2017,09,06,00,00,00,-30.1
2017,09,06,00,00,01,-30.8
2017,09,06,00,00,02,-31.4
2017,09,06,00,00,03,-30.9
2017,09,06,00,00,04,-31.2
2017,09,06,00,00,05,-31.1
2017,09,06,00,00,06,-31.4
2017,09,06,00,00,07,-31.6
2017,09,06,00,00,08,-32.4
2017,09,06,00,00,09,-32.1
2017,09,06,00,00,10,-32.4
2017,09,06,00,00,11,-33.1
2017,09,06,00,00,12,-33.3
2017,09,06,00,00,13,-34.8
2017,09,06,00,00,14,-35.0
2017,09,06,00,00,15,-35.3
2017,09,06,00,00,16,-36.1
2017,09,06,00,00,17,-37.6
2017,09,06,00,00,18,-39.1
2017,09,06,00,00,19,-39.6
2017,09,06,00,00,20,-39.5
2017,09,06,00,00,21,-40.2
2017,09,06,00,00,22,-41.2
2017,09,06,00,00,23,-41.2
2017,09,06,00,00,24,-41.5
2017,09,06,00,00,25,-41.9
2017,09,06,00,00,26,-42.7
2017,09,06,00,00,27,-43.1
2017,09,06,00,00,28,-43.2
2017,09,06,00,00,29,-44.2
2017,09,06,00,00,30,-45.7
2017,09,06,00,00,31,-45.9
2017,09,06,00,00,32,-46.2
2017,09,06,00,00,33,-47.2
2017,09,06,00,00,34,-48.0
2017,09,06,00,00,35,-48.0
2017,09,06,00,00,36,-48.2
2017,09,06,00,00,37,-48.4
2017,09,06,00,00,38,-48.4
2017,09,06,00,00,39,-48.5
2017,09,06,00,00,40,-48.5
2017,09,06,00,00,41,-48.6
2017,09,06,00,00,42,-48.5
2017,09,06,00,00,43,-48.9
2017,09,06,00,00,44,-48.6
2017,09,06,00,00,45,-49.0
2017,09,06,00,00,46,-49.2
2017,09,06,00,00,47,-49.0
2017,09,06,00,00,48,-49.0
2017,09,06,00,00,49,-49.1
2017,09,06,00,00,50,-48.9
2017,09,06,00,00,51,-48.9
2017,09,06,00,00,52,-49.2
2017,09,06,00,00,53,-49.3
2017,09,06,00,00,54,-49.4
2017,09,06,00,00,55,-49.3
2017,09,06,00,00,56,-49.6
2017,09,06,00,00,57,-50.0
2017,09,06,00,00,58,-49.9
2017,09,06,00,00,59,-50.2
2017,09,06,00,01,00,-50.6
2017,09,06,00,01,01,-51.3
2017,09,06,00,01,02,-51.6
2017,09,06,00,01,03,-52.0
2017,09,06,00,01,04,-52.5
2017,09,06,00,01,05,-52.7
2017,09,06,00,01,06,-53.5
2017,09,06,00,01,07,-53.6
2017,09,06,00,01,08,-54.6
2017,09,06,00,01,09,-54.8
2017,09,06,00,01,10,-55.1
2017,09,06,00,01,11,-55.7
2017,09,06,00,01,12,-56.5
2017,09,06,00,01,13,-56.6
2017,09,06,00,01,14,-57.4
2017,09,06,00,01,15,-58.1
2017,09,06,00,01,16,-58.4
2017,09,06,00,01,17,-58.8
2017,09,06,00,01,18,-59.1
2017,09,06,00,01,19,-59.4
2017,09,06,00,01,20,-60.0
2017,09,06,00,01,21,-60.7
2017,09,06,00,01,22,-60.8
2017,09,06,00,01,23,-60.8
2017,09,06,00,01,24,-60.9
2017,09,06,00,01,25,-61.2
2017,09,06,00,01,26,-61.4
2017,09,06,00,01,27,-61.5
2017,09,06,00,01,28,-62.0
2017,09,06,00,01,29,-62.3
2017,09,06,00,01,30,-62.3
2017,09,06,00,01,31,-62.8
2017,09,06,00,01,32,-63.4
2017,09,06,00,01,33,-63.6
2017,09,06,00,01,34,-64.2
2017,09,06,00,01,35,-64.7
2017,09,06,00,01,36,-64.7
2017,09,06,00,01,37,-64.6
2017,09,06,00,01,38,-64.6
2017,09,06,00,01,39,-64.9
2017,09,06,00,01,40,-65.0
2017,09,06,00,01,41,-65.1
2017,09,06,00,01,42,-65.1
2017,09,06,00,01,43,-64.9
2017,09,06,00,01,44,-65.1
2017,09,06,00,01,45,-65.1
2017,09,06,00,01,46,-65.4
2017,09,06,00,01,47,-65.4
2017,09,06,00,01,48,-65.1
2017,09,06,00,01,49,-65.3
2017,09,06,00,01,50,-65.6
2017,09,06,00,01,51,-66.3
2017,09,06,00,01,52,-66.6
2017,09,06,00,01,53,-67.7
2017,09,06,00,01,54,-67.8
2017,09,06,00,01,55,-67.4
2017,09,06,00,01,56,-67.6
2017,09,06,00,01,57,-66.8
2017,09,06,00,01,58,-67.0
2017,09,06,00,01,59,-66.9
2017,09,06,00,02,00,-67.3
2017,09,06,00,02,01,-67.6
2017,09,06,00,02,02,-67.2
2017,09,06,00,02,03,-66.8
2017,09,06,00,02,04,-67.1
2017,09,06,00,02,05,-66.7
2017,09,06,00,02,06,-66.7
2017,09,06,00,02,07,-67.7
2017,09,06,00,02,08,-67.8
2017,09,06,00,02,09,-67.5
2017,09,06,00,02,10,-67.9
2017,09,06,00,02,11,-67.7
2017,09,06,00,02,12,-67.9
2017,09,06,00,02,13,-67.8
2017,09,06,00,02,14,-67.9
2017,09,06,00,02,15,-68.2
2017,09,06,00,02,16,-67.9
2017,09,06,00,02,17,-68.4
2017,09,06,00,02,18,-68.3
2017,09,06,00,02,19,-68.7
2017,09,06,00,02,20,-68.1
2017,09,06,00,02,21,-67.7
2017,09,06,00,02,22,-67.0
2017,09,06,00,02,23,-66.7
2017,09,06,00,02,24,-66.6
2017,09,06,00,02,25,-66.6
2017,09,06,00,02,26,-66.5
2017,09,06,00,02,27,-66.2
2017,09,06,00,02,28,-66.0
2017,09,06,00,02,29,-66.0
2017,09,06,00,02,30,-65.6
2017,09,06,00,02,31,-65.4
2017,09,06,00,02,32,-64.9
2017,09,06,00,02,33,-64.9
2017,09,06,00,02,34,-64.4
2017,09,06,00,02,35,-64.1
2017,09,06,00,02,36,-64.0
2017,09,06,00,02,37,-63.4
2017,09,06,00,02,38,-62.6
2017,09,06,00,02,39,-62.3
2017,09,06,00,02,40,-61.9
2017,09,06,00,02,41,-61.7
2017,09,06,00,02,42,-61.2
2017,09,06,00,02,43,-60.8
2017,09,06,00,02,44,-60.6
2017,09,06,00,02,45,-59.8
2017,09,06,00,02,46,-59.3
2017,09,06,00,02,47,-58.8
2017,09,06,00,02,48,-58.5
2017,09,06,00,02,49,-58.0
2017,09,06,00,02,50,-57.4
2017,09,06,00,02,51,-56.9
2017,09,06,00,02,52,-56.9
2017,09,06,00,02,53,-56.5
2017,09,06,00,02,54,-55.7
2017,09,06,00,02,55,-55.2
2017,09,06,00,02,56,-55.0
2017,09,06,00,02,57,-54.2
2017,09,06,00,02,58,-54.2
2017,09,06,00,02,59,-53.8
2017,09,06,00,03,00,-53.0
2017,09,06,00,03,01,-52.6
2017,09,06,00,03,02,-51.9
2017,09,06,00,03,03,-51.2
2017,09,06,00,03,04,-51.1
2017,09,06,00,03,05,-50.5
2017,09,06,00,03,06,-49.9
2017,09,06,00,03,07,-49.8
2017,09,06,00,03,08,-49.8
2017,09,06,00,03,09,-49.3
2017,09,06,00,03,10,-49.0
2017,09,06,00,03,11,-48.8
2017,09,06,00,03,12,-48.7
2017,09,06,00,03,13,-48.5
2017,09,06,00,03,14,-48.4
2017,09,06,00,03,15,-48.1
2017,09,06,00,03,16,-47.6
2017,09,06,00,03,17,-46.9
2017,09,06,00,03,18,-44.9
2017,09,06,00,03,19,-43.5
2017,09,06,00,03,20,-42.2
2017,09,06,00,03,21,-40.2
2017,09,06,00,03,22,-37.8
2017,09,06,00,03,23,-35.3
2017,09,06,00,03,24,-33.3
2017,09,06,00,03,25,-32.5
2017,09,06,00,03,26,-32.0
2017,09,06,00,03,27,-33.1
2017,09,06,00,03,28,-32.3
2017,09,06,00,03,29,-31.8
2017,09,06,00,03,30,-31.5
2017,09,06,00,03,31,-31.3
2017,09,06,00,03,32,-30.0
2017,09,06,00,03,33,-28.4
2017,09,06,00,03,34,-28.4
2017,09,06,00,03,35,-28.1
2017,09,06,00,03,36,-27.7
2017,09,06,00,03,37,-27.6
2017,09,06,00,03,38,-28.0
2017,09,06,00,03,39,-27.4
2017,09,06,00,03,40,-27.0
2017,09,06,00,03,41,-26.6
2017,09,06,00,03,42,-26.6
2017,09,06,00,03,43,-26.8
2017,09,06,00,03,44,-26.1
2017,09,06,00,03,45,-26.3
2017,09,06,00,03,46,-26.0
2017,09,06,00,03,47,-26.0
2017,09,06,00,03,48,-26.3
2017,09,06,00,03,49,-26.4
2017,09,06,00,03,50,-26.9
2017,09,06,00,03,51,-28.1
2017,09,06,00,03,52,-28.5
2017,09,06,00,03,53,-28.4
2017,09,06,00,03,54,-29.2
2017,09,06,00,03,55,-29.9
2017,09,06,00,03,56,-31.1
2017,09,06,00,03,57,-31.8
2017,09,06,00,03,58,-31.1
2017,09,06,00,03,59,-30.5
2017,09,06,00,04,00,-31.5
2017,09,06,00,04,01,-32.3
2017,09,06,00,04,02,-33.2
2017,09,06,00,04,03,-32.9
2017,09,06,00,04,04,-32.7
2017,09,06,00,04,05,-36.2
2017,09,06,00,04,06,-37.7
2017,09,06,00,04,07,-40.7
2017,09,06,00,04,08,-41.7
2017,09,06,00,04,09,-44.2
2017,09,06,00,04,10,-45.2
2017,09,06,00,04,11,-45.5
2017,09,06,00,04,12,-45.3
2017,09,06,00,04,13,-44.2
2017,09,06,00,04,14,-41.5
2017,09,06,00,04,15,-40.0
2017,09,06,00,04,16,-39.5
2017,09,06,00,04,17,-39.5
2017,09,06,00,04,18,-41.0
2017,09,06,00,04,19,-41.4
2017,09,06,00,04,20,-40.2
2017,09,06,00,04,21,-38.5
2017,09,06,00,04,22,-36.8
2017,09,06,00,04,23,-33.6
2017,09,06,00,04,24,-34.7
2017,09,06,00,04,25,-35.9
2017,09,06,00,04,26,-36.9
2017,09,06,00,04,27,-38.4
2017,09,06,00,04,28,-38.6
2017,09,06,00,04,29,-42.3
2017,09,06,00,04,30,-43.3
2017,09,06,00,04,31,-44.0
2017,09,06,00,04,32,-44.5
2017,09,06,00,04,33,-44.7
2017,09,06,00,04,34,-44.6
2017,09,06,00,04,35,-45.4
2017,09,06,00,04,36,-45.9
2017,09,06,00,04,37,-44.6
2017,09,06,00,04,38,-45.4
2017,09,06,00,04,39,-45.0
2017,09,06,00,04,40,-43.2
2017,09,06,00,04,41,-41.1
2017,09,06,00,04,42,-40.3
2017,09,06,00,04,43,-39.2
2017,09,06,00,04,44,-39.6
2017,09,06,00,04,45,-40.7
2017,09,06,00,04,46,-41.7
2017,09,06,00,04,47,-41.4
2017,09,06,00,04,48,-42.5
2017,09,06,00,04,49,-43.5
2017,09,06,00,04,50,-43.8
2017,09,06,00,04,51,-43.4
2017,09,06,00,04,52,-43.3
2017,09,06,00,04,53,-44.1
2017,09,06,00,04,54,-44.9
2017,09,06,00,04,55,-43.9
2017,09,06,00,04,56,-45.2
2017,09,06,00,04,57,-45.7
2017,09,06,00,04,58,-45.9
2017,09,06,00,04,59,-46.2
2017,09,06,00,05,00,-46.7
2017,09,06,00,05,01,-46.5
2017,09,06,00,05,02,-43.9
2017,09,06,00,05,03,-46.4
2017,09,06,00,05,04,-46.8
2017,09,06,00,05,05,-46.2
2017,09,06,00,05,06,-46.2
2017,09,06,00,05,07,-46.6
2017,09,06,00,05,08,-46.4
2017,09,06,00,05,09,-45.1
2017,09,06,00,05,10,-45.2
2017,09,06,00,05,11,-46.1
2017,09,06,00,05,12,-44.9
2017,09,06,00,05,13,-45.2
2017,09,06,00,05,14,-44.8
2017,09,06,00,05,15,-45.5
2017,09,06,00,05,16,-44.1
2017,09,06,00,05,17,-44.0
2017,09,06,00,05,18,-44.2
2017,09,06,00,05,19,-43.8
2017,09,06,00,05,20,-42.7
2017,09,06,00,05,21,-43.4
2017,09,06,00,05,22,-43.6
2017,09,06,00,05,23,-43.6
2017,09,06,00,05,24,-44.3
2017,09,06,00,05,25,-46.5
2017,09,06,00,05,26,-47.2
2017,09,06,00,05,27,-48.3
2017,09,06,00,05,28,-48.2
2017,09,06,00,05,29,-48.7
2017,09,06,00,05,30,-49.1
2017,09,06,00,05,31,-49.7
2017,09,06,00,05,32,-49.9
2017,09,06,00,05,33,-50.6
2017,09,06,00,05,34,-52.0
2017,09,06,00,05,35,-53.9
2017,09,06,00,05,36,-56.6
2017,09,06,00,05,37,-59.6
2017,09,06,00,05,38,-62.9
2017,09,06,00,05,39,-66.3
2017,09,06,00,05,40,-72.8
2017,09,06,00,05,41,-83.1
2017,09,06,00,05,42,-90.2
2017,09,06,00,05,43,-91.7
2017,09,06,00,05,44,-93.0
2017,09,06,00,05,45,-96.0
2017,09,06,00,05,46,-101.4
2017,09,06,00,05,47,-106.7
2017,09,06,00,05,48,-111.8
2017,09,06,00,05,49,-115.7
2017,09,06,00,05,50,-117.5
2017,09,06,00,05,51,-118.4
2017,09,06,00,05,52,-116.8
2017,09,06,00,05,53,-112.4
2017,09,06,00,05,54,-107.1
2017,09,06,00,05,55,-102.5
2017,09,06,00,05,56,-97.8
2017,09,06,00,05,57,-93.1
2017,09,06,00,05,58,-91.7
2017,09,06,00,05,59,-89.1
2017,09,06,00,06,00,-71.8
2017,09,06,00,06,01,-62.6
2017,09,06,00,06,02,-60.0
2017,09,06,00,06,03,-57.5
2017,09,06,00,06,04,-57.2
2017,09,06,00,06,05,-59.6
2017,09,06,00,06,06,-60.3
2017,09,06,00,06,07,-58.5
2017,09,06,00,06,08,-55.1
2017,09,06,00,06,09,-52.8
2017,09,06,00,06,10,-51.8
2017,09,06,00,06,11,-52.3
2017,09,06,00,06,12,-52.7
2017,09,06,00,06,13,-53.1
2017,09,06,00,06,14,-53.4
2017,09,06,00,06,15,-53.3
2017,09,06,00,06,16,-52.5
2017,09,06,00,06,17,-51.3
2017,09,06,00,06,18,-50.5
2017,09,06,00,06,19,-49.9
2017,09,06,00,06,20,-49.9
2017,09,06,00,06,21,-49.9
2017,09,06,00,06,22,-49.7
2017,09,06,00,06,23,-50.6
2017,09,06,00,06,24,-51.3
2017,09,06,00,06,25,-51.8
2017,09,06,00,06,26,-52.4
2017,09,06,00,06,27,-53.0
2017,09,06,00,06,28,-53.4
2017,09,06,00,06,29,-53.1
2017,09,06,00,06,30,-53.0
2017,09,06,00,06,31,-52.6
2017,09,06,00,06,32,-51.9
2017,09,06,00,06,33,-51.3
2017,09,06,00,06,34,-50.8
2017,09,06,00,06,35,-50.0
2017,09,06,00,06,36,-49.3
2017,09,06,00,06,37,-48.6
2017,09,06,00,06,38,-47.8
2017,09,06,00,06,39,-43.1
2017,09,06,00,06,40,-38.5
2017,09,06,00,06,41,-35.1
2017,09,06,00,06,42,-32.0
2017,09,06,00,06,43,-29.7
2017,09,06,00,06,44,-27.6
2017,09,06,00,06,45,-25.0
2017,09,06,00,06,46,-22.4
2017,09,06,00,06,47,-20.5
2017,09,06,00,06,48,-18.5
2017,09,06,00,06,49,-15.8
2017,09,06,00,06,50,-12.9
2017,09,06,00,06,51,-9.9
2017,09,06,00,06,52,-9.4
2017,09,06,00,06,53,-9.4
2017,09,06,00,06,54,-8.8
2017,09,06,00,06,55,-8.5
2017,09,06,00,06,56,-8.1
2017,09,06,00,06,57,-8.1
2017,09,06,00,06,58,-8.5
2017,09,06,00,06,59,-8.6
2017,09,06,00,07,00,-7.6
2017,09,06,00,07,01,-6.6
2017,09,06,00,07,02,-6.6
2017,09,06,00,07,03,-6.6
2017,09,06,00,07,04,-5.8
2017,09,06,00,07,05,-5.4
2017,09,06,00,07,06,-5.4
2017,09,06,00,07,07,-5.6
2017,09,06,00,07,08,-5.7
2017,09,06,00,07,09,-5.9
2017,09,06,00,07,10,-6.4
2017,09,06,00,07,11,-5.6
2017,09,06,00,07,12,-5.6
2017,09,06,00,07,13,-5.9
2017,09,06,00,07,14,-5.4
2017,09,06,00,07,15,-5.4
2017,09,06,00,07,16,-5.4
2017,09,06,00,07,17,-5.4
2017,09,06,00,07,18,-5.4
2017,09,06,00,07,19,-5.4
2017,09,06,00,07,20,-5.4
2017,09,06,00,07,21,-5.4
2017,09,06,00,07,22,-5.4
2017,09,06,00,07,23,-5.4
2017,09,06,00,07,24,-5.4
2017,09,06,00,07,25,-5.4
2017,09,06,00,07,26,-5.4
2017,09,06,00,07,27,-5.4
2017,09,06,00,07,28,-5.4
2017,09,06,00,07,29,-5.4
2017,09,06,00,07,30,-5.4
2017,09,06,00,07,31,-5.4
2017,09,06,00,07,32,-5.4
2017,09,06,00,07,33,-5.4
2017,09,06,00,07,34,-5.4
2017,09,06,00,07,35,-5.4
2017,09,06,00,07,36,-5.4
2017,09,06,00,07,37,-5.4
2017,09,06,00,07,38,-5.4
2017,09,06,00,07,39,-5.4
2017,09,06,00,07,40,-5.4
2017,09,06,00,07,41,-5.4
2017,09,06,00,07,42,-5.4
2017,09,06,00,07,43,-5.4
2017,09,06,00,07,44,-5.4
2017,09,06,00,07,45,-5.4
2017,09,06,00,07,46,-5.4
2017,09,06,00,07,47,-5.4
2017,09,06,00,07,48,-5.4
2017,09,06,00,07,49,-5.4
2017,09,06,00,07,50,-5.4
2017,09,06,00,07,51,-5.4
2017,09,06,00,07,52,-5.4
2017,09,06,00,07,53,-5.4
2017,09,06,00,07,54,-5.4
2017,09,06,00,07,55,-5.4
2017,09,06,00,07,56,-5.4
2017,09,06,00,07,57,-5.4
2017,09,06,00,07,58,-5.4
2017,09,06,00,07,59,-5.4
2017,09,06,00,08,00,-5.4
2017,09,06,00,08,01,-5.4
2017,09,06,00,08,02,-5.4
2017,09,06,00,08,03,-5.4
2017,09,06,00,08,04,-5.4
2017,09,06,00,08,05,-5.4
2017,09,06,00,08,06,-5.4
2017,09,06,00,08,07,-5.4
2017,09,06,00,08,08,-5.4
2017,09,06,00,08,09,-5.4
2017,09,06,00,08,10,-5.4
2017,09,06,00,08,11,-5.4
2017,09,06,00,08,12,-5.4
2017,09,06,00,08,13,-5.4
2017,09,06,00,08,14,-5.4
2017,09,06,00,08,15,-5.4
2017,09,06,00,08,16,-5.4
2017,09,06,00,08,17,-5.4
2017,09,06,00,08,18,-5.4
2017,09,06,00,08,19,-5.4
2017,09,06,00,08,20,-5.4
2017,09,06,00,08,21,-5.4
2017,09,06,00,08,22,-5.4
2017,09,06,00,08,23,-5.4
2017,09,06,00,08,24,-5.4
2017,09,06,00,08,25,-5.4
2017,09,06,00,08,26,-5.4
2017,09,06,00,08,27,-5.4
2017,09,06,00,08,28,-5.4
2017,09,06,00,08,29,-5.4
2017,09,06,00,08,30,-5.4
2017,09,06,00,08,31,-5.4
2017,09,06,00,08,32,-5.4
2017,09,06,00,08,33,-5.4
2017,09,06,00,08,34,-5.4
2017,09,06,00,08,35,-5.4
2017,09,06,00,08,36,-5.4
2017,09,06,00,08,37,-5.4
2017,09,06,00,08,38,-5.4
2017,09,06,00,08,39,-5.4
2017,09,06,00,08,40,-5.4
2017,09,06,00,08,41,-5.4
2017,09,06,00,08,42,-5.4
2017,09,06,00,08,43,-5.4
2017,09,06,00,08,44,-5.4
2017,09,06,00,08,45,-5.4
2017,09,06,00,08,46,-5.4
2017,09,06,00,08,47,-5.4
2017,09,06,00,08,48,-5.4
2017,09,06,00,08,49,-5.4
2017,09,06,00,08,50,-5.4
2017,09,06,00,08,51,-5.4
2017,09,06,00,08,52,-5.4
2017,09,06,00,08,53,-5.4
2017,09,06,00,08,54,-5.4
2017,09,06,00,08,55,-5.4
2017,09,06,00,08,56,-5.4
2017,09,06,00,08,57,-5.4
2017,09,06,00,08,58,-5.4
2017,09,06,00,08,59,-5.4
2017,09,06,00,09,00,-5.4
2017,09,06,00,09,01,-5.4
2017,09,06,00,09,02,-5.4
2017,09,06,00,09,03,-5.4
2017,09,06,00,09,04,-5.4
2017,09,06,00,09,05,-5.4
2017,09,06,00,09,06,-5.4
2017,09,06,00,09,07,-5.4
2017,09,06,00,09,08,-5.4
2017,09,06,00,09,09,-5.4
2017,09,06,00,09,10,-4.7
2017,09,06,00,09,11,-4.6
2017,09,06,00,09,12,-4.5
2017,09,06,00,09,13,-4.6
2017,09,06,00,09,14,-4.0
2017,09,06,00,09,15,-4.6
2017,09,06,00,09,16,-5.2
2017,09,06,00,09,17,-5.4
2017,09,06,00,09,18,-5.4
2017,09,06,00,09,19,-5.4
2017,09,06,00,09,20,-5.4
2017,09,06,00,09,21,-5.4
2017,09,06,00,09,22,-5.4
2017,09,06,00,09,23,-5.4
2017,09,06,00,09,24,-5.4
2017,09,06,00,09,25,-5.4
2017,09,06,00,09,26,-5.4
2017,09,06,00,09,27,-5.4
2017,09,06,00,09,28,-5.5
2017,09,06,00,09,29,-5.4
2017,09,06,00,09,30,-5.4
2017,09,06,00,09,31,-5.5
2017,09,06,00,09,32,-6.5
2017,09,06,00,09,33,-6.5
2017,09,06,00,09,34,-6.7
2017,09,06,00,09,35,-7.0
2017,09,06,00,09,36,-7.6
2017,09,06,00,09,37,-8.0
2017,09,06,00,09,38,-8.5
2017,09,06,00,09,39,-9.5
2017,09,06,00,09,40,-10.4
2017,09,06,00,09,41,-10.8
2017,09,06,00,09,42,-10.3
2017,09,06,00,09,43,-11.1
2017,09,06,00,09,44,-10.8
2017,09,06,00,09,45,-8.7
2017,09,06,00,09,46,-7.1
2017,09,06,00,09,47,-6.0
2017,09,06,00,09,48,-5.4
2017,09,06,00,09,49,-5.5
2017,09,06,00,09,50,-5.4
2017,09,06,00,09,51,-5.4
2017,09,06,00,09,52,-5.4
2017,09,06,00,09,53,-5.4
2017,09,06,00,09,54,-5.4
2017,09,06,00,09,55,-5.4
2017,09,06,00,09,56,-5.4
2017,09,06,00,09,57,-5.4
2017,09,06,00,09,58,-5.4
2017,09,06,00,09,59,-5.4
2017,09,06,00,10,00,-5.4
2017,09,06,00,10,01,-5.4
2017,09,06,00,10,02,-5.4
2017,09,06,00,10,03,-5.4
2017,09,06,00,10,04,-5.4
2017,09,06,00,10,05,-5.4
2017,09,06,00,10,06,-5.4
2017,09,06,00,10,07,-5.4
2017,09,06,00,10,08,-5.4
2017,09,06,00,10,09,-5.4
2017,09,06,00,10,10,-5.4
2017,09,06,00,10,11,-5.4
2017,09,06,00,10,12,-5.1
2017,09,06,00,10,13,-5.4
2017,09,06,00,10,14,-5.4
2017,09,06,00,10,15,-5.4
2017,09,06,00,10,16,-5.4
2017,09,06,00,10,17,-5.1
2017,09,06,00,10,18,-4.6
2017,09,06,00,10,19,-5.4
2017,09,06,00,10,20,-5.3
2017,09,06,00,10,21,-5.4
2017,09,06,00,10,22,-5.4
2017,09,06,00,10,23,-5.4
2017,09,06,00,10,24,-5.4
2017,09,06,00,10,25,-5.4
2017,09,06,00,10,26,-5.4
2017,09,06,00,10,27,-5.4
2017,09,06,00,10,28,-5.4
2017,09,06,00,10,29,-5.4
2017,09,06,00,10,30,-5.4
2017,09,06,00,10,31,-5.4
2017,09,06,00,10,32,-5.4
2017,09,06,00,10,33,-5.4
2017,09,06,00,10,34,-5.4
2017,09,06,00,10,35,-5.4
2017,09,06,00,10,36,-5.4
2017,09,06,00,10,37,-5.4
2017,09,06,00,10,38,-5.4
2017,09,06,00,10,39,-5.4
2017,09,06,00,10,40,-5.4
2017,09,06,00,10,41,-5.4
2017,09,06,00,10,42,-5.4
2017,09,06,00,10,43,-5.4
2017,09,06,00,10,44,-5.4
2017,09,06,00,10,45,-5.4
2017,09,06,00,10,46,-5.4
2017,09,06,00,10,47,-5.4
2017,09,06,00,10,48,-5.4
2017,09,06,00,10,49,-5.4
2017,09,06,00,10,50,-5.4
2017,09,06,00,10,51,-5.4
2017,09,06,00,10,52,-5.8
2017,09,06,00,10,53,-6.2
2017,09,06,00,10,54,-6.8
2017,09,06,00,10,55,-6.8
2017,09,06,00,10,56,-6.8
2017,09,06,00,10,57,-6.8
2017,09,06,00,10,58,-6.4
2017,09,06,00,10,59,-6.1
2017,09,06,00,11,00,-6.2
2017,09,06,00,11,01,-6.2
2017,09,06,00,11,02,-6.3
2017,09,06,00,11,03,-6.2
2017,09,06,00,11,04,-6.2
2017,09,06,00,11,05,-6.4
2017,09,06,00,11,06,-6.2
2017,09,06,00,11,07,-6.1
2017,09,06,00,11,08,-6.1
2017,09,06,00,11,09,-5.8
2017,09,06,00,11,10,-5.9
2017,09,06,00,11,11,-6.2
2017,09,06,00,11,12,-5.8
2017,09,06,00,11,13,-5.4
2017,09,06,00,11,14,-5.5
2017,09,06,00,11,15,-5.6
2017,09,06,00,11,16,-5.5
2017,09,06,00,11,17,-5.4
2017,09,06,00,11,18,-5.4
2017,09,06,00,11,19,-5.4
2017,09,06,00,11,20,-5.4
2017,09,06,00,11,21,-5.4
2017,09,06,00,11,22,-5.4
2017,09,06,00,11,23,-5.4
2017,09,06,00,11,24,-5.4
2017,09,06,00,11,25,-5.4
2017,09,06,00,11,26,-5.4
2017,09,06,00,11,27,-5.4
2017,09,06,00,11,28,-5.4
2017,09,06,00,11,29,-5.4
2017,09,06,00,11,30,-5.4
2017,09,06,00,11,31,-5.4
2017,09,06,00,11,32,-5.4
2017,09,06,00,11,33,-5.4
2017,09,06,00,11,34,-5.4
2017,09,06,00,11,35,-5.4
2017,09,06,00,11,36,-5.4
2017,09,06,00,11,37,-5.4
2017,09,06,00,11,38,-5.4
2017,09,06,00,11,39,-5.4
2017,09,06,00,11,40,-5.4
2017,09,06,00,11,41,-5.4
2017,09,06,00,11,42,-5.4
2017,09,06,00,11,43,-4.7
2017,09,06,00,11,44,-3.3
2017,09,06,00,11,45,-0.8
2017,09,06,00,11,46,5.0
2017,09,06,00,11,47,9.1
2017,09,06,00,11,48,13.1
2017,09,06,00,11,49,14.7
2017,09,06,00,11,50,17.3
2017,09,06,00,11,51,19.3
2017,09,06,00,11,52,24.2
2017,09,06,00,11,53,25.4
2017,09,06,00,11,54,25.9
2017,09,06,00,11,55,27.5
2017,09,06,00,11,56,28.9
2017,09,06,00,11,57,29.4
2017,09,06,00,11,58,30.8
2017,09,06,00,11,59,31.8
2017,09,06,00,12,00,33.0
2017,09,06,00,12,01,34.2
2017,09,06,00,12,02,35.6
2017,09,06,00,12,03,36.4
2017,09,06,00,12,04,36.4
2017,09,06,00,12,05,36.9
2017,09,06,00,12,06,36.9
2017,09,06,00,12,07,37.0
2017,09,06,00,12,08,37.3
2017,09,06,00,12,09,37.5
2017,09,06,00,12,10,37.6
2017,09,06,00,12,11,37.4
2017,09,06,00,12,12,37.7
2017,09,06,00,12,13,37.8
2017,09,06,00,12,14,37.7
2017,09,06,00,12,15,37.3
2017,09,06,00,12,16,37.6
2017,09,06,00,12,17,37.6
2017,09,06,00,12,18,37.4
2017,09,06,00,12,19,37.6
2017,09,06,00,12,20,37.8
2017,09,06,00,12,21,37.8
2017,09,06,00,12,22,37.7
2017,09,06,00,12,23,37.7
2017,09,06,00,12,24,37.8
2017,09,06,00,12,25,37.8
2017,09,06,00,12,26,37.8
2017,09,06,00,12,27,37.8
2017,09,06,00,12,28,37.8
2017,09,06,00,12,29,37.8
2017,09,06,00,12,30,37.8
2017,09,06,00,12,31,37.8
2017,09,06,00,12,32,37.8
2017,09,06,00,12,33,37.8
2017,09,06,00,12,34,37.8
2017,09,06,00,12,35,37.8
2017,09,06,00,12,36,37.8
2017,09,06,00,12,37,37.8
2017,09,06,00,12,38,37.8
2017,09,06,00,12,39,37.8
2017,09,06,00,12,40,37.8
2017,09,06,00,12,41,37.8
2017,09,06,00,12,42,37.8
2017,09,06,00,12,43,37.7
2017,09,06,00,12,44,37.8
2017,09,06,00,12,45,37.8
2017,09,06,00,12,46,37.7
2017,09,06,00,12,47,37.8
2017,09,06,00,12,48,37.8
2017,09,06,00,12,49,37.8
2017,09,06,00,12,50,37.8
2017,09,06,00,12,51,37.8
2017,09,06,00,12,52,37.8
2017,09,06,00,12,53,37.7
2017,09,06,00,12,54,37.7
2017,09,06,00,12,55,37.6
2017,09,06,00,12,56,37.8
2017,09,06,00,12,57,37.6
2017,09,06,00,12,58,37.7
2017,09,06,00,12,59,37.7
2017,09,06,00,13,00,37.1
2017,09,06,00,13,01,36.6
