2020,02,11,00,00,00,5460.7
2020,02,11,00,00,01,5451.6
2020,02,11,00,00,02,5440.4
2020,02,11,00,00,03,5431.1
2020,02,11,00,00,04,5419.3
2020,02,11,00,00,05,5402.6
2020,02,11,00,00,06,5389.1
2020,02,11,00,00,07,5380.8
2020,02,11,00,00,08,5373.4
2020,02,11,00,00,09,5362.1
2020,02,11,00,00,10,5357.0
2020,02,11,00,00,11,5349.1
2020,02,11,00,00,12,5343.6
2020,02,11,00,00,13,5337.4
2020,02,11,00,00,14,5332.0
2020,02,11,00,00,15,5324.7
2020,02,11,00,00,16,5321.4
2020,02,11,00,00,17,5317.4
2020,02,11,00,00,18,5316.6
2020,02,11,00,00,19,5316.1
2020,02,11,00,00,20,5317.6
2020,02,11,00,00,21,5325.9
2020,02,11,00,00,22,5332.5
2020,02,11,00,00,23,5344.3
2020,02,11,00,00,24,5352.7
2020,02,11,00,00,25,5357.3
2020,02,11,00,00,26,5363.5
2020,02,11,00,00,27,5366.1
2020,02,11,00,00,28,5363.4
2020,02,11,00,00,29,5361.6
2020,02,11,00,00,30,5359.5
2020,02,11,00,00,31,5359.0
2020,02,11,00,00,32,5354.7
2020,02,11,00,00,33,5349.2
2020,02,11,00,00,34,5341.3
2020,02,11,00,00,35,5331.5
2020,02,11,00,00,36,5326.4
2020,02,11,00,00,37,5324.3
2020,02,11,00,00,38,5326.6
2020,02,11,00,00,39,5327.0
2020,02,11,00,00,40,5328.7
2020,02,11,00,00,41,5331.2
2020,02,11,00,00,42,5332.2
2020,02,11,00,00,43,5337.4
2020,02,11,00,00,44,5349.3
2020,02,11,00,00,45,5357.4
2020,02,11,00,00,46,5363.0
2020,02,11,00,00,47,5361.3
2020,02,11,00,00,48,5366.1
2020,02,11,00,00,49,5365.5
2020,02,11,00,00,50,5368.7
2020,02,11,00,00,51,5374.4
2020,02,11,00,00,52,5375.7
2020,02,11,00,00,53,5378.4
2020,02,11,00,00,54,5377.8
2020,02,11,00,00,55,5378.8
2020,02,11,00,00,56,5382.1
2020,02,11,00,00,57,5384.0
2020,02,11,00,00,58,5386.9
2020,02,11,00,00,59,5390.2
2020,02,11,00,01,00,5399.4
2020,02,11,00,01,01,5403.7
2020,02,11,00,01,02,5410.4
2020,02,11,00,01,03,5412.9
2020,02,11,00,01,04,5419.2
2020,02,11,00,01,05,5421.3
2020,02,11,00,01,06,5424.9
2020,02,11,00,01,07,5425.8
2020,02,11,00,01,08,5423.4
2020,02,11,00,01,09,5415.8
2020,02,11,00,01,10,5400.8
2020,02,11,00,01,11,5383.0
2020,02,11,00,01,12,5368.9
2020,02,11,00,01,13,5353.9
2020,02,11,00,01,14,5342.7
2020,02,11,00,01,15,5329.5
2020,02,11,00,01,16,5320.2
2020,02,11,00,01,17,5310.6
2020,02,11,00,01,18,5304.6
2020,02,11,00,01,19,5302.4
2020,02,11,00,01,20,5299.3
2020,02,11,00,01,21,5292.1
2020,02,11,00,01,22,5286.0
2020,02,11,00,01,23,5283.3
2020,02,11,00,01,24,5282.7
2020,02,11,00,01,25,5281.6
2020,02,11,00,01,26,5283.3
2020,02,11,00,01,27,5279.9
2020,02,11,00,01,28,5276.9
2020,02,11,00,01,29,5276.9
2020,02,11,00,01,30,5272.1
2020,02,11,00,01,31,5266.2
2020,02,11,00,01,32,5260.2
2020,02,11,00,01,33,5252.8
2020,02,11,00,01,34,5249.9
2020,02,11,00,01,35,5241.1
2020,02,11,00,01,36,5237.4
2020,02,11,00,01,37,5237.6
2020,02,11,00,01,38,5240.1
2020,02,11,00,01,39,5242.9
2020,02,11,00,01,40,5245.8
2020,02,11,00,01,41,5250.3
2020,02,11,00,01,42,5249.0
2020,02,11,00,01,43,5250.7
2020,02,11,00,01,44,5252.7
2020,02,11,00,01,45,5254.2
2020,02,11,00,01,46,5254.3
2020,02,11,00,01,47,5257.8
2020,02,11,00,01,48,5256.5
2020,02,11,00,01,49,5256.4
2020,02,11,00,01,50,5257.4
2020,02,11,00,01,51,5255.2
2020,02,11,00,01,52,5254.7
2020,02,11,00,01,53,5256.5
2020,02,11,00,01,54,5253.5
2020,02,11,00,01,55,5250.2
2020,02,11,00,01,56,5248.7
2020,02,11,00,01,57,5248.9
2020,02,11,00,01,58,5245.2
2020,02,11,00,01,59,5242.9
2020,02,11,00,02,00,5240.3
2020,02,11,00,02,01,5236.8
2020,02,11,00,02,02,5233.6
2020,02,11,00,02,03,5229.6
2020,02,11,00,02,04,5223.9
2020,02,11,00,02,05,5222.3
2020,02,11,00,02,06,5221.2
2020,02,11,00,02,07,5221.3
2020,02,11,00,02,08,5219.7
2020,02,11,00,02,09,5221.4
2020,02,11,00,02,10,5220.2
2020,02,11,00,02,11,5218.8
2020,02,11,00,02,12,5217.8
2020,02,11,00,02,13,5219.3
2020,02,11,00,02,14,5217.9
2020,02,11,00,02,15,5214.3
2020,02,11,00,02,16,5216.6
2020,02,11,00,02,17,5215.1
2020,02,11,00,02,18,5213.9
2020,02,11,00,02,19,5212.7
2020,02,11,00,02,20,5214.2
2020,02,11,00,02,21,5218.2
2020,02,11,00,02,22,5222.3
2020,02,11,00,02,23,5223.3
2020,02,11,00,02,24,5228.3
2020,02,11,00,02,25,5229.5
2020,02,11,00,02,26,5235.4
2020,02,11,00,02,27,5242.0
2020,02,11,00,02,28,5250.6
2020,02,11,00,02,29,5257.2
2020,02,11,00,02,30,5260.8
2020,02,11,00,02,31,5269.6
2020,02,11,00,02,32,5277.1
2020,02,11,00,02,33,5281.0
2020,02,11,00,02,34,5289.9
2020,02,11,00,02,35,5296.2
2020,02,11,00,02,36,5300.1
2020,02,11,00,02,37,5307.3
2020,02,11,00,02,38,5311.6
2020,02,11,00,02,39,5319.5
2020,02,11,00,02,40,5326.9
2020,02,11,00,02,41,5333.5
2020,02,11,00,02,42,5336.3
2020,02,11,00,02,43,5344.4
2020,02,11,00,02,44,5351.5
2020,02,11,00,02,45,5358.5
2020,02,11,00,02,46,5367.3
2020,02,11,00,02,47,5373.4
2020,02,11,00,02,48,5378.0
2020,02,11,00,02,49,5377.4
2020,02,11,00,02,50,5378.2
2020,02,11,00,02,51,5372.6
2020,02,11,00,02,52,5366.0
2020,02,11,00,02,53,5360.7
2020,02,11,00,02,54,5356.5
2020,02,11,00,02,55,5353.0
2020,02,11,00,02,56,5352.3
2020,02,11,00,02,57,5352.8
2020,02,11,00,02,58,5352.3
2020,02,11,00,02,59,5354.4
2020,02,11,00,03,00,5352.3
2020,02,11,00,03,01,5352.6
2020,02,11,00,03,02,5348.3
2020,02,11,00,03,03,5349.9
2020,02,11,00,03,04,5348.7
2020,02,11,00,03,05,5343.0
2020,02,11,00,03,06,5338.0
2020,02,11,00,03,07,5331.8
2020,02,11,00,03,08,5329.0
2020,02,11,00,03,09,5324.0
2020,02,11,00,03,10,5319.5
2020,02,11,00,03,11,5305.1
2020,02,11,00,03,12,5297.9
2020,02,11,00,03,13,5289.9
2020,02,11,00,03,14,5277.4
2020,02,11,00,03,15,5267.9
2020,02,11,00,03,16,5256.7
2020,02,11,00,03,17,5245.8
2020,02,11,00,03,18,5235.4
2020,02,11,00,03,19,5219.5
2020,02,11,00,03,20,5207.8
2020,02,11,00,03,21,5195.2
2020,02,11,00,03,22,5177.9
2020,02,11,00,03,23,5160.8
2020,02,11,00,03,24,5140.0
2020,02,11,00,03,25,5115.6
2020,02,11,00,03,26,5094.4
2020,02,11,00,03,27,5068.4
2020,02,11,00,03,28,5046.9
2020,02,11,00,03,29,5034.3
2020,02,11,00,03,30,5023.9
2020,02,11,00,03,31,5017.9
2020,02,11,00,03,32,5011.1
2020,02,11,00,03,33,4988.8
2020,02,11,00,03,34,4957.1
2020,02,11,00,03,35,4921.6
2020,02,11,00,03,36,4900.0
2020,02,11,00,03,37,4894.6
2020,02,11,00,03,38,4887.8
2020,02,11,00,03,39,4874.9
2020,02,11,00,03,40,4859.4
2020,02,11,00,03,41,4850.4
2020,02,11,00,03,42,4837.6
2020,02,11,00,03,43,4833.5
2020,02,11,00,03,44,4830.9
2020,02,11,00,03,45,4827.2
2020,02,11,00,03,46,4826.3
2020,02,11,00,03,47,4825.4
2020,02,11,00,03,48,4821.3
2020,02,11,00,03,49,4821.6
2020,02,11,00,03,50,4821.9
2020,02,11,00,03,51,4820.1
2020,02,11,00,03,52,4816.2
2020,02,11,00,03,53,4818.8
2020,02,11,00,03,54,4812.3
2020,02,11,00,03,55,4810.0
2020,02,11,00,03,56,4810.3
2020,02,11,00,03,57,4810.1
2020,02,11,00,03,58,4811.2
2020,02,11,00,03,59,4812.9
2020,02,11,00,04,00,4815.9
2020,02,11,00,04,01,4817.3
2020,02,11,00,04,02,4817.8
2020,02,11,00,04,03,4818.8
2020,02,11,00,04,04,4821.4
2020,02,11,00,04,05,4822.5
2020,02,11,00,04,06,4822.9
2020,02,11,00,04,07,4824.7
2020,02,11,00,04,08,4827.5
2020,02,11,00,04,09,4831.0
2020,02,11,00,04,10,4830.6
2020,02,11,00,04,11,4831.4
2020,02,11,00,04,12,4830.0
2020,02,11,00,04,13,4830.4
2020,02,11,00,04,14,4829.2
2020,02,11,00,04,15,4829.9
2020,02,11,00,04,16,4825.0
2020,02,11,00,04,17,4825.1
2020,02,11,00,04,18,4825.6
2020,02,11,00,04,19,4824.7
2020,02,11,00,04,20,4821.8
2020,02,11,00,04,21,4817.1
2020,02,11,00,04,22,4814.2
2020,02,11,00,04,23,4804.7
2020,02,11,00,04,24,4798.1
2020,02,11,00,04,25,4789.9
2020,02,11,00,04,26,4783.2
2020,02,11,00,04,27,4775.2
2020,02,11,00,04,28,4765.1
2020,02,11,00,04,29,4755.1
2020,02,11,00,04,30,4743.1
2020,02,11,00,04,31,4734.1
2020,02,11,00,04,32,4722.9
2020,02,11,00,04,33,4711.2
2020,02,11,00,04,34,4700.8
2020,02,11,00,04,35,4688.4
2020,02,11,00,04,36,4677.7
2020,02,11,00,04,37,4667.0
2020,02,11,00,04,38,4656.0
2020,02,11,00,04,39,4642.2
2020,02,11,00,04,40,4630.7
2020,02,11,00,04,41,4617.5
2020,02,11,00,04,42,4605.2
2020,02,11,00,04,43,4593.8
2020,02,11,00,04,44,4578.6
2020,02,11,00,04,45,4563.1
2020,02,11,00,04,46,4551.3
2020,02,11,00,04,47,4536.4
2020,02,11,00,04,48,4521.4
2020,02,11,00,04,49,4509.0
2020,02,11,00,04,50,4496.3
2020,02,11,00,04,51,4484.8
2020,02,11,00,04,52,4474.5
2020,02,11,00,04,53,4466.5
2020,02,11,00,04,54,4456.4
2020,02,11,00,04,55,4446.7
2020,02,11,00,04,56,4438.1
2020,02,11,00,04,57,4428.9
2020,02,11,00,04,58,4422.0
2020,02,11,00,04,59,4412.5
2020,02,11,00,05,00,4402.8
2020,02,11,00,05,01,4395.4
2020,02,11,00,05,02,4385.9
2020,02,11,00,05,03,4377.3
2020,02,11,00,05,04,4370.2
2020,02,11,00,05,05,4361.4
2020,02,11,00,05,06,4351.3
2020,02,11,00,05,07,4344.0
2020,02,11,00,05,08,4339.6
2020,02,11,00,05,09,4330.4
2020,02,11,00,05,10,4323.2
2020,02,11,00,05,11,4315.6
2020,02,11,00,05,12,4307.9
2020,02,11,00,05,13,4298.3
2020,02,11,00,05,14,4291.2
2020,02,11,00,05,15,4287.8
2020,02,11,00,05,16,4279.5
2020,02,11,00,05,17,4274.0
2020,02,11,00,05,18,4267.3
2020,02,11,00,05,19,4261.0
2020,02,11,00,05,20,4254.8
2020,02,11,00,05,21,4247.0
2020,02,11,00,05,22,4243.0
2020,02,11,00,05,23,4236.0
2020,02,11,00,05,24,4228.5
2020,02,11,00,05,25,4221.9
2020,02,11,00,05,26,4217.3
2020,02,11,00,05,27,4212.6
2020,02,11,00,05,28,4207.8
2020,02,11,00,05,29,4198.7
2020,02,11,00,05,30,4195.9
2020,02,11,00,05,31,4187.8
2020,02,11,00,05,32,4183.6
2020,02,11,00,05,33,4178.0
2020,02,11,00,05,34,4171.0
2020,02,11,00,05,35,4164.6
2020,02,11,00,05,36,4157.9
2020,02,11,00,05,37,4146.3
2020,02,11,00,05,38,4140.2
2020,02,11,00,05,39,4137.7
2020,02,11,00,05,40,4134.7
2020,02,11,00,05,41,4129.6
2020,02,11,00,05,42,4124.1
2020,02,11,00,05,43,4116.7
2020,02,11,00,05,44,4113.3
2020,02,11,00,05,45,4107.6
2020,02,11,00,05,46,4101.5
2020,02,11,00,05,47,4096.5
2020,02,11,00,05,48,4092.8
2020,02,11,00,05,49,4087.1
2020,02,11,00,05,50,4084.6
2020,02,11,00,05,51,4082.2
2020,02,11,00,05,52,4080.0
2020,02,11,00,05,53,4078.9
2020,02,11,00,05,54,4077.7
2020,02,11,00,05,55,4078.7
2020,02,11,00,05,56,4079.0
2020,02,11,00,05,57,4080.7
2020,02,11,00,05,58,4083.2
2020,02,11,00,05,59,4084.4
2020,02,11,00,06,00,4084.4
2020,02,11,00,06,01,4085.0
2020,02,11,00,06,02,4084.1
2020,02,11,00,06,03,4082.5
2020,02,11,00,06,04,4081.0
2020,02,11,00,06,05,4076.0
2020,02,11,00,06,06,4069.8
2020,02,11,00,06,07,4064.0
2020,02,11,00,06,08,4058.1
2020,02,11,00,06,09,4051.3
2020,02,11,00,06,10,4041.7
2020,02,11,00,06,11,4031.5
2020,02,11,00,06,12,4021.8
2020,02,11,00,06,13,4008.7
2020,02,11,00,06,14,3995.9
2020,02,11,00,06,15,3980.3
2020,02,11,00,06,16,3971.1
2020,02,11,00,06,17,3959.1
2020,02,11,00,06,18,3946.4
2020,02,11,00,06,19,3935.0
2020,02,11,00,06,20,3925.5
2020,02,11,00,06,21,3913.0
2020,02,11,00,06,22,3900.4
2020,02,11,00,06,23,3887.7
2020,02,11,00,06,24,3876.2
2020,02,11,00,06,25,3863.4
2020,02,11,00,06,26,3851.7
2020,02,11,00,06,27,3843.1
2020,02,11,00,06,28,3827.6
2020,02,11,00,06,29,3814.2
2020,02,11,00,06,30,3803.4
2020,02,11,00,06,31,3788.1
2020,02,11,00,06,32,3775.7
2020,02,11,00,06,33,3762.2
2020,02,11,00,06,34,3747.3
2020,02,11,00,06,35,3728.8
2020,02,11,00,06,36,3720.9
2020,02,11,00,06,37,3709.2
2020,02,11,00,06,38,3701.3
2020,02,11,00,06,39,3694.6
2020,02,11,00,06,40,3690.6
2020,02,11,00,06,41,3684.5
2020,02,11,00,06,42,3682.3
2020,02,11,00,06,43,3677.9
2020,02,11,00,06,44,3675.0
2020,02,11,00,06,45,3673.0
2020,02,11,00,06,46,3670.2
2020,02,11,00,06,47,3663.9
2020,02,11,00,06,48,3656.8
2020,02,11,00,06,49,3652.4
2020,02,11,00,06,50,3648.1
2020,02,11,00,06,51,3643.2
2020,02,11,00,06,52,3638.1
2020,02,11,00,06,53,3630.5
2020,02,11,00,06,54,3623.9
2020,02,11,00,06,55,3614.7
2020,02,11,00,06,56,3608.4
2020,02,11,00,06,57,3602.0
2020,02,11,00,06,58,3596.8
2020,02,11,00,06,59,3590.1
2020,02,11,00,07,00,3580.5
2020,02,11,00,07,01,3570.9
2020,02,11,00,07,02,3562.0
2020,02,11,00,07,03,3549.4
2020,02,11,00,07,04,3543.3
2020,02,11,00,07,05,3536.0
2020,02,11,00,07,06,3525.1
2020,02,11,00,07,07,3516.8
2020,02,11,00,07,08,3507.3
2020,02,11,00,07,09,3493.9
2020,02,11,00,07,10,3480.8
2020,02,11,00,07,11,3463.2
2020,02,11,00,07,12,3450.4
2020,02,11,00,07,13,3438.5
2020,02,11,00,07,14,3428.4
2020,02,11,00,07,15,3416.6
2020,02,11,00,07,16,3411.5
2020,02,11,00,07,17,3409.4
2020,02,11,00,07,18,3406.3
2020,02,11,00,07,19,3402.1
2020,02,11,00,07,20,3397.4
2020,02,11,00,07,21,3390.3
2020,02,11,00,07,22,3380.1
2020,02,11,00,07,23,3365.6
2020,02,11,00,07,24,3352.8
2020,02,11,00,07,25,3336.7
2020,02,11,00,07,26,3326.5
2020,02,11,00,07,27,3315.7
2020,02,11,00,07,28,3314.4
2020,02,11,00,07,29,3312.2
2020,02,11,00,07,30,3309.0
2020,02,11,00,07,31,3300.5
2020,02,11,00,07,32,3290.0
2020,02,11,00,07,33,3283.5
2020,02,11,00,07,34,3281.2
2020,02,11,00,07,35,3278.4
2020,02,11,00,07,36,3273.5
2020,02,11,00,07,37,3261.6
2020,02,11,00,07,38,3255.4
2020,02,11,00,07,39,3241.8
2020,02,11,00,07,40,3228.3
2020,02,11,00,07,41,3227.3
2020,02,11,00,07,42,3217.4
2020,02,11,00,07,43,3210.7
2020,02,11,00,07,44,3212.3
2020,02,11,00,07,45,3211.7
2020,02,11,00,07,46,3208.9
2020,02,11,00,07,47,3213.3
2020,02,11,00,07,48,3216.8
2020,02,11,00,07,49,3218.6
2020,02,11,00,07,50,3228.0
2020,02,11,00,07,51,3238.7
2020,02,11,00,07,52,3254.3
2020,02,11,00,07,53,3258.3
2020,02,11,00,07,54,3256.8
2020,02,11,00,07,55,3250.4
2020,02,11,00,07,56,3243.4
2020,02,11,00,07,57,3243.0
2020,02,11,00,07,58,3246.0
2020,02,11,00,07,59,3248.3
2020,02,11,00,08,00,3250.7
2020,02,11,00,08,01,3252.9
2020,02,11,00,08,02,3256.7
2020,02,11,00,08,03,3259.6
2020,02,11,00,08,04,3274.0
2020,02,11,00,08,05,3285.2
2020,02,11,00,08,06,3299.2
2020,02,11,00,08,07,3312.1
2020,02,11,00,08,08,3331.6
2020,02,11,00,08,09,3347.1
2020,02,11,00,08,10,3362.3
2020,02,11,00,08,11,3369.7
2020,02,11,00,08,12,3380.0
2020,02,11,00,08,13,3383.7
2020,02,11,00,08,14,3383.3
2020,02,11,00,08,15,3385.7
2020,02,11,00,08,16,3390.3
2020,02,11,00,08,17,3401.4
2020,02,11,00,08,18,3412.9
2020,02,11,00,08,19,3424.5
2020,02,11,00,08,20,3430.8
2020,02,11,00,08,21,3435.5
2020,02,11,00,08,22,3433.5
2020,02,11,00,08,23,3430.5
2020,02,11,00,08,24,3431.7
2020,02,11,00,08,25,3431.9
2020,02,11,00,08,26,3431.4
2020,02,11,00,08,27,3431.8
2020,02,11,00,08,28,3428.9
2020,02,11,00,08,29,3427.8
2020,02,11,00,08,30,3426.9
2020,02,11,00,08,31,3423.4
2020,02,11,00,08,32,3418.1
2020,02,11,00,08,33,3412.5
2020,02,11,00,08,34,3405.6
2020,02,11,00,08,35,3400.4
2020,02,11,00,08,36,3394.8
2020,02,11,00,08,37,3391.0
2020,02,11,00,08,38,3391.3
2020,02,11,00,08,39,3392.7
2020,02,11,00,08,40,3392.7
2020,02,11,00,08,41,3394.7
2020,02,11,00,08,42,3398.6
2020,02,11,00,08,43,3402.7
2020,02,11,00,08,44,3403.7
2020,02,11,00,08,45,3409.4
2020,02,11,00,08,46,3413.3
2020,02,11,00,08,47,3417.0
2020,02,11,00,08,48,3423.7
2020,02,11,00,08,49,3425.3
2020,02,11,00,08,50,3429.2
2020,02,11,00,08,51,3430.5
2020,02,11,00,08,52,3431.1
2020,02,11,00,08,53,3432.6
2020,02,11,00,08,54,3433.4
2020,02,11,00,08,55,3435.3
2020,02,11,00,08,56,3435.5
2020,02,11,00,08,57,3436.1
2020,02,11,00,08,58,3437.2
2020,02,11,00,08,59,3437.5
2020,02,11,00,09,00,3436.1
2020,02,11,00,09,01,3435.3
2020,02,11,00,09,02,3431.8
2020,02,11,00,09,03,3426.2
2020,02,11,00,09,04,3419.3
2020,02,11,00,09,05,3413.7
2020,02,11,00,09,06,3407.6
2020,02,11,00,09,07,3399.5
2020,02,11,00,09,08,3393.1
2020,02,11,00,09,09,3386.8
2020,02,11,00,09,10,3379.2
2020,02,11,00,09,11,3369.1
2020,02,11,00,09,12,3362.7
2020,02,11,00,09,13,3356.0
2020,02,11,00,09,14,3346.0
2020,02,11,00,09,15,3335.6
2020,02,11,00,09,16,3322.7
2020,02,11,00,09,17,3311.3
2020,02,11,00,09,18,3305.6
2020,02,11,00,09,19,3293.2
2020,02,11,00,09,20,3284.1
2020,02,11,00,09,21,3274.6
2020,02,11,00,09,22,3262.7
2020,02,11,00,09,23,3258.1
2020,02,11,00,09,24,3253.8
2020,02,11,00,09,25,3249.2
2020,02,11,00,09,26,3243.8
2020,02,11,00,09,27,3240.1
2020,02,11,00,09,28,3236.5
2020,02,11,00,09,29,3233.8
2020,02,11,00,09,30,3232.1
2020,02,11,00,09,31,3230.0
2020,02,11,00,09,32,3228.7
2020,02,11,00,09,33,3225.7
2020,02,11,00,09,34,3221.7
2020,02,11,00,09,35,3218.1
2020,02,11,00,09,36,3210.8
2020,02,11,00,09,37,3203.6
2020,02,11,00,09,38,3191.0
2020,02,11,00,09,39,3179.5
2020,02,11,00,09,40,3170.3
2020,02,11,00,09,41,3156.3
2020,02,11,00,09,42,3142.7
2020,02,11,00,09,43,3126.6
2020,02,11,00,09,44,3111.6
2020,02,11,00,09,45,3093.1
2020,02,11,00,09,46,3074.6
2020,02,11,00,09,47,3054.1
2020,02,11,00,09,48,3038.8
2020,02,11,00,09,49,3023.5
2020,02,11,00,09,50,3015.0
2020,02,11,00,09,51,3002.9
2020,02,11,00,09,52,2995.7
2020,02,11,00,09,53,2991.8
2020,02,11,00,09,54,2993.7
2020,02,11,00,09,55,2998.1
2020,02,11,00,09,56,3002.0
2020,02,11,00,09,57,3003.6
2020,02,11,00,09,58,3003.3
2020,02,11,00,09,59,3003.3
2020,02,11,00,10,00,3003.8
2020,02,11,00,10,01,3005.1
2020,02,11,00,10,02,3007.4
2020,02,11,00,10,03,3013.4
2020,02,11,00,10,04,3022.0
2020,02,11,00,10,05,3031.2
2020,02,11,00,10,06,3043.2
2020,02,11,00,10,07,3050.6
2020,02,11,00,10,08,3058.5
2020,02,11,00,10,09,3065.9
2020,02,11,00,10,10,3071.6
2020,02,11,00,10,11,3074.3
2020,02,11,00,10,12,3078.3
2020,02,11,00,10,13,3082.0
2020,02,11,00,10,14,3088.9
2020,02,11,00,10,15,3092.4
2020,02,11,00,10,16,3091.7
2020,02,11,00,10,17,3087.4
2020,02,11,00,10,18,3080.9
2020,02,11,00,10,19,3075.8
2020,02,11,00,10,20,3069.0
2020,02,11,00,10,21,3060.4
2020,02,11,00,10,22,3051.6
2020,02,11,00,10,23,3039.3
2020,02,11,00,10,24,3027.8
2020,02,11,00,10,25,3012.0
2020,02,11,00,10,26,2993.7
2020,02,11,00,10,27,2971.1
2020,02,11,00,10,28,2948.3
2020,02,11,00,10,29,2926.7
2020,02,11,00,10,30,2898.2
2020,02,11,00,10,31,2880.3
2020,02,11,00,10,32,2852.3
2020,02,11,00,10,33,2815.7
2020,02,11,00,10,34,2782.9
2020,02,11,00,10,35,2747.4
2020,02,11,00,10,36,2700.4
2020,02,11,00,10,37,2642.1
2020,02,11,00,10,38,2588.1
2020,02,11,00,10,39,2520.6
2020,02,11,00,10,40,2472.3
2020,02,11,00,10,41,2477.6
2020,02,11,00,10,42,2455.2
2020,02,11,00,10,43,2346.2
2020,02,11,00,10,44,2179.8
2020,02,11,00,10,45,2119.6
2020,02,11,00,10,46,1926.2
2020,02,11,00,10,47,1847.4
2020,02,11,00,10,48,1753.7
2020,02,11,00,10,49,1145.0
2020,02,11,00,10,50,854.4
2020,02,11,00,10,51,1339.9
2020,02,11,00,10,52,1630.7
2020,02,11,00,10,53,1713.3
2020,02,11,00,10,54,1846.6
2020,02,11,00,10,55,2009.5
2020,02,11,00,10,56,2101.7
2020,02,11,00,10,57,2114.8
2020,02,11,00,10,58,2035.1
2020,02,11,00,10,59,1938.1
2020,02,11,00,11,00,1967.2
2020,02,11,00,11,01,2063.2
2020,02,11,00,11,02,2148.2
2020,02,11,00,11,03,2114.8
2020,02,11,00,11,04,1993.6
2020,02,11,00,11,05,2041.3
2020,02,11,00,11,06,2135.4
2020,02,11,00,11,07,2227.3
2020,02,11,00,11,08,2341.9
2020,02,11,00,11,09,2390.3
2020,02,11,00,11,10,2349.7
2020,02,11,00,11,11,2095.7
2020,02,11,00,11,12,1944.7
2020,02,11,00,11,13,1959.4
2020,02,11,00,11,14,2017.6
2020,02,11,00,11,15,2038.3
2020,02,11,00,11,16,2058.2
2020,02,11,00,11,17,2130.9
2020,02,11,00,11,18,2140.2
2020,02,11,00,11,19,2134.0
2020,02,11,00,11,20,2170.2
2020,02,11,00,11,21,2242.6
2020,02,11,00,11,22,2296.5
2020,02,11,00,11,23,2333.4
2020,02,11,00,11,24,2362.7
2020,02,11,00,11,25,2387.9
2020,02,11,00,11,26,2412.9
2020,02,11,00,11,27,2440.6
2020,02,11,00,11,28,2466.8
2020,02,11,00,11,29,2487.7
2020,02,11,00,11,30,2513.9
2020,02,11,00,11,31,2543.5
2020,02,11,00,11,32,2566.8
2020,02,11,00,11,33,2584.6
2020,02,11,00,11,34,2599.8
2020,02,11,00,11,35,2618.8
2020,02,11,00,11,36,2642.6
2020,02,11,00,11,37,2663.5
2020,02,11,00,11,38,2686.1
2020,02,11,00,11,39,2707.0
2020,02,11,00,11,40,2716.8
2020,02,11,00,11,41,2731.0
2020,02,11,00,11,42,2741.4
2020,02,11,00,11,43,2758.9
2020,02,11,00,11,44,2776.2
2020,02,11,00,11,45,2799.8
2020,02,11,00,11,46,2813.3
2020,02,11,00,11,47,2816.5
2020,02,11,00,11,48,2818.2
2020,02,11,00,11,49,2827.3
2020,02,11,00,11,50,2834.9
2020,02,11,00,11,51,2858.5
2020,02,11,00,11,52,2882.3
2020,02,11,00,11,53,2899.1
2020,02,11,00,11,54,2924.9
2020,02,11,00,11,55,2938.0
2020,02,11,00,11,56,2942.1
2020,02,11,00,11,57,2954.0
2020,02,11,00,11,58,2971.4
2020,02,11,00,11,59,2991.0
2020,02,11,00,12,00,2991.4
2020,02,11,00,12,01,2993.7
2020,02,11,00,12,02,3003.8
2020,02,11,00,12,03,3019.8
2020,02,11,00,12,04,3050.6
2020,02,11,00,12,05,3085.0
2020,02,11,00,12,06,3101.6
2020,02,11,00,12,07,3099.0
2020,02,11,00,12,08,3096.2
2020,02,11,00,12,09,3074.2
2020,02,11,00,12,10,3032.0
2020,02,11,00,12,11,3025.5
2020,02,11,00,12,12,3040.3
2020,02,11,00,12,13,3039.0
2020,02,11,00,12,14,3076.2
2020,02,11,00,12,15,3109.8
2020,02,11,00,12,16,3141.8
2020,02,11,00,12,17,3158.6
2020,02,11,00,12,18,3187.0
2020,02,11,00,12,19,3224.2
2020,02,11,00,12,20,3258.1
2020,02,11,00,12,21,3300.5
2020,02,11,00,12,22,3334.8
2020,02,11,00,12,23,3365.3
2020,02,11,00,12,24,3401.5
2020,02,11,00,12,25,3439.0
2020,02,11,00,12,26,3473.9
2020,02,11,00,12,27,3509.1
2020,02,11,00,12,28,3543.4
2020,02,11,00,12,29,3574.6
2020,02,11,00,12,30,3607.4
2020,02,11,00,12,31,3652.3
2020,02,11,00,12,32,3683.2
2020,02,11,00,12,33,3691.4
2020,02,11,00,12,34,3694.8
2020,02,11,00,12,35,3702.2
2020,02,11,00,12,36,3720.4
2020,02,11,00,12,37,3733.0
2020,02,11,00,12,38,3755.5
2020,02,11,00,12,39,3781.1
2020,02,11,00,12,40,3808.9
2020,02,11,00,12,41,3848.7
2020,02,11,00,12,42,3889.6
2020,02,11,00,12,43,3926.7
2020,02,11,00,12,44,3965.8
2020,02,11,00,12,45,4008.7
2020,02,11,00,12,46,4056.3
2020,02,11,00,12,47,4106.2
2020,02,11,00,12,48,4159.7
2020,02,11,00,12,49,4214.1
2020,02,11,00,12,50,4270.4
2020,02,11,00,12,51,4335.7
2020,02,11,00,12,52,4387.9
2020,02,11,00,12,53,4423.6
2020,02,11,00,12,54,4490.7
2020,02,11,00,12,55,4539.7
2020,02,11,00,12,56,4560.7
