2019,03,01,00,00,00,3817.9
2019,03,01,00,00,01,3820.7
2019,03,01,00,00,02,3819.2
2019,03,01,00,00,03,3820.9
2019,03,01,00,00,04,3801.2
2019,03,01,00,00,05,3772.4
2019,03,01,00,00,06,3747.4
2019,03,01,00,00,07,3757.5
2019,03,01,00,00,08,3773.4
2019,03,01,00,00,09,3762.8
2019,03,01,00,00,10,3732.8
2019,03,01,00,00,11,3703.9
2019,03,01,00,00,12,3694.7
2019,03,01,00,00,13,3680.1
2019,03,01,00,00,14,3687.7
2019,03,01,00,00,15,3677.4
2019,03,01,00,00,16,3650.9
2019,03,01,00,00,17,3613.5
2019,03,01,00,00,18,3595.7
2019,03,01,00,00,19,3584.3
2019,03,01,00,00,20,3576.0
2019,03,01,00,00,21,3567.9
2019,03,01,00,00,22,3559.1
2019,03,01,00,00,23,3547.2
2019,03,01,00,00,24,3532.5
2019,03,01,00,00,25,3525.2
2019,03,01,00,00,26,3516.8
2019,03,01,00,00,27,3509.8
2019,03,01,00,00,28,3497.3
2019,03,01,00,00,29,3481.0
2019,03,01,00,00,30,3450.3
2019,03,01,00,00,31,3420.2
2019,03,01,00,00,32,3394.0
2019,03,01,00,00,33,3381.3
2019,03,01,00,00,34,3353.7
2019,03,01,00,00,35,3348.3
2019,03,01,00,00,36,3344.9
2019,03,01,00,00,37,3392.1
2019,03,01,00,00,38,3492.1
2019,03,01,00,00,39,3421.0
2019,03,01,00,00,40,3354.7
2019,03,01,00,00,41,3432.1
2019,03,01,00,00,42,3983.3
2019,03,01,00,00,43,6697.8
2019,03,01,00,00,44,9354.8
2019,03,01,00,00,45,8058.6
2019,03,01,00,00,46,5551.1
2019,03,01,00,00,47,5613.3
2019,03,01,00,00,48,5288.1
2019,03,01,00,00,49,4310.0
2019,03,01,00,00,50,
2019,03,01,00,00,51,3701.6
2019,03,01,00,00,52,3597.9
2019,03,01,00,00,53,3521.4
2019,03,01,00,00,54,3558.1
2019,03,01,00,00,55,3569.3
2019,03,01,00,00,56,3464.6
2019,03,01,00,00,57,3429.4
2019,03,01,00,00,58,3399.6
2019,03,01,00,00,59,3390.0
2019,03,01,00,01,00,3472.7
2019,03,01,00,01,01,3517.9
2019,03,01,00,01,02,3468.2
2019,03,01,00,01,03,3438.0
2019,03,01,00,01,04,3443.5
2019,03,01,00,01,05,3420.2
2019,03,01,00,01,06,3401.3
2019,03,01,00,01,07,3463.2
2019,03,01,00,01,08,3391.5
2019,03,01,00,01,09,3297.5
2019,03,01,00,01,10,3213.0
2019,03,01,00,01,11,3170.6
2019,03,01,00,01,12,3168.3
2019,03,01,00,01,13,3180.1
2019,03,01,00,01,14,3177.9
2019,03,01,00,01,15,3181.5
2019,03,01,00,01,16,3217.4
2019,03,01,00,01,17,3256.2
2019,03,01,00,01,18,3288.6
2019,03,01,00,01,19,3327.4
2019,03,01,00,01,20,3357.5
2019,03,01,00,01,21,3383.2
2019,03,01,00,01,22,3427.8
2019,03,01,00,01,23,3446.6
2019,03,01,00,01,24,3456.3
2019,03,01,00,01,25,3475.7
2019,03,01,00,01,26,3500.9
2019,03,01,00,01,27,3530.7
2019,03,01,00,01,28,3533.9
2019,03,01,00,01,29,3532.8
2019,03,01,00,01,30,3530.6
2019,03,01,00,01,31,3514.1
2019,03,01,00,01,32,3488.2
2019,03,01,00,01,33,3458.1
2019,03,01,00,01,34,3432.3
2019,03,01,00,01,35,3405.8
2019,03,01,00,01,36,3362.4
2019,03,01,00,01,37,3341.2
2019,03,01,00,01,38,3318.6
2019,03,01,00,01,39,3276.0
2019,03,01,00,01,40,3236.0
2019,03,01,00,01,41,3202.7
2019,03,01,00,01,42,3163.3
2019,03,01,00,01,43,3115.0
2019,03,01,00,01,44,3084.2
2019,03,01,00,01,45,3032.8
2019,03,01,00,01,46,2973.8
2019,03,01,00,01,47,2902.3
2019,03,01,00,01,48,2849.5
2019,03,01,00,01,49,2815.0
2019,03,01,00,01,50,2749.1
2019,03,01,00,01,51,2748.0
2019,03,01,00,01,52,2728.9
2019,03,01,00,01,53,2677.4
2019,03,01,00,01,54,2732.8
2019,03,01,00,01,55,2735.0
2019,03,01,00,01,56,2693.3
2019,03,01,00,01,57,2659.3
2019,03,01,00,01,58,2608.7
2019,03,01,00,01,59,2529.6
2019,03,01,00,02,00,2441.4
2019,03,01,00,02,01,2397.4
2019,03,01,00,02,02,2407.5
2019,03,01,00,02,03,2444.7
2019,03,01,00,02,04,2409.1
2019,03,01,00,02,05,2298.7
2019,03,01,00,02,06,2195.7
2019,03,01,00,02,07,2182.1
2019,03,01,00,02,08,2255.3
2019,03,01,00,02,09,2366.8
2019,03,01,00,02,10,2455.6
2019,03,01,00,02,11,2535.6
2019,03,01,00,02,12,2579.5
2019,03,01,00,02,13,2605.9
2019,03,01,00,02,14,2620.3
2019,03,01,00,02,15,2650.5
2019,03,01,00,02,16,2667.3
2019,03,01,00,02,17,2674.8
2019,03,01,00,02,18,2681.1
2019,03,01,00,02,19,2669.9
2019,03,01,00,02,20,2663.2
2019,03,01,00,02,21,2649.2
2019,03,01,00,02,22,2635.4
2019,03,01,00,02,23,2624.5
2019,03,01,00,02,24,2617.6
2019,03,01,00,02,25,2612.6
2019,03,01,00,02,26,2607.5
2019,03,01,00,02,27,2602.1
2019,03,01,00,02,28,2596.1
2019,03,01,00,02,29,2593.7
2019,03,01,00,02,30,2593.3
2019,03,01,00,02,31,2588.8
2019,03,01,00,02,32,2585.9
2019,03,01,00,02,33,2585.0
2019,03,01,00,02,34,2586.7
2019,03,01,00,02,35,2592.2
2019,03,01,00,02,36,2605.0
2019,03,01,00,02,37,2617.4
2019,03,01,00,02,38,2631.3
2019,03,01,00,02,39,2655.2
2019,03,01,00,02,40,2676.3
2019,03,01,00,02,41,2707.4
2019,03,01,00,02,42,2737.2
2019,03,01,00,02,43,2765.4
2019,03,01,00,02,44,2808.4
2019,03,01,00,02,45,2833.4
2019,03,01,00,02,46,2861.7
2019,03,01,00,02,47,2902.9
2019,03,01,00,02,48,2961.8
2019,03,01,00,02,49,3034.1
2019,03,01,00,02,50,3104.3
2019,03,01,00,02,51,3173.3
2019,03,01,00,02,52,3230.5
2019,03,01,00,02,53,3270.7
2019,03,01,00,02,54,3310.7
2019,03,01,00,02,55,3334.9
2019,03,01,00,02,56,3323.7
2019,03,01,00,02,57,3375.0
2019,03,01,00,02,58,3393.4
2019,03,01,00,02,59,3382.7
2019,03,01,00,03,00,3400.8
2019,03,01,00,03,01,3476.2
2019,03,01,00,03,02,3563.1
2019,03,01,00,03,03,3623.5
2019,03,01,00,03,04,3654.9
2019,03,01,00,03,05,3673.5
2019,03,01,00,03,06,3685.1
2019,03,01,00,03,07,3693.3
2019,03,01,00,03,08,3699.6
2019,03,01,00,03,09,3697.8
2019,03,01,00,03,10,3693.6
2019,03,01,00,03,11,3692.4
2019,03,01,00,03,12,3688.6
2019,03,01,00,03,13,3682.2
2019,03,01,00,03,14,3675.6
2019,03,01,00,03,15,3665.2
2019,03,01,00,03,16,3661.4
2019,03,01,00,03,17,3660.2
2019,03,01,00,03,18,3655.0
2019,03,01,00,03,19,3648.2
2019,03,01,00,03,20,3635.9
2019,03,01,00,03,21,3614.3
2019,03,01,00,03,22,3594.1
2019,03,01,00,03,23,3574.2
2019,03,01,00,03,24,3555.5
2019,03,01,00,03,25,3533.2
2019,03,01,00,03,26,3520.3
2019,03,01,00,03,27,3503.6
2019,03,01,00,03,28,3487.0
2019,03,01,00,03,29,3473.1
2019,03,01,00,03,30,3450.1
2019,03,01,00,03,31,3445.4
2019,03,01,00,03,32,3442.2
2019,03,01,00,03,33,3437.0
2019,03,01,00,03,34,3428.8
2019,03,01,00,03,35,3409.8
2019,03,01,00,03,36,3400.0
2019,03,01,00,03,37,3395.2
2019,03,01,00,03,38,3388.3
2019,03,01,00,03,39,3398.0
2019,03,01,00,03,40,3400.7
2019,03,01,00,03,41,3403.6
2019,03,01,00,03,42,3402.5
2019,03,01,00,03,43,3401.5
2019,03,01,00,03,44,3395.6
2019,03,01,00,03,45,3393.8
2019,03,01,00,03,46,3391.3
2019,03,01,00,03,47,3377.8
2019,03,01,00,03,48,3356.9
2019,03,01,00,03,49,3339.2
2019,03,01,00,03,50,3313.4
2019,03,01,00,03,51,3297.0
2019,03,01,00,03,52,3296.1
2019,03,01,00,03,53,3290.4
2019,03,01,00,03,54,3284.9
2019,03,01,00,03,55,3287.4
2019,03,01,00,03,56,3280.5
2019,03,01,00,03,57,3273.6
2019,03,01,00,03,58,3259.3
2019,03,01,00,03,59,3253.5
2019,03,01,00,04,00,3256.1
2019,03,01,00,04,01,3268.9
2019,03,01,00,04,02,3274.6
2019,03,01,00,04,03,3274.7
2019,03,01,00,04,04,3279.2
2019,03,01,00,04,05,3267.3
2019,03,01,00,04,06,3228.8
2019,03,01,00,04,07,3185.7
2019,03,01,00,04,08,3169.4
2019,03,01,00,04,09,3137.5
2019,03,01,00,04,10,3128.1
2019,03,01,00,04,11,3128.5
2019,03,01,00,04,12,3122.7
2019,03,01,00,04,13,3109.9
2019,03,01,00,04,14,3102.2
2019,03,01,00,04,15,3100.4
2019,03,01,00,04,16,3100.1
2019,03,01,00,04,17,3088.5
2019,03,01,00,04,18,3072.8
2019,03,01,00,04,19,3087.7
2019,03,01,00,04,20,3099.0
2019,03,01,00,04,21,3101.3
2019,03,01,00,04,22,3104.9
2019,03,01,00,04,23,3103.6
2019,03,01,00,04,24,3122.6
2019,03,01,00,04,25,3128.8
2019,03,01,00,04,26,3133.6
2019,03,01,00,04,27,3139.2
2019,03,01,00,04,28,3147.3
2019,03,01,00,04,29,3167.0
2019,03,01,00,04,30,3179.9
2019,03,01,00,04,31,3177.3
2019,03,01,00,04,32,3171.9
2019,03,01,00,04,33,3160.1
2019,03,01,00,04,34,3145.2
2019,03,01,00,04,35,3128.7
2019,03,01,00,04,36,3123.5
2019,03,01,00,04,37,3131.2
2019,03,01,00,04,38,3125.8
2019,03,01,00,04,39,3146.1
2019,03,01,00,04,40,3176.5
2019,03,01,00,04,41,3190.6
2019,03,01,00,04,42,3211.1
2019,03,01,00,04,43,3225.4
2019,03,01,00,04,44,3243.4
2019,03,01,00,04,45,3265.3
2019,03,01,00,04,46,3299.6
2019,03,01,00,04,47,3321.7
2019,03,01,00,04,48,3347.6
2019,03,01,00,04,49,3360.5
2019,03,01,00,04,50,3382.4
2019,03,01,00,04,51,3388.7
2019,03,01,00,04,52,3391.4
2019,03,01,00,04,53,3389.7
2019,03,01,00,04,54,3384.3
2019,03,01,00,04,55,3381.8
2019,03,01,00,04,56,3377.4
2019,03,01,00,04,57,3364.4
2019,03,01,00,04,58,3359.9
2019,03,01,00,04,59,3356.9
2019,03,01,00,05,00,3352.2
2019,03,01,00,05,01,3349.2
2019,03,01,00,05,02,3346.6
2019,03,01,00,05,03,3346.8
2019,03,01,00,05,04,3347.6
2019,03,01,00,05,05,3346.3
2019,03,01,00,05,06,3347.8
2019,03,01,00,05,07,3347.3
2019,03,01,00,05,08,3340.6
2019,03,01,00,05,09,3338.4
2019,03,01,00,05,10,3334.6
2019,03,01,00,05,11,3322.7
2019,03,01,00,05,12,3321.9
2019,03,01,00,05,13,3299.1
2019,03,01,00,05,14,3272.9
2019,03,01,00,05,15,3233.5
2019,03,01,00,05,16,3296.7
2019,03,01,00,05,17,3344.3
2019,03,01,00,05,18,3373.6
2019,03,01,00,05,19,3405.5
2019,03,01,00,05,20,3422.6
2019,03,01,00,05,21,3474.0
2019,03,01,00,05,22,3473.4
2019,03,01,00,05,23,3475.5
2019,03,01,00,05,24,3482.9
2019,03,01,00,05,25,3521.7
2019,03,01,00,05,26,3573.0
2019,03,01,00,05,27,3573.5
2019,03,01,00,05,28,3562.3
2019,03,01,00,05,29,3578.3
2019,03,01,00,05,30,3559.9
2019,03,01,00,05,31,3541.1
2019,03,01,00,05,32,3538.0
2019,03,01,00,05,33,3521.1
2019,03,01,00,05,34,3545.7
2019,03,01,00,05,35,3562.3
2019,03,01,00,05,36,3558.5
2019,03,01,00,05,37,3561.7
2019,03,01,00,05,38,3585.5
2019,03,01,00,05,39,3596.7
2019,03,01,00,05,40,3588.2
2019,03,01,00,05,41,3575.2
2019,03,01,00,05,42,3570.5
2019,03,01,00,05,43,3544.5
2019,03,01,00,05,44,3561.6
2019,03,01,00,05,45,3578.4
2019,03,01,00,05,46,3591.0
2019,03,01,00,05,47,3594.4
2019,03,01,00,05,48,3597.0
2019,03,01,00,05,49,3603.4
2019,03,01,00,05,50,3617.9
2019,03,01,00,05,51,3648.4
2019,03,01,00,05,52,3684.4
2019,03,01,00,05,53,3703.4
2019,03,01,00,05,54,3701.8
2019,03,01,00,05,55,3700.5
2019,03,01,00,05,56,3698.5
2019,03,01,00,05,57,3696.6
2019,03,01,00,05,58,3701.2
2019,03,01,00,05,59,3704.0
2019,03,01,00,06,00,3703.5
2019,03,01,00,06,01,3689.0
2019,03,01,00,06,02,3660.7
2019,03,01,00,06,03,3651.0
2019,03,01,00,06,04,3626.7
2019,03,01,00,06,05,3591.0
2019,03,01,00,06,06,3573.3
2019,03,01,00,06,07,3564.0
2019,03,01,00,06,08,3561.8
2019,03,01,00,06,09,3558.9
2019,03,01,00,06,10,3545.1
2019,03,01,00,06,11,3532.5
2019,03,01,00,06,12,3522.3
2019,03,01,00,06,13,3517.0
2019,03,01,00,06,14,3517.9
2019,03,01,00,06,15,3519.3
2019,03,01,00,06,16,3526.2
2019,03,01,00,06,17,3526.6
2019,03,01,00,06,18,3535.2
2019,03,01,00,06,19,3534.6
2019,03,01,00,06,20,3540.9
2019,03,01,00,06,21,3556.2
2019,03,01,00,06,22,3542.6
2019,03,01,00,06,23,3550.6
2019,03,01,00,06,24,3555.0
2019,03,01,00,06,25,3558.2
2019,03,01,00,06,26,3568.8
2019,03,01,00,06,27,3578.6
2019,03,01,00,06,28,3588.0
2019,03,01,00,06,29,3597.4
2019,03,01,00,06,30,3613.3
2019,03,01,00,06,31,3626.3
2019,03,01,00,06,32,3631.5
2019,03,01,00,06,33,3641.7
2019,03,01,00,06,34,3650.7
2019,03,01,00,06,35,3655.8
2019,03,01,00,06,36,3659.4
2019,03,01,00,06,37,3664.0
2019,03,01,00,06,38,3671.8
2019,03,01,00,06,39,3687.2
2019,03,01,00,06,40,3698.2
2019,03,01,00,06,41,3704.8
2019,03,01,00,06,42,3718.3
2019,03,01,00,06,43,3738.6
2019,03,01,00,06,44,3753.8
2019,03,01,00,06,45,3772.3
2019,03,01,00,06,46,3785.0
2019,03,01,00,06,47,3794.6
2019,03,01,00,06,48,3808.6
2019,03,01,00,06,49,3813.7
2019,03,01,00,06,50,3815.0
2019,03,01,00,06,51,3814.8
2019,03,01,00,06,52,3806.9
2019,03,01,00,06,53,3794.7
2019,03,01,00,06,54,3784.2
2019,03,01,00,06,55,3772.0
2019,03,01,00,06,56,3758.1
2019,03,01,00,06,57,3751.1
2019,03,01,00,06,58,3744.3
2019,03,01,00,06,59,3732.0
2019,03,01,00,07,00,3716.9
2019,03,01,00,07,01,3707.0
2019,03,01,00,07,02,3704.9
2019,03,01,00,07,03,3705.3
2019,03,01,00,07,04,3702.6
2019,03,01,00,07,05,3698.0
2019,03,01,00,07,06,3689.3
2019,03,01,00,07,07,3680.1
2019,03,01,00,07,08,3675.5
2019,03,01,00,07,09,3669.7
2019,03,01,00,07,10,3665.2
2019,03,01,00,07,11,3665.3
2019,03,01,00,07,12,3664.1
2019,03,01,00,07,13,3660.9
2019,03,01,00,07,14,3657.3
2019,03,01,00,07,15,3647.1
2019,03,01,00,07,16,3638.5
2019,03,01,00,07,17,3626.9
2019,03,01,00,07,18,3612.1
2019,03,01,00,07,19,3592.8
2019,03,01,00,07,20,3573.0
2019,03,01,00,07,21,3554.1
2019,03,01,00,07,22,3533.8
2019,03,01,00,07,23,3522.4
2019,03,01,00,07,24,3504.7
2019,03,01,00,07,25,3488.8
2019,03,01,00,07,26,3480.2
2019,03,01,00,07,27,3462.3
2019,03,01,00,07,28,3447.7
2019,03,01,00,07,29,3446.2
2019,03,01,00,07,30,3444.2
2019,03,01,00,07,31,3440.2
2019,03,01,00,07,32,3435.3
2019,03,01,00,07,33,3433.1
2019,03,01,00,07,34,3427.2
2019,03,01,00,07,35,3417.7
2019,03,01,00,07,36,3403.8
2019,03,01,00,07,37,3396.6
2019,03,01,00,07,38,3396.6
2019,03,01,00,07,39,3399.0
2019,03,01,00,07,40,3401.9
2019,03,01,00,07,41,3413.1
2019,03,01,00,07,42,3428.6
2019,03,01,00,07,43,3435.2
2019,03,01,00,07,44,3442.7
2019,03,01,00,07,45,3446.4
2019,03,01,00,07,46,3469.1
2019,03,01,00,07,47,3488.5
2019,03,01,00,07,48,3511.6
2019,03,01,00,07,49,3532.2
2019,03,01,00,07,50,3556.8
2019,03,01,00,07,51,3581.6
2019,03,01,00,07,52,3608.2
2019,03,01,00,07,53,3627.0
2019,03,01,00,07,54,3648.8
2019,03,01,00,07,55,3664.2
2019,03,01,00,07,56,3687.8
2019,03,01,00,07,57,3706.4
2019,03,01,00,07,58,3734.6
2019,03,01,00,07,59,3748.4
2019,03,01,00,08,00,3770.1
2019,03,01,00,08,01,3786.9
2019,03,01,00,08,02,3804.9
2019,03,01,00,08,03,3824.4
2019,03,01,00,08,04,3842.2
2019,03,01,00,08,05,3865.2
2019,03,01,00,08,06,3883.6
2019,03,01,00,08,07,3909.5
2019,03,01,00,08,08,3924.7
2019,03,01,00,08,09,3948.8
2019,03,01,00,08,10,3962.2
2019,03,01,00,08,11,3976.7
2019,03,01,00,08,12,3984.8
2019,03,01,00,08,13,3991.6
2019,03,01,00,08,14,3994.5
2019,03,01,00,08,15,3997.5
2019,03,01,00,08,16,4002.4
2019,03,01,00,08,17,4006.0
2019,03,01,00,08,18,4009.7
2019,03,01,00,08,19,4016.2
2019,03,01,00,08,20,4021.9
2019,03,01,00,08,21,4030.8
2019,03,01,00,08,22,4039.3
2019,03,01,00,08,23,4047.6
2019,03,01,00,08,24,4050.4
2019,03,01,00,08,25,4054.9
2019,03,01,00,08,26,4061.1
2019,03,01,00,08,27,4067.4
2019,03,01,00,08,28,4067.4
2019,03,01,00,08,29,4063.2
2019,03,01,00,08,30,4060.6
2019,03,01,00,08,31,4057.9
2019,03,01,00,08,32,4052.6
2019,03,01,00,08,33,4050.7
2019,03,01,00,08,34,4050.3
2019,03,01,00,08,35,4049.5
2019,03,01,00,08,36,4048.2
2019,03,01,00,08,37,4046.0
2019,03,01,00,08,38,4043.0
2019,03,01,00,08,39,4041.1
2019,03,01,00,08,40,4039.4
2019,03,01,00,08,41,4037.6
2019,03,01,00,08,42,4035.5
2019,03,01,00,08,43,4033.0
2019,03,01,00,08,44,4031.1
2019,03,01,00,08,45,4032.6
2019,03,01,00,08,46,4031.8
2019,03,01,00,08,47,4032.5
2019,03,01,00,08,48,4035.3
2019,03,01,00,08,49,4038.4
2019,03,01,00,08,50,4042.6
2019,03,01,00,08,51,4046.7
2019,03,01,00,08,52,4050.0
2019,03,01,00,08,53,4054.6
2019,03,01,00,08,54,4070.6
2019,03,01,00,08,55,4083.6
2019,03,01,00,08,56,4092.8
2019,03,01,00,08,57,4105.9
2019,03,01,00,08,58,4122.0
2019,03,01,00,08,59,4133.6
2019,03,01,00,09,00,4137.1
2019,03,01,00,09,01,4150.9
2019,03,01,00,09,02,4177.4
2019,03,01,00,09,03,4186.5
2019,03,01,00,09,04,4196.2
2019,03,01,00,09,05,4204.6
2019,03,01,00,09,06,4211.1
2019,03,01,00,09,07,4218.5
2019,03,01,00,09,08,4222.7
2019,03,01,00,09,09,4228.3
2019,03,01,00,09,10,4240.3
2019,03,01,00,09,11,4251.0
2019,03,01,00,09,12,4260.2
2019,03,01,00,09,13,4265.6
2019,03,01,00,09,14,4274.8
2019,03,01,00,09,15,4289.2
2019,03,01,00,09,16,4298.3
2019,03,01,00,09,17,4305.3
2019,03,01,00,09,18,4311.3
2019,03,01,00,09,19,4315.4
2019,03,01,00,09,20,4317.6
2019,03,01,00,09,21,4322.2
2019,03,01,00,09,22,4327.0
2019,03,01,00,09,23,4335.2
2019,03,01,00,09,24,4342.0
2019,03,01,00,09,25,4345.8
2019,03,01,00,09,26,4348.4
2019,03,01,00,09,27,4340.8
2019,03,01,00,09,28,4328.5
2019,03,01,00,09,29,4312.6
2019,03,01,00,09,30,4281.5
2019,03,01,00,09,31,4256.1
2019,03,01,00,09,32,4238.4
2019,03,01,00,09,33,4241.7
2019,03,01,00,09,34,4223.2
2019,03,01,00,09,35,4221.6
2019,03,01,00,09,36,4238.9
2019,03,01,00,09,37,4262.1
2019,03,01,00,09,38,4264.7
2019,03,01,00,09,39,4265.3
2019,03,01,00,09,40,4261.7
2019,03,01,00,09,41,4244.8
2019,03,01,00,09,42,4221.9
2019,03,01,00,09,43,4218.8
2019,03,01,00,09,44,4212.4
2019,03,01,00,09,45,4201.6
2019,03,01,00,09,46,4186.0
2019,03,01,00,09,47,4180.0
2019,03,01,00,09,48,4177.0
2019,03,01,00,09,49,4164.2
2019,03,01,00,09,50,4138.8
2019,03,01,00,09,51,4136.0
2019,03,01,00,09,52,4124.3
2019,03,01,00,09,53,4097.7
2019,03,01,00,09,54,4083.4
2019,03,01,00,09,55,4067.5
2019,03,01,00,09,56,4051.8
2019,03,01,00,09,57,4047.9
2019,03,01,00,09,58,4040.4
2019,03,01,00,09,59,4019.8
2019,03,01,00,10,00,4000.3
2019,03,01,00,10,01,3981.4
2019,03,01,00,10,02,3964.3
2019,03,01,00,10,03,3955.4
2019,03,01,00,10,04,3949.3
2019,03,01,00,10,05,3930.1
2019,03,01,00,10,06,3921.9
2019,03,01,00,10,07,3921.8
2019,03,01,00,10,08,3922.6
2019,03,01,00,10,09,3921.5
2019,03,01,00,10,10,3919.7
2019,03,01,00,10,11,3911.6
2019,03,01,00,10,12,3900.6
2019,03,01,00,10,13,3890.7
2019,03,01,00,10,14,3879.4
2019,03,01,00,10,15,3869.9
2019,03,01,00,10,16,3857.5
2019,03,01,00,10,17,3846.1
2019,03,01,00,10,18,3831.3
2019,03,01,00,10,19,3799.9
2019,03,01,00,10,20,3767.2
2019,03,01,00,10,21,3753.5
2019,03,01,00,10,22,3741.0
2019,03,01,00,10,23,3736.7
2019,03,01,00,10,24,3725.6
2019,03,01,00,10,25,3706.8
2019,03,01,00,10,26,3702.0
2019,03,01,00,10,27,3705.0
2019,03,01,00,10,28,3725.3
2019,03,01,00,10,29,3714.1
2019,03,01,00,10,30,3701.1
2019,03,01,00,10,31,3675.7
2019,03,01,00,10,32,3670.5
2019,03,01,00,10,33,3683.6
2019,03,01,00,10,34,3695.9
2019,03,01,00,10,35,3691.7
2019,03,01,00,10,36,3652.2
2019,03,01,00,10,37,3629.0
2019,03,01,00,10,38,3628.4
2019,03,01,00,10,39,3630.2
2019,03,01,00,10,40,3629.7
2019,03,01,00,10,41,3637.0
2019,03,01,00,10,42,3637.7
2019,03,01,00,10,43,3666.7
2019,03,01,00,10,44,3685.0
2019,03,01,00,10,45,3693.0
2019,03,01,00,10,46,3712.2
2019,03,01,00,10,47,3738.4
2019,03,01,00,10,48,3755.5
2019,03,01,00,10,49,3775.8
2019,03,01,00,10,50,3798.6
2019,03,01,00,10,51,3834.3
2019,03,01,00,10,52,3868.7
2019,03,01,00,10,53,3899.0
2019,03,01,00,10,54,3930.3
2019,03,01,00,10,55,3961.6
2019,03,01,00,10,56,3984.4
2019,03,01,00,10,57,3989.1
2019,03,01,00,10,58,3968.2
2019,03,01,00,10,59,3944.0
2019,03,01,00,11,00,3895.4
2019,03,01,00,11,01,3863.5
2019,03,01,00,11,02,3854.4
2019,03,01,00,11,03,3872.4
2019,03,01,00,11,04,3889.3
2019,03,01,00,11,05,3829.4
2019,03,01,00,11,06,3733.0
2019,03,01,00,11,07,3777.3
2019,03,01,00,11,08,3812.2
2019,03,01,00,11,09,3810.7
2019,03,01,00,11,10,3808.9
2019,03,01,00,11,11,3807.0
2019,03,01,00,11,12,3802.8
2019,03,01,00,11,13,3804.8
2019,03,01,00,11,14,3763.5
2019,03,01,00,11,15,3746.0
2019,03,01,00,11,16,3710.3
2019,03,01,00,11,17,3708.9
2019,03,01,00,11,18,3774.9
2019,03,01,00,11,19,3706.8
2019,03,01,00,11,20,3665.0
2019,03,01,00,11,21,3625.1
2019,03,01,00,11,22,3608.3
2019,03,01,00,11,23,3604.6
2019,03,01,00,11,24,3587.6
2019,03,01,00,11,25,3568.4
2019,03,01,00,11,26,3543.1
2019,03,01,00,11,27,3530.0
2019,03,01,00,11,28,3496.0
2019,03,01,00,11,29,3475.1
2019,03,01,00,11,30,3486.5
2019,03,01,00,11,31,3467.7
2019,03,01,00,11,32,3417.2
2019,03,01,00,11,33,3405.4
2019,03,01,00,11,34,3400.4
2019,03,01,00,11,35,3403.5
2019,03,01,00,11,36,3413.6
2019,03,01,00,11,37,3417.0
2019,03,01,00,11,38,3416.0
2019,03,01,00,11,39,3418.6
2019,03,01,00,11,40,3407.2
2019,03,01,00,11,41,3408.0
2019,03,01,00,11,42,3400.8
2019,03,01,00,11,43,3386.2
2019,03,01,00,11,44,3376.8
2019,03,01,00,11,45,3364.6
2019,03,01,00,11,46,3361.3
2019,03,01,00,11,47,3355.5
2019,03,01,00,11,48,3345.3
2019,03,01,00,11,49,3330.0
2019,03,01,00,11,50,3309.7
2019,03,01,00,11,51,3301.4
2019,03,01,00,11,52,3298.7
2019,03,01,00,11,53,3292.4
2019,03,01,00,11,54,3276.6
2019,03,01,00,11,55,3270.6
2019,03,01,00,11,56,3262.9
2019,03,01,00,11,57,3252.6
2019,03,01,00,11,58,3238.3
2019,03,01,00,11,59,3236.6
2019,03,01,00,12,00,3230.0
2019,03,01,00,12,01,3224.1
2019,03,01,00,12,02,3218.0
2019,03,01,00,12,03,3209.3
2019,03,01,00,12,04,3195.5
2019,03,01,00,12,05,3192.0
2019,03,01,00,12,06,3190.9
2019,03,01,00,12,07,3186.8
2019,03,01,00,12,08,3181.9
2019,03,01,00,12,09,3171.6
2019,03,01,00,12,10,3170.2
2019,03,01,00,12,11,3180.9
2019,03,01,00,12,12,3185.0
2019,03,01,00,12,13,3185.0
2019,03,01,00,12,14,3182.3
2019,03,01,00,12,15,3181.0
2019,03,01,00,12,16,3179.5
2019,03,01,00,12,17,3181.9
2019,03,01,00,12,18,3182.4
2019,03,01,00,12,19,3178.2
2019,03,01,00,12,20,3172.3
2019,03,01,00,12,21,3165.4
2019,03,01,00,12,22,3162.8
2019,03,01,00,12,23,3165.0
2019,03,01,00,12,24,3165.8
2019,03,01,00,12,25,3166.2
2019,03,01,00,12,26,3172.7
2019,03,01,00,12,27,3169.1
2019,03,01,00,12,28,3169.6
2019,03,01,00,12,29,3156.3
2019,03,01,00,12,30,3142.7
2019,03,01,00,12,31,3143.5
2019,03,01,00,12,32,3145.4
2019,03,01,00,12,33,3142.2
2019,03,01,00,12,34,3138.8
2019,03,01,00,12,35,3135.4
2019,03,01,00,12,36,3132.3
2019,03,01,00,12,37,3133.5
2019,03,01,00,12,38,3125.9
2019,03,01,00,12,39,3106.7
2019,03,01,00,12,40,3100.5
2019,03,01,00,12,41,3092.1
2019,03,01,00,12,42,3069.3
2019,03,01,00,12,43,3053.0
2019,03,01,00,12,44,3042.9
2019,03,01,00,12,45,3020.7
2019,03,01,00,12,46,3012.2
2019,03,01,00,12,47,2999.7
2019,03,01,00,12,48,2977.8
2019,03,01,00,12,49,2964.1
2019,03,01,00,12,50,2945.8
2019,03,01,00,12,51,2928.2
2019,03,01,00,12,52,2920.6
2019,03,01,00,12,53,2918.7
2019,03,01,00,12,54,2907.0
2019,03,01,00,12,55,2897.4
2019,03,01,00,12,56,2878.3
2019,03,01,00,12,57,2863.4
