2020,06,05,00,00,00,74.2
2020,06,05,00,00,01,73.6
2020,06,05,00,00,02,72.8
2020,06,05,00,00,03,70.2
2020,06,05,00,00,04,68.6
2020,06,05,00,00,05,66.4
2020,06,05,00,00,06,64.4
2020,06,05,00,00,07,62.3
2020,06,05,00,00,08,60.2
2020,06,05,00,00,09,56.8
2020,06,05,00,00,10,53.3
2020,06,05,00,00,11,49.7
2020,06,05,00,00,12,48.1
2020,06,05,00,00,13,46.8
2020,06,05,00,00,14,44.9
2020,06,05,00,00,15,42.2
2020,06,05,00,00,16,39.7
2020,06,05,00,00,17,36.8
2020,06,05,00,00,18,33.7
2020,06,05,00,00,19,28.6
2020,06,05,00,00,20,23.7
2020,06,05,00,00,21,22.3
2020,06,05,00,00,22,21.6
2020,06,05,00,00,23,20.3
2020,06,05,00,00,24,18.3
2020,06,05,00,00,25,15.8
2020,06,05,00,00,26,10.8
2020,06,05,00,00,27,3.6
2020,06,05,00,00,28,-2.9
2020,06,05,00,00,29,-3.2
2020,06,05,00,00,30,-3.2
2020,06,05,00,00,31,-3.2
2020,06,05,00,00,32,-3.6
2020,06,05,00,00,33,-4.7
2020,06,05,00,00,34,-6.2
2020,06,05,00,00,35,-8.6
2020,06,05,00,00,36,-11.1
2020,06,05,00,00,37,-13.0
2020,06,05,00,00,38,-16.0
2020,06,05,00,00,39,-19.3
2020,06,05,00,00,40,-23.8
2020,06,05,00,00,41,-27.2
2020,06,05,00,00,42,-28.9
2020,06,05,00,00,43,-29.5
2020,06,05,00,00,44,-30.3
2020,06,05,00,00,45,-31.2
2020,06,05,00,00,46,-32.2
2020,06,05,00,00,47,-34.1
2020,06,05,00,00,48,-34.7
2020,06,05,00,00,49,-36.0
2020,06,05,00,00,50,-37.1
2020,06,05,00,00,51,-37.8
2020,06,05,00,00,52,-38.2
2020,06,05,00,00,53,-39.0
2020,06,05,00,00,54,-39.7
2020,06,05,00,00,55,-40.1
2020,06,05,00,00,56,-41.6
2020,06,05,00,00,57,-42.5
2020,06,05,00,00,58,-44.1
2020,06,05,00,00,59,-46.8
2020,06,05,00,01,00,-49.2
2020,06,05,00,01,01,-51.3
2020,06,05,00,01,02,-52.8
2020,06,05,00,01,03,-53.8
2020,06,05,00,01,04,-53.4
2020,06,05,00,01,05,-53.2
2020,06,05,00,01,06,-53.4
2020,06,05,00,01,07,-52.2
2020,06,05,00,01,08,-53.1
2020,06,05,00,01,09,-53.1
2020,06,05,00,01,10,-54.0
2020,06,05,00,01,11,-52.9
2020,06,05,00,01,12,-52.4
2020,06,05,00,01,13,-51.5
2020,06,05,00,01,14,-50.4
2020,06,05,00,01,15,-49.0
2020,06,05,00,01,16,-46.9
2020,06,05,00,01,17,-45.6
2020,06,05,00,01,18,-43.4
2020,06,05,00,01,19,-42.0
2020,06,05,00,01,20,-40.7
2020,06,05,00,01,21,-39.2
2020,06,05,00,01,22,-37.8
2020,06,05,00,01,23,-36.1
2020,06,05,00,01,24,-34.5
2020,06,05,00,01,25,-33.2
2020,06,05,00,01,26,-32.6
2020,06,05,00,01,27,-31.8
2020,06,05,00,01,28,-30.8
2020,06,05,00,01,29,-30.2
2020,06,05,00,01,30,-29.9
2020,06,05,00,01,31,-29.7
2020,06,05,00,01,32,-29.2
2020,06,05,00,01,33,-28.6
2020,06,05,00,01,34,-26.4
2020,06,05,00,01,35,-23.2
2020,06,05,00,01,36,-20.6
2020,06,05,00,01,37,-18.5
2020,06,05,00,01,38,-16.3
2020,06,05,00,01,39,-14.3
2020,06,05,00,01,40,-13.0
2020,06,05,00,01,41,-11.8
2020,06,05,00,01,42,-10.6
2020,06,05,00,01,43,-8.7
2020,06,05,00,01,44,-6.8
2020,06,05,00,01,45,-5.1
2020,06,05,00,01,46,-4.1
2020,06,05,00,01,47,-3.8
2020,06,05,00,01,48,-3.4
2020,06,05,00,01,49,-3.2
2020,06,05,00,01,50,-3.2
2020,06,05,00,01,51,-2.7
2020,06,05,00,01,52,2.0
2020,06,05,00,01,53,10.3
2020,06,05,00,01,54,15.6
2020,06,05,00,01,55,18.7
2020,06,05,00,01,56,20.9
2020,06,05,00,01,57,21.9
2020,06,05,00,01,58,22.6
2020,06,05,00,01,59,23.1
2020,06,05,00,02,00,25.4
2020,06,05,00,02,01,28.5
2020,06,05,00,02,02,32.5
2020,06,05,00,02,03,34.4
2020,06,05,00,02,04,35.6
2020,06,05,00,02,05,37.2
2020,06,05,00,02,06,39.3
2020,06,05,00,02,07,41.0
2020,06,05,00,02,08,42.6
2020,06,05,00,02,09,43.4
2020,06,05,00,02,10,45.0
2020,06,05,00,02,11,46.0
2020,06,05,00,02,12,46.6
2020,06,05,00,02,13,47.3
2020,06,05,00,02,14,47.7
2020,06,05,00,02,15,47.7
2020,06,05,00,02,16,47.8
2020,06,05,00,02,17,48.1
2020,06,05,00,02,18,48.2
2020,06,05,00,02,19,48.0
2020,06,05,00,02,20,47.8
2020,06,05,00,02,21,47.7
2020,06,05,00,02,22,47.7
2020,06,05,00,02,23,47.7
2020,06,05,00,02,24,47.6
2020,06,05,00,02,25,47.2
2020,06,05,00,02,26,47.2
2020,06,05,00,02,27,46.7
2020,06,05,00,02,28,46.4
2020,06,05,00,02,29,46.2
2020,06,05,00,02,30,46.0
2020,06,05,00,02,31,45.7
2020,06,05,00,02,32,45.4
2020,06,05,00,02,33,45.2
2020,06,05,00,02,34,44.1
2020,06,05,00,02,35,43.3
2020,06,05,00,02,36,42.7
2020,06,05,00,02,37,42.1
2020,06,05,00,02,38,41.8
2020,06,05,00,02,39,41.1
2020,06,05,00,02,40,40.8
2020,06,05,00,02,41,40.2
2020,06,05,00,02,42,39.8
2020,06,05,00,02,43,39.2
2020,06,05,00,02,44,38.5
2020,06,05,00,02,45,37.9
2020,06,05,00,02,46,36.6
2020,06,05,00,02,47,35.7
2020,06,05,00,02,48,34.9
2020,06,05,00,02,49,34.2
2020,06,05,00,02,50,33.5
2020,06,05,00,02,51,31.8
2020,06,05,00,02,52,30.5
2020,06,05,00,02,53,29.3
2020,06,05,00,02,54,27.7
2020,06,05,00,02,55,25.7
2020,06,05,00,02,56,24.3
2020,06,05,00,02,57,23.5
2020,06,05,00,02,58,23.2
2020,06,05,00,02,59,22.7
2020,06,05,00,03,00,22.7
2020,06,05,00,03,01,22.6
2020,06,05,00,03,02,22.5
2020,06,05,00,03,03,22.0
2020,06,05,00,03,04,21.9
2020,06,05,00,03,05,21.7
2020,06,05,00,03,06,20.9
2020,06,05,00,03,07,20.3
2020,06,05,00,03,08,19.8
2020,06,05,00,03,09,18.9
2020,06,05,00,03,10,18.4
2020,06,05,00,03,11,17.2
2020,06,05,00,03,12,16.3
2020,06,05,00,03,13,14.3
2020,06,05,00,03,14,11.1
2020,06,05,00,03,15,7.4
2020,06,05,00,03,16,3.8
2020,06,05,00,03,17,-0.3
2020,06,05,00,03,18,-3.0
2020,06,05,00,03,19,-3.2
2020,06,05,00,03,20,-3.2
2020,06,05,00,03,21,-3.2
2020,06,05,00,03,22,-3.2
2020,06,05,00,03,23,-3.3
2020,06,05,00,03,24,-3.9
2020,06,05,00,03,25,-4.4
2020,06,05,00,03,26,-5.2
2020,06,05,00,03,27,-6.5
2020,06,05,00,03,28,-8.2
2020,06,05,00,03,29,-9.4
2020,06,05,00,03,30,-10.5
2020,06,05,00,03,31,-12.0
2020,06,05,00,03,32,-13.1
2020,06,05,00,03,33,-14.4
2020,06,05,00,03,34,-15.3
2020,06,05,00,03,35,-16.6
2020,06,05,00,03,36,-17.7
2020,06,05,00,03,37,-18.7
2020,06,05,00,03,38,-20.2
2020,06,05,00,03,39,-22.7
2020,06,05,00,03,40,-26.3
2020,06,05,00,03,41,-28.4
2020,06,05,00,03,42,-29.4
2020,06,05,00,03,43,-30.3
2020,06,05,00,03,44,-31.5
2020,06,05,00,03,45,-33.4
2020,06,05,00,03,46,-35.0
2020,06,05,00,03,47,-36.7
2020,06,05,00,03,48,-38.2
2020,06,05,00,03,49,-40.0
2020,06,05,00,03,50,-41.7
2020,06,05,00,03,51,-45.8
2020,06,05,00,03,52,-49.9
2020,06,05,00,03,53,-53.3
2020,06,05,00,03,54,-54.9
2020,06,05,00,03,55,-55.0
2020,06,05,00,03,56,-55.3
2020,06,05,00,03,57,-55.3
2020,06,05,00,03,58,-55.9
2020,06,05,00,03,59,-56.2
2020,06,05,00,04,00,-57.1
2020,06,05,00,04,01,-57.8
2020,06,05,00,04,02,-58.7
2020,06,05,00,04,03,-59.4
2020,06,05,00,04,04,-60.3
2020,06,05,00,04,05,-60.8
2020,06,05,00,04,06,-61.5
2020,06,05,00,04,07,-61.6
2020,06,05,00,04,08,-61.9
2020,06,05,00,04,09,-62.5
2020,06,05,00,04,10,-63.4
2020,06,05,00,04,11,-64.0
2020,06,05,00,04,12,-64.6
2020,06,05,00,04,13,-64.8
2020,06,05,00,04,14,-65.3
2020,06,05,00,04,15,-65.9
2020,06,05,00,04,16,-66.5
2020,06,05,00,04,17,-66.8
2020,06,05,00,04,18,-67.2
2020,06,05,00,04,19,-67.7
2020,06,05,00,04,20,-67.7
2020,06,05,00,04,21,-68.0
2020,06,05,00,04,22,-68.0
2020,06,05,00,04,23,-68.0
2020,06,05,00,04,24,-68.2
2020,06,05,00,04,25,-68.7
2020,06,05,00,04,26,-68.9
2020,06,05,00,04,27,-69.5
2020,06,05,00,04,28,-69.8
2020,06,05,00,04,29,-70.0
2020,06,05,00,04,30,-70.2
2020,06,05,00,04,31,-70.4
2020,06,05,00,04,32,-70.5
2020,06,05,00,04,33,-70.8
2020,06,05,00,04,34,-71.3
2020,06,05,00,04,35,-71.9
2020,06,05,00,04,36,-72.5
2020,06,05,00,04,37,-72.5
2020,06,05,00,04,38,-72.2
2020,06,05,00,04,39,-71.7
2020,06,05,00,04,40,-71.5
2020,06,05,00,04,41,-71.3
2020,06,05,00,04,42,-71.2
2020,06,05,00,04,43,-71.0
2020,06,05,00,04,44,-71.0
2020,06,05,00,04,45,-71.2
2020,06,05,00,04,46,-70.7
2020,06,05,00,04,47,-70.6
2020,06,05,00,04,48,-69.8
2020,06,05,00,04,49,-69.2
2020,06,05,00,04,50,-68.9
2020,06,05,00,04,51,-68.2
2020,06,05,00,04,52,-67.3
2020,06,05,00,04,53,-67.0
2020,06,05,00,04,54,-66.2
2020,06,05,00,04,55,-65.5
2020,06,05,00,04,56,-65.7
2020,06,05,00,04,57,-64.7
2020,06,05,00,04,58,-64.1
2020,06,05,00,04,59,-63.4
2020,06,05,00,05,00,-63.0
2020,06,05,00,05,01,-62.7
2020,06,05,00,05,02,-62.2
2020,06,05,00,05,03,-62.0
2020,06,05,00,05,04,-61.6
2020,06,05,00,05,05,-61.1
2020,06,05,00,05,06,-61.0
2020,06,05,00,05,07,-60.8
2020,06,05,00,05,08,-60.7
2020,06,05,00,05,09,-60.4
2020,06,05,00,05,10,-60.2
2020,06,05,00,05,11,-60.2
2020,06,05,00,05,12,-59.8
2020,06,05,00,05,13,-59.5
2020,06,05,00,05,14,-59.7
2020,06,05,00,05,15,-59.6
2020,06,05,00,05,16,-59.5
2020,06,05,00,05,17,-58.9
2020,06,05,00,05,18,-58.8
2020,06,05,00,05,19,-58.1
2020,06,05,00,05,20,-57.3
2020,06,05,00,05,21,-56.8
2020,06,05,00,05,22,-56.4
2020,06,05,00,05,23,-56.1
2020,06,05,00,05,24,-55.9
2020,06,05,00,05,25,-55.6
2020,06,05,00,05,26,-55.2
2020,06,05,00,05,27,-55.0
2020,06,05,00,05,28,-55.0
2020,06,05,00,05,29,-55.0
2020,06,05,00,05,30,-55.0
2020,06,05,00,05,31,-55.0
2020,06,05,00,05,32,-55.0
2020,06,05,00,05,33,-54.9
2020,06,05,00,05,34,-54.7
2020,06,05,00,05,35,-54.6
2020,06,05,00,05,36,-54.9
2020,06,05,00,05,37,-55.0
2020,06,05,00,05,38,-55.0
2020,06,05,00,05,39,-55.0
2020,06,05,00,05,40,-55.0
2020,06,05,00,05,41,-55.0
2020,06,05,00,05,42,-55.0
2020,06,05,00,05,43,-55.1
2020,06,05,00,05,44,-55.2
2020,06,05,00,05,45,-55.1
2020,06,05,00,05,46,-55.0
2020,06,05,00,05,47,-55.2
2020,06,05,00,05,48,-55.6
2020,06,05,00,05,49,-55.7
2020,06,05,00,05,50,-56.1
2020,06,05,00,05,51,-56.5
2020,06,05,00,05,52,-57.0
2020,06,05,00,05,53,-57.5
2020,06,05,00,05,54,-58.5
2020,06,05,00,05,55,-59.5
2020,06,05,00,05,56,-60.1
2020,06,05,00,05,57,-61.0
2020,06,05,00,05,58,-61.7
2020,06,05,00,05,59,-62.4
2020,06,05,00,06,00,-62.7
2020,06,05,00,06,01,-63.5
2020,06,05,00,06,02,-64.4
2020,06,05,00,06,03,-65.5
2020,06,05,00,06,04,-65.8
2020,06,05,00,06,05,-66.4
2020,06,05,00,06,06,-67.3
2020,06,05,00,06,07,-68.2
2020,06,05,00,06,08,-69.0
2020,06,05,00,06,09,-69.6
2020,06,05,00,06,10,-70.4
2020,06,05,00,06,11,-71.0
2020,06,05,00,06,12,-71.6
2020,06,05,00,06,13,-72.0
2020,06,05,00,06,14,-72.2
2020,06,05,00,06,15,-72.2
2020,06,05,00,06,16,-72.0
2020,06,05,00,06,17,-72.2
2020,06,05,00,06,18,-72.5
2020,06,05,00,06,19,-71.9
2020,06,05,00,06,20,-71.8
2020,06,05,00,06,21,-71.2
2020,06,05,00,06,22,-71.3
2020,06,05,00,06,23,-71.0
2020,06,05,00,06,24,-70.8
2020,06,05,00,06,25,-69.9
2020,06,05,00,06,26,-69.3
2020,06,05,00,06,27,-68.5
2020,06,05,00,06,28,-67.7
2020,06,05,00,06,29,-67.1
2020,06,05,00,06,30,-66.4
2020,06,05,00,06,31,-65.7
2020,06,05,00,06,32,-64.2
2020,06,05,00,06,33,-63.3
2020,06,05,00,06,34,-62.6
2020,06,05,00,06,35,-61.6
2020,06,05,00,06,36,-60.7
2020,06,05,00,06,37,-60.3
2020,06,05,00,06,38,-59.8
2020,06,05,00,06,39,-58.9
2020,06,05,00,06,40,-58.1
2020,06,05,00,06,41,-57.1
2020,06,05,00,06,42,-56.5
2020,06,05,00,06,43,-56.2
2020,06,05,00,06,44,-55.9
2020,06,05,00,06,45,-55.5
2020,06,05,00,06,46,-55.1
2020,06,05,00,06,47,-55.0
2020,06,05,00,06,48,-55.0
2020,06,05,00,06,49,-55.0
2020,06,05,00,06,50,-55.0
2020,06,05,00,06,51,-54.9
2020,06,05,00,06,52,-54.2
2020,06,05,00,06,53,-52.5
2020,06,05,00,06,54,-50.9
2020,06,05,00,06,55,-47.6
2020,06,05,00,06,56,-44.9
2020,06,05,00,06,57,-42.1
2020,06,05,00,06,58,-41.1
2020,06,05,00,06,59,-39.0
2020,06,05,00,07,00,-37.4
2020,06,05,00,07,01,-35.9
2020,06,05,00,07,02,-34.0
2020,06,05,00,07,03,-32.3
2020,06,05,00,07,04,-31.3
2020,06,05,00,07,05,-30.7
2020,06,05,00,07,06,-30.0
2020,06,05,00,07,07,-29.8
2020,06,05,00,07,08,-29.2
2020,06,05,00,07,09,-28.2
2020,06,05,00,07,10,-26.9
2020,06,05,00,07,11,-24.1
2020,06,05,00,07,12,-21.5
2020,06,05,00,07,13,-19.3
2020,06,05,00,07,14,-17.3
2020,06,05,00,07,15,-15.5
2020,06,05,00,07,16,-13.6
2020,06,05,00,07,17,-11.7
2020,06,05,00,07,18,-9.9
2020,06,05,00,07,19,-8.4
2020,06,05,00,07,20,-7.2
2020,06,05,00,07,21,-6.2
2020,06,05,00,07,22,-5.5
2020,06,05,00,07,23,-4.6
2020,06,05,00,07,24,-4.1
2020,06,05,00,07,25,-4.0
2020,06,05,00,07,26,-3.7
2020,06,05,00,07,27,-3.3
2020,06,05,00,07,28,-3.2
2020,06,05,00,07,29,-3.4
2020,06,05,00,07,30,-3.6
2020,06,05,00,07,31,-3.2
2020,06,05,00,07,32,-3.2
2020,06,05,00,07,33,-3.2
2020,06,05,00,07,34,-3.2
2020,06,05,00,07,35,-3.2
2020,06,05,00,07,36,-3.2
2020,06,05,00,07,37,-3.2
2020,06,05,00,07,38,-3.2
2020,06,05,00,07,39,-3.2
2020,06,05,00,07,40,-3.2
2020,06,05,00,07,41,-3.2
2020,06,05,00,07,42,-3.2
2020,06,05,00,07,43,-3.2
2020,06,05,00,07,44,-3.2
2020,06,05,00,07,45,-3.2
2020,06,05,00,07,46,-3.2
2020,06,05,00,07,47,-3.2
2020,06,05,00,07,48,-3.2
2020,06,05,00,07,49,-3.2
2020,06,05,00,07,50,-3.2
2020,06,05,00,07,51,-3.2
2020,06,05,00,07,52,-3.2
2020,06,05,00,07,53,-3.1
2020,06,05,00,07,54,-3.0
2020,06,05,00,07,55,-3.2
2020,06,05,00,07,56,-2.6
2020,06,05,00,07,57,-1.9
2020,06,05,00,07,58,-1.9
2020,06,05,00,07,59,0.5
2020,06,05,00,08,00,1.4
2020,06,05,00,08,01,2.8
2020,06,05,00,08,02,2.3
2020,06,05,00,08,03,0.7
2020,06,05,00,08,04,0.3
2020,06,05,00,08,05,0.3
2020,06,05,00,08,06,-2.2
2020,06,05,00,08,07,-3.0
2020,06,05,00,08,08,-3.0
2020,06,05,00,08,09,-3.2
2020,06,05,00,08,10,-3.2
2020,06,05,00,08,11,-3.2
2020,06,05,00,08,12,-3.2
2020,06,05,00,08,13,-3.2
2020,06,05,00,08,14,-3.2
2020,06,05,00,08,15,-3.2
2020,06,05,00,08,16,-3.2
2020,06,05,00,08,17,-3.2
2020,06,05,00,08,18,-3.2
2020,06,05,00,08,19,-3.2
2020,06,05,00,08,20,-3.2
2020,06,05,00,08,21,-3.2
2020,06,05,00,08,22,-3.2
2020,06,05,00,08,23,-3.2
2020,06,05,00,08,24,-3.2
2020,06,05,00,08,25,-3.2
2020,06,05,00,08,26,-3.2
2020,06,05,00,08,27,-3.2
2020,06,05,00,08,28,-3.2
2020,06,05,00,08,29,-3.2
2020,06,05,00,08,30,-3.2
2020,06,05,00,08,31,-3.2
2020,06,05,00,08,32,-3.2
2020,06,05,00,08,33,-3.2
2020,06,05,00,08,34,-3.3
2020,06,05,00,08,35,-3.2
2020,06,05,00,08,36,-3.2
2020,06,05,00,08,37,-3.3
2020,06,05,00,08,38,-3.7
2020,06,05,00,08,39,-4.0
2020,06,05,00,08,40,-4.0
2020,06,05,00,08,41,-4.0
2020,06,05,00,08,42,-4.1
2020,06,05,00,08,43,-4.3
2020,06,05,00,08,44,-4.5
2020,06,05,00,08,45,-4.7
2020,06,05,00,08,46,-5.0
2020,06,05,00,08,47,-5.5
2020,06,05,00,08,48,-6.1
2020,06,05,00,08,49,-6.2
2020,06,05,00,08,50,-6.8
2020,06,05,00,08,51,-7.0
2020,06,05,00,08,52,-7.9
2020,06,05,00,08,53,-8.1
2020,06,05,00,08,54,-8.9
2020,06,05,00,08,55,-8.9
2020,06,05,00,08,56,-8.9
2020,06,05,00,08,57,-9.6
2020,06,05,00,08,58,-9.5
2020,06,05,00,08,59,-9.8
2020,06,05,00,09,00,-9.7
2020,06,05,00,09,01,-10.1
2020,06,05,00,09,02,-10.6
2020,06,05,00,09,03,-10.5
2020,06,05,00,09,04,-10.8
2020,06,05,00,09,05,-11.2
2020,06,05,00,09,06,-11.2
2020,06,05,00,09,07,-11.3
2020,06,05,00,09,08,-11.0
2020,06,05,00,09,09,-10.7
2020,06,05,00,09,10,-10.4
2020,06,05,00,09,11,-10.1
2020,06,05,00,09,12,-9.6
2020,06,05,00,09,13,-9.5
2020,06,05,00,09,14,-9.3
2020,06,05,00,09,15,-9.3
2020,06,05,00,09,16,-9.0
2020,06,05,00,09,17,-8.8
2020,06,05,00,09,18,-8.8
2020,06,05,00,09,19,-8.9
2020,06,05,00,09,20,-8.8
2020,06,05,00,09,21,-8.7
2020,06,05,00,09,22,-8.8
2020,06,05,00,09,23,-8.8
2020,06,05,00,09,24,-8.9
2020,06,05,00,09,25,-8.7
2020,06,05,00,09,26,-8.9
2020,06,05,00,09,27,-8.9
2020,06,05,00,09,28,-8.5
2020,06,05,00,09,29,-8.3
2020,06,05,00,09,30,-8.5
2020,06,05,00,09,31,-8.2
2020,06,05,00,09,32,-7.8
2020,06,05,00,09,33,-7.6
2020,06,05,00,09,34,-7.2
2020,06,05,00,09,35,-7.5
2020,06,05,00,09,36,-7.3
2020,06,05,00,09,37,-7.3
2020,06,05,00,09,38,-7.4
2020,06,05,00,09,39,-7.4
2020,06,05,00,09,40,-7.0
2020,06,05,00,09,41,-6.8
2020,06,05,00,09,42,-6.6
2020,06,05,00,09,43,-6.5
2020,06,05,00,09,44,-6.4
2020,06,05,00,09,45,-6.3
2020,06,05,00,09,46,-6.4
2020,06,05,00,09,47,-6.4
2020,06,05,00,09,48,-6.5
2020,06,05,00,09,49,-6.8
2020,06,05,00,09,50,-6.8
2020,06,05,00,09,51,-7.0
2020,06,05,00,09,52,-7.4
2020,06,05,00,09,53,-7.1
2020,06,05,00,09,54,-7.4
2020,06,05,00,09,55,-7.4
2020,06,05,00,09,56,-7.2
2020,06,05,00,09,57,-7.7
2020,06,05,00,09,58,-7.9
2020,06,05,00,09,59,-8.1
2020,06,05,00,10,00,-8.3
2020,06,05,00,10,01,-8.7
2020,06,05,00,10,02,-9.4
2020,06,05,00,10,03,-9.4
2020,06,05,00,10,04,-9.6
2020,06,05,00,10,05,-9.8
2020,06,05,00,10,06,-10.1
2020,06,05,00,10,07,-10.4
2020,06,05,00,10,08,-10.5
2020,06,05,00,10,09,-10.6
2020,06,05,00,10,10,-11.0
2020,06,05,00,10,11,-11.2
2020,06,05,00,10,12,-11.4
2020,06,05,00,10,13,-11.5
2020,06,05,00,10,14,-11.3
2020,06,05,00,10,15,-11.6
2020,06,05,00,10,16,-11.5
2020,06,05,00,10,17,-11.5
2020,06,05,00,10,18,-11.5
2020,06,05,00,10,19,-11.1
2020,06,05,00,10,20,-10.8
2020,06,05,00,10,21,-10.7
2020,06,05,00,10,22,-10.5
2020,06,05,00,10,23,-10.3
2020,06,05,00,10,24,-10.4
2020,06,05,00,10,25,-10.7
2020,06,05,00,10,26,-11.0
2020,06,05,00,10,27,-10.9
2020,06,05,00,10,28,-9.8
2020,06,05,00,10,29,-9.6
2020,06,05,00,10,30,-9.5
2020,06,05,00,10,31,-9.2
2020,06,05,00,10,32,-9.6
2020,06,05,00,10,33,-9.8
2020,06,05,00,10,34,-10.4
2020,06,05,00,10,35,-11.2
2020,06,05,00,10,36,-12.2
2020,06,05,00,10,37,-12.6
2020,06,05,00,10,38,-12.6
2020,06,05,00,10,39,-13.2
2020,06,05,00,10,40,-13.7
2020,06,05,00,10,41,-14.4
2020,06,05,00,10,42,-15.7
2020,06,05,00,10,43,-17.0
2020,06,05,00,10,44,-17.6
2020,06,05,00,10,45,-18.4
2020,06,05,00,10,46,-19.8
2020,06,05,00,10,47,-20.4
2020,06,05,00,10,48,-21.1
2020,06,05,00,10,49,-21.4
2020,06,05,00,10,50,-21.1
2020,06,05,00,10,51,-21.2
2020,06,05,00,10,52,-20.3
2020,06,05,00,10,53,-20.0
2020,06,05,00,10,54,-19.3
2020,06,05,00,10,55,-17.7
2020,06,05,00,10,56,-15.4
2020,06,05,00,10,57,-13.5
2020,06,05,00,10,58,-11.9
2020,06,05,00,10,59,-9.4
2020,06,05,00,11,00,-6.9
2020,06,05,00,11,01,-4.6
2020,06,05,00,11,02,-3.8
2020,06,05,00,11,03,-3.3
2020,06,05,00,11,04,-3.2
2020,06,05,00,11,05,-3.2
2020,06,05,00,11,06,2.7
2020,06,05,00,11,07,15.2
2020,06,05,00,11,08,19.4
2020,06,05,00,11,09,21.9
2020,06,05,00,11,10,23.7
2020,06,05,00,11,11,27.7
2020,06,05,00,11,12,31.2
2020,06,05,00,11,13,33.2
2020,06,05,00,11,14,34.9
2020,06,05,00,11,15,36.6
2020,06,05,00,11,16,38.4
2020,06,05,00,11,17,41.1
2020,06,05,00,11,18,43.6
2020,06,05,00,11,19,44.5
2020,06,05,00,11,20,44.6
2020,06,05,00,11,21,44.5
2020,06,05,00,11,22,45.1
2020,06,05,00,11,23,45.4
2020,06,05,00,11,24,45.6
2020,06,05,00,11,25,45.7
2020,06,05,00,11,26,46.0
2020,06,05,00,11,27,46.1
2020,06,05,00,11,28,46.1
2020,06,05,00,11,29,46.2
2020,06,05,00,11,30,46.5
2020,06,05,00,11,31,46.8
2020,06,05,00,11,32,47.2
2020,06,05,00,11,33,47.5
2020,06,05,00,11,34,47.6
2020,06,05,00,11,35,47.3
2020,06,05,00,11,36,47.7
2020,06,05,00,11,37,47.8
2020,06,05,00,11,38,48.0
2020,06,05,00,11,39,48.2
2020,06,05,00,11,40,48.4
2020,06,05,00,11,41,49.1
2020,06,05,00,11,42,49.2
2020,06,05,00,11,43,49.3
2020,06,05,00,11,44,49.9
2020,06,05,00,11,45,49.8
2020,06,05,00,11,46,48.9
2020,06,05,00,11,47,48.6
2020,06,05,00,11,48,48.4
2020,06,05,00,11,49,48.2
2020,06,05,00,11,50,47.7
2020,06,05,00,11,51,47.7
2020,06,05,00,11,52,47.5
2020,06,05,00,11,53,47.1
2020,06,05,00,11,54,46.9
2020,06,05,00,11,55,46.8
2020,06,05,00,11,56,46.4
2020,06,05,00,11,57,46.0
2020,06,05,00,11,58,45.5
2020,06,05,00,11,59,45.0
2020,06,05,00,12,00,44.8
2020,06,05,00,12,01,43.7
2020,06,05,00,12,02,43.2
2020,06,05,00,12,03,42.6
2020,06,05,00,12,04,41.7
2020,06,05,00,12,05,41.1
2020,06,05,00,12,06,40.4
2020,06,05,00,12,07,39.5
2020,06,05,00,12,08,39.3
2020,06,05,00,12,09,38.8
2020,06,05,00,12,10,38.6
2020,06,05,00,12,11,38.1
2020,06,05,00,12,12,38.1
2020,06,05,00,12,13,38.2
2020,06,05,00,12,14,38.9
2020,06,05,00,12,15,39.4
2020,06,05,00,12,16,40.5
2020,06,05,00,12,17,41.3
2020,06,05,00,12,18,42.4
2020,06,05,00,12,19,43.3
2020,06,05,00,12,20,44.3
2020,06,05,00,12,21,45.4
2020,06,05,00,12,22,46.4
2020,06,05,00,12,23,47.7
2020,06,05,00,12,24,48.0
2020,06,05,00,12,25,48.7
2020,06,05,00,12,26,50.0
2020,06,05,00,12,27,52.6
2020,06,05,00,12,28,55.5
2020,06,05,00,12,29,59.0
2020,06,05,00,12,30,61.0
2020,06,05,00,12,31,63.3
2020,06,05,00,12,32,65.4
2020,06,05,00,12,33,67.1
2020,06,05,00,12,34,69.5
2020,06,05,00,12,35,71.4
2020,06,05,00,12,36,72.8
2020,06,05,00,12,37,73.7
2020,06,05,00,12,38,74.6
2020,06,05,00,12,39,76.6
2020,06,05,00,12,40,80.6
2020,06,05,00,12,41,84.3
2020,06,05,00,12,42,86.9
2020,06,05,00,12,43,88.9
2020,06,05,00,12,44,91.0
2020,06,05,00,12,45,92.5
2020,06,05,00,12,46,94.1
2020,06,05,00,12,47,95.5
2020,06,05,00,12,48,96.4
2020,06,05,00,12,49,97.7
2020,06,05,00,12,50,99.0
2020,06,05,00,12,51,99.7
2020,06,05,00,12,52,100.6
2020,06,05,00,12,53,102.5
2020,06,05,00,12,54,105.9
2020,06,05,00,12,55,109.2
2020,06,05,00,12,56,110.7
2020,06,05,00,12,57,112.5
2020,06,05,00,12,58,113.6
2020,06,05,00,12,59,115.7
2020,06,05,00,13,00,117.4
2020,06,05,00,13,01,119.4
2020,06,05,00,13,02,120.9
2020,06,05,00,13,03,122.2
2020,06,05,00,13,04,123.4
2020,06,05,00,13,05,124.8
2020,06,05,00,13,06,125.7
2020,06,05,00,13,07,126.6
2020,06,05,00,13,08,128.5
2020,06,05,00,13,09,131.6
2020,06,05,00,13,10,133.3
