2017,07,10,00,00,00,
2017,07,10,00,00,01,
2017,07,10,00,00,02,
2017,07,10,00,00,03,
2017,07,10,00,00,04,
2017,07,10,00,00,05,
2017,07,10,00,00,06,
2017,07,10,00,00,07,
2017,07,10,00,00,08,
2017,07,10,00,00,09,
2017,07,10,00,00,10,
2017,07,10,00,00,11,
2017,07,10,00,00,12,
2017,07,10,00,00,13,
2017,07,10,00,00,14,
2017,07,10,00,00,15,
2017,07,10,00,00,16,
2017,07,10,00,00,17,
2017,07,10,00,00,18,
2017,07,10,00,00,19,
2017,07,10,00,00,20,
2017,07,10,00,00,21,
2017,07,10,00,00,22,
2017,07,10,00,00,23,
2017,07,10,00,00,24,
2017,07,10,00,00,25,
2017,07,10,00,00,26,
2017,07,10,00,00,27,
2017,07,10,00,00,28,
2017,07,10,00,00,29,
2017,07,10,00,00,30,
2017,07,10,00,00,31,
2017,07,10,00,00,32,
2017,07,10,00,00,33,
2017,07,10,00,00,34,
2017,07,10,00,00,35,
2017,07,10,00,00,36,
2017,07,10,00,00,37,
2017,07,10,00,00,38,
2017,07,10,00,00,39,
2017,07,10,00,00,40,
2017,07,10,00,00,41,
2017,07,10,00,00,42,
2017,07,10,00,00,43,
2017,07,10,00,00,44,124.4
2017,07,10,00,00,45,125.0
2017,07,10,00,00,46,124.7
2017,07,10,00,00,47,124.4
2017,07,10,00,00,48,124.6
2017,07,10,00,00,49,125.4
2017,07,10,00,00,50,125.2
2017,07,10,00,00,51,125.2
2017,07,10,00,00,52,125.2
2017,07,10,00,00,53,124.5
2017,07,10,00,00,54,124.3
2017,07,10,00,00,55,124.1
2017,07,10,00,00,56,124.1
2017,07,10,00,00,57,124.1
2017,07,10,00,00,58,124.1
2017,07,10,00,00,59,124.1
2017,07,10,00,01,00,124.3
2017,07,10,00,01,01,124.3
2017,07,10,00,01,02,124.1
2017,07,10,00,01,03,124.1
2017,07,10,00,01,04,124.1
2017,07,10,00,01,05,124.1
2017,07,10,00,01,06,124.1
2017,07,10,00,01,07,124.1
2017,07,10,00,01,08,124.1
2017,07,10,00,01,09,124.1
2017,07,10,00,01,10,124.1
2017,07,10,00,01,11,124.1
2017,07,10,00,01,12,124.2
2017,07,10,00,01,13,124.1
2017,07,10,00,01,14,124.1
2017,07,10,00,01,15,124.1
2017,07,10,00,01,16,124.1
2017,07,10,00,01,17,124.1
2017,07,10,00,01,18,124.1
2017,07,10,00,01,19,124.1
2017,07,10,00,01,20,124.1
2017,07,10,00,01,21,124.2
2017,07,10,00,01,22,124.1
2017,07,10,00,01,23,124.1
2017,07,10,00,01,24,124.1
2017,07,10,00,01,25,124.0
2017,07,10,00,01,26,124.0
2017,07,10,00,01,27,124.1
2017,07,10,00,01,28,123.8
2017,07,10,00,01,29,123.9
2017,07,10,00,01,30,124.0
2017,07,10,00,01,31,124.0
2017,07,10,00,01,32,124.1
2017,07,10,00,01,33,124.0
2017,07,10,00,01,34,124.0
2017,07,10,00,01,35,123.9
2017,07,10,00,01,36,124.0
2017,07,10,00,01,37,124.1
2017,07,10,00,01,38,124.0
2017,07,10,00,01,39,124.0
2017,07,10,00,01,40,124.1
2017,07,10,00,01,41,124.1
2017,07,10,00,01,42,124.0
2017,07,10,00,01,43,124.1
2017,07,10,00,01,44,123.7
2017,07,10,00,01,45,124.0
2017,07,10,00,01,46,124.1
2017,07,10,00,01,47,124.1
2017,07,10,00,01,48,124.1
2017,07,10,00,01,49,124.1
2017,07,10,00,01,50,124.1
2017,07,10,00,01,51,124.1
2017,07,10,00,01,52,124.1
2017,07,10,00,01,53,124.1
2017,07,10,00,01,54,124.1
2017,07,10,00,01,55,124.1
2017,07,10,00,01,56,124.1
2017,07,10,00,01,57,124.1
2017,07,10,00,01,58,124.1
2017,07,10,00,01,59,124.2
2017,07,10,00,02,00,124.2
2017,07,10,00,02,01,124.2
2017,07,10,00,02,02,124.2
2017,07,10,00,02,03,124.2
2017,07,10,00,02,04,124.2
2017,07,10,00,02,05,124.4
2017,07,10,00,02,06,124.6
2017,07,10,00,02,07,124.4
2017,07,10,00,02,08,125.6
2017,07,10,00,02,09,125.3
2017,07,10,00,02,10,125.8
2017,07,10,00,02,11,125.0
2017,07,10,00,02,12,124.7
2017,07,10,00,02,13,124.5
2017,07,10,00,02,14,124.9
2017,07,10,00,02,15,124.4
2017,07,10,00,02,16,124.3
2017,07,10,00,02,17,124.2
2017,07,10,00,02,18,124.1
2017,07,10,00,02,19,124.1
2017,07,10,00,02,20,124.1
2017,07,10,00,02,21,124.1
2017,07,10,00,02,22,124.1
2017,07,10,00,02,23,124.2
2017,07,10,00,02,24,124.3
2017,07,10,00,02,25,124.2
2017,07,10,00,02,26,124.4
2017,07,10,00,02,27,124.3
2017,07,10,00,02,28,124.1
2017,07,10,00,02,29,124.5
2017,07,10,00,02,30,124.6
2017,07,10,00,02,31,124.2
2017,07,10,00,02,32,124.2
2017,07,10,00,02,33,124.3
2017,07,10,00,02,34,124.1
2017,07,10,00,02,35,124.2
2017,07,10,00,02,36,124.1
2017,07,10,00,02,37,124.1
2017,07,10,00,02,38,124.1
2017,07,10,00,02,39,124.1
2017,07,10,00,02,40,124.1
2017,07,10,00,02,41,124.1
2017,07,10,00,02,42,124.1
2017,07,10,00,02,43,124.1
2017,07,10,00,02,44,124.1
2017,07,10,00,02,45,124.1
2017,07,10,00,02,46,124.2
2017,07,10,00,02,47,124.1
2017,07,10,00,02,48,124.1
2017,07,10,00,02,49,124.1
2017,07,10,00,02,50,124.2
2017,07,10,00,02,51,124.6
2017,07,10,00,02,52,124.9
2017,07,10,00,02,53,124.9
2017,07,10,00,02,54,124.9
2017,07,10,00,02,55,125.2
2017,07,10,00,02,56,125.9
2017,07,10,00,02,57,126.2
2017,07,10,00,02,58,125.8
2017,07,10,00,02,59,124.8
2017,07,10,00,03,00,124.2
2017,07,10,00,03,01,124.2
2017,07,10,00,03,02,124.2
2017,07,10,00,03,03,124.2
2017,07,10,00,03,04,124.3
2017,07,10,00,03,05,124.1
2017,07,10,00,03,06,124.1
2017,07,10,00,03,07,124.1
2017,07,10,00,03,08,124.1
2017,07,10,00,03,09,124.2
2017,07,10,00,03,10,124.1
2017,07,10,00,03,11,124.1
2017,07,10,00,03,12,124.3
2017,07,10,00,03,13,124.1
2017,07,10,00,03,14,124.1
2017,07,10,00,03,15,124.1
2017,07,10,00,03,16,124.1
2017,07,10,00,03,17,124.2
2017,07,10,00,03,18,124.8
2017,07,10,00,03,19,124.7
2017,07,10,00,03,20,124.4
2017,07,10,00,03,21,124.7
2017,07,10,00,03,22,125.2
2017,07,10,00,03,23,126.7
2017,07,10,00,03,24,126.9
2017,07,10,00,03,25,126.0
2017,07,10,00,03,26,126.8
2017,07,10,00,03,27,127.8
2017,07,10,00,03,28,127.9
2017,07,10,00,03,29,129.4
2017,07,10,00,03,30,128.3
2017,07,10,00,03,31,127.4
2017,07,10,00,03,32,126.4
2017,07,10,00,03,33,127.8
2017,07,10,00,03,34,129.3
2017,07,10,00,03,35,130.2
2017,07,10,00,03,36,130.8
2017,07,10,00,03,37,130.5
2017,07,10,00,03,38,130.5
2017,07,10,00,03,39,130.4
2017,07,10,00,03,40,128.8
2017,07,10,00,03,41,128.7
2017,07,10,00,03,42,128.0
2017,07,10,00,03,43,128.5
2017,07,10,00,03,44,128.4
2017,07,10,00,03,45,127.8
2017,07,10,00,03,46,126.2
2017,07,10,00,03,47,125.8
2017,07,10,00,03,48,124.9
2017,07,10,00,03,49,125.4
2017,07,10,00,03,50,125.7
2017,07,10,00,03,51,126.2
2017,07,10,00,03,52,126.1
2017,07,10,00,03,53,126.0
2017,07,10,00,03,54,126.2
2017,07,10,00,03,55,125.8
2017,07,10,00,03,56,126.1
2017,07,10,00,03,57,125.3
2017,07,10,00,03,58,125.4
2017,07,10,00,03,59,126.6
2017,07,10,00,04,00,127.4
2017,07,10,00,04,01,128.6
2017,07,10,00,04,02,128.4
2017,07,10,00,04,03,128.8
2017,07,10,00,04,04,128.7
2017,07,10,00,04,05,129.1
2017,07,10,00,04,06,128.9
2017,07,10,00,04,07,128.8
2017,07,10,00,04,08,127.4
2017,07,10,00,04,09,127.1
2017,07,10,00,04,10,128.1
2017,07,10,00,04,11,129.0
2017,07,10,00,04,12,129.0
2017,07,10,00,04,13,128.5
2017,07,10,00,04,14,128.2
2017,07,10,00,04,15,128.5
2017,07,10,00,04,16,128.8
2017,07,10,00,04,17,128.8
2017,07,10,00,04,18,128.4
2017,07,10,00,04,19,128.5
2017,07,10,00,04,20,128.6
2017,07,10,00,04,21,129.0
2017,07,10,00,04,22,128.1
2017,07,10,00,04,23,128.4
2017,07,10,00,04,24,128.7
2017,07,10,00,04,25,129.8
2017,07,10,00,04,26,129.4
2017,07,10,00,04,27,129.4
2017,07,10,00,04,28,127.7
2017,07,10,00,04,29,127.1
2017,07,10,00,04,30,128.1
2017,07,10,00,04,31,128.4
2017,07,10,00,04,32,128.5
2017,07,10,00,04,33,127.6
2017,07,10,00,04,34,126.4
2017,07,10,00,04,35,125.4
2017,07,10,00,04,36,126.8
2017,07,10,00,04,37,127.0
2017,07,10,00,04,38,126.6
2017,07,10,00,04,39,126.3
2017,07,10,00,04,40,126.0
2017,07,10,00,04,41,126.4
2017,07,10,00,04,42,126.9
2017,07,10,00,04,43,128.1
2017,07,10,00,04,44,127.5
2017,07,10,00,04,45,126.9
2017,07,10,00,04,46,126.8
2017,07,10,00,04,47,126.6
2017,07,10,00,04,48,125.8
2017,07,10,00,04,49,125.7
2017,07,10,00,04,50,125.0
2017,07,10,00,04,51,124.5
2017,07,10,00,04,52,124.7
2017,07,10,00,04,53,124.7
2017,07,10,00,04,54,124.7
2017,07,10,00,04,55,124.4
2017,07,10,00,04,56,124.6
2017,07,10,00,04,57,125.9
2017,07,10,00,04,58,126.1
2017,07,10,00,04,59,126.0
2017,07,10,00,05,00,125.8
2017,07,10,00,05,01,125.4
2017,07,10,00,05,02,125.4
2017,07,10,00,05,03,126.2
2017,07,10,00,05,04,127.1
2017,07,10,00,05,05,126.6
2017,07,10,00,05,06,125.8
2017,07,10,00,05,07,125.3
2017,07,10,00,05,08,125.6
2017,07,10,00,05,09,126.4
2017,07,10,00,05,10,126.8
2017,07,10,00,05,11,127.1
2017,07,10,00,05,12,127.1
2017,07,10,00,05,13,126.9
2017,07,10,00,05,14,126.9
2017,07,10,00,05,15,126.2
2017,07,10,00,05,16,125.9
2017,07,10,00,05,17,126.6
2017,07,10,00,05,18,126.8
2017,07,10,00,05,19,126.2
2017,07,10,00,05,20,125.0
2017,07,10,00,05,21,124.4
2017,07,10,00,05,22,124.5
2017,07,10,00,05,23,124.4
2017,07,10,00,05,24,124.6
2017,07,10,00,05,25,124.3
2017,07,10,00,05,26,124.1
2017,07,10,00,05,27,124.1
2017,07,10,00,05,28,124.2
2017,07,10,00,05,29,124.3
2017,07,10,00,05,30,124.6
2017,07,10,00,05,31,124.7
2017,07,10,00,05,32,124.7
2017,07,10,00,05,33,124.3
2017,07,10,00,05,34,124.2
2017,07,10,00,05,35,124.1
2017,07,10,00,05,36,124.2
2017,07,10,00,05,37,124.2
2017,07,10,00,05,38,124.1
2017,07,10,00,05,39,124.2
2017,07,10,00,05,40,124.2
2017,07,10,00,05,41,124.2
2017,07,10,00,05,42,124.1
2017,07,10,00,05,43,124.1
2017,07,10,00,05,44,124.0
2017,07,10,00,05,45,124.1
2017,07,10,00,05,46,124.1
2017,07,10,00,05,47,124.1
2017,07,10,00,05,48,124.1
2017,07,10,00,05,49,124.1
2017,07,10,00,05,50,124.2
2017,07,10,00,05,51,124.3
2017,07,10,00,05,52,124.3
2017,07,10,00,05,53,124.4
2017,07,10,00,05,54,124.2
2017,07,10,00,05,55,124.2
2017,07,10,00,05,56,124.2
2017,07,10,00,05,57,124.1
2017,07,10,00,05,58,124.1
2017,07,10,00,05,59,124.1
2017,07,10,00,06,00,124.1
2017,07,10,00,06,01,124.1
2017,07,10,00,06,02,124.1
2017,07,10,00,06,03,124.1
2017,07,10,00,06,04,124.1
2017,07,10,00,06,05,124.1
2017,07,10,00,06,06,124.0
2017,07,10,00,06,07,124.0
2017,07,10,00,06,08,124.0
2017,07,10,00,06,09,123.9
2017,07,10,00,06,10,124.1
2017,07,10,00,06,11,124.0
2017,07,10,00,06,12,124.0
2017,07,10,00,06,13,124.0
2017,07,10,00,06,14,124.0
2017,07,10,00,06,15,124.1
2017,07,10,00,06,16,124.1
2017,07,10,00,06,17,124.1
2017,07,10,00,06,18,124.1
2017,07,10,00,06,19,124.1
2017,07,10,00,06,20,124.1
2017,07,10,00,06,21,124.1
2017,07,10,00,06,22,124.3
2017,07,10,00,06,23,124.3
2017,07,10,00,06,24,124.4
2017,07,10,00,06,25,124.8
2017,07,10,00,06,26,125.2
2017,07,10,00,06,27,124.7
2017,07,10,00,06,28,124.3
2017,07,10,00,06,29,124.1
2017,07,10,00,06,30,124.2
2017,07,10,00,06,31,124.1
2017,07,10,00,06,32,124.3
2017,07,10,00,06,33,125.5
2017,07,10,00,06,34,125.0
2017,07,10,00,06,35,124.7
2017,07,10,00,06,36,124.4
2017,07,10,00,06,37,124.8
2017,07,10,00,06,38,124.4
2017,07,10,00,06,39,124.5
2017,07,10,00,06,40,124.7
2017,07,10,00,06,41,125.2
2017,07,10,00,06,42,125.7
2017,07,10,00,06,43,127.2
2017,07,10,00,06,44,127.1
2017,07,10,00,06,45,127.3
2017,07,10,00,06,46,127.5
2017,07,10,00,06,47,127.3
2017,07,10,00,06,48,126.7
2017,07,10,00,06,49,126.8
2017,07,10,00,06,50,125.4
2017,07,10,00,06,51,125.3
2017,07,10,00,06,52,126.2
2017,07,10,00,06,53,126.9
2017,07,10,00,06,54,128.4
2017,07,10,00,06,55,129.7
2017,07,10,00,06,56,129.5
2017,07,10,00,06,57,128.5
2017,07,10,00,06,58,128.1
2017,07,10,00,06,59,128.7
2017,07,10,00,07,00,128.8
2017,07,10,00,07,01,127.7
2017,07,10,00,07,02,127.0
2017,07,10,00,07,03,127.7
2017,07,10,00,07,04,129.7
2017,07,10,00,07,05,129.9
2017,07,10,00,07,06,130.5
2017,07,10,00,07,07,130.7
2017,07,10,00,07,08,130.1
2017,07,10,00,07,09,130.4
2017,07,10,00,07,10,130.3
2017,07,10,00,07,11,131.9
2017,07,10,00,07,12,131.4
2017,07,10,00,07,13,131.6
2017,07,10,00,07,14,132.4
2017,07,10,00,07,15,131.9
2017,07,10,00,07,16,131.4
2017,07,10,00,07,17,131.0
2017,07,10,00,07,18,131.7
2017,07,10,00,07,19,131.9
2017,07,10,00,07,20,131.8
2017,07,10,00,07,21,131.7
2017,07,10,00,07,22,132.0
2017,07,10,00,07,23,131.7
2017,07,10,00,07,24,132.9
2017,07,10,00,07,25,133.7
2017,07,10,00,07,26,132.8
2017,07,10,00,07,27,132.4
2017,07,10,00,07,28,131.4
2017,07,10,00,07,29,130.0
2017,07,10,00,07,30,129.3
2017,07,10,00,07,31,128.8
2017,07,10,00,07,32,129.2
2017,07,10,00,07,33,128.7
2017,07,10,00,07,34,127.9
2017,07,10,00,07,35,126.9
2017,07,10,00,07,36,126.7
2017,07,10,00,07,37,125.9
2017,07,10,00,07,38,126.3
2017,07,10,00,07,39,126.1
2017,07,10,00,07,40,127.0
2017,07,10,00,07,41,126.8
2017,07,10,00,07,42,127.3
2017,07,10,00,07,43,127.1
2017,07,10,00,07,44,126.7
2017,07,10,00,07,45,127.2
2017,07,10,00,07,46,127.7
2017,07,10,00,07,47,129.2
2017,07,10,00,07,48,129.9
2017,07,10,00,07,49,130.1
2017,07,10,00,07,50,131.9
2017,07,10,00,07,51,132.0
2017,07,10,00,07,52,132.1
2017,07,10,00,07,53,131.5
2017,07,10,00,07,54,131.0
2017,07,10,00,07,55,131.0
2017,07,10,00,07,56,130.7
2017,07,10,00,07,57,129.8
2017,07,10,00,07,58,130.1
2017,07,10,00,07,59,130.3
2017,07,10,00,08,00,130.0
2017,07,10,00,08,01,129.6
2017,07,10,00,08,02,130.7
2017,07,10,00,08,03,131.6
2017,07,10,00,08,04,131.3
2017,07,10,00,08,05,131.0
2017,07,10,00,08,06,131.7
2017,07,10,00,08,07,131.2
2017,07,10,00,08,08,131.3
2017,07,10,00,08,09,131.2
2017,07,10,00,08,10,132.3
2017,07,10,00,08,11,133.0
2017,07,10,00,08,12,133.2
2017,07,10,00,08,13,133.2
2017,07,10,00,08,14,133.5
2017,07,10,00,08,15,132.9
2017,07,10,00,08,16,133.9
2017,07,10,00,08,17,134.3
2017,07,10,00,08,18,133.6
2017,07,10,00,08,19,132.2
2017,07,10,00,08,20,132.2
2017,07,10,00,08,21,131.9
2017,07,10,00,08,22,131.1
2017,07,10,00,08,23,131.4
2017,07,10,00,08,24,132.1
2017,07,10,00,08,25,133.4
2017,07,10,00,08,26,135.0
2017,07,10,00,08,27,135.3
2017,07,10,00,08,28,135.6
2017,07,10,00,08,29,135.4
2017,07,10,00,08,30,135.1
2017,07,10,00,08,31,134.7
2017,07,10,00,08,32,134.9
2017,07,10,00,08,33,134.5
2017,07,10,00,08,34,135.7
2017,07,10,00,08,35,136.3
2017,07,10,00,08,36,136.1
2017,07,10,00,08,37,137.1
2017,07,10,00,08,38,138.3
2017,07,10,00,08,39,138.6
2017,07,10,00,08,40,137.8
2017,07,10,00,08,41,138.4
2017,07,10,00,08,42,138.5
2017,07,10,00,08,43,139.9
2017,07,10,00,08,44,139.8
2017,07,10,00,08,45,139.1
2017,07,10,00,08,46,139.1
2017,07,10,00,08,47,138.0
2017,07,10,00,08,48,138.0
2017,07,10,00,08,49,138.0
2017,07,10,00,08,50,138.4
2017,07,10,00,08,51,138.5
2017,07,10,00,08,52,138.6
2017,07,10,00,08,53,138.8
2017,07,10,00,08,54,139.1
2017,07,10,00,08,55,139.8
2017,07,10,00,08,56,139.4
2017,07,10,00,08,57,139.6
2017,07,10,00,08,58,140.1
2017,07,10,00,08,59,140.6
2017,07,10,00,09,00,141.4
2017,07,10,00,09,01,141.2
2017,07,10,00,09,02,141.3
2017,07,10,00,09,03,141.8
2017,07,10,00,09,04,142.4
2017,07,10,00,09,05,142.5
2017,07,10,00,09,06,142.5
2017,07,10,00,09,07,142.4
2017,07,10,00,09,08,142.5
2017,07,10,00,09,09,142.7
2017,07,10,00,09,10,143.0
2017,07,10,00,09,11,143.1
2017,07,10,00,09,12,142.9
2017,07,10,00,09,13,142.5
2017,07,10,00,09,14,142.9
2017,07,10,00,09,15,143.0
2017,07,10,00,09,16,143.2
2017,07,10,00,09,17,144.1
2017,07,10,00,09,18,145.3
2017,07,10,00,09,19,146.2
2017,07,10,00,09,20,146.8
2017,07,10,00,09,21,146.3
2017,07,10,00,09,22,145.7
2017,07,10,00,09,23,145.3
2017,07,10,00,09,24,145.4
2017,07,10,00,09,25,145.9
2017,07,10,00,09,26,146.8
2017,07,10,00,09,27,146.7
2017,07,10,00,09,28,146.9
2017,07,10,00,09,29,146.8
2017,07,10,00,09,30,146.7
2017,07,10,00,09,31,147.2
2017,07,10,00,09,32,147.9
2017,07,10,00,09,33,148.2
2017,07,10,00,09,34,148.3
2017,07,10,00,09,35,149.4
2017,07,10,00,09,36,149.5
2017,07,10,00,09,37,149.5
2017,07,10,00,09,38,149.0
2017,07,10,00,09,39,147.6
2017,07,10,00,09,40,146.5
2017,07,10,00,09,41,146.0
2017,07,10,00,09,42,146.7
2017,07,10,00,09,43,146.9
2017,07,10,00,09,44,147.4
2017,07,10,00,09,45,147.8
2017,07,10,00,09,46,147.9
2017,07,10,00,09,47,148.0
2017,07,10,00,09,48,148.6
2017,07,10,00,09,49,149.0
2017,07,10,00,09,50,149.9
2017,07,10,00,09,51,150.5
2017,07,10,00,09,52,150.2
2017,07,10,00,09,53,150.1
2017,07,10,00,09,54,149.7
2017,07,10,00,09,55,149.0
2017,07,10,00,09,56,148.3
2017,07,10,00,09,57,148.2
2017,07,10,00,09,58,148.0
2017,07,10,00,09,59,147.9
2017,07,10,00,10,00,148.2
2017,07,10,00,10,01,148.1
2017,07,10,00,10,02,147.9
2017,07,10,00,10,03,147.6
2017,07,10,00,10,04,147.5
2017,07,10,00,10,05,146.8
2017,07,10,00,10,06,146.0
2017,07,10,00,10,07,144.9
2017,07,10,00,10,08,144.4
2017,07,10,00,10,09,144.8
2017,07,10,00,10,10,145.4
2017,07,10,00,10,11,145.0
2017,07,10,00,10,12,143.9
2017,07,10,00,10,13,142.9
2017,07,10,00,10,14,142.5
2017,07,10,00,10,15,141.7
2017,07,10,00,10,16,140.8
2017,07,10,00,10,17,140.6
2017,07,10,00,10,18,140.7
2017,07,10,00,10,19,141.0
2017,07,10,00,10,20,140.7
2017,07,10,00,10,21,138.7
2017,07,10,00,10,22,138.6
2017,07,10,00,10,23,140.0
2017,07,10,00,10,24,141.1
2017,07,10,00,10,25,140.8
2017,07,10,00,10,26,140.8
2017,07,10,00,10,27,140.3
2017,07,10,00,10,28,139.2
2017,07,10,00,10,29,138.6
2017,07,10,00,10,30,138.5
2017,07,10,00,10,31,138.1
2017,07,10,00,10,32,137.7
2017,07,10,00,10,33,137.0
2017,07,10,00,10,34,136.0
2017,07,10,00,10,35,136.4
2017,07,10,00,10,36,137.0
2017,07,10,00,10,37,138.3
2017,07,10,00,10,38,138.0
2017,07,10,00,10,39,137.4
2017,07,10,00,10,40,135.4
2017,07,10,00,10,41,135.3
2017,07,10,00,10,42,135.2
2017,07,10,00,10,43,135.6
2017,07,10,00,10,44,135.0
2017,07,10,00,10,45,133.8
2017,07,10,00,10,46,133.4
2017,07,10,00,10,47,134.7
2017,07,10,00,10,48,135.0
2017,07,10,00,10,49,134.8
2017,07,10,00,10,50,135.0
2017,07,10,00,10,51,134.8
2017,07,10,00,10,52,134.4
2017,07,10,00,10,53,132.6
2017,07,10,00,10,54,132.1
2017,07,10,00,10,55,132.7
2017,07,10,00,10,56,132.4
2017,07,10,00,10,57,133.6
2017,07,10,00,10,58,133.7
2017,07,10,00,10,59,133.2
2017,07,10,00,11,00,133.2
2017,07,10,00,11,01,134.5
2017,07,10,00,11,02,135.6
2017,07,10,00,11,03,137.0
2017,07,10,00,11,04,136.6
2017,07,10,00,11,05,136.6
2017,07,10,00,11,06,136.6
2017,07,10,00,11,07,135.6
2017,07,10,00,11,08,134.6
2017,07,10,00,11,09,135.6
2017,07,10,00,11,10,135.9
2017,07,10,00,11,11,136.2
2017,07,10,00,11,12,137.2
2017,07,10,00,11,13,135.9
2017,07,10,00,11,14,133.4
2017,07,10,00,11,15,132.7
2017,07,10,00,11,16,134.3
2017,07,10,00,11,17,134.2
2017,07,10,00,11,18,134.1
2017,07,10,00,11,19,134.8
2017,07,10,00,11,20,135.7
2017,07,10,00,11,21,136.0
2017,07,10,00,11,22,136.3
2017,07,10,00,11,23,136.1
2017,07,10,00,11,24,135.0
2017,07,10,00,11,25,134.5
2017,07,10,00,11,26,133.2
2017,07,10,00,11,27,133.7
2017,07,10,00,11,28,133.6
2017,07,10,00,11,29,134.8
2017,07,10,00,11,30,134.0
2017,07,10,00,11,31,133.9
2017,07,10,00,11,32,134.9
2017,07,10,00,11,33,136.5
2017,07,10,00,11,34,138.1
2017,07,10,00,11,35,137.4
2017,07,10,00,11,36,136.3
2017,07,10,00,11,37,135.8
2017,07,10,00,11,38,136.0
2017,07,10,00,11,39,136.4
2017,07,10,00,11,40,136.2
2017,07,10,00,11,41,135.1
2017,07,10,00,11,42,134.1
2017,07,10,00,11,43,133.4
2017,07,10,00,11,44,132.9
2017,07,10,00,11,45,132.5
2017,07,10,00,11,46,133.7
2017,07,10,00,11,47,133.5
2017,07,10,00,11,48,135.7
2017,07,10,00,11,49,137.2
2017,07,10,00,11,50,135.1
2017,07,10,00,11,51,134.1
2017,07,10,00,11,52,132.6
2017,07,10,00,11,53,134.2
2017,07,10,00,11,54,134.8
2017,07,10,00,11,55,133.6
2017,07,10,00,11,56,135.3
2017,07,10,00,11,57,135.0
2017,07,10,00,11,58,137.0
2017,07,10,00,11,59,138.2
2017,07,10,00,12,00,139.7
2017,07,10,00,12,01,140.4
2017,07,10,00,12,02,139.4
2017,07,10,00,12,03,138.9
2017,07,10,00,12,04,138.1
2017,07,10,00,12,05,138.5
2017,07,10,00,12,06,137.9
2017,07,10,00,12,07,137.6
2017,07,10,00,12,08,138.3
2017,07,10,00,12,09,139.2
2017,07,10,00,12,10,138.8
2017,07,10,00,12,11,138.0
2017,07,10,00,12,12,137.1
2017,07,10,00,12,13,136.3
2017,07,10,00,12,14,136.5
2017,07,10,00,12,15,136.4
2017,07,10,00,12,16,137.2
2017,07,10,00,12,17,138.0
2017,07,10,00,12,18,139.0
2017,07,10,00,12,19,139.8
2017,07,10,00,12,20,140.0
2017,07,10,00,12,21,140.0
2017,07,10,00,12,22,138.5
2017,07,10,00,12,23,138.2
2017,07,10,00,12,24,138.6
2017,07,10,00,12,25,137.6
2017,07,10,00,12,26,136.2
2017,07,10,00,12,27,137.7
2017,07,10,00,12,28,139.2
2017,07,10,00,12,29,138.6
2017,07,10,00,12,30,139.0
2017,07,10,00,12,31,140.1
2017,07,10,00,12,32,141.1
2017,07,10,00,12,33,140.8
2017,07,10,00,12,34,140.8
2017,07,10,00,12,35,140.7
2017,07,10,00,12,36,140.4
2017,07,10,00,12,37,141.1
2017,07,10,00,12,38,141.5
2017,07,10,00,12,39,141.4
2017,07,10,00,12,40,141.6
2017,07,10,00,12,41,141.8
2017,07,10,00,12,42,141.8
2017,07,10,00,12,43,141.9
2017,07,10,00,12,44,141.6
2017,07,10,00,12,45,141.7
2017,07,10,00,12,46,141.4
2017,07,10,00,12,47,141.8
2017,07,10,00,12,48,142.0
2017,07,10,00,12,49,141.8
2017,07,10,00,12,50,141.8
2017,07,10,00,12,51,141.8
2017,07,10,00,12,52,141.8
2017,07,10,00,12,53,142.0
2017,07,10,00,12,54,142.9
2017,07,10,00,12,55,143.1
2017,07,10,00,12,56,142.8
2017,07,10,00,12,57,142.9
2017,07,10,00,12,58,142.6
2017,07,10,00,12,59,142.1
2017,07,10,00,13,00,142.1
2017,07,10,00,13,01,142.2
2017,07,10,00,13,02,141.2
2017,07,10,00,13,03,141.4
2017,07,10,00,13,04,141.8
2017,07,10,00,13,05,142.5
2017,07,10,00,13,06,142.7
2017,07,10,00,13,07,142.7
2017,07,10,00,13,08,143.5
2017,07,10,00,13,09,143.8
2017,07,10,00,13,10,144.3
2017,07,10,00,13,11,144.4
2017,07,10,00,13,12,144.8
2017,07,10,00,13,13,145.9
2017,07,10,00,13,14,145.9
2017,07,10,00,13,15,146.8
2017,07,10,00,13,16,146.9
2017,07,10,00,13,17,146.5
2017,07,10,00,13,18,145.8
2017,07,10,00,13,19,145.9
2017,07,10,00,13,20,146.0
2017,07,10,00,13,21,146.6
2017,07,10,00,13,22,146.6
2017,07,10,00,13,23,146.6
2017,07,10,00,13,24,146.5
2017,07,10,00,13,25,146.8
2017,07,10,00,13,26,146.7
2017,07,10,00,13,27,146.6
2017,07,10,00,13,28,146.6
2017,07,10,00,13,29,146.9
2017,07,10,00,13,30,147.3
2017,07,10,00,13,31,146.7
2017,07,10,00,13,32,146.0
2017,07,10,00,13,33,146.8
2017,07,10,00,13,34,146.9
2017,07,10,00,13,35,147.3
2017,07,10,00,13,36,147.6
2017,07,10,00,13,37,147.3
2017,07,10,00,13,38,146.5
2017,07,10,00,13,39,146.2
2017,07,10,00,13,40,146.2
2017,07,10,00,13,41,146.2
2017,07,10,00,13,42,146.5
2017,07,10,00,13,43,146.8
2017,07,10,00,13,44,146.4
2017,07,10,00,13,45,146.7
2017,07,10,00,13,46,147.0
2017,07,10,00,13,47,147.1
2017,07,10,00,13,48,147.8
2017,07,10,00,13,49,147.8
2017,07,10,00,13,50,147.4
