2017,12,12,00,00,00,274.3
2017,12,12,00,00,01,278.0
2017,12,12,00,00,02,283.9
2017,12,12,00,00,03,289.0
2017,12,12,00,00,04,291.3
2017,12,12,00,00,05,293.4
2017,12,12,00,00,06,294.3
2017,12,12,00,00,07,
2017,12,12,00,00,08,295.3
2017,12,12,00,00,09,296.4
2017,12,12,00,00,10,296.2
2017,12,12,00,00,11,295.1
2017,12,12,00,00,12,288.8
2017,12,12,00,00,13,274.4
2017,12,12,00,00,14,258.1
2017,12,12,00,00,15,253.5
2017,12,12,00,00,16,253.5
2017,12,12,00,00,17,253.5
2017,12,12,00,00,18,253.5
2017,12,12,00,00,19,253.5
2017,12,12,00,00,20,253.5
2017,12,12,00,00,21,253.7
2017,12,12,00,00,22,253.5
2017,12,12,00,00,23,256.5
2017,12,12,00,00,24,256.3
2017,12,12,00,00,25,254.4
2017,12,12,00,00,26,256.4
2017,12,12,00,00,27,254.3
2017,12,12,00,00,28,253.5
2017,12,12,00,00,29,253.5
2017,12,12,00,00,30,253.5
2017,12,12,00,00,31,253.2
2017,12,12,00,00,32,252.2
2017,12,12,00,00,33,252.2
2017,12,12,00,00,34,252.8
2017,12,12,00,00,35,253.5
2017,12,12,00,00,36,253.5
2017,12,12,00,00,37,253.5
2017,12,12,00,00,38,253.4
2017,12,12,00,00,39,251.8
2017,12,12,00,00,40,250.6
2017,12,12,00,00,41,250.3
2017,12,12,00,00,42,250.6
2017,12,12,00,00,43,245.2
2017,12,12,00,00,44,241.7
2017,12,12,00,00,45,238.3
2017,12,12,00,00,46,231.5
2017,12,12,00,00,47,228.2
2017,12,12,00,00,48,226.5
2017,12,12,00,00,49,226.5
2017,12,12,00,00,50,226.9
2017,12,12,00,00,51,226.1
2017,12,12,00,00,52,223.2
2017,12,12,00,00,53,219.3
2017,12,12,00,00,54,217.9
2017,12,12,00,00,55,218.3
2017,12,12,00,00,56,218.7
2017,12,12,00,00,57,220.7
2017,12,12,00,00,58,223.5
2017,12,12,00,00,59,223.5
2017,12,12,00,01,00,224.6
2017,12,12,00,01,01,225.2
2017,12,12,00,01,02,225.9
2017,12,12,00,01,03,228.0
2017,12,12,00,01,04,229.0
2017,12,12,00,01,05,230.0
2017,12,12,00,01,06,233.3
2017,12,12,00,01,07,235.2
2017,12,12,00,01,08,237.9
2017,12,12,00,01,09,240.6
2017,12,12,00,01,10,243.9
2017,12,12,00,01,11,247.0
2017,12,12,00,01,12,249.2
2017,12,12,00,01,13,250.9
2017,12,12,00,01,14,252.4
2017,12,12,00,01,15,253.5
2017,12,12,00,01,16,253.5
2017,12,12,00,01,17,253.5
2017,12,12,00,01,18,254.0
2017,12,12,00,01,19,259.6
2017,12,12,00,01,20,270.8
2017,12,12,00,01,21,278.8
2017,12,12,00,01,22,279.1
2017,12,12,00,01,23,271.9
2017,12,12,00,01,24,263.0
2017,12,12,00,01,25,255.1
2017,12,12,00,01,26,255.5
2017,12,12,00,01,27,257.0
2017,12,12,00,01,28,257.6
2017,12,12,00,01,29,259.3
2017,12,12,00,01,30,257.2
2017,12,12,00,01,31,257.2
2017,12,12,00,01,32,254.2
2017,12,12,00,01,33,253.5
2017,12,12,00,01,34,253.5
2017,12,12,00,01,35,253.2
2017,12,12,00,01,36,250.9
2017,12,12,00,01,37,247.8
2017,12,12,00,01,38,246.9
2017,12,12,00,01,39,246.8
2017,12,12,00,01,40,249.1
2017,12,12,00,01,41,250.3
2017,12,12,00,01,42,251.6
2017,12,12,00,01,43,252.2
2017,12,12,00,01,44,253.2
2017,12,12,00,01,45,253.5
2017,12,12,00,01,46,253.5
2017,12,12,00,01,47,253.5
2017,12,12,00,01,48,253.5
2017,12,12,00,01,49,254.2
2017,12,12,00,01,50,253.6
2017,12,12,00,01,51,253.5
2017,12,12,00,01,52,252.7
2017,12,12,00,01,53,249.8
2017,12,12,00,01,54,244.3
2017,12,12,00,01,55,240.5
2017,12,12,00,01,56,238.1
2017,12,12,00,01,57,237.1
2017,12,12,00,01,58,236.2
2017,12,12,00,01,59,237.0
2017,12,12,00,02,00,238.6
2017,12,12,00,02,01,237.7
2017,12,12,00,02,02,233.0
2017,12,12,00,02,03,232.3
2017,12,12,00,02,04,229.7
2017,12,12,00,02,05,228.8
2017,12,12,00,02,06,227.4
2017,12,12,00,02,07,226.1
2017,12,12,00,02,08,225.8
2017,12,12,00,02,09,225.9
2017,12,12,00,02,10,226.0
2017,12,12,00,02,11,226.6
2017,12,12,00,02,12,224.8
2017,12,12,00,02,13,225.0
2017,12,12,00,02,14,227.2
2017,12,12,00,02,15,229.4
2017,12,12,00,02,16,231.6
2017,12,12,00,02,17,231.0
2017,12,12,00,02,18,232.0
2017,12,12,00,02,19,233.5
2017,12,12,00,02,20,234.5
2017,12,12,00,02,21,237.5
2017,12,12,00,02,22,241.7
2017,12,12,00,02,23,245.1
2017,12,12,00,02,24,247.6
2017,12,12,00,02,25,249.1
2017,12,12,00,02,26,247.9
2017,12,12,00,02,27,245.8
2017,12,12,00,02,28,242.8
2017,12,12,00,02,29,236.2
2017,12,12,00,02,30,236.3
2017,12,12,00,02,31,238.5
2017,12,12,00,02,32,240.8
2017,12,12,00,02,33,242.6
2017,12,12,00,02,34,243.0
2017,12,12,00,02,35,243.9
2017,12,12,00,02,36,244.1
2017,12,12,00,02,37,243.7
2017,12,12,00,02,38,244.5
2017,12,12,00,02,39,245.3
2017,12,12,00,02,40,245.8
2017,12,12,00,02,41,243.5
2017,12,12,00,02,42,240.7
2017,12,12,00,02,43,239.3
2017,12,12,00,02,44,238.8
2017,12,12,00,02,45,240.3
2017,12,12,00,02,46,240.0
2017,12,12,00,02,47,239.8
2017,12,12,00,02,48,238.5
2017,12,12,00,02,49,238.6
2017,12,12,00,02,50,239.0
2017,12,12,00,02,51,239.9
2017,12,12,00,02,52,242.4
2017,12,12,00,02,53,241.6
2017,12,12,00,02,54,241.0
2017,12,12,00,02,55,241.2
2017,12,12,00,02,56,241.1
2017,12,12,00,02,57,241.9
2017,12,12,00,02,58,244.6
2017,12,12,00,02,59,246.1
2017,12,12,00,03,00,247.1
2017,12,12,00,03,01,248.6
2017,12,12,00,03,02,249.1
2017,12,12,00,03,03,246.9
2017,12,12,00,03,04,245.0
2017,12,12,00,03,05,243.4
2017,12,12,00,03,06,243.6
2017,12,12,00,03,07,244.7
2017,12,12,00,03,08,246.3
2017,12,12,00,03,09,248.3
2017,12,12,00,03,10,250.4
2017,12,12,00,03,11,251.3
2017,12,12,00,03,12,252.0
2017,12,12,00,03,13,252.1
2017,12,12,00,03,14,252.1
2017,12,12,00,03,15,252.4
2017,12,12,00,03,16,252.8
2017,12,12,00,03,17,253.5
2017,12,12,00,03,18,253.5
2017,12,12,00,03,19,253.5
2017,12,12,00,03,20,253.5
2017,12,12,00,03,21,253.5
2017,12,12,00,03,22,253.5
2017,12,12,00,03,23,253.5
2017,12,12,00,03,24,253.5
2017,12,12,00,03,25,253.5
2017,12,12,00,03,26,253.6
2017,12,12,00,03,27,255.6
2017,12,12,00,03,28,261.2
2017,12,12,00,03,29,271.8
2017,12,12,00,03,30,278.7
2017,12,12,00,03,31,281.3
2017,12,12,00,03,32,281.6
2017,12,12,00,03,33,281.6
2017,12,12,00,03,34,283.3
2017,12,12,00,03,35,284.9
2017,12,12,00,03,36,283.8
2017,12,12,00,03,37,282.8
2017,12,12,00,03,38,283.5
2017,12,12,00,03,39,284.5
2017,12,12,00,03,40,289.4
2017,12,12,00,03,41,292.8
2017,12,12,00,03,42,293.9
2017,12,12,00,03,43,294.4
2017,12,12,00,03,44,295.5
2017,12,12,00,03,45,296.5
2017,12,12,00,03,46,296.7
2017,12,12,00,03,47,297.9
2017,12,12,00,03,48,301.6
2017,12,12,00,03,49,303.2
2017,12,12,00,03,50,304.6
2017,12,12,00,03,51,304.3
2017,12,12,00,03,52,304.9
2017,12,12,00,03,53,307.2
2017,12,12,00,03,54,308.5
2017,12,12,00,03,55,311.2
2017,12,12,00,03,56,314.2
2017,12,12,00,03,57,315.3
2017,12,12,00,03,58,313.7
2017,12,12,00,03,59,313.9
2017,12,12,00,04,00,312.9
2017,12,12,00,04,01,308.0
2017,12,12,00,04,02,308.1
2017,12,12,00,04,03,311.2
2017,12,12,00,04,04,313.1
2017,12,12,00,04,05,313.5
2017,12,12,00,04,06,315.9
2017,12,12,00,04,07,315.1
2017,12,12,00,04,08,316.3
2017,12,12,00,04,09,316.3
2017,12,12,00,04,10,315.9
2017,12,12,00,04,11,318.4
2017,12,12,00,04,12,319.4
2017,12,12,00,04,13,320.3
2017,12,12,00,04,14,321.5
2017,12,12,00,04,15,323.3
2017,12,12,00,04,16,326.5
2017,12,12,00,04,17,329.5
2017,12,12,00,04,18,332.6
2017,12,12,00,04,19,335.8
2017,12,12,00,04,20,338.2
2017,12,12,00,04,21,339.6
2017,12,12,00,04,22,339.8
2017,12,12,00,04,23,340.5
2017,12,12,00,04,24,350.2
2017,12,12,00,04,25,351.7
2017,12,12,00,04,26,346.0
2017,12,12,00,04,27,339.7
2017,12,12,00,04,28,338.3
2017,12,12,00,04,29,335.5
2017,12,12,00,04,30,331.2
2017,12,12,00,04,31,328.0
2017,12,12,00,04,32,326.9
2017,12,12,00,04,33,325.2
2017,12,12,00,04,34,324.1
2017,12,12,00,04,35,323.1
2017,12,12,00,04,36,321.3
2017,12,12,00,04,37,319.0
2017,12,12,00,04,38,315.6
2017,12,12,00,04,39,309.0
2017,12,12,00,04,40,297.5
2017,12,12,00,04,41,296.7
2017,12,12,00,04,42,298.8
2017,12,12,00,04,43,308.1
2017,12,12,00,04,44,314.7
2017,12,12,00,04,45,323.6
2017,12,12,00,04,46,333.0
2017,12,12,00,04,47,339.1
2017,12,12,00,04,48,339.8
2017,12,12,00,04,49,340.0
2017,12,12,00,04,50,340.0
2017,12,12,00,04,51,340.0
2017,12,12,00,04,52,340.0
2017,12,12,00,04,53,339.9
2017,12,12,00,04,54,344.7
2017,12,12,00,04,55,350.8
2017,12,12,00,04,56,360.6
2017,12,12,00,04,57,366.6
2017,12,12,00,04,58,369.3
2017,12,12,00,04,59,372.2
2017,12,12,00,05,00,373.8
2017,12,12,00,05,01,371.7
2017,12,12,00,05,02,359.5
2017,12,12,00,05,03,341.3
2017,12,12,00,05,04,338.4
2017,12,12,00,05,05,333.3
2017,12,12,00,05,06,330.3
2017,12,12,00,05,07,328.1
2017,12,12,00,05,08,327.1
2017,12,12,00,05,09,325.2
2017,12,12,00,05,10,324.2
2017,12,12,00,05,11,323.8
2017,12,12,00,05,12,322.2
2017,12,12,00,05,13,321.2
2017,12,12,00,05,14,320.1
2017,12,12,00,05,15,318.4
2017,12,12,00,05,16,317.7
2017,12,12,00,05,17,317.9
2017,12,12,00,05,18,318.9
2017,12,12,00,05,19,319.4
2017,12,12,00,05,20,317.9
2017,12,12,00,05,21,315.6
2017,12,12,00,05,22,313.2
2017,12,12,00,05,23,309.0
2017,12,12,00,05,24,303.7
2017,12,12,00,05,25,301.7
2017,12,12,00,05,26,297.4
2017,12,12,00,05,27,296.6
2017,12,12,00,05,28,296.5
2017,12,12,00,05,29,295.9
2017,12,12,00,05,30,295.4
2017,12,12,00,05,31,295.2
2017,12,12,00,05,32,295.0
2017,12,12,00,05,33,294.4
2017,12,12,00,05,34,294.2
2017,12,12,00,05,35,293.4
2017,12,12,00,05,36,293.0
2017,12,12,00,05,37,292.6
2017,12,12,00,05,38,293.0
2017,12,12,00,05,39,292.5
2017,12,12,00,05,40,291.8
2017,12,12,00,05,41,291.6
2017,12,12,00,05,42,289.2
2017,12,12,00,05,43,284.8
2017,12,12,00,05,44,276.2
2017,12,12,00,05,45,266.4
2017,12,12,00,05,46,261.1
2017,12,12,00,05,47,255.8
2017,12,12,00,05,48,253.5
2017,12,12,00,05,49,253.5
2017,12,12,00,05,50,253.5
2017,12,12,00,05,51,253.5
2017,12,12,00,05,52,252.7
2017,12,12,00,05,53,252.6
2017,12,12,00,05,54,251.9
2017,12,12,00,05,55,250.4
2017,12,12,00,05,56,248.5
2017,12,12,00,05,57,244.7
2017,12,12,00,05,58,240.7
2017,12,12,00,05,59,235.7
2017,12,12,00,06,00,231.7
2017,12,12,00,06,01,228.4
2017,12,12,00,06,02,224.4
2017,12,12,00,06,03,218.4
2017,12,12,00,06,04,209.1
2017,12,12,00,06,05,205.2
2017,12,12,00,06,06,202.1
2017,12,12,00,06,07,200.7
2017,12,12,00,06,08,198.0
2017,12,12,00,06,09,195.5
2017,12,12,00,06,10,195.1
2017,12,12,00,06,11,195.0
2017,12,12,00,06,12,194.7
2017,12,12,00,06,13,194.7
2017,12,12,00,06,14,195.4
2017,12,12,00,06,15,195.2
2017,12,12,00,06,16,195.9
2017,12,12,00,06,17,196.8
2017,12,12,00,06,18,196.6
2017,12,12,00,06,19,196.6
2017,12,12,00,06,20,197.8
2017,12,12,00,06,21,197.5
2017,12,12,00,06,22,197.8
2017,12,12,00,06,23,197.6
2017,12,12,00,06,24,199.2
2017,12,12,00,06,25,200.3
2017,12,12,00,06,26,198.1
2017,12,12,00,06,27,199.6
2017,12,12,00,06,28,202.8
2017,12,12,00,06,29,206.2
2017,12,12,00,06,30,207.9
2017,12,12,00,06,31,208.5
2017,12,12,00,06,32,208.9
2017,12,12,00,06,33,208.9
2017,12,12,00,06,34,209.1
2017,12,12,00,06,35,210.2
2017,12,12,00,06,36,213.0
2017,12,12,00,06,37,214.7
2017,12,12,00,06,38,215.6
2017,12,12,00,06,39,218.4
2017,12,12,00,06,40,220.3
2017,12,12,00,06,41,219.5
2017,12,12,00,06,42,218.5
2017,12,12,00,06,43,222.3
2017,12,12,00,06,44,223.9
2017,12,12,00,06,45,225.8
2017,12,12,00,06,46,227.6
2017,12,12,00,06,47,229.8
2017,12,12,00,06,48,233.6
2017,12,12,00,06,49,237.3
2017,12,12,00,06,50,240.5
2017,12,12,00,06,51,243.1
2017,12,12,00,06,52,244.5
2017,12,12,00,06,53,243.7
2017,12,12,00,06,54,243.5
2017,12,12,00,06,55,241.1
2017,12,12,00,06,56,238.7
2017,12,12,00,06,57,240.4
2017,12,12,00,06,58,241.3
2017,12,12,00,06,59,242.2
2017,12,12,00,07,00,243.3
2017,12,12,00,07,01,242.6
2017,12,12,00,07,02,241.1
2017,12,12,00,07,03,240.1
2017,12,12,00,07,04,238.9
2017,12,12,00,07,05,235.4
2017,12,12,00,07,06,234.4
2017,12,12,00,07,07,235.5
2017,12,12,00,07,08,237.0
2017,12,12,00,07,09,238.4
2017,12,12,00,07,10,238.3
2017,12,12,00,07,11,237.8
2017,12,12,00,07,12,238.2
2017,12,12,00,07,13,238.4
2017,12,12,00,07,14,239.9
2017,12,12,00,07,15,242.4
2017,12,12,00,07,16,245.3
2017,12,12,00,07,17,248.6
2017,12,12,00,07,18,251.5
2017,12,12,00,07,19,253.2
2017,12,12,00,07,20,253.3
2017,12,12,00,07,21,253.5
2017,12,12,00,07,22,253.5
2017,12,12,00,07,23,253.5
2017,12,12,00,07,24,253.5
2017,12,12,00,07,25,253.5
2017,12,12,00,07,26,253.5
2017,12,12,00,07,27,253.5
2017,12,12,00,07,28,253.4
2017,12,12,00,07,29,253.2
2017,12,12,00,07,30,253.1
2017,12,12,00,07,31,253.4
2017,12,12,00,07,32,253.4
2017,12,12,00,07,33,253.3
2017,12,12,00,07,34,253.5
2017,12,12,00,07,35,253.5
2017,12,12,00,07,36,253.5
2017,12,12,00,07,37,254.2
2017,12,12,00,07,38,259.9
2017,12,12,00,07,39,265.2
2017,12,12,00,07,40,265.3
2017,12,12,00,07,41,263.5
2017,12,12,00,07,42,262.3
2017,12,12,00,07,43,262.3
2017,12,12,00,07,44,261.4
2017,12,12,00,07,45,260.0
2017,12,12,00,07,46,258.8
2017,12,12,00,07,47,254.0
2017,12,12,00,07,48,253.5
2017,12,12,00,07,49,253.4
2017,12,12,00,07,50,253.3
2017,12,12,00,07,51,252.6
2017,12,12,00,07,52,252.5
2017,12,12,00,07,53,251.5
2017,12,12,00,07,54,249.8
2017,12,12,00,07,55,247.8
2017,12,12,00,07,56,244.5
2017,12,12,00,07,57,242.0
2017,12,12,00,07,58,239.9
2017,12,12,00,07,59,238.9
2017,12,12,00,08,00,236.9
2017,12,12,00,08,01,234.4
2017,12,12,00,08,02,234.2
2017,12,12,00,08,03,232.8
2017,12,12,00,08,04,228.7
2017,12,12,00,08,05,223.1
2017,12,12,00,08,06,219.4
2017,12,12,00,08,07,215.3
2017,12,12,00,08,08,211.7
2017,12,12,00,08,09,211.2
2017,12,12,00,08,10,210.3
2017,12,12,00,08,11,210.3
2017,12,12,00,08,12,209.8
2017,12,12,00,08,13,208.5
2017,12,12,00,08,14,206.4
2017,12,12,00,08,15,204.8
2017,12,12,00,08,16,204.6
2017,12,12,00,08,17,203.7
2017,12,12,00,08,18,202.3
2017,12,12,00,08,19,201.9
2017,12,12,00,08,20,200.9
2017,12,12,00,08,21,200.3
2017,12,12,00,08,22,200.6
2017,12,12,00,08,23,200.2
2017,12,12,00,08,24,199.7
2017,12,12,00,08,25,200.8
2017,12,12,00,08,26,201.7
2017,12,12,00,08,27,201.7
2017,12,12,00,08,28,199.3
2017,12,12,00,08,29,199.4
2017,12,12,00,08,30,200.0
2017,12,12,00,08,31,200.2
2017,12,12,00,08,32,201.7
2017,12,12,00,08,33,203.4
2017,12,12,00,08,34,205.6
2017,12,12,00,08,35,208.1
2017,12,12,00,08,36,209.0
2017,12,12,00,08,37,210.2
2017,12,12,00,08,38,210.6
2017,12,12,00,08,39,213.6
2017,12,12,00,08,40,217.0
2017,12,12,00,08,41,218.4
2017,12,12,00,08,42,224.1
2017,12,12,00,08,43,228.2
2017,12,12,00,08,44,229.6
2017,12,12,00,08,45,230.8
2017,12,12,00,08,46,230.1
2017,12,12,00,08,47,229.5
2017,12,12,00,08,48,229.8
2017,12,12,00,08,49,230.1
2017,12,12,00,08,50,230.1
2017,12,12,00,08,51,229.5
2017,12,12,00,08,52,227.3
2017,12,12,00,08,53,223.8
2017,12,12,00,08,54,220.9
2017,12,12,00,08,55,217.3
2017,12,12,00,08,56,216.7
2017,12,12,00,08,57,215.8
2017,12,12,00,08,58,215.4
2017,12,12,00,08,59,216.8
2017,12,12,00,09,00,219.9
2017,12,12,00,09,01,222.1
2017,12,12,00,09,02,222.4
2017,12,12,00,09,03,223.4
2017,12,12,00,09,04,224.5
2017,12,12,00,09,05,223.7
2017,12,12,00,09,06,220.0
2017,12,12,00,09,07,222.4
2017,12,12,00,09,08,226.8
2017,12,12,00,09,09,229.8
2017,12,12,00,09,10,232.6
2017,12,12,00,09,11,234.3
2017,12,12,00,09,12,235.5
2017,12,12,00,09,13,235.5
2017,12,12,00,09,14,234.4
2017,12,12,00,09,15,233.7
2017,12,12,00,09,16,235.2
2017,12,12,00,09,17,237.1
2017,12,12,00,09,18,235.7
2017,12,12,00,09,19,234.6
2017,12,12,00,09,20,236.1
2017,12,12,00,09,21,238.6
2017,12,12,00,09,22,242.0
2017,12,12,00,09,23,243.3
2017,12,12,00,09,24,245.3
2017,12,12,00,09,25,247.3
2017,12,12,00,09,26,248.6
2017,12,12,00,09,27,249.5
2017,12,12,00,09,28,249.6
2017,12,12,00,09,29,246.8
2017,12,12,00,09,30,245.8
2017,12,12,00,09,31,241.4
2017,12,12,00,09,32,236.1
2017,12,12,00,09,33,231.8
2017,12,12,00,09,34,230.0
2017,12,12,00,09,35,230.3
2017,12,12,00,09,36,231.1
2017,12,12,00,09,37,228.4
2017,12,12,00,09,38,223.3
2017,12,12,00,09,39,219.4
2017,12,12,00,09,40,216.4
2017,12,12,00,09,41,214.8
2017,12,12,00,09,42,218.1
2017,12,12,00,09,43,219.0
2017,12,12,00,09,44,219.1
2017,12,12,00,09,45,221.8
2017,12,12,00,09,46,224.6
2017,12,12,00,09,47,227.6
2017,12,12,00,09,48,224.6
2017,12,12,00,09,49,222.8
2017,12,12,00,09,50,220.6
2017,12,12,00,09,51,218.5
2017,12,12,00,09,52,220.9
2017,12,12,00,09,53,222.9
2017,12,12,00,09,54,223.7
2017,12,12,00,09,55,227.5
2017,12,12,00,09,56,231.6
2017,12,12,00,09,57,233.4
2017,12,12,00,09,58,233.0
2017,12,12,00,09,59,234.1
2017,12,12,00,10,00,233.7
2017,12,12,00,10,01,233.4
2017,12,12,00,10,02,233.6
2017,12,12,00,10,03,234.6
2017,12,12,00,10,04,236.8
2017,12,12,00,10,05,238.2
2017,12,12,00,10,06,237.1
2017,12,12,00,10,07,234.7
2017,12,12,00,10,08,233.2
2017,12,12,00,10,09,233.9
2017,12,12,00,10,10,236.2
2017,12,12,00,10,11,240.5
2017,12,12,00,10,12,246.4
2017,12,12,00,10,13,252.1
2017,12,12,00,10,14,253.5
2017,12,12,00,10,15,253.5
2017,12,12,00,10,16,253.5
2017,12,12,00,10,17,253.5
2017,12,12,00,10,18,253.5
2017,12,12,00,10,19,255.3
2017,12,12,00,10,20,258.2
2017,12,12,00,10,21,253.5
2017,12,12,00,10,22,253.5
2017,12,12,00,10,23,253.5
2017,12,12,00,10,24,253.5
2017,12,12,00,10,25,253.5
2017,12,12,00,10,26,253.5
2017,12,12,00,10,27,256.9
2017,12,12,00,10,28,253.7
2017,12,12,00,10,29,253.5
2017,12,12,00,10,30,254.9
2017,12,12,00,10,31,254.6
2017,12,12,00,10,32,258.4
2017,12,12,00,10,33,267.2
2017,12,12,00,10,34,270.2
2017,12,12,00,10,35,255.4
2017,12,12,00,10,36,253.5
2017,12,12,00,10,37,253.5
2017,12,12,00,10,38,253.5
2017,12,12,00,10,39,253.5
2017,12,12,00,10,40,253.5
2017,12,12,00,10,41,253.5
2017,12,12,00,10,42,253.5
2017,12,12,00,10,43,254.4
2017,12,12,00,10,44,254.7
2017,12,12,00,10,45,255.8
2017,12,12,00,10,46,257.5
2017,12,12,00,10,47,259.5
2017,12,12,00,10,48,263.1
2017,12,12,00,10,49,266.5
2017,12,12,00,10,50,271.8
2017,12,12,00,10,51,276.7
2017,12,12,00,10,52,279.5
2017,12,12,00,10,53,281.7
2017,12,12,00,10,54,283.6
2017,12,12,00,10,55,285.7
2017,12,12,00,10,56,284.8
2017,12,12,00,10,57,282.5
2017,12,12,00,10,58,280.7
2017,12,12,00,10,59,279.1
2017,12,12,00,11,00,276.6
2017,12,12,00,11,01,269.9
2017,12,12,00,11,02,267.8
2017,12,12,00,11,03,272.8
2017,12,12,00,11,04,276.0
2017,12,12,00,11,05,277.9
2017,12,12,00,11,06,276.7
2017,12,12,00,11,07,275.3
2017,12,12,00,11,08,265.1
2017,12,12,00,11,09,263.2
2017,12,12,00,11,10,260.0
2017,12,12,00,11,11,254.7
2017,12,12,00,11,12,253.5
2017,12,12,00,11,13,253.5
2017,12,12,00,11,14,253.5
2017,12,12,00,11,15,253.5
2017,12,12,00,11,16,253.5
2017,12,12,00,11,17,253.5
2017,12,12,00,11,18,253.5
2017,12,12,00,11,19,255.6
2017,12,12,00,11,20,274.3
2017,12,12,00,11,21,281.5
2017,12,12,00,11,22,280.7
2017,12,12,00,11,23,279.0
2017,12,12,00,11,24,273.1
2017,12,12,00,11,25,261.3
2017,12,12,00,11,26,253.7
2017,12,12,00,11,27,253.5
2017,12,12,00,11,28,253.3
2017,12,12,00,11,29,251.9
2017,12,12,00,11,30,246.8
2017,12,12,00,11,31,241.6
2017,12,12,00,11,32,236.1
2017,12,12,00,11,33,232.8
2017,12,12,00,11,34,228.9
2017,12,12,00,11,35,226.2
2017,12,12,00,11,36,221.4
2017,12,12,00,11,37,217.5
2017,12,12,00,11,38,213.1
2017,12,12,00,11,39,210.0
2017,12,12,00,11,40,208.9
2017,12,12,00,11,41,209.0
2017,12,12,00,11,42,208.9
2017,12,12,00,11,43,209.1
2017,12,12,00,11,44,208.5
2017,12,12,00,11,45,207.6
2017,12,12,00,11,46,207.5
2017,12,12,00,11,47,206.4
2017,12,12,00,11,48,205.2
2017,12,12,00,11,49,204.1
2017,12,12,00,11,50,203.3
2017,12,12,00,11,51,203.5
2017,12,12,00,11,52,203.4
2017,12,12,00,11,53,203.3
2017,12,12,00,11,54,203.0
2017,12,12,00,11,55,201.9
2017,12,12,00,11,56,200.9
2017,12,12,00,11,57,200.3
2017,12,12,00,11,58,199.6
2017,12,12,00,11,59,199.5
2017,12,12,00,12,00,199.0
2017,12,12,00,12,01,199.5
2017,12,12,00,12,02,199.2
2017,12,12,00,12,03,199.3
2017,12,12,00,12,04,199.2
2017,12,12,00,12,05,198.6
2017,12,12,00,12,06,197.9
2017,12,12,00,12,07,196.4
2017,12,12,00,12,08,195.7
2017,12,12,00,12,09,195.5
2017,12,12,00,12,10,195.0
2017,12,12,00,12,11,194.5
2017,12,12,00,12,12,194.6
2017,12,12,00,12,13,194.5
2017,12,12,00,12,14,194.6
2017,12,12,00,12,15,194.4
2017,12,12,00,12,16,194.2
2017,12,12,00,12,17,195.2
2017,12,12,00,12,18,193.7
2017,12,12,00,12,19,193.3
2017,12,12,00,12,20,192.0
2017,12,12,00,12,21,191.1
2017,12,12,00,12,22,191.4
2017,12,12,00,12,23,191.5
2017,12,12,00,12,24,190.3
2017,12,12,00,12,25,189.0
2017,12,12,00,12,26,188.6
2017,12,12,00,12,27,188.3
2017,12,12,00,12,28,179.7
2017,12,12,00,12,29,169.3
2017,12,12,00,12,30,166.6
2017,12,12,00,12,31,165.8
2017,12,12,00,12,32,164.9
2017,12,12,00,12,33,164.3
2017,12,12,00,12,34,163.0
2017,12,12,00,12,35,162.1
2017,12,12,00,12,36,162.0
2017,12,12,00,12,37,160.7
2017,12,12,00,12,38,160.4
2017,12,12,00,12,39,160.3
2017,12,12,00,12,40,160.1
2017,12,12,00,12,41,159.8
2017,12,12,00,12,42,160.2
2017,12,12,00,12,43,161.1
2017,12,12,00,12,44,162.3
2017,12,12,00,12,45,162.2
2017,12,12,00,12,46,162.1
2017,12,12,00,12,47,162.9
2017,12,12,00,12,48,163.9
2017,12,12,00,12,49,164.4
2017,12,12,00,12,50,164.8
2017,12,12,00,12,51,165.4
2017,12,12,00,12,52,165.9
2017,12,12,00,12,53,166.8
2017,12,12,00,12,54,167.2
2017,12,12,00,12,55,167.4
2017,12,12,00,12,56,168.4
2017,12,12,00,12,57,169.5
2017,12,12,00,12,58,172.0
2017,12,12,00,12,59,172.5
2017,12,12,00,13,00,174.1
2017,12,12,00,13,01,176.1
2017,12,12,00,13,02,176.6
2017,12,12,00,13,03,177.2
2017,12,12,00,13,04,178.0
2017,12,12,00,13,05,179.6
2017,12,12,00,13,06,180.3
2017,12,12,00,13,07,180.9
2017,12,12,00,13,08,181.2
2017,12,12,00,13,09,181.7
2017,12,12,00,13,10,183.5
2017,12,12,00,13,11,185.9
2017,12,12,00,13,12,186.6
2017,12,12,00,13,13,187.0
2017,12,12,00,13,14,189.1
2017,12,12,00,13,15,190.5
2017,12,12,00,13,16,193.0
2017,12,12,00,13,17,194.8
2017,12,12,00,13,18,196.6
2017,12,12,00,13,19,197.9
2017,12,12,00,13,20,199.8
2017,12,12,00,13,21,200.9
2017,12,12,00,13,22,201.0
2017,12,12,00,13,23,200.9
2017,12,12,00,13,24,201.0
2017,12,12,00,13,25,201.0
2017,12,12,00,13,26,201.8
2017,12,12,00,13,27,202.8
2017,12,12,00,13,28,202.4
2017,12,12,00,13,29,199.7
2017,12,12,00,13,30,197.8
2017,12,12,00,13,31,196.0
2017,12,12,00,13,32,194.4
2017,12,12,00,13,33,194.4
2017,12,12,00,13,34,192.5
2017,12,12,00,13,35,189.8
2017,12,12,00,13,36,187.9
2017,12,12,00,13,37,186.5
2017,12,12,00,13,38,186.3
2017,12,12,00,13,39,185.6
2017,12,12,00,13,40,185.9
2017,12,12,00,13,41,185.1
2017,12,12,00,13,42,184.9
