2019,05,19,00,00,00,163.0
2019,05,19,00,00,01,163.4
2019,05,19,00,00,02,163.8
2019,05,19,00,00,03,164.3
2019,05,19,00,00,04,164.3
2019,05,19,00,00,05,163.8
2019,05,19,00,00,06,163.4
2019,05,19,00,00,07,163.6
2019,05,19,00,00,08,164.1
2019,05,19,00,00,09,163.4
2019,05,19,00,00,10,163.1
2019,05,19,00,00,11,163.0
2019,05,19,00,00,12,163.0
2019,05,19,00,00,13,163.5
2019,05,19,00,00,14,164.2
2019,05,19,00,00,15,163.9
2019,05,19,00,00,16,163.9
2019,05,19,00,00,17,164.4
2019,05,19,00,00,18,164.5
2019,05,19,00,00,19,165.0
2019,05,19,00,00,20,165.1
2019,05,19,00,00,21,165.6
2019,05,19,00,00,22,165.7
2019,05,19,00,00,23,165.9
2019,05,19,00,00,24,165.7
2019,05,19,00,00,25,165.8
2019,05,19,00,00,26,165.9
2019,05,19,00,00,27,165.9
2019,05,19,00,00,28,166.0
2019,05,19,00,00,29,166.2
2019,05,19,00,00,30,166.5
2019,05,19,00,00,31,166.3
2019,05,19,00,00,32,166.3
2019,05,19,00,00,33,166.6
2019,05,19,00,00,34,166.8
2019,05,19,00,00,35,166.7
2019,05,19,00,00,36,166.3
2019,05,19,00,00,37,166.7
2019,05,19,00,00,38,166.3
2019,05,19,00,00,39,166.2
2019,05,19,00,00,40,166.2
2019,05,19,00,00,41,166.7
2019,05,19,00,00,42,166.2
2019,05,19,00,00,43,166.3
2019,05,19,00,00,44,165.9
2019,05,19,00,00,45,
2019,05,19,00,00,46,165.9
2019,05,19,00,00,47,165.9
2019,05,19,00,00,48,165.9
2019,05,19,00,00,49,166.3
2019,05,19,00,00,50,166.0
2019,05,19,00,00,51,166.0
2019,05,19,00,00,52,165.4
2019,05,19,00,00,53,165.4
2019,05,19,00,00,54,164.8
2019,05,19,00,00,55,163.5
2019,05,19,00,00,56,162.9
2019,05,19,00,00,57,163.0
2019,05,19,00,00,58,162.9
2019,05,19,00,00,59,162.4
2019,05,19,00,01,00,162.1
2019,05,19,00,01,01,162.6
2019,05,19,00,01,02,163.0
2019,05,19,00,01,03,163.0
2019,05,19,00,01,04,163.5
2019,05,19,00,01,05,163.2
2019,05,19,00,01,06,163.1
2019,05,19,00,01,07,164.0
2019,05,19,00,01,08,163.2
2019,05,19,00,01,09,163.5
2019,05,19,00,01,10,163.7
2019,05,19,00,01,11,164.3
2019,05,19,00,01,12,165.0
2019,05,19,00,01,13,165.2
2019,05,19,00,01,14,164.6
2019,05,19,00,01,15,164.6
2019,05,19,00,01,16,164.7
2019,05,19,00,01,17,164.8
2019,05,19,00,01,18,165.4
2019,05,19,00,01,19,165.4
2019,05,19,00,01,20,165.8
2019,05,19,00,01,21,165.9
2019,05,19,00,01,22,166.0
2019,05,19,00,01,23,166.0
2019,05,19,00,01,24,166.0
2019,05,19,00,01,25,166.4
2019,05,19,00,01,26,166.5
2019,05,19,00,01,27,166.7
2019,05,19,00,01,28,166.9
2019,05,19,00,01,29,167.2
2019,05,19,00,01,30,167.2
2019,05,19,00,01,31,167.2
2019,05,19,00,01,32,167.5
2019,05,19,00,01,33,167.7
2019,05,19,00,01,34,167.6
2019,05,19,00,01,35,167.3
2019,05,19,00,01,36,167.4
2019,05,19,00,01,37,167.7
2019,05,19,00,01,38,167.8
2019,05,19,00,01,39,167.3
2019,05,19,00,01,40,167.8
2019,05,19,00,01,41,167.8
2019,05,19,00,01,42,168.0
2019,05,19,00,01,43,168.6
2019,05,19,00,01,44,169.0
2019,05,19,00,01,45,169.2
2019,05,19,00,01,46,168.7
2019,05,19,00,01,47,168.3
2019,05,19,00,01,48,168.7
2019,05,19,00,01,49,169.1
2019,05,19,00,01,50,168.4
2019,05,19,00,01,51,168.5
2019,05,19,00,01,52,168.7
2019,05,19,00,01,53,169.6
2019,05,19,00,01,54,170.1
2019,05,19,00,01,55,170.6
2019,05,19,00,01,56,171.6
2019,05,19,00,01,57,172.6
2019,05,19,00,01,58,173.3
2019,05,19,00,01,59,175.4
2019,05,19,00,02,00,177.4
2019,05,19,00,02,01,178.2
2019,05,19,00,02,02,178.6
2019,05,19,00,02,03,177.7
2019,05,19,00,02,04,176.7
2019,05,19,00,02,05,175.6
2019,05,19,00,02,06,175.9
2019,05,19,00,02,07,174.5
2019,05,19,00,02,08,172.0
2019,05,19,00,02,09,169.6
2019,05,19,00,02,10,169.3
2019,05,19,00,02,11,168.7
2019,05,19,00,02,12,168.7
2019,05,19,00,02,13,169.5
2019,05,19,00,02,14,170.2
2019,05,19,00,02,15,170.2
2019,05,19,00,02,16,170.6
2019,05,19,00,02,17,169.5
2019,05,19,00,02,18,169.3
2019,05,19,00,02,19,168.4
2019,05,19,00,02,20,168.3
2019,05,19,00,02,21,167.8
2019,05,19,00,02,22,169.0
2019,05,19,00,02,23,170.9
2019,05,19,00,02,24,171.1
2019,05,19,00,02,25,170.7
2019,05,19,00,02,26,170.8
2019,05,19,00,02,27,169.8
2019,05,19,00,02,28,168.1
2019,05,19,00,02,29,167.5
2019,05,19,00,02,30,167.2
2019,05,19,00,02,31,167.2
2019,05,19,00,02,32,167.2
2019,05,19,00,02,33,167.2
2019,05,19,00,02,34,166.5
2019,05,19,00,02,35,165.9
2019,05,19,00,02,36,165.8
2019,05,19,00,02,37,165.8
2019,05,19,00,02,38,164.7
2019,05,19,00,02,39,164.6
2019,05,19,00,02,40,164.5
2019,05,19,00,02,41,164.1
2019,05,19,00,02,42,163.6
2019,05,19,00,02,43,163.6
2019,05,19,00,02,44,164.0
2019,05,19,00,02,45,163.5
2019,05,19,00,02,46,163.3
2019,05,19,00,02,47,163.2
2019,05,19,00,02,48,163.9
2019,05,19,00,02,49,164.4
2019,05,19,00,02,50,164.4
2019,05,19,00,02,51,164.4
2019,05,19,00,02,52,164.3
2019,05,19,00,02,53,164.3
2019,05,19,00,02,54,164.7
2019,05,19,00,02,55,165.5
2019,05,19,00,02,56,165.8
2019,05,19,00,02,57,165.8
2019,05,19,00,02,58,165.6
2019,05,19,00,02,59,165.3
2019,05,19,00,03,00,165.2
2019,05,19,00,03,01,164.6
2019,05,19,00,03,02,165.0
2019,05,19,00,03,03,164.9
2019,05,19,00,03,04,165.0
2019,05,19,00,03,05,165.1
2019,05,19,00,03,06,165.2
2019,05,19,00,03,07,165.4
2019,05,19,00,03,08,165.7
2019,05,19,00,03,09,165.7
2019,05,19,00,03,10,165.9
2019,05,19,00,03,11,165.8
2019,05,19,00,03,12,165.9
2019,05,19,00,03,13,165.6
2019,05,19,00,03,14,165.7
2019,05,19,00,03,15,165.2
2019,05,19,00,03,16,165.1
2019,05,19,00,03,17,165.6
2019,05,19,00,03,18,165.5
2019,05,19,00,03,19,166.0
2019,05,19,00,03,20,165.6
2019,05,19,00,03,21,165.4
2019,05,19,00,03,22,165.4
2019,05,19,00,03,23,165.7
2019,05,19,00,03,24,164.9
2019,05,19,00,03,25,164.5
2019,05,19,00,03,26,164.8
2019,05,19,00,03,27,164.8
2019,05,19,00,03,28,165.3
2019,05,19,00,03,29,165.4
2019,05,19,00,03,30,165.9
2019,05,19,00,03,31,165.4
2019,05,19,00,03,32,164.8
2019,05,19,00,03,33,164.9
2019,05,19,00,03,34,164.7
2019,05,19,00,03,35,164.7
2019,05,19,00,03,36,164.4
2019,05,19,00,03,37,164.7
2019,05,19,00,03,38,165.0
2019,05,19,00,03,39,164.9
2019,05,19,00,03,40,165.5
2019,05,19,00,03,41,165.7
2019,05,19,00,03,42,165.1
2019,05,19,00,03,43,164.6
2019,05,19,00,03,44,165.6
2019,05,19,00,03,45,165.7
2019,05,19,00,03,46,165.7
2019,05,19,00,03,47,165.9
2019,05,19,00,03,48,166.3
2019,05,19,00,03,49,166.5
2019,05,19,00,03,50,166.8
2019,05,19,00,03,51,167.2
2019,05,19,00,03,52,167.1
2019,05,19,00,03,53,167.2
2019,05,19,00,03,54,167.2
2019,05,19,00,03,55,167.2
2019,05,19,00,03,56,167.1
2019,05,19,00,03,57,166.8
2019,05,19,00,03,58,167.2
2019,05,19,00,03,59,166.8
2019,05,19,00,04,00,167.1
2019,05,19,00,04,01,166.8
2019,05,19,00,04,02,166.3
2019,05,19,00,04,03,166.3
2019,05,19,00,04,04,166.8
2019,05,19,00,04,05,167.1
2019,05,19,00,04,06,167.0
2019,05,19,00,04,07,167.2
2019,05,19,00,04,08,167.2
2019,05,19,00,04,09,167.2
2019,05,19,00,04,10,167.5
2019,05,19,00,04,11,167.4
2019,05,19,00,04,12,167.7
2019,05,19,00,04,13,167.7
2019,05,19,00,04,14,167.5
2019,05,19,00,04,15,167.3
2019,05,19,00,04,16,167.4
2019,05,19,00,04,17,167.2
2019,05,19,00,04,18,167.2
2019,05,19,00,04,19,167.1
2019,05,19,00,04,20,167.2
2019,05,19,00,04,21,167.2
2019,05,19,00,04,22,167.3
2019,05,19,00,04,23,167.3
2019,05,19,00,04,24,168.2
2019,05,19,00,04,25,168.5
2019,05,19,00,04,26,169.3
2019,05,19,00,04,27,169.0
2019,05,19,00,04,28,170.2
2019,05,19,00,04,29,170.9
2019,05,19,00,04,30,171.1
2019,05,19,00,04,31,172.0
2019,05,19,00,04,32,172.5
2019,05,19,00,04,33,172.2
2019,05,19,00,04,34,172.1
2019,05,19,00,04,35,171.1
2019,05,19,00,04,36,170.6
2019,05,19,00,04,37,169.6
2019,05,19,00,04,38,168.0
2019,05,19,00,04,39,167.9
2019,05,19,00,04,40,167.4
2019,05,19,00,04,41,167.1
2019,05,19,00,04,42,166.8
2019,05,19,00,04,43,166.1
2019,05,19,00,04,44,166.4
2019,05,19,00,04,45,166.3
2019,05,19,00,04,46,166.2
2019,05,19,00,04,47,166.7
2019,05,19,00,04,48,166.8
2019,05,19,00,04,49,167.1
2019,05,19,00,04,50,167.2
2019,05,19,00,04,51,166.9
2019,05,19,00,04,52,166.8
2019,05,19,00,04,53,167.1
2019,05,19,00,04,54,166.5
2019,05,19,00,04,55,166.7
2019,05,19,00,04,56,166.8
2019,05,19,00,04,57,167.1
2019,05,19,00,04,58,167.2
2019,05,19,00,04,59,167.2
2019,05,19,00,05,00,167.1
2019,05,19,00,05,01,167.0
2019,05,19,00,05,02,167.1
2019,05,19,00,05,03,167.0
2019,05,19,00,05,04,167.2
2019,05,19,00,05,05,167.2
2019,05,19,00,05,06,167.2
2019,05,19,00,05,07,167.2
2019,05,19,00,05,08,167.1
2019,05,19,00,05,09,167.2
2019,05,19,00,05,10,167.2
2019,05,19,00,05,11,167.1
2019,05,19,00,05,12,167.1
2019,05,19,00,05,13,167.2
2019,05,19,00,05,14,167.5
2019,05,19,00,05,15,167.8
2019,05,19,00,05,16,167.5
2019,05,19,00,05,17,168.1
2019,05,19,00,05,18,168.0
2019,05,19,00,05,19,168.1
2019,05,19,00,05,20,167.4
2019,05,19,00,05,21,167.4
2019,05,19,00,05,22,167.2
2019,05,19,00,05,23,167.7
2019,05,19,00,05,24,167.5
2019,05,19,00,05,25,167.2
2019,05,19,00,05,26,166.7
2019,05,19,00,05,27,166.8
2019,05,19,00,05,28,167.0
2019,05,19,00,05,29,167.2
2019,05,19,00,05,30,167.2
2019,05,19,00,05,31,167.2
2019,05,19,00,05,32,167.2
2019,05,19,00,05,33,167.2
2019,05,19,00,05,34,166.9
2019,05,19,00,05,35,166.9
2019,05,19,00,05,36,166.8
2019,05,19,00,05,37,166.6
2019,05,19,00,05,38,166.0
2019,05,19,00,05,39,165.9
2019,05,19,00,05,40,165.8
2019,05,19,00,05,41,165.6
2019,05,19,00,05,42,165.7
2019,05,19,00,05,43,165.9
2019,05,19,00,05,44,165.9
2019,05,19,00,05,45,166.1
2019,05,19,00,05,46,166.0
2019,05,19,00,05,47,166.1
2019,05,19,00,05,48,166.1
2019,05,19,00,05,49,165.9
2019,05,19,00,05,50,166.2
2019,05,19,00,05,51,166.0
2019,05,19,00,05,52,166.0
2019,05,19,00,05,53,166.2
2019,05,19,00,05,54,166.5
2019,05,19,00,05,55,167.1
2019,05,19,00,05,56,167.1
2019,05,19,00,05,57,167.1
2019,05,19,00,05,58,167.2
2019,05,19,00,05,59,167.2
2019,05,19,00,06,00,166.8
2019,05,19,00,06,01,166.5
2019,05,19,00,06,02,166.1
2019,05,19,00,06,03,166.1
2019,05,19,00,06,04,166.0
2019,05,19,00,06,05,166.1
2019,05,19,00,06,06,166.1
2019,05,19,00,06,07,166.3
2019,05,19,00,06,08,166.0
2019,05,19,00,06,09,165.9
2019,05,19,00,06,10,165.9
2019,05,19,00,06,11,165.9
2019,05,19,00,06,12,166.0
2019,05,19,00,06,13,166.6
2019,05,19,00,06,14,166.3
2019,05,19,00,06,15,166.0
2019,05,19,00,06,16,166.2
2019,05,19,00,06,17,166.6
2019,05,19,00,06,18,166.8
2019,05,19,00,06,19,166.7
2019,05,19,00,06,20,167.0
2019,05,19,00,06,21,167.1
2019,05,19,00,06,22,167.2
2019,05,19,00,06,23,167.1
2019,05,19,00,06,24,167.3
2019,05,19,00,06,25,167.2
2019,05,19,00,06,26,167.0
2019,05,19,00,06,27,167.1
2019,05,19,00,06,28,167.2
2019,05,19,00,06,29,167.1
2019,05,19,00,06,30,167.1
2019,05,19,00,06,31,167.1
2019,05,19,00,06,32,167.2
2019,05,19,00,06,33,167.2
2019,05,19,00,06,34,167.2
2019,05,19,00,06,35,167.2
2019,05,19,00,06,36,167.2
2019,05,19,00,06,37,167.4
2019,05,19,00,06,38,167.4
2019,05,19,00,06,39,167.8
2019,05,19,00,06,40,167.7
2019,05,19,00,06,41,168.2
2019,05,19,00,06,42,168.5
2019,05,19,00,06,43,168.0
2019,05,19,00,06,44,169.0
2019,05,19,00,06,45,169.6
2019,05,19,00,06,46,169.3
2019,05,19,00,06,47,168.1
2019,05,19,00,06,48,168.1
2019,05,19,00,06,49,168.6
2019,05,19,00,06,50,168.4
2019,05,19,00,06,51,168.3
2019,05,19,00,06,52,167.9
2019,05,19,00,06,53,168.2
2019,05,19,00,06,54,168.2
2019,05,19,00,06,55,167.9
2019,05,19,00,06,56,167.3
2019,05,19,00,06,57,167.3
2019,05,19,00,06,58,167.1
2019,05,19,00,06,59,167.0
2019,05,19,00,07,00,167.0
2019,05,19,00,07,01,166.8
2019,05,19,00,07,02,166.9
2019,05,19,00,07,03,166.8
2019,05,19,00,07,04,166.6
2019,05,19,00,07,05,166.4
2019,05,19,00,07,06,166.8
2019,05,19,00,07,07,166.4
2019,05,19,00,07,08,166.4
2019,05,19,00,07,09,166.4
2019,05,19,00,07,10,166.0
2019,05,19,00,07,11,165.9
2019,05,19,00,07,12,165.3
2019,05,19,00,07,13,165.2
2019,05,19,00,07,14,165.3
2019,05,19,00,07,15,164.9
2019,05,19,00,07,16,164.5
2019,05,19,00,07,17,164.8
2019,05,19,00,07,18,165.3
2019,05,19,00,07,19,165.0
2019,05,19,00,07,20,164.5
2019,05,19,00,07,21,164.9
2019,05,19,00,07,22,164.7
2019,05,19,00,07,23,164.6
2019,05,19,00,07,24,165.1
2019,05,19,00,07,25,165.3
2019,05,19,00,07,26,165.4
2019,05,19,00,07,27,165.0
2019,05,19,00,07,28,164.8
2019,05,19,00,07,29,165.0
2019,05,19,00,07,30,165.3
2019,05,19,00,07,31,165.4
2019,05,19,00,07,32,165.7
2019,05,19,00,07,33,165.9
2019,05,19,00,07,34,165.8
2019,05,19,00,07,35,165.9
2019,05,19,00,07,36,165.8
2019,05,19,00,07,37,165.9
2019,05,19,00,07,38,165.9
2019,05,19,00,07,39,165.9
2019,05,19,00,07,40,165.9
2019,05,19,00,07,41,165.9
2019,05,19,00,07,42,165.9
2019,05,19,00,07,43,165.9
2019,05,19,00,07,44,166.5
2019,05,19,00,07,45,166.7
2019,05,19,00,07,46,167.0
2019,05,19,00,07,47,167.1
2019,05,19,00,07,48,167.1
2019,05,19,00,07,49,167.2
2019,05,19,00,07,50,167.1
2019,05,19,00,07,51,167.2
2019,05,19,00,07,52,167.1
2019,05,19,00,07,53,167.2
2019,05,19,00,07,54,167.2
2019,05,19,00,07,55,167.2
2019,05,19,00,07,56,167.1
2019,05,19,00,07,57,167.0
2019,05,19,00,07,58,167.0
2019,05,19,00,07,59,167.1
2019,05,19,00,08,00,167.1
2019,05,19,00,08,01,167.2
2019,05,19,00,08,02,167.2
2019,05,19,00,08,03,167.2
2019,05,19,00,08,04,167.2
2019,05,19,00,08,05,167.1
2019,05,19,00,08,06,167.2
2019,05,19,00,08,07,167.2
2019,05,19,00,08,08,167.3
2019,05,19,00,08,09,167.4
2019,05,19,00,08,10,167.4
2019,05,19,00,08,11,167.4
2019,05,19,00,08,12,167.2
2019,05,19,00,08,13,167.5
2019,05,19,00,08,14,167.3
2019,05,19,00,08,15,167.2
2019,05,19,00,08,16,167.0
2019,05,19,00,08,17,166.8
2019,05,19,00,08,18,166.8
2019,05,19,00,08,19,166.7
2019,05,19,00,08,20,166.3
2019,05,19,00,08,21,166.7
2019,05,19,00,08,22,167.1
2019,05,19,00,08,23,167.2
2019,05,19,00,08,24,167.2
2019,05,19,00,08,25,166.5
2019,05,19,00,08,26,166.8
2019,05,19,00,08,27,166.6
2019,05,19,00,08,28,166.4
2019,05,19,00,08,29,166.7
2019,05,19,00,08,30,166.8
2019,05,19,00,08,31,167.1
2019,05,19,00,08,32,167.1
2019,05,19,00,08,33,167.1
2019,05,19,00,08,34,167.0
2019,05,19,00,08,35,167.4
2019,05,19,00,08,36,167.8
2019,05,19,00,08,37,167.8
2019,05,19,00,08,38,167.9
2019,05,19,00,08,39,168.4
2019,05,19,00,08,40,168.4
2019,05,19,00,08,41,167.9
2019,05,19,00,08,42,168.4
2019,05,19,00,08,43,168.5
2019,05,19,00,08,44,169.2
2019,05,19,00,08,45,168.4
2019,05,19,00,08,46,167.3
2019,05,19,00,08,47,167.2
2019,05,19,00,08,48,167.2
2019,05,19,00,08,49,167.2
2019,05,19,00,08,50,167.7
2019,05,19,00,08,51,167.5
2019,05,19,00,08,52,167.5
2019,05,19,00,08,53,167.3
2019,05,19,00,08,54,167.4
2019,05,19,00,08,55,167.7
2019,05,19,00,08,56,167.9
2019,05,19,00,08,57,168.0
2019,05,19,00,08,58,167.5
2019,05,19,00,08,59,167.5
2019,05,19,00,09,00,167.8
2019,05,19,00,09,01,167.7
2019,05,19,00,09,02,168.2
2019,05,19,00,09,03,169.7
2019,05,19,00,09,04,168.6
2019,05,19,00,09,05,168.1
2019,05,19,00,09,06,168.3
2019,05,19,00,09,07,169.4
2019,05,19,00,09,08,170.7
2019,05,19,00,09,09,171.2
2019,05,19,00,09,10,172.3
2019,05,19,00,09,11,171.3
2019,05,19,00,09,12,170.6
2019,05,19,00,09,13,170.4
2019,05,19,00,09,14,171.5
2019,05,19,00,09,15,172.3
2019,05,19,00,09,16,171.4
2019,05,19,00,09,17,171.4
2019,05,19,00,09,18,171.0
2019,05,19,00,09,19,169.7
2019,05,19,00,09,20,169.4
2019,05,19,00,09,21,169.8
2019,05,19,00,09,22,171.0
2019,05,19,00,09,23,170.1
2019,05,19,00,09,24,169.7
2019,05,19,00,09,25,170.7
2019,05,19,00,09,26,170.2
2019,05,19,00,09,27,169.5
2019,05,19,00,09,28,169.0
2019,05,19,00,09,29,170.1
2019,05,19,00,09,30,170.7
2019,05,19,00,09,31,170.7
2019,05,19,00,09,32,170.8
2019,05,19,00,09,33,171.5
2019,05,19,00,09,34,170.5
2019,05,19,00,09,35,169.3
2019,05,19,00,09,36,169.0
2019,05,19,00,09,37,169.4
2019,05,19,00,09,38,168.0
2019,05,19,00,09,39,167.4
2019,05,19,00,09,40,167.1
2019,05,19,00,09,41,167.1
2019,05,19,00,09,42,167.3
2019,05,19,00,09,43,167.4
2019,05,19,00,09,44,168.2
2019,05,19,00,09,45,168.5
2019,05,19,00,09,46,168.3
2019,05,19,00,09,47,169.7
2019,05,19,00,09,48,170.9
2019,05,19,00,09,49,171.0
2019,05,19,00,09,50,170.8
2019,05,19,00,09,51,170.7
2019,05,19,00,09,52,171.2
2019,05,19,00,09,53,171.2
2019,05,19,00,09,54,171.3
2019,05,19,00,09,55,171.8
2019,05,19,00,09,56,172.1
2019,05,19,00,09,57,171.6
2019,05,19,00,09,58,171.2
2019,05,19,00,09,59,171.2
2019,05,19,00,10,00,172.1
2019,05,19,00,10,01,172.8
2019,05,19,00,10,02,172.8
2019,05,19,00,10,03,172.1
2019,05,19,00,10,04,172.1
2019,05,19,00,10,05,172.4
2019,05,19,00,10,06,171.1
2019,05,19,00,10,07,170.2
2019,05,19,00,10,08,170.1
2019,05,19,00,10,09,169.9
2019,05,19,00,10,10,169.7
2019,05,19,00,10,11,171.1
2019,05,19,00,10,12,171.6
2019,05,19,00,10,13,170.9
2019,05,19,00,10,14,170.7
2019,05,19,00,10,15,172.0
2019,05,19,00,10,16,171.4
2019,05,19,00,10,17,171.0
2019,05,19,00,10,18,171.6
2019,05,19,00,10,19,171.4
2019,05,19,00,10,20,171.5
2019,05,19,00,10,21,170.9
2019,05,19,00,10,22,172.1
2019,05,19,00,10,23,172.7
2019,05,19,00,10,24,172.8
2019,05,19,00,10,25,172.6
2019,05,19,00,10,26,172.5
2019,05,19,00,10,27,172.3
2019,05,19,00,10,28,173.7
2019,05,19,00,10,29,173.8
2019,05,19,00,10,30,174.6
2019,05,19,00,10,31,174.5
2019,05,19,00,10,32,174.6
2019,05,19,00,10,33,174.2
2019,05,19,00,10,34,173.8
2019,05,19,00,10,35,172.7
2019,05,19,00,10,36,171.1
2019,05,19,00,10,37,171.0
2019,05,19,00,10,38,169.9
2019,05,19,00,10,39,169.7
2019,05,19,00,10,40,169.9
2019,05,19,00,10,41,171.0
2019,05,19,00,10,42,171.5
2019,05,19,00,10,43,170.9
2019,05,19,00,10,44,171.1
2019,05,19,00,10,45,171.2
2019,05,19,00,10,46,171.8
2019,05,19,00,10,47,172.0
2019,05,19,00,10,48,170.7
2019,05,19,00,10,49,170.4
2019,05,19,00,10,50,169.9
2019,05,19,00,10,51,168.4
2019,05,19,00,10,52,168.6
2019,05,19,00,10,53,168.2
2019,05,19,00,10,54,167.9
2019,05,19,00,10,55,167.8
2019,05,19,00,10,56,167.4
2019,05,19,00,10,57,169.1
2019,05,19,00,10,58,169.0
2019,05,19,00,10,59,168.7
2019,05,19,00,11,00,169.5
2019,05,19,00,11,01,171.9
2019,05,19,00,11,02,171.6
2019,05,19,00,11,03,172.6
2019,05,19,00,11,04,174.0
2019,05,19,00,11,05,174.8
2019,05,19,00,11,06,175.6
2019,05,19,00,11,07,175.9
2019,05,19,00,11,08,175.9
2019,05,19,00,11,09,175.8
2019,05,19,00,11,10,175.9
2019,05,19,00,11,11,174.2
2019,05,19,00,11,12,173.3
2019,05,19,00,11,13,172.0
2019,05,19,00,11,14,169.7
2019,05,19,00,11,15,168.8
2019,05,19,00,11,16,167.4
2019,05,19,00,11,17,167.2
2019,05,19,00,11,18,167.1
2019,05,19,00,11,19,166.6
2019,05,19,00,11,20,165.8
2019,05,19,00,11,21,165.4
2019,05,19,00,11,22,165.7
2019,05,19,00,11,23,166.0
2019,05,19,00,11,24,165.9
2019,05,19,00,11,25,166.1
2019,05,19,00,11,26,166.4
2019,05,19,00,11,27,167.1
2019,05,19,00,11,28,166.8
2019,05,19,00,11,29,166.9
2019,05,19,00,11,30,167.2
2019,05,19,00,11,31,166.9
2019,05,19,00,11,32,167.2
2019,05,19,00,11,33,167.2
2019,05,19,00,11,34,167.2
2019,05,19,00,11,35,167.2
2019,05,19,00,11,36,166.4
2019,05,19,00,11,37,166.4
2019,05,19,00,11,38,166.2
2019,05,19,00,11,39,166.6
2019,05,19,00,11,40,166.8
2019,05,19,00,11,41,166.9
2019,05,19,00,11,42,167.0
2019,05,19,00,11,43,167.1
2019,05,19,00,11,44,167.2
2019,05,19,00,11,45,167.1
2019,05,19,00,11,46,167.0
2019,05,19,00,11,47,167.0
2019,05,19,00,11,48,166.9
2019,05,19,00,11,49,166.4
2019,05,19,00,11,50,166.0
2019,05,19,00,11,51,165.6
2019,05,19,00,11,52,165.4
2019,05,19,00,11,53,165.6
2019,05,19,00,11,54,164.9
2019,05,19,00,11,55,164.6
2019,05,19,00,11,56,164.5
2019,05,19,00,11,57,164.5
2019,05,19,00,11,58,164.5
2019,05,19,00,11,59,164.4
2019,05,19,00,12,00,164.2
2019,05,19,00,12,01,163.1
2019,05,19,00,12,02,162.0
2019,05,19,00,12,03,162.1
2019,05,19,00,12,04,162.3
2019,05,19,00,12,05,163.0
2019,05,19,00,12,06,163.6
2019,05,19,00,12,07,164.2
2019,05,19,00,12,08,164.4
2019,05,19,00,12,09,164.5
2019,05,19,00,12,10,164.6
2019,05,19,00,12,11,164.6
2019,05,19,00,12,12,164.2
2019,05,19,00,12,13,163.7
2019,05,19,00,12,14,163.2
2019,05,19,00,12,15,163.1
2019,05,19,00,12,16,162.4
2019,05,19,00,12,17,161.7
2019,05,19,00,12,18,161.0
2019,05,19,00,12,19,161.2
2019,05,19,00,12,20,160.7
2019,05,19,00,12,21,161.0
2019,05,19,00,12,22,160.9
2019,05,19,00,12,23,160.6
2019,05,19,00,12,24,160.3
2019,05,19,00,12,25,160.5
2019,05,19,00,12,26,160.8
2019,05,19,00,12,27,161.1
2019,05,19,00,12,28,161.5
2019,05,19,00,12,29,161.6
2019,05,19,00,12,30,160.8
2019,05,19,00,12,31,160.6
2019,05,19,00,12,32,161.5
2019,05,19,00,12,33,162.4
2019,05,19,00,12,34,162.9
2019,05,19,00,12,35,163.3
2019,05,19,00,12,36,162.7
2019,05,19,00,12,37,161.8
2019,05,19,00,12,38,161.0
2019,05,19,00,12,39,160.8
2019,05,19,00,12,40,160.6
2019,05,19,00,12,41,160.0
2019,05,19,00,12,42,159.2
2019,05,19,00,12,43,159.1
2019,05,19,00,12,44,159.4
2019,05,19,00,12,45,160.1
2019,05,19,00,12,46,160.9
2019,05,19,00,12,47,161.0
2019,05,19,00,12,48,161.3
2019,05,19,00,12,49,161.5
2019,05,19,00,12,50,161.7
2019,05,19,00,12,51,162.3
2019,05,19,00,12,52,162.7
2019,05,19,00,12,53,163.1
2019,05,19,00,12,54,163.6
2019,05,19,00,12,55,163.9
2019,05,19,00,12,56,164.5
2019,05,19,00,12,57,164.7
2019,05,19,00,12,58,165.2
2019,05,19,00,12,59,165.3
2019,05,19,00,13,00,165.6
2019,05,19,00,13,01,165.7
2019,05,19,00,13,02,165.7
2019,05,19,00,13,03,165.6
2019,05,19,00,13,04,165.6
2019,05,19,00,13,05,165.9
2019,05,19,00,13,06,165.9
2019,05,19,00,13,07,166.2
2019,05,19,00,13,08,166.6
2019,05,19,00,13,09,166.7
2019,05,19,00,13,10,166.8
2019,05,19,00,13,11,167.1
2019,05,19,00,13,12,167.2
2019,05,19,00,13,13,167.1
2019,05,19,00,13,14,167.2
2019,05,19,00,13,15,166.8
2019,05,19,00,13,16,166.3
2019,05,19,00,13,17,166.3
2019,05,19,00,13,18,166.2
2019,05,19,00,13,19,165.9
2019,05,19,00,13,20,165.9
2019,05,19,00,13,21,165.9
2019,05,19,00,13,22,166.0
2019,05,19,00,13,23,165.9
2019,05,19,00,13,24,166.0
2019,05,19,00,13,25,165.9
2019,05,19,00,13,26,165.8
2019,05,19,00,13,27,165.6
2019,05,19,00,13,28,165.6
2019,05,19,00,13,29,165.8
2019,05,19,00,13,30,165.6
2019,05,19,00,13,31,165.3
2019,05,19,00,13,32,164.8
2019,05,19,00,13,33,165.4
2019,05,19,00,13,34,165.9
2019,05,19,00,13,35,165.9
2019,05,19,00,13,36,166.0
2019,05,19,00,13,37,166.1
2019,05,19,00,13,38,166.0
2019,05,19,00,13,39,166.0
2019,05,19,00,13,40,166.0
2019,05,19,00,13,41,166.3
2019,05,19,00,13,42,166.1
