2017,10,05,00,00,00,191.8
2017,10,05,00,00,01,190.7
2017,10,05,00,00,02,190.1
2017,10,05,00,00,03,190.3
2017,10,05,00,00,04,191.4
2017,10,05,00,00,05,191.8
2017,10,05,00,00,06,191.0
2017,10,05,00,00,07,190.7
2017,10,05,00,00,08,191.3
2017,10,05,00,00,09,192.4
2017,10,05,00,00,10,192.8
2017,10,05,00,00,11,193.1
2017,10,05,00,00,12,193.4
2017,10,05,00,00,13,192.9
2017,10,05,00,00,14,192.4
2017,10,05,00,00,15,192.6
2017,10,05,00,00,16,192.3
2017,10,05,00,00,17,192.0
2017,10,05,00,00,18,191.9
2017,10,05,00,00,19,192.4
2017,10,05,00,00,20,193.1
2017,10,05,00,00,21,192.8
2017,10,05,00,00,22,192.2
2017,10,05,00,00,23,192.7
2017,10,05,00,00,24,193.5
2017,10,05,00,00,25,194.0
2017,10,05,00,00,26,194.2
2017,10,05,00,00,27,194.1
2017,10,05,00,00,28,194.6
2017,10,05,00,00,29,194.9
2017,10,05,00,00,30,195.3
2017,10,05,00,00,31,195.3
2017,10,05,00,00,32,195.4
2017,10,05,00,00,33,195.2
2017,10,05,00,00,34,
2017,10,05,00,00,35,196.1
2017,10,05,00,00,36,196.8
2017,10,05,00,00,37,197.4
2017,10,05,00,00,38,198.4
2017,10,05,00,00,39,199.8
2017,10,05,00,00,40,200.6
2017,10,05,00,00,41,200.3
2017,10,05,00,00,42,200.8
2017,10,05,00,00,43,202.1
2017,10,05,00,00,44,202.3
2017,10,05,00,00,45,203.8
2017,10,05,00,00,46,204.7
2017,10,05,00,00,47,205.5
2017,10,05,00,00,48,205.8
2017,10,05,00,00,49,206.5
2017,10,05,00,00,50,207.1
2017,10,05,00,00,51,207.4
2017,10,05,00,00,52,207.7
2017,10,05,00,00,53,208.1
2017,10,05,00,00,54,208.9
2017,10,05,00,00,55,209.1
2017,10,05,00,00,56,209.7
2017,10,05,00,00,57,210.3
2017,10,05,00,00,58,210.7
2017,10,05,00,00,59,210.9
2017,10,05,00,01,00,210.8
2017,10,05,00,01,01,211.0
2017,10,05,00,01,02,213.0
2017,10,05,00,01,03,215.3
2017,10,05,00,01,04,216.4
2017,10,05,00,01,05,215.3
2017,10,05,00,01,06,215.0
2017,10,05,00,01,07,215.4
2017,10,05,00,01,08,216.3
2017,10,05,00,01,09,218.6
2017,10,05,00,01,10,220.9
2017,10,05,00,01,11,222.0
2017,10,05,00,01,12,222.7
2017,10,05,00,01,13,224.0
2017,10,05,00,01,14,225.0
2017,10,05,00,01,15,226.3
2017,10,05,00,01,16,227.3
2017,10,05,00,01,17,228.8
2017,10,05,00,01,18,230.2
2017,10,05,00,01,19,233.1
2017,10,05,00,01,20,236.5
2017,10,05,00,01,21,236.8
2017,10,05,00,01,22,236.9
2017,10,05,00,01,23,237.0
2017,10,05,00,01,24,236.8
2017,10,05,00,01,25,236.6
2017,10,05,00,01,26,236.9
2017,10,05,00,01,27,238.6
2017,10,05,00,01,28,240.8
2017,10,05,00,01,29,241.8
2017,10,05,00,01,30,242.8
2017,10,05,00,01,31,244.5
2017,10,05,00,01,32,245.7
2017,10,05,00,01,33,246.5
2017,10,05,00,01,34,246.6
2017,10,05,00,01,35,246.6
2017,10,05,00,01,36,247.4
2017,10,05,00,01,37,248.8
2017,10,05,00,01,38,248.5
2017,10,05,00,01,39,248.4
2017,10,05,00,01,40,249.0
2017,10,05,00,01,41,249.3
2017,10,05,00,01,42,249.8
2017,10,05,00,01,43,250.2
2017,10,05,00,01,44,250.7
2017,10,05,00,01,45,250.7
2017,10,05,00,01,46,250.7
2017,10,05,00,01,47,250.1
2017,10,05,00,01,48,249.6
2017,10,05,00,01,49,249.6
2017,10,05,00,01,50,249.9
2017,10,05,00,01,51,249.6
2017,10,05,00,01,52,249.3
2017,10,05,00,01,53,248.5
2017,10,05,00,01,54,246.5
2017,10,05,00,01,55,245.9
2017,10,05,00,01,56,244.6
2017,10,05,00,01,57,243.8
2017,10,05,00,01,58,243.3
2017,10,05,00,01,59,242.7
2017,10,05,00,02,00,240.5
2017,10,05,00,02,01,238.0
2017,10,05,00,02,02,236.4
2017,10,05,00,02,03,235.5
2017,10,05,00,02,04,234.3
2017,10,05,00,02,05,233.5
2017,10,05,00,02,06,232.7
2017,10,05,00,02,07,231.7
2017,10,05,00,02,08,230.2
2017,10,05,00,02,09,229.1
2017,10,05,00,02,10,229.1
2017,10,05,00,02,11,228.6
2017,10,05,00,02,12,228.7
2017,10,05,00,02,13,227.6
2017,10,05,00,02,14,226.2
2017,10,05,00,02,15,224.7
2017,10,05,00,02,16,224.1
2017,10,05,00,02,17,223.6
2017,10,05,00,02,18,223.3
2017,10,05,00,02,19,223.3
2017,10,05,00,02,20,222.9
2017,10,05,00,02,21,221.6
2017,10,05,00,02,22,219.4
2017,10,05,00,02,23,220.9
2017,10,05,00,02,24,220.2
2017,10,05,00,02,25,219.6
2017,10,05,00,02,26,218.2
2017,10,05,00,02,27,217.1
2017,10,05,00,02,28,215.1
2017,10,05,00,02,29,213.8
2017,10,05,00,02,30,211.6
2017,10,05,00,02,31,210.4
2017,10,05,00,02,32,209.6
2017,10,05,00,02,33,209.0
2017,10,05,00,02,34,208.1
2017,10,05,00,02,35,207.4
2017,10,05,00,02,36,206.3
2017,10,05,00,02,37,205.7
2017,10,05,00,02,38,206.4
2017,10,05,00,02,39,206.6
2017,10,05,00,02,40,206.8
2017,10,05,00,02,41,206.9
2017,10,05,00,02,42,207.9
2017,10,05,00,02,43,208.7
2017,10,05,00,02,44,208.8
2017,10,05,00,02,45,209.1
2017,10,05,00,02,46,209.5
2017,10,05,00,02,47,209.6
2017,10,05,00,02,48,209.9
2017,10,05,00,02,49,210.5
2017,10,05,00,02,50,210.6
2017,10,05,00,02,51,210.8
2017,10,05,00,02,52,210.8
2017,10,05,00,02,53,211.0
2017,10,05,00,02,54,210.4
2017,10,05,00,02,55,210.3
2017,10,05,00,02,56,210.3
2017,10,05,00,02,57,209.7
2017,10,05,00,02,58,209.0
2017,10,05,00,02,59,208.7
2017,10,05,00,03,00,207.9
2017,10,05,00,03,01,206.3
2017,10,05,00,03,02,204.7
2017,10,05,00,03,03,202.8
2017,10,05,00,03,04,201.5
2017,10,05,00,03,05,199.6
2017,10,05,00,03,06,197.3
2017,10,05,00,03,07,195.7
2017,10,05,00,03,08,194.7
2017,10,05,00,03,09,194.6
2017,10,05,00,03,10,194.2
2017,10,05,00,03,11,195.1
2017,10,05,00,03,12,195.6
2017,10,05,00,03,13,196.2
2017,10,05,00,03,14,196.9
2017,10,05,00,03,15,196.8
2017,10,05,00,03,16,195.2
2017,10,05,00,03,17,193.4
2017,10,05,00,03,18,193.5
2017,10,05,00,03,19,194.4
2017,10,05,00,03,20,193.5
2017,10,05,00,03,21,194.1
2017,10,05,00,03,22,194.4
2017,10,05,00,03,23,195.3
2017,10,05,00,03,24,196.2
2017,10,05,00,03,25,196.9
2017,10,05,00,03,26,196.9
2017,10,05,00,03,27,196.6
2017,10,05,00,03,28,196.0
2017,10,05,00,03,29,196.2
2017,10,05,00,03,30,197.0
2017,10,05,00,03,31,196.9
2017,10,05,00,03,32,197.2
2017,10,05,00,03,33,197.1
2017,10,05,00,03,34,196.7
2017,10,05,00,03,35,196.1
2017,10,05,00,03,36,195.8
2017,10,05,00,03,37,195.9
2017,10,05,00,03,38,196.7
2017,10,05,00,03,39,198.9
2017,10,05,00,03,40,200.6
2017,10,05,00,03,41,201.6
2017,10,05,00,03,42,203.0
2017,10,05,00,03,43,204.6
2017,10,05,00,03,44,205.9
2017,10,05,00,03,45,205.7
2017,10,05,00,03,46,204.5
2017,10,05,00,03,47,203.4
2017,10,05,00,03,48,203.1
2017,10,05,00,03,49,203.0
2017,10,05,00,03,50,203.8
2017,10,05,00,03,51,203.8
2017,10,05,00,03,52,202.4
2017,10,05,00,03,53,202.5
2017,10,05,00,03,54,201.8
2017,10,05,00,03,55,202.1
2017,10,05,00,03,56,202.8
2017,10,05,00,03,57,203.1
2017,10,05,00,03,58,203.4
2017,10,05,00,03,59,203.1
2017,10,05,00,04,00,203.6
2017,10,05,00,04,01,203.5
2017,10,05,00,04,02,203.3
2017,10,05,00,04,03,203.7
2017,10,05,00,04,04,203.6
2017,10,05,00,04,05,203.1
2017,10,05,00,04,06,203.2
2017,10,05,00,04,07,203.6
2017,10,05,00,04,08,204.2
2017,10,05,00,04,09,204.2
2017,10,05,00,04,10,205.4
2017,10,05,00,04,11,206.6
2017,10,05,00,04,12,207.6
2017,10,05,00,04,13,208.3
2017,10,05,00,04,14,208.8
2017,10,05,00,04,15,209.2
2017,10,05,00,04,16,209.9
2017,10,05,00,04,17,210.4
2017,10,05,00,04,18,210.8
2017,10,05,00,04,19,210.9
2017,10,05,00,04,20,211.0
2017,10,05,00,04,21,211.9
2017,10,05,00,04,22,211.5
2017,10,05,00,04,23,212.4
2017,10,05,00,04,24,212.2
2017,10,05,00,04,25,212.9
2017,10,05,00,04,26,213.3
2017,10,05,00,04,27,213.9
2017,10,05,00,04,28,213.6
2017,10,05,00,04,29,213.1
2017,10,05,00,04,30,213.2
2017,10,05,00,04,31,212.0
2017,10,05,00,04,32,211.2
2017,10,05,00,04,33,209.6
2017,10,05,00,04,34,208.5
2017,10,05,00,04,35,207.4
2017,10,05,00,04,36,206.8
2017,10,05,00,04,37,206.0
2017,10,05,00,04,38,205.3
2017,10,05,00,04,39,205.7
2017,10,05,00,04,40,204.1
2017,10,05,00,04,41,203.0
2017,10,05,00,04,42,202.1
2017,10,05,00,04,43,201.7
2017,10,05,00,04,44,201.4
2017,10,05,00,04,45,201.3
2017,10,05,00,04,46,200.6
2017,10,05,00,04,47,200.0
2017,10,05,00,04,48,199.2
2017,10,05,00,04,49,198.9
2017,10,05,00,04,50,198.3
2017,10,05,00,04,51,198.5
2017,10,05,00,04,52,198.8
2017,10,05,00,04,53,199.2
2017,10,05,00,04,54,199.2
2017,10,05,00,04,55,198.6
2017,10,05,00,04,56,198.1
2017,10,05,00,04,57,198.1
2017,10,05,00,04,58,197.8
2017,10,05,00,04,59,198.1
2017,10,05,00,05,00,198.6
2017,10,05,00,05,01,198.2
2017,10,05,00,05,02,197.9
2017,10,05,00,05,03,195.5
2017,10,05,00,05,04,194.5
2017,10,05,00,05,05,194.5
2017,10,05,00,05,06,194.4
2017,10,05,00,05,07,193.5
2017,10,05,00,05,08,193.5
2017,10,05,00,05,09,192.7
2017,10,05,00,05,10,192.7
2017,10,05,00,05,11,192.8
2017,10,05,00,05,12,191.6
2017,10,05,00,05,13,191.0
2017,10,05,00,05,14,191.3
2017,10,05,00,05,15,192.0
2017,10,05,00,05,16,192.7
2017,10,05,00,05,17,193.3
2017,10,05,00,05,18,194.1
2017,10,05,00,05,19,193.7
2017,10,05,00,05,20,193.2
2017,10,05,00,05,21,194.8
2017,10,05,00,05,22,195.7
2017,10,05,00,05,23,195.7
2017,10,05,00,05,24,195.9
2017,10,05,00,05,25,197.0
2017,10,05,00,05,26,198.2
2017,10,05,00,05,27,198.7
2017,10,05,00,05,28,199.2
2017,10,05,00,05,29,199.3
2017,10,05,00,05,30,199.2
2017,10,05,00,05,31,198.3
2017,10,05,00,05,32,198.1
2017,10,05,00,05,33,199.0
2017,10,05,00,05,34,199.5
2017,10,05,00,05,35,200.2
2017,10,05,00,05,36,201.4
2017,10,05,00,05,37,201.9
2017,10,05,00,05,38,201.6
2017,10,05,00,05,39,200.8
2017,10,05,00,05,40,201.9
2017,10,05,00,05,41,202.7
2017,10,05,00,05,42,203.5
2017,10,05,00,05,43,204.2
2017,10,05,00,05,44,203.5
2017,10,05,00,05,45,203.0
2017,10,05,00,05,46,202.5
2017,10,05,00,05,47,202.0
2017,10,05,00,05,48,201.3
2017,10,05,00,05,49,201.6
2017,10,05,00,05,50,202.1
2017,10,05,00,05,51,202.1
2017,10,05,00,05,52,201.9
2017,10,05,00,05,53,201.7
2017,10,05,00,05,54,201.5
2017,10,05,00,05,55,201.2
2017,10,05,00,05,56,200.6
2017,10,05,00,05,57,199.6
2017,10,05,00,05,58,200.6
2017,10,05,00,05,59,201.1
2017,10,05,00,06,00,201.7
2017,10,05,00,06,01,203.0
2017,10,05,00,06,02,204.2
2017,10,05,00,06,03,204.8
2017,10,05,00,06,04,205.4
2017,10,05,00,06,05,205.7
2017,10,05,00,06,06,206.0
2017,10,05,00,06,07,206.8
2017,10,05,00,06,08,206.9
2017,10,05,00,06,09,206.8
2017,10,05,00,06,10,207.1
2017,10,05,00,06,11,207.3
2017,10,05,00,06,12,207.8
2017,10,05,00,06,13,208.1
2017,10,05,00,06,14,207.7
2017,10,05,00,06,15,207.3
2017,10,05,00,06,16,207.0
2017,10,05,00,06,17,206.3
2017,10,05,00,06,18,205.6
2017,10,05,00,06,19,204.1
2017,10,05,00,06,20,203.8
2017,10,05,00,06,21,203.9
2017,10,05,00,06,22,204.3
2017,10,05,00,06,23,204.7
2017,10,05,00,06,24,204.6
2017,10,05,00,06,25,204.4
2017,10,05,00,06,26,205.1
2017,10,05,00,06,27,204.7
2017,10,05,00,06,28,204.3
2017,10,05,00,06,29,203.0
2017,10,05,00,06,30,202.7
2017,10,05,00,06,31,202.1
2017,10,05,00,06,32,201.3
2017,10,05,00,06,33,200.1
2017,10,05,00,06,34,198.5
2017,10,05,00,06,35,199.3
2017,10,05,00,06,36,199.0
2017,10,05,00,06,37,199.3
2017,10,05,00,06,38,198.9
2017,10,05,00,06,39,199.7
2017,10,05,00,06,40,200.0
2017,10,05,00,06,41,200.6
2017,10,05,00,06,42,200.4
2017,10,05,00,06,43,200.9
2017,10,05,00,06,44,201.2
2017,10,05,00,06,45,200.8
2017,10,05,00,06,46,200.3
2017,10,05,00,06,47,200.5
2017,10,05,00,06,48,200.8
2017,10,05,00,06,49,200.8
2017,10,05,00,06,50,199.9
2017,10,05,00,06,51,199.2
2017,10,05,00,06,52,199.3
2017,10,05,00,06,53,198.6
2017,10,05,00,06,54,198.2
2017,10,05,00,06,55,197.3
2017,10,05,00,06,56,197.4
2017,10,05,00,06,57,198.5
2017,10,05,00,06,58,198.8
2017,10,05,00,06,59,199.2
2017,10,05,00,07,00,198.9
2017,10,05,00,07,01,199.0
2017,10,05,00,07,02,199.8
2017,10,05,00,07,03,200.6
2017,10,05,00,07,04,200.5
2017,10,05,00,07,05,200.0
2017,10,05,00,07,06,199.6
2017,10,05,00,07,07,198.9
2017,10,05,00,07,08,200.0
2017,10,05,00,07,09,200.2
2017,10,05,00,07,10,199.2
2017,10,05,00,07,11,198.8
2017,10,05,00,07,12,199.2
2017,10,05,00,07,13,200.4
2017,10,05,00,07,14,200.9
2017,10,05,00,07,15,202.0
2017,10,05,00,07,16,201.7
2017,10,05,00,07,17,201.4
2017,10,05,00,07,18,200.8
2017,10,05,00,07,19,200.2
2017,10,05,00,07,20,199.6
2017,10,05,00,07,21,197.9
2017,10,05,00,07,22,197.6
2017,10,05,00,07,23,196.8
2017,10,05,00,07,24,197.6
2017,10,05,00,07,25,198.6
2017,10,05,00,07,26,197.7
2017,10,05,00,07,27,197.7
2017,10,05,00,07,28,197.4
2017,10,05,00,07,29,196.7
2017,10,05,00,07,30,196.3
2017,10,05,00,07,31,196.5
2017,10,05,00,07,32,195.5
2017,10,05,00,07,33,195.4
2017,10,05,00,07,34,195.8
2017,10,05,00,07,35,195.5
2017,10,05,00,07,36,195.4
2017,10,05,00,07,37,195.0
2017,10,05,00,07,38,193.4
2017,10,05,00,07,39,193.5
2017,10,05,00,07,40,193.8
2017,10,05,00,07,41,193.6
2017,10,05,00,07,42,192.5
2017,10,05,00,07,43,193.7
2017,10,05,00,07,44,193.9
2017,10,05,00,07,45,193.8
2017,10,05,00,07,46,193.6
2017,10,05,00,07,47,193.9
2017,10,05,00,07,48,192.4
2017,10,05,00,07,49,191.7
2017,10,05,00,07,50,192.8
2017,10,05,00,07,51,192.7
2017,10,05,00,07,52,192.0
2017,10,05,00,07,53,191.7
2017,10,05,00,07,54,191.3
2017,10,05,00,07,55,191.6
2017,10,05,00,07,56,192.2
2017,10,05,00,07,57,191.7
2017,10,05,00,07,58,191.4
2017,10,05,00,07,59,192.4
2017,10,05,00,08,00,192.7
2017,10,05,00,08,01,192.5
2017,10,05,00,08,02,191.9
2017,10,05,00,08,03,190.7
2017,10,05,00,08,04,190.4
2017,10,05,00,08,05,191.0
2017,10,05,00,08,06,191.3
2017,10,05,00,08,07,191.9
2017,10,05,00,08,08,192.4
2017,10,05,00,08,09,192.5
2017,10,05,00,08,10,192.8
2017,10,05,00,08,11,192.1
2017,10,05,00,08,12,192.3
2017,10,05,00,08,13,192.0
2017,10,05,00,08,14,192.1
2017,10,05,00,08,15,193.1
2017,10,05,00,08,16,193.2
2017,10,05,00,08,17,193.9
2017,10,05,00,08,18,195.0
2017,10,05,00,08,19,195.7
2017,10,05,00,08,20,196.6
2017,10,05,00,08,21,197.1
2017,10,05,00,08,22,197.4
2017,10,05,00,08,23,197.1
2017,10,05,00,08,24,197.5
2017,10,05,00,08,25,197.3
2017,10,05,00,08,26,197.2
2017,10,05,00,08,27,197.6
2017,10,05,00,08,28,197.6
2017,10,05,00,08,29,198.0
2017,10,05,00,08,30,198.2
2017,10,05,00,08,31,198.8
2017,10,05,00,08,32,199.3
2017,10,05,00,08,33,199.1
2017,10,05,00,08,34,199.6
2017,10,05,00,08,35,199.3
2017,10,05,00,08,36,200.0
2017,10,05,00,08,37,200.3
2017,10,05,00,08,38,200.6
2017,10,05,00,08,39,200.3
2017,10,05,00,08,40,200.5
2017,10,05,00,08,41,200.7
2017,10,05,00,08,42,201.2
2017,10,05,00,08,43,201.4
2017,10,05,00,08,44,202.0
2017,10,05,00,08,45,202.2
2017,10,05,00,08,46,201.8
2017,10,05,00,08,47,201.5
2017,10,05,00,08,48,201.2
2017,10,05,00,08,49,200.8
2017,10,05,00,08,50,201.2
2017,10,05,00,08,51,201.0
2017,10,05,00,08,52,201.7
2017,10,05,00,08,53,202.3
2017,10,05,00,08,54,203.1
2017,10,05,00,08,55,203.3
2017,10,05,00,08,56,203.4
2017,10,05,00,08,57,203.5
2017,10,05,00,08,58,203.4
2017,10,05,00,08,59,202.1
2017,10,05,00,09,00,202.1
2017,10,05,00,09,01,202.4
2017,10,05,00,09,02,203.0
2017,10,05,00,09,03,203.9
2017,10,05,00,09,04,204.7
2017,10,05,00,09,05,204.6
2017,10,05,00,09,06,204.7
2017,10,05,00,09,07,204.8
2017,10,05,00,09,08,204.6
2017,10,05,00,09,09,204.7
2017,10,05,00,09,10,204.9
2017,10,05,00,09,11,205.0
2017,10,05,00,09,12,205.0
2017,10,05,00,09,13,205.1
2017,10,05,00,09,14,205.8
2017,10,05,00,09,15,206.3
2017,10,05,00,09,16,206.4
2017,10,05,00,09,17,206.5
2017,10,05,00,09,18,206.3
2017,10,05,00,09,19,206.1
2017,10,05,00,09,20,205.3
2017,10,05,00,09,21,205.6
2017,10,05,00,09,22,206.3
2017,10,05,00,09,23,206.6
2017,10,05,00,09,24,207.2
2017,10,05,00,09,25,207.5
2017,10,05,00,09,26,207.8
2017,10,05,00,09,27,208.3
2017,10,05,00,09,28,208.7
2017,10,05,00,09,29,208.8
2017,10,05,00,09,30,209.2
2017,10,05,00,09,31,209.2
2017,10,05,00,09,32,209.7
2017,10,05,00,09,33,210.2
2017,10,05,00,09,34,210.9
2017,10,05,00,09,35,211.9
2017,10,05,00,09,36,212.5
2017,10,05,00,09,37,213.7
2017,10,05,00,09,38,213.3
2017,10,05,00,09,39,213.5
2017,10,05,00,09,40,214.4
2017,10,05,00,09,41,215.4
2017,10,05,00,09,42,216.7
2017,10,05,00,09,43,218.0
2017,10,05,00,09,44,220.1
2017,10,05,00,09,45,221.4
2017,10,05,00,09,46,222.7
2017,10,05,00,09,47,223.1
2017,10,05,00,09,48,222.1
2017,10,05,00,09,49,221.4
2017,10,05,00,09,50,221.6
2017,10,05,00,09,51,221.4
2017,10,05,00,09,52,221.9
2017,10,05,00,09,53,223.6
2017,10,05,00,09,54,224.9
2017,10,05,00,09,55,224.8
2017,10,05,00,09,56,224.5
2017,10,05,00,09,57,224.0
2017,10,05,00,09,58,223.2
2017,10,05,00,09,59,222.8
2017,10,05,00,10,00,223.0
2017,10,05,00,10,01,222.0
2017,10,05,00,10,02,222.4
2017,10,05,00,10,03,222.1
2017,10,05,00,10,04,222.4
2017,10,05,00,10,05,223.6
2017,10,05,00,10,06,224.6
2017,10,05,00,10,07,225.6
2017,10,05,00,10,08,226.7
2017,10,05,00,10,09,227.3
2017,10,05,00,10,10,227.7
2017,10,05,00,10,11,228.0
2017,10,05,00,10,12,228.6
2017,10,05,00,10,13,228.9
2017,10,05,00,10,14,229.1
2017,10,05,00,10,15,228.8
2017,10,05,00,10,16,229.0
2017,10,05,00,10,17,228.4
2017,10,05,00,10,18,228.1
2017,10,05,00,10,19,228.1
2017,10,05,00,10,20,228.5
2017,10,05,00,10,21,229.4
2017,10,05,00,10,22,229.6
2017,10,05,00,10,23,229.3
2017,10,05,00,10,24,228.2
2017,10,05,00,10,25,227.6
2017,10,05,00,10,26,226.9
2017,10,05,00,10,27,225.6
2017,10,05,00,10,28,222.8
2017,10,05,00,10,29,220.4
2017,10,05,00,10,30,216.3
2017,10,05,00,10,31,213.9
2017,10,05,00,10,32,211.1
2017,10,05,00,10,33,209.5
2017,10,05,00,10,34,209.2
2017,10,05,00,10,35,209.8
2017,10,05,00,10,36,209.9
2017,10,05,00,10,37,209.7
2017,10,05,00,10,38,210.3
2017,10,05,00,10,39,209.8
2017,10,05,00,10,40,209.0
2017,10,05,00,10,41,208.4
2017,10,05,00,10,42,207.6
2017,10,05,00,10,43,207.5
2017,10,05,00,10,44,207.2
2017,10,05,00,10,45,207.4
2017,10,05,00,10,46,207.8
2017,10,05,00,10,47,207.7
2017,10,05,00,10,48,208.1
2017,10,05,00,10,49,208.2
2017,10,05,00,10,50,207.8
2017,10,05,00,10,51,207.4
2017,10,05,00,10,52,206.7
2017,10,05,00,10,53,205.7
2017,10,05,00,10,54,205.7
2017,10,05,00,10,55,205.8
2017,10,05,00,10,56,205.8
2017,10,05,00,10,57,205.5
2017,10,05,00,10,58,205.6
2017,10,05,00,10,59,205.6
2017,10,05,00,11,00,204.9
2017,10,05,00,11,01,205.6
2017,10,05,00,11,02,206.7
2017,10,05,00,11,03,206.0
2017,10,05,00,11,04,203.4
2017,10,05,00,11,05,203.0
2017,10,05,00,11,06,202.7
2017,10,05,00,11,07,202.8
2017,10,05,00,11,08,202.3
2017,10,05,00,11,09,202.0
2017,10,05,00,11,10,201.7
2017,10,05,00,11,11,201.3
2017,10,05,00,11,12,201.1
2017,10,05,00,11,13,200.8
2017,10,05,00,11,14,200.7
2017,10,05,00,11,15,200.4
2017,10,05,00,11,16,200.2
2017,10,05,00,11,17,200.1
2017,10,05,00,11,18,200.7
2017,10,05,00,11,19,201.3
2017,10,05,00,11,20,202.0
2017,10,05,00,11,21,201.7
2017,10,05,00,11,22,201.3
2017,10,05,00,11,23,201.3
2017,10,05,00,11,24,201.0
2017,10,05,00,11,25,201.3
2017,10,05,00,11,26,202.2
2017,10,05,00,11,27,203.1
2017,10,05,00,11,28,204.8
2017,10,05,00,11,29,205.6
2017,10,05,00,11,30,206.1
2017,10,05,00,11,31,205.8
2017,10,05,00,11,32,206.3
2017,10,05,00,11,33,206.2
2017,10,05,00,11,34,206.1
2017,10,05,00,11,35,205.3
2017,10,05,00,11,36,205.6
2017,10,05,00,11,37,205.5
2017,10,05,00,11,38,206.2
2017,10,05,00,11,39,206.1
2017,10,05,00,11,40,207.6
2017,10,05,00,11,41,207.6
2017,10,05,00,11,42,207.7
2017,10,05,00,11,43,207.9
2017,10,05,00,11,44,207.7
2017,10,05,00,11,45,208.1
2017,10,05,00,11,46,208.8
2017,10,05,00,11,47,208.8
2017,10,05,00,11,48,208.8
2017,10,05,00,11,49,209.0
2017,10,05,00,11,50,208.9
2017,10,05,00,11,51,208.9
2017,10,05,00,11,52,209.1
2017,10,05,00,11,53,209.5
2017,10,05,00,11,54,209.8
2017,10,05,00,11,55,210.3
2017,10,05,00,11,56,210.6
2017,10,05,00,11,57,212.6
2017,10,05,00,11,58,213.9
2017,10,05,00,11,59,213.3
2017,10,05,00,12,00,213.9
2017,10,05,00,12,01,214.3
2017,10,05,00,12,02,216.1
2017,10,05,00,12,03,215.6
2017,10,05,00,12,04,215.8
2017,10,05,00,12,05,215.3
2017,10,05,00,12,06,215.0
2017,10,05,00,12,07,215.2
2017,10,05,00,12,08,215.1
2017,10,05,00,12,09,214.5
2017,10,05,00,12,10,215.2
2017,10,05,00,12,11,214.5
2017,10,05,00,12,12,214.1
2017,10,05,00,12,13,213.1
2017,10,05,00,12,14,213.1
2017,10,05,00,12,15,213.6
2017,10,05,00,12,16,213.6
2017,10,05,00,12,17,213.4
2017,10,05,00,12,18,214.0
2017,10,05,00,12,19,214.7
2017,10,05,00,12,20,215.5
2017,10,05,00,12,21,217.0
2017,10,05,00,12,22,218.7
2017,10,05,00,12,23,219.8
2017,10,05,00,12,24,220.8
2017,10,05,00,12,25,222.6
2017,10,05,00,12,26,223.9
2017,10,05,00,12,27,225.3
2017,10,05,00,12,28,225.4
2017,10,05,00,12,29,224.7
2017,10,05,00,12,30,224.2
2017,10,05,00,12,31,223.6
2017,10,05,00,12,32,224.4
2017,10,05,00,12,33,224.9
2017,10,05,00,12,34,225.4
2017,10,05,00,12,35,225.7
2017,10,05,00,12,36,225.6
2017,10,05,00,12,37,225.0
2017,10,05,00,12,38,225.0
2017,10,05,00,12,39,224.7
2017,10,05,00,12,40,224.8
2017,10,05,00,12,41,225.2
2017,10,05,00,12,42,224.8
2017,10,05,00,12,43,224.7
2017,10,05,00,12,44,224.4
2017,10,05,00,12,45,223.8
2017,10,05,00,12,46,223.3
2017,10,05,00,12,47,223.7
2017,10,05,00,12,48,223.2
2017,10,05,00,12,49,223.5
2017,10,05,00,12,50,223.9
2017,10,05,00,12,51,224.1
2017,10,05,00,12,52,224.3
2017,10,05,00,12,53,224.3
2017,10,05,00,12,54,223.6
2017,10,05,00,12,55,223.6
2017,10,05,00,12,56,224.6
2017,10,05,00,12,57,224.8
2017,10,05,00,12,58,224.2
2017,10,05,00,12,59,223.9
2017,10,05,00,13,00,224.1
2017,10,05,00,13,01,223.7
2017,10,05,00,13,02,223.7
2017,10,05,00,13,03,223.9
2017,10,05,00,13,04,223.5
2017,10,05,00,13,05,223.5
2017,10,05,00,13,06,223.4
2017,10,05,00,13,07,223.3
2017,10,05,00,13,08,223.0
2017,10,05,00,13,09,223.4
2017,10,05,00,13,10,223.5
2017,10,05,00,13,11,224.5
2017,10,05,00,13,12,225.3
2017,10,05,00,13,13,225.6
2017,10,05,00,13,14,226.0
2017,10,05,00,13,15,225.5
2017,10,05,00,13,16,226.2
2017,10,05,00,13,17,226.1
2017,10,05,00,13,18,225.6
2017,10,05,00,13,19,224.9
2017,10,05,00,13,20,224.2
2017,10,05,00,13,21,223.6
2017,10,05,00,13,22,222.5
2017,10,05,00,13,23,222.5
2017,10,05,00,13,24,221.5
2017,10,05,00,13,25,219.5
2017,10,05,00,13,26,217.2
2017,10,05,00,13,27,215.8
2017,10,05,00,13,28,214.3
2017,10,05,00,13,29,213.7
2017,10,05,00,13,30,212.3
2017,10,05,00,13,31,212.3
2017,10,05,00,13,32,211.9
2017,10,05,00,13,33,211.5
2017,10,05,00,13,34,211.1
2017,10,05,00,13,35,211.3
2017,10,05,00,13,36,210.5
2017,10,05,00,13,37,209.9
2017,10,05,00,13,38,209.8
2017,10,05,00,13,39,209.5
2017,10,05,00,13,40,209.5
2017,10,05,00,13,41,209.1
2017,10,05,00,13,42,209.0
