2019,05,27,00,00,00,146.4
2019,05,27,00,00,01,146.4
2019,05,27,00,00,02,146.3
2019,05,27,00,00,03,146.3
2019,05,27,00,00,04,146.4
2019,05,27,00,00,05,146.8
2019,05,27,00,00,06,146.8
2019,05,27,00,00,07,146.7
2019,05,27,00,00,08,146.1
2019,05,27,00,00,09,146.4
2019,05,27,00,00,10,146.7
2019,05,27,00,00,11,146.9
2019,05,27,00,00,12,146.7
2019,05,27,00,00,13,146.7
2019,05,27,00,00,14,146.7
2019,05,27,00,00,15,146.8
2019,05,27,00,00,16,146.9
2019,05,27,00,00,17,146.6
2019,05,27,00,00,18,146.6
2019,05,27,00,00,19,146.6
2019,05,27,00,00,20,146.4
2019,05,27,00,00,21,146.6
2019,05,27,00,00,22,147.2
2019,05,27,00,00,23,146.9
2019,05,27,00,00,24,146.8
2019,05,27,00,00,25,146.2
2019,05,27,00,00,26,146.4
2019,05,27,00,00,27,146.5
2019,05,27,00,00,28,146.9
2019,05,27,00,00,29,146.7
2019,05,27,00,00,30,146.9
2019,05,27,00,00,31,147.1
2019,05,27,00,00,32,147.2
2019,05,27,00,00,33,147.1
2019,05,27,00,00,34,147.0
2019,05,27,00,00,35,147.0
2019,05,27,00,00,36,147.1
2019,05,27,00,00,37,146.9
2019,05,27,00,00,38,146.2
2019,05,27,00,00,39,146.0
2019,05,27,00,00,40,146.6
2019,05,27,00,00,41,147.3
2019,05,27,00,00,42,147.4
2019,05,27,00,00,43,
2019,05,27,00,00,44,146.4
2019,05,27,00,00,45,145.9
2019,05,27,00,00,46,145.8
2019,05,27,00,00,47,146.0
2019,05,27,00,00,48,146.3
2019,05,27,00,00,49,146.5
2019,05,27,00,00,50,146.5
2019,05,27,00,00,51,146.4
2019,05,27,00,00,52,146.1
2019,05,27,00,00,53,146.5
2019,05,27,00,00,54,146.4
2019,05,27,00,00,55,146.4
2019,05,27,00,00,56,146.0
2019,05,27,00,00,57,145.2
2019,05,27,00,00,58,144.9
2019,05,27,00,00,59,144.2
2019,05,27,00,01,00,144.1
2019,05,27,00,01,01,144.2
2019,05,27,00,01,02,144.3
2019,05,27,00,01,03,144.0
2019,05,27,00,01,04,144.1
2019,05,27,00,01,05,144.4
2019,05,27,00,01,06,144.2
2019,05,27,00,01,07,144.7
2019,05,27,00,01,08,145.4
2019,05,27,00,01,09,145.1
2019,05,27,00,01,10,145.2
2019,05,27,00,01,11,144.8
2019,05,27,00,01,12,144.8
2019,05,27,00,01,13,144.4
2019,05,27,00,01,14,145.3
2019,05,27,00,01,15,145.3
2019,05,27,00,01,16,144.9
2019,05,27,00,01,17,145.2
2019,05,27,00,01,18,145.4
2019,05,27,00,01,19,145.2
2019,05,27,00,01,20,144.9
2019,05,27,00,01,21,144.1
2019,05,27,00,01,22,143.1
2019,05,27,00,01,23,142.7
2019,05,27,00,01,24,142.9
2019,05,27,00,01,25,143.0
2019,05,27,00,01,26,143.2
2019,05,27,00,01,27,143.0
2019,05,27,00,01,28,142.7
2019,05,27,00,01,29,142.6
2019,05,27,00,01,30,142.5
2019,05,27,00,01,31,142.1
2019,05,27,00,01,32,141.8
2019,05,27,00,01,33,141.6
2019,05,27,00,01,34,142.0
2019,05,27,00,01,35,141.8
2019,05,27,00,01,36,141.6
2019,05,27,00,01,37,141.3
2019,05,27,00,01,38,141.4
2019,05,27,00,01,39,141.1
2019,05,27,00,01,40,140.5
2019,05,27,00,01,41,140.4
2019,05,27,00,01,42,139.8
2019,05,27,00,01,43,139.6
2019,05,27,00,01,44,138.5
2019,05,27,00,01,45,138.8
2019,05,27,00,01,46,139.0
2019,05,27,00,01,47,138.8
2019,05,27,00,01,48,139.5
2019,05,27,00,01,49,140.0
2019,05,27,00,01,50,140.1
2019,05,27,00,01,51,140.0
2019,05,27,00,01,52,140.2
2019,05,27,00,01,53,140.0
2019,05,27,00,01,54,140.2
2019,05,27,00,01,55,140.0
2019,05,27,00,01,56,139.3
2019,05,27,00,01,57,138.4
2019,05,27,00,01,58,137.6
2019,05,27,00,01,59,137.8
2019,05,27,00,02,00,138.2
2019,05,27,00,02,01,138.4
2019,05,27,00,02,02,138.6
2019,05,27,00,02,03,137.3
2019,05,27,00,02,04,137.8
2019,05,27,00,02,05,137.2
2019,05,27,00,02,06,136.5
2019,05,27,00,02,07,136.6
2019,05,27,00,02,08,135.8
2019,05,27,00,02,09,136.2
2019,05,27,00,02,10,135.6
2019,05,27,00,02,11,136.0
2019,05,27,00,02,12,136.6
2019,05,27,00,02,13,138.3
2019,05,27,00,02,14,137.1
2019,05,27,00,02,15,137.7
2019,05,27,00,02,16,137.8
2019,05,27,00,02,17,139.0
2019,05,27,00,02,18,139.6
2019,05,27,00,02,19,138.5
2019,05,27,00,02,20,138.5
2019,05,27,00,02,21,139.4
2019,05,27,00,02,22,138.9
2019,05,27,00,02,23,140.1
2019,05,27,00,02,24,140.3
2019,05,27,00,02,25,141.4
2019,05,27,00,02,26,141.3
2019,05,27,00,02,27,141.5
2019,05,27,00,02,28,141.3
2019,05,27,00,02,29,141.7
2019,05,27,00,02,30,141.0
2019,05,27,00,02,31,140.4
2019,05,27,00,02,32,139.8
2019,05,27,00,02,33,139.1
2019,05,27,00,02,34,138.7
2019,05,27,00,02,35,136.6
2019,05,27,00,02,36,136.0
2019,05,27,00,02,37,135.2
2019,05,27,00,02,38,135.0
2019,05,27,00,02,39,133.5
2019,05,27,00,02,40,134.9
2019,05,27,00,02,41,135.3
2019,05,27,00,02,42,134.2
2019,05,27,00,02,43,134.3
2019,05,27,00,02,44,134.4
2019,05,27,00,02,45,134.3
2019,05,27,00,02,46,134.3
2019,05,27,00,02,47,134.5
2019,05,27,00,02,48,136.4
2019,05,27,00,02,49,136.6
2019,05,27,00,02,50,136.2
2019,05,27,00,02,51,134.7
2019,05,27,00,02,52,134.8
2019,05,27,00,02,53,134.9
2019,05,27,00,02,54,132.8
2019,05,27,00,02,55,132.7
2019,05,27,00,02,56,131.6
2019,05,27,00,02,57,132.2
2019,05,27,00,02,58,131.9
2019,05,27,00,02,59,133.1
2019,05,27,00,03,00,134.0
2019,05,27,00,03,01,134.5
2019,05,27,00,03,02,134.9
2019,05,27,00,03,03,135.0
2019,05,27,00,03,04,135.2
2019,05,27,00,03,05,135.5
2019,05,27,00,03,06,135.0
2019,05,27,00,03,07,134.6
2019,05,27,00,03,08,135.1
2019,05,27,00,03,09,135.9
2019,05,27,00,03,10,135.9
2019,05,27,00,03,11,136.2
2019,05,27,00,03,12,136.5
2019,05,27,00,03,13,137.2
2019,05,27,00,03,14,135.7
2019,05,27,00,03,15,135.4
2019,05,27,00,03,16,134.4
2019,05,27,00,03,17,132.7
2019,05,27,00,03,18,130.4
2019,05,27,00,03,19,129.4
2019,05,27,00,03,20,129.6
2019,05,27,00,03,21,128.0
2019,05,27,00,03,22,128.1
2019,05,27,00,03,23,128.3
2019,05,27,00,03,24,127.5
2019,05,27,00,03,25,127.2
2019,05,27,00,03,26,128.5
2019,05,27,00,03,27,128.3
2019,05,27,00,03,28,127.4
2019,05,27,00,03,29,128.2
2019,05,27,00,03,30,127.8
2019,05,27,00,03,31,128.7
2019,05,27,00,03,32,128.8
2019,05,27,00,03,33,129.3
2019,05,27,00,03,34,129.6
2019,05,27,00,03,35,130.2
2019,05,27,00,03,36,130.8
2019,05,27,00,03,37,130.2
2019,05,27,00,03,38,130.3
2019,05,27,00,03,39,129.9
2019,05,27,00,03,40,130.4
2019,05,27,00,03,41,130.1
2019,05,27,00,03,42,130.1
2019,05,27,00,03,43,130.4
2019,05,27,00,03,44,130.7
2019,05,27,00,03,45,130.4
2019,05,27,00,03,46,129.8
2019,05,27,00,03,47,130.1
2019,05,27,00,03,48,130.3
2019,05,27,00,03,49,129.9
2019,05,27,00,03,50,130.3
2019,05,27,00,03,51,130.6
2019,05,27,00,03,52,131.4
2019,05,27,00,03,53,131.2
2019,05,27,00,03,54,132.0
2019,05,27,00,03,55,132.4
2019,05,27,00,03,56,132.3
2019,05,27,00,03,57,131.7
2019,05,27,00,03,58,132.4
2019,05,27,00,03,59,133.0
2019,05,27,00,04,00,133.0
2019,05,27,00,04,01,132.5
2019,05,27,00,04,02,133.0
2019,05,27,00,04,03,132.5
2019,05,27,00,04,04,133.0
2019,05,27,00,04,05,133.5
2019,05,27,00,04,06,132.7
2019,05,27,00,04,07,132.7
2019,05,27,00,04,08,133.4
2019,05,27,00,04,09,133.2
2019,05,27,00,04,10,133.2
2019,05,27,00,04,11,132.9
2019,05,27,00,04,12,132.0
2019,05,27,00,04,13,131.3
2019,05,27,00,04,14,131.0
2019,05,27,00,04,15,130.2
2019,05,27,00,04,16,129.8
2019,05,27,00,04,17,129.7
2019,05,27,00,04,18,130.3
2019,05,27,00,04,19,130.0
2019,05,27,00,04,20,129.1
2019,05,27,00,04,21,128.8
2019,05,27,00,04,22,129.2
2019,05,27,00,04,23,129.1
2019,05,27,00,04,24,128.8
2019,05,27,00,04,25,128.8
2019,05,27,00,04,26,129.9
2019,05,27,00,04,27,129.6
2019,05,27,00,04,28,129.5
2019,05,27,00,04,29,130.4
2019,05,27,00,04,30,130.4
2019,05,27,00,04,31,131.0
2019,05,27,00,04,32,130.4
2019,05,27,00,04,33,130.9
2019,05,27,00,04,34,131.5
2019,05,27,00,04,35,131.8
2019,05,27,00,04,36,131.5
2019,05,27,00,04,37,130.8
2019,05,27,00,04,38,131.1
2019,05,27,00,04,39,130.8
2019,05,27,00,04,40,131.4
2019,05,27,00,04,41,131.4
2019,05,27,00,04,42,132.1
2019,05,27,00,04,43,132.4
2019,05,27,00,04,44,133.9
2019,05,27,00,04,45,134.4
2019,05,27,00,04,46,134.3
2019,05,27,00,04,47,134.0
2019,05,27,00,04,48,133.2
2019,05,27,00,04,49,132.0
2019,05,27,00,04,50,132.2
2019,05,27,00,04,51,132.2
2019,05,27,00,04,52,131.6
2019,05,27,00,04,53,130.6
2019,05,27,00,04,54,129.9
2019,05,27,00,04,55,128.3
2019,05,27,00,04,56,128.4
2019,05,27,00,04,57,128.4
2019,05,27,00,04,58,129.6
2019,05,27,00,04,59,129.7
2019,05,27,00,05,00,130.9
2019,05,27,00,05,01,131.7
2019,05,27,00,05,02,132.2
2019,05,27,00,05,03,133.0
2019,05,27,00,05,04,133.9
2019,05,27,00,05,05,133.1
2019,05,27,00,05,06,133.9
2019,05,27,00,05,07,135.3
2019,05,27,00,05,08,136.4
2019,05,27,00,05,09,136.3
2019,05,27,00,05,10,137.3
2019,05,27,00,05,11,138.2
2019,05,27,00,05,12,139.0
2019,05,27,00,05,13,140.1
2019,05,27,00,05,14,140.7
2019,05,27,00,05,15,141.1
2019,05,27,00,05,16,141.0
2019,05,27,00,05,17,141.6
2019,05,27,00,05,18,142.1
2019,05,27,00,05,19,142.6
2019,05,27,00,05,20,142.6
2019,05,27,00,05,21,142.9
2019,05,27,00,05,22,143.1
2019,05,27,00,05,23,142.8
2019,05,27,00,05,24,143.0
2019,05,27,00,05,25,142.7
2019,05,27,00,05,26,142.8
2019,05,27,00,05,27,143.0
2019,05,27,00,05,28,143.4
2019,05,27,00,05,29,144.0
2019,05,27,00,05,30,144.6
2019,05,27,00,05,31,144.8
2019,05,27,00,05,32,144.8
2019,05,27,00,05,33,145.1
2019,05,27,00,05,34,144.7
2019,05,27,00,05,35,144.7
2019,05,27,00,05,36,144.5
2019,05,27,00,05,37,144.0
2019,05,27,00,05,38,144.0
2019,05,27,00,05,39,143.9
2019,05,27,00,05,40,144.1
2019,05,27,00,05,41,144.1
2019,05,27,00,05,42,143.9
2019,05,27,00,05,43,143.9
2019,05,27,00,05,44,144.1
2019,05,27,00,05,45,144.2
2019,05,27,00,05,46,144.2
2019,05,27,00,05,47,143.5
2019,05,27,00,05,48,143.2
2019,05,27,00,05,49,143.3
2019,05,27,00,05,50,142.7
2019,05,27,00,05,51,142.8
2019,05,27,00,05,52,142.6
2019,05,27,00,05,53,142.3
2019,05,27,00,05,54,142.0
2019,05,27,00,05,55,141.0
2019,05,27,00,05,56,141.0
2019,05,27,00,05,57,140.8
2019,05,27,00,05,58,139.4
2019,05,27,00,05,59,138.2
2019,05,27,00,06,00,138.1
2019,05,27,00,06,01,135.9
2019,05,27,00,06,02,135.2
2019,05,27,00,06,03,135.5
2019,05,27,00,06,04,135.3
2019,05,27,00,06,05,134.2
2019,05,27,00,06,06,133.9
2019,05,27,00,06,07,135.2
2019,05,27,00,06,08,134.7
2019,05,27,00,06,09,133.6
2019,05,27,00,06,10,133.1
2019,05,27,00,06,11,133.5
2019,05,27,00,06,12,132.7
2019,05,27,00,06,13,133.6
2019,05,27,00,06,14,134.3
2019,05,27,00,06,15,137.0
2019,05,27,00,06,16,137.3
2019,05,27,00,06,17,138.2
2019,05,27,00,06,18,139.2
2019,05,27,00,06,19,139.8
2019,05,27,00,06,20,139.9
2019,05,27,00,06,21,139.7
2019,05,27,00,06,22,140.5
2019,05,27,00,06,23,140.3
2019,05,27,00,06,24,140.0
2019,05,27,00,06,25,140.7
2019,05,27,00,06,26,141.5
2019,05,27,00,06,27,141.9
2019,05,27,00,06,28,142.3
2019,05,27,00,06,29,142.4
2019,05,27,00,06,30,142.7
2019,05,27,00,06,31,142.8
2019,05,27,00,06,32,142.8
2019,05,27,00,06,33,143.2
2019,05,27,00,06,34,143.6
2019,05,27,00,06,35,143.3
2019,05,27,00,06,36,143.3
2019,05,27,00,06,37,142.9
2019,05,27,00,06,38,143.0
2019,05,27,00,06,39,143.5
2019,05,27,00,06,40,143.6
2019,05,27,00,06,41,143.5
2019,05,27,00,06,42,143.0
2019,05,27,00,06,43,142.7
2019,05,27,00,06,44,143.0
2019,05,27,00,06,45,143.5
2019,05,27,00,06,46,142.8
2019,05,27,00,06,47,142.8
2019,05,27,00,06,48,143.5
2019,05,27,00,06,49,143.5
2019,05,27,00,06,50,143.2
2019,05,27,00,06,51,142.9
2019,05,27,00,06,52,142.5
2019,05,27,00,06,53,142.6
2019,05,27,00,06,54,142.5
2019,05,27,00,06,55,142.1
2019,05,27,00,06,56,141.9
2019,05,27,00,06,57,142.0
2019,05,27,00,06,58,141.3
2019,05,27,00,06,59,141.2
2019,05,27,00,07,00,141.3
2019,05,27,00,07,01,141.4
2019,05,27,00,07,02,141.2
2019,05,27,00,07,03,140.8
2019,05,27,00,07,04,139.0
2019,05,27,00,07,05,139.2
2019,05,27,00,07,06,138.7
2019,05,27,00,07,07,137.9
2019,05,27,00,07,08,136.4
2019,05,27,00,07,09,135.5
2019,05,27,00,07,10,134.5
2019,05,27,00,07,11,135.1
2019,05,27,00,07,12,133.8
2019,05,27,00,07,13,132.9
2019,05,27,00,07,14,132.7
2019,05,27,00,07,15,132.4
2019,05,27,00,07,16,132.8
2019,05,27,00,07,17,132.6
2019,05,27,00,07,18,132.5
2019,05,27,00,07,19,132.4
2019,05,27,00,07,20,132.8
2019,05,27,00,07,21,132.4
2019,05,27,00,07,22,132.1
2019,05,27,00,07,23,132.5
2019,05,27,00,07,24,132.9
2019,05,27,00,07,25,131.7
2019,05,27,00,07,26,131.4
2019,05,27,00,07,27,131.2
2019,05,27,00,07,28,130.4
2019,05,27,00,07,29,130.0
2019,05,27,00,07,30,128.6
2019,05,27,00,07,31,127.3
2019,05,27,00,07,32,125.9
2019,05,27,00,07,33,126.2
2019,05,27,00,07,34,126.4
2019,05,27,00,07,35,126.0
2019,05,27,00,07,36,125.6
2019,05,27,00,07,37,126.8
2019,05,27,00,07,38,126.0
2019,05,27,00,07,39,125.6
2019,05,27,00,07,40,126.3
2019,05,27,00,07,41,127.1
2019,05,27,00,07,42,126.4
2019,05,27,00,07,43,126.3
2019,05,27,00,07,44,126.9
2019,05,27,00,07,45,126.3
2019,05,27,00,07,46,124.9
2019,05,27,00,07,47,124.2
2019,05,27,00,07,48,124.1
2019,05,27,00,07,49,124.4
2019,05,27,00,07,50,124.4
2019,05,27,00,07,51,124.2
2019,05,27,00,07,52,124.5
2019,05,27,00,07,53,124.4
2019,05,27,00,07,54,124.4
2019,05,27,00,07,55,124.1
2019,05,27,00,07,56,124.2
2019,05,27,00,07,57,124.3
2019,05,27,00,07,58,124.3
2019,05,27,00,07,59,124.1
2019,05,27,00,08,00,124.1
2019,05,27,00,08,01,124.1
2019,05,27,00,08,02,124.1
2019,05,27,00,08,03,124.1
2019,05,27,00,08,04,124.3
2019,05,27,00,08,05,124.1
2019,05,27,00,08,06,124.3
2019,05,27,00,08,07,124.5
2019,05,27,00,08,08,124.8
2019,05,27,00,08,09,124.9
2019,05,27,00,08,10,124.3
2019,05,27,00,08,11,124.1
2019,05,27,00,08,12,124.1
2019,05,27,00,08,13,124.1
2019,05,27,00,08,14,124.1
2019,05,27,00,08,15,124.1
2019,05,27,00,08,16,124.1
2019,05,27,00,08,17,124.1
2019,05,27,00,08,18,124.1
2019,05,27,00,08,19,124.1
2019,05,27,00,08,20,124.1
2019,05,27,00,08,21,124.0
2019,05,27,00,08,22,124.1
2019,05,27,00,08,23,124.1
2019,05,27,00,08,24,124.1
2019,05,27,00,08,25,124.1
2019,05,27,00,08,26,124.1
2019,05,27,00,08,27,124.1
2019,05,27,00,08,28,124.1
2019,05,27,00,08,29,124.1
2019,05,27,00,08,30,124.1
2019,05,27,00,08,31,124.2
2019,05,27,00,08,32,124.7
2019,05,27,00,08,33,125.9
2019,05,27,00,08,34,126.2
2019,05,27,00,08,35,127.7
2019,05,27,00,08,36,128.6
2019,05,27,00,08,37,127.8
2019,05,27,00,08,38,126.4
2019,05,27,00,08,39,126.0
2019,05,27,00,08,40,125.5
2019,05,27,00,08,41,124.5
2019,05,27,00,08,42,124.3
2019,05,27,00,08,43,124.5
2019,05,27,00,08,44,124.4
2019,05,27,00,08,45,124.7
2019,05,27,00,08,46,124.3
2019,05,27,00,08,47,124.2
2019,05,27,00,08,48,124.3
2019,05,27,00,08,49,124.3
2019,05,27,00,08,50,124.1
2019,05,27,00,08,51,124.3
2019,05,27,00,08,52,124.4
2019,05,27,00,08,53,124.3
2019,05,27,00,08,54,124.1
2019,05,27,00,08,55,124.8
2019,05,27,00,08,56,125.4
2019,05,27,00,08,57,124.9
2019,05,27,00,08,58,124.7
2019,05,27,00,08,59,124.8
2019,05,27,00,09,00,124.7
2019,05,27,00,09,01,124.8
2019,05,27,00,09,02,124.1
2019,05,27,00,09,03,124.4
2019,05,27,00,09,04,124.3
2019,05,27,00,09,05,124.3
2019,05,27,00,09,06,124.1
2019,05,27,00,09,07,124.2
2019,05,27,00,09,08,124.3
2019,05,27,00,09,09,124.1
2019,05,27,00,09,10,124.1
2019,05,27,00,09,11,124.3
2019,05,27,00,09,12,124.3
2019,05,27,00,09,13,124.4
2019,05,27,00,09,14,124.2
2019,05,27,00,09,15,124.3
2019,05,27,00,09,16,124.9
2019,05,27,00,09,17,124.8
2019,05,27,00,09,18,125.4
2019,05,27,00,09,19,125.3
2019,05,27,00,09,20,125.4
2019,05,27,00,09,21,125.2
2019,05,27,00,09,22,125.7
2019,05,27,00,09,23,126.7
2019,05,27,00,09,24,127.5
2019,05,27,00,09,25,127.6
2019,05,27,00,09,26,126.1
2019,05,27,00,09,27,126.2
2019,05,27,00,09,28,127.6
2019,05,27,00,09,29,128.4
2019,05,27,00,09,30,128.0
2019,05,27,00,09,31,128.0
2019,05,27,00,09,32,128.4
2019,05,27,00,09,33,129.0
2019,05,27,00,09,34,130.0
2019,05,27,00,09,35,130.4
2019,05,27,00,09,36,131.2
2019,05,27,00,09,37,132.0
2019,05,27,00,09,38,131.5
2019,05,27,00,09,39,131.2
2019,05,27,00,09,40,130.8
2019,05,27,00,09,41,130.7
2019,05,27,00,09,42,130.2
2019,05,27,00,09,43,129.5
2019,05,27,00,09,44,128.8
2019,05,27,00,09,45,128.9
2019,05,27,00,09,46,129.1
2019,05,27,00,09,47,129.0
2019,05,27,00,09,48,129.1
2019,05,27,00,09,49,128.8
2019,05,27,00,09,50,127.4
2019,05,27,00,09,51,128.4
2019,05,27,00,09,52,129.5
2019,05,27,00,09,53,130.5
2019,05,27,00,09,54,130.7
2019,05,27,00,09,55,132.3
2019,05,27,00,09,56,132.6
2019,05,27,00,09,57,133.4
2019,05,27,00,09,58,133.4
2019,05,27,00,09,59,133.7
2019,05,27,00,10,00,132.8
2019,05,27,00,10,01,132.1
2019,05,27,00,10,02,132.0
2019,05,27,00,10,03,130.3
2019,05,27,00,10,04,129.3
2019,05,27,00,10,05,127.4
2019,05,27,00,10,06,126.4
2019,05,27,00,10,07,127.0
2019,05,27,00,10,08,127.7
2019,05,27,00,10,09,127.2
2019,05,27,00,10,10,127.0
2019,05,27,00,10,11,128.0
2019,05,27,00,10,12,128.8
2019,05,27,00,10,13,127.3
2019,05,27,00,10,14,126.9
2019,05,27,00,10,15,127.4
2019,05,27,00,10,16,127.2
2019,05,27,00,10,17,127.1
2019,05,27,00,10,18,127.0
2019,05,27,00,10,19,126.9
2019,05,27,00,10,20,127.0
2019,05,27,00,10,21,126.0
2019,05,27,00,10,22,125.9
2019,05,27,00,10,23,127.1
2019,05,27,00,10,24,127.9
2019,05,27,00,10,25,126.9
2019,05,27,00,10,26,128.1
2019,05,27,00,10,27,129.6
2019,05,27,00,10,28,129.7
2019,05,27,00,10,29,129.1
2019,05,27,00,10,30,129.4
2019,05,27,00,10,31,130.4
2019,05,27,00,10,32,130.9
2019,05,27,00,10,33,131.1
2019,05,27,00,10,34,130.7
2019,05,27,00,10,35,130.4
2019,05,27,00,10,36,129.7
2019,05,27,00,10,37,128.2
2019,05,27,00,10,38,127.7
2019,05,27,00,10,39,126.1
2019,05,27,00,10,40,125.4
2019,05,27,00,10,41,124.6
2019,05,27,00,10,42,124.5
2019,05,27,00,10,43,125.7
2019,05,27,00,10,44,127.0
2019,05,27,00,10,45,126.8
2019,05,27,00,10,46,127.3
2019,05,27,00,10,47,128.1
2019,05,27,00,10,48,127.8
2019,05,27,00,10,49,126.7
2019,05,27,00,10,50,127.7
2019,05,27,00,10,51,129.0
2019,05,27,00,10,52,129.5
2019,05,27,00,10,53,129.0
2019,05,27,00,10,54,129.8
2019,05,27,00,10,55,130.1
2019,05,27,00,10,56,130.2
2019,05,27,00,10,57,131.4
2019,05,27,00,10,58,131.0
2019,05,27,00,10,59,131.5
2019,05,27,00,11,00,131.6
2019,05,27,00,11,01,131.2
2019,05,27,00,11,02,132.4
2019,05,27,00,11,03,132.4
2019,05,27,00,11,04,132.6
2019,05,27,00,11,05,133.8
2019,05,27,00,11,06,132.8
2019,05,27,00,11,07,132.1
2019,05,27,00,11,08,131.4
2019,05,27,00,11,09,130.5
2019,05,27,00,11,10,129.7
2019,05,27,00,11,11,130.3
2019,05,27,00,11,12,131.1
2019,05,27,00,11,13,131.9
2019,05,27,00,11,14,131.9
2019,05,27,00,11,15,132.4
2019,05,27,00,11,16,132.2
2019,05,27,00,11,17,131.6
2019,05,27,00,11,18,131.8
2019,05,27,00,11,19,130.4
2019,05,27,00,11,20,129.7
2019,05,27,00,11,21,129.0
2019,05,27,00,11,22,127.8
2019,05,27,00,11,23,127.4
2019,05,27,00,11,24,126.7
2019,05,27,00,11,25,127.5
2019,05,27,00,11,26,127.7
2019,05,27,00,11,27,127.6
2019,05,27,00,11,28,126.7
2019,05,27,00,11,29,125.6
2019,05,27,00,11,30,125.9
2019,05,27,00,11,31,126.6
2019,05,27,00,11,32,126.2
2019,05,27,00,11,33,125.4
2019,05,27,00,11,34,126.1
2019,05,27,00,11,35,126.2
2019,05,27,00,11,36,126.1
2019,05,27,00,11,37,126.7
2019,05,27,00,11,38,126.4
2019,05,27,00,11,39,126.1
2019,05,27,00,11,40,125.9
2019,05,27,00,11,41,124.5
2019,05,27,00,11,42,124.4
2019,05,27,00,11,43,124.6
2019,05,27,00,11,44,124.2
2019,05,27,00,11,45,124.1
2019,05,27,00,11,46,124.2
2019,05,27,00,11,47,124.3
2019,05,27,00,11,48,124.1
2019,05,27,00,11,49,124.2
2019,05,27,00,11,50,124.2
2019,05,27,00,11,51,124.3
2019,05,27,00,11,52,124.3
2019,05,27,00,11,53,124.3
2019,05,27,00,11,54,124.1
2019,05,27,00,11,55,124.1
2019,05,27,00,11,56,124.2
2019,05,27,00,11,57,124.1
2019,05,27,00,11,58,124.1
2019,05,27,00,11,59,124.1
2019,05,27,00,12,00,124.1
2019,05,27,00,12,01,124.1
2019,05,27,00,12,02,124.1
2019,05,27,00,12,03,124.1
2019,05,27,00,12,04,124.1
2019,05,27,00,12,05,124.1
2019,05,27,00,12,06,124.1
2019,05,27,00,12,07,124.1
2019,05,27,00,12,08,124.1
2019,05,27,00,12,09,124.1
2019,05,27,00,12,10,124.1
2019,05,27,00,12,11,124.0
2019,05,27,00,12,12,124.1
2019,05,27,00,12,13,123.9
2019,05,27,00,12,14,123.7
2019,05,27,00,12,15,123.8
2019,05,27,00,12,16,123.6
2019,05,27,00,12,17,123.4
2019,05,27,00,12,18,123.1
2019,05,27,00,12,19,123.0
2019,05,27,00,12,20,122.9
2019,05,27,00,12,21,122.8
2019,05,27,00,12,22,123.1
2019,05,27,00,12,23,123.1
2019,05,27,00,12,24,123.3
2019,05,27,00,12,25,123.3
2019,05,27,00,12,26,123.7
2019,05,27,00,12,27,123.4
2019,05,27,00,12,28,123.6
2019,05,27,00,12,29,123.5
2019,05,27,00,12,30,123.0
2019,05,27,00,12,31,123.4
2019,05,27,00,12,32,123.4
2019,05,27,00,12,33,123.0
2019,05,27,00,12,34,123.3
2019,05,27,00,12,35,123.0
2019,05,27,00,12,36,123.5
2019,05,27,00,12,37,123.9
2019,05,27,00,12,38,123.6
2019,05,27,00,12,39,123.7
2019,05,27,00,12,40,123.9
2019,05,27,00,12,41,124.1
2019,05,27,00,12,42,123.8
2019,05,27,00,12,43,123.5
2019,05,27,00,12,44,123.9
2019,05,27,00,12,45,123.5
2019,05,27,00,12,46,123.2
2019,05,27,00,12,47,123.2
2019,05,27,00,12,48,123.0
2019,05,27,00,12,49,123.3
2019,05,27,00,12,50,123.0
2019,05,27,00,12,51,123.4
2019,05,27,00,12,52,123.4
2019,05,27,00,12,53,123.3
2019,05,27,00,12,54,123.2
2019,05,27,00,12,55,123.2
2019,05,27,00,12,56,123.7
2019,05,27,00,12,57,123.5
2019,05,27,00,12,58,123.2
2019,05,27,00,12,59,123.3
2019,05,27,00,13,00,123.3
2019,05,27,00,13,01,123.2
2019,05,27,00,13,02,123.2
2019,05,27,00,13,03,123.2
2019,05,27,00,13,04,123.4
2019,05,27,00,13,05,123.6
2019,05,27,00,13,06,123.3
2019,05,27,00,13,07,123.8
2019,05,27,00,13,08,123.5
2019,05,27,00,13,09,123.7
2019,05,27,00,13,10,123.7
2019,05,27,00,13,11,123.6
2019,05,27,00,13,12,123.3
2019,05,27,00,13,13,123.4
2019,05,27,00,13,14,123.6
2019,05,27,00,13,15,122.9
2019,05,27,00,13,16,123.5
2019,05,27,00,13,17,123.7
2019,05,27,00,13,18,123.3
2019,05,27,00,13,19,123.9
2019,05,27,00,13,20,123.9
2019,05,27,00,13,21,123.6
2019,05,27,00,13,22,123.2
2019,05,27,00,13,23,123.1
2019,05,27,00,13,24,122.9
2019,05,27,00,13,25,122.7
2019,05,27,00,13,26,122.7
2019,05,27,00,13,27,122.7
2019,05,27,00,13,28,122.5
2019,05,27,00,13,29,122.3
2019,05,27,00,13,30,122.3
2019,05,27,00,13,31,122.2
2019,05,27,00,13,32,122.4
2019,05,27,00,13,33,122.3
2019,05,27,00,13,34,122.3
2019,05,27,00,13,35,122.5
2019,05,27,00,13,36,122.6
2019,05,27,00,13,37,122.7
2019,05,27,00,13,38,122.3
2019,05,27,00,13,39,122.2
2019,05,27,00,13,40,122.5
2019,05,27,00,13,41,122.6
2019,05,27,00,13,42,122.6
