2021,04,06,00,00,00,-5936.9
2021,04,06,00,00,01,-5946.6
2021,04,06,00,00,02,-5957.3
2021,04,06,00,00,03,-5966.5
2021,04,06,00,00,04,-5969.5
2021,04,06,00,00,05,-5981.4
2021,04,06,00,00,06,-5987.6
2021,04,06,00,00,07,-5999.5
2021,04,06,00,00,08,-6007.6
2021,04,06,00,00,09,-6012.5
2021,04,06,00,00,10,-6015.8
2021,04,06,00,00,11,-6023.7
2021,04,06,00,00,12,-6026.8
2021,04,06,00,00,13,-6036.0
2021,04,06,00,00,14,-6042.5
2021,04,06,00,00,15,-6050.0
2021,04,06,00,00,16,-6049.0
2021,04,06,00,00,17,-6060.1
2021,04,06,00,00,18,-6062.7
2021,04,06,00,00,19,-6066.9
2021,04,06,00,00,20,-6072.1
2021,04,06,00,00,21,-6074.6
2021,04,06,00,00,22,-6079.2
2021,04,06,00,00,23,-6084.5
2021,04,06,00,00,24,-6087.5
2021,04,06,00,00,25,-6090.3
2021,04,06,00,00,26,-6097.8
2021,04,06,00,00,27,-6101.8
2021,04,06,00,00,28,-6104.9
2021,04,06,00,00,29,-6107.8
2021,04,06,00,00,30,-6111.2
2021,04,06,00,00,31,-6113.5
2021,04,06,00,00,32,-6115.2
2021,04,06,00,00,33,-6119.6
2021,04,06,00,00,34,-6121.6
2021,04,06,00,00,35,-6123.4
2021,04,06,00,00,36,-6126.2
2021,04,06,00,00,37,-6128.0
2021,04,06,00,00,38,-6128.3
2021,04,06,00,00,39,-6127.2
2021,04,06,00,00,40,-6125.3
2021,04,06,00,00,41,-6128.4
2021,04,06,00,00,42,-6126.9
2021,04,06,00,00,43,-6124.1
2021,04,06,00,00,44,-6128.2
2021,04,06,00,00,45,-6131.0
2021,04,06,00,00,46,-6126.7
2021,04,06,00,00,47,-6125.6
2021,04,06,00,00,48,-6125.9
2021,04,06,00,00,49,-6123.6
2021,04,06,00,00,50,-6122.7
2021,04,06,00,00,51,-6121.0
2021,04,06,00,00,52,-6116.7
2021,04,06,00,00,53,-6113.5
2021,04,06,00,00,54,-6112.0
2021,04,06,00,00,55,-6108.9
2021,04,06,00,00,56,-6107.3
2021,04,06,00,00,57,-6104.0
2021,04,06,00,00,58,-6098.0
2021,04,06,00,00,59,-6097.0
2021,04,06,00,01,00,-6096.5
2021,04,06,00,01,01,-6093.1
2021,04,06,00,01,02,-6089.2
2021,04,06,00,01,03,-6086.3
2021,04,06,00,01,04,-6081.7
2021,04,06,00,01,05,-6077.8
2021,04,06,00,01,06,-6074.9
2021,04,06,00,01,07,-6069.3
2021,04,06,00,01,08,-6065.2
2021,04,06,00,01,09,-6062.0
2021,04,06,00,01,10,-6057.1
2021,04,06,00,01,11,-6050.8
2021,04,06,00,01,12,-6050.9
2021,04,06,00,01,13,-6048.7
2021,04,06,00,01,14,-6043.7
2021,04,06,00,01,15,-6039.4
2021,04,06,00,01,16,-6036.2
2021,04,06,00,01,17,-6034.1
2021,04,06,00,01,18,-6029.1
2021,04,06,00,01,19,-6023.0
2021,04,06,00,01,20,-6017.9
2021,04,06,00,01,21,-6010.1
2021,04,06,00,01,22,-6007.3
2021,04,06,00,01,23,-5999.2
2021,04,06,00,01,24,-5990.1
2021,04,06,00,01,25,-5984.1
2021,04,06,00,01,26,-5972.9
2021,04,06,00,01,27,-5967.2
2021,04,06,00,01,28,-5956.5
2021,04,06,00,01,29,-5945.8
2021,04,06,00,01,30,-5939.4
2021,04,06,00,01,31,-5932.8
2021,04,06,00,01,32,-5925.4
2021,04,06,00,01,33,-5918.5
2021,04,06,00,01,34,-5908.5
2021,04,06,00,01,35,-5904.3
2021,04,06,00,01,36,-5887.6
2021,04,06,00,01,37,-5882.5
2021,04,06,00,01,38,-5873.3
2021,04,06,00,01,39,-5868.7
2021,04,06,00,01,40,-5857.8
2021,04,06,00,01,41,-5854.1
2021,04,06,00,01,42,-5843.8
2021,04,06,00,01,43,-5833.5
2021,04,06,00,01,44,-5822.3
2021,04,06,00,01,45,-5816.0
2021,04,06,00,01,46,-5807.5
2021,04,06,00,01,47,-5799.2
2021,04,06,00,01,48,-5791.2
2021,04,06,00,01,49,-5778.5
2021,04,06,00,01,50,-5768.7
2021,04,06,00,01,51,-5759.2
2021,04,06,00,01,52,-5750.6
2021,04,06,00,01,53,-5743.8
2021,04,06,00,01,54,-5735.8
2021,04,06,00,01,55,-5724.5
2021,04,06,00,01,56,-5718.1
2021,04,06,00,01,57,-5705.2
2021,04,06,00,01,58,-5695.8
2021,04,06,00,01,59,-5683.6
2021,04,06,00,02,00,-5678.7
2021,04,06,00,02,01,-5670.5
2021,04,06,00,02,02,-5662.6
2021,04,06,00,02,03,-5652.3
2021,04,06,00,02,04,-5642.9
2021,04,06,00,02,05,-5633.1
2021,04,06,00,02,06,-5624.9
2021,04,06,00,02,07,-5615.4
2021,04,06,00,02,08,-5601.0
2021,04,06,00,02,09,-5591.0
2021,04,06,00,02,10,-5578.2
2021,04,06,00,02,11,-5569.3
2021,04,06,00,02,12,-5560.8
2021,04,06,00,02,13,-5550.9
2021,04,06,00,02,14,-5540.5
2021,04,06,00,02,15,-5529.9
2021,04,06,00,02,16,-5519.3
2021,04,06,00,02,17,-5512.8
2021,04,06,00,02,18,-5501.5
2021,04,06,00,02,19,-5486.0
2021,04,06,00,02,20,-5477.6
2021,04,06,00,02,21,-5466.1
2021,04,06,00,02,22,-5457.7
2021,04,06,00,02,23,-5450.2
2021,04,06,00,02,24,-5440.1
2021,04,06,00,02,25,-5433.6
2021,04,06,00,02,26,-5426.6
2021,04,06,00,02,27,-5417.7
2021,04,06,00,02,28,-5406.4
2021,04,06,00,02,29,-5396.3
2021,04,06,00,02,30,-5388.2
2021,04,06,00,02,31,-5381.8
2021,04,06,00,02,32,-5373.6
2021,04,06,00,02,33,-5366.8
2021,04,06,00,02,34,-5357.4
2021,04,06,00,02,35,-5351.5
2021,04,06,00,02,36,-5342.8
2021,04,06,00,02,37,-5335.5
2021,04,06,00,02,38,-5325.3
2021,04,06,00,02,39,-5318.2
2021,04,06,00,02,40,-5310.9
2021,04,06,00,02,41,-5305.9
2021,04,06,00,02,42,-5294.4
2021,04,06,00,02,43,-5285.6
2021,04,06,00,02,44,-5276.9
2021,04,06,00,02,45,-5269.5
2021,04,06,00,02,46,-5260.6
2021,04,06,00,02,47,-5247.5
2021,04,06,00,02,48,-5241.7
2021,04,06,00,02,49,-5232.7
2021,04,06,00,02,50,-5224.3
2021,04,06,00,02,51,-5215.5
2021,04,06,00,02,52,-5202.5
2021,04,06,00,02,53,-5194.7
2021,04,06,00,02,54,-5185.0
2021,04,06,00,02,55,-5171.8
2021,04,06,00,02,56,-5164.1
2021,04,06,00,02,57,-5154.6
2021,04,06,00,02,58,-5145.6
2021,04,06,00,02,59,-5136.0
2021,04,06,00,03,00,-5127.4
2021,04,06,00,03,01,-5117.3
2021,04,06,00,03,02,-5108.8
2021,04,06,00,03,03,-5099.5
2021,04,06,00,03,04,-5093.3
2021,04,06,00,03,05,-5083.9
2021,04,06,00,03,06,-5072.6
2021,04,06,00,03,07,-5063.7
2021,04,06,00,03,08,-5054.5
2021,04,06,00,03,09,-5044.1
2021,04,06,00,03,10,-5037.3
2021,04,06,00,03,11,-5029.8
2021,04,06,00,03,12,-5018.9
2021,04,06,00,03,13,-5012.0
2021,04,06,00,03,14,-5004.8
2021,04,06,00,03,15,-4995.2
2021,04,06,00,03,16,-4986.8
2021,04,06,00,03,17,-4981.5
2021,04,06,00,03,18,-4978.6
2021,04,06,00,03,19,-4973.0
2021,04,06,00,03,20,-4967.2
2021,04,06,00,03,21,-4961.7
2021,04,06,00,03,22,-4955.4
2021,04,06,00,03,23,-4949.8
2021,04,06,00,03,24,-4945.0
2021,04,06,00,03,25,-4942.6
2021,04,06,00,03,26,-4937.3
2021,04,06,00,03,27,-4931.3
2021,04,06,00,03,28,-4928.0
2021,04,06,00,03,29,-4923.5
2021,04,06,00,03,30,-4916.7
2021,04,06,00,03,31,-4913.4
2021,04,06,00,03,32,-4905.6
2021,04,06,00,03,33,-4898.7
2021,04,06,00,03,34,-4892.8
2021,04,06,00,03,35,-4887.8
2021,04,06,00,03,36,-4882.8
2021,04,06,00,03,37,-4872.2
2021,04,06,00,03,38,-4868.4
2021,04,06,00,03,39,-4860.3
2021,04,06,00,03,40,-4851.2
2021,04,06,00,03,41,-4841.1
2021,04,06,00,03,42,-4838.5
2021,04,06,00,03,43,-4833.6
2021,04,06,00,03,44,-4829.7
2021,04,06,00,03,45,-4826.4
2021,04,06,00,03,46,-4819.0
2021,04,06,00,03,47,-4814.5
2021,04,06,00,03,48,-4812.2
2021,04,06,00,03,49,-4805.0
2021,04,06,00,03,50,-4800.9
2021,04,06,00,03,51,-4794.5
2021,04,06,00,03,52,-4787.7
2021,04,06,00,03,53,-4782.8
2021,04,06,00,03,54,-4778.6
2021,04,06,00,03,55,-4772.3
2021,04,06,00,03,56,-4770.0
2021,04,06,00,03,57,-4761.3
2021,04,06,00,03,58,-4755.5
2021,04,06,00,03,59,-4750.2
2021,04,06,00,04,00,-4743.8
2021,04,06,00,04,01,-4735.4
2021,04,06,00,04,02,-4729.4
2021,04,06,00,04,03,-4722.7
2021,04,06,00,04,04,-4714.7
2021,04,06,00,04,05,-4704.5
2021,04,06,00,04,06,-4697.3
2021,04,06,00,04,07,-4692.7
2021,04,06,00,04,08,-4687.9
2021,04,06,00,04,09,-4681.8
2021,04,06,00,04,10,-4672.3
2021,04,06,00,04,11,-4667.1
2021,04,06,00,04,12,-4661.1
2021,04,06,00,04,13,-4653.7
2021,04,06,00,04,14,-4649.0
2021,04,06,00,04,15,-4641.0
2021,04,06,00,04,16,-4634.7
2021,04,06,00,04,17,-4630.1
2021,04,06,00,04,18,-4624.0
2021,04,06,00,04,19,-4619.4
2021,04,06,00,04,20,-4612.7
2021,04,06,00,04,21,-4608.1
2021,04,06,00,04,22,-4606.6
2021,04,06,00,04,23,-4601.1
2021,04,06,00,04,24,-4594.9
2021,04,06,00,04,25,-4593.5
2021,04,06,00,04,26,-4590.2
2021,04,06,00,04,27,-4589.7
2021,04,06,00,04,28,-4587.2
2021,04,06,00,04,29,-4586.6
2021,04,06,00,04,30,-4583.5
2021,04,06,00,04,31,-4582.9
2021,04,06,00,04,32,-4584.1
2021,04,06,00,04,33,-4582.9
2021,04,06,00,04,34,-4581.8
2021,04,06,00,04,35,-4579.4
2021,04,06,00,04,36,-4576.0
2021,04,06,00,04,37,-4573.6
2021,04,06,00,04,38,-4570.5
2021,04,06,00,04,39,-4568.8
2021,04,06,00,04,40,-4564.5
2021,04,06,00,04,41,-4563.0
2021,04,06,00,04,42,-4560.1
2021,04,06,00,04,43,-4556.0
2021,04,06,00,04,44,-4555.6
2021,04,06,00,04,45,-4548.0
2021,04,06,00,04,46,-4547.7
2021,04,06,00,04,47,-4540.2
2021,04,06,00,04,48,-4535.4
2021,04,06,00,04,49,-4528.7
2021,04,06,00,04,50,-4520.2
2021,04,06,00,04,51,-4515.5
2021,04,06,00,04,52,-4507.3
2021,04,06,00,04,53,-4499.3
2021,04,06,00,04,54,-4492.2
2021,04,06,00,04,55,-4485.2
2021,04,06,00,04,56,-4475.4
2021,04,06,00,04,57,-4464.8
2021,04,06,00,04,58,-4454.7
2021,04,06,00,04,59,-4447.8
2021,04,06,00,05,00,-4438.8
2021,04,06,00,05,01,-4433.7
2021,04,06,00,05,02,-4427.7
2021,04,06,00,05,03,-4424.7
2021,04,06,00,05,04,-4419.8
2021,04,06,00,05,05,-4411.3
2021,04,06,00,05,06,-4406.2
2021,04,06,00,05,07,-4402.1
2021,04,06,00,05,08,-4394.5
2021,04,06,00,05,09,-4388.7
2021,04,06,00,05,10,-4382.2
2021,04,06,00,05,11,-4376.6
2021,04,06,00,05,12,-4370.6
2021,04,06,00,05,13,-4364.4
2021,04,06,00,05,14,-4358.9
2021,04,06,00,05,15,-4352.4
2021,04,06,00,05,16,-4349.3
2021,04,06,00,05,17,-4342.2
2021,04,06,00,05,18,-4337.8
2021,04,06,00,05,19,-4333.7
2021,04,06,00,05,20,-4327.1
2021,04,06,00,05,21,-4320.4
2021,04,06,00,05,22,-4315.4
2021,04,06,00,05,23,-4310.6
2021,04,06,00,05,24,-4305.3
2021,04,06,00,05,25,-4302.7
2021,04,06,00,05,26,-4295.4
2021,04,06,00,05,27,-4290.7
2021,04,06,00,05,28,-4283.5
2021,04,06,00,05,29,-4279.5
2021,04,06,00,05,30,-4274.6
2021,04,06,00,05,31,-4271.1
2021,04,06,00,05,32,-4264.7
2021,04,06,00,05,33,-4259.2
2021,04,06,00,05,34,-4254.7
2021,04,06,00,05,35,-4250.6
2021,04,06,00,05,36,-4244.4
2021,04,06,00,05,37,-4239.6
2021,04,06,00,05,38,-4233.2
2021,04,06,00,05,39,-4225.4
2021,04,06,00,05,40,-4218.4
2021,04,06,00,05,41,-4215.3
2021,04,06,00,05,42,-4210.6
2021,04,06,00,05,43,-4207.2
2021,04,06,00,05,44,-4202.2
2021,04,06,00,05,45,-4198.2
2021,04,06,00,05,46,-4194.7
2021,04,06,00,05,47,-4188.7
2021,04,06,00,05,48,-4184.1
2021,04,06,00,05,49,-4180.3
2021,04,06,00,05,50,-4174.7
2021,04,06,00,05,51,-4172.0
2021,04,06,00,05,52,-4166.3
2021,04,06,00,05,53,-4162.2
2021,04,06,00,05,54,-4156.1
2021,04,06,00,05,55,-4150.6
2021,04,06,00,05,56,-4146.3
2021,04,06,00,05,57,-4142.2
2021,04,06,00,05,58,-4133.6
2021,04,06,00,05,59,-4125.5
2021,04,06,00,06,00,-4119.8
2021,04,06,00,06,01,-4113.2
2021,04,06,00,06,02,-4106.4
2021,04,06,00,06,03,-4102.0
2021,04,06,00,06,04,-4094.0
2021,04,06,00,06,05,-4086.0
2021,04,06,00,06,06,-4075.0
2021,04,06,00,06,07,-4065.9
2021,04,06,00,06,08,-4057.6
2021,04,06,00,06,09,-4043.7
2021,04,06,00,06,10,-4031.7
2021,04,06,00,06,11,-4019.7
2021,04,06,00,06,12,-4009.3
2021,04,06,00,06,13,-3997.5
2021,04,06,00,06,14,-3987.3
2021,04,06,00,06,15,-3973.7
2021,04,06,00,06,16,-3961.4
2021,04,06,00,06,17,-3946.3
2021,04,06,00,06,18,-3936.6
2021,04,06,00,06,19,-3920.8
2021,04,06,00,06,20,-3909.0
2021,04,06,00,06,21,-3894.2
2021,04,06,00,06,22,-3882.3
2021,04,06,00,06,23,-3870.0
2021,04,06,00,06,24,-3854.9
2021,04,06,00,06,25,-3841.2
2021,04,06,00,06,26,-3826.9
2021,04,06,00,06,27,-3811.6
2021,04,06,00,06,28,-3797.9
2021,04,06,00,06,29,-3787.4
2021,04,06,00,06,30,-3772.9
2021,04,06,00,06,31,-3756.3
2021,04,06,00,06,32,-3744.5
2021,04,06,00,06,33,-3733.9
2021,04,06,00,06,34,-3716.0
2021,04,06,00,06,35,-3700.9
2021,04,06,00,06,36,-3685.8
2021,04,06,00,06,37,-3674.4
2021,04,06,00,06,38,-3661.3
2021,04,06,00,06,39,-3650.8
2021,04,06,00,06,40,-3637.2
2021,04,06,00,06,41,-3624.3
2021,04,06,00,06,42,-3612.8
2021,04,06,00,06,43,-3600.4
2021,04,06,00,06,44,-3588.6
2021,04,06,00,06,45,-3579.9
2021,04,06,00,06,46,-3568.8
2021,04,06,00,06,47,-3558.0
2021,04,06,00,06,48,-3548.0
2021,04,06,00,06,49,-3535.1
2021,04,06,00,06,50,-3526.0
2021,04,06,00,06,51,-3510.4
2021,04,06,00,06,52,-3499.4
2021,04,06,00,06,53,-3488.8
2021,04,06,00,06,54,-3477.1
2021,04,06,00,06,55,-3465.6
2021,04,06,00,06,56,-3453.4
2021,04,06,00,06,57,-3442.9
2021,04,06,00,06,58,-3429.5
2021,04,06,00,06,59,-3418.5
2021,04,06,00,07,00,-3405.9
2021,04,06,00,07,01,-3394.1
2021,04,06,00,07,02,-3383.5
2021,04,06,00,07,03,-3373.4
2021,04,06,00,07,04,-3362.2
2021,04,06,00,07,05,-3350.8
2021,04,06,00,07,06,-3340.4
2021,04,06,00,07,07,-3330.8
2021,04,06,00,07,08,-3321.7
2021,04,06,00,07,09,-3315.5
2021,04,06,00,07,10,-3304.7
2021,04,06,00,07,11,-3291.2
2021,04,06,00,07,12,-3281.7
2021,04,06,00,07,13,-3272.1
2021,04,06,00,07,14,-3262.7
2021,04,06,00,07,15,-3253.5
2021,04,06,00,07,16,-3242.1
2021,04,06,00,07,17,-3233.5
2021,04,06,00,07,18,-3223.9
2021,04,06,00,07,19,-3213.9
2021,04,06,00,07,20,-3204.4
2021,04,06,00,07,21,-3195.6
2021,04,06,00,07,22,-3186.0
2021,04,06,00,07,23,-3175.2
2021,04,06,00,07,24,-3164.4
2021,04,06,00,07,25,-3154.0
2021,04,06,00,07,26,-3141.4
2021,04,06,00,07,27,-3132.1
2021,04,06,00,07,28,-3119.7
2021,04,06,00,07,29,-3109.6
2021,04,06,00,07,30,-3096.2
2021,04,06,00,07,31,-3083.9
2021,04,06,00,07,32,-3071.5
2021,04,06,00,07,33,-3057.8
2021,04,06,00,07,34,-3044.0
2021,04,06,00,07,35,-3029.1
2021,04,06,00,07,36,-3016.4
2021,04,06,00,07,37,-3001.9
2021,04,06,00,07,38,-2987.7
2021,04,06,00,07,39,-2975.8
2021,04,06,00,07,40,-2961.6
2021,04,06,00,07,41,-2950.8
2021,04,06,00,07,42,-2936.7
2021,04,06,00,07,43,-2926.1
2021,04,06,00,07,44,-2911.9
2021,04,06,00,07,45,-2900.7
2021,04,06,00,07,46,-2888.8
2021,04,06,00,07,47,-2874.8
2021,04,06,00,07,48,-2862.5
2021,04,06,00,07,49,-2851.2
2021,04,06,00,07,50,-2837.0
2021,04,06,00,07,51,-2827.5
2021,04,06,00,07,52,-2814.6
2021,04,06,00,07,53,-2802.1
2021,04,06,00,07,54,-2788.5
2021,04,06,00,07,55,-2775.4
2021,04,06,00,07,56,-2761.2
2021,04,06,00,07,57,-2750.8
2021,04,06,00,07,58,-2736.1
2021,04,06,00,07,59,-2723.6
2021,04,06,00,08,00,-2710.8
2021,04,06,00,08,01,-2698.1
2021,04,06,00,08,02,-2686.8
2021,04,06,00,08,03,-2673.1
2021,04,06,00,08,04,-2661.1
2021,04,06,00,08,05,-2648.7
2021,04,06,00,08,06,-2635.5
2021,04,06,00,08,07,-2619.9
2021,04,06,00,08,08,-2609.4
2021,04,06,00,08,09,-2595.2
2021,04,06,00,08,10,-2581.2
2021,04,06,00,08,11,-2568.7
2021,04,06,00,08,12,-2555.5
2021,04,06,00,08,13,-2542.7
2021,04,06,00,08,14,-2528.8
2021,04,06,00,08,15,-2514.9
2021,04,06,00,08,16,-2502.2
2021,04,06,00,08,17,-2489.5
2021,04,06,00,08,18,-2475.4
2021,04,06,00,08,19,-2460.9
2021,04,06,00,08,20,-2445.9
2021,04,06,00,08,21,-2432.8
2021,04,06,00,08,22,-2418.8
2021,04,06,00,08,23,-2405.2
2021,04,06,00,08,24,-2389.4
2021,04,06,00,08,25,-2375.8
2021,04,06,00,08,26,-2360.8
2021,04,06,00,08,27,-2347.3
2021,04,06,00,08,28,-2335.6
2021,04,06,00,08,29,-2321.2
2021,04,06,00,08,30,-2307.5
2021,04,06,00,08,31,-2292.2
2021,04,06,00,08,32,-2281.1
2021,04,06,00,08,33,-2266.5
2021,04,06,00,08,34,-2252.5
2021,04,06,00,08,35,-2238.8
2021,04,06,00,08,36,-2226.0
2021,04,06,00,08,37,-2211.5
2021,04,06,00,08,38,-2198.5
2021,04,06,00,08,39,-2183.7
2021,04,06,00,08,40,-2170.9
2021,04,06,00,08,41,-2157.3
2021,04,06,00,08,42,-2144.1
2021,04,06,00,08,43,-2131.0
2021,04,06,00,08,44,-2117.1
2021,04,06,00,08,45,-2102.3
2021,04,06,00,08,46,-2087.4
2021,04,06,00,08,47,-2075.8
2021,04,06,00,08,48,-2061.4
2021,04,06,00,08,49,-2047.2
2021,04,06,00,08,50,-2031.8
2021,04,06,00,08,51,-2019.2
2021,04,06,00,08,52,-2002.8
2021,04,06,00,08,53,-1989.3
2021,04,06,00,08,54,-1975.3
2021,04,06,00,08,55,-1963.8
2021,04,06,00,08,56,-1949.8
2021,04,06,00,08,57,-1938.2
2021,04,06,00,08,58,-1924.5
2021,04,06,00,08,59,-1914.1
2021,04,06,00,09,00,-1899.8
2021,04,06,00,09,01,-1890.4
2021,04,06,00,09,02,-1875.7
2021,04,06,00,09,03,-1865.8
2021,04,06,00,09,04,-1853.0
2021,04,06,00,09,05,-1843.2
2021,04,06,00,09,06,-1830.9
2021,04,06,00,09,07,-1820.3
2021,04,06,00,09,08,-1813.5
2021,04,06,00,09,09,-1801.7
2021,04,06,00,09,10,-1792.4
2021,04,06,00,09,11,-1782.4
2021,04,06,00,09,12,-1772.2
2021,04,06,00,09,13,-1764.5
2021,04,06,00,09,14,-1753.9
2021,04,06,00,09,15,-1746.1
2021,04,06,00,09,16,-1738.1
2021,04,06,00,09,17,-1730.7
2021,04,06,00,09,18,-1723.1
2021,04,06,00,09,19,-1717.5
2021,04,06,00,09,20,-1713.0
2021,04,06,00,09,21,-1708.9
2021,04,06,00,09,22,-1701.5
2021,04,06,00,09,23,-1694.8
2021,04,06,00,09,24,-1689.1
2021,04,06,00,09,25,-1686.7
2021,04,06,00,09,26,-1682.6
2021,04,06,00,09,27,-1677.5
2021,04,06,00,09,28,-1672.2
2021,04,06,00,09,29,-1667.2
2021,04,06,00,09,30,-1663.9
2021,04,06,00,09,31,-1661.2
2021,04,06,00,09,32,-1660.0
2021,04,06,00,09,33,-1655.3
2021,04,06,00,09,34,-1642.3
2021,04,06,00,09,35,-1637.3
2021,04,06,00,09,36,-1632.7
2021,04,06,00,09,37,-1627.3
2021,04,06,00,09,38,-1621.7
2021,04,06,00,09,39,-1617.3
2021,04,06,00,09,40,-1613.8
2021,04,06,00,09,41,-1612.5
2021,04,06,00,09,42,-1610.9
2021,04,06,00,09,43,-1609.5
2021,04,06,00,09,44,-1608.7
2021,04,06,00,09,45,-1605.9
2021,04,06,00,09,46,-1602.4
2021,04,06,00,09,47,-1596.2
2021,04,06,00,09,48,-1591.5
2021,04,06,00,09,49,-1588.0
2021,04,06,00,09,50,-1584.5
2021,04,06,00,09,51,-1582.7
2021,04,06,00,09,52,-1578.0
2021,04,06,00,09,53,-1575.3
2021,04,06,00,09,54,-1573.4
2021,04,06,00,09,55,-1573.2
2021,04,06,00,09,56,-1572.0
2021,04,06,00,09,57,-1573.0
2021,04,06,00,09,58,-1572.5
2021,04,06,00,09,59,-1570.8
2021,04,06,00,10,00,-1570.5
2021,04,06,00,10,01,-1570.1
2021,04,06,00,10,02,-1568.6
2021,04,06,00,10,03,-1567.9
2021,04,06,00,10,04,-1566.5
2021,04,06,00,10,05,-1564.8
2021,04,06,00,10,06,-1562.8
2021,04,06,00,10,07,-1561.6
2021,04,06,00,10,08,-1559.2
2021,04,06,00,10,09,-1557.8
2021,04,06,00,10,10,-1556.1
2021,04,06,00,10,11,-1553.4
2021,04,06,00,10,12,-1550.5
2021,04,06,00,10,13,-1546.8
2021,04,06,00,10,14,-1543.3
2021,04,06,00,10,15,-1540.4
2021,04,06,00,10,16,-1538.4
2021,04,06,00,10,17,-1535.3
2021,04,06,00,10,18,-1533.9
2021,04,06,00,10,19,-1531.8
2021,04,06,00,10,20,-1529.5
2021,04,06,00,10,21,-1526.4
2021,04,06,00,10,22,-1523.8
2021,04,06,00,10,23,-1520.4
2021,04,06,00,10,24,-1517.4
2021,04,06,00,10,25,-1516.1
2021,04,06,00,10,26,-1512.1
2021,04,06,00,10,27,-1509.7
2021,04,06,00,10,28,-1507.3
2021,04,06,00,10,29,-1505.1
2021,04,06,00,10,30,-1503.9
2021,04,06,00,10,31,-1498.7
2021,04,06,00,10,32,-1493.8
2021,04,06,00,10,33,-1488.7
2021,04,06,00,10,34,-1486.4
2021,04,06,00,10,35,-1483.5
2021,04,06,00,10,36,-1481.1
2021,04,06,00,10,37,-1480.1
2021,04,06,00,10,38,-1477.4
2021,04,06,00,10,39,-1476.0
2021,04,06,00,10,40,-1472.5
2021,04,06,00,10,41,-1469.1
2021,04,06,00,10,42,-1467.8
2021,04,06,00,10,43,-1465.8
2021,04,06,00,10,44,-1464.4
2021,04,06,00,10,45,-1461.5
2021,04,06,00,10,46,-1459.5
2021,04,06,00,10,47,-1458.6
2021,04,06,00,10,48,-1457.2
2021,04,06,00,10,49,-1456.7
2021,04,06,00,10,50,-1456.0
2021,04,06,00,10,51,-1455.4
2021,04,06,00,10,52,-1454.8
2021,04,06,00,10,53,-1454.4
2021,04,06,00,10,54,-1453.7
2021,04,06,00,10,55,-1453.9
2021,04,06,00,10,56,-1454.1
2021,04,06,00,10,57,-1454.1
2021,04,06,00,10,58,-1454.4
2021,04,06,00,10,59,-1454.4
2021,04,06,00,11,00,-1455.1
2021,04,06,00,11,01,-1455.5
2021,04,06,00,11,02,-1454.7
2021,04,06,00,11,03,-1454.5
2021,04,06,00,11,04,-1454.8
2021,04,06,00,11,05,-1454.4
2021,04,06,00,11,06,-1454.2
2021,04,06,00,11,07,-1453.7
2021,04,06,00,11,08,-1453.6
2021,04,06,00,11,09,-1453.0
2021,04,06,00,11,10,-1453.0
2021,04,06,00,11,11,-1452.1
2021,04,06,00,11,12,-1450.7
2021,04,06,00,11,13,-1449.1
2021,04,06,00,11,14,-1447.4
2021,04,06,00,11,15,-1443.9
2021,04,06,00,11,16,-1441.4
2021,04,06,00,11,17,-1438.3
2021,04,06,00,11,18,-1437.1
2021,04,06,00,11,19,-1435.8
2021,04,06,00,11,20,-1434.5
2021,04,06,00,11,21,-1434.1
2021,04,06,00,11,22,-1432.9
2021,04,06,00,11,23,-1432.1
2021,04,06,00,11,24,-1431.4
2021,04,06,00,11,25,-1430.4
2021,04,06,00,11,26,-1429.6
2021,04,06,00,11,27,-1428.8
2021,04,06,00,11,28,-1428.3
2021,04,06,00,11,29,-1427.4
2021,04,06,00,11,30,-1426.2
2021,04,06,00,11,31,-1425.1
2021,04,06,00,11,32,-1425.2
2021,04,06,00,11,33,-1424.5
2021,04,06,00,11,34,-1421.8
2021,04,06,00,11,35,-1419.2
2021,04,06,00,11,36,-1417.6
2021,04,06,00,11,37,-1414.9
2021,04,06,00,11,38,-1411.6
2021,04,06,00,11,39,-1408.3
2021,04,06,00,11,40,-1406.0
2021,04,06,00,11,41,-1403.4
2021,04,06,00,11,42,-1402.0
2021,04,06,00,11,43,-1400.8
2021,04,06,00,11,44,-1396.5
2021,04,06,00,11,45,-1390.8
2021,04,06,00,11,46,-1385.8
2021,04,06,00,11,47,-1382.3
2021,04,06,00,11,48,-1377.8
2021,04,06,00,11,49,-1374.4
2021,04,06,00,11,50,-1370.2
2021,04,06,00,11,51,-1365.3
2021,04,06,00,11,52,-1362.8
2021,04,06,00,11,53,-1361.1
2021,04,06,00,11,54,-1358.8
2021,04,06,00,11,55,-1356.3
2021,04,06,00,11,56,-1355.0
2021,04,06,00,11,57,-1353.6
2021,04,06,00,11,58,-1352.4
2021,04,06,00,11,59,-1353.5
2021,04,06,00,12,00,-1356.6
2021,04,06,00,12,01,-1359.7
2021,04,06,00,12,02,-1363.8
2021,04,06,00,12,03,-1367.6
2021,04,06,00,12,04,-1370.6
2021,04,06,00,12,05,-1373.7
2021,04,06,00,12,06,-1375.6
2021,04,06,00,12,07,-1376.3
2021,04,06,00,12,08,-1377.7
2021,04,06,00,12,09,-1377.6
2021,04,06,00,12,10,-1377.4
2021,04,06,00,12,11,-1378.1
2021,04,06,00,12,12,-1378.0
2021,04,06,00,12,13,-1378.3
2021,04,06,00,12,14,-1378.5
2021,04,06,00,12,15,-1378.3
