2020,02,27,00,00,00,449.4
2020,02,27,00,00,01,448.8
2020,02,27,00,00,02,448.1
2020,02,27,00,00,03,447.9
2020,02,27,00,00,04,447.2
2020,02,27,00,00,05,448.2
2020,02,27,00,00,06,447.3
2020,02,27,00,00,07,447.3
2020,02,27,00,00,08,447.3
2020,02,27,00,00,09,446.7
2020,02,27,00,00,10,445.8
2020,02,27,00,00,11,445.7
2020,02,27,00,00,12,446.1
2020,02,27,00,00,13,445.5
2020,02,27,00,00,14,445.6
2020,02,27,00,00,15,446.5
2020,02,27,00,00,16,446.8
2020,02,27,00,00,17,446.1
2020,02,27,00,00,18,447.6
2020,02,27,00,00,19,448.5
2020,02,27,00,00,20,449.9
2020,02,27,00,00,21,452.1
2020,02,27,00,00,22,452.7
2020,02,27,00,00,23,453.9
2020,02,27,00,00,24,454.2
2020,02,27,00,00,25,457.2
2020,02,27,00,00,26,458.9
2020,02,27,00,00,27,460.6
2020,02,27,00,00,28,460.8
2020,02,27,00,00,29,459.9
2020,02,27,00,00,30,458.5
2020,02,27,00,00,31,459.8
2020,02,27,00,00,32,460.1
2020,02,27,00,00,33,459.7
2020,02,27,00,00,34,461.4
2020,02,27,00,00,35,461.8
2020,02,27,00,00,36,462.1
2020,02,27,00,00,37,462.4
2020,02,27,00,00,38,463.0
2020,02,27,00,00,39,464.2
2020,02,27,00,00,40,464.7
2020,02,27,00,00,41,468.4
2020,02,27,00,00,42,469.4
2020,02,27,00,00,43,471.3
2020,02,27,00,00,44,473.1
2020,02,27,00,00,45,476.3
2020,02,27,00,00,46,479.3
2020,02,27,00,00,47,481.1
2020,02,27,00,00,48,482.7
2020,02,27,00,00,49,486.5
2020,02,27,00,00,50,489.2
2020,02,27,00,00,51,490.5
2020,02,27,00,00,52,497.6
2020,02,27,00,00,53,500.6
2020,02,27,00,00,54,504.1
2020,02,27,00,00,55,506.7
2020,02,27,00,00,56,509.9
2020,02,27,00,00,57,510.6
2020,02,27,00,00,58,513.5
2020,02,27,00,00,59,514.0
2020,02,27,00,01,00,513.6
2020,02,27,00,01,01,512.0
2020,02,27,00,01,02,510.5
2020,02,27,00,01,03,509.7
2020,02,27,00,01,04,509.7
2020,02,27,00,01,05,511.7
2020,02,27,00,01,06,511.0
2020,02,27,00,01,07,508.0
2020,02,27,00,01,08,504.4
2020,02,27,00,01,09,502.7
2020,02,27,00,01,10,500.2
2020,02,27,00,01,11,495.6
2020,02,27,00,01,12,495.4
2020,02,27,00,01,13,493.9
2020,02,27,00,01,14,492.8
2020,02,27,00,01,15,492.9
2020,02,27,00,01,16,490.7
2020,02,27,00,01,17,490.7
2020,02,27,00,01,18,493.3
2020,02,27,00,01,19,492.4
2020,02,27,00,01,20,492.6
2020,02,27,00,01,21,494.2
2020,02,27,00,01,22,493.9
2020,02,27,00,01,23,492.5
2020,02,27,00,01,24,497.7
2020,02,27,00,01,25,500.5
2020,02,27,00,01,26,500.3
2020,02,27,00,01,27,502.2
2020,02,27,00,01,28,502.9
2020,02,27,00,01,29,506.1
2020,02,27,00,01,30,506.5
2020,02,27,00,01,31,509.7
2020,02,27,00,01,32,510.4
2020,02,27,00,01,33,511.5
2020,02,27,00,01,34,514.6
2020,02,27,00,01,35,516.9
2020,02,27,00,01,36,518.3
2020,02,27,00,01,37,520.8
2020,02,27,00,01,38,523.6
2020,02,27,00,01,39,524.7
2020,02,27,00,01,40,527.5
2020,02,27,00,01,41,529.3
2020,02,27,00,01,42,531.0
2020,02,27,00,01,43,533.0
2020,02,27,00,01,44,535.3
2020,02,27,00,01,45,536.3
2020,02,27,00,01,46,535.2
2020,02,27,00,01,47,534.8
2020,02,27,00,01,48,533.6
2020,02,27,00,01,49,530.3
2020,02,27,00,01,50,528.5
2020,02,27,00,01,51,528.8
2020,02,27,00,01,52,527.7
2020,02,27,00,01,53,527.1
2020,02,27,00,01,54,526.3
2020,02,27,00,01,55,525.7
2020,02,27,00,01,56,527.0
2020,02,27,00,01,57,527.7
2020,02,27,00,01,58,526.1
2020,02,27,00,01,59,527.4
2020,02,27,00,02,00,527.0
2020,02,27,00,02,01,529.2
2020,02,27,00,02,02,528.8
2020,02,27,00,02,03,528.7
2020,02,27,00,02,04,529.8
2020,02,27,00,02,05,530.0
2020,02,27,00,02,06,531.1
2020,02,27,00,02,07,532.3
2020,02,27,00,02,08,535.2
2020,02,27,00,02,09,536.6
2020,02,27,00,02,10,537.0
2020,02,27,00,02,11,540.8
2020,02,27,00,02,12,542.6
2020,02,27,00,02,13,545.4
2020,02,27,00,02,14,542.9
2020,02,27,00,02,15,539.4
2020,02,27,00,02,16,536.7
2020,02,27,00,02,17,533.6
2020,02,27,00,02,18,529.8
2020,02,27,00,02,19,528.9
2020,02,27,00,02,20,526.0
2020,02,27,00,02,21,526.1
2020,02,27,00,02,22,526.1
2020,02,27,00,02,23,526.2
2020,02,27,00,02,24,525.2
2020,02,27,00,02,25,526.4
2020,02,27,00,02,26,524.8
2020,02,27,00,02,27,525.4
2020,02,27,00,02,28,526.1
2020,02,27,00,02,29,526.2
2020,02,27,00,02,30,526.5
2020,02,27,00,02,31,528.3
2020,02,27,00,02,32,529.0
2020,02,27,00,02,33,528.3
2020,02,27,00,02,34,530.2
2020,02,27,00,02,35,530.3
2020,02,27,00,02,36,529.7
2020,02,27,00,02,37,531.7
2020,02,27,00,02,38,531.1
2020,02,27,00,02,39,534.1
2020,02,27,00,02,40,533.6
2020,02,27,00,02,41,533.3
2020,02,27,00,02,42,534.9
2020,02,27,00,02,43,535.3
2020,02,27,00,02,44,537.5
2020,02,27,00,02,45,537.8
2020,02,27,00,02,46,538.5
2020,02,27,00,02,47,539.3
2020,02,27,00,02,48,539.5
2020,02,27,00,02,49,541.8
2020,02,27,00,02,50,542.8
2020,02,27,00,02,51,542.3
2020,02,27,00,02,52,542.3
2020,02,27,00,02,53,543.5
2020,02,27,00,02,54,546.2
2020,02,27,00,02,55,548.2
2020,02,27,00,02,56,547.8
2020,02,27,00,02,57,549.3
2020,02,27,00,02,58,551.3
2020,02,27,00,02,59,550.5
2020,02,27,00,03,00,552.2
2020,02,27,00,03,01,554.7
2020,02,27,00,03,02,556.4
2020,02,27,00,03,03,556.4
2020,02,27,00,03,04,556.0
2020,02,27,00,03,05,557.7
2020,02,27,00,03,06,558.8
2020,02,27,00,03,07,559.2
2020,02,27,00,03,08,560.1
2020,02,27,00,03,09,561.8
2020,02,27,00,03,10,562.0
2020,02,27,00,03,11,562.9
2020,02,27,00,03,12,564.3
2020,02,27,00,03,13,564.8
2020,02,27,00,03,14,565.5
2020,02,27,00,03,15,565.3
2020,02,27,00,03,16,565.3
2020,02,27,00,03,17,565.4
2020,02,27,00,03,18,564.9
2020,02,27,00,03,19,565.4
2020,02,27,00,03,20,565.6
2020,02,27,00,03,21,565.6
2020,02,27,00,03,22,565.7
2020,02,27,00,03,23,565.7
2020,02,27,00,03,24,565.9
2020,02,27,00,03,25,565.9
2020,02,27,00,03,26,567.2
2020,02,27,00,03,27,567.7
2020,02,27,00,03,28,569.2
2020,02,27,00,03,29,570.9
2020,02,27,00,03,30,573.1
2020,02,27,00,03,31,573.2
2020,02,27,00,03,32,574.8
2020,02,27,00,03,33,577.0
2020,02,27,00,03,34,578.1
2020,02,27,00,03,35,578.6
2020,02,27,00,03,36,578.3
2020,02,27,00,03,37,577.7
2020,02,27,00,03,38,579.7
2020,02,27,00,03,39,579.5
2020,02,27,00,03,40,580.0
2020,02,27,00,03,41,580.4
2020,02,27,00,03,42,578.4
2020,02,27,00,03,43,578.5
2020,02,27,00,03,44,579.1
2020,02,27,00,03,45,578.4
2020,02,27,00,03,46,579.3
2020,02,27,00,03,47,579.4
2020,02,27,00,03,48,579.9
2020,02,27,00,03,49,580.6
2020,02,27,00,03,50,581.1
2020,02,27,00,03,51,581.7
2020,02,27,00,03,52,582.3
2020,02,27,00,03,53,582.8
2020,02,27,00,03,54,582.7
2020,02,27,00,03,55,584.1
2020,02,27,00,03,56,584.5
2020,02,27,00,03,57,584.4
2020,02,27,00,03,58,586.1
2020,02,27,00,03,59,587.2
2020,02,27,00,04,00,587.5
2020,02,27,00,04,01,588.7
2020,02,27,00,04,02,589.6
2020,02,27,00,04,03,590.6
2020,02,27,00,04,04,592.6
2020,02,27,00,04,05,593.1
2020,02,27,00,04,06,595.1
2020,02,27,00,04,07,598.2
2020,02,27,00,04,08,600.8
2020,02,27,00,04,09,603.7
2020,02,27,00,04,10,602.5
2020,02,27,00,04,11,602.8
2020,02,27,00,04,12,602.3
2020,02,27,00,04,13,603.4
2020,02,27,00,04,14,602.3
2020,02,27,00,04,15,604.8
2020,02,27,00,04,16,604.2
2020,02,27,00,04,17,606.0
2020,02,27,00,04,18,606.4
2020,02,27,00,04,19,608.7
2020,02,27,00,04,20,610.5
2020,02,27,00,04,21,612.8
2020,02,27,00,04,22,613.7
2020,02,27,00,04,23,616.0
2020,02,27,00,04,24,617.7
2020,02,27,00,04,25,617.4
2020,02,27,00,04,26,619.2
2020,02,27,00,04,27,619.7
2020,02,27,00,04,28,620.1
2020,02,27,00,04,29,618.8
2020,02,27,00,04,30,619.6
2020,02,27,00,04,31,619.1
2020,02,27,00,04,32,619.6
2020,02,27,00,04,33,619.4
2020,02,27,00,04,34,620.3
2020,02,27,00,04,35,622.5
2020,02,27,00,04,36,620.5
2020,02,27,00,04,37,622.8
2020,02,27,00,04,38,626.7
2020,02,27,00,04,39,627.8
2020,02,27,00,04,40,631.1
2020,02,27,00,04,41,632.1
2020,02,27,00,04,42,634.2
2020,02,27,00,04,43,634.4
2020,02,27,00,04,44,637.7
2020,02,27,00,04,45,638.5
2020,02,27,00,04,46,638.4
2020,02,27,00,04,47,639.8
2020,02,27,00,04,48,640.6
2020,02,27,00,04,49,642.3
2020,02,27,00,04,50,642.0
2020,02,27,00,04,51,642.5
2020,02,27,00,04,52,643.2
2020,02,27,00,04,53,643.8
2020,02,27,00,04,54,645.1
2020,02,27,00,04,55,644.9
2020,02,27,00,04,56,644.8
2020,02,27,00,04,57,646.0
2020,02,27,00,04,58,647.0
2020,02,27,00,04,59,647.9
2020,02,27,00,05,00,650.7
2020,02,27,00,05,01,653.1
2020,02,27,00,05,02,654.2
2020,02,27,00,05,03,655.6
2020,02,27,00,05,04,657.4
2020,02,27,00,05,05,659.0
2020,02,27,00,05,06,660.6
2020,02,27,00,05,07,661.4
2020,02,27,00,05,08,663.9
2020,02,27,00,05,09,665.2
2020,02,27,00,05,10,666.3
2020,02,27,00,05,11,668.7
2020,02,27,00,05,12,669.0
2020,02,27,00,05,13,670.1
2020,02,27,00,05,14,673.8
2020,02,27,00,05,15,675.6
2020,02,27,00,05,16,679.7
2020,02,27,00,05,17,683.6
2020,02,27,00,05,18,688.2
2020,02,27,00,05,19,690.9
2020,02,27,00,05,20,694.2
2020,02,27,00,05,21,702.4
2020,02,27,00,05,22,710.7
2020,02,27,00,05,23,717.1
2020,02,27,00,05,24,723.4
2020,02,27,00,05,25,733.0
2020,02,27,00,05,26,738.5
2020,02,27,00,05,27,745.0
2020,02,27,00,05,28,751.4
2020,02,27,00,05,29,757.2
2020,02,27,00,05,30,762.8
2020,02,27,00,05,31,767.7
2020,02,27,00,05,32,769.8
2020,02,27,00,05,33,771.3
2020,02,27,00,05,34,773.0
2020,02,27,00,05,35,774.6
2020,02,27,00,05,36,782.7
2020,02,27,00,05,37,786.9
2020,02,27,00,05,38,787.9
2020,02,27,00,05,39,789.6
2020,02,27,00,05,40,792.2
2020,02,27,00,05,41,793.3
2020,02,27,00,05,42,797.6
2020,02,27,00,05,43,797.5
2020,02,27,00,05,44,799.3
2020,02,27,00,05,45,800.8
2020,02,27,00,05,46,804.9
2020,02,27,00,05,47,806.5
2020,02,27,00,05,48,808.3
2020,02,27,00,05,49,806.0
2020,02,27,00,05,50,809.5
2020,02,27,00,05,51,805.7
2020,02,27,00,05,52,804.3
2020,02,27,00,05,53,807.2
2020,02,27,00,05,54,811.2
2020,02,27,00,05,55,811.5
2020,02,27,00,05,56,818.3
2020,02,27,00,05,57,818.7
2020,02,27,00,05,58,821.5
2020,02,27,00,05,59,822.0
2020,02,27,00,06,00,822.8
2020,02,27,00,06,01,822.6
2020,02,27,00,06,02,822.1
2020,02,27,00,06,03,823.6
2020,02,27,00,06,04,823.9
2020,02,27,00,06,05,823.9
2020,02,27,00,06,06,820.4
2020,02,27,00,06,07,820.3
2020,02,27,00,06,08,821.0
2020,02,27,00,06,09,818.0
2020,02,27,00,06,10,818.2
2020,02,27,00,06,11,818.0
2020,02,27,00,06,12,812.1
2020,02,27,00,06,13,808.1
2020,02,27,00,06,14,808.1
2020,02,27,00,06,15,803.9
2020,02,27,00,06,16,805.0
2020,02,27,00,06,17,803.5
2020,02,27,00,06,18,803.6
2020,02,27,00,06,19,803.1
2020,02,27,00,06,20,802.8
2020,02,27,00,06,21,799.5
2020,02,27,00,06,22,801.7
2020,02,27,00,06,23,801.2
2020,02,27,00,06,24,800.5
2020,02,27,00,06,25,800.0
2020,02,27,00,06,26,799.5
2020,02,27,00,06,27,799.9
2020,02,27,00,06,28,800.0
2020,02,27,00,06,29,805.1
2020,02,27,00,06,30,807.7
2020,02,27,00,06,31,807.4
2020,02,27,00,06,32,812.4
2020,02,27,00,06,33,814.9
2020,02,27,00,06,34,819.7
2020,02,27,00,06,35,824.4
2020,02,27,00,06,36,825.0
2020,02,27,00,06,37,827.6
2020,02,27,00,06,38,829.7
2020,02,27,00,06,39,837.6
2020,02,27,00,06,40,839.6
2020,02,27,00,06,41,843.3
2020,02,27,00,06,42,842.3
2020,02,27,00,06,43,839.8
2020,02,27,00,06,44,838.8
2020,02,27,00,06,45,834.5
2020,02,27,00,06,46,834.2
2020,02,27,00,06,47,826.8
2020,02,27,00,06,48,827.7
2020,02,27,00,06,49,831.4
2020,02,27,00,06,50,834.1
2020,02,27,00,06,51,829.6
2020,02,27,00,06,52,828.7
2020,02,27,00,06,53,828.8
2020,02,27,00,06,54,826.6
2020,02,27,00,06,55,825.9
2020,02,27,00,06,56,825.2
2020,02,27,00,06,57,825.2
2020,02,27,00,06,58,825.2
2020,02,27,00,06,59,824.9
2020,02,27,00,07,00,825.1
2020,02,27,00,07,01,825.2
2020,02,27,00,07,02,825.3
2020,02,27,00,07,03,834.4
2020,02,27,00,07,04,836.3
2020,02,27,00,07,05,831.9
2020,02,27,00,07,06,831.6
2020,02,27,00,07,07,825.3
2020,02,27,00,07,08,828.1
2020,02,27,00,07,09,828.8
2020,02,27,00,07,10,830.9
2020,02,27,00,07,11,837.5
2020,02,27,00,07,12,837.3
2020,02,27,00,07,13,843.2
2020,02,27,00,07,14,841.9
2020,02,27,00,07,15,842.6
2020,02,27,00,07,16,846.0
2020,02,27,00,07,17,845.4
2020,02,27,00,07,18,842.9
2020,02,27,00,07,19,844.3
2020,02,27,00,07,20,846.2
2020,02,27,00,07,21,846.5
2020,02,27,00,07,22,846.6
2020,02,27,00,07,23,849.2
2020,02,27,00,07,24,848.9
2020,02,27,00,07,25,850.3
2020,02,27,00,07,26,852.1
2020,02,27,00,07,27,855.2
2020,02,27,00,07,28,855.3
2020,02,27,00,07,29,853.8
2020,02,27,00,07,30,857.8
2020,02,27,00,07,31,856.5
2020,02,27,00,07,32,856.0
2020,02,27,00,07,33,856.2
2020,02,27,00,07,34,859.6
2020,02,27,00,07,35,861.5
2020,02,27,00,07,36,864.2
2020,02,27,00,07,37,866.4
2020,02,27,00,07,38,867.7
2020,02,27,00,07,39,870.7
2020,02,27,00,07,40,871.4
2020,02,27,00,07,41,873.5
2020,02,27,00,07,42,875.7
2020,02,27,00,07,43,878.9
2020,02,27,00,07,44,880.2
2020,02,27,00,07,45,885.3
2020,02,27,00,07,46,885.7
2020,02,27,00,07,47,888.7
2020,02,27,00,07,48,890.0
2020,02,27,00,07,49,893.7
2020,02,27,00,07,50,892.7
2020,02,27,00,07,51,892.5
2020,02,27,00,07,52,892.9
2020,02,27,00,07,53,889.9
2020,02,27,00,07,54,888.5
2020,02,27,00,07,55,885.7
2020,02,27,00,07,56,888.4
2020,02,27,00,07,57,887.0
2020,02,27,00,07,58,882.7
2020,02,27,00,07,59,882.4
2020,02,27,00,08,00,882.9
2020,02,27,00,08,01,877.6
2020,02,27,00,08,02,876.8
2020,02,27,00,08,03,876.2
2020,02,27,00,08,04,873.7
2020,02,27,00,08,05,869.4
2020,02,27,00,08,06,867.1
2020,02,27,00,08,07,865.0
2020,02,27,00,08,08,863.4
2020,02,27,00,08,09,863.0
2020,02,27,00,08,10,864.9
2020,02,27,00,08,11,859.7
2020,02,27,00,08,12,860.4
2020,02,27,00,08,13,859.2
2020,02,27,00,08,14,856.4
2020,02,27,00,08,15,860.6
2020,02,27,00,08,16,865.1
2020,02,27,00,08,17,869.6
2020,02,27,00,08,18,869.3
2020,02,27,00,08,19,871.0
2020,02,27,00,08,20,868.5
2020,02,27,00,08,21,867.2
2020,02,27,00,08,22,869.3
2020,02,27,00,08,23,867.3
2020,02,27,00,08,24,868.2
2020,02,27,00,08,25,871.4
2020,02,27,00,08,26,872.3
2020,02,27,00,08,27,871.4
2020,02,27,00,08,28,873.3
2020,02,27,00,08,29,873.5
2020,02,27,00,08,30,875.7
2020,02,27,00,08,31,876.3
2020,02,27,00,08,32,879.1
2020,02,27,00,08,33,879.4
2020,02,27,00,08,34,881.6
2020,02,27,00,08,35,882.0
2020,02,27,00,08,36,886.8
2020,02,27,00,08,37,887.7
2020,02,27,00,08,38,892.2
2020,02,27,00,08,39,892.7
2020,02,27,00,08,40,894.1
2020,02,27,00,08,41,897.7
2020,02,27,00,08,42,900.7
2020,02,27,00,08,43,900.9
2020,02,27,00,08,44,902.3
2020,02,27,00,08,45,904.2
2020,02,27,00,08,46,904.5
2020,02,27,00,08,47,908.3
2020,02,27,00,08,48,906.6
2020,02,27,00,08,49,910.9
2020,02,27,00,08,50,910.0
2020,02,27,00,08,51,910.7
2020,02,27,00,08,52,911.2
2020,02,27,00,08,53,909.9
2020,02,27,00,08,54,913.0
2020,02,27,00,08,55,913.3
2020,02,27,00,08,56,914.1
2020,02,27,00,08,57,917.2
2020,02,27,00,08,58,918.2
2020,02,27,00,08,59,917.8
2020,02,27,00,09,00,917.1
2020,02,27,00,09,01,918.0
2020,02,27,00,09,02,915.4
2020,02,27,00,09,03,916.2
2020,02,27,00,09,04,916.3
2020,02,27,00,09,05,916.8
2020,02,27,00,09,06,917.3
2020,02,27,00,09,07,912.1
2020,02,27,00,09,08,913.1
2020,02,27,00,09,09,911.5
2020,02,27,00,09,10,915.5
2020,02,27,00,09,11,919.1
2020,02,27,00,09,12,919.2
2020,02,27,00,09,13,920.9
2020,02,27,00,09,14,919.0
2020,02,27,00,09,15,921.0
2020,02,27,00,09,16,921.6
2020,02,27,00,09,17,921.9
2020,02,27,00,09,18,920.5
2020,02,27,00,09,19,918.3
2020,02,27,00,09,20,916.2
2020,02,27,00,09,21,914.8
2020,02,27,00,09,22,912.9
2020,02,27,00,09,23,909.5
2020,02,27,00,09,24,907.3
2020,02,27,00,09,25,906.7
2020,02,27,00,09,26,906.7
2020,02,27,00,09,27,907.2
2020,02,27,00,09,28,908.8
2020,02,27,00,09,29,904.3
2020,02,27,00,09,30,903.0
2020,02,27,00,09,31,902.6
2020,02,27,00,09,32,899.4
2020,02,27,00,09,33,899.4
2020,02,27,00,09,34,899.6
2020,02,27,00,09,35,896.9
2020,02,27,00,09,36,896.8
2020,02,27,00,09,37,897.3
2020,02,27,00,09,38,896.5
2020,02,27,00,09,39,897.1
2020,02,27,00,09,40,897.0
2020,02,27,00,09,41,898.1
2020,02,27,00,09,42,900.5
2020,02,27,00,09,43,902.0
2020,02,27,00,09,44,906.2
2020,02,27,00,09,45,912.7
2020,02,27,00,09,46,918.2
2020,02,27,00,09,47,923.5
2020,02,27,00,09,48,926.9
2020,02,27,00,09,49,935.0
2020,02,27,00,09,50,941.9
2020,02,27,00,09,51,942.3
2020,02,27,00,09,52,944.9
2020,02,27,00,09,53,945.8
2020,02,27,00,09,54,945.0
2020,02,27,00,09,55,945.5
2020,02,27,00,09,56,947.5
2020,02,27,00,09,57,946.8
2020,02,27,00,09,58,946.6
2020,02,27,00,09,59,945.8
2020,02,27,00,10,00,942.4
2020,02,27,00,10,01,941.7
2020,02,27,00,10,02,940.3
2020,02,27,00,10,03,938.2
2020,02,27,00,10,04,935.3
2020,02,27,00,10,05,930.9
2020,02,27,00,10,06,929.2
2020,02,27,00,10,07,926.8
2020,02,27,00,10,08,925.3
2020,02,27,00,10,09,923.1
2020,02,27,00,10,10,920.7
2020,02,27,00,10,11,922.2
2020,02,27,00,10,12,923.0
2020,02,27,00,10,13,925.9
2020,02,27,00,10,14,929.0
2020,02,27,00,10,15,931.9
2020,02,27,00,10,16,933.6
2020,02,27,00,10,17,936.8
2020,02,27,00,10,18,937.6
2020,02,27,00,10,19,940.4
2020,02,27,00,10,20,940.6
2020,02,27,00,10,21,941.0
2020,02,27,00,10,22,939.3
2020,02,27,00,10,23,935.9
2020,02,27,00,10,24,934.6
2020,02,27,00,10,25,932.6
2020,02,27,00,10,26,929.7
2020,02,27,00,10,27,929.9
2020,02,27,00,10,28,929.8
2020,02,27,00,10,29,930.8
2020,02,27,00,10,30,928.9
2020,02,27,00,10,31,928.2
2020,02,27,00,10,32,927.6
2020,02,27,00,10,33,926.4
2020,02,27,00,10,34,925.2
2020,02,27,00,10,35,923.7
2020,02,27,00,10,36,919.7
2020,02,27,00,10,37,916.4
2020,02,27,00,10,38,911.7
2020,02,27,00,10,39,909.1
2020,02,27,00,10,40,905.1
2020,02,27,00,10,41,903.3
2020,02,27,00,10,42,901.6
2020,02,27,00,10,43,900.5
2020,02,27,00,10,44,899.8
2020,02,27,00,10,45,897.9
2020,02,27,00,10,46,896.8
2020,02,27,00,10,47,895.0
2020,02,27,00,10,48,892.3
2020,02,27,00,10,49,887.7
2020,02,27,00,10,50,882.0
2020,02,27,00,10,51,879.5
2020,02,27,00,10,52,875.4
2020,02,27,00,10,53,874.0
2020,02,27,00,10,54,870.0
2020,02,27,00,10,55,865.2
2020,02,27,00,10,56,860.6
2020,02,27,00,10,57,855.3
2020,02,27,00,10,58,851.0
2020,02,27,00,10,59,849.2
2020,02,27,00,11,00,847.3
2020,02,27,00,11,01,841.7
2020,02,27,00,11,02,832.3
2020,02,27,00,11,03,829.0
2020,02,27,00,11,04,825.3
2020,02,27,00,11,05,825.2
2020,02,27,00,11,06,824.4
2020,02,27,00,11,07,821.5
2020,02,27,00,11,08,816.2
2020,02,27,00,11,09,807.8
2020,02,27,00,11,10,800.0
2020,02,27,00,11,11,797.1
2020,02,27,00,11,12,795.1
2020,02,27,00,11,13,791.5
2020,02,27,00,11,14,787.4
2020,02,27,00,11,15,784.3
2020,02,27,00,11,16,781.0
2020,02,27,00,11,17,776.1
2020,02,27,00,11,18,773.6
2020,02,27,00,11,19,772.6
2020,02,27,00,11,20,770.9
2020,02,27,00,11,21,769.2
2020,02,27,00,11,22,766.3
2020,02,27,00,11,23,765.2
2020,02,27,00,11,24,763.5
2020,02,27,00,11,25,761.8
2020,02,27,00,11,26,759.8
2020,02,27,00,11,27,758.9
2020,02,27,00,11,28,758.0
2020,02,27,00,11,29,757.8
2020,02,27,00,11,30,756.3
2020,02,27,00,11,31,757.9
2020,02,27,00,11,32,756.3
2020,02,27,00,11,33,756.6
2020,02,27,00,11,34,754.5
2020,02,27,00,11,35,753.2
2020,02,27,00,11,36,753.1
2020,02,27,00,11,37,753.6
2020,02,27,00,11,38,752.5
2020,02,27,00,11,39,750.6
2020,02,27,00,11,40,749.4
2020,02,27,00,11,41,748.7
2020,02,27,00,11,42,750.6
2020,02,27,00,11,43,750.8
2020,02,27,00,11,44,751.2
2020,02,27,00,11,45,752.3
2020,02,27,00,11,46,753.1
2020,02,27,00,11,47,751.8
2020,02,27,00,11,48,753.3
2020,02,27,00,11,49,752.9
2020,02,27,00,11,50,754.0
2020,02,27,00,11,51,755.5
2020,02,27,00,11,52,755.7
2020,02,27,00,11,53,757.4
2020,02,27,00,11,54,758.8
2020,02,27,00,11,55,759.5
2020,02,27,00,11,56,761.3
2020,02,27,00,11,57,764.6
2020,02,27,00,11,58,768.3
2020,02,27,00,11,59,769.7
2020,02,27,00,12,00,771.1
2020,02,27,00,12,01,772.0
2020,02,27,00,12,02,773.2
2020,02,27,00,12,03,774.3
2020,02,27,00,12,04,776.0
2020,02,27,00,12,05,775.3
2020,02,27,00,12,06,777.8
2020,02,27,00,12,07,779.1
2020,02,27,00,12,08,774.6
2020,02,27,00,12,09,776.3
2020,02,27,00,12,10,775.0
2020,02,27,00,12,11,773.8
2020,02,27,00,12,12,772.5
2020,02,27,00,12,13,772.0
2020,02,27,00,12,14,772.3
2020,02,27,00,12,15,770.8
2020,02,27,00,12,16,770.3
2020,02,27,00,12,17,769.1
2020,02,27,00,12,18,767.9
2020,02,27,00,12,19,765.8
2020,02,27,00,12,20,764.3
2020,02,27,00,12,21,764.1
2020,02,27,00,12,22,762.9
2020,02,27,00,12,23,761.6
2020,02,27,00,12,24,761.5
2020,02,27,00,12,25,760.3
2020,02,27,00,12,26,762.8
2020,02,27,00,12,27,761.7
2020,02,27,00,12,28,760.2
2020,02,27,00,12,29,760.5
2020,02,27,00,12,30,759.9
2020,02,27,00,12,31,759.5
2020,02,27,00,12,32,759.8
2020,02,27,00,12,33,760.3
2020,02,27,00,12,34,760.9
2020,02,27,00,12,35,761.5
2020,02,27,00,12,36,763.5
2020,02,27,00,12,37,762.6
2020,02,27,00,12,38,762.9
2020,02,27,00,12,39,764.2
2020,02,27,00,12,40,763.6
2020,02,27,00,12,41,763.7
2020,02,27,00,12,42,762.3
2020,02,27,00,12,43,762.6
2020,02,27,00,12,44,761.8
2020,02,27,00,12,45,762.5
2020,02,27,00,12,46,763.4
2020,02,27,00,12,47,762.8
2020,02,27,00,12,48,762.5
2020,02,27,00,12,49,763.0
2020,02,27,00,12,50,765.6
2020,02,27,00,12,51,765.9
2020,02,27,00,12,52,767.0
2020,02,27,00,12,53,767.7
2020,02,27,00,12,54,769.6
2020,02,27,00,12,55,769.4
2020,02,27,00,12,56,770.8
2020,02,27,00,12,57,771.8
2020,02,27,00,12,58,772.8
2020,02,27,00,12,59,773.5
2020,02,27,00,13,00,775.2
2020,02,27,00,13,01,775.6
2020,02,27,00,13,02,780.4
2020,02,27,00,13,03,783.5
2020,02,27,00,13,04,786.2
2020,02,27,00,13,05,789.3
2020,02,27,00,13,06,791.9
2020,02,27,00,13,07,791.5
2020,02,27,00,13,08,793.9
2020,02,27,00,13,09,793.7
2020,02,27,00,13,10,794.4
2020,02,27,00,13,11,794.0
2020,02,27,00,13,12,796.2
2020,02,27,00,13,13,796.8
2020,02,27,00,13,14,797.3
2020,02,27,00,13,15,798.1
2020,02,27,00,13,16,797.5
2020,02,27,00,13,17,798.2
2020,02,27,00,13,18,798.0
2020,02,27,00,13,19,798.9
2020,02,27,00,13,20,799.1
2020,02,27,00,13,21,799.7
2020,02,27,00,13,22,800.3
2020,02,27,00,13,23,801.1
2020,02,27,00,13,24,801.6
2020,02,27,00,13,25,805.1
2020,02,27,00,13,26,808.0
2020,02,27,00,13,27,806.8
2020,02,27,00,13,28,809.5
2020,02,27,00,13,29,810.0
2020,02,27,00,13,30,809.6
2020,02,27,00,13,31,811.1
2020,02,27,00,13,32,813.9
2020,02,27,00,13,33,813.7
2020,02,27,00,13,34,814.0
2020,02,27,00,13,35,816.5
2020,02,27,00,13,36,815.9
2020,02,27,00,13,37,818.7
2020,02,27,00,13,38,822.3
2020,02,27,00,13,39,823.1
2020,02,27,00,13,40,823.9
2020,02,27,00,13,41,825.0
2020,02,27,00,13,42,825.6
