2020,03,13,00,00,00,155.0
2020,03,13,00,00,01,155.1
2020,03,13,00,00,02,155.2
2020,03,13,00,00,03,153.3
2020,03,13,00,00,04,152.8
2020,03,13,00,00,05,154.1
2020,03,13,00,00,06,153.5
2020,03,13,00,00,07,153.5
2020,03,13,00,00,08,153.4
2020,03,13,00,00,09,153.9
2020,03,13,00,00,10,154.0
2020,03,13,00,00,11,154.9
2020,03,13,00,00,12,153.5
2020,03,13,00,00,13,154.4
2020,03,13,00,00,14,154.7
2020,03,13,00,00,15,156.0
2020,03,13,00,00,16,156.1
2020,03,13,00,00,17,155.7
2020,03,13,00,00,18,155.0
2020,03,13,00,00,19,154.1
2020,03,13,00,00,20,153.8
2020,03,13,00,00,21,153.7
2020,03,13,00,00,22,153.9
2020,03,13,00,00,23,155.4
2020,03,13,00,00,24,156.9
2020,03,13,00,00,25,157.4
2020,03,13,00,00,26,158.1
2020,03,13,00,00,27,159.9
2020,03,13,00,00,28,162.7
2020,03,13,00,00,29,163.5
2020,03,13,00,00,30,163.7
2020,03,13,00,00,31,165.4
2020,03,13,00,00,32,166.3
2020,03,13,00,00,33,166.5
2020,03,13,00,00,34,167.7
2020,03,13,00,00,35,168.2
2020,03,13,00,00,36,168.9
2020,03,13,00,00,37,169.4
2020,03,13,00,00,38,170.0
2020,03,13,00,00,39,170.2
2020,03,13,00,00,40,170.7
2020,03,13,00,00,41,170.7
2020,03,13,00,00,42,170.7
2020,03,13,00,00,43,171.0
2020,03,13,00,00,44,170.6
2020,03,13,00,00,45,170.8
2020,03,13,00,00,46,170.9
2020,03,13,00,00,47,170.8
2020,03,13,00,00,48,170.9
2020,03,13,00,00,49,170.8
2020,03,13,00,00,50,170.9
2020,03,13,00,00,51,171.0
2020,03,13,00,00,52,171.6
2020,03,13,00,00,53,171.8
2020,03,13,00,00,54,171.9
2020,03,13,00,00,55,171.5
2020,03,13,00,00,56,171.7
2020,03,13,00,00,57,172.2
2020,03,13,00,00,58,173.3
2020,03,13,00,00,59,174.2
2020,03,13,00,01,00,174.6
2020,03,13,00,01,01,175.0
2020,03,13,00,01,02,175.0
2020,03,13,00,01,03,175.5
2020,03,13,00,01,04,176.1
2020,03,13,00,01,05,176.3
2020,03,13,00,01,06,176.5
2020,03,13,00,01,07,176.4
2020,03,13,00,01,08,177.0
2020,03,13,00,01,09,177.1
2020,03,13,00,01,10,177.1
2020,03,13,00,01,11,177.4
2020,03,13,00,01,12,177.6
2020,03,13,00,01,13,177.4
2020,03,13,00,01,14,177.6
2020,03,13,00,01,15,177.7
2020,03,13,00,01,16,177.5
2020,03,13,00,01,17,177.6
2020,03,13,00,01,18,177.5
2020,03,13,00,01,19,177.5
2020,03,13,00,01,20,177.5
2020,03,13,00,01,21,177.8
2020,03,13,00,01,22,177.9
2020,03,13,00,01,23,178.1
2020,03,13,00,01,24,178.1
2020,03,13,00,01,25,178.2
2020,03,13,00,01,26,178.1
2020,03,13,00,01,27,178.0
2020,03,13,00,01,28,177.7
2020,03,13,00,01,29,177.3
2020,03,13,00,01,30,177.7
2020,03,13,00,01,31,177.7
2020,03,13,00,01,32,177.7
2020,03,13,00,01,33,177.9
2020,03,13,00,01,34,178.0
2020,03,13,00,01,35,178.0
2020,03,13,00,01,36,178.1
2020,03,13,00,01,37,178.9
2020,03,13,00,01,38,179.9
2020,03,13,00,01,39,182.9
2020,03,13,00,01,40,185.1
2020,03,13,00,01,41,185.8
2020,03,13,00,01,42,185.2
2020,03,13,00,01,43,185.7
2020,03,13,00,01,44,185.3
2020,03,13,00,01,45,185.4
2020,03,13,00,01,46,186.0
2020,03,13,00,01,47,186.4
2020,03,13,00,01,48,187.5
2020,03,13,00,01,49,187.0
2020,03,13,00,01,50,185.9
2020,03,13,00,01,51,184.6
2020,03,13,00,01,52,183.9
2020,03,13,00,01,53,181.5
2020,03,13,00,01,54,179.7
2020,03,13,00,01,55,178.1
2020,03,13,00,01,56,177.9
2020,03,13,00,01,57,177.5
2020,03,13,00,01,58,177.1
2020,03,13,00,01,59,176.3
2020,03,13,00,02,00,176.0
2020,03,13,00,02,01,175.9
2020,03,13,00,02,02,175.5
2020,03,13,00,02,03,174.8
2020,03,13,00,02,04,173.2
2020,03,13,00,02,05,172.4
2020,03,13,00,02,06,171.7
2020,03,13,00,02,07,170.9
2020,03,13,00,02,08,170.6
2020,03,13,00,02,09,170.4
2020,03,13,00,02,10,169.4
2020,03,13,00,02,11,169.0
2020,03,13,00,02,12,169.2
2020,03,13,00,02,13,167.8
2020,03,13,00,02,14,167.7
2020,03,13,00,02,15,167.4
2020,03,13,00,02,16,166.8
2020,03,13,00,02,17,166.4
2020,03,13,00,02,18,165.7
2020,03,13,00,02,19,164.4
2020,03,13,00,02,20,164.3
2020,03,13,00,02,21,161.7
2020,03,13,00,02,22,158.6
2020,03,13,00,02,23,156.9
2020,03,13,00,02,24,155.0
2020,03,13,00,02,25,153.4
2020,03,13,00,02,26,153.1
2020,03,13,00,02,27,153.2
2020,03,13,00,02,28,153.1
2020,03,13,00,02,29,153.3
2020,03,13,00,02,30,153.1
2020,03,13,00,02,31,152.9
2020,03,13,00,02,32,152.2
2020,03,13,00,02,33,152.7
2020,03,13,00,02,34,154.1
2020,03,13,00,02,35,153.9
2020,03,13,00,02,36,155.1
2020,03,13,00,02,37,155.5
2020,03,13,00,02,38,154.8
2020,03,13,00,02,39,153.4
2020,03,13,00,02,40,153.3
2020,03,13,00,02,41,153.8
2020,03,13,00,02,42,155.3
2020,03,13,00,02,43,155.8
2020,03,13,00,02,44,155.2
2020,03,13,00,02,45,156.0
2020,03,13,00,02,46,156.1
2020,03,13,00,02,47,154.0
2020,03,13,00,02,48,154.9
2020,03,13,00,02,49,156.2
2020,03,13,00,02,50,156.5
2020,03,13,00,02,51,155.6
2020,03,13,00,02,52,155.8
2020,03,13,00,02,53,155.8
2020,03,13,00,02,54,157.3
2020,03,13,00,02,55,157.4
2020,03,13,00,02,56,157.6
2020,03,13,00,02,57,156.2
2020,03,13,00,02,58,156.9
2020,03,13,00,02,59,156.7
2020,03,13,00,03,00,156.0
2020,03,13,00,03,01,154.8
2020,03,13,00,03,02,155.0
2020,03,13,00,03,03,154.9
2020,03,13,00,03,04,155.2
2020,03,13,00,03,05,155.3
2020,03,13,00,03,06,155.1
2020,03,13,00,03,07,155.2
2020,03,13,00,03,08,156.5
2020,03,13,00,03,09,156.8
2020,03,13,00,03,10,157.1
2020,03,13,00,03,11,157.0
2020,03,13,00,03,12,155.8
2020,03,13,00,03,13,155.1
2020,03,13,00,03,14,153.9
2020,03,13,00,03,15,152.6
2020,03,13,00,03,16,152.1
2020,03,13,00,03,17,152.1
2020,03,13,00,03,18,152.1
2020,03,13,00,03,19,152.1
2020,03,13,00,03,20,152.1
2020,03,13,00,03,21,152.1
2020,03,13,00,03,22,152.1
2020,03,13,00,03,23,152.0
2020,03,13,00,03,24,152.0
2020,03,13,00,03,25,152.0
2020,03,13,00,03,26,151.8
2020,03,13,00,03,27,151.9
2020,03,13,00,03,28,151.9
2020,03,13,00,03,29,151.8
2020,03,13,00,03,30,151.4
2020,03,13,00,03,31,151.4
2020,03,13,00,03,32,151.4
2020,03,13,00,03,33,151.3
2020,03,13,00,03,34,150.8
2020,03,13,00,03,35,150.6
2020,03,13,00,03,36,150.5
2020,03,13,00,03,37,150.1
2020,03,13,00,03,38,149.2
2020,03,13,00,03,39,148.7
2020,03,13,00,03,40,148.5
2020,03,13,00,03,41,148.0
2020,03,13,00,03,42,147.1
2020,03,13,00,03,43,147.1
2020,03,13,00,03,44,146.6
2020,03,13,00,03,45,145.9
2020,03,13,00,03,46,145.5
2020,03,13,00,03,47,145.0
2020,03,13,00,03,48,145.2
2020,03,13,00,03,49,144.7
2020,03,13,00,03,50,143.9
2020,03,13,00,03,51,144.0
2020,03,13,00,03,52,143.5
2020,03,13,00,03,53,142.9
2020,03,13,00,03,54,142.1
2020,03,13,00,03,55,141.5
2020,03,13,00,03,56,141.3
2020,03,13,00,03,57,140.7
2020,03,13,00,03,58,140.0
2020,03,13,00,03,59,138.8
2020,03,13,00,04,00,138.3
2020,03,13,00,04,01,137.8
2020,03,13,00,04,02,137.5
2020,03,13,00,04,03,136.6
2020,03,13,00,04,04,135.9
2020,03,13,00,04,05,135.2
2020,03,13,00,04,06,134.2
2020,03,13,00,04,07,133.8
2020,03,13,00,04,08,133.8
2020,03,13,00,04,09,132.8
2020,03,13,00,04,10,132.3
2020,03,13,00,04,11,132.0
2020,03,13,00,04,12,131.0
2020,03,13,00,04,13,130.9
2020,03,13,00,04,14,130.0
2020,03,13,00,04,15,129.6
2020,03,13,00,04,16,127.7
2020,03,13,00,04,17,126.6
2020,03,13,00,04,18,126.1
2020,03,13,00,04,19,126.0
2020,03,13,00,04,20,125.9
2020,03,13,00,04,21,125.9
2020,03,13,00,04,22,125.8
2020,03,13,00,04,23,125.4
2020,03,13,00,04,24,125.4
2020,03,13,00,04,25,125.2
2020,03,13,00,04,26,125.1
2020,03,13,00,04,27,124.8
2020,03,13,00,04,28,124.6
2020,03,13,00,04,29,124.4
2020,03,13,00,04,30,123.7
2020,03,13,00,04,31,123.5
2020,03,13,00,04,32,123.3
2020,03,13,00,04,33,122.5
2020,03,13,00,04,34,122.3
2020,03,13,00,04,35,121.7
2020,03,13,00,04,36,121.7
2020,03,13,00,04,37,120.7
2020,03,13,00,04,38,120.1
2020,03,13,00,04,39,120.0
2020,03,13,00,04,40,119.6
2020,03,13,00,04,41,119.3
2020,03,13,00,04,42,119.1
2020,03,13,00,04,43,118.6
2020,03,13,00,04,44,118.3
2020,03,13,00,04,45,118.2
2020,03,13,00,04,46,117.6
2020,03,13,00,04,47,117.2
2020,03,13,00,04,48,116.8
2020,03,13,00,04,49,116.2
2020,03,13,00,04,50,116.1
2020,03,13,00,04,51,115.7
2020,03,13,00,04,52,115.0
2020,03,13,00,04,53,114.5
2020,03,13,00,04,54,114.5
2020,03,13,00,04,55,114.5
2020,03,13,00,04,56,114.2
2020,03,13,00,04,57,113.5
2020,03,13,00,04,58,112.9
2020,03,13,00,04,59,112.7
2020,03,13,00,05,00,112.0
2020,03,13,00,05,01,112.1
2020,03,13,00,05,02,112.2
2020,03,13,00,05,03,111.8
2020,03,13,00,05,04,111.6
2020,03,13,00,05,05,111.5
2020,03,13,00,05,06,111.1
2020,03,13,00,05,07,110.7
2020,03,13,00,05,08,110.2
2020,03,13,00,05,09,110.3
2020,03,13,00,05,10,110.2
2020,03,13,00,05,11,110.3
2020,03,13,00,05,12,109.9
2020,03,13,00,05,13,109.8
2020,03,13,00,05,14,109.5
2020,03,13,00,05,15,108.2
2020,03,13,00,05,16,108.2
2020,03,13,00,05,17,107.7
2020,03,13,00,05,18,107.6
2020,03,13,00,05,19,106.5
2020,03,13,00,05,20,106.5
2020,03,13,00,05,21,105.7
2020,03,13,00,05,22,105.7
2020,03,13,00,05,23,105.0
2020,03,13,00,05,24,105.2
2020,03,13,00,05,25,104.6
2020,03,13,00,05,26,104.3
2020,03,13,00,05,27,104.3
2020,03,13,00,05,28,103.8
2020,03,13,00,05,29,103.6
2020,03,13,00,05,30,103.5
2020,03,13,00,05,31,103.0
2020,03,13,00,05,32,102.7
2020,03,13,00,05,33,103.2
2020,03,13,00,05,34,103.1
2020,03,13,00,05,35,103.2
2020,03,13,00,05,36,102.8
2020,03,13,00,05,37,102.6
2020,03,13,00,05,38,102.8
2020,03,13,00,05,39,102.2
2020,03,13,00,05,40,102.9
2020,03,13,00,05,41,102.4
2020,03,13,00,05,42,103.0
2020,03,13,00,05,43,102.9
2020,03,13,00,05,44,103.1
2020,03,13,00,05,45,102.9
2020,03,13,00,05,46,103.0
2020,03,13,00,05,47,102.8
2020,03,13,00,05,48,102.9
2020,03,13,00,05,49,103.0
2020,03,13,00,05,50,103.4
2020,03,13,00,05,51,102.7
2020,03,13,00,05,52,102.4
2020,03,13,00,05,53,102.4
2020,03,13,00,05,54,102.6
2020,03,13,00,05,55,103.0
2020,03,13,00,05,56,103.1
2020,03,13,00,05,57,103.4
2020,03,13,00,05,58,103.6
2020,03,13,00,05,59,104.0
2020,03,13,00,06,00,105.2
2020,03,13,00,06,01,105.2
2020,03,13,00,06,02,104.9
2020,03,13,00,06,03,104.4
2020,03,13,00,06,04,104.9
2020,03,13,00,06,05,105.0
2020,03,13,00,06,06,105.3
2020,03,13,00,06,07,104.9
2020,03,13,00,06,08,104.4
2020,03,13,00,06,09,105.0
2020,03,13,00,06,10,105.2
2020,03,13,00,06,11,105.6
2020,03,13,00,06,12,105.8
2020,03,13,00,06,13,106.8
2020,03,13,00,06,14,107.2
2020,03,13,00,06,15,107.3
2020,03,13,00,06,16,107.5
2020,03,13,00,06,17,107.7
2020,03,13,00,06,18,106.8
2020,03,13,00,06,19,107.7
2020,03,13,00,06,20,108.7
2020,03,13,00,06,21,108.7
2020,03,13,00,06,22,109.1
2020,03,13,00,06,23,109.0
2020,03,13,00,06,24,109.6
2020,03,13,00,06,25,109.8
2020,03,13,00,06,26,109.9
2020,03,13,00,06,27,109.0
2020,03,13,00,06,28,109.4
2020,03,13,00,06,29,109.0
2020,03,13,00,06,30,108.7
2020,03,13,00,06,31,108.3
2020,03,13,00,06,32,108.6
2020,03,13,00,06,33,107.9
2020,03,13,00,06,34,106.9
2020,03,13,00,06,35,106.4
2020,03,13,00,06,36,106.6
2020,03,13,00,06,37,106.5
2020,03,13,00,06,38,106.6
2020,03,13,00,06,39,106.4
2020,03,13,00,06,40,106.5
2020,03,13,00,06,41,106.8
2020,03,13,00,06,42,106.9
2020,03,13,00,06,43,105.0
2020,03,13,00,06,44,104.5
2020,03,13,00,06,45,104.0
2020,03,13,00,06,46,103.7
2020,03,13,00,06,47,103.7
2020,03,13,00,06,48,102.8
2020,03,13,00,06,49,102.6
2020,03,13,00,06,50,102.9
2020,03,13,00,06,51,102.4
2020,03,13,00,06,52,101.8
2020,03,13,00,06,53,101.1
2020,03,13,00,06,54,101.0
2020,03,13,00,06,55,101.0
2020,03,13,00,06,56,100.8
2020,03,13,00,06,57,100.6
2020,03,13,00,06,58,100.5
2020,03,13,00,06,59,100.4
2020,03,13,00,07,00,100.1
2020,03,13,00,07,01,99.8
2020,03,13,00,07,02,99.8
2020,03,13,00,07,03,99.5
2020,03,13,00,07,04,99.6
2020,03,13,00,07,05,99.6
2020,03,13,00,07,06,99.5
2020,03,13,00,07,07,99.4
2020,03,13,00,07,08,99.1
2020,03,13,00,07,09,98.7
2020,03,13,00,07,10,98.9
2020,03,13,00,07,11,98.9
2020,03,13,00,07,12,98.8
2020,03,13,00,07,13,98.8
2020,03,13,00,07,14,98.6
2020,03,13,00,07,15,98.1
2020,03,13,00,07,16,98.4
2020,03,13,00,07,17,98.3
2020,03,13,00,07,18,97.9
2020,03,13,00,07,19,97.7
2020,03,13,00,07,20,97.4
2020,03,13,00,07,21,97.1
2020,03,13,00,07,22,96.8
2020,03,13,00,07,23,96.5
2020,03,13,00,07,24,96.4
2020,03,13,00,07,25,96.2
2020,03,13,00,07,26,95.8
2020,03,13,00,07,27,95.8
2020,03,13,00,07,28,95.9
2020,03,13,00,07,29,95.8
2020,03,13,00,07,30,95.4
2020,03,13,00,07,31,95.2
2020,03,13,00,07,32,94.1
2020,03,13,00,07,33,93.5
2020,03,13,00,07,34,93.7
2020,03,13,00,07,35,93.4
2020,03,13,00,07,36,93.2
2020,03,13,00,07,37,93.7
2020,03,13,00,07,38,93.2
2020,03,13,00,07,39,92.9
2020,03,13,00,07,40,92.4
2020,03,13,00,07,41,92.7
2020,03,13,00,07,42,92.9
2020,03,13,00,07,43,92.8
2020,03,13,00,07,44,92.4
2020,03,13,00,07,45,92.4
2020,03,13,00,07,46,92.1
2020,03,13,00,07,47,91.7
2020,03,13,00,07,48,91.0
2020,03,13,00,07,49,90.8
2020,03,13,00,07,50,90.7
2020,03,13,00,07,51,90.8
2020,03,13,00,07,52,91.3
2020,03,13,00,07,53,90.9
2020,03,13,00,07,54,90.5
2020,03,13,00,07,55,90.4
2020,03,13,00,07,56,90.2
2020,03,13,00,07,57,89.6
2020,03,13,00,07,58,89.4
2020,03,13,00,07,59,88.9
2020,03,13,00,08,00,89.2
2020,03,13,00,08,01,88.6
2020,03,13,00,08,02,88.5
2020,03,13,00,08,03,88.7
2020,03,13,00,08,04,88.5
2020,03,13,00,08,05,88.6
2020,03,13,00,08,06,88.7
2020,03,13,00,08,07,89.0
2020,03,13,00,08,08,89.0
2020,03,13,00,08,09,88.7
2020,03,13,00,08,10,88.6
2020,03,13,00,08,11,88.4
2020,03,13,00,08,12,87.7
2020,03,13,00,08,13,87.6
2020,03,13,00,08,14,88.1
2020,03,13,00,08,15,88.4
2020,03,13,00,08,16,88.4
2020,03,13,00,08,17,88.5
2020,03,13,00,08,18,88.2
2020,03,13,00,08,19,88.0
2020,03,13,00,08,20,87.5
2020,03,13,00,08,21,87.4
2020,03,13,00,08,22,86.6
2020,03,13,00,08,23,87.0
2020,03,13,00,08,24,87.0
2020,03,13,00,08,25,86.9
2020,03,13,00,08,26,86.5
2020,03,13,00,08,27,86.9
2020,03,13,00,08,28,87.0
2020,03,13,00,08,29,86.5
2020,03,13,00,08,30,86.6
2020,03,13,00,08,31,86.8
2020,03,13,00,08,32,86.7
2020,03,13,00,08,33,86.9
2020,03,13,00,08,34,86.8
2020,03,13,00,08,35,87.2
2020,03,13,00,08,36,87.2
2020,03,13,00,08,37,87.5
2020,03,13,00,08,38,87.8
2020,03,13,00,08,39,87.7
2020,03,13,00,08,40,87.9
2020,03,13,00,08,41,87.7
2020,03,13,00,08,42,87.7
2020,03,13,00,08,43,87.5
2020,03,13,00,08,44,87.1
2020,03,13,00,08,45,87.2
2020,03,13,00,08,46,87.2
2020,03,13,00,08,47,86.8
2020,03,13,00,08,48,86.7
2020,03,13,00,08,49,86.8
2020,03,13,00,08,50,86.8
2020,03,13,00,08,51,86.8
2020,03,13,00,08,52,86.7
2020,03,13,00,08,53,86.2
2020,03,13,00,08,54,86.4
2020,03,13,00,08,55,86.6
2020,03,13,00,08,56,86.7
2020,03,13,00,08,57,86.6
2020,03,13,00,08,58,86.5
2020,03,13,00,08,59,86.5
2020,03,13,00,09,00,86.8
2020,03,13,00,09,01,86.6
2020,03,13,00,09,02,86.9
2020,03,13,00,09,03,87.2
2020,03,13,00,09,04,87.0
2020,03,13,00,09,05,87.3
2020,03,13,00,09,06,87.6
2020,03,13,00,09,07,87.6
2020,03,13,00,09,08,88.1
2020,03,13,00,09,09,88.2
2020,03,13,00,09,10,87.9
2020,03,13,00,09,11,87.7
2020,03,13,00,09,12,87.2
2020,03,13,00,09,13,87.8
2020,03,13,00,09,14,88.6
2020,03,13,00,09,15,89.0
2020,03,13,00,09,16,89.4
2020,03,13,00,09,17,89.3
2020,03,13,00,09,18,88.2
2020,03,13,00,09,19,88.5
2020,03,13,00,09,20,89.2
2020,03,13,00,09,21,89.5
2020,03,13,00,09,22,89.6
2020,03,13,00,09,23,89.8
2020,03,13,00,09,24,90.2
2020,03,13,00,09,25,90.4
2020,03,13,00,09,26,90.3
2020,03,13,00,09,27,90.5
2020,03,13,00,09,28,90.5
2020,03,13,00,09,29,90.7
2020,03,13,00,09,30,90.5
2020,03,13,00,09,31,91.1
2020,03,13,00,09,32,91.0
2020,03,13,00,09,33,91.3
2020,03,13,00,09,34,91.7
2020,03,13,00,09,35,91.9
2020,03,13,00,09,36,92.4
2020,03,13,00,09,37,92.6
2020,03,13,00,09,38,92.7
2020,03,13,00,09,39,92.9
2020,03,13,00,09,40,92.9
2020,03,13,00,09,41,93.4
2020,03,13,00,09,42,94.1
2020,03,13,00,09,43,93.9
2020,03,13,00,09,44,93.8
2020,03,13,00,09,45,94.3
2020,03,13,00,09,46,94.2
2020,03,13,00,09,47,94.2
2020,03,13,00,09,48,94.9
2020,03,13,00,09,49,95.3
2020,03,13,00,09,50,95.7
2020,03,13,00,09,51,96.1
2020,03,13,00,09,52,96.2
2020,03,13,00,09,53,96.9
2020,03,13,00,09,54,97.6
2020,03,13,00,09,55,97.9
2020,03,13,00,09,56,97.9
2020,03,13,00,09,57,98.2
2020,03,13,00,09,58,98.7
2020,03,13,00,09,59,98.3
2020,03,13,00,10,00,98.2
2020,03,13,00,10,01,98.8
2020,03,13,00,10,02,98.7
2020,03,13,00,10,03,99.2
2020,03,13,00,10,04,99.2
2020,03,13,00,10,05,99.2
2020,03,13,00,10,06,99.2
2020,03,13,00,10,07,99.1
2020,03,13,00,10,08,99.1
2020,03,13,00,10,09,99.2
2020,03,13,00,10,10,99.5
2020,03,13,00,10,11,99.8
2020,03,13,00,10,12,100.0
2020,03,13,00,10,13,100.3
2020,03,13,00,10,14,100.1
2020,03,13,00,10,15,100.2
2020,03,13,00,10,16,100.4
2020,03,13,00,10,17,100.2
2020,03,13,00,10,18,100.7
2020,03,13,00,10,19,100.5
2020,03,13,00,10,20,100.6
2020,03,13,00,10,21,100.7
2020,03,13,00,10,22,100.6
2020,03,13,00,10,23,101.4
2020,03,13,00,10,24,101.7
2020,03,13,00,10,25,101.8
2020,03,13,00,10,26,102.6
2020,03,13,00,10,27,103.2
2020,03,13,00,10,28,103.1
2020,03,13,00,10,29,103.6
2020,03,13,00,10,30,104.1
2020,03,13,00,10,31,104.2
2020,03,13,00,10,32,105.0
2020,03,13,00,10,33,105.0
2020,03,13,00,10,34,104.9
2020,03,13,00,10,35,105.5
2020,03,13,00,10,36,105.8
2020,03,13,00,10,37,106.5
2020,03,13,00,10,38,107.6
2020,03,13,00,10,39,107.8
2020,03,13,00,10,40,108.2
2020,03,13,00,10,41,108.8
2020,03,13,00,10,42,109.7
2020,03,13,00,10,43,110.4
2020,03,13,00,10,44,110.7
2020,03,13,00,10,45,110.7
2020,03,13,00,10,46,110.7
2020,03,13,00,10,47,111.0
2020,03,13,00,10,48,111.6
2020,03,13,00,10,49,112.5
2020,03,13,00,10,50,113.4
2020,03,13,00,10,51,113.3
2020,03,13,00,10,52,113.9
2020,03,13,00,10,53,113.6
2020,03,13,00,10,54,114.0
2020,03,13,00,10,55,114.6
2020,03,13,00,10,56,115.2
2020,03,13,00,10,57,115.4
2020,03,13,00,10,58,115.6
2020,03,13,00,10,59,115.8
2020,03,13,00,11,00,116.5
2020,03,13,00,11,01,116.8
2020,03,13,00,11,02,117.3
2020,03,13,00,11,03,117.7
2020,03,13,00,11,04,118.4
2020,03,13,00,11,05,118.3
2020,03,13,00,11,06,118.9
2020,03,13,00,11,07,119.9
2020,03,13,00,11,08,120.1
2020,03,13,00,11,09,120.0
2020,03,13,00,11,10,119.9
2020,03,13,00,11,11,120.6
2020,03,13,00,11,12,121.1
2020,03,13,00,11,13,122.0
2020,03,13,00,11,14,122.2
2020,03,13,00,11,15,122.4
2020,03,13,00,11,16,122.7
2020,03,13,00,11,17,123.0
2020,03,13,00,11,18,123.6
2020,03,13,00,11,19,123.7
2020,03,13,00,11,20,123.9
2020,03,13,00,11,21,124.3
2020,03,13,00,11,22,124.7
2020,03,13,00,11,23,124.8
2020,03,13,00,11,24,125.2
2020,03,13,00,11,25,125.3
2020,03,13,00,11,26,125.4
2020,03,13,00,11,27,125.6
2020,03,13,00,11,28,126.2
2020,03,13,00,11,29,126.4
2020,03,13,00,11,30,127.0
2020,03,13,00,11,31,126.9
2020,03,13,00,11,32,127.8
2020,03,13,00,11,33,128.4
2020,03,13,00,11,34,129.2
2020,03,13,00,11,35,129.9
2020,03,13,00,11,36,130.6
2020,03,13,00,11,37,131.0
2020,03,13,00,11,38,131.5
2020,03,13,00,11,39,132.7
2020,03,13,00,11,40,134.1
2020,03,13,00,11,41,133.4
2020,03,13,00,11,42,134.0
2020,03,13,00,11,43,135.3
2020,03,13,00,11,44,136.4
2020,03,13,00,11,45,137.0
2020,03,13,00,11,46,137.0
2020,03,13,00,11,47,137.9
2020,03,13,00,11,48,138.2
2020,03,13,00,11,49,138.6
2020,03,13,00,11,50,139.1
2020,03,13,00,11,51,139.9
2020,03,13,00,11,52,140.5
2020,03,13,00,11,53,141.5
2020,03,13,00,11,54,142.1
2020,03,13,00,11,55,142.5
2020,03,13,00,11,56,143.2
2020,03,13,00,11,57,143.8
2020,03,13,00,11,58,144.4
2020,03,13,00,11,59,145.0
2020,03,13,00,12,00,145.6
2020,03,13,00,12,01,146.5
2020,03,13,00,12,02,147.2
2020,03,13,00,12,03,147.5
2020,03,13,00,12,04,147.8
2020,03,13,00,12,05,148.3
2020,03,13,00,12,06,149.4
2020,03,13,00,12,07,149.7
2020,03,13,00,12,08,150.3
2020,03,13,00,12,09,150.6
2020,03,13,00,12,10,151.1
2020,03,13,00,12,11,151.3
2020,03,13,00,12,12,151.4
2020,03,13,00,12,13,151.6
2020,03,13,00,12,14,151.9
2020,03,13,00,12,15,152.1
2020,03,13,00,12,16,152.1
2020,03,13,00,12,17,152.1
2020,03,13,00,12,18,152.1
2020,03,13,00,12,19,152.1
2020,03,13,00,12,20,152.1
2020,03,13,00,12,21,152.2
2020,03,13,00,12,22,152.2
2020,03,13,00,12,23,152.8
2020,03,13,00,12,24,154.4
2020,03,13,00,12,25,156.0
2020,03,13,00,12,26,158.0
2020,03,13,00,12,27,159.7
2020,03,13,00,12,28,161.3
2020,03,13,00,12,29,162.9
2020,03,13,00,12,30,164.8
2020,03,13,00,12,31,165.9
2020,03,13,00,12,32,166.7
2020,03,13,00,12,33,167.5
2020,03,13,00,12,34,168.0
2020,03,13,00,12,35,168.6
2020,03,13,00,12,36,169.4
2020,03,13,00,12,37,170.0
2020,03,13,00,12,38,170.6
2020,03,13,00,12,39,171.3
2020,03,13,00,12,40,171.8
2020,03,13,00,12,41,172.7
2020,03,13,00,12,42,173.1
2020,03,13,00,12,43,173.8
2020,03,13,00,12,44,175.3
2020,03,13,00,12,45,175.7
2020,03,13,00,12,46,176.2
2020,03,13,00,12,47,176.6
2020,03,13,00,12,48,176.7
2020,03,13,00,12,49,176.9
2020,03,13,00,12,50,177.1
2020,03,13,00,12,51,177.2
2020,03,13,00,12,52,177.4
2020,03,13,00,12,53,177.5
2020,03,13,00,12,54,177.7
2020,03,13,00,12,55,177.9
2020,03,13,00,12,56,178.1
2020,03,13,00,12,57,178.2
2020,03,13,00,12,58,179.3
2020,03,13,00,12,59,180.9
2020,03,13,00,13,00,182.0
2020,03,13,00,13,01,182.8
2020,03,13,00,13,02,184.0
2020,03,13,00,13,03,185.5
2020,03,13,00,13,04,186.4
2020,03,13,00,13,05,186.8
2020,03,13,00,13,06,188.5
2020,03,13,00,13,07,189.1
2020,03,13,00,13,08,189.7
2020,03,13,00,13,09,190.3
2020,03,13,00,13,10,190.3
2020,03,13,00,13,11,191.1
2020,03,13,00,13,12,191.7
2020,03,13,00,13,13,192.0
2020,03,13,00,13,14,192.5
2020,03,13,00,13,15,193.0
2020,03,13,00,13,16,193.3
2020,03,13,00,13,17,193.8
2020,03,13,00,13,18,194.3
2020,03,13,00,13,19,194.4
2020,03,13,00,13,20,194.4
2020,03,13,00,13,21,194.9
2020,03,13,00,13,22,195.3
2020,03,13,00,13,23,196.4
2020,03,13,00,13,24,196.2
2020,03,13,00,13,25,196.5
2020,03,13,00,13,26,197.0
2020,03,13,00,13,27,196.9
2020,03,13,00,13,28,196.8
2020,03,13,00,13,29,197.8
2020,03,13,00,13,30,198.2
2020,03,13,00,13,31,198.3
2020,03,13,00,13,32,197.8
2020,03,13,00,13,33,198.3
2020,03,13,00,13,34,198.6
2020,03,13,00,13,35,198.6
2020,03,13,00,13,36,198.2
2020,03,13,00,13,37,198.4
2020,03,13,00,13,38,198.2
2020,03,13,00,13,39,198.3
2020,03,13,00,13,40,198.5
2020,03,13,00,13,41,198.5
2020,03,13,00,13,42,198.5
