2020,09,05,00,00,00,310.1
2020,09,05,00,00,01,311.4
2020,09,05,00,00,02,313.0
2020,09,05,00,00,03,313.4
2020,09,05,00,00,04,312.9
2020,09,05,00,00,05,311.9
2020,09,05,00,00,06,311.9
2020,09,05,00,00,07,312.7
2020,09,05,00,00,08,313.8
2020,09,05,00,00,09,314.9
2020,09,05,00,00,10,315.7
2020,09,05,00,00,11,316.3
2020,09,05,00,00,12,316.7
2020,09,05,00,00,13,317.2
2020,09,05,00,00,14,317.5
2020,09,05,00,00,15,317.6
2020,09,05,00,00,16,317.6
2020,09,05,00,00,17,318.2
2020,09,05,00,00,18,317.8
2020,09,05,00,00,19,317.0
2020,09,05,00,00,20,316.8
2020,09,05,00,00,21,316.9
2020,09,05,00,00,22,317.4
2020,09,05,00,00,23,318.3
2020,09,05,00,00,24,318.7
2020,09,05,00,00,25,317.9
2020,09,05,00,00,26,317.6
2020,09,05,00,00,27,316.2
2020,09,05,00,00,28,314.2
2020,09,05,00,00,29,311.0
2020,09,05,00,00,30,308.0
2020,09,05,00,00,31,306.4
2020,09,05,00,00,32,305.1
2020,09,05,00,00,33,304.0
2020,09,05,00,00,34,303.9
2020,09,05,00,00,35,303.2
2020,09,05,00,00,36,302.4
2020,09,05,00,00,37,301.6
2020,09,05,00,00,38,300.9
2020,09,05,00,00,39,300.7
2020,09,05,00,00,40,300.1
2020,09,05,00,00,41,299.5
2020,09,05,00,00,42,299.5
2020,09,05,00,00,43,300.6
2020,09,05,00,00,44,301.6
2020,09,05,00,00,45,301.3
2020,09,05,00,00,46,300.6
2020,09,05,00,00,47,300.1
2020,09,05,00,00,48,300.6
2020,09,05,00,00,49,301.4
2020,09,05,00,00,50,301.2
2020,09,05,00,00,51,301.8
2020,09,05,00,00,52,302.8
2020,09,05,00,00,53,302.6
2020,09,05,00,00,54,303.1
2020,09,05,00,00,55,303.7
2020,09,05,00,00,56,304.1
2020,09,05,00,00,57,304.3
2020,09,05,00,00,58,303.7
2020,09,05,00,00,59,303.5
2020,09,05,00,01,00,304.1
2020,09,05,00,01,01,304.9
2020,09,05,00,01,02,306.0
2020,09,05,00,01,03,306.6
2020,09,05,00,01,04,306.6
2020,09,05,00,01,05,306.7
2020,09,05,00,01,06,307.0
2020,09,05,00,01,07,307.5
2020,09,05,00,01,08,309.1
2020,09,05,00,01,09,311.4
2020,09,05,00,01,10,312.1
2020,09,05,00,01,11,313.0
2020,09,05,00,01,12,311.9
2020,09,05,00,01,13,310.9
2020,09,05,00,01,14,310.7
2020,09,05,00,01,15,311.1
2020,09,05,00,01,16,310.7
2020,09,05,00,01,17,310.3
2020,09,05,00,01,18,310.5
2020,09,05,00,01,19,309.5
2020,09,05,00,01,20,308.7
2020,09,05,00,01,21,308.2
2020,09,05,00,01,22,307.7
2020,09,05,00,01,23,307.1
2020,09,05,00,01,24,306.7
2020,09,05,00,01,25,306.4
2020,09,05,00,01,26,306.3
2020,09,05,00,01,27,306.3
2020,09,05,00,01,28,306.1
2020,09,05,00,01,29,306.4
2020,09,05,00,01,30,306.5
2020,09,05,00,01,31,306.2
2020,09,05,00,01,32,306.0
2020,09,05,00,01,33,306.2
2020,09,05,00,01,34,306.0
2020,09,05,00,01,35,305.7
2020,09,05,00,01,36,305.4
2020,09,05,00,01,37,305.0
2020,09,05,00,01,38,304.8
2020,09,05,00,01,39,304.5
2020,09,05,00,01,40,303.9
2020,09,05,00,01,41,304.0
2020,09,05,00,01,42,304.2
2020,09,05,00,01,43,303.8
2020,09,05,00,01,44,302.9
2020,09,05,00,01,45,301.9
2020,09,05,00,01,46,300.9
2020,09,05,00,01,47,300.8
2020,09,05,00,01,48,300.4
2020,09,05,00,01,49,300.1
2020,09,05,00,01,50,299.5
2020,09,05,00,01,51,299.3
2020,09,05,00,01,52,299.0
2020,09,05,00,01,53,299.1
2020,09,05,00,01,54,299.8
2020,09,05,00,01,55,300.6
2020,09,05,00,01,56,301.3
2020,09,05,00,01,57,301.4
2020,09,05,00,01,58,301.4
2020,09,05,00,01,59,301.5
2020,09,05,00,02,00,301.5
2020,09,05,00,02,01,301.7
2020,09,05,00,02,02,302.1
2020,09,05,00,02,03,301.7
2020,09,05,00,02,04,301.7
2020,09,05,00,02,05,301.5
2020,09,05,00,02,06,301.3
2020,09,05,00,02,07,301.2
2020,09,05,00,02,08,301.1
2020,09,05,00,02,09,300.7
2020,09,05,00,02,10,300.8
2020,09,05,00,02,11,300.9
2020,09,05,00,02,12,301.2
2020,09,05,00,02,13,301.8
2020,09,05,00,02,14,301.9
2020,09,05,00,02,15,301.5
2020,09,05,00,02,16,300.6
2020,09,05,00,02,17,300.1
2020,09,05,00,02,18,300.0
2020,09,05,00,02,19,300.0
2020,09,05,00,02,20,300.1
2020,09,05,00,02,21,300.3
2020,09,05,00,02,22,299.6
2020,09,05,00,02,23,298.7
2020,09,05,00,02,24,297.4
2020,09,05,00,02,25,296.6
2020,09,05,00,02,26,296.5
2020,09,05,00,02,27,296.4
2020,09,05,00,02,28,295.9
2020,09,05,00,02,29,295.7
2020,09,05,00,02,30,295.6
2020,09,05,00,02,31,295.9
2020,09,05,00,02,32,295.6
2020,09,05,00,02,33,296.2
2020,09,05,00,02,34,296.5
2020,09,05,00,02,35,297.0
2020,09,05,00,02,36,297.3
2020,09,05,00,02,37,297.5
2020,09,05,00,02,38,296.3
2020,09,05,00,02,39,295.2
2020,09,05,00,02,40,294.7
2020,09,05,00,02,41,293.9
2020,09,05,00,02,42,293.1
2020,09,05,00,02,43,291.7
2020,09,05,00,02,44,289.5
2020,09,05,00,02,45,287.4
2020,09,05,00,02,46,285.7
2020,09,05,00,02,47,283.8
2020,09,05,00,02,48,283.1
2020,09,05,00,02,49,281.8
2020,09,05,00,02,50,281.7
2020,09,05,00,02,51,281.5
2020,09,05,00,02,52,281.5
2020,09,05,00,02,53,281.4
2020,09,05,00,02,54,281.4
2020,09,05,00,02,55,281.6
2020,09,05,00,02,56,281.4
2020,09,05,00,02,57,281.2
2020,09,05,00,02,58,281.2
2020,09,05,00,02,59,281.4
2020,09,05,00,03,00,281.6
2020,09,05,00,03,01,281.6
2020,09,05,00,03,02,282.1
2020,09,05,00,03,03,283.1
2020,09,05,00,03,04,284.0
2020,09,05,00,03,05,285.8
2020,09,05,00,03,06,288.7
2020,09,05,00,03,07,291.0
2020,09,05,00,03,08,292.7
2020,09,05,00,03,09,294.2
2020,09,05,00,03,10,295.0
2020,09,05,00,03,11,295.8
2020,09,05,00,03,12,296.6
2020,09,05,00,03,13,297.5
2020,09,05,00,03,14,298.3
2020,09,05,00,03,15,298.9
2020,09,05,00,03,16,299.8
2020,09,05,00,03,17,300.3
2020,09,05,00,03,18,300.1
2020,09,05,00,03,19,299.3
2020,09,05,00,03,20,298.2
2020,09,05,00,03,21,297.2
2020,09,05,00,03,22,297.3
2020,09,05,00,03,23,297.8
2020,09,05,00,03,24,297.9
2020,09,05,00,03,25,297.4
2020,09,05,00,03,26,297.2
2020,09,05,00,03,27,296.4
2020,09,05,00,03,28,295.6
2020,09,05,00,03,29,294.8
2020,09,05,00,03,30,294.3
2020,09,05,00,03,31,294.2
2020,09,05,00,03,32,294.7
2020,09,05,00,03,33,295.8
2020,09,05,00,03,34,296.2
2020,09,05,00,03,35,296.4
2020,09,05,00,03,36,296.5
2020,09,05,00,03,37,297.0
2020,09,05,00,03,38,297.8
2020,09,05,00,03,39,298.4
2020,09,05,00,03,40,298.1
2020,09,05,00,03,41,298.3
2020,09,05,00,03,42,297.7
2020,09,05,00,03,43,296.9
2020,09,05,00,03,44,296.6
2020,09,05,00,03,45,296.2
2020,09,05,00,03,46,296.3
2020,09,05,00,03,47,296.8
2020,09,05,00,03,48,296.9
2020,09,05,00,03,49,297.1
2020,09,05,00,03,50,296.6
2020,09,05,00,03,51,295.9
2020,09,05,00,03,52,295.2
2020,09,05,00,03,53,294.5
2020,09,05,00,03,54,294.3
2020,09,05,00,03,55,294.5
2020,09,05,00,03,56,294.6
2020,09,05,00,03,57,293.6
2020,09,05,00,03,58,293.1
2020,09,05,00,03,59,291.4
2020,09,05,00,04,00,290.1
2020,09,05,00,04,01,289.8
2020,09,05,00,04,02,290.9
2020,09,05,00,04,03,292.1
2020,09,05,00,04,04,292.9
2020,09,05,00,04,05,293.6
2020,09,05,00,04,06,294.2
2020,09,05,00,04,07,294.6
2020,09,05,00,04,08,294.7
2020,09,05,00,04,09,294.7
2020,09,05,00,04,10,293.5
2020,09,05,00,04,11,291.0
2020,09,05,00,04,12,287.9
2020,09,05,00,04,13,286.0
2020,09,05,00,04,14,284.1
2020,09,05,00,04,15,283.3
2020,09,05,00,04,16,282.5
2020,09,05,00,04,17,281.6
2020,09,05,00,04,18,281.6
2020,09,05,00,04,19,282.2
2020,09,05,00,04,20,282.8
2020,09,05,00,04,21,283.3
2020,09,05,00,04,22,282.0
2020,09,05,00,04,23,281.5
2020,09,05,00,04,24,281.6
2020,09,05,00,04,25,281.7
2020,09,05,00,04,26,282.1
2020,09,05,00,04,27,283.2
2020,09,05,00,04,28,283.1
2020,09,05,00,04,29,282.9
2020,09,05,00,04,30,282.1
2020,09,05,00,04,31,281.7
2020,09,05,00,04,32,281.6
2020,09,05,00,04,33,281.5
2020,09,05,00,04,34,281.6
2020,09,05,00,04,35,281.5
2020,09,05,00,04,36,281.5
2020,09,05,00,04,37,281.5
2020,09,05,00,04,38,282.3
2020,09,05,00,04,39,283.8
2020,09,05,00,04,40,285.8
2020,09,05,00,04,41,287.8
2020,09,05,00,04,42,289.5
2020,09,05,00,04,43,291.5
2020,09,05,00,04,44,292.3
2020,09,05,00,04,45,293.2
2020,09,05,00,04,46,294.3
2020,09,05,00,04,47,294.7
2020,09,05,00,04,48,295.1
2020,09,05,00,04,49,295.2
2020,09,05,00,04,50,295.2
2020,09,05,00,04,51,295.5
2020,09,05,00,04,52,295.9
2020,09,05,00,04,53,296.1
2020,09,05,00,04,54,296.3
2020,09,05,00,04,55,296.4
2020,09,05,00,04,56,297.0
2020,09,05,00,04,57,297.9
2020,09,05,00,04,58,298.8
2020,09,05,00,04,59,299.2
2020,09,05,00,05,00,299.8
2020,09,05,00,05,01,299.8
2020,09,05,00,05,02,300.5
2020,09,05,00,05,03,301.2
2020,09,05,00,05,04,302.1
2020,09,05,00,05,05,302.6
2020,09,05,00,05,06,303.3
2020,09,05,00,05,07,303.8
2020,09,05,00,05,08,304.2
2020,09,05,00,05,09,304.8
2020,09,05,00,05,10,304.9
2020,09,05,00,05,11,305.1
2020,09,05,00,05,12,305.4
2020,09,05,00,05,13,305.7
2020,09,05,00,05,14,305.8
2020,09,05,00,05,15,306.0
2020,09,05,00,05,16,306.4
2020,09,05,00,05,17,306.5
2020,09,05,00,05,18,306.7
2020,09,05,00,05,19,306.6
2020,09,05,00,05,20,306.5
2020,09,05,00,05,21,306.4
2020,09,05,00,05,22,306.1
2020,09,05,00,05,23,305.8
2020,09,05,00,05,24,305.8
2020,09,05,00,05,25,306.0
2020,09,05,00,05,26,306.2
2020,09,05,00,05,27,306.3
2020,09,05,00,05,28,306.1
2020,09,05,00,05,29,305.8
2020,09,05,00,05,30,305.8
2020,09,05,00,05,31,305.6
2020,09,05,00,05,32,305.3
2020,09,05,00,05,33,304.4
2020,09,05,00,05,34,303.9
2020,09,05,00,05,35,303.5
2020,09,05,00,05,36,302.5
2020,09,05,00,05,37,301.5
2020,09,05,00,05,38,300.6
2020,09,05,00,05,39,299.8
2020,09,05,00,05,40,297.6
2020,09,05,00,05,41,295.2
2020,09,05,00,05,42,293.4
2020,09,05,00,05,43,292.2
2020,09,05,00,05,44,291.2
2020,09,05,00,05,45,290.3
2020,09,05,00,05,46,289.4
2020,09,05,00,05,47,288.7
2020,09,05,00,05,48,287.7
2020,09,05,00,05,49,287.9
2020,09,05,00,05,50,287.5
2020,09,05,00,05,51,288.1
2020,09,05,00,05,52,289.0
2020,09,05,00,05,53,288.6
2020,09,05,00,05,54,288.9
2020,09,05,00,05,55,289.0
2020,09,05,00,05,56,289.4
2020,09,05,00,05,57,289.5
2020,09,05,00,05,58,289.5
2020,09,05,00,05,59,289.1
2020,09,05,00,06,00,289.5
2020,09,05,00,06,01,289.1
2020,09,05,00,06,02,288.9
2020,09,05,00,06,03,288.7
2020,09,05,00,06,04,288.3
2020,09,05,00,06,05,289.1
2020,09,05,00,06,06,288.9
2020,09,05,00,06,07,288.5
2020,09,05,00,06,08,288.1
2020,09,05,00,06,09,287.7
2020,09,05,00,06,10,287.8
2020,09,05,00,06,11,287.7
2020,09,05,00,06,12,286.6
2020,09,05,00,06,13,286.1
2020,09,05,00,06,14,284.9
2020,09,05,00,06,15,285.3
2020,09,05,00,06,16,285.6
2020,09,05,00,06,17,285.1
2020,09,05,00,06,18,283.6
2020,09,05,00,06,19,282.8
2020,09,05,00,06,20,282.3
2020,09,05,00,06,21,282.0
2020,09,05,00,06,22,281.6
2020,09,05,00,06,23,281.6
2020,09,05,00,06,24,281.6
2020,09,05,00,06,25,281.8
2020,09,05,00,06,26,281.6
2020,09,05,00,06,27,281.6
2020,09,05,00,06,28,281.5
2020,09,05,00,06,29,281.6
2020,09,05,00,06,30,282.0
2020,09,05,00,06,31,282.9
2020,09,05,00,06,32,282.8
2020,09,05,00,06,33,281.8
2020,09,05,00,06,34,281.6
2020,09,05,00,06,35,281.6
2020,09,05,00,06,36,281.8
2020,09,05,00,06,37,281.8
2020,09,05,00,06,38,282.0
2020,09,05,00,06,39,282.1
2020,09,05,00,06,40,282.2
2020,09,05,00,06,41,282.3
2020,09,05,00,06,42,281.8
2020,09,05,00,06,43,282.0
2020,09,05,00,06,44,282.4
2020,09,05,00,06,45,282.9
2020,09,05,00,06,46,283.2
2020,09,05,00,06,47,284.3
2020,09,05,00,06,48,285.3
2020,09,05,00,06,49,287.1
2020,09,05,00,06,50,288.7
2020,09,05,00,06,51,290.9
2020,09,05,00,06,52,290.9
2020,09,05,00,06,53,291.6
2020,09,05,00,06,54,292.9
2020,09,05,00,06,55,293.3
2020,09,05,00,06,56,293.3
2020,09,05,00,06,57,292.7
2020,09,05,00,06,58,289.7
2020,09,05,00,06,59,285.1
2020,09,05,00,07,00,282.6
2020,09,05,00,07,01,281.6
2020,09,05,00,07,02,281.4
2020,09,05,00,07,03,281.2
2020,09,05,00,07,04,280.8
2020,09,05,00,07,05,280.7
2020,09,05,00,07,06,280.3
2020,09,05,00,07,07,280.3
2020,09,05,00,07,08,280.2
2020,09,05,00,07,09,280.4
2020,09,05,00,07,10,280.7
2020,09,05,00,07,11,280.7
2020,09,05,00,07,12,280.7
2020,09,05,00,07,13,280.3
2020,09,05,00,07,14,279.8
2020,09,05,00,07,15,279.1
2020,09,05,00,07,16,278.0
2020,09,05,00,07,17,277.7
2020,09,05,00,07,18,277.1
2020,09,05,00,07,19,276.7
2020,09,05,00,07,20,276.2
2020,09,05,00,07,21,275.8
2020,09,05,00,07,22,275.4
2020,09,05,00,07,23,275.5
2020,09,05,00,07,24,275.8
2020,09,05,00,07,25,276.0
2020,09,05,00,07,26,276.8
2020,09,05,00,07,27,277.0
2020,09,05,00,07,28,276.9
2020,09,05,00,07,29,277.1
2020,09,05,00,07,30,277.0
2020,09,05,00,07,31,277.1
2020,09,05,00,07,32,277.2
2020,09,05,00,07,33,277.3
2020,09,05,00,07,34,277.3
2020,09,05,00,07,35,277.3
2020,09,05,00,07,36,277.3
2020,09,05,00,07,37,277.1
2020,09,05,00,07,38,276.8
2020,09,05,00,07,39,277.4
2020,09,05,00,07,40,277.8
2020,09,05,00,07,41,278.0
2020,09,05,00,07,42,278.4
2020,09,05,00,07,43,278.2
2020,09,05,00,07,44,277.7
2020,09,05,00,07,45,277.6
2020,09,05,00,07,46,277.8
2020,09,05,00,07,47,278.2
2020,09,05,00,07,48,278.2
2020,09,05,00,07,49,277.9
2020,09,05,00,07,50,277.8
2020,09,05,00,07,51,278.0
2020,09,05,00,07,52,278.9
2020,09,05,00,07,53,279.9
2020,09,05,00,07,54,280.3
2020,09,05,00,07,55,280.7
2020,09,05,00,07,56,280.8
2020,09,05,00,07,57,280.9
2020,09,05,00,07,58,280.7
2020,09,05,00,07,59,280.8
2020,09,05,00,08,00,281.0
2020,09,05,00,08,01,281.5
2020,09,05,00,08,02,281.5
2020,09,05,00,08,03,281.5
2020,09,05,00,08,04,281.7
2020,09,05,00,08,05,282.1
2020,09,05,00,08,06,281.8
2020,09,05,00,08,07,281.6
2020,09,05,00,08,08,282.5
2020,09,05,00,08,09,284.0
2020,09,05,00,08,10,285.8
2020,09,05,00,08,11,287.7
2020,09,05,00,08,12,290.4
2020,09,05,00,08,13,292.1
2020,09,05,00,08,14,293.0
2020,09,05,00,08,15,293.7
2020,09,05,00,08,16,294.1
2020,09,05,00,08,17,294.1
2020,09,05,00,08,18,293.7
2020,09,05,00,08,19,293.9
2020,09,05,00,08,20,293.8
2020,09,05,00,08,21,293.4
2020,09,05,00,08,22,293.6
2020,09,05,00,08,23,293.5
2020,09,05,00,08,24,293.4
2020,09,05,00,08,25,293.0
2020,09,05,00,08,26,292.9
2020,09,05,00,08,27,292.8
2020,09,05,00,08,28,293.2
2020,09,05,00,08,29,293.2
2020,09,05,00,08,30,293.4
2020,09,05,00,08,31,293.2
2020,09,05,00,08,32,293.3
2020,09,05,00,08,33,293.5
2020,09,05,00,08,34,293.0
2020,09,05,00,08,35,292.6
2020,09,05,00,08,36,292.0
2020,09,05,00,08,37,292.1
2020,09,05,00,08,38,292.0
2020,09,05,00,08,39,291.8
2020,09,05,00,08,40,291.6
2020,09,05,00,08,41,291.7
2020,09,05,00,08,42,292.2
2020,09,05,00,08,43,292.8
2020,09,05,00,08,44,292.7
2020,09,05,00,08,45,292.1
2020,09,05,00,08,46,289.9
2020,09,05,00,08,47,284.9
2020,09,05,00,08,48,281.8
2020,09,05,00,08,49,281.2
2020,09,05,00,08,50,280.5
2020,09,05,00,08,51,279.9
2020,09,05,00,08,52,279.8
2020,09,05,00,08,53,278.5
2020,09,05,00,08,54,277.0
2020,09,05,00,08,55,276.2
2020,09,05,00,08,56,275.1
2020,09,05,00,08,57,274.0
2020,09,05,00,08,58,272.5
2020,09,05,00,08,59,271.3
2020,09,05,00,09,00,270.2
2020,09,05,00,09,01,269.7
2020,09,05,00,09,02,270.0
2020,09,05,00,09,03,270.6
2020,09,05,00,09,04,270.8
2020,09,05,00,09,05,270.9
2020,09,05,00,09,06,270.8
2020,09,05,00,09,07,270.9
2020,09,05,00,09,08,271.0
2020,09,05,00,09,09,270.9
2020,09,05,00,09,10,271.1
2020,09,05,00,09,11,272.3
2020,09,05,00,09,12,273.7
2020,09,05,00,09,13,275.1
2020,09,05,00,09,14,276.5
2020,09,05,00,09,15,277.6
2020,09,05,00,09,16,279.0
2020,09,05,00,09,17,280.2
2020,09,05,00,09,18,280.7
2020,09,05,00,09,19,280.8
2020,09,05,00,09,20,280.9
2020,09,05,00,09,21,280.9
2020,09,05,00,09,22,280.9
2020,09,05,00,09,23,280.5
2020,09,05,00,09,24,280.0
2020,09,05,00,09,25,279.9
2020,09,05,00,09,26,279.9
2020,09,05,00,09,27,279.9
2020,09,05,00,09,28,280.4
2020,09,05,00,09,29,280.8
2020,09,05,00,09,30,280.8
2020,09,05,00,09,31,281.3
2020,09,05,00,09,32,281.6
2020,09,05,00,09,33,281.6
2020,09,05,00,09,34,281.8
2020,09,05,00,09,35,282.4
2020,09,05,00,09,36,282.7
2020,09,05,00,09,37,283.9
2020,09,05,00,09,38,284.5
2020,09,05,00,09,39,283.8
2020,09,05,00,09,40,282.5
2020,09,05,00,09,41,281.6
2020,09,05,00,09,42,281.4
2020,09,05,00,09,43,281.2
2020,09,05,00,09,44,281.1
2020,09,05,00,09,45,281.0
2020,09,05,00,09,46,281.5
2020,09,05,00,09,47,281.5
2020,09,05,00,09,48,281.4
2020,09,05,00,09,49,281.3
2020,09,05,00,09,50,281.5
2020,09,05,00,09,51,281.5
2020,09,05,00,09,52,281.6
2020,09,05,00,09,53,281.7
2020,09,05,00,09,54,281.7
2020,09,05,00,09,55,281.3
2020,09,05,00,09,56,281.3
2020,09,05,00,09,57,281.1
2020,09,05,00,09,58,280.8
2020,09,05,00,09,59,281.1
2020,09,05,00,10,00,281.3
2020,09,05,00,10,01,281.6
2020,09,05,00,10,02,281.6
2020,09,05,00,10,03,281.8
2020,09,05,00,10,04,282.3
2020,09,05,00,10,05,283.3
2020,09,05,00,10,06,284.8
2020,09,05,00,10,07,285.5
2020,09,05,00,10,08,283.4
2020,09,05,00,10,09,281.8
2020,09,05,00,10,10,281.2
2020,09,05,00,10,11,281.1
2020,09,05,00,10,12,280.7
2020,09,05,00,10,13,280.6
2020,09,05,00,10,14,280.1
2020,09,05,00,10,15,279.6
2020,09,05,00,10,16,279.0
2020,09,05,00,10,17,278.9
2020,09,05,00,10,18,278.7
2020,09,05,00,10,19,278.4
2020,09,05,00,10,20,279.0
2020,09,05,00,10,21,279.2
2020,09,05,00,10,22,279.6
2020,09,05,00,10,23,279.8
2020,09,05,00,10,24,279.9
2020,09,05,00,10,25,279.9
2020,09,05,00,10,26,279.9
2020,09,05,00,10,27,279.8
2020,09,05,00,10,28,279.8
2020,09,05,00,10,29,279.9
2020,09,05,00,10,30,279.8
2020,09,05,00,10,31,280.0
2020,09,05,00,10,32,280.4
2020,09,05,00,10,33,280.6
2020,09,05,00,10,34,280.8
2020,09,05,00,10,35,280.8
2020,09,05,00,10,36,280.9
2020,09,05,00,10,37,281.0
2020,09,05,00,10,38,280.8
2020,09,05,00,10,39,280.8
2020,09,05,00,10,40,280.7
2020,09,05,00,10,41,280.3
2020,09,05,00,10,42,279.6
2020,09,05,00,10,43,279.8
2020,09,05,00,10,44,279.7
2020,09,05,00,10,45,279.5
2020,09,05,00,10,46,279.0
2020,09,05,00,10,47,278.5
2020,09,05,00,10,48,278.1
2020,09,05,00,10,49,277.9
2020,09,05,00,10,50,277.8
2020,09,05,00,10,51,277.5
2020,09,05,00,10,52,277.4
2020,09,05,00,10,53,277.5
2020,09,05,00,10,54,277.4
2020,09,05,00,10,55,277.1
2020,09,05,00,10,56,276.6
2020,09,05,00,10,57,276.0
2020,09,05,00,10,58,275.8
2020,09,05,00,10,59,275.3
2020,09,05,00,11,00,275.0
2020,09,05,00,11,01,275.0
2020,09,05,00,11,02,274.6
2020,09,05,00,11,03,274.8
2020,09,05,00,11,04,274.6
2020,09,05,00,11,05,274.9
2020,09,05,00,11,06,274.9
2020,09,05,00,11,07,275.3
2020,09,05,00,11,08,275.6
2020,09,05,00,11,09,275.9
2020,09,05,00,11,10,276.5
2020,09,05,00,11,11,276.6
2020,09,05,00,11,12,276.7
2020,09,05,00,11,13,277.2
2020,09,05,00,11,14,277.4
2020,09,05,00,11,15,277.7
2020,09,05,00,11,16,278.4
2020,09,05,00,11,17,278.8
2020,09,05,00,11,18,278.6
2020,09,05,00,11,19,278.0
2020,09,05,00,11,20,277.7
2020,09,05,00,11,21,277.5
2020,09,05,00,11,22,277.5
2020,09,05,00,11,23,277.6
2020,09,05,00,11,24,277.8
2020,09,05,00,11,25,278.1
2020,09,05,00,11,26,278.0
2020,09,05,00,11,27,277.4
2020,09,05,00,11,28,277.2
2020,09,05,00,11,29,276.9
2020,09,05,00,11,30,276.3
2020,09,05,00,11,31,275.5
2020,09,05,00,11,32,274.7
2020,09,05,00,11,33,273.5
2020,09,05,00,11,34,272.7
2020,09,05,00,11,35,272.4
2020,09,05,00,11,36,272.0
2020,09,05,00,11,37,271.9
2020,09,05,00,11,38,272.0
2020,09,05,00,11,39,271.8
2020,09,05,00,11,40,271.8
2020,09,05,00,11,41,271.4
2020,09,05,00,11,42,271.0
2020,09,05,00,11,43,270.5
2020,09,05,00,11,44,270.3
2020,09,05,00,11,45,270.3
2020,09,05,00,11,46,270.5
2020,09,05,00,11,47,271.1
2020,09,05,00,11,48,272.3
2020,09,05,00,11,49,272.6
2020,09,05,00,11,50,272.8
2020,09,05,00,11,51,273.4
2020,09,05,00,11,52,273.7
2020,09,05,00,11,53,274.1
2020,09,05,00,11,54,274.2
2020,09,05,00,11,55,273.7
2020,09,05,00,11,56,273.0
2020,09,05,00,11,57,272.5
2020,09,05,00,11,58,271.7
2020,09,05,00,11,59,271.1
2020,09,05,00,12,00,270.8
2020,09,05,00,12,01,270.8
2020,09,05,00,12,02,270.4
2020,09,05,00,12,03,269.0
2020,09,05,00,12,04,267.4
2020,09,05,00,12,05,265.9
2020,09,05,00,12,06,264.0
2020,09,05,00,12,07,261.9
2020,09,05,00,12,08,260.6
2020,09,05,00,12,09,259.8
2020,09,05,00,12,10,259.1
2020,09,05,00,12,11,258.4
2020,09,05,00,12,12,259.1
2020,09,05,00,12,13,259.7
2020,09,05,00,12,14,260.2
2020,09,05,00,12,15,261.3
2020,09,05,00,12,16,263.1
2020,09,05,00,12,17,264.3
2020,09,05,00,12,18,265.6
2020,09,05,00,12,19,266.6
2020,09,05,00,12,20,267.1
2020,09,05,00,12,21,267.8
2020,09,05,00,12,22,268.8
2020,09,05,00,12,23,269.9
2020,09,05,00,12,24,270.9
2020,09,05,00,12,25,271.4
2020,09,05,00,12,26,272.1
2020,09,05,00,12,27,272.9
2020,09,05,00,12,28,273.8
2020,09,05,00,12,29,274.5
2020,09,05,00,12,30,275.6
2020,09,05,00,12,31,276.6
2020,09,05,00,12,32,277.5
2020,09,05,00,12,33,278.8
2020,09,05,00,12,34,279.8
2020,09,05,00,12,35,280.1
2020,09,05,00,12,36,280.1
2020,09,05,00,12,37,280.3
2020,09,05,00,12,38,280.6
2020,09,05,00,12,39,280.3
2020,09,05,00,12,40,280.0
2020,09,05,00,12,41,279.7
2020,09,05,00,12,42,278.8
2020,09,05,00,12,43,277.7
2020,09,05,00,12,44,276.6
2020,09,05,00,12,45,276.0
2020,09,05,00,12,46,275.8
2020,09,05,00,12,47,275.6
2020,09,05,00,12,48,275.5
2020,09,05,00,12,49,275.3
2020,09,05,00,12,50,275.4
2020,09,05,00,12,51,274.9
2020,09,05,00,12,52,274.2
2020,09,05,00,12,53,273.4
2020,09,05,00,12,54,272.8
2020,09,05,00,12,55,272.3
2020,09,05,00,12,56,271.8
2020,09,05,00,12,57,271.1
2020,09,05,00,12,58,270.8
2020,09,05,00,12,59,270.9
2020,09,05,00,13,00,270.9
2020,09,05,00,13,01,270.7
2020,09,05,00,13,02,270.0
2020,09,05,00,13,03,269.3
2020,09,05,00,13,04,268.7
2020,09,05,00,13,05,268.9
2020,09,05,00,13,06,269.6
2020,09,05,00,13,07,269.9
2020,09,05,00,13,08,270.0
2020,09,05,00,13,09,270.4
2020,09,05,00,13,10,270.3
2020,09,05,00,13,11,270.3
2020,09,05,00,13,12,270.6
2020,09,05,00,13,13,270.9
2020,09,05,00,13,14,271.1
2020,09,05,00,13,15,271.9
2020,09,05,00,13,16,272.7
2020,09,05,00,13,17,273.3
2020,09,05,00,13,18,273.9
2020,09,05,00,13,19,274.6
2020,09,05,00,13,20,275.4
2020,09,05,00,13,21,276.2
2020,09,05,00,13,22,276.7
2020,09,05,00,13,23,277.4
2020,09,05,00,13,24,277.9
2020,09,05,00,13,25,278.3
2020,09,05,00,13,26,279.0
2020,09,05,00,13,27,279.5
2020,09,05,00,13,28,279.9
2020,09,05,00,13,29,279.9
2020,09,05,00,13,30,279.8
2020,09,05,00,13,31,279.9
2020,09,05,00,13,32,280.1
2020,09,05,00,13,33,280.2
2020,09,05,00,13,34,280.5
2020,09,05,00,13,35,280.6
2020,09,05,00,13,36,280.8
2020,09,05,00,13,37,281.0
2020,09,05,00,13,38,281.0
2020,09,05,00,13,39,281.2
2020,09,05,00,13,40,281.5
2020,09,05,00,13,41,281.6
2020,09,05,00,13,42,282.5
