2019,04,23,00,00,00,165.9
2019,04,23,00,00,01,164.9
2019,04,23,00,00,02,162.6
2019,04,23,00,00,03,160.1
2019,04,23,00,00,04,157.5
2019,04,23,00,00,05,153.3
2019,04,23,00,00,06,151.6
2019,04,23,00,00,07,150.5
2019,04,23,00,00,08,149.6
2019,04,23,00,00,09,148.8
2019,04,23,00,00,10,148.9
2019,04,23,00,00,11,149.3
2019,04,23,00,00,12,151.6
2019,04,23,00,00,13,153.4
2019,04,23,00,00,14,154.3
2019,04,23,00,00,15,155.7
2019,04,23,00,00,16,159.0
2019,04,23,00,00,17,161.7
2019,04,23,00,00,18,163.2
2019,04,23,00,00,19,164.4
2019,04,23,00,00,20,164.7
2019,04,23,00,00,21,165.6
2019,04,23,00,00,22,166.2
2019,04,23,00,00,23,166.0
2019,04,23,00,00,24,166.7
2019,04,23,00,00,25,166.8
2019,04,23,00,00,26,167.3
2019,04,23,00,00,27,167.8
2019,04,23,00,00,28,167.9
2019,04,23,00,00,29,168.6
2019,04,23,00,00,30,168.8
2019,04,23,00,00,31,169.4
2019,04,23,00,00,32,170.9
2019,04,23,00,00,33,171.5
2019,04,23,00,00,34,170.0
2019,04,23,00,00,35,
2019,04,23,00,00,36,170.8
2019,04,23,00,00,37,170.4
2019,04,23,00,00,38,170.6
2019,04,23,00,00,39,170.2
2019,04,23,00,00,40,169.8
2019,04,23,00,00,41,168.8
2019,04,23,00,00,42,169.2
2019,04,23,00,00,43,168.5
2019,04,23,00,00,44,167.2
2019,04,23,00,00,45,167.5
2019,04,23,00,00,46,166.8
2019,04,23,00,00,47,165.9
2019,04,23,00,00,48,165.8
2019,04,23,00,00,49,165.7
2019,04,23,00,00,50,164.2
2019,04,23,00,00,51,162.3
2019,04,23,00,00,52,160.4
2019,04,23,00,00,53,159.0
2019,04,23,00,00,54,158.5
2019,04,23,00,00,55,158.3
2019,04,23,00,00,56,159.0
2019,04,23,00,00,57,159.6
2019,04,23,00,00,58,160.1
2019,04,23,00,00,59,160.3
2019,04,23,00,01,00,161.2
2019,04,23,00,01,01,160.8
2019,04,23,00,01,02,160.9
2019,04,23,00,01,03,160.2
2019,04,23,00,01,04,159.4
2019,04,23,00,01,05,158.6
2019,04,23,00,01,06,158.8
2019,04,23,00,01,07,159.1
2019,04,23,00,01,08,158.1
2019,04,23,00,01,09,158.3
2019,04,23,00,01,10,159.7
2019,04,23,00,01,11,161.8
2019,04,23,00,01,12,163.0
2019,04,23,00,01,13,163.4
2019,04,23,00,01,14,164.0
2019,04,23,00,01,15,164.5
2019,04,23,00,01,16,165.1
2019,04,23,00,01,17,164.9
2019,04,23,00,01,18,165.2
2019,04,23,00,01,19,165.6
2019,04,23,00,01,20,166.0
2019,04,23,00,01,21,166.1
2019,04,23,00,01,22,166.3
2019,04,23,00,01,23,166.3
2019,04,23,00,01,24,166.6
2019,04,23,00,01,25,166.8
2019,04,23,00,01,26,167.8
2019,04,23,00,01,27,167.2
2019,04,23,00,01,28,167.8
2019,04,23,00,01,29,167.8
2019,04,23,00,01,30,167.9
2019,04,23,00,01,31,167.4
2019,04,23,00,01,32,167.1
2019,04,23,00,01,33,165.3
2019,04,23,00,01,34,166.4
2019,04,23,00,01,35,166.8
2019,04,23,00,01,36,166.9
2019,04,23,00,01,37,167.0
2019,04,23,00,01,38,167.4
2019,04,23,00,01,39,167.4
2019,04,23,00,01,40,165.1
2019,04,23,00,01,41,163.6
2019,04,23,00,01,42,165.7
2019,04,23,00,01,43,166.1
2019,04,23,00,01,44,166.8
2019,04,23,00,01,45,167.1
2019,04,23,00,01,46,166.7
2019,04,23,00,01,47,167.0
2019,04,23,00,01,48,167.1
2019,04,23,00,01,49,166.9
2019,04,23,00,01,50,167.0
2019,04,23,00,01,51,166.7
2019,04,23,00,01,52,166.4
2019,04,23,00,01,53,166.2
2019,04,23,00,01,54,166.6
2019,04,23,00,01,55,166.7
2019,04,23,00,01,56,166.8
2019,04,23,00,01,57,167.4
2019,04,23,00,01,58,167.2
2019,04,23,00,01,59,167.4
2019,04,23,00,02,00,167.4
2019,04,23,00,02,01,167.8
2019,04,23,00,02,02,167.9
2019,04,23,00,02,03,168.5
2019,04,23,00,02,04,168.3
2019,04,23,00,02,05,167.9
2019,04,23,00,02,06,169.0
2019,04,23,00,02,07,168.6
2019,04,23,00,02,08,167.8
2019,04,23,00,02,09,168.6
2019,04,23,00,02,10,168.6
2019,04,23,00,02,11,167.5
2019,04,23,00,02,12,166.8
2019,04,23,00,02,13,166.2
2019,04,23,00,02,14,166.3
2019,04,23,00,02,15,166.7
2019,04,23,00,02,16,167.5
2019,04,23,00,02,17,167.0
2019,04,23,00,02,18,166.8
2019,04,23,00,02,19,168.2
2019,04,23,00,02,20,168.7
2019,04,23,00,02,21,168.2
2019,04,23,00,02,22,168.4
2019,04,23,00,02,23,169.7
2019,04,23,00,02,24,168.6
2019,04,23,00,02,25,167.5
2019,04,23,00,02,26,168.5
2019,04,23,00,02,27,168.1
2019,04,23,00,02,28,168.4
2019,04,23,00,02,29,169.3
2019,04,23,00,02,30,168.9
2019,04,23,00,02,31,168.6
2019,04,23,00,02,32,168.8
2019,04,23,00,02,33,168.0
2019,04,23,00,02,34,169.8
2019,04,23,00,02,35,170.2
2019,04,23,00,02,36,170.0
2019,04,23,00,02,37,169.3
2019,04,23,00,02,38,170.5
2019,04,23,00,02,39,170.4
2019,04,23,00,02,40,170.0
2019,04,23,00,02,41,170.1
2019,04,23,00,02,42,170.3
2019,04,23,00,02,43,169.2
2019,04,23,00,02,44,169.3
2019,04,23,00,02,45,168.8
2019,04,23,00,02,46,167.9
2019,04,23,00,02,47,168.1
2019,04,23,00,02,48,168.4
2019,04,23,00,02,49,167.9
2019,04,23,00,02,50,168.1
2019,04,23,00,02,51,168.7
2019,04,23,00,02,52,168.3
2019,04,23,00,02,53,169.0
2019,04,23,00,02,54,170.1
2019,04,23,00,02,55,167.7
2019,04,23,00,02,56,167.9
2019,04,23,00,02,57,167.6
2019,04,23,00,02,58,166.7
2019,04,23,00,02,59,166.8
2019,04,23,00,03,00,166.9
2019,04,23,00,03,01,166.3
2019,04,23,00,03,02,165.9
2019,04,23,00,03,03,165.6
2019,04,23,00,03,04,164.9
2019,04,23,00,03,05,164.2
2019,04,23,00,03,06,164.1
2019,04,23,00,03,07,163.1
2019,04,23,00,03,08,162.7
2019,04,23,00,03,09,162.3
2019,04,23,00,03,10,161.4
2019,04,23,00,03,11,160.5
2019,04,23,00,03,12,157.7
2019,04,23,00,03,13,158.4
2019,04,23,00,03,14,159.1
2019,04,23,00,03,15,158.5
2019,04,23,00,03,16,157.9
2019,04,23,00,03,17,156.6
2019,04,23,00,03,18,156.7
2019,04,23,00,03,19,156.1
2019,04,23,00,03,20,154.5
2019,04,23,00,03,21,154.8
2019,04,23,00,03,22,153.3
2019,04,23,00,03,23,153.7
2019,04,23,00,03,24,152.6
2019,04,23,00,03,25,151.2
2019,04,23,00,03,26,150.9
2019,04,23,00,03,27,150.0
2019,04,23,00,03,28,150.2
2019,04,23,00,03,29,149.8
2019,04,23,00,03,30,149.4
2019,04,23,00,03,31,148.6
2019,04,23,00,03,32,148.5
2019,04,23,00,03,33,148.6
2019,04,23,00,03,34,147.7
2019,04,23,00,03,35,147.6
2019,04,23,00,03,36,147.0
2019,04,23,00,03,37,146.6
2019,04,23,00,03,38,146.2
2019,04,23,00,03,39,145.8
2019,04,23,00,03,40,145.1
2019,04,23,00,03,41,143.8
2019,04,23,00,03,42,143.2
2019,04,23,00,03,43,141.1
2019,04,23,00,03,44,138.5
2019,04,23,00,03,45,138.6
2019,04,23,00,03,46,136.3
2019,04,23,00,03,47,133.0
2019,04,23,00,03,48,130.8
2019,04,23,00,03,49,130.3
2019,04,23,00,03,50,127.1
2019,04,23,00,03,51,126.8
2019,04,23,00,03,52,124.7
2019,04,23,00,03,53,124.3
2019,04,23,00,03,54,124.4
2019,04,23,00,03,55,124.0
2019,04,23,00,03,56,123.8
2019,04,23,00,03,57,122.8
2019,04,23,00,03,58,122.8
2019,04,23,00,03,59,122.6
2019,04,23,00,04,00,122.1
2019,04,23,00,04,01,122.1
2019,04,23,00,04,02,122.3
2019,04,23,00,04,03,121.4
2019,04,23,00,04,04,120.9
2019,04,23,00,04,05,120.6
2019,04,23,00,04,06,119.8
2019,04,23,00,04,07,118.9
2019,04,23,00,04,08,117.5
2019,04,23,00,04,09,116.4
2019,04,23,00,04,10,116.1
2019,04,23,00,04,11,115.5
2019,04,23,00,04,12,115.0
2019,04,23,00,04,13,114.9
2019,04,23,00,04,14,113.6
2019,04,23,00,04,15,112.2
2019,04,23,00,04,16,111.2
2019,04,23,00,04,17,109.9
2019,04,23,00,04,18,109.9
2019,04,23,00,04,19,109.2
2019,04,23,00,04,20,108.2
2019,04,23,00,04,21,107.0
2019,04,23,00,04,22,106.7
2019,04,23,00,04,23,106.1
2019,04,23,00,04,24,104.8
2019,04,23,00,04,25,103.5
2019,04,23,00,04,26,102.7
2019,04,23,00,04,27,100.9
2019,04,23,00,04,28,99.1
2019,04,23,00,04,29,98.0
2019,04,23,00,04,30,95.5
2019,04,23,00,04,31,94.0
2019,04,23,00,04,32,93.2
2019,04,23,00,04,33,95.8
2019,04,23,00,04,34,97.6
2019,04,23,00,04,35,98.5
2019,04,23,00,04,36,100.0
2019,04,23,00,04,37,101.2
2019,04,23,00,04,38,103.5
2019,04,23,00,04,39,104.0
2019,04,23,00,04,40,104.5
2019,04,23,00,04,41,104.5
2019,04,23,00,04,42,103.5
2019,04,23,00,04,43,103.4
2019,04,23,00,04,44,103.1
2019,04,23,00,04,45,102.4
2019,04,23,00,04,46,102.7
2019,04,23,00,04,47,102.0
2019,04,23,00,04,48,101.0
2019,04,23,00,04,49,100.4
2019,04,23,00,04,50,98.8
2019,04,23,00,04,51,96.1
2019,04,23,00,04,52,94.5
2019,04,23,00,04,53,93.8
2019,04,23,00,04,54,94.7
2019,04,23,00,04,55,97.1
2019,04,23,00,04,56,99.3
2019,04,23,00,04,57,100.4
2019,04,23,00,04,58,102.3
2019,04,23,00,04,59,102.3
2019,04,23,00,05,00,102.2
2019,04,23,00,05,01,102.8
2019,04,23,00,05,02,102.8
2019,04,23,00,05,03,103.6
2019,04,23,00,05,04,103.8
2019,04,23,00,05,05,104.9
2019,04,23,00,05,06,105.2
2019,04,23,00,05,07,105.4
2019,04,23,00,05,08,105.8
2019,04,23,00,05,09,105.5
2019,04,23,00,05,10,106.5
2019,04,23,00,05,11,106.9
2019,04,23,00,05,12,106.5
2019,04,23,00,05,13,107.5
2019,04,23,00,05,14,108.2
2019,04,23,00,05,15,108.4
2019,04,23,00,05,16,109.6
2019,04,23,00,05,17,110.2
2019,04,23,00,05,18,111.0
2019,04,23,00,05,19,110.9
2019,04,23,00,05,20,111.2
2019,04,23,00,05,21,111.6
2019,04,23,00,05,22,110.7
2019,04,23,00,05,23,110.3
2019,04,23,00,05,24,110.1
2019,04,23,00,05,25,109.8
2019,04,23,00,05,26,109.9
2019,04,23,00,05,27,109.2
2019,04,23,00,05,28,108.5
2019,04,23,00,05,29,107.2
2019,04,23,00,05,30,108.1
2019,04,23,00,05,31,107.7
2019,04,23,00,05,32,108.3
2019,04,23,00,05,33,109.2
2019,04,23,00,05,34,110.1
2019,04,23,00,05,35,110.9
2019,04,23,00,05,36,111.6
2019,04,23,00,05,37,111.7
2019,04,23,00,05,38,111.8
2019,04,23,00,05,39,111.3
2019,04,23,00,05,40,111.5
2019,04,23,00,05,41,111.8
2019,04,23,00,05,42,111.8
2019,04,23,00,05,43,111.7
2019,04,23,00,05,44,111.6
2019,04,23,00,05,45,111.2
2019,04,23,00,05,46,112.4
2019,04,23,00,05,47,112.4
2019,04,23,00,05,48,113.1
2019,04,23,00,05,49,113.6
2019,04,23,00,05,50,113.6
2019,04,23,00,05,51,114.7
2019,04,23,00,05,52,114.6
2019,04,23,00,05,53,115.8
2019,04,23,00,05,54,115.8
2019,04,23,00,05,55,116.7
2019,04,23,00,05,56,117.9
2019,04,23,00,05,57,118.3
2019,04,23,00,05,58,119.5
2019,04,23,00,05,59,120.8
2019,04,23,00,06,00,122.1
2019,04,23,00,06,01,122.8
2019,04,23,00,06,02,122.9
2019,04,23,00,06,03,123.4
2019,04,23,00,06,04,123.5
2019,04,23,00,06,05,124.0
2019,04,23,00,06,06,124.2
2019,04,23,00,06,07,124.4
2019,04,23,00,06,08,125.3
2019,04,23,00,06,09,125.9
2019,04,23,00,06,10,126.2
2019,04,23,00,06,11,128.0
2019,04,23,00,06,12,130.6
2019,04,23,00,06,13,133.6
2019,04,23,00,06,14,133.9
2019,04,23,00,06,15,134.1
2019,04,23,00,06,16,135.7
2019,04,23,00,06,17,137.0
2019,04,23,00,06,18,136.5
2019,04,23,00,06,19,138.0
2019,04,23,00,06,20,139.3
2019,04,23,00,06,21,139.2
2019,04,23,00,06,22,139.3
2019,04,23,00,06,23,140.2
2019,04,23,00,06,24,139.9
2019,04,23,00,06,25,138.7
2019,04,23,00,06,26,138.8
2019,04,23,00,06,27,139.7
2019,04,23,00,06,28,141.2
2019,04,23,00,06,29,141.8
2019,04,23,00,06,30,142.1
2019,04,23,00,06,31,141.0
2019,04,23,00,06,32,140.6
2019,04,23,00,06,33,140.0
2019,04,23,00,06,34,141.3
2019,04,23,00,06,35,141.3
2019,04,23,00,06,36,142.6
2019,04,23,00,06,37,143.6
2019,04,23,00,06,38,143.1
2019,04,23,00,06,39,143.1
2019,04,23,00,06,40,141.6
2019,04,23,00,06,41,141.0
2019,04,23,00,06,42,139.6
2019,04,23,00,06,43,137.9
2019,04,23,00,06,44,136.0
2019,04,23,00,06,45,134.3
2019,04,23,00,06,46,131.7
2019,04,23,00,06,47,128.7
2019,04,23,00,06,48,127.0
2019,04,23,00,06,49,126.8
2019,04,23,00,06,50,126.1
2019,04,23,00,06,51,126.0
2019,04,23,00,06,52,126.7
2019,04,23,00,06,53,126.8
2019,04,23,00,06,54,126.6
2019,04,23,00,06,55,127.9
2019,04,23,00,06,56,128.8
2019,04,23,00,06,57,127.8
2019,04,23,00,06,58,125.7
2019,04,23,00,06,59,125.0
2019,04,23,00,07,00,124.5
2019,04,23,00,07,01,124.3
2019,04,23,00,07,02,124.0
2019,04,23,00,07,03,124.6
2019,04,23,00,07,04,124.4
2019,04,23,00,07,05,125.4
2019,04,23,00,07,06,124.5
2019,04,23,00,07,07,124.3
2019,04,23,00,07,08,125.8
2019,04,23,00,07,09,129.0
2019,04,23,00,07,10,129.5
2019,04,23,00,07,11,130.7
2019,04,23,00,07,12,129.8
2019,04,23,00,07,13,130.5
2019,04,23,00,07,14,131.3
2019,04,23,00,07,15,133.0
2019,04,23,00,07,16,129.8
2019,04,23,00,07,17,129.3
2019,04,23,00,07,18,130.8
2019,04,23,00,07,19,130.4
2019,04,23,00,07,20,132.7
2019,04,23,00,07,21,134.9
2019,04,23,00,07,22,136.4
2019,04,23,00,07,23,137.6
2019,04,23,00,07,24,142.8
2019,04,23,00,07,25,145.4
2019,04,23,00,07,26,145.4
2019,04,23,00,07,27,147.0
2019,04,23,00,07,28,149.5
2019,04,23,00,07,29,150.8
2019,04,23,00,07,30,152.8
2019,04,23,00,07,31,154.5
2019,04,23,00,07,32,155.4
2019,04,23,00,07,33,156.2
2019,04,23,00,07,34,157.9
2019,04,23,00,07,35,159.4
2019,04,23,00,07,36,160.4
2019,04,23,00,07,37,161.1
2019,04,23,00,07,38,161.6
2019,04,23,00,07,39,161.5
2019,04,23,00,07,40,162.7
2019,04,23,00,07,41,164.1
2019,04,23,00,07,42,164.2
2019,04,23,00,07,43,164.6
2019,04,23,00,07,44,164.9
2019,04,23,00,07,45,165.0
2019,04,23,00,07,46,165.0
2019,04,23,00,07,47,165.3
2019,04,23,00,07,48,165.3
2019,04,23,00,07,49,165.1
2019,04,23,00,07,50,165.3
2019,04,23,00,07,51,165.2
2019,04,23,00,07,52,164.3
2019,04,23,00,07,53,163.7
2019,04,23,00,07,54,162.6
2019,04,23,00,07,55,163.0
2019,04,23,00,07,56,163.7
2019,04,23,00,07,57,164.0
2019,04,23,00,07,58,164.0
2019,04,23,00,07,59,164.0
2019,04,23,00,08,00,164.0
2019,04,23,00,08,01,164.0
2019,04,23,00,08,02,164.3
2019,04,23,00,08,03,165.2
2019,04,23,00,08,04,164.6
2019,04,23,00,08,05,164.6
2019,04,23,00,08,06,164.6
2019,04,23,00,08,07,165.1
2019,04,23,00,08,08,164.9
2019,04,23,00,08,09,165.1
2019,04,23,00,08,10,164.4
2019,04,23,00,08,11,164.3
2019,04,23,00,08,12,164.5
2019,04,23,00,08,13,164.0
2019,04,23,00,08,14,163.7
2019,04,23,00,08,15,163.7
2019,04,23,00,08,16,163.4
2019,04,23,00,08,17,162.5
2019,04,23,00,08,18,162.8
2019,04,23,00,08,19,162.8
2019,04,23,00,08,20,163.0
2019,04,23,00,08,21,162.9
2019,04,23,00,08,22,162.5
2019,04,23,00,08,23,162.3
2019,04,23,00,08,24,162.6
2019,04,23,00,08,25,162.7
2019,04,23,00,08,26,161.8
2019,04,23,00,08,27,162.7
2019,04,23,00,08,28,162.7
2019,04,23,00,08,29,163.6
2019,04,23,00,08,30,163.0
2019,04,23,00,08,31,163.1
2019,04,23,00,08,32,163.0
2019,04,23,00,08,33,162.3
2019,04,23,00,08,34,162.2
2019,04,23,00,08,35,161.1
2019,04,23,00,08,36,161.7
2019,04,23,00,08,37,162.3
2019,04,23,00,08,38,161.9
2019,04,23,00,08,39,162.3
2019,04,23,00,08,40,163.3
2019,04,23,00,08,41,164.5
2019,04,23,00,08,42,164.9
2019,04,23,00,08,43,164.9
2019,04,23,00,08,44,165.2
2019,04,23,00,08,45,165.3
2019,04,23,00,08,46,165.3
2019,04,23,00,08,47,165.9
2019,04,23,00,08,48,165.8
2019,04,23,00,08,49,165.9
2019,04,23,00,08,50,166.5
2019,04,23,00,08,51,167.1
2019,04,23,00,08,52,167.6
2019,04,23,00,08,53,167.7
2019,04,23,00,08,54,167.7
2019,04,23,00,08,55,168.1
2019,04,23,00,08,56,168.4
2019,04,23,00,08,57,168.7
2019,04,23,00,08,58,170.1
2019,04,23,00,08,59,168.7
2019,04,23,00,09,00,169.7
2019,04,23,00,09,01,170.4
2019,04,23,00,09,02,169.8
2019,04,23,00,09,03,171.3
2019,04,23,00,09,04,172.2
2019,04,23,00,09,05,172.0
2019,04,23,00,09,06,175.5
2019,04,23,00,09,07,175.3
2019,04,23,00,09,08,175.0
2019,04,23,00,09,09,176.9
2019,04,23,00,09,10,174.7
2019,04,23,00,09,11,176.2
2019,04,23,00,09,12,177.0
2019,04,23,00,09,13,177.1
2019,04,23,00,09,14,177.6
2019,04,23,00,09,15,178.2
2019,04,23,00,09,16,178.8
2019,04,23,00,09,17,178.0
2019,04,23,00,09,18,178.8
2019,04,23,00,09,19,181.6
2019,04,23,00,09,20,181.2
2019,04,23,00,09,21,180.2
2019,04,23,00,09,22,182.3
2019,04,23,00,09,23,183.1
2019,04,23,00,09,24,184.0
2019,04,23,00,09,25,184.4
2019,04,23,00,09,26,185.8
2019,04,23,00,09,27,186.2
2019,04,23,00,09,28,185.5
2019,04,23,00,09,29,187.2
2019,04,23,00,09,30,187.1
2019,04,23,00,09,31,188.4
2019,04,23,00,09,32,188.5
2019,04,23,00,09,33,188.6
2019,04,23,00,09,34,189.0
2019,04,23,00,09,35,188.9
2019,04,23,00,09,36,188.8
2019,04,23,00,09,37,189.4
2019,04,23,00,09,38,189.6
2019,04,23,00,09,39,189.3
2019,04,23,00,09,40,189.8
2019,04,23,00,09,41,190.1
2019,04,23,00,09,42,189.4
2019,04,23,00,09,43,189.3
2019,04,23,00,09,44,189.8
2019,04,23,00,09,45,190.2
2019,04,23,00,09,46,189.4
2019,04,23,00,09,47,189.3
2019,04,23,00,09,48,188.9
2019,04,23,00,09,49,188.2
2019,04,23,00,09,50,188.3
2019,04,23,00,09,51,187.2
2019,04,23,00,09,52,187.1
2019,04,23,00,09,53,184.9
2019,04,23,00,09,54,183.8
2019,04,23,00,09,55,182.7
2019,04,23,00,09,56,181.6
2019,04,23,00,09,57,179.9
2019,04,23,00,09,58,178.3
2019,04,23,00,09,59,178.8
2019,04,23,00,10,00,177.5
2019,04,23,00,10,01,177.5
2019,04,23,00,10,02,177.3
2019,04,23,00,10,03,176.5
2019,04,23,00,10,04,174.0
2019,04,23,00,10,05,173.8
2019,04,23,00,10,06,173.3
2019,04,23,00,10,07,170.4
2019,04,23,00,10,08,171.3
2019,04,23,00,10,09,170.6
2019,04,23,00,10,10,169.7
2019,04,23,00,10,11,169.8
2019,04,23,00,10,12,170.1
2019,04,23,00,10,13,171.5
2019,04,23,00,10,14,170.1
2019,04,23,00,10,15,169.4
2019,04,23,00,10,16,169.9
2019,04,23,00,10,17,169.5
2019,04,23,00,10,18,168.6
2019,04,23,00,10,19,169.2
2019,04,23,00,10,20,169.8
2019,04,23,00,10,21,168.6
2019,04,23,00,10,22,169.0
2019,04,23,00,10,23,169.2
2019,04,23,00,10,24,167.8
2019,04,23,00,10,25,169.3
2019,04,23,00,10,26,169.4
2019,04,23,00,10,27,169.0
2019,04,23,00,10,28,167.5
2019,04,23,00,10,29,167.8
2019,04,23,00,10,30,167.4
2019,04,23,00,10,31,167.2
2019,04,23,00,10,32,167.3
2019,04,23,00,10,33,167.2
2019,04,23,00,10,34,167.4
2019,04,23,00,10,35,167.2
2019,04,23,00,10,36,167.0
2019,04,23,00,10,37,167.3
2019,04,23,00,10,38,167.5
2019,04,23,00,10,39,167.3
2019,04,23,00,10,40,167.7
2019,04,23,00,10,41,169.4
2019,04,23,00,10,42,168.7
2019,04,23,00,10,43,168.0
2019,04,23,00,10,44,168.6
2019,04,23,00,10,45,168.5
2019,04,23,00,10,46,167.8
2019,04,23,00,10,47,167.1
2019,04,23,00,10,48,167.3
2019,04,23,00,10,49,167.3
2019,04,23,00,10,50,167.1
2019,04,23,00,10,51,166.8
2019,04,23,00,10,52,167.2
2019,04,23,00,10,53,166.8
2019,04,23,00,10,54,166.6
2019,04,23,00,10,55,166.6
2019,04,23,00,10,56,166.4
2019,04,23,00,10,57,166.3
2019,04,23,00,10,58,166.4
2019,04,23,00,10,59,166.3
2019,04,23,00,11,00,166.2
2019,04,23,00,11,01,166.3
2019,04,23,00,11,02,165.8
2019,04,23,00,11,03,165.9
2019,04,23,00,11,04,165.9
2019,04,23,00,11,05,165.5
2019,04,23,00,11,06,164.8
2019,04,23,00,11,07,164.2
2019,04,23,00,11,08,164.5
2019,04,23,00,11,09,164.3
2019,04,23,00,11,10,163.7
2019,04,23,00,11,11,163.7
2019,04,23,00,11,12,163.8
2019,04,23,00,11,13,163.3
2019,04,23,00,11,14,162.6
2019,04,23,00,11,15,162.9
2019,04,23,00,11,16,162.2
2019,04,23,00,11,17,161.6
2019,04,23,00,11,18,161.0
2019,04,23,00,11,19,159.9
2019,04,23,00,11,20,158.4
2019,04,23,00,11,21,157.6
2019,04,23,00,11,22,157.8
2019,04,23,00,11,23,157.5
2019,04,23,00,11,24,157.4
2019,04,23,00,11,25,158.6
2019,04,23,00,11,26,158.8
2019,04,23,00,11,27,158.2
2019,04,23,00,11,28,156.8
2019,04,23,00,11,29,156.2
2019,04,23,00,11,30,156.1
2019,04,23,00,11,31,155.4
2019,04,23,00,11,32,154.5
2019,04,23,00,11,33,154.4
2019,04,23,00,11,34,154.5
2019,04,23,00,11,35,154.6
2019,04,23,00,11,36,154.1
2019,04,23,00,11,37,153.4
2019,04,23,00,11,38,153.3
2019,04,23,00,11,39,152.5
2019,04,23,00,11,40,153.1
2019,04,23,00,11,41,152.2
2019,04,23,00,11,42,151.5
2019,04,23,00,11,43,151.7
2019,04,23,00,11,44,151.6
2019,04,23,00,11,45,151.3
2019,04,23,00,11,46,151.2
2019,04,23,00,11,47,150.6
2019,04,23,00,11,48,150.3
2019,04,23,00,11,49,149.6
2019,04,23,00,11,50,150.1
2019,04,23,00,11,51,149.3
2019,04,23,00,11,52,148.8
2019,04,23,00,11,53,149.2
2019,04,23,00,11,54,148.6
2019,04,23,00,11,55,148.1
2019,04,23,00,11,56,147.3
2019,04,23,00,11,57,147.9
2019,04,23,00,11,58,147.4
2019,04,23,00,11,59,146.9
2019,04,23,00,12,00,146.8
2019,04,23,00,12,01,146.8
2019,04,23,00,12,02,146.5
2019,04,23,00,12,03,145.8
2019,04,23,00,12,04,146.0
2019,04,23,00,12,05,144.8
2019,04,23,00,12,06,145.1
2019,04,23,00,12,07,144.8
2019,04,23,00,12,08,144.2
2019,04,23,00,12,09,144.6
2019,04,23,00,12,10,144.1
2019,04,23,00,12,11,143.9
2019,04,23,00,12,12,142.4
2019,04,23,00,12,13,141.0
2019,04,23,00,12,14,140.1
2019,04,23,00,12,15,140.7
2019,04,23,00,12,16,141.7
2019,04,23,00,12,17,142.2
2019,04,23,00,12,18,142.8
2019,04,23,00,12,19,141.8
2019,04,23,00,12,20,139.6
2019,04,23,00,12,21,138.5
2019,04,23,00,12,22,135.9
2019,04,23,00,12,23,137.2
2019,04,23,00,12,24,139.2
2019,04,23,00,12,25,138.2
2019,04,23,00,12,26,136.7
2019,04,23,00,12,27,136.9
2019,04,23,00,12,28,137.0
2019,04,23,00,12,29,136.0
2019,04,23,00,12,30,136.5
2019,04,23,00,12,31,136.3
2019,04,23,00,12,32,134.3
2019,04,23,00,12,33,131.7
2019,04,23,00,12,34,133.1
2019,04,23,00,12,35,132.4
2019,04,23,00,12,36,130.7
2019,04,23,00,12,37,129.8
2019,04,23,00,12,38,127.0
2019,04,23,00,12,39,126.0
2019,04,23,00,12,40,125.2
2019,04,23,00,12,41,125.4
2019,04,23,00,12,42,125.4
2019,04,23,00,12,43,124.3
2019,04,23,00,12,44,124.1
2019,04,23,00,12,45,124.1
2019,04,23,00,12,46,123.9
2019,04,23,00,12,47,123.4
2019,04,23,00,12,48,123.3
2019,04,23,00,12,49,122.9
2019,04,23,00,12,50,123.2
2019,04,23,00,12,51,123.0
2019,04,23,00,12,52,122.7
2019,04,23,00,12,53,122.0
2019,04,23,00,12,54,121.1
2019,04,23,00,12,55,120.9
2019,04,23,00,12,56,119.9
2019,04,23,00,12,57,120.2
2019,04,23,00,12,58,120.9
2019,04,23,00,12,59,120.2
2019,04,23,00,13,00,119.9
2019,04,23,00,13,01,119.5
2019,04,23,00,13,02,119.5
2019,04,23,00,13,03,117.9
2019,04,23,00,13,04,117.9
2019,04,23,00,13,05,117.5
2019,04,23,00,13,06,117.2
2019,04,23,00,13,07,117.2
2019,04,23,00,13,08,117.1
2019,04,23,00,13,09,116.7
2019,04,23,00,13,10,116.5
2019,04,23,00,13,11,116.0
2019,04,23,00,13,12,115.6
2019,04,23,00,13,13,114.3
2019,04,23,00,13,14,113.8
2019,04,23,00,13,15,114.4
2019,04,23,00,13,16,114.3
2019,04,23,00,13,17,113.3
2019,04,23,00,13,18,113.1
2019,04,23,00,13,19,112.4
2019,04,23,00,13,20,113.3
2019,04,23,00,13,21,114.4
2019,04,23,00,13,22,114.4
2019,04,23,00,13,23,113.9
2019,04,23,00,13,24,114.0
2019,04,23,00,13,25,112.7
2019,04,23,00,13,26,110.9
2019,04,23,00,13,27,111.6
2019,04,23,00,13,28,112.8
2019,04,23,00,13,29,114.4
2019,04,23,00,13,30,114.9
2019,04,23,00,13,31,114.7
2019,04,23,00,13,32,115.2
2019,04,23,00,13,33,115.4
2019,04,23,00,13,34,114.8
2019,04,23,00,13,35,115.1
2019,04,23,00,13,36,115.1
2019,04,23,00,13,37,114.4
2019,04,23,00,13,38,113.6
2019,04,23,00,13,39,113.5
2019,04,23,00,13,40,113.7
2019,04,23,00,13,41,113.8
2019,04,23,00,13,42,113.7
