2019,02,16,00,00,00,108.5
2019,02,16,00,00,01,108.4
2019,02,16,00,00,02,107.9
2019,02,16,00,00,03,108.5
2019,02,16,00,00,04,108.3
2019,02,16,00,00,05,107.4
2019,02,16,00,00,06,106.2
2019,02,16,00,00,07,104.9
2019,02,16,00,00,08,103.8
2019,02,16,00,00,09,103.1
2019,02,16,00,00,10,102.8
2019,02,16,00,00,11,101.8
2019,02,16,00,00,12,100.4
2019,02,16,00,00,13,99.5
2019,02,16,00,00,14,96.9
2019,02,16,00,00,15,95.3
2019,02,16,00,00,16,94.7
2019,02,16,00,00,17,96.3
2019,02,16,00,00,18,95.4
2019,02,16,00,00,19,95.6
2019,02,16,00,00,20,96.5
2019,02,16,00,00,21,97.3
2019,02,16,00,00,22,95.5
2019,02,16,00,00,23,93.5
2019,02,16,00,00,24,94.8
2019,02,16,00,00,25,96.7
2019,02,16,00,00,26,96.7
2019,02,16,00,00,27,97.6
2019,02,16,00,00,28,96.6
2019,02,16,00,00,29,93.9
2019,02,16,00,00,30,93.9
2019,02,16,00,00,31,95.9
2019,02,16,00,00,32,96.8
2019,02,16,00,00,33,97.5
2019,02,16,00,00,34,98.3
2019,02,16,00,00,35,99.7
2019,02,16,00,00,36,100.0
2019,02,16,00,00,37,100.6
2019,02,16,00,00,38,100.7
2019,02,16,00,00,39,100.3
2019,02,16,00,00,40,99.3
2019,02,16,00,00,41,98.9
2019,02,16,00,00,42,98.3
2019,02,16,00,00,43,99.0
2019,02,16,00,00,44,99.3
2019,02,16,00,00,45,100.1
2019,02,16,00,00,46,100.3
2019,02,16,00,00,47,99.3
2019,02,16,00,00,48,99.2
2019,02,16,00,00,49,99.8
2019,02,16,00,00,50,100.1
2019,02,16,00,00,51,99.0
2019,02,16,00,00,52,98.2
2019,02,16,00,00,53,98.2
2019,02,16,00,00,54,96.8
2019,02,16,00,00,55,94.4
2019,02,16,00,00,56,92.7
2019,02,16,00,00,57,94.1
2019,02,16,00,00,58,95.1
2019,02,16,00,00,59,96.9
2019,02,16,00,01,00,97.8
2019,02,16,00,01,01,97.3
2019,02,16,00,01,02,96.7
2019,02,16,00,01,03,96.5
2019,02,16,00,01,04,96.6
2019,02,16,00,01,05,98.1
2019,02,16,00,01,06,99.2
2019,02,16,00,01,07,99.0
2019,02,16,00,01,08,98.4
2019,02,16,00,01,09,97.6
2019,02,16,00,01,10,97.2
2019,02,16,00,01,11,97.3
2019,02,16,00,01,12,98.1
2019,02,16,00,01,13,98.7
2019,02,16,00,01,14,97.8
2019,02,16,00,01,15,97.2
2019,02,16,00,01,16,97.6
2019,02,16,00,01,17,98.3
2019,02,16,00,01,18,97.4
2019,02,16,00,01,19,97.3
2019,02,16,00,01,20,95.8
2019,02,16,00,01,21,94.9
2019,02,16,00,01,22,94.4
2019,02,16,00,01,23,93.4
2019,02,16,00,01,24,94.6
2019,02,16,00,01,25,94.1
2019,02,16,00,01,26,94.2
2019,02,16,00,01,27,94.2
2019,02,16,00,01,28,93.2
2019,02,16,00,01,29,92.7
2019,02,16,00,01,30,94.5
2019,02,16,00,01,31,94.2
2019,02,16,00,01,32,92.6
2019,02,16,00,01,33,94.5
2019,02,16,00,01,34,93.3
2019,02,16,00,01,35,90.7
2019,02,16,00,01,36,88.9
2019,02,16,00,01,37,86.3
2019,02,16,00,01,38,81.0
2019,02,16,00,01,39,81.6
2019,02,16,00,01,40,80.9
2019,02,16,00,01,41,80.8
2019,02,16,00,01,42,80.8
2019,02,16,00,01,43,80.8
2019,02,16,00,01,44,80.3
2019,02,16,00,01,45,80.0
2019,02,16,00,01,46,80.0
2019,02,16,00,01,47,80.4
2019,02,16,00,01,48,80.3
2019,02,16,00,01,49,80.1
2019,02,16,00,01,50,79.9
2019,02,16,00,01,51,80.2
2019,02,16,00,01,52,80.5
2019,02,16,00,01,53,80.9
2019,02,16,00,01,54,80.9
2019,02,16,00,01,55,80.8
2019,02,16,00,01,56,80.9
2019,02,16,00,01,57,80.4
2019,02,16,00,01,58,80.2
2019,02,16,00,01,59,79.6
2019,02,16,00,02,00,79.6
2019,02,16,00,02,01,79.5
2019,02,16,00,02,02,79.8
2019,02,16,00,02,03,79.7
2019,02,16,00,02,04,80.0
2019,02,16,00,02,05,79.7
2019,02,16,00,02,06,79.7
2019,02,16,00,02,07,79.6
2019,02,16,00,02,08,79.7
2019,02,16,00,02,09,79.6
2019,02,16,00,02,10,80.0
2019,02,16,00,02,11,79.8
2019,02,16,00,02,12,79.7
2019,02,16,00,02,13,79.8
2019,02,16,00,02,14,80.7
2019,02,16,00,02,15,80.6
2019,02,16,00,02,16,80.6
2019,02,16,00,02,17,80.8
2019,02,16,00,02,18,80.9
2019,02,16,00,02,19,80.9
2019,02,16,00,02,20,80.9
2019,02,16,00,02,21,82.0
2019,02,16,00,02,22,82.4
2019,02,16,00,02,23,81.8
2019,02,16,00,02,24,82.1
2019,02,16,00,02,25,81.8
2019,02,16,00,02,26,81.5
2019,02,16,00,02,27,81.4
2019,02,16,00,02,28,81.8
2019,02,16,00,02,29,82.5
2019,02,16,00,02,30,82.3
2019,02,16,00,02,31,83.0
2019,02,16,00,02,32,84.3
2019,02,16,00,02,33,85.7
2019,02,16,00,02,34,85.2
2019,02,16,00,02,35,86.0
2019,02,16,00,02,36,85.3
2019,02,16,00,02,37,86.7
2019,02,16,00,02,38,87.8
2019,02,16,00,02,39,88.2
2019,02,16,00,02,40,89.2
2019,02,16,00,02,41,90.0
2019,02,16,00,02,42,90.9
2019,02,16,00,02,43,93.3
2019,02,16,00,02,44,94.0
2019,02,16,00,02,45,92.8
2019,02,16,00,02,46,90.4
2019,02,16,00,02,47,89.7
2019,02,16,00,02,48,89.8
2019,02,16,00,02,49,89.1
2019,02,16,00,02,50,89.4
2019,02,16,00,02,51,88.3
2019,02,16,00,02,52,86.9
2019,02,16,00,02,53,88.6
2019,02,16,00,02,54,89.2
2019,02,16,00,02,55,88.1
2019,02,16,00,02,56,87.8
2019,02,16,00,02,57,88.2
2019,02,16,00,02,58,88.4
2019,02,16,00,02,59,88.3
2019,02,16,00,03,00,88.0
2019,02,16,00,03,01,88.6
2019,02,16,00,03,02,87.6
2019,02,16,00,03,03,87.4
2019,02,16,00,03,04,87.3
2019,02,16,00,03,05,88.0
2019,02,16,00,03,06,88.4
2019,02,16,00,03,07,87.3
2019,02,16,00,03,08,87.2
2019,02,16,00,03,09,88.4
2019,02,16,00,03,10,87.6
2019,02,16,00,03,11,88.7
2019,02,16,00,03,12,88.8
2019,02,16,00,03,13,87.3
2019,02,16,00,03,14,86.4
2019,02,16,00,03,15,87.4
2019,02,16,00,03,16,86.6
2019,02,16,00,03,17,87.0
2019,02,16,00,03,18,87.1
2019,02,16,00,03,19,87.0
2019,02,16,00,03,20,87.4
2019,02,16,00,03,21,87.6
2019,02,16,00,03,22,88.3
2019,02,16,00,03,23,87.9
2019,02,16,00,03,24,87.4
2019,02,16,00,03,25,87.2
2019,02,16,00,03,26,86.5
2019,02,16,00,03,27,86.5
2019,02,16,00,03,28,86.3
2019,02,16,00,03,29,85.8
2019,02,16,00,03,30,87.0
2019,02,16,00,03,31,87.2
2019,02,16,00,03,32,88.0
2019,02,16,00,03,33,87.6
2019,02,16,00,03,34,88.9
2019,02,16,00,03,35,89.2
2019,02,16,00,03,36,89.3
2019,02,16,00,03,37,89.2
2019,02,16,00,03,38,89.9
2019,02,16,00,03,39,90.8
2019,02,16,00,03,40,93.1
2019,02,16,00,03,41,95.1
2019,02,16,00,03,42,95.1
2019,02,16,00,03,43,96.1
2019,02,16,00,03,44,97.1
2019,02,16,00,03,45,97.8
2019,02,16,00,03,46,98.2
2019,02,16,00,03,47,99.5
2019,02,16,00,03,48,100.9
2019,02,16,00,03,49,102.0
2019,02,16,00,03,50,102.8
2019,02,16,00,03,51,103.8
2019,02,16,00,03,52,104.7
2019,02,16,00,03,53,105.5
2019,02,16,00,03,54,106.3
2019,02,16,00,03,55,108.0
2019,02,16,00,03,56,109.3
2019,02,16,00,03,57,110.8
2019,02,16,00,03,58,111.4
2019,02,16,00,03,59,112.2
2019,02,16,00,04,00,112.6
2019,02,16,00,04,01,112.7
2019,02,16,00,04,02,112.0
2019,02,16,00,04,03,112.5
2019,02,16,00,04,04,112.8
2019,02,16,00,04,05,113.2
2019,02,16,00,04,06,112.9
2019,02,16,00,04,07,111.8
2019,02,16,00,04,08,111.2
2019,02,16,00,04,09,110.3
2019,02,16,00,04,10,109.6
2019,02,16,00,04,11,108.8
2019,02,16,00,04,12,106.8
2019,02,16,00,04,13,107.0
2019,02,16,00,04,14,106.4
2019,02,16,00,04,15,106.7
2019,02,16,00,04,16,106.2
2019,02,16,00,04,17,106.3
2019,02,16,00,04,18,105.6
2019,02,16,00,04,19,106.2
2019,02,16,00,04,20,106.4
2019,02,16,00,04,21,106.6
2019,02,16,00,04,22,107.4
2019,02,16,00,04,23,107.2
2019,02,16,00,04,24,107.9
2019,02,16,00,04,25,108.0
2019,02,16,00,04,26,108.9
2019,02,16,00,04,27,109.6
2019,02,16,00,04,28,110.4
2019,02,16,00,04,29,110.9
2019,02,16,00,04,30,111.2
2019,02,16,00,04,31,111.4
2019,02,16,00,04,32,112.2
2019,02,16,00,04,33,113.4
2019,02,16,00,04,34,113.9
2019,02,16,00,04,35,113.8
2019,02,16,00,04,36,114.4
2019,02,16,00,04,37,114.7
2019,02,16,00,04,38,115.0
2019,02,16,00,04,39,115.6
2019,02,16,00,04,40,116.1
2019,02,16,00,04,41,116.2
2019,02,16,00,04,42,116.8
2019,02,16,00,04,43,116.1
2019,02,16,00,04,44,116.1
2019,02,16,00,04,45,116.4
2019,02,16,00,04,46,116.3
2019,02,16,00,04,47,115.9
2019,02,16,00,04,48,115.9
2019,02,16,00,04,49,115.6
2019,02,16,00,04,50,115.7
2019,02,16,00,04,51,115.9
2019,02,16,00,04,52,115.6
2019,02,16,00,04,53,116.4
2019,02,16,00,04,54,117.0
2019,02,16,00,04,55,117.3
2019,02,16,00,04,56,117.8
2019,02,16,00,04,57,117.5
2019,02,16,00,04,58,117.8
2019,02,16,00,04,59,118.8
2019,02,16,00,05,00,119.5
2019,02,16,00,05,01,121.1
2019,02,16,00,05,02,121.6
2019,02,16,00,05,03,122.5
2019,02,16,00,05,04,123.3
2019,02,16,00,05,05,124.1
2019,02,16,00,05,06,124.9
2019,02,16,00,05,07,133.0
2019,02,16,00,05,08,141.8
2019,02,16,00,05,09,147.6
2019,02,16,00,05,10,152.4
2019,02,16,00,05,11,154.2
2019,02,16,00,05,12,154.4
2019,02,16,00,05,13,154.2
2019,02,16,00,05,14,153.1
2019,02,16,00,05,15,151.0
2019,02,16,00,05,16,149.0
2019,02,16,00,05,17,146.9
2019,02,16,00,05,18,146.1
2019,02,16,00,05,19,144.9
2019,02,16,00,05,20,142.7
2019,02,16,00,05,21,142.4
2019,02,16,00,05,22,142.3
2019,02,16,00,05,23,141.9
2019,02,16,00,05,24,140.0
2019,02,16,00,05,25,139.0
2019,02,16,00,05,26,136.2
2019,02,16,00,05,27,135.5
2019,02,16,00,05,28,132.9
2019,02,16,00,05,29,130.5
2019,02,16,00,05,30,128.7
2019,02,16,00,05,31,127.7
2019,02,16,00,05,32,126.1
2019,02,16,00,05,33,125.4
2019,02,16,00,05,34,124.6
2019,02,16,00,05,35,125.7
2019,02,16,00,05,36,126.0
2019,02,16,00,05,37,125.5
2019,02,16,00,05,38,124.2
2019,02,16,00,05,39,124.1
2019,02,16,00,05,40,124.1
2019,02,16,00,05,41,123.5
2019,02,16,00,05,42,122.5
2019,02,16,00,05,43,121.4
2019,02,16,00,05,44,120.9
2019,02,16,00,05,45,118.7
2019,02,16,00,05,46,116.5
2019,02,16,00,05,47,114.0
2019,02,16,00,05,48,111.8
2019,02,16,00,05,49,110.1
2019,02,16,00,05,50,108.6
2019,02,16,00,05,51,107.6
2019,02,16,00,05,52,106.9
2019,02,16,00,05,53,106.4
2019,02,16,00,05,54,105.6
2019,02,16,00,05,55,104.8
2019,02,16,00,05,56,103.3
2019,02,16,00,05,57,102.6
2019,02,16,00,05,58,101.6
2019,02,16,00,05,59,99.5
2019,02,16,00,06,00,94.8
2019,02,16,00,06,01,88.9
2019,02,16,00,06,02,87.1
2019,02,16,00,06,03,84.9
2019,02,16,00,06,04,83.1
2019,02,16,00,06,05,82.6
2019,02,16,00,06,06,81.0
2019,02,16,00,06,07,80.9
2019,02,16,00,06,08,80.8
2019,02,16,00,06,09,80.4
2019,02,16,00,06,10,80.3
2019,02,16,00,06,11,80.7
2019,02,16,00,06,12,80.7
2019,02,16,00,06,13,80.6
2019,02,16,00,06,14,80.9
2019,02,16,00,06,15,80.5
2019,02,16,00,06,16,79.8
2019,02,16,00,06,17,79.7
2019,02,16,00,06,18,79.4
2019,02,16,00,06,19,79.2
2019,02,16,00,06,20,79.4
2019,02,16,00,06,21,79.6
2019,02,16,00,06,22,79.4
2019,02,16,00,06,23,79.4
2019,02,16,00,06,24,79.6
2019,02,16,00,06,25,79.6
2019,02,16,00,06,26,79.6
2019,02,16,00,06,27,79.7
2019,02,16,00,06,28,80.1
2019,02,16,00,06,29,80.6
2019,02,16,00,06,30,80.9
2019,02,16,00,06,31,80.7
2019,02,16,00,06,32,80.3
2019,02,16,00,06,33,79.8
2019,02,16,00,06,34,79.6
2019,02,16,00,06,35,79.6
2019,02,16,00,06,36,79.4
2019,02,16,00,06,37,79.6
2019,02,16,00,06,38,79.7
2019,02,16,00,06,39,80.3
2019,02,16,00,06,40,80.9
2019,02,16,00,06,41,80.9
2019,02,16,00,06,42,80.9
2019,02,16,00,06,43,81.9
2019,02,16,00,06,44,81.6
2019,02,16,00,06,45,80.9
2019,02,16,00,06,46,80.8
2019,02,16,00,06,47,80.5
2019,02,16,00,06,48,80.0
2019,02,16,00,06,49,79.6
2019,02,16,00,06,50,79.8
2019,02,16,00,06,51,80.8
2019,02,16,00,06,52,80.8
2019,02,16,00,06,53,80.9
2019,02,16,00,06,54,80.9
2019,02,16,00,06,55,80.6
2019,02,16,00,06,56,80.7
2019,02,16,00,06,57,80.9
2019,02,16,00,06,58,79.7
2019,02,16,00,06,59,78.8
2019,02,16,00,07,00,78.2
2019,02,16,00,07,01,78.2
2019,02,16,00,07,02,78.5
2019,02,16,00,07,03,78.7
2019,02,16,00,07,04,79.6
2019,02,16,00,07,05,79.7
2019,02,16,00,07,06,79.7
2019,02,16,00,07,07,79.5
2019,02,16,00,07,08,79.0
2019,02,16,00,07,09,78.3
2019,02,16,00,07,10,78.3
2019,02,16,00,07,11,78.8
2019,02,16,00,07,12,79.5
2019,02,16,00,07,13,79.6
2019,02,16,00,07,14,79.5
2019,02,16,00,07,15,79.3
2019,02,16,00,07,16,79.4
2019,02,16,00,07,17,79.6
2019,02,16,00,07,18,79.9
2019,02,16,00,07,19,79.6
2019,02,16,00,07,20,79.9
2019,02,16,00,07,21,80.9
2019,02,16,00,07,22,80.9
2019,02,16,00,07,23,80.9
2019,02,16,00,07,24,80.9
2019,02,16,00,07,25,80.9
2019,02,16,00,07,26,80.6
2019,02,16,00,07,27,80.7
2019,02,16,00,07,28,80.9
2019,02,16,00,07,29,80.9
2019,02,16,00,07,30,80.9
2019,02,16,00,07,31,81.9
2019,02,16,00,07,32,83.7
2019,02,16,00,07,33,84.3
2019,02,16,00,07,34,86.0
2019,02,16,00,07,35,88.2
2019,02,16,00,07,36,88.7
2019,02,16,00,07,37,92.0
2019,02,16,00,07,38,96.1
2019,02,16,00,07,39,96.8
2019,02,16,00,07,40,98.2
2019,02,16,00,07,41,101.0
2019,02,16,00,07,42,103.5
2019,02,16,00,07,43,105.7
2019,02,16,00,07,44,108.1
2019,02,16,00,07,45,109.8
2019,02,16,00,07,46,109.6
2019,02,16,00,07,47,109.6
2019,02,16,00,07,48,110.8
2019,02,16,00,07,49,111.2
2019,02,16,00,07,50,111.9
2019,02,16,00,07,51,115.7
2019,02,16,00,07,52,119.2
2019,02,16,00,07,53,120.4
2019,02,16,00,07,54,121.2
2019,02,16,00,07,55,122.0
2019,02,16,00,07,56,121.5
2019,02,16,00,07,57,121.3
2019,02,16,00,07,58,121.4
2019,02,16,00,07,59,121.4
2019,02,16,00,08,00,121.0
2019,02,16,00,08,01,119.9
2019,02,16,00,08,02,119.3
2019,02,16,00,08,03,117.7
2019,02,16,00,08,04,114.3
2019,02,16,00,08,05,109.6
2019,02,16,00,08,06,105.6
2019,02,16,00,08,07,101.7
2019,02,16,00,08,08,97.5
2019,02,16,00,08,09,94.5
2019,02,16,00,08,10,91.2
2019,02,16,00,08,11,87.7
2019,02,16,00,08,12,82.2
2019,02,16,00,08,13,81.1
2019,02,16,00,08,14,80.8
2019,02,16,00,08,15,80.8
2019,02,16,00,08,16,80.3
2019,02,16,00,08,17,79.8
2019,02,16,00,08,18,79.7
2019,02,16,00,08,19,79.3
2019,02,16,00,08,20,78.7
2019,02,16,00,08,21,78.7
2019,02,16,00,08,22,78.4
2019,02,16,00,08,23,78.5
2019,02,16,00,08,24,78.2
2019,02,16,00,08,25,77.8
2019,02,16,00,08,26,77.6
2019,02,16,00,08,27,77.7
2019,02,16,00,08,28,77.3
2019,02,16,00,08,29,77.3
2019,02,16,00,08,30,77.0
2019,02,16,00,08,31,77.3
2019,02,16,00,08,32,77.2
2019,02,16,00,08,33,77.0
2019,02,16,00,08,34,77.4
2019,02,16,00,08,35,76.8
2019,02,16,00,08,36,76.8
2019,02,16,00,08,37,76.9
2019,02,16,00,08,38,76.6
2019,02,16,00,08,39,76.8
2019,02,16,00,08,40,76.8
2019,02,16,00,08,41,76.8
2019,02,16,00,08,42,76.4
2019,02,16,00,08,43,76.3
2019,02,16,00,08,44,76.1
2019,02,16,00,08,45,75.4
2019,02,16,00,08,46,75.4
2019,02,16,00,08,47,75.4
2019,02,16,00,08,48,74.9
2019,02,16,00,08,49,75.4
2019,02,16,00,08,50,74.8
2019,02,16,00,08,51,75.1
2019,02,16,00,08,52,74.8
2019,02,16,00,08,53,74.9
2019,02,16,00,08,54,74.6
2019,02,16,00,08,55,73.8
2019,02,16,00,08,56,73.8
2019,02,16,00,08,57,74.1
2019,02,16,00,08,58,74.3
2019,02,16,00,08,59,74.0
2019,02,16,00,09,00,74.0
2019,02,16,00,09,01,73.8
2019,02,16,00,09,02,73.7
2019,02,16,00,09,03,74.1
2019,02,16,00,09,04,73.6
2019,02,16,00,09,05,72.8
2019,02,16,00,09,06,73.4
2019,02,16,00,09,07,73.6
2019,02,16,00,09,08,73.8
2019,02,16,00,09,09,74.2
2019,02,16,00,09,10,75.8
2019,02,16,00,09,11,76.6
2019,02,16,00,09,12,76.7
2019,02,16,00,09,13,77.0
2019,02,16,00,09,14,77.9
2019,02,16,00,09,15,78.9
2019,02,16,00,09,16,79.6
2019,02,16,00,09,17,79.8
2019,02,16,00,09,18,80.3
2019,02,16,00,09,19,80.8
2019,02,16,00,09,20,80.4
2019,02,16,00,09,21,79.7
2019,02,16,00,09,22,79.7
2019,02,16,00,09,23,79.6
2019,02,16,00,09,24,79.6
2019,02,16,00,09,25,80.4
2019,02,16,00,09,26,80.9
2019,02,16,00,09,27,81.0
2019,02,16,00,09,28,81.2
2019,02,16,00,09,29,82.3
2019,02,16,00,09,30,84.8
2019,02,16,00,09,31,86.2
2019,02,16,00,09,32,88.0
2019,02,16,00,09,33,90.1
2019,02,16,00,09,34,92.5
2019,02,16,00,09,35,92.7
2019,02,16,00,09,36,94.6
2019,02,16,00,09,37,96.0
2019,02,16,00,09,38,97.1
2019,02,16,00,09,39,96.8
2019,02,16,00,09,40,98.1
2019,02,16,00,09,41,99.3
2019,02,16,00,09,42,99.7
2019,02,16,00,09,43,100.1
2019,02,16,00,09,44,101.7
2019,02,16,00,09,45,103.8
2019,02,16,00,09,46,104.3
2019,02,16,00,09,47,103.5
2019,02,16,00,09,48,102.7
2019,02,16,00,09,49,101.1
2019,02,16,00,09,50,98.5
2019,02,16,00,09,51,94.7
2019,02,16,00,09,52,85.3
2019,02,16,00,09,53,83.2
2019,02,16,00,09,54,83.8
2019,02,16,00,09,55,83.1
2019,02,16,00,09,56,81.9
2019,02,16,00,09,57,81.4
2019,02,16,00,09,58,80.9
2019,02,16,00,09,59,80.9
2019,02,16,00,10,00,81.6
2019,02,16,00,10,01,81.5
2019,02,16,00,10,02,83.7
2019,02,16,00,10,03,85.9
2019,02,16,00,10,04,86.7
2019,02,16,00,10,05,85.2
2019,02,16,00,10,06,83.5
2019,02,16,00,10,07,85.7
2019,02,16,00,10,08,88.2
2019,02,16,00,10,09,91.7
2019,02,16,00,10,10,96.6
2019,02,16,00,10,11,100.3
2019,02,16,00,10,12,103.9
2019,02,16,00,10,13,106.4
2019,02,16,00,10,14,108.3
2019,02,16,00,10,15,110.4
2019,02,16,00,10,16,113.0
2019,02,16,00,10,17,115.8
2019,02,16,00,10,18,117.0
2019,02,16,00,10,19,117.4
2019,02,16,00,10,20,116.5
2019,02,16,00,10,21,118.6
2019,02,16,00,10,22,120.1
2019,02,16,00,10,23,121.2
2019,02,16,00,10,24,122.4
2019,02,16,00,10,25,123.0
2019,02,16,00,10,26,123.3
2019,02,16,00,10,27,122.8
2019,02,16,00,10,28,122.1
2019,02,16,00,10,29,123.4
2019,02,16,00,10,30,124.1
2019,02,16,00,10,31,127.4
2019,02,16,00,10,32,136.2
2019,02,16,00,10,33,141.3
2019,02,16,00,10,34,143.8
2019,02,16,00,10,35,146.0
2019,02,16,00,10,36,146.6
2019,02,16,00,10,37,146.8
2019,02,16,00,10,38,148.0
2019,02,16,00,10,39,149.4
2019,02,16,00,10,40,148.7
2019,02,16,00,10,41,146.5
2019,02,16,00,10,42,143.1
2019,02,16,00,10,43,139.4
2019,02,16,00,10,44,139.8
2019,02,16,00,10,45,142.1
2019,02,16,00,10,46,141.2
2019,02,16,00,10,47,139.2
2019,02,16,00,10,48,135.5
2019,02,16,00,10,49,133.3
2019,02,16,00,10,50,131.8
2019,02,16,00,10,51,131.3
2019,02,16,00,10,52,129.6
2019,02,16,00,10,53,127.8
2019,02,16,00,10,54,126.0
2019,02,16,00,10,55,126.9
2019,02,16,00,10,56,126.7
2019,02,16,00,10,57,125.8
2019,02,16,00,10,58,124.7
2019,02,16,00,10,59,124.7
2019,02,16,00,11,00,127.5
2019,02,16,00,11,01,131.2
2019,02,16,00,11,02,132.2
2019,02,16,00,11,03,131.9
2019,02,16,00,11,04,132.3
2019,02,16,00,11,05,133.2
2019,02,16,00,11,06,135.6
2019,02,16,00,11,07,137.2
2019,02,16,00,11,08,138.0
2019,02,16,00,11,09,137.3
2019,02,16,00,11,10,133.6
2019,02,16,00,11,11,128.2
2019,02,16,00,11,12,125.2
2019,02,16,00,11,13,124.2
2019,02,16,00,11,14,124.1
2019,02,16,00,11,15,123.9
2019,02,16,00,11,16,123.8
2019,02,16,00,11,17,122.7
2019,02,16,00,11,18,122.2
2019,02,16,00,11,19,122.5
2019,02,16,00,11,20,121.9
2019,02,16,00,11,21,121.5
2019,02,16,00,11,22,121.8
2019,02,16,00,11,23,121.7
2019,02,16,00,11,24,121.7
2019,02,16,00,11,25,121.5
2019,02,16,00,11,26,122.1
2019,02,16,00,11,27,121.6
2019,02,16,00,11,28,121.5
2019,02,16,00,11,29,122.8
2019,02,16,00,11,30,122.9
2019,02,16,00,11,31,123.5
2019,02,16,00,11,32,124.1
2019,02,16,00,11,33,124.1
2019,02,16,00,11,34,124.2
2019,02,16,00,11,35,124.7
2019,02,16,00,11,36,126.4
2019,02,16,00,11,37,127.2
2019,02,16,00,11,38,130.4
2019,02,16,00,11,39,133.2
2019,02,16,00,11,40,135.4
2019,02,16,00,11,41,138.7
2019,02,16,00,11,42,139.3
2019,02,16,00,11,43,140.7
2019,02,16,00,11,44,142.3
2019,02,16,00,11,45,142.1
2019,02,16,00,11,46,140.4
2019,02,16,00,11,47,138.4
2019,02,16,00,11,48,138.5
2019,02,16,00,11,49,138.8
2019,02,16,00,11,50,139.9
2019,02,16,00,11,51,141.4
2019,02,16,00,11,52,142.3
2019,02,16,00,11,53,142.4
2019,02,16,00,11,54,143.3
2019,02,16,00,11,55,143.8
2019,02,16,00,11,56,144.0
2019,02,16,00,11,57,143.8
2019,02,16,00,11,58,144.5
2019,02,16,00,11,59,144.8
2019,02,16,00,12,00,145.5
2019,02,16,00,12,01,145.5
2019,02,16,00,12,02,145.8
2019,02,16,00,12,03,145.3
2019,02,16,00,12,04,144.2
2019,02,16,00,12,05,143.2
2019,02,16,00,12,06,142.5
2019,02,16,00,12,07,141.7
2019,02,16,00,12,08,140.1
2019,02,16,00,12,09,139.3
2019,02,16,00,12,10,139.0
2019,02,16,00,12,11,134.1
2019,02,16,00,12,12,133.2
2019,02,16,00,12,13,130.8
2019,02,16,00,12,14,130.9
2019,02,16,00,12,15,131.0
2019,02,16,00,12,16,130.1
2019,02,16,00,12,17,131.3
2019,02,16,00,12,18,129.2
2019,02,16,00,12,19,128.1
2019,02,16,00,12,20,125.9
2019,02,16,00,12,21,124.9
2019,02,16,00,12,22,124.1
2019,02,16,00,12,23,124.1
2019,02,16,00,12,24,124.0
2019,02,16,00,12,25,123.3
2019,02,16,00,12,26,122.8
2019,02,16,00,12,27,122.7
2019,02,16,00,12,28,122.3
2019,02,16,00,12,29,121.5
2019,02,16,00,12,30,121.2
2019,02,16,00,12,31,120.2
2019,02,16,00,12,32,119.6
2019,02,16,00,12,33,118.5
2019,02,16,00,12,34,117.8
2019,02,16,00,12,35,116.8
2019,02,16,00,12,36,116.0
2019,02,16,00,12,37,116.0
2019,02,16,00,12,38,115.6
2019,02,16,00,12,39,115.3
2019,02,16,00,12,40,114.4
2019,02,16,00,12,41,114.6
2019,02,16,00,12,42,114.3
2019,02,16,00,12,43,114.1
2019,02,16,00,12,44,113.8
2019,02,16,00,12,45,113.0
2019,02,16,00,12,46,113.4
2019,02,16,00,12,47,112.8
2019,02,16,00,12,48,112.0
2019,02,16,00,12,49,111.1
2019,02,16,00,12,50,110.3
2019,02,16,00,12,51,110.2
2019,02,16,00,12,52,109.7
2019,02,16,00,12,53,109.2
2019,02,16,00,12,54,108.3
2019,02,16,00,12,55,106.8
2019,02,16,00,12,56,106.3
2019,02,16,00,12,57,106.5
2019,02,16,00,12,58,106.4
2019,02,16,00,12,59,105.5
2019,02,16,00,13,00,104.2
2019,02,16,00,13,01,102.7
2019,02,16,00,13,02,101.2
2019,02,16,00,13,03,101.0
2019,02,16,00,13,04,100.5
2019,02,16,00,13,05,98.7
2019,02,16,00,13,06,98.8
2019,02,16,00,13,07,98.1
2019,02,16,00,13,08,98.1
2019,02,16,00,13,09,96.5
2019,02,16,00,13,10,95.6
2019,02,16,00,13,11,94.8
2019,02,16,00,13,12,94.2
2019,02,16,00,13,13,94.7
2019,02,16,00,13,14,96.2
2019,02,16,00,13,15,95.9
2019,02,16,00,13,16,96.9
2019,02,16,00,13,17,97.1
2019,02,16,00,13,18,97.5
2019,02,16,00,13,19,98.1
2019,02,16,00,13,20,98.5
2019,02,16,00,13,21,97.6
2019,02,16,00,13,22,96.9
2019,02,16,00,13,23,98.2
2019,02,16,00,13,24,98.0
2019,02,16,00,13,25,97.4
2019,02,16,00,13,26,97.6
2019,02,16,00,13,27,98.2
2019,02,16,00,13,28,96.2
2019,02,16,00,13,29,96.2
2019,02,16,00,13,30,97.4
2019,02,16,00,13,31,96.8
2019,02,16,00,13,32,95.2
2019,02,16,00,13,33,95.9
2019,02,16,00,13,34,97.0
2019,02,16,00,13,35,96.2
2019,02,16,00,13,36,95.6
2019,02,16,00,13,37,94.9
2019,02,16,00,13,38,92.7
2019,02,16,00,13,39,91.1
2019,02,16,00,13,40,89.2
2019,02,16,00,13,41,88.4
2019,02,16,00,13,42,88.5
