2019,03,12,00,00,00,3859.8
2019,03,12,00,00,01,3892.7
2019,03,12,00,00,02,3920.3
2019,03,12,00,00,03,3930.0
2019,03,12,00,00,04,3921.3
2019,03,12,00,00,05,3916.5
2019,03,12,00,00,06,3923.0
2019,03,12,00,00,07,3935.9
2019,03,12,00,00,08,3936.0
2019,03,12,00,00,09,3936.7
2019,03,12,00,00,10,3923.0
2019,03,12,00,00,11,3909.6
2019,03,12,00,00,12,3874.4
2019,03,12,00,00,13,3841.0
2019,03,12,00,00,14,3833.0
2019,03,12,00,00,15,3852.5
2019,03,12,00,00,16,3867.7
2019,03,12,00,00,17,3879.3
2019,03,12,00,00,18,3875.5
2019,03,12,00,00,19,3879.6
2019,03,12,00,00,20,3875.0
2019,03,12,00,00,21,3868.6
2019,03,12,00,00,22,3865.3
2019,03,12,00,00,23,3870.7
2019,03,12,00,00,24,3873.4
2019,03,12,00,00,25,3880.3
2019,03,12,00,00,26,3888.5
2019,03,12,00,00,27,3909.1
2019,03,12,00,00,28,3929.8
2019,03,12,00,00,29,3951.7
2019,03,12,00,00,30,3966.9
2019,03,12,00,00,31,3989.7
2019,03,12,00,00,32,4005.9
2019,03,12,00,00,33,4023.3
2019,03,12,00,00,34,4045.7
2019,03,12,00,00,35,4061.9
2019,03,12,00,00,36,4085.7
2019,03,12,00,00,37,4118.8
2019,03,12,00,00,38,4150.1
2019,03,12,00,00,39,4199.4
2019,03,12,00,00,40,4246.5
2019,03,12,00,00,41,4285.8
2019,03,12,00,00,42,4296.3
2019,03,12,00,00,43,4308.6
2019,03,12,00,00,44,4339.2
2019,03,12,00,00,45,4376.0
2019,03,12,00,00,46,4402.0
2019,03,12,00,00,47,4434.6
2019,03,12,00,00,48,4459.9
2019,03,12,00,00,49,4463.5
2019,03,12,00,00,50,4476.1
2019,03,12,00,00,51,4477.8
2019,03,12,00,00,52,4485.2
2019,03,12,00,00,53,4486.8
2019,03,12,00,00,54,4480.7
2019,03,12,00,00,55,
2019,03,12,00,00,56,4442.5
2019,03,12,00,00,57,4402.6
2019,03,12,00,00,58,4365.7
2019,03,12,00,00,59,4328.9
2019,03,12,00,01,00,4284.7
2019,03,12,00,01,01,4241.7
2019,03,12,00,01,02,4231.4
2019,03,12,00,01,03,4317.8
2019,03,12,00,01,04,4359.9
2019,03,12,00,01,05,4326.7
2019,03,12,00,01,06,4265.7
2019,03,12,00,01,07,4237.5
2019,03,12,00,01,08,4279.2
2019,03,12,00,01,09,4357.1
2019,03,12,00,01,10,4367.3
2019,03,12,00,01,11,4443.1
2019,03,12,00,01,12,4459.2
2019,03,12,00,01,13,4444.4
2019,03,12,00,01,14,4448.8
2019,03,12,00,01,15,4436.0
2019,03,12,00,01,16,4441.6
2019,03,12,00,01,17,4440.5
2019,03,12,00,01,18,4404.0
2019,03,12,00,01,19,4362.5
2019,03,12,00,01,20,4320.8
2019,03,12,00,01,21,4247.0
2019,03,12,00,01,22,4146.9
2019,03,12,00,01,23,4152.4
2019,03,12,00,01,24,4164.3
2019,03,12,00,01,25,4133.5
2019,03,12,00,01,26,4131.3
2019,03,12,00,01,27,4132.6
2019,03,12,00,01,28,4136.2
2019,03,12,00,01,29,4136.1
2019,03,12,00,01,30,4128.9
2019,03,12,00,01,31,4098.0
2019,03,12,00,01,32,4053.3
2019,03,12,00,01,33,4008.2
2019,03,12,00,01,34,3977.8
2019,03,12,00,01,35,3928.9
2019,03,12,00,01,36,3891.4
2019,03,12,00,01,37,3859.3
2019,03,12,00,01,38,3849.8
2019,03,12,00,01,39,3824.9
2019,03,12,00,01,40,3802.9
2019,03,12,00,01,41,3778.3
2019,03,12,00,01,42,3748.4
2019,03,12,00,01,43,3718.1
2019,03,12,00,01,44,3696.0
2019,03,12,00,01,45,3672.1
2019,03,12,00,01,46,3647.9
2019,03,12,00,01,47,3627.9
2019,03,12,00,01,48,3608.5
2019,03,12,00,01,49,3594.8
2019,03,12,00,01,50,3588.9
2019,03,12,00,01,51,3577.0
2019,03,12,00,01,52,3570.5
2019,03,12,00,01,53,3563.3
2019,03,12,00,01,54,3535.1
2019,03,12,00,01,55,3477.2
2019,03,12,00,01,56,3438.9
2019,03,12,00,01,57,3433.1
2019,03,12,00,01,58,3427.9
2019,03,12,00,01,59,3408.4
2019,03,12,00,02,00,3420.5
2019,03,12,00,02,01,3405.1
2019,03,12,00,02,02,3439.5
2019,03,12,00,02,03,3448.4
2019,03,12,00,02,04,3451.0
2019,03,12,00,02,05,3448.9
2019,03,12,00,02,06,3444.1
2019,03,12,00,02,07,3433.9
2019,03,12,00,02,08,3416.8
2019,03,12,00,02,09,3398.0
2019,03,12,00,02,10,3370.7
2019,03,12,00,02,11,3349.2
2019,03,12,00,02,12,3328.9
2019,03,12,00,02,13,3313.3
2019,03,12,00,02,14,3302.7
2019,03,12,00,02,15,3294.8
2019,03,12,00,02,16,3294.4
2019,03,12,00,02,17,3300.5
2019,03,12,00,02,18,3309.0
2019,03,12,00,02,19,3317.5
2019,03,12,00,02,20,3331.9
2019,03,12,00,02,21,3339.9
2019,03,12,00,02,22,3375.3
2019,03,12,00,02,23,3427.2
2019,03,12,00,02,24,3471.2
2019,03,12,00,02,25,3521.2
2019,03,12,00,02,26,3591.1
2019,03,12,00,02,27,3654.4
2019,03,12,00,02,28,3721.3
2019,03,12,00,02,29,3780.7
2019,03,12,00,02,30,3833.4
2019,03,12,00,02,31,3892.6
2019,03,12,00,02,32,3949.0
2019,03,12,00,02,33,4002.6
2019,03,12,00,02,34,4059.4
2019,03,12,00,02,35,4119.6
2019,03,12,00,02,36,4175.2
2019,03,12,00,02,37,4221.0
2019,03,12,00,02,38,4213.3
2019,03,12,00,02,39,4177.7
2019,03,12,00,02,40,4123.6
2019,03,12,00,02,41,4195.4
2019,03,12,00,02,42,4303.0
2019,03,12,00,02,43,4376.2
2019,03,12,00,02,44,4367.0
2019,03,12,00,02,45,4419.0
2019,03,12,00,02,46,4446.2
2019,03,12,00,02,47,4534.9
2019,03,12,00,02,48,4593.9
2019,03,12,00,02,49,4617.3
2019,03,12,00,02,50,4671.6
2019,03,12,00,02,51,4734.3
2019,03,12,00,02,52,4745.4
2019,03,12,00,02,53,4766.0
2019,03,12,00,02,54,4783.4
2019,03,12,00,02,55,4785.4
2019,03,12,00,02,56,4780.3
2019,03,12,00,02,57,4781.2
2019,03,12,00,02,58,4774.0
2019,03,12,00,02,59,4750.3
2019,03,12,00,03,00,4723.2
2019,03,12,00,03,01,4680.3
2019,03,12,00,03,02,4630.3
2019,03,12,00,03,03,4593.6
2019,03,12,00,03,04,4548.2
2019,03,12,00,03,05,4510.8
2019,03,12,00,03,06,4478.7
2019,03,12,00,03,07,4446.9
2019,03,12,00,03,08,4432.6
2019,03,12,00,03,09,4402.0
2019,03,12,00,03,10,4377.7
2019,03,12,00,03,11,4357.1
2019,03,12,00,03,12,4341.9
2019,03,12,00,03,13,4323.3
2019,03,12,00,03,14,4308.7
2019,03,12,00,03,15,4293.3
2019,03,12,00,03,16,4270.8
2019,03,12,00,03,17,4244.4
2019,03,12,00,03,18,4210.2
2019,03,12,00,03,19,4161.4
2019,03,12,00,03,20,4127.7
2019,03,12,00,03,21,4090.1
2019,03,12,00,03,22,4049.0
2019,03,12,00,03,23,3988.1
2019,03,12,00,03,24,3926.2
2019,03,12,00,03,25,3893.0
2019,03,12,00,03,26,3896.5
2019,03,12,00,03,27,3896.0
2019,03,12,00,03,28,3872.0
2019,03,12,00,03,29,3850.4
2019,03,12,00,03,30,3830.9
2019,03,12,00,03,31,3816.0
2019,03,12,00,03,32,3802.6
2019,03,12,00,03,33,3791.1
2019,03,12,00,03,34,3783.1
2019,03,12,00,03,35,3770.5
2019,03,12,00,03,36,3760.4
2019,03,12,00,03,37,3755.0
2019,03,12,00,03,38,3753.7
2019,03,12,00,03,39,3744.9
2019,03,12,00,03,40,3738.3
2019,03,12,00,03,41,3730.1
2019,03,12,00,03,42,3721.1
2019,03,12,00,03,43,3713.3
2019,03,12,00,03,44,3648.2
2019,03,12,00,03,45,3554.1
2019,03,12,00,03,46,3511.8
2019,03,12,00,03,47,3487.9
2019,03,12,00,03,48,3516.3
2019,03,12,00,03,49,3508.1
2019,03,12,00,03,50,3459.7
2019,03,12,00,03,51,3445.1
2019,03,12,00,03,52,3469.4
2019,03,12,00,03,53,3489.3
2019,03,12,00,03,54,3498.2
2019,03,12,00,03,55,3507.4
2019,03,12,00,03,56,3502.0
2019,03,12,00,03,57,3499.8
2019,03,12,00,03,58,3492.7
2019,03,12,00,03,59,3471.3
2019,03,12,00,04,00,3439.6
2019,03,12,00,04,01,3412.4
2019,03,12,00,04,02,3386.6
2019,03,12,00,04,03,3359.9
2019,03,12,00,04,04,3322.8
2019,03,12,00,04,05,3298.3
2019,03,12,00,04,06,3266.4
2019,03,12,00,04,07,3225.1
2019,03,12,00,04,08,3188.7
2019,03,12,00,04,09,3158.5
2019,03,12,00,04,10,3122.9
2019,03,12,00,04,11,3083.9
2019,03,12,00,04,12,3044.2
2019,03,12,00,04,13,3013.5
2019,03,12,00,04,14,2983.9
2019,03,12,00,04,15,2949.7
2019,03,12,00,04,16,2911.0
2019,03,12,00,04,17,2869.5
2019,03,12,00,04,18,2827.2
2019,03,12,00,04,19,2775.4
2019,03,12,00,04,20,2744.2
2019,03,12,00,04,21,2710.8
2019,03,12,00,04,22,2681.0
2019,03,12,00,04,23,2655.7
2019,03,12,00,04,24,2616.0
2019,03,12,00,04,25,2573.3
2019,03,12,00,04,26,2525.2
2019,03,12,00,04,27,2479.0
2019,03,12,00,04,28,2429.2
2019,03,12,00,04,29,2382.8
2019,03,12,00,04,30,2337.7
2019,03,12,00,04,31,2293.3
2019,03,12,00,04,32,2245.0
2019,03,12,00,04,33,2188.1
2019,03,12,00,04,34,2153.9
2019,03,12,00,04,35,2118.2
2019,03,12,00,04,36,2097.2
2019,03,12,00,04,37,2074.1
2019,03,12,00,04,38,2065.4
2019,03,12,00,04,39,2054.0
2019,03,12,00,04,40,2046.8
2019,03,12,00,04,41,2050.6
2019,03,12,00,04,42,2033.7
2019,03,12,00,04,43,2025.3
2019,03,12,00,04,44,2021.7
2019,03,12,00,04,45,2010.2
2019,03,12,00,04,46,1999.2
2019,03,12,00,04,47,2001.3
2019,03,12,00,04,48,2015.8
2019,03,12,00,04,49,2033.3
2019,03,12,00,04,50,2048.9
2019,03,12,00,04,51,2049.3
2019,03,12,00,04,52,2082.0
2019,03,12,00,04,53,2104.0
2019,03,12,00,04,54,2102.0
2019,03,12,00,04,55,2098.4
2019,03,12,00,04,56,2097.5
2019,03,12,00,04,57,2093.7
2019,03,12,00,04,58,2102.4
2019,03,12,00,04,59,2152.0
2019,03,12,00,05,00,2251.5
2019,03,12,00,05,01,2348.3
2019,03,12,00,05,02,2430.5
2019,03,12,00,05,03,2488.7
2019,03,12,00,05,04,2540.4
2019,03,12,00,05,05,2584.1
2019,03,12,00,05,06,2611.0
2019,03,12,00,05,07,2603.3
2019,03,12,00,05,08,2610.0
2019,03,12,00,05,09,2612.8
2019,03,12,00,05,10,2607.3
2019,03,12,00,05,11,2631.2
2019,03,12,00,05,12,2640.3
2019,03,12,00,05,13,2635.3
2019,03,12,00,05,14,2596.1
2019,03,12,00,05,15,2547.9
2019,03,12,00,05,16,2530.9
2019,03,12,00,05,17,2572.8
2019,03,12,00,05,18,2789.5
2019,03,12,00,05,19,3423.4
2019,03,12,00,05,20,3720.3
2019,03,12,00,05,21,3182.7
2019,03,12,00,05,22,3021.6
2019,03,12,00,05,23,3296.6
2019,03,12,00,05,24,3464.0
2019,03,12,00,05,25,3483.7
2019,03,12,00,05,26,3542.8
2019,03,12,00,05,27,3566.7
2019,03,12,00,05,28,3676.2
2019,03,12,00,05,29,3760.9
2019,03,12,00,05,30,3790.8
2019,03,12,00,05,31,3842.8
2019,03,12,00,05,32,3921.1
2019,03,12,00,05,33,3979.6
2019,03,12,00,05,34,4079.8
2019,03,12,00,05,35,4219.3
2019,03,12,00,05,36,4230.4
2019,03,12,00,05,37,4047.0
2019,03,12,00,05,38,3888.8
2019,03,12,00,05,39,3966.6
2019,03,12,00,05,40,4065.8
2019,03,12,00,05,41,4123.6
2019,03,12,00,05,42,4205.2
2019,03,12,00,05,43,4289.7
2019,03,12,00,05,44,4378.4
2019,03,12,00,05,45,4389.4
2019,03,12,00,05,46,4369.6
2019,03,12,00,05,47,4332.0
2019,03,12,00,05,48,4246.4
2019,03,12,00,05,49,4181.5
2019,03,12,00,05,50,4138.3
2019,03,12,00,05,51,4081.8
2019,03,12,00,05,52,4031.8
2019,03,12,00,05,53,4021.3
2019,03,12,00,05,54,3981.4
2019,03,12,00,05,55,3948.7
2019,03,12,00,05,56,3917.3
2019,03,12,00,05,57,3882.3
2019,03,12,00,05,58,3853.6
2019,03,12,00,05,59,3836.4
2019,03,12,00,06,00,3818.3
2019,03,12,00,06,01,3798.4
2019,03,12,00,06,02,3784.9
2019,03,12,00,06,03,3776.0
2019,03,12,00,06,04,3771.7
2019,03,12,00,06,05,3763.8
2019,03,12,00,06,06,3747.1
2019,03,12,00,06,07,3746.6
2019,03,12,00,06,08,3746.8
2019,03,12,00,06,09,3777.1
2019,03,12,00,06,10,3788.5
2019,03,12,00,06,11,3794.3
2019,03,12,00,06,12,3810.8
2019,03,12,00,06,13,3820.1
2019,03,12,00,06,14,3821.0
2019,03,12,00,06,15,3798.5
2019,03,12,00,06,16,3806.6
2019,03,12,00,06,17,3805.9
2019,03,12,00,06,18,3782.8
2019,03,12,00,06,19,3757.1
2019,03,12,00,06,20,3719.0
2019,03,12,00,06,21,3700.9
2019,03,12,00,06,22,3680.5
2019,03,12,00,06,23,3664.6
2019,03,12,00,06,24,3660.9
2019,03,12,00,06,25,3659.8
2019,03,12,00,06,26,3696.1
2019,03,12,00,06,27,3731.3
2019,03,12,00,06,28,3714.1
2019,03,12,00,06,29,3730.1
2019,03,12,00,06,30,3787.6
2019,03,12,00,06,31,3800.2
2019,03,12,00,06,32,3791.3
2019,03,12,00,06,33,3799.1
2019,03,12,00,06,34,3835.9
2019,03,12,00,06,35,3948.6
2019,03,12,00,06,36,4085.7
2019,03,12,00,06,37,3962.4
2019,03,12,00,06,38,3970.6
2019,03,12,00,06,39,3985.8
2019,03,12,00,06,40,4002.2
2019,03,12,00,06,41,4013.9
2019,03,12,00,06,42,4035.9
2019,03,12,00,06,43,4058.7
2019,03,12,00,06,44,4101.6
2019,03,12,00,06,45,4135.6
2019,03,12,00,06,46,4140.7
2019,03,12,00,06,47,4143.1
2019,03,12,00,06,48,4136.9
2019,03,12,00,06,49,4170.2
2019,03,12,00,06,50,4253.2
2019,03,12,00,06,51,4335.1
2019,03,12,00,06,52,4368.0
2019,03,12,00,06,53,4334.1
2019,03,12,00,06,54,4344.7
2019,03,12,00,06,55,4667.6
2019,03,12,00,06,56,4898.0
2019,03,12,00,06,57,5151.6
2019,03,12,00,06,58,5392.4
2019,03,12,00,06,59,5533.3
2019,03,12,00,07,00,5597.8
2019,03,12,00,07,01,5587.1
2019,03,12,00,07,02,5602.1
2019,03,12,00,07,03,5649.1
2019,03,12,00,07,04,5665.0
2019,03,12,00,07,05,5692.8
2019,03,12,00,07,06,5707.8
2019,03,12,00,07,07,5696.7
2019,03,12,00,07,08,5665.8
2019,03,12,00,07,09,5640.3
2019,03,12,00,07,10,5648.1
2019,03,12,00,07,11,5591.2
2019,03,12,00,07,12,5485.7
2019,03,12,00,07,13,5323.4
2019,03,12,00,07,14,5192.9
2019,03,12,00,07,15,5137.8
2019,03,12,00,07,16,5145.7
2019,03,12,00,07,17,5211.3
2019,03,12,00,07,18,5238.5
2019,03,12,00,07,19,5220.1
2019,03,12,00,07,20,5273.9
2019,03,12,00,07,21,5319.3
2019,03,12,00,07,22,5399.9
2019,03,12,00,07,23,5476.2
2019,03,12,00,07,24,5521.1
2019,03,12,00,07,25,5570.0
2019,03,12,00,07,26,5626.9
2019,03,12,00,07,27,5676.6
2019,03,12,00,07,28,5704.9
2019,03,12,00,07,29,5723.1
2019,03,12,00,07,30,5753.4
2019,03,12,00,07,31,5782.1
2019,03,12,00,07,32,5821.9
2019,03,12,00,07,33,5856.5
2019,03,12,00,07,34,5883.5
2019,03,12,00,07,35,5909.9
2019,03,12,00,07,36,5936.2
2019,03,12,00,07,37,5964.8
2019,03,12,00,07,38,5990.2
2019,03,12,00,07,39,6016.9
2019,03,12,00,07,40,6058.1
2019,03,12,00,07,41,6104.0
2019,03,12,00,07,42,6136.8
2019,03,12,00,07,43,6162.0
2019,03,12,00,07,44,6178.5
2019,03,12,00,07,45,6188.5
2019,03,12,00,07,46,6207.0
2019,03,12,00,07,47,6230.9
2019,03,12,00,07,48,6239.7
2019,03,12,00,07,49,6250.5
2019,03,12,00,07,50,6259.3
2019,03,12,00,07,51,6265.2
2019,03,12,00,07,52,6263.1
2019,03,12,00,07,53,6258.5
2019,03,12,00,07,54,6251.7
2019,03,12,00,07,55,6243.5
2019,03,12,00,07,56,6230.3
2019,03,12,00,07,57,6233.2
2019,03,12,00,07,58,6229.6
2019,03,12,00,07,59,6223.6
2019,03,12,00,08,00,6208.6
2019,03,12,00,08,01,6196.6
2019,03,12,00,08,02,6181.6
2019,03,12,00,08,03,6164.3
2019,03,12,00,08,04,6155.1
2019,03,12,00,08,05,6129.4
2019,03,12,00,08,06,6109.0
2019,03,12,00,08,07,6082.5
2019,03,12,00,08,08,6053.9
2019,03,12,00,08,09,6024.9
2019,03,12,00,08,10,6007.2
2019,03,12,00,08,11,5993.0
2019,03,12,00,08,12,5980.1
2019,03,12,00,08,13,5953.3
2019,03,12,00,08,14,5931.0
2019,03,12,00,08,15,5902.6
2019,03,12,00,08,16,5873.3
2019,03,12,00,08,17,5844.9
2019,03,12,00,08,18,5809.5
2019,03,12,00,08,19,5775.1
2019,03,12,00,08,20,5736.3
2019,03,12,00,08,21,5691.5
2019,03,12,00,08,22,5659.0
2019,03,12,00,08,23,5641.1
2019,03,12,00,08,24,5631.5
2019,03,12,00,08,25,5626.7
2019,03,12,00,08,26,5634.6
2019,03,12,00,08,27,5635.5
2019,03,12,00,08,28,5637.4
2019,03,12,00,08,29,5628.6
2019,03,12,00,08,30,5640.4
2019,03,12,00,08,31,5638.6
2019,03,12,00,08,32,5628.9
2019,03,12,00,08,33,5630.2
2019,03,12,00,08,34,5626.2
2019,03,12,00,08,35,5620.9
2019,03,12,00,08,36,5608.1
2019,03,12,00,08,37,5602.4
2019,03,12,00,08,38,5596.8
2019,03,12,00,08,39,5591.6
2019,03,12,00,08,40,5580.2
2019,03,12,00,08,41,5568.7
2019,03,12,00,08,42,5560.2
2019,03,12,00,08,43,5543.5
2019,03,12,00,08,44,5525.3
2019,03,12,00,08,45,5515.8
2019,03,12,00,08,46,5512.9
2019,03,12,00,08,47,5506.3
2019,03,12,00,08,48,5496.6
2019,03,12,00,08,49,5479.3
2019,03,12,00,08,50,5469.6
2019,03,12,00,08,51,5452.4
2019,03,12,00,08,52,5433.6
2019,03,12,00,08,53,5426.7
2019,03,12,00,08,54,5414.7
2019,03,12,00,08,55,5392.7
2019,03,12,00,08,56,5369.7
2019,03,12,00,08,57,5341.3
2019,03,12,00,08,58,5310.9
2019,03,12,00,08,59,5271.2
2019,03,12,00,09,00,5239.4
2019,03,12,00,09,01,5215.2
2019,03,12,00,09,02,5184.5
2019,03,12,00,09,03,5151.2
2019,03,12,00,09,04,5115.9
2019,03,12,00,09,05,5090.5
2019,03,12,00,09,06,5077.6
2019,03,12,00,09,07,5051.3
2019,03,12,00,09,08,5027.2
2019,03,12,00,09,09,5000.9
2019,03,12,00,09,10,4979.0
2019,03,12,00,09,11,4950.5
2019,03,12,00,09,12,4920.9
2019,03,12,00,09,13,4891.5
2019,03,12,00,09,14,4848.3
2019,03,12,00,09,15,4814.8
2019,03,12,00,09,16,4767.5
2019,03,12,00,09,17,4715.5
2019,03,12,00,09,18,4665.1
2019,03,12,00,09,19,4624.4
2019,03,12,00,09,20,4601.4
2019,03,12,00,09,21,4577.2
2019,03,12,00,09,22,4552.9
2019,03,12,00,09,23,4519.3
2019,03,12,00,09,24,4483.0
2019,03,12,00,09,25,4445.6
2019,03,12,00,09,26,4407.4
2019,03,12,00,09,27,4382.2
2019,03,12,00,09,28,4340.8
2019,03,12,00,09,29,4285.7
2019,03,12,00,09,30,4238.6
2019,03,12,00,09,31,4202.7
2019,03,12,00,09,32,4184.8
2019,03,12,00,09,33,4178.7
2019,03,12,00,09,34,4174.2
2019,03,12,00,09,35,4152.3
2019,03,12,00,09,36,4133.6
2019,03,12,00,09,37,4109.6
2019,03,12,00,09,38,4065.5
2019,03,12,00,09,39,3983.6
2019,03,12,00,09,40,3841.0
2019,03,12,00,09,41,3781.7
2019,03,12,00,09,42,3717.9
2019,03,12,00,09,43,3666.7
2019,03,12,00,09,44,3702.2
2019,03,12,00,09,45,3877.9
2019,03,12,00,09,46,4046.9
2019,03,12,00,09,47,4083.7
2019,03,12,00,09,48,4134.8
2019,03,12,00,09,49,4171.7
2019,03,12,00,09,50,4185.2
2019,03,12,00,09,51,4197.4
2019,03,12,00,09,52,4208.3
2019,03,12,00,09,53,4208.0
2019,03,12,00,09,54,4192.0
2019,03,12,00,09,55,4182.6
2019,03,12,00,09,56,4166.0
2019,03,12,00,09,57,4147.6
2019,03,12,00,09,58,4134.9
2019,03,12,00,09,59,4111.0
2019,03,12,00,10,00,4072.6
2019,03,12,00,10,01,4030.6
2019,03,12,00,10,02,3997.8
2019,03,12,00,10,03,3964.0
2019,03,12,00,10,04,3957.7
2019,03,12,00,10,05,3957.4
2019,03,12,00,10,06,3951.6
2019,03,12,00,10,07,3957.5
2019,03,12,00,10,08,3976.0
2019,03,12,00,10,09,3988.6
2019,03,12,00,10,10,3988.3
2019,03,12,00,10,11,3962.3
2019,03,12,00,10,12,3976.5
2019,03,12,00,10,13,4023.8
2019,03,12,00,10,14,4191.4
2019,03,12,00,10,15,4549.4
2019,03,12,00,10,16,4754.2
2019,03,12,00,10,17,5291.8
2019,03,12,00,10,18,4968.1
2019,03,12,00,10,19,4407.3
2019,03,12,00,10,20,4342.8
2019,03,12,00,10,21,4320.3
2019,03,12,00,10,22,4334.9
2019,03,12,00,10,23,4324.4
2019,03,12,00,10,24,4188.1
2019,03,12,00,10,25,4189.7
2019,03,12,00,10,26,4218.9
2019,03,12,00,10,27,4199.8
2019,03,12,00,10,28,4176.1
2019,03,12,00,10,29,4150.5
2019,03,12,00,10,30,4131.1
2019,03,12,00,10,31,4100.5
2019,03,12,00,10,32,4058.2
2019,03,12,00,10,33,4013.1
2019,03,12,00,10,34,3962.8
2019,03,12,00,10,35,3922.3
2019,03,12,00,10,36,3899.3
2019,03,12,00,10,37,3863.4
2019,03,12,00,10,38,3810.9
2019,03,12,00,10,39,3682.1
2019,03,12,00,10,40,3646.6
2019,03,12,00,10,41,3674.9
2019,03,12,00,10,42,3739.8
2019,03,12,00,10,43,3852.6
2019,03,12,00,10,44,3963.1
2019,03,12,00,10,45,4058.9
2019,03,12,00,10,46,4118.4
2019,03,12,00,10,47,4176.1
2019,03,12,00,10,48,4240.6
2019,03,12,00,10,49,4264.8
2019,03,12,00,10,50,4269.8
2019,03,12,00,10,51,4290.1
2019,03,12,00,10,52,4308.2
2019,03,12,00,10,53,4344.9
2019,03,12,00,10,54,4371.4
2019,03,12,00,10,55,4391.7
2019,03,12,00,10,56,4396.6
2019,03,12,00,10,57,4429.3
2019,03,12,00,10,58,4448.3
2019,03,12,00,10,59,4469.1
2019,03,12,00,11,00,4490.3
2019,03,12,00,11,01,4515.0
2019,03,12,00,11,02,4552.8
2019,03,12,00,11,03,4588.7
2019,03,12,00,11,04,4617.4
2019,03,12,00,11,05,4668.6
2019,03,12,00,11,06,4708.7
2019,03,12,00,11,07,4739.1
2019,03,12,00,11,08,4765.9
2019,03,12,00,11,09,4781.6
2019,03,12,00,11,10,4779.6
2019,03,12,00,11,11,4772.3
2019,03,12,00,11,12,4759.2
2019,03,12,00,11,13,4743.2
2019,03,12,00,11,14,4736.5
2019,03,12,00,11,15,4736.4
2019,03,12,00,11,16,4738.4
2019,03,12,00,11,17,4734.1
2019,03,12,00,11,18,4703.5
2019,03,12,00,11,19,4690.0
2019,03,12,00,11,20,4687.1
2019,03,12,00,11,21,4691.2
2019,03,12,00,11,22,4685.9
2019,03,12,00,11,23,4680.8
2019,03,12,00,11,24,4667.8
2019,03,12,00,11,25,4638.9
2019,03,12,00,11,26,4617.2
2019,03,12,00,11,27,4599.9
2019,03,12,00,11,28,4572.8
2019,03,12,00,11,29,4547.5
2019,03,12,00,11,30,4530.8
2019,03,12,00,11,31,4500.4
2019,03,12,00,11,32,4470.3
2019,03,12,00,11,33,4467.3
2019,03,12,00,11,34,4458.7
2019,03,12,00,11,35,4462.1
2019,03,12,00,11,36,4497.6
2019,03,12,00,11,37,4508.6
2019,03,12,00,11,38,4496.0
2019,03,12,00,11,39,4466.0
2019,03,12,00,11,40,4432.8
2019,03,12,00,11,41,4392.6
2019,03,12,00,11,42,4352.6
2019,03,12,00,11,43,4316.1
2019,03,12,00,11,44,4308.4
2019,03,12,00,11,45,4302.2
2019,03,12,00,11,46,4275.7
2019,03,12,00,11,47,4249.9
2019,03,12,00,11,48,4224.2
2019,03,12,00,11,49,4189.6
2019,03,12,00,11,50,4152.0
2019,03,12,00,11,51,4103.0
2019,03,12,00,11,52,4055.2
2019,03,12,00,11,53,4004.3
2019,03,12,00,11,54,3970.4
2019,03,12,00,11,55,3926.6
2019,03,12,00,11,56,3882.4
2019,03,12,00,11,57,3808.4
2019,03,12,00,11,58,3708.5
2019,03,12,00,11,59,3636.3
2019,03,12,00,12,00,3580.4
2019,03,12,00,12,01,3516.8
2019,03,12,00,12,02,3446.9
2019,03,12,00,12,03,3395.8
2019,03,12,00,12,04,3339.5
2019,03,12,00,12,05,3265.1
2019,03,12,00,12,06,3173.9
2019,03,12,00,12,07,3083.0
2019,03,12,00,12,08,2999.1
2019,03,12,00,12,09,2918.0
2019,03,12,00,12,10,2836.4
2019,03,12,00,12,11,2769.4
2019,03,12,00,12,12,2743.1
2019,03,12,00,12,13,2730.0
2019,03,12,00,12,14,2740.1
2019,03,12,00,12,15,2755.1
2019,03,12,00,12,16,2782.8
2019,03,12,00,12,17,2814.9
2019,03,12,00,12,18,2833.3
2019,03,12,00,12,19,2846.5
2019,03,12,00,12,20,2849.4
2019,03,12,00,12,21,2856.0
2019,03,12,00,12,22,2865.6
2019,03,12,00,12,23,2874.6
2019,03,12,00,12,24,2877.3
2019,03,12,00,12,25,2880.9
2019,03,12,00,12,26,2885.9
2019,03,12,00,12,27,2882.4
2019,03,12,00,12,28,2876.0
2019,03,12,00,12,29,2869.3
2019,03,12,00,12,30,2870.6
2019,03,12,00,12,31,2882.9
2019,03,12,00,12,32,2884.8
2019,03,12,00,12,33,2886.4
2019,03,12,00,12,34,2885.9
2019,03,12,00,12,35,2879.4
2019,03,12,00,12,36,2871.4
2019,03,12,00,12,37,2865.5
2019,03,12,00,12,38,2868.7
2019,03,12,00,12,39,2864.9
2019,03,12,00,12,40,2847.4
2019,03,12,00,12,41,2846.1
2019,03,12,00,12,42,2848.9
2019,03,12,00,12,43,2854.2
2019,03,12,00,12,44,2848.8
2019,03,12,00,12,45,2837.2
2019,03,12,00,12,46,2825.9
2019,03,12,00,12,47,2836.7
2019,03,12,00,12,48,2840.2
2019,03,12,00,12,49,2836.1
2019,03,12,00,12,50,2828.3
2019,03,12,00,12,51,2805.6
2019,03,12,00,12,52,2779.8
2019,03,12,00,12,53,2760.9
2019,03,12,00,12,54,2757.8
2019,03,12,00,12,55,2769.9
2019,03,12,00,12,56,2784.5
2019,03,12,00,12,57,2781.9
