2018,01,19,00,00,00,1332.2
2018,01,19,00,00,01,1332.0
2018,01,19,00,00,02,1332.1
2018,01,19,00,00,03,1331.7
2018,01,19,00,00,04,1331.7
2018,01,19,00,00,05,1331.1
2018,01,19,00,00,06,1330.8
2018,01,19,00,00,07,1330.6
2018,01,19,00,00,08,1330.4
2018,01,19,00,00,09,
2018,01,19,00,00,10,1329.6
2018,01,19,00,00,11,1329.6
2018,01,19,00,00,12,1329.7
2018,01,19,00,00,13,1329.8
2018,01,19,00,00,14,1329.5
2018,01,19,00,00,15,1329.2
2018,01,19,00,00,16,1329.1
2018,01,19,00,00,17,1327.9
2018,01,19,00,00,18,1328.1
2018,01,19,00,00,19,1328.3
2018,01,19,00,00,20,1328.2
2018,01,19,00,00,21,1327.9
2018,01,19,00,00,22,1328.8
2018,01,19,00,00,23,1329.3
2018,01,19,00,00,24,1329.1
2018,01,19,00,00,25,1329.7
2018,01,19,00,00,26,1330.1
2018,01,19,00,00,27,1330.4
2018,01,19,00,00,28,1330.6
2018,01,19,00,00,29,1330.9
2018,01,19,00,00,30,1331.1
2018,01,19,00,00,31,1331.6
2018,01,19,00,00,32,1331.9
2018,01,19,00,00,33,1332.2
2018,01,19,00,00,34,1332.3
2018,01,19,00,00,35,1333.2
2018,01,19,00,00,36,1333.8
2018,01,19,00,00,37,1337.7
2018,01,19,00,00,38,1339.8
2018,01,19,00,00,39,1344.2
2018,01,19,00,00,40,1346.7
2018,01,19,00,00,41,1349.8
2018,01,19,00,00,42,1353.0
2018,01,19,00,00,43,1355.5
2018,01,19,00,00,44,1358.1
2018,01,19,00,00,45,1360.1
2018,01,19,00,00,46,1362.1
2018,01,19,00,00,47,1364.1
2018,01,19,00,00,48,1366.8
2018,01,19,00,00,49,1369.4
2018,01,19,00,00,50,1371.1
2018,01,19,00,00,51,1373.3
2018,01,19,00,00,52,1374.1
2018,01,19,00,00,53,1374.5
2018,01,19,00,00,54,1375.5
2018,01,19,00,00,55,1375.5
2018,01,19,00,00,56,1375.5
2018,01,19,00,00,57,1375.5
2018,01,19,00,00,58,1375.5
2018,01,19,00,00,59,1376.9
2018,01,19,00,01,00,1381.3
2018,01,19,00,01,01,1386.6
2018,01,19,00,01,02,1393.3
2018,01,19,00,01,03,1400.9
2018,01,19,00,01,04,1405.3
2018,01,19,00,01,05,1407.1
2018,01,19,00,01,06,1409.7
2018,01,19,00,01,07,1412.1
2018,01,19,00,01,08,1414.0
2018,01,19,00,01,09,1416.1
2018,01,19,00,01,10,1416.8
2018,01,19,00,01,11,1417.8
2018,01,19,00,01,12,1418.1
2018,01,19,00,01,13,1418.6
2018,01,19,00,01,14,1418.8
2018,01,19,00,01,15,1420.2
2018,01,19,00,01,16,1421.5
2018,01,19,00,01,17,1425.2
2018,01,19,00,01,18,1428.1
2018,01,19,00,01,19,1429.7
2018,01,19,00,01,20,1433.8
2018,01,19,00,01,21,1436.3
2018,01,19,00,01,22,1438.6
2018,01,19,00,01,23,1439.5
2018,01,19,00,01,24,1440.9
2018,01,19,00,01,25,1442.4
2018,01,19,00,01,26,1443.7
2018,01,19,00,01,27,1444.8
2018,01,19,00,01,28,1445.0
2018,01,19,00,01,29,1446.3
2018,01,19,00,01,30,1448.2
2018,01,19,00,01,31,1449.6
2018,01,19,00,01,32,1450.3
2018,01,19,00,01,33,1452.5
2018,01,19,00,01,34,1453.0
2018,01,19,00,01,35,1454.8
2018,01,19,00,01,36,1455.4
2018,01,19,00,01,37,1456.3
2018,01,19,00,01,38,1457.8
2018,01,19,00,01,39,1458.6
2018,01,19,00,01,40,1460.0
2018,01,19,00,01,41,1460.4
2018,01,19,00,01,42,1460.6
2018,01,19,00,01,43,1460.8
2018,01,19,00,01,44,1461.0
2018,01,19,00,01,45,1461.6
2018,01,19,00,01,46,1462.0
2018,01,19,00,01,47,1463.3
2018,01,19,00,01,48,1464.2
2018,01,19,00,01,49,1467.8
2018,01,19,00,01,50,1469.2
2018,01,19,00,01,51,1470.7
2018,01,19,00,01,52,1473.3
2018,01,19,00,01,53,1477.0
2018,01,19,00,01,54,1479.6
2018,01,19,00,01,55,1481.8
2018,01,19,00,01,56,1483.2
2018,01,19,00,01,57,1486.2
2018,01,19,00,01,58,1487.9
2018,01,19,00,01,59,1491.1
2018,01,19,00,02,00,1492.3
2018,01,19,00,02,01,1496.1
2018,01,19,00,02,02,1497.8
2018,01,19,00,02,03,1500.7
2018,01,19,00,02,04,1502.0
2018,01,19,00,02,05,1503.9
2018,01,19,00,02,06,1504.9
2018,01,19,00,02,07,1506.1
2018,01,19,00,02,08,1511.1
2018,01,19,00,02,09,1516.9
2018,01,19,00,02,10,1522.0
2018,01,19,00,02,11,1526.1
2018,01,19,00,02,12,1529.9
2018,01,19,00,02,13,1533.7
2018,01,19,00,02,14,1537.2
2018,01,19,00,02,15,1541.9
2018,01,19,00,02,16,1545.0
2018,01,19,00,02,17,1546.7
2018,01,19,00,02,18,1550.2
2018,01,19,00,02,19,1555.3
2018,01,19,00,02,20,1562.6
2018,01,19,00,02,21,1563.6
2018,01,19,00,02,22,1561.2
2018,01,19,00,02,23,1549.4
2018,01,19,00,02,24,1549.1
2018,01,19,00,02,25,1554.1
2018,01,19,00,02,26,1565.9
2018,01,19,00,02,27,1571.7
2018,01,19,00,02,28,1571.4
2018,01,19,00,02,29,1573.2
2018,01,19,00,02,30,1585.0
2018,01,19,00,02,31,1592.1
2018,01,19,00,02,32,1604.6
2018,01,19,00,02,33,1610.7
2018,01,19,00,02,34,1614.1
2018,01,19,00,02,35,1620.9
2018,01,19,00,02,36,1628.3
2018,01,19,00,02,37,1633.2
2018,01,19,00,02,38,1634.4
2018,01,19,00,02,39,1634.6
2018,01,19,00,02,40,1656.7
2018,01,19,00,02,41,1673.1
2018,01,19,00,02,42,1682.5
2018,01,19,00,02,43,1699.0
2018,01,19,00,02,44,1711.2
2018,01,19,00,02,45,1719.4
2018,01,19,00,02,46,1724.3
2018,01,19,00,02,47,1747.8
2018,01,19,00,02,48,1759.7
2018,01,19,00,02,49,1767.5
2018,01,19,00,02,50,1780.8
2018,01,19,00,02,51,1790.2
2018,01,19,00,02,52,1800.7
2018,01,19,00,02,53,1806.4
2018,01,19,00,02,54,1818.2
2018,01,19,00,02,55,1832.5
2018,01,19,00,02,56,1840.4
2018,01,19,00,02,57,1848.4
2018,01,19,00,02,58,1862.7
2018,01,19,00,02,59,1876.6
2018,01,19,00,03,00,1883.3
2018,01,19,00,03,01,1889.9
2018,01,19,00,03,02,1897.8
2018,01,19,00,03,03,1909.0
2018,01,19,00,03,04,1917.5
2018,01,19,00,03,05,1921.4
2018,01,19,00,03,06,1924.0
2018,01,19,00,03,07,1932.5
2018,01,19,00,03,08,1929.6
2018,01,19,00,03,09,1934.1
2018,01,19,00,03,10,1951.7
2018,01,19,00,03,11,1964.3
2018,01,19,00,03,12,1974.1
2018,01,19,00,03,13,1979.4
2018,01,19,00,03,14,1989.3
2018,01,19,00,03,15,2003.2
2018,01,19,00,03,16,2013.3
2018,01,19,00,03,17,2020.4
2018,01,19,00,03,18,2021.8
2018,01,19,00,03,19,2021.9
2018,01,19,00,03,20,2018.6
2018,01,19,00,03,21,2015.8
2018,01,19,00,03,22,2020.1
2018,01,19,00,03,23,2021.4
2018,01,19,00,03,24,2024.6
2018,01,19,00,03,25,2024.4
2018,01,19,00,03,26,2022.3
2018,01,19,00,03,27,2021.6
2018,01,19,00,03,28,2019.4
2018,01,19,00,03,29,2022.2
2018,01,19,00,03,30,2022.5
2018,01,19,00,03,31,2016.8
2018,01,19,00,03,32,2017.1
2018,01,19,00,03,33,2020.4
2018,01,19,00,03,34,2020.1
2018,01,19,00,03,35,2016.5
2018,01,19,00,03,36,2011.7
2018,01,19,00,03,37,2009.0
2018,01,19,00,03,38,2003.6
2018,01,19,00,03,39,1999.5
2018,01,19,00,03,40,2014.8
2018,01,19,00,03,41,2022.4
2018,01,19,00,03,42,2038.6
2018,01,19,00,03,43,2053.2
2018,01,19,00,03,44,2060.2
2018,01,19,00,03,45,2063.9
2018,01,19,00,03,46,2064.1
2018,01,19,00,03,47,2062.2
2018,01,19,00,03,48,2059.3
2018,01,19,00,03,49,2060.7
2018,01,19,00,03,50,2062.4
2018,01,19,00,03,51,2064.9
2018,01,19,00,03,52,2065.9
2018,01,19,00,03,53,2065.9
2018,01,19,00,03,54,2067.6
2018,01,19,00,03,55,2072.3
2018,01,19,00,03,56,2093.0
2018,01,19,00,03,57,2103.2
2018,01,19,00,03,58,2106.6
2018,01,19,00,03,59,2108.6
2018,01,19,00,04,00,2114.2
2018,01,19,00,04,01,2125.3
2018,01,19,00,04,02,2133.1
2018,01,19,00,04,03,2144.4
2018,01,19,00,04,04,2155.5
2018,01,19,00,04,05,2168.9
2018,01,19,00,04,06,2175.5
2018,01,19,00,04,07,2180.0
2018,01,19,00,04,08,2181.4
2018,01,19,00,04,09,2179.0
2018,01,19,00,04,10,2175.9
2018,01,19,00,04,11,2174.1
2018,01,19,00,04,12,2174.5
2018,01,19,00,04,13,2175.7
2018,01,19,00,04,14,2179.6
2018,01,19,00,04,15,2186.0
2018,01,19,00,04,16,2194.1
2018,01,19,00,04,17,2196.8
2018,01,19,00,04,18,2207.9
2018,01,19,00,04,19,2217.2
2018,01,19,00,04,20,2226.1
2018,01,19,00,04,21,2235.5
2018,01,19,00,04,22,2246.7
2018,01,19,00,04,23,2258.4
2018,01,19,00,04,24,2268.2
2018,01,19,00,04,25,2278.6
2018,01,19,00,04,26,2283.0
2018,01,19,00,04,27,2294.9
2018,01,19,00,04,28,2305.5
2018,01,19,00,04,29,2314.0
2018,01,19,00,04,30,2321.2
2018,01,19,00,04,31,2324.4
2018,01,19,00,04,32,2333.9
2018,01,19,00,04,33,2346.2
2018,01,19,00,04,34,2353.1
2018,01,19,00,04,35,2361.0
2018,01,19,00,04,36,2365.5
2018,01,19,00,04,37,2367.2
2018,01,19,00,04,38,2367.6
2018,01,19,00,04,39,2367.9
2018,01,19,00,04,40,2368.1
2018,01,19,00,04,41,2368.6
2018,01,19,00,04,42,2367.9
2018,01,19,00,04,43,2367.9
2018,01,19,00,04,44,2367.3
2018,01,19,00,04,45,2366.8
2018,01,19,00,04,46,2365.7
2018,01,19,00,04,47,2361.1
2018,01,19,00,04,48,2356.9
2018,01,19,00,04,49,2352.7
2018,01,19,00,04,50,2345.5
2018,01,19,00,04,51,2335.2
2018,01,19,00,04,52,2325.9
2018,01,19,00,04,53,2324.3
2018,01,19,00,04,54,2323.7
2018,01,19,00,04,55,2322.0
2018,01,19,00,04,56,2317.1
2018,01,19,00,04,57,2313.7
2018,01,19,00,04,58,2311.0
2018,01,19,00,04,59,2310.0
2018,01,19,00,05,00,2306.7
2018,01,19,00,05,01,2303.5
2018,01,19,00,05,02,2298.3
2018,01,19,00,05,03,2296.4
2018,01,19,00,05,04,2293.2
2018,01,19,00,05,05,2294.0
2018,01,19,00,05,06,2290.3
2018,01,19,00,05,07,2289.4
2018,01,19,00,05,08,2289.2
2018,01,19,00,05,09,2290.3
2018,01,19,00,05,10,2289.8
2018,01,19,00,05,11,2291.6
2018,01,19,00,05,12,2292.9
2018,01,19,00,05,13,2291.7
2018,01,19,00,05,14,2289.9
2018,01,19,00,05,15,2289.2
2018,01,19,00,05,16,2290.4
2018,01,19,00,05,17,2287.5
2018,01,19,00,05,18,2286.1
2018,01,19,00,05,19,2287.4
2018,01,19,00,05,20,2293.8
2018,01,19,00,05,21,2297.2
2018,01,19,00,05,22,2303.0
2018,01,19,00,05,23,2305.9
2018,01,19,00,05,24,2307.7
2018,01,19,00,05,25,2308.9
2018,01,19,00,05,26,2309.3
2018,01,19,00,05,27,2307.4
2018,01,19,00,05,28,2308.1
2018,01,19,00,05,29,2311.4
2018,01,19,00,05,30,2311.9
2018,01,19,00,05,31,2312.5
2018,01,19,00,05,32,2313.0
2018,01,19,00,05,33,2314.0
2018,01,19,00,05,34,2314.9
2018,01,19,00,05,35,2317.0
2018,01,19,00,05,36,2320.4
2018,01,19,00,05,37,2321.6
2018,01,19,00,05,38,2322.3
2018,01,19,00,05,39,2323.7
2018,01,19,00,05,40,2324.4
2018,01,19,00,05,41,2324.6
2018,01,19,00,05,42,2324.8
2018,01,19,00,05,43,2324.8
2018,01,19,00,05,44,2324.8
2018,01,19,00,05,45,2324.6
2018,01,19,00,05,46,2324.7
2018,01,19,00,05,47,2324.6
2018,01,19,00,05,48,2324.1
2018,01,19,00,05,49,2324.3
2018,01,19,00,05,50,2324.4
2018,01,19,00,05,51,2323.5
2018,01,19,00,05,52,2323.3
2018,01,19,00,05,53,2321.4
2018,01,19,00,05,54,2320.6
2018,01,19,00,05,55,2319.7
2018,01,19,00,05,56,2318.4
2018,01,19,00,05,57,2318.1
2018,01,19,00,05,58,2317.0
2018,01,19,00,05,59,2316.2
2018,01,19,00,06,00,2315.6
2018,01,19,00,06,01,2315.0
2018,01,19,00,06,02,2313.2
2018,01,19,00,06,03,2312.4
2018,01,19,00,06,04,2313.7
2018,01,19,00,06,05,2313.7
2018,01,19,00,06,06,2313.7
2018,01,19,00,06,07,2314.5
2018,01,19,00,06,08,2316.2
2018,01,19,00,06,09,2317.9
2018,01,19,00,06,10,2318.7
2018,01,19,00,06,11,2319.4
2018,01,19,00,06,12,2322.3
2018,01,19,00,06,13,2323.6
2018,01,19,00,06,14,2323.9
2018,01,19,00,06,15,2324.4
2018,01,19,00,06,16,2324.9
2018,01,19,00,06,17,2325.7
2018,01,19,00,06,18,2327.4
2018,01,19,00,06,19,2330.2
2018,01,19,00,06,20,2335.8
2018,01,19,00,06,21,2342.2
2018,01,19,00,06,22,2346.4
2018,01,19,00,06,23,2349.1
2018,01,19,00,06,24,2352.4
2018,01,19,00,06,25,2354.5
2018,01,19,00,06,26,2356.0
2018,01,19,00,06,27,2357.6
2018,01,19,00,06,28,2360.9
2018,01,19,00,06,29,2361.3
2018,01,19,00,06,30,2360.6
2018,01,19,00,06,31,2363.4
2018,01,19,00,06,32,2365.6
2018,01,19,00,06,33,2366.2
2018,01,19,00,06,34,2366.5
2018,01,19,00,06,35,2367.4
2018,01,19,00,06,36,2367.5
2018,01,19,00,06,37,2367.8
2018,01,19,00,06,38,2368.3
2018,01,19,00,06,39,2367.9
2018,01,19,00,06,40,2368.2
2018,01,19,00,06,41,2370.7
2018,01,19,00,06,42,2372.7
2018,01,19,00,06,43,2375.2
2018,01,19,00,06,44,2379.1
2018,01,19,00,06,45,2384.1
2018,01,19,00,06,46,2387.0
2018,01,19,00,06,47,2386.9
2018,01,19,00,06,48,2391.9
2018,01,19,00,06,49,2392.5
2018,01,19,00,06,50,2393.7
2018,01,19,00,06,51,2397.9
2018,01,19,00,06,52,2397.2
2018,01,19,00,06,53,2399.4
2018,01,19,00,06,54,2402.9
2018,01,19,00,06,55,2403.5
2018,01,19,00,06,56,2404.9
2018,01,19,00,06,57,2407.2
2018,01,19,00,06,58,2409.0
2018,01,19,00,06,59,2410.0
2018,01,19,00,07,00,2410.5
2018,01,19,00,07,01,2413.4
2018,01,19,00,07,02,2413.5
2018,01,19,00,07,03,2416.1
2018,01,19,00,07,04,2421.3
2018,01,19,00,07,05,2421.9
2018,01,19,00,07,06,2424.1
2018,01,19,00,07,07,2427.9
2018,01,19,00,07,08,2430.8
2018,01,19,00,07,09,2431.6
2018,01,19,00,07,10,2431.9
2018,01,19,00,07,11,2430.9
2018,01,19,00,07,12,2427.0
2018,01,19,00,07,13,2423.4
2018,01,19,00,07,14,2418.9
2018,01,19,00,07,15,2411.2
2018,01,19,00,07,16,2410.7
2018,01,19,00,07,17,2410.3
2018,01,19,00,07,18,2408.8
2018,01,19,00,07,19,2406.0
2018,01,19,00,07,20,2400.5
2018,01,19,00,07,21,2397.0
2018,01,19,00,07,22,2392.6
2018,01,19,00,07,23,2384.8
2018,01,19,00,07,24,2372.6
2018,01,19,00,07,25,2368.1
2018,01,19,00,07,26,2367.6
2018,01,19,00,07,27,2367.2
2018,01,19,00,07,28,2364.9
2018,01,19,00,07,29,2360.3
2018,01,19,00,07,30,2354.9
2018,01,19,00,07,31,2350.9
2018,01,19,00,07,32,2346.9
2018,01,19,00,07,33,2335.9
2018,01,19,00,07,34,2328.9
2018,01,19,00,07,35,2325.4
2018,01,19,00,07,36,2324.1
2018,01,19,00,07,37,2323.2
2018,01,19,00,07,38,2320.5
2018,01,19,00,07,39,2318.4
2018,01,19,00,07,40,2314.6
2018,01,19,00,07,41,2311.3
2018,01,19,00,07,42,2307.0
2018,01,19,00,07,43,2304.5
2018,01,19,00,07,44,2302.6
2018,01,19,00,07,45,2300.3
2018,01,19,00,07,46,2297.6
2018,01,19,00,07,47,2292.5
2018,01,19,00,07,48,2284.3
2018,01,19,00,07,49,2282.3
2018,01,19,00,07,50,2281.6
2018,01,19,00,07,51,2281.1
2018,01,19,00,07,52,2280.3
2018,01,19,00,07,53,2278.5
2018,01,19,00,07,54,2278.3
2018,01,19,00,07,55,2277.7
2018,01,19,00,07,56,2276.4
2018,01,19,00,07,57,2274.4
2018,01,19,00,07,58,2273.7
2018,01,19,00,07,59,2271.6
2018,01,19,00,08,00,2269.6
2018,01,19,00,08,01,2267.8
2018,01,19,00,08,02,2264.2
2018,01,19,00,08,03,2261.0
2018,01,19,00,08,04,2259.5
2018,01,19,00,08,05,2257.3
2018,01,19,00,08,06,2255.8
2018,01,19,00,08,07,2255.1
2018,01,19,00,08,08,2251.9
2018,01,19,00,08,09,2248.5
2018,01,19,00,08,10,2244.6
2018,01,19,00,08,11,2242.6
2018,01,19,00,08,12,2238.8
2018,01,19,00,08,13,2236.5
2018,01,19,00,08,14,2236.1
2018,01,19,00,08,15,2234.1
2018,01,19,00,08,16,2233.4
2018,01,19,00,08,17,2229.5
2018,01,19,00,08,18,2227.3
2018,01,19,00,08,19,2227.1
2018,01,19,00,08,20,2225.8
2018,01,19,00,08,21,2222.8
2018,01,19,00,08,22,2219.2
2018,01,19,00,08,23,2216.8
2018,01,19,00,08,24,2214.3
2018,01,19,00,08,25,2211.1
2018,01,19,00,08,26,2208.2
2018,01,19,00,08,27,2201.8
2018,01,19,00,08,28,2199.6
2018,01,19,00,08,29,2197.1
2018,01,19,00,08,30,2194.9
2018,01,19,00,08,31,2191.7
2018,01,19,00,08,32,2190.7
2018,01,19,00,08,33,2188.1
2018,01,19,00,08,34,2186.4
2018,01,19,00,08,35,2183.0
2018,01,19,00,08,36,2179.8
2018,01,19,00,08,37,2175.0
2018,01,19,00,08,38,2172.3
2018,01,19,00,08,39,2168.9
2018,01,19,00,08,40,2163.4
2018,01,19,00,08,41,2154.9
2018,01,19,00,08,42,2153.1
2018,01,19,00,08,43,2151.4
2018,01,19,00,08,44,2150.0
2018,01,19,00,08,45,2147.4
2018,01,19,00,08,46,2143.4
2018,01,19,00,08,47,2139.7
2018,01,19,00,08,48,2136.0
2018,01,19,00,08,49,2131.5
2018,01,19,00,08,50,2126.5
2018,01,19,00,08,51,2122.4
2018,01,19,00,08,52,2116.4
2018,01,19,00,08,53,2110.9
2018,01,19,00,08,54,2109.1
2018,01,19,00,08,55,2106.4
2018,01,19,00,08,56,2102.0
2018,01,19,00,08,57,2095.7
2018,01,19,00,08,58,2093.0
2018,01,19,00,08,59,2088.3
2018,01,19,00,09,00,2080.3
2018,01,19,00,09,01,2071.8
2018,01,19,00,09,02,2067.0
2018,01,19,00,09,03,2065.9
2018,01,19,00,09,04,2065.6
2018,01,19,00,09,05,2064.5
2018,01,19,00,09,06,2064.3
2018,01,19,00,09,07,2064.1
2018,01,19,00,09,08,2063.9
2018,01,19,00,09,09,2064.0
2018,01,19,00,09,10,2063.6
2018,01,19,00,09,11,2061.9
2018,01,19,00,09,12,2062.3
2018,01,19,00,09,13,2062.1
2018,01,19,00,09,14,2062.4
2018,01,19,00,09,15,2062.4
2018,01,19,00,09,16,2062.3
2018,01,19,00,09,17,2061.4
2018,01,19,00,09,18,2061.7
2018,01,19,00,09,19,2061.5
2018,01,19,00,09,20,2059.0
2018,01,19,00,09,21,2058.2
2018,01,19,00,09,22,2057.7
2018,01,19,00,09,23,2058.3
2018,01,19,00,09,24,2059.5
2018,01,19,00,09,25,2060.4
2018,01,19,00,09,26,2059.6
2018,01,19,00,09,27,2059.2
2018,01,19,00,09,28,2061.9
2018,01,19,00,09,29,2062.5
2018,01,19,00,09,30,2060.7
2018,01,19,00,09,31,2062.8
2018,01,19,00,09,32,2064.2
2018,01,19,00,09,33,2063.3
2018,01,19,00,09,34,2064.5
2018,01,19,00,09,35,2064.6
2018,01,19,00,09,36,2064.9
2018,01,19,00,09,37,2065.8
2018,01,19,00,09,38,2065.8
2018,01,19,00,09,39,2066.0
2018,01,19,00,09,40,2067.0
2018,01,19,00,09,41,2065.9
2018,01,19,00,09,42,2068.3
2018,01,19,00,09,43,2071.4
2018,01,19,00,09,44,2077.1
2018,01,19,00,09,45,2083.6
2018,01,19,00,09,46,2092.0
2018,01,19,00,09,47,2096.1
2018,01,19,00,09,48,2099.2
2018,01,19,00,09,49,2100.0
2018,01,19,00,09,50,2103.4
2018,01,19,00,09,51,2104.8
2018,01,19,00,09,52,2107.6
2018,01,19,00,09,53,2109.8
2018,01,19,00,09,54,2110.9
2018,01,19,00,09,55,2115.0
2018,01,19,00,09,56,2118.8
2018,01,19,00,09,57,2124.7
2018,01,19,00,09,58,2128.1
2018,01,19,00,09,59,2131.3
2018,01,19,00,10,00,2133.7
2018,01,19,00,10,01,2136.5
2018,01,19,00,10,02,2136.9
2018,01,19,00,10,03,2144.2
2018,01,19,00,10,04,2147.4
2018,01,19,00,10,05,2146.3
2018,01,19,00,10,06,2150.5
2018,01,19,00,10,07,2150.8
2018,01,19,00,10,08,2153.2
2018,01,19,00,10,09,2161.3
2018,01,19,00,10,10,2165.3
2018,01,19,00,10,11,2168.6
2018,01,19,00,10,12,2174.1
2018,01,19,00,10,13,2177.3
2018,01,19,00,10,14,2178.8
2018,01,19,00,10,15,2179.8
2018,01,19,00,10,16,2184.1
2018,01,19,00,10,17,2186.9
2018,01,19,00,10,18,2189.8
2018,01,19,00,10,19,2191.4
2018,01,19,00,10,20,2193.1
2018,01,19,00,10,21,2194.2
2018,01,19,00,10,22,2194.4
2018,01,19,00,10,23,2195.2
2018,01,19,00,10,24,2195.6
2018,01,19,00,10,25,2195.4
2018,01,19,00,10,26,2195.6
2018,01,19,00,10,27,2198.6
2018,01,19,00,10,28,2197.0
2018,01,19,00,10,29,2197.0
2018,01,19,00,10,30,2195.8
2018,01,19,00,10,31,2198.3
2018,01,19,00,10,32,2196.9
2018,01,19,00,10,33,2198.1
2018,01,19,00,10,34,2196.7
2018,01,19,00,10,35,2195.9
2018,01,19,00,10,36,2194.5
2018,01,19,00,10,37,2195.1
2018,01,19,00,10,38,2195.0
2018,01,19,00,10,39,2194.4
2018,01,19,00,10,40,2194.2
2018,01,19,00,10,41,2193.1
2018,01,19,00,10,42,2193.2
2018,01,19,00,10,43,2191.4
2018,01,19,00,10,44,2189.8
2018,01,19,00,10,45,2187.8
2018,01,19,00,10,46,2183.1
2018,01,19,00,10,47,2180.2
2018,01,19,00,10,48,2176.9
2018,01,19,00,10,49,2175.7
2018,01,19,00,10,50,2172.7
2018,01,19,00,10,51,2169.3
2018,01,19,00,10,52,2160.8
2018,01,19,00,10,53,2158.1
2018,01,19,00,10,54,2154.1
2018,01,19,00,10,55,2152.5
2018,01,19,00,10,56,2151.4
2018,01,19,00,10,57,2149.8
2018,01,19,00,10,58,2148.3
2018,01,19,00,10,59,2145.7
2018,01,19,00,11,00,2144.0
2018,01,19,00,11,01,2139.6
2018,01,19,00,11,02,2133.4
2018,01,19,00,11,03,2132.4
2018,01,19,00,11,04,2130.1
2018,01,19,00,11,05,2126.8
2018,01,19,00,11,06,2123.9
2018,01,19,00,11,07,2119.4
2018,01,19,00,11,08,2114.6
2018,01,19,00,11,09,2111.0
2018,01,19,00,11,10,2109.5
2018,01,19,00,11,11,2107.6
2018,01,19,00,11,12,2106.7
2018,01,19,00,11,13,2104.5
2018,01,19,00,11,14,2102.8
2018,01,19,00,11,15,2100.0
2018,01,19,00,11,16,2098.7
2018,01,19,00,11,17,2097.5
2018,01,19,00,11,18,2095.1
2018,01,19,00,11,19,2086.5
2018,01,19,00,11,20,2085.5
2018,01,19,00,11,21,2080.5
2018,01,19,00,11,22,2075.4
2018,01,19,00,11,23,2073.4
2018,01,19,00,11,24,2068.4
2018,01,19,00,11,25,2065.9
2018,01,19,00,11,26,2065.9
2018,01,19,00,11,27,2065.9
2018,01,19,00,11,28,2065.8
2018,01,19,00,11,29,2065.3
2018,01,19,00,11,30,2065.1
2018,01,19,00,11,31,2064.3
2018,01,19,00,11,32,2062.8
2018,01,19,00,11,33,2061.9
2018,01,19,00,11,34,2060.3
2018,01,19,00,11,35,2058.4
2018,01,19,00,11,36,2057.2
2018,01,19,00,11,37,2056.1
2018,01,19,00,11,38,2054.4
2018,01,19,00,11,39,2051.8
2018,01,19,00,11,40,2051.8
2018,01,19,00,11,41,2051.4
2018,01,19,00,11,42,2050.6
2018,01,19,00,11,43,2049.1
2018,01,19,00,11,44,2048.7
2018,01,19,00,11,45,2048.1
2018,01,19,00,11,46,2048.2
2018,01,19,00,11,47,2047.5
2018,01,19,00,11,48,2046.7
2018,01,19,00,11,49,2045.5
2018,01,19,00,11,50,2044.7
2018,01,19,00,11,51,2045.8
2018,01,19,00,11,52,2044.6
2018,01,19,00,11,53,2045.2
2018,01,19,00,11,54,2046.4
2018,01,19,00,11,55,2046.0
2018,01,19,00,11,56,2046.3
2018,01,19,00,11,57,2045.8
2018,01,19,00,11,58,2047.1
2018,01,19,00,11,59,2048.5
2018,01,19,00,12,00,2048.1
2018,01,19,00,12,01,2048.9
2018,01,19,00,12,02,2049.8
2018,01,19,00,12,03,2050.1
2018,01,19,00,12,04,2052.1
2018,01,19,00,12,05,2053.7
2018,01,19,00,12,06,2055.3
2018,01,19,00,12,07,2055.9
2018,01,19,00,12,08,2058.3
2018,01,19,00,12,09,2058.9
2018,01,19,00,12,10,2060.7
2018,01,19,00,12,11,2063.1
2018,01,19,00,12,12,2063.9
2018,01,19,00,12,13,2065.0
2018,01,19,00,12,14,2065.7
2018,01,19,00,12,15,2065.9
2018,01,19,00,12,16,2066.2
2018,01,19,00,12,17,2070.4
2018,01,19,00,12,18,2075.6
2018,01,19,00,12,19,2081.9
2018,01,19,00,12,20,2088.6
2018,01,19,00,12,21,2094.8
2018,01,19,00,12,22,2099.5
2018,01,19,00,12,23,2103.8
2018,01,19,00,12,24,2106.7
2018,01,19,00,12,25,2110.4
2018,01,19,00,12,26,2120.8
2018,01,19,00,12,27,2127.8
2018,01,19,00,12,28,2132.7
2018,01,19,00,12,29,2137.8
2018,01,19,00,12,30,2144.7
2018,01,19,00,12,31,2148.5
2018,01,19,00,12,32,2152.3
2018,01,19,00,12,33,2158.9
2018,01,19,00,12,34,2169.9
2018,01,19,00,12,35,2177.7
2018,01,19,00,12,36,2184.3
2018,01,19,00,12,37,2192.3
2018,01,19,00,12,38,2197.2
2018,01,19,00,12,39,2204.6
2018,01,19,00,12,40,2216.1
2018,01,19,00,12,41,2221.1
2018,01,19,00,12,42,2230.0
2018,01,19,00,12,43,2238.1
2018,01,19,00,12,44,2245.8
2018,01,19,00,12,45,2253.0
2018,01,19,00,12,46,2262.4
2018,01,19,00,12,47,2269.8
2018,01,19,00,12,48,2276.5
2018,01,19,00,12,49,2280.6
2018,01,19,00,12,50,2282.4
2018,01,19,00,12,51,2294.1
2018,01,19,00,12,52,2304.4
2018,01,19,00,12,53,2311.6
2018,01,19,00,12,54,2320.2
2018,01,19,00,12,55,2324.1
2018,01,19,00,12,56,2331.7
2018,01,19,00,12,57,2348.6
