2019,10,01,00,00,00,339.2
2019,10,01,00,00,01,339.3
2019,10,01,00,00,02,339.2
2019,10,01,00,00,03,339.1
2019,10,01,00,00,04,338.7
2019,10,01,00,00,05,338.3
2019,10,01,00,00,06,336.7
2019,10,01,00,00,07,336.6
2019,10,01,00,00,08,336.6
2019,10,01,00,00,09,336.7
2019,10,01,00,00,10,337.9
2019,10,01,00,00,11,338.8
2019,10,01,00,00,12,338.9
2019,10,01,00,00,13,339.1
2019,10,01,00,00,14,339.0
2019,10,01,00,00,15,339.2
2019,10,01,00,00,16,339.5
2019,10,01,00,00,17,339.6
2019,10,01,00,00,18,339.6
2019,10,01,00,00,19,339.7
2019,10,01,00,00,20,339.8
2019,10,01,00,00,21,340.0
2019,10,01,00,00,22,339.9
2019,10,01,00,00,23,339.9
2019,10,01,00,00,24,340.2
2019,10,01,00,00,25,341.3
2019,10,01,00,00,26,342.5
2019,10,01,00,00,27,341.2
2019,10,01,00,00,28,343.0
2019,10,01,00,00,29,345.7
2019,10,01,00,00,30,350.1
2019,10,01,00,00,31,349.6
2019,10,01,00,00,32,352.2
2019,10,01,00,00,33,358.0
2019,10,01,00,00,34,361.1
2019,10,01,00,00,35,363.3
2019,10,01,00,00,36,363.0
2019,10,01,00,00,37,360.0
2019,10,01,00,00,38,359.1
2019,10,01,00,00,39,359.6
2019,10,01,00,00,40,358.5
2019,10,01,00,00,41,356.7
2019,10,01,00,00,42,345.7
2019,10,01,00,00,43,331.8
2019,10,01,00,00,44,329.3
2019,10,01,00,00,45,338.1
2019,10,01,00,00,46,339.8
2019,10,01,00,00,47,339.7
2019,10,01,00,00,48,356.3
2019,10,01,00,00,49,361.8
2019,10,01,00,00,50,359.7
2019,10,01,00,00,51,366.2
2019,10,01,00,00,52,367.6
2019,10,01,00,00,53,370.7
2019,10,01,00,00,54,371.8
2019,10,01,00,00,55,363.8
2019,10,01,00,00,56,369.0
2019,10,01,00,00,57,372.6
2019,10,01,00,00,58,375.2
2019,10,01,00,00,59,378.1
2019,10,01,00,01,00,379.0
2019,10,01,00,01,01,377.3
2019,10,01,00,01,02,376.2
2019,10,01,00,01,03,378.9
2019,10,01,00,01,04,378.4
2019,10,01,00,01,05,375.8
2019,10,01,00,01,06,374.1
2019,10,01,00,01,07,374.0
2019,10,01,00,01,08,374.7
2019,10,01,00,01,09,360.8
2019,10,01,00,01,10,350.5
2019,10,01,00,01,11,354.2
2019,10,01,00,01,12,354.9
2019,10,01,00,01,13,367.8
2019,10,01,00,01,14,367.6
2019,10,01,00,01,15,371.7
2019,10,01,00,01,16,375.2
2019,10,01,00,01,17,376.5
2019,10,01,00,01,18,376.9
2019,10,01,00,01,19,378.2
2019,10,01,00,01,20,378.6
2019,10,01,00,01,21,379.4
2019,10,01,00,01,22,379.3
2019,10,01,00,01,23,378.8
2019,10,01,00,01,24,380.3
2019,10,01,00,01,25,380.5
2019,10,01,00,01,26,381.8
2019,10,01,00,01,27,382.9
2019,10,01,00,01,28,384.1
2019,10,01,00,01,29,384.5
2019,10,01,00,01,30,384.4
2019,10,01,00,01,31,384.2
2019,10,01,00,01,32,386.6
2019,10,01,00,01,33,388.4
2019,10,01,00,01,34,389.4
2019,10,01,00,01,35,388.1
2019,10,01,00,01,36,385.9
2019,10,01,00,01,37,383.4
2019,10,01,00,01,38,382.8
2019,10,01,00,01,39,382.4
2019,10,01,00,01,40,381.7
2019,10,01,00,01,41,381.4
2019,10,01,00,01,42,381.4
2019,10,01,00,01,43,381.9
2019,10,01,00,01,44,382.1
2019,10,01,00,01,45,382.1
2019,10,01,00,01,46,382.7
2019,10,01,00,01,47,382.6
2019,10,01,00,01,48,381.4
2019,10,01,00,01,49,380.4
2019,10,01,00,01,50,373.1
2019,10,01,00,01,51,370.6
2019,10,01,00,01,52,377.2
2019,10,01,00,01,53,380.3
2019,10,01,00,01,54,381.4
2019,10,01,00,01,55,382.6
2019,10,01,00,01,56,382.4
2019,10,01,00,01,57,382.8
2019,10,01,00,01,58,383.5
2019,10,01,00,01,59,385.5
2019,10,01,00,02,00,386.6
2019,10,01,00,02,01,387.0
2019,10,01,00,02,02,386.9
2019,10,01,00,02,03,385.3
2019,10,01,00,02,04,385.2
2019,10,01,00,02,05,385.0
2019,10,01,00,02,06,384.4
2019,10,01,00,02,07,383.7
2019,10,01,00,02,08,382.6
2019,10,01,00,02,09,381.9
2019,10,01,00,02,10,381.4
2019,10,01,00,02,11,380.3
2019,10,01,00,02,12,380.0
2019,10,01,00,02,13,378.7
2019,10,01,00,02,14,375.9
2019,10,01,00,02,15,374.1
2019,10,01,00,02,16,371.9
2019,10,01,00,02,17,371.3
2019,10,01,00,02,18,371.7
2019,10,01,00,02,19,371.0
2019,10,01,00,02,20,371.8
2019,10,01,00,02,21,370.5
2019,10,01,00,02,22,369.0
2019,10,01,00,02,23,365.8
2019,10,01,00,02,24,359.2
2019,10,01,00,02,25,350.2
2019,10,01,00,02,26,340.5
2019,10,01,00,02,27,338.8
2019,10,01,00,02,28,337.1
2019,10,01,00,02,29,336.3
2019,10,01,00,02,30,335.2
2019,10,01,00,02,31,333.1
2019,10,01,00,02,32,330.4
2019,10,01,00,02,33,328.5
2019,10,01,00,02,34,326.0
2019,10,01,00,02,35,325.3
2019,10,01,00,02,36,324.8
2019,10,01,00,02,37,322.9
2019,10,01,00,02,38,320.1
2019,10,01,00,02,39,317.4
2019,10,01,00,02,40,316.6
2019,10,01,00,02,41,315.3
2019,10,01,00,02,42,308.0
2019,10,01,00,02,43,303.0
2019,10,01,00,02,44,300.4
2019,10,01,00,02,45,297.8
2019,10,01,00,02,46,296.7
2019,10,01,00,02,47,296.1
2019,10,01,00,02,48,296.1
2019,10,01,00,02,49,295.8
2019,10,01,00,02,50,295.3
2019,10,01,00,02,51,293.7
2019,10,01,00,02,52,285.2
2019,10,01,00,02,53,289.9
2019,10,01,00,02,54,287.6
2019,10,01,00,02,55,286.2
2019,10,01,00,02,56,283.0
2019,10,01,00,02,57,272.6
2019,10,01,00,02,58,267.0
2019,10,01,00,02,59,266.7
2019,10,01,00,03,00,266.5
2019,10,01,00,03,01,265.9
2019,10,01,00,03,02,270.1
2019,10,01,00,03,03,264.1
2019,10,01,00,03,04,258.4
2019,10,01,00,03,05,276.8
2019,10,01,00,03,06,267.8
2019,10,01,00,03,07,273.1
2019,10,01,00,03,08,270.5
2019,10,01,00,03,09,278.3
2019,10,01,00,03,10,279.5
2019,10,01,00,03,11,279.5
2019,10,01,00,03,12,280.0
2019,10,01,00,03,13,281.8
2019,10,01,00,03,14,282.1
2019,10,01,00,03,15,277.9
2019,10,01,00,03,16,271.9
2019,10,01,00,03,17,270.8
2019,10,01,00,03,18,272.0
2019,10,01,00,03,19,274.3
2019,10,01,00,03,20,274.0
2019,10,01,00,03,21,265.4
2019,10,01,00,03,22,265.1
2019,10,01,00,03,23,268.5
2019,10,01,00,03,24,266.5
2019,10,01,00,03,25,262.8
2019,10,01,00,03,26,265.1
2019,10,01,00,03,27,270.8
2019,10,01,00,03,28,269.8
2019,10,01,00,03,29,276.1
2019,10,01,00,03,30,280.3
2019,10,01,00,03,31,281.3
2019,10,01,00,03,32,282.6
2019,10,01,00,03,33,285.5
2019,10,01,00,03,34,284.9
2019,10,01,00,03,35,284.8
2019,10,01,00,03,36,286.6
2019,10,01,00,03,37,287.1
2019,10,01,00,03,38,288.7
2019,10,01,00,03,39,288.8
2019,10,01,00,03,40,289.4
2019,10,01,00,03,41,290.0
2019,10,01,00,03,42,286.4
2019,10,01,00,03,43,284.7
2019,10,01,00,03,44,287.8
2019,10,01,00,03,45,290.3
2019,10,01,00,03,46,289.0
2019,10,01,00,03,47,292.4
2019,10,01,00,03,48,293.0
2019,10,01,00,03,49,292.3
2019,10,01,00,03,50,290.6
2019,10,01,00,03,51,290.5
2019,10,01,00,03,52,294.2
2019,10,01,00,03,53,296.2
2019,10,01,00,03,54,296.0
2019,10,01,00,03,55,296.3
2019,10,01,00,03,56,296.7
2019,10,01,00,03,57,299.3
2019,10,01,00,03,58,303.5
2019,10,01,00,03,59,309.5
2019,10,01,00,04,00,312.8
2019,10,01,00,04,01,311.0
2019,10,01,00,04,02,304.6
2019,10,01,00,04,03,312.3
2019,10,01,00,04,04,315.2
2019,10,01,00,04,05,318.1
2019,10,01,00,04,06,323.5
2019,10,01,00,04,07,325.8
2019,10,01,00,04,08,328.8
2019,10,01,00,04,09,333.0
2019,10,01,00,04,10,336.4
2019,10,01,00,04,11,338.4
2019,10,01,00,04,12,339.1
2019,10,01,00,04,13,339.4
2019,10,01,00,04,14,341.0
2019,10,01,00,04,15,357.4
2019,10,01,00,04,16,364.2
2019,10,01,00,04,17,368.4
2019,10,01,00,04,18,373.7
2019,10,01,00,04,19,378.0
2019,10,01,00,04,20,380.8
2019,10,01,00,04,21,382.7
2019,10,01,00,04,22,385.5
2019,10,01,00,04,23,393.3
2019,10,01,00,04,24,395.9
2019,10,01,00,04,25,399.4
2019,10,01,00,04,26,403.8
2019,10,01,00,04,27,404.2
2019,10,01,00,04,28,403.8
2019,10,01,00,04,29,400.4
2019,10,01,00,04,30,392.8
2019,10,01,00,04,31,393.0
2019,10,01,00,04,32,397.5
2019,10,01,00,04,33,398.0
2019,10,01,00,04,34,401.0
2019,10,01,00,04,35,402.7
2019,10,01,00,04,36,405.9
2019,10,01,00,04,37,407.6
2019,10,01,00,04,38,409.9
2019,10,01,00,04,39,411.5
2019,10,01,00,04,40,411.6
2019,10,01,00,04,41,411.7
2019,10,01,00,04,42,412.4
2019,10,01,00,04,43,412.9
2019,10,01,00,04,44,410.6
2019,10,01,00,04,45,405.7
2019,10,01,00,04,46,400.0
2019,10,01,00,04,47,393.4
2019,10,01,00,04,48,384.4
2019,10,01,00,04,49,379.7
2019,10,01,00,04,50,372.8
2019,10,01,00,04,51,356.7
2019,10,01,00,04,52,340.7
2019,10,01,00,04,53,339.4
2019,10,01,00,04,54,337.2
2019,10,01,00,04,55,331.4
2019,10,01,00,04,56,323.1
2019,10,01,00,04,57,317.0
2019,10,01,00,04,58,309.9
2019,10,01,00,04,59,309.0
2019,10,01,00,05,00,301.9
2019,10,01,00,05,01,296.8
2019,10,01,00,05,02,296.1
2019,10,01,00,05,03,295.1
2019,10,01,00,05,04,293.4
2019,10,01,00,05,05,292.4
2019,10,01,00,05,06,290.5
2019,10,01,00,05,07,288.4
2019,10,01,00,05,08,287.1
2019,10,01,00,05,09,286.3
2019,10,01,00,05,10,284.9
2019,10,01,00,05,11,283.9
2019,10,01,00,05,12,282.4
2019,10,01,00,05,13,282.1
2019,10,01,00,05,14,281.6
2019,10,01,00,05,15,280.5
2019,10,01,00,05,16,281.1
2019,10,01,00,05,17,281.0
2019,10,01,00,05,18,281.5
2019,10,01,00,05,19,281.7
2019,10,01,00,05,20,282.8
2019,10,01,00,05,21,283.2
2019,10,01,00,05,22,283.4
2019,10,01,00,05,23,283.8
2019,10,01,00,05,24,283.5
2019,10,01,00,05,25,283.0
2019,10,01,00,05,26,281.7
2019,10,01,00,05,27,279.5
2019,10,01,00,05,28,276.7
2019,10,01,00,05,29,268.9
2019,10,01,00,05,30,262.2
2019,10,01,00,05,31,254.8
2019,10,01,00,05,32,253.0
2019,10,01,00,05,33,252.4
2019,10,01,00,05,34,248.8
2019,10,01,00,05,35,238.2
2019,10,01,00,05,36,230.9
2019,10,01,00,05,37,229.1
2019,10,01,00,05,38,230.6
2019,10,01,00,05,39,228.9
2019,10,01,00,05,40,232.8
2019,10,01,00,05,41,235.2
2019,10,01,00,05,42,235.8
2019,10,01,00,05,43,233.7
2019,10,01,00,05,44,229.8
2019,10,01,00,05,45,226.1
2019,10,01,00,05,46,223.8
2019,10,01,00,05,47,219.7
2019,10,01,00,05,48,215.2
2019,10,01,00,05,49,210.2
2019,10,01,00,05,50,208.8
2019,10,01,00,05,51,209.7
2019,10,01,00,05,52,209.7
2019,10,01,00,05,53,209.8
2019,10,01,00,05,54,209.2
2019,10,01,00,05,55,209.6
2019,10,01,00,05,56,210.2
2019,10,01,00,05,57,210.8
2019,10,01,00,05,58,211.2
2019,10,01,00,05,59,212.6
2019,10,01,00,06,00,210.1
2019,10,01,00,06,01,209.5
2019,10,01,00,06,02,208.2
2019,10,01,00,06,03,202.9
2019,10,01,00,06,04,200.8
2019,10,01,00,06,05,204.6
2019,10,01,00,06,06,205.5
2019,10,01,00,06,07,206.1
2019,10,01,00,06,08,207.1
2019,10,01,00,06,09,207.4
2019,10,01,00,06,10,206.1
2019,10,01,00,06,11,202.8
2019,10,01,00,06,12,204.3
2019,10,01,00,06,13,204.1
2019,10,01,00,06,14,203.6
2019,10,01,00,06,15,203.7
2019,10,01,00,06,16,201.4
2019,10,01,00,06,17,199.5
2019,10,01,00,06,18,199.0
2019,10,01,00,06,19,202.4
2019,10,01,00,06,20,202.3
2019,10,01,00,06,21,196.2
2019,10,01,00,06,22,200.6
2019,10,01,00,06,23,199.3
2019,10,01,00,06,24,203.4
2019,10,01,00,06,25,204.4
2019,10,01,00,06,26,202.2
2019,10,01,00,06,27,201.2
2019,10,01,00,06,28,202.7
2019,10,01,00,06,29,204.8
2019,10,01,00,06,30,205.6
2019,10,01,00,06,31,206.6
2019,10,01,00,06,32,207.3
2019,10,01,00,06,33,208.0
2019,10,01,00,06,34,208.6
2019,10,01,00,06,35,209.8
2019,10,01,00,06,36,211.5
2019,10,01,00,06,37,214.2
2019,10,01,00,06,38,218.5
2019,10,01,00,06,39,222.2
2019,10,01,00,06,40,223.9
2019,10,01,00,06,41,224.2
2019,10,01,00,06,42,223.8
2019,10,01,00,06,43,228.5
2019,10,01,00,06,44,231.2
2019,10,01,00,06,45,228.8
2019,10,01,00,06,46,230.8
2019,10,01,00,06,47,233.2
2019,10,01,00,06,48,236.8
2019,10,01,00,06,49,239.6
2019,10,01,00,06,50,241.8
2019,10,01,00,06,51,242.2
2019,10,01,00,06,52,244.7
2019,10,01,00,06,53,249.6
2019,10,01,00,06,54,251.7
2019,10,01,00,06,55,252.2
2019,10,01,00,06,56,252.1
2019,10,01,00,06,57,252.1
2019,10,01,00,06,58,252.0
2019,10,01,00,06,59,252.3
2019,10,01,00,07,00,252.6
2019,10,01,00,07,01,252.7
2019,10,01,00,07,02,253.0
2019,10,01,00,07,03,252.9
2019,10,01,00,07,04,252.8
2019,10,01,00,07,05,253.0
2019,10,01,00,07,06,253.0
2019,10,01,00,07,07,253.3
2019,10,01,00,07,08,253.4
2019,10,01,00,07,09,253.5
2019,10,01,00,07,10,253.2
2019,10,01,00,07,11,252.8
2019,10,01,00,07,12,252.5
2019,10,01,00,07,13,252.0
2019,10,01,00,07,14,251.9
2019,10,01,00,07,15,251.6
2019,10,01,00,07,16,251.5
2019,10,01,00,07,17,251.3
2019,10,01,00,07,18,252.4
2019,10,01,00,07,19,253.0
2019,10,01,00,07,20,253.4
2019,10,01,00,07,21,253.6
2019,10,01,00,07,22,253.4
2019,10,01,00,07,23,254.4
2019,10,01,00,07,24,261.6
2019,10,01,00,07,25,266.8
2019,10,01,00,07,26,276.9
2019,10,01,00,07,27,280.7
2019,10,01,00,07,28,283.4
2019,10,01,00,07,29,286.0
2019,10,01,00,07,30,288.9
2019,10,01,00,07,31,291.1
2019,10,01,00,07,32,292.4
2019,10,01,00,07,33,293.5
2019,10,01,00,07,34,294.8
2019,10,01,00,07,35,295.5
2019,10,01,00,07,36,295.5
2019,10,01,00,07,37,296.0
2019,10,01,00,07,38,296.4
2019,10,01,00,07,39,297.1
2019,10,01,00,07,40,300.6
2019,10,01,00,07,41,307.2
2019,10,01,00,07,42,311.8
2019,10,01,00,07,43,315.1
2019,10,01,00,07,44,317.5
2019,10,01,00,07,45,319.4
2019,10,01,00,07,46,321.5
2019,10,01,00,07,47,323.4
2019,10,01,00,07,48,324.9
2019,10,01,00,07,49,327.2
2019,10,01,00,07,50,329.2
2019,10,01,00,07,51,330.5
2019,10,01,00,07,52,332.1
2019,10,01,00,07,53,333.0
2019,10,01,00,07,54,331.8
2019,10,01,00,07,55,332.0
2019,10,01,00,07,56,332.7
2019,10,01,00,07,57,333.6
2019,10,01,00,07,58,335.7
2019,10,01,00,07,59,337.3
2019,10,01,00,08,00,338.6
2019,10,01,00,08,01,339.2
2019,10,01,00,08,02,339.5
2019,10,01,00,08,03,340.0
2019,10,01,00,08,04,340.9
2019,10,01,00,08,05,345.0
2019,10,01,00,08,06,351.4
2019,10,01,00,08,07,356.9
2019,10,01,00,08,08,363.8
2019,10,01,00,08,09,367.2
2019,10,01,00,08,10,369.7
2019,10,01,00,08,11,372.4
2019,10,01,00,08,12,374.7
2019,10,01,00,08,13,376.3
2019,10,01,00,08,14,377.7
2019,10,01,00,08,15,378.8
2019,10,01,00,08,16,379.1
2019,10,01,00,08,17,380.1
2019,10,01,00,08,18,381.4
2019,10,01,00,08,19,382.3
2019,10,01,00,08,20,384.5
2019,10,01,00,08,21,387.0
2019,10,01,00,08,22,389.3
2019,10,01,00,08,23,393.0
2019,10,01,00,08,24,395.4
2019,10,01,00,08,25,396.7
2019,10,01,00,08,26,397.8
2019,10,01,00,08,27,399.3
2019,10,01,00,08,28,399.7
2019,10,01,00,08,29,400.4
2019,10,01,00,08,30,400.5
2019,10,01,00,08,31,400.6
2019,10,01,00,08,32,400.6
2019,10,01,00,08,33,400.4
2019,10,01,00,08,34,400.4
2019,10,01,00,08,35,400.1
2019,10,01,00,08,36,399.9
2019,10,01,00,08,37,399.5
2019,10,01,00,08,38,399.2
2019,10,01,00,08,39,398.4
2019,10,01,00,08,40,397.4
2019,10,01,00,08,41,397.5
2019,10,01,00,08,42,397.6
2019,10,01,00,08,43,397.1
2019,10,01,00,08,44,395.6
2019,10,01,00,08,45,394.3
2019,10,01,00,08,46,391.8
2019,10,01,00,08,47,388.5
2019,10,01,00,08,48,387.7
2019,10,01,00,08,49,385.9
2019,10,01,00,08,50,383.8
2019,10,01,00,08,51,382.3
2019,10,01,00,08,52,381.2
2019,10,01,00,08,53,380.4
2019,10,01,00,08,54,379.9
2019,10,01,00,08,55,379.9
2019,10,01,00,08,56,378.8
2019,10,01,00,08,57,377.0
2019,10,01,00,08,58,375.8
2019,10,01,00,08,59,373.9
2019,10,01,00,09,00,372.5
2019,10,01,00,09,01,370.1
2019,10,01,00,09,02,368.7
2019,10,01,00,09,03,368.0
2019,10,01,00,09,04,367.4
2019,10,01,00,09,05,367.6
2019,10,01,00,09,06,368.0
2019,10,01,00,09,07,367.9
2019,10,01,00,09,08,369.7
2019,10,01,00,09,09,370.6
2019,10,01,00,09,10,371.2
2019,10,01,00,09,11,372.6
2019,10,01,00,09,12,375.3
2019,10,01,00,09,13,377.9
2019,10,01,00,09,14,379.4
2019,10,01,00,09,15,379.3
2019,10,01,00,09,16,379.8
2019,10,01,00,09,17,380.7
2019,10,01,00,09,18,381.4
2019,10,01,00,09,19,382.0
2019,10,01,00,09,20,382.4
2019,10,01,00,09,21,383.7
2019,10,01,00,09,22,384.3
2019,10,01,00,09,23,384.8
2019,10,01,00,09,24,385.4
2019,10,01,00,09,25,386.2
2019,10,01,00,09,26,387.7
2019,10,01,00,09,27,385.8
2019,10,01,00,09,28,381.4
2019,10,01,00,09,29,373.3
2019,10,01,00,09,30,363.4
2019,10,01,00,09,31,345.8
2019,10,01,00,09,32,339.9
2019,10,01,00,09,33,339.6
2019,10,01,00,09,34,339.6
2019,10,01,00,09,35,337.5
2019,10,01,00,09,36,330.1
2019,10,01,00,09,37,325.0
2019,10,01,00,09,38,322.3
2019,10,01,00,09,39,319.3
2019,10,01,00,09,40,318.6
2019,10,01,00,09,41,319.7
2019,10,01,00,09,42,321.3
2019,10,01,00,09,43,326.2
2019,10,01,00,09,44,327.3
2019,10,01,00,09,45,328.2
2019,10,01,00,09,46,329.5
2019,10,01,00,09,47,330.8
2019,10,01,00,09,48,332.0
2019,10,01,00,09,49,333.9
2019,10,01,00,09,50,335.6
2019,10,01,00,09,51,336.2
2019,10,01,00,09,52,332.2
2019,10,01,00,09,53,329.5
2019,10,01,00,09,54,329.5
2019,10,01,00,09,55,329.8
2019,10,01,00,09,56,329.5
2019,10,01,00,09,57,329.5
2019,10,01,00,09,58,327.0
2019,10,01,00,09,59,324.8
2019,10,01,00,10,00,326.7
2019,10,01,00,10,01,325.4
2019,10,01,00,10,02,324.8
2019,10,01,00,10,03,324.4
2019,10,01,00,10,04,323.8
2019,10,01,00,10,05,323.6
2019,10,01,00,10,06,322.2
2019,10,01,00,10,07,321.2
2019,10,01,00,10,08,321.0
2019,10,01,00,10,09,321.1
2019,10,01,00,10,10,321.0
2019,10,01,00,10,11,319.8
2019,10,01,00,10,12,318.1
2019,10,01,00,10,13,317.4
2019,10,01,00,10,14,316.8
2019,10,01,00,10,15,317.0
2019,10,01,00,10,16,316.6
2019,10,01,00,10,17,316.3
2019,10,01,00,10,18,317.6
2019,10,01,00,10,19,318.3
2019,10,01,00,10,20,317.6
2019,10,01,00,10,21,315.1
2019,10,01,00,10,22,313.0
2019,10,01,00,10,23,310.9
2019,10,01,00,10,24,310.8
2019,10,01,00,10,25,311.0
2019,10,01,00,10,26,311.5
2019,10,01,00,10,27,310.3
2019,10,01,00,10,28,309.5
2019,10,01,00,10,29,309.4
2019,10,01,00,10,30,307.3
2019,10,01,00,10,31,305.7
2019,10,01,00,10,32,303.5
2019,10,01,00,10,33,301.6
2019,10,01,00,10,34,299.3
2019,10,01,00,10,35,296.9
2019,10,01,00,10,36,296.5
2019,10,01,00,10,37,296.5
2019,10,01,00,10,38,296.5
2019,10,01,00,10,39,296.6
2019,10,01,00,10,40,296.4
2019,10,01,00,10,41,296.0
2019,10,01,00,10,42,296.0
2019,10,01,00,10,43,296.0
2019,10,01,00,10,44,296.1
2019,10,01,00,10,45,296.3
2019,10,01,00,10,46,296.3
2019,10,01,00,10,47,295.9
2019,10,01,00,10,48,296.0
2019,10,01,00,10,49,295.8
2019,10,01,00,10,50,296.0
2019,10,01,00,10,51,295.8
2019,10,01,00,10,52,295.8
2019,10,01,00,10,53,295.2
2019,10,01,00,10,54,295.5
2019,10,01,00,10,55,295.8
2019,10,01,00,10,56,295.6
2019,10,01,00,10,57,294.1
2019,10,01,00,10,58,291.8
2019,10,01,00,10,59,288.2
2019,10,01,00,11,00,284.7
2019,10,01,00,11,01,281.8
2019,10,01,00,11,02,279.6
2019,10,01,00,11,03,275.2
2019,10,01,00,11,04,266.9
2019,10,01,00,11,05,252.3
2019,10,01,00,11,06,243.8
2019,10,01,00,11,07,247.1
2019,10,01,00,11,08,250.7
2019,10,01,00,11,09,248.1
2019,10,01,00,11,10,246.6
2019,10,01,00,11,11,248.8
2019,10,01,00,11,12,246.6
2019,10,01,00,11,13,240.5
2019,10,01,00,11,14,236.1
2019,10,01,00,11,15,238.7
2019,10,01,00,11,16,235.9
2019,10,01,00,11,17,235.9
2019,10,01,00,11,18,236.9
2019,10,01,00,11,19,232.2
2019,10,01,00,11,20,224.7
2019,10,01,00,11,21,222.2
2019,10,01,00,11,22,208.8
2019,10,01,00,11,23,207.8
2019,10,01,00,11,24,206.9
2019,10,01,00,11,25,218.5
2019,10,01,00,11,26,224.4
2019,10,01,00,11,27,223.4
2019,10,01,00,11,28,213.5
2019,10,01,00,11,29,207.5
2019,10,01,00,11,30,212.0
2019,10,01,00,11,31,216.9
2019,10,01,00,11,32,219.7
2019,10,01,00,11,33,210.5
2019,10,01,00,11,34,213.5
2019,10,01,00,11,35,211.9
2019,10,01,00,11,36,211.2
2019,10,01,00,11,37,208.5
2019,10,01,00,11,38,208.7
2019,10,01,00,11,39,210.2
2019,10,01,00,11,40,205.5
2019,10,01,00,11,41,205.7
2019,10,01,00,11,42,209.3
2019,10,01,00,11,43,208.2
2019,10,01,00,11,44,207.4
2019,10,01,00,11,45,209.1
2019,10,01,00,11,46,209.2
2019,10,01,00,11,47,208.6
2019,10,01,00,11,48,207.7
2019,10,01,00,11,49,207.2
2019,10,01,00,11,50,205.7
2019,10,01,00,11,51,207.2
2019,10,01,00,11,52,209.2
2019,10,01,00,11,53,208.1
2019,10,01,00,11,54,207.8
2019,10,01,00,11,55,207.4
2019,10,01,00,11,56,206.1
2019,10,01,00,11,57,210.9
2019,10,01,00,11,58,216.2
2019,10,01,00,11,59,216.9
2019,10,01,00,12,00,215.5
2019,10,01,00,12,01,212.3
2019,10,01,00,12,02,213.2
2019,10,01,00,12,03,219.9
2019,10,01,00,12,04,215.1
2019,10,01,00,12,05,211.0
2019,10,01,00,12,06,212.0
2019,10,01,00,12,07,212.2
2019,10,01,00,12,08,210.3
2019,10,01,00,12,09,208.9
2019,10,01,00,12,10,205.8
2019,10,01,00,12,11,209.1
2019,10,01,00,12,12,209.0
2019,10,01,00,12,13,205.9
2019,10,01,00,12,14,203.5
2019,10,01,00,12,15,205.3
2019,10,01,00,12,16,208.2
2019,10,01,00,12,17,208.9
2019,10,01,00,12,18,208.7
2019,10,01,00,12,19,208.2
2019,10,01,00,12,20,201.4
2019,10,01,00,12,21,194.8
2019,10,01,00,12,22,199.4
2019,10,01,00,12,23,198.3
2019,10,01,00,12,24,195.4
2019,10,01,00,12,25,192.7
2019,10,01,00,12,26,193.9
2019,10,01,00,12,27,189.3
2019,10,01,00,12,28,186.9
2019,10,01,00,12,29,179.5
2019,10,01,00,12,30,179.1
2019,10,01,00,12,31,187.2
2019,10,01,00,12,32,185.5
2019,10,01,00,12,33,185.0
2019,10,01,00,12,34,189.1
2019,10,01,00,12,35,188.0
2019,10,01,00,12,36,189.8
2019,10,01,00,12,37,191.0
2019,10,01,00,12,38,187.8
2019,10,01,00,12,39,191.4
2019,10,01,00,12,40,195.0
2019,10,01,00,12,41,191.8
2019,10,01,00,12,42,184.9
2019,10,01,00,12,43,170.8
2019,10,01,00,12,44,188.0
2019,10,01,00,12,45,174.1
2019,10,01,00,12,46,179.6
2019,10,01,00,12,47,183.8
2019,10,01,00,12,48,185.9
2019,10,01,00,12,49,179.0
2019,10,01,00,12,50,173.9
2019,10,01,00,12,51,165.0
2019,10,01,00,12,52,164.9
2019,10,01,00,12,53,166.6
2019,10,01,00,12,54,166.6
2019,10,01,00,12,55,164.6
2019,10,01,00,12,56,163.7
2019,10,01,00,12,57,160.7
2019,10,01,00,12,58,164.0
2019,10,01,00,12,59,168.1
2019,10,01,00,13,00,163.9
2019,10,01,00,13,01,163.3
2019,10,01,00,13,02,164.6
2019,10,01,00,13,03,167.3
2019,10,01,00,13,04,167.5
2019,10,01,00,13,05,166.9
2019,10,01,00,13,06,167.2
2019,10,01,00,13,07,165.6
2019,10,01,00,13,08,171.2
2019,10,01,00,13,09,180.0
2019,10,01,00,13,10,178.8
2019,10,01,00,13,11,175.5
2019,10,01,00,13,12,175.3
2019,10,01,00,13,13,163.4
2019,10,01,00,13,14,163.4
2019,10,01,00,13,15,165.2
2019,10,01,00,13,16,169.1
2019,10,01,00,13,17,168.0
2019,10,01,00,13,18,167.8
2019,10,01,00,13,19,166.3
2019,10,01,00,13,20,168.4
2019,10,01,00,13,21,167.3
2019,10,01,00,13,22,167.3
2019,10,01,00,13,23,168.7
2019,10,01,00,13,24,166.4
2019,10,01,00,13,25,165.6
2019,10,01,00,13,26,166.9
2019,10,01,00,13,27,174.8
2019,10,01,00,13,28,181.2
2019,10,01,00,13,29,181.8
2019,10,01,00,13,30,177.2
2019,10,01,00,13,31,172.3
2019,10,01,00,13,32,172.3
2019,10,01,00,13,33,169.8
2019,10,01,00,13,34,168.0
2019,10,01,00,13,35,167.2
2019,10,01,00,13,36,166.4
2019,10,01,00,13,37,164.7
2019,10,01,00,13,38,165.1
2019,10,01,00,13,39,164.7
2019,10,01,00,13,40,166.2
2019,10,01,00,13,41,166.4
2019,10,01,00,13,42,165.9
