2020,02,24,00,00,00,8390.3
2020,02,24,00,00,01,8373.8
2020,02,24,00,00,02,8334.8
2020,02,24,00,00,03,8286.1
2020,02,24,00,00,04,8222.7
2020,02,24,00,00,05,8171.5
2020,02,24,00,00,06,8172.8
2020,02,24,00,00,07,8127.0
2020,02,24,00,00,08,8083.6
2020,02,24,00,00,09,8067.4
2020,02,24,00,00,10,8075.9
2020,02,24,00,00,11,8074.1
2020,02,24,00,00,12,8066.8
2020,02,24,00,00,13,8103.7
2020,02,24,00,00,14,8132.7
2020,02,24,00,00,15,8145.0
2020,02,24,00,00,16,8156.2
2020,02,24,00,00,17,8186.0
2020,02,24,00,00,18,8203.2
2020,02,24,00,00,19,8240.1
2020,02,24,00,00,20,8257.9
2020,02,24,00,00,21,8237.9
2020,02,24,00,00,22,8230.8
2020,02,24,00,00,23,8225.2
2020,02,24,00,00,24,8235.9
2020,02,24,00,00,25,8271.8
2020,02,24,00,00,26,8271.3
2020,02,24,00,00,27,8275.9
2020,02,24,00,00,28,8287.3
2020,02,24,00,00,29,8328.6
2020,02,24,00,00,30,8374.8
2020,02,24,00,00,31,8422.2
2020,02,24,00,00,32,8490.9
2020,02,24,00,00,33,8531.0
2020,02,24,00,00,34,8540.2
2020,02,24,00,00,35,8551.4
2020,02,24,00,00,36,8556.6
2020,02,24,00,00,37,8578.0
2020,02,24,00,00,38,8582.8
2020,02,24,00,00,39,8565.7
2020,02,24,00,00,40,8553.9
2020,02,24,00,00,41,8539.3
2020,02,24,00,00,42,8548.2
2020,02,24,00,00,43,8580.1
2020,02,24,00,00,44,8575.3
2020,02,24,00,00,45,8566.8
2020,02,24,00,00,46,8544.9
2020,02,24,00,00,47,8527.5
2020,02,24,00,00,48,8492.8
2020,02,24,00,00,49,8467.3
2020,02,24,00,00,50,8429.2
2020,02,24,00,00,51,8380.3
2020,02,24,00,00,52,8341.5
2020,02,24,00,00,53,8301.5
2020,02,24,00,00,54,8284.2
2020,02,24,00,00,55,8260.4
2020,02,24,00,00,56,8215.2
2020,02,24,00,00,57,8175.6
2020,02,24,00,00,58,8127.6
2020,02,24,00,00,59,8073.6
2020,02,24,00,01,00,7998.4
2020,02,24,00,01,01,7929.2
2020,02,24,00,01,02,7875.9
2020,02,24,00,01,03,7816.8
2020,02,24,00,01,04,7775.1
2020,02,24,00,01,05,7745.6
2020,02,24,00,01,06,7720.5
2020,02,24,00,01,07,7683.6
2020,02,24,00,01,08,7662.3
2020,02,24,00,01,09,7663.1
2020,02,24,00,01,10,7665.7
2020,02,24,00,01,11,7658.7
2020,02,24,00,01,12,7641.1
2020,02,24,00,01,13,7617.3
2020,02,24,00,01,14,7600.6
2020,02,24,00,01,15,7603.9
2020,02,24,00,01,16,7595.5
2020,02,24,00,01,17,7569.1
2020,02,24,00,01,18,7537.1
2020,02,24,00,01,19,7524.1
2020,02,24,00,01,20,7507.1
2020,02,24,00,01,21,7466.9
2020,02,24,00,01,22,7428.3
2020,02,24,00,01,23,7403.3
2020,02,24,00,01,24,7402.2
2020,02,24,00,01,25,7400.1
2020,02,24,00,01,26,7398.8
2020,02,24,00,01,27,7395.2
2020,02,24,00,01,28,7383.0
2020,02,24,00,01,29,7377.8
2020,02,24,00,01,30,7370.6
2020,02,24,00,01,31,7356.8
2020,02,24,00,01,32,7341.2
2020,02,24,00,01,33,7325.4
2020,02,24,00,01,34,7278.6
2020,02,24,00,01,35,7195.4
2020,02,24,00,01,36,7137.8
2020,02,24,00,01,37,7115.6
2020,02,24,00,01,38,7103.0
2020,02,24,00,01,39,7089.3
2020,02,24,00,01,40,7047.6
2020,02,24,00,01,41,7011.5
2020,02,24,00,01,42,6981.6
2020,02,24,00,01,43,6958.1
2020,02,24,00,01,44,6913.2
2020,02,24,00,01,45,6853.1
2020,02,24,00,01,46,6788.1
2020,02,24,00,01,47,6767.0
2020,02,24,00,01,48,6725.1
2020,02,24,00,01,49,6670.4
2020,02,24,00,01,50,6612.8
2020,02,24,00,01,51,6540.9
2020,02,24,00,01,52,6442.8
2020,02,24,00,01,53,6391.9
2020,02,24,00,01,54,6337.7
2020,02,24,00,01,55,6272.3
2020,02,24,00,01,56,6231.2
2020,02,24,00,01,57,6188.2
2020,02,24,00,01,58,6132.6
2020,02,24,00,01,59,6057.1
2020,02,24,00,02,00,6001.0
2020,02,24,00,02,01,5949.8
2020,02,24,00,02,02,5910.1
2020,02,24,00,02,03,5843.5
2020,02,24,00,02,04,5756.9
2020,02,24,00,02,05,5691.0
2020,02,24,00,02,06,5629.9
2020,02,24,00,02,07,5551.3
2020,02,24,00,02,08,5470.7
2020,02,24,00,02,09,5410.2
2020,02,24,00,02,10,5338.3
2020,02,24,00,02,11,5259.4
2020,02,24,00,02,12,5179.2
2020,02,24,00,02,13,5112.0
2020,02,24,00,02,14,5063.6
2020,02,24,00,02,15,5004.4
2020,02,24,00,02,16,4955.1
2020,02,24,00,02,17,4907.4
2020,02,24,00,02,18,4849.5
2020,02,24,00,02,19,4769.2
2020,02,24,00,02,20,4695.1
2020,02,24,00,02,21,4633.4
2020,02,24,00,02,22,4556.3
2020,02,24,00,02,23,4491.6
2020,02,24,00,02,24,4422.2
2020,02,24,00,02,25,4352.8
2020,02,24,00,02,26,4289.1
2020,02,24,00,02,27,4220.5
2020,02,24,00,02,28,4148.0
2020,02,24,00,02,29,4090.4
2020,02,24,00,02,30,4036.9
2020,02,24,00,02,31,3985.3
2020,02,24,00,02,32,3922.8
2020,02,24,00,02,33,3870.4
2020,02,24,00,02,34,3820.7
2020,02,24,00,02,35,3763.0
2020,02,24,00,02,36,3713.8
2020,02,24,00,02,37,3667.6
2020,02,24,00,02,38,3635.7
2020,02,24,00,02,39,3586.2
2020,02,24,00,02,40,3544.1
2020,02,24,00,02,41,3497.6
2020,02,24,00,02,42,3439.2
2020,02,24,00,02,43,3394.6
2020,02,24,00,02,44,3357.7
2020,02,24,00,02,45,3307.7
2020,02,24,00,02,46,3254.0
2020,02,24,00,02,47,3205.6
2020,02,24,00,02,48,3145.4
2020,02,24,00,02,49,3094.1
2020,02,24,00,02,50,3061.4
2020,02,24,00,02,51,3011.7
2020,02,24,00,02,52,2979.6
2020,02,24,00,02,53,2932.9
2020,02,24,00,02,54,2894.0
2020,02,24,00,02,55,2867.9
2020,02,24,00,02,56,2836.1
2020,02,24,00,02,57,2803.1
2020,02,24,00,02,58,2768.8
2020,02,24,00,02,59,2727.4
2020,02,24,00,03,00,2679.3
2020,02,24,00,03,01,2626.7
2020,02,24,00,03,02,2587.6
2020,02,24,00,03,03,2554.7
2020,02,24,00,03,04,2525.4
2020,02,24,00,03,05,2493.2
2020,02,24,00,03,06,2479.2
2020,02,24,00,03,07,2452.4
2020,02,24,00,03,08,2430.3
2020,02,24,00,03,09,2399.3
2020,02,24,00,03,10,2361.0
2020,02,24,00,03,11,2324.7
2020,02,24,00,03,12,2284.8
2020,02,24,00,03,13,2245.6
2020,02,24,00,03,14,2200.1
2020,02,24,00,03,15,2145.7
2020,02,24,00,03,16,2101.5
2020,02,24,00,03,17,2056.4
2020,02,24,00,03,18,2018.3
2020,02,24,00,03,19,1996.0
2020,02,24,00,03,20,1957.5
2020,02,24,00,03,21,1909.0
2020,02,24,00,03,22,1867.5
2020,02,24,00,03,23,1822.7
2020,02,24,00,03,24,1778.3
2020,02,24,00,03,25,1738.8
2020,02,24,00,03,26,1700.7
2020,02,24,00,03,27,1663.2
2020,02,24,00,03,28,1639.5
2020,02,24,00,03,29,1609.7
2020,02,24,00,03,30,1591.5
2020,02,24,00,03,31,1574.4
2020,02,24,00,03,32,1562.1
2020,02,24,00,03,33,1545.6
2020,02,24,00,03,34,1537.1
2020,02,24,00,03,35,1526.5
2020,02,24,00,03,36,1509.9
2020,02,24,00,03,37,1497.7
2020,02,24,00,03,38,1483.0
2020,02,24,00,03,39,1460.1
2020,02,24,00,03,40,1447.1
2020,02,24,00,03,41,1444.7
2020,02,24,00,03,42,1443.0
2020,02,24,00,03,43,1436.6
2020,02,24,00,03,44,1419.4
2020,02,24,00,03,45,1405.8
2020,02,24,00,03,46,1393.4
2020,02,24,00,03,47,1378.5
2020,02,24,00,03,48,1366.9
2020,02,24,00,03,49,1350.9
2020,02,24,00,03,50,1334.6
2020,02,24,00,03,51,1316.0
2020,02,24,00,03,52,1296.6
2020,02,24,00,03,53,1275.0
2020,02,24,00,03,54,1249.9
2020,02,24,00,03,55,1223.9
2020,02,24,00,03,56,1208.1
2020,02,24,00,03,57,1190.8
2020,02,24,00,03,58,1167.9
2020,02,24,00,03,59,1160.4
2020,02,24,00,04,00,1155.1
2020,02,24,00,04,01,1140.2
2020,02,24,00,04,02,1132.9
2020,02,24,00,04,03,1123.0
2020,02,24,00,04,04,1111.7
2020,02,24,00,04,05,1107.4
2020,02,24,00,04,06,1098.0
2020,02,24,00,04,07,1092.5
2020,02,24,00,04,08,1074.9
2020,02,24,00,04,09,1055.7
2020,02,24,00,04,10,1034.0
2020,02,24,00,04,11,1003.8
2020,02,24,00,04,12,971.5
2020,02,24,00,04,13,949.3
2020,02,24,00,04,14,923.6
2020,02,24,00,04,15,891.3
2020,02,24,00,04,16,860.3
2020,02,24,00,04,17,835.1
2020,02,24,00,04,18,817.6
2020,02,24,00,04,19,793.7
2020,02,24,00,04,20,763.3
2020,02,24,00,04,21,718.6
2020,02,24,00,04,22,681.4
2020,02,24,00,04,23,638.9
2020,02,24,00,04,24,594.9
2020,02,24,00,04,25,550.9
2020,02,24,00,04,26,517.9
2020,02,24,00,04,27,481.9
2020,02,24,00,04,28,442.0
2020,02,24,00,04,29,393.5
2020,02,24,00,04,30,343.7
2020,02,24,00,04,31,288.4
2020,02,24,00,04,32,238.3
2020,02,24,00,04,33,190.0
2020,02,24,00,04,34,139.7
2020,02,24,00,04,35,84.3
2020,02,24,00,04,36,28.8
2020,02,24,00,04,37,-34.6
2020,02,24,00,04,38,-93.9
2020,02,24,00,04,39,-153.4
2020,02,24,00,04,40,-216.7
2020,02,24,00,04,41,-280.0
2020,02,24,00,04,42,-346.4
2020,02,24,00,04,43,-412.0
2020,02,24,00,04,44,-476.7
2020,02,24,00,04,45,-540.5
2020,02,24,00,04,46,-609.0
2020,02,24,00,04,47,-681.7
2020,02,24,00,04,48,-756.8
2020,02,24,00,04,49,-833.6
2020,02,24,00,04,50,-904.6
2020,02,24,00,04,51,-976.0
2020,02,24,00,04,52,-1053.3
2020,02,24,00,04,53,-1125.1
2020,02,24,00,04,54,-1194.0
2020,02,24,00,04,55,-1269.2
2020,02,24,00,04,56,-1338.5
2020,02,24,00,04,57,-1410.7
2020,02,24,00,04,58,-1495.6
2020,02,24,00,04,59,-1600.4
2020,02,24,00,05,00,-1741.1
2020,02,24,00,05,01,-1851.7
2020,02,24,00,05,02,-1964.0
2020,02,24,00,05,03,-2021.8
2020,02,24,00,05,04,-2071.8
2020,02,24,00,05,05,-2134.0
2020,02,24,00,05,06,-2205.3
2020,02,24,00,05,07,-2286.7
2020,02,24,00,05,08,-2373.3
2020,02,24,00,05,09,-2467.6
2020,02,24,00,05,10,-2565.1
2020,02,24,00,05,11,-2658.4
2020,02,24,00,05,12,-2746.9
2020,02,24,00,05,13,-2838.5
2020,02,24,00,05,14,-2931.7
2020,02,24,00,05,15,-3029.3
2020,02,24,00,05,16,-3128.0
2020,02,24,00,05,17,-3226.9
2020,02,24,00,05,18,-3328.4
2020,02,24,00,05,19,-3427.4
2020,02,24,00,05,20,-3529.7
2020,02,24,00,05,21,-3633.7
2020,02,24,00,05,22,-3735.9
2020,02,24,00,05,23,-3833.7
2020,02,24,00,05,24,-3934.1
2020,02,24,00,05,25,-4034.6
2020,02,24,00,05,26,-4129.9
2020,02,24,00,05,27,-4228.4
2020,02,24,00,05,28,-4335.8
2020,02,24,00,05,29,-4446.3
2020,02,24,00,05,30,-4558.7
2020,02,24,00,05,31,-4668.0
2020,02,24,00,05,32,-4770.1
2020,02,24,00,05,33,-4873.5
2020,02,24,00,05,34,-4983.0
2020,02,24,00,05,35,-5095.4
2020,02,24,00,05,36,-5208.5
2020,02,24,00,05,37,-5317.6
2020,02,24,00,05,38,-5428.1
2020,02,24,00,05,39,-5535.2
2020,02,24,00,05,40,-5646.2
2020,02,24,00,05,41,-5754.3
2020,02,24,00,05,42,-5865.9
2020,02,24,00,05,43,-5963.9
2020,02,24,00,05,44,-6071.2
2020,02,24,00,05,45,-6179.2
2020,02,24,00,05,46,-6280.7
2020,02,24,00,05,47,-6384.6
2020,02,24,00,05,48,-6457.1
2020,02,24,00,05,49,-6541.6
2020,02,24,00,05,50,-6619.6
2020,02,24,00,05,51,-6706.5
2020,02,24,00,05,52,-6799.6
2020,02,24,00,05,53,-6883.2
2020,02,24,00,05,54,-6960.8
2020,02,24,00,05,55,-7031.6
2020,02,24,00,05,56,-7110.5
2020,02,24,00,05,57,-7191.7
2020,02,24,00,05,58,-7283.7
2020,02,24,00,05,59,-7387.2
2020,02,24,00,06,00,-7468.6
2020,02,24,00,06,01,-7561.0
2020,02,24,00,06,02,-7650.0
2020,02,24,00,06,03,-7712.9
2020,02,24,00,06,04,-7791.8
2020,02,24,00,06,05,-7854.4
2020,02,24,00,06,06,-7929.2
2020,02,24,00,06,07,-7983.0
2020,02,24,00,06,08,-8014.6
2020,02,24,00,06,09,-8051.2
2020,02,24,00,06,10,-8087.4
2020,02,24,00,06,11,-8127.6
2020,02,24,00,06,12,-8171.8
2020,02,24,00,06,13,-8215.5
2020,02,24,00,06,14,-8248.8
2020,02,24,00,06,15,-8303.1
2020,02,24,00,06,16,-8352.2
2020,02,24,00,06,17,-8361.6
2020,02,24,00,06,18,-8378.1
2020,02,24,00,06,19,-8429.9
2020,02,24,00,06,20,-8488.3
2020,02,24,00,06,21,-8542.0
2020,02,24,00,06,22,-8574.2
2020,02,24,00,06,23,-8608.9
2020,02,24,00,06,24,-8652.9
2020,02,24,00,06,25,-8694.8
2020,02,24,00,06,26,-8733.5
2020,02,24,00,06,27,-8765.5
2020,02,24,00,06,28,-8788.6
2020,02,24,00,06,29,-8817.2
2020,02,24,00,06,30,-8832.4
2020,02,24,00,06,31,-8840.3
2020,02,24,00,06,32,-8862.5
2020,02,24,00,06,33,-8863.7
2020,02,24,00,06,34,-8858.7
2020,02,24,00,06,35,-8881.4
2020,02,24,00,06,36,-8888.5
2020,02,24,00,06,37,-8905.1
2020,02,24,00,06,38,-8920.3
2020,02,24,00,06,39,-8940.9
2020,02,24,00,06,40,-8962.1
2020,02,24,00,06,41,-8966.5
2020,02,24,00,06,42,-8973.8
2020,02,24,00,06,43,-8986.5
2020,02,24,00,06,44,-8978.7
2020,02,24,00,06,45,-8996.7
2020,02,24,00,06,46,-9022.6
2020,02,24,00,06,47,-9033.3
2020,02,24,00,06,48,-9040.4
2020,02,24,00,06,49,-9039.7
2020,02,24,00,06,50,-9020.6
2020,02,24,00,06,51,-8990.1
2020,02,24,00,06,52,-8953.5
2020,02,24,00,06,53,-8896.3
2020,02,24,00,06,54,-8866.4
2020,02,24,00,06,55,-8846.2
2020,02,24,00,06,56,-8838.8
2020,02,24,00,06,57,-8822.8
2020,02,24,00,06,58,-8805.4
2020,02,24,00,06,59,-8788.5
2020,02,24,00,07,00,-8756.2
2020,02,24,00,07,01,-8702.9
2020,02,24,00,07,02,-8644.3
2020,02,24,00,07,03,-8602.9
2020,02,24,00,07,04,-8568.8
2020,02,24,00,07,05,-8508.7
2020,02,24,00,07,06,-8447.8
2020,02,24,00,07,07,-8403.6
2020,02,24,00,07,08,-8368.6
2020,02,24,00,07,09,-8325.4
2020,02,24,00,07,10,-8294.7
2020,02,24,00,07,11,-8270.0
2020,02,24,00,07,12,-8240.7
2020,02,24,00,07,13,-8206.4
2020,02,24,00,07,14,-8190.6
2020,02,24,00,07,15,-8166.7
2020,02,24,00,07,16,-8130.7
2020,02,24,00,07,17,-8096.7
2020,02,24,00,07,18,-8057.9
2020,02,24,00,07,19,-8024.4
2020,02,24,00,07,20,-8010.0
2020,02,24,00,07,21,-7989.0
2020,02,24,00,07,22,-7972.7
2020,02,24,00,07,23,-7971.4
2020,02,24,00,07,24,-7961.9
2020,02,24,00,07,25,-7940.0
2020,02,24,00,07,26,-7930.2
2020,02,24,00,07,27,-7920.4
2020,02,24,00,07,28,-7894.1
2020,02,24,00,07,29,-7894.1
2020,02,24,00,07,30,-7919.1
2020,02,24,00,07,31,-7932.7
2020,02,24,00,07,32,-7955.8
2020,02,24,00,07,33,-7939.2
2020,02,24,00,07,34,-7943.3
2020,02,24,00,07,35,-7988.6
2020,02,24,00,07,36,-8025.5
2020,02,24,00,07,37,-8058.0
2020,02,24,00,07,38,-8080.2
2020,02,24,00,07,39,-8134.6
2020,02,24,00,07,40,-8192.8
2020,02,24,00,07,41,-8252.9
2020,02,24,00,07,42,-8295.8
2020,02,24,00,07,43,-8346.0
2020,02,24,00,07,44,-8390.0
2020,02,24,00,07,45,-8435.3
2020,02,24,00,07,46,-8501.8
2020,02,24,00,07,47,-8564.9
2020,02,24,00,07,48,-8624.6
2020,02,24,00,07,49,-8700.9
2020,02,24,00,07,50,-8784.9
2020,02,24,00,07,51,-8871.2
2020,02,24,00,07,52,-8952.9
2020,02,24,00,07,53,-9053.6
2020,02,24,00,07,54,-9163.9
2020,02,24,00,07,55,-9255.4
2020,02,24,00,07,56,-9346.1
2020,02,24,00,07,57,-9441.4
2020,02,24,00,07,58,-9543.8
2020,02,24,00,07,59,-9654.5
2020,02,24,00,08,00,-9765.8
2020,02,24,00,08,01,-9866.0
2020,02,24,00,08,02,-9970.8
2020,02,24,00,08,03,-10067.1
2020,02,24,00,08,04,-10168.4
2020,02,24,00,08,05,-10305.2
2020,02,24,00,08,06,-10449.9
2020,02,24,00,08,07,-10582.7
2020,02,24,00,08,08,-10723.4
2020,02,24,00,08,09,-10861.8
2020,02,24,00,08,10,-10992.0
2020,02,24,00,08,11,-11126.4
2020,02,24,00,08,12,-11278.6
2020,02,24,00,08,13,-11426.7
2020,02,24,00,08,14,-11546.6
2020,02,24,00,08,15,-11666.7
2020,02,24,00,08,16,-11799.4
2020,02,24,00,08,17,-11934.3
2020,02,24,00,08,18,-12077.8
2020,02,24,00,08,19,-12232.9
2020,02,24,00,08,20,-12381.2
2020,02,24,00,08,21,-12536.3
2020,02,24,00,08,22,-12700.6
2020,02,24,00,08,23,-12823.1
2020,02,24,00,08,24,-12965.8
2020,02,24,00,08,25,-13139.6
2020,02,24,00,08,26,-13340.2
2020,02,24,00,08,27,-13524.7
2020,02,24,00,08,28,-13676.5
2020,02,24,00,08,29,-13894.5
2020,02,24,00,08,30,-14106.2
2020,02,24,00,08,31,-14265.4
2020,02,24,00,08,32,-14209.6
2020,02,24,00,08,33,-14241.0
2020,02,24,00,08,34,-14534.5
2020,02,24,00,08,35,-14785.5
2020,02,24,00,08,36,-14975.4
2020,02,24,00,08,37,-15160.9
2020,02,24,00,08,38,-15345.0
2020,02,24,00,08,39,-15447.2
2020,02,24,00,08,40,-15594.5
2020,02,24,00,08,41,-15782.5
2020,02,24,00,08,42,-15970.8
2020,02,24,00,08,43,-16148.4
2020,02,24,00,08,44,-16284.7
2020,02,24,00,08,45,-16453.9
2020,02,24,00,08,46,-16609.7
2020,02,24,00,08,47,-16735.3
2020,02,24,00,08,48,-16864.8
2020,02,24,00,08,49,-17001.4
2020,02,24,00,08,50,-17175.4
2020,02,24,00,08,51,-17322.2
2020,02,24,00,08,52,-17502.5
2020,02,24,00,08,53,-17677.5
2020,02,24,00,08,54,-17810.3
2020,02,24,00,08,55,-17911.1
2020,02,24,00,08,56,-17982.6
2020,02,24,00,08,57,-18005.4
2020,02,24,00,08,58,-18042.3
2020,02,24,00,08,59,-18058.7
2020,02,24,00,09,00,-18106.4
2020,02,24,00,09,01,-18165.5
2020,02,24,00,09,02,-18321.1
2020,02,24,00,09,03,-18612.4
2020,02,24,00,09,04,-18855.1
2020,02,24,00,09,05,-19067.2
2020,02,24,00,09,06,-19354.0
2020,02,24,00,09,07,-19667.7
2020,02,24,00,09,08,-19925.1
2020,02,24,00,09,09,-20117.3
2020,02,24,00,09,10,-20245.1
2020,02,24,00,09,11,-20328.0
2020,02,24,00,09,12,-20436.6
2020,02,24,00,09,13,-20569.8
2020,02,24,00,09,14,-20783.7
2020,02,24,00,09,15,-20983.4
2020,02,24,00,09,16,-21238.5
2020,02,24,00,09,17,-21491.4
2020,02,24,00,09,18,-21754.1
2020,02,24,00,09,19,-22001.9
2020,02,24,00,09,20,-22196.2
2020,02,24,00,09,21,-22337.7
2020,02,24,00,09,22,-22473.2
2020,02,24,00,09,23,-22539.8
2020,02,24,00,09,24,-22688.7
2020,02,24,00,09,25,-22632.2
2020,02,24,00,09,26,-22632.8
2020,02,24,00,09,27,-22803.1
2020,02,24,00,09,28,-23027.5
2020,02,24,00,09,29,-23208.5
2020,02,24,00,09,30,-23398.8
2020,02,24,00,09,31,-23591.7
2020,02,24,00,09,32,-23721.3
2020,02,24,00,09,33,-23868.7
2020,02,24,00,09,34,-23892.2
2020,02,24,00,09,35,-23947.4
2020,02,24,00,09,36,-24173.2
2020,02,24,00,09,37,-24353.9
2020,02,24,00,09,38,-24335.9
2020,02,24,00,09,39,-24285.6
2020,02,24,00,09,40,-24318.3
2020,02,24,00,09,41,-24420.2
2020,02,24,00,09,42,-24485.2
2020,02,24,00,09,43,-24564.4
2020,02,24,00,09,44,-24577.2
2020,02,24,00,09,45,-24649.0
2020,02,24,00,09,46,-24744.8
2020,02,24,00,09,47,-24797.0
2020,02,24,00,09,48,-24847.2
2020,02,24,00,09,49,-24864.1
2020,02,24,00,09,50,-24900.8
2020,02,24,00,09,51,-24915.2
2020,02,24,00,09,52,-24849.4
2020,02,24,00,09,53,-24648.8
2020,02,24,00,09,54,-24496.4
2020,02,24,00,09,55,-24435.8
2020,02,24,00,09,56,-24365.5
2020,02,24,00,09,57,-24353.8
2020,02,24,00,09,58,-24310.8
2020,02,24,00,09,59,-24597.3
2020,02,24,00,10,00,-24877.2
2020,02,24,00,10,01,-25136.1
2020,02,24,00,10,02,-25279.2
2020,02,24,00,10,03,-25312.0
2020,02,24,00,10,04,-25295.3
2020,02,24,00,10,05,-25162.9
2020,02,24,00,10,06,-25134.0
2020,02,24,00,10,07,-25172.8
2020,02,24,00,10,08,-25017.1
2020,02,24,00,10,09,-25018.0
2020,02,24,00,10,10,-25001.2
2020,02,24,00,10,11,-25136.6
2020,02,24,00,10,12,-25124.7
2020,02,24,00,10,13,-25066.0
2020,02,24,00,10,14,-25233.5
2020,02,24,00,10,15,-25375.9
2020,02,24,00,10,16,-25359.9
2020,02,24,00,10,17,-25356.8
2020,02,24,00,10,18,-25370.3
2020,02,24,00,10,19,-25375.2
2020,02,24,00,10,20,-25369.3
2020,02,24,00,10,21,-25372.9
2020,02,24,00,10,22,-25371.5
2020,02,24,00,10,23,-25350.1
2020,02,24,00,10,24,-25355.5
2020,02,24,00,10,25,-25350.9
2020,02,24,00,10,26,-25367.8
2020,02,24,00,10,27,-25366.4
2020,02,24,00,10,28,-25355.6
2020,02,24,00,10,29,-25366.2
2020,02,24,00,10,30,-25364.3
2020,02,24,00,10,31,-25366.6
2020,02,24,00,10,32,-25362.1
2020,02,24,00,10,33,-25367.9
2020,02,24,00,10,34,-25370.4
2020,02,24,00,10,35,-25303.2
2020,02,24,00,10,36,-24998.7
2020,02,24,00,10,37,-25043.4
2020,02,24,00,10,38,-24965.0
2020,02,24,00,10,39,-24902.0
2020,02,24,00,10,40,-25047.0
2020,02,24,00,10,41,-25290.4
2020,02,24,00,10,42,-25327.7
2020,02,24,00,10,43,-25353.4
2020,02,24,00,10,44,-25356.2
2020,02,24,00,10,45,-25358.1
2020,02,24,00,10,46,-25351.3
2020,02,24,00,10,47,-25369.1
2020,02,24,00,10,48,-25367.9
2020,02,24,00,10,49,-25311.1
2020,02,24,00,10,50,-25341.6
2020,02,24,00,10,51,-25377.1
2020,02,24,00,10,52,-25369.9
2020,02,24,00,10,53,-25346.5
2020,02,24,00,10,54,-25317.9
2020,02,24,00,10,55,-25150.9
2020,02,24,00,10,56,-24911.4
2020,02,24,00,10,57,-24869.4
2020,02,24,00,10,58,-24830.7
2020,02,24,00,10,59,-24912.7
2020,02,24,00,11,00,-24849.4
2020,02,24,00,11,01,-24726.8
2020,02,24,00,11,02,-24611.0
2020,02,24,00,11,03,-24678.5
2020,02,24,00,11,04,-24638.9
2020,02,24,00,11,05,-24637.0
2020,02,24,00,11,06,-24647.5
2020,02,24,00,11,07,-24666.2
2020,02,24,00,11,08,-24599.3
2020,02,24,00,11,09,-24393.8
2020,02,24,00,11,10,-24380.0
2020,02,24,00,11,11,-24445.4
2020,02,24,00,11,12,-24323.5
2020,02,24,00,11,13,-24083.5
2020,02,24,00,11,14,-23934.0
2020,02,24,00,11,15,-23825.0
2020,02,24,00,11,16,-23712.1
2020,02,24,00,11,17,-23696.2
2020,02,24,00,11,18,-23781.6
2020,02,24,00,11,19,-23698.5
2020,02,24,00,11,20,-23842.6
2020,02,24,00,11,21,-23928.2
2020,02,24,00,11,22,-24005.1
2020,02,24,00,11,23,-24035.1
2020,02,24,00,11,24,-23878.0
2020,02,24,00,11,25,-23404.0
2020,02,24,00,11,26,-23052.6
2020,02,24,00,11,27,-22713.2
2020,02,24,00,11,28,-22563.3
2020,02,24,00,11,29,-22342.4
2020,02,24,00,11,30,-22251.9
2020,02,24,00,11,31,-22146.1
2020,02,24,00,11,32,-22335.0
2020,02,24,00,11,33,-22515.4
2020,02,24,00,11,34,-22372.3
2020,02,24,00,11,35,-22315.2
2020,02,24,00,11,36,-22404.9
2020,02,24,00,11,37,-22372.5
2020,02,24,00,11,38,-22240.4
2020,02,24,00,11,39,-22227.9
2020,02,24,00,11,40,-22214.0
2020,02,24,00,11,41,-22097.4
2020,02,24,00,11,42,-22166.4
2020,02,24,00,11,43,-22209.6
2020,02,24,00,11,44,-22169.6
2020,02,24,00,11,45,-22035.5
2020,02,24,00,11,46,-21885.9
2020,02,24,00,11,47,-21884.5
2020,02,24,00,11,48,-21811.4
2020,02,24,00,11,49,-21816.1
2020,02,24,00,11,50,-21817.4
2020,02,24,00,11,51,-21770.4
2020,02,24,00,11,52,-21683.7
2020,02,24,00,11,53,-21921.9
2020,02,24,00,11,54,-22481.4
2020,02,24,00,11,55,-22649.1
2020,02,24,00,11,56,-22895.7
2020,02,24,00,11,57,-23070.1
2020,02,24,00,11,58,-23031.5
2020,02,24,00,11,59,-23081.7
2020,02,24,00,12,00,-23141.0
2020,02,24,00,12,01,-23139.3
2020,02,24,00,12,02,-23234.6
2020,02,24,00,12,03,-23296.4
2020,02,24,00,12,04,-22976.8
2020,02,24,00,12,05,-22745.7
2020,02,24,00,12,06,-22692.0
2020,02,24,00,12,07,-22616.2
2020,02,24,00,12,08,-22440.1
2020,02,24,00,12,09,-22648.9
2020,02,24,00,12,10,-22924.1
2020,02,24,00,12,11,-22928.9
2020,02,24,00,12,12,-22804.1
2020,02,24,00,12,13,-22777.9
2020,02,24,00,12,14,-22727.7
2020,02,24,00,12,15,-22653.2
2020,02,24,00,12,16,-22569.7
2020,02,24,00,12,17,-22481.8
2020,02,24,00,12,18,-22409.9
2020,02,24,00,12,19,-22462.4
2020,02,24,00,12,20,-22514.4
2020,02,24,00,12,21,-22625.6
2020,02,24,00,12,22,-22683.8
2020,02,24,00,12,23,-22740.4
2020,02,24,00,12,24,-22770.9
2020,02,24,00,12,25,-22698.0
2020,02,24,00,12,26,-22642.0
2020,02,24,00,12,27,-22605.0
2020,02,24,00,12,28,-22617.5
2020,02,24,00,12,29,-22782.8
2020,02,24,00,12,30,-22894.8
2020,02,24,00,12,31,-22932.5
2020,02,24,00,12,32,-22812.9
