2017,11,10,00,00,00,382.7
2017,11,10,00,00,01,382.1
2017,11,10,00,00,02,381.8
2017,11,10,00,00,03,382.0
2017,11,10,00,00,04,381.8
2017,11,10,00,00,05,381.4
2017,11,10,00,00,06,381.5
2017,11,10,00,00,07,381.4
2017,11,10,00,00,08,381.4
2017,11,10,00,00,09,381.3
2017,11,10,00,00,10,381.3
2017,11,10,00,00,11,381.3
2017,11,10,00,00,12,381.2
2017,11,10,00,00,13,380.9
2017,11,10,00,00,14,380.9
2017,11,10,00,00,15,380.6
2017,11,10,00,00,16,380.5
2017,11,10,00,00,17,380.0
2017,11,10,00,00,18,379.7
2017,11,10,00,00,19,379.8
2017,11,10,00,00,20,379.6
2017,11,10,00,00,21,379.1
2017,11,10,00,00,22,378.9
2017,11,10,00,00,23,378.9
2017,11,10,00,00,24,378.0
2017,11,10,00,00,25,378.1
2017,11,10,00,00,26,377.7
2017,11,10,00,00,27,377.6
2017,11,10,00,00,28,376.9
2017,11,10,00,00,29,376.7
2017,11,10,00,00,30,376.0
2017,11,10,00,00,31,375.8
2017,11,10,00,00,32,375.7
2017,11,10,00,00,33,376.0
2017,11,10,00,00,34,375.7
2017,11,10,00,00,35,375.6
2017,11,10,00,00,36,375.0
2017,11,10,00,00,37,374.7
2017,11,10,00,00,38,374.2
2017,11,10,00,00,39,374.1
2017,11,10,00,00,40,373.9
2017,11,10,00,00,41,373.0
2017,11,10,00,00,42,373.4
2017,11,10,00,00,43,372.5
2017,11,10,00,00,44,372.3
2017,11,10,00,00,45,370.9
2017,11,10,00,00,46,371.4
2017,11,10,00,00,47,
2017,11,10,00,00,48,370.6
2017,11,10,00,00,49,369.6
2017,11,10,00,00,50,370.1
2017,11,10,00,00,51,370.1
2017,11,10,00,00,52,369.4
2017,11,10,00,00,53,369.2
2017,11,10,00,00,54,369.1
2017,11,10,00,00,55,368.9
2017,11,10,00,00,56,368.5
2017,11,10,00,00,57,367.9
2017,11,10,00,00,58,366.8
2017,11,10,00,00,59,366.5
2017,11,10,00,01,00,367.3
2017,11,10,00,01,01,367.3
2017,11,10,00,01,02,367.0
2017,11,10,00,01,03,367.1
2017,11,10,00,01,04,367.0
2017,11,10,00,01,05,366.3
2017,11,10,00,01,06,365.4
2017,11,10,00,01,07,365.1
2017,11,10,00,01,08,364.0
2017,11,10,00,01,09,364.3
2017,11,10,00,01,10,364.4
2017,11,10,00,01,11,364.2
2017,11,10,00,01,12,363.1
2017,11,10,00,01,13,363.2
2017,11,10,00,01,14,364.3
2017,11,10,00,01,15,361.7
2017,11,10,00,01,16,361.6
2017,11,10,00,01,17,360.5
2017,11,10,00,01,18,358.9
2017,11,10,00,01,19,357.1
2017,11,10,00,01,20,358.8
2017,11,10,00,01,21,358.2
2017,11,10,00,01,22,356.7
2017,11,10,00,01,23,354.3
2017,11,10,00,01,24,354.7
2017,11,10,00,01,25,353.3
2017,11,10,00,01,26,353.5
2017,11,10,00,01,27,354.1
2017,11,10,00,01,28,355.6
2017,11,10,00,01,29,354.2
2017,11,10,00,01,30,352.4
2017,11,10,00,01,31,352.5
2017,11,10,00,01,32,352.3
2017,11,10,00,01,33,352.5
2017,11,10,00,01,34,352.0
2017,11,10,00,01,35,351.8
2017,11,10,00,01,36,351.8
2017,11,10,00,01,37,349.8
2017,11,10,00,01,38,347.9
2017,11,10,00,01,39,349.1
2017,11,10,00,01,40,348.2
2017,11,10,00,01,41,349.1
2017,11,10,00,01,42,350.3
2017,11,10,00,01,43,349.5
2017,11,10,00,01,44,349.4
2017,11,10,00,01,45,346.9
2017,11,10,00,01,46,347.8
2017,11,10,00,01,47,347.5
2017,11,10,00,01,48,346.8
2017,11,10,00,01,49,348.8
2017,11,10,00,01,50,349.6
2017,11,10,00,01,51,348.9
2017,11,10,00,01,52,345.7
2017,11,10,00,01,53,346.8
2017,11,10,00,01,54,346.3
2017,11,10,00,01,55,346.1
2017,11,10,00,01,56,346.9
2017,11,10,00,01,57,344.8
2017,11,10,00,01,58,344.4
2017,11,10,00,01,59,344.6
2017,11,10,00,02,00,343.8
2017,11,10,00,02,01,345.3
2017,11,10,00,02,02,345.0
2017,11,10,00,02,03,342.3
2017,11,10,00,02,04,342.0
2017,11,10,00,02,05,342.7
2017,11,10,00,02,06,341.7
2017,11,10,00,02,07,341.9
2017,11,10,00,02,08,341.8
2017,11,10,00,02,09,342.2
2017,11,10,00,02,10,341.8
2017,11,10,00,02,11,341.4
2017,11,10,00,02,12,340.4
2017,11,10,00,02,13,340.7
2017,11,10,00,02,14,340.7
2017,11,10,00,02,15,339.8
2017,11,10,00,02,16,340.3
2017,11,10,00,02,17,339.9
2017,11,10,00,02,18,340.5
2017,11,10,00,02,19,340.4
2017,11,10,00,02,20,339.9
2017,11,10,00,02,21,340.8
2017,11,10,00,02,22,340.3
2017,11,10,00,02,23,340.2
2017,11,10,00,02,24,341.2
2017,11,10,00,02,25,340.3
2017,11,10,00,02,26,340.5
2017,11,10,00,02,27,340.0
2017,11,10,00,02,28,340.5
2017,11,10,00,02,29,340.0
2017,11,10,00,02,30,340.4
2017,11,10,00,02,31,340.3
2017,11,10,00,02,32,340.4
2017,11,10,00,02,33,340.6
2017,11,10,00,02,34,340.2
2017,11,10,00,02,35,340.7
2017,11,10,00,02,36,340.4
2017,11,10,00,02,37,339.8
2017,11,10,00,02,38,340.0
2017,11,10,00,02,39,340.4
2017,11,10,00,02,40,339.8
2017,11,10,00,02,41,340.3
2017,11,10,00,02,42,339.9
2017,11,10,00,02,43,339.8
2017,11,10,00,02,44,339.8
2017,11,10,00,02,45,339.8
2017,11,10,00,02,46,340.0
2017,11,10,00,02,47,339.8
2017,11,10,00,02,48,339.8
2017,11,10,00,02,49,339.8
2017,11,10,00,02,50,339.8
2017,11,10,00,02,51,339.8
2017,11,10,00,02,52,339.8
2017,11,10,00,02,53,339.8
2017,11,10,00,02,54,339.8
2017,11,10,00,02,55,339.8
2017,11,10,00,02,56,339.8
2017,11,10,00,02,57,339.8
2017,11,10,00,02,58,339.8
2017,11,10,00,02,59,339.8
2017,11,10,00,03,00,339.8
2017,11,10,00,03,01,339.8
2017,11,10,00,03,02,339.8
2017,11,10,00,03,03,339.8
2017,11,10,00,03,04,339.8
2017,11,10,00,03,05,339.8
2017,11,10,00,03,06,339.8
2017,11,10,00,03,07,339.8
2017,11,10,00,03,08,339.8
2017,11,10,00,03,09,339.8
2017,11,10,00,03,10,339.8
2017,11,10,00,03,11,339.8
2017,11,10,00,03,12,339.8
2017,11,10,00,03,13,339.8
2017,11,10,00,03,14,339.8
2017,11,10,00,03,15,339.8
2017,11,10,00,03,16,339.8
2017,11,10,00,03,17,339.8
2017,11,10,00,03,18,339.8
2017,11,10,00,03,19,339.8
2017,11,10,00,03,20,339.8
2017,11,10,00,03,21,339.8
2017,11,10,00,03,22,339.8
2017,11,10,00,03,23,339.8
2017,11,10,00,03,24,339.8
2017,11,10,00,03,25,339.8
2017,11,10,00,03,26,339.8
2017,11,10,00,03,27,339.8
2017,11,10,00,03,28,339.8
2017,11,10,00,03,29,339.8
2017,11,10,00,03,30,339.8
2017,11,10,00,03,31,339.8
2017,11,10,00,03,32,339.8
2017,11,10,00,03,33,339.8
2017,11,10,00,03,34,339.8
2017,11,10,00,03,35,339.7
2017,11,10,00,03,36,339.8
2017,11,10,00,03,37,339.8
2017,11,10,00,03,38,339.8
2017,11,10,00,03,39,339.8
2017,11,10,00,03,40,339.8
2017,11,10,00,03,41,339.8
2017,11,10,00,03,42,339.8
2017,11,10,00,03,43,339.8
2017,11,10,00,03,44,339.8
2017,11,10,00,03,45,339.8
2017,11,10,00,03,46,339.8
2017,11,10,00,03,47,339.8
2017,11,10,00,03,48,339.8
2017,11,10,00,03,49,339.8
2017,11,10,00,03,50,339.8
2017,11,10,00,03,51,339.8
2017,11,10,00,03,52,339.8
2017,11,10,00,03,53,339.8
2017,11,10,00,03,54,339.8
2017,11,10,00,03,55,339.9
2017,11,10,00,03,56,341.3
2017,11,10,00,03,57,343.0
2017,11,10,00,03,58,342.8
2017,11,10,00,03,59,344.7
2017,11,10,00,04,00,347.1
2017,11,10,00,04,01,348.9
2017,11,10,00,04,02,349.8
2017,11,10,00,04,03,354.6
2017,11,10,00,04,04,355.5
2017,11,10,00,04,05,359.4
2017,11,10,00,04,06,362.9
2017,11,10,00,04,07,363.9
2017,11,10,00,04,08,364.3
2017,11,10,00,04,09,365.2
2017,11,10,00,04,10,366.2
2017,11,10,00,04,11,366.7
2017,11,10,00,04,12,367.2
2017,11,10,00,04,13,367.5
2017,11,10,00,04,14,367.8
2017,11,10,00,04,15,367.8
2017,11,10,00,04,16,369.1
2017,11,10,00,04,17,369.8
2017,11,10,00,04,18,369.9
2017,11,10,00,04,19,371.1
2017,11,10,00,04,20,371.2
2017,11,10,00,04,21,371.4
2017,11,10,00,04,22,371.8
2017,11,10,00,04,23,372.6
2017,11,10,00,04,24,373.4
2017,11,10,00,04,25,372.6
2017,11,10,00,04,26,372.9
2017,11,10,00,04,27,373.5
2017,11,10,00,04,28,373.7
2017,11,10,00,04,29,373.8
2017,11,10,00,04,30,374.6
2017,11,10,00,04,31,374.8
2017,11,10,00,04,32,375.1
2017,11,10,00,04,33,375.1
2017,11,10,00,04,34,376.4
2017,11,10,00,04,35,376.8
2017,11,10,00,04,36,377.7
2017,11,10,00,04,37,377.3
2017,11,10,00,04,38,378.3
2017,11,10,00,04,39,379.4
2017,11,10,00,04,40,379.7
2017,11,10,00,04,41,379.9
2017,11,10,00,04,42,380.2
2017,11,10,00,04,43,380.8
2017,11,10,00,04,44,381.2
2017,11,10,00,04,45,381.5
2017,11,10,00,04,46,382.0
2017,11,10,00,04,47,382.0
2017,11,10,00,04,48,382.2
2017,11,10,00,04,49,382.7
2017,11,10,00,04,50,382.8
2017,11,10,00,04,51,383.4
2017,11,10,00,04,52,383.7
2017,11,10,00,04,53,384.1
2017,11,10,00,04,54,385.2
2017,11,10,00,04,55,385.1
2017,11,10,00,04,56,386.2
2017,11,10,00,04,57,386.4
2017,11,10,00,04,58,389.3
2017,11,10,00,04,59,388.8
2017,11,10,00,05,00,388.6
2017,11,10,00,05,01,389.1
2017,11,10,00,05,02,389.6
2017,11,10,00,05,03,392.0
2017,11,10,00,05,04,392.3
2017,11,10,00,05,05,393.8
2017,11,10,00,05,06,395.2
2017,11,10,00,05,07,394.8
2017,11,10,00,05,08,395.3
2017,11,10,00,05,09,396.4
2017,11,10,00,05,10,398.1
2017,11,10,00,05,11,398.0
2017,11,10,00,05,12,398.6
2017,11,10,00,05,13,398.2
2017,11,10,00,05,14,398.2
2017,11,10,00,05,15,398.5
2017,11,10,00,05,16,398.1
2017,11,10,00,05,17,397.7
2017,11,10,00,05,18,397.9
2017,11,10,00,05,19,398.0
2017,11,10,00,05,20,397.7
2017,11,10,00,05,21,397.3
2017,11,10,00,05,22,398.0
2017,11,10,00,05,23,397.9
2017,11,10,00,05,24,398.2
2017,11,10,00,05,25,397.8
2017,11,10,00,05,26,399.4
2017,11,10,00,05,27,398.3
2017,11,10,00,05,28,398.5
2017,11,10,00,05,29,398.4
2017,11,10,00,05,30,398.7
2017,11,10,00,05,31,399.1
2017,11,10,00,05,32,399.5
2017,11,10,00,05,33,399.1
2017,11,10,00,05,34,399.8
2017,11,10,00,05,35,399.6
2017,11,10,00,05,36,399.2
2017,11,10,00,05,37,399.7
2017,11,10,00,05,38,399.4
2017,11,10,00,05,39,399.7
2017,11,10,00,05,40,399.6
2017,11,10,00,05,41,399.6
2017,11,10,00,05,42,399.8
2017,11,10,00,05,43,400.6
2017,11,10,00,05,44,400.2
2017,11,10,00,05,45,400.9
2017,11,10,00,05,46,401.6
2017,11,10,00,05,47,400.8
2017,11,10,00,05,48,401.8
2017,11,10,00,05,49,402.0
2017,11,10,00,05,50,401.3
2017,11,10,00,05,51,402.7
2017,11,10,00,05,52,403.2
2017,11,10,00,05,53,403.1
2017,11,10,00,05,54,402.9
2017,11,10,00,05,55,403.4
2017,11,10,00,05,56,404.0
2017,11,10,00,05,57,404.2
2017,11,10,00,05,58,403.7
2017,11,10,00,05,59,404.0
2017,11,10,00,06,00,403.5
2017,11,10,00,06,01,404.9
2017,11,10,00,06,02,404.9
2017,11,10,00,06,03,405.5
2017,11,10,00,06,04,406.2
2017,11,10,00,06,05,406.5
2017,11,10,00,06,06,407.1
2017,11,10,00,06,07,406.9
2017,11,10,00,06,08,407.0
2017,11,10,00,06,09,407.1
2017,11,10,00,06,10,407.6
2017,11,10,00,06,11,408.4
2017,11,10,00,06,12,409.4
2017,11,10,00,06,13,410.2
2017,11,10,00,06,14,410.3
2017,11,10,00,06,15,410.4
2017,11,10,00,06,16,410.8
2017,11,10,00,06,17,411.9
2017,11,10,00,06,18,412.7
2017,11,10,00,06,19,413.5
2017,11,10,00,06,20,414.0
2017,11,10,00,06,21,414.0
2017,11,10,00,06,22,414.1
2017,11,10,00,06,23,414.8
2017,11,10,00,06,24,414.6
2017,11,10,00,06,25,415.2
2017,11,10,00,06,26,416.2
2017,11,10,00,06,27,416.2
2017,11,10,00,06,28,417.6
2017,11,10,00,06,29,418.2
2017,11,10,00,06,30,417.8
2017,11,10,00,06,31,418.3
2017,11,10,00,06,32,418.6
2017,11,10,00,06,33,419.3
2017,11,10,00,06,34,419.6
2017,11,10,00,06,35,419.7
2017,11,10,00,06,36,419.4
2017,11,10,00,06,37,419.1
2017,11,10,00,06,38,420.2
2017,11,10,00,06,39,421.2
2017,11,10,00,06,40,421.2
2017,11,10,00,06,41,421.4
2017,11,10,00,06,42,422.2
2017,11,10,00,06,43,422.5
2017,11,10,00,06,44,423.1
2017,11,10,00,06,45,423.5
2017,11,10,00,06,46,423.6
2017,11,10,00,06,47,424.0
2017,11,10,00,06,48,424.4
2017,11,10,00,06,49,424.6
2017,11,10,00,06,50,425.2
2017,11,10,00,06,51,425.4
2017,11,10,00,06,52,425.8
2017,11,10,00,06,53,426.2
2017,11,10,00,06,54,426.8
2017,11,10,00,06,55,427.7
2017,11,10,00,06,56,427.9
2017,11,10,00,06,57,427.8
2017,11,10,00,06,58,429.2
2017,11,10,00,06,59,429.0
2017,11,10,00,07,00,430.0
2017,11,10,00,07,01,431.1
2017,11,10,00,07,02,431.3
2017,11,10,00,07,03,432.2
2017,11,10,00,07,04,433.1
2017,11,10,00,07,05,435.0
2017,11,10,00,07,06,435.2
2017,11,10,00,07,07,436.4
2017,11,10,00,07,08,435.5
2017,11,10,00,07,09,436.0
2017,11,10,00,07,10,436.8
2017,11,10,00,07,11,436.5
2017,11,10,00,07,12,438.2
2017,11,10,00,07,13,438.8
2017,11,10,00,07,14,438.1
2017,11,10,00,07,15,438.1
2017,11,10,00,07,16,438.6
2017,11,10,00,07,17,439.6
2017,11,10,00,07,18,438.7
2017,11,10,00,07,19,438.9
2017,11,10,00,07,20,439.1
2017,11,10,00,07,21,438.8
2017,11,10,00,07,22,439.3
2017,11,10,00,07,23,439.2
2017,11,10,00,07,24,439.7
2017,11,10,00,07,25,440.5
2017,11,10,00,07,26,439.8
2017,11,10,00,07,27,440.2
2017,11,10,00,07,28,440.4
2017,11,10,00,07,29,440.7
2017,11,10,00,07,30,441.5
2017,11,10,00,07,31,441.7
2017,11,10,00,07,32,441.9
2017,11,10,00,07,33,443.0
2017,11,10,00,07,34,442.6
2017,11,10,00,07,35,442.0
2017,11,10,00,07,36,442.1
2017,11,10,00,07,37,442.2
2017,11,10,00,07,38,442.4
2017,11,10,00,07,39,443.2
2017,11,10,00,07,40,443.3
2017,11,10,00,07,41,442.9
2017,11,10,00,07,42,442.4
2017,11,10,00,07,43,442.6
2017,11,10,00,07,44,441.9
2017,11,10,00,07,45,442.4
2017,11,10,00,07,46,442.5
2017,11,10,00,07,47,443.3
2017,11,10,00,07,48,442.6
2017,11,10,00,07,49,442.8
2017,11,10,00,07,50,442.8
2017,11,10,00,07,51,442.6
2017,11,10,00,07,52,441.0
2017,11,10,00,07,53,441.4
2017,11,10,00,07,54,441.7
2017,11,10,00,07,55,441.3
2017,11,10,00,07,56,439.6
2017,11,10,00,07,57,440.6
2017,11,10,00,07,58,439.7
2017,11,10,00,07,59,439.3
2017,11,10,00,08,00,439.0
2017,11,10,00,08,01,438.6
2017,11,10,00,08,02,437.8
2017,11,10,00,08,03,436.1
2017,11,10,00,08,04,435.1
2017,11,10,00,08,05,434.7
2017,11,10,00,08,06,433.8
2017,11,10,00,08,07,432.4
2017,11,10,00,08,08,432.9
2017,11,10,00,08,09,432.1
2017,11,10,00,08,10,431.6
2017,11,10,00,08,11,430.4
2017,11,10,00,08,12,430.4
2017,11,10,00,08,13,429.4
2017,11,10,00,08,14,429.2
2017,11,10,00,08,15,429.9
2017,11,10,00,08,16,428.7
2017,11,10,00,08,17,427.4
2017,11,10,00,08,18,427.4
2017,11,10,00,08,19,427.4
2017,11,10,00,08,20,427.6
2017,11,10,00,08,21,426.8
2017,11,10,00,08,22,426.7
2017,11,10,00,08,23,426.5
2017,11,10,00,08,24,425.9
2017,11,10,00,08,25,426.3
2017,11,10,00,08,26,426.3
2017,11,10,00,08,27,425.8
2017,11,10,00,08,28,425.8
2017,11,10,00,08,29,425.8
2017,11,10,00,08,30,425.4
2017,11,10,00,08,31,425.3
2017,11,10,00,08,32,425.1
2017,11,10,00,08,33,425.4
2017,11,10,00,08,34,425.0
2017,11,10,00,08,35,424.9
2017,11,10,00,08,36,425.0
2017,11,10,00,08,37,425.2
2017,11,10,00,08,38,425.4
2017,11,10,00,08,39,425.5
2017,11,10,00,08,40,425.5
2017,11,10,00,08,41,425.6
2017,11,10,00,08,42,425.3
2017,11,10,00,08,43,425.2
2017,11,10,00,08,44,425.5
2017,11,10,00,08,45,425.4
2017,11,10,00,08,46,425.6
2017,11,10,00,08,47,425.6
2017,11,10,00,08,48,425.5
2017,11,10,00,08,49,425.7
2017,11,10,00,08,50,425.3
2017,11,10,00,08,51,425.4
2017,11,10,00,08,52,425.6
2017,11,10,00,08,53,425.6
2017,11,10,00,08,54,426.0
2017,11,10,00,08,55,425.9
2017,11,10,00,08,56,426.0
2017,11,10,00,08,57,426.3
2017,11,10,00,08,58,426.0
2017,11,10,00,08,59,426.2
2017,11,10,00,09,00,426.2
2017,11,10,00,09,01,426.5
2017,11,10,00,09,02,426.5
2017,11,10,00,09,03,426.6
2017,11,10,00,09,04,427.4
2017,11,10,00,09,05,427.9
2017,11,10,00,09,06,428.3
2017,11,10,00,09,07,429.1
2017,11,10,00,09,08,429.7
2017,11,10,00,09,09,429.9
2017,11,10,00,09,10,429.7
2017,11,10,00,09,11,428.7
2017,11,10,00,09,12,428.8
2017,11,10,00,09,13,430.0
2017,11,10,00,09,14,429.5
2017,11,10,00,09,15,428.8
2017,11,10,00,09,16,429.0
2017,11,10,00,09,17,429.9
2017,11,10,00,09,18,430.7
2017,11,10,00,09,19,431.5
2017,11,10,00,09,20,431.1
2017,11,10,00,09,21,431.2
2017,11,10,00,09,22,430.9
2017,11,10,00,09,23,432.0
2017,11,10,00,09,24,432.0
2017,11,10,00,09,25,432.4
2017,11,10,00,09,26,432.1
2017,11,10,00,09,27,432.0
2017,11,10,00,09,28,430.5
2017,11,10,00,09,29,429.4
2017,11,10,00,09,30,430.7
2017,11,10,00,09,31,432.0
2017,11,10,00,09,32,434.2
2017,11,10,00,09,33,436.0
2017,11,10,00,09,34,435.9
2017,11,10,00,09,35,437.1
2017,11,10,00,09,36,437.2
2017,11,10,00,09,37,438.5
2017,11,10,00,09,38,438.7
2017,11,10,00,09,39,438.6
2017,11,10,00,09,40,439.2
2017,11,10,00,09,41,438.1
2017,11,10,00,09,42,437.3
2017,11,10,00,09,43,437.5
2017,11,10,00,09,44,438.4
2017,11,10,00,09,45,435.8
2017,11,10,00,09,46,434.0
2017,11,10,00,09,47,437.0
2017,11,10,00,09,48,436.1
2017,11,10,00,09,49,435.9
2017,11,10,00,09,50,437.0
2017,11,10,00,09,51,436.8
2017,11,10,00,09,52,436.5
2017,11,10,00,09,53,436.3
2017,11,10,00,09,54,437.2
2017,11,10,00,09,55,437.4
2017,11,10,00,09,56,437.8
2017,11,10,00,09,57,437.7
2017,11,10,00,09,58,436.9
2017,11,10,00,09,59,437.3
2017,11,10,00,10,00,437.9
2017,11,10,00,10,01,437.9
2017,11,10,00,10,02,438.2
2017,11,10,00,10,03,438.1
2017,11,10,00,10,04,438.6
2017,11,10,00,10,05,436.9
2017,11,10,00,10,06,438.0
2017,11,10,00,10,07,437.7
2017,11,10,00,10,08,438.0
2017,11,10,00,10,09,437.8
2017,11,10,00,10,10,438.3
2017,11,10,00,10,11,439.0
2017,11,10,00,10,12,439.1
2017,11,10,00,10,13,441.1
2017,11,10,00,10,14,440.5
2017,11,10,00,10,15,440.8
2017,11,10,00,10,16,440.6
2017,11,10,00,10,17,440.7
2017,11,10,00,10,18,440.9
2017,11,10,00,10,19,439.8
2017,11,10,00,10,20,440.5
2017,11,10,00,10,21,441.0
2017,11,10,00,10,22,440.9
2017,11,10,00,10,23,441.1
2017,11,10,00,10,24,440.7
2017,11,10,00,10,25,441.5
2017,11,10,00,10,26,442.3
2017,11,10,00,10,27,443.0
2017,11,10,00,10,28,443.6
2017,11,10,00,10,29,443.3
2017,11,10,00,10,30,443.3
2017,11,10,00,10,31,443.3
2017,11,10,00,10,32,443.9
2017,11,10,00,10,33,444.1
2017,11,10,00,10,34,444.3
2017,11,10,00,10,35,445.2
2017,11,10,00,10,36,445.7
2017,11,10,00,10,37,445.7
2017,11,10,00,10,38,446.3
2017,11,10,00,10,39,447.0
2017,11,10,00,10,40,447.2
2017,11,10,00,10,41,446.8
2017,11,10,00,10,42,446.7
2017,11,10,00,10,43,446.5
2017,11,10,00,10,44,447.9
2017,11,10,00,10,45,447.8
2017,11,10,00,10,46,447.5
2017,11,10,00,10,47,447.2
2017,11,10,00,10,48,447.4
2017,11,10,00,10,49,448.1
2017,11,10,00,10,50,448.6
2017,11,10,00,10,51,449.1
2017,11,10,00,10,52,449.5
2017,11,10,00,10,53,450.1
2017,11,10,00,10,54,450.3
2017,11,10,00,10,55,450.0
2017,11,10,00,10,56,450.7
2017,11,10,00,10,57,451.6
2017,11,10,00,10,58,451.8
2017,11,10,00,10,59,451.5
2017,11,10,00,11,00,452.1
2017,11,10,00,11,01,452.2
2017,11,10,00,11,02,452.7
2017,11,10,00,11,03,452.7
2017,11,10,00,11,04,452.7
2017,11,10,00,11,05,453.2
2017,11,10,00,11,06,453.1
2017,11,10,00,11,07,452.9
2017,11,10,00,11,08,454.0
2017,11,10,00,11,09,453.5
2017,11,10,00,11,10,454.2
2017,11,10,00,11,11,455.0
2017,11,10,00,11,12,456.3
2017,11,10,00,11,13,456.8
2017,11,10,00,11,14,457.3
2017,11,10,00,11,15,457.7
2017,11,10,00,11,16,458.0
2017,11,10,00,11,17,458.3
2017,11,10,00,11,18,458.1
2017,11,10,00,11,19,459.3
2017,11,10,00,11,20,459.5
2017,11,10,00,11,21,459.7
2017,11,10,00,11,22,460.4
2017,11,10,00,11,23,460.7
2017,11,10,00,11,24,459.8
2017,11,10,00,11,25,460.0
2017,11,10,00,11,26,460.8
2017,11,10,00,11,27,461.2
2017,11,10,00,11,28,461.0
2017,11,10,00,11,29,462.2
2017,11,10,00,11,30,463.5
2017,11,10,00,11,31,462.9
2017,11,10,00,11,32,462.5
2017,11,10,00,11,33,463.1
2017,11,10,00,11,34,463.9
2017,11,10,00,11,35,464.4
2017,11,10,00,11,36,464.9
2017,11,10,00,11,37,465.0
2017,11,10,00,11,38,465.7
2017,11,10,00,11,39,465.8
2017,11,10,00,11,40,466.6
2017,11,10,00,11,41,466.8
2017,11,10,00,11,42,467.1
2017,11,10,00,11,43,467.5
2017,11,10,00,11,44,467.9
2017,11,10,00,11,45,467.9
2017,11,10,00,11,46,468.0
2017,11,10,00,11,47,468.0
2017,11,10,00,11,48,467.5
2017,11,10,00,11,49,468.3
2017,11,10,00,11,50,468.5
2017,11,10,00,11,51,468.7
2017,11,10,00,11,52,468.7
2017,11,10,00,11,53,468.8
2017,11,10,00,11,54,468.7
2017,11,10,00,11,55,469.2
2017,11,10,00,11,56,468.9
2017,11,10,00,11,57,469.1
2017,11,10,00,11,58,469.6
2017,11,10,00,11,59,469.3
2017,11,10,00,12,00,469.4
2017,11,10,00,12,01,469.6
2017,11,10,00,12,02,469.3
2017,11,10,00,12,03,469.1
2017,11,10,00,12,04,469.1
2017,11,10,00,12,05,469.3
2017,11,10,00,12,06,470.0
2017,11,10,00,12,07,469.7
2017,11,10,00,12,08,470.1
2017,11,10,00,12,09,470.3
2017,11,10,00,12,10,470.1
2017,11,10,00,12,11,470.6
2017,11,10,00,12,12,471.7
2017,11,10,00,12,13,471.1
2017,11,10,00,12,14,470.5
2017,11,10,00,12,15,471.0
2017,11,10,00,12,16,471.3
2017,11,10,00,12,17,471.4
2017,11,10,00,12,18,471.9
2017,11,10,00,12,19,471.7
2017,11,10,00,12,20,471.3
2017,11,10,00,12,21,471.6
2017,11,10,00,12,22,471.8
2017,11,10,00,12,23,472.0
2017,11,10,00,12,24,471.2
2017,11,10,00,12,25,472.1
2017,11,10,00,12,26,472.1
2017,11,10,00,12,27,471.9
2017,11,10,00,12,28,471.4
2017,11,10,00,12,29,472.5
2017,11,10,00,12,30,472.6
2017,11,10,00,12,31,471.8
2017,11,10,00,12,32,473.2
2017,11,10,00,12,33,472.6
2017,11,10,00,12,34,472.6
2017,11,10,00,12,35,472.3
2017,11,10,00,12,36,472.6
2017,11,10,00,12,37,472.8
2017,11,10,00,12,38,473.3
2017,11,10,00,12,39,473.0
2017,11,10,00,12,40,472.6
2017,11,10,00,12,41,472.0
2017,11,10,00,12,42,472.6
2017,11,10,00,12,43,472.0
2017,11,10,00,12,44,472.3
2017,11,10,00,12,45,471.4
2017,11,10,00,12,46,471.2
2017,11,10,00,12,47,470.8
2017,11,10,00,12,48,471.1
2017,11,10,00,12,49,471.6
2017,11,10,00,12,50,472.9
2017,11,10,00,12,51,473.0
2017,11,10,00,12,52,473.0
2017,11,10,00,12,53,472.0
2017,11,10,00,12,54,472.5
2017,11,10,00,12,55,472.7
2017,11,10,00,12,56,472.6
2017,11,10,00,12,57,473.2
2017,11,10,00,12,58,473.9
2017,11,10,00,12,59,474.0
2017,11,10,00,13,00,473.2
2017,11,10,00,13,01,474.6
2017,11,10,00,13,02,473.2
2017,11,10,00,13,03,473.9
2017,11,10,00,13,04,472.8
2017,11,10,00,13,05,472.6
2017,11,10,00,13,06,472.5
2017,11,10,00,13,07,472.1
2017,11,10,00,13,08,472.4
2017,11,10,00,13,09,472.5
2017,11,10,00,13,10,472.7
2017,11,10,00,13,11,471.9
2017,11,10,00,13,12,472.0
2017,11,10,00,13,13,471.3
2017,11,10,00,13,14,471.3
2017,11,10,00,13,15,470.9
2017,11,10,00,13,16,471.7
2017,11,10,00,13,17,470.1
2017,11,10,00,13,18,469.9
2017,11,10,00,13,19,469.9
2017,11,10,00,13,20,469.1
2017,11,10,00,13,21,468.9
2017,11,10,00,13,22,469.0
2017,11,10,00,13,23,468.6
2017,11,10,00,13,24,468.6
2017,11,10,00,13,25,468.2
2017,11,10,00,13,26,467.8
2017,11,10,00,13,27,467.7
2017,11,10,00,13,28,468.0
2017,11,10,00,13,29,467.8
2017,11,10,00,13,30,467.6
2017,11,10,00,13,31,467.6
2017,11,10,00,13,32,467.0
2017,11,10,00,13,33,467.0
2017,11,10,00,13,34,466.9
2017,11,10,00,13,35,466.5
2017,11,10,00,13,36,466.3
2017,11,10,00,13,37,465.9
2017,11,10,00,13,38,465.4
2017,11,10,00,13,39,465.1
2017,11,10,00,13,40,464.9
2017,11,10,00,13,41,464.4
2017,11,10,00,13,42,464.4
