2018,02,16,00,00,00,115.7
2018,02,16,00,00,01,115.6
2018,02,16,00,00,02,115.6
2018,02,16,00,00,03,115.7
2018,02,16,00,00,04,115.8
2018,02,16,00,00,05,116.6
2018,02,16,00,00,06,116.7
2018,02,16,00,00,07,117.8
2018,02,16,00,00,08,118.0
2018,02,16,00,00,09,117.6
2018,02,16,00,00,10,116.8
2018,02,16,00,00,11,115.6
2018,02,16,00,00,12,113.7
2018,02,16,00,00,13,112.5
2018,02,16,00,00,14,111.0
2018,02,16,00,00,15,108.8
2018,02,16,00,00,16,105.0
2018,02,16,00,00,17,100.2
2018,02,16,00,00,18,95.9
2018,02,16,00,00,19,91.8
2018,02,16,00,00,20,90.6
2018,02,16,00,00,21,87.3
2018,02,16,00,00,22,87.0
2018,02,16,00,00,23,84.4
2018,02,16,00,00,24,84.3
2018,02,16,00,00,25,82.5
2018,02,16,00,00,26,82.1
2018,02,16,00,00,27,
2018,02,16,00,00,28,82.5
2018,02,16,00,00,29,82.0
2018,02,16,00,00,30,82.5
2018,02,16,00,00,31,82.5
2018,02,16,00,00,32,82.8
2018,02,16,00,00,33,81.7
2018,02,16,00,00,34,81.4
2018,02,16,00,00,35,81.0
2018,02,16,00,00,36,80.9
2018,02,16,00,00,37,80.9
2018,02,16,00,00,38,80.9
2018,02,16,00,00,39,80.9
2018,02,16,00,00,40,80.9
2018,02,16,00,00,41,80.8
2018,02,16,00,00,42,80.8
2018,02,16,00,00,43,80.8
2018,02,16,00,00,44,80.8
2018,02,16,00,00,45,80.6
2018,02,16,00,00,46,80.8
2018,02,16,00,00,47,80.5
2018,02,16,00,00,48,80.1
2018,02,16,00,00,49,80.5
2018,02,16,00,00,50,80.1
2018,02,16,00,00,51,80.2
2018,02,16,00,00,52,80.0
2018,02,16,00,00,53,80.1
2018,02,16,00,00,54,79.7
2018,02,16,00,00,55,79.6
2018,02,16,00,00,56,79.9
2018,02,16,00,00,57,79.7
2018,02,16,00,00,58,79.6
2018,02,16,00,00,59,79.7
2018,02,16,00,01,00,79.6
2018,02,16,00,01,01,79.6
2018,02,16,00,01,02,79.8
2018,02,16,00,01,03,79.7
2018,02,16,00,01,04,79.7
2018,02,16,00,01,05,79.7
2018,02,16,00,01,06,79.8
2018,02,16,00,01,07,79.6
2018,02,16,00,01,08,79.7
2018,02,16,00,01,09,79.5
2018,02,16,00,01,10,79.6
2018,02,16,00,01,11,79.2
2018,02,16,00,01,12,79.4
2018,02,16,00,01,13,79.5
2018,02,16,00,01,14,79.3
2018,02,16,00,01,15,79.4
2018,02,16,00,01,16,79.4
2018,02,16,00,01,17,79.4
2018,02,16,00,01,18,79.4
2018,02,16,00,01,19,79.5
2018,02,16,00,01,20,79.4
2018,02,16,00,01,21,79.5
2018,02,16,00,01,22,79.2
2018,02,16,00,01,23,79.4
2018,02,16,00,01,24,79.1
2018,02,16,00,01,25,79.2
2018,02,16,00,01,26,79.2
2018,02,16,00,01,27,78.9
2018,02,16,00,01,28,79.2
2018,02,16,00,01,29,79.1
2018,02,16,00,01,30,79.3
2018,02,16,00,01,31,79.0
2018,02,16,00,01,32,79.0
2018,02,16,00,01,33,79.1
2018,02,16,00,01,34,79.1
2018,02,16,00,01,35,79.3
2018,02,16,00,01,36,79.4
2018,02,16,00,01,37,79.0
2018,02,16,00,01,38,79.3
2018,02,16,00,01,39,79.4
2018,02,16,00,01,40,79.4
2018,02,16,00,01,41,79.4
2018,02,16,00,01,42,79.4
2018,02,16,00,01,43,79.4
2018,02,16,00,01,44,79.6
2018,02,16,00,01,45,79.4
2018,02,16,00,01,46,79.6
2018,02,16,00,01,47,79.6
2018,02,16,00,01,48,79.6
2018,02,16,00,01,49,79.6
2018,02,16,00,01,50,79.6
2018,02,16,00,01,51,80.1
2018,02,16,00,01,52,79.8
2018,02,16,00,01,53,80.1
2018,02,16,00,01,54,80.3
2018,02,16,00,01,55,80.4
2018,02,16,00,01,56,80.7
2018,02,16,00,01,57,80.9
2018,02,16,00,01,58,80.8
2018,02,16,00,01,59,80.8
2018,02,16,00,02,00,80.8
2018,02,16,00,02,01,80.9
2018,02,16,00,02,02,80.9
2018,02,16,00,02,03,80.8
2018,02,16,00,02,04,80.8
2018,02,16,00,02,05,80.9
2018,02,16,00,02,06,80.9
2018,02,16,00,02,07,80.9
2018,02,16,00,02,08,80.9
2018,02,16,00,02,09,81.0
2018,02,16,00,02,10,81.0
2018,02,16,00,02,11,81.2
2018,02,16,00,02,12,81.4
2018,02,16,00,02,13,81.7
2018,02,16,00,02,14,81.8
2018,02,16,00,02,15,84.1
2018,02,16,00,02,16,85.3
2018,02,16,00,02,17,85.0
2018,02,16,00,02,18,85.9
2018,02,16,00,02,19,87.1
2018,02,16,00,02,20,87.2
2018,02,16,00,02,21,90.2
2018,02,16,00,02,22,91.3
2018,02,16,00,02,23,92.7
2018,02,16,00,02,24,94.5
2018,02,16,00,02,25,96.0
2018,02,16,00,02,26,96.8
2018,02,16,00,02,27,96.3
2018,02,16,00,02,28,96.7
2018,02,16,00,02,29,96.8
2018,02,16,00,02,30,96.8
2018,02,16,00,02,31,98.7
2018,02,16,00,02,32,99.2
2018,02,16,00,02,33,99.2
2018,02,16,00,02,34,99.9
2018,02,16,00,02,35,100.9
2018,02,16,00,02,36,101.1
2018,02,16,00,02,37,101.7
2018,02,16,00,02,38,101.0
2018,02,16,00,02,39,100.8
2018,02,16,00,02,40,102.2
2018,02,16,00,02,41,102.0
2018,02,16,00,02,42,102.1
2018,02,16,00,02,43,101.3
2018,02,16,00,02,44,100.6
2018,02,16,00,02,45,100.3
2018,02,16,00,02,46,100.0
2018,02,16,00,02,47,99.1
2018,02,16,00,02,48,98.0
2018,02,16,00,02,49,98.6
2018,02,16,00,02,50,98.0
2018,02,16,00,02,51,97.5
2018,02,16,00,02,52,97.3
2018,02,16,00,02,53,96.2
2018,02,16,00,02,54,96.2
2018,02,16,00,02,55,97.1
2018,02,16,00,02,56,96.0
2018,02,16,00,02,57,97.1
2018,02,16,00,02,58,97.4
2018,02,16,00,02,59,97.7
2018,02,16,00,03,00,97.1
2018,02,16,00,03,01,97.8
2018,02,16,00,03,02,96.8
2018,02,16,00,03,03,97.6
2018,02,16,00,03,04,98.6
2018,02,16,00,03,05,99.2
2018,02,16,00,03,06,100.2
2018,02,16,00,03,07,100.3
2018,02,16,00,03,08,100.6
2018,02,16,00,03,09,100.6
2018,02,16,00,03,10,99.6
2018,02,16,00,03,11,98.3
2018,02,16,00,03,12,98.3
2018,02,16,00,03,13,98.5
2018,02,16,00,03,14,98.5
2018,02,16,00,03,15,98.6
2018,02,16,00,03,16,98.6
2018,02,16,00,03,17,99.6
2018,02,16,00,03,18,98.1
2018,02,16,00,03,19,96.2
2018,02,16,00,03,20,93.8
2018,02,16,00,03,21,94.1
2018,02,16,00,03,22,93.4
2018,02,16,00,03,23,93.7
2018,02,16,00,03,24,94.9
2018,02,16,00,03,25,93.9
2018,02,16,00,03,26,94.1
2018,02,16,00,03,27,92.9
2018,02,16,00,03,28,93.0
2018,02,16,00,03,29,93.4
2018,02,16,00,03,30,92.1
2018,02,16,00,03,31,91.6
2018,02,16,00,03,32,90.4
2018,02,16,00,03,33,88.7
2018,02,16,00,03,34,87.9
2018,02,16,00,03,35,87.8
2018,02,16,00,03,36,87.9
2018,02,16,00,03,37,87.9
2018,02,16,00,03,38,87.4
2018,02,16,00,03,39,88.6
2018,02,16,00,03,40,89.0
2018,02,16,00,03,41,90.7
2018,02,16,00,03,42,92.5
2018,02,16,00,03,43,93.9
2018,02,16,00,03,44,94.4
2018,02,16,00,03,45,96.9
2018,02,16,00,03,46,97.6
2018,02,16,00,03,47,97.8
2018,02,16,00,03,48,97.8
2018,02,16,00,03,49,98.6
2018,02,16,00,03,50,98.6
2018,02,16,00,03,51,100.2
2018,02,16,00,03,52,101.1
2018,02,16,00,03,53,100.8
2018,02,16,00,03,54,101.6
2018,02,16,00,03,55,102.1
2018,02,16,00,03,56,102.0
2018,02,16,00,03,57,102.0
2018,02,16,00,03,58,103.1
2018,02,16,00,03,59,102.9
2018,02,16,00,04,00,102.8
2018,02,16,00,04,01,103.5
2018,02,16,00,04,02,103.4
2018,02,16,00,04,03,103.1
2018,02,16,00,04,04,103.2
2018,02,16,00,04,05,103.9
2018,02,16,00,04,06,104.2
2018,02,16,00,04,07,104.6
2018,02,16,00,04,08,104.2
2018,02,16,00,04,09,103.5
2018,02,16,00,04,10,103.3
2018,02,16,00,04,11,103.1
2018,02,16,00,04,12,102.3
2018,02,16,00,04,13,101.4
2018,02,16,00,04,14,100.1
2018,02,16,00,04,15,100.2
2018,02,16,00,04,16,100.6
2018,02,16,00,04,17,100.9
2018,02,16,00,04,18,101.0
2018,02,16,00,04,19,101.2
2018,02,16,00,04,20,100.7
2018,02,16,00,04,21,99.2
2018,02,16,00,04,22,99.3
2018,02,16,00,04,23,99.2
2018,02,16,00,04,24,99.6
2018,02,16,00,04,25,99.7
2018,02,16,00,04,26,99.8
2018,02,16,00,04,27,99.6
2018,02,16,00,04,28,99.6
2018,02,16,00,04,29,100.2
2018,02,16,00,04,30,99.6
2018,02,16,00,04,31,99.0
2018,02,16,00,04,32,98.8
2018,02,16,00,04,33,99.4
2018,02,16,00,04,34,100.0
2018,02,16,00,04,35,99.7
2018,02,16,00,04,36,100.6
2018,02,16,00,04,37,100.2
2018,02,16,00,04,38,99.5
2018,02,16,00,04,39,98.7
2018,02,16,00,04,40,95.9
2018,02,16,00,04,41,91.4
2018,02,16,00,04,42,89.2
2018,02,16,00,04,43,87.8
2018,02,16,00,04,44,88.0
2018,02,16,00,04,45,87.1
2018,02,16,00,04,46,85.0
2018,02,16,00,04,47,83.5
2018,02,16,00,04,48,82.8
2018,02,16,00,04,49,82.3
2018,02,16,00,04,50,82.2
2018,02,16,00,04,51,83.3
2018,02,16,00,04,52,82.1
2018,02,16,00,04,53,81.8
2018,02,16,00,04,54,81.2
2018,02,16,00,04,55,81.1
2018,02,16,00,04,56,81.5
2018,02,16,00,04,57,81.0
2018,02,16,00,04,58,81.2
2018,02,16,00,04,59,81.0
2018,02,16,00,05,00,81.2
2018,02,16,00,05,01,81.8
2018,02,16,00,05,02,83.6
2018,02,16,00,05,03,84.5
2018,02,16,00,05,04,85.7
2018,02,16,00,05,05,83.7
2018,02,16,00,05,06,84.3
2018,02,16,00,05,07,83.6
2018,02,16,00,05,08,83.9
2018,02,16,00,05,09,85.1
2018,02,16,00,05,10,85.0
2018,02,16,00,05,11,86.6
2018,02,16,00,05,12,87.2
2018,02,16,00,05,13,87.0
2018,02,16,00,05,14,87.8
2018,02,16,00,05,15,88.9
2018,02,16,00,05,16,89.3
2018,02,16,00,05,17,89.3
2018,02,16,00,05,18,89.1
2018,02,16,00,05,19,88.9
2018,02,16,00,05,20,91.1
2018,02,16,00,05,21,91.7
2018,02,16,00,05,22,91.8
2018,02,16,00,05,23,93.0
2018,02,16,00,05,24,93.1
2018,02,16,00,05,25,94.5
2018,02,16,00,05,26,96.2
2018,02,16,00,05,27,97.2
2018,02,16,00,05,28,99.0
2018,02,16,00,05,29,100.1
2018,02,16,00,05,30,100.9
2018,02,16,00,05,31,101.6
2018,02,16,00,05,32,102.5
2018,02,16,00,05,33,103.5
2018,02,16,00,05,34,104.8
2018,02,16,00,05,35,105.6
2018,02,16,00,05,36,105.7
2018,02,16,00,05,37,105.6
2018,02,16,00,05,38,106.0
2018,02,16,00,05,39,106.0
2018,02,16,00,05,40,106.2
2018,02,16,00,05,41,105.4
2018,02,16,00,05,42,104.5
2018,02,16,00,05,43,103.7
2018,02,16,00,05,44,103.3
2018,02,16,00,05,45,102.3
2018,02,16,00,05,46,102.1
2018,02,16,00,05,47,101.8
2018,02,16,00,05,48,101.8
2018,02,16,00,05,49,101.5
2018,02,16,00,05,50,101.9
2018,02,16,00,05,51,101.6
2018,02,16,00,05,52,102.0
2018,02,16,00,05,53,102.4
2018,02,16,00,05,54,103.1
2018,02,16,00,05,55,104.2
2018,02,16,00,05,56,104.1
2018,02,16,00,05,57,104.1
2018,02,16,00,05,58,104.2
2018,02,16,00,05,59,104.3
2018,02,16,00,06,00,104.4
2018,02,16,00,06,01,103.9
2018,02,16,00,06,02,103.8
2018,02,16,00,06,03,103.0
2018,02,16,00,06,04,102.3
2018,02,16,00,06,05,102.3
2018,02,16,00,06,06,101.5
2018,02,16,00,06,07,100.9
2018,02,16,00,06,08,100.9
2018,02,16,00,06,09,100.8
2018,02,16,00,06,10,100.3
2018,02,16,00,06,11,100.3
2018,02,16,00,06,12,100.4
2018,02,16,00,06,13,100.7
2018,02,16,00,06,14,100.9
2018,02,16,00,06,15,100.6
2018,02,16,00,06,16,100.9
2018,02,16,00,06,17,101.4
2018,02,16,00,06,18,100.9
2018,02,16,00,06,19,100.2
2018,02,16,00,06,20,100.7
2018,02,16,00,06,21,100.3
2018,02,16,00,06,22,100.0
2018,02,16,00,06,23,100.4
2018,02,16,00,06,24,100.3
2018,02,16,00,06,25,100.6
2018,02,16,00,06,26,100.5
2018,02,16,00,06,27,100.4
2018,02,16,00,06,28,101.1
2018,02,16,00,06,29,101.2
2018,02,16,00,06,30,101.1
2018,02,16,00,06,31,101.0
2018,02,16,00,06,32,101.8
2018,02,16,00,06,33,102.0
2018,02,16,00,06,34,102.2
2018,02,16,00,06,35,102.2
2018,02,16,00,06,36,102.6
2018,02,16,00,06,37,102.4
2018,02,16,00,06,38,102.7
2018,02,16,00,06,39,102.4
2018,02,16,00,06,40,102.4
2018,02,16,00,06,41,102.7
2018,02,16,00,06,42,102.2
2018,02,16,00,06,43,101.0
2018,02,16,00,06,44,100.8
2018,02,16,00,06,45,100.7
2018,02,16,00,06,46,101.0
2018,02,16,00,06,47,100.8
2018,02,16,00,06,48,100.8
2018,02,16,00,06,49,100.8
2018,02,16,00,06,50,101.3
2018,02,16,00,06,51,102.0
2018,02,16,00,06,52,102.0
2018,02,16,00,06,53,103.2
2018,02,16,00,06,54,104.0
2018,02,16,00,06,55,104.2
2018,02,16,00,06,56,104.8
2018,02,16,00,06,57,104.9
2018,02,16,00,06,58,105.6
2018,02,16,00,06,59,106.1
2018,02,16,00,07,00,105.5
2018,02,16,00,07,01,105.4
2018,02,16,00,07,02,106.4
2018,02,16,00,07,03,106.7
2018,02,16,00,07,04,107.4
2018,02,16,00,07,05,107.6
2018,02,16,00,07,06,108.1
2018,02,16,00,07,07,109.0
2018,02,16,00,07,08,109.7
2018,02,16,00,07,09,110.4
2018,02,16,00,07,10,110.6
2018,02,16,00,07,11,111.3
2018,02,16,00,07,12,111.7
2018,02,16,00,07,13,113.1
2018,02,16,00,07,14,114.1
2018,02,16,00,07,15,114.5
2018,02,16,00,07,16,115.4
2018,02,16,00,07,17,115.3
2018,02,16,00,07,18,115.3
2018,02,16,00,07,19,116.0
2018,02,16,00,07,20,116.4
2018,02,16,00,07,21,116.6
2018,02,16,00,07,22,117.2
2018,02,16,00,07,23,117.2
2018,02,16,00,07,24,117.4
2018,02,16,00,07,25,117.2
2018,02,16,00,07,26,117.4
2018,02,16,00,07,27,117.4
2018,02,16,00,07,28,118.7
2018,02,16,00,07,29,119.2
2018,02,16,00,07,30,119.2
2018,02,16,00,07,31,119.0
2018,02,16,00,07,32,119.8
2018,02,16,00,07,33,119.5
2018,02,16,00,07,34,119.8
2018,02,16,00,07,35,119.5
2018,02,16,00,07,36,119.8
2018,02,16,00,07,37,119.9
2018,02,16,00,07,38,120.1
2018,02,16,00,07,39,119.9
2018,02,16,00,07,40,120.6
2018,02,16,00,07,41,120.2
2018,02,16,00,07,42,120.6
2018,02,16,00,07,43,120.8
2018,02,16,00,07,44,120.0
2018,02,16,00,07,45,120.0
2018,02,16,00,07,46,119.9
2018,02,16,00,07,47,119.9
2018,02,16,00,07,48,120.0
2018,02,16,00,07,49,120.0
2018,02,16,00,07,50,119.8
2018,02,16,00,07,51,119.9
2018,02,16,00,07,52,119.9
2018,02,16,00,07,53,120.0
2018,02,16,00,07,54,120.1
2018,02,16,00,07,55,120.2
2018,02,16,00,07,56,120.2
2018,02,16,00,07,57,119.9
2018,02,16,00,07,58,120.3
2018,02,16,00,07,59,119.9
2018,02,16,00,08,00,119.8
2018,02,16,00,08,01,119.7
2018,02,16,00,08,02,119.1
2018,02,16,00,08,03,118.2
2018,02,16,00,08,04,117.5
2018,02,16,00,08,05,117.0
2018,02,16,00,08,06,115.9
2018,02,16,00,08,07,115.7
2018,02,16,00,08,08,114.6
2018,02,16,00,08,09,114.1
2018,02,16,00,08,10,114.0
2018,02,16,00,08,11,113.3
2018,02,16,00,08,12,112.6
2018,02,16,00,08,13,112.8
2018,02,16,00,08,14,112.5
2018,02,16,00,08,15,112.7
2018,02,16,00,08,16,113.6
2018,02,16,00,08,17,114.1
2018,02,16,00,08,18,114.3
2018,02,16,00,08,19,114.4
2018,02,16,00,08,20,114.2
2018,02,16,00,08,21,114.6
2018,02,16,00,08,22,115.6
2018,02,16,00,08,23,116.1
2018,02,16,00,08,24,116.7
2018,02,16,00,08,25,117.5
2018,02,16,00,08,26,118.1
2018,02,16,00,08,27,118.5
2018,02,16,00,08,28,119.1
2018,02,16,00,08,29,119.5
2018,02,16,00,08,30,119.7
2018,02,16,00,08,31,119.9
2018,02,16,00,08,32,120.5
2018,02,16,00,08,33,120.1
2018,02,16,00,08,34,120.7
2018,02,16,00,08,35,120.9
2018,02,16,00,08,36,120.5
2018,02,16,00,08,37,120.4
2018,02,16,00,08,38,120.0
2018,02,16,00,08,39,120.2
2018,02,16,00,08,40,120.2
2018,02,16,00,08,41,120.1
2018,02,16,00,08,42,120.4
2018,02,16,00,08,43,119.9
2018,02,16,00,08,44,119.1
2018,02,16,00,08,45,118.7
2018,02,16,00,08,46,117.5
2018,02,16,00,08,47,116.5
2018,02,16,00,08,48,116.3
2018,02,16,00,08,49,115.9
2018,02,16,00,08,50,115.8
2018,02,16,00,08,51,115.1
2018,02,16,00,08,52,114.0
2018,02,16,00,08,53,113.4
2018,02,16,00,08,54,112.5
2018,02,16,00,08,55,112.5
2018,02,16,00,08,56,112.2
2018,02,16,00,08,57,111.4
2018,02,16,00,08,58,111.2
2018,02,16,00,08,59,111.2
2018,02,16,00,09,00,110.6
2018,02,16,00,09,01,110.5
2018,02,16,00,09,02,110.1
2018,02,16,00,09,03,110.4
2018,02,16,00,09,04,110.4
2018,02,16,00,09,05,110.4
2018,02,16,00,09,06,111.3
2018,02,16,00,09,07,111.6
2018,02,16,00,09,08,110.6
2018,02,16,00,09,09,110.6
2018,02,16,00,09,10,111.1
2018,02,16,00,09,11,111.3
2018,02,16,00,09,12,111.5
2018,02,16,00,09,13,111.5
2018,02,16,00,09,14,111.2
2018,02,16,00,09,15,112.3
2018,02,16,00,09,16,112.7
2018,02,16,00,09,17,114.0
2018,02,16,00,09,18,114.3
2018,02,16,00,09,19,114.1
2018,02,16,00,09,20,114.5
2018,02,16,00,09,21,114.5
2018,02,16,00,09,22,114.6
2018,02,16,00,09,23,114.7
2018,02,16,00,09,24,115.4
2018,02,16,00,09,25,115.6
2018,02,16,00,09,26,115.8
2018,02,16,00,09,27,116.2
2018,02,16,00,09,28,117.0
2018,02,16,00,09,29,118.2
2018,02,16,00,09,30,119.5
2018,02,16,00,09,31,120.1
2018,02,16,00,09,32,120.9
2018,02,16,00,09,33,121.2
2018,02,16,00,09,34,121.6
2018,02,16,00,09,35,121.4
2018,02,16,00,09,36,121.5
2018,02,16,00,09,37,122.1
2018,02,16,00,09,38,121.9
2018,02,16,00,09,39,122.0
2018,02,16,00,09,40,122.4
2018,02,16,00,09,41,122.0
2018,02,16,00,09,42,122.3
2018,02,16,00,09,43,122.7
2018,02,16,00,09,44,122.1
2018,02,16,00,09,45,122.3
2018,02,16,00,09,46,122.2
2018,02,16,00,09,47,122.6
2018,02,16,00,09,48,122.5
2018,02,16,00,09,49,122.3
2018,02,16,00,09,50,122.6
2018,02,16,00,09,51,122.7
2018,02,16,00,09,52,122.6
2018,02,16,00,09,53,122.8
2018,02,16,00,09,54,122.7
2018,02,16,00,09,55,122.9
2018,02,16,00,09,56,122.8
2018,02,16,00,09,57,122.7
2018,02,16,00,09,58,123.2
2018,02,16,00,09,59,122.8
2018,02,16,00,10,00,122.7
2018,02,16,00,10,01,123.2
2018,02,16,00,10,02,122.8
2018,02,16,00,10,03,122.7
2018,02,16,00,10,04,122.9
2018,02,16,00,10,05,122.5
2018,02,16,00,10,06,122.5
2018,02,16,00,10,07,121.9
2018,02,16,00,10,08,122.4
2018,02,16,00,10,09,122.6
2018,02,16,00,10,10,122.5
2018,02,16,00,10,11,122.7
2018,02,16,00,10,12,122.5
2018,02,16,00,10,13,122.6
2018,02,16,00,10,14,122.7
2018,02,16,00,10,15,122.8
2018,02,16,00,10,16,123.2
2018,02,16,00,10,17,123.4
2018,02,16,00,10,18,123.9
2018,02,16,00,10,19,123.8
2018,02,16,00,10,20,124.1
2018,02,16,00,10,21,124.1
2018,02,16,00,10,22,124.1
2018,02,16,00,10,23,124.1
2018,02,16,00,10,24,124.1
2018,02,16,00,10,25,124.1
2018,02,16,00,10,26,124.1
2018,02,16,00,10,27,124.1
2018,02,16,00,10,28,124.1
2018,02,16,00,10,29,124.2
2018,02,16,00,10,30,124.6
2018,02,16,00,10,31,124.9
2018,02,16,00,10,32,125.0
2018,02,16,00,10,33,125.5
2018,02,16,00,10,34,125.7
2018,02,16,00,10,35,126.4
2018,02,16,00,10,36,126.8
2018,02,16,00,10,37,128.6
2018,02,16,00,10,38,129.3
2018,02,16,00,10,39,131.5
2018,02,16,00,10,40,130.9
2018,02,16,00,10,41,132.6
2018,02,16,00,10,42,135.1
2018,02,16,00,10,43,137.3
2018,02,16,00,10,44,139.8
2018,02,16,00,10,45,141.0
2018,02,16,00,10,46,142.7
2018,02,16,00,10,47,143.7
2018,02,16,00,10,48,144.6
2018,02,16,00,10,49,145.3
2018,02,16,00,10,50,146.4
2018,02,16,00,10,51,147.1
2018,02,16,00,10,52,148.6
2018,02,16,00,10,53,148.7
2018,02,16,00,10,54,149.1
2018,02,16,00,10,55,150.2
2018,02,16,00,10,56,150.9
2018,02,16,00,10,57,151.7
2018,02,16,00,10,58,152.0
2018,02,16,00,10,59,152.1
2018,02,16,00,11,00,152.0
2018,02,16,00,11,01,152.1
2018,02,16,00,11,02,152.9
2018,02,16,00,11,03,153.6
2018,02,16,00,11,04,153.4
2018,02,16,00,11,05,153.4
2018,02,16,00,11,06,153.3
2018,02,16,00,11,07,153.5
2018,02,16,00,11,08,153.4
2018,02,16,00,11,09,153.4
2018,02,16,00,11,10,153.6
2018,02,16,00,11,11,153.8
2018,02,16,00,11,12,153.6
2018,02,16,00,11,13,153.5
2018,02,16,00,11,14,153.6
2018,02,16,00,11,15,153.0
2018,02,16,00,11,16,153.4
2018,02,16,00,11,17,152.8
2018,02,16,00,11,18,152.1
2018,02,16,00,11,19,151.7
2018,02,16,00,11,20,151.4
2018,02,16,00,11,21,150.7
2018,02,16,00,11,22,149.6
2018,02,16,00,11,23,149.0
2018,02,16,00,11,24,148.2
2018,02,16,00,11,25,147.5
2018,02,16,00,11,26,146.3
2018,02,16,00,11,27,145.3
2018,02,16,00,11,28,144.9
2018,02,16,00,11,29,142.8
2018,02,16,00,11,30,140.3
2018,02,16,00,11,31,138.4
2018,02,16,00,11,32,135.8
2018,02,16,00,11,33,133.9
2018,02,16,00,11,34,132.9
2018,02,16,00,11,35,130.2
2018,02,16,00,11,36,128.4
2018,02,16,00,11,37,127.5
2018,02,16,00,11,38,126.6
2018,02,16,00,11,39,124.9
2018,02,16,00,11,40,124.1
2018,02,16,00,11,41,124.1
2018,02,16,00,11,42,124.1
2018,02,16,00,11,43,124.1
2018,02,16,00,11,44,124.1
2018,02,16,00,11,45,123.6
2018,02,16,00,11,46,123.2
2018,02,16,00,11,47,122.9
2018,02,16,00,11,48,122.5
2018,02,16,00,11,49,122.6
2018,02,16,00,11,50,122.8
2018,02,16,00,11,51,122.7
2018,02,16,00,11,52,122.7
2018,02,16,00,11,53,122.7
2018,02,16,00,11,54,122.6
2018,02,16,00,11,55,123.0
2018,02,16,00,11,56,123.5
2018,02,16,00,11,57,123.9
2018,02,16,00,11,58,124.1
2018,02,16,00,11,59,124.1
2018,02,16,00,12,00,124.4
2018,02,16,00,12,01,124.9
2018,02,16,00,12,02,124.5
2018,02,16,00,12,03,126.0
2018,02,16,00,12,04,126.0
2018,02,16,00,12,05,125.8
2018,02,16,00,12,06,127.6
2018,02,16,00,12,07,127.5
2018,02,16,00,12,08,128.3
2018,02,16,00,12,09,130.8
2018,02,16,00,12,10,132.2
2018,02,16,00,12,11,133.0
2018,02,16,00,12,12,134.4
2018,02,16,00,12,13,137.5
2018,02,16,00,12,14,139.7
2018,02,16,00,12,15,141.0
2018,02,16,00,12,16,142.4
2018,02,16,00,12,17,143.8
2018,02,16,00,12,18,145.2
2018,02,16,00,12,19,146.3
2018,02,16,00,12,20,147.6
2018,02,16,00,12,21,149.1
2018,02,16,00,12,22,150.3
2018,02,16,00,12,23,151.3
2018,02,16,00,12,24,152.0
2018,02,16,00,12,25,152.7
2018,02,16,00,12,26,153.5
2018,02,16,00,12,27,153.5
2018,02,16,00,12,28,153.4
2018,02,16,00,12,29,154.4
2018,02,16,00,12,30,154.7
2018,02,16,00,12,31,155.0
2018,02,16,00,12,32,155.4
2018,02,16,00,12,33,155.3
2018,02,16,00,12,34,156.4
2018,02,16,00,12,35,156.1
2018,02,16,00,12,36,155.7
2018,02,16,00,12,37,155.5
2018,02,16,00,12,38,155.3
2018,02,16,00,12,39,154.9
2018,02,16,00,12,40,154.8
2018,02,16,00,12,41,154.7
2018,02,16,00,12,42,155.1
2018,02,16,00,12,43,155.0
2018,02,16,00,12,44,154.9
2018,02,16,00,12,45,155.8
2018,02,16,00,12,46,156.2
2018,02,16,00,12,47,157.1
2018,02,16,00,12,48,156.8
2018,02,16,00,12,49,157.2
2018,02,16,00,12,50,157.5
2018,02,16,00,12,51,158.0
2018,02,16,00,12,52,157.7
2018,02,16,00,12,53,157.7
2018,02,16,00,12,54,156.6
2018,02,16,00,12,55,156.7
2018,02,16,00,12,56,156.7
2018,02,16,00,12,57,156.1
2018,02,16,00,12,58,156.2
2018,02,16,00,12,59,155.6
2018,02,16,00,13,00,154.3
2018,02,16,00,13,01,153.6
2018,02,16,00,13,02,152.7
2018,02,16,00,13,03,151.8
2018,02,16,00,13,04,150.3
2018,02,16,00,13,05,148.7
2018,02,16,00,13,06,148.5
2018,02,16,00,13,07,146.8
2018,02,16,00,13,08,145.8
2018,02,16,00,13,09,145.2
2018,02,16,00,13,10,145.2
2018,02,16,00,13,11,145.3
2018,02,16,00,13,12,143.1
2018,02,16,00,13,13,142.8
2018,02,16,00,13,14,142.1
2018,02,16,00,13,15,141.1
2018,02,16,00,13,16,140.8
2018,02,16,00,13,17,141.6
2018,02,16,00,13,18,141.1
2018,02,16,00,13,19,138.8
2018,02,16,00,13,20,138.3
2018,02,16,00,13,21,137.0
2018,02,16,00,13,22,137.1
2018,02,16,00,13,23,136.7
2018,02,16,00,13,24,134.5
2018,02,16,00,13,25,134.5
2018,02,16,00,13,26,134.6
2018,02,16,00,13,27,133.9
2018,02,16,00,13,28,135.2
2018,02,16,00,13,29,133.4
2018,02,16,00,13,30,133.0
2018,02,16,00,13,31,132.5
2018,02,16,00,13,32,131.9
2018,02,16,00,13,33,131.5
2018,02,16,00,13,34,131.6
2018,02,16,00,13,35,130.7
2018,02,16,00,13,36,130.2
2018,02,16,00,13,37,129.5
2018,02,16,00,13,38,128.4
2018,02,16,00,13,39,127.3
2018,02,16,00,13,40,127.6
2018,02,16,00,13,41,126.2
2018,02,16,00,13,42,127.1
