2020,02,28,00,00,00,-161.6
2020,02,28,00,00,01,-264.5
2020,02,28,00,00,02,-351.0
2020,02,28,00,00,03,-302.1
2020,02,28,00,00,04,-321.0
2020,02,28,00,00,05,-296.7
2020,02,28,00,00,06,-425.0
2020,02,28,00,00,07,-480.2
2020,02,28,00,00,08,-400.3
2020,02,28,00,00,09,-314.0
2020,02,28,00,00,10,-581.7
2020,02,28,00,00,11,-744.1
2020,02,28,00,00,12,-701.6
2020,02,28,00,00,13,-852.3
2020,02,28,00,00,14,-726.4
2020,02,28,00,00,15,-546.9
2020,02,28,00,00,16,-614.7
2020,02,28,00,00,17,-697.0
2020,02,28,00,00,18,-697.1
2020,02,28,00,00,19,-723.8
2020,02,28,00,00,20,-837.2
2020,02,28,00,00,21,-1025.6
2020,02,28,00,00,22,-895.8
2020,02,28,00,00,23,-787.5
2020,02,28,00,00,24,-758.1
2020,02,28,00,00,25,-864.1
2020,02,28,00,00,26,-866.8
2020,02,28,00,00,27,-843.2
2020,02,28,00,00,28,-902.0
2020,02,28,00,00,29,-902.9
2020,02,28,00,00,30,-843.4
2020,02,28,00,00,31,-716.1
2020,02,28,00,00,32,-763.5
2020,02,28,00,00,33,-812.1
2020,02,28,00,00,34,-854.1
2020,02,28,00,00,35,-696.7
2020,02,28,00,00,36,-547.0
2020,02,28,00,00,37,-508.4
2020,02,28,00,00,38,-310.1
2020,02,28,00,00,39,-203.4
2020,02,28,00,00,40,-192.2
2020,02,28,00,00,41,-481.7
2020,02,28,00,00,42,-510.9
2020,02,28,00,00,43,-555.0
2020,02,28,00,00,44,-544.2
2020,02,28,00,00,45,-379.2
2020,02,28,00,00,46,-359.0
2020,02,28,00,00,47,-325.1
2020,02,28,00,00,48,-209.2
2020,02,28,00,00,49,-249.9
2020,02,28,00,00,50,-203.3
2020,02,28,00,00,51,-248.9
2020,02,28,00,00,52,-351.8
2020,02,28,00,00,53,-435.1
2020,02,28,00,00,54,-600.4
2020,02,28,00,00,55,-571.7
2020,02,28,00,00,56,-496.4
2020,02,28,00,00,57,-479.0
2020,02,28,00,00,58,-448.9
2020,02,28,00,00,59,-443.6
2020,02,28,00,01,00,-447.4
2020,02,28,00,01,01,-383.9
2020,02,28,00,01,02,-263.4
2020,02,28,00,01,03,-289.9
2020,02,28,00,01,04,-187.9
2020,02,28,00,01,05,-181.5
2020,02,28,00,01,06,-16.8
2020,02,28,00,01,07,79.7
2020,02,28,00,01,08,161.3
2020,02,28,00,01,09,83.0
2020,02,28,00,01,10,100.0
2020,02,28,00,01,11,350.5
2020,02,28,00,01,12,537.6
2020,02,28,00,01,13,396.2
2020,02,28,00,01,14,385.0
2020,02,28,00,01,15,373.8
2020,02,28,00,01,16,351.8
2020,02,28,00,01,17,395.5
2020,02,28,00,01,18,349.2
2020,02,28,00,01,19,201.4
2020,02,28,00,01,20,117.7
2020,02,28,00,01,21,-51.0
2020,02,28,00,01,22,-30.8
2020,02,28,00,01,23,126.5
2020,02,28,00,01,24,240.6
2020,02,28,00,01,25,359.1
2020,02,28,00,01,26,269.2
2020,02,28,00,01,27,406.6
2020,02,28,00,01,28,546.3
2020,02,28,00,01,29,609.3
2020,02,28,00,01,30,530.4
2020,02,28,00,01,31,327.4
2020,02,28,00,01,32,231.1
2020,02,28,00,01,33,127.1
2020,02,28,00,01,34,119.2
2020,02,28,00,01,35,169.6
2020,02,28,00,01,36,223.5
2020,02,28,00,01,37,147.4
2020,02,28,00,01,38,145.2
2020,02,28,00,01,39,234.1
2020,02,28,00,01,40,210.4
2020,02,28,00,01,41,251.9
2020,02,28,00,01,42,228.2
2020,02,28,00,01,43,223.6
2020,02,28,00,01,44,284.6
2020,02,28,00,01,45,310.5
2020,02,28,00,01,46,320.2
2020,02,28,00,01,47,396.8
2020,02,28,00,01,48,348.7
2020,02,28,00,01,49,246.4
2020,02,28,00,01,50,304.7
2020,02,28,00,01,51,271.0
2020,02,28,00,01,52,292.8
2020,02,28,00,01,53,166.5
2020,02,28,00,01,54,69.9
2020,02,28,00,01,55,151.2
2020,02,28,00,01,56,164.0
2020,02,28,00,01,57,130.4
2020,02,28,00,01,58,71.3
2020,02,28,00,01,59,40.6
2020,02,28,00,02,00,168.4
2020,02,28,00,02,01,258.4
2020,02,28,00,02,02,278.7
2020,02,28,00,02,03,251.8
2020,02,28,00,02,04,210.0
2020,02,28,00,02,05,275.4
2020,02,28,00,02,06,80.8
2020,02,28,00,02,07,57.8
2020,02,28,00,02,08,-19.5
2020,02,28,00,02,09,-31.9
2020,02,28,00,02,10,-55.8
2020,02,28,00,02,11,-113.5
2020,02,28,00,02,12,-233.8
2020,02,28,00,02,13,-253.8
2020,02,28,00,02,14,-309.2
2020,02,28,00,02,15,-215.2
2020,02,28,00,02,16,-159.9
2020,02,28,00,02,17,-257.9
2020,02,28,00,02,18,-349.9
2020,02,28,00,02,19,-315.3
2020,02,28,00,02,20,-287.5
2020,02,28,00,02,21,-418.7
2020,02,28,00,02,22,-330.7
2020,02,28,00,02,23,-352.9
2020,02,28,00,02,24,-215.2
2020,02,28,00,02,25,-102.2
2020,02,28,00,02,26,68.9
2020,02,28,00,02,27,166.1
2020,02,28,00,02,28,168.5
2020,02,28,00,02,29,307.4
2020,02,28,00,02,30,335.5
2020,02,28,00,02,31,382.4
2020,02,28,00,02,32,472.6
2020,02,28,00,02,33,492.6
2020,02,28,00,02,34,479.8
2020,02,28,00,02,35,452.8
2020,02,28,00,02,36,259.8
2020,02,28,00,02,37,357.7
2020,02,28,00,02,38,852.9
2020,02,28,00,02,39,837.2
2020,02,28,00,02,40,382.1
2020,02,28,00,02,41,431.2
2020,02,28,00,02,42,414.6
2020,02,28,00,02,43,369.4
2020,02,28,00,02,44,320.2
2020,02,28,00,02,45,184.8
2020,02,28,00,02,46,159.7
2020,02,28,00,02,47,192.5
2020,02,28,00,02,48,381.6
2020,02,28,00,02,49,567.4
2020,02,28,00,02,50,719.9
2020,02,28,00,02,51,719.3
2020,02,28,00,02,52,720.2
2020,02,28,00,02,53,743.4
2020,02,28,00,02,54,706.1
2020,02,28,00,02,55,705.5
2020,02,28,00,02,56,681.0
2020,02,28,00,02,57,660.3
2020,02,28,00,02,58,752.6
2020,02,28,00,02,59,761.5
2020,02,28,00,03,00,624.1
2020,02,28,00,03,01,525.2
2020,02,28,00,03,02,527.1
2020,02,28,00,03,03,237.9
2020,02,28,00,03,04,121.1
2020,02,28,00,03,05,138.8
2020,02,28,00,03,06,75.0
2020,02,28,00,03,07,-52.7
2020,02,28,00,03,08,-163.3
2020,02,28,00,03,09,-253.3
2020,02,28,00,03,10,-345.1
2020,02,28,00,03,11,-287.4
2020,02,28,00,03,12,-198.9
2020,02,28,00,03,13,-103.2
2020,02,28,00,03,14,-39.1
2020,02,28,00,03,15,-82.1
2020,02,28,00,03,16,-215.2
2020,02,28,00,03,17,-627.5
2020,02,28,00,03,18,-612.7
2020,02,28,00,03,19,-457.9
2020,02,28,00,03,20,-372.0
2020,02,28,00,03,21,-302.7
2020,02,28,00,03,22,-336.9
2020,02,28,00,03,23,-312.8
2020,02,28,00,03,24,-134.4
2020,02,28,00,03,25,-55.8
2020,02,28,00,03,26,23.4
2020,02,28,00,03,27,74.3
2020,02,28,00,03,28,149.2
2020,02,28,00,03,29,185.1
2020,02,28,00,03,30,261.0
2020,02,28,00,03,31,332.7
2020,02,28,00,03,32,301.6
2020,02,28,00,03,33,138.2
2020,02,28,00,03,34,154.8
2020,02,28,00,03,35,103.2
2020,02,28,00,03,36,63.7
2020,02,28,00,03,37,78.7
2020,02,28,00,03,38,0.9
2020,02,28,00,03,39,7.4
2020,02,28,00,03,40,-37.6
2020,02,28,00,03,41,-94.9
2020,02,28,00,03,42,10.2
2020,02,28,00,03,43,147.1
2020,02,28,00,03,44,173.0
2020,02,28,00,03,45,-5.9
2020,02,28,00,03,46,-56.5
2020,02,28,00,03,47,-129.2
2020,02,28,00,03,48,-84.6
2020,02,28,00,03,49,-9.1
2020,02,28,00,03,50,5.3
2020,02,28,00,03,51,89.1
2020,02,28,00,03,52,24.4
2020,02,28,00,03,53,14.7
2020,02,28,00,03,54,-58.4
2020,02,28,00,03,55,-18.1
2020,02,28,00,03,56,12.5
2020,02,28,00,03,57,211.6
2020,02,28,00,03,58,412.4
2020,02,28,00,03,59,530.7
2020,02,28,00,04,00,464.3
2020,02,28,00,04,01,324.9
2020,02,28,00,04,02,227.1
2020,02,28,00,04,03,285.7
2020,02,28,00,04,04,362.2
2020,02,28,00,04,05,395.2
2020,02,28,00,04,06,450.3
2020,02,28,00,04,07,495.0
2020,02,28,00,04,08,446.4
2020,02,28,00,04,09,409.0
2020,02,28,00,04,10,310.9
2020,02,28,00,04,11,259.8
2020,02,28,00,04,12,166.9
2020,02,28,00,04,13,60.3
2020,02,28,00,04,14,-13.5
2020,02,28,00,04,15,-312.3
2020,02,28,00,04,16,-451.3
2020,02,28,00,04,17,-426.4
2020,02,28,00,04,18,-133.6
2020,02,28,00,04,19,-238.8
2020,02,28,00,04,20,-119.9
2020,02,28,00,04,21,166.8
2020,02,28,00,04,22,592.6
2020,02,28,00,04,23,868.6
2020,02,28,00,04,24,736.7
2020,02,28,00,04,25,573.7
2020,02,28,00,04,26,573.0
2020,02,28,00,04,27,524.1
2020,02,28,00,04,28,473.6
2020,02,28,00,04,29,487.4
2020,02,28,00,04,30,612.1
2020,02,28,00,04,31,603.5
2020,02,28,00,04,32,609.7
2020,02,28,00,04,33,453.2
2020,02,28,00,04,34,397.0
2020,02,28,00,04,35,418.4
2020,02,28,00,04,36,543.0
2020,02,28,00,04,37,617.3
2020,02,28,00,04,38,610.4
2020,02,28,00,04,39,574.7
2020,02,28,00,04,40,458.5
2020,02,28,00,04,41,280.3
2020,02,28,00,04,42,156.9
2020,02,28,00,04,43,198.2
2020,02,28,00,04,44,267.8
2020,02,28,00,04,45,370.6
2020,02,28,00,04,46,364.2
2020,02,28,00,04,47,243.0
2020,02,28,00,04,48,102.1
2020,02,28,00,04,49,64.9
2020,02,28,00,04,50,20.8
2020,02,28,00,04,51,8.4
2020,02,28,00,04,52,149.3
2020,02,28,00,04,53,272.2
2020,02,28,00,04,54,338.8
2020,02,28,00,04,55,424.4
2020,02,28,00,04,56,447.2
2020,02,28,00,04,57,479.0
2020,02,28,00,04,58,440.7
2020,02,28,00,04,59,306.1
2020,02,28,00,05,00,243.0
2020,02,28,00,05,01,77.3
2020,02,28,00,05,02,14.7
2020,02,28,00,05,03,14.4
2020,02,28,00,05,04,-16.3
2020,02,28,00,05,05,-60.3
2020,02,28,00,05,06,67.7
2020,02,28,00,05,07,-49.0
2020,02,28,00,05,08,-97.5
2020,02,28,00,05,09,-166.8
2020,02,28,00,05,10,-451.6
2020,02,28,00,05,11,-671.6
2020,02,28,00,05,12,-562.0
2020,02,28,00,05,13,-663.5
2020,02,28,00,05,14,-347.3
2020,02,28,00,05,15,-209.2
2020,02,28,00,05,16,22.7
2020,02,28,00,05,17,117.0
2020,02,28,00,05,18,61.5
2020,02,28,00,05,19,387.0
2020,02,28,00,05,20,622.9
2020,02,28,00,05,21,1112.7
2020,02,28,00,05,22,1593.0
2020,02,28,00,05,23,1969.8
2020,02,28,00,05,24,1645.2
2020,02,28,00,05,25,1230.6
2020,02,28,00,05,26,1157.1
2020,02,28,00,05,27,998.4
2020,02,28,00,05,28,753.4
2020,02,28,00,05,29,831.9
2020,02,28,00,05,30,848.8
2020,02,28,00,05,31,1014.4
2020,02,28,00,05,32,1011.1
2020,02,28,00,05,33,901.6
2020,02,28,00,05,34,778.4
2020,02,28,00,05,35,807.3
2020,02,28,00,05,36,847.1
2020,02,28,00,05,37,738.4
2020,02,28,00,05,38,745.7
2020,02,28,00,05,39,539.7
2020,02,28,00,05,40,808.9
2020,02,28,00,05,41,766.2
2020,02,28,00,05,42,403.6
2020,02,28,00,05,43,353.7
2020,02,28,00,05,44,68.2
2020,02,28,00,05,45,276.6
2020,02,28,00,05,46,286.3
2020,02,28,00,05,47,527.9
2020,02,28,00,05,48,542.1
2020,02,28,00,05,49,311.1
2020,02,28,00,05,50,-164.4
2020,02,28,00,05,51,-51.9
2020,02,28,00,05,52,33.7
2020,02,28,00,05,53,85.9
2020,02,28,00,05,54,195.2
2020,02,28,00,05,55,295.2
2020,02,28,00,05,56,272.5
2020,02,28,00,05,57,312.8
2020,02,28,00,05,58,293.6
2020,02,28,00,05,59,98.3
2020,02,28,00,06,00,-196.9
2020,02,28,00,06,01,-313.8
2020,02,28,00,06,02,-33.2
2020,02,28,00,06,03,36.3
2020,02,28,00,06,04,97.1
2020,02,28,00,06,05,201.8
2020,02,28,00,06,06,302.5
2020,02,28,00,06,07,420.0
2020,02,28,00,06,08,557.8
2020,02,28,00,06,09,533.5
2020,02,28,00,06,10,407.6
2020,02,28,00,06,11,330.1
2020,02,28,00,06,12,359.1
2020,02,28,00,06,13,398.0
2020,02,28,00,06,14,362.4
2020,02,28,00,06,15,341.9
2020,02,28,00,06,16,213.2
2020,02,28,00,06,17,104.2
2020,02,28,00,06,18,99.7
2020,02,28,00,06,19,26.4
2020,02,28,00,06,20,27.3
2020,02,28,00,06,21,-11.2
2020,02,28,00,06,22,-57.3
2020,02,28,00,06,23,-64.3
2020,02,28,00,06,24,-57.8
2020,02,28,00,06,25,-45.8
2020,02,28,00,06,26,13.9
2020,02,28,00,06,27,-30.4
2020,02,28,00,06,28,34.9
2020,02,28,00,06,29,192.7
2020,02,28,00,06,30,111.0
2020,02,28,00,06,31,180.4
2020,02,28,00,06,32,323.8
2020,02,28,00,06,33,507.7
2020,02,28,00,06,34,622.5
2020,02,28,00,06,35,589.8
2020,02,28,00,06,36,666.4
2020,02,28,00,06,37,791.5
2020,02,28,00,06,38,782.0
2020,02,28,00,06,39,757.3
2020,02,28,00,06,40,730.6
2020,02,28,00,06,41,698.4
2020,02,28,00,06,42,670.8
2020,02,28,00,06,43,604.2
2020,02,28,00,06,44,566.8
2020,02,28,00,06,45,532.5
2020,02,28,00,06,46,550.5
2020,02,28,00,06,47,607.1
2020,02,28,00,06,48,647.7
2020,02,28,00,06,49,557.1
2020,02,28,00,06,50,521.4
2020,02,28,00,06,51,517.1
2020,02,28,00,06,52,550.9
2020,02,28,00,06,53,454.9
2020,02,28,00,06,54,403.3
2020,02,28,00,06,55,497.9
2020,02,28,00,06,56,522.3
2020,02,28,00,06,57,448.6
2020,02,28,00,06,58,350.5
2020,02,28,00,06,59,370.2
2020,02,28,00,07,00,510.0
2020,02,28,00,07,01,398.1
2020,02,28,00,07,02,432.6
2020,02,28,00,07,03,619.0
2020,02,28,00,07,04,584.8
2020,02,28,00,07,05,494.6
2020,02,28,00,07,06,501.4
2020,02,28,00,07,07,345.0
2020,02,28,00,07,08,257.2
2020,02,28,00,07,09,225.5
2020,02,28,00,07,10,411.9
2020,02,28,00,07,11,733.6
2020,02,28,00,07,12,1103.9
2020,02,28,00,07,13,1586.8
2020,02,28,00,07,14,1818.6
2020,02,28,00,07,15,1784.6
2020,02,28,00,07,16,1756.1
2020,02,28,00,07,17,1675.7
2020,02,28,00,07,18,1720.8
2020,02,28,00,07,19,1760.3
2020,02,28,00,07,20,1785.2
2020,02,28,00,07,21,1756.4
2020,02,28,00,07,22,1715.3
2020,02,28,00,07,23,1628.7
2020,02,28,00,07,24,1524.6
2020,02,28,00,07,25,1440.5
2020,02,28,00,07,26,1461.2
2020,02,28,00,07,27,1408.0
2020,02,28,00,07,28,1240.6
2020,02,28,00,07,29,1230.4
2020,02,28,00,07,30,1259.1
2020,02,28,00,07,31,1185.4
2020,02,28,00,07,32,906.9
2020,02,28,00,07,33,899.6
2020,02,28,00,07,34,1089.9
2020,02,28,00,07,35,1086.0
2020,02,28,00,07,36,995.5
2020,02,28,00,07,37,981.6
2020,02,28,00,07,38,973.4
2020,02,28,00,07,39,947.0
2020,02,28,00,07,40,885.2
2020,02,28,00,07,41,962.5
2020,02,28,00,07,42,1099.2
2020,02,28,00,07,43,1029.7
2020,02,28,00,07,44,840.4
2020,02,28,00,07,45,932.6
2020,02,28,00,07,46,852.2
2020,02,28,00,07,47,715.0
2020,02,28,00,07,48,733.4
2020,02,28,00,07,49,645.9
2020,02,28,00,07,50,637.5
2020,02,28,00,07,51,549.1
2020,02,28,00,07,52,518.9
2020,02,28,00,07,53,565.0
2020,02,28,00,07,54,627.2
2020,02,28,00,07,55,778.5
2020,02,28,00,07,56,772.6
2020,02,28,00,07,57,642.5
2020,02,28,00,07,58,563.8
2020,02,28,00,07,59,460.8
2020,02,28,00,08,00,447.0
2020,02,28,00,08,01,580.3
2020,02,28,00,08,02,711.7
2020,02,28,00,08,03,753.6
2020,02,28,00,08,04,925.0
2020,02,28,00,08,05,1040.4
2020,02,28,00,08,06,1159.4
2020,02,28,00,08,07,1208.8
2020,02,28,00,08,08,1227.2
2020,02,28,00,08,09,1162.3
2020,02,28,00,08,10,1073.6
2020,02,28,00,08,11,969.6
2020,02,28,00,08,12,1027.1
2020,02,28,00,08,13,1153.1
2020,02,28,00,08,14,1336.0
2020,02,28,00,08,15,1576.6
2020,02,28,00,08,16,1517.9
2020,02,28,00,08,17,1629.4
2020,02,28,00,08,18,1887.7
2020,02,28,00,08,19,2103.2
2020,02,28,00,08,20,2190.2
2020,02,28,00,08,21,2373.3
2020,02,28,00,08,22,1856.7
2020,02,28,00,08,23,1686.2
2020,02,28,00,08,24,1614.7
2020,02,28,00,08,25,1519.1
2020,02,28,00,08,26,1562.4
2020,02,28,00,08,27,1669.5
2020,02,28,00,08,28,1717.4
2020,02,28,00,08,29,1639.1
2020,02,28,00,08,30,1603.4
2020,02,28,00,08,31,1555.0
2020,02,28,00,08,32,1443.3
2020,02,28,00,08,33,1519.9
2020,02,28,00,08,34,1513.1
2020,02,28,00,08,35,1532.0
2020,02,28,00,08,36,1404.2
2020,02,28,00,08,37,1392.0
2020,02,28,00,08,38,1389.3
2020,02,28,00,08,39,1376.3
2020,02,28,00,08,40,1276.9
2020,02,28,00,08,41,1148.6
2020,02,28,00,08,42,1131.0
2020,02,28,00,08,43,1057.1
2020,02,28,00,08,44,965.3
2020,02,28,00,08,45,1071.5
2020,02,28,00,08,46,1141.8
2020,02,28,00,08,47,1124.5
2020,02,28,00,08,48,1015.8
2020,02,28,00,08,49,943.2
2020,02,28,00,08,50,919.3
2020,02,28,00,08,51,930.3
2020,02,28,00,08,52,736.3
2020,02,28,00,08,53,704.4
2020,02,28,00,08,54,947.5
2020,02,28,00,08,55,1070.6
2020,02,28,00,08,56,1031.9
2020,02,28,00,08,57,792.0
2020,02,28,00,08,58,673.1
2020,02,28,00,08,59,690.7
2020,02,28,00,09,00,893.7
2020,02,28,00,09,01,1022.9
2020,02,28,00,09,02,965.9
2020,02,28,00,09,03,799.2
2020,02,28,00,09,04,915.4
2020,02,28,00,09,05,872.6
2020,02,28,00,09,06,800.2
2020,02,28,00,09,07,511.6
2020,02,28,00,09,08,154.7
2020,02,28,00,09,09,78.5
2020,02,28,00,09,10,198.7
2020,02,28,00,09,11,790.4
2020,02,28,00,09,12,1018.1
2020,02,28,00,09,13,891.5
2020,02,28,00,09,14,710.8
2020,02,28,00,09,15,1195.2
2020,02,28,00,09,16,1332.0
2020,02,28,00,09,17,1312.3
2020,02,28,00,09,18,750.2
2020,02,28,00,09,19,377.3
2020,02,28,00,09,20,375.9
2020,02,28,00,09,21,172.7
2020,02,28,00,09,22,104.6
2020,02,28,00,09,23,198.0
2020,02,28,00,09,24,210.5
2020,02,28,00,09,25,305.4
2020,02,28,00,09,26,579.4
2020,02,28,00,09,27,814.5
2020,02,28,00,09,28,1039.7
2020,02,28,00,09,29,1037.4
2020,02,28,00,09,30,913.0
2020,02,28,00,09,31,1193.8
2020,02,28,00,09,32,1452.7
2020,02,28,00,09,33,1664.6
2020,02,28,00,09,34,1783.3
2020,02,28,00,09,35,1886.6
2020,02,28,00,09,36,1874.3
2020,02,28,00,09,37,1884.6
2020,02,28,00,09,38,1821.6
2020,02,28,00,09,39,1747.4
2020,02,28,00,09,40,1645.4
2020,02,28,00,09,41,1568.8
2020,02,28,00,09,42,1420.4
2020,02,28,00,09,43,1320.5
2020,02,28,00,09,44,1032.2
2020,02,28,00,09,45,680.9
2020,02,28,00,09,46,433.0
2020,02,28,00,09,47,569.2
2020,02,28,00,09,48,810.9
2020,02,28,00,09,49,977.9
2020,02,28,00,09,50,1094.1
2020,02,28,00,09,51,1199.0
2020,02,28,00,09,52,1222.9
2020,02,28,00,09,53,1235.4
2020,02,28,00,09,54,1124.6
2020,02,28,00,09,55,1021.2
2020,02,28,00,09,56,1010.3
2020,02,28,00,09,57,970.7
2020,02,28,00,09,58,749.9
2020,02,28,00,09,59,739.2
2020,02,28,00,10,00,653.9
2020,02,28,00,10,01,490.1
2020,02,28,00,10,02,488.2
2020,02,28,00,10,03,344.0
2020,02,28,00,10,04,372.5
2020,02,28,00,10,05,389.6
2020,02,28,00,10,06,488.3
2020,02,28,00,10,07,471.7
2020,02,28,00,10,08,546.8
2020,02,28,00,10,09,332.4
2020,02,28,00,10,10,188.9
2020,02,28,00,10,11,180.3
2020,02,28,00,10,12,208.6
2020,02,28,00,10,13,177.4
2020,02,28,00,10,14,-50.4
2020,02,28,00,10,15,-28.0
2020,02,28,00,10,16,-92.7
2020,02,28,00,10,17,116.8
2020,02,28,00,10,18,484.8
2020,02,28,00,10,19,659.3
2020,02,28,00,10,20,834.4
2020,02,28,00,10,21,930.4
2020,02,28,00,10,22,995.9
2020,02,28,00,10,23,1030.0
2020,02,28,00,10,24,998.5
2020,02,28,00,10,25,1025.7
2020,02,28,00,10,26,1021.1
2020,02,28,00,10,27,1090.3
2020,02,28,00,10,28,1149.0
2020,02,28,00,10,29,1149.1
2020,02,28,00,10,30,1090.0
2020,02,28,00,10,31,1035.7
2020,02,28,00,10,32,1044.2
2020,02,28,00,10,33,1112.0
2020,02,28,00,10,34,1205.0
2020,02,28,00,10,35,1239.4
2020,02,28,00,10,36,1183.5
2020,02,28,00,10,37,1122.7
2020,02,28,00,10,38,1076.3
2020,02,28,00,10,39,991.8
2020,02,28,00,10,40,1036.4
2020,02,28,00,10,41,980.5
2020,02,28,00,10,42,936.7
2020,02,28,00,10,43,926.8
2020,02,28,00,10,44,1026.1
2020,02,28,00,10,45,1098.7
2020,02,28,00,10,46,1129.4
2020,02,28,00,10,47,1163.1
2020,02,28,00,10,48,1166.9
2020,02,28,00,10,49,1101.7
2020,02,28,00,10,50,1065.9
2020,02,28,00,10,51,1057.2
2020,02,28,00,10,52,1037.1
2020,02,28,00,10,53,1061.6
2020,02,28,00,10,54,1061.6
2020,02,28,00,10,55,1086.9
2020,02,28,00,10,56,1075.8
2020,02,28,00,10,57,1012.5
2020,02,28,00,10,58,982.4
2020,02,28,00,10,59,920.0
2020,02,28,00,11,00,834.6
2020,02,28,00,11,01,755.4
2020,02,28,00,11,02,691.8
2020,02,28,00,11,03,693.9
2020,02,28,00,11,04,738.9
2020,02,28,00,11,05,804.8
2020,02,28,00,11,06,1035.8
2020,02,28,00,11,07,1278.3
2020,02,28,00,11,08,1616.5
2020,02,28,00,11,09,1709.6
2020,02,28,00,11,10,1422.5
2020,02,28,00,11,11,1263.9
2020,02,28,00,11,12,1119.2
2020,02,28,00,11,13,1241.3
2020,02,28,00,11,14,1400.3
2020,02,28,00,11,15,1348.5
2020,02,28,00,11,16,1235.0
2020,02,28,00,11,17,1069.7
2020,02,28,00,11,18,1052.6
2020,02,28,00,11,19,1066.2
2020,02,28,00,11,20,1248.8
2020,02,28,00,11,21,1175.4
2020,02,28,00,11,22,1132.3
2020,02,28,00,11,23,903.1
2020,02,28,00,11,24,693.3
2020,02,28,00,11,25,774.0
2020,02,28,00,11,26,709.8
2020,02,28,00,11,27,617.5
2020,02,28,00,11,28,483.3
2020,02,28,00,11,29,392.1
2020,02,28,00,11,30,381.5
2020,02,28,00,11,31,126.0
2020,02,28,00,11,32,170.4
2020,02,28,00,11,33,67.4
2020,02,28,00,11,34,-69.2
2020,02,28,00,11,35,-67.8
2020,02,28,00,11,36,-187.3
2020,02,28,00,11,37,-549.0
2020,02,28,00,11,38,-724.1
2020,02,28,00,11,39,-606.4
2020,02,28,00,11,40,-357.8
2020,02,28,00,11,41,-198.4
2020,02,28,00,11,42,62.2
2020,02,28,00,11,43,120.3
2020,02,28,00,11,44,170.2
2020,02,28,00,11,45,303.2
2020,02,28,00,11,46,226.2
2020,02,28,00,11,47,152.2
2020,02,28,00,11,48,209.5
2020,02,28,00,11,49,178.9
2020,02,28,00,11,50,-24.5
2020,02,28,00,11,51,-154.7
2020,02,28,00,11,52,-147.5
2020,02,28,00,11,53,-302.7
2020,02,28,00,11,54,-575.2
2020,02,28,00,11,55,-783.2
2020,02,28,00,11,56,-813.2
2020,02,28,00,11,57,-707.4
2020,02,28,00,11,58,-622.0
2020,02,28,00,11,59,-766.2
2020,02,28,00,12,00,-749.0
2020,02,28,00,12,01,-697.0
2020,02,28,00,12,02,-735.0
2020,02,28,00,12,03,-503.8
2020,02,28,00,12,04,-473.7
2020,02,28,00,12,05,-513.9
2020,02,28,00,12,06,-298.1
2020,02,28,00,12,07,-149.7
2020,02,28,00,12,08,-36.9
2020,02,28,00,12,09,0.8
2020,02,28,00,12,10,30.4
2020,02,28,00,12,11,-168.1
2020,02,28,00,12,12,-76.6
2020,02,28,00,12,13,59.6
2020,02,28,00,12,14,163.3
2020,02,28,00,12,15,93.8
2020,02,28,00,12,16,272.6
2020,02,28,00,12,17,150.2
2020,02,28,00,12,18,97.3
2020,02,28,00,12,19,-51.4
2020,02,28,00,12,20,258.8
2020,02,28,00,12,21,168.8
2020,02,28,00,12,22,134.7
2020,02,28,00,12,23,93.1
2020,02,28,00,12,24,99.1
2020,02,28,00,12,25,228.9
2020,02,28,00,12,26,97.8
2020,02,28,00,12,27,-62.8
2020,02,28,00,12,28,-93.3
2020,02,28,00,12,29,-137.9
2020,02,28,00,12,30,-67.6
2020,02,28,00,12,31,39.0
2020,02,28,00,12,32,121.2
2020,02,28,00,12,33,34.6
2020,02,28,00,12,34,-77.7
2020,02,28,00,12,35,-334.3
2020,02,28,00,12,36,-411.2
2020,02,28,00,12,37,-434.1
2020,02,28,00,12,38,-453.0
2020,02,28,00,12,39,-290.1
2020,02,28,00,12,40,-301.3
2020,02,28,00,12,41,-210.0
2020,02,28,00,12,42,-201.5
2020,02,28,00,12,43,3.1
2020,02,28,00,12,44,153.5
2020,02,28,00,12,45,487.0
2020,02,28,00,12,46,908.3
2020,02,28,00,12,47,1028.7
2020,02,28,00,12,48,256.8
2020,02,28,00,12,49,246.5
2020,02,28,00,12,50,503.9
2020,02,28,00,12,51,818.9
2020,02,28,00,12,52,943.0
2020,02,28,00,12,53,1101.8
2020,02,28,00,12,54,1109.4
2020,02,28,00,12,55,760.6
2020,02,28,00,12,56,599.3
2020,02,28,00,12,57,695.1
2020,02,28,00,12,58,627.2
2020,02,28,00,12,59,364.6
2020,02,28,00,13,00,452.9
2020,02,28,00,13,01,421.0
2020,02,28,00,13,02,250.0
2020,02,28,00,13,03,202.5
2020,02,28,00,13,04,242.5
2020,02,28,00,13,05,46.5
2020,02,28,00,13,06,237.3
2020,02,28,00,13,07,381.1
2020,02,28,00,13,08,379.5
2020,02,28,00,13,09,520.8
2020,02,28,00,13,10,473.6
2020,02,28,00,13,11,548.2
2020,02,28,00,13,12,585.9
2020,02,28,00,13,13,657.1
2020,02,28,00,13,14,526.3
2020,02,28,00,13,15,302.2
2020,02,28,00,13,16,-48.0
2020,02,28,00,13,17,-90.0
2020,02,28,00,13,18,-143.2
2020,02,28,00,13,19,-267.9
2020,02,28,00,13,20,-868.4
2020,02,28,00,13,21,-1219.7
