2021,02,12,00,00,00,6101.3
2021,02,12,00,00,01,6106.3
2021,02,12,00,00,02,6101.3
2021,02,12,00,00,03,6095.9
2021,02,12,00,00,04,6097.8
2021,02,12,00,00,05,6092.4
2021,02,12,00,00,06,6093.3
2021,02,12,00,00,07,6091.1
2021,02,12,00,00,08,6093.5
2021,02,12,00,00,09,6104.7
2021,02,12,00,00,10,6105.1
2021,02,12,00,00,11,6110.9
2021,02,12,00,00,12,6111.5
2021,02,12,00,00,13,6116.3
2021,02,12,00,00,14,6113.1
2021,02,12,00,00,15,6118.0
2021,02,12,00,00,16,6117.9
2021,02,12,00,00,17,6109.0
2021,02,12,00,00,18,6117.4
2021,02,12,00,00,19,6112.0
2021,02,12,00,00,20,6106.8
2021,02,12,00,00,21,6101.7
2021,02,12,00,00,22,6095.4
2021,02,12,00,00,23,6091.0
2021,02,12,00,00,24,6088.5
2021,02,12,00,00,25,6083.9
2021,02,12,00,00,26,6079.5
2021,02,12,00,00,27,6078.2
2021,02,12,00,00,28,6068.1
2021,02,12,00,00,29,6066.2
2021,02,12,00,00,30,6067.3
2021,02,12,00,00,31,6066.3
2021,02,12,00,00,32,6061.5
2021,02,12,00,00,33,6057.9
2021,02,12,00,00,34,6055.2
2021,02,12,00,00,35,6062.5
2021,02,12,00,00,36,6054.9
2021,02,12,00,00,37,6057.9
2021,02,12,00,00,38,6060.3
2021,02,12,00,00,39,6055.2
2021,02,12,00,00,40,6053.9
2021,02,12,00,00,41,6053.5
2021,02,12,00,00,42,6057.3
2021,02,12,00,00,43,6057.0
2021,02,12,00,00,44,6053.2
2021,02,12,00,00,45,6054.6
2021,02,12,00,00,46,6055.7
2021,02,12,00,00,47,6051.4
2021,02,12,00,00,48,6049.0
2021,02,12,00,00,49,6045.0
2021,02,12,00,00,50,6041.0
2021,02,12,00,00,51,6044.0
2021,02,12,00,00,52,6035.0
2021,02,12,00,00,53,6043.1
2021,02,12,00,00,54,6042.7
2021,02,12,00,00,55,6040.6
2021,02,12,00,00,56,6043.9
2021,02,12,00,00,57,6053.0
2021,02,12,00,00,58,6050.3
2021,02,12,00,00,59,6058.3
2021,02,12,00,01,00,6057.1
2021,02,12,00,01,01,6059.5
2021,02,12,00,01,02,6061.9
2021,02,12,00,01,03,6067.0
2021,02,12,00,01,04,6068.9
2021,02,12,00,01,05,6071.0
2021,02,12,00,01,06,6071.7
2021,02,12,00,01,07,6078.5
2021,02,12,00,01,08,6081.0
2021,02,12,00,01,09,6091.4
2021,02,12,00,01,10,6094.0
2021,02,12,00,01,11,6105.7
2021,02,12,00,01,12,6114.6
2021,02,12,00,01,13,6125.1
2021,02,12,00,01,14,6136.3
2021,02,12,00,01,15,6145.5
2021,02,12,00,01,16,6165.1
2021,02,12,00,01,17,6180.6
2021,02,12,00,01,18,6192.0
2021,02,12,00,01,19,6212.4
2021,02,12,00,01,20,6222.9
2021,02,12,00,01,21,6245.2
2021,02,12,00,01,22,6266.6
2021,02,12,00,01,23,6286.7
2021,02,12,00,01,24,6302.7
2021,02,12,00,01,25,6316.3
2021,02,12,00,01,26,6337.6
2021,02,12,00,01,27,6344.9
2021,02,12,00,01,28,6348.0
2021,02,12,00,01,29,6367.4
2021,02,12,00,01,30,6365.8
2021,02,12,00,01,31,6368.5
2021,02,12,00,01,32,6370.3
2021,02,12,00,01,33,6374.3
2021,02,12,00,01,34,6375.1
2021,02,12,00,01,35,6375.5
2021,02,12,00,01,36,6375.3
2021,02,12,00,01,37,6374.0
2021,02,12,00,01,38,6374.0
2021,02,12,00,01,39,6376.7
2021,02,12,00,01,40,6375.8
2021,02,12,00,01,41,6374.8
2021,02,12,00,01,42,6375.8
2021,02,12,00,01,43,6377.6
2021,02,12,00,01,44,6372.9
2021,02,12,00,01,45,6373.8
2021,02,12,00,01,46,6368.3
2021,02,12,00,01,47,6363.0
2021,02,12,00,01,48,6363.2
2021,02,12,00,01,49,6355.0
2021,02,12,00,01,50,6355.6
2021,02,12,00,01,51,6352.7
2021,02,12,00,01,52,6350.9
2021,02,12,00,01,53,6347.1
2021,02,12,00,01,54,6345.8
2021,02,12,00,01,55,6341.8
2021,02,12,00,01,56,6341.8
2021,02,12,00,01,57,6333.7
2021,02,12,00,01,58,6334.8
2021,02,12,00,01,59,6322.6
2021,02,12,00,02,00,6322.6
2021,02,12,00,02,01,6317.8
2021,02,12,00,02,02,6314.7
2021,02,12,00,02,03,6310.3
2021,02,12,00,02,04,6304.7
2021,02,12,00,02,05,6299.7
2021,02,12,00,02,06,6291.1
2021,02,12,00,02,07,6293.0
2021,02,12,00,02,08,6289.5
2021,02,12,00,02,09,6282.1
2021,02,12,00,02,10,6274.4
2021,02,12,00,02,11,6271.0
2021,02,12,00,02,12,6266.1
2021,02,12,00,02,13,6262.1
2021,02,12,00,02,14,6253.8
2021,02,12,00,02,15,6254.5
2021,02,12,00,02,16,6243.8
2021,02,12,00,02,17,6241.9
2021,02,12,00,02,18,6241.6
2021,02,12,00,02,19,6232.4
2021,02,12,00,02,20,6230.0
2021,02,12,00,02,21,6231.6
2021,02,12,00,02,22,6220.4
2021,02,12,00,02,23,6220.4
2021,02,12,00,02,24,6216.5
2021,02,12,00,02,25,6209.8
2021,02,12,00,02,26,6198.9
2021,02,12,00,02,27,6197.0
2021,02,12,00,02,28,6185.3
2021,02,12,00,02,29,6181.5
2021,02,12,00,02,30,6172.7
2021,02,12,00,02,31,6168.8
2021,02,12,00,02,32,6158.6
2021,02,12,00,02,33,6150.2
2021,02,12,00,02,34,6145.2
2021,02,12,00,02,35,6141.9
2021,02,12,00,02,36,6131.3
2021,02,12,00,02,37,6129.2
2021,02,12,00,02,38,6119.2
2021,02,12,00,02,39,6117.4
2021,02,12,00,02,40,6110.0
2021,02,12,00,02,41,6102.3
2021,02,12,00,02,42,6100.5
2021,02,12,00,02,43,6096.1
2021,02,12,00,02,44,6092.2
2021,02,12,00,02,45,6086.7
2021,02,12,00,02,46,6085.3
2021,02,12,00,02,47,6082.3
2021,02,12,00,02,48,6079.2
2021,02,12,00,02,49,6081.0
2021,02,12,00,02,50,6075.7
2021,02,12,00,02,51,6078.6
2021,02,12,00,02,52,6072.1
2021,02,12,00,02,53,6070.2
2021,02,12,00,02,54,6070.1
2021,02,12,00,02,55,6072.4
2021,02,12,00,02,56,6070.1
2021,02,12,00,02,57,6069.2
2021,02,12,00,02,58,6068.2
2021,02,12,00,02,59,6078.3
2021,02,12,00,03,00,6079.8
2021,02,12,00,03,01,6086.4
2021,02,12,00,03,02,6096.9
2021,02,12,00,03,03,6100.2
2021,02,12,00,03,04,6105.4
2021,02,12,00,03,05,6111.7
2021,02,12,00,03,06,6123.8
2021,02,12,00,03,07,6127.1
2021,02,12,00,03,08,6135.3
2021,02,12,00,03,09,6144.6
2021,02,12,00,03,10,6151.2
2021,02,12,00,03,11,6156.7
2021,02,12,00,03,12,6169.4
2021,02,12,00,03,13,6170.0
2021,02,12,00,03,14,6181.5
2021,02,12,00,03,15,6185.7
2021,02,12,00,03,16,6197.0
2021,02,12,00,03,17,6206.0
2021,02,12,00,03,18,6222.3
2021,02,12,00,03,19,6230.6
2021,02,12,00,03,20,6238.3
2021,02,12,00,03,21,6248.0
2021,02,12,00,03,22,6261.2
2021,02,12,00,03,23,6278.5
2021,02,12,00,03,24,6289.1
2021,02,12,00,03,25,6301.2
2021,02,12,00,03,26,6316.6
2021,02,12,00,03,27,6331.9
2021,02,12,00,03,28,6345.6
2021,02,12,00,03,29,6364.8
2021,02,12,00,03,30,6382.9
2021,02,12,00,03,31,6392.3
2021,02,12,00,03,32,6421.3
2021,02,12,00,03,33,6427.5
2021,02,12,00,03,34,6445.3
2021,02,12,00,03,35,6453.7
2021,02,12,00,03,36,6464.7
2021,02,12,00,03,37,6457.9
2021,02,12,00,03,38,6460.3
2021,02,12,00,03,39,6452.4
2021,02,12,00,03,40,6444.1
2021,02,12,00,03,41,6430.3
2021,02,12,00,03,42,6418.3
2021,02,12,00,03,43,6394.3
2021,02,12,00,03,44,6377.1
2021,02,12,00,03,45,6348.0
2021,02,12,00,03,46,6310.8
2021,02,12,00,03,47,6260.6
2021,02,12,00,03,48,6213.2
2021,02,12,00,03,49,6153.5
2021,02,12,00,03,50,6121.0
2021,02,12,00,03,51,6072.7
2021,02,12,00,03,52,6051.9
2021,02,12,00,03,53,6043.2
2021,02,12,00,03,54,6024.4
2021,02,12,00,03,55,5991.2
2021,02,12,00,03,56,5974.8
2021,02,12,00,03,57,5957.1
2021,02,12,00,03,58,5916.0
2021,02,12,00,03,59,5855.5
2021,02,12,00,04,00,5808.4
2021,02,12,00,04,01,5831.2
2021,02,12,00,04,02,5863.1
2021,02,12,00,04,03,5918.6
2021,02,12,00,04,04,5957.9
2021,02,12,00,04,05,5983.1
2021,02,12,00,04,06,5997.1
2021,02,12,00,04,07,5997.9
2021,02,12,00,04,08,6018.7
2021,02,12,00,04,09,6024.5
2021,02,12,00,04,10,6016.7
2021,02,12,00,04,11,6004.8
2021,02,12,00,04,12,5993.0
2021,02,12,00,04,13,5960.8
2021,02,12,00,04,14,5945.7
2021,02,12,00,04,15,5925.2
2021,02,12,00,04,16,5914.1
2021,02,12,00,04,17,5903.9
2021,02,12,00,04,18,5902.5
2021,02,12,00,04,19,5890.9
2021,02,12,00,04,20,5875.2
2021,02,12,00,04,21,5858.3
2021,02,12,00,04,22,5848.1
2021,02,12,00,04,23,5825.6
2021,02,12,00,04,24,5813.8
2021,02,12,00,04,25,5791.1
2021,02,12,00,04,26,5785.5
2021,02,12,00,04,27,5777.3
2021,02,12,00,04,28,5773.5
2021,02,12,00,04,29,5767.8
2021,02,12,00,04,30,5766.4
2021,02,12,00,04,31,5771.9
2021,02,12,00,04,32,5771.3
2021,02,12,00,04,33,5783.7
2021,02,12,00,04,34,5780.6
2021,02,12,00,04,35,5788.9
2021,02,12,00,04,36,5797.1
2021,02,12,00,04,37,5813.6
2021,02,12,00,04,38,5828.8
2021,02,12,00,04,39,5841.6
2021,02,12,00,04,40,5862.3
2021,02,12,00,04,41,5879.5
2021,02,12,00,04,42,5890.1
2021,02,12,00,04,43,5900.6
2021,02,12,00,04,44,5905.1
2021,02,12,00,04,45,5898.7
2021,02,12,00,04,46,5897.7
2021,02,12,00,04,47,5894.1
2021,02,12,00,04,48,5897.6
2021,02,12,00,04,49,5898.2
2021,02,12,00,04,50,5896.1
2021,02,12,00,04,51,5894.1
2021,02,12,00,04,52,5892.5
2021,02,12,00,04,53,5874.7
2021,02,12,00,04,54,5870.3
2021,02,12,00,04,55,5858.8
2021,02,12,00,04,56,5851.4
2021,02,12,00,04,57,5853.8
2021,02,12,00,04,58,5849.2
2021,02,12,00,04,59,5853.0
2021,02,12,00,05,00,5851.6
2021,02,12,00,05,01,5842.0
2021,02,12,00,05,02,5821.3
2021,02,12,00,05,03,5813.1
2021,02,12,00,05,04,5788.7
2021,02,12,00,05,05,5767.4
2021,02,12,00,05,06,5750.3
2021,02,12,00,05,07,5734.8
2021,02,12,00,05,08,5718.2
2021,02,12,00,05,09,5705.7
2021,02,12,00,05,10,5689.1
2021,02,12,00,05,11,5670.7
2021,02,12,00,05,12,5651.9
2021,02,12,00,05,13,5640.1
2021,02,12,00,05,14,5628.2
2021,02,12,00,05,15,5623.1
2021,02,12,00,05,16,5611.8
2021,02,12,00,05,17,5602.4
2021,02,12,00,05,18,5589.8
2021,02,12,00,05,19,5585.1
2021,02,12,00,05,20,5570.5
2021,02,12,00,05,21,5565.2
2021,02,12,00,05,22,5559.0
2021,02,12,00,05,23,5550.7
2021,02,12,00,05,24,5547.5
2021,02,12,00,05,25,5533.7
2021,02,12,00,05,26,5528.3
2021,02,12,00,05,27,5519.8
2021,02,12,00,05,28,5513.1
2021,02,12,00,05,29,5511.6
2021,02,12,00,05,30,5500.7
2021,02,12,00,05,31,5492.1
2021,02,12,00,05,32,5490.6
2021,02,12,00,05,33,5478.8
2021,02,12,00,05,34,5481.2
2021,02,12,00,05,35,5472.0
2021,02,12,00,05,36,5461.5
2021,02,12,00,05,37,5456.9
2021,02,12,00,05,38,5446.0
2021,02,12,00,05,39,5438.9
2021,02,12,00,05,40,5430.5
2021,02,12,00,05,41,5421.4
2021,02,12,00,05,42,5410.9
2021,02,12,00,05,43,5401.3
2021,02,12,00,05,44,5395.3
2021,02,12,00,05,45,5386.2
2021,02,12,00,05,46,5377.4
2021,02,12,00,05,47,5367.5
2021,02,12,00,05,48,5358.6
2021,02,12,00,05,49,5352.4
2021,02,12,00,05,50,5345.9
2021,02,12,00,05,51,5335.8
2021,02,12,00,05,52,5325.7
2021,02,12,00,05,53,5321.6
2021,02,12,00,05,54,5315.1
2021,02,12,00,05,55,5309.8
2021,02,12,00,05,56,5306.2
2021,02,12,00,05,57,5296.2
2021,02,12,00,05,58,5291.8
2021,02,12,00,05,59,5282.1
2021,02,12,00,06,00,5279.3
2021,02,12,00,06,01,5272.0
2021,02,12,00,06,02,5261.5
2021,02,12,00,06,03,5259.6
2021,02,12,00,06,04,5253.4
2021,02,12,00,06,05,5251.6
2021,02,12,00,06,06,5249.0
2021,02,12,00,06,07,5245.2
2021,02,12,00,06,08,5243.2
2021,02,12,00,06,09,5241.6
2021,02,12,00,06,10,5246.0
2021,02,12,00,06,11,5245.9
2021,02,12,00,06,12,5247.7
2021,02,12,00,06,13,5250.3
2021,02,12,00,06,14,5252.3
2021,02,12,00,06,15,5246.3
2021,02,12,00,06,16,5250.5
2021,02,12,00,06,17,5254.7
2021,02,12,00,06,18,5258.7
2021,02,12,00,06,19,5263.4
2021,02,12,00,06,20,5271.9
2021,02,12,00,06,21,5276.7
2021,02,12,00,06,22,5281.9
2021,02,12,00,06,23,5287.2
2021,02,12,00,06,24,5292.1
2021,02,12,00,06,25,5300.5
2021,02,12,00,06,26,5309.1
2021,02,12,00,06,27,5314.0
2021,02,12,00,06,28,5323.4
2021,02,12,00,06,29,5331.3
2021,02,12,00,06,30,5336.4
2021,02,12,00,06,31,5344.6
2021,02,12,00,06,32,5356.4
2021,02,12,00,06,33,5363.8
2021,02,12,00,06,34,5371.8
2021,02,12,00,06,35,5383.2
2021,02,12,00,06,36,5391.7
2021,02,12,00,06,37,5407.4
2021,02,12,00,06,38,5419.7
2021,02,12,00,06,39,5430.9
2021,02,12,00,06,40,5442.2
2021,02,12,00,06,41,5452.8
2021,02,12,00,06,42,5464.1
2021,02,12,00,06,43,5469.6
2021,02,12,00,06,44,5479.5
2021,02,12,00,06,45,5490.2
2021,02,12,00,06,46,5494.7
2021,02,12,00,06,47,5496.8
2021,02,12,00,06,48,5500.0
2021,02,12,00,06,49,5502.3
2021,02,12,00,06,50,5505.4
2021,02,12,00,06,51,5506.8
2021,02,12,00,06,52,5508.1
2021,02,12,00,06,53,5512.7
2021,02,12,00,06,54,5510.4
2021,02,12,00,06,55,5507.2
2021,02,12,00,06,56,5507.2
2021,02,12,00,06,57,5503.3
2021,02,12,00,06,58,5499.7
2021,02,12,00,06,59,5496.6
2021,02,12,00,07,00,5491.7
2021,02,12,00,07,01,5487.9
2021,02,12,00,07,02,5487.0
2021,02,12,00,07,03,5480.0
2021,02,12,00,07,04,5470.7
2021,02,12,00,07,05,5467.4
2021,02,12,00,07,06,5463.7
2021,02,12,00,07,07,5455.3
2021,02,12,00,07,08,5445.9
2021,02,12,00,07,09,5441.8
2021,02,12,00,07,10,5428.6
2021,02,12,00,07,11,5417.4
2021,02,12,00,07,12,5414.6
2021,02,12,00,07,13,5400.1
2021,02,12,00,07,14,5387.1
2021,02,12,00,07,15,5376.6
2021,02,12,00,07,16,5367.4
2021,02,12,00,07,17,5358.0
2021,02,12,00,07,18,5335.7
2021,02,12,00,07,19,5328.3
2021,02,12,00,07,20,5314.0
2021,02,12,00,07,21,5303.1
2021,02,12,00,07,22,5290.1
2021,02,12,00,07,23,5270.7
2021,02,12,00,07,24,5260.6
2021,02,12,00,07,25,5244.5
2021,02,12,00,07,26,5231.6
2021,02,12,00,07,27,5218.4
2021,02,12,00,07,28,5202.3
2021,02,12,00,07,29,5191.2
2021,02,12,00,07,30,5175.5
2021,02,12,00,07,31,5165.4
2021,02,12,00,07,32,5153.8
2021,02,12,00,07,33,5136.9
2021,02,12,00,07,34,5126.6
2021,02,12,00,07,35,5112.4
2021,02,12,00,07,36,5103.1
2021,02,12,00,07,37,5090.5
2021,02,12,00,07,38,5076.7
2021,02,12,00,07,39,5063.7
2021,02,12,00,07,40,5051.3
2021,02,12,00,07,41,5037.1
2021,02,12,00,07,42,5021.8
2021,02,12,00,07,43,5009.5
2021,02,12,00,07,44,4991.0
2021,02,12,00,07,45,4975.1
2021,02,12,00,07,46,4961.3
2021,02,12,00,07,47,4950.8
2021,02,12,00,07,48,4935.6
2021,02,12,00,07,49,4926.6
2021,02,12,00,07,50,4913.3
2021,02,12,00,07,51,4905.5
2021,02,12,00,07,52,4894.5
2021,02,12,00,07,53,4888.5
2021,02,12,00,07,54,4881.4
2021,02,12,00,07,55,4874.6
2021,02,12,00,07,56,4866.5
2021,02,12,00,07,57,4859.1
2021,02,12,00,07,58,4850.4
2021,02,12,00,07,59,4852.4
2021,02,12,00,08,00,4853.5
2021,02,12,00,08,01,4851.4
2021,02,12,00,08,02,4850.8
2021,02,12,00,08,03,4851.7
2021,02,12,00,08,04,4853.1
2021,02,12,00,08,05,4852.9
2021,02,12,00,08,06,4860.8
2021,02,12,00,08,07,4863.9
2021,02,12,00,08,08,4873.6
2021,02,12,00,08,09,4882.0
2021,02,12,00,08,10,4894.4
2021,02,12,00,08,11,4908.7
2021,02,12,00,08,12,4926.7
2021,02,12,00,08,13,4938.1
2021,02,12,00,08,14,4952.0
2021,02,12,00,08,15,4959.5
2021,02,12,00,08,16,4975.4
2021,02,12,00,08,17,4980.9
2021,02,12,00,08,18,4988.6
2021,02,12,00,08,19,4999.0
2021,02,12,00,08,20,5003.7
2021,02,12,00,08,21,5004.7
2021,02,12,00,08,22,5007.6
2021,02,12,00,08,23,5006.6
2021,02,12,00,08,24,5011.5
2021,02,12,00,08,25,5014.0
2021,02,12,00,08,26,5015.3
2021,02,12,00,08,27,5012.7
2021,02,12,00,08,28,5016.3
2021,02,12,00,08,29,5014.3
2021,02,12,00,08,30,5015.8
2021,02,12,00,08,31,5011.3
2021,02,12,00,08,32,5012.4
2021,02,12,00,08,33,5010.9
2021,02,12,00,08,34,5005.4
2021,02,12,00,08,35,5005.9
2021,02,12,00,08,36,5003.0
2021,02,12,00,08,37,5002.8
2021,02,12,00,08,38,5004.8
2021,02,12,00,08,39,5006.8
2021,02,12,00,08,40,5009.2
2021,02,12,00,08,41,5006.5
2021,02,12,00,08,42,5008.4
2021,02,12,00,08,43,5010.8
2021,02,12,00,08,44,5012.2
2021,02,12,00,08,45,5013.4
2021,02,12,00,08,46,5018.2
2021,02,12,00,08,47,5013.0
2021,02,12,00,08,48,5017.5
2021,02,12,00,08,49,5022.0
2021,02,12,00,08,50,5022.8
2021,02,12,00,08,51,5022.2
2021,02,12,00,08,52,5022.9
2021,02,12,00,08,53,5021.1
2021,02,12,00,08,54,5024.6
2021,02,12,00,08,55,5024.6
2021,02,12,00,08,56,5019.1
2021,02,12,00,08,57,5015.0
2021,02,12,00,08,58,5014.8
2021,02,12,00,08,59,5015.2
2021,02,12,00,09,00,5014.3
2021,02,12,00,09,01,5009.2
2021,02,12,00,09,02,5007.7
2021,02,12,00,09,03,5001.5
2021,02,12,00,09,04,5001.7
2021,02,12,00,09,05,4993.5
2021,02,12,00,09,06,4990.2
2021,02,12,00,09,07,4990.4
2021,02,12,00,09,08,4984.3
2021,02,12,00,09,09,4984.5
2021,02,12,00,09,10,4980.4
2021,02,12,00,09,11,4980.4
2021,02,12,00,09,12,4982.2
2021,02,12,00,09,13,4981.8
2021,02,12,00,09,14,4980.7
2021,02,12,00,09,15,4976.4
2021,02,12,00,09,16,4977.1
2021,02,12,00,09,17,4976.0
2021,02,12,00,09,18,4975.9
2021,02,12,00,09,19,4975.1
2021,02,12,00,09,20,4974.7
2021,02,12,00,09,21,4971.1
2021,02,12,00,09,22,4970.9
2021,02,12,00,09,23,4968.5
2021,02,12,00,09,24,4964.2
2021,02,12,00,09,25,4961.5
2021,02,12,00,09,26,4958.3
2021,02,12,00,09,27,4954.9
2021,02,12,00,09,28,4950.3
2021,02,12,00,09,29,4947.5
2021,02,12,00,09,30,4942.3
2021,02,12,00,09,31,4940.5
2021,02,12,00,09,32,4934.5
2021,02,12,00,09,33,4928.8
2021,02,12,00,09,34,4921.5
2021,02,12,00,09,35,4913.3
2021,02,12,00,09,36,4913.1
2021,02,12,00,09,37,4903.3
2021,02,12,00,09,38,4901.9
2021,02,12,00,09,39,4896.0
2021,02,12,00,09,40,4898.8
2021,02,12,00,09,41,4898.6
2021,02,12,00,09,42,4901.1
2021,02,12,00,09,43,4905.5
2021,02,12,00,09,44,4901.5
2021,02,12,00,09,45,4910.6
2021,02,12,00,09,46,4913.0
2021,02,12,00,09,47,4909.3
2021,02,12,00,09,48,4913.8
2021,02,12,00,09,49,4910.5
2021,02,12,00,09,50,4916.4
2021,02,12,00,09,51,4914.8
2021,02,12,00,09,52,4909.6
2021,02,12,00,09,53,4910.3
2021,02,12,00,09,54,4910.2
2021,02,12,00,09,55,4915.4
2021,02,12,00,09,56,4918.6
2021,02,12,00,09,57,4925.5
2021,02,12,00,09,58,4921.0
2021,02,12,00,09,59,4927.0
2021,02,12,00,10,00,4923.4
2021,02,12,00,10,01,4917.2
2021,02,12,00,10,02,4920.6
2021,02,12,00,10,03,4916.3
2021,02,12,00,10,04,4913.8
2021,02,12,00,10,05,4915.5
2021,02,12,00,10,06,4914.4
2021,02,12,00,10,07,4918.4
2021,02,12,00,10,08,4923.6
2021,02,12,00,10,09,4925.4
2021,02,12,00,10,10,4931.1
2021,02,12,00,10,11,4922.4
2021,02,12,00,10,12,4927.9
2021,02,12,00,10,13,4923.1
2021,02,12,00,10,14,4912.0
2021,02,12,00,10,15,4907.5
2021,02,12,00,10,16,4897.1
2021,02,12,00,10,17,4898.1
2021,02,12,00,10,18,4894.9
2021,02,12,00,10,19,4890.0
2021,02,12,00,10,20,4892.0
2021,02,12,00,10,21,4892.7
2021,02,12,00,10,22,4895.9
2021,02,12,00,10,23,4887.9
2021,02,12,00,10,24,4888.5
2021,02,12,00,10,25,4892.4
2021,02,12,00,10,26,4890.7
2021,02,12,00,10,27,4894.4
2021,02,12,00,10,28,4898.5
2021,02,12,00,10,29,4904.6
2021,02,12,00,10,30,4903.1
2021,02,12,00,10,31,4909.7
2021,02,12,00,10,32,4916.4
2021,02,12,00,10,33,4927.2
2021,02,12,00,10,34,4932.6
2021,02,12,00,10,35,4942.3
2021,02,12,00,10,36,4950.9
2021,02,12,00,10,37,4960.5
2021,02,12,00,10,38,4972.8
2021,02,12,00,10,39,4985.8
2021,02,12,00,10,40,4996.2
2021,02,12,00,10,41,5007.9
2021,02,12,00,10,42,5021.2
2021,02,12,00,10,43,5032.5
2021,02,12,00,10,44,5043.5
2021,02,12,00,10,45,5057.0
2021,02,12,00,10,46,5064.4
2021,02,12,00,10,47,5075.9
2021,02,12,00,10,48,5084.3
2021,02,12,00,10,49,5098.0
2021,02,12,00,10,50,5105.8
2021,02,12,00,10,51,5120.0
2021,02,12,00,10,52,5135.0
2021,02,12,00,10,53,5146.7
2021,02,12,00,10,54,5161.7
2021,02,12,00,10,55,5168.7
2021,02,12,00,10,56,5174.4
2021,02,12,00,10,57,5183.8
2021,02,12,00,10,58,5195.8
2021,02,12,00,10,59,5205.9
2021,02,12,00,11,00,5206.7
2021,02,12,00,11,01,5210.3
2021,02,12,00,11,02,5212.6
2021,02,12,00,11,03,5212.3
2021,02,12,00,11,04,5217.4
2021,02,12,00,11,05,5219.8
2021,02,12,00,11,06,5218.9
2021,02,12,00,11,07,5225.0
2021,02,12,00,11,08,5227.0
2021,02,12,00,11,09,5231.1
2021,02,12,00,11,10,5233.8
2021,02,12,00,11,11,5231.8
2021,02,12,00,11,12,5242.0
2021,02,12,00,11,13,5249.8
2021,02,12,00,11,14,5255.6
2021,02,12,00,11,15,5255.9
2021,02,12,00,11,16,5271.7
2021,02,12,00,11,17,5284.3
2021,02,12,00,11,18,5299.0
2021,02,12,00,11,19,5312.9
2021,02,12,00,11,20,5329.5
2021,02,12,00,11,21,5346.1
2021,02,12,00,11,22,5371.0
2021,02,12,00,11,23,5391.3
2021,02,12,00,11,24,5412.2
2021,02,12,00,11,25,5442.4
2021,02,12,00,11,26,5465.5
2021,02,12,00,11,27,5491.4
2021,02,12,00,11,28,5510.3
2021,02,12,00,11,29,5539.0
2021,02,12,00,11,30,5559.4
2021,02,12,00,11,31,5580.5
2021,02,12,00,11,32,5606.9
2021,02,12,00,11,33,5630.4
2021,02,12,00,11,34,5650.8
2021,02,12,00,11,35,5667.4
2021,02,12,00,11,36,5692.8
2021,02,12,00,11,37,5707.3
2021,02,12,00,11,38,5719.8
2021,02,12,00,11,39,5731.9
2021,02,12,00,11,40,5738.2
2021,02,12,00,11,41,5734.0
2021,02,12,00,11,42,5743.4
2021,02,12,00,11,43,5740.7
2021,02,12,00,11,44,5742.0
2021,02,12,00,11,45,5737.0
2021,02,12,00,11,46,5741.3
2021,02,12,00,11,47,5749.5
2021,02,12,00,11,48,5748.7
2021,02,12,00,11,49,5753.6
2021,02,12,00,11,50,5752.5
2021,02,12,00,11,51,5755.2
2021,02,12,00,11,52,5756.7
2021,02,12,00,11,53,5755.6
2021,02,12,00,11,54,5756.4
2021,02,12,00,11,55,5751.9
2021,02,12,00,11,56,5755.4
2021,02,12,00,11,57,5748.5
2021,02,12,00,11,58,5749.3
2021,02,12,00,11,59,5749.3
2021,02,12,00,12,00,5745.0
2021,02,12,00,12,01,5748.3
2021,02,12,00,12,02,5747.5
2021,02,12,00,12,03,5744.5
2021,02,12,00,12,04,5741.4
2021,02,12,00,12,05,5743.8
2021,02,12,00,12,06,5741.2
2021,02,12,00,12,07,5742.0
2021,02,12,00,12,08,5736.3
2021,02,12,00,12,09,5739.9
2021,02,12,00,12,10,5741.7
2021,02,12,00,12,11,5736.9
2021,02,12,00,12,12,5747.7
2021,02,12,00,12,13,5741.8
2021,02,12,00,12,14,5748.2
2021,02,12,00,12,15,5749.6
2021,02,12,00,12,16,5748.5
2021,02,12,00,12,17,5751.5
2021,02,12,00,12,18,5756.9
2021,02,12,00,12,19,5760.2
2021,02,12,00,12,20,5759.7
2021,02,12,00,12,21,5763.1
2021,02,12,00,12,22,5777.0
2021,02,12,00,12,23,5777.2
2021,02,12,00,12,24,5779.7
2021,02,12,00,12,25,5784.7
2021,02,12,00,12,26,5788.6
2021,02,12,00,12,27,5797.4
2021,02,12,00,12,28,5797.4
2021,02,12,00,12,29,5810.7
2021,02,12,00,12,30,5818.6
2021,02,12,00,12,31,5823.1
2021,02,12,00,12,32,5833.1
2021,02,12,00,12,33,5841.2
2021,02,12,00,12,34,5849.3
2021,02,12,00,12,35,5855.3
2021,02,12,00,12,36,5859.6
2021,02,12,00,12,37,5865.3
2021,02,12,00,12,38,5870.6
2021,02,12,00,12,39,5884.0
2021,02,12,00,12,40,5888.8
2021,02,12,00,12,41,5894.8
2021,02,12,00,12,42,5899.2
2021,02,12,00,12,43,5906.4
2021,02,12,00,12,44,5908.7
2021,02,12,00,12,45,5918.6
2021,02,12,00,12,46,5916.5
2021,02,12,00,12,47,5924.1
2021,02,12,00,12,48,5923.0
2021,02,12,00,12,49,5926.4
2021,02,12,00,12,50,5927.2
2021,02,12,00,12,51,5933.9
2021,02,12,00,12,52,5943.8
2021,02,12,00,12,53,5948.9
2021,02,12,00,12,54,5949.3
2021,02,12,00,12,55,5953.5
2021,02,12,00,12,56,5959.1
