2021,05,30,00,00,00,13.0
2021,05,30,00,00,01,15.4
2021,05,30,00,00,02,17.5
2021,05,30,00,00,03,19.9
2021,05,30,00,00,04,21.8
2021,05,30,00,00,05,22.9
2021,05,30,00,00,06,26.4
2021,05,30,00,00,07,32.2
2021,05,30,00,00,08,34.9
2021,05,30,00,00,09,36.8
2021,05,30,00,00,10,38.4
2021,05,30,00,00,11,39.9
2021,05,30,00,00,12,40.9
2021,05,30,00,00,13,41.9
2021,05,30,00,00,14,42.8
2021,05,30,00,00,15,43.5
2021,05,30,00,00,16,44.1
2021,05,30,00,00,17,44.2
2021,05,30,00,00,18,44.6
2021,05,30,00,00,19,45.2
2021,05,30,00,00,20,45.6
2021,05,30,00,00,21,46.0
2021,05,30,00,00,22,46.6
2021,05,30,00,00,23,46.9
2021,05,30,00,00,24,47.3
2021,05,30,00,00,25,47.4
2021,05,30,00,00,26,47.7
2021,05,30,00,00,27,47.6
2021,05,30,00,00,28,47.5
2021,05,30,00,00,29,47.5
2021,05,30,00,00,30,47.3
2021,05,30,00,00,31,47.5
2021,05,30,00,00,32,47.1
2021,05,30,00,00,33,46.3
2021,05,30,00,00,34,45.8
2021,05,30,00,00,35,45.3
2021,05,30,00,00,36,44.3
2021,05,30,00,00,37,43.2
2021,05,30,00,00,38,42.2
2021,05,30,00,00,39,41.1
2021,05,30,00,00,40,39.8
2021,05,30,00,00,41,38.3
2021,05,30,00,00,42,35.9
2021,05,30,00,00,43,33.7
2021,05,30,00,00,44,30.9
2021,05,30,00,00,45,26.1
2021,05,30,00,00,46,24.0
2021,05,30,00,00,47,23.4
2021,05,30,00,00,48,23.9
2021,05,30,00,00,49,24.9
2021,05,30,00,00,50,25.3
2021,05,30,00,00,51,24.5
2021,05,30,00,00,52,24.1
2021,05,30,00,00,53,23.0
2021,05,30,00,00,54,22.9
2021,05,30,00,00,55,22.7
2021,05,30,00,00,56,22.7
2021,05,30,00,00,57,22.7
2021,05,30,00,00,58,22.3
2021,05,30,00,00,59,22.1
2021,05,30,00,01,00,21.9
2021,05,30,00,01,01,21.7
2021,05,30,00,01,02,21.2
2021,05,30,00,01,03,20.9
2021,05,30,00,01,04,20.2
2021,05,30,00,01,05,19.4
2021,05,30,00,01,06,18.6
2021,05,30,00,01,07,17.5
2021,05,30,00,01,08,16.6
2021,05,30,00,01,09,15.9
2021,05,30,00,01,10,13.0
2021,05,30,00,01,11,8.1
2021,05,30,00,01,12,5.5
2021,05,30,00,01,13,3.0
2021,05,30,00,01,14,0.3
2021,05,30,00,01,15,-2.0
2021,05,30,00,01,16,-3.1
2021,05,30,00,01,17,-3.2
2021,05,30,00,01,18,-3.2
2021,05,30,00,01,19,-3.2
2021,05,30,00,01,20,-3.2
2021,05,30,00,01,21,-3.2
2021,05,30,00,01,22,-3.2
2021,05,30,00,01,23,-3.2
2021,05,30,00,01,24,-3.4
2021,05,30,00,01,25,-3.9
2021,05,30,00,01,26,-4.1
2021,05,30,00,01,27,-4.5
2021,05,30,00,01,28,-5.2
2021,05,30,00,01,29,-6.1
2021,05,30,00,01,30,-7.2
2021,05,30,00,01,31,-8.3
2021,05,30,00,01,32,-9.7
2021,05,30,00,01,33,-11.5
2021,05,30,00,01,34,-12.8
2021,05,30,00,01,35,-14.1
2021,05,30,00,01,36,-15.6
2021,05,30,00,01,37,-17.0
2021,05,30,00,01,38,-19.0
2021,05,30,00,01,39,-21.2
2021,05,30,00,01,40,-24.2
2021,05,30,00,01,41,-26.2
2021,05,30,00,01,42,-28.8
2021,05,30,00,01,43,-29.4
2021,05,30,00,01,44,-30.0
2021,05,30,00,01,45,-30.5
2021,05,30,00,01,46,-31.9
2021,05,30,00,01,47,-33.4
2021,05,30,00,01,48,-35.4
2021,05,30,00,01,49,-37.2
2021,05,30,00,01,50,-38.5
2021,05,30,00,01,51,-40.0
2021,05,30,00,01,52,-41.6
2021,05,30,00,01,53,-44.3
2021,05,30,00,01,54,-48.4
2021,05,30,00,01,55,-52.0
2021,05,30,00,01,56,-54.5
2021,05,30,00,01,57,-55.0
2021,05,30,00,01,58,-55.0
2021,05,30,00,01,59,-55.1
2021,05,30,00,02,00,-55.8
2021,05,30,00,02,01,-56.7
2021,05,30,00,02,02,-57.8
2021,05,30,00,02,03,-59.5
2021,05,30,00,02,04,-61.5
2021,05,30,00,02,05,-63.0
2021,05,30,00,02,06,-64.8
2021,05,30,00,02,07,-67.1
2021,05,30,00,02,08,-69.5
2021,05,30,00,02,09,-71.7
2021,05,30,00,02,10,-74.9
2021,05,30,00,02,11,-79.1
2021,05,30,00,02,12,-81.5
2021,05,30,00,02,13,-83.2
2021,05,30,00,02,14,-86.0
2021,05,30,00,02,15,-88.6
2021,05,30,00,02,16,-90.9
2021,05,30,00,02,17,-92.6
2021,05,30,00,02,18,-94.6
2021,05,30,00,02,19,-96.4
2021,05,30,00,02,20,-97.8
2021,05,30,00,02,21,-98.5
2021,05,30,00,02,22,-99.3
2021,05,30,00,02,23,-99.9
2021,05,30,00,02,24,-100.1
2021,05,30,00,02,25,-100.1
2021,05,30,00,02,26,-100.5
2021,05,30,00,02,27,-101.4
2021,05,30,00,02,28,-101.9
2021,05,30,00,02,29,-103.0
2021,05,30,00,02,30,-104.4
2021,05,30,00,02,31,-105.6
2021,05,30,00,02,32,-106.3
2021,05,30,00,02,33,-107.4
2021,05,30,00,02,34,-108.7
2021,05,30,00,02,35,-109.8
2021,05,30,00,02,36,-111.1
2021,05,30,00,02,37,-112.3
2021,05,30,00,02,38,-113.9
2021,05,30,00,02,39,-115.3
2021,05,30,00,02,40,-117.3
2021,05,30,00,02,41,-119.1
2021,05,30,00,02,42,-121.2
2021,05,30,00,02,43,-123.7
2021,05,30,00,02,44,-128.5
2021,05,30,00,02,45,-131.9
2021,05,30,00,02,46,-133.0
2021,05,30,00,02,47,-134.0
2021,05,30,00,02,48,-135.3
2021,05,30,00,02,49,-137.3
2021,05,30,00,02,50,-139.5
2021,05,30,00,02,51,-142.1
2021,05,30,00,02,52,-144.2
2021,05,30,00,02,53,-146.3
2021,05,30,00,02,54,-149.9
2021,05,30,00,02,55,-154.9
2021,05,30,00,02,56,-158.1
2021,05,30,00,02,57,-158.8
2021,05,30,00,02,58,-159.8
2021,05,30,00,02,59,-162.3
2021,05,30,00,03,00,-165.0
2021,05,30,00,03,01,-168.0
2021,05,30,00,03,02,-170.5
2021,05,30,00,03,03,-173.3
2021,05,30,00,03,04,-177.1
2021,05,30,00,03,05,-181.2
2021,05,30,00,03,06,-184.0
2021,05,30,00,03,07,-185.4
2021,05,30,00,03,08,-186.6
2021,05,30,00,03,09,-188.6
2021,05,30,00,03,10,-190.7
2021,05,30,00,03,11,-193.2
2021,05,30,00,03,12,-195.4
2021,05,30,00,03,13,-197.8
2021,05,30,00,03,14,-200.2
2021,05,30,00,03,15,-205.3
2021,05,30,00,03,16,-209.8
2021,05,30,00,03,17,-211.0
2021,05,30,00,03,18,-212.5
2021,05,30,00,03,19,-215.3
2021,05,30,00,03,20,-218.2
2021,05,30,00,03,21,-221.4
2021,05,30,00,03,22,-225.3
2021,05,30,00,03,23,-230.3
2021,05,30,00,03,24,-235.0
2021,05,30,00,03,25,-237.0
2021,05,30,00,03,26,-238.9
2021,05,30,00,03,27,-241.9
2021,05,30,00,03,28,-245.3
2021,05,30,00,03,29,-249.2
2021,05,30,00,03,30,-253.8
2021,05,30,00,03,31,-258.4
2021,05,30,00,03,32,-261.7
2021,05,30,00,03,33,-263.1
2021,05,30,00,03,34,-265.0
2021,05,30,00,03,35,-268.0
2021,05,30,00,03,36,-271.0
2021,05,30,00,03,37,-273.2
2021,05,30,00,03,38,-275.4
2021,05,30,00,03,39,-278.0
2021,05,30,00,03,40,-280.2
2021,05,30,00,03,41,-283.2
2021,05,30,00,03,42,-286.8
2021,05,30,00,03,43,-288.4
2021,05,30,00,03,44,-289.8
2021,05,30,00,03,45,-290.7
2021,05,30,00,03,46,-293.2
2021,05,30,00,03,47,-295.3
2021,05,30,00,03,48,-297.0
2021,05,30,00,03,49,-298.1
2021,05,30,00,03,50,-300.4
2021,05,30,00,03,51,-303.4
2021,05,30,00,03,52,-306.7
2021,05,30,00,03,53,-309.6
2021,05,30,00,03,54,-312.4
2021,05,30,00,03,55,-314.9
2021,05,30,00,03,56,-316.7
2021,05,30,00,03,57,-319.1
2021,05,30,00,03,58,-321.5
2021,05,30,00,03,59,-322.8
2021,05,30,00,04,00,-325.2
2021,05,30,00,04,01,-328.1
2021,05,30,00,04,02,-331.0
2021,05,30,00,04,03,-334.0
2021,05,30,00,04,04,-336.5
2021,05,30,00,04,05,-338.6
2021,05,30,00,04,06,-338.5
2021,05,30,00,04,07,-338.0
2021,05,30,00,04,08,-336.6
2021,05,30,00,04,09,-335.9
2021,05,30,00,04,10,-334.9
2021,05,30,00,04,11,-334.0
2021,05,30,00,04,12,-333.4
2021,05,30,00,04,13,-332.7
2021,05,30,00,04,14,-332.8
2021,05,30,00,04,15,-333.9
2021,05,30,00,04,16,-335.1
2021,05,30,00,04,17,-335.8
2021,05,30,00,04,18,-336.8
2021,05,30,00,04,19,-337.9
2021,05,30,00,04,20,-339.4
2021,05,30,00,04,21,-340.1
2021,05,30,00,04,22,-340.7
2021,05,30,00,04,23,-341.6
2021,05,30,00,04,24,-342.9
2021,05,30,00,04,25,-345.1
2021,05,30,00,04,26,-347.7
2021,05,30,00,04,27,-350.3
2021,05,30,00,04,28,-352.4
2021,05,30,00,04,29,-355.1
2021,05,30,00,04,30,-357.0
2021,05,30,00,04,31,-359.8
2021,05,30,00,04,32,-362.7
2021,05,30,00,04,33,-363.8
2021,05,30,00,04,34,-364.1
2021,05,30,00,04,35,-365.0
2021,05,30,00,04,36,-365.4
2021,05,30,00,04,37,-366.2
2021,05,30,00,04,38,-366.8
2021,05,30,00,04,39,-367.2
2021,05,30,00,04,40,-367.7
2021,05,30,00,04,41,-368.8
2021,05,30,00,04,42,-369.5
2021,05,30,00,04,43,-370.0
2021,05,30,00,04,44,-369.9
2021,05,30,00,04,45,-369.6
2021,05,30,00,04,46,-369.7
2021,05,30,00,04,47,-369.7
2021,05,30,00,04,48,-369.5
2021,05,30,00,04,49,-369.9
2021,05,30,00,04,50,-369.8
2021,05,30,00,04,51,-369.9
2021,05,30,00,04,52,-370.1
2021,05,30,00,04,53,-370.1
2021,05,30,00,04,54,-370.7
2021,05,30,00,04,55,-370.6
2021,05,30,00,04,56,-370.9
2021,05,30,00,04,57,-371.9
2021,05,30,00,04,58,-372.9
2021,05,30,00,04,59,-373.8
2021,05,30,00,05,00,-374.3
2021,05,30,00,05,01,-374.8
2021,05,30,00,05,02,-375.2
2021,05,30,00,05,03,-375.1
2021,05,30,00,05,04,-374.4
2021,05,30,00,05,05,-373.7
2021,05,30,00,05,06,-373.2
2021,05,30,00,05,07,-373.1
2021,05,30,00,05,08,-372.8
2021,05,30,00,05,09,-372.5
2021,05,30,00,05,10,-371.7
2021,05,30,00,05,11,-371.1
2021,05,30,00,05,12,-370.5
2021,05,30,00,05,13,-370.1
2021,05,30,00,05,14,-369.6
2021,05,30,00,05,15,-369.4
2021,05,30,00,05,16,-369.5
2021,05,30,00,05,17,-369.6
2021,05,30,00,05,18,-369.6
2021,05,30,00,05,19,-369.7
2021,05,30,00,05,20,-370.1
2021,05,30,00,05,21,-370.8
2021,05,30,00,05,22,-372.5
2021,05,30,00,05,23,-374.7
2021,05,30,00,05,24,-376.1
2021,05,30,00,05,25,-378.3
2021,05,30,00,05,26,-381.5
2021,05,30,00,05,27,-384.6
2021,05,30,00,05,28,-388.3
2021,05,30,00,05,29,-391.2
2021,05,30,00,05,30,-393.2
2021,05,30,00,05,31,-395.6
2021,05,30,00,05,32,-397.9
2021,05,30,00,05,33,-398.8
2021,05,30,00,05,34,-400.0
2021,05,30,00,05,35,-403.3
2021,05,30,00,05,36,-409.5
2021,05,30,00,05,37,-413.3
2021,05,30,00,05,38,-415.9
2021,05,30,00,05,39,-417.0
2021,05,30,00,05,40,-417.5
2021,05,30,00,05,41,-417.5
2021,05,30,00,05,42,-417.5
2021,05,30,00,05,43,-417.5
2021,05,30,00,05,44,-417.5
2021,05,30,00,05,45,-417.5
2021,05,30,00,05,46,-417.5
2021,05,30,00,05,47,-417.6
2021,05,30,00,05,48,-418.4
2021,05,30,00,05,49,-419.5
2021,05,30,00,05,50,-421.3
2021,05,30,00,05,51,-423.1
2021,05,30,00,05,52,-425.4
2021,05,30,00,05,53,-428.1
2021,05,30,00,05,54,-430.6
2021,05,30,00,05,55,-432.4
2021,05,30,00,05,56,-434.7
2021,05,30,00,05,57,-437.4
2021,05,30,00,05,58,-440.9
2021,05,30,00,05,59,-442.9
2021,05,30,00,06,00,-443.9
2021,05,30,00,06,01,-445.1
2021,05,30,00,06,02,-447.1
2021,05,30,00,06,03,-449.4
2021,05,30,00,06,04,-452.6
2021,05,30,00,06,05,-456.3
2021,05,30,00,06,06,-461.6
2021,05,30,00,06,07,-466.2
2021,05,30,00,06,08,-468.6
2021,05,30,00,06,09,-469.9
2021,05,30,00,06,10,-471.3
2021,05,30,00,06,11,-474.0
2021,05,30,00,06,12,-476.7
2021,05,30,00,06,13,-479.8
2021,05,30,00,06,14,-481.7
2021,05,30,00,06,15,-484.9
2021,05,30,00,06,16,-489.3
2021,05,30,00,06,17,-495.0
2021,05,30,00,06,18,-498.0
2021,05,30,00,06,19,-500.8
2021,05,30,00,06,20,-505.6
2021,05,30,00,06,21,-510.8
2021,05,30,00,06,22,-515.6
2021,05,30,00,06,23,-518.7
2021,05,30,00,06,24,-520.5
2021,05,30,00,06,25,-519.6
2021,05,30,00,06,26,-516.7
2021,05,30,00,06,27,-514.3
2021,05,30,00,06,28,-514.0
2021,05,30,00,06,29,-515.3
2021,05,30,00,06,30,-516.1
2021,05,30,00,06,31,-514.5
2021,05,30,00,06,32,-512.3
2021,05,30,00,06,33,-508.7
2021,05,30,00,06,34,-504.7
2021,05,30,00,06,35,-499.9
2021,05,30,00,06,36,-496.0
2021,05,30,00,06,37,-491.5
2021,05,30,00,06,38,-485.5
2021,05,30,00,06,39,-479.9
2021,05,30,00,06,40,-474.9
2021,05,30,00,06,41,-470.8
2021,05,30,00,06,42,-469.0
2021,05,30,00,06,43,-460.4
2021,05,30,00,06,44,-455.2
2021,05,30,00,06,45,-451.4
2021,05,30,00,06,46,-446.8
2021,05,30,00,06,47,-443.9
2021,05,30,00,06,48,-441.9
2021,05,30,00,06,49,-438.6
2021,05,30,00,06,50,-436.2
2021,05,30,00,06,51,-433.6
2021,05,30,00,06,52,-430.1
2021,05,30,00,06,53,-425.9
2021,05,30,00,06,54,-422.0
2021,05,30,00,06,55,-419.0
2021,05,30,00,06,56,-417.8
2021,05,30,00,06,57,-417.5
2021,05,30,00,06,58,-414.2
2021,05,30,00,06,59,-405.7
2021,05,30,00,07,00,-399.5
2021,05,30,00,07,01,-396.5
2021,05,30,00,07,02,-393.2
2021,05,30,00,07,03,-391.1
2021,05,30,00,07,04,-387.4
2021,05,30,00,07,05,-383.6
2021,05,30,00,07,06,-379.6
2021,05,30,00,07,07,-375.8
2021,05,30,00,07,08,-372.3
2021,05,30,00,07,09,-368.7
2021,05,30,00,07,10,-366.4
2021,05,30,00,07,11,-363.8
2021,05,30,00,07,12,-359.1
2021,05,30,00,07,13,-355.0
2021,05,30,00,07,14,-351.3
2021,05,30,00,07,15,-349.0
2021,05,30,00,07,16,-346.5
2021,05,30,00,07,17,-344.1
2021,05,30,00,07,18,-342.4
2021,05,30,00,07,19,-340.7
2021,05,30,00,07,20,-339.0
2021,05,30,00,07,21,-336.3
2021,05,30,00,07,22,-332.4
2021,05,30,00,07,23,-329.7
2021,05,30,00,07,24,-327.3
2021,05,30,00,07,25,-325.4
2021,05,30,00,07,26,-323.7
2021,05,30,00,07,27,-322.2
2021,05,30,00,07,28,-320.8
2021,05,30,00,07,29,-319.5
2021,05,30,00,07,30,-317.9
2021,05,30,00,07,31,-316.7
2021,05,30,00,07,32,-315.9
2021,05,30,00,07,33,-314.8
2021,05,30,00,07,34,-313.6
2021,05,30,00,07,35,-312.1
2021,05,30,00,07,36,-311.2
2021,05,30,00,07,37,-309.5
2021,05,30,00,07,38,-308.0
2021,05,30,00,07,39,-307.4
2021,05,30,00,07,40,-306.5
2021,05,30,00,07,41,-305.7
2021,05,30,00,07,42,-304.8
2021,05,30,00,07,43,-303.7
2021,05,30,00,07,44,-302.8
2021,05,30,00,07,45,-302.2
2021,05,30,00,07,46,-301.1
2021,05,30,00,07,47,-300.3
2021,05,30,00,07,48,-299.5
2021,05,30,00,07,49,-298.6
2021,05,30,00,07,50,-297.5
2021,05,30,00,07,51,-297.0
2021,05,30,00,07,52,-296.2
2021,05,30,00,07,53,-295.5
2021,05,30,00,07,54,-294.6
2021,05,30,00,07,55,-294.1
2021,05,30,00,07,56,-293.8
2021,05,30,00,07,57,-293.1
2021,05,30,00,07,58,-292.3
2021,05,30,00,07,59,-291.7
2021,05,30,00,08,00,-291.1
2021,05,30,00,08,01,-290.7
2021,05,30,00,08,02,-290.3
2021,05,30,00,08,03,-289.7
2021,05,30,00,08,04,-289.4
2021,05,30,00,08,05,-288.8
2021,05,30,00,08,06,-288.7
2021,05,30,00,08,07,-288.5
2021,05,30,00,08,08,-287.7
2021,05,30,00,08,09,-286.9
2021,05,30,00,08,10,-286.8
2021,05,30,00,08,11,-286.0
2021,05,30,00,08,12,-285.2
2021,05,30,00,08,13,-284.7
2021,05,30,00,08,14,-284.2
2021,05,30,00,08,15,-282.8
2021,05,30,00,08,16,-281.3
2021,05,30,00,08,17,-280.6
2021,05,30,00,08,18,-279.7
2021,05,30,00,08,19,-279.5
2021,05,30,00,08,20,-279.3
2021,05,30,00,08,21,-278.7
2021,05,30,00,08,22,-278.6
2021,05,30,00,08,23,-278.2
2021,05,30,00,08,24,-277.8
2021,05,30,00,08,25,-277.0
2021,05,30,00,08,26,-276.1
2021,05,30,00,08,27,-275.1
2021,05,30,00,08,28,-274.7
2021,05,30,00,08,29,-273.6
2021,05,30,00,08,30,-272.9
2021,05,30,00,08,31,-272.1
2021,05,30,00,08,32,-271.7
2021,05,30,00,08,33,-271.5
2021,05,30,00,08,34,-271.1
2021,05,30,00,08,35,-270.7
2021,05,30,00,08,36,-270.7
2021,05,30,00,08,37,-270.2
2021,05,30,00,08,38,-270.2
2021,05,30,00,08,39,-269.5
2021,05,30,00,08,40,-269.1
2021,05,30,00,08,41,-268.9
2021,05,30,00,08,42,-268.4
2021,05,30,00,08,43,-267.6
2021,05,30,00,08,44,-266.9
2021,05,30,00,08,45,-266.0
2021,05,30,00,08,46,-265.6
2021,05,30,00,08,47,-265.6
2021,05,30,00,08,48,-265.0
2021,05,30,00,08,49,-264.9
2021,05,30,00,08,50,-264.4
2021,05,30,00,08,51,-264.0
2021,05,30,00,08,52,-264.2
2021,05,30,00,08,53,-264.0
2021,05,30,00,08,54,-263.5
2021,05,30,00,08,55,-263.3
2021,05,30,00,08,56,-263.4
2021,05,30,00,08,57,-263.2
2021,05,30,00,08,58,-263.1
2021,05,30,00,08,59,-263.2
2021,05,30,00,09,00,-263.4
2021,05,30,00,09,01,-263.4
2021,05,30,00,09,02,-263.3
2021,05,30,00,09,03,-263.3
2021,05,30,00,09,04,-263.2
2021,05,30,00,09,05,-263.3
2021,05,30,00,09,06,-263.1
2021,05,30,00,09,07,-263.1
2021,05,30,00,09,08,-263.0
2021,05,30,00,09,09,-262.9
2021,05,30,00,09,10,-263.0
2021,05,30,00,09,11,-263.0
2021,05,30,00,09,12,-262.9
2021,05,30,00,09,13,-263.0
2021,05,30,00,09,14,-262.9
2021,05,30,00,09,15,-262.8
2021,05,30,00,09,16,-262.9
2021,05,30,00,09,17,-262.8
2021,05,30,00,09,18,-262.9
2021,05,30,00,09,19,-262.9
2021,05,30,00,09,20,-262.9
2021,05,30,00,09,21,-262.9
2021,05,30,00,09,22,-263.1
2021,05,30,00,09,23,-263.0
2021,05,30,00,09,24,-263.2
2021,05,30,00,09,25,-263.4
2021,05,30,00,09,26,-263.7
2021,05,30,00,09,27,-264.1
2021,05,30,00,09,28,-264.5
2021,05,30,00,09,29,-265.4
2021,05,30,00,09,30,-265.7
2021,05,30,00,09,31,-266.2
2021,05,30,00,09,32,-266.8
2021,05,30,00,09,33,-266.8
2021,05,30,00,09,34,-267.2
2021,05,30,00,09,35,-267.7
2021,05,30,00,09,36,-267.9
2021,05,30,00,09,37,-268.1
2021,05,30,00,09,38,-268.4
2021,05,30,00,09,39,-268.7
2021,05,30,00,09,40,-269.5
2021,05,30,00,09,41,-270.2
2021,05,30,00,09,42,-270.9
2021,05,30,00,09,43,-271.2
2021,05,30,00,09,44,-271.7
2021,05,30,00,09,45,-272.2
2021,05,30,00,09,46,-272.4
2021,05,30,00,09,47,-273.4
2021,05,30,00,09,48,-274.1
2021,05,30,00,09,49,-274.8
2021,05,30,00,09,50,-275.9
2021,05,30,00,09,51,-276.7
2021,05,30,00,09,52,-277.2
2021,05,30,00,09,53,-278.3
2021,05,30,00,09,54,-279.3
2021,05,30,00,09,55,-280.0
2021,05,30,00,09,56,-281.1
2021,05,30,00,09,57,-282.1
2021,05,30,00,09,58,-283.6
2021,05,30,00,09,59,-284.7
2021,05,30,00,10,00,-286.2
2021,05,30,00,10,01,-287.5
2021,05,30,00,10,02,-288.4
2021,05,30,00,10,03,-289.0
2021,05,30,00,10,04,-289.8
2021,05,30,00,10,05,-290.5
2021,05,30,00,10,06,-291.2
2021,05,30,00,10,07,-292.4
2021,05,30,00,10,08,-293.4
2021,05,30,00,10,09,-294.1
2021,05,30,00,10,10,-295.1
2021,05,30,00,10,11,-296.1
2021,05,30,00,10,12,-297.1
2021,05,30,00,10,13,-298.1
2021,05,30,00,10,14,-299.3
2021,05,30,00,10,15,-300.7
2021,05,30,00,10,16,-301.7
2021,05,30,00,10,17,-303.2
2021,05,30,00,10,18,-304.5
2021,05,30,00,10,19,-306.0
2021,05,30,00,10,20,-307.1
2021,05,30,00,10,21,-308.1
2021,05,30,00,10,22,-309.2
2021,05,30,00,10,23,-310.4
2021,05,30,00,10,24,-311.9
2021,05,30,00,10,25,-313.0
2021,05,30,00,10,26,-314.1
2021,05,30,00,10,27,-315.4
2021,05,30,00,10,28,-316.2
2021,05,30,00,10,29,-317.2
2021,05,30,00,10,30,-318.2
2021,05,30,00,10,31,-319.6
2021,05,30,00,10,32,-320.6
2021,05,30,00,10,33,-321.6
2021,05,30,00,10,34,-322.8
2021,05,30,00,10,35,-324.1
2021,05,30,00,10,36,-325.2
2021,05,30,00,10,37,-326.7
2021,05,30,00,10,38,-328.0
2021,05,30,00,10,39,-329.4
2021,05,30,00,10,40,-330.9
2021,05,30,00,10,41,-332.3
2021,05,30,00,10,42,-334.3
2021,05,30,00,10,43,-336.5
2021,05,30,00,10,44,-338.5
2021,05,30,00,10,45,-339.8
2021,05,30,00,10,46,-340.8
2021,05,30,00,10,47,-341.4
2021,05,30,00,10,48,-342.7
2021,05,30,00,10,49,-344.0
2021,05,30,00,10,50,-345.2
2021,05,30,00,10,51,-346.6
2021,05,30,00,10,52,-348.4
2021,05,30,00,10,53,-349.7
2021,05,30,00,10,54,-351.3
2021,05,30,00,10,55,-352.6
2021,05,30,00,10,56,-354.0
2021,05,30,00,10,57,-355.7
2021,05,30,00,10,58,-357.6
2021,05,30,00,10,59,-359.8
2021,05,30,00,11,00,-361.9
2021,05,30,00,11,01,-364.0
2021,05,30,00,11,02,-365.4
2021,05,30,00,11,03,-366.2
2021,05,30,00,11,04,-366.7
2021,05,30,00,11,05,-367.5
2021,05,30,00,11,06,-368.3
2021,05,30,00,11,07,-369.6
2021,05,30,00,11,08,-370.8
2021,05,30,00,11,09,-372.0
2021,05,30,00,11,10,-373.7
2021,05,30,00,11,11,-375.1
2021,05,30,00,11,12,-376.0
2021,05,30,00,11,13,-377.4
2021,05,30,00,11,14,-378.8
2021,05,30,00,11,15,-380.2
2021,05,30,00,11,16,-381.8
2021,05,30,00,11,17,-383.3
2021,05,30,00,11,18,-385.1
2021,05,30,00,11,19,-386.7
2021,05,30,00,11,20,-388.6
2021,05,30,00,11,21,-390.5
2021,05,30,00,11,22,-391.5
2021,05,30,00,11,23,-392.7
2021,05,30,00,11,24,-393.6
2021,05,30,00,11,25,-395.2
2021,05,30,00,11,26,-396.7
2021,05,30,00,11,27,-398.4
2021,05,30,00,11,28,-400.1
2021,05,30,00,11,29,-404.3
2021,05,30,00,11,30,-410.1
2021,05,30,00,11,31,-415.3
2021,05,30,00,11,32,-417.4
2021,05,30,00,11,33,-417.5
2021,05,30,00,11,34,-417.5
2021,05,30,00,11,35,-417.5
2021,05,30,00,11,36,-417.5
2021,05,30,00,11,37,-417.6
2021,05,30,00,11,38,-418.1
2021,05,30,00,11,39,-418.3
2021,05,30,00,11,40,-418.7
2021,05,30,00,11,41,-419.8
2021,05,30,00,11,42,-421.4
2021,05,30,00,11,43,-422.6
2021,05,30,00,11,44,-424.2
2021,05,30,00,11,45,-425.3
2021,05,30,00,11,46,-427.0
2021,05,30,00,11,47,-428.4
2021,05,30,00,11,48,-429.9
2021,05,30,00,11,49,-431.3
2021,05,30,00,11,50,-433.1
2021,05,30,00,11,51,-434.4
2021,05,30,00,11,52,-436.6
2021,05,30,00,11,53,-438.8
2021,05,30,00,11,54,-440.8
2021,05,30,00,11,55,-442.9
2021,05,30,00,11,56,-443.7
2021,05,30,00,11,57,-444.2
2021,05,30,00,11,58,-444.6
2021,05,30,00,11,59,-445.5
2021,05,30,00,12,00,-447.0
2021,05,30,00,12,01,-448.6
2021,05,30,00,12,02,-449.8
2021,05,30,00,12,03,-451.5
2021,05,30,00,12,04,-452.8
2021,05,30,00,12,05,-454.1
2021,05,30,00,12,06,-455.2
2021,05,30,00,12,07,-456.9
2021,05,30,00,12,08,-458.9
2021,05,30,00,12,09,-462.0
2021,05,30,00,12,10,-465.2
2021,05,30,00,12,11,-467.4
2021,05,30,00,12,12,-469.1
2021,05,30,00,12,13,-469.4
2021,05,30,00,12,14,-469.9
2021,05,30,00,12,15,-470.3
2021,05,30,00,12,16,-471.4
2021,05,30,00,12,17,-473.0
2021,05,30,00,12,18,-474.6
2021,05,30,00,12,19,-476.0
2021,05,30,00,12,20,-477.6
2021,05,30,00,12,21,-479.5
2021,05,30,00,12,22,-481.5
2021,05,30,00,12,23,-482.9
2021,05,30,00,12,24,-484.6
2021,05,30,00,12,25,-486.2
2021,05,30,00,12,26,-488.1
2021,05,30,00,12,27,-490.5
2021,05,30,00,12,28,-492.8
2021,05,30,00,12,29,-494.8
2021,05,30,00,12,30,-496.0
2021,05,30,00,12,31,-496.9
2021,05,30,00,12,32,-497.9
2021,05,30,00,12,33,-499.6
2021,05,30,00,12,34,-501.2
2021,05,30,00,12,35,-502.5
2021,05,30,00,12,36,-503.7
2021,05,30,00,12,37,-505.2
2021,05,30,00,12,38,-506.8
2021,05,30,00,12,39,-508.2
2021,05,30,00,12,40,-509.7
2021,05,30,00,12,41,-511.7
2021,05,30,00,12,42,-513.3
2021,05,30,00,12,43,-515.0
2021,05,30,00,12,44,-517.7
2021,05,30,00,12,45,-519.5
2021,05,30,00,12,46,-521.0
2021,05,30,00,12,47,-522.4
2021,05,30,00,12,48,-523.1
2021,05,30,00,12,49,-525.0
2021,05,30,00,12,50,-526.6
2021,05,30,00,12,51,-528.1
2021,05,30,00,12,52,-529.5
2021,05,30,00,12,53,-530.7
2021,05,30,00,12,54,-532.5
2021,05,30,00,12,55,-534.5
2021,05,30,00,12,56,-535.5
2021,05,30,00,12,57,-538.0
2021,05,30,00,12,58,-539.6
2021,05,30,00,12,59,-542.0
2021,05,30,00,13,00,-543.7
