2018,09,03,00,00,00,164.0
2018,09,03,00,00,01,164.2
2018,09,03,00,00,02,164.7
2018,09,03,00,00,03,165.2
2018,09,03,00,00,04,165.2
2018,09,03,00,00,05,165.2
2018,09,03,00,00,06,165.4
2018,09,03,00,00,07,165.8
2018,09,03,00,00,08,165.9
2018,09,03,00,00,09,165.9
2018,09,03,00,00,10,166.0
2018,09,03,00,00,11,166.0
2018,09,03,00,00,12,166.6
2018,09,03,00,00,13,167.1
2018,09,03,00,00,14,167.7
2018,09,03,00,00,15,169.0
2018,09,03,00,00,16,170.4
2018,09,03,00,00,17,170.8
2018,09,03,00,00,18,170.7
2018,09,03,00,00,19,172.0
2018,09,03,00,00,20,173.7
2018,09,03,00,00,21,174.1
2018,09,03,00,00,22,174.6
2018,09,03,00,00,23,174.8
2018,09,03,00,00,24,175.9
2018,09,03,00,00,25,176.7
2018,09,03,00,00,26,177.2
2018,09,03,00,00,27,176.7
2018,09,03,00,00,28,177.6
2018,09,03,00,00,29,178.0
2018,09,03,00,00,30,177.4
2018,09,03,00,00,31,176.9
2018,09,03,00,00,32,176.2
2018,09,03,00,00,33,175.8
2018,09,03,00,00,34,175.4
2018,09,03,00,00,35,175.1
2018,09,03,00,00,36,174.8
2018,09,03,00,00,37,174.3
2018,09,03,00,00,38,173.4
2018,09,03,00,00,39,172.8
2018,09,03,00,00,40,172.4
2018,09,03,00,00,41,172.8
2018,09,03,00,00,42,172.9
2018,09,03,00,00,43,172.3
2018,09,03,00,00,44,171.4
2018,09,03,00,00,45,171.7
2018,09,03,00,00,46,172.2
2018,09,03,00,00,47,172.6
2018,09,03,00,00,48,172.1
2018,09,03,00,00,49,170.8
2018,09,03,00,00,50,169.3
2018,09,03,00,00,51,170.0
2018,09,03,00,00,52,170.5
2018,09,03,00,00,53,170.8
2018,09,03,00,00,54,169.1
2018,09,03,00,00,55,169.1
2018,09,03,00,00,56,169.4
2018,09,03,00,00,57,170.3
2018,09,03,00,00,58,170.6
2018,09,03,00,00,59,170.4
2018,09,03,00,01,00,169.4
2018,09,03,00,01,01,170.0
2018,09,03,00,01,02,171.2
2018,09,03,00,01,03,171.4
2018,09,03,00,01,04,171.2
2018,09,03,00,01,05,169.5
2018,09,03,00,01,06,170.0
2018,09,03,00,01,07,170.1
2018,09,03,00,01,08,170.7
2018,09,03,00,01,09,170.2
2018,09,03,00,01,10,168.8
2018,09,03,00,01,11,168.0
2018,09,03,00,01,12,168.0
2018,09,03,00,01,13,167.8
2018,09,03,00,01,14,167.2
2018,09,03,00,01,15,167.2
2018,09,03,00,01,16,167.1
2018,09,03,00,01,17,167.0
2018,09,03,00,01,18,167.2
2018,09,03,00,01,19,167.3
2018,09,03,00,01,20,167.3
2018,09,03,00,01,21,167.4
2018,09,03,00,01,22,167.2
2018,09,03,00,01,23,167.9
2018,09,03,00,01,24,167.4
2018,09,03,00,01,25,167.7
2018,09,03,00,01,26,167.6
2018,09,03,00,01,27,167.4
2018,09,03,00,01,28,167.5
2018,09,03,00,01,29,168.1
2018,09,03,00,01,30,167.9
2018,09,03,00,01,31,167.6
2018,09,03,00,01,32,167.5
2018,09,03,00,01,33,167.5
2018,09,03,00,01,34,167.4
2018,09,03,00,01,35,167.4
2018,09,03,00,01,36,167.1
2018,09,03,00,01,37,167.0
2018,09,03,00,01,38,167.1
2018,09,03,00,01,39,167.2
2018,09,03,00,01,40,167.2
2018,09,03,00,01,41,167.2
2018,09,03,00,01,42,167.4
2018,09,03,00,01,43,167.7
2018,09,03,00,01,44,167.7
2018,09,03,00,01,45,168.4
2018,09,03,00,01,46,168.1
2018,09,03,00,01,47,167.9
2018,09,03,00,01,48,168.2
2018,09,03,00,01,49,168.8
2018,09,03,00,01,50,169.4
2018,09,03,00,01,51,169.3
2018,09,03,00,01,52,167.9
2018,09,03,00,01,53,168.0
2018,09,03,00,01,54,168.5
2018,09,03,00,01,55,169.6
2018,09,03,00,01,56,169.4
2018,09,03,00,01,57,168.7
2018,09,03,00,01,58,169.3
2018,09,03,00,01,59,171.1
2018,09,03,00,02,00,172.0
2018,09,03,00,02,01,172.7
2018,09,03,00,02,02,172.9
2018,09,03,00,02,03,173.3
2018,09,03,00,02,04,174.3
2018,09,03,00,02,05,174.8
2018,09,03,00,02,06,175.5
2018,09,03,00,02,07,176.2
2018,09,03,00,02,08,178.0
2018,09,03,00,02,09,178.9
2018,09,03,00,02,10,179.1
2018,09,03,00,02,11,179.9
2018,09,03,00,02,12,180.9
2018,09,03,00,02,13,180.6
2018,09,03,00,02,14,180.1
2018,09,03,00,02,15,179.3
2018,09,03,00,02,16,179.3
2018,09,03,00,02,17,179.6
2018,09,03,00,02,18,179.7
2018,09,03,00,02,19,179.1
2018,09,03,00,02,20,178.4
2018,09,03,00,02,21,177.7
2018,09,03,00,02,22,177.0
2018,09,03,00,02,23,177.3
2018,09,03,00,02,24,176.3
2018,09,03,00,02,25,176.1
2018,09,03,00,02,26,174.8
2018,09,03,00,02,27,174.0
2018,09,03,00,02,28,173.4
2018,09,03,00,02,29,172.7
2018,09,03,00,02,30,172.4
2018,09,03,00,02,31,172.6
2018,09,03,00,02,32,172.1
2018,09,03,00,02,33,170.7
2018,09,03,00,02,34,170.0
2018,09,03,00,02,35,170.2
2018,09,03,00,02,36,171.3
2018,09,03,00,02,37,171.2
2018,09,03,00,02,38,170.7
2018,09,03,00,02,39,170.1
2018,09,03,00,02,40,169.9
2018,09,03,00,02,41,171.3
2018,09,03,00,02,42,171.0
2018,09,03,00,02,43,170.0
2018,09,03,00,02,44,169.1
2018,09,03,00,02,45,169.3
2018,09,03,00,02,46,170.4
2018,09,03,00,02,47,170.6
2018,09,03,00,02,48,169.8
2018,09,03,00,02,49,169.0
2018,09,03,00,02,50,169.0
2018,09,03,00,02,51,169.8
2018,09,03,00,02,52,170.8
2018,09,03,00,02,53,170.4
2018,09,03,00,02,54,170.2
2018,09,03,00,02,55,170.8
2018,09,03,00,02,56,171.1
2018,09,03,00,02,57,172.5
2018,09,03,00,02,58,172.4
2018,09,03,00,02,59,171.9
2018,09,03,00,03,00,171.4
2018,09,03,00,03,01,171.5
2018,09,03,00,03,02,171.4
2018,09,03,00,03,03,171.3
2018,09,03,00,03,04,170.8
2018,09,03,00,03,05,170.5
2018,09,03,00,03,06,170.9
2018,09,03,00,03,07,171.6
2018,09,03,00,03,08,171.5
2018,09,03,00,03,09,170.9
2018,09,03,00,03,10,170.0
2018,09,03,00,03,11,170.0
2018,09,03,00,03,12,171.4
2018,09,03,00,03,13,172.0
2018,09,03,00,03,14,170.8
2018,09,03,00,03,15,169.4
2018,09,03,00,03,16,168.8
2018,09,03,00,03,17,170.2
2018,09,03,00,03,18,170.7
2018,09,03,00,03,19,170.9
2018,09,03,00,03,20,169.5
2018,09,03,00,03,21,169.1
2018,09,03,00,03,22,168.9
2018,09,03,00,03,23,169.2
2018,09,03,00,03,24,169.0
2018,09,03,00,03,25,168.0
2018,09,03,00,03,26,167.4
2018,09,03,00,03,27,167.8
2018,09,03,00,03,28,167.8
2018,09,03,00,03,29,167.6
2018,09,03,00,03,30,167.5
2018,09,03,00,03,31,167.3
2018,09,03,00,03,32,167.2
2018,09,03,00,03,33,167.1
2018,09,03,00,03,34,167.1
2018,09,03,00,03,35,167.2
2018,09,03,00,03,36,167.0
2018,09,03,00,03,37,166.7
2018,09,03,00,03,38,166.6
2018,09,03,00,03,39,166.7
2018,09,03,00,03,40,166.7
2018,09,03,00,03,41,166.4
2018,09,03,00,03,42,166.6
2018,09,03,00,03,43,166.5
2018,09,03,00,03,44,167.0
2018,09,03,00,03,45,166.8
2018,09,03,00,03,46,167.1
2018,09,03,00,03,47,167.1
2018,09,03,00,03,48,167.1
2018,09,03,00,03,49,167.2
2018,09,03,00,03,50,167.9
2018,09,03,00,03,51,167.5
2018,09,03,00,03,52,167.6
2018,09,03,00,03,53,168.3
2018,09,03,00,03,54,169.2
2018,09,03,00,03,55,170.1
2018,09,03,00,03,56,169.4
2018,09,03,00,03,57,168.2
2018,09,03,00,03,58,168.7
2018,09,03,00,03,59,169.2
2018,09,03,00,04,00,169.3
2018,09,03,00,04,01,168.1
2018,09,03,00,04,02,167.7
2018,09,03,00,04,03,167.2
2018,09,03,00,04,04,167.1
2018,09,03,00,04,05,167.4
2018,09,03,00,04,06,167.6
2018,09,03,00,04,07,167.4
2018,09,03,00,04,08,167.5
2018,09,03,00,04,09,168.5
2018,09,03,00,04,10,170.1
2018,09,03,00,04,11,170.2
2018,09,03,00,04,12,170.0
2018,09,03,00,04,13,170.2
2018,09,03,00,04,14,171.4
2018,09,03,00,04,15,172.5
2018,09,03,00,04,16,172.5
2018,09,03,00,04,17,172.4
2018,09,03,00,04,18,172.5
2018,09,03,00,04,19,172.6
2018,09,03,00,04,20,173.5
2018,09,03,00,04,21,173.4
2018,09,03,00,04,22,173.2
2018,09,03,00,04,23,174.3
2018,09,03,00,04,24,174.0
2018,09,03,00,04,25,174.2
2018,09,03,00,04,26,174.2
2018,09,03,00,04,27,173.9
2018,09,03,00,04,28,173.3
2018,09,03,00,04,29,173.7
2018,09,03,00,04,30,174.0
2018,09,03,00,04,31,173.9
2018,09,03,00,04,32,173.5
2018,09,03,00,04,33,172.6
2018,09,03,00,04,34,171.8
2018,09,03,00,04,35,171.8
2018,09,03,00,04,36,171.3
2018,09,03,00,04,37,171.1
2018,09,03,00,04,38,169.5
2018,09,03,00,04,39,169.1
2018,09,03,00,04,40,169.3
2018,09,03,00,04,41,169.8
2018,09,03,00,04,42,169.8
2018,09,03,00,04,43,168.8
2018,09,03,00,04,44,168.1
2018,09,03,00,04,45,168.5
2018,09,03,00,04,46,169.1
2018,09,03,00,04,47,168.8
2018,09,03,00,04,48,168.0
2018,09,03,00,04,49,167.9
2018,09,03,00,04,50,167.7
2018,09,03,00,04,51,168.4
2018,09,03,00,04,52,168.4
2018,09,03,00,04,53,167.9
2018,09,03,00,04,54,167.6
2018,09,03,00,04,55,168.0
2018,09,03,00,04,56,168.1
2018,09,03,00,04,57,169.3
2018,09,03,00,04,58,168.8
2018,09,03,00,04,59,168.1
2018,09,03,00,05,00,168.2
2018,09,03,00,05,01,168.8
2018,09,03,00,05,02,169.7
2018,09,03,00,05,03,169.4
2018,09,03,00,05,04,168.7
2018,09,03,00,05,05,168.5
2018,09,03,00,05,06,169.3
2018,09,03,00,05,07,170.2
2018,09,03,00,05,08,169.8
2018,09,03,00,05,09,169.7
2018,09,03,00,05,10,169.6
2018,09,03,00,05,11,170.7
2018,09,03,00,05,12,172.1
2018,09,03,00,05,13,172.3
2018,09,03,00,05,14,171.9
2018,09,03,00,05,15,172.4
2018,09,03,00,05,16,172.8
2018,09,03,00,05,17,173.5
2018,09,03,00,05,18,173.5
2018,09,03,00,05,19,172.8
2018,09,03,00,05,20,173.6
2018,09,03,00,05,21,173.5
2018,09,03,00,05,22,173.4
2018,09,03,00,05,23,173.0
2018,09,03,00,05,24,172.0
2018,09,03,00,05,25,170.8
2018,09,03,00,05,26,170.7
2018,09,03,00,05,27,171.2
2018,09,03,00,05,28,171.1
2018,09,03,00,05,29,170.2
2018,09,03,00,05,30,169.0
2018,09,03,00,05,31,169.3
2018,09,03,00,05,32,170.1
2018,09,03,00,05,33,170.8
2018,09,03,00,05,34,170.2
2018,09,03,00,05,35,169.8
2018,09,03,00,05,36,169.7
2018,09,03,00,05,37,170.6
2018,09,03,00,05,38,171.4
2018,09,03,00,05,39,171.3
2018,09,03,00,05,40,171.1
2018,09,03,00,05,41,170.7
2018,09,03,00,05,42,170.8
2018,09,03,00,05,43,171.3
2018,09,03,00,05,44,171.3
2018,09,03,00,05,45,170.0
2018,09,03,00,05,46,168.5
2018,09,03,00,05,47,168.3
2018,09,03,00,05,48,169.4
2018,09,03,00,05,49,169.5
2018,09,03,00,05,50,169.0
2018,09,03,00,05,51,168.2
2018,09,03,00,05,52,168.3
2018,09,03,00,05,53,169.1
2018,09,03,00,05,54,169.7
2018,09,03,00,05,55,169.4
2018,09,03,00,05,56,168.2
2018,09,03,00,05,57,168.9
2018,09,03,00,05,58,169.3
2018,09,03,00,05,59,169.5
2018,09,03,00,06,00,169.1
2018,09,03,00,06,01,168.2
2018,09,03,00,06,02,168.1
2018,09,03,00,06,03,168.3
2018,09,03,00,06,04,168.5
2018,09,03,00,06,05,168.4
2018,09,03,00,06,06,167.8
2018,09,03,00,06,07,167.3
2018,09,03,00,06,08,167.6
2018,09,03,00,06,09,167.3
2018,09,03,00,06,10,167.1
2018,09,03,00,06,11,166.7
2018,09,03,00,06,12,166.2
2018,09,03,00,06,13,165.4
2018,09,03,00,06,14,165.4
2018,09,03,00,06,15,165.5
2018,09,03,00,06,16,165.8
2018,09,03,00,06,17,166.0
2018,09,03,00,06,18,166.1
2018,09,03,00,06,19,165.9
2018,09,03,00,06,20,165.9
2018,09,03,00,06,21,166.1
2018,09,03,00,06,22,166.5
2018,09,03,00,06,23,166.4
2018,09,03,00,06,24,166.3
2018,09,03,00,06,25,166.4
2018,09,03,00,06,26,166.5
2018,09,03,00,06,27,166.9
2018,09,03,00,06,28,167.1
2018,09,03,00,06,29,167.1
2018,09,03,00,06,30,167.3
2018,09,03,00,06,31,167.0
2018,09,03,00,06,32,167.4
2018,09,03,00,06,33,167.4
2018,09,03,00,06,34,167.7
2018,09,03,00,06,35,168.7
2018,09,03,00,06,36,168.5
2018,09,03,00,06,37,168.6
2018,09,03,00,06,38,168.8
2018,09,03,00,06,39,171.3
2018,09,03,00,06,40,173.1
2018,09,03,00,06,41,175.2
2018,09,03,00,06,42,176.3
2018,09,03,00,06,43,177.0
2018,09,03,00,06,44,177.8
2018,09,03,00,06,45,179.0
2018,09,03,00,06,46,182.1
2018,09,03,00,06,47,184.7
2018,09,03,00,06,48,187.0
2018,09,03,00,06,49,189.1
2018,09,03,00,06,50,190.6
2018,09,03,00,06,51,192.3
2018,09,03,00,06,52,193.8
2018,09,03,00,06,53,195.1
2018,09,03,00,06,54,195.4
2018,09,03,00,06,55,196.0
2018,09,03,00,06,56,195.8
2018,09,03,00,06,57,195.5
2018,09,03,00,06,58,195.2
2018,09,03,00,06,59,194.1
2018,09,03,00,07,00,193.1
2018,09,03,00,07,01,192.4
2018,09,03,00,07,02,191.0
2018,09,03,00,07,03,188.7
2018,09,03,00,07,04,186.6
2018,09,03,00,07,05,183.6
2018,09,03,00,07,06,180.6
2018,09,03,00,07,07,176.6
2018,09,03,00,07,08,172.7
2018,09,03,00,07,09,169.7
2018,09,03,00,07,10,168.6
2018,09,03,00,07,11,168.0
2018,09,03,00,07,12,167.2
2018,09,03,00,07,13,166.7
2018,09,03,00,07,14,166.3
2018,09,03,00,07,15,166.1
2018,09,03,00,07,16,165.4
2018,09,03,00,07,17,165.6
2018,09,03,00,07,18,165.4
2018,09,03,00,07,19,165.6
2018,09,03,00,07,20,165.3
2018,09,03,00,07,21,164.9
2018,09,03,00,07,22,164.6
2018,09,03,00,07,23,164.7
2018,09,03,00,07,24,164.8
2018,09,03,00,07,25,164.4
2018,09,03,00,07,26,164.2
2018,09,03,00,07,27,164.1
2018,09,03,00,07,28,164.0
2018,09,03,00,07,29,164.3
2018,09,03,00,07,30,164.4
2018,09,03,00,07,31,164.2
2018,09,03,00,07,32,163.9
2018,09,03,00,07,33,163.7
2018,09,03,00,07,34,164.0
2018,09,03,00,07,35,163.7
2018,09,03,00,07,36,163.9
2018,09,03,00,07,37,163.7
2018,09,03,00,07,38,163.7
2018,09,03,00,07,39,164.1
2018,09,03,00,07,40,164.7
2018,09,03,00,07,41,164.4
2018,09,03,00,07,42,164.0
2018,09,03,00,07,43,163.9
2018,09,03,00,07,44,163.9
2018,09,03,00,07,45,164.2
2018,09,03,00,07,46,163.7
2018,09,03,00,07,47,163.5
2018,09,03,00,07,48,163.3
2018,09,03,00,07,49,163.9
2018,09,03,00,07,50,164.3
2018,09,03,00,07,51,164.3
2018,09,03,00,07,52,164.5
2018,09,03,00,07,53,164.7
2018,09,03,00,07,54,165.1
2018,09,03,00,07,55,165.5
2018,09,03,00,07,56,165.6
2018,09,03,00,07,57,165.5
2018,09,03,00,07,58,165.4
2018,09,03,00,07,59,165.8
2018,09,03,00,08,00,166.1
2018,09,03,00,08,01,166.3
2018,09,03,00,08,02,166.4
2018,09,03,00,08,03,166.1
2018,09,03,00,08,04,166.3
2018,09,03,00,08,05,166.8
2018,09,03,00,08,06,166.9
2018,09,03,00,08,07,167.1
2018,09,03,00,08,08,167.1
2018,09,03,00,08,09,166.9
2018,09,03,00,08,10,167.2
2018,09,03,00,08,11,166.8
2018,09,03,00,08,12,166.8
2018,09,03,00,08,13,167.1
2018,09,03,00,08,14,166.8
2018,09,03,00,08,15,167.2
2018,09,03,00,08,16,167.2
2018,09,03,00,08,17,167.2
2018,09,03,00,08,18,167.5
2018,09,03,00,08,19,167.5
2018,09,03,00,08,20,167.8
2018,09,03,00,08,21,167.4
2018,09,03,00,08,22,167.8
2018,09,03,00,08,23,168.7
2018,09,03,00,08,24,169.4
2018,09,03,00,08,25,169.3
2018,09,03,00,08,26,168.8
2018,09,03,00,08,27,169.3
2018,09,03,00,08,28,170.4
2018,09,03,00,08,29,171.5
2018,09,03,00,08,30,171.6
2018,09,03,00,08,31,171.8
2018,09,03,00,08,32,172.1
2018,09,03,00,08,33,173.2
2018,09,03,00,08,34,173.9
2018,09,03,00,08,35,174.3
2018,09,03,00,08,36,174.4
2018,09,03,00,08,37,175.2
2018,09,03,00,08,38,175.5
2018,09,03,00,08,39,175.4
2018,09,03,00,08,40,175.5
2018,09,03,00,08,41,175.1
2018,09,03,00,08,42,176.2
2018,09,03,00,08,43,176.5
2018,09,03,00,08,44,176.4
2018,09,03,00,08,45,176.4
2018,09,03,00,08,46,176.9
2018,09,03,00,08,47,177.4
2018,09,03,00,08,48,177.3
2018,09,03,00,08,49,176.9
2018,09,03,00,08,50,176.4
2018,09,03,00,08,51,177.5
2018,09,03,00,08,52,177.5
2018,09,03,00,08,53,177.4
2018,09,03,00,08,54,176.4
2018,09,03,00,08,55,175.7
2018,09,03,00,08,56,175.9
2018,09,03,00,08,57,175.6
2018,09,03,00,08,58,174.9
2018,09,03,00,08,59,175.0
2018,09,03,00,09,00,174.6
2018,09,03,00,09,01,173.7
2018,09,03,00,09,02,173.5
2018,09,03,00,09,03,173.3
2018,09,03,00,09,04,172.8
2018,09,03,00,09,05,172.9
2018,09,03,00,09,06,171.9
2018,09,03,00,09,07,170.8
2018,09,03,00,09,08,170.7
2018,09,03,00,09,09,170.7
2018,09,03,00,09,10,171.1
2018,09,03,00,09,11,170.6
2018,09,03,00,09,12,169.5
2018,09,03,00,09,13,169.1
2018,09,03,00,09,14,170.0
2018,09,03,00,09,15,171.3
2018,09,03,00,09,16,171.5
2018,09,03,00,09,17,169.8
2018,09,03,00,09,18,169.1
2018,09,03,00,09,19,168.4
2018,09,03,00,09,20,168.5
2018,09,03,00,09,21,168.4
2018,09,03,00,09,22,167.7
2018,09,03,00,09,23,167.2
2018,09,03,00,09,24,167.1
2018,09,03,00,09,25,167.2
2018,09,03,00,09,26,166.3
2018,09,03,00,09,27,166.0
2018,09,03,00,09,28,165.5
2018,09,03,00,09,29,164.9
2018,09,03,00,09,30,164.4
2018,09,03,00,09,31,164.6
2018,09,03,00,09,32,165.1
2018,09,03,00,09,33,165.9
2018,09,03,00,09,34,166.2
2018,09,03,00,09,35,166.1
2018,09,03,00,09,36,165.9
2018,09,03,00,09,37,165.8
2018,09,03,00,09,38,165.7
2018,09,03,00,09,39,165.7
2018,09,03,00,09,40,165.4
2018,09,03,00,09,41,165.9
2018,09,03,00,09,42,166.1
2018,09,03,00,09,43,167.0
2018,09,03,00,09,44,167.3
2018,09,03,00,09,45,167.5
2018,09,03,00,09,46,167.9
2018,09,03,00,09,47,167.9
2018,09,03,00,09,48,167.5
2018,09,03,00,09,49,167.2
2018,09,03,00,09,50,166.9
2018,09,03,00,09,51,166.4
2018,09,03,00,09,52,166.1
2018,09,03,00,09,53,166.1
2018,09,03,00,09,54,165.8
2018,09,03,00,09,55,165.6
2018,09,03,00,09,56,165.0
2018,09,03,00,09,57,164.5
2018,09,03,00,09,58,164.2
2018,09,03,00,09,59,163.8
2018,09,03,00,10,00,163.4
2018,09,03,00,10,01,163.2
2018,09,03,00,10,02,162.7
2018,09,03,00,10,03,162.2
2018,09,03,00,10,04,162.3
2018,09,03,00,10,05,162.4
2018,09,03,00,10,06,162.6
2018,09,03,00,10,07,162.7
2018,09,03,00,10,08,162.9
2018,09,03,00,10,09,162.2
2018,09,03,00,10,10,161.9
2018,09,03,00,10,11,161.3
2018,09,03,00,10,12,161.0
2018,09,03,00,10,13,161.4
2018,09,03,00,10,14,161.9
2018,09,03,00,10,15,162.5
2018,09,03,00,10,16,162.8
2018,09,03,00,10,17,163.4
2018,09,03,00,10,18,164.2
2018,09,03,00,10,19,164.9
2018,09,03,00,10,20,165.3
2018,09,03,00,10,21,165.3
2018,09,03,00,10,22,165.4
2018,09,03,00,10,23,165.6
2018,09,03,00,10,24,165.7
2018,09,03,00,10,25,166.2
2018,09,03,00,10,26,166.0
2018,09,03,00,10,27,166.1
2018,09,03,00,10,28,165.9
2018,09,03,00,10,29,165.8
2018,09,03,00,10,30,165.8
2018,09,03,00,10,31,165.7
2018,09,03,00,10,32,165.6
2018,09,03,00,10,33,165.3
2018,09,03,00,10,34,165.2
2018,09,03,00,10,35,165.4
2018,09,03,00,10,36,165.2
2018,09,03,00,10,37,164.9
2018,09,03,00,10,38,164.4
2018,09,03,00,10,39,164.3
2018,09,03,00,10,40,164.6
2018,09,03,00,10,41,164.7
2018,09,03,00,10,42,164.2
2018,09,03,00,10,43,163.6
2018,09,03,00,10,44,163.3
2018,09,03,00,10,45,163.6
2018,09,03,00,10,46,163.9
2018,09,03,00,10,47,164.4
2018,09,03,00,10,48,164.6
2018,09,03,00,10,49,164.8
2018,09,03,00,10,50,165.5
2018,09,03,00,10,51,166.0
2018,09,03,00,10,52,166.5
2018,09,03,00,10,53,166.5
2018,09,03,00,10,54,166.8
2018,09,03,00,10,55,167.5
2018,09,03,00,10,56,167.7
2018,09,03,00,10,57,167.9
2018,09,03,00,10,58,168.0
2018,09,03,00,10,59,167.8
2018,09,03,00,11,00,167.6
2018,09,03,00,11,01,167.5
2018,09,03,00,11,02,167.3
2018,09,03,00,11,03,167.7
2018,09,03,00,11,04,167.3
2018,09,03,00,11,05,167.2
2018,09,03,00,11,06,167.1
2018,09,03,00,11,07,166.7
2018,09,03,00,11,08,166.7
2018,09,03,00,11,09,166.5
2018,09,03,00,11,10,165.9
2018,09,03,00,11,11,165.9
2018,09,03,00,11,12,166.2
2018,09,03,00,11,13,166.0
2018,09,03,00,11,14,165.8
2018,09,03,00,11,15,165.9
2018,09,03,00,11,16,165.9
2018,09,03,00,11,17,165.9
2018,09,03,00,11,18,165.8
2018,09,03,00,11,19,165.2
2018,09,03,00,11,20,164.7
2018,09,03,00,11,21,165.1
2018,09,03,00,11,22,165.1
2018,09,03,00,11,23,165.0
2018,09,03,00,11,24,164.4
2018,09,03,00,11,25,163.7
2018,09,03,00,11,26,164.0
2018,09,03,00,11,27,163.8
2018,09,03,00,11,28,163.7
2018,09,03,00,11,29,163.5
2018,09,03,00,11,30,164.0
2018,09,03,00,11,31,164.5
2018,09,03,00,11,32,164.7
2018,09,03,00,11,33,164.4
2018,09,03,00,11,34,164.3
2018,09,03,00,11,35,164.0
2018,09,03,00,11,36,164.1
2018,09,03,00,11,37,165.0
2018,09,03,00,11,38,164.9
2018,09,03,00,11,39,164.9
2018,09,03,00,11,40,164.9
2018,09,03,00,11,41,165.1
2018,09,03,00,11,42,165.4
2018,09,03,00,11,43,165.5
2018,09,03,00,11,44,165.2
2018,09,03,00,11,45,164.7
2018,09,03,00,11,46,164.7
2018,09,03,00,11,47,164.9
2018,09,03,00,11,48,165.3
2018,09,03,00,11,49,165.0
2018,09,03,00,11,50,164.7
2018,09,03,00,11,51,164.7
2018,09,03,00,11,52,165.1
2018,09,03,00,11,53,165.6
2018,09,03,00,11,54,165.5
2018,09,03,00,11,55,165.7
2018,09,03,00,11,56,165.9
2018,09,03,00,11,57,166.3
2018,09,03,00,11,58,166.6
2018,09,03,00,11,59,166.6
2018,09,03,00,12,00,166.7
2018,09,03,00,12,01,166.4
2018,09,03,00,12,02,166.7
2018,09,03,00,12,03,166.8
2018,09,03,00,12,04,167.0
2018,09,03,00,12,05,166.5
2018,09,03,00,12,06,166.4
2018,09,03,00,12,07,166.7
2018,09,03,00,12,08,166.4
2018,09,03,00,12,09,167.0
2018,09,03,00,12,10,167.1
2018,09,03,00,12,11,167.1
2018,09,03,00,12,12,167.4
2018,09,03,00,12,13,167.2
2018,09,03,00,12,14,167.4
2018,09,03,00,12,15,168.0
2018,09,03,00,12,16,168.4
2018,09,03,00,12,17,168.4
2018,09,03,00,12,18,168.5
2018,09,03,00,12,19,168.0
2018,09,03,00,12,20,168.6
2018,09,03,00,12,21,168.6
2018,09,03,00,12,22,168.1
2018,09,03,00,12,23,167.5
2018,09,03,00,12,24,167.2
2018,09,03,00,12,25,167.0
2018,09,03,00,12,26,166.6
2018,09,03,00,12,27,166.2
2018,09,03,00,12,28,166.5
2018,09,03,00,12,29,166.2
2018,09,03,00,12,30,166.2
2018,09,03,00,12,31,165.7
2018,09,03,00,12,32,165.5
2018,09,03,00,12,33,165.4
2018,09,03,00,12,34,165.2
2018,09,03,00,12,35,164.3
2018,09,03,00,12,36,164.5
2018,09,03,00,12,37,164.6
2018,09,03,00,12,38,164.7
2018,09,03,00,12,39,164.7
2018,09,03,00,12,40,165.0
2018,09,03,00,12,41,164.8
2018,09,03,00,12,42,164.8
2018,09,03,00,12,43,165.3
2018,09,03,00,12,44,165.4
2018,09,03,00,12,45,165.5
2018,09,03,00,12,46,165.2
2018,09,03,00,12,47,165.3
2018,09,03,00,12,48,165.6
2018,09,03,00,12,49,165.8
2018,09,03,00,12,50,165.9
2018,09,03,00,12,51,166.1
2018,09,03,00,12,52,165.9
2018,09,03,00,12,53,165.9
2018,09,03,00,12,54,166.3
2018,09,03,00,12,55,166.4
2018,09,03,00,12,56,166.3
2018,09,03,00,12,57,166.3
2018,09,03,00,12,58,166.2
2018,09,03,00,12,59,166.9
2018,09,03,00,13,00,166.8
2018,09,03,00,13,01,166.7
2018,09,03,00,13,02,166.4
2018,09,03,00,13,03,166.1
2018,09,03,00,13,04,166.4
2018,09,03,00,13,05,166.5
2018,09,03,00,13,06,166.4
2018,09,03,00,13,07,166.1
2018,09,03,00,13,08,165.9
2018,09,03,00,13,09,166.2
2018,09,03,00,13,10,166.0
2018,09,03,00,13,11,166.0
2018,09,03,00,13,12,165.6
2018,09,03,00,13,13,165.7
2018,09,03,00,13,14,165.7
2018,09,03,00,13,15,165.9
2018,09,03,00,13,16,165.6
2018,09,03,00,13,17,165.1
2018,09,03,00,13,18,164.9
2018,09,03,00,13,19,165.1
2018,09,03,00,13,20,165.4
2018,09,03,00,13,21,165.4
2018,09,03,00,13,22,165.2
2018,09,03,00,13,23,164.8
2018,09,03,00,13,24,164.9
2018,09,03,00,13,25,165.2
2018,09,03,00,13,26,165.4
2018,09,03,00,13,27,165.0
2018,09,03,00,13,28,164.9
2018,09,03,00,13,29,164.9
2018,09,03,00,13,30,164.7
2018,09,03,00,13,31,165.2
2018,09,03,00,13,32,165.0
2018,09,03,00,13,33,164.4
2018,09,03,00,13,34,164.5
2018,09,03,00,13,35,165.0
2018,09,03,00,13,36,165.3
2018,09,03,00,13,37,165.1
2018,09,03,00,13,38,164.7
2018,09,03,00,13,39,164.6
2018,09,03,00,13,40,164.4
2018,09,03,00,13,41,164.0
2018,09,03,00,13,42,163.7
