2019,07,27,00,00,00,237.3
2019,07,27,00,00,01,237.0
2019,07,27,00,00,02,237.1
2019,07,27,00,00,03,236.3
2019,07,27,00,00,04,234.8
2019,07,27,00,00,05,233.6
2019,07,27,00,00,06,231.7
2019,07,27,00,00,07,231.4
2019,07,27,00,00,08,230.9
2019,07,27,00,00,09,229.1
2019,07,27,00,00,10,228.7
2019,07,27,00,00,11,228.6
2019,07,27,00,00,12,228.1
2019,07,27,00,00,13,227.6
2019,07,27,00,00,14,227.6
2019,07,27,00,00,15,227.4
2019,07,27,00,00,16,227.5
2019,07,27,00,00,17,226.8
2019,07,27,00,00,18,226.5
2019,07,27,00,00,19,226.3
2019,07,27,00,00,20,226.5
2019,07,27,00,00,21,226.5
2019,07,27,00,00,22,226.5
2019,07,27,00,00,23,
2019,07,27,00,00,24,226.6
2019,07,27,00,00,25,226.6
2019,07,27,00,00,26,226.3
2019,07,27,00,00,27,226.0
2019,07,27,00,00,28,225.9
2019,07,27,00,00,29,225.5
2019,07,27,00,00,30,225.4
2019,07,27,00,00,31,225.2
2019,07,27,00,00,32,225.1
2019,07,27,00,00,33,224.8
2019,07,27,00,00,34,224.8
2019,07,27,00,00,35,224.1
2019,07,27,00,00,36,223.4
2019,07,27,00,00,37,222.9
2019,07,27,00,00,38,222.7
2019,07,27,00,00,39,222.9
2019,07,27,00,00,40,223.2
2019,07,27,00,00,41,222.0
2019,07,27,00,00,42,221.4
2019,07,27,00,00,43,221.5
2019,07,27,00,00,44,222.1
2019,07,27,00,00,45,222.7
2019,07,27,00,00,46,222.7
2019,07,27,00,00,47,222.4
2019,07,27,00,00,48,222.6
2019,07,27,00,00,49,223.3
2019,07,27,00,00,50,224.0
2019,07,27,00,00,51,224.5
2019,07,27,00,00,52,223.7
2019,07,27,00,00,53,223.6
2019,07,27,00,00,54,223.3
2019,07,27,00,00,55,223.1
2019,07,27,00,00,56,223.5
2019,07,27,00,00,57,223.5
2019,07,27,00,00,58,223.1
2019,07,27,00,00,59,223.6
2019,07,27,00,01,00,224.1
2019,07,27,00,01,01,224.3
2019,07,27,00,01,02,224.2
2019,07,27,00,01,03,224.2
2019,07,27,00,01,04,224.7
2019,07,27,00,01,05,224.9
2019,07,27,00,01,06,224.6
2019,07,27,00,01,07,225.6
2019,07,27,00,01,08,226.3
2019,07,27,00,01,09,226.7
2019,07,27,00,01,10,226.9
2019,07,27,00,01,11,226.6
2019,07,27,00,01,12,226.5
2019,07,27,00,01,13,226.9
2019,07,27,00,01,14,227.1
2019,07,27,00,01,15,227.3
2019,07,27,00,01,16,226.6
2019,07,27,00,01,17,226.6
2019,07,27,00,01,18,226.9
2019,07,27,00,01,19,227.2
2019,07,27,00,01,20,226.8
2019,07,27,00,01,21,227.0
2019,07,27,00,01,22,227.2
2019,07,27,00,01,23,227.3
2019,07,27,00,01,24,227.2
2019,07,27,00,01,25,226.7
2019,07,27,00,01,26,226.5
2019,07,27,00,01,27,226.0
2019,07,27,00,01,28,225.4
2019,07,27,00,01,29,225.4
2019,07,27,00,01,30,225.1
2019,07,27,00,01,31,225.1
2019,07,27,00,01,32,225.1
2019,07,27,00,01,33,225.1
2019,07,27,00,01,34,225.0
2019,07,27,00,01,35,225.1
2019,07,27,00,01,36,230.1
2019,07,27,00,01,37,229.9
2019,07,27,00,01,38,229.3
2019,07,27,00,01,39,228.8
2019,07,27,00,01,40,228.0
2019,07,27,00,01,41,227.6
2019,07,27,00,01,42,227.8
2019,07,27,00,01,43,228.0
2019,07,27,00,01,44,228.0
2019,07,27,00,01,45,227.2
2019,07,27,00,01,46,227.7
2019,07,27,00,01,47,227.9
2019,07,27,00,01,48,227.8
2019,07,27,00,01,49,227.7
2019,07,27,00,01,50,227.8
2019,07,27,00,01,51,227.7
2019,07,27,00,01,52,227.8
2019,07,27,00,01,53,227.7
2019,07,27,00,01,54,227.6
2019,07,27,00,01,55,227.4
2019,07,27,00,01,56,226.6
2019,07,27,00,01,57,225.6
2019,07,27,00,01,58,224.7
2019,07,27,00,01,59,224.5
2019,07,27,00,02,00,224.8
2019,07,27,00,02,01,224.6
2019,07,27,00,02,02,224.3
2019,07,27,00,02,03,224.0
2019,07,27,00,02,04,224.3
2019,07,27,00,02,05,224.8
2019,07,27,00,02,06,225.0
2019,07,27,00,02,07,225.2
2019,07,27,00,02,08,225.1
2019,07,27,00,02,09,224.9
2019,07,27,00,02,10,224.8
2019,07,27,00,02,11,225.0
2019,07,27,00,02,12,225.7
2019,07,27,00,02,13,225.1
2019,07,27,00,02,14,224.9
2019,07,27,00,02,15,225.0
2019,07,27,00,02,16,224.8
2019,07,27,00,02,17,224.6
2019,07,27,00,02,18,224.1
2019,07,27,00,02,19,224.6
2019,07,27,00,02,20,225.0
2019,07,27,00,02,21,225.2
2019,07,27,00,02,22,226.2
2019,07,27,00,02,23,226.1
2019,07,27,00,02,24,226.4
2019,07,27,00,02,25,226.3
2019,07,27,00,02,26,226.5
2019,07,27,00,02,27,226.6
2019,07,27,00,02,28,226.9
2019,07,27,00,02,29,226.2
2019,07,27,00,02,30,225.5
2019,07,27,00,02,31,225.3
2019,07,27,00,02,32,225.0
2019,07,27,00,02,33,224.9
2019,07,27,00,02,34,224.9
2019,07,27,00,02,35,224.3
2019,07,27,00,02,36,224.0
2019,07,27,00,02,37,223.7
2019,07,27,00,02,38,224.0
2019,07,27,00,02,39,224.4
2019,07,27,00,02,40,224.2
2019,07,27,00,02,41,223.9
2019,07,27,00,02,42,223.4
2019,07,27,00,02,43,223.2
2019,07,27,00,02,44,222.6
2019,07,27,00,02,45,222.7
2019,07,27,00,02,46,222.6
2019,07,27,00,02,47,222.3
2019,07,27,00,02,48,223.0
2019,07,27,00,02,49,223.3
2019,07,27,00,02,50,221.3
2019,07,27,00,02,51,222.4
2019,07,27,00,02,52,222.7
2019,07,27,00,02,53,223.5
2019,07,27,00,02,54,223.4
2019,07,27,00,02,55,223.6
2019,07,27,00,02,56,223.6
2019,07,27,00,02,57,223.5
2019,07,27,00,02,58,223.6
2019,07,27,00,02,59,223.5
2019,07,27,00,03,00,223.6
2019,07,27,00,03,01,224.1
2019,07,27,00,03,02,224.7
2019,07,27,00,03,03,225.0
2019,07,27,00,03,04,225.2
2019,07,27,00,03,05,225.0
2019,07,27,00,03,06,225.0
2019,07,27,00,03,07,225.0
2019,07,27,00,03,08,224.9
2019,07,27,00,03,09,224.8
2019,07,27,00,03,10,224.8
2019,07,27,00,03,11,224.7
2019,07,27,00,03,12,224.1
2019,07,27,00,03,13,223.9
2019,07,27,00,03,14,224.0
2019,07,27,00,03,15,223.5
2019,07,27,00,03,16,223.9
2019,07,27,00,03,17,224.7
2019,07,27,00,03,18,224.1
2019,07,27,00,03,19,224.9
2019,07,27,00,03,20,225.0
2019,07,27,00,03,21,225.4
2019,07,27,00,03,22,225.4
2019,07,27,00,03,23,224.9
2019,07,27,00,03,24,224.6
2019,07,27,00,03,25,223.9
2019,07,27,00,03,26,223.8
2019,07,27,00,03,27,229.6
2019,07,27,00,03,28,229.7
2019,07,27,00,03,29,229.0
2019,07,27,00,03,30,228.8
2019,07,27,00,03,31,228.8
2019,07,27,00,03,32,228.2
2019,07,27,00,03,33,228.2
2019,07,27,00,03,34,228.0
2019,07,27,00,03,35,228.0
2019,07,27,00,03,36,227.6
2019,07,27,00,03,37,227.5
2019,07,27,00,03,38,227.5
2019,07,27,00,03,39,227.4
2019,07,27,00,03,40,226.8
2019,07,27,00,03,41,226.6
2019,07,27,00,03,42,226.2
2019,07,27,00,03,43,225.9
2019,07,27,00,03,44,225.6
2019,07,27,00,03,45,225.6
2019,07,27,00,03,46,226.6
2019,07,27,00,03,47,227.3
2019,07,27,00,03,48,227.3
2019,07,27,00,03,49,227.6
2019,07,27,00,03,50,227.6
2019,07,27,00,03,51,227.7
2019,07,27,00,03,52,228.0
2019,07,27,00,03,53,228.1
2019,07,27,00,03,54,227.7
2019,07,27,00,03,55,228.0
2019,07,27,00,03,56,227.6
2019,07,27,00,03,57,227.5
2019,07,27,00,03,58,227.4
2019,07,27,00,03,59,227.4
2019,07,27,00,04,00,227.4
2019,07,27,00,04,01,227.0
2019,07,27,00,04,02,227.3
2019,07,27,00,04,03,227.5
2019,07,27,00,04,04,227.6
2019,07,27,00,04,05,227.9
2019,07,27,00,04,06,228.0
2019,07,27,00,04,07,228.3
2019,07,27,00,04,08,228.9
2019,07,27,00,04,09,228.9
2019,07,27,00,04,10,228.9
2019,07,27,00,04,11,228.0
2019,07,27,00,04,12,226.9
2019,07,27,00,04,13,226.0
2019,07,27,00,04,14,224.6
2019,07,27,00,04,15,224.0
2019,07,27,00,04,16,223.6
2019,07,27,00,04,17,221.8
2019,07,27,00,04,18,221.8
2019,07,27,00,04,19,222.0
2019,07,27,00,04,20,221.4
2019,07,27,00,04,21,220.7
2019,07,27,00,04,22,220.1
2019,07,27,00,04,23,220.1
2019,07,27,00,04,24,220.1
2019,07,27,00,04,25,219.3
2019,07,27,00,04,26,217.6
2019,07,27,00,04,27,216.0
2019,07,27,00,04,28,214.7
2019,07,27,00,04,29,214.8
2019,07,27,00,04,30,215.0
2019,07,27,00,04,31,214.6
2019,07,27,00,04,32,214.7
2019,07,27,00,04,33,215.1
2019,07,27,00,04,34,215.2
2019,07,27,00,04,35,215.2
2019,07,27,00,04,36,215.3
2019,07,27,00,04,37,213.1
2019,07,27,00,04,38,214.3
2019,07,27,00,04,39,214.2
2019,07,27,00,04,40,213.9
2019,07,27,00,04,41,214.7
2019,07,27,00,04,42,215.3
2019,07,27,00,04,43,215.5
2019,07,27,00,04,44,216.1
2019,07,27,00,04,45,216.6
2019,07,27,00,04,46,217.2
2019,07,27,00,04,47,217.5
2019,07,27,00,04,48,217.6
2019,07,27,00,04,49,217.9
2019,07,27,00,04,50,218.6
2019,07,27,00,04,51,218.3
2019,07,27,00,04,52,220.3
2019,07,27,00,04,53,220.8
2019,07,27,00,04,54,221.7
2019,07,27,00,04,55,221.9
2019,07,27,00,04,56,222.6
2019,07,27,00,04,57,224.2
2019,07,27,00,04,58,224.2
2019,07,27,00,04,59,223.7
2019,07,27,00,05,00,223.6
2019,07,27,00,05,01,223.4
2019,07,27,00,05,02,221.9
2019,07,27,00,05,03,221.1
2019,07,27,00,05,04,220.0
2019,07,27,00,05,05,219.1
2019,07,27,00,05,06,219.8
2019,07,27,00,05,07,221.9
2019,07,27,00,05,08,223.4
2019,07,27,00,05,09,223.5
2019,07,27,00,05,10,223.6
2019,07,27,00,05,11,222.9
2019,07,27,00,05,12,221.9
2019,07,27,00,05,13,221.2
2019,07,27,00,05,14,222.0
2019,07,27,00,05,15,221.8
2019,07,27,00,05,16,222.9
2019,07,27,00,05,17,223.3
2019,07,27,00,05,18,223.4
2019,07,27,00,05,19,223.0
2019,07,27,00,05,20,222.2
2019,07,27,00,05,21,221.6
2019,07,27,00,05,22,219.6
2019,07,27,00,05,23,218.4
2019,07,27,00,05,24,219.4
2019,07,27,00,05,25,220.4
2019,07,27,00,05,26,220.2
2019,07,27,00,05,27,219.7
2019,07,27,00,05,28,218.7
2019,07,27,00,05,29,216.1
2019,07,27,00,05,30,215.6
2019,07,27,00,05,31,215.9
2019,07,27,00,05,32,216.5
2019,07,27,00,05,33,217.2
2019,07,27,00,05,34,218.5
2019,07,27,00,05,35,219.5
2019,07,27,00,05,36,220.1
2019,07,27,00,05,37,221.8
2019,07,27,00,05,38,222.9
2019,07,27,00,05,39,228.3
2019,07,27,00,05,40,230.3
2019,07,27,00,05,41,229.4
2019,07,27,00,05,42,229.4
2019,07,27,00,05,43,229.6
2019,07,27,00,05,44,229.3
2019,07,27,00,05,45,228.4
2019,07,27,00,05,46,228.2
2019,07,27,00,05,47,228.0
2019,07,27,00,05,48,226.9
2019,07,27,00,05,49,226.7
2019,07,27,00,05,50,226.4
2019,07,27,00,05,51,226.6
2019,07,27,00,05,52,226.0
2019,07,27,00,05,53,226.2
2019,07,27,00,05,54,226.0
2019,07,27,00,05,55,226.3
2019,07,27,00,05,56,226.3
2019,07,27,00,05,57,226.8
2019,07,27,00,05,58,227.4
2019,07,27,00,05,59,227.6
2019,07,27,00,06,00,227.6
2019,07,27,00,06,01,228.5
2019,07,27,00,06,02,229.2
2019,07,27,00,06,03,229.1
2019,07,27,00,06,04,229.1
2019,07,27,00,06,05,228.9
2019,07,27,00,06,06,230.0
2019,07,27,00,06,07,230.5
2019,07,27,00,06,08,231.3
2019,07,27,00,06,09,232.0
2019,07,27,00,06,10,232.7
2019,07,27,00,06,11,233.2
2019,07,27,00,06,12,233.8
2019,07,27,00,06,13,234.3
2019,07,27,00,06,14,234.6
2019,07,27,00,06,15,235.0
2019,07,27,00,06,16,235.8
2019,07,27,00,06,17,236.9
2019,07,27,00,06,18,237.5
2019,07,27,00,06,19,238.1
2019,07,27,00,06,20,237.6
2019,07,27,00,06,21,236.5
2019,07,27,00,06,22,236.3
2019,07,27,00,06,23,236.5
2019,07,27,00,06,24,237.5
2019,07,27,00,06,25,237.3
2019,07,27,00,06,26,238.4
2019,07,27,00,06,27,238.6
2019,07,27,00,06,28,238.6
2019,07,27,00,06,29,238.3
2019,07,27,00,06,30,238.5
2019,07,27,00,06,31,238.2
2019,07,27,00,06,32,238.1
2019,07,27,00,06,33,238.3
2019,07,27,00,06,34,237.9
2019,07,27,00,06,35,237.6
2019,07,27,00,06,36,237.5
2019,07,27,00,06,37,237.5
2019,07,27,00,06,38,237.6
2019,07,27,00,06,39,238.3
2019,07,27,00,06,40,238.6
2019,07,27,00,06,41,238.6
2019,07,27,00,06,42,238.6
2019,07,27,00,06,43,238.4
2019,07,27,00,06,44,239.0
2019,07,27,00,06,45,240.9
2019,07,27,00,06,46,239.9
2019,07,27,00,06,47,239.7
2019,07,27,00,06,48,239.8
2019,07,27,00,06,49,239.8
2019,07,27,00,06,50,239.8
2019,07,27,00,06,51,240.3
2019,07,27,00,06,52,240.2
2019,07,27,00,06,53,240.2
2019,07,27,00,06,54,239.8
2019,07,27,00,06,55,239.9
2019,07,27,00,06,56,238.4
2019,07,27,00,06,57,239.4
2019,07,27,00,06,58,239.8
2019,07,27,00,06,59,240.0
2019,07,27,00,07,00,240.6
2019,07,27,00,07,01,241.0
2019,07,27,00,07,02,241.9
2019,07,27,00,07,03,241.9
2019,07,27,00,07,04,242.4
2019,07,27,00,07,05,242.6
2019,07,27,00,07,06,242.7
2019,07,27,00,07,07,242.8
2019,07,27,00,07,08,242.9
2019,07,27,00,07,09,242.7
2019,07,27,00,07,10,242.5
2019,07,27,00,07,11,242.4
2019,07,27,00,07,12,241.3
2019,07,27,00,07,13,240.9
2019,07,27,00,07,14,239.9
2019,07,27,00,07,15,238.9
2019,07,27,00,07,16,238.1
2019,07,27,00,07,17,237.7
2019,07,27,00,07,18,237.2
2019,07,27,00,07,19,237.5
2019,07,27,00,07,20,237.7
2019,07,27,00,07,21,237.5
2019,07,27,00,07,22,237.3
2019,07,27,00,07,23,236.6
2019,07,27,00,07,24,236.7
2019,07,27,00,07,25,236.9
2019,07,27,00,07,26,237.1
2019,07,27,00,07,27,237.1
2019,07,27,00,07,28,236.6
2019,07,27,00,07,29,236.4
2019,07,27,00,07,30,235.7
2019,07,27,00,07,31,234.4
2019,07,27,00,07,32,233.9
2019,07,27,00,07,33,233.3
2019,07,27,00,07,34,232.7
2019,07,27,00,07,35,231.7
2019,07,27,00,07,36,230.2
2019,07,27,00,07,37,228.9
2019,07,27,00,07,38,229.5
2019,07,27,00,07,39,229.1
2019,07,27,00,07,40,229.0
2019,07,27,00,07,41,229.0
2019,07,27,00,07,42,229.0
2019,07,27,00,07,43,229.2
2019,07,27,00,07,44,230.0
2019,07,27,00,07,45,230.3
2019,07,27,00,07,46,230.6
2019,07,27,00,07,47,230.5
2019,07,27,00,07,48,230.3
2019,07,27,00,07,49,230.5
2019,07,27,00,07,50,230.3
2019,07,27,00,07,51,231.4
2019,07,27,00,07,52,231.4
2019,07,27,00,07,53,232.0
2019,07,27,00,07,54,232.9
2019,07,27,00,07,55,233.1
2019,07,27,00,07,56,233.4
2019,07,27,00,07,57,234.3
2019,07,27,00,07,58,234.7
2019,07,27,00,07,59,234.4
2019,07,27,00,08,00,234.4
2019,07,27,00,08,01,233.8
2019,07,27,00,08,02,234.3
2019,07,27,00,08,03,234.5
2019,07,27,00,08,04,234.4
2019,07,27,00,08,05,234.4
2019,07,27,00,08,06,234.5
2019,07,27,00,08,07,234.9
2019,07,27,00,08,08,235.4
2019,07,27,00,08,09,235.6
2019,07,27,00,08,10,235.5
2019,07,27,00,08,11,235.5
2019,07,27,00,08,12,235.6
2019,07,27,00,08,13,235.7
2019,07,27,00,08,14,236.2
2019,07,27,00,08,15,235.9
2019,07,27,00,08,16,235.8
2019,07,27,00,08,17,235.6
2019,07,27,00,08,18,235.6
2019,07,27,00,08,19,235.3
2019,07,27,00,08,20,235.0
2019,07,27,00,08,21,234.9
2019,07,27,00,08,22,234.6
2019,07,27,00,08,23,234.6
2019,07,27,00,08,24,235.1
2019,07,27,00,08,25,235.5
2019,07,27,00,08,26,234.9
2019,07,27,00,08,27,234.7
2019,07,27,00,08,28,233.8
2019,07,27,00,08,29,234.1
2019,07,27,00,08,30,234.1
2019,07,27,00,08,31,233.1
2019,07,27,00,08,32,232.3
2019,07,27,00,08,33,242.0
2019,07,27,00,08,34,241.3
2019,07,27,00,08,35,239.7
2019,07,27,00,08,36,238.7
2019,07,27,00,08,37,238.2
2019,07,27,00,08,38,238.5
2019,07,27,00,08,39,238.6
2019,07,27,00,08,40,239.7
2019,07,27,00,08,41,239.6
2019,07,27,00,08,42,239.3
2019,07,27,00,08,43,239.1
2019,07,27,00,08,44,238.8
2019,07,27,00,08,45,238.6
2019,07,27,00,08,46,239.1
2019,07,27,00,08,47,239.2
2019,07,27,00,08,48,239.4
2019,07,27,00,08,49,239.6
2019,07,27,00,08,50,239.9
2019,07,27,00,08,51,240.2
2019,07,27,00,08,52,240.5
2019,07,27,00,08,53,240.4
2019,07,27,00,08,54,240.0
2019,07,27,00,08,55,240.7
2019,07,27,00,08,56,240.9
2019,07,27,00,08,57,241.7
2019,07,27,00,08,58,241.7
2019,07,27,00,08,59,241.5
2019,07,27,00,09,00,241.5
2019,07,27,00,09,01,241.2
2019,07,27,00,09,02,241.1
2019,07,27,00,09,03,241.3
2019,07,27,00,09,04,241.8
2019,07,27,00,09,05,241.9
2019,07,27,00,09,06,242.3
2019,07,27,00,09,07,242.1
2019,07,27,00,09,08,242.2
2019,07,27,00,09,09,242.4
2019,07,27,00,09,10,242.5
2019,07,27,00,09,11,242.6
2019,07,27,00,09,12,242.5
2019,07,27,00,09,13,242.7
2019,07,27,00,09,14,243.2
2019,07,27,00,09,15,243.7
2019,07,27,00,09,16,243.9
2019,07,27,00,09,17,244.1
2019,07,27,00,09,18,244.8
2019,07,27,00,09,19,245.1
2019,07,27,00,09,20,245.0
2019,07,27,00,09,21,244.1
2019,07,27,00,09,22,241.9
2019,07,27,00,09,23,242.7
2019,07,27,00,09,24,243.1
2019,07,27,00,09,25,242.8
2019,07,27,00,09,26,242.5
2019,07,27,00,09,27,242.0
2019,07,27,00,09,28,241.3
2019,07,27,00,09,29,241.8
2019,07,27,00,09,30,241.1
2019,07,27,00,09,31,240.4
2019,07,27,00,09,32,239.6
2019,07,27,00,09,33,239.9
2019,07,27,00,09,34,239.9
2019,07,27,00,09,35,240.8
2019,07,27,00,09,36,242.1
2019,07,27,00,09,37,242.6
2019,07,27,00,09,38,243.3
2019,07,27,00,09,39,242.9
2019,07,27,00,09,40,242.5
2019,07,27,00,09,41,243.2
2019,07,27,00,09,42,243.1
2019,07,27,00,09,43,242.3
2019,07,27,00,09,44,242.0
2019,07,27,00,09,45,242.0
2019,07,27,00,09,46,242.3
2019,07,27,00,09,47,242.8
2019,07,27,00,09,48,242.6
2019,07,27,00,09,49,243.0
2019,07,27,00,09,50,243.8
2019,07,27,00,09,51,245.7
2019,07,27,00,09,52,244.8
2019,07,27,00,09,53,243.4
2019,07,27,00,09,54,242.6
2019,07,27,00,09,55,242.5
2019,07,27,00,09,56,241.6
2019,07,27,00,09,57,241.6
2019,07,27,00,09,58,241.9
2019,07,27,00,09,59,242.7
2019,07,27,00,10,00,243.4
2019,07,27,00,10,01,243.8
2019,07,27,00,10,02,244.4
2019,07,27,00,10,03,245.0
2019,07,27,00,10,04,245.6
2019,07,27,00,10,05,246.2
2019,07,27,00,10,06,246.7
2019,07,27,00,10,07,246.6
2019,07,27,00,10,08,246.5
2019,07,27,00,10,09,246.0
2019,07,27,00,10,10,245.4
2019,07,27,00,10,11,245.0
2019,07,27,00,10,12,243.8
2019,07,27,00,10,13,242.5
2019,07,27,00,10,14,241.1
2019,07,27,00,10,15,240.0
2019,07,27,00,10,16,237.8
2019,07,27,00,10,17,237.0
2019,07,27,00,10,18,237.1
2019,07,27,00,10,19,236.5
2019,07,27,00,10,20,235.8
2019,07,27,00,10,21,235.9
2019,07,27,00,10,22,235.4
2019,07,27,00,10,23,234.3
2019,07,27,00,10,24,233.2
2019,07,27,00,10,25,233.1
2019,07,27,00,10,26,231.7
2019,07,27,00,10,27,231.4
2019,07,27,00,10,28,230.7
2019,07,27,00,10,29,230.4
2019,07,27,00,10,30,230.0
2019,07,27,00,10,31,229.3
2019,07,27,00,10,32,228.4
2019,07,27,00,10,33,227.4
2019,07,27,00,10,34,226.2
2019,07,27,00,10,35,226.0
2019,07,27,00,10,36,225.3
2019,07,27,00,10,37,225.2
2019,07,27,00,10,38,225.0
2019,07,27,00,10,39,225.3
2019,07,27,00,10,40,226.0
2019,07,27,00,10,41,225.5
2019,07,27,00,10,42,225.4
2019,07,27,00,10,43,225.4
2019,07,27,00,10,44,226.1
2019,07,27,00,10,45,226.2
2019,07,27,00,10,46,226.8
2019,07,27,00,10,47,227.5
2019,07,27,00,10,48,229.0
2019,07,27,00,10,49,229.6
2019,07,27,00,10,50,230.4
2019,07,27,00,10,51,231.1
2019,07,27,00,10,52,230.2
2019,07,27,00,10,53,228.9
2019,07,27,00,10,54,225.7
2019,07,27,00,10,55,224.8
2019,07,27,00,10,56,225.8
2019,07,27,00,10,57,224.3
2019,07,27,00,10,58,222.0
2019,07,27,00,10,59,221.7
2019,07,27,00,11,00,221.6
2019,07,27,00,11,01,222.5
2019,07,27,00,11,02,222.7
2019,07,27,00,11,03,221.6
2019,07,27,00,11,04,221.6
2019,07,27,00,11,05,223.5
2019,07,27,00,11,06,223.4
2019,07,27,00,11,07,222.4
2019,07,27,00,11,08,221.8
2019,07,27,00,11,09,221.2
2019,07,27,00,11,10,221.5
2019,07,27,00,11,11,222.1
2019,07,27,00,11,12,223.2
2019,07,27,00,11,13,223.5
2019,07,27,00,11,14,224.0
2019,07,27,00,11,15,224.9
2019,07,27,00,11,16,225.3
2019,07,27,00,11,17,226.2
2019,07,27,00,11,18,226.3
2019,07,27,00,11,19,226.7
2019,07,27,00,11,20,227.5
2019,07,27,00,11,21,228.1
2019,07,27,00,11,22,228.4
2019,07,27,00,11,23,228.6
2019,07,27,00,11,24,228.3
2019,07,27,00,11,25,228.0
2019,07,27,00,11,26,228.2
2019,07,27,00,11,27,228.4
2019,07,27,00,11,28,228.9
2019,07,27,00,11,29,229.3
2019,07,27,00,11,30,229.8
2019,07,27,00,11,31,230.3
2019,07,27,00,11,32,230.3
2019,07,27,00,11,33,230.9
2019,07,27,00,11,34,231.3
2019,07,27,00,11,35,231.9
2019,07,27,00,11,36,233.0
2019,07,27,00,11,37,233.7
2019,07,27,00,11,38,234.2
2019,07,27,00,11,39,234.2
2019,07,27,00,11,40,234.3
2019,07,27,00,11,41,234.3
2019,07,27,00,11,42,232.9
2019,07,27,00,11,43,232.8
2019,07,27,00,11,44,234.7
2019,07,27,00,11,45,235.9
2019,07,27,00,11,46,237.0
2019,07,27,00,11,47,238.3
2019,07,27,00,11,48,239.1
2019,07,27,00,11,49,240.4
2019,07,27,00,11,50,241.2
2019,07,27,00,11,51,242.2
2019,07,27,00,11,52,241.6
2019,07,27,00,11,53,241.2
2019,07,27,00,11,54,241.3
2019,07,27,00,11,55,240.3
2019,07,27,00,11,56,239.6
2019,07,27,00,11,57,239.7
2019,07,27,00,11,58,239.4
2019,07,27,00,11,59,238.4
2019,07,27,00,12,00,237.5
2019,07,27,00,12,01,236.3
2019,07,27,00,12,02,235.7
2019,07,27,00,12,03,234.9
2019,07,27,00,12,04,233.7
2019,07,27,00,12,05,232.1
2019,07,27,00,12,06,230.7
2019,07,27,00,12,07,229.5
2019,07,27,00,12,08,228.6
2019,07,27,00,12,09,227.7
2019,07,27,00,12,10,226.6
2019,07,27,00,12,11,225.9
2019,07,27,00,12,12,224.3
2019,07,27,00,12,13,223.4
2019,07,27,00,12,14,220.8
2019,07,27,00,12,15,217.9
2019,07,27,00,12,16,216.9
2019,07,27,00,12,17,216.6
2019,07,27,00,12,18,215.9
2019,07,27,00,12,19,215.1
2019,07,27,00,12,20,214.0
2019,07,27,00,12,21,213.2
2019,07,27,00,12,22,212.3
2019,07,27,00,12,23,210.9
2019,07,27,00,12,24,210.6
2019,07,27,00,12,25,210.2
2019,07,27,00,12,26,210.1
2019,07,27,00,12,27,209.7
2019,07,27,00,12,28,209.0
2019,07,27,00,12,29,209.0
2019,07,27,00,12,30,208.9
2019,07,27,00,12,31,208.8
2019,07,27,00,12,32,209.0
2019,07,27,00,12,33,208.9
2019,07,27,00,12,34,208.8
2019,07,27,00,12,35,208.4
2019,07,27,00,12,36,208.7
2019,07,27,00,12,37,208.7
2019,07,27,00,12,38,208.7
2019,07,27,00,12,39,208.6
2019,07,27,00,12,40,208.9
2019,07,27,00,12,41,208.5
2019,07,27,00,12,42,206.8
2019,07,27,00,12,43,207.9
2019,07,27,00,12,44,208.4
2019,07,27,00,12,45,209.0
2019,07,27,00,12,46,209.0
2019,07,27,00,12,47,209.0
2019,07,27,00,12,48,209.2
2019,07,27,00,12,49,209.5
2019,07,27,00,12,50,210.2
2019,07,27,00,12,51,210.5
2019,07,27,00,12,52,210.7
2019,07,27,00,12,53,210.7
2019,07,27,00,12,54,210.9
2019,07,27,00,12,55,210.9
2019,07,27,00,12,56,211.6
2019,07,27,00,12,57,212.9
2019,07,27,00,12,58,213.9
2019,07,27,00,12,59,214.8
2019,07,27,00,13,00,215.4
2019,07,27,00,13,01,215.8
2019,07,27,00,13,02,216.1
2019,07,27,00,13,03,215.9
2019,07,27,00,13,04,215.9
2019,07,27,00,13,05,215.8
2019,07,27,00,13,06,215.1
2019,07,27,00,13,07,214.0
2019,07,27,00,13,08,214.3
2019,07,27,00,13,09,214.6
2019,07,27,00,13,10,215.1
2019,07,27,00,13,11,215.2
2019,07,27,00,13,12,214.8
2019,07,27,00,13,13,215.4
2019,07,27,00,13,14,215.3
2019,07,27,00,13,15,215.6
2019,07,27,00,13,16,215.8
2019,07,27,00,13,17,216.6
2019,07,27,00,13,18,217.5
2019,07,27,00,13,19,216.9
2019,07,27,00,13,20,216.0
2019,07,27,00,13,21,215.9
2019,07,27,00,13,22,215.4
2019,07,27,00,13,23,215.0
2019,07,27,00,13,24,214.2
2019,07,27,00,13,25,213.9
2019,07,27,00,13,26,213.8
2019,07,27,00,13,27,213.4
2019,07,27,00,13,28,212.7
2019,07,27,00,13,29,213.1
2019,07,27,00,13,30,212.3
2019,07,27,00,13,31,213.1
2019,07,27,00,13,32,212.8
2019,07,27,00,13,33,212.5
2019,07,27,00,13,34,213.0
2019,07,27,00,13,35,212.0
2019,07,27,00,13,36,211.7
2019,07,27,00,13,37,211.1
2019,07,27,00,13,38,210.9
2019,07,27,00,13,39,210.8
2019,07,27,00,13,40,210.9
2019,07,27,00,13,41,210.5
2019,07,27,00,13,42,210.5
