2019,06,16,00,00,00,141.7
2019,06,16,00,00,01,141.8
2019,06,16,00,00,02,141.8
2019,06,16,00,00,03,141.3
2019,06,16,00,00,04,141.4
2019,06,16,00,00,05,141.7
2019,06,16,00,00,06,141.8
2019,06,16,00,00,07,141.6
2019,06,16,00,00,08,141.3
2019,06,16,00,00,09,141.2
2019,06,16,00,00,10,141.3
2019,06,16,00,00,11,141.2
2019,06,16,00,00,12,141.2
2019,06,16,00,00,13,140.7
2019,06,16,00,00,14,140.7
2019,06,16,00,00,15,141.1
2019,06,16,00,00,16,141.1
2019,06,16,00,00,17,
2019,06,16,00,00,18,140.8
2019,06,16,00,00,19,141.1
2019,06,16,00,00,20,140.8
2019,06,16,00,00,21,141.0
2019,06,16,00,00,22,140.9
2019,06,16,00,00,23,141.0
2019,06,16,00,00,24,141.2
2019,06,16,00,00,25,141.0
2019,06,16,00,00,26,141.2
2019,06,16,00,00,27,141.3
2019,06,16,00,00,28,140.9
2019,06,16,00,00,29,140.8
2019,06,16,00,00,30,140.8
2019,06,16,00,00,31,140.6
2019,06,16,00,00,32,140.3
2019,06,16,00,00,33,139.8
2019,06,16,00,00,34,139.4
2019,06,16,00,00,35,139.6
2019,06,16,00,00,36,139.2
2019,06,16,00,00,37,139.1
2019,06,16,00,00,38,139.6
2019,06,16,00,00,39,140.0
2019,06,16,00,00,40,139.8
2019,06,16,00,00,41,140.1
2019,06,16,00,00,42,140.4
2019,06,16,00,00,43,140.5
2019,06,16,00,00,44,140.8
2019,06,16,00,00,45,141.3
2019,06,16,00,00,46,141.6
2019,06,16,00,00,47,141.8
2019,06,16,00,00,48,142.3
2019,06,16,00,00,49,142.6
2019,06,16,00,00,50,142.5
2019,06,16,00,00,51,142.6
2019,06,16,00,00,52,142.8
2019,06,16,00,00,53,142.7
2019,06,16,00,00,54,143.1
2019,06,16,00,00,55,142.8
2019,06,16,00,00,56,143.0
2019,06,16,00,00,57,143.1
2019,06,16,00,00,58,143.0
2019,06,16,00,00,59,142.7
2019,06,16,00,01,00,142.6
2019,06,16,00,01,01,142.1
2019,06,16,00,01,02,141.6
2019,06,16,00,01,03,141.4
2019,06,16,00,01,04,141.4
2019,06,16,00,01,05,141.5
2019,06,16,00,01,06,141.7
2019,06,16,00,01,07,141.7
2019,06,16,00,01,08,141.6
2019,06,16,00,01,09,141.6
2019,06,16,00,01,10,141.1
2019,06,16,00,01,11,140.5
2019,06,16,00,01,12,140.4
2019,06,16,00,01,13,141.1
2019,06,16,00,01,14,141.6
2019,06,16,00,01,15,141.3
2019,06,16,00,01,16,141.8
2019,06,16,00,01,17,141.8
2019,06,16,00,01,18,141.5
2019,06,16,00,01,19,142.1
2019,06,16,00,01,20,141.7
2019,06,16,00,01,21,141.9
2019,06,16,00,01,22,142.4
2019,06,16,00,01,23,142.4
2019,06,16,00,01,24,142.0
2019,06,16,00,01,25,142.5
2019,06,16,00,01,26,142.4
2019,06,16,00,01,27,142.7
2019,06,16,00,01,28,142.7
2019,06,16,00,01,29,142.8
2019,06,16,00,01,30,143.5
2019,06,16,00,01,31,143.4
2019,06,16,00,01,32,143.5
2019,06,16,00,01,33,143.6
2019,06,16,00,01,34,143.4
2019,06,16,00,01,35,143.2
2019,06,16,00,01,36,143.0
2019,06,16,00,01,37,142.8
2019,06,16,00,01,38,143.0
2019,06,16,00,01,39,142.6
2019,06,16,00,01,40,142.9
2019,06,16,00,01,41,142.8
2019,06,16,00,01,42,142.7
2019,06,16,00,01,43,142.7
2019,06,16,00,01,44,143.0
2019,06,16,00,01,45,143.2
2019,06,16,00,01,46,143.2
2019,06,16,00,01,47,143.4
2019,06,16,00,01,48,143.3
2019,06,16,00,01,49,143.1
2019,06,16,00,01,50,143.6
2019,06,16,00,01,51,143.5
2019,06,16,00,01,52,143.2
2019,06,16,00,01,53,143.8
2019,06,16,00,01,54,143.5
2019,06,16,00,01,55,144.1
2019,06,16,00,01,56,144.0
2019,06,16,00,01,57,144.2
2019,06,16,00,01,58,144.5
2019,06,16,00,01,59,144.6
2019,06,16,00,02,00,144.6
2019,06,16,00,02,01,144.8
2019,06,16,00,02,02,144.7
2019,06,16,00,02,03,145.1
2019,06,16,00,02,04,144.9
2019,06,16,00,02,05,145.1
2019,06,16,00,02,06,145.4
2019,06,16,00,02,07,145.8
2019,06,16,00,02,08,146.0
2019,06,16,00,02,09,146.3
2019,06,16,00,02,10,146.6
2019,06,16,00,02,11,146.7
2019,06,16,00,02,12,146.6
2019,06,16,00,02,13,146.9
2019,06,16,00,02,14,147.0
2019,06,16,00,02,15,146.8
2019,06,16,00,02,16,147.2
2019,06,16,00,02,17,147.1
2019,06,16,00,02,18,147.5
2019,06,16,00,02,19,147.5
2019,06,16,00,02,20,147.5
2019,06,16,00,02,21,147.5
2019,06,16,00,02,22,147.4
2019,06,16,00,02,23,147.7
2019,06,16,00,02,24,147.7
2019,06,16,00,02,25,148.0
2019,06,16,00,02,26,147.6
2019,06,16,00,02,27,147.4
2019,06,16,00,02,28,147.0
2019,06,16,00,02,29,146.8
2019,06,16,00,02,30,147.1
2019,06,16,00,02,31,147.3
2019,06,16,00,02,32,147.6
2019,06,16,00,02,33,148.0
2019,06,16,00,02,34,147.8
2019,06,16,00,02,35,147.8
2019,06,16,00,02,36,147.8
2019,06,16,00,02,37,147.8
2019,06,16,00,02,38,147.2
2019,06,16,00,02,39,147.1
2019,06,16,00,02,40,146.8
2019,06,16,00,02,41,147.0
2019,06,16,00,02,42,147.0
2019,06,16,00,02,43,147.3
2019,06,16,00,02,44,147.4
2019,06,16,00,02,45,147.4
2019,06,16,00,02,46,147.7
2019,06,16,00,02,47,147.9
2019,06,16,00,02,48,147.8
2019,06,16,00,02,49,148.0
2019,06,16,00,02,50,147.9
2019,06,16,00,02,51,148.0
2019,06,16,00,02,52,148.1
2019,06,16,00,02,53,148.7
2019,06,16,00,02,54,148.7
2019,06,16,00,02,55,148.8
2019,06,16,00,02,56,149.2
2019,06,16,00,02,57,149.8
2019,06,16,00,02,58,150.2
2019,06,16,00,02,59,150.7
2019,06,16,00,03,00,151.2
2019,06,16,00,03,01,151.7
2019,06,16,00,03,02,151.9
2019,06,16,00,03,03,151.9
2019,06,16,00,03,04,151.9
2019,06,16,00,03,05,152.1
2019,06,16,00,03,06,152.2
2019,06,16,00,03,07,152.2
2019,06,16,00,03,08,152.3
2019,06,16,00,03,09,152.3
2019,06,16,00,03,10,152.3
2019,06,16,00,03,11,153.0
2019,06,16,00,03,12,152.7
2019,06,16,00,03,13,153.1
2019,06,16,00,03,14,153.2
2019,06,16,00,03,15,152.9
2019,06,16,00,03,16,152.9
2019,06,16,00,03,17,152.6
2019,06,16,00,03,18,152.3
2019,06,16,00,03,19,152.2
2019,06,16,00,03,20,152.1
2019,06,16,00,03,21,151.9
2019,06,16,00,03,22,151.5
2019,06,16,00,03,23,151.8
2019,06,16,00,03,24,151.5
2019,06,16,00,03,25,151.3
2019,06,16,00,03,26,151.0
2019,06,16,00,03,27,150.9
2019,06,16,00,03,28,150.9
2019,06,16,00,03,29,150.9
2019,06,16,00,03,30,150.8
2019,06,16,00,03,31,150.6
2019,06,16,00,03,32,150.6
2019,06,16,00,03,33,150.9
2019,06,16,00,03,34,150.8
2019,06,16,00,03,35,150.8
2019,06,16,00,03,36,150.6
2019,06,16,00,03,37,150.8
2019,06,16,00,03,38,151.0
2019,06,16,00,03,39,151.2
2019,06,16,00,03,40,151.0
2019,06,16,00,03,41,151.7
2019,06,16,00,03,42,151.9
2019,06,16,00,03,43,152.1
2019,06,16,00,03,44,152.3
2019,06,16,00,03,45,152.5
2019,06,16,00,03,46,152.8
2019,06,16,00,03,47,152.8
2019,06,16,00,03,48,152.7
2019,06,16,00,03,49,153.0
2019,06,16,00,03,50,152.2
2019,06,16,00,03,51,152.3
2019,06,16,00,03,52,152.2
2019,06,16,00,03,53,152.2
2019,06,16,00,03,54,152.0
2019,06,16,00,03,55,151.7
2019,06,16,00,03,56,151.2
2019,06,16,00,03,57,150.5
2019,06,16,00,03,58,149.4
2019,06,16,00,03,59,148.6
2019,06,16,00,04,00,147.8
2019,06,16,00,04,01,147.3
2019,06,16,00,04,02,146.8
2019,06,16,00,04,03,146.8
2019,06,16,00,04,04,146.7
2019,06,16,00,04,05,146.9
2019,06,16,00,04,06,147.4
2019,06,16,00,04,07,147.1
2019,06,16,00,04,08,147.0
2019,06,16,00,04,09,146.9
2019,06,16,00,04,10,146.5
2019,06,16,00,04,11,146.0
2019,06,16,00,04,12,145.9
2019,06,16,00,04,13,146.1
2019,06,16,00,04,14,146.2
2019,06,16,00,04,15,146.5
2019,06,16,00,04,16,146.5
2019,06,16,00,04,17,146.4
2019,06,16,00,04,18,145.9
2019,06,16,00,04,19,145.9
2019,06,16,00,04,20,146.6
2019,06,16,00,04,21,147.2
2019,06,16,00,04,22,148.0
2019,06,16,00,04,23,148.1
2019,06,16,00,04,24,148.2
2019,06,16,00,04,25,147.9
2019,06,16,00,04,26,147.5
2019,06,16,00,04,27,147.6
2019,06,16,00,04,28,147.3
2019,06,16,00,04,29,147.0
2019,06,16,00,04,30,147.4
2019,06,16,00,04,31,147.6
2019,06,16,00,04,32,148.1
2019,06,16,00,04,33,148.3
2019,06,16,00,04,34,148.7
2019,06,16,00,04,35,148.8
2019,06,16,00,04,36,149.0
2019,06,16,00,04,37,148.8
2019,06,16,00,04,38,149.3
2019,06,16,00,04,39,149.4
2019,06,16,00,04,40,149.5
2019,06,16,00,04,41,150.0
2019,06,16,00,04,42,149.9
2019,06,16,00,04,43,149.7
2019,06,16,00,04,44,149.9
2019,06,16,00,04,45,150.6
2019,06,16,00,04,46,151.0
2019,06,16,00,04,47,151.0
2019,06,16,00,04,48,151.0
2019,06,16,00,04,49,151.4
2019,06,16,00,04,50,151.4
2019,06,16,00,04,51,151.4
2019,06,16,00,04,52,151.3
2019,06,16,00,04,53,151.6
2019,06,16,00,04,54,151.2
2019,06,16,00,04,55,151.5
2019,06,16,00,04,56,151.2
2019,06,16,00,04,57,151.1
2019,06,16,00,04,58,151.1
2019,06,16,00,04,59,150.8
2019,06,16,00,05,00,150.9
2019,06,16,00,05,01,150.9
2019,06,16,00,05,02,151.3
2019,06,16,00,05,03,151.7
2019,06,16,00,05,04,151.3
2019,06,16,00,05,05,151.4
2019,06,16,00,05,06,151.5
2019,06,16,00,05,07,151.7
2019,06,16,00,05,08,151.6
2019,06,16,00,05,09,151.8
2019,06,16,00,05,10,152.0
2019,06,16,00,05,11,151.4
2019,06,16,00,05,12,151.6
2019,06,16,00,05,13,151.0
2019,06,16,00,05,14,151.1
2019,06,16,00,05,15,150.8
2019,06,16,00,05,16,151.4
2019,06,16,00,05,17,151.6
2019,06,16,00,05,18,151.6
2019,06,16,00,05,19,151.9
2019,06,16,00,05,20,151.7
2019,06,16,00,05,21,152.1
2019,06,16,00,05,22,151.9
2019,06,16,00,05,23,151.7
2019,06,16,00,05,24,151.6
2019,06,16,00,05,25,152.2
2019,06,16,00,05,26,152.1
2019,06,16,00,05,27,152.0
2019,06,16,00,05,28,152.4
2019,06,16,00,05,29,152.2
2019,06,16,00,05,30,152.7
2019,06,16,00,05,31,153.1
2019,06,16,00,05,32,153.3
2019,06,16,00,05,33,153.5
2019,06,16,00,05,34,153.6
2019,06,16,00,05,35,153.7
2019,06,16,00,05,36,154.4
2019,06,16,00,05,37,154.7
2019,06,16,00,05,38,155.3
2019,06,16,00,05,39,155.2
2019,06,16,00,05,40,155.6
2019,06,16,00,05,41,156.2
2019,06,16,00,05,42,156.2
2019,06,16,00,05,43,156.0
2019,06,16,00,05,44,155.5
2019,06,16,00,05,45,155.1
2019,06,16,00,05,46,155.0
2019,06,16,00,05,47,155.1
2019,06,16,00,05,48,154.8
2019,06,16,00,05,49,154.9
2019,06,16,00,05,50,154.8
2019,06,16,00,05,51,154.8
2019,06,16,00,05,52,154.8
2019,06,16,00,05,53,154.7
2019,06,16,00,05,54,154.5
2019,06,16,00,05,55,154.3
2019,06,16,00,05,56,154.0
2019,06,16,00,05,57,154.2
2019,06,16,00,05,58,153.5
2019,06,16,00,05,59,153.7
2019,06,16,00,06,00,153.6
2019,06,16,00,06,01,154.3
2019,06,16,00,06,02,154.2
2019,06,16,00,06,03,154.3
2019,06,16,00,06,04,154.7
2019,06,16,00,06,05,154.8
2019,06,16,00,06,06,154.9
2019,06,16,00,06,07,155.3
2019,06,16,00,06,08,155.4
2019,06,16,00,06,09,155.6
2019,06,16,00,06,10,156.0
2019,06,16,00,06,11,156.3
2019,06,16,00,06,12,156.3
2019,06,16,00,06,13,156.6
2019,06,16,00,06,14,156.9
2019,06,16,00,06,15,157.4
2019,06,16,00,06,16,157.7
2019,06,16,00,06,17,157.7
2019,06,16,00,06,18,157.4
2019,06,16,00,06,19,157.5
2019,06,16,00,06,20,157.6
2019,06,16,00,06,21,157.3
2019,06,16,00,06,22,157.0
2019,06,16,00,06,23,156.5
2019,06,16,00,06,24,156.2
2019,06,16,00,06,25,156.0
2019,06,16,00,06,26,155.3
2019,06,16,00,06,27,154.8
2019,06,16,00,06,28,154.3
2019,06,16,00,06,29,154.5
2019,06,16,00,06,30,154.3
2019,06,16,00,06,31,154.5
2019,06,16,00,06,32,154.0
2019,06,16,00,06,33,154.0
2019,06,16,00,06,34,154.4
2019,06,16,00,06,35,154.4
2019,06,16,00,06,36,154.7
2019,06,16,00,06,37,154.6
2019,06,16,00,06,38,154.6
2019,06,16,00,06,39,154.9
2019,06,16,00,06,40,154.7
2019,06,16,00,06,41,154.8
2019,06,16,00,06,42,154.8
2019,06,16,00,06,43,154.9
2019,06,16,00,06,44,154.9
2019,06,16,00,06,45,154.7
2019,06,16,00,06,46,154.5
2019,06,16,00,06,47,153.9
2019,06,16,00,06,48,153.7
2019,06,16,00,06,49,153.7
2019,06,16,00,06,50,153.3
2019,06,16,00,06,51,153.0
2019,06,16,00,06,52,152.7
2019,06,16,00,06,53,152.4
2019,06,16,00,06,54,152.2
2019,06,16,00,06,55,151.9
2019,06,16,00,06,56,151.8
2019,06,16,00,06,57,151.8
2019,06,16,00,06,58,151.5
2019,06,16,00,06,59,151.5
2019,06,16,00,07,00,151.4
2019,06,16,00,07,01,151.8
2019,06,16,00,07,02,152.2
2019,06,16,00,07,03,152.4
2019,06,16,00,07,04,152.2
2019,06,16,00,07,05,152.4
2019,06,16,00,07,06,152.4
2019,06,16,00,07,07,152.1
2019,06,16,00,07,08,152.2
2019,06,16,00,07,09,152.1
2019,06,16,00,07,10,152.1
2019,06,16,00,07,11,152.1
2019,06,16,00,07,12,152.1
2019,06,16,00,07,13,152.1
2019,06,16,00,07,14,151.9
2019,06,16,00,07,15,151.6
2019,06,16,00,07,16,151.5
2019,06,16,00,07,17,150.9
2019,06,16,00,07,18,151.1
2019,06,16,00,07,19,151.4
2019,06,16,00,07,20,151.4
2019,06,16,00,07,21,151.5
2019,06,16,00,07,22,151.7
2019,06,16,00,07,23,151.9
2019,06,16,00,07,24,152.0
2019,06,16,00,07,25,152.0
2019,06,16,00,07,26,152.0
2019,06,16,00,07,27,151.5
2019,06,16,00,07,28,151.4
2019,06,16,00,07,29,151.8
2019,06,16,00,07,30,152.0
2019,06,16,00,07,31,152.0
2019,06,16,00,07,32,151.5
2019,06,16,00,07,33,151.4
2019,06,16,00,07,34,150.9
2019,06,16,00,07,35,150.2
2019,06,16,00,07,36,149.8
2019,06,16,00,07,37,149.4
2019,06,16,00,07,38,149.2
2019,06,16,00,07,39,149.0
2019,06,16,00,07,40,148.9
2019,06,16,00,07,41,149.1
2019,06,16,00,07,42,149.2
2019,06,16,00,07,43,149.4
2019,06,16,00,07,44,149.6
2019,06,16,00,07,45,149.6
2019,06,16,00,07,46,150.1
2019,06,16,00,07,47,150.2
2019,06,16,00,07,48,150.2
2019,06,16,00,07,49,149.6
2019,06,16,00,07,50,149.5
2019,06,16,00,07,51,149.6
2019,06,16,00,07,52,149.5
2019,06,16,00,07,53,149.5
2019,06,16,00,07,54,149.0
2019,06,16,00,07,55,149.0
2019,06,16,00,07,56,149.3
2019,06,16,00,07,57,149.2
2019,06,16,00,07,58,149.3
2019,06,16,00,07,59,149.2
2019,06,16,00,08,00,149.4
2019,06,16,00,08,01,149.9
2019,06,16,00,08,02,149.8
2019,06,16,00,08,03,150.3
2019,06,16,00,08,04,150.6
2019,06,16,00,08,05,150.8
2019,06,16,00,08,06,151.1
2019,06,16,00,08,07,151.5
2019,06,16,00,08,08,152.0
2019,06,16,00,08,09,152.4
2019,06,16,00,08,10,153.0
2019,06,16,00,08,11,153.9
2019,06,16,00,08,12,154.1
2019,06,16,00,08,13,154.8
2019,06,16,00,08,14,154.9
2019,06,16,00,08,15,155.7
2019,06,16,00,08,16,156.5
2019,06,16,00,08,17,156.7
2019,06,16,00,08,18,157.4
2019,06,16,00,08,19,157.6
2019,06,16,00,08,20,157.8
2019,06,16,00,08,21,158.4
2019,06,16,00,08,22,158.6
2019,06,16,00,08,23,158.3
2019,06,16,00,08,24,158.7
2019,06,16,00,08,25,158.9
2019,06,16,00,08,26,159.5
2019,06,16,00,08,27,160.0
2019,06,16,00,08,28,160.2
2019,06,16,00,08,29,160.2
2019,06,16,00,08,30,160.1
2019,06,16,00,08,31,160.3
2019,06,16,00,08,32,160.4
2019,06,16,00,08,33,160.3
2019,06,16,00,08,34,160.4
2019,06,16,00,08,35,159.9
2019,06,16,00,08,36,159.5
2019,06,16,00,08,37,160.1
2019,06,16,00,08,38,160.3
2019,06,16,00,08,39,159.9
2019,06,16,00,08,40,159.6
2019,06,16,00,08,41,159.4
2019,06,16,00,08,42,158.9
2019,06,16,00,08,43,159.0
2019,06,16,00,08,44,158.9
2019,06,16,00,08,45,159.1
2019,06,16,00,08,46,159.0
2019,06,16,00,08,47,158.9
2019,06,16,00,08,48,159.0
2019,06,16,00,08,49,159.4
2019,06,16,00,08,50,159.8
2019,06,16,00,08,51,159.4
2019,06,16,00,08,52,159.6
2019,06,16,00,08,53,159.6
2019,06,16,00,08,54,159.6
2019,06,16,00,08,55,159.9
2019,06,16,00,08,56,159.7
2019,06,16,00,08,57,159.9
2019,06,16,00,08,58,160.1
2019,06,16,00,08,59,160.0
2019,06,16,00,09,00,159.8
2019,06,16,00,09,01,160.1
2019,06,16,00,09,02,160.1
2019,06,16,00,09,03,160.0
2019,06,16,00,09,04,160.1
2019,06,16,00,09,05,160.3
2019,06,16,00,09,06,160.6
2019,06,16,00,09,07,160.7
2019,06,16,00,09,08,161.0
2019,06,16,00,09,09,161.0
2019,06,16,00,09,10,161.0
2019,06,16,00,09,11,161.4
2019,06,16,00,09,12,161.5
2019,06,16,00,09,13,161.5
2019,06,16,00,09,14,161.6
2019,06,16,00,09,15,161.8
2019,06,16,00,09,16,161.7
2019,06,16,00,09,17,161.6
2019,06,16,00,09,18,161.9
2019,06,16,00,09,19,161.9
2019,06,16,00,09,20,161.7
2019,06,16,00,09,21,161.5
2019,06,16,00,09,22,161.5
2019,06,16,00,09,23,161.4
2019,06,16,00,09,24,160.5
2019,06,16,00,09,25,160.2
2019,06,16,00,09,26,160.2
2019,06,16,00,09,27,159.7
2019,06,16,00,09,28,159.6
2019,06,16,00,09,29,159.5
2019,06,16,00,09,30,160.0
2019,06,16,00,09,31,159.9
2019,06,16,00,09,32,160.0
2019,06,16,00,09,33,159.6
2019,06,16,00,09,34,159.1
2019,06,16,00,09,35,158.5
2019,06,16,00,09,36,157.6
2019,06,16,00,09,37,157.4
2019,06,16,00,09,38,157.2
2019,06,16,00,09,39,156.4
2019,06,16,00,09,40,156.2
2019,06,16,00,09,41,156.2
2019,06,16,00,09,42,156.1
2019,06,16,00,09,43,155.4
2019,06,16,00,09,44,155.1
2019,06,16,00,09,45,154.9
2019,06,16,00,09,46,154.3
2019,06,16,00,09,47,154.0
2019,06,16,00,09,48,153.9
2019,06,16,00,09,49,153.6
2019,06,16,00,09,50,153.4
2019,06,16,00,09,51,153.5
2019,06,16,00,09,52,153.5
2019,06,16,00,09,53,153.4
2019,06,16,00,09,54,153.5
2019,06,16,00,09,55,153.4
2019,06,16,00,09,56,153.4
2019,06,16,00,09,57,152.8
2019,06,16,00,09,58,152.3
2019,06,16,00,09,59,152.1
2019,06,16,00,10,00,151.8
2019,06,16,00,10,01,151.4
2019,06,16,00,10,02,150.7
2019,06,16,00,10,03,150.1
2019,06,16,00,10,04,148.3
2019,06,16,00,10,05,147.9
2019,06,16,00,10,06,148.0
2019,06,16,00,10,07,148.1
2019,06,16,00,10,08,148.2
2019,06,16,00,10,09,147.9
2019,06,16,00,10,10,147.6
2019,06,16,00,10,11,147.0
2019,06,16,00,10,12,146.7
2019,06,16,00,10,13,146.6
2019,06,16,00,10,14,147.1
2019,06,16,00,10,15,146.7
2019,06,16,00,10,16,146.7
2019,06,16,00,10,17,146.8
2019,06,16,00,10,18,146.8
2019,06,16,00,10,19,146.8
2019,06,16,00,10,20,146.4
2019,06,16,00,10,21,145.6
2019,06,16,00,10,22,146.0
2019,06,16,00,10,23,145.8
2019,06,16,00,10,24,146.0
2019,06,16,00,10,25,145.4
2019,06,16,00,10,26,144.8
2019,06,16,00,10,27,144.8
2019,06,16,00,10,28,145.1
2019,06,16,00,10,29,145.5
2019,06,16,00,10,30,144.9
2019,06,16,00,10,31,144.1
2019,06,16,00,10,32,144.0
2019,06,16,00,10,33,144.6
2019,06,16,00,10,34,144.1
2019,06,16,00,10,35,143.4
2019,06,16,00,10,36,142.2
2019,06,16,00,10,37,140.8
2019,06,16,00,10,38,140.1
2019,06,16,00,10,39,139.2
2019,06,16,00,10,40,138.7
2019,06,16,00,10,41,137.8
2019,06,16,00,10,42,137.2
2019,06,16,00,10,43,137.7
2019,06,16,00,10,44,136.6
2019,06,16,00,10,45,137.5
2019,06,16,00,10,46,137.0
2019,06,16,00,10,47,137.2
2019,06,16,00,10,48,137.2
2019,06,16,00,10,49,137.3
2019,06,16,00,10,50,137.3
2019,06,16,00,10,51,136.4
2019,06,16,00,10,52,135.5
2019,06,16,00,10,53,136.4
2019,06,16,00,10,54,136.5
2019,06,16,00,10,55,136.9
2019,06,16,00,10,56,137.7
2019,06,16,00,10,57,137.9
2019,06,16,00,10,58,137.8
2019,06,16,00,10,59,138.5
2019,06,16,00,11,00,138.2
2019,06,16,00,11,01,138.6
2019,06,16,00,11,02,139.2
2019,06,16,00,11,03,139.2
2019,06,16,00,11,04,139.6
2019,06,16,00,11,05,139.2
2019,06,16,00,11,06,140.5
2019,06,16,00,11,07,141.1
2019,06,16,00,11,08,141.3
2019,06,16,00,11,09,141.3
2019,06,16,00,11,10,140.1
2019,06,16,00,11,11,139.5
2019,06,16,00,11,12,138.3
2019,06,16,00,11,13,139.0
2019,06,16,00,11,14,139.9
2019,06,16,00,11,15,140.4
2019,06,16,00,11,16,141.0
2019,06,16,00,11,17,141.2
2019,06,16,00,11,18,141.1
2019,06,16,00,11,19,141.6
2019,06,16,00,11,20,142.3
2019,06,16,00,11,21,142.5
2019,06,16,00,11,22,142.4
2019,06,16,00,11,23,141.7
2019,06,16,00,11,24,141.1
2019,06,16,00,11,25,140.4
2019,06,16,00,11,26,139.6
2019,06,16,00,11,27,139.6
2019,06,16,00,11,28,138.9
2019,06,16,00,11,29,138.1
2019,06,16,00,11,30,135.8
2019,06,16,00,11,31,135.1
2019,06,16,00,11,32,135.5
2019,06,16,00,11,33,136.6
2019,06,16,00,11,34,136.0
2019,06,16,00,11,35,135.7
2019,06,16,00,11,36,137.0
2019,06,16,00,11,37,139.1
2019,06,16,00,11,38,139.6
2019,06,16,00,11,39,139.8
2019,06,16,00,11,40,140.6
2019,06,16,00,11,41,141.0
2019,06,16,00,11,42,141.0
2019,06,16,00,11,43,140.5
2019,06,16,00,11,44,140.6
2019,06,16,00,11,45,140.7
2019,06,16,00,11,46,140.8
2019,06,16,00,11,47,141.0
2019,06,16,00,11,48,140.7
2019,06,16,00,11,49,140.3
2019,06,16,00,11,50,140.5
2019,06,16,00,11,51,140.6
2019,06,16,00,11,52,140.8
2019,06,16,00,11,53,141.1
2019,06,16,00,11,54,140.0
2019,06,16,00,11,55,139.8
2019,06,16,00,11,56,139.2
2019,06,16,00,11,57,138.9
2019,06,16,00,11,58,138.3
2019,06,16,00,11,59,137.0
2019,06,16,00,12,00,137.2
2019,06,16,00,12,01,137.9
2019,06,16,00,12,02,137.7
2019,06,16,00,12,03,137.5
2019,06,16,00,12,04,136.2
2019,06,16,00,12,05,134.9
2019,06,16,00,12,06,134.3
2019,06,16,00,12,07,133.7
2019,06,16,00,12,08,134.9
2019,06,16,00,12,09,135.5
2019,06,16,00,12,10,135.0
2019,06,16,00,12,11,134.3
2019,06,16,00,12,12,133.9
2019,06,16,00,12,13,133.7
2019,06,16,00,12,14,133.8
2019,06,16,00,12,15,134.0
2019,06,16,00,12,16,134.4
2019,06,16,00,12,17,134.3
2019,06,16,00,12,18,134.5
2019,06,16,00,12,19,134.8
2019,06,16,00,12,20,134.4
2019,06,16,00,12,21,134.9
2019,06,16,00,12,22,135.1
2019,06,16,00,12,23,134.6
2019,06,16,00,12,24,133.3
2019,06,16,00,12,25,132.5
2019,06,16,00,12,26,131.8
2019,06,16,00,12,27,130.9
2019,06,16,00,12,28,130.7
2019,06,16,00,12,29,130.2
2019,06,16,00,12,30,129.8
2019,06,16,00,12,31,129.3
2019,06,16,00,12,32,129.7
2019,06,16,00,12,33,130.7
2019,06,16,00,12,34,131.5
2019,06,16,00,12,35,132.3
2019,06,16,00,12,36,133.1
2019,06,16,00,12,37,134.6
2019,06,16,00,12,38,135.9
2019,06,16,00,12,39,137.6
2019,06,16,00,12,40,138.2
2019,06,16,00,12,41,139.1
2019,06,16,00,12,42,139.4
2019,06,16,00,12,43,139.7
2019,06,16,00,12,44,140.0
2019,06,16,00,12,45,140.5
2019,06,16,00,12,46,140.8
2019,06,16,00,12,47,141.5
2019,06,16,00,12,48,141.5
2019,06,16,00,12,49,140.6
2019,06,16,00,12,50,139.4
2019,06,16,00,12,51,139.2
2019,06,16,00,12,52,136.5
2019,06,16,00,12,53,135.6
2019,06,16,00,12,54,133.9
2019,06,16,00,12,55,133.6
2019,06,16,00,12,56,134.0
2019,06,16,00,12,57,134.0
2019,06,16,00,12,58,134.0
2019,06,16,00,12,59,133.9
2019,06,16,00,13,00,133.8
2019,06,16,00,13,01,132.5
2019,06,16,00,13,02,131.9
2019,06,16,00,13,03,131.4
2019,06,16,00,13,04,131.6
2019,06,16,00,13,05,131.2
2019,06,16,00,13,06,130.2
2019,06,16,00,13,07,131.2
2019,06,16,00,13,08,132.4
2019,06,16,00,13,09,132.9
2019,06,16,00,13,10,132.9
2019,06,16,00,13,11,131.5
2019,06,16,00,13,12,130.8
2019,06,16,00,13,13,130.2
2019,06,16,00,13,14,129.6
2019,06,16,00,13,15,129.3
2019,06,16,00,13,16,128.2
2019,06,16,00,13,17,126.3
2019,06,16,00,13,18,125.2
2019,06,16,00,13,19,125.8
2019,06,16,00,13,20,126.8
2019,06,16,00,13,21,129.2
2019,06,16,00,13,22,130.1
2019,06,16,00,13,23,130.6
2019,06,16,00,13,24,130.6
2019,06,16,00,13,25,130.3
2019,06,16,00,13,26,129.4
2019,06,16,00,13,27,129.7
2019,06,16,00,13,28,130.3
2019,06,16,00,13,29,130.7
2019,06,16,00,13,30,130.7
2019,06,16,00,13,31,130.7
2019,06,16,00,13,32,131.2
2019,06,16,00,13,33,130.9
2019,06,16,00,13,34,131.0
2019,06,16,00,13,35,130.9
2019,06,16,00,13,36,130.6
2019,06,16,00,13,37,130.2
2019,06,16,00,13,38,130.2
2019,06,16,00,13,39,130.0
2019,06,16,00,13,40,129.6
2019,06,16,00,13,41,129.4
2019,06,16,00,13,42,128.7
