2018,09,15,00,00,00,122.7
2018,09,15,00,00,01,122.7
2018,09,15,00,00,02,122.7
2018,09,15,00,00,03,122.9
2018,09,15,00,00,04,123.0
2018,09,15,00,00,05,123.4
2018,09,15,00,00,06,123.4
2018,09,15,00,00,07,123.3
2018,09,15,00,00,08,123.7
2018,09,15,00,00,09,123.9
2018,09,15,00,00,10,124.0
2018,09,15,00,00,11,124.0
2018,09,15,00,00,12,124.1
2018,09,15,00,00,13,124.1
2018,09,15,00,00,14,124.1
2018,09,15,00,00,15,124.1
2018,09,15,00,00,16,124.2
2018,09,15,00,00,17,124.2
2018,09,15,00,00,18,124.3
2018,09,15,00,00,19,124.2
2018,09,15,00,00,20,124.2
2018,09,15,00,00,21,124.2
2018,09,15,00,00,22,124.7
2018,09,15,00,00,23,124.4
2018,09,15,00,00,24,124.3
2018,09,15,00,00,25,124.2
2018,09,15,00,00,26,124.2
2018,09,15,00,00,27,124.2
2018,09,15,00,00,28,124.1
2018,09,15,00,00,29,124.1
2018,09,15,00,00,30,124.2
2018,09,15,00,00,31,124.3
2018,09,15,00,00,32,124.4
2018,09,15,00,00,33,124.3
2018,09,15,00,00,34,124.1
2018,09,15,00,00,35,124.2
2018,09,15,00,00,36,124.8
2018,09,15,00,00,37,124.9
2018,09,15,00,00,38,124.8
2018,09,15,00,00,39,124.9
2018,09,15,00,00,40,125.6
2018,09,15,00,00,41,127.0
2018,09,15,00,00,42,127.4
2018,09,15,00,00,43,127.5
2018,09,15,00,00,44,126.7
2018,09,15,00,00,45,127.3
2018,09,15,00,00,46,128.7
2018,09,15,00,00,47,129.1
2018,09,15,00,00,48,128.2
2018,09,15,00,00,49,127.6
2018,09,15,00,00,50,128.1
2018,09,15,00,00,51,129.4
2018,09,15,00,00,52,129.6
2018,09,15,00,00,53,128.6
2018,09,15,00,00,54,127.7
2018,09,15,00,00,55,128.0
2018,09,15,00,00,56,128.8
2018,09,15,00,00,57,128.7
2018,09,15,00,00,58,128.3
2018,09,15,00,00,59,126.8
2018,09,15,00,01,00,128.0
2018,09,15,00,01,01,128.8
2018,09,15,00,01,02,129.1
2018,09,15,00,01,03,128.2
2018,09,15,00,01,04,128.4
2018,09,15,00,01,05,128.9
2018,09,15,00,01,06,128.7
2018,09,15,00,01,07,128.7
2018,09,15,00,01,08,127.5
2018,09,15,00,01,09,127.3
2018,09,15,00,01,10,128.0
2018,09,15,00,01,11,128.7
2018,09,15,00,01,12,128.6
2018,09,15,00,01,13,127.0
2018,09,15,00,01,14,126.1
2018,09,15,00,01,15,127.4
2018,09,15,00,01,16,127.4
2018,09,15,00,01,17,126.4
2018,09,15,00,01,18,125.7
2018,09,15,00,01,19,125.4
2018,09,15,00,01,20,125.9
2018,09,15,00,01,21,125.9
2018,09,15,00,01,22,125.4
2018,09,15,00,01,23,124.7
2018,09,15,00,01,24,124.4
2018,09,15,00,01,25,124.9
2018,09,15,00,01,26,125.5
2018,09,15,00,01,27,124.9
2018,09,15,00,01,28,124.5
2018,09,15,00,01,29,124.7
2018,09,15,00,01,30,125.3
2018,09,15,00,01,31,125.6
2018,09,15,00,01,32,125.4
2018,09,15,00,01,33,124.6
2018,09,15,00,01,34,124.6
2018,09,15,00,01,35,126.0
2018,09,15,00,01,36,125.4
2018,09,15,00,01,37,125.6
2018,09,15,00,01,38,124.6
2018,09,15,00,01,39,124.9
2018,09,15,00,01,40,125.6
2018,09,15,00,01,41,124.7
2018,09,15,00,01,42,124.8
2018,09,15,00,01,43,124.5
2018,09,15,00,01,44,125.2
2018,09,15,00,01,45,125.4
2018,09,15,00,01,46,125.6
2018,09,15,00,01,47,124.8
2018,09,15,00,01,48,124.5
2018,09,15,00,01,49,124.8
2018,09,15,00,01,50,125.8
2018,09,15,00,01,51,125.6
2018,09,15,00,01,52,125.3
2018,09,15,00,01,53,124.8
2018,09,15,00,01,54,125.2
2018,09,15,00,01,55,125.7
2018,09,15,00,01,56,125.6
2018,09,15,00,01,57,124.6
2018,09,15,00,01,58,124.5
2018,09,15,00,01,59,125.0
2018,09,15,00,02,00,125.3
2018,09,15,00,02,01,124.7
2018,09,15,00,02,02,124.7
2018,09,15,00,02,03,125.0
2018,09,15,00,02,04,125.7
2018,09,15,00,02,05,127.2
2018,09,15,00,02,06,127.5
2018,09,15,00,02,07,127.2
2018,09,15,00,02,08,127.1
2018,09,15,00,02,09,127.6
2018,09,15,00,02,10,128.1
2018,09,15,00,02,11,127.5
2018,09,15,00,02,12,126.3
2018,09,15,00,02,13,126.1
2018,09,15,00,02,14,126.6
2018,09,15,00,02,15,127.0
2018,09,15,00,02,16,125.6
2018,09,15,00,02,17,124.4
2018,09,15,00,02,18,124.5
2018,09,15,00,02,19,124.3
2018,09,15,00,02,20,124.6
2018,09,15,00,02,21,124.4
2018,09,15,00,02,22,124.1
2018,09,15,00,02,23,124.1
2018,09,15,00,02,24,124.2
2018,09,15,00,02,25,124.1
2018,09,15,00,02,26,124.0
2018,09,15,00,02,27,124.0
2018,09,15,00,02,28,124.1
2018,09,15,00,02,29,123.9
2018,09,15,00,02,30,123.8
2018,09,15,00,02,31,123.8
2018,09,15,00,02,32,123.9
2018,09,15,00,02,33,123.8
2018,09,15,00,02,34,124.1
2018,09,15,00,02,35,123.6
2018,09,15,00,02,36,124.0
2018,09,15,00,02,37,124.1
2018,09,15,00,02,38,124.1
2018,09,15,00,02,39,124.1
2018,09,15,00,02,40,124.1
2018,09,15,00,02,41,124.1
2018,09,15,00,02,42,124.1
2018,09,15,00,02,43,124.1
2018,09,15,00,02,44,124.1
2018,09,15,00,02,45,124.2
2018,09,15,00,02,46,124.1
2018,09,15,00,02,47,124.0
2018,09,15,00,02,48,124.0
2018,09,15,00,02,49,123.9
2018,09,15,00,02,50,123.5
2018,09,15,00,02,51,123.5
2018,09,15,00,02,52,123.6
2018,09,15,00,02,53,123.2
2018,09,15,00,02,54,122.9
2018,09,15,00,02,55,122.8
2018,09,15,00,02,56,123.2
2018,09,15,00,02,57,123.5
2018,09,15,00,02,58,123.0
2018,09,15,00,02,59,123.0
2018,09,15,00,03,00,122.9
2018,09,15,00,03,01,123.2
2018,09,15,00,03,02,123.0
2018,09,15,00,03,03,123.0
2018,09,15,00,03,04,122.9
2018,09,15,00,03,05,122.9
2018,09,15,00,03,06,123.3
2018,09,15,00,03,07,123.2
2018,09,15,00,03,08,122.9
2018,09,15,00,03,09,122.9
2018,09,15,00,03,10,123.1
2018,09,15,00,03,11,123.2
2018,09,15,00,03,12,123.4
2018,09,15,00,03,13,123.2
2018,09,15,00,03,14,122.9
2018,09,15,00,03,15,123.2
2018,09,15,00,03,16,123.6
2018,09,15,00,03,17,123.4
2018,09,15,00,03,18,123.5
2018,09,15,00,03,19,123.4
2018,09,15,00,03,20,123.6
2018,09,15,00,03,21,123.8
2018,09,15,00,03,22,123.9
2018,09,15,00,03,23,123.9
2018,09,15,00,03,24,123.6
2018,09,15,00,03,25,124.1
2018,09,15,00,03,26,124.0
2018,09,15,00,03,27,124.0
2018,09,15,00,03,28,123.9
2018,09,15,00,03,29,123.9
2018,09,15,00,03,30,123.9
2018,09,15,00,03,31,124.0
2018,09,15,00,03,32,124.1
2018,09,15,00,03,33,124.2
2018,09,15,00,03,34,124.2
2018,09,15,00,03,35,124.1
2018,09,15,00,03,36,124.2
2018,09,15,00,03,37,124.4
2018,09,15,00,03,38,124.4
2018,09,15,00,03,39,124.3
2018,09,15,00,03,40,124.2
2018,09,15,00,03,41,124.1
2018,09,15,00,03,42,124.2
2018,09,15,00,03,43,124.2
2018,09,15,00,03,44,124.2
2018,09,15,00,03,45,124.1
2018,09,15,00,03,46,124.1
2018,09,15,00,03,47,124.1
2018,09,15,00,03,48,124.0
2018,09,15,00,03,49,123.8
2018,09,15,00,03,50,124.0
2018,09,15,00,03,51,124.1
2018,09,15,00,03,52,123.4
2018,09,15,00,03,53,123.9
2018,09,15,00,03,54,123.2
2018,09,15,00,03,55,123.3
2018,09,15,00,03,56,123.6
2018,09,15,00,03,57,123.2
2018,09,15,00,03,58,123.3
2018,09,15,00,03,59,123.0
2018,09,15,00,04,00,123.6
2018,09,15,00,04,01,123.4
2018,09,15,00,04,02,123.5
2018,09,15,00,04,03,123.1
2018,09,15,00,04,04,123.2
2018,09,15,00,04,05,123.6
2018,09,15,00,04,06,123.9
2018,09,15,00,04,07,123.6
2018,09,15,00,04,08,123.8
2018,09,15,00,04,09,123.9
2018,09,15,00,04,10,124.0
2018,09,15,00,04,11,124.0
2018,09,15,00,04,12,124.0
2018,09,15,00,04,13,124.1
2018,09,15,00,04,14,124.0
2018,09,15,00,04,15,124.0
2018,09,15,00,04,16,123.9
2018,09,15,00,04,17,123.6
2018,09,15,00,04,18,123.2
2018,09,15,00,04,19,123.1
2018,09,15,00,04,20,123.5
2018,09,15,00,04,21,123.0
2018,09,15,00,04,22,123.1
2018,09,15,00,04,23,122.8
2018,09,15,00,04,24,122.9
2018,09,15,00,04,25,122.8
2018,09,15,00,04,26,122.7
2018,09,15,00,04,27,122.8
2018,09,15,00,04,28,122.7
2018,09,15,00,04,29,122.9
2018,09,15,00,04,30,122.9
2018,09,15,00,04,31,123.0
2018,09,15,00,04,32,122.7
2018,09,15,00,04,33,122.8
2018,09,15,00,04,34,123.3
2018,09,15,00,04,35,123.5
2018,09,15,00,04,36,123.4
2018,09,15,00,04,37,123.1
2018,09,15,00,04,38,122.9
2018,09,15,00,04,39,123.3
2018,09,15,00,04,40,123.4
2018,09,15,00,04,41,123.0
2018,09,15,00,04,42,122.9
2018,09,15,00,04,43,122.7
2018,09,15,00,04,44,122.8
2018,09,15,00,04,45,122.7
2018,09,15,00,04,46,122.8
2018,09,15,00,04,47,122.5
2018,09,15,00,04,48,122.5
2018,09,15,00,04,49,122.4
2018,09,15,00,04,50,122.2
2018,09,15,00,04,51,121.9
2018,09,15,00,04,52,121.6
2018,09,15,00,04,53,121.4
2018,09,15,00,04,54,121.5
2018,09,15,00,04,55,121.4
2018,09,15,00,04,56,120.9
2018,09,15,00,04,57,120.7
2018,09,15,00,04,58,120.3
2018,09,15,00,04,59,120.2
2018,09,15,00,05,00,120.3
2018,09,15,00,05,01,120.0
2018,09,15,00,05,02,120.2
2018,09,15,00,05,03,120.4
2018,09,15,00,05,04,120.3
2018,09,15,00,05,05,120.1
2018,09,15,00,05,06,120.1
2018,09,15,00,05,07,120.0
2018,09,15,00,05,08,120.0
2018,09,15,00,05,09,120.4
2018,09,15,00,05,10,119.9
2018,09,15,00,05,11,119.7
2018,09,15,00,05,12,119.6
2018,09,15,00,05,13,119.3
2018,09,15,00,05,14,119.0
2018,09,15,00,05,15,118.6
2018,09,15,00,05,16,118.9
2018,09,15,00,05,17,118.9
2018,09,15,00,05,18,118.5
2018,09,15,00,05,19,118.5
2018,09,15,00,05,20,118.5
2018,09,15,00,05,21,118.3
2018,09,15,00,05,22,118.4
2018,09,15,00,05,23,118.2
2018,09,15,00,05,24,118.2
2018,09,15,00,05,25,118.2
2018,09,15,00,05,26,117.8
2018,09,15,00,05,27,117.7
2018,09,15,00,05,28,117.7
2018,09,15,00,05,29,118.5
2018,09,15,00,05,30,118.6
2018,09,15,00,05,31,119.4
2018,09,15,00,05,32,119.8
2018,09,15,00,05,33,120.6
2018,09,15,00,05,34,120.9
2018,09,15,00,05,35,121.3
2018,09,15,00,05,36,121.9
2018,09,15,00,05,37,122.2
2018,09,15,00,05,38,122.8
2018,09,15,00,05,39,123.3
2018,09,15,00,05,40,123.6
2018,09,15,00,05,41,123.9
2018,09,15,00,05,42,124.0
2018,09,15,00,05,43,124.1
2018,09,15,00,05,44,124.1
2018,09,15,00,05,45,124.1
2018,09,15,00,05,46,124.3
2018,09,15,00,05,47,124.4
2018,09,15,00,05,48,124.1
2018,09,15,00,05,49,124.2
2018,09,15,00,05,50,124.1
2018,09,15,00,05,51,124.0
2018,09,15,00,05,52,124.0
2018,09,15,00,05,53,124.1
2018,09,15,00,05,54,124.1
2018,09,15,00,05,55,124.0
2018,09,15,00,05,56,124.0
2018,09,15,00,05,57,124.1
2018,09,15,00,05,58,123.7
2018,09,15,00,05,59,123.7
2018,09,15,00,06,00,123.5
2018,09,15,00,06,01,123.2
2018,09,15,00,06,02,123.1
2018,09,15,00,06,03,123.3
2018,09,15,00,06,04,123.2
2018,09,15,00,06,05,122.9
2018,09,15,00,06,06,122.7
2018,09,15,00,06,07,122.7
2018,09,15,00,06,08,122.7
2018,09,15,00,06,09,122.6
2018,09,15,00,06,10,122.0
2018,09,15,00,06,11,121.5
2018,09,15,00,06,12,121.7
2018,09,15,00,06,13,121.6
2018,09,15,00,06,14,121.3
2018,09,15,00,06,15,120.5
2018,09,15,00,06,16,120.1
2018,09,15,00,06,17,120.1
2018,09,15,00,06,18,120.0
2018,09,15,00,06,19,119.7
2018,09,15,00,06,20,119.8
2018,09,15,00,06,21,119.8
2018,09,15,00,06,22,119.8
2018,09,15,00,06,23,119.6
2018,09,15,00,06,24,119.6
2018,09,15,00,06,25,119.5
2018,09,15,00,06,26,119.5
2018,09,15,00,06,27,119.9
2018,09,15,00,06,28,120.2
2018,09,15,00,06,29,121.0
2018,09,15,00,06,30,121.2
2018,09,15,00,06,31,121.6
2018,09,15,00,06,32,122.2
2018,09,15,00,06,33,122.3
2018,09,15,00,06,34,122.4
2018,09,15,00,06,35,122.0
2018,09,15,00,06,36,122.1
2018,09,15,00,06,37,122.2
2018,09,15,00,06,38,122.3
2018,09,15,00,06,39,121.9
2018,09,15,00,06,40,122.0
2018,09,15,00,06,41,122.1
2018,09,15,00,06,42,122.5
2018,09,15,00,06,43,122.6
2018,09,15,00,06,44,122.6
2018,09,15,00,06,45,122.2
2018,09,15,00,06,46,122.2
2018,09,15,00,06,47,122.5
2018,09,15,00,06,48,122.1
2018,09,15,00,06,49,121.6
2018,09,15,00,06,50,121.1
2018,09,15,00,06,51,120.9
2018,09,15,00,06,52,120.8
2018,09,15,00,06,53,120.2
2018,09,15,00,06,54,120.5
2018,09,15,00,06,55,120.7
2018,09,15,00,06,56,120.9
2018,09,15,00,06,57,120.8
2018,09,15,00,06,58,120.6
2018,09,15,00,06,59,120.2
2018,09,15,00,07,00,119.9
2018,09,15,00,07,01,119.8
2018,09,15,00,07,02,119.8
2018,09,15,00,07,03,119.8
2018,09,15,00,07,04,119.8
2018,09,15,00,07,05,119.9
2018,09,15,00,07,06,119.9
2018,09,15,00,07,07,120.2
2018,09,15,00,07,08,120.2
2018,09,15,00,07,09,120.6
2018,09,15,00,07,10,120.9
2018,09,15,00,07,11,121.2
2018,09,15,00,07,12,121.5
2018,09,15,00,07,13,121.4
2018,09,15,00,07,14,121.1
2018,09,15,00,07,15,121.2
2018,09,15,00,07,16,121.4
2018,09,15,00,07,17,121.2
2018,09,15,00,07,18,120.6
2018,09,15,00,07,19,120.0
2018,09,15,00,07,20,119.9
2018,09,15,00,07,21,119.8
2018,09,15,00,07,22,119.9
2018,09,15,00,07,23,119.5
2018,09,15,00,07,24,119.4
2018,09,15,00,07,25,119.6
2018,09,15,00,07,26,119.5
2018,09,15,00,07,27,119.4
2018,09,15,00,07,28,119.5
2018,09,15,00,07,29,119.8
2018,09,15,00,07,30,120.0
2018,09,15,00,07,31,120.5
2018,09,15,00,07,32,120.7
2018,09,15,00,07,33,120.6
2018,09,15,00,07,34,121.0
2018,09,15,00,07,35,120.8
2018,09,15,00,07,36,120.4
2018,09,15,00,07,37,120.4
2018,09,15,00,07,38,120.4
2018,09,15,00,07,39,119.8
2018,09,15,00,07,40,119.7
2018,09,15,00,07,41,119.8
2018,09,15,00,07,42,119.8
2018,09,15,00,07,43,119.4
2018,09,15,00,07,44,119.4
2018,09,15,00,07,45,118.8
2018,09,15,00,07,46,118.6
2018,09,15,00,07,47,118.1
2018,09,15,00,07,48,118.1
2018,09,15,00,07,49,117.4
2018,09,15,00,07,50,116.5
2018,09,15,00,07,51,116.0
2018,09,15,00,07,52,115.6
2018,09,15,00,07,53,114.6
2018,09,15,00,07,54,114.6
2018,09,15,00,07,55,114.3
2018,09,15,00,07,56,113.7
2018,09,15,00,07,57,112.3
2018,09,15,00,07,58,111.9
2018,09,15,00,07,59,111.9
2018,09,15,00,08,00,111.7
2018,09,15,00,08,01,111.5
2018,09,15,00,08,02,110.9
2018,09,15,00,08,03,111.2
2018,09,15,00,08,04,111.4
2018,09,15,00,08,05,111.6
2018,09,15,00,08,06,112.0
2018,09,15,00,08,07,112.3
2018,09,15,00,08,08,111.8
2018,09,15,00,08,09,112.3
2018,09,15,00,08,10,113.0
2018,09,15,00,08,11,113.2
2018,09,15,00,08,12,113.5
2018,09,15,00,08,13,114.0
2018,09,15,00,08,14,114.3
2018,09,15,00,08,15,114.4
2018,09,15,00,08,16,114.5
2018,09,15,00,08,17,114.2
2018,09,15,00,08,18,113.8
2018,09,15,00,08,19,113.1
2018,09,15,00,08,20,112.4
2018,09,15,00,08,21,111.7
2018,09,15,00,08,22,111.4
2018,09,15,00,08,23,111.3
2018,09,15,00,08,24,110.6
2018,09,15,00,08,25,110.7
2018,09,15,00,08,26,111.3
2018,09,15,00,08,27,111.1
2018,09,15,00,08,28,111.7
2018,09,15,00,08,29,111.7
2018,09,15,00,08,30,111.7
2018,09,15,00,08,31,111.7
2018,09,15,00,08,32,111.8
2018,09,15,00,08,33,111.6
2018,09,15,00,08,34,111.5
2018,09,15,00,08,35,110.8
2018,09,15,00,08,36,110.8
2018,09,15,00,08,37,110.5
2018,09,15,00,08,38,110.6
2018,09,15,00,08,39,110.4
2018,09,15,00,08,40,110.4
2018,09,15,00,08,41,110.6
2018,09,15,00,08,42,111.0
2018,09,15,00,08,43,111.5
2018,09,15,00,08,44,111.7
2018,09,15,00,08,45,111.8
2018,09,15,00,08,46,112.0
2018,09,15,00,08,47,112.3
2018,09,15,00,08,48,112.9
2018,09,15,00,08,49,112.8
2018,09,15,00,08,50,112.9
2018,09,15,00,08,51,113.1
2018,09,15,00,08,52,113.2
2018,09,15,00,08,53,113.4
2018,09,15,00,08,54,113.8
2018,09,15,00,08,55,113.7
2018,09,15,00,08,56,114.3
2018,09,15,00,08,57,113.8
2018,09,15,00,08,58,114.0
2018,09,15,00,08,59,113.6
2018,09,15,00,09,00,113.4
2018,09,15,00,09,01,113.5
2018,09,15,00,09,02,113.5
2018,09,15,00,09,03,113.3
2018,09,15,00,09,04,113.0
2018,09,15,00,09,05,112.9
2018,09,15,00,09,06,112.5
2018,09,15,00,09,07,112.4
2018,09,15,00,09,08,111.8
2018,09,15,00,09,09,111.5
2018,09,15,00,09,10,111.0
2018,09,15,00,09,11,110.6
2018,09,15,00,09,12,111.0
2018,09,15,00,09,13,110.9
2018,09,15,00,09,14,110.7
2018,09,15,00,09,15,110.8
2018,09,15,00,09,16,110.5
2018,09,15,00,09,17,110.5
2018,09,15,00,09,18,110.4
2018,09,15,00,09,19,110.4
2018,09,15,00,09,20,110.4
2018,09,15,00,09,21,110.2
2018,09,15,00,09,22,110.1
2018,09,15,00,09,23,109.8
2018,09,15,00,09,24,109.5
2018,09,15,00,09,25,109.1
2018,09,15,00,09,26,108.9
2018,09,15,00,09,27,108.9
2018,09,15,00,09,28,108.4
2018,09,15,00,09,29,107.9
2018,09,15,00,09,30,107.8
2018,09,15,00,09,31,108.1
2018,09,15,00,09,32,108.1
2018,09,15,00,09,33,108.0
2018,09,15,00,09,34,107.8
2018,09,15,00,09,35,107.7
2018,09,15,00,09,36,108.0
2018,09,15,00,09,37,107.7
2018,09,15,00,09,38,107.9
2018,09,15,00,09,39,107.5
2018,09,15,00,09,40,107.5
2018,09,15,00,09,41,107.7
2018,09,15,00,09,42,107.6
2018,09,15,00,09,43,107.5
2018,09,15,00,09,44,107.2
2018,09,15,00,09,45,107.4
2018,09,15,00,09,46,107.1
2018,09,15,00,09,47,107.1
2018,09,15,00,09,48,106.9
2018,09,15,00,09,49,106.8
2018,09,15,00,09,50,106.5
2018,09,15,00,09,51,106.5
2018,09,15,00,09,52,106.7
2018,09,15,00,09,53,106.5
2018,09,15,00,09,54,106.4
2018,09,15,00,09,55,106.8
2018,09,15,00,09,56,107.1
2018,09,15,00,09,57,106.7
2018,09,15,00,09,58,106.5
2018,09,15,00,09,59,106.5
2018,09,15,00,10,00,106.7
2018,09,15,00,10,01,106.7
2018,09,15,00,10,02,106.4
2018,09,15,00,10,03,106.4
2018,09,15,00,10,04,106.4
2018,09,15,00,10,05,106.6
2018,09,15,00,10,06,106.4
2018,09,15,00,10,07,106.7
2018,09,15,00,10,08,106.5
2018,09,15,00,10,09,106.5
2018,09,15,00,10,10,106.5
2018,09,15,00,10,11,106.7
2018,09,15,00,10,12,106.7
2018,09,15,00,10,13,106.7
2018,09,15,00,10,14,106.9
2018,09,15,00,10,15,106.7
2018,09,15,00,10,16,106.7
2018,09,15,00,10,17,106.3
2018,09,15,00,10,18,106.1
2018,09,15,00,10,19,106.1
2018,09,15,00,10,20,105.6
2018,09,15,00,10,21,105.5
2018,09,15,00,10,22,105.2
2018,09,15,00,10,23,105.2
2018,09,15,00,10,24,105.3
2018,09,15,00,10,25,105.0
2018,09,15,00,10,26,105.2
2018,09,15,00,10,27,105.0
2018,09,15,00,10,28,105.1
2018,09,15,00,10,29,105.6
2018,09,15,00,10,30,105.4
2018,09,15,00,10,31,105.4
2018,09,15,00,10,32,105.8
2018,09,15,00,10,33,106.0
2018,09,15,00,10,34,106.0
2018,09,15,00,10,35,106.2
2018,09,15,00,10,36,106.3
2018,09,15,00,10,37,106.4
2018,09,15,00,10,38,106.7
2018,09,15,00,10,39,106.7
2018,09,15,00,10,40,106.7
2018,09,15,00,10,41,106.9
2018,09,15,00,10,42,107.2
2018,09,15,00,10,43,107.6
2018,09,15,00,10,44,107.6
2018,09,15,00,10,45,107.8
2018,09,15,00,10,46,108.1
2018,09,15,00,10,47,108.1
2018,09,15,00,10,48,108.3
2018,09,15,00,10,49,108.5
2018,09,15,00,10,50,108.6
2018,09,15,00,10,51,108.5
2018,09,15,00,10,52,108.1
2018,09,15,00,10,53,108.1
2018,09,15,00,10,54,107.9
2018,09,15,00,10,55,107.7
2018,09,15,00,10,56,107.4
2018,09,15,00,10,57,107.2
2018,09,15,00,10,58,106.6
2018,09,15,00,10,59,106.7
2018,09,15,00,11,00,106.4
2018,09,15,00,11,01,106.6
2018,09,15,00,11,02,106.5
2018,09,15,00,11,03,106.1
2018,09,15,00,11,04,106.3
2018,09,15,00,11,05,106.1
2018,09,15,00,11,06,106.0
2018,09,15,00,11,07,105.8
2018,09,15,00,11,08,105.6
2018,09,15,00,11,09,105.5
2018,09,15,00,11,10,105.3
2018,09,15,00,11,11,105.4
2018,09,15,00,11,12,105.2
2018,09,15,00,11,13,105.0
2018,09,15,00,11,14,105.0
2018,09,15,00,11,15,105.0
2018,09,15,00,11,16,105.0
2018,09,15,00,11,17,105.0
2018,09,15,00,11,18,105.0
2018,09,15,00,11,19,105.1
2018,09,15,00,11,20,104.8
2018,09,15,00,11,21,105.2
2018,09,15,00,11,22,105.9
2018,09,15,00,11,23,106.3
2018,09,15,00,11,24,106.4
2018,09,15,00,11,25,106.6
2018,09,15,00,11,26,107.0
2018,09,15,00,11,27,107.4
2018,09,15,00,11,28,107.6
2018,09,15,00,11,29,108.1
2018,09,15,00,11,30,108.5
2018,09,15,00,11,31,108.4
2018,09,15,00,11,32,108.6
2018,09,15,00,11,33,108.5
2018,09,15,00,11,34,108.8
2018,09,15,00,11,35,108.5
2018,09,15,00,11,36,109.0
2018,09,15,00,11,37,108.9
2018,09,15,00,11,38,108.9
2018,09,15,00,11,39,109.2
2018,09,15,00,11,40,109.5
2018,09,15,00,11,41,110.2
2018,09,15,00,11,42,110.4
2018,09,15,00,11,43,110.7
2018,09,15,00,11,44,110.7
2018,09,15,00,11,45,110.8
2018,09,15,00,11,46,111.4
2018,09,15,00,11,47,111.5
2018,09,15,00,11,48,111.3
2018,09,15,00,11,49,110.9
2018,09,15,00,11,50,111.0
2018,09,15,00,11,51,111.0
2018,09,15,00,11,52,111.0
2018,09,15,00,11,53,111.0
2018,09,15,00,11,54,110.6
2018,09,15,00,11,55,110.6
2018,09,15,00,11,56,110.6
2018,09,15,00,11,57,110.3
2018,09,15,00,11,58,110.2
2018,09,15,00,11,59,110.2
2018,09,15,00,12,00,110.1
2018,09,15,00,12,01,109.9
2018,09,15,00,12,02,110.1
2018,09,15,00,12,03,110.0
2018,09,15,00,12,04,110.0
2018,09,15,00,12,05,109.9
2018,09,15,00,12,06,109.8
2018,09,15,00,12,07,109.6
2018,09,15,00,12,08,109.3
2018,09,15,00,12,09,109.4
2018,09,15,00,12,10,109.2
2018,09,15,00,12,11,109.3
2018,09,15,00,12,12,109.0
2018,09,15,00,12,13,109.1
2018,09,15,00,12,14,109.0
2018,09,15,00,12,15,109.3
2018,09,15,00,12,16,109.3
2018,09,15,00,12,17,109.5
2018,09,15,00,12,18,109.6
2018,09,15,00,12,19,109.8
2018,09,15,00,12,20,109.5
2018,09,15,00,12,21,110.0
2018,09,15,00,12,22,110.1
2018,09,15,00,12,23,110.0
2018,09,15,00,12,24,110.2
2018,09,15,00,12,25,110.2
2018,09,15,00,12,26,109.7
2018,09,15,00,12,27,109.9
2018,09,15,00,12,28,109.9
2018,09,15,00,12,29,110.2
2018,09,15,00,12,30,110.3
2018,09,15,00,12,31,110.1
2018,09,15,00,12,32,110.2
2018,09,15,00,12,33,110.5
2018,09,15,00,12,34,110.5
2018,09,15,00,12,35,110.5
2018,09,15,00,12,36,110.5
2018,09,15,00,12,37,110.5
2018,09,15,00,12,38,111.0
2018,09,15,00,12,39,110.9
2018,09,15,00,12,40,111.4
2018,09,15,00,12,41,111.5
2018,09,15,00,12,42,111.7
2018,09,15,00,12,43,112.0
2018,09,15,00,12,44,112.3
2018,09,15,00,12,45,112.7
2018,09,15,00,12,46,113.2
2018,09,15,00,12,47,113.4
2018,09,15,00,12,48,113.9
2018,09,15,00,12,49,114.3
2018,09,15,00,12,50,114.9
2018,09,15,00,12,51,115.4
2018,09,15,00,12,52,115.8
2018,09,15,00,12,53,116.1
2018,09,15,00,12,54,116.5
2018,09,15,00,12,55,117.1
2018,09,15,00,12,56,117.2
2018,09,15,00,12,57,117.5
2018,09,15,00,12,58,117.8
2018,09,15,00,12,59,118.4
2018,09,15,00,13,00,118.5
2018,09,15,00,13,01,118.8
2018,09,15,00,13,02,119.2
2018,09,15,00,13,03,119.8
2018,09,15,00,13,04,120.0
2018,09,15,00,13,05,120.0
2018,09,15,00,13,06,120.3
2018,09,15,00,13,07,120.5
2018,09,15,00,13,08,120.8
2018,09,15,00,13,09,121.2
2018,09,15,00,13,10,121.9
2018,09,15,00,13,11,122.0
2018,09,15,00,13,12,122.5
2018,09,15,00,13,13,122.4
2018,09,15,00,13,14,122.6
2018,09,15,00,13,15,122.8
2018,09,15,00,13,16,122.8
2018,09,15,00,13,17,122.7
2018,09,15,00,13,18,122.5
2018,09,15,00,13,19,122.6
2018,09,15,00,13,20,122.7
2018,09,15,00,13,21,122.8
2018,09,15,00,13,22,122.4
2018,09,15,00,13,23,122.3
2018,09,15,00,13,24,122.6
2018,09,15,00,13,25,122.6
2018,09,15,00,13,26,122.6
2018,09,15,00,13,27,122.2
2018,09,15,00,13,28,122.4
2018,09,15,00,13,29,122.6
2018,09,15,00,13,30,122.8
2018,09,15,00,13,31,122.3
2018,09,15,00,13,32,122.3
2018,09,15,00,13,33,122.5
2018,09,15,00,13,34,122.4
2018,09,15,00,13,35,122.2
2018,09,15,00,13,36,122.1
2018,09,15,00,13,37,121.8
2018,09,15,00,13,38,122.1
2018,09,15,00,13,39,122.1
2018,09,15,00,13,40,121.6
2018,09,15,00,13,41,121.4
2018,09,15,00,13,42,121.0
