2017,10,24,00,00,00,3832.7
2017,10,24,00,00,01,3838.3
2017,10,24,00,00,02,3857.3
2017,10,24,00,00,03,3865.7
2017,10,24,00,00,04,3874.1
2017,10,24,00,00,05,3875.5
2017,10,24,00,00,06,3893.5
2017,10,24,00,00,07,3915.4
2017,10,24,00,00,08,3918.9
2017,10,24,00,00,09,3927.3
2017,10,24,00,00,10,3951.0
2017,10,24,00,00,11,3961.1
2017,10,24,00,00,12,3980.1
2017,10,24,00,00,13,3999.0
2017,10,24,00,00,14,4013.3
2017,10,24,00,00,15,4023.0
2017,10,24,00,00,16,4039.0
2017,10,24,00,00,17,4048.4
2017,10,24,00,00,18,4057.8
2017,10,24,00,00,19,4070.1
2017,10,24,00,00,20,4082.1
2017,10,24,00,00,21,4082.6
2017,10,24,00,00,22,4088.1
2017,10,24,00,00,23,4091.6
2017,10,24,00,00,24,4095.3
2017,10,24,00,00,25,4106.2
2017,10,24,00,00,26,4111.7
2017,10,24,00,00,27,4112.3
2017,10,24,00,00,28,4122.2
2017,10,24,00,00,29,4116.4
2017,10,24,00,00,30,4101.3
2017,10,24,00,00,31,4091.6
2017,10,24,00,00,32,4069.7
2017,10,24,00,00,33,4058.2
2017,10,24,00,00,34,4043.6
2017,10,24,00,00,35,4029.2
2017,10,24,00,00,36,4014.2
2017,10,24,00,00,37,4007.5
2017,10,24,00,00,38,4007.9
2017,10,24,00,00,39,4019.6
2017,10,24,00,00,40,4029.5
2017,10,24,00,00,41,4052.3
2017,10,24,00,00,42,4061.8
2017,10,24,00,00,43,4073.6
2017,10,24,00,00,44,4107.1
2017,10,24,00,00,45,4134.7
2017,10,24,00,00,46,
2017,10,24,00,00,47,4219.4
2017,10,24,00,00,48,4258.9
2017,10,24,00,00,49,4331.7
2017,10,24,00,00,50,4396.1
2017,10,24,00,00,51,4457.7
2017,10,24,00,00,52,4520.7
2017,10,24,00,00,53,4579.9
2017,10,24,00,00,54,4640.7
2017,10,24,00,00,55,4694.8
2017,10,24,00,00,56,4737.3
2017,10,24,00,00,57,4784.5
2017,10,24,00,00,58,4816.7
2017,10,24,00,00,59,4832.0
2017,10,24,00,01,00,4864.8
2017,10,24,00,01,01,4882.9
2017,10,24,00,01,02,4901.3
2017,10,24,00,01,03,4907.3
2017,10,24,00,01,04,4912.4
2017,10,24,00,01,05,4910.7
2017,10,24,00,01,06,4922.5
2017,10,24,00,01,07,4931.1
2017,10,24,00,01,08,4942.1
2017,10,24,00,01,09,4953.7
2017,10,24,00,01,10,4976.8
2017,10,24,00,01,11,4993.9
2017,10,24,00,01,12,5015.3
2017,10,24,00,01,13,5020.6
2017,10,24,00,01,14,5031.8
2017,10,24,00,01,15,5016.4
2017,10,24,00,01,16,4996.5
2017,10,24,00,01,17,4964.7
2017,10,24,00,01,18,4986.4
2017,10,24,00,01,19,4985.6
2017,10,24,00,01,20,4997.5
2017,10,24,00,01,21,5025.4
2017,10,24,00,01,22,5055.7
2017,10,24,00,01,23,5081.5
2017,10,24,00,01,24,5110.4
2017,10,24,00,01,25,5163.3
2017,10,24,00,01,26,5221.9
2017,10,24,00,01,27,5283.4
2017,10,24,00,01,28,5359.9
2017,10,24,00,01,29,5425.5
2017,10,24,00,01,30,5501.1
2017,10,24,00,01,31,5579.5
2017,10,24,00,01,32,5644.3
2017,10,24,00,01,33,5714.6
2017,10,24,00,01,34,5775.3
2017,10,24,00,01,35,5830.8
2017,10,24,00,01,36,5865.6
2017,10,24,00,01,37,5895.9
2017,10,24,00,01,38,5908.1
2017,10,24,00,01,39,5907.6
2017,10,24,00,01,40,5896.2
2017,10,24,00,01,41,5886.4
2017,10,24,00,01,42,5857.3
2017,10,24,00,01,43,5842.3
2017,10,24,00,01,44,5825.4
2017,10,24,00,01,45,5791.5
2017,10,24,00,01,46,5766.0
2017,10,24,00,01,47,5728.0
2017,10,24,00,01,48,5696.0
2017,10,24,00,01,49,5662.0
2017,10,24,00,01,50,5617.7
2017,10,24,00,01,51,5578.9
2017,10,24,00,01,52,5528.5
2017,10,24,00,01,53,5482.1
2017,10,24,00,01,54,5455.0
2017,10,24,00,01,55,5415.7
2017,10,24,00,01,56,5382.8
2017,10,24,00,01,57,5355.7
2017,10,24,00,01,58,5319.9
2017,10,24,00,01,59,5294.2
2017,10,24,00,02,00,5271.3
2017,10,24,00,02,01,5254.9
2017,10,24,00,02,02,5244.0
2017,10,24,00,02,03,5237.9
2017,10,24,00,02,04,5223.2
2017,10,24,00,02,05,5212.3
2017,10,24,00,02,06,5201.6
2017,10,24,00,02,07,5190.0
2017,10,24,00,02,08,5173.6
2017,10,24,00,02,09,5167.8
2017,10,24,00,02,10,5157.3
2017,10,24,00,02,11,5144.9
2017,10,24,00,02,12,5117.1
2017,10,24,00,02,13,5042.4
2017,10,24,00,02,14,4919.8
2017,10,24,00,02,15,4874.0
2017,10,24,00,02,16,4782.6
2017,10,24,00,02,17,4733.9
2017,10,24,00,02,18,4607.5
2017,10,24,00,02,19,4556.7
2017,10,24,00,02,20,4543.3
2017,10,24,00,02,21,4545.5
2017,10,24,00,02,22,4549.4
2017,10,24,00,02,23,4570.8
2017,10,24,00,02,24,4551.2
2017,10,24,00,02,25,4550.4
2017,10,24,00,02,26,4578.9
2017,10,24,00,02,27,4585.1
2017,10,24,00,02,28,4602.8
2017,10,24,00,02,29,4627.8
2017,10,24,00,02,30,4665.8
2017,10,24,00,02,31,4705.6
2017,10,24,00,02,32,4740.0
2017,10,24,00,02,33,4786.0
2017,10,24,00,02,34,4820.9
2017,10,24,00,02,35,4840.8
2017,10,24,00,02,36,4864.4
2017,10,24,00,02,37,4867.1
2017,10,24,00,02,38,4858.5
2017,10,24,00,02,39,4823.0
2017,10,24,00,02,40,4801.4
2017,10,24,00,02,41,4730.9
2017,10,24,00,02,42,4629.2
2017,10,24,00,02,43,4582.4
2017,10,24,00,02,44,4534.6
2017,10,24,00,02,45,4506.1
2017,10,24,00,02,46,4510.0
2017,10,24,00,02,47,4518.7
2017,10,24,00,02,48,4513.1
2017,10,24,00,02,49,4508.4
2017,10,24,00,02,50,4539.9
2017,10,24,00,02,51,4549.9
2017,10,24,00,02,52,4559.0
2017,10,24,00,02,53,4571.1
2017,10,24,00,02,54,4599.6
2017,10,24,00,02,55,4601.8
2017,10,24,00,02,56,4577.5
2017,10,24,00,02,57,4565.6
2017,10,24,00,02,58,4592.1
2017,10,24,00,02,59,4646.6
2017,10,24,00,03,00,4698.2
2017,10,24,00,03,01,4734.3
2017,10,24,00,03,02,4774.9
2017,10,24,00,03,03,4799.7
2017,10,24,00,03,04,4825.6
2017,10,24,00,03,05,4854.9
2017,10,24,00,03,06,4882.5
2017,10,24,00,03,07,4907.8
2017,10,24,00,03,08,4912.3
2017,10,24,00,03,09,4926.5
2017,10,24,00,03,10,4940.4
2017,10,24,00,03,11,4953.9
2017,10,24,00,03,12,4967.7
2017,10,24,00,03,13,4980.3
2017,10,24,00,03,14,4986.1
2017,10,24,00,03,15,4991.4
2017,10,24,00,03,16,5011.5
2017,10,24,00,03,17,5023.6
2017,10,24,00,03,18,5040.1
2017,10,24,00,03,19,5047.8
2017,10,24,00,03,20,5060.1
2017,10,24,00,03,21,5073.0
2017,10,24,00,03,22,5087.6
2017,10,24,00,03,23,5100.8
2017,10,24,00,03,24,5107.4
2017,10,24,00,03,25,5120.5
2017,10,24,00,03,26,5120.4
2017,10,24,00,03,27,5127.4
2017,10,24,00,03,28,5128.4
2017,10,24,00,03,29,5126.4
2017,10,24,00,03,30,5137.3
2017,10,24,00,03,31,5144.7
2017,10,24,00,03,32,5158.9
2017,10,24,00,03,33,5171.1
2017,10,24,00,03,34,5175.9
2017,10,24,00,03,35,5179.7
2017,10,24,00,03,36,5172.1
2017,10,24,00,03,37,5171.3
2017,10,24,00,03,38,5172.2
2017,10,24,00,03,39,5169.8
2017,10,24,00,03,40,5172.8
2017,10,24,00,03,41,5173.9
2017,10,24,00,03,42,5173.8
2017,10,24,00,03,43,5180.9
2017,10,24,00,03,44,5169.0
2017,10,24,00,03,45,5165.7
2017,10,24,00,03,46,5158.8
2017,10,24,00,03,47,5141.0
2017,10,24,00,03,48,5124.5
2017,10,24,00,03,49,5107.6
2017,10,24,00,03,50,5090.9
2017,10,24,00,03,51,5085.3
2017,10,24,00,03,52,5079.1
2017,10,24,00,03,53,5064.5
2017,10,24,00,03,54,5044.9
2017,10,24,00,03,55,5039.7
2017,10,24,00,03,56,5038.6
2017,10,24,00,03,57,5025.0
2017,10,24,00,03,58,5018.6
2017,10,24,00,03,59,4999.5
2017,10,24,00,04,00,4974.0
2017,10,24,00,04,01,4945.6
2017,10,24,00,04,02,4905.2
2017,10,24,00,04,03,4886.9
2017,10,24,00,04,04,4865.4
2017,10,24,00,04,05,4849.0
2017,10,24,00,04,06,4825.7
2017,10,24,00,04,07,4807.1
2017,10,24,00,04,08,4798.7
2017,10,24,00,04,09,4796.4
2017,10,24,00,04,10,4808.5
2017,10,24,00,04,11,4809.9
2017,10,24,00,04,12,4811.0
2017,10,24,00,04,13,4814.4
2017,10,24,00,04,14,4802.1
2017,10,24,00,04,15,4763.9
2017,10,24,00,04,16,4752.6
2017,10,24,00,04,17,4775.4
2017,10,24,00,04,18,4803.4
2017,10,24,00,04,19,4824.7
2017,10,24,00,04,20,4864.4
2017,10,24,00,04,21,4911.7
2017,10,24,00,04,22,4949.8
2017,10,24,00,04,23,4993.9
2017,10,24,00,04,24,5041.3
2017,10,24,00,04,25,5096.8
2017,10,24,00,04,26,5157.5
2017,10,24,00,04,27,5200.3
2017,10,24,00,04,28,5242.2
2017,10,24,00,04,29,5287.1
2017,10,24,00,04,30,5316.6
2017,10,24,00,04,31,5355.2
2017,10,24,00,04,32,5376.5
2017,10,24,00,04,33,5390.6
2017,10,24,00,04,34,5406.2
2017,10,24,00,04,35,5436.3
2017,10,24,00,04,36,5443.8
2017,10,24,00,04,37,5423.5
2017,10,24,00,04,38,5409.4
2017,10,24,00,04,39,5389.3
2017,10,24,00,04,40,5376.4
2017,10,24,00,04,41,5366.8
2017,10,24,00,04,42,5365.6
2017,10,24,00,04,43,5362.7
2017,10,24,00,04,44,5357.3
2017,10,24,00,04,45,5340.2
2017,10,24,00,04,46,5325.1
2017,10,24,00,04,47,5319.2
2017,10,24,00,04,48,5310.1
2017,10,24,00,04,49,5306.0
2017,10,24,00,04,50,5289.9
2017,10,24,00,04,51,5266.4
2017,10,24,00,04,52,5248.4
2017,10,24,00,04,53,5236.9
2017,10,24,00,04,54,5211.7
2017,10,24,00,04,55,5191.5
2017,10,24,00,04,56,5159.2
2017,10,24,00,04,57,5127.3
2017,10,24,00,04,58,5102.0
2017,10,24,00,04,59,5077.5
2017,10,24,00,05,00,5060.5
2017,10,24,00,05,01,5024.0
2017,10,24,00,05,02,5017.4
2017,10,24,00,05,03,5002.2
2017,10,24,00,05,04,4986.3
2017,10,24,00,05,05,4976.3
2017,10,24,00,05,06,4961.6
2017,10,24,00,05,07,4951.5
2017,10,24,00,05,08,4950.3
2017,10,24,00,05,09,4943.5
2017,10,24,00,05,10,4949.5
2017,10,24,00,05,11,4942.4
2017,10,24,00,05,12,4941.0
2017,10,24,00,05,13,4947.5
2017,10,24,00,05,14,4951.0
2017,10,24,00,05,15,4947.2
2017,10,24,00,05,16,4948.1
2017,10,24,00,05,17,4958.8
2017,10,24,00,05,18,4971.4
2017,10,24,00,05,19,4992.2
2017,10,24,00,05,20,5006.7
2017,10,24,00,05,21,5033.1
2017,10,24,00,05,22,5054.3
2017,10,24,00,05,23,5086.2
2017,10,24,00,05,24,5125.8
2017,10,24,00,05,25,5160.0
2017,10,24,00,05,26,5190.0
2017,10,24,00,05,27,5227.9
2017,10,24,00,05,28,5258.2
2017,10,24,00,05,29,5285.6
2017,10,24,00,05,30,5305.9
2017,10,24,00,05,31,5334.4
2017,10,24,00,05,32,5351.9
2017,10,24,00,05,33,5362.9
2017,10,24,00,05,34,5378.5
2017,10,24,00,05,35,5386.7
2017,10,24,00,05,36,5385.8
2017,10,24,00,05,37,5392.9
2017,10,24,00,05,38,5405.2
2017,10,24,00,05,39,5415.2
2017,10,24,00,05,40,5430.6
2017,10,24,00,05,41,5466.0
2017,10,24,00,05,42,5485.8
2017,10,24,00,05,43,5496.8
2017,10,24,00,05,44,5514.3
2017,10,24,00,05,45,5530.5
2017,10,24,00,05,46,5554.3
2017,10,24,00,05,47,5594.3
2017,10,24,00,05,48,5622.9
2017,10,24,00,05,49,5647.3
2017,10,24,00,05,50,5682.3
2017,10,24,00,05,51,5706.9
2017,10,24,00,05,52,5749.7
2017,10,24,00,05,53,5773.2
2017,10,24,00,05,54,5794.2
2017,10,24,00,05,55,5820.9
2017,10,24,00,05,56,5828.7
2017,10,24,00,05,57,5836.7
2017,10,24,00,05,58,5852.8
2017,10,24,00,05,59,5847.1
2017,10,24,00,06,00,5849.1
2017,10,24,00,06,01,5846.1
2017,10,24,00,06,02,5838.0
2017,10,24,00,06,03,5820.5
2017,10,24,00,06,04,5810.7
2017,10,24,00,06,05,5781.3
2017,10,24,00,06,06,5754.3
2017,10,24,00,06,07,5714.1
2017,10,24,00,06,08,5676.5
2017,10,24,00,06,09,5641.4
2017,10,24,00,06,10,5608.4
2017,10,24,00,06,11,5564.8
2017,10,24,00,06,12,5526.7
2017,10,24,00,06,13,5508.4
2017,10,24,00,06,14,5481.4
2017,10,24,00,06,15,5456.5
2017,10,24,00,06,16,5424.7
2017,10,24,00,06,17,5399.9
2017,10,24,00,06,18,5379.2
2017,10,24,00,06,19,5371.7
2017,10,24,00,06,20,5369.3
2017,10,24,00,06,21,5353.7
2017,10,24,00,06,22,5329.3
2017,10,24,00,06,23,5324.6
2017,10,24,00,06,24,5316.1
2017,10,24,00,06,25,5318.9
2017,10,24,00,06,26,5307.3
2017,10,24,00,06,27,5302.5
2017,10,24,00,06,28,5299.6
2017,10,24,00,06,29,5298.0
2017,10,24,00,06,30,5298.4
2017,10,24,00,06,31,5287.0
2017,10,24,00,06,32,5271.5
2017,10,24,00,06,33,5259.0
2017,10,24,00,06,34,5254.9
2017,10,24,00,06,35,5255.4
2017,10,24,00,06,36,5253.4
2017,10,24,00,06,37,5253.5
2017,10,24,00,06,38,5257.0
2017,10,24,00,06,39,5250.1
2017,10,24,00,06,40,5242.7
2017,10,24,00,06,41,5217.0
2017,10,24,00,06,42,5184.7
2017,10,24,00,06,43,5157.3
2017,10,24,00,06,44,5134.5
2017,10,24,00,06,45,5096.6
2017,10,24,00,06,46,5051.8
2017,10,24,00,06,47,4995.1
2017,10,24,00,06,48,4931.4
2017,10,24,00,06,49,4852.1
2017,10,24,00,06,50,4778.5
2017,10,24,00,06,51,4739.4
2017,10,24,00,06,52,4714.9
2017,10,24,00,06,53,4680.1
2017,10,24,00,06,54,4655.8
2017,10,24,00,06,55,4634.0
2017,10,24,00,06,56,4614.5
2017,10,24,00,06,57,4606.8
2017,10,24,00,06,58,4599.6
2017,10,24,00,06,59,4608.1
2017,10,24,00,07,00,4609.0
2017,10,24,00,07,01,4630.0
2017,10,24,00,07,02,4637.9
2017,10,24,00,07,03,4637.0
2017,10,24,00,07,04,4632.6
2017,10,24,00,07,05,4616.2
2017,10,24,00,07,06,4635.8
2017,10,24,00,07,07,4664.0
2017,10,24,00,07,08,4659.6
2017,10,24,00,07,09,4545.4
2017,10,24,00,07,10,4594.6
2017,10,24,00,07,11,4643.1
2017,10,24,00,07,12,4668.3
2017,10,24,00,07,13,4663.5
2017,10,24,00,07,14,4713.7
2017,10,24,00,07,15,4685.4
2017,10,24,00,07,16,4679.0
2017,10,24,00,07,17,4697.8
2017,10,24,00,07,18,4695.6
2017,10,24,00,07,19,4709.3
2017,10,24,00,07,20,4681.8
2017,10,24,00,07,21,4711.1
2017,10,24,00,07,22,4731.0
2017,10,24,00,07,23,4724.3
2017,10,24,00,07,24,4698.8
2017,10,24,00,07,25,4693.7
2017,10,24,00,07,26,4660.1
2017,10,24,00,07,27,4642.5
2017,10,24,00,07,28,4609.2
2017,10,24,00,07,29,4568.6
2017,10,24,00,07,30,4532.3
2017,10,24,00,07,31,4507.3
2017,10,24,00,07,32,4481.0
2017,10,24,00,07,33,4464.7
2017,10,24,00,07,34,4441.7
2017,10,24,00,07,35,4433.2
2017,10,24,00,07,36,4436.7
2017,10,24,00,07,37,4448.1
2017,10,24,00,07,38,4466.7
2017,10,24,00,07,39,4499.9
2017,10,24,00,07,40,4533.2
2017,10,24,00,07,41,4575.1
2017,10,24,00,07,42,4603.2
2017,10,24,00,07,43,4635.8
2017,10,24,00,07,44,4657.6
2017,10,24,00,07,45,4668.5
2017,10,24,00,07,46,4693.3
2017,10,24,00,07,47,4716.1
2017,10,24,00,07,48,4728.6
2017,10,24,00,07,49,4744.0
2017,10,24,00,07,50,4776.2
2017,10,24,00,07,51,4807.2
2017,10,24,00,07,52,4823.6
2017,10,24,00,07,53,4862.5
2017,10,24,00,07,54,4895.3
2017,10,24,00,07,55,4930.8
2017,10,24,00,07,56,4973.4
2017,10,24,00,07,57,5011.1
2017,10,24,00,07,58,5042.3
2017,10,24,00,07,59,5059.0
2017,10,24,00,08,00,5080.0
2017,10,24,00,08,01,5083.8
2017,10,24,00,08,02,5081.1
2017,10,24,00,08,03,5070.2
2017,10,24,00,08,04,5049.0
2017,10,24,00,08,05,5024.2
2017,10,24,00,08,06,4992.7
2017,10,24,00,08,07,4952.9
2017,10,24,00,08,08,4916.5
2017,10,24,00,08,09,4866.8
2017,10,24,00,08,10,4820.7
2017,10,24,00,08,11,4781.9
2017,10,24,00,08,12,4767.1
2017,10,24,00,08,13,4740.9
2017,10,24,00,08,14,4722.7
2017,10,24,00,08,15,4699.1
2017,10,24,00,08,16,4675.9
2017,10,24,00,08,17,4659.0
2017,10,24,00,08,18,4641.3
2017,10,24,00,08,19,4616.5
2017,10,24,00,08,20,4613.2
2017,10,24,00,08,21,4600.6
2017,10,24,00,08,22,4514.5
2017,10,24,00,08,23,4525.8
2017,10,24,00,08,24,4535.2
2017,10,24,00,08,25,4549.8
2017,10,24,00,08,26,4593.5
2017,10,24,00,08,27,4599.5
2017,10,24,00,08,28,4639.0
2017,10,24,00,08,29,4672.6
2017,10,24,00,08,30,4664.7
2017,10,24,00,08,31,4673.4
2017,10,24,00,08,32,4689.6
2017,10,24,00,08,33,4727.0
2017,10,24,00,08,34,4737.7
2017,10,24,00,08,35,4763.6
2017,10,24,00,08,36,4789.0
2017,10,24,00,08,37,4789.8
2017,10,24,00,08,38,4806.5
2017,10,24,00,08,39,4836.8
2017,10,24,00,08,40,4864.5
2017,10,24,00,08,41,4885.7
2017,10,24,00,08,42,4905.0
2017,10,24,00,08,43,4918.1
2017,10,24,00,08,44,4949.5
2017,10,24,00,08,45,4985.7
2017,10,24,00,08,46,5012.2
2017,10,24,00,08,47,5029.3
2017,10,24,00,08,48,5036.8
2017,10,24,00,08,49,5048.2
2017,10,24,00,08,50,5048.3
2017,10,24,00,08,51,5054.0
2017,10,24,00,08,52,5068.9
2017,10,24,00,08,53,5072.4
2017,10,24,00,08,54,5084.6
2017,10,24,00,08,55,5085.0
2017,10,24,00,08,56,5088.1
2017,10,24,00,08,57,5093.3
2017,10,24,00,08,58,5103.8
2017,10,24,00,08,59,5101.6
2017,10,24,00,09,00,5110.7
2017,10,24,00,09,01,5114.0
2017,10,24,00,09,02,5120.8
2017,10,24,00,09,03,5120.5
2017,10,24,00,09,04,5127.4
2017,10,24,00,09,05,5146.5
2017,10,24,00,09,06,5156.7
2017,10,24,00,09,07,5162.2
2017,10,24,00,09,08,5169.8
2017,10,24,00,09,09,5178.9
2017,10,24,00,09,10,5201.7
2017,10,24,00,09,11,5212.9
2017,10,24,00,09,12,5221.6
2017,10,24,00,09,13,5242.4
2017,10,24,00,09,14,5252.3
2017,10,24,00,09,15,5262.1
2017,10,24,00,09,16,5281.1
2017,10,24,00,09,17,5293.7
2017,10,24,00,09,18,5302.8
2017,10,24,00,09,19,5311.4
2017,10,24,00,09,20,5318.1
2017,10,24,00,09,21,5311.6
2017,10,24,00,09,22,5319.0
2017,10,24,00,09,23,5315.9
2017,10,24,00,09,24,5324.4
2017,10,24,00,09,25,5323.5
2017,10,24,00,09,26,5330.3
2017,10,24,00,09,27,5326.7
2017,10,24,00,09,28,5335.2
2017,10,24,00,09,29,5337.5
2017,10,24,00,09,30,5343.4
2017,10,24,00,09,31,5346.9
2017,10,24,00,09,32,5366.8
2017,10,24,00,09,33,5369.2
2017,10,24,00,09,34,5385.2
2017,10,24,00,09,35,5396.4
2017,10,24,00,09,36,5413.8
2017,10,24,00,09,37,5435.0
2017,10,24,00,09,38,5461.3
2017,10,24,00,09,39,5495.5
2017,10,24,00,09,40,5520.4
2017,10,24,00,09,41,5579.3
2017,10,24,00,09,42,5611.8
2017,10,24,00,09,43,5652.7
2017,10,24,00,09,44,5701.4
2017,10,24,00,09,45,5743.8
2017,10,24,00,09,46,5779.5
2017,10,24,00,09,47,5828.8
2017,10,24,00,09,48,5860.5
2017,10,24,00,09,49,5901.0
2017,10,24,00,09,50,5941.1
2017,10,24,00,09,51,5977.0
2017,10,24,00,09,52,6001.7
2017,10,24,00,09,53,6028.9
2017,10,24,00,09,54,6050.3
2017,10,24,00,09,55,6056.7
2017,10,24,00,09,56,6084.9
2017,10,24,00,09,57,6106.3
2017,10,24,00,09,58,6129.0
2017,10,24,00,09,59,6181.7
2017,10,24,00,10,00,6225.5
2017,10,24,00,10,01,6264.2
2017,10,24,00,10,02,6306.4
2017,10,24,00,10,03,6379.3
2017,10,24,00,10,04,6437.7
2017,10,24,00,10,05,6481.6
2017,10,24,00,10,06,6490.4
2017,10,24,00,10,07,6496.1
2017,10,24,00,10,08,6498.2
2017,10,24,00,10,09,6532.0
2017,10,24,00,10,10,6555.8
2017,10,24,00,10,11,6579.2
2017,10,24,00,10,12,6607.7
2017,10,24,00,10,13,6646.1
2017,10,24,00,10,14,6696.5
2017,10,24,00,10,15,6721.1
2017,10,24,00,10,16,6756.8
2017,10,24,00,10,17,6717.5
2017,10,24,00,10,18,6700.1
2017,10,24,00,10,19,6701.5
2017,10,24,00,10,20,6723.7
2017,10,24,00,10,21,6714.9
2017,10,24,00,10,22,6668.4
2017,10,24,00,10,23,6625.6
2017,10,24,00,10,24,6585.1
2017,10,24,00,10,25,6576.4
2017,10,24,00,10,26,6531.2
2017,10,24,00,10,27,6458.6
2017,10,24,00,10,28,6411.8
2017,10,24,00,10,29,6385.1
2017,10,24,00,10,30,6367.9
2017,10,24,00,10,31,6309.6
2017,10,24,00,10,32,6263.2
2017,10,24,00,10,33,6205.1
2017,10,24,00,10,34,6155.9
2017,10,24,00,10,35,6117.2
2017,10,24,00,10,36,6090.0
2017,10,24,00,10,37,6072.9
2017,10,24,00,10,38,6061.1
2017,10,24,00,10,39,6038.8
2017,10,24,00,10,40,6003.1
2017,10,24,00,10,41,5972.6
2017,10,24,00,10,42,5928.4
2017,10,24,00,10,43,5893.3
2017,10,24,00,10,44,5833.8
2017,10,24,00,10,45,5775.4
2017,10,24,00,10,46,5719.8
2017,10,24,00,10,47,5651.7
2017,10,24,00,10,48,5563.8
2017,10,24,00,10,49,5465.6
2017,10,24,00,10,50,5394.1
2017,10,24,00,10,51,5316.1
2017,10,24,00,10,52,5226.2
2017,10,24,00,10,53,5129.0
2017,10,24,00,10,54,5029.7
2017,10,24,00,10,55,4925.0
2017,10,24,00,10,56,4820.0
2017,10,24,00,10,57,4720.2
2017,10,24,00,10,58,4640.8
2017,10,24,00,10,59,4555.2
2017,10,24,00,11,00,4473.0
2017,10,24,00,11,01,4397.0
2017,10,24,00,11,02,4322.5
2017,10,24,00,11,03,4260.7
2017,10,24,00,11,04,4237.9
2017,10,24,00,11,05,4182.3
2017,10,24,00,11,06,4124.1
2017,10,24,00,11,07,4069.6
2017,10,24,00,11,08,4012.1
2017,10,24,00,11,09,3956.2
2017,10,24,00,11,10,3903.7
2017,10,24,00,11,11,3868.6
2017,10,24,00,11,12,3854.6
2017,10,24,00,11,13,3813.4
2017,10,24,00,11,14,3773.7
2017,10,24,00,11,15,3759.1
2017,10,24,00,11,16,3766.8
2017,10,24,00,11,17,3742.7
2017,10,24,00,11,18,3726.6
2017,10,24,00,11,19,3725.6
2017,10,24,00,11,20,3719.8
2017,10,24,00,11,21,3706.9
2017,10,24,00,11,22,3704.2
2017,10,24,00,11,23,3700.8
2017,10,24,00,11,24,3695.4
2017,10,24,00,11,25,3690.5
2017,10,24,00,11,26,3694.0
2017,10,24,00,11,27,3703.6
2017,10,24,00,11,28,3713.7
2017,10,24,00,11,29,3733.0
2017,10,24,00,11,30,3741.7
2017,10,24,00,11,31,3758.1
2017,10,24,00,11,32,3777.3
2017,10,24,00,11,33,3794.5
2017,10,24,00,11,34,3816.0
2017,10,24,00,11,35,3832.3
2017,10,24,00,11,36,3834.8
2017,10,24,00,11,37,3839.5
2017,10,24,00,11,38,3840.1
2017,10,24,00,11,39,3843.3
2017,10,24,00,11,40,3830.0
2017,10,24,00,11,41,3843.9
2017,10,24,00,11,42,3836.8
2017,10,24,00,11,43,3808.7
2017,10,24,00,11,44,3790.3
2017,10,24,00,11,45,3788.8
2017,10,24,00,11,46,3787.9
2017,10,24,00,11,47,3789.5
2017,10,24,00,11,48,3784.9
2017,10,24,00,11,49,3777.5
2017,10,24,00,11,50,3760.8
2017,10,24,00,11,51,3747.8
2017,10,24,00,11,52,3748.0
2017,10,24,00,11,53,3745.4
2017,10,24,00,11,54,3744.9
2017,10,24,00,11,55,3746.5
2017,10,24,00,11,56,3745.3
2017,10,24,00,11,57,3748.7
2017,10,24,00,11,58,3755.8
2017,10,24,00,11,59,3768.7
2017,10,24,00,12,00,3778.7
2017,10,24,00,12,01,3789.7
2017,10,24,00,12,02,3804.1
2017,10,24,00,12,03,3818.7
2017,10,24,00,12,04,3829.1
2017,10,24,00,12,05,3848.0
2017,10,24,00,12,06,3868.7
2017,10,24,00,12,07,3881.4
2017,10,24,00,12,08,3901.5
2017,10,24,00,12,09,3917.5
2017,10,24,00,12,10,3933.3
2017,10,24,00,12,11,3951.5
2017,10,24,00,12,12,3960.9
2017,10,24,00,12,13,3971.7
2017,10,24,00,12,14,3984.2
2017,10,24,00,12,15,3993.1
2017,10,24,00,12,16,3993.7
2017,10,24,00,12,17,3991.0
2017,10,24,00,12,18,3989.6
2017,10,24,00,12,19,3975.5
2017,10,24,00,12,20,3961.4
2017,10,24,00,12,21,3946.5
2017,10,24,00,12,22,3928.4
2017,10,24,00,12,23,3914.6
2017,10,24,00,12,24,3897.0
2017,10,24,00,12,25,3878.0
2017,10,24,00,12,26,3870.5
2017,10,24,00,12,27,3860.2
2017,10,24,00,12,28,3850.4
2017,10,24,00,12,29,3840.9
2017,10,24,00,12,30,3834.9
2017,10,24,00,12,31,3833.7
2017,10,24,00,12,32,3829.0
2017,10,24,00,12,33,3825.9
2017,10,24,00,12,34,3828.5
2017,10,24,00,12,35,3822.2
2017,10,24,00,12,36,3827.1
2017,10,24,00,12,37,3825.2
2017,10,24,00,12,38,3821.0
2017,10,24,00,12,39,3819.7
2017,10,24,00,12,40,3821.7
2017,10,24,00,12,41,3822.3
2017,10,24,00,12,42,3817.1
2017,10,24,00,12,43,3813.1
2017,10,24,00,12,44,3803.4
2017,10,24,00,12,45,3797.1
2017,10,24,00,12,46,3789.9
2017,10,24,00,12,47,3786.1
2017,10,24,00,12,48,3782.1
2017,10,24,00,12,49,3778.8
2017,10,24,00,12,50,3780.4
2017,10,24,00,12,51,3778.6
2017,10,24,00,12,52,3776.4
2017,10,24,00,12,53,3777.1
2017,10,24,00,12,54,3775.8
2017,10,24,00,12,55,3766.9
2017,10,24,00,12,56,3758.1
2017,10,24,00,12,57,3742.2
