2017,07,28,00,00,00,154.9
2017,07,28,00,00,01,155.5
2017,07,28,00,00,02,155.4
2017,07,28,00,00,03,156.3
2017,07,28,00,00,04,156.2
2017,07,28,00,00,05,156.3
2017,07,28,00,00,06,156.9
2017,07,28,00,00,07,157.5
2017,07,28,00,00,08,157.7
2017,07,28,00,00,09,156.8
2017,07,28,00,00,10,156.5
2017,07,28,00,00,11,156.2
2017,07,28,00,00,12,156.3
2017,07,28,00,00,13,157.4
2017,07,28,00,00,14,157.5
2017,07,28,00,00,15,156.8
2017,07,28,00,00,16,156.5
2017,07,28,00,00,17,156.4
2017,07,28,00,00,18,156.3
2017,07,28,00,00,19,156.2
2017,07,28,00,00,20,156.3
2017,07,28,00,00,21,156.2
2017,07,28,00,00,22,156.8
2017,07,28,00,00,23,157.4
2017,07,28,00,00,24,157.3
2017,07,28,00,00,25,157.5
2017,07,28,00,00,26,158.2
2017,07,28,00,00,27,157.9
2017,07,28,00,00,28,158.3
2017,07,28,00,00,29,159.4
2017,07,28,00,00,30,161.0
2017,07,28,00,00,31,162.4
2017,07,28,00,00,32,162.2
2017,07,28,00,00,33,
2017,07,28,00,00,34,162.5
2017,07,28,00,00,35,163.2
2017,07,28,00,00,36,164.2
2017,07,28,00,00,37,164.4
2017,07,28,00,00,38,164.7
2017,07,28,00,00,39,165.2
2017,07,28,00,00,40,164.5
2017,07,28,00,00,41,164.7
2017,07,28,00,00,42,165.1
2017,07,28,00,00,43,165.3
2017,07,28,00,00,44,164.3
2017,07,28,00,00,45,164.2
2017,07,28,00,00,46,164.4
2017,07,28,00,00,47,163.8
2017,07,28,00,00,48,163.6
2017,07,28,00,00,49,163.3
2017,07,28,00,00,50,163.0
2017,07,28,00,00,51,162.5
2017,07,28,00,00,52,162.5
2017,07,28,00,00,53,162.2
2017,07,28,00,00,54,162.0
2017,07,28,00,00,55,161.9
2017,07,28,00,00,56,163.1
2017,07,28,00,00,57,164.4
2017,07,28,00,00,58,164.9
2017,07,28,00,00,59,165.5
2017,07,28,00,01,00,165.6
2017,07,28,00,01,01,165.4
2017,07,28,00,01,02,165.6
2017,07,28,00,01,03,165.9
2017,07,28,00,01,04,165.8
2017,07,28,00,01,05,165.9
2017,07,28,00,01,06,165.9
2017,07,28,00,01,07,165.8
2017,07,28,00,01,08,165.8
2017,07,28,00,01,09,165.7
2017,07,28,00,01,10,165.9
2017,07,28,00,01,11,165.9
2017,07,28,00,01,12,165.9
2017,07,28,00,01,13,166.0
2017,07,28,00,01,14,165.9
2017,07,28,00,01,15,165.7
2017,07,28,00,01,16,165.7
2017,07,28,00,01,17,165.9
2017,07,28,00,01,18,165.9
2017,07,28,00,01,19,165.9
2017,07,28,00,01,20,166.0
2017,07,28,00,01,21,166.2
2017,07,28,00,01,22,166.6
2017,07,28,00,01,23,166.7
2017,07,28,00,01,24,167.0
2017,07,28,00,01,25,167.1
2017,07,28,00,01,26,167.2
2017,07,28,00,01,27,167.3
2017,07,28,00,01,28,167.4
2017,07,28,00,01,29,167.3
2017,07,28,00,01,30,167.3
2017,07,28,00,01,31,167.4
2017,07,28,00,01,32,167.5
2017,07,28,00,01,33,168.0
2017,07,28,00,01,34,167.3
2017,07,28,00,01,35,167.8
2017,07,28,00,01,36,167.7
2017,07,28,00,01,37,167.8
2017,07,28,00,01,38,168.4
2017,07,28,00,01,39,168.5
2017,07,28,00,01,40,167.6
2017,07,28,00,01,41,167.3
2017,07,28,00,01,42,167.2
2017,07,28,00,01,43,167.4
2017,07,28,00,01,44,167.2
2017,07,28,00,01,45,167.7
2017,07,28,00,01,46,168.0
2017,07,28,00,01,47,168.2
2017,07,28,00,01,48,169.3
2017,07,28,00,01,49,168.5
2017,07,28,00,01,50,168.4
2017,07,28,00,01,51,168.2
2017,07,28,00,01,52,169.7
2017,07,28,00,01,53,169.5
2017,07,28,00,01,54,169.5
2017,07,28,00,01,55,170.1
2017,07,28,00,01,56,170.4
2017,07,28,00,01,57,170.9
2017,07,28,00,01,58,171.9
2017,07,28,00,01,59,172.7
2017,07,28,00,02,00,171.5
2017,07,28,00,02,01,169.9
2017,07,28,00,02,02,170.7
2017,07,28,00,02,03,171.7
2017,07,28,00,02,04,171.8
2017,07,28,00,02,05,169.4
2017,07,28,00,02,06,169.3
2017,07,28,00,02,07,169.6
2017,07,28,00,02,08,170.6
2017,07,28,00,02,09,170.9
2017,07,28,00,02,10,171.7
2017,07,28,00,02,11,171.0
2017,07,28,00,02,12,172.5
2017,07,28,00,02,13,173.0
2017,07,28,00,02,14,173.3
2017,07,28,00,02,15,173.2
2017,07,28,00,02,16,172.8
2017,07,28,00,02,17,172.7
2017,07,28,00,02,18,173.7
2017,07,28,00,02,19,173.1
2017,07,28,00,02,20,173.3
2017,07,28,00,02,21,174.0
2017,07,28,00,02,22,174.3
2017,07,28,00,02,23,174.5
2017,07,28,00,02,24,174.2
2017,07,28,00,02,25,174.2
2017,07,28,00,02,26,173.8
2017,07,28,00,02,27,174.9
2017,07,28,00,02,28,176.6
2017,07,28,00,02,29,174.9
2017,07,28,00,02,30,173.3
2017,07,28,00,02,31,172.2
2017,07,28,00,02,32,169.2
2017,07,28,00,02,33,167.4
2017,07,28,00,02,34,166.9
2017,07,28,00,02,35,166.5
2017,07,28,00,02,36,166.1
2017,07,28,00,02,37,166.2
2017,07,28,00,02,38,166.3
2017,07,28,00,02,39,166.5
2017,07,28,00,02,40,167.1
2017,07,28,00,02,41,167.2
2017,07,28,00,02,42,167.4
2017,07,28,00,02,43,168.6
2017,07,28,00,02,44,170.0
2017,07,28,00,02,45,171.9
2017,07,28,00,02,46,173.6
2017,07,28,00,02,47,175.8
2017,07,28,00,02,48,178.1
2017,07,28,00,02,49,179.8
2017,07,28,00,02,50,179.8
2017,07,28,00,02,51,179.7
2017,07,28,00,02,52,180.8
2017,07,28,00,02,53,179.3
2017,07,28,00,02,54,177.6
2017,07,28,00,02,55,175.8
2017,07,28,00,02,56,175.4
2017,07,28,00,02,57,174.1
2017,07,28,00,02,58,173.9
2017,07,28,00,02,59,173.4
2017,07,28,00,03,00,172.5
2017,07,28,00,03,01,172.1
2017,07,28,00,03,02,171.9
2017,07,28,00,03,03,171.5
2017,07,28,00,03,04,171.3
2017,07,28,00,03,05,171.3
2017,07,28,00,03,06,170.8
2017,07,28,00,03,07,171.8
2017,07,28,00,03,08,172.7
2017,07,28,00,03,09,174.4
2017,07,28,00,03,10,175.7
2017,07,28,00,03,11,175.3
2017,07,28,00,03,12,173.5
2017,07,28,00,03,13,173.9
2017,07,28,00,03,14,175.8
2017,07,28,00,03,15,175.6
2017,07,28,00,03,16,176.2
2017,07,28,00,03,17,175.4
2017,07,28,00,03,18,175.7
2017,07,28,00,03,19,177.6
2017,07,28,00,03,20,179.5
2017,07,28,00,03,21,177.7
2017,07,28,00,03,22,175.9
2017,07,28,00,03,23,173.9
2017,07,28,00,03,24,172.3
2017,07,28,00,03,25,171.6
2017,07,28,00,03,26,170.8
2017,07,28,00,03,27,171.4
2017,07,28,00,03,28,172.4
2017,07,28,00,03,29,174.5
2017,07,28,00,03,30,176.1
2017,07,28,00,03,31,176.9
2017,07,28,00,03,32,177.6
2017,07,28,00,03,33,175.7
2017,07,28,00,03,34,173.5
2017,07,28,00,03,35,174.9
2017,07,28,00,03,36,176.1
2017,07,28,00,03,37,178.2
2017,07,28,00,03,38,180.5
2017,07,28,00,03,39,182.4
2017,07,28,00,03,40,182.9
2017,07,28,00,03,41,182.1
2017,07,28,00,03,42,182.1
2017,07,28,00,03,43,181.9
2017,07,28,00,03,44,178.3
2017,07,28,00,03,45,175.3
2017,07,28,00,03,46,172.7
2017,07,28,00,03,47,172.2
2017,07,28,00,03,48,171.4
2017,07,28,00,03,49,168.8
2017,07,28,00,03,50,168.0
2017,07,28,00,03,51,167.7
2017,07,28,00,03,52,168.4
2017,07,28,00,03,53,168.6
2017,07,28,00,03,54,168.0
2017,07,28,00,03,55,169.1
2017,07,28,00,03,56,168.2
2017,07,28,00,03,57,167.5
2017,07,28,00,03,58,167.2
2017,07,28,00,03,59,167.3
2017,07,28,00,04,00,167.4
2017,07,28,00,04,01,167.2
2017,07,28,00,04,02,167.5
2017,07,28,00,04,03,167.4
2017,07,28,00,04,04,167.4
2017,07,28,00,04,05,168.0
2017,07,28,00,04,06,168.8
2017,07,28,00,04,07,169.9
2017,07,28,00,04,08,170.7
2017,07,28,00,04,09,169.0
2017,07,28,00,04,10,168.4
2017,07,28,00,04,11,168.0
2017,07,28,00,04,12,168.4
2017,07,28,00,04,13,168.4
2017,07,28,00,04,14,168.6
2017,07,28,00,04,15,169.7
2017,07,28,00,04,16,170.9
2017,07,28,00,04,17,172.0
2017,07,28,00,04,18,172.5
2017,07,28,00,04,19,173.6
2017,07,28,00,04,20,174.6
2017,07,28,00,04,21,174.8
2017,07,28,00,04,22,174.6
2017,07,28,00,04,23,176.0
2017,07,28,00,04,24,177.7
2017,07,28,00,04,25,180.0
2017,07,28,00,04,26,181.1
2017,07,28,00,04,27,180.6
2017,07,28,00,04,28,180.1
2017,07,28,00,04,29,178.9
2017,07,28,00,04,30,178.3
2017,07,28,00,04,31,176.3
2017,07,28,00,04,32,175.3
2017,07,28,00,04,33,175.2
2017,07,28,00,04,34,173.2
2017,07,28,00,04,35,172.1
2017,07,28,00,04,36,170.2
2017,07,28,00,04,37,168.1
2017,07,28,00,04,38,167.4
2017,07,28,00,04,39,167.2
2017,07,28,00,04,40,167.2
2017,07,28,00,04,41,167.2
2017,07,28,00,04,42,167.3
2017,07,28,00,04,43,167.1
2017,07,28,00,04,44,167.2
2017,07,28,00,04,45,167.2
2017,07,28,00,04,46,167.0
2017,07,28,00,04,47,167.2
2017,07,28,00,04,48,167.8
2017,07,28,00,04,49,167.4
2017,07,28,00,04,50,167.2
2017,07,28,00,04,51,167.3
2017,07,28,00,04,52,167.1
2017,07,28,00,04,53,167.2
2017,07,28,00,04,54,167.3
2017,07,28,00,04,55,167.3
2017,07,28,00,04,56,167.1
2017,07,28,00,04,57,167.2
2017,07,28,00,04,58,167.2
2017,07,28,00,04,59,167.2
2017,07,28,00,05,00,167.3
2017,07,28,00,05,01,167.0
2017,07,28,00,05,02,167.0
2017,07,28,00,05,03,167.0
2017,07,28,00,05,04,166.9
2017,07,28,00,05,05,167.1
2017,07,28,00,05,06,167.2
2017,07,28,00,05,07,167.7
2017,07,28,00,05,08,167.2
2017,07,28,00,05,09,167.1
2017,07,28,00,05,10,167.1
2017,07,28,00,05,11,167.0
2017,07,28,00,05,12,167.0
2017,07,28,00,05,13,166.4
2017,07,28,00,05,14,166.1
2017,07,28,00,05,15,166.4
2017,07,28,00,05,16,166.5
2017,07,28,00,05,17,166.2
2017,07,28,00,05,18,166.4
2017,07,28,00,05,19,166.6
2017,07,28,00,05,20,166.4
2017,07,28,00,05,21,166.2
2017,07,28,00,05,22,166.3
2017,07,28,00,05,23,166.8
2017,07,28,00,05,24,166.8
2017,07,28,00,05,25,167.1
2017,07,28,00,05,26,167.2
2017,07,28,00,05,27,167.3
2017,07,28,00,05,28,167.3
2017,07,28,00,05,29,167.5
2017,07,28,00,05,30,167.2
2017,07,28,00,05,31,167.2
2017,07,28,00,05,32,167.3
2017,07,28,00,05,33,168.0
2017,07,28,00,05,34,168.5
2017,07,28,00,05,35,168.7
2017,07,28,00,05,36,168.2
2017,07,28,00,05,37,167.2
2017,07,28,00,05,38,167.1
2017,07,28,00,05,39,167.3
2017,07,28,00,05,40,167.3
2017,07,28,00,05,41,168.8
2017,07,28,00,05,42,169.4
2017,07,28,00,05,43,170.7
2017,07,28,00,05,44,170.7
2017,07,28,00,05,45,169.2
2017,07,28,00,05,46,168.1
2017,07,28,00,05,47,167.4
2017,07,28,00,05,48,167.1
2017,07,28,00,05,49,167.0
2017,07,28,00,05,50,167.1
2017,07,28,00,05,51,166.9
2017,07,28,00,05,52,166.7
2017,07,28,00,05,53,166.2
2017,07,28,00,05,54,165.9
2017,07,28,00,05,55,165.8
2017,07,28,00,05,56,165.9
2017,07,28,00,05,57,166.1
2017,07,28,00,05,58,165.9
2017,07,28,00,05,59,166.0
2017,07,28,00,06,00,165.8
2017,07,28,00,06,01,165.3
2017,07,28,00,06,02,165.5
2017,07,28,00,06,03,165.8
2017,07,28,00,06,04,165.8
2017,07,28,00,06,05,165.9
2017,07,28,00,06,06,166.0
2017,07,28,00,06,07,166.0
2017,07,28,00,06,08,166.2
2017,07,28,00,06,09,166.1
2017,07,28,00,06,10,166.0
2017,07,28,00,06,11,166.3
2017,07,28,00,06,12,166.5
2017,07,28,00,06,13,166.3
2017,07,28,00,06,14,166.2
2017,07,28,00,06,15,166.5
2017,07,28,00,06,16,166.3
2017,07,28,00,06,17,166.2
2017,07,28,00,06,18,166.0
2017,07,28,00,06,19,166.1
2017,07,28,00,06,20,166.2
2017,07,28,00,06,21,165.9
2017,07,28,00,06,22,166.1
2017,07,28,00,06,23,166.0
2017,07,28,00,06,24,166.1
2017,07,28,00,06,25,165.9
2017,07,28,00,06,26,165.7
2017,07,28,00,06,27,165.9
2017,07,28,00,06,28,165.1
2017,07,28,00,06,29,164.6
2017,07,28,00,06,30,164.7
2017,07,28,00,06,31,164.7
2017,07,28,00,06,32,164.6
2017,07,28,00,06,33,164.6
2017,07,28,00,06,34,164.6
2017,07,28,00,06,35,164.6
2017,07,28,00,06,36,164.6
2017,07,28,00,06,37,164.3
2017,07,28,00,06,38,164.2
2017,07,28,00,06,39,164.0
2017,07,28,00,06,40,164.0
2017,07,28,00,06,41,164.0
2017,07,28,00,06,42,164.0
2017,07,28,00,06,43,164.0
2017,07,28,00,06,44,163.7
2017,07,28,00,06,45,163.1
2017,07,28,00,06,46,162.8
2017,07,28,00,06,47,162.9
2017,07,28,00,06,48,162.8
2017,07,28,00,06,49,162.0
2017,07,28,00,06,50,161.6
2017,07,28,00,06,51,161.5
2017,07,28,00,06,52,161.6
2017,07,28,00,06,53,161.6
2017,07,28,00,06,54,161.2
2017,07,28,00,06,55,160.9
2017,07,28,00,06,56,160.9
2017,07,28,00,06,57,160.8
2017,07,28,00,06,58,161.3
2017,07,28,00,06,59,161.5
2017,07,28,00,07,00,162.0
2017,07,28,00,07,01,162.1
2017,07,28,00,07,02,162.4
2017,07,28,00,07,03,162.7
2017,07,28,00,07,04,162.6
2017,07,28,00,07,05,162.2
2017,07,28,00,07,06,162.0
2017,07,28,00,07,07,162.2
2017,07,28,00,07,08,162.4
2017,07,28,00,07,09,162.5
2017,07,28,00,07,10,162.3
2017,07,28,00,07,11,162.7
2017,07,28,00,07,12,163.0
2017,07,28,00,07,13,162.9
2017,07,28,00,07,14,162.5
2017,07,28,00,07,15,162.2
2017,07,28,00,07,16,162.3
2017,07,28,00,07,17,162.6
2017,07,28,00,07,18,162.2
2017,07,28,00,07,19,162.3
2017,07,28,00,07,20,162.3
2017,07,28,00,07,21,162.5
2017,07,28,00,07,22,162.9
2017,07,28,00,07,23,162.8
2017,07,28,00,07,24,163.3
2017,07,28,00,07,25,163.6
2017,07,28,00,07,26,163.9
2017,07,28,00,07,27,164.1
2017,07,28,00,07,28,164.4
2017,07,28,00,07,29,164.3
2017,07,28,00,07,30,164.3
2017,07,28,00,07,31,164.6
2017,07,28,00,07,32,164.7
2017,07,28,00,07,33,164.6
2017,07,28,00,07,34,164.4
2017,07,28,00,07,35,164.5
2017,07,28,00,07,36,164.4
2017,07,28,00,07,37,164.3
2017,07,28,00,07,38,164.5
2017,07,28,00,07,39,164.4
2017,07,28,00,07,40,164.5
2017,07,28,00,07,41,164.3
2017,07,28,00,07,42,164.0
2017,07,28,00,07,43,163.7
2017,07,28,00,07,44,163.4
2017,07,28,00,07,45,163.1
2017,07,28,00,07,46,163.1
2017,07,28,00,07,47,163.0
2017,07,28,00,07,48,163.0
2017,07,28,00,07,49,163.1
2017,07,28,00,07,50,163.0
2017,07,28,00,07,51,163.2
2017,07,28,00,07,52,163.1
2017,07,28,00,07,53,163.5
2017,07,28,00,07,54,163.4
2017,07,28,00,07,55,163.7
2017,07,28,00,07,56,163.8
2017,07,28,00,07,57,163.2
2017,07,28,00,07,58,163.0
2017,07,28,00,07,59,163.0
2017,07,28,00,08,00,162.5
2017,07,28,00,08,01,161.5
2017,07,28,00,08,02,161.6
2017,07,28,00,08,03,161.6
2017,07,28,00,08,04,161.9
2017,07,28,00,08,05,163.2
2017,07,28,00,08,06,164.7
2017,07,28,00,08,07,164.9
2017,07,28,00,08,08,164.7
2017,07,28,00,08,09,164.7
2017,07,28,00,08,10,164.5
2017,07,28,00,08,11,164.5
2017,07,28,00,08,12,164.4
2017,07,28,00,08,13,164.3
2017,07,28,00,08,14,164.6
2017,07,28,00,08,15,165.2
2017,07,28,00,08,16,164.8
2017,07,28,00,08,17,164.5
2017,07,28,00,08,18,164.6
2017,07,28,00,08,19,165.0
2017,07,28,00,08,20,165.6
2017,07,28,00,08,21,164.9
2017,07,28,00,08,22,165.1
2017,07,28,00,08,23,166.0
2017,07,28,00,08,24,165.9
2017,07,28,00,08,25,165.8
2017,07,28,00,08,26,165.3
2017,07,28,00,08,27,165.2
2017,07,28,00,08,28,165.3
2017,07,28,00,08,29,164.8
2017,07,28,00,08,30,164.7
2017,07,28,00,08,31,165.0
2017,07,28,00,08,32,165.1
2017,07,28,00,08,33,165.1
2017,07,28,00,08,34,164.6
2017,07,28,00,08,35,165.2
2017,07,28,00,08,36,165.7
2017,07,28,00,08,37,166.0
2017,07,28,00,08,38,166.4
2017,07,28,00,08,39,166.8
2017,07,28,00,08,40,166.3
2017,07,28,00,08,41,166.3
2017,07,28,00,08,42,165.9
2017,07,28,00,08,43,166.4
2017,07,28,00,08,44,166.8
2017,07,28,00,08,45,166.9
2017,07,28,00,08,46,166.6
2017,07,28,00,08,47,167.1
2017,07,28,00,08,48,166.9
2017,07,28,00,08,49,167.0
2017,07,28,00,08,50,167.2
2017,07,28,00,08,51,167.0
2017,07,28,00,08,52,167.1
2017,07,28,00,08,53,167.0
2017,07,28,00,08,54,166.6
2017,07,28,00,08,55,166.9
2017,07,28,00,08,56,167.1
2017,07,28,00,08,57,167.1
2017,07,28,00,08,58,167.2
2017,07,28,00,08,59,167.2
2017,07,28,00,09,00,166.9
2017,07,28,00,09,01,166.9
2017,07,28,00,09,02,166.8
2017,07,28,00,09,03,166.8
2017,07,28,00,09,04,167.0
2017,07,28,00,09,05,167.2
2017,07,28,00,09,06,167.3
2017,07,28,00,09,07,168.7
2017,07,28,00,09,08,170.5
2017,07,28,00,09,09,170.6
2017,07,28,00,09,10,170.6
2017,07,28,00,09,11,170.1
2017,07,28,00,09,12,168.6
2017,07,28,00,09,13,168.1
2017,07,28,00,09,14,167.7
2017,07,28,00,09,15,167.3
2017,07,28,00,09,16,167.8
2017,07,28,00,09,17,170.0
2017,07,28,00,09,18,171.1
2017,07,28,00,09,19,170.7
2017,07,28,00,09,20,169.4
2017,07,28,00,09,21,171.2
2017,07,28,00,09,22,173.3
2017,07,28,00,09,23,173.8
2017,07,28,00,09,24,172.8
2017,07,28,00,09,25,173.6
2017,07,28,00,09,26,173.5
2017,07,28,00,09,27,173.7
2017,07,28,00,09,28,173.7
2017,07,28,00,09,29,173.5
2017,07,28,00,09,30,172.8
2017,07,28,00,09,31,172.2
2017,07,28,00,09,32,171.5
2017,07,28,00,09,33,171.9
2017,07,28,00,09,34,171.1
2017,07,28,00,09,35,172.5
2017,07,28,00,09,36,174.2
2017,07,28,00,09,37,172.8
2017,07,28,00,09,38,172.9
2017,07,28,00,09,39,171.4
2017,07,28,00,09,40,171.3
2017,07,28,00,09,41,171.4
2017,07,28,00,09,42,170.8
2017,07,28,00,09,43,170.2
2017,07,28,00,09,44,170.1
2017,07,28,00,09,45,169.7
2017,07,28,00,09,46,169.5
2017,07,28,00,09,47,168.6
2017,07,28,00,09,48,168.6
2017,07,28,00,09,49,168.2
2017,07,28,00,09,50,168.8
2017,07,28,00,09,51,170.5
2017,07,28,00,09,52,173.1
2017,07,28,00,09,53,175.7
2017,07,28,00,09,54,177.5
2017,07,28,00,09,55,178.9
2017,07,28,00,09,56,178.7
2017,07,28,00,09,57,179.4
2017,07,28,00,09,58,178.6
2017,07,28,00,09,59,177.7
2017,07,28,00,10,00,179.3
2017,07,28,00,10,01,181.2
2017,07,28,00,10,02,181.2
2017,07,28,00,10,03,178.8
2017,07,28,00,10,04,176.9
2017,07,28,00,10,05,176.9
2017,07,28,00,10,06,175.6
2017,07,28,00,10,07,176.4
2017,07,28,00,10,08,178.6
2017,07,28,00,10,09,180.5
2017,07,28,00,10,10,179.1
2017,07,28,00,10,11,176.7
2017,07,28,00,10,12,177.0
2017,07,28,00,10,13,179.0
2017,07,28,00,10,14,178.3
2017,07,28,00,10,15,175.8
2017,07,28,00,10,16,175.4
2017,07,28,00,10,17,176.1
2017,07,28,00,10,18,175.9
2017,07,28,00,10,19,176.0
2017,07,28,00,10,20,173.8
2017,07,28,00,10,21,175.0
2017,07,28,00,10,22,175.6
2017,07,28,00,10,23,175.9
2017,07,28,00,10,24,177.4
2017,07,28,00,10,25,179.5
2017,07,28,00,10,26,181.0
2017,07,28,00,10,27,181.0
2017,07,28,00,10,28,181.7
2017,07,28,00,10,29,183.0
2017,07,28,00,10,30,184.4
2017,07,28,00,10,31,184.4
2017,07,28,00,10,32,184.3
2017,07,28,00,10,33,185.6
2017,07,28,00,10,34,187.2
2017,07,28,00,10,35,188.6
2017,07,28,00,10,36,188.3
2017,07,28,00,10,37,187.8
2017,07,28,00,10,38,188.2
2017,07,28,00,10,39,188.6
2017,07,28,00,10,40,188.7
2017,07,28,00,10,41,188.0
2017,07,28,00,10,42,187.3
2017,07,28,00,10,43,186.9
2017,07,28,00,10,44,186.9
2017,07,28,00,10,45,187.3
2017,07,28,00,10,46,187.1
2017,07,28,00,10,47,185.3
2017,07,28,00,10,48,183.3
2017,07,28,00,10,49,180.5
2017,07,28,00,10,50,179.8
2017,07,28,00,10,51,179.7
2017,07,28,00,10,52,181.5
2017,07,28,00,10,53,183.5
2017,07,28,00,10,54,185.3
2017,07,28,00,10,55,186.5
2017,07,28,00,10,56,187.8
2017,07,28,00,10,57,188.7
2017,07,28,00,10,58,188.9
2017,07,28,00,10,59,187.3
2017,07,28,00,11,00,186.1
2017,07,28,00,11,01,187.1
2017,07,28,00,11,02,187.9
2017,07,28,00,11,03,188.7
2017,07,28,00,11,04,188.5
2017,07,28,00,11,05,187.7
2017,07,28,00,11,06,187.5
2017,07,28,00,11,07,188.6
2017,07,28,00,11,08,189.2
2017,07,28,00,11,09,189.7
2017,07,28,00,11,10,189.8
2017,07,28,00,11,11,189.7
2017,07,28,00,11,12,189.1
2017,07,28,00,11,13,188.2
2017,07,28,00,11,14,187.8
2017,07,28,00,11,15,188.0
2017,07,28,00,11,16,188.6
2017,07,28,00,11,17,189.1
2017,07,28,00,11,18,189.7
2017,07,28,00,11,19,189.7
2017,07,28,00,11,20,189.0
2017,07,28,00,11,21,187.5
2017,07,28,00,11,22,186.6
2017,07,28,00,11,23,185.5
2017,07,28,00,11,24,184.6
2017,07,28,00,11,25,184.3
2017,07,28,00,11,26,184.9
2017,07,28,00,11,27,184.9
2017,07,28,00,11,28,185.5
2017,07,28,00,11,29,184.8
2017,07,28,00,11,30,182.2
2017,07,28,00,11,31,179.9
2017,07,28,00,11,32,179.5
2017,07,28,00,11,33,178.7
2017,07,28,00,11,34,179.6
2017,07,28,00,11,35,182.0
2017,07,28,00,11,36,182.2
2017,07,28,00,11,37,181.6
2017,07,28,00,11,38,182.9
2017,07,28,00,11,39,183.2
2017,07,28,00,11,40,184.0
2017,07,28,00,11,41,185.1
2017,07,28,00,11,42,184.5
2017,07,28,00,11,43,183.8
2017,07,28,00,11,44,183.2
2017,07,28,00,11,45,183.2
2017,07,28,00,11,46,184.1
2017,07,28,00,11,47,185.1
2017,07,28,00,11,48,186.5
2017,07,28,00,11,49,187.5
2017,07,28,00,11,50,186.9
2017,07,28,00,11,51,185.7
2017,07,28,00,11,52,184.6
2017,07,28,00,11,53,181.8
2017,07,28,00,11,54,181.6
2017,07,28,00,11,55,183.5
2017,07,28,00,11,56,184.2
2017,07,28,00,11,57,182.7
2017,07,28,00,11,58,182.2
2017,07,28,00,11,59,181.2
2017,07,28,00,12,00,182.4
2017,07,28,00,12,01,184.3
2017,07,28,00,12,02,184.7
2017,07,28,00,12,03,182.7
2017,07,28,00,12,04,181.3
2017,07,28,00,12,05,179.0
2017,07,28,00,12,06,177.8
2017,07,28,00,12,07,181.4
2017,07,28,00,12,08,183.5
2017,07,28,00,12,09,185.2
2017,07,28,00,12,10,186.6
2017,07,28,00,12,11,187.3
2017,07,28,00,12,12,186.6
2017,07,28,00,12,13,187.6
2017,07,28,00,12,14,184.9
2017,07,28,00,12,15,184.7
2017,07,28,00,12,16,186.4
2017,07,28,00,12,17,187.1
2017,07,28,00,12,18,186.3
2017,07,28,00,12,19,185.3
2017,07,28,00,12,20,185.6
2017,07,28,00,12,21,184.1
2017,07,28,00,12,22,185.0
2017,07,28,00,12,23,185.7
2017,07,28,00,12,24,187.2
2017,07,28,00,12,25,188.3
2017,07,28,00,12,26,188.9
2017,07,28,00,12,27,188.5
2017,07,28,00,12,28,188.5
2017,07,28,00,12,29,188.6
2017,07,28,00,12,30,188.0
2017,07,28,00,12,31,187.1
2017,07,28,00,12,32,184.6
2017,07,28,00,12,33,183.9
2017,07,28,00,12,34,184.3
2017,07,28,00,12,35,184.8
2017,07,28,00,12,36,184.8
2017,07,28,00,12,37,184.4
2017,07,28,00,12,38,184.5
2017,07,28,00,12,39,185.9
2017,07,28,00,12,40,187.2
2017,07,28,00,12,41,187.7
2017,07,28,00,12,42,189.5
2017,07,28,00,12,43,190.4
2017,07,28,00,12,44,189.2
2017,07,28,00,12,45,189.1
2017,07,28,00,12,46,190.1
2017,07,28,00,12,47,190.5
2017,07,28,00,12,48,190.3
2017,07,28,00,12,49,189.7
2017,07,28,00,12,50,190.6
2017,07,28,00,12,51,191.2
2017,07,28,00,12,52,189.9
2017,07,28,00,12,53,189.7
2017,07,28,00,12,54,189.3
2017,07,28,00,12,55,187.2
2017,07,28,00,12,56,187.5
2017,07,28,00,12,57,189.4
2017,07,28,00,12,58,190.8
2017,07,28,00,12,59,190.0
2017,07,28,00,13,00,190.1
2017,07,28,00,13,01,190.1
2017,07,28,00,13,02,190.9
2017,07,28,00,13,03,191.4
2017,07,28,00,13,04,192.3
2017,07,28,00,13,05,192.7
2017,07,28,00,13,06,193.5
2017,07,28,00,13,07,194.4
2017,07,28,00,13,08,195.4
2017,07,28,00,13,09,196.1
2017,07,28,00,13,10,196.2
2017,07,28,00,13,11,196.2
2017,07,28,00,13,12,193.8
2017,07,28,00,13,13,190.4
2017,07,28,00,13,14,189.2
2017,07,28,00,13,15,189.9
2017,07,28,00,13,16,191.1
2017,07,28,00,13,17,192.5
2017,07,28,00,13,18,192.8
2017,07,28,00,13,19,192.6
2017,07,28,00,13,20,192.5
2017,07,28,00,13,21,193.2
2017,07,28,00,13,22,193.9
2017,07,28,00,13,23,192.0
2017,07,28,00,13,24,190.8
2017,07,28,00,13,25,190.5
2017,07,28,00,13,26,190.4
2017,07,28,00,13,27,190.1
2017,07,28,00,13,28,191.2
2017,07,28,00,13,29,192.6
2017,07,28,00,13,30,193.9
2017,07,28,00,13,31,193.9
2017,07,28,00,13,32,192.8
2017,07,28,00,13,33,191.6
2017,07,28,00,13,34,191.1
2017,07,28,00,13,35,191.8
2017,07,28,00,13,36,192.0
2017,07,28,00,13,37,191.7
2017,07,28,00,13,38,190.5
2017,07,28,00,13,39,190.1
2017,07,28,00,13,40,191.0
2017,07,28,00,13,41,191.7
2017,07,28,00,13,42,193.1
