2018,10,10,00,00,00,79.5
2018,10,10,00,00,01,79.4
2018,10,10,00,00,02,79.8
2018,10,10,00,00,03,79.4
2018,10,10,00,00,04,79.5
2018,10,10,00,00,05,79.6
2018,10,10,00,00,06,79.8
2018,10,10,00,00,07,79.8
2018,10,10,00,00,08,79.6
2018,10,10,00,00,09,79.7
2018,10,10,00,00,10,79.9
2018,10,10,00,00,11,80.0
2018,10,10,00,00,12,79.7
2018,10,10,00,00,13,79.7
2018,10,10,00,00,14,79.7
2018,10,10,00,00,15,79.8
2018,10,10,00,00,16,79.5
2018,10,10,00,00,17,79.4
2018,10,10,00,00,18,79.5
2018,10,10,00,00,19,79.4
2018,10,10,00,00,20,78.9
2018,10,10,00,00,21,78.5
2018,10,10,00,00,22,79.1
2018,10,10,00,00,23,79.0
2018,10,10,00,00,24,78.7
2018,10,10,00,00,25,
2018,10,10,00,00,26,78.7
2018,10,10,00,00,27,78.8
2018,10,10,00,00,28,78.8
2018,10,10,00,00,29,78.4
2018,10,10,00,00,30,78.5
2018,10,10,00,00,31,78.7
2018,10,10,00,00,32,78.2
2018,10,10,00,00,33,78.2
2018,10,10,00,00,34,78.3
2018,10,10,00,00,35,79.0
2018,10,10,00,00,36,79.0
2018,10,10,00,00,37,78.9
2018,10,10,00,00,38,79.0
2018,10,10,00,00,39,79.3
2018,10,10,00,00,40,79.4
2018,10,10,00,00,41,78.9
2018,10,10,00,00,42,79.1
2018,10,10,00,00,43,79.3
2018,10,10,00,00,44,79.1
2018,10,10,00,00,45,78.8
2018,10,10,00,00,46,78.3
2018,10,10,00,00,47,78.8
2018,10,10,00,00,48,78.8
2018,10,10,00,00,49,78.5
2018,10,10,00,00,50,78.2
2018,10,10,00,00,51,78.5
2018,10,10,00,00,52,78.8
2018,10,10,00,00,53,78.4
2018,10,10,00,00,54,78.3
2018,10,10,00,00,55,78.8
2018,10,10,00,00,56,79.3
2018,10,10,00,00,57,79.4
2018,10,10,00,00,58,79.3
2018,10,10,00,00,59,79.3
2018,10,10,00,01,00,79.3
2018,10,10,00,01,01,79.3
2018,10,10,00,01,02,78.5
2018,10,10,00,01,03,78.8
2018,10,10,00,01,04,79.3
2018,10,10,00,01,05,79.1
2018,10,10,00,01,06,79.2
2018,10,10,00,01,07,79.2
2018,10,10,00,01,08,79.3
2018,10,10,00,01,09,79.0
2018,10,10,00,01,10,78.5
2018,10,10,00,01,11,78.8
2018,10,10,00,01,12,79.3
2018,10,10,00,01,13,79.5
2018,10,10,00,01,14,79.6
2018,10,10,00,01,15,79.3
2018,10,10,00,01,16,79.3
2018,10,10,00,01,17,79.3
2018,10,10,00,01,18,78.8
2018,10,10,00,01,19,78.8
2018,10,10,00,01,20,79.0
2018,10,10,00,01,21,79.2
2018,10,10,00,01,22,79.0
2018,10,10,00,01,23,78.8
2018,10,10,00,01,24,79.0
2018,10,10,00,01,25,79.4
2018,10,10,00,01,26,79.3
2018,10,10,00,01,27,78.4
2018,10,10,00,01,28,78.7
2018,10,10,00,01,29,79.1
2018,10,10,00,01,30,79.0
2018,10,10,00,01,31,78.5
2018,10,10,00,01,32,78.7
2018,10,10,00,01,33,79.1
2018,10,10,00,01,34,79.1
2018,10,10,00,01,35,78.5
2018,10,10,00,01,36,78.6
2018,10,10,00,01,37,79.0
2018,10,10,00,01,38,78.9
2018,10,10,00,01,39,78.5
2018,10,10,00,01,40,78.5
2018,10,10,00,01,41,78.9
2018,10,10,00,01,42,79.0
2018,10,10,00,01,43,78.9
2018,10,10,00,01,44,78.8
2018,10,10,00,01,45,79.0
2018,10,10,00,01,46,78.8
2018,10,10,00,01,47,78.2
2018,10,10,00,01,48,77.6
2018,10,10,00,01,49,77.9
2018,10,10,00,01,50,77.8
2018,10,10,00,01,51,77.5
2018,10,10,00,01,52,77.5
2018,10,10,00,01,53,77.7
2018,10,10,00,01,54,77.8
2018,10,10,00,01,55,78.0
2018,10,10,00,01,56,77.8
2018,10,10,00,01,57,77.9
2018,10,10,00,01,58,77.8
2018,10,10,00,01,59,77.7
2018,10,10,00,02,00,78.0
2018,10,10,00,02,01,78.3
2018,10,10,00,02,02,78.7
2018,10,10,00,02,03,78.8
2018,10,10,00,02,04,78.3
2018,10,10,00,02,05,78.2
2018,10,10,00,02,06,78.7
2018,10,10,00,02,07,78.4
2018,10,10,00,02,08,78.2
2018,10,10,00,02,09,78.2
2018,10,10,00,02,10,78.5
2018,10,10,00,02,11,78.7
2018,10,10,00,02,12,78.4
2018,10,10,00,02,13,78.3
2018,10,10,00,02,14,78.8
2018,10,10,00,02,15,78.9
2018,10,10,00,02,16,78.4
2018,10,10,00,02,17,78.4
2018,10,10,00,02,18,78.5
2018,10,10,00,02,19,78.5
2018,10,10,00,02,20,78.5
2018,10,10,00,02,21,78.1
2018,10,10,00,02,22,78.4
2018,10,10,00,02,23,78.8
2018,10,10,00,02,24,78.6
2018,10,10,00,02,25,78.5
2018,10,10,00,02,26,78.4
2018,10,10,00,02,27,78.7
2018,10,10,00,02,28,78.7
2018,10,10,00,02,29,78.3
2018,10,10,00,02,30,78.4
2018,10,10,00,02,31,78.5
2018,10,10,00,02,32,78.6
2018,10,10,00,02,33,78.3
2018,10,10,00,02,34,78.2
2018,10,10,00,02,35,78.5
2018,10,10,00,02,36,78.3
2018,10,10,00,02,37,78.3
2018,10,10,00,02,38,78.1
2018,10,10,00,02,39,78.5
2018,10,10,00,02,40,78.7
2018,10,10,00,02,41,78.8
2018,10,10,00,02,42,78.2
2018,10,10,00,02,43,78.7
2018,10,10,00,02,44,79.3
2018,10,10,00,02,45,79.0
2018,10,10,00,02,46,78.8
2018,10,10,00,02,47,78.9
2018,10,10,00,02,48,79.2
2018,10,10,00,02,49,79.3
2018,10,10,00,02,50,78.6
2018,10,10,00,02,51,78.9
2018,10,10,00,02,52,79.1
2018,10,10,00,02,53,79.0
2018,10,10,00,02,54,78.7
2018,10,10,00,02,55,78.9
2018,10,10,00,02,56,79.1
2018,10,10,00,02,57,79.3
2018,10,10,00,02,58,79.1
2018,10,10,00,02,59,78.7
2018,10,10,00,03,00,79.1
2018,10,10,00,03,01,79.1
2018,10,10,00,03,02,79.0
2018,10,10,00,03,03,78.9
2018,10,10,00,03,04,79.0
2018,10,10,00,03,05,79.2
2018,10,10,00,03,06,79.1
2018,10,10,00,03,07,78.8
2018,10,10,00,03,08,79.0
2018,10,10,00,03,09,79.4
2018,10,10,00,03,10,79.0
2018,10,10,00,03,11,78.9
2018,10,10,00,03,12,79.2
2018,10,10,00,03,13,79.3
2018,10,10,00,03,14,78.9
2018,10,10,00,03,15,79.0
2018,10,10,00,03,16,79.0
2018,10,10,00,03,17,79.3
2018,10,10,00,03,18,79.2
2018,10,10,00,03,19,79.0
2018,10,10,00,03,20,78.8
2018,10,10,00,03,21,79.1
2018,10,10,00,03,22,79.3
2018,10,10,00,03,23,79.0
2018,10,10,00,03,24,78.8
2018,10,10,00,03,25,79.0
2018,10,10,00,03,26,79.4
2018,10,10,00,03,27,79.0
2018,10,10,00,03,28,79.1
2018,10,10,00,03,29,79.3
2018,10,10,00,03,30,79.4
2018,10,10,00,03,31,79.1
2018,10,10,00,03,32,79.1
2018,10,10,00,03,33,79.1
2018,10,10,00,03,34,79.4
2018,10,10,00,03,35,79.3
2018,10,10,00,03,36,79.1
2018,10,10,00,03,37,79.1
2018,10,10,00,03,38,79.4
2018,10,10,00,03,39,79.5
2018,10,10,00,03,40,79.4
2018,10,10,00,03,41,79.6
2018,10,10,00,03,42,79.5
2018,10,10,00,03,43,79.6
2018,10,10,00,03,44,79.6
2018,10,10,00,03,45,79.7
2018,10,10,00,03,46,79.5
2018,10,10,00,03,47,79.8
2018,10,10,00,03,48,79.6
2018,10,10,00,03,49,79.6
2018,10,10,00,03,50,80.0
2018,10,10,00,03,51,79.8
2018,10,10,00,03,52,79.7
2018,10,10,00,03,53,79.6
2018,10,10,00,03,54,80.0
2018,10,10,00,03,55,79.7
2018,10,10,00,03,56,79.7
2018,10,10,00,03,57,79.7
2018,10,10,00,03,58,79.9
2018,10,10,00,03,59,80.0
2018,10,10,00,04,00,79.8
2018,10,10,00,04,01,79.7
2018,10,10,00,04,02,80.2
2018,10,10,00,04,03,80.0
2018,10,10,00,04,04,80.0
2018,10,10,00,04,05,79.9
2018,10,10,00,04,06,80.0
2018,10,10,00,04,07,80.0
2018,10,10,00,04,08,80.0
2018,10,10,00,04,09,79.8
2018,10,10,00,04,10,80.0
2018,10,10,00,04,11,80.1
2018,10,10,00,04,12,80.3
2018,10,10,00,04,13,80.1
2018,10,10,00,04,14,79.7
2018,10,10,00,04,15,80.4
2018,10,10,00,04,16,80.0
2018,10,10,00,04,17,80.1
2018,10,10,00,04,18,80.4
2018,10,10,00,04,19,80.7
2018,10,10,00,04,20,80.7
2018,10,10,00,04,21,80.4
2018,10,10,00,04,22,80.7
2018,10,10,00,04,23,80.7
2018,10,10,00,04,24,80.7
2018,10,10,00,04,25,80.8
2018,10,10,00,04,26,80.9
2018,10,10,00,04,27,80.9
2018,10,10,00,04,28,80.9
2018,10,10,00,04,29,81.2
2018,10,10,00,04,30,81.5
2018,10,10,00,04,31,81.0
2018,10,10,00,04,32,81.2
2018,10,10,00,04,33,81.7
2018,10,10,00,04,34,82.2
2018,10,10,00,04,35,82.0
2018,10,10,00,04,36,81.4
2018,10,10,00,04,37,81.6
2018,10,10,00,04,38,82.8
2018,10,10,00,04,39,82.1
2018,10,10,00,04,40,81.9
2018,10,10,00,04,41,82.3
2018,10,10,00,04,42,82.9
2018,10,10,00,04,43,82.6
2018,10,10,00,04,44,82.3
2018,10,10,00,04,45,82.3
2018,10,10,00,04,46,83.7
2018,10,10,00,04,47,84.5
2018,10,10,00,04,48,82.9
2018,10,10,00,04,49,83.5
2018,10,10,00,04,50,84.0
2018,10,10,00,04,51,84.8
2018,10,10,00,04,52,84.1
2018,10,10,00,04,53,84.3
2018,10,10,00,04,54,84.3
2018,10,10,00,04,55,85.6
2018,10,10,00,04,56,84.9
2018,10,10,00,04,57,84.4
2018,10,10,00,04,58,84.8
2018,10,10,00,04,59,86.0
2018,10,10,00,05,00,84.9
2018,10,10,00,05,01,84.2
2018,10,10,00,05,02,84.9
2018,10,10,00,05,03,86.1
2018,10,10,00,05,04,85.9
2018,10,10,00,05,05,85.9
2018,10,10,00,05,06,85.7
2018,10,10,00,05,07,86.7
2018,10,10,00,05,08,86.7
2018,10,10,00,05,09,86.4
2018,10,10,00,05,10,86.2
2018,10,10,00,05,11,87.3
2018,10,10,00,05,12,88.1
2018,10,10,00,05,13,87.6
2018,10,10,00,05,14,87.4
2018,10,10,00,05,15,87.7
2018,10,10,00,05,16,87.7
2018,10,10,00,05,17,88.0
2018,10,10,00,05,18,87.5
2018,10,10,00,05,19,87.6
2018,10,10,00,05,20,88.6
2018,10,10,00,05,21,89.8
2018,10,10,00,05,22,90.4
2018,10,10,00,05,23,90.0
2018,10,10,00,05,24,90.3
2018,10,10,00,05,25,90.8
2018,10,10,00,05,26,91.7
2018,10,10,00,05,27,91.5
2018,10,10,00,05,28,90.7
2018,10,10,00,05,29,91.6
2018,10,10,00,05,30,92.4
2018,10,10,00,05,31,90.8
2018,10,10,00,05,32,90.8
2018,10,10,00,05,33,90.5
2018,10,10,00,05,34,91.0
2018,10,10,00,05,35,89.8
2018,10,10,00,05,36,89.9
2018,10,10,00,05,37,89.6
2018,10,10,00,05,38,90.1
2018,10,10,00,05,39,89.8
2018,10,10,00,05,40,89.6
2018,10,10,00,05,41,90.0
2018,10,10,00,05,42,89.8
2018,10,10,00,05,43,90.0
2018,10,10,00,05,44,89.9
2018,10,10,00,05,45,89.7
2018,10,10,00,05,46,90.3
2018,10,10,00,05,47,89.4
2018,10,10,00,05,48,89.4
2018,10,10,00,05,49,88.8
2018,10,10,00,05,50,89.6
2018,10,10,00,05,51,89.9
2018,10,10,00,05,52,90.2
2018,10,10,00,05,53,91.2
2018,10,10,00,05,54,91.7
2018,10,10,00,05,55,92.5
2018,10,10,00,05,56,91.9
2018,10,10,00,05,57,91.3
2018,10,10,00,05,58,92.1
2018,10,10,00,05,59,92.9
2018,10,10,00,06,00,91.7
2018,10,10,00,06,01,90.7
2018,10,10,00,06,02,91.2
2018,10,10,00,06,03,91.4
2018,10,10,00,06,04,91.1
2018,10,10,00,06,05,90.7
2018,10,10,00,06,06,90.8
2018,10,10,00,06,07,91.4
2018,10,10,00,06,08,91.8
2018,10,10,00,06,09,92.0
2018,10,10,00,06,10,92.0
2018,10,10,00,06,11,93.2
2018,10,10,00,06,12,93.5
2018,10,10,00,06,13,92.8
2018,10,10,00,06,14,92.4
2018,10,10,00,06,15,93.1
2018,10,10,00,06,16,93.6
2018,10,10,00,06,17,92.7
2018,10,10,00,06,18,92.2
2018,10,10,00,06,19,92.6
2018,10,10,00,06,20,92.9
2018,10,10,00,06,21,92.1
2018,10,10,00,06,22,91.6
2018,10,10,00,06,23,91.9
2018,10,10,00,06,24,92.3
2018,10,10,00,06,25,91.8
2018,10,10,00,06,26,91.2
2018,10,10,00,06,27,91.3
2018,10,10,00,06,28,92.2
2018,10,10,00,06,29,92.0
2018,10,10,00,06,30,91.0
2018,10,10,00,06,31,91.1
2018,10,10,00,06,32,91.0
2018,10,10,00,06,33,90.5
2018,10,10,00,06,34,90.0
2018,10,10,00,06,35,89.6
2018,10,10,00,06,36,90.3
2018,10,10,00,06,37,90.2
2018,10,10,00,06,38,89.7
2018,10,10,00,06,39,90.3
2018,10,10,00,06,40,90.8
2018,10,10,00,06,41,90.9
2018,10,10,00,06,42,90.0
2018,10,10,00,06,43,90.2
2018,10,10,00,06,44,90.6
2018,10,10,00,06,45,90.5
2018,10,10,00,06,46,89.8
2018,10,10,00,06,47,89.1
2018,10,10,00,06,48,90.1
2018,10,10,00,06,49,89.8
2018,10,10,00,06,50,90.0
2018,10,10,00,06,51,89.7
2018,10,10,00,06,52,90.0
2018,10,10,00,06,53,89.7
2018,10,10,00,06,54,89.5
2018,10,10,00,06,55,89.2
2018,10,10,00,06,56,89.6
2018,10,10,00,06,57,90.5
2018,10,10,00,06,58,90.3
2018,10,10,00,06,59,89.9
2018,10,10,00,07,00,90.7
2018,10,10,00,07,01,90.6
2018,10,10,00,07,02,90.0
2018,10,10,00,07,03,89.8
2018,10,10,00,07,04,90.2
2018,10,10,00,07,05,90.4
2018,10,10,00,07,06,90.4
2018,10,10,00,07,07,89.7
2018,10,10,00,07,08,89.8
2018,10,10,00,07,09,90.0
2018,10,10,00,07,10,90.2
2018,10,10,00,07,11,90.5
2018,10,10,00,07,12,90.7
2018,10,10,00,07,13,90.9
2018,10,10,00,07,14,91.4
2018,10,10,00,07,15,91.2
2018,10,10,00,07,16,90.9
2018,10,10,00,07,17,91.4
2018,10,10,00,07,18,91.2
2018,10,10,00,07,19,91.4
2018,10,10,00,07,20,90.3
2018,10,10,00,07,21,90.6
2018,10,10,00,07,22,91.2
2018,10,10,00,07,23,91.3
2018,10,10,00,07,24,90.0
2018,10,10,00,07,25,90.3
2018,10,10,00,07,26,91.1
2018,10,10,00,07,27,90.4
2018,10,10,00,07,28,89.8
2018,10,10,00,07,29,89.9
2018,10,10,00,07,30,89.8
2018,10,10,00,07,31,90.3
2018,10,10,00,07,32,89.6
2018,10,10,00,07,33,89.9
2018,10,10,00,07,34,90.4
2018,10,10,00,07,35,89.7
2018,10,10,00,07,36,89.6
2018,10,10,00,07,37,89.6
2018,10,10,00,07,38,89.6
2018,10,10,00,07,39,89.6
2018,10,10,00,07,40,89.3
2018,10,10,00,07,41,89.3
2018,10,10,00,07,42,89.4
2018,10,10,00,07,43,88.9
2018,10,10,00,07,44,88.3
2018,10,10,00,07,45,89.0
2018,10,10,00,07,46,88.2
2018,10,10,00,07,47,86.9
2018,10,10,00,07,48,86.6
2018,10,10,00,07,49,87.0
2018,10,10,00,07,50,86.9
2018,10,10,00,07,51,85.5
2018,10,10,00,07,52,85.7
2018,10,10,00,07,53,85.7
2018,10,10,00,07,54,85.7
2018,10,10,00,07,55,84.3
2018,10,10,00,07,56,83.7
2018,10,10,00,07,57,85.1
2018,10,10,00,07,58,85.0
2018,10,10,00,07,59,84.7
2018,10,10,00,08,00,84.0
2018,10,10,00,08,01,85.1
2018,10,10,00,08,02,85.6
2018,10,10,00,08,03,83.9
2018,10,10,00,08,04,82.5
2018,10,10,00,08,05,83.1
2018,10,10,00,08,06,83.0
2018,10,10,00,08,07,82.8
2018,10,10,00,08,08,82.4
2018,10,10,00,08,09,83.4
2018,10,10,00,08,10,84.2
2018,10,10,00,08,11,84.2
2018,10,10,00,08,12,82.7
2018,10,10,00,08,13,83.4
2018,10,10,00,08,14,84.2
2018,10,10,00,08,15,83.6
2018,10,10,00,08,16,83.5
2018,10,10,00,08,17,83.5
2018,10,10,00,08,18,84.3
2018,10,10,00,08,19,84.7
2018,10,10,00,08,20,83.4
2018,10,10,00,08,21,83.9
2018,10,10,00,08,22,85.1
2018,10,10,00,08,23,85.3
2018,10,10,00,08,24,83.8
2018,10,10,00,08,25,84.6
2018,10,10,00,08,26,85.2
2018,10,10,00,08,27,85.1
2018,10,10,00,08,28,84.5
2018,10,10,00,08,29,84.0
2018,10,10,00,08,30,84.9
2018,10,10,00,08,31,85.1
2018,10,10,00,08,32,84.2
2018,10,10,00,08,33,83.7
2018,10,10,00,08,34,84.6
2018,10,10,00,08,35,85.2
2018,10,10,00,08,36,83.7
2018,10,10,00,08,37,83.3
2018,10,10,00,08,38,83.6
2018,10,10,00,08,39,84.8
2018,10,10,00,08,40,83.7
2018,10,10,00,08,41,83.3
2018,10,10,00,08,42,83.7
2018,10,10,00,08,43,84.1
2018,10,10,00,08,44,83.8
2018,10,10,00,08,45,83.1
2018,10,10,00,08,46,83.7
2018,10,10,00,08,47,85.0
2018,10,10,00,08,48,84.9
2018,10,10,00,08,49,84.0
2018,10,10,00,08,50,84.0
2018,10,10,00,08,51,85.3
2018,10,10,00,08,52,85.0
2018,10,10,00,08,53,84.3
2018,10,10,00,08,54,84.1
2018,10,10,00,08,55,85.1
2018,10,10,00,08,56,86.0
2018,10,10,00,08,57,84.1
2018,10,10,00,08,58,84.2
2018,10,10,00,08,59,85.6
2018,10,10,00,09,00,85.8
2018,10,10,00,09,01,84.5
2018,10,10,00,09,02,84.1
2018,10,10,00,09,03,84.5
2018,10,10,00,09,04,85.1
2018,10,10,00,09,05,84.2
2018,10,10,00,09,06,83.5
2018,10,10,00,09,07,84.2
2018,10,10,00,09,08,84.9
2018,10,10,00,09,09,84.4
2018,10,10,00,09,10,83.8
2018,10,10,00,09,11,84.6
2018,10,10,00,09,12,85.5
2018,10,10,00,09,13,85.2
2018,10,10,00,09,14,83.7
2018,10,10,00,09,15,84.5
2018,10,10,00,09,16,85.0
2018,10,10,00,09,17,85.4
2018,10,10,00,09,18,84.8
2018,10,10,00,09,19,85.1
2018,10,10,00,09,20,85.9
2018,10,10,00,09,21,86.0
2018,10,10,00,09,22,85.1
2018,10,10,00,09,23,84.8
2018,10,10,00,09,24,85.6
2018,10,10,00,09,25,85.7
2018,10,10,00,09,26,84.5
2018,10,10,00,09,27,84.1
2018,10,10,00,09,28,85.2
2018,10,10,00,09,29,85.4
2018,10,10,00,09,30,84.8
2018,10,10,00,09,31,83.7
2018,10,10,00,09,32,84.5
2018,10,10,00,09,33,85.0
2018,10,10,00,09,34,84.3
2018,10,10,00,09,35,83.4
2018,10,10,00,09,36,83.9
2018,10,10,00,09,37,84.5
2018,10,10,00,09,38,83.9
2018,10,10,00,09,39,82.4
2018,10,10,00,09,40,83.5
2018,10,10,00,09,41,84.5
2018,10,10,00,09,42,83.5
2018,10,10,00,09,43,83.0
2018,10,10,00,09,44,83.5
2018,10,10,00,09,45,84.3
2018,10,10,00,09,46,83.8
2018,10,10,00,09,47,83.0
2018,10,10,00,09,48,83.1
2018,10,10,00,09,49,84.4
2018,10,10,00,09,50,84.2
2018,10,10,00,09,51,82.7
2018,10,10,00,09,52,82.6
2018,10,10,00,09,53,83.7
2018,10,10,00,09,54,83.7
2018,10,10,00,09,55,82.4
2018,10,10,00,09,56,82.1
2018,10,10,00,09,57,83.1
2018,10,10,00,09,58,83.2
2018,10,10,00,09,59,82.0
2018,10,10,00,10,00,81.7
2018,10,10,00,10,01,82.8
2018,10,10,00,10,02,83.0
2018,10,10,00,10,03,82.4
2018,10,10,00,10,04,81.8
2018,10,10,00,10,05,82.4
2018,10,10,00,10,06,83.3
2018,10,10,00,10,07,82.8
2018,10,10,00,10,08,81.9
2018,10,10,00,10,09,82.8
2018,10,10,00,10,10,83.6
2018,10,10,00,10,11,83.4
2018,10,10,00,10,12,82.5
2018,10,10,00,10,13,82.9
2018,10,10,00,10,14,84.5
2018,10,10,00,10,15,84.4
2018,10,10,00,10,16,83.8
2018,10,10,00,10,17,84.3
2018,10,10,00,10,18,85.4
2018,10,10,00,10,19,85.3
2018,10,10,00,10,20,85.0
2018,10,10,00,10,21,84.2
2018,10,10,00,10,22,85.9
2018,10,10,00,10,23,86.2
2018,10,10,00,10,24,85.5
2018,10,10,00,10,25,85.8
2018,10,10,00,10,26,86.5
2018,10,10,00,10,27,86.9
2018,10,10,00,10,28,87.3
2018,10,10,00,10,29,86.8
2018,10,10,00,10,30,87.2
2018,10,10,00,10,31,87.8
2018,10,10,00,10,32,88.9
2018,10,10,00,10,33,88.5
2018,10,10,00,10,34,88.4
2018,10,10,00,10,35,88.7
2018,10,10,00,10,36,90.1
2018,10,10,00,10,37,91.2
2018,10,10,00,10,38,91.3
2018,10,10,00,10,39,92.4
2018,10,10,00,10,40,92.8
2018,10,10,00,10,41,93.8
2018,10,10,00,10,42,94.2
2018,10,10,00,10,43,93.8
2018,10,10,00,10,44,94.3
2018,10,10,00,10,45,95.0
2018,10,10,00,10,46,95.4
2018,10,10,00,10,47,95.1
2018,10,10,00,10,48,95.7
2018,10,10,00,10,49,95.6
2018,10,10,00,10,50,96.2
2018,10,10,00,10,51,95.5
2018,10,10,00,10,52,96.2
2018,10,10,00,10,53,96.0
2018,10,10,00,10,54,96.1
2018,10,10,00,10,55,96.0
2018,10,10,00,10,56,96.0
2018,10,10,00,10,57,96.6
2018,10,10,00,10,58,96.0
2018,10,10,00,10,59,95.6
2018,10,10,00,11,00,95.5
2018,10,10,00,11,01,95.3
2018,10,10,00,11,02,95.7
2018,10,10,00,11,03,95.8
2018,10,10,00,11,04,95.6
2018,10,10,00,11,05,96.0
2018,10,10,00,11,06,96.7
2018,10,10,00,11,07,96.7
2018,10,10,00,11,08,96.6
2018,10,10,00,11,09,96.7
2018,10,10,00,11,10,97.2
2018,10,10,00,11,11,97.4
2018,10,10,00,11,12,97.4
2018,10,10,00,11,13,97.1
2018,10,10,00,11,14,97.5
2018,10,10,00,11,15,97.8
2018,10,10,00,11,16,97.3
2018,10,10,00,11,17,97.3
2018,10,10,00,11,18,97.4
2018,10,10,00,11,19,96.8
2018,10,10,00,11,20,96.3
2018,10,10,00,11,21,96.0
2018,10,10,00,11,22,96.1
2018,10,10,00,11,23,95.9
2018,10,10,00,11,24,95.5
2018,10,10,00,11,25,95.4
2018,10,10,00,11,26,95.2
2018,10,10,00,11,27,95.9
2018,10,10,00,11,28,96.1
2018,10,10,00,11,29,96.6
2018,10,10,00,11,30,97.3
2018,10,10,00,11,31,97.8
2018,10,10,00,11,32,98.0
2018,10,10,00,11,33,98.1
2018,10,10,00,11,34,97.9
2018,10,10,00,11,35,97.6
2018,10,10,00,11,36,97.4
2018,10,10,00,11,37,97.4
2018,10,10,00,11,38,96.8
2018,10,10,00,11,39,97.5
2018,10,10,00,11,40,97.8
2018,10,10,00,11,41,97.9
2018,10,10,00,11,42,97.3
2018,10,10,00,11,43,96.9
2018,10,10,00,11,44,95.8
2018,10,10,00,11,45,95.5
2018,10,10,00,11,46,95.1
2018,10,10,00,11,47,96.2
2018,10,10,00,11,48,96.4
2018,10,10,00,11,49,96.5
2018,10,10,00,11,50,97.1
2018,10,10,00,11,51,98.0
2018,10,10,00,11,52,98.7
2018,10,10,00,11,53,99.4
2018,10,10,00,11,54,100.2
2018,10,10,00,11,55,100.8
2018,10,10,00,11,56,101.3
2018,10,10,00,11,57,101.3
2018,10,10,00,11,58,100.7
2018,10,10,00,11,59,100.1
2018,10,10,00,12,00,99.4
2018,10,10,00,12,01,98.3
2018,10,10,00,12,02,98.0
2018,10,10,00,12,03,97.6
2018,10,10,00,12,04,98.1
2018,10,10,00,12,05,98.9
2018,10,10,00,12,06,99.3
2018,10,10,00,12,07,100.0
2018,10,10,00,12,08,100.6
2018,10,10,00,12,09,100.2
2018,10,10,00,12,10,100.3
2018,10,10,00,12,11,100.0
2018,10,10,00,12,12,100.4
2018,10,10,00,12,13,100.3
2018,10,10,00,12,14,99.8
2018,10,10,00,12,15,100.0
2018,10,10,00,12,16,99.9
2018,10,10,00,12,17,100.6
2018,10,10,00,12,18,100.8
2018,10,10,00,12,19,100.8
2018,10,10,00,12,20,100.9
2018,10,10,00,12,21,101.2
2018,10,10,00,12,22,101.0
2018,10,10,00,12,23,100.7
2018,10,10,00,12,24,100.5
2018,10,10,00,12,25,100.6
2018,10,10,00,12,26,100.8
2018,10,10,00,12,27,101.0
2018,10,10,00,12,28,101.0
2018,10,10,00,12,29,100.9
2018,10,10,00,12,30,100.4
2018,10,10,00,12,31,100.4
2018,10,10,00,12,32,100.4
2018,10,10,00,12,33,100.4
2018,10,10,00,12,34,100.6
2018,10,10,00,12,35,100.8
2018,10,10,00,12,36,100.4
2018,10,10,00,12,37,100.1
2018,10,10,00,12,38,99.5
2018,10,10,00,12,39,99.3
2018,10,10,00,12,40,98.8
2018,10,10,00,12,41,99.5
2018,10,10,00,12,42,99.9
2018,10,10,00,12,43,99.7
2018,10,10,00,12,44,99.4
2018,10,10,00,12,45,99.6
2018,10,10,00,12,46,99.3
2018,10,10,00,12,47,99.0
2018,10,10,00,12,48,98.7
2018,10,10,00,12,49,98.9
2018,10,10,00,12,50,98.5
2018,10,10,00,12,51,97.8
2018,10,10,00,12,52,97.2
2018,10,10,00,12,53,97.0
2018,10,10,00,12,54,98.5
2018,10,10,00,12,55,99.0
2018,10,10,00,12,56,99.3
2018,10,10,00,12,57,98.6
2018,10,10,00,12,58,98.2
2018,10,10,00,12,59,97.5
2018,10,10,00,13,00,97.2
2018,10,10,00,13,01,96.9
2018,10,10,00,13,02,97.6
2018,10,10,00,13,03,98.3
2018,10,10,00,13,04,98.6
2018,10,10,00,13,05,98.8
2018,10,10,00,13,06,99.0
2018,10,10,00,13,07,99.5
2018,10,10,00,13,08,99.9
2018,10,10,00,13,09,100.0
2018,10,10,00,13,10,100.4
2018,10,10,00,13,11,100.2
2018,10,10,00,13,12,99.4
2018,10,10,00,13,13,99.3
2018,10,10,00,13,14,99.0
2018,10,10,00,13,15,98.8
2018,10,10,00,13,16,99.4
2018,10,10,00,13,17,99.8
2018,10,10,00,13,18,100.7
2018,10,10,00,13,19,101.8
2018,10,10,00,13,20,101.9
2018,10,10,00,13,21,101.9
2018,10,10,00,13,22,102.4
2018,10,10,00,13,23,102.7
2018,10,10,00,13,24,102.4
2018,10,10,00,13,25,102.2
2018,10,10,00,13,26,102.7
2018,10,10,00,13,27,103.1
2018,10,10,00,13,28,102.8
2018,10,10,00,13,29,102.2
2018,10,10,00,13,30,102.0
2018,10,10,00,13,31,101.5
2018,10,10,00,13,32,101.1
2018,10,10,00,13,33,101.3
2018,10,10,00,13,34,101.7
2018,10,10,00,13,35,102.1
2018,10,10,00,13,36,101.7
2018,10,10,00,13,37,100.7
2018,10,10,00,13,38,99.8
2018,10,10,00,13,39,97.8
2018,10,10,00,13,40,96.4
2018,10,10,00,13,41,95.6
2018,10,10,00,13,42,94.5
