2019,06,10,00,00,00,192.3
2019,06,10,00,00,01,192.5
2019,06,10,00,00,02,192.6
2019,06,10,00,00,03,192.6
2019,06,10,00,00,04,192.5
2019,06,10,00,00,05,192.5
2019,06,10,00,00,06,192.4
2019,06,10,00,00,07,190.5
2019,06,10,00,00,08,189.6
2019,06,10,00,00,09,189.2
2019,06,10,00,00,10,188.5
2019,06,10,00,00,11,188.7
2019,06,10,00,00,12,188.5
2019,06,10,00,00,13,188.3
2019,06,10,00,00,14,188.2
2019,06,10,00,00,15,188.5
2019,06,10,00,00,16,188.9
2019,06,10,00,00,17,188.7
2019,06,10,00,00,18,188.6
2019,06,10,00,00,19,187.8
2019,06,10,00,00,20,187.3
2019,06,10,00,00,21,187.3
2019,06,10,00,00,22,187.7
2019,06,10,00,00,23,187.3
2019,06,10,00,00,24,187.8
2019,06,10,00,00,25,187.0
2019,06,10,00,00,26,185.4
2019,06,10,00,00,27,183.9
2019,06,10,00,00,28,182.9
2019,06,10,00,00,29,183.6
2019,06,10,00,00,30,183.2
2019,06,10,00,00,31,183.7
2019,06,10,00,00,32,183.9
2019,06,10,00,00,33,183.5
2019,06,10,00,00,34,183.7
2019,06,10,00,00,35,183.2
2019,06,10,00,00,36,181.7
2019,06,10,00,00,37,181.1
2019,06,10,00,00,38,181.6
2019,06,10,00,00,39,180.5
2019,06,10,00,00,40,180.3
2019,06,10,00,00,41,179.3
2019,06,10,00,00,42,176.7
2019,06,10,00,00,43,174.1
2019,06,10,00,00,44,172.3
2019,06,10,00,00,45,171.3
2019,06,10,00,00,46,170.8
2019,06,10,00,00,47,170.9
2019,06,10,00,00,48,171.1
2019,06,10,00,00,49,170.8
2019,06,10,00,00,50,171.4
2019,06,10,00,00,51,173.3
2019,06,10,00,00,52,174.3
2019,06,10,00,00,53,175.4
2019,06,10,00,00,54,174.1
2019,06,10,00,00,55,172.3
2019,06,10,00,00,56,172.9
2019,06,10,00,00,57,173.2
2019,06,10,00,00,58,173.5
2019,06,10,00,00,59,174.6
2019,06,10,00,01,00,174.4
2019,06,10,00,01,01,174.2
2019,06,10,00,01,02,173.3
2019,06,10,00,01,03,173.1
2019,06,10,00,01,04,172.0
2019,06,10,00,01,05,171.5
2019,06,10,00,01,06,170.7
2019,06,10,00,01,07,170.8
2019,06,10,00,01,08,170.7
2019,06,10,00,01,09,170.9
2019,06,10,00,01,10,170.9
2019,06,10,00,01,11,173.2
2019,06,10,00,01,12,174.6
2019,06,10,00,01,13,175.4
2019,06,10,00,01,14,178.1
2019,06,10,00,01,15,181.0
2019,06,10,00,01,16,184.0
2019,06,10,00,01,17,185.7
2019,06,10,00,01,18,186.2
2019,06,10,00,01,19,186.5
2019,06,10,00,01,20,186.2
2019,06,10,00,01,21,185.6
2019,06,10,00,01,22,184.7
2019,06,10,00,01,23,184.8
2019,06,10,00,01,24,184.6
2019,06,10,00,01,25,185.2
2019,06,10,00,01,26,186.2
2019,06,10,00,01,27,186.6
2019,06,10,00,01,28,187.2
2019,06,10,00,01,29,187.5
2019,06,10,00,01,30,188.4
2019,06,10,00,01,31,188.9
2019,06,10,00,01,32,189.9
2019,06,10,00,01,33,190.4
2019,06,10,00,01,34,191.2
2019,06,10,00,01,35,191.0
2019,06,10,00,01,36,190.1
2019,06,10,00,01,37,189.7
2019,06,10,00,01,38,190.7
2019,06,10,00,01,39,191.8
2019,06,10,00,01,40,192.0
2019,06,10,00,01,41,191.7
2019,06,10,00,01,42,192.3
2019,06,10,00,01,43,192.6
2019,06,10,00,01,44,193.0
2019,06,10,00,01,45,193.0
2019,06,10,00,01,46,193.2
2019,06,10,00,01,47,193.2
2019,06,10,00,01,48,193.7
2019,06,10,00,01,49,192.4
2019,06,10,00,01,50,191.2
2019,06,10,00,01,51,191.4
2019,06,10,00,01,52,191.9
2019,06,10,00,01,53,192.7
2019,06,10,00,01,54,193.7
2019,06,10,00,01,55,194.2
2019,06,10,00,01,56,194.8
2019,06,10,00,01,57,195.0
2019,06,10,00,01,58,194.3
2019,06,10,00,01,59,193.9
2019,06,10,00,02,00,192.7
2019,06,10,00,02,01,191.1
2019,06,10,00,02,02,190.0
2019,06,10,00,02,03,190.6
2019,06,10,00,02,04,191.6
2019,06,10,00,02,05,192.0
2019,06,10,00,02,06,192.6
2019,06,10,00,02,07,192.5
2019,06,10,00,02,08,192.8
2019,06,10,00,02,09,193.9
2019,06,10,00,02,10,193.6
2019,06,10,00,02,11,193.7
2019,06,10,00,02,12,194.1
2019,06,10,00,02,13,194.0
2019,06,10,00,02,14,193.1
2019,06,10,00,02,15,192.0
2019,06,10,00,02,16,191.1
2019,06,10,00,02,17,190.1
2019,06,10,00,02,18,189.0
2019,06,10,00,02,19,189.7
2019,06,10,00,02,20,189.2
2019,06,10,00,02,21,189.3
2019,06,10,00,02,22,188.4
2019,06,10,00,02,23,187.0
2019,06,10,00,02,24,187.3
2019,06,10,00,02,25,187.6
2019,06,10,00,02,26,188.0
2019,06,10,00,02,27,187.8
2019,06,10,00,02,28,187.4
2019,06,10,00,02,29,187.0
2019,06,10,00,02,30,187.0
2019,06,10,00,02,31,186.1
2019,06,10,00,02,32,185.7
2019,06,10,00,02,33,185.2
2019,06,10,00,02,34,183.7
2019,06,10,00,02,35,182.5
2019,06,10,00,02,36,179.4
2019,06,10,00,02,37,177.2
2019,06,10,00,02,38,174.8
2019,06,10,00,02,39,175.9
2019,06,10,00,02,40,176.3
2019,06,10,00,02,41,178.0
2019,06,10,00,02,42,178.2
2019,06,10,00,02,43,178.1
2019,06,10,00,02,44,179.7
2019,06,10,00,02,45,179.2
2019,06,10,00,02,46,178.1
2019,06,10,00,02,47,177.3
2019,06,10,00,02,48,176.3
2019,06,10,00,02,49,178.4
2019,06,10,00,02,50,180.2
2019,06,10,00,02,51,180.9
2019,06,10,00,02,52,182.1
2019,06,10,00,02,53,179.7
2019,06,10,00,02,54,176.0
2019,06,10,00,02,55,174.2
2019,06,10,00,02,56,174.9
2019,06,10,00,02,57,175.7
2019,06,10,00,02,58,175.6
2019,06,10,00,02,59,175.1
2019,06,10,00,03,00,176.3
2019,06,10,00,03,01,178.0
2019,06,10,00,03,02,177.9
2019,06,10,00,03,03,177.8
2019,06,10,00,03,04,176.7
2019,06,10,00,03,05,177.3
2019,06,10,00,03,06,177.8
2019,06,10,00,03,07,177.2
2019,06,10,00,03,08,177.9
2019,06,10,00,03,09,177.4
2019,06,10,00,03,10,175.4
2019,06,10,00,03,11,174.1
2019,06,10,00,03,12,173.9
2019,06,10,00,03,13,172.8
2019,06,10,00,03,14,172.7
2019,06,10,00,03,15,172.6
2019,06,10,00,03,16,172.9
2019,06,10,00,03,17,174.5
2019,06,10,00,03,18,175.6
2019,06,10,00,03,19,176.8
2019,06,10,00,03,20,178.4
2019,06,10,00,03,21,178.9
2019,06,10,00,03,22,176.4
2019,06,10,00,03,23,175.0
2019,06,10,00,03,24,175.0
2019,06,10,00,03,25,174.8
2019,06,10,00,03,26,175.7
2019,06,10,00,03,27,177.3
2019,06,10,00,03,28,178.3
2019,06,10,00,03,29,177.9
2019,06,10,00,03,30,179.3
2019,06,10,00,03,31,179.6
2019,06,10,00,03,32,178.1
2019,06,10,00,03,33,176.3
2019,06,10,00,03,34,174.7
2019,06,10,00,03,35,172.9
2019,06,10,00,03,36,171.6
2019,06,10,00,03,37,171.2
2019,06,10,00,03,38,171.2
2019,06,10,00,03,39,172.6
2019,06,10,00,03,40,172.5
2019,06,10,00,03,41,174.2
2019,06,10,00,03,42,176.1
2019,06,10,00,03,43,175.7
2019,06,10,00,03,44,176.2
2019,06,10,00,03,45,177.5
2019,06,10,00,03,46,178.9
2019,06,10,00,03,47,177.7
2019,06,10,00,03,48,176.1
2019,06,10,00,03,49,174.6
2019,06,10,00,03,50,175.0
2019,06,10,00,03,51,176.0
2019,06,10,00,03,52,177.2
2019,06,10,00,03,53,178.3
2019,06,10,00,03,54,177.9
2019,06,10,00,03,55,176.7
2019,06,10,00,03,56,177.0
2019,06,10,00,03,57,178.2
2019,06,10,00,03,58,178.2
2019,06,10,00,03,59,180.0
2019,06,10,00,04,00,181.6
2019,06,10,00,04,01,181.1
2019,06,10,00,04,02,180.6
2019,06,10,00,04,03,180.9
2019,06,10,00,04,04,179.4
2019,06,10,00,04,05,178.1
2019,06,10,00,04,06,177.5
2019,06,10,00,04,07,175.9
2019,06,10,00,04,08,173.6
2019,06,10,00,04,09,173.5
2019,06,10,00,04,10,172.8
2019,06,10,00,04,11,173.8
2019,06,10,00,04,12,172.9
2019,06,10,00,04,13,172.6
2019,06,10,00,04,14,172.8
2019,06,10,00,04,15,171.9
2019,06,10,00,04,16,170.4
2019,06,10,00,04,17,169.9
2019,06,10,00,04,18,167.3
2019,06,10,00,04,19,168.2
2019,06,10,00,04,20,168.6
2019,06,10,00,04,21,167.5
2019,06,10,00,04,22,167.2
2019,06,10,00,04,23,167.3
2019,06,10,00,04,24,169.2
2019,06,10,00,04,25,171.4
2019,06,10,00,04,26,171.2
2019,06,10,00,04,27,170.4
2019,06,10,00,04,28,170.9
2019,06,10,00,04,29,171.6
2019,06,10,00,04,30,171.2
2019,06,10,00,04,31,171.1
2019,06,10,00,04,32,171.2
2019,06,10,00,04,33,172.0
2019,06,10,00,04,34,172.6
2019,06,10,00,04,35,170.9
2019,06,10,00,04,36,170.9
2019,06,10,00,04,37,170.6
2019,06,10,00,04,38,172.7
2019,06,10,00,04,39,173.3
2019,06,10,00,04,40,173.6
2019,06,10,00,04,41,173.6
2019,06,10,00,04,42,172.8
2019,06,10,00,04,43,172.8
2019,06,10,00,04,44,174.1
2019,06,10,00,04,45,174.3
2019,06,10,00,04,46,174.2
2019,06,10,00,04,47,172.6
2019,06,10,00,04,48,172.0
2019,06,10,00,04,49,173.2
2019,06,10,00,04,50,173.2
2019,06,10,00,04,51,173.3
2019,06,10,00,04,52,171.6
2019,06,10,00,04,53,171.1
2019,06,10,00,04,54,171.3
2019,06,10,00,04,55,171.4
2019,06,10,00,04,56,171.9
2019,06,10,00,04,57,171.1
2019,06,10,00,04,58,171.9
2019,06,10,00,04,59,172.3
2019,06,10,00,05,00,172.3
2019,06,10,00,05,01,171.8
2019,06,10,00,05,02,172.7
2019,06,10,00,05,03,173.6
2019,06,10,00,05,04,174.1
2019,06,10,00,05,05,174.5
2019,06,10,00,05,06,175.0
2019,06,10,00,05,07,174.7
2019,06,10,00,05,08,172.8
2019,06,10,00,05,09,172.3
2019,06,10,00,05,10,172.1
2019,06,10,00,05,11,172.7
2019,06,10,00,05,12,174.0
2019,06,10,00,05,13,174.5
2019,06,10,00,05,14,174.1
2019,06,10,00,05,15,174.3
2019,06,10,00,05,16,174.9
2019,06,10,00,05,17,176.6
2019,06,10,00,05,18,176.4
2019,06,10,00,05,19,177.1
2019,06,10,00,05,20,177.9
2019,06,10,00,05,21,177.4
2019,06,10,00,05,22,178.2
2019,06,10,00,05,23,176.0
2019,06,10,00,05,24,175.6
2019,06,10,00,05,25,174.9
2019,06,10,00,05,26,174.9
2019,06,10,00,05,27,173.6
2019,06,10,00,05,28,174.0
2019,06,10,00,05,29,173.5
2019,06,10,00,05,30,174.7
2019,06,10,00,05,31,175.5
2019,06,10,00,05,32,175.6
2019,06,10,00,05,33,174.7
2019,06,10,00,05,34,173.7
2019,06,10,00,05,35,172.8
2019,06,10,00,05,36,173.7
2019,06,10,00,05,37,174.1
2019,06,10,00,05,38,175.0
2019,06,10,00,05,39,174.9
2019,06,10,00,05,40,174.5
2019,06,10,00,05,41,173.2
2019,06,10,00,05,42,173.1
2019,06,10,00,05,43,172.7
2019,06,10,00,05,44,173.5
2019,06,10,00,05,45,174.5
2019,06,10,00,05,46,175.2
2019,06,10,00,05,47,174.5
2019,06,10,00,05,48,174.4
2019,06,10,00,05,49,174.8
2019,06,10,00,05,50,173.6
2019,06,10,00,05,51,173.1
2019,06,10,00,05,52,172.5
2019,06,10,00,05,53,171.9
2019,06,10,00,05,54,171.1
2019,06,10,00,05,55,170.5
2019,06,10,00,05,56,170.0
2019,06,10,00,05,57,168.7
2019,06,10,00,05,58,167.7
2019,06,10,00,05,59,168.4
2019,06,10,00,06,00,168.7
2019,06,10,00,06,01,168.5
2019,06,10,00,06,02,168.1
2019,06,10,00,06,03,167.4
2019,06,10,00,06,04,168.3
2019,06,10,00,06,05,170.6
2019,06,10,00,06,06,172.6
2019,06,10,00,06,07,174.0
2019,06,10,00,06,08,174.7
2019,06,10,00,06,09,175.2
2019,06,10,00,06,10,174.8
2019,06,10,00,06,11,175.0
2019,06,10,00,06,12,175.6
2019,06,10,00,06,13,177.3
2019,06,10,00,06,14,178.1
2019,06,10,00,06,15,176.2
2019,06,10,00,06,16,174.9
2019,06,10,00,06,17,176.1
2019,06,10,00,06,18,174.2
2019,06,10,00,06,19,171.8
2019,06,10,00,06,20,171.6
2019,06,10,00,06,21,170.7
2019,06,10,00,06,22,169.7
2019,06,10,00,06,23,169.3
2019,06,10,00,06,24,170.2
2019,06,10,00,06,25,171.5
2019,06,10,00,06,26,171.3
2019,06,10,00,06,27,170.8
2019,06,10,00,06,28,169.9
2019,06,10,00,06,29,169.8
2019,06,10,00,06,30,171.1
2019,06,10,00,06,31,171.1
2019,06,10,00,06,32,169.7
2019,06,10,00,06,33,168.6
2019,06,10,00,06,34,168.1
2019,06,10,00,06,35,168.8
2019,06,10,00,06,36,169.1
2019,06,10,00,06,37,168.5
2019,06,10,00,06,38,167.3
2019,06,10,00,06,39,167.1
2019,06,10,00,06,40,166.9
2019,06,10,00,06,41,166.8
2019,06,10,00,06,42,167.1
2019,06,10,00,06,43,166.7
2019,06,10,00,06,44,166.4
2019,06,10,00,06,45,166.7
2019,06,10,00,06,46,166.8
2019,06,10,00,06,47,166.7
2019,06,10,00,06,48,166.7
2019,06,10,00,06,49,167.1
2019,06,10,00,06,50,167.3
2019,06,10,00,06,51,168.1
2019,06,10,00,06,52,169.7
2019,06,10,00,06,53,169.9
2019,06,10,00,06,54,171.0
2019,06,10,00,06,55,171.9
2019,06,10,00,06,56,172.2
2019,06,10,00,06,57,172.8
2019,06,10,00,06,58,172.2
2019,06,10,00,06,59,171.9
2019,06,10,00,07,00,172.4
2019,06,10,00,07,01,171.7
2019,06,10,00,07,02,169.9
2019,06,10,00,07,03,168.0
2019,06,10,00,07,04,167.4
2019,06,10,00,07,05,168.5
2019,06,10,00,07,06,170.4
2019,06,10,00,07,07,171.8
2019,06,10,00,07,08,172.5
2019,06,10,00,07,09,173.0
2019,06,10,00,07,10,172.5
2019,06,10,00,07,11,170.9
2019,06,10,00,07,12,170.0
2019,06,10,00,07,13,168.5
2019,06,10,00,07,14,167.2
2019,06,10,00,07,15,167.2
2019,06,10,00,07,16,166.8
2019,06,10,00,07,17,166.7
2019,06,10,00,07,18,166.6
2019,06,10,00,07,19,166.8
2019,06,10,00,07,20,167.1
2019,06,10,00,07,21,167.0
2019,06,10,00,07,22,167.3
2019,06,10,00,07,23,167.2
2019,06,10,00,07,24,167.2
2019,06,10,00,07,25,167.2
2019,06,10,00,07,26,167.2
2019,06,10,00,07,27,167.2
2019,06,10,00,07,28,167.2
2019,06,10,00,07,29,167.3
2019,06,10,00,07,30,167.0
2019,06,10,00,07,31,167.0
2019,06,10,00,07,32,167.2
2019,06,10,00,07,33,167.2
2019,06,10,00,07,34,167.1
2019,06,10,00,07,35,167.1
2019,06,10,00,07,36,167.2
2019,06,10,00,07,37,167.2
2019,06,10,00,07,38,167.2
2019,06,10,00,07,39,166.9
2019,06,10,00,07,40,166.8
2019,06,10,00,07,41,167.2
2019,06,10,00,07,42,167.2
2019,06,10,00,07,43,167.2
2019,06,10,00,07,44,167.1
2019,06,10,00,07,45,167.2
2019,06,10,00,07,46,167.2
2019,06,10,00,07,47,167.2
2019,06,10,00,07,48,167.2
2019,06,10,00,07,49,167.2
2019,06,10,00,07,50,167.2
2019,06,10,00,07,51,167.2
2019,06,10,00,07,52,167.7
2019,06,10,00,07,53,167.4
2019,06,10,00,07,54,167.4
2019,06,10,00,07,55,167.4
2019,06,10,00,07,56,167.2
2019,06,10,00,07,57,167.5
2019,06,10,00,07,58,167.4
2019,06,10,00,07,59,168.4
2019,06,10,00,08,00,168.7
2019,06,10,00,08,01,169.4
2019,06,10,00,08,02,169.6
2019,06,10,00,08,03,168.7
2019,06,10,00,08,04,169.5
2019,06,10,00,08,05,169.2
2019,06,10,00,08,06,168.3
2019,06,10,00,08,07,168.4
2019,06,10,00,08,08,168.4
2019,06,10,00,08,09,167.5
2019,06,10,00,08,10,167.3
2019,06,10,00,08,11,167.5
2019,06,10,00,08,12,167.3
2019,06,10,00,08,13,167.4
2019,06,10,00,08,14,167.8
2019,06,10,00,08,15,167.9
2019,06,10,00,08,16,167.5
2019,06,10,00,08,17,167.3
2019,06,10,00,08,18,167.3
2019,06,10,00,08,19,167.4
2019,06,10,00,08,20,167.7
2019,06,10,00,08,21,167.3
2019,06,10,00,08,22,167.4
2019,06,10,00,08,23,167.5
2019,06,10,00,08,24,167.4
2019,06,10,00,08,25,167.5
2019,06,10,00,08,26,168.1
2019,06,10,00,08,27,167.3
2019,06,10,00,08,28,167.5
2019,06,10,00,08,29,167.5
2019,06,10,00,08,30,167.3
2019,06,10,00,08,31,167.9
2019,06,10,00,08,32,167.9
2019,06,10,00,08,33,168.1
2019,06,10,00,08,34,168.1
2019,06,10,00,08,35,168.0
2019,06,10,00,08,36,170.2
2019,06,10,00,08,37,171.9
2019,06,10,00,08,38,171.8
2019,06,10,00,08,39,171.3
2019,06,10,00,08,40,170.8
2019,06,10,00,08,41,169.5
2019,06,10,00,08,42,169.4
2019,06,10,00,08,43,168.3
2019,06,10,00,08,44,168.0
2019,06,10,00,08,45,168.1
2019,06,10,00,08,46,168.4
2019,06,10,00,08,47,167.8
2019,06,10,00,08,48,167.7
2019,06,10,00,08,49,167.2
2019,06,10,00,08,50,167.3
2019,06,10,00,08,51,167.3
2019,06,10,00,08,52,167.5
2019,06,10,00,08,53,167.9
2019,06,10,00,08,54,168.3
2019,06,10,00,08,55,168.3
2019,06,10,00,08,56,168.4
2019,06,10,00,08,57,168.1
2019,06,10,00,08,58,167.5
2019,06,10,00,08,59,167.4
2019,06,10,00,09,00,168.2
2019,06,10,00,09,01,168.2
2019,06,10,00,09,02,168.3
2019,06,10,00,09,03,169.0
2019,06,10,00,09,04,169.3
2019,06,10,00,09,05,169.8
2019,06,10,00,09,06,169.8
2019,06,10,00,09,07,169.9
2019,06,10,00,09,08,169.1
2019,06,10,00,09,09,167.7
2019,06,10,00,09,10,167.4
2019,06,10,00,09,11,167.7
2019,06,10,00,09,12,167.7
2019,06,10,00,09,13,167.7
2019,06,10,00,09,14,167.2
2019,06,10,00,09,15,167.2
2019,06,10,00,09,16,167.2
2019,06,10,00,09,17,167.1
2019,06,10,00,09,18,167.4
2019,06,10,00,09,19,167.3
2019,06,10,00,09,20,167.3
2019,06,10,00,09,21,167.2
2019,06,10,00,09,22,167.0
2019,06,10,00,09,23,167.2
2019,06,10,00,09,24,167.2
2019,06,10,00,09,25,167.5
2019,06,10,00,09,26,168.6
2019,06,10,00,09,27,170.2
2019,06,10,00,09,28,171.4
2019,06,10,00,09,29,172.2
2019,06,10,00,09,30,174.2
2019,06,10,00,09,31,175.0
2019,06,10,00,09,32,175.9
2019,06,10,00,09,33,175.5
2019,06,10,00,09,34,174.8
2019,06,10,00,09,35,174.6
2019,06,10,00,09,36,174.0
2019,06,10,00,09,37,173.1
2019,06,10,00,09,38,171.8
2019,06,10,00,09,39,169.6
2019,06,10,00,09,40,167.5
2019,06,10,00,09,41,167.3
2019,06,10,00,09,42,167.2
2019,06,10,00,09,43,167.3
2019,06,10,00,09,44,167.2
2019,06,10,00,09,45,167.3
2019,06,10,00,09,46,167.3
2019,06,10,00,09,47,167.5
2019,06,10,00,09,48,167.7
2019,06,10,00,09,49,167.7
2019,06,10,00,09,50,168.4
2019,06,10,00,09,51,170.5
2019,06,10,00,09,52,171.6
2019,06,10,00,09,53,171.2
2019,06,10,00,09,54,170.9
2019,06,10,00,09,55,170.4
2019,06,10,00,09,56,169.8
2019,06,10,00,09,57,169.2
2019,06,10,00,09,58,167.4
2019,06,10,00,09,59,167.2
2019,06,10,00,10,00,167.4
2019,06,10,00,10,01,167.3
2019,06,10,00,10,02,167.5
2019,06,10,00,10,03,167.4
2019,06,10,00,10,04,167.3
2019,06,10,00,10,05,167.2
2019,06,10,00,10,06,167.2
2019,06,10,00,10,07,167.2
2019,06,10,00,10,08,167.3
2019,06,10,00,10,09,167.3
2019,06,10,00,10,10,167.2
2019,06,10,00,10,11,168.3
2019,06,10,00,10,12,169.4
2019,06,10,00,10,13,170.5
2019,06,10,00,10,14,171.2
2019,06,10,00,10,15,173.4
2019,06,10,00,10,16,174.1
2019,06,10,00,10,17,173.8
2019,06,10,00,10,18,173.6
2019,06,10,00,10,19,174.6
2019,06,10,00,10,20,175.5
2019,06,10,00,10,21,175.9
2019,06,10,00,10,22,175.7
2019,06,10,00,10,23,175.8
2019,06,10,00,10,24,179.6
2019,06,10,00,10,25,180.9
2019,06,10,00,10,26,177.4
2019,06,10,00,10,27,174.2
2019,06,10,00,10,28,173.8
2019,06,10,00,10,29,173.6
2019,06,10,00,10,30,173.3
2019,06,10,00,10,31,172.2
2019,06,10,00,10,32,171.4
2019,06,10,00,10,33,171.9
2019,06,10,00,10,34,173.8
2019,06,10,00,10,35,174.3
2019,06,10,00,10,36,174.2
2019,06,10,00,10,37,171.1
2019,06,10,00,10,38,168.6
2019,06,10,00,10,39,167.4
2019,06,10,00,10,40,167.3
2019,06,10,00,10,41,167.3
2019,06,10,00,10,42,167.2
2019,06,10,00,10,43,167.3
2019,06,10,00,10,44,167.3
2019,06,10,00,10,45,167.3
2019,06,10,00,10,46,167.8
2019,06,10,00,10,47,169.8
2019,06,10,00,10,48,169.0
2019,06,10,00,10,49,168.6
2019,06,10,00,10,50,170.2
2019,06,10,00,10,51,169.2
2019,06,10,00,10,52,168.6
2019,06,10,00,10,53,169.3
2019,06,10,00,10,54,169.6
2019,06,10,00,10,55,171.8
2019,06,10,00,10,56,173.3
2019,06,10,00,10,57,174.9
2019,06,10,00,10,58,176.0
2019,06,10,00,10,59,176.5
2019,06,10,00,11,00,178.4
2019,06,10,00,11,01,177.9
2019,06,10,00,11,02,181.5
2019,06,10,00,11,03,185.0
2019,06,10,00,11,04,185.5
2019,06,10,00,11,05,185.3
2019,06,10,00,11,06,182.1
2019,06,10,00,11,07,178.0
2019,06,10,00,11,08,178.0
2019,06,10,00,11,09,179.9
2019,06,10,00,11,10,177.5
2019,06,10,00,11,11,175.4
2019,06,10,00,11,12,174.6
2019,06,10,00,11,13,174.2
2019,06,10,00,11,14,171.1
2019,06,10,00,11,15,168.3
2019,06,10,00,11,16,167.8
2019,06,10,00,11,17,168.2
2019,06,10,00,11,18,168.4
2019,06,10,00,11,19,169.4
2019,06,10,00,11,20,171.6
2019,06,10,00,11,21,173.2
2019,06,10,00,11,22,175.4
2019,06,10,00,11,23,175.5
2019,06,10,00,11,24,174.8
2019,06,10,00,11,25,173.2
2019,06,10,00,11,26,174.5
2019,06,10,00,11,27,175.4
2019,06,10,00,11,28,175.9
2019,06,10,00,11,29,175.5
2019,06,10,00,11,30,175.5
2019,06,10,00,11,31,174.7
2019,06,10,00,11,32,174.0
2019,06,10,00,11,33,174.1
2019,06,10,00,11,34,174.0
2019,06,10,00,11,35,171.9
2019,06,10,00,11,36,171.0
2019,06,10,00,11,37,170.9
2019,06,10,00,11,38,171.1
2019,06,10,00,11,39,171.2
2019,06,10,00,11,40,171.8
2019,06,10,00,11,41,172.9
2019,06,10,00,11,42,176.4
2019,06,10,00,11,43,179.6
2019,06,10,00,11,44,181.1
2019,06,10,00,11,45,182.9
2019,06,10,00,11,46,182.7
2019,06,10,00,11,47,182.3
2019,06,10,00,11,48,182.8
2019,06,10,00,11,49,182.4
2019,06,10,00,11,50,182.5
2019,06,10,00,11,51,181.5
2019,06,10,00,11,52,178.8
2019,06,10,00,11,53,177.6
2019,06,10,00,11,54,178.7
2019,06,10,00,11,55,177.8
2019,06,10,00,11,56,175.3
2019,06,10,00,11,57,175.5
2019,06,10,00,11,58,174.3
2019,06,10,00,11,59,173.2
2019,06,10,00,12,00,172.1
2019,06,10,00,12,01,171.7
2019,06,10,00,12,02,172.5
2019,06,10,00,12,03,172.6
2019,06,10,00,12,04,171.0
2019,06,10,00,12,05,168.3
2019,06,10,00,12,06,167.2
2019,06,10,00,12,07,167.2
2019,06,10,00,12,08,167.2
2019,06,10,00,12,09,167.1
2019,06,10,00,12,10,167.2
2019,06,10,00,12,11,167.1
2019,06,10,00,12,12,167.3
2019,06,10,00,12,13,168.2
2019,06,10,00,12,14,170.3
2019,06,10,00,12,15,171.5
2019,06,10,00,12,16,173.2
2019,06,10,00,12,17,174.7
2019,06,10,00,12,18,174.3
2019,06,10,00,12,19,176.1
2019,06,10,00,12,20,178.0
2019,06,10,00,12,21,177.3
2019,06,10,00,12,22,176.7
2019,06,10,00,12,23,176.6
2019,06,10,00,12,24,176.2
2019,06,10,00,12,25,175.7
2019,06,10,00,12,26,178.7
2019,06,10,00,12,27,180.0
2019,06,10,00,12,28,182.2
2019,06,10,00,12,29,182.4
2019,06,10,00,12,30,181.1
2019,06,10,00,12,31,182.2
2019,06,10,00,12,32,182.9
2019,06,10,00,12,33,181.8
2019,06,10,00,12,34,182.1
2019,06,10,00,12,35,180.9
2019,06,10,00,12,36,178.8
2019,06,10,00,12,37,179.4
2019,06,10,00,12,38,178.5
2019,06,10,00,12,39,178.4
2019,06,10,00,12,40,179.7
2019,06,10,00,12,41,180.9
2019,06,10,00,12,42,182.2
2019,06,10,00,12,43,182.4
2019,06,10,00,12,44,181.8
2019,06,10,00,12,45,180.8
2019,06,10,00,12,46,178.4
2019,06,10,00,12,47,177.0
2019,06,10,00,12,48,177.0
2019,06,10,00,12,49,178.3
2019,06,10,00,12,50,180.6
2019,06,10,00,12,51,181.6
2019,06,10,00,12,52,182.3
2019,06,10,00,12,53,183.6
2019,06,10,00,12,54,186.1
2019,06,10,00,12,55,187.6
2019,06,10,00,12,56,188.7
2019,06,10,00,12,57,189.8
2019,06,10,00,12,58,190.1
2019,06,10,00,12,59,189.7
2019,06,10,00,13,00,188.5
2019,06,10,00,13,01,187.9
2019,06,10,00,13,02,187.8
2019,06,10,00,13,03,186.8
2019,06,10,00,13,04,186.1
2019,06,10,00,13,05,185.0
2019,06,10,00,13,06,185.1
2019,06,10,00,13,07,184.6
2019,06,10,00,13,08,184.9
2019,06,10,00,13,09,185.5
2019,06,10,00,13,10,186.5
2019,06,10,00,13,11,185.4
2019,06,10,00,13,12,183.9
2019,06,10,00,13,13,182.6
2019,06,10,00,13,14,181.5
2019,06,10,00,13,15,181.4
2019,06,10,00,13,16,180.8
2019,06,10,00,13,17,179.9
2019,06,10,00,13,18,180.4
2019,06,10,00,13,19,179.0
2019,06,10,00,13,20,175.7
2019,06,10,00,13,21,174.7
2019,06,10,00,13,22,176.6
2019,06,10,00,13,23,177.4
2019,06,10,00,13,24,176.6
2019,06,10,00,13,25,175.0
2019,06,10,00,13,26,174.8
2019,06,10,00,13,27,175.2
2019,06,10,00,13,28,174.7
2019,06,10,00,13,29,175.1
2019,06,10,00,13,30,177.0
2019,06,10,00,13,31,178.7
2019,06,10,00,13,32,181.4
2019,06,10,00,13,33,182.4
2019,06,10,00,13,34,184.3
2019,06,10,00,13,35,185.4
2019,06,10,00,13,36,185.6
2019,06,10,00,13,37,186.6
2019,06,10,00,13,38,187.9
2019,06,10,00,13,39,188.4
2019,06,10,00,13,40,188.6
2019,06,10,00,13,41,189.6
2019,06,10,00,13,42,190.5
