2020,05,26,00,00,00,188.5
2020,05,26,00,00,01,188.7
2020,05,26,00,00,02,188.7
2020,05,26,00,00,03,188.7
2020,05,26,00,00,04,188.9
2020,05,26,00,00,05,189.5
2020,05,26,00,00,06,190.3
2020,05,26,00,00,07,190.6
2020,05,26,00,00,08,191.0
2020,05,26,00,00,09,191.2
2020,05,26,00,00,10,191.5
2020,05,26,00,00,11,191.4
2020,05,26,00,00,12,191.3
2020,05,26,00,00,13,192.0
2020,05,26,00,00,14,192.5
2020,05,26,00,00,15,192.6
2020,05,26,00,00,16,192.8
2020,05,26,00,00,17,192.9
2020,05,26,00,00,18,193.1
2020,05,26,00,00,19,193.5
2020,05,26,00,00,20,193.8
2020,05,26,00,00,21,194.4
2020,05,26,00,00,22,194.4
2020,05,26,00,00,23,194.4
2020,05,26,00,00,24,194.5
2020,05,26,00,00,25,194.7
2020,05,26,00,00,26,194.8
2020,05,26,00,00,27,194.7
2020,05,26,00,00,28,194.5
2020,05,26,00,00,29,195.2
2020,05,26,00,00,30,195.5
2020,05,26,00,00,31,195.8
2020,05,26,00,00,32,196.2
2020,05,26,00,00,33,196.8
2020,05,26,00,00,34,197.7
2020,05,26,00,00,35,198.7
2020,05,26,00,00,36,199.5
2020,05,26,00,00,37,200.5
2020,05,26,00,00,38,202.1
2020,05,26,00,00,39,203.1
2020,05,26,00,00,40,203.3
2020,05,26,00,00,41,203.9
2020,05,26,00,00,42,203.9
2020,05,26,00,00,43,206.3
2020,05,26,00,00,44,214.2
2020,05,26,00,00,45,220.3
2020,05,26,00,00,46,223.8
2020,05,26,00,00,47,227.0
2020,05,26,00,00,48,228.9
2020,05,26,00,00,49,229.8
2020,05,26,00,00,50,230.3
2020,05,26,00,00,51,230.7
2020,05,26,00,00,52,232.0
2020,05,26,00,00,53,233.3
2020,05,26,00,00,54,235.1
2020,05,26,00,00,55,237.5
2020,05,26,00,00,56,238.8
2020,05,26,00,00,57,239.1
2020,05,26,00,00,58,239.6
2020,05,26,00,00,59,240.3
2020,05,26,00,01,00,239.7
2020,05,26,00,01,01,238.5
2020,05,26,00,01,02,237.1
2020,05,26,00,01,03,236.5
2020,05,26,00,01,04,235.7
2020,05,26,00,01,05,235.8
2020,05,26,00,01,06,236.0
2020,05,26,00,01,07,236.9
2020,05,26,00,01,08,237.4
2020,05,26,00,01,09,235.9
2020,05,26,00,01,10,235.1
2020,05,26,00,01,11,233.3
2020,05,26,00,01,12,233.8
2020,05,26,00,01,13,234.0
2020,05,26,00,01,14,233.8
2020,05,26,00,01,15,234.3
2020,05,26,00,01,16,234.4
2020,05,26,00,01,17,235.6
2020,05,26,00,01,18,236.0
2020,05,26,00,01,19,235.9
2020,05,26,00,01,20,234.3
2020,05,26,00,01,21,232.9
2020,05,26,00,01,22,232.2
2020,05,26,00,01,23,231.3
2020,05,26,00,01,24,230.5
2020,05,26,00,01,25,229.7
2020,05,26,00,01,26,229.1
2020,05,26,00,01,27,228.8
2020,05,26,00,01,28,228.6
2020,05,26,00,01,29,227.9
2020,05,26,00,01,30,227.3
2020,05,26,00,01,31,227.2
2020,05,26,00,01,32,226.7
2020,05,26,00,01,33,226.3
2020,05,26,00,01,34,226.5
2020,05,26,00,01,35,225.7
2020,05,26,00,01,36,224.6
2020,05,26,00,01,37,223.9
2020,05,26,00,01,38,223.0
2020,05,26,00,01,39,222.3
2020,05,26,00,01,40,222.3
2020,05,26,00,01,41,222.1
2020,05,26,00,01,42,222.0
2020,05,26,00,01,43,221.6
2020,05,26,00,01,44,221.7
2020,05,26,00,01,45,221.6
2020,05,26,00,01,46,221.6
2020,05,26,00,01,47,221.8
2020,05,26,00,01,48,222.1
2020,05,26,00,01,49,222.3
2020,05,26,00,01,50,222.7
2020,05,26,00,01,51,223.4
2020,05,26,00,01,52,223.4
2020,05,26,00,01,53,224.1
2020,05,26,00,01,54,224.8
2020,05,26,00,01,55,225.1
2020,05,26,00,01,56,225.6
2020,05,26,00,01,57,226.4
2020,05,26,00,01,58,226.3
2020,05,26,00,01,59,226.5
2020,05,26,00,02,00,226.9
2020,05,26,00,02,01,227.1
2020,05,26,00,02,02,227.8
2020,05,26,00,02,03,228.0
2020,05,26,00,02,04,228.4
2020,05,26,00,02,05,228.8
2020,05,26,00,02,06,229.0
2020,05,26,00,02,07,229.2
2020,05,26,00,02,08,229.4
2020,05,26,00,02,09,229.8
2020,05,26,00,02,10,230.8
2020,05,26,00,02,11,231.0
2020,05,26,00,02,12,231.5
2020,05,26,00,02,13,232.2
2020,05,26,00,02,14,233.0
2020,05,26,00,02,15,233.2
2020,05,26,00,02,16,234.0
2020,05,26,00,02,17,234.7
2020,05,26,00,02,18,235.2
2020,05,26,00,02,19,235.3
2020,05,26,00,02,20,235.9
2020,05,26,00,02,21,236.1
2020,05,26,00,02,22,235.9
2020,05,26,00,02,23,236.2
2020,05,26,00,02,24,236.3
2020,05,26,00,02,25,236.0
2020,05,26,00,02,26,236.8
2020,05,26,00,02,27,237.1
2020,05,26,00,02,28,236.8
2020,05,26,00,02,29,236.7
2020,05,26,00,02,30,236.8
2020,05,26,00,02,31,236.7
2020,05,26,00,02,32,236.7
2020,05,26,00,02,33,237.4
2020,05,26,00,02,34,237.8
2020,05,26,00,02,35,237.7
2020,05,26,00,02,36,238.3
2020,05,26,00,02,37,238.1
2020,05,26,00,02,38,237.9
2020,05,26,00,02,39,238.2
2020,05,26,00,02,40,238.6
2020,05,26,00,02,41,239.1
2020,05,26,00,02,42,239.2
2020,05,26,00,02,43,239.6
2020,05,26,00,02,44,240.1
2020,05,26,00,02,45,240.3
2020,05,26,00,02,46,240.8
2020,05,26,00,02,47,240.7
2020,05,26,00,02,48,241.1
2020,05,26,00,02,49,241.2
2020,05,26,00,02,50,241.4
2020,05,26,00,02,51,241.2
2020,05,26,00,02,52,241.0
2020,05,26,00,02,53,240.5
2020,05,26,00,02,54,240.4
2020,05,26,00,02,55,240.2
2020,05,26,00,02,56,240.4
2020,05,26,00,02,57,240.6
2020,05,26,00,02,58,240.6
2020,05,26,00,02,59,240.2
2020,05,26,00,03,00,239.8
2020,05,26,00,03,01,238.4
2020,05,26,00,03,02,234.6
2020,05,26,00,03,03,230.6
2020,05,26,00,03,04,229.0
2020,05,26,00,03,05,227.4
2020,05,26,00,03,06,225.4
2020,05,26,00,03,07,223.9
2020,05,26,00,03,08,222.3
2020,05,26,00,03,09,220.8
2020,05,26,00,03,10,219.8
2020,05,26,00,03,11,218.7
2020,05,26,00,03,12,217.2
2020,05,26,00,03,13,215.6
2020,05,26,00,03,14,215.7
2020,05,26,00,03,15,212.3
2020,05,26,00,03,16,207.9
2020,05,26,00,03,17,204.0
2020,05,26,00,03,18,203.9
2020,05,26,00,03,19,203.9
2020,05,26,00,03,20,203.9
2020,05,26,00,03,21,203.8
2020,05,26,00,03,22,203.8
2020,05,26,00,03,23,203.8
2020,05,26,00,03,24,203.3
2020,05,26,00,03,25,202.7
2020,05,26,00,03,26,202.5
2020,05,26,00,03,27,201.8
2020,05,26,00,03,28,200.8
2020,05,26,00,03,29,199.7
2020,05,26,00,03,30,199.1
2020,05,26,00,03,31,198.6
2020,05,26,00,03,32,197.8
2020,05,26,00,03,33,197.1
2020,05,26,00,03,34,196.2
2020,05,26,00,03,35,195.9
2020,05,26,00,03,36,195.4
2020,05,26,00,03,37,195.3
2020,05,26,00,03,38,194.6
2020,05,26,00,03,39,194.3
2020,05,26,00,03,40,193.6
2020,05,26,00,03,41,192.9
2020,05,26,00,03,42,193.0
2020,05,26,00,03,43,192.6
2020,05,26,00,03,44,192.4
2020,05,26,00,03,45,192.1
2020,05,26,00,03,46,191.8
2020,05,26,00,03,47,191.5
2020,05,26,00,03,48,191.5
2020,05,26,00,03,49,191.8
2020,05,26,00,03,50,192.2
2020,05,26,00,03,51,192.3
2020,05,26,00,03,52,192.7
2020,05,26,00,03,53,192.4
2020,05,26,00,03,54,192.0
2020,05,26,00,03,55,191.2
2020,05,26,00,03,56,190.0
2020,05,26,00,03,57,189.8
2020,05,26,00,03,58,188.2
2020,05,26,00,03,59,183.2
2020,05,26,00,04,00,179.8
2020,05,26,00,04,01,178.6
2020,05,26,00,04,02,178.1
2020,05,26,00,04,03,178.0
2020,05,26,00,04,04,178.5
2020,05,26,00,04,05,178.7
2020,05,26,00,04,06,178.8
2020,05,26,00,04,07,178.2
2020,05,26,00,04,08,177.8
2020,05,26,00,04,09,176.6
2020,05,26,00,04,10,172.9
2020,05,26,00,04,11,168.8
2020,05,26,00,04,12,165.5
2020,05,26,00,04,13,159.1
2020,05,26,00,04,14,154.1
2020,05,26,00,04,15,152.4
2020,05,26,00,04,16,152.1
2020,05,26,00,04,17,152.1
2020,05,26,00,04,18,151.9
2020,05,26,00,04,19,151.3
2020,05,26,00,04,20,151.1
2020,05,26,00,04,21,150.6
2020,05,26,00,04,22,149.7
2020,05,26,00,04,23,149.0
2020,05,26,00,04,24,148.5
2020,05,26,00,04,25,147.5
2020,05,26,00,04,26,146.8
2020,05,26,00,04,27,145.7
2020,05,26,00,04,28,145.0
2020,05,26,00,04,29,144.4
2020,05,26,00,04,30,143.7
2020,05,26,00,04,31,143.5
2020,05,26,00,04,32,143.1
2020,05,26,00,04,33,143.0
2020,05,26,00,04,34,143.1
2020,05,26,00,04,35,142.5
2020,05,26,00,04,36,141.9
2020,05,26,00,04,37,141.7
2020,05,26,00,04,38,142.0
2020,05,26,00,04,39,141.9
2020,05,26,00,04,40,141.6
2020,05,26,00,04,41,141.5
2020,05,26,00,04,42,141.7
2020,05,26,00,04,43,142.1
2020,05,26,00,04,44,142.2
2020,05,26,00,04,45,142.8
2020,05,26,00,04,46,143.2
2020,05,26,00,04,47,143.5
2020,05,26,00,04,48,143.9
2020,05,26,00,04,49,144.9
2020,05,26,00,04,50,145.3
2020,05,26,00,04,51,145.7
2020,05,26,00,04,52,146.5
2020,05,26,00,04,53,147.5
2020,05,26,00,04,54,148.7
2020,05,26,00,04,55,149.7
2020,05,26,00,04,56,150.9
2020,05,26,00,04,57,151.4
2020,05,26,00,04,58,151.6
2020,05,26,00,04,59,151.9
2020,05,26,00,05,00,152.1
2020,05,26,00,05,01,152.1
2020,05,26,00,05,02,152.2
2020,05,26,00,05,03,153.0
2020,05,26,00,05,04,156.1
2020,05,26,00,05,05,159.8
2020,05,26,00,05,06,163.8
2020,05,26,00,05,07,167.1
2020,05,26,00,05,08,168.2
2020,05,26,00,05,09,169.3
2020,05,26,00,05,10,169.9
2020,05,26,00,05,11,170.6
2020,05,26,00,05,12,171.0
2020,05,26,00,05,13,171.3
2020,05,26,00,05,14,171.9
2020,05,26,00,05,15,172.1
2020,05,26,00,05,16,171.7
2020,05,26,00,05,17,171.2
2020,05,26,00,05,18,170.3
2020,05,26,00,05,19,169.1
2020,05,26,00,05,20,168.6
2020,05,26,00,05,21,168.1
2020,05,26,00,05,22,168.0
2020,05,26,00,05,23,167.9
2020,05,26,00,05,24,168.4
2020,05,26,00,05,25,169.4
2020,05,26,00,05,26,170.0
2020,05,26,00,05,27,170.9
2020,05,26,00,05,28,171.9
2020,05,26,00,05,29,173.3
2020,05,26,00,05,30,174.8
2020,05,26,00,05,31,176.8
2020,05,26,00,05,32,177.3
2020,05,26,00,05,33,177.9
2020,05,26,00,05,34,180.0
2020,05,26,00,05,35,185.0
2020,05,26,00,05,36,188.7
2020,05,26,00,05,37,191.5
2020,05,26,00,05,38,194.0
2020,05,26,00,05,39,196.1
2020,05,26,00,05,40,197.4
2020,05,26,00,05,41,198.7
2020,05,26,00,05,42,200.3
2020,05,26,00,05,43,201.4
2020,05,26,00,05,44,202.7
2020,05,26,00,05,45,202.9
2020,05,26,00,05,46,202.4
2020,05,26,00,05,47,202.0
2020,05,26,00,05,48,201.8
2020,05,26,00,05,49,202.0
2020,05,26,00,05,50,202.5
2020,05,26,00,05,51,203.1
2020,05,26,00,05,52,203.6
2020,05,26,00,05,53,203.9
2020,05,26,00,05,54,203.9
2020,05,26,00,05,55,204.0
2020,05,26,00,05,56,204.6
2020,05,26,00,05,57,206.8
2020,05,26,00,05,58,211.8
2020,05,26,00,05,59,216.2
2020,05,26,00,06,00,218.8
2020,05,26,00,06,01,219.0
2020,05,26,00,06,02,219.9
2020,05,26,00,06,03,221.2
2020,05,26,00,06,04,222.2
2020,05,26,00,06,05,222.6
2020,05,26,00,06,06,223.2
2020,05,26,00,06,07,224.0
2020,05,26,00,06,08,225.2
2020,05,26,00,06,09,226.5
2020,05,26,00,06,10,227.4
2020,05,26,00,06,11,228.5
2020,05,26,00,06,12,229.0
2020,05,26,00,06,13,230.3
2020,05,26,00,06,14,231.9
2020,05,26,00,06,15,233.9
2020,05,26,00,06,16,235.5
2020,05,26,00,06,17,236.7
2020,05,26,00,06,18,237.8
2020,05,26,00,06,19,237.9
2020,05,26,00,06,20,238.8
2020,05,26,00,06,21,239.7
2020,05,26,00,06,22,240.9
2020,05,26,00,06,23,242.9
2020,05,26,00,06,24,244.7
2020,05,26,00,06,25,246.8
2020,05,26,00,06,26,248.6
2020,05,26,00,06,27,250.1
2020,05,26,00,06,28,251.0
2020,05,26,00,06,29,251.7
2020,05,26,00,06,30,252.3
2020,05,26,00,06,31,253.7
2020,05,26,00,06,32,254.7
2020,05,26,00,06,33,256.2
2020,05,26,00,06,34,259.6
2020,05,26,00,06,35,265.4
2020,05,26,00,06,36,269.9
2020,05,26,00,06,37,272.6
2020,05,26,00,06,38,274.7
2020,05,26,00,06,39,276.2
2020,05,26,00,06,40,277.1
2020,05,26,00,06,41,277.8
2020,05,26,00,06,42,277.5
2020,05,26,00,06,43,277.2
2020,05,26,00,06,44,277.0
2020,05,26,00,06,45,277.6
2020,05,26,00,06,46,278.1
2020,05,26,00,06,47,278.7
2020,05,26,00,06,48,278.9
2020,05,26,00,06,49,280.3
2020,05,26,00,06,50,281.7
2020,05,26,00,06,51,285.0
2020,05,26,00,06,52,287.5
2020,05,26,00,06,53,289.9
2020,05,26,00,06,54,287.7
2020,05,26,00,06,55,288.1
2020,05,26,00,06,56,290.7
2020,05,26,00,06,57,292.6
2020,05,26,00,06,58,294.5
2020,05,26,00,06,59,296.5
2020,05,26,00,07,00,298.7
2020,05,26,00,07,01,300.0
2020,05,26,00,07,02,301.1
2020,05,26,00,07,03,302.4
2020,05,26,00,07,04,303.0
2020,05,26,00,07,05,303.2
2020,05,26,00,07,06,302.9
2020,05,26,00,07,07,302.3
2020,05,26,00,07,08,301.6
2020,05,26,00,07,09,300.2
2020,05,26,00,07,10,296.6
2020,05,26,00,07,11,292.2
2020,05,26,00,07,12,288.9
2020,05,26,00,07,13,286.4
2020,05,26,00,07,14,284.6
2020,05,26,00,07,15,282.7
2020,05,26,00,07,16,282.3
2020,05,26,00,07,17,281.9
2020,05,26,00,07,18,281.6
2020,05,26,00,07,19,281.6
2020,05,26,00,07,20,281.4
2020,05,26,00,07,21,281.0
2020,05,26,00,07,22,280.8
2020,05,26,00,07,23,280.7
2020,05,26,00,07,24,280.3
2020,05,26,00,07,25,279.2
2020,05,26,00,07,26,278.0
2020,05,26,00,07,27,276.4
2020,05,26,00,07,28,275.5
2020,05,26,00,07,29,274.5
2020,05,26,00,07,30,273.5
2020,05,26,00,07,31,272.7
2020,05,26,00,07,32,271.4
2020,05,26,00,07,33,269.8
2020,05,26,00,07,34,266.9
2020,05,26,00,07,35,262.5
2020,05,26,00,07,36,256.7
2020,05,26,00,07,37,254.3
2020,05,26,00,07,38,251.4
2020,05,26,00,07,39,247.8
2020,05,26,00,07,40,244.5
2020,05,26,00,07,41,241.4
2020,05,26,00,07,42,237.9
2020,05,26,00,07,43,233.6
2020,05,26,00,07,44,230.2
2020,05,26,00,07,45,228.5
2020,05,26,00,07,46,226.3
2020,05,26,00,07,47,224.0
2020,05,26,00,07,48,221.8
2020,05,26,00,07,49,219.7
2020,05,26,00,07,50,217.2
2020,05,26,00,07,51,213.6
2020,05,26,00,07,52,210.5
2020,05,26,00,07,53,207.9
2020,05,26,00,07,54,205.0
2020,05,26,00,07,55,204.0
2020,05,26,00,07,56,203.9
2020,05,26,00,07,57,203.9
2020,05,26,00,07,58,203.9
2020,05,26,00,07,59,203.7
2020,05,26,00,08,00,203.1
2020,05,26,00,08,01,203.0
2020,05,26,00,08,02,202.4
2020,05,26,00,08,03,201.9
2020,05,26,00,08,04,200.7
2020,05,26,00,08,05,199.8
2020,05,26,00,08,06,199.0
2020,05,26,00,08,07,197.9
2020,05,26,00,08,08,196.4
2020,05,26,00,08,09,195.4
2020,05,26,00,08,10,194.4
2020,05,26,00,08,11,193.2
2020,05,26,00,08,12,192.1
2020,05,26,00,08,13,190.7
2020,05,26,00,08,14,189.6
2020,05,26,00,08,15,188.3
2020,05,26,00,08,16,185.7
2020,05,26,00,08,17,183.6
2020,05,26,00,08,18,181.8
2020,05,26,00,08,19,180.6
2020,05,26,00,08,20,179.7
2020,05,26,00,08,21,179.0
2020,05,26,00,08,22,178.4
2020,05,26,00,08,23,178.1
2020,05,26,00,08,24,177.9
2020,05,26,00,08,25,177.6
2020,05,26,00,08,26,177.3
2020,05,26,00,08,27,177.2
2020,05,26,00,08,28,177.2
2020,05,26,00,08,29,177.2
2020,05,26,00,08,30,177.0
2020,05,26,00,08,31,176.9
2020,05,26,00,08,32,176.8
2020,05,26,00,08,33,176.7
2020,05,26,00,08,34,177.0
2020,05,26,00,08,35,177.1
2020,05,26,00,08,36,176.6
2020,05,26,00,08,37,176.3
2020,05,26,00,08,38,175.8
2020,05,26,00,08,39,175.5
2020,05,26,00,08,40,175.0
2020,05,26,00,08,41,174.6
2020,05,26,00,08,42,174.3
2020,05,26,00,08,43,174.2
2020,05,26,00,08,44,174.4
2020,05,26,00,08,45,174.5
2020,05,26,00,08,46,174.9
2020,05,26,00,08,47,175.6
2020,05,26,00,08,48,175.6
2020,05,26,00,08,49,175.1
2020,05,26,00,08,50,174.7
2020,05,26,00,08,51,174.4
2020,05,26,00,08,52,173.6
2020,05,26,00,08,53,173.1
2020,05,26,00,08,54,173.2
2020,05,26,00,08,55,173.3
2020,05,26,00,08,56,174.2
2020,05,26,00,08,57,174.7
2020,05,26,00,08,58,175.5
2020,05,26,00,08,59,176.2
2020,05,26,00,09,00,177.2
2020,05,26,00,09,01,177.4
2020,05,26,00,09,02,177.8
2020,05,26,00,09,03,178.0
2020,05,26,00,09,04,178.2
2020,05,26,00,09,05,179.0
2020,05,26,00,09,06,181.1
2020,05,26,00,09,07,183.5
2020,05,26,00,09,08,186.9
2020,05,26,00,09,09,188.8
2020,05,26,00,09,10,189.9
2020,05,26,00,09,11,190.4
2020,05,26,00,09,12,190.4
2020,05,26,00,09,13,191.0
2020,05,26,00,09,14,191.3
2020,05,26,00,09,15,191.0
2020,05,26,00,09,16,189.9
2020,05,26,00,09,17,189.3
2020,05,26,00,09,18,189.2
2020,05,26,00,09,19,189.6
2020,05,26,00,09,20,190.5
2020,05,26,00,09,21,191.5
2020,05,26,00,09,22,192.5
2020,05,26,00,09,23,193.7
2020,05,26,00,09,24,195.9
2020,05,26,00,09,25,198.1
2020,05,26,00,09,26,200.4
2020,05,26,00,09,27,202.6
2020,05,26,00,09,28,203.0
2020,05,26,00,09,29,203.4
2020,05,26,00,09,30,203.9
2020,05,26,00,09,31,203.9
2020,05,26,00,09,32,203.9
2020,05,26,00,09,33,203.9
2020,05,26,00,09,34,203.9
2020,05,26,00,09,35,203.9
2020,05,26,00,09,36,203.9
2020,05,26,00,09,37,203.8
2020,05,26,00,09,38,203.9
2020,05,26,00,09,39,203.9
2020,05,26,00,09,40,203.9
2020,05,26,00,09,41,203.9
2020,05,26,00,09,42,203.9
2020,05,26,00,09,43,203.9
2020,05,26,00,09,44,203.9
2020,05,26,00,09,45,203.9
2020,05,26,00,09,46,203.9
2020,05,26,00,09,47,203.9
2020,05,26,00,09,48,204.5
2020,05,26,00,09,49,206.6
2020,05,26,00,09,50,209.1
2020,05,26,00,09,51,212.8
2020,05,26,00,09,52,217.5
2020,05,26,00,09,53,220.5
2020,05,26,00,09,54,223.6
2020,05,26,00,09,55,226.1
2020,05,26,00,09,56,228.0
2020,05,26,00,09,57,229.1
2020,05,26,00,09,58,229.2
2020,05,26,00,09,59,229.0
2020,05,26,00,10,00,229.0
2020,05,26,00,10,01,228.9
2020,05,26,00,10,02,229.0
2020,05,26,00,10,03,228.8
2020,05,26,00,10,04,228.9
2020,05,26,00,10,05,228.9
2020,05,26,00,10,06,229.1
2020,05,26,00,10,07,229.5
2020,05,26,00,10,08,230.0
2020,05,26,00,10,09,231.4
2020,05,26,00,10,10,233.3
2020,05,26,00,10,11,235.2
2020,05,26,00,10,12,237.4
2020,05,26,00,10,13,238.9
2020,05,26,00,10,14,240.5
2020,05,26,00,10,15,242.2
2020,05,26,00,10,16,243.8
2020,05,26,00,10,17,245.6
2020,05,26,00,10,18,246.3
2020,05,26,00,10,19,247.2
2020,05,26,00,10,20,249.2
2020,05,26,00,10,21,251.4
2020,05,26,00,10,22,252.7
2020,05,26,00,10,23,253.4
2020,05,26,00,10,24,253.8
2020,05,26,00,10,25,254.0
2020,05,26,00,10,26,254.1
2020,05,26,00,10,27,254.3
2020,05,26,00,10,28,254.3
2020,05,26,00,10,29,254.7
2020,05,26,00,10,30,254.9
2020,05,26,00,10,31,255.2
2020,05,26,00,10,32,256.1
2020,05,26,00,10,33,257.6
2020,05,26,00,10,34,258.9
2020,05,26,00,10,35,259.6
2020,05,26,00,10,36,259.1
2020,05,26,00,10,37,260.3
2020,05,26,00,10,38,260.2
2020,05,26,00,10,39,261.5
2020,05,26,00,10,40,263.3
2020,05,26,00,10,41,264.8
2020,05,26,00,10,42,265.7
2020,05,26,00,10,43,266.5
2020,05,26,00,10,44,267.6
2020,05,26,00,10,45,268.1
2020,05,26,00,10,46,268.4
2020,05,26,00,10,47,269.8
2020,05,26,00,10,48,270.0
2020,05,26,00,10,49,269.5
2020,05,26,00,10,50,269.7
2020,05,26,00,10,51,270.9
2020,05,26,00,10,52,272.0
2020,05,26,00,10,53,273.8
2020,05,26,00,10,54,274.7
2020,05,26,00,10,55,275.3
2020,05,26,00,10,56,275.7
2020,05,26,00,10,57,276.3
2020,05,26,00,10,58,276.4
2020,05,26,00,10,59,276.2
2020,05,26,00,11,00,276.0
2020,05,26,00,11,01,275.6
2020,05,26,00,11,02,275.9
2020,05,26,00,11,03,275.9
2020,05,26,00,11,04,276.6
2020,05,26,00,11,05,277.7
2020,05,26,00,11,06,278.8
2020,05,26,00,11,07,279.8
2020,05,26,00,11,08,280.5
2020,05,26,00,11,09,280.8
2020,05,26,00,11,10,281.2
2020,05,26,00,11,11,281.6
2020,05,26,00,11,12,282.2
2020,05,26,00,11,13,282.7
2020,05,26,00,11,14,282.9
2020,05,26,00,11,15,283.8
2020,05,26,00,11,16,284.7
2020,05,26,00,11,17,285.5
2020,05,26,00,11,18,286.4
2020,05,26,00,11,19,287.8
2020,05,26,00,11,20,288.9
2020,05,26,00,11,21,290.0
2020,05,26,00,11,22,290.8
2020,05,26,00,11,23,291.8
2020,05,26,00,11,24,292.3
2020,05,26,00,11,25,293.0
2020,05,26,00,11,26,293.7
2020,05,26,00,11,27,294.4
2020,05,26,00,11,28,294.8
2020,05,26,00,11,29,295.7
2020,05,26,00,11,30,296.7
2020,05,26,00,11,31,298.1
2020,05,26,00,11,32,299.1
2020,05,26,00,11,33,300.1
2020,05,26,00,11,34,301.5
2020,05,26,00,11,35,303.1
2020,05,26,00,11,36,304.2
2020,05,26,00,11,37,305.4
2020,05,26,00,11,38,306.5
2020,05,26,00,11,39,307.8
2020,05,26,00,11,40,308.9
2020,05,26,00,11,41,310.7
2020,05,26,00,11,42,313.1
2020,05,26,00,11,43,315.2
2020,05,26,00,11,44,317.7
2020,05,26,00,11,45,320.1
2020,05,26,00,11,46,323.1
2020,05,26,00,11,47,326.3
2020,05,26,00,11,48,329.1
2020,05,26,00,11,49,331.1
2020,05,26,00,11,50,332.4
2020,05,26,00,11,51,334.0
2020,05,26,00,11,52,335.3
2020,05,26,00,11,53,336.5
2020,05,26,00,11,54,338.8
2020,05,26,00,11,55,340.3
2020,05,26,00,11,56,341.3
2020,05,26,00,11,57,342.3
2020,05,26,00,11,58,342.6
2020,05,26,00,11,59,342.4
2020,05,26,00,12,00,342.5
2020,05,26,00,12,01,342.8
2020,05,26,00,12,02,343.6
2020,05,26,00,12,03,344.9
2020,05,26,00,12,04,346.5
2020,05,26,00,12,05,348.4
2020,05,26,00,12,06,350.0
2020,05,26,00,12,07,350.5
2020,05,26,00,12,08,349.7
2020,05,26,00,12,09,347.4
2020,05,26,00,12,10,345.3
2020,05,26,00,12,11,343.6
2020,05,26,00,12,12,342.8
2020,05,26,00,12,13,342.1
2020,05,26,00,12,14,341.6
2020,05,26,00,12,15,341.3
2020,05,26,00,12,16,341.2
2020,05,26,00,12,17,340.8
2020,05,26,00,12,18,340.3
2020,05,26,00,12,19,340.1
2020,05,26,00,12,20,340.6
2020,05,26,00,12,21,342.2
2020,05,26,00,12,22,343.7
2020,05,26,00,12,23,345.9
2020,05,26,00,12,24,347.7
2020,05,26,00,12,25,348.7
2020,05,26,00,12,26,350.5
2020,05,26,00,12,27,351.6
2020,05,26,00,12,28,352.2
2020,05,26,00,12,29,352.3
2020,05,26,00,12,30,352.6
2020,05,26,00,12,31,352.9
2020,05,26,00,12,32,351.9
2020,05,26,00,12,33,350.9
2020,05,26,00,12,34,350.0
2020,05,26,00,12,35,349.5
2020,05,26,00,12,36,349.0
2020,05,26,00,12,37,349.1
2020,05,26,00,12,38,349.2
2020,05,26,00,12,39,349.0
2020,05,26,00,12,40,349.0
2020,05,26,00,12,41,348.9
2020,05,26,00,12,42,349.0
2020,05,26,00,12,43,349.3
2020,05,26,00,12,44,348.9
2020,05,26,00,12,45,348.4
2020,05,26,00,12,46,348.4
2020,05,26,00,12,47,348.1
2020,05,26,00,12,48,348.9
2020,05,26,00,12,49,349.5
2020,05,26,00,12,50,349.5
2020,05,26,00,12,51,348.7
2020,05,26,00,12,52,348.4
2020,05,26,00,12,53,348.2
2020,05,26,00,12,54,349.0
2020,05,26,00,12,55,350.3
2020,05,26,00,12,56,351.9
2020,05,26,00,12,57,352.7
2020,05,26,00,12,58,353.1
2020,05,26,00,12,59,352.4
2020,05,26,00,13,00,350.4
2020,05,26,00,13,01,348.3
2020,05,26,00,13,02,346.2
2020,05,26,00,13,03,345.2
2020,05,26,00,13,04,345.3
2020,05,26,00,13,05,345.6
2020,05,26,00,13,06,346.7
2020,05,26,00,13,07,347.7
2020,05,26,00,13,08,349.4
2020,05,26,00,13,09,350.9
2020,05,26,00,13,10,353.0
2020,05,26,00,13,11,355.1
2020,05,26,00,13,12,357.2
2020,05,26,00,13,13,358.3
2020,05,26,00,13,14,357.8
2020,05,26,00,13,15,356.5
2020,05,26,00,13,16,355.0
2020,05,26,00,13,17,351.5
2020,05,26,00,13,18,349.2
2020,05,26,00,13,19,347.4
2020,05,26,00,13,20,345.6
2020,05,26,00,13,21,344.1
2020,05,26,00,13,22,343.1
2020,05,26,00,13,23,341.5
2020,05,26,00,13,24,341.3
2020,05,26,00,13,25,340.9
2020,05,26,00,13,26,340.8
2020,05,26,00,13,27,340.7
2020,05,26,00,13,28,340.6
2020,05,26,00,13,29,340.1
2020,05,26,00,13,30,340.1
2020,05,26,00,13,31,339.9
2020,05,26,00,13,32,340.5
2020,05,26,00,13,33,342.4
2020,05,26,00,13,34,342.7
2020,05,26,00,13,35,343.3
2020,05,26,00,13,36,343.6
2020,05,26,00,13,37,342.9
2020,05,26,00,13,38,342.3
2020,05,26,00,13,39,341.6
2020,05,26,00,13,40,342.4
2020,05,26,00,13,41,342.6
2020,05,26,00,13,42,342.2
