2019,09,13,00,00,00,-6.7
2019,09,13,00,00,01,-6.7
2019,09,13,00,00,02,-6.7
2019,09,13,00,00,03,-7.1
2019,09,13,00,00,04,-11.5
2019,09,13,00,00,05,-20.1
2019,09,13,00,00,06,-31.9
2019,09,13,00,00,07,-40.4
2019,09,13,00,00,08,-43.8
2019,09,13,00,00,09,-38.7
2019,09,13,00,00,10,-27.7
2019,09,13,00,00,11,-17.9
2019,09,13,00,00,12,-10.0
2019,09,13,00,00,13,-5.9
2019,09,13,00,00,14,-4.5
2019,09,13,00,00,15,23.2
2019,09,13,00,00,16,33.5
2019,09,13,00,00,17,37.2
2019,09,13,00,00,18,39.5
2019,09,13,00,00,19,46.9
2019,09,13,00,00,20,51.3
2019,09,13,00,00,21,49.2
2019,09,13,00,00,22,44.3
2019,09,13,00,00,23,37.9
2019,09,13,00,00,24,34.0
2019,09,13,00,00,25,15.4
2019,09,13,00,00,26,-4.7
2019,09,13,00,00,27,-6.5
2019,09,13,00,00,28,-17.8
2019,09,13,00,00,29,-36.4
2019,09,13,00,00,30,-51.6
2019,09,13,00,00,31,-61.2
2019,09,13,00,00,32,-70.0
2019,09,13,00,00,33,-69.9
2019,09,13,00,00,34,-61.7
2019,09,13,00,00,35,-53.5
2019,09,13,00,00,36,-48.2
2019,09,13,00,00,37,-33.7
2019,09,13,00,00,38,-23.5
2019,09,13,00,00,39,-19.7
2019,09,13,00,00,40,-23.8
2019,09,13,00,00,41,-39.1
2019,09,13,00,00,42,-48.2
2019,09,13,00,00,43,-35.5
2019,09,13,00,00,44,-29.7
2019,09,13,00,00,45,-28.7
2019,09,13,00,00,46,-30.2
2019,09,13,00,00,47,-31.4
2019,09,13,00,00,48,-32.0
2019,09,13,00,00,49,-40.2
2019,09,13,00,00,50,-48.1
2019,09,13,00,00,51,
2019,09,13,00,00,52,-63.9
2019,09,13,00,00,53,-74.7
2019,09,13,00,00,54,-80.5
2019,09,13,00,00,55,-77.5
2019,09,13,00,00,56,-71.7
2019,09,13,00,00,57,-71.8
2019,09,13,00,00,58,-73.6
2019,09,13,00,00,59,-76.8
2019,09,13,00,01,00,-77.9
2019,09,13,00,01,01,-70.1
2019,09,13,00,01,02,-65.9
2019,09,13,00,01,03,-60.1
2019,09,13,00,01,04,-53.8
2019,09,13,00,01,05,-51.4
2019,09,13,00,01,06,-50.1
2019,09,13,00,01,07,-48.2
2019,09,13,00,01,08,-46.3
2019,09,13,00,01,09,-48.4
2019,09,13,00,01,10,-51.4
2019,09,13,00,01,11,-55.9
2019,09,13,00,01,12,-59.7
2019,09,13,00,01,13,-59.4
2019,09,13,00,01,14,-56.7
2019,09,13,00,01,15,-54.6
2019,09,13,00,01,16,-53.0
2019,09,13,00,01,17,-52.0
2019,09,13,00,01,18,-51.3
2019,09,13,00,01,19,-50.1
2019,09,13,00,01,20,-49.9
2019,09,13,00,01,21,-49.3
2019,09,13,00,01,22,-48.4
2019,09,13,00,01,23,-44.6
2019,09,13,00,01,24,-39.8
2019,09,13,00,01,25,-34.1
2019,09,13,00,01,26,-30.7
2019,09,13,00,01,27,-28.6
2019,09,13,00,01,28,-28.7
2019,09,13,00,01,29,-30.3
2019,09,13,00,01,30,-32.7
2019,09,13,00,01,31,-33.6
2019,09,13,00,01,32,-33.9
2019,09,13,00,01,33,-30.1
2019,09,13,00,01,34,-21.9
2019,09,13,00,01,35,-12.5
2019,09,13,00,01,36,-7.1
2019,09,13,00,01,37,-5.9
2019,09,13,00,01,38,-6.9
2019,09,13,00,01,39,-8.9
2019,09,13,00,01,40,-11.9
2019,09,13,00,01,41,-14.2
2019,09,13,00,01,42,-13.7
2019,09,13,00,01,43,-11.0
2019,09,13,00,01,44,-7.4
2019,09,13,00,01,45,-5.4
2019,09,13,00,01,46,-5.4
2019,09,13,00,01,47,-5.4
2019,09,13,00,01,48,-5.4
2019,09,13,00,01,49,2.9
2019,09,13,00,01,50,18.7
2019,09,13,00,01,51,28.3
2019,09,13,00,01,52,33.8
2019,09,13,00,01,53,37.1
2019,09,13,00,01,54,41.8
2019,09,13,00,01,55,55.8
2019,09,13,00,01,56,63.4
2019,09,13,00,01,57,69.0
2019,09,13,00,01,58,73.1
2019,09,13,00,01,59,75.7
2019,09,13,00,02,00,75.5
2019,09,13,00,02,01,75.7
2019,09,13,00,02,02,74.9
2019,09,13,00,02,03,72.8
2019,09,13,00,02,04,69.8
2019,09,13,00,02,05,66.4
2019,09,13,00,02,06,64.8
2019,09,13,00,02,07,64.9
2019,09,13,00,02,08,67.3
2019,09,13,00,02,09,72.0
2019,09,13,00,02,10,75.6
2019,09,13,00,02,11,78.1
2019,09,13,00,02,12,79.3
2019,09,13,00,02,13,80.4
2019,09,13,00,02,14,82.1
2019,09,13,00,02,15,87.3
2019,09,13,00,02,16,95.2
2019,09,13,00,02,17,99.4
2019,09,13,00,02,18,102.9
2019,09,13,00,02,19,103.5
2019,09,13,00,02,20,104.2
2019,09,13,00,02,21,104.9
2019,09,13,00,02,22,104.5
2019,09,13,00,02,23,103.3
2019,09,13,00,02,24,102.3
2019,09,13,00,02,25,101.7
2019,09,13,00,02,26,101.3
2019,09,13,00,02,27,101.5
2019,09,13,00,02,28,101.3
2019,09,13,00,02,29,100.3
2019,09,13,00,02,30,98.7
2019,09,13,00,02,31,96.3
2019,09,13,00,02,32,92.8
2019,09,13,00,02,33,88.2
2019,09,13,00,02,34,86.2
2019,09,13,00,02,35,83.2
2019,09,13,00,02,36,81.0
2019,09,13,00,02,37,80.6
2019,09,13,00,02,38,79.8
2019,09,13,00,02,39,79.4
2019,09,13,00,02,40,78.7
2019,09,13,00,02,41,78.3
2019,09,13,00,02,42,79.8
2019,09,13,00,02,43,80.8
2019,09,13,00,02,44,86.3
2019,09,13,00,02,45,94.7
2019,09,13,00,02,46,100.7
2019,09,13,00,02,47,104.8
2019,09,13,00,02,48,108.2
2019,09,13,00,02,49,111.8
2019,09,13,00,02,50,115.3
2019,09,13,00,02,51,118.1
2019,09,13,00,02,52,120.6
2019,09,13,00,02,53,121.5
2019,09,13,00,02,54,122.4
2019,09,13,00,02,55,122.6
2019,09,13,00,02,56,122.6
2019,09,13,00,02,57,122.9
2019,09,13,00,02,58,123.8
2019,09,13,00,02,59,124.4
2019,09,13,00,03,00,128.9
2019,09,13,00,03,01,135.7
2019,09,13,00,03,02,142.2
2019,09,13,00,03,03,148.9
2019,09,13,00,03,04,153.1
2019,09,13,00,03,05,155.8
2019,09,13,00,03,06,157.7
2019,09,13,00,03,07,159.4
2019,09,13,00,03,08,161.0
2019,09,13,00,03,09,162.3
2019,09,13,00,03,10,163.4
2019,09,13,00,03,11,164.5
2019,09,13,00,03,12,165.6
2019,09,13,00,03,13,165.7
2019,09,13,00,03,14,165.7
2019,09,13,00,03,15,166.0
2019,09,13,00,03,16,166.6
2019,09,13,00,03,17,166.6
2019,09,13,00,03,18,166.9
2019,09,13,00,03,19,166.5
2019,09,13,00,03,20,166.0
2019,09,13,00,03,21,165.8
2019,09,13,00,03,22,165.8
2019,09,13,00,03,23,165.7
2019,09,13,00,03,24,165.4
2019,09,13,00,03,25,164.7
2019,09,13,00,03,26,164.3
2019,09,13,00,03,27,163.1
2019,09,13,00,03,28,161.6
2019,09,13,00,03,29,160.3
2019,09,13,00,03,30,158.8
2019,09,13,00,03,31,157.5
2019,09,13,00,03,32,155.7
2019,09,13,00,03,33,154.3
2019,09,13,00,03,34,152.5
2019,09,13,00,03,35,150.4
2019,09,13,00,03,36,148.1
2019,09,13,00,03,37,146.3
2019,09,13,00,03,38,143.3
2019,09,13,00,03,39,139.3
2019,09,13,00,03,40,133.6
2019,09,13,00,03,41,129.2
2019,09,13,00,03,42,124.5
2019,09,13,00,03,43,123.6
2019,09,13,00,03,44,121.5
2019,09,13,00,03,45,118.1
2019,09,13,00,03,46,113.7
2019,09,13,00,03,47,110.2
2019,09,13,00,03,48,108.4
2019,09,13,00,03,49,106.8
2019,09,13,00,03,50,104.3
2019,09,13,00,03,51,101.4
2019,09,13,00,03,52,96.0
2019,09,13,00,03,53,87.6
2019,09,13,00,03,54,81.7
2019,09,13,00,03,55,79.8
2019,09,13,00,03,56,77.3
2019,09,13,00,03,57,73.5
2019,09,13,00,03,58,69.3
2019,09,13,00,03,59,65.0
2019,09,13,00,04,00,60.5
2019,09,13,00,04,01,55.5
2019,09,13,00,04,02,47.3
2019,09,13,00,04,03,39.6
2019,09,13,00,04,04,37.3
2019,09,13,00,04,05,35.9
2019,09,13,00,04,06,32.9
2019,09,13,00,04,07,28.5
2019,09,13,00,04,08,22.5
2019,09,13,00,04,09,8.9
2019,09,13,00,04,10,-1.9
2019,09,13,00,04,11,-5.4
2019,09,13,00,04,12,-5.4
2019,09,13,00,04,13,-5.4
2019,09,13,00,04,14,-5.4
2019,09,13,00,04,15,-5.4
2019,09,13,00,04,16,-5.4
2019,09,13,00,04,17,-5.6
2019,09,13,00,04,18,-6.6
2019,09,13,00,04,19,-7.6
2019,09,13,00,04,20,-8.6
2019,09,13,00,04,21,-9.9
2019,09,13,00,04,22,-11.9
2019,09,13,00,04,23,-12.8
2019,09,13,00,04,24,-12.7
2019,09,13,00,04,25,-12.7
2019,09,13,00,04,26,-11.9
2019,09,13,00,04,27,-10.8
2019,09,13,00,04,28,-9.6
2019,09,13,00,04,29,-9.6
2019,09,13,00,04,30,-9.2
2019,09,13,00,04,31,-8.6
2019,09,13,00,04,32,-8.2
2019,09,13,00,04,33,-8.2
2019,09,13,00,04,34,-8.2
2019,09,13,00,04,35,-8.3
2019,09,13,00,04,36,-8.3
2019,09,13,00,04,37,-8.9
2019,09,13,00,04,38,-9.4
2019,09,13,00,04,39,-9.7
2019,09,13,00,04,40,-10.5
2019,09,13,00,04,41,-11.9
2019,09,13,00,04,42,-12.3
2019,09,13,00,04,43,-12.8
2019,09,13,00,04,44,-13.5
2019,09,13,00,04,45,-13.8
2019,09,13,00,04,46,-13.8
2019,09,13,00,04,47,-13.4
2019,09,13,00,04,48,-13.5
2019,09,13,00,04,49,-13.3
2019,09,13,00,04,50,-13.2
2019,09,13,00,04,51,-13.1
2019,09,13,00,04,52,-12.3
2019,09,13,00,04,53,-12.0
2019,09,13,00,04,54,-11.7
2019,09,13,00,04,55,-10.7
2019,09,13,00,04,56,-8.6
2019,09,13,00,04,57,-6.8
2019,09,13,00,04,58,-5.6
2019,09,13,00,04,59,-5.4
2019,09,13,00,05,00,-5.4
2019,09,13,00,05,01,-1.6
2019,09,13,00,05,02,16.1
2019,09,13,00,05,03,28.3
2019,09,13,00,05,04,33.7
2019,09,13,00,05,05,36.3
2019,09,13,00,05,06,36.9
2019,09,13,00,05,07,37.7
2019,09,13,00,05,08,37.8
2019,09,13,00,05,09,37.8
2019,09,13,00,05,10,37.9
2019,09,13,00,05,11,38.0
2019,09,13,00,05,12,37.8
2019,09,13,00,05,13,37.9
2019,09,13,00,05,14,37.9
2019,09,13,00,05,15,37.9
2019,09,13,00,05,16,37.8
2019,09,13,00,05,17,37.8
2019,09,13,00,05,18,37.8
2019,09,13,00,05,19,37.7
2019,09,13,00,05,20,37.4
2019,09,13,00,05,21,37.3
2019,09,13,00,05,22,36.5
2019,09,13,00,05,23,37.0
2019,09,13,00,05,24,37.2
2019,09,13,00,05,25,37.3
2019,09,13,00,05,26,37.7
2019,09,13,00,05,27,37.8
2019,09,13,00,05,28,38.3
2019,09,13,00,05,29,42.0
2019,09,13,00,05,30,48.3
2019,09,13,00,05,31,55.7
2019,09,13,00,05,32,58.9
2019,09,13,00,05,33,60.4
2019,09,13,00,05,34,61.7
2019,09,13,00,05,35,61.8
2019,09,13,00,05,36,60.0
2019,09,13,00,05,37,56.3
2019,09,13,00,05,38,55.4
2019,09,13,00,05,39,59.3
2019,09,13,00,05,40,64.6
2019,09,13,00,05,41,68.6
2019,09,13,00,05,42,70.7
2019,09,13,00,05,43,72.8
2019,09,13,00,05,44,75.3
2019,09,13,00,05,45,76.9
2019,09,13,00,05,46,78.9
2019,09,13,00,05,47,79.2
2019,09,13,00,05,48,78.8
2019,09,13,00,05,49,78.2
2019,09,13,00,05,50,77.9
2019,09,13,00,05,51,78.0
2019,09,13,00,05,52,77.7
2019,09,13,00,05,53,77.7
2019,09,13,00,05,54,77.6
2019,09,13,00,05,55,78.1
2019,09,13,00,05,56,78.3
2019,09,13,00,05,57,78.0
2019,09,13,00,05,58,75.6
2019,09,13,00,05,59,68.5
2019,09,13,00,06,00,54.6
2019,09,13,00,06,01,38.3
2019,09,13,00,06,02,35.8
2019,09,13,00,06,03,37.1
2019,09,13,00,06,04,45.8
2019,09,13,00,06,05,64.3
2019,09,13,00,06,06,76.4
2019,09,13,00,06,07,81.2
2019,09,13,00,06,08,84.7
2019,09,13,00,06,09,90.5
2019,09,13,00,06,10,102.3
2019,09,13,00,06,11,112.8
2019,09,13,00,06,12,117.2
2019,09,13,00,06,13,120.1
2019,09,13,00,06,14,122.0
2019,09,13,00,06,15,122.9
2019,09,13,00,06,16,123.6
2019,09,13,00,06,17,124.2
2019,09,13,00,06,18,128.4
2019,09,13,00,06,19,131.6
2019,09,13,00,06,20,134.2
2019,09,13,00,06,21,137.2
2019,09,13,00,06,22,136.7
2019,09,13,00,06,23,135.5
2019,09,13,00,06,24,133.6
2019,09,13,00,06,25,134.6
2019,09,13,00,06,26,136.3
2019,09,13,00,06,27,133.6
2019,09,13,00,06,28,130.6
2019,09,13,00,06,29,126.3
2019,09,13,00,06,30,124.1
2019,09,13,00,06,31,123.3
2019,09,13,00,06,32,120.9
2019,09,13,00,06,33,117.2
2019,09,13,00,06,34,111.2
2019,09,13,00,06,35,105.8
2019,09,13,00,06,36,100.3
2019,09,13,00,06,37,91.6
2019,09,13,00,06,38,82.0
2019,09,13,00,06,39,77.8
2019,09,13,00,06,40,66.6
2019,09,13,00,06,41,44.2
2019,09,13,00,06,42,20.8
2019,09,13,00,06,43,-6.2
2019,09,13,00,06,44,-15.4
2019,09,13,00,06,45,-25.4
2019,09,13,00,06,46,-30.0
2019,09,13,00,06,47,-29.0
2019,09,13,00,06,48,-25.1
2019,09,13,00,06,49,-21.1
2019,09,13,00,06,50,-18.7
2019,09,13,00,06,51,-17.9
2019,09,13,00,06,52,-16.2
2019,09,13,00,06,53,-15.3
2019,09,13,00,06,54,-14.8
2019,09,13,00,06,55,-14.4
2019,09,13,00,06,56,-13.6
2019,09,13,00,06,57,-11.9
2019,09,13,00,06,58,-10.5
2019,09,13,00,06,59,-9.5
2019,09,13,00,07,00,-9.4
2019,09,13,00,07,01,-8.6
2019,09,13,00,07,02,-8.2
2019,09,13,00,07,03,-8.1
2019,09,13,00,07,04,-9.4
2019,09,13,00,07,05,-10.9
2019,09,13,00,07,06,-10.3
2019,09,13,00,07,07,-9.5
2019,09,13,00,07,08,-9.9
2019,09,13,00,07,09,-11.7
2019,09,13,00,07,10,-14.7
2019,09,13,00,07,11,-18.9
2019,09,13,00,07,12,-21.5
2019,09,13,00,07,13,-23.4
2019,09,13,00,07,14,-25.4
2019,09,13,00,07,15,-22.6
2019,09,13,00,07,16,-16.7
2019,09,13,00,07,17,-10.8
2019,09,13,00,07,18,-8.2
2019,09,13,00,07,19,-7.9
2019,09,13,00,07,20,-6.5
2019,09,13,00,07,21,-5.4
2019,09,13,00,07,22,-5.4
2019,09,13,00,07,23,-5.5
2019,09,13,00,07,24,-5.4
2019,09,13,00,07,25,-5.5
2019,09,13,00,07,26,-6.4
2019,09,13,00,07,27,-6.8
2019,09,13,00,07,28,-8.1
2019,09,13,00,07,29,-10.3
2019,09,13,00,07,30,-12.9
2019,09,13,00,07,31,-14.7
2019,09,13,00,07,32,-15.6
2019,09,13,00,07,33,-16.7
2019,09,13,00,07,34,-18.9
2019,09,13,00,07,35,-21.9
2019,09,13,00,07,36,-24.9
2019,09,13,00,07,37,-27.4
2019,09,13,00,07,38,-24.6
2019,09,13,00,07,39,-19.0
2019,09,13,00,07,40,-14.8
2019,09,13,00,07,41,-12.4
2019,09,13,00,07,42,-12.3
2019,09,13,00,07,43,-15.0
2019,09,13,00,07,44,-17.4
2019,09,13,00,07,45,-19.2
2019,09,13,00,07,46,-19.0
2019,09,13,00,07,47,-17.6
2019,09,13,00,07,48,-15.3
2019,09,13,00,07,49,-13.4
2019,09,13,00,07,50,-12.8
2019,09,13,00,07,51,-12.8
2019,09,13,00,07,52,-12.3
2019,09,13,00,07,53,-11.7
2019,09,13,00,07,54,-11.3
2019,09,13,00,07,55,-10.6
2019,09,13,00,07,56,-8.7
2019,09,13,00,07,57,-6.4
2019,09,13,00,07,58,-5.4
2019,09,13,00,07,59,-5.4
2019,09,13,00,08,00,-5.4
2019,09,13,00,08,01,-5.4
2019,09,13,00,08,02,-5.7
2019,09,13,00,08,03,-6.1
2019,09,13,00,08,04,-7.1
2019,09,13,00,08,05,-8.6
2019,09,13,00,08,06,-7.9
2019,09,13,00,08,07,-5.6
2019,09,13,00,08,08,-5.4
2019,09,13,00,08,09,12.2
2019,09,13,00,08,10,33.5
2019,09,13,00,08,11,37.5
2019,09,13,00,08,12,40.5
2019,09,13,00,08,13,47.3
2019,09,13,00,08,14,50.9
2019,09,13,00,08,15,50.0
2019,09,13,00,08,16,46.1
2019,09,13,00,08,17,42.2
2019,09,13,00,08,18,38.2
2019,09,13,00,08,19,37.8
2019,09,13,00,08,20,37.4
2019,09,13,00,08,21,35.9
2019,09,13,00,08,22,34.7
2019,09,13,00,08,23,34.3
2019,09,13,00,08,24,34.9
2019,09,13,00,08,25,36.6
2019,09,13,00,08,26,40.7
2019,09,13,00,08,27,53.2
2019,09,13,00,08,28,60.4
2019,09,13,00,08,29,64.8
2019,09,13,00,08,30,67.4
2019,09,13,00,08,31,69.8
2019,09,13,00,08,32,73.5
2019,09,13,00,08,33,73.9
2019,09,13,00,08,34,75.3
2019,09,13,00,08,35,76.4
2019,09,13,00,08,36,77.5
2019,09,13,00,08,37,79.5
2019,09,13,00,08,38,79.4
2019,09,13,00,08,39,76.4
2019,09,13,00,08,40,71.2
2019,09,13,00,08,41,72.9
2019,09,13,00,08,42,73.2
2019,09,13,00,08,43,72.8
2019,09,13,00,08,44,72.5
2019,09,13,00,08,45,72.3
2019,09,13,00,08,46,72.9
2019,09,13,00,08,47,75.0
2019,09,13,00,08,48,77.2
2019,09,13,00,08,49,78.4
2019,09,13,00,08,50,79.7
2019,09,13,00,08,51,79.9
2019,09,13,00,08,52,80.9
2019,09,13,00,08,53,82.2
2019,09,13,00,08,54,83.9
2019,09,13,00,08,55,84.3
2019,09,13,00,08,56,82.3
2019,09,13,00,08,57,80.1
2019,09,13,00,08,58,76.2
2019,09,13,00,08,59,72.8
2019,09,13,00,09,00,74.5
2019,09,13,00,09,01,79.4
2019,09,13,00,09,02,81.0
2019,09,13,00,09,03,82.7
2019,09,13,00,09,04,82.2
2019,09,13,00,09,05,81.0
2019,09,13,00,09,06,80.8
2019,09,13,00,09,07,80.9
2019,09,13,00,09,08,80.9
2019,09,13,00,09,09,80.9
2019,09,13,00,09,10,79.5
2019,09,13,00,09,11,77.9
2019,09,13,00,09,12,74.7
2019,09,13,00,09,13,70.4
2019,09,13,00,09,14,70.9
2019,09,13,00,09,15,72.9
2019,09,13,00,09,16,76.0
2019,09,13,00,09,17,78.9
2019,09,13,00,09,18,80.4
2019,09,13,00,09,19,83.4
2019,09,13,00,09,20,85.2
2019,09,13,00,09,21,81.6
2019,09,13,00,09,22,80.0
2019,09,13,00,09,23,78.8
2019,09,13,00,09,24,78.2
2019,09,13,00,09,25,79.1
2019,09,13,00,09,26,80.0
2019,09,13,00,09,27,80.9
2019,09,13,00,09,28,82.6
2019,09,13,00,09,29,86.6
2019,09,13,00,09,30,90.8
2019,09,13,00,09,31,94.7
2019,09,13,00,09,32,97.6
2019,09,13,00,09,33,101.2
2019,09,13,00,09,34,106.8
2019,09,13,00,09,35,115.2
2019,09,13,00,09,36,122.4
2019,09,13,00,09,37,124.9
2019,09,13,00,09,38,137.4
2019,09,13,00,09,39,148.1
2019,09,13,00,09,40,155.9
2019,09,13,00,09,41,160.3
2019,09,13,00,09,42,162.3
2019,09,13,00,09,43,163.9
2019,09,13,00,09,44,166.1
2019,09,13,00,09,45,167.1
2019,09,13,00,09,46,168.1
2019,09,13,00,09,47,172.5
2019,09,13,00,09,48,181.1
2019,09,13,00,09,49,186.1
2019,09,13,00,09,50,188.4
2019,09,13,00,09,51,189.7
2019,09,13,00,09,52,191.2
2019,09,13,00,09,53,192.2
2019,09,13,00,09,54,193.2
2019,09,13,00,09,55,194.1
2019,09,13,00,09,56,195.2
2019,09,13,00,09,57,195.8
2019,09,13,00,09,58,196.3
2019,09,13,00,09,59,197.4
2019,09,13,00,10,00,198.1
2019,09,13,00,10,01,198.4
2019,09,13,00,10,02,198.8
2019,09,13,00,10,03,198.8
2019,09,13,00,10,04,198.7
2019,09,13,00,10,05,197.9
2019,09,13,00,10,06,196.7
2019,09,13,00,10,07,196.0
2019,09,13,00,10,08,194.8
2019,09,13,00,10,09,193.7
2019,09,13,00,10,10,192.3
2019,09,13,00,10,11,191.0
2019,09,13,00,10,12,189.5
2019,09,13,00,10,13,187.6
2019,09,13,00,10,14,184.7
2019,09,13,00,10,15,179.8
2019,09,13,00,10,16,173.5
2019,09,13,00,10,17,169.7
2019,09,13,00,10,18,167.0
2019,09,13,00,10,19,165.3
2019,09,13,00,10,20,162.7
2019,09,13,00,10,21,160.3
2019,09,13,00,10,22,161.3
2019,09,13,00,10,23,164.9
2019,09,13,00,10,24,166.1
2019,09,13,00,10,25,166.8
2019,09,13,00,10,26,167.1
2019,09,13,00,10,27,168.3
2019,09,13,00,10,28,174.9
2019,09,13,00,10,29,181.2
2019,09,13,00,10,30,184.3
2019,09,13,00,10,31,185.0
2019,09,13,00,10,32,185.7
2019,09,13,00,10,33,186.5
2019,09,13,00,10,34,186.8
2019,09,13,00,10,35,187.1
2019,09,13,00,10,36,187.7
2019,09,13,00,10,37,186.6
2019,09,13,00,10,38,184.5
2019,09,13,00,10,39,182.7
2019,09,13,00,10,40,181.2
2019,09,13,00,10,41,182.2
2019,09,13,00,10,42,182.5
2019,09,13,00,10,43,182.7
2019,09,13,00,10,44,183.4
2019,09,13,00,10,45,184.2
2019,09,13,00,10,46,184.3
2019,09,13,00,10,47,183.6
2019,09,13,00,10,48,183.6
2019,09,13,00,10,49,183.5
2019,09,13,00,10,50,183.4
2019,09,13,00,10,51,183.6
2019,09,13,00,10,52,184.8
2019,09,13,00,10,53,185.2
2019,09,13,00,10,54,185.8
2019,09,13,00,10,55,185.9
2019,09,13,00,10,56,185.5
2019,09,13,00,10,57,184.2
2019,09,13,00,10,58,182.5
2019,09,13,00,10,59,180.2
2019,09,13,00,11,00,177.4
2019,09,13,00,11,01,174.3
2019,09,13,00,11,02,173.8
2019,09,13,00,11,03,174.5
2019,09,13,00,11,04,173.6
2019,09,13,00,11,05,173.2
2019,09,13,00,11,06,173.2
2019,09,13,00,11,07,172.9
2019,09,13,00,11,08,172.3
2019,09,13,00,11,09,171.3
2019,09,13,00,11,10,170.5
2019,09,13,00,11,11,169.9
2019,09,13,00,11,12,170.2
2019,09,13,00,11,13,170.2
2019,09,13,00,11,14,169.7
2019,09,13,00,11,15,169.6
2019,09,13,00,11,16,170.1
2019,09,13,00,11,17,169.9
2019,09,13,00,11,18,169.7
2019,09,13,00,11,19,169.1
2019,09,13,00,11,20,169.2
2019,09,13,00,11,21,169.5
2019,09,13,00,11,22,168.8
2019,09,13,00,11,23,168.6
2019,09,13,00,11,24,169.2
2019,09,13,00,11,25,168.8
2019,09,13,00,11,26,167.9
2019,09,13,00,11,27,167.3
2019,09,13,00,11,28,167.4
2019,09,13,00,11,29,167.4
2019,09,13,00,11,30,167.2
2019,09,13,00,11,31,167.1
2019,09,13,00,11,32,166.5
2019,09,13,00,11,33,166.3
2019,09,13,00,11,34,166.4
2019,09,13,00,11,35,165.9
2019,09,13,00,11,36,165.8
2019,09,13,00,11,37,165.8
2019,09,13,00,11,38,165.7
2019,09,13,00,11,39,165.2
2019,09,13,00,11,40,165.0
2019,09,13,00,11,41,164.8
2019,09,13,00,11,42,164.9
2019,09,13,00,11,43,164.6
2019,09,13,00,11,44,164.0
2019,09,13,00,11,45,164.5
2019,09,13,00,11,46,164.5
2019,09,13,00,11,47,164.4
2019,09,13,00,11,48,164.4
2019,09,13,00,11,49,164.7
2019,09,13,00,11,50,165.4
2019,09,13,00,11,51,165.3
2019,09,13,00,11,52,164.7
2019,09,13,00,11,53,164.5
2019,09,13,00,11,54,164.3
2019,09,13,00,11,55,164.2
2019,09,13,00,11,56,163.8
2019,09,13,00,11,57,163.3
2019,09,13,00,11,58,163.6
2019,09,13,00,11,59,163.2
2019,09,13,00,12,00,162.9
2019,09,13,00,12,01,163.0
2019,09,13,00,12,02,162.7
2019,09,13,00,12,03,162.5
2019,09,13,00,12,04,161.9
2019,09,13,00,12,05,160.9
2019,09,13,00,12,06,160.1
2019,09,13,00,12,07,159.3
2019,09,13,00,12,08,158.8
2019,09,13,00,12,09,158.5
2019,09,13,00,12,10,157.6
2019,09,13,00,12,11,157.1
2019,09,13,00,12,12,156.6
2019,09,13,00,12,13,155.9
2019,09,13,00,12,14,155.0
2019,09,13,00,12,15,153.6
2019,09,13,00,12,16,152.5
2019,09,13,00,12,17,152.3
2019,09,13,00,12,18,151.2
2019,09,13,00,12,19,150.0
2019,09,13,00,12,20,148.9
2019,09,13,00,12,21,148.1
2019,09,13,00,12,22,147.3
2019,09,13,00,12,23,146.6
2019,09,13,00,12,24,145.8
2019,09,13,00,12,25,144.5
2019,09,13,00,12,26,144.2
2019,09,13,00,12,27,143.5
2019,09,13,00,12,28,142.5
2019,09,13,00,12,29,141.8
2019,09,13,00,12,30,140.6
2019,09,13,00,12,31,140.0
2019,09,13,00,12,32,137.9
2019,09,13,00,12,33,136.9
2019,09,13,00,12,34,134.5
2019,09,13,00,12,35,132.7
2019,09,13,00,12,36,131.4
2019,09,13,00,12,37,129.1
2019,09,13,00,12,38,127.0
2019,09,13,00,12,39,124.9
2019,09,13,00,12,40,124.1
2019,09,13,00,12,41,124.0
2019,09,13,00,12,42,123.6
2019,09,13,00,12,43,123.0
2019,09,13,00,12,44,122.6
2019,09,13,00,12,45,122.1
2019,09,13,00,12,46,121.1
2019,09,13,00,12,47,120.0
2019,09,13,00,12,48,119.8
2019,09,13,00,12,49,119.3
2019,09,13,00,12,50,119.0
2019,09,13,00,12,51,119.3
2019,09,13,00,12,52,119.9
2019,09,13,00,12,53,121.1
2019,09,13,00,12,54,121.3
2019,09,13,00,12,55,121.8
2019,09,13,00,12,56,122.5
2019,09,13,00,12,57,122.6
2019,09,13,00,12,58,122.3
2019,09,13,00,12,59,122.7
2019,09,13,00,13,00,122.8
2019,09,13,00,13,01,123.0
2019,09,13,00,13,02,122.7
2019,09,13,00,13,03,122.7
2019,09,13,00,13,04,122.8
2019,09,13,00,13,05,123.4
2019,09,13,00,13,06,123.5
2019,09,13,00,13,07,124.0
2019,09,13,00,13,08,123.9
2019,09,13,00,13,09,124.0
2019,09,13,00,13,10,124.1
2019,09,13,00,13,11,124.1
2019,09,13,00,13,12,124.0
2019,09,13,00,13,13,124.1
2019,09,13,00,13,14,124.1
2019,09,13,00,13,15,124.0
2019,09,13,00,13,16,124.1
2019,09,13,00,13,17,124.2
2019,09,13,00,13,18,124.4
2019,09,13,00,13,19,124.3
2019,09,13,00,13,20,124.4
2019,09,13,00,13,21,124.8
2019,09,13,00,13,22,124.4
2019,09,13,00,13,23,124.4
2019,09,13,00,13,24,125.0
2019,09,13,00,13,25,125.5
2019,09,13,00,13,26,126.0
2019,09,13,00,13,27,125.3
2019,09,13,00,13,28,125.2
