2017,10,10,00,00,00,150.3
2017,10,10,00,00,01,151.0
2017,10,10,00,00,02,152.8
2017,10,10,00,00,03,153.1
2017,10,10,00,00,04,152.3
2017,10,10,00,00,05,152.2
2017,10,10,00,00,06,153.0
2017,10,10,00,00,07,153.5
2017,10,10,00,00,08,154.4
2017,10,10,00,00,09,155.4
2017,10,10,00,00,10,156.3
2017,10,10,00,00,11,156.5
2017,10,10,00,00,12,155.9
2017,10,10,00,00,13,155.5
2017,10,10,00,00,14,154.6
2017,10,10,00,00,15,154.0
2017,10,10,00,00,16,153.1
2017,10,10,00,00,17,152.7
2017,10,10,00,00,18,154.3
2017,10,10,00,00,19,155.4
2017,10,10,00,00,20,155.4
2017,10,10,00,00,21,155.9
2017,10,10,00,00,22,156.1
2017,10,10,00,00,23,156.2
2017,10,10,00,00,24,156.9
2017,10,10,00,00,25,156.4
2017,10,10,00,00,26,155.0
2017,10,10,00,00,27,153.7
2017,10,10,00,00,28,153.0
2017,10,10,00,00,29,152.0
2017,10,10,00,00,30,151.7
2017,10,10,00,00,31,149.3
2017,10,10,00,00,32,147.8
2017,10,10,00,00,33,146.2
2017,10,10,00,00,34,145.1
2017,10,10,00,00,35,145.6
2017,10,10,00,00,36,145.6
2017,10,10,00,00,37,146.5
2017,10,10,00,00,38,147.6
2017,10,10,00,00,39,149.8
2017,10,10,00,00,40,152.0
2017,10,10,00,00,41,153.6
2017,10,10,00,00,42,154.4
2017,10,10,00,00,43,157.2
2017,10,10,00,00,44,160.0
2017,10,10,00,00,45,161.9
2017,10,10,00,00,46,162.5
2017,10,10,00,00,47,163.4
2017,10,10,00,00,48,165.0
2017,10,10,00,00,49,166.1
2017,10,10,00,00,50,166.9
2017,10,10,00,00,51,168.3
2017,10,10,00,00,52,171.9
2017,10,10,00,00,53,173.8
2017,10,10,00,00,54,177.5
2017,10,10,00,00,55,180.0
2017,10,10,00,00,56,181.2
2017,10,10,00,00,57,181.0
2017,10,10,00,00,58,181.2
2017,10,10,00,00,59,182.4
2017,10,10,00,01,00,183.1
2017,10,10,00,01,01,185.2
2017,10,10,00,01,02,187.8
2017,10,10,00,01,03,189.6
2017,10,10,00,01,04,190.6
2017,10,10,00,01,05,191.9
2017,10,10,00,01,06,192.0
2017,10,10,00,01,07,189.8
2017,10,10,00,01,08,188.2
2017,10,10,00,01,09,185.2
2017,10,10,00,01,10,180.1
2017,10,10,00,01,11,174.3
2017,10,10,00,01,12,170.5
2017,10,10,00,01,13,166.7
2017,10,10,00,01,14,165.6
2017,10,10,00,01,15,163.4
2017,10,10,00,01,16,161.5
2017,10,10,00,01,17,158.4
2017,10,10,00,01,18,156.6
2017,10,10,00,01,19,154.9
2017,10,10,00,01,20,152.7
2017,10,10,00,01,21,150.5
2017,10,10,00,01,22,148.5
2017,10,10,00,01,23,148.5
2017,10,10,00,01,24,149.6
2017,10,10,00,01,25,150.5
2017,10,10,00,01,26,151.5
2017,10,10,00,01,27,151.2
2017,10,10,00,01,28,150.9
2017,10,10,00,01,29,151.0
2017,10,10,00,01,30,150.8
2017,10,10,00,01,31,149.9
2017,10,10,00,01,32,151.1
2017,10,10,00,01,33,151.5
2017,10,10,00,01,34,150.7
2017,10,10,00,01,35,151.1
2017,10,10,00,01,36,150.6
2017,10,10,00,01,37,151.4
2017,10,10,00,01,38,152.6
2017,10,10,00,01,39,153.6
2017,10,10,00,01,40,154.3
2017,10,10,00,01,41,155.7
2017,10,10,00,01,42,156.4
2017,10,10,00,01,43,158.0
2017,10,10,00,01,44,159.0
2017,10,10,00,01,45,159.0
2017,10,10,00,01,46,157.9
2017,10,10,00,01,47,157.3
2017,10,10,00,01,48,155.9
2017,10,10,00,01,49,152.8
2017,10,10,00,01,50,150.1
2017,10,10,00,01,51,145.9
2017,10,10,00,01,52,142.3
2017,10,10,00,01,53,141.1
2017,10,10,00,01,54,137.8
2017,10,10,00,01,55,131.5
2017,10,10,00,01,56,126.1
2017,10,10,00,01,57,124.3
2017,10,10,00,01,58,124.1
2017,10,10,00,01,59,124.1
2017,10,10,00,02,00,124.0
2017,10,10,00,02,01,123.0
2017,10,10,00,02,02,122.8
2017,10,10,00,02,03,121.5
2017,10,10,00,02,04,121.2
2017,10,10,00,02,05,120.7
2017,10,10,00,02,06,119.7
2017,10,10,00,02,07,119.8
2017,10,10,00,02,08,119.2
2017,10,10,00,02,09,119.1
2017,10,10,00,02,10,119.2
2017,10,10,00,02,11,119.5
2017,10,10,00,02,12,118.8
2017,10,10,00,02,13,118.6
2017,10,10,00,02,14,118.9
2017,10,10,00,02,15,118.8
2017,10,10,00,02,16,118.9
2017,10,10,00,02,17,119.4
2017,10,10,00,02,18,118.6
2017,10,10,00,02,19,118.5
2017,10,10,00,02,20,119.4
2017,10,10,00,02,21,119.9
2017,10,10,00,02,22,120.1
2017,10,10,00,02,23,120.1
2017,10,10,00,02,24,120.8
2017,10,10,00,02,25,120.2
2017,10,10,00,02,26,119.8
2017,10,10,00,02,27,118.7
2017,10,10,00,02,28,118.5
2017,10,10,00,02,29,118.5
2017,10,10,00,02,30,117.4
2017,10,10,00,02,31,116.8
2017,10,10,00,02,32,115.5
2017,10,10,00,02,33,114.7
2017,10,10,00,02,34,114.7
2017,10,10,00,02,35,115.6
2017,10,10,00,02,36,117.3
2017,10,10,00,02,37,118.7
2017,10,10,00,02,38,119.8
2017,10,10,00,02,39,120.0
2017,10,10,00,02,40,120.5
2017,10,10,00,02,41,121.2
2017,10,10,00,02,42,121.8
2017,10,10,00,02,43,122.6
2017,10,10,00,02,44,122.5
2017,10,10,00,02,45,122.3
2017,10,10,00,02,46,121.8
2017,10,10,00,02,47,122.0
2017,10,10,00,02,48,121.8
2017,10,10,00,02,49,121.2
2017,10,10,00,02,50,120.1
2017,10,10,00,02,51,119.7
2017,10,10,00,02,52,120.5
2017,10,10,00,02,53,120.8
2017,10,10,00,02,54,120.8
2017,10,10,00,02,55,120.7
2017,10,10,00,02,56,120.9
2017,10,10,00,02,57,120.9
2017,10,10,00,02,58,121.0
2017,10,10,00,02,59,120.7
2017,10,10,00,03,00,121.3
2017,10,10,00,03,01,121.3
2017,10,10,00,03,02,120.8
2017,10,10,00,03,03,120.6
2017,10,10,00,03,04,121.1
2017,10,10,00,03,05,121.2
2017,10,10,00,03,06,121.2
2017,10,10,00,03,07,119.9
2017,10,10,00,03,08,118.6
2017,10,10,00,03,09,118.5
2017,10,10,00,03,10,118.7
2017,10,10,00,03,11,119.1
2017,10,10,00,03,12,118.9
2017,10,10,00,03,13,119.8
2017,10,10,00,03,14,120.5
2017,10,10,00,03,15,121.1
2017,10,10,00,03,16,121.1
2017,10,10,00,03,17,121.4
2017,10,10,00,03,18,121.6
2017,10,10,00,03,19,121.2
2017,10,10,00,03,20,121.2
2017,10,10,00,03,21,121.2
2017,10,10,00,03,22,120.9
2017,10,10,00,03,23,121.1
2017,10,10,00,03,24,120.2
2017,10,10,00,03,25,120.1
2017,10,10,00,03,26,120.6
2017,10,10,00,03,27,120.9
2017,10,10,00,03,28,121.1
2017,10,10,00,03,29,121.3
2017,10,10,00,03,30,121.9
2017,10,10,00,03,31,122.0
2017,10,10,00,03,32,121.4
2017,10,10,00,03,33,121.2
2017,10,10,00,03,34,121.3
2017,10,10,00,03,35,121.5
2017,10,10,00,03,36,121.4
2017,10,10,00,03,37,121.2
2017,10,10,00,03,38,121.2
2017,10,10,00,03,39,121.4
2017,10,10,00,03,40,121.8
2017,10,10,00,03,41,122.2
2017,10,10,00,03,42,122.1
2017,10,10,00,03,43,122.1
2017,10,10,00,03,44,122.2
2017,10,10,00,03,45,122.6
2017,10,10,00,03,46,122.5
2017,10,10,00,03,47,122.7
2017,10,10,00,03,48,122.6
2017,10,10,00,03,49,122.6
2017,10,10,00,03,50,122.8
2017,10,10,00,03,51,123.4
2017,10,10,00,03,52,124.0
2017,10,10,00,03,53,124.1
2017,10,10,00,03,54,124.1
2017,10,10,00,03,55,124.1
2017,10,10,00,03,56,124.1
2017,10,10,00,03,57,124.0
2017,10,10,00,03,58,124.1
2017,10,10,00,03,59,123.6
2017,10,10,00,04,00,123.1
2017,10,10,00,04,01,122.9
2017,10,10,00,04,02,123.0
2017,10,10,00,04,03,122.8
2017,10,10,00,04,04,123.5
2017,10,10,00,04,05,123.5
2017,10,10,00,04,06,123.5
2017,10,10,00,04,07,124.0
2017,10,10,00,04,08,124.0
2017,10,10,00,04,09,124.0
2017,10,10,00,04,10,123.5
2017,10,10,00,04,11,123.2
2017,10,10,00,04,12,123.4
2017,10,10,00,04,13,123.4
2017,10,10,00,04,14,123.2
2017,10,10,00,04,15,123.5
2017,10,10,00,04,16,123.3
2017,10,10,00,04,17,123.5
2017,10,10,00,04,18,123.9
2017,10,10,00,04,19,123.4
2017,10,10,00,04,20,123.6
2017,10,10,00,04,21,123.6
2017,10,10,00,04,22,124.0
2017,10,10,00,04,23,124.1
2017,10,10,00,04,24,124.1
2017,10,10,00,04,25,124.0
2017,10,10,00,04,26,124.1
2017,10,10,00,04,27,124.1
2017,10,10,00,04,28,124.1
2017,10,10,00,04,29,124.1
2017,10,10,00,04,30,124.1
2017,10,10,00,04,31,124.1
2017,10,10,00,04,32,124.1
2017,10,10,00,04,33,124.1
2017,10,10,00,04,34,124.3
2017,10,10,00,04,35,124.7
2017,10,10,00,04,36,125.7
2017,10,10,00,04,37,127.5
2017,10,10,00,04,38,129.0
2017,10,10,00,04,39,127.5
2017,10,10,00,04,40,125.5
2017,10,10,00,04,41,125.8
2017,10,10,00,04,42,126.1
2017,10,10,00,04,43,126.2
2017,10,10,00,04,44,126.4
2017,10,10,00,04,45,126.8
2017,10,10,00,04,46,126.3
2017,10,10,00,04,47,129.4
2017,10,10,00,04,48,131.0
2017,10,10,00,04,49,132.3
2017,10,10,00,04,50,133.6
2017,10,10,00,04,51,135.4
2017,10,10,00,04,52,136.8
2017,10,10,00,04,53,139.0
2017,10,10,00,04,54,139.6
2017,10,10,00,04,55,138.5
2017,10,10,00,04,56,139.9
2017,10,10,00,04,57,141.2
2017,10,10,00,04,58,142.1
2017,10,10,00,04,59,142.1
2017,10,10,00,05,00,141.8
2017,10,10,00,05,01,141.4
2017,10,10,00,05,02,140.3
2017,10,10,00,05,03,140.1
2017,10,10,00,05,04,140.5
2017,10,10,00,05,05,138.6
2017,10,10,00,05,06,138.2
2017,10,10,00,05,07,136.3
2017,10,10,00,05,08,136.0
2017,10,10,00,05,09,136.8
2017,10,10,00,05,10,137.5
2017,10,10,00,05,11,137.7
2017,10,10,00,05,12,140.1
2017,10,10,00,05,13,140.9
2017,10,10,00,05,14,141.9
2017,10,10,00,05,15,141.9
2017,10,10,00,05,16,140.4
2017,10,10,00,05,17,141.4
2017,10,10,00,05,18,142.1
2017,10,10,00,05,19,143.0
2017,10,10,00,05,20,144.5
2017,10,10,00,05,21,145.0
2017,10,10,00,05,22,144.6
2017,10,10,00,05,23,145.8
2017,10,10,00,05,24,146.0
2017,10,10,00,05,25,146.8
2017,10,10,00,05,26,147.6
2017,10,10,00,05,27,148.8
2017,10,10,00,05,28,148.7
2017,10,10,00,05,29,148.5
2017,10,10,00,05,30,148.7
2017,10,10,00,05,31,148.5
2017,10,10,00,05,32,148.2
2017,10,10,00,05,33,147.5
2017,10,10,00,05,34,146.4
2017,10,10,00,05,35,146.5
2017,10,10,00,05,36,147.4
2017,10,10,00,05,37,148.0
2017,10,10,00,05,38,147.4
2017,10,10,00,05,39,147.9
2017,10,10,00,05,40,148.8
2017,10,10,00,05,41,149.8
2017,10,10,00,05,42,151.3
2017,10,10,00,05,43,151.3
2017,10,10,00,05,44,150.2
2017,10,10,00,05,45,150.0
2017,10,10,00,05,46,151.4
2017,10,10,00,05,47,152.6
2017,10,10,00,05,48,151.8
2017,10,10,00,05,49,151.5
2017,10,10,00,05,50,152.4
2017,10,10,00,05,51,153.8
2017,10,10,00,05,52,155.1
2017,10,10,00,05,53,157.0
2017,10,10,00,05,54,158.7
2017,10,10,00,05,55,159.8
2017,10,10,00,05,56,161.8
2017,10,10,00,05,57,162.5
2017,10,10,00,05,58,162.6
2017,10,10,00,05,59,162.7
2017,10,10,00,06,00,163.0
2017,10,10,00,06,01,162.4
2017,10,10,00,06,02,162.8
2017,10,10,00,06,03,162.4
2017,10,10,00,06,04,163.0
2017,10,10,00,06,05,164.2
2017,10,10,00,06,06,164.9
2017,10,10,00,06,07,165.2
2017,10,10,00,06,08,165.7
2017,10,10,00,06,09,166.0
2017,10,10,00,06,10,166.5
2017,10,10,00,06,11,166.5
2017,10,10,00,06,12,167.2
2017,10,10,00,06,13,167.5
2017,10,10,00,06,14,169.3
2017,10,10,00,06,15,171.0
2017,10,10,00,06,16,171.8
2017,10,10,00,06,17,172.8
2017,10,10,00,06,18,173.3
2017,10,10,00,06,19,174.2
2017,10,10,00,06,20,173.3
2017,10,10,00,06,21,174.4
2017,10,10,00,06,22,175.4
2017,10,10,00,06,23,178.3
2017,10,10,00,06,24,181.1
2017,10,10,00,06,25,182.1
2017,10,10,00,06,26,183.0
2017,10,10,00,06,27,182.5
2017,10,10,00,06,28,181.6
2017,10,10,00,06,29,179.4
2017,10,10,00,06,30,178.5
2017,10,10,00,06,31,178.6
2017,10,10,00,06,32,176.9
2017,10,10,00,06,33,175.6
2017,10,10,00,06,34,176.4
2017,10,10,00,06,35,176.3
2017,10,10,00,06,36,174.4
2017,10,10,00,06,37,172.3
2017,10,10,00,06,38,168.4
2017,10,10,00,06,39,167.2
2017,10,10,00,06,40,167.1
2017,10,10,00,06,41,167.1
2017,10,10,00,06,42,167.2
2017,10,10,00,06,43,167.7
2017,10,10,00,06,44,167.5
2017,10,10,00,06,45,167.9
2017,10,10,00,06,46,167.9
2017,10,10,00,06,47,167.9
2017,10,10,00,06,48,169.4
2017,10,10,00,06,49,170.4
2017,10,10,00,06,50,170.8
2017,10,10,00,06,51,170.6
2017,10,10,00,06,52,171.6
2017,10,10,00,06,53,171.8
2017,10,10,00,06,54,174.5
2017,10,10,00,06,55,176.9
2017,10,10,00,06,56,180.8
2017,10,10,00,06,57,183.5
2017,10,10,00,06,58,185.9
2017,10,10,00,06,59,188.5
2017,10,10,00,07,00,190.7
2017,10,10,00,07,01,192.7
2017,10,10,00,07,02,195.0
2017,10,10,00,07,03,197.5
2017,10,10,00,07,04,198.5
2017,10,10,00,07,05,199.8
2017,10,10,00,07,06,201.1
2017,10,10,00,07,07,202.0
2017,10,10,00,07,08,202.3
2017,10,10,00,07,09,202.8
2017,10,10,00,07,10,203.8
2017,10,10,00,07,11,204.3
2017,10,10,00,07,12,205.3
2017,10,10,00,07,13,205.4
2017,10,10,00,07,14,204.7
2017,10,10,00,07,15,204.1
2017,10,10,00,07,16,202.8
2017,10,10,00,07,17,201.1
2017,10,10,00,07,18,199.6
2017,10,10,00,07,19,197.9
2017,10,10,00,07,20,196.0
2017,10,10,00,07,21,194.1
2017,10,10,00,07,22,191.6
2017,10,10,00,07,23,186.8
2017,10,10,00,07,24,184.9
2017,10,10,00,07,25,185.5
2017,10,10,00,07,26,185.2
2017,10,10,00,07,27,185.3
2017,10,10,00,07,28,184.4
2017,10,10,00,07,29,185.6
2017,10,10,00,07,30,187.3
2017,10,10,00,07,31,187.8
2017,10,10,00,07,32,187.6
2017,10,10,00,07,33,187.3
2017,10,10,00,07,34,187.1
2017,10,10,00,07,35,186.7
2017,10,10,00,07,36,186.1
2017,10,10,00,07,37,185.8
2017,10,10,00,07,38,185.7
2017,10,10,00,07,39,184.6
2017,10,10,00,07,40,183.1
2017,10,10,00,07,41,179.3
2017,10,10,00,07,42,175.0
2017,10,10,00,07,43,172.0
2017,10,10,00,07,44,169.9
2017,10,10,00,07,45,168.3
2017,10,10,00,07,46,167.1
2017,10,10,00,07,47,166.7
2017,10,10,00,07,48,165.9
2017,10,10,00,07,49,165.0
2017,10,10,00,07,50,164.4
2017,10,10,00,07,51,163.0
2017,10,10,00,07,52,161.2
2017,10,10,00,07,53,157.5
2017,10,10,00,07,54,154.2
2017,10,10,00,07,55,151.2
2017,10,10,00,07,56,146.8
2017,10,10,00,07,57,143.5
2017,10,10,00,07,58,142.0
2017,10,10,00,07,59,142.3
2017,10,10,00,08,00,143.8
2017,10,10,00,08,01,144.1
2017,10,10,00,08,02,143.4
2017,10,10,00,08,03,142.6
2017,10,10,00,08,04,141.3
2017,10,10,00,08,05,136.7
2017,10,10,00,08,06,132.2
2017,10,10,00,08,07,129.7
2017,10,10,00,08,08,127.1
2017,10,10,00,08,09,125.7
2017,10,10,00,08,10,126.8
2017,10,10,00,08,11,126.0
2017,10,10,00,08,12,125.5
2017,10,10,00,08,13,125.3
2017,10,10,00,08,14,124.7
2017,10,10,00,08,15,124.5
2017,10,10,00,08,16,124.6
2017,10,10,00,08,17,125.4
2017,10,10,00,08,18,125.9
2017,10,10,00,08,19,126.1
2017,10,10,00,08,20,125.9
2017,10,10,00,08,21,126.7
2017,10,10,00,08,22,126.8
2017,10,10,00,08,23,129.3
2017,10,10,00,08,24,130.8
2017,10,10,00,08,25,132.1
2017,10,10,00,08,26,133.4
2017,10,10,00,08,27,135.3
2017,10,10,00,08,28,134.5
2017,10,10,00,08,29,134.8
2017,10,10,00,08,30,136.8
2017,10,10,00,08,31,135.2
2017,10,10,00,08,32,139.1
2017,10,10,00,08,33,140.4
2017,10,10,00,08,34,141.3
2017,10,10,00,08,35,141.7
2017,10,10,00,08,36,141.2
2017,10,10,00,08,37,140.8
2017,10,10,00,08,38,141.1
2017,10,10,00,08,39,141.0
2017,10,10,00,08,40,141.7
2017,10,10,00,08,41,142.5
2017,10,10,00,08,42,142.8
2017,10,10,00,08,43,143.1
2017,10,10,00,08,44,143.4
2017,10,10,00,08,45,144.1
2017,10,10,00,08,46,144.4
2017,10,10,00,08,47,145.2
2017,10,10,00,08,48,146.2
2017,10,10,00,08,49,146.8
2017,10,10,00,08,50,147.9
2017,10,10,00,08,51,149.3
2017,10,10,00,08,52,150.8
2017,10,10,00,08,53,152.3
2017,10,10,00,08,54,154.9
2017,10,10,00,08,55,157.0
2017,10,10,00,08,56,157.2
2017,10,10,00,08,57,158.1
2017,10,10,00,08,58,158.7
2017,10,10,00,08,59,159.9
2017,10,10,00,09,00,160.4
2017,10,10,00,09,01,161.7
2017,10,10,00,09,02,162.6
2017,10,10,00,09,03,162.7
2017,10,10,00,09,04,163.4
2017,10,10,00,09,05,164.6
2017,10,10,00,09,06,165.1
2017,10,10,00,09,07,164.9
2017,10,10,00,09,08,164.3
2017,10,10,00,09,09,164.2
2017,10,10,00,09,10,163.9
2017,10,10,00,09,11,164.2
2017,10,10,00,09,12,164.5
2017,10,10,00,09,13,164.7
2017,10,10,00,09,14,165.1
2017,10,10,00,09,15,165.7
2017,10,10,00,09,16,165.8
2017,10,10,00,09,17,166.2
2017,10,10,00,09,18,166.9
2017,10,10,00,09,19,167.2
2017,10,10,00,09,20,167.8
2017,10,10,00,09,21,169.8
2017,10,10,00,09,22,171.5
2017,10,10,00,09,23,173.7
2017,10,10,00,09,24,173.8
2017,10,10,00,09,25,173.5
2017,10,10,00,09,26,174.5
2017,10,10,00,09,27,173.1
2017,10,10,00,09,28,174.3
2017,10,10,00,09,29,173.8
2017,10,10,00,09,30,174.0
2017,10,10,00,09,31,174.3
2017,10,10,00,09,32,174.9
2017,10,10,00,09,33,175.9
2017,10,10,00,09,34,175.2
2017,10,10,00,09,35,172.6
2017,10,10,00,09,36,170.6
2017,10,10,00,09,37,167.5
2017,10,10,00,09,38,165.4
2017,10,10,00,09,39,162.7
2017,10,10,00,09,40,160.6
2017,10,10,00,09,41,159.7
2017,10,10,00,09,42,158.1
2017,10,10,00,09,43,155.3
2017,10,10,00,09,44,153.9
2017,10,10,00,09,45,153.3
2017,10,10,00,09,46,152.0
2017,10,10,00,09,47,152.0
2017,10,10,00,09,48,152.0
2017,10,10,00,09,49,151.5
2017,10,10,00,09,50,152.1
2017,10,10,00,09,51,152.5
2017,10,10,00,09,52,152.7
2017,10,10,00,09,53,153.7
2017,10,10,00,09,54,155.5
2017,10,10,00,09,55,157.7
2017,10,10,00,09,56,159.1
2017,10,10,00,09,57,159.6
2017,10,10,00,09,58,160.1
2017,10,10,00,09,59,160.1
2017,10,10,00,10,00,160.3
2017,10,10,00,10,01,160.1
2017,10,10,00,10,02,160.3
2017,10,10,00,10,03,160.9
2017,10,10,00,10,04,161.3
2017,10,10,00,10,05,162.7
2017,10,10,00,10,06,162.9
2017,10,10,00,10,07,163.7
2017,10,10,00,10,08,164.3
2017,10,10,00,10,09,164.5
2017,10,10,00,10,10,165.0
2017,10,10,00,10,11,165.4
2017,10,10,00,10,12,165.5
2017,10,10,00,10,13,165.7
2017,10,10,00,10,14,165.7
2017,10,10,00,10,15,165.2
2017,10,10,00,10,16,165.8
2017,10,10,00,10,17,165.9
2017,10,10,00,10,18,165.9
2017,10,10,00,10,19,166.0
2017,10,10,00,10,20,166.6
2017,10,10,00,10,21,166.8
2017,10,10,00,10,22,167.1
2017,10,10,00,10,23,167.0
2017,10,10,00,10,24,166.9
2017,10,10,00,10,25,167.2
2017,10,10,00,10,26,166.7
2017,10,10,00,10,27,167.0
2017,10,10,00,10,28,167.3
2017,10,10,00,10,29,167.2
2017,10,10,00,10,30,167.0
2017,10,10,00,10,31,167.2
2017,10,10,00,10,32,167.0
2017,10,10,00,10,33,166.9
2017,10,10,00,10,34,166.3
2017,10,10,00,10,35,166.0
2017,10,10,00,10,36,166.3
2017,10,10,00,10,37,165.9
2017,10,10,00,10,38,165.5
2017,10,10,00,10,39,164.9
2017,10,10,00,10,40,164.7
2017,10,10,00,10,41,164.7
2017,10,10,00,10,42,164.9
2017,10,10,00,10,43,165.4
2017,10,10,00,10,44,165.1
2017,10,10,00,10,45,165.3
2017,10,10,00,10,46,165.6
2017,10,10,00,10,47,165.4
2017,10,10,00,10,48,165.8
2017,10,10,00,10,49,165.9
2017,10,10,00,10,50,166.0
2017,10,10,00,10,51,166.2
2017,10,10,00,10,52,166.2
2017,10,10,00,10,53,166.4
2017,10,10,00,10,54,167.1
2017,10,10,00,10,55,167.1
2017,10,10,00,10,56,167.2
2017,10,10,00,10,57,167.5
2017,10,10,00,10,58,167.3
2017,10,10,00,10,59,167.2
2017,10,10,00,11,00,167.4
2017,10,10,00,11,01,167.4
2017,10,10,00,11,02,167.3
2017,10,10,00,11,03,167.3
2017,10,10,00,11,04,167.2
2017,10,10,00,11,05,167.1
2017,10,10,00,11,06,167.2
2017,10,10,00,11,07,167.9
2017,10,10,00,11,08,168.8
2017,10,10,00,11,09,170.7
2017,10,10,00,11,10,171.9
2017,10,10,00,11,11,172.5
2017,10,10,00,11,12,170.5
2017,10,10,00,11,13,171.2
2017,10,10,00,11,14,171.1
2017,10,10,00,11,15,170.1
2017,10,10,00,11,16,171.1
2017,10,10,00,11,17,171.4
2017,10,10,00,11,18,171.3
2017,10,10,00,11,19,171.6
2017,10,10,00,11,20,172.1
2017,10,10,00,11,21,171.8
2017,10,10,00,11,22,171.8
2017,10,10,00,11,23,171.6
2017,10,10,00,11,24,172.7
2017,10,10,00,11,25,172.8
2017,10,10,00,11,26,172.7
2017,10,10,00,11,27,172.2
2017,10,10,00,11,28,172.3
2017,10,10,00,11,29,171.7
2017,10,10,00,11,30,172.0
2017,10,10,00,11,31,172.9
2017,10,10,00,11,32,173.7
2017,10,10,00,11,33,174.3
2017,10,10,00,11,34,177.0
2017,10,10,00,11,35,179.5
2017,10,10,00,11,36,181.3
2017,10,10,00,11,37,179.5
2017,10,10,00,11,38,179.2
2017,10,10,00,11,39,178.9
2017,10,10,00,11,40,180.7
2017,10,10,00,11,41,180.9
2017,10,10,00,11,42,182.3
2017,10,10,00,11,43,183.9
2017,10,10,00,11,44,184.6
2017,10,10,00,11,45,183.9
2017,10,10,00,11,46,184.1
2017,10,10,00,11,47,185.8
2017,10,10,00,11,48,185.7
2017,10,10,00,11,49,186.5
2017,10,10,00,11,50,187.1
2017,10,10,00,11,51,186.3
2017,10,10,00,11,52,185.0
2017,10,10,00,11,53,183.1
2017,10,10,00,11,54,182.0
2017,10,10,00,11,55,182.2
2017,10,10,00,11,56,181.7
2017,10,10,00,11,57,182.8
2017,10,10,00,11,58,182.9
2017,10,10,00,11,59,183.1
2017,10,10,00,12,00,183.9
2017,10,10,00,12,01,184.9
2017,10,10,00,12,02,185.7
2017,10,10,00,12,03,186.9
2017,10,10,00,12,04,187.9
2017,10,10,00,12,05,188.6
2017,10,10,00,12,06,189.3
2017,10,10,00,12,07,190.8
2017,10,10,00,12,08,191.6
2017,10,10,00,12,09,191.8
2017,10,10,00,12,10,192.8
2017,10,10,00,12,11,193.4
2017,10,10,00,12,12,193.1
2017,10,10,00,12,13,193.9
2017,10,10,00,12,14,194.2
2017,10,10,00,12,15,195.2
2017,10,10,00,12,16,195.8
2017,10,10,00,12,17,196.3
2017,10,10,00,12,18,197.6
2017,10,10,00,12,19,199.9
2017,10,10,00,12,20,200.8
2017,10,10,00,12,21,202.5
2017,10,10,00,12,22,203.2
2017,10,10,00,12,23,204.1
2017,10,10,00,12,24,204.2
2017,10,10,00,12,25,205.3
2017,10,10,00,12,26,205.6
2017,10,10,00,12,27,205.8
2017,10,10,00,12,28,205.8
2017,10,10,00,12,29,206.1
2017,10,10,00,12,30,206.2
2017,10,10,00,12,31,205.4
2017,10,10,00,12,32,204.8
2017,10,10,00,12,33,203.6
2017,10,10,00,12,34,204.9
2017,10,10,00,12,35,204.7
2017,10,10,00,12,36,205.0
2017,10,10,00,12,37,205.1
2017,10,10,00,12,38,204.8
2017,10,10,00,12,39,204.8
2017,10,10,00,12,40,204.6
2017,10,10,00,12,41,204.9
2017,10,10,00,12,42,204.8
2017,10,10,00,12,43,203.8
2017,10,10,00,12,44,203.3
2017,10,10,00,12,45,203.3
2017,10,10,00,12,46,202.8
2017,10,10,00,12,47,203.0
2017,10,10,00,12,48,202.3
2017,10,10,00,12,49,201.9
2017,10,10,00,12,50,201.6
2017,10,10,00,12,51,201.3
2017,10,10,00,12,52,200.3
2017,10,10,00,12,53,198.8
2017,10,10,00,12,54,198.6
2017,10,10,00,12,55,198.3
2017,10,10,00,12,56,198.0
2017,10,10,00,12,57,197.4
2017,10,10,00,12,58,197.6
2017,10,10,00,12,59,196.6
2017,10,10,00,13,00,196.3
2017,10,10,00,13,01,194.4
2017,10,10,00,13,02,193.5
2017,10,10,00,13,03,193.0
2017,10,10,00,13,04,192.1
2017,10,10,00,13,05,191.3
2017,10,10,00,13,06,191.8
2017,10,10,00,13,07,190.7
2017,10,10,00,13,08,189.7
2017,10,10,00,13,09,189.8
2017,10,10,00,13,10,190.6
2017,10,10,00,13,11,191.4
2017,10,10,00,13,12,192.0
2017,10,10,00,13,13,191.4
2017,10,10,00,13,14,191.4
2017,10,10,00,13,15,191.6
2017,10,10,00,13,16,191.8
2017,10,10,00,13,17,191.1
2017,10,10,00,13,18,190.0
2017,10,10,00,13,19,190.2
2017,10,10,00,13,20,189.8
2017,10,10,00,13,21,189.9
2017,10,10,00,13,22,189.7
2017,10,10,00,13,23,189.3
2017,10,10,00,13,24,190.1
2017,10,10,00,13,25,191.1
2017,10,10,00,13,26,191.2
2017,10,10,00,13,27,191.3
2017,10,10,00,13,28,192.0
2017,10,10,00,13,29,192.0
2017,10,10,00,13,30,191.5
2017,10,10,00,13,31,191.5
2017,10,10,00,13,32,191.1
2017,10,10,00,13,33,190.7
2017,10,10,00,13,34,190.3
2017,10,10,00,13,35,189.3
2017,10,10,00,13,36,189.2
2017,10,10,00,13,37,188.1
2017,10,10,00,13,38,187.0
2017,10,10,00,13,39,186.4
2017,10,10,00,13,40,185.1
2017,10,10,00,13,41,185.8
2017,10,10,00,13,42,186.1
