2020,07,17,00,00,00,-64.1
2020,07,17,00,00,01,-63.9
2020,07,17,00,00,02,-64.0
2020,07,17,00,00,03,-64.0
2020,07,17,00,00,04,-63.8
2020,07,17,00,00,05,-64.0
2020,07,17,00,00,06,-64.1
2020,07,17,00,00,07,-64.4
2020,07,17,00,00,08,-64.3
2020,07,17,00,00,09,-64.5
2020,07,17,00,00,10,-64.3
2020,07,17,00,00,11,-64.3
2020,07,17,00,00,12,-64.2
2020,07,17,00,00,13,-64.4
2020,07,17,00,00,14,-64.2
2020,07,17,00,00,15,-64.2
2020,07,17,00,00,16,-64.3
2020,07,17,00,00,17,-63.9
2020,07,17,00,00,18,-64.1
2020,07,17,00,00,19,-64.1
2020,07,17,00,00,20,-63.9
2020,07,17,00,00,21,-64.0
2020,07,17,00,00,22,-63.8
2020,07,17,00,00,23,-64.0
2020,07,17,00,00,24,-63.9
2020,07,17,00,00,25,-63.8
2020,07,17,00,00,26,-64.0
2020,07,17,00,00,27,-63.9
2020,07,17,00,00,28,-63.9
2020,07,17,00,00,29,-64.0
2020,07,17,00,00,30,-64.0
2020,07,17,00,00,31,-64.0
2020,07,17,00,00,32,-64.0
2020,07,17,00,00,33,-64.0
2020,07,17,00,00,34,-64.1
2020,07,17,00,00,35,-64.0
2020,07,17,00,00,36,-64.0
2020,07,17,00,00,37,-64.0
2020,07,17,00,00,38,-64.0
2020,07,17,00,00,39,-64.0
2020,07,17,00,00,40,-64.0
2020,07,17,00,00,41,-64.2
2020,07,17,00,00,42,-64.1
2020,07,17,00,00,43,-64.1
2020,07,17,00,00,44,-64.0
2020,07,17,00,00,45,-64.1
2020,07,17,00,00,46,-64.1
2020,07,17,00,00,47,-64.3
2020,07,17,00,00,48,-64.2
2020,07,17,00,00,49,-64.1
2020,07,17,00,00,50,-64.3
2020,07,17,00,00,51,-64.3
2020,07,17,00,00,52,-64.6
2020,07,17,00,00,53,-64.9
2020,07,17,00,00,54,-65.0
2020,07,17,00,00,55,-65.1
2020,07,17,00,00,56,-65.5
2020,07,17,00,00,57,-65.0
2020,07,17,00,00,58,-64.8
2020,07,17,00,00,59,-64.9
2020,07,17,00,01,00,-64.7
2020,07,17,00,01,01,-64.5
2020,07,17,00,01,02,-64.4
2020,07,17,00,01,03,-64.4
2020,07,17,00,01,04,-64.3
2020,07,17,00,01,05,-64.2
2020,07,17,00,01,06,-64.0
2020,07,17,00,01,07,-64.0
2020,07,17,00,01,08,-64.0
2020,07,17,00,01,09,-64.0
2020,07,17,00,01,10,-63.9
2020,07,17,00,01,11,-63.9
2020,07,17,00,01,12,-63.7
2020,07,17,00,01,13,-64.0
2020,07,17,00,01,14,-63.7
2020,07,17,00,01,15,-63.6
2020,07,17,00,01,16,-63.7
2020,07,17,00,01,17,-63.6
2020,07,17,00,01,18,-63.8
2020,07,17,00,01,19,-63.6
2020,07,17,00,01,20,-63.4
2020,07,17,00,01,21,-63.4
2020,07,17,00,01,22,-63.5
2020,07,17,00,01,23,-63.6
2020,07,17,00,01,24,-63.6
2020,07,17,00,01,25,-63.4
2020,07,17,00,01,26,-63.6
2020,07,17,00,01,27,-63.6
2020,07,17,00,01,28,-63.7
2020,07,17,00,01,29,-63.8
2020,07,17,00,01,30,-63.8
2020,07,17,00,01,31,-63.8
2020,07,17,00,01,32,-63.9
2020,07,17,00,01,33,-63.8
2020,07,17,00,01,34,-63.8
2020,07,17,00,01,35,-63.8
2020,07,17,00,01,36,-63.7
2020,07,17,00,01,37,-64.0
2020,07,17,00,01,38,-63.8
2020,07,17,00,01,39,-63.8
2020,07,17,00,01,40,-63.7
2020,07,17,00,01,41,-63.7
2020,07,17,00,01,42,-63.7
2020,07,17,00,01,43,-63.4
2020,07,17,00,01,44,-63.0
2020,07,17,00,01,45,-63.0
2020,07,17,00,01,46,-63.3
2020,07,17,00,01,47,-63.1
2020,07,17,00,01,48,-63.5
2020,07,17,00,01,49,-63.4
2020,07,17,00,01,50,-63.4
2020,07,17,00,01,51,-63.3
2020,07,17,00,01,52,-63.4
2020,07,17,00,01,53,-63.5
2020,07,17,00,01,54,-63.4
2020,07,17,00,01,55,-63.3
2020,07,17,00,01,56,-63.4
2020,07,17,00,01,57,-63.8
2020,07,17,00,01,58,-63.8
2020,07,17,00,01,59,-63.8
2020,07,17,00,02,00,-63.8
2020,07,17,00,02,01,-63.8
2020,07,17,00,02,02,-63.7
2020,07,17,00,02,03,-63.7
2020,07,17,00,02,04,-63.7
2020,07,17,00,02,05,-63.6
2020,07,17,00,02,06,-63.6
2020,07,17,00,02,07,-63.9
2020,07,17,00,02,08,-63.3
2020,07,17,00,02,09,-63.5
2020,07,17,00,02,10,-63.6
2020,07,17,00,02,11,-63.6
2020,07,17,00,02,12,-63.7
2020,07,17,00,02,13,-63.9
2020,07,17,00,02,14,-64.0
2020,07,17,00,02,15,-63.7
2020,07,17,00,02,16,-63.8
2020,07,17,00,02,17,-64.0
2020,07,17,00,02,18,-63.7
2020,07,17,00,02,19,-63.8
2020,07,17,00,02,20,-63.6
2020,07,17,00,02,21,-63.7
2020,07,17,00,02,22,-63.7
2020,07,17,00,02,23,-63.8
2020,07,17,00,02,24,-63.8
2020,07,17,00,02,25,-63.8
2020,07,17,00,02,26,-63.8
2020,07,17,00,02,27,-64.0
2020,07,17,00,02,28,-64.2
2020,07,17,00,02,29,-64.3
2020,07,17,00,02,30,-64.2
2020,07,17,00,02,31,-64.1
2020,07,17,00,02,32,-64.1
2020,07,17,00,02,33,-64.2
2020,07,17,00,02,34,-64.2
2020,07,17,00,02,35,-64.1
2020,07,17,00,02,36,-64.3
2020,07,17,00,02,37,-64.4
2020,07,17,00,02,38,-64.5
2020,07,17,00,02,39,-64.6
2020,07,17,00,02,40,-64.5
2020,07,17,00,02,41,-64.4
2020,07,17,00,02,42,-64.0
2020,07,17,00,02,43,-63.7
2020,07,17,00,02,44,-64.0
2020,07,17,00,02,45,-64.0
2020,07,17,00,02,46,-64.0
2020,07,17,00,02,47,-64.0
2020,07,17,00,02,48,-64.1
2020,07,17,00,02,49,-64.3
2020,07,17,00,02,50,-64.5
2020,07,17,00,02,51,-64.8
2020,07,17,00,02,52,-64.8
2020,07,17,00,02,53,-65.1
2020,07,17,00,02,54,-64.8
2020,07,17,00,02,55,-64.8
2020,07,17,00,02,56,-64.9
2020,07,17,00,02,57,-64.9
2020,07,17,00,02,58,-65.0
2020,07,17,00,02,59,-64.9
2020,07,17,00,03,00,-65.2
2020,07,17,00,03,01,-65.2
2020,07,17,00,03,02,-65.5
2020,07,17,00,03,03,-65.5
2020,07,17,00,03,04,-66.0
2020,07,17,00,03,05,-66.1
2020,07,17,00,03,06,-66.3
2020,07,17,00,03,07,-66.6
2020,07,17,00,03,08,-67.2
2020,07,17,00,03,09,-67.8
2020,07,17,00,03,10,-67.9
2020,07,17,00,03,11,-68.9
2020,07,17,00,03,12,-68.4
2020,07,17,00,03,13,-68.3
2020,07,17,00,03,14,-68.1
2020,07,17,00,03,15,-68.1
2020,07,17,00,03,16,-67.9
2020,07,17,00,03,17,-67.6
2020,07,17,00,03,18,-67.4
2020,07,17,00,03,19,-67.2
2020,07,17,00,03,20,-67.3
2020,07,17,00,03,21,-67.3
2020,07,17,00,03,22,-67.2
2020,07,17,00,03,23,-67.2
2020,07,17,00,03,24,-67.1
2020,07,17,00,03,25,-67.3
2020,07,17,00,03,26,-67.4
2020,07,17,00,03,27,-67.5
2020,07,17,00,03,28,-67.8
2020,07,17,00,03,29,-67.7
2020,07,17,00,03,30,-68.0
2020,07,17,00,03,31,-68.0
2020,07,17,00,03,32,-67.7
2020,07,17,00,03,33,-67.8
2020,07,17,00,03,34,-67.9
2020,07,17,00,03,35,-68.3
2020,07,17,00,03,36,-68.3
2020,07,17,00,03,37,-68.2
2020,07,17,00,03,38,-68.2
2020,07,17,00,03,39,-68.5
2020,07,17,00,03,40,-68.7
2020,07,17,00,03,41,-68.7
2020,07,17,00,03,42,-68.8
2020,07,17,00,03,43,-68.8
2020,07,17,00,03,44,-68.9
2020,07,17,00,03,45,-69.2
2020,07,17,00,03,46,-69.2
2020,07,17,00,03,47,-69.2
2020,07,17,00,03,48,-69.5
2020,07,17,00,03,49,-69.8
2020,07,17,00,03,50,-70.0
2020,07,17,00,03,51,-69.9
2020,07,17,00,03,52,-70.4
2020,07,17,00,03,53,-70.7
2020,07,17,00,03,54,-70.6
2020,07,17,00,03,55,-70.7
2020,07,17,00,03,56,-70.6
2020,07,17,00,03,57,-71.0
2020,07,17,00,03,58,-70.9
2020,07,17,00,03,59,-71.0
2020,07,17,00,04,00,-71.2
2020,07,17,00,04,01,-71.2
2020,07,17,00,04,02,-71.3
2020,07,17,00,04,03,-71.3
2020,07,17,00,04,04,-71.3
2020,07,17,00,04,05,-71.7
2020,07,17,00,04,06,-71.9
2020,07,17,00,04,07,-72.1
2020,07,17,00,04,08,-72.2
2020,07,17,00,04,09,-72.3
2020,07,17,00,04,10,-72.6
2020,07,17,00,04,11,-72.6
2020,07,17,00,04,12,-72.8
2020,07,17,00,04,13,-73.0
2020,07,17,00,04,14,-73.0
2020,07,17,00,04,15,-73.2
2020,07,17,00,04,16,-73.3
2020,07,17,00,04,17,-73.1
2020,07,17,00,04,18,-73.4
2020,07,17,00,04,19,-73.5
2020,07,17,00,04,20,-73.5
2020,07,17,00,04,21,-73.6
2020,07,17,00,04,22,-74.0
2020,07,17,00,04,23,-74.1
2020,07,17,00,04,24,-74.3
2020,07,17,00,04,25,-74.5
2020,07,17,00,04,26,-75.1
2020,07,17,00,04,27,-75.6
2020,07,17,00,04,28,-76.0
2020,07,17,00,04,29,-76.3
2020,07,17,00,04,30,-76.7
2020,07,17,00,04,31,-76.9
2020,07,17,00,04,32,-77.0
2020,07,17,00,04,33,-77.6
2020,07,17,00,04,34,-77.6
2020,07,17,00,04,35,-78.0
2020,07,17,00,04,36,-78.1
2020,07,17,00,04,37,-78.1
2020,07,17,00,04,38,-78.2
2020,07,17,00,04,39,-78.4
2020,07,17,00,04,40,-78.1
2020,07,17,00,04,41,-78.7
2020,07,17,00,04,42,-79.2
2020,07,17,00,04,43,-79.0
2020,07,17,00,04,44,-78.7
2020,07,17,00,04,45,-79.2
2020,07,17,00,04,46,-79.4
2020,07,17,00,04,47,-79.8
2020,07,17,00,04,48,-80.2
2020,07,17,00,04,49,-80.5
2020,07,17,00,04,50,-80.7
2020,07,17,00,04,51,-80.8
2020,07,17,00,04,52,-81.0
2020,07,17,00,04,53,-81.0
2020,07,17,00,04,54,-81.0
2020,07,17,00,04,55,-81.1
2020,07,17,00,04,56,-81.3
2020,07,17,00,04,57,-81.4
2020,07,17,00,04,58,-81.5
2020,07,17,00,04,59,-81.5
2020,07,17,00,05,00,-81.4
2020,07,17,00,05,01,-81.4
2020,07,17,00,05,02,-81.4
2020,07,17,00,05,03,-81.6
2020,07,17,00,05,04,-81.5
2020,07,17,00,05,05,-81.7
2020,07,17,00,05,06,-81.6
2020,07,17,00,05,07,-81.6
2020,07,17,00,05,08,-81.6
2020,07,17,00,05,09,-81.5
2020,07,17,00,05,10,-81.6
2020,07,17,00,05,11,-81.7
2020,07,17,00,05,12,-81.7
2020,07,17,00,05,13,-81.8
2020,07,17,00,05,14,-81.8
2020,07,17,00,05,15,-81.7
2020,07,17,00,05,16,-81.8
2020,07,17,00,05,17,-81.8
2020,07,17,00,05,18,-81.8
2020,07,17,00,05,19,-81.7
2020,07,17,00,05,20,-82.0
2020,07,17,00,05,21,-82.1
2020,07,17,00,05,22,-82.4
2020,07,17,00,05,23,-82.8
2020,07,17,00,05,24,-82.8
2020,07,17,00,05,25,-82.9
2020,07,17,00,05,26,-83.3
2020,07,17,00,05,27,-83.4
2020,07,17,00,05,28,-83.4
2020,07,17,00,05,29,-83.5
2020,07,17,00,05,30,-83.2
2020,07,17,00,05,31,-82.9
2020,07,17,00,05,32,-83.3
2020,07,17,00,05,33,-83.6
2020,07,17,00,05,34,-83.5
2020,07,17,00,05,35,-83.5
2020,07,17,00,05,36,-83.8
2020,07,17,00,05,37,-84.2
2020,07,17,00,05,38,-84.2
2020,07,17,00,05,39,-84.3
2020,07,17,00,05,40,-84.3
2020,07,17,00,05,41,-84.3
2020,07,17,00,05,42,-84.2
2020,07,17,00,05,43,-84.2
2020,07,17,00,05,44,-84.4
2020,07,17,00,05,45,-84.3
2020,07,17,00,05,46,-84.4
2020,07,17,00,05,47,-84.3
2020,07,17,00,05,48,-84.3
2020,07,17,00,05,49,-84.6
2020,07,17,00,05,50,-84.5
2020,07,17,00,05,51,-84.6
2020,07,17,00,05,52,-84.7
2020,07,17,00,05,53,-84.6
2020,07,17,00,05,54,-84.6
2020,07,17,00,05,55,-84.8
2020,07,17,00,05,56,-84.8
2020,07,17,00,05,57,-84.6
2020,07,17,00,05,58,-84.9
2020,07,17,00,05,59,-84.8
2020,07,17,00,06,00,-84.8
2020,07,17,00,06,01,-84.9
2020,07,17,00,06,02,-85.2
2020,07,17,00,06,03,-85.1
2020,07,17,00,06,04,-85.1
2020,07,17,00,06,05,-85.2
2020,07,17,00,06,06,-85.3
2020,07,17,00,06,07,-85.2
2020,07,17,00,06,08,-85.4
2020,07,17,00,06,09,-85.5
2020,07,17,00,06,10,-85.5
2020,07,17,00,06,11,-85.4
2020,07,17,00,06,12,-85.7
2020,07,17,00,06,13,-85.8
2020,07,17,00,06,14,-85.9
2020,07,17,00,06,15,-85.9
2020,07,17,00,06,16,-85.8
2020,07,17,00,06,17,-85.9
2020,07,17,00,06,18,-86.0
2020,07,17,00,06,19,-86.1
2020,07,17,00,06,20,-86.3
2020,07,17,00,06,21,-86.3
2020,07,17,00,06,22,-86.4
2020,07,17,00,06,23,-86.5
2020,07,17,00,06,24,-86.8
2020,07,17,00,06,25,-86.9
2020,07,17,00,06,26,-86.9
2020,07,17,00,06,27,-87.2
2020,07,17,00,06,28,-87.3
2020,07,17,00,06,29,-87.4
2020,07,17,00,06,30,-87.4
2020,07,17,00,06,31,-87.6
2020,07,17,00,06,32,-87.6
2020,07,17,00,06,33,-87.8
2020,07,17,00,06,34,-88.0
2020,07,17,00,06,35,-87.9
2020,07,17,00,06,36,-88.2
2020,07,17,00,06,37,-88.3
2020,07,17,00,06,38,-88.6
2020,07,17,00,06,39,-88.5
2020,07,17,00,06,40,-88.7
2020,07,17,00,06,41,-88.6
2020,07,17,00,06,42,-88.8
2020,07,17,00,06,43,-88.8
2020,07,17,00,06,44,-88.9
2020,07,17,00,06,45,-88.8
2020,07,17,00,06,46,-88.9
2020,07,17,00,06,47,-88.8
2020,07,17,00,06,48,-88.9
2020,07,17,00,06,49,-88.8
2020,07,17,00,06,50,-88.7
2020,07,17,00,06,51,-88.9
2020,07,17,00,06,52,-88.8
2020,07,17,00,06,53,-88.8
2020,07,17,00,06,54,-89.0
2020,07,17,00,06,55,-89.1
2020,07,17,00,06,56,-89.2
2020,07,17,00,06,57,-89.2
2020,07,17,00,06,58,-89.4
2020,07,17,00,06,59,-89.3
2020,07,17,00,07,00,-89.4
2020,07,17,00,07,01,-89.5
2020,07,17,00,07,02,-89.3
2020,07,17,00,07,03,-89.2
2020,07,17,00,07,04,-89.4
2020,07,17,00,07,05,-89.5
2020,07,17,00,07,06,-89.3
2020,07,17,00,07,07,-89.4
2020,07,17,00,07,08,-89.3
2020,07,17,00,07,09,-89.1
2020,07,17,00,07,10,-89.1
2020,07,17,00,07,11,-89.1
2020,07,17,00,07,12,-89.0
2020,07,17,00,07,13,-88.8
2020,07,17,00,07,14,-88.8
2020,07,17,00,07,15,-88.8
2020,07,17,00,07,16,-88.5
2020,07,17,00,07,17,-88.8
2020,07,17,00,07,18,-88.8
2020,07,17,00,07,19,-88.5
2020,07,17,00,07,20,-88.7
2020,07,17,00,07,21,-88.7
2020,07,17,00,07,22,-88.6
2020,07,17,00,07,23,-88.6
2020,07,17,00,07,24,-88.8
2020,07,17,00,07,25,-88.8
2020,07,17,00,07,26,-88.9
2020,07,17,00,07,27,-89.0
2020,07,17,00,07,28,-89.1
2020,07,17,00,07,29,-89.0
2020,07,17,00,07,30,-89.1
2020,07,17,00,07,31,-89.3
2020,07,17,00,07,32,-89.3
2020,07,17,00,07,33,-89.2
2020,07,17,00,07,34,-89.5
2020,07,17,00,07,35,-88.9
2020,07,17,00,07,36,-89.3
2020,07,17,00,07,37,-89.5
2020,07,17,00,07,38,-89.7
2020,07,17,00,07,39,-89.6
2020,07,17,00,07,40,-89.8
2020,07,17,00,07,41,-90.0
2020,07,17,00,07,42,-90.0
2020,07,17,00,07,43,-90.1
2020,07,17,00,07,44,-90.2
2020,07,17,00,07,45,-90.4
2020,07,17,00,07,46,-90.7
2020,07,17,00,07,47,-90.9
2020,07,17,00,07,48,-91.4
2020,07,17,00,07,49,-91.3
2020,07,17,00,07,50,-91.7
2020,07,17,00,07,51,-91.7
2020,07,17,00,07,52,-92.1
2020,07,17,00,07,53,-92.3
2020,07,17,00,07,54,-92.5
2020,07,17,00,07,55,-92.5
2020,07,17,00,07,56,-92.9
2020,07,17,00,07,57,-92.7
2020,07,17,00,07,58,-92.9
2020,07,17,00,07,59,-92.9
2020,07,17,00,08,00,-92.6
2020,07,17,00,08,01,-92.4
2020,07,17,00,08,02,-92.0
2020,07,17,00,08,03,-92.2
2020,07,17,00,08,04,-91.7
2020,07,17,00,08,05,-91.9
2020,07,17,00,08,06,-91.9
2020,07,17,00,08,07,-91.5
2020,07,17,00,08,08,-91.6
2020,07,17,00,08,09,-91.5
2020,07,17,00,08,10,-91.6
2020,07,17,00,08,11,-91.7
2020,07,17,00,08,12,-91.5
2020,07,17,00,08,13,-91.5
2020,07,17,00,08,14,-91.5
2020,07,17,00,08,15,-91.6
2020,07,17,00,08,16,-91.7
2020,07,17,00,08,17,-91.5
2020,07,17,00,08,18,-91.4
2020,07,17,00,08,19,-91.7
2020,07,17,00,08,20,-91.8
2020,07,17,00,08,21,-91.8
2020,07,17,00,08,22,-91.9
2020,07,17,00,08,23,-91.9
2020,07,17,00,08,24,-92.0
2020,07,17,00,08,25,-92.3
2020,07,17,00,08,26,-92.3
2020,07,17,00,08,27,-92.4
2020,07,17,00,08,28,-92.4
2020,07,17,00,08,29,-92.4
2020,07,17,00,08,30,-92.4
2020,07,17,00,08,31,-92.3
2020,07,17,00,08,32,-92.4
2020,07,17,00,08,33,-92.2
2020,07,17,00,08,34,-92.3
2020,07,17,00,08,35,-92.2
2020,07,17,00,08,36,-92.2
2020,07,17,00,08,37,-92.2
2020,07,17,00,08,38,-92.1
2020,07,17,00,08,39,-92.3
2020,07,17,00,08,40,-92.3
2020,07,17,00,08,41,-92.2
2020,07,17,00,08,42,-92.5
2020,07,17,00,08,43,-92.6
2020,07,17,00,08,44,-92.7
2020,07,17,00,08,45,-92.8
2020,07,17,00,08,46,-92.8
2020,07,17,00,08,47,-92.7
2020,07,17,00,08,48,-92.7
2020,07,17,00,08,49,-92.8
2020,07,17,00,08,50,-92.7
2020,07,17,00,08,51,-92.8
2020,07,17,00,08,52,-92.6
2020,07,17,00,08,53,-92.9
2020,07,17,00,08,54,-92.8
2020,07,17,00,08,55,-92.4
2020,07,17,00,08,56,-92.5
2020,07,17,00,08,57,-92.4
2020,07,17,00,08,58,-92.4
2020,07,17,00,08,59,-92.2
2020,07,17,00,09,00,-92.0
2020,07,17,00,09,01,-91.7
2020,07,17,00,09,02,-91.1
2020,07,17,00,09,03,-91.0
2020,07,17,00,09,04,-91.2
2020,07,17,00,09,05,-91.2
2020,07,17,00,09,06,-91.1
2020,07,17,00,09,07,-91.2
2020,07,17,00,09,08,-91.6
2020,07,17,00,09,09,-91.7
2020,07,17,00,09,10,-91.7
2020,07,17,00,09,11,-91.7
2020,07,17,00,09,12,-91.8
2020,07,17,00,09,13,-92.1
2020,07,17,00,09,14,-91.9
2020,07,17,00,09,15,-92.1
2020,07,17,00,09,16,-92.2
2020,07,17,00,09,17,-92.3
2020,07,17,00,09,18,-92.4
2020,07,17,00,09,19,-92.5
2020,07,17,00,09,20,-92.6
2020,07,17,00,09,21,-92.8
2020,07,17,00,09,22,-93.0
2020,07,17,00,09,23,-93.3
2020,07,17,00,09,24,-93.4
2020,07,17,00,09,25,-93.7
2020,07,17,00,09,26,-93.9
2020,07,17,00,09,27,-93.9
2020,07,17,00,09,28,-94.2
2020,07,17,00,09,29,-94.4
2020,07,17,00,09,30,-94.8
2020,07,17,00,09,31,-94.7
2020,07,17,00,09,32,-94.8
2020,07,17,00,09,33,-94.9
2020,07,17,00,09,34,-95.0
2020,07,17,00,09,35,-94.8
2020,07,17,00,09,36,-94.9
2020,07,17,00,09,37,-94.8
2020,07,17,00,09,38,-95.0
2020,07,17,00,09,39,-94.9
2020,07,17,00,09,40,-95.3
2020,07,17,00,09,41,-95.5
2020,07,17,00,09,42,-95.6
2020,07,17,00,09,43,-95.7
2020,07,17,00,09,44,-95.6
2020,07,17,00,09,45,-95.8
2020,07,17,00,09,46,-95.9
2020,07,17,00,09,47,-96.0
2020,07,17,00,09,48,-95.5
2020,07,17,00,09,49,-95.6
2020,07,17,00,09,50,-95.7
2020,07,17,00,09,51,-95.5
2020,07,17,00,09,52,-95.6
2020,07,17,00,09,53,-95.4
2020,07,17,00,09,54,-95.3
2020,07,17,00,09,55,-94.9
2020,07,17,00,09,56,-94.8
2020,07,17,00,09,57,-94.5
2020,07,17,00,09,58,-94.4
2020,07,17,00,09,59,-94.6
2020,07,17,00,10,00,-94.4
2020,07,17,00,10,01,-94.4
2020,07,17,00,10,02,-94.2
2020,07,17,00,10,03,-94.4
2020,07,17,00,10,04,-94.6
2020,07,17,00,10,05,-94.5
2020,07,17,00,10,06,-94.5
2020,07,17,00,10,07,-94.7
2020,07,17,00,10,08,-94.4
2020,07,17,00,10,09,-94.6
2020,07,17,00,10,10,-94.5
2020,07,17,00,10,11,-94.6
2020,07,17,00,10,12,-94.8
2020,07,17,00,10,13,-94.9
2020,07,17,00,10,14,-94.8
2020,07,17,00,10,15,-94.8
2020,07,17,00,10,16,-94.8
2020,07,17,00,10,17,-94.8
2020,07,17,00,10,18,-94.9
2020,07,17,00,10,19,-94.9
2020,07,17,00,10,20,-94.9
2020,07,17,00,10,21,-94.9
2020,07,17,00,10,22,-95.1
2020,07,17,00,10,23,-95.1
2020,07,17,00,10,24,-95.0
2020,07,17,00,10,25,-94.9
2020,07,17,00,10,26,-94.8
2020,07,17,00,10,27,-94.2
2020,07,17,00,10,28,-94.5
2020,07,17,00,10,29,-94.6
2020,07,17,00,10,30,-94.5
2020,07,17,00,10,31,-94.4
2020,07,17,00,10,32,-94.3
2020,07,17,00,10,33,-94.2
2020,07,17,00,10,34,-94.0
2020,07,17,00,10,35,-93.7
2020,07,17,00,10,36,-93.7
2020,07,17,00,10,37,-93.5
2020,07,17,00,10,38,-93.6
2020,07,17,00,10,39,-93.6
2020,07,17,00,10,40,-93.7
2020,07,17,00,10,41,-93.3
2020,07,17,00,10,42,-93.2
2020,07,17,00,10,43,-92.9
2020,07,17,00,10,44,-93.1
2020,07,17,00,10,45,-93.2
2020,07,17,00,10,46,-93.4
2020,07,17,00,10,47,-93.7
2020,07,17,00,10,48,-93.8
2020,07,17,00,10,49,-94.1
2020,07,17,00,10,50,-94.5
2020,07,17,00,10,51,-94.4
2020,07,17,00,10,52,-94.6
2020,07,17,00,10,53,-94.7
2020,07,17,00,10,54,-94.7
2020,07,17,00,10,55,-94.9
2020,07,17,00,10,56,-95.5
2020,07,17,00,10,57,-95.8
2020,07,17,00,10,58,-96.3
2020,07,17,00,10,59,-96.9
2020,07,17,00,11,00,-97.2
2020,07,17,00,11,01,-97.5
2020,07,17,00,11,02,-97.5
2020,07,17,00,11,03,-97.4
2020,07,17,00,11,04,-97.7
2020,07,17,00,11,05,-97.5
2020,07,17,00,11,06,-97.6
2020,07,17,00,11,07,-97.7
2020,07,17,00,11,08,-97.5
2020,07,17,00,11,09,-97.2
2020,07,17,00,11,10,-96.8
2020,07,17,00,11,11,-96.4
2020,07,17,00,11,12,-95.9
2020,07,17,00,11,13,-95.5
2020,07,17,00,11,14,-95.2
2020,07,17,00,11,15,-94.8
2020,07,17,00,11,16,-94.5
2020,07,17,00,11,17,-94.2
2020,07,17,00,11,18,-93.9
2020,07,17,00,11,19,-93.7
2020,07,17,00,11,20,-93.3
2020,07,17,00,11,21,-93.1
2020,07,17,00,11,22,-92.7
2020,07,17,00,11,23,-92.7
2020,07,17,00,11,24,-92.6
2020,07,17,00,11,25,-92.5
2020,07,17,00,11,26,-92.1
2020,07,17,00,11,27,-91.9
2020,07,17,00,11,28,-91.9
2020,07,17,00,11,29,-91.9
2020,07,17,00,11,30,-91.9
2020,07,17,00,11,31,-91.8
2020,07,17,00,11,32,-91.4
2020,07,17,00,11,33,-91.4
2020,07,17,00,11,34,-91.3
2020,07,17,00,11,35,-91.2
2020,07,17,00,11,36,-91.0
2020,07,17,00,11,37,-90.7
2020,07,17,00,11,38,-90.5
2020,07,17,00,11,39,-90.4
2020,07,17,00,11,40,-90.3
2020,07,17,00,11,41,-90.1
2020,07,17,00,11,42,-89.8
2020,07,17,00,11,43,-90.1
2020,07,17,00,11,44,-89.9
2020,07,17,00,11,45,-89.5
2020,07,17,00,11,46,-89.3
2020,07,17,00,11,47,-89.0
2020,07,17,00,11,48,-88.8
2020,07,17,00,11,49,-88.6
2020,07,17,00,11,50,-88.2
2020,07,17,00,11,51,-88.1
2020,07,17,00,11,52,-87.8
2020,07,17,00,11,53,-87.5
2020,07,17,00,11,54,-87.3
2020,07,17,00,11,55,-86.9
2020,07,17,00,11,56,-86.9
2020,07,17,00,11,57,-86.7
2020,07,17,00,11,58,-86.5
2020,07,17,00,11,59,-86.5
2020,07,17,00,12,00,-86.0
2020,07,17,00,12,01,-85.8
2020,07,17,00,12,02,-85.9
2020,07,17,00,12,03,-85.5
2020,07,17,00,12,04,-85.3
2020,07,17,00,12,05,-85.1
2020,07,17,00,12,06,-85.0
2020,07,17,00,12,07,-84.8
2020,07,17,00,12,08,-84.6
2020,07,17,00,12,09,-84.4
2020,07,17,00,12,10,-84.2
2020,07,17,00,12,11,-84.1
2020,07,17,00,12,12,-83.8
2020,07,17,00,12,13,-83.7
2020,07,17,00,12,14,-83.7
2020,07,17,00,12,15,-83.5
2020,07,17,00,12,16,-83.4
2020,07,17,00,12,17,-83.1
2020,07,17,00,12,18,-83.2
2020,07,17,00,12,19,-83.1
2020,07,17,00,12,20,-82.9
2020,07,17,00,12,21,-82.8
2020,07,17,00,12,22,-82.6
2020,07,17,00,12,23,-82.7
2020,07,17,00,12,24,-82.6
2020,07,17,00,12,25,-82.4
2020,07,17,00,12,26,-82.5
2020,07,17,00,12,27,-82.4
2020,07,17,00,12,28,-82.3
2020,07,17,00,12,29,-82.5
2020,07,17,00,12,30,-82.4
2020,07,17,00,12,31,-82.5
2020,07,17,00,12,32,-82.5
2020,07,17,00,12,33,-82.4
2020,07,17,00,12,34,-82.2
2020,07,17,00,12,35,-82.2
2020,07,17,00,12,36,-81.8
2020,07,17,00,12,37,-82.0
2020,07,17,00,12,38,-81.9
2020,07,17,00,12,39,-81.8
2020,07,17,00,12,40,-81.7
2020,07,17,00,12,41,-81.8
2020,07,17,00,12,42,-81.5
2020,07,17,00,12,43,-81.6
2020,07,17,00,12,44,-81.4
2020,07,17,00,12,45,-81.2
2020,07,17,00,12,46,-81.0
2020,07,17,00,12,47,-80.7
2020,07,17,00,12,48,-80.3
2020,07,17,00,12,49,-80.2
2020,07,17,00,12,50,-80.1
2020,07,17,00,12,51,-79.5
2020,07,17,00,12,52,-78.9
2020,07,17,00,12,53,-78.8
2020,07,17,00,12,54,-78.2
2020,07,17,00,12,55,-77.8
2020,07,17,00,12,56,-77.2
