2021,02,27,00,00,00,901.1
2021,02,27,00,00,01,904.0
2021,02,27,00,00,02,911.6
2021,02,27,00,00,03,915.9
2021,02,27,00,00,04,915.5
2021,02,27,00,00,05,909.8
2021,02,27,00,00,06,904.1
2021,02,27,00,00,07,904.6
2021,02,27,00,00,08,906.6
2021,02,27,00,00,09,905.9
2021,02,27,00,00,10,904.3
2021,02,27,00,00,11,903.3
2021,02,27,00,00,12,902.4
2021,02,27,00,00,13,902.2
2021,02,27,00,00,14,902.0
2021,02,27,00,00,15,902.8
2021,02,27,00,00,16,904.9
2021,02,27,00,00,17,907.1
2021,02,27,00,00,18,908.7
2021,02,27,00,00,19,909.6
2021,02,27,00,00,20,905.8
2021,02,27,00,00,21,902.9
2021,02,27,00,00,22,901.7
2021,02,27,00,00,23,902.1
2021,02,27,00,00,24,902.6
2021,02,27,00,00,25,905.2
2021,02,27,00,00,26,906.2
2021,02,27,00,00,27,903.6
2021,02,27,00,00,28,902.7
2021,02,27,00,00,29,905.1
2021,02,27,00,00,30,908.3
2021,02,27,00,00,31,906.1
2021,02,27,00,00,32,906.7
2021,02,27,00,00,33,906.2
2021,02,27,00,00,34,908.9
2021,02,27,00,00,35,914.8
2021,02,27,00,00,36,917.7
2021,02,27,00,00,37,921.4
2021,02,27,00,00,38,924.5
2021,02,27,00,00,39,926.8
2021,02,27,00,00,40,928.7
2021,02,27,00,00,41,933.4
2021,02,27,00,00,42,938.0
2021,02,27,00,00,43,942.2
2021,02,27,00,00,44,947.4
2021,02,27,00,00,45,951.5
2021,02,27,00,00,46,954.6
2021,02,27,00,00,47,956.4
2021,02,27,00,00,48,959.7
2021,02,27,00,00,49,963.8
2021,02,27,00,00,50,965.9
2021,02,27,00,00,51,969.1
2021,02,27,00,00,52,970.6
2021,02,27,00,00,53,973.4
2021,02,27,00,00,54,976.4
2021,02,27,00,00,55,979.0
2021,02,27,00,00,56,980.1
2021,02,27,00,00,57,980.6
2021,02,27,00,00,58,981.8
2021,02,27,00,00,59,992.1
2021,02,27,00,01,00,997.5
2021,02,27,00,01,01,1002.4
2021,02,27,00,01,02,1005.2
2021,02,27,00,01,03,1006.2
2021,02,27,00,01,04,1006.2
2021,02,27,00,01,05,1006.0
2021,02,27,00,01,06,1005.9
2021,02,27,00,01,07,1005.3
2021,02,27,00,01,08,1005.4
2021,02,27,00,01,09,1005.5
2021,02,27,00,01,10,1003.3
2021,02,27,00,01,11,1000.9
2021,02,27,00,01,12,999.0
2021,02,27,00,01,13,995.5
2021,02,27,00,01,14,990.0
2021,02,27,00,01,15,985.8
2021,02,27,00,01,16,981.5
2021,02,27,00,01,17,980.2
2021,02,27,00,01,18,977.5
2021,02,27,00,01,19,970.1
2021,02,27,00,01,20,959.7
2021,02,27,00,01,21,951.7
2021,02,27,00,01,22,946.4
2021,02,27,00,01,23,943.6
2021,02,27,00,01,24,943.3
2021,02,27,00,01,25,936.7
2021,02,27,00,01,26,930.0
2021,02,27,00,01,27,926.4
2021,02,27,00,01,28,922.5
2021,02,27,00,01,29,917.2
2021,02,27,00,01,30,907.9
2021,02,27,00,01,31,897.6
2021,02,27,00,01,32,882.7
2021,02,27,00,01,33,872.4
2021,02,27,00,01,34,860.6
2021,02,27,00,01,35,846.7
2021,02,27,00,01,36,830.5
2021,02,27,00,01,37,824.8
2021,02,27,00,01,38,821.9
2021,02,27,00,01,39,815.5
2021,02,27,00,01,40,808.9
2021,02,27,00,01,41,799.5
2021,02,27,00,01,42,795.1
2021,02,27,00,01,43,789.0
2021,02,27,00,01,44,779.6
2021,02,27,00,01,45,773.5
2021,02,27,00,01,46,771.1
2021,02,27,00,01,47,765.4
2021,02,27,00,01,48,759.4
2021,02,27,00,01,49,753.9
2021,02,27,00,01,50,748.3
2021,02,27,00,01,51,744.9
2021,02,27,00,01,52,739.8
2021,02,27,00,01,53,735.2
2021,02,27,00,01,54,730.7
2021,02,27,00,01,55,725.6
2021,02,27,00,01,56,721.3
2021,02,27,00,01,57,719.4
2021,02,27,00,01,58,716.7
2021,02,27,00,01,59,713.8
2021,02,27,00,02,00,711.6
2021,02,27,00,02,01,710.0
2021,02,27,00,02,02,710.1
2021,02,27,00,02,03,709.5
2021,02,27,00,02,04,709.5
2021,02,27,00,02,05,710.3
2021,02,27,00,02,06,710.0
2021,02,27,00,02,07,711.4
2021,02,27,00,02,08,712.6
2021,02,27,00,02,09,713.8
2021,02,27,00,02,10,713.3
2021,02,27,00,02,11,712.7
2021,02,27,00,02,12,710.9
2021,02,27,00,02,13,709.2
2021,02,27,00,02,14,708.9
2021,02,27,00,02,15,708.7
2021,02,27,00,02,16,710.4
2021,02,27,00,02,17,711.7
2021,02,27,00,02,18,711.8
2021,02,27,00,02,19,712.2
2021,02,27,00,02,20,713.7
2021,02,27,00,02,21,712.7
2021,02,27,00,02,22,712.5
2021,02,27,00,02,23,711.7
2021,02,27,00,02,24,710.2
2021,02,27,00,02,25,707.1
2021,02,27,00,02,26,701.9
2021,02,27,00,02,27,697.5
2021,02,27,00,02,28,695.8
2021,02,27,00,02,29,695.7
2021,02,27,00,02,30,697.1
2021,02,27,00,02,31,701.2
2021,02,27,00,02,32,705.9
2021,02,27,00,02,33,707.2
2021,02,27,00,02,34,704.7
2021,02,27,00,02,35,701.7
2021,02,27,00,02,36,695.0
2021,02,27,00,02,37,688.1
2021,02,27,00,02,38,682.4
2021,02,27,00,02,39,677.7
2021,02,27,00,02,40,671.6
2021,02,27,00,02,41,669.0
2021,02,27,00,02,42,668.0
2021,02,27,00,02,43,665.9
2021,02,27,00,02,44,663.3
2021,02,27,00,02,45,659.9
2021,02,27,00,02,46,658.2
2021,02,27,00,02,47,655.6
2021,02,27,00,02,48,654.7
2021,02,27,00,02,49,653.0
2021,02,27,00,02,50,651.1
2021,02,27,00,02,51,644.5
2021,02,27,00,02,52,644.3
2021,02,27,00,02,53,646.2
2021,02,27,00,02,54,650.7
2021,02,27,00,02,55,657.5
2021,02,27,00,02,56,663.4
2021,02,27,00,02,57,666.6
2021,02,27,00,02,58,668.5
2021,02,27,00,02,59,669.8
2021,02,27,00,03,00,670.0
2021,02,27,00,03,01,669.6
2021,02,27,00,03,02,668.2
2021,02,27,00,03,03,664.3
2021,02,27,00,03,04,660.2
2021,02,27,00,03,05,656.0
2021,02,27,00,03,06,652.6
2021,02,27,00,03,07,648.8
2021,02,27,00,03,08,647.2
2021,02,27,00,03,09,645.0
2021,02,27,00,03,10,642.8
2021,02,27,00,03,11,641.4
2021,02,27,00,03,12,638.6
2021,02,27,00,03,13,637.2
2021,02,27,00,03,14,635.7
2021,02,27,00,03,15,632.2
2021,02,27,00,03,16,630.2
2021,02,27,00,03,17,631.2
2021,02,27,00,03,18,631.6
2021,02,27,00,03,19,628.8
2021,02,27,00,03,20,626.5
2021,02,27,00,03,21,625.8
2021,02,27,00,03,22,625.3
2021,02,27,00,03,23,627.7
2021,02,27,00,03,24,627.0
2021,02,27,00,03,25,627.9
2021,02,27,00,03,26,627.8
2021,02,27,00,03,27,630.1
2021,02,27,00,03,28,631.5
2021,02,27,00,03,29,632.7
2021,02,27,00,03,30,633.6
2021,02,27,00,03,31,634.4
2021,02,27,00,03,32,635.0
2021,02,27,00,03,33,634.9
2021,02,27,00,03,34,637.2
2021,02,27,00,03,35,639.4
2021,02,27,00,03,36,641.0
2021,02,27,00,03,37,641.6
2021,02,27,00,03,38,642.8
2021,02,27,00,03,39,643.7
2021,02,27,00,03,40,644.6
2021,02,27,00,03,41,644.7
2021,02,27,00,03,42,644.8
2021,02,27,00,03,43,645.3
2021,02,27,00,03,44,648.8
2021,02,27,00,03,45,654.6
2021,02,27,00,03,46,658.3
2021,02,27,00,03,47,660.3
2021,02,27,00,03,48,661.8
2021,02,27,00,03,49,662.9
2021,02,27,00,03,50,663.7
2021,02,27,00,03,51,665.5
2021,02,27,00,03,52,668.0
2021,02,27,00,03,53,669.6
2021,02,27,00,03,54,671.5
2021,02,27,00,03,55,673.8
2021,02,27,00,03,56,676.6
2021,02,27,00,03,57,681.2
2021,02,27,00,03,58,683.6
2021,02,27,00,03,59,685.2
2021,02,27,00,04,00,687.7
2021,02,27,00,04,01,689.9
2021,02,27,00,04,02,691.1
2021,02,27,00,04,03,691.6
2021,02,27,00,04,04,689.3
2021,02,27,00,04,05,687.2
2021,02,27,00,04,06,686.8
2021,02,27,00,04,07,686.7
2021,02,27,00,04,08,686.2
2021,02,27,00,04,09,685.8
2021,02,27,00,04,10,685.7
2021,02,27,00,04,11,685.0
2021,02,27,00,04,12,685.1
2021,02,27,00,04,13,684.1
2021,02,27,00,04,14,683.3
2021,02,27,00,04,15,683.9
2021,02,27,00,04,16,683.5
2021,02,27,00,04,17,681.0
2021,02,27,00,04,18,679.4
2021,02,27,00,04,19,677.2
2021,02,27,00,04,20,674.2
2021,02,27,00,04,21,672.8
2021,02,27,00,04,22,672.6
2021,02,27,00,04,23,672.3
2021,02,27,00,04,24,671.3
2021,02,27,00,04,25,669.7
2021,02,27,00,04,26,669.1
2021,02,27,00,04,27,669.0
2021,02,27,00,04,28,668.7
2021,02,27,00,04,29,669.1
2021,02,27,00,04,30,668.4
2021,02,27,00,04,31,668.0
2021,02,27,00,04,32,668.0
2021,02,27,00,04,33,666.7
2021,02,27,00,04,34,666.1
2021,02,27,00,04,35,666.1
2021,02,27,00,04,36,667.4
2021,02,27,00,04,37,666.7
2021,02,27,00,04,38,665.4
2021,02,27,00,04,39,667.1
2021,02,27,00,04,40,668.2
2021,02,27,00,04,41,667.6
2021,02,27,00,04,42,668.3
2021,02,27,00,04,43,667.6
2021,02,27,00,04,44,666.5
2021,02,27,00,04,45,665.3
2021,02,27,00,04,46,664.0
2021,02,27,00,04,47,660.0
2021,02,27,00,04,48,658.0
2021,02,27,00,04,49,657.4
2021,02,27,00,04,50,656.3
2021,02,27,00,04,51,656.8
2021,02,27,00,04,52,653.1
2021,02,27,00,04,53,650.1
2021,02,27,00,04,54,646.7
2021,02,27,00,04,55,645.0
2021,02,27,00,04,56,644.5
2021,02,27,00,04,57,643.8
2021,02,27,00,04,58,643.7
2021,02,27,00,04,59,643.5
2021,02,27,00,05,00,642.8
2021,02,27,00,05,01,642.0
2021,02,27,00,05,02,640.7
2021,02,27,00,05,03,640.3
2021,02,27,00,05,04,639.1
2021,02,27,00,05,05,637.8
2021,02,27,00,05,06,635.7
2021,02,27,00,05,07,634.6
2021,02,27,00,05,08,634.4
2021,02,27,00,05,09,634.1
2021,02,27,00,05,10,633.2
2021,02,27,00,05,11,634.0
2021,02,27,00,05,12,633.1
2021,02,27,00,05,13,632.2
2021,02,27,00,05,14,626.7
2021,02,27,00,05,15,621.5
2021,02,27,00,05,16,619.9
2021,02,27,00,05,17,618.0
2021,02,27,00,05,18,616.8
2021,02,27,00,05,19,613.4
2021,02,27,00,05,20,609.4
2021,02,27,00,05,21,606.7
2021,02,27,00,05,22,603.9
2021,02,27,00,05,23,602.5
2021,02,27,00,05,24,601.2
2021,02,27,00,05,25,596.8
2021,02,27,00,05,26,593.1
2021,02,27,00,05,27,591.8
2021,02,27,00,05,28,590.8
2021,02,27,00,05,29,587.8
2021,02,27,00,05,30,584.3
2021,02,27,00,05,31,579.1
2021,02,27,00,05,32,569.4
2021,02,27,00,05,33,565.7
2021,02,27,00,05,34,560.6
2021,02,27,00,05,35,551.9
2021,02,27,00,05,36,543.6
2021,02,27,00,05,37,534.0
2021,02,27,00,05,38,523.3
2021,02,27,00,05,39,510.9
2021,02,27,00,05,40,496.8
2021,02,27,00,05,41,481.5
2021,02,27,00,05,42,463.2
2021,02,27,00,05,43,446.1
2021,02,27,00,05,44,426.3
2021,02,27,00,05,45,407.9
2021,02,27,00,05,46,391.7
2021,02,27,00,05,47,374.4
2021,02,27,00,05,48,355.5
2021,02,27,00,05,49,336.6
2021,02,27,00,05,50,315.0
2021,02,27,00,05,51,296.0
2021,02,27,00,05,52,279.9
2021,02,27,00,05,53,266.3
2021,02,27,00,05,54,251.3
2021,02,27,00,05,55,241.3
2021,02,27,00,05,56,239.3
2021,02,27,00,05,57,244.1
2021,02,27,00,05,58,258.5
2021,02,27,00,05,59,283.2
2021,02,27,00,06,00,314.5
2021,02,27,00,06,01,349.4
2021,02,27,00,06,02,390.2
2021,02,27,00,06,03,432.5
2021,02,27,00,06,04,478.9
2021,02,27,00,06,05,533.2
2021,02,27,00,06,06,604.8
2021,02,27,00,06,07,711.9
2021,02,27,00,06,08,835.6
2021,02,27,00,06,09,910.3
2021,02,27,00,06,10,975.1
2021,02,27,00,06,11,1010.4
2021,02,27,00,06,12,994.7
2021,02,27,00,06,13,875.2
2021,02,27,00,06,14,707.0
2021,02,27,00,06,15,587.1
2021,02,27,00,06,16,578.6
2021,02,27,00,06,17,539.4
2021,02,27,00,06,18,482.5
2021,02,27,00,06,19,432.2
2021,02,27,00,06,20,394.1
2021,02,27,00,06,21,359.2
2021,02,27,00,06,22,324.7
2021,02,27,00,06,23,290.8
2021,02,27,00,06,24,260.5
2021,02,27,00,06,25,235.1
2021,02,27,00,06,26,212.5
2021,02,27,00,06,27,196.8
2021,02,27,00,06,28,177.4
2021,02,27,00,06,29,155.3
2021,02,27,00,06,30,137.3
2021,02,27,00,06,31,118.6
2021,02,27,00,06,32,99.5
2021,02,27,00,06,33,88.1
2021,02,27,00,06,34,75.7
2021,02,27,00,06,35,71.2
2021,02,27,00,06,36,66.4
2021,02,27,00,06,37,61.5
2021,02,27,00,06,38,57.9
2021,02,27,00,06,39,59.7
2021,02,27,00,06,40,67.9
2021,02,27,00,06,41,81.2
2021,02,27,00,06,42,98.4
2021,02,27,00,06,43,120.8
2021,02,27,00,06,44,144.9
2021,02,27,00,06,45,173.3
2021,02,27,00,06,46,209.5
2021,02,27,00,06,47,254.7
2021,02,27,00,06,48,320.3
2021,02,27,00,06,49,415.0
2021,02,27,00,06,50,455.7
2021,02,27,00,06,51,459.7
2021,02,27,00,06,52,453.4
2021,02,27,00,06,53,441.9
2021,02,27,00,06,54,434.2
2021,02,27,00,06,55,427.0
2021,02,27,00,06,56,415.5
2021,02,27,00,06,57,407.9
2021,02,27,00,06,58,399.4
2021,02,27,00,06,59,393.5
2021,02,27,00,07,00,385.9
2021,02,27,00,07,01,383.6
2021,02,27,00,07,02,383.9
2021,02,27,00,07,03,384.3
2021,02,27,00,07,04,384.4
2021,02,27,00,07,05,384.6
2021,02,27,00,07,06,386.2
2021,02,27,00,07,07,388.5
2021,02,27,00,07,08,393.3
2021,02,27,00,07,09,396.3
2021,02,27,00,07,10,400.3
2021,02,27,00,07,11,403.0
2021,02,27,00,07,12,405.8
2021,02,27,00,07,13,408.7
2021,02,27,00,07,14,410.5
2021,02,27,00,07,15,411.5
2021,02,27,00,07,16,418.4
2021,02,27,00,07,17,425.3
2021,02,27,00,07,18,430.0
2021,02,27,00,07,19,433.9
2021,02,27,00,07,20,436.9
2021,02,27,00,07,21,440.1
2021,02,27,00,07,22,444.3
2021,02,27,00,07,23,445.6
2021,02,27,00,07,24,444.2
2021,02,27,00,07,25,443.4
2021,02,27,00,07,26,443.6
2021,02,27,00,07,27,445.6
2021,02,27,00,07,28,446.2
2021,02,27,00,07,29,446.0
2021,02,27,00,07,30,446.9
2021,02,27,00,07,31,446.7
2021,02,27,00,07,32,446.5
2021,02,27,00,07,33,447.5
2021,02,27,00,07,34,449.7
2021,02,27,00,07,35,453.7
2021,02,27,00,07,36,453.6
2021,02,27,00,07,37,454.5
2021,02,27,00,07,38,454.4
2021,02,27,00,07,39,454.8
2021,02,27,00,07,40,455.7
2021,02,27,00,07,41,456.6
2021,02,27,00,07,42,455.7
2021,02,27,00,07,43,456.9
2021,02,27,00,07,44,458.8
2021,02,27,00,07,45,460.1
2021,02,27,00,07,46,459.8
2021,02,27,00,07,47,460.3
2021,02,27,00,07,48,460.7
2021,02,27,00,07,49,461.3
2021,02,27,00,07,50,461.5
2021,02,27,00,07,51,462.7
2021,02,27,00,07,52,463.2
2021,02,27,00,07,53,463.1
2021,02,27,00,07,54,466.1
2021,02,27,00,07,55,462.2
2021,02,27,00,07,56,459.3
2021,02,27,00,07,57,456.0
2021,02,27,00,07,58,455.8
2021,02,27,00,07,59,454.7
2021,02,27,00,08,00,454.9
2021,02,27,00,08,01,452.9
2021,02,27,00,08,02,453.8
2021,02,27,00,08,03,456.9
2021,02,27,00,08,04,456.4
2021,02,27,00,08,05,456.7
2021,02,27,00,08,06,459.0
2021,02,27,00,08,07,461.1
2021,02,27,00,08,08,460.0
2021,02,27,00,08,09,463.9
2021,02,27,00,08,10,473.0
2021,02,27,00,08,11,459.9
2021,02,27,00,08,12,461.4
2021,02,27,00,08,13,462.5
2021,02,27,00,08,14,462.2
2021,02,27,00,08,15,461.4
2021,02,27,00,08,16,460.0
2021,02,27,00,08,17,457.7
2021,02,27,00,08,18,455.1
2021,02,27,00,08,19,455.2
2021,02,27,00,08,20,455.8
2021,02,27,00,08,21,457.7
2021,02,27,00,08,22,459.1
2021,02,27,00,08,23,460.1
2021,02,27,00,08,24,460.8
2021,02,27,00,08,25,461.8
2021,02,27,00,08,26,460.4
2021,02,27,00,08,27,459.4
2021,02,27,00,08,28,459.5
2021,02,27,00,08,29,459.1
2021,02,27,00,08,30,460.3
2021,02,27,00,08,31,460.7
2021,02,27,00,08,32,460.3
2021,02,27,00,08,33,459.9
2021,02,27,00,08,34,460.5
2021,02,27,00,08,35,460.7
2021,02,27,00,08,36,462.0
2021,02,27,00,08,37,462.1
2021,02,27,00,08,38,462.9
2021,02,27,00,08,39,463.3
2021,02,27,00,08,40,462.2
2021,02,27,00,08,41,461.2
2021,02,27,00,08,42,461.5
2021,02,27,00,08,43,460.8
2021,02,27,00,08,44,461.0
2021,02,27,00,08,45,462.2
2021,02,27,00,08,46,463.6
2021,02,27,00,08,47,465.5
2021,02,27,00,08,48,468.2
2021,02,27,00,08,49,471.7
2021,02,27,00,08,50,471.4
2021,02,27,00,08,51,473.7
2021,02,27,00,08,52,477.1
2021,02,27,00,08,53,474.3
2021,02,27,00,08,54,470.3
2021,02,27,00,08,55,469.2
2021,02,27,00,08,56,469.7
2021,02,27,00,08,57,472.1
2021,02,27,00,08,58,469.1
2021,02,27,00,08,59,463.0
2021,02,27,00,09,00,462.1
2021,02,27,00,09,01,462.5
2021,02,27,00,09,02,463.5
2021,02,27,00,09,03,467.2
2021,02,27,00,09,04,472.7
2021,02,27,00,09,05,477.1
2021,02,27,00,09,06,477.8
2021,02,27,00,09,07,476.4
2021,02,27,00,09,08,474.3
2021,02,27,00,09,09,472.8
2021,02,27,00,09,10,472.1
2021,02,27,00,09,11,471.6
2021,02,27,00,09,12,471.7
2021,02,27,00,09,13,472.2
2021,02,27,00,09,14,473.4
2021,02,27,00,09,15,475.2
2021,02,27,00,09,16,478.1
2021,02,27,00,09,17,479.7
2021,02,27,00,09,18,480.8
2021,02,27,00,09,19,482.1
2021,02,27,00,09,20,482.2
2021,02,27,00,09,21,484.7
2021,02,27,00,09,22,486.5
2021,02,27,00,09,23,487.0
2021,02,27,00,09,24,487.4
2021,02,27,00,09,25,488.1
2021,02,27,00,09,26,488.9
2021,02,27,00,09,27,489.6
2021,02,27,00,09,28,490.5
2021,02,27,00,09,29,493.1
2021,02,27,00,09,30,495.9
2021,02,27,00,09,31,498.7
2021,02,27,00,09,32,501.2
2021,02,27,00,09,33,502.8
2021,02,27,00,09,34,505.1
2021,02,27,00,09,35,507.9
2021,02,27,00,09,36,510.1
2021,02,27,00,09,37,512.8
2021,02,27,00,09,38,515.9
2021,02,27,00,09,39,517.2
2021,02,27,00,09,40,519.4
2021,02,27,00,09,41,521.3
2021,02,27,00,09,42,522.4
2021,02,27,00,09,43,524.3
2021,02,27,00,09,44,526.3
2021,02,27,00,09,45,527.4
2021,02,27,00,09,46,529.2
2021,02,27,00,09,47,530.2
2021,02,27,00,09,48,532.4
2021,02,27,00,09,49,535.0
2021,02,27,00,09,50,537.4
2021,02,27,00,09,51,538.3
2021,02,27,00,09,52,539.0
2021,02,27,00,09,53,540.0
2021,02,27,00,09,54,540.5
2021,02,27,00,09,55,542.6
2021,02,27,00,09,56,544.1
2021,02,27,00,09,57,547.0
2021,02,27,00,09,58,548.9
2021,02,27,00,09,59,550.3
2021,02,27,00,10,00,551.1
2021,02,27,00,10,01,553.5
2021,02,27,00,10,02,554.2
2021,02,27,00,10,03,553.9
2021,02,27,00,10,04,554.7
2021,02,27,00,10,05,554.5
2021,02,27,00,10,06,553.9
2021,02,27,00,10,07,551.5
2021,02,27,00,10,08,548.8
2021,02,27,00,10,09,545.2
2021,02,27,00,10,10,542.2
2021,02,27,00,10,11,541.0
2021,02,27,00,10,12,540.6
2021,02,27,00,10,13,541.8
2021,02,27,00,10,14,543.0
2021,02,27,00,10,15,546.1
2021,02,27,00,10,16,549.9
2021,02,27,00,10,17,552.9
2021,02,27,00,10,18,554.4
2021,02,27,00,10,19,556.6
2021,02,27,00,10,20,559.3
2021,02,27,00,10,21,560.3
2021,02,27,00,10,22,559.5
2021,02,27,00,10,23,558.5
2021,02,27,00,10,24,558.9
2021,02,27,00,10,25,560.8
2021,02,27,00,10,26,558.5
2021,02,27,00,10,27,551.4
2021,02,27,00,10,28,542.3
2021,02,27,00,10,29,538.3
2021,02,27,00,10,30,537.1
2021,02,27,00,10,31,538.3
2021,02,27,00,10,32,538.3
2021,02,27,00,10,33,536.6
2021,02,27,00,10,34,536.9
2021,02,27,00,10,35,537.5
2021,02,27,00,10,36,537.4
2021,02,27,00,10,37,539.3
2021,02,27,00,10,38,541.2
2021,02,27,00,10,39,545.9
2021,02,27,00,10,40,550.9
2021,02,27,00,10,41,557.0
2021,02,27,00,10,42,561.6
2021,02,27,00,10,43,564.7
2021,02,27,00,10,44,566.4
2021,02,27,00,10,45,569.2
2021,02,27,00,10,46,570.2
2021,02,27,00,10,47,570.4
2021,02,27,00,10,48,573.6
2021,02,27,00,10,49,574.1
2021,02,27,00,10,50,568.3
2021,02,27,00,10,51,565.8
2021,02,27,00,10,52,565.9
2021,02,27,00,10,53,565.9
2021,02,27,00,10,54,566.0
2021,02,27,00,10,55,566.2
2021,02,27,00,10,56,566.2
2021,02,27,00,10,57,564.6
2021,02,27,00,10,58,561.1
2021,02,27,00,10,59,558.5
2021,02,27,00,11,00,557.2
2021,02,27,00,11,01,556.1
2021,02,27,00,11,02,553.9
2021,02,27,00,11,03,550.1
2021,02,27,00,11,04,547.0
2021,02,27,00,11,05,544.4
2021,02,27,00,11,06,544.0
2021,02,27,00,11,07,544.4
2021,02,27,00,11,08,546.5
2021,02,27,00,11,09,548.7
2021,02,27,00,11,10,549.3
2021,02,27,00,11,11,550.3
2021,02,27,00,11,12,552.4
2021,02,27,00,11,13,551.8
2021,02,27,00,11,14,552.3
2021,02,27,00,11,15,552.4
2021,02,27,00,11,16,551.8
2021,02,27,00,11,17,551.3
2021,02,27,00,11,18,552.6
2021,02,27,00,11,19,553.8
2021,02,27,00,11,20,555.0
2021,02,27,00,11,21,556.7
2021,02,27,00,11,22,557.4
2021,02,27,00,11,23,559.8
2021,02,27,00,11,24,562.2
2021,02,27,00,11,25,562.6
2021,02,27,00,11,26,562.9
2021,02,27,00,11,27,564.1
2021,02,27,00,11,28,565.1
2021,02,27,00,11,29,566.1
2021,02,27,00,11,30,566.0
2021,02,27,00,11,31,566.2
2021,02,27,00,11,32,567.3
2021,02,27,00,11,33,567.7
2021,02,27,00,11,34,566.9
2021,02,27,00,11,35,566.9
2021,02,27,00,11,36,567.9
2021,02,27,00,11,37,568.8
2021,02,27,00,11,38,570.2
2021,02,27,00,11,39,572.0
2021,02,27,00,11,40,575.7
2021,02,27,00,11,41,578.2
2021,02,27,00,11,42,580.8
2021,02,27,00,11,43,583.1
2021,02,27,00,11,44,585.5
2021,02,27,00,11,45,589.7
2021,02,27,00,11,46,590.5
2021,02,27,00,11,47,591.5
2021,02,27,00,11,48,594.4
2021,02,27,00,11,49,600.8
2021,02,27,00,11,50,605.4
2021,02,27,00,11,51,606.8
2021,02,27,00,11,52,608.8
2021,02,27,00,11,53,613.8
2021,02,27,00,11,54,617.4
2021,02,27,00,11,55,622.3
2021,02,27,00,11,56,630.2
2021,02,27,00,11,57,636.1
2021,02,27,00,11,58,640.4
2021,02,27,00,11,59,643.4
2021,02,27,00,12,00,646.0
2021,02,27,00,12,01,650.3
2021,02,27,00,12,02,654.1
2021,02,27,00,12,03,657.0
2021,02,27,00,12,04,659.4
2021,02,27,00,12,05,661.8
2021,02,27,00,12,06,663.6
2021,02,27,00,12,07,663.9
2021,02,27,00,12,08,661.9
2021,02,27,00,12,09,660.0
2021,02,27,00,12,10,656.6
2021,02,27,00,12,11,651.2
2021,02,27,00,12,12,645.1
2021,02,27,00,12,13,641.6
2021,02,27,00,12,14,636.1
2021,02,27,00,12,15,630.9
2021,02,27,00,12,16,625.5
2021,02,27,00,12,17,622.3
2021,02,27,00,12,18,619.5
2021,02,27,00,12,19,618.3
2021,02,27,00,12,20,617.5
2021,02,27,00,12,21,617.1
2021,02,27,00,12,22,616.9
2021,02,27,00,12,23,616.6
2021,02,27,00,12,24,615.7
2021,02,27,00,12,25,612.7
2021,02,27,00,12,26,610.5
2021,02,27,00,12,27,606.5
2021,02,27,00,12,28,605.3
2021,02,27,00,12,29,605.2
2021,02,27,00,12,30,602.7
2021,02,27,00,12,31,603.7
2021,02,27,00,12,32,603.5
2021,02,27,00,12,33,603.8
2021,02,27,00,12,34,605.8
2021,02,27,00,12,35,607.6
2021,02,27,00,12,36,608.3
2021,02,27,00,12,37,608.1
2021,02,27,00,12,38,608.9
2021,02,27,00,12,39,608.4
2021,02,27,00,12,40,607.9
2021,02,27,00,12,41,607.7
2021,02,27,00,12,42,606.9
2021,02,27,00,12,43,606.5
2021,02,27,00,12,44,607.6
2021,02,27,00,12,45,607.4
2021,02,27,00,12,46,607.3
2021,02,27,00,12,47,607.6
2021,02,27,00,12,48,607.6
2021,02,27,00,12,49,607.7
2021,02,27,00,12,50,607.5
2021,02,27,00,12,51,607.5
2021,02,27,00,12,52,608.4
2021,02,27,00,12,53,609.5
2021,02,27,00,12,54,609.6
2021,02,27,00,12,55,611.2
2021,02,27,00,12,56,611.9
2021,02,27,00,12,57,614.9
2021,02,27,00,12,58,617.2
2021,02,27,00,12,59,619.2
2021,02,27,00,13,00,623.1
2021,02,27,00,13,01,627.2
2021,02,27,00,13,02,627.5
2021,02,27,00,13,03,625.7
2021,02,27,00,13,04,625.0
2021,02,27,00,13,05,628.3
2021,02,27,00,13,06,631.2
2021,02,27,00,13,07,632.1
2021,02,27,00,13,08,634.3
2021,02,27,00,13,09,633.9
2021,02,27,00,13,10,632.6
2021,02,27,00,13,11,629.3
2021,02,27,00,13,12,629.3
2021,02,27,00,13,13,629.5
2021,02,27,00,13,14,629.8
2021,02,27,00,13,15,628.2
2021,02,27,00,13,16,623.2
2021,02,27,00,13,17,621.6
2021,02,27,00,13,18,625.0
2021,02,27,00,13,19,626.3
2021,02,27,00,13,20,625.0
2021,02,27,00,13,21,626.7
2021,02,27,00,13,22,625.3
2021,02,27,00,13,23,624.8
2021,02,27,00,13,24,625.6
2021,02,27,00,13,25,624.5
2021,02,27,00,13,26,623.2
2021,02,27,00,13,27,622.8
2021,02,27,00,13,28,625.6
2021,02,27,00,13,29,627.9
2021,02,27,00,13,30,632.1
2021,02,27,00,13,31,633.8
2021,02,27,00,13,32,634.8
2021,02,27,00,13,33,631.8
2021,02,27,00,13,34,627.8
2021,02,27,00,13,35,619.5
2021,02,27,00,13,36,615.8
2021,02,27,00,13,37,614.6
2021,02,27,00,13,38,616.2
2021,02,27,00,13,39,615.8
2021,02,27,00,13,40,612.4
2021,02,27,00,13,41,607.2
