2020,06,30,00,00,00,196.7
2020,06,30,00,00,01,196.4
2020,06,30,00,00,02,196.5
2020,06,30,00,00,03,196.3
2020,06,30,00,00,04,196.4
2020,06,30,00,00,05,196.3
2020,06,30,00,00,06,195.9
2020,06,30,00,00,07,195.8
2020,06,30,00,00,08,196.5
2020,06,30,00,00,09,196.6
2020,06,30,00,00,10,196.9
2020,06,30,00,00,11,197.1
2020,06,30,00,00,12,196.7
2020,06,30,00,00,13,197.3
2020,06,30,00,00,14,197.3
2020,06,30,00,00,15,197.5
2020,06,30,00,00,16,198.1
2020,06,30,00,00,17,198.2
2020,06,30,00,00,18,198.0
2020,06,30,00,00,19,197.4
2020,06,30,00,00,20,197.4
2020,06,30,00,00,21,197.6
2020,06,30,00,00,22,197.5
2020,06,30,00,00,23,197.5
2020,06,30,00,00,24,197.8
2020,06,30,00,00,25,198.6
2020,06,30,00,00,26,199.2
2020,06,30,00,00,27,199.8
2020,06,30,00,00,28,200.6
2020,06,30,00,00,29,200.8
2020,06,30,00,00,30,201.0
2020,06,30,00,00,31,201.1
2020,06,30,00,00,32,201.5
2020,06,30,00,00,33,201.3
2020,06,30,00,00,34,200.8
2020,06,30,00,00,35,200.4
2020,06,30,00,00,36,200.0
2020,06,30,00,00,37,199.9
2020,06,30,00,00,38,199.9
2020,06,30,00,00,39,199.5
2020,06,30,00,00,40,199.7
2020,06,30,00,00,41,199.3
2020,06,30,00,00,42,199.7
2020,06,30,00,00,43,199.5
2020,06,30,00,00,44,199.5
2020,06,30,00,00,45,199.7
2020,06,30,00,00,46,199.8
2020,06,30,00,00,47,199.6
2020,06,30,00,00,48,199.6
2020,06,30,00,00,49,199.5
2020,06,30,00,00,50,199.7
2020,06,30,00,00,51,200.0
2020,06,30,00,00,52,200.2
2020,06,30,00,00,53,199.7
2020,06,30,00,00,54,199.7
2020,06,30,00,00,55,199.7
2020,06,30,00,00,56,199.3
2020,06,30,00,00,57,198.5
2020,06,30,00,00,58,197.4
2020,06,30,00,00,59,196.7
2020,06,30,00,01,00,195.9
2020,06,30,00,01,01,195.3
2020,06,30,00,01,02,194.6
2020,06,30,00,01,03,194.2
2020,06,30,00,01,04,194.0
2020,06,30,00,01,05,193.8
2020,06,30,00,01,06,193.6
2020,06,30,00,01,07,193.3
2020,06,30,00,01,08,193.2
2020,06,30,00,01,09,192.8
2020,06,30,00,01,10,192.8
2020,06,30,00,01,11,192.8
2020,06,30,00,01,12,193.0
2020,06,30,00,01,13,193.3
2020,06,30,00,01,14,193.5
2020,06,30,00,01,15,193.7
2020,06,30,00,01,16,193.3
2020,06,30,00,01,17,192.8
2020,06,30,00,01,18,193.2
2020,06,30,00,01,19,193.2
2020,06,30,00,01,20,193.2
2020,06,30,00,01,21,192.8
2020,06,30,00,01,22,192.8
2020,06,30,00,01,23,192.2
2020,06,30,00,01,24,191.7
2020,06,30,00,01,25,191.3
2020,06,30,00,01,26,190.8
2020,06,30,00,01,27,190.5
2020,06,30,00,01,28,190.3
2020,06,30,00,01,29,190.0
2020,06,30,00,01,30,190.3
2020,06,30,00,01,31,190.4
2020,06,30,00,01,32,190.4
2020,06,30,00,01,33,190.4
2020,06,30,00,01,34,190.3
2020,06,30,00,01,35,190.2
2020,06,30,00,01,36,190.0
2020,06,30,00,01,37,189.7
2020,06,30,00,01,38,189.7
2020,06,30,00,01,39,189.5
2020,06,30,00,01,40,189.5
2020,06,30,00,01,41,189.7
2020,06,30,00,01,42,189.2
2020,06,30,00,01,43,188.7
2020,06,30,00,01,44,188.6
2020,06,30,00,01,45,188.4
2020,06,30,00,01,46,187.9
2020,06,30,00,01,47,187.4
2020,06,30,00,01,48,187.2
2020,06,30,00,01,49,187.1
2020,06,30,00,01,50,186.6
2020,06,30,00,01,51,186.6
2020,06,30,00,01,52,185.9
2020,06,30,00,01,53,185.7
2020,06,30,00,01,54,185.5
2020,06,30,00,01,55,186.1
2020,06,30,00,01,56,186.6
2020,06,30,00,01,57,186.4
2020,06,30,00,01,58,186.8
2020,06,30,00,01,59,186.5
2020,06,30,00,02,00,187.6
2020,06,30,00,02,01,188.1
2020,06,30,00,02,02,189.4
2020,06,30,00,02,03,189.4
2020,06,30,00,02,04,189.8
2020,06,30,00,02,05,189.9
2020,06,30,00,02,06,190.3
2020,06,30,00,02,07,190.7
2020,06,30,00,02,08,190.9
2020,06,30,00,02,09,190.9
2020,06,30,00,02,10,191.5
2020,06,30,00,02,11,191.1
2020,06,30,00,02,12,190.2
2020,06,30,00,02,13,189.7
2020,06,30,00,02,14,188.6
2020,06,30,00,02,15,187.4
2020,06,30,00,02,16,185.7
2020,06,30,00,02,17,183.8
2020,06,30,00,02,18,183.0
2020,06,30,00,02,19,182.0
2020,06,30,00,02,20,182.3
2020,06,30,00,02,21,182.5
2020,06,30,00,02,22,183.8
2020,06,30,00,02,23,185.5
2020,06,30,00,02,24,186.8
2020,06,30,00,02,25,187.1
2020,06,30,00,02,26,187.5
2020,06,30,00,02,27,187.7
2020,06,30,00,02,28,187.7
2020,06,30,00,02,29,186.7
2020,06,30,00,02,30,187.3
2020,06,30,00,02,31,187.5
2020,06,30,00,02,32,187.3
2020,06,30,00,02,33,187.8
2020,06,30,00,02,34,186.5
2020,06,30,00,02,35,185.5
2020,06,30,00,02,36,185.2
2020,06,30,00,02,37,184.7
2020,06,30,00,02,38,184.0
2020,06,30,00,02,39,182.9
2020,06,30,00,02,40,183.1
2020,06,30,00,02,41,182.4
2020,06,30,00,02,42,181.8
2020,06,30,00,02,43,181.8
2020,06,30,00,02,44,182.1
2020,06,30,00,02,45,182.0
2020,06,30,00,02,46,181.6
2020,06,30,00,02,47,181.4
2020,06,30,00,02,48,181.5
2020,06,30,00,02,49,181.8
2020,06,30,00,02,50,181.6
2020,06,30,00,02,51,181.7
2020,06,30,00,02,52,181.4
2020,06,30,00,02,53,181.3
2020,06,30,00,02,54,181.6
2020,06,30,00,02,55,182.2
2020,06,30,00,02,56,182.4
2020,06,30,00,02,57,182.5
2020,06,30,00,02,58,182.3
2020,06,30,00,02,59,182.1
2020,06,30,00,03,00,182.2
2020,06,30,00,03,01,182.9
2020,06,30,00,03,02,183.5
2020,06,30,00,03,03,183.0
2020,06,30,00,03,04,184.0
2020,06,30,00,03,05,185.2
2020,06,30,00,03,06,185.3
2020,06,30,00,03,07,186.3
2020,06,30,00,03,08,187.3
2020,06,30,00,03,09,187.6
2020,06,30,00,03,10,187.9
2020,06,30,00,03,11,187.3
2020,06,30,00,03,12,187.2
2020,06,30,00,03,13,187.5
2020,06,30,00,03,14,187.9
2020,06,30,00,03,15,188.0
2020,06,30,00,03,16,188.2
2020,06,30,00,03,17,188.4
2020,06,30,00,03,18,188.5
2020,06,30,00,03,19,188.2
2020,06,30,00,03,20,188.6
2020,06,30,00,03,21,188.6
2020,06,30,00,03,22,188.4
2020,06,30,00,03,23,187.6
2020,06,30,00,03,24,188.2
2020,06,30,00,03,25,188.7
2020,06,30,00,03,26,188.5
2020,06,30,00,03,27,188.5
2020,06,30,00,03,28,189.3
2020,06,30,00,03,29,189.5
2020,06,30,00,03,30,189.8
2020,06,30,00,03,31,189.7
2020,06,30,00,03,32,189.9
2020,06,30,00,03,33,190.2
2020,06,30,00,03,34,190.0
2020,06,30,00,03,35,190.1
2020,06,30,00,03,36,190.6
2020,06,30,00,03,37,191.3
2020,06,30,00,03,38,191.4
2020,06,30,00,03,39,191.3
2020,06,30,00,03,40,191.6
2020,06,30,00,03,41,192.0
2020,06,30,00,03,42,192.0
2020,06,30,00,03,43,192.5
2020,06,30,00,03,44,192.9
2020,06,30,00,03,45,193.0
2020,06,30,00,03,46,192.8
2020,06,30,00,03,47,192.5
2020,06,30,00,03,48,192.8
2020,06,30,00,03,49,193.3
2020,06,30,00,03,50,193.4
2020,06,30,00,03,51,193.3
2020,06,30,00,03,52,192.8
2020,06,30,00,03,53,192.7
2020,06,30,00,03,54,192.7
2020,06,30,00,03,55,192.8
2020,06,30,00,03,56,192.6
2020,06,30,00,03,57,192.3
2020,06,30,00,03,58,192.5
2020,06,30,00,03,59,192.5
2020,06,30,00,04,00,192.1
2020,06,30,00,04,01,192.0
2020,06,30,00,04,02,192.2
2020,06,30,00,04,03,191.8
2020,06,30,00,04,04,191.7
2020,06,30,00,04,05,191.6
2020,06,30,00,04,06,192.0
2020,06,30,00,04,07,192.2
2020,06,30,00,04,08,192.2
2020,06,30,00,04,09,192.7
2020,06,30,00,04,10,192.9
2020,06,30,00,04,11,193.6
2020,06,30,00,04,12,193.7
2020,06,30,00,04,13,193.8
2020,06,30,00,04,14,193.9
2020,06,30,00,04,15,194.3
2020,06,30,00,04,16,194.3
2020,06,30,00,04,17,194.0
2020,06,30,00,04,18,193.8
2020,06,30,00,04,19,194.0
2020,06,30,00,04,20,193.9
2020,06,30,00,04,21,193.8
2020,06,30,00,04,22,193.8
2020,06,30,00,04,23,193.6
2020,06,30,00,04,24,193.3
2020,06,30,00,04,25,192.8
2020,06,30,00,04,26,192.6
2020,06,30,00,04,27,192.3
2020,06,30,00,04,28,192.2
2020,06,30,00,04,29,191.9
2020,06,30,00,04,30,191.5
2020,06,30,00,04,31,191.2
2020,06,30,00,04,32,191.1
2020,06,30,00,04,33,191.1
2020,06,30,00,04,34,191.0
2020,06,30,00,04,35,191.0
2020,06,30,00,04,36,190.7
2020,06,30,00,04,37,190.0
2020,06,30,00,04,38,189.7
2020,06,30,00,04,39,189.4
2020,06,30,00,04,40,189.4
2020,06,30,00,04,41,189.4
2020,06,30,00,04,42,189.1
2020,06,30,00,04,43,188.8
2020,06,30,00,04,44,188.7
2020,06,30,00,04,45,188.3
2020,06,30,00,04,46,187.9
2020,06,30,00,04,47,187.5
2020,06,30,00,04,48,187.3
2020,06,30,00,04,49,187.6
2020,06,30,00,04,50,187.7
2020,06,30,00,04,51,188.3
2020,06,30,00,04,52,188.4
2020,06,30,00,04,53,188.5
2020,06,30,00,04,54,188.2
2020,06,30,00,04,55,188.6
2020,06,30,00,04,56,187.7
2020,06,30,00,04,57,188.2
2020,06,30,00,04,58,188.2
2020,06,30,00,04,59,188.1
2020,06,30,00,05,00,188.4
2020,06,30,00,05,01,188.8
2020,06,30,00,05,02,189.0
2020,06,30,00,05,03,189.2
2020,06,30,00,05,04,189.3
2020,06,30,00,05,05,189.8
2020,06,30,00,05,06,190.1
2020,06,30,00,05,07,190.2
2020,06,30,00,05,08,190.7
2020,06,30,00,05,09,190.9
2020,06,30,00,05,10,190.7
2020,06,30,00,05,11,189.8
2020,06,30,00,05,12,190.0
2020,06,30,00,05,13,189.9
2020,06,30,00,05,14,190.0
2020,06,30,00,05,15,190.5
2020,06,30,00,05,16,191.1
2020,06,30,00,05,17,191.2
2020,06,30,00,05,18,191.2
2020,06,30,00,05,19,191.5
2020,06,30,00,05,20,192.0
2020,06,30,00,05,21,191.7
2020,06,30,00,05,22,190.8
2020,06,30,00,05,23,190.0
2020,06,30,00,05,24,189.3
2020,06,30,00,05,25,188.5
2020,06,30,00,05,26,186.8
2020,06,30,00,05,27,186.1
2020,06,30,00,05,28,185.1
2020,06,30,00,05,29,183.8
2020,06,30,00,05,30,182.8
2020,06,30,00,05,31,182.5
2020,06,30,00,05,32,183.0
2020,06,30,00,05,33,182.3
2020,06,30,00,05,34,181.9
2020,06,30,00,05,35,181.3
2020,06,30,00,05,36,181.4
2020,06,30,00,05,37,181.9
2020,06,30,00,05,38,181.8
2020,06,30,00,05,39,181.6
2020,06,30,00,05,40,180.7
2020,06,30,00,05,41,181.8
2020,06,30,00,05,42,182.2
2020,06,30,00,05,43,181.7
2020,06,30,00,05,44,181.9
2020,06,30,00,05,45,182.7
2020,06,30,00,05,46,182.1
2020,06,30,00,05,47,182.0
2020,06,30,00,05,48,181.7
2020,06,30,00,05,49,181.2
2020,06,30,00,05,50,181.5
2020,06,30,00,05,51,180.8
2020,06,30,00,05,52,181.3
2020,06,30,00,05,53,181.5
2020,06,30,00,05,54,182.1
2020,06,30,00,05,55,182.3
2020,06,30,00,05,56,182.0
2020,06,30,00,05,57,182.1
2020,06,30,00,05,58,182.7
2020,06,30,00,05,59,183.4
2020,06,30,00,06,00,184.1
2020,06,30,00,06,01,184.1
2020,06,30,00,06,02,184.5
2020,06,30,00,06,03,184.8
2020,06,30,00,06,04,184.8
2020,06,30,00,06,05,184.7
2020,06,30,00,06,06,185.4
2020,06,30,00,06,07,185.9
2020,06,30,00,06,08,186.4
2020,06,30,00,06,09,186.2
2020,06,30,00,06,10,187.7
2020,06,30,00,06,11,188.0
2020,06,30,00,06,12,188.1
2020,06,30,00,06,13,188.4
2020,06,30,00,06,14,188.8
2020,06,30,00,06,15,189.3
2020,06,30,00,06,16,189.7
2020,06,30,00,06,17,190.3
2020,06,30,00,06,18,190.7
2020,06,30,00,06,19,191.1
2020,06,30,00,06,20,192.3
2020,06,30,00,06,21,192.9
2020,06,30,00,06,22,193.4
2020,06,30,00,06,23,194.2
2020,06,30,00,06,24,194.6
2020,06,30,00,06,25,195.5
2020,06,30,00,06,26,196.1
2020,06,30,00,06,27,197.6
2020,06,30,00,06,28,198.5
2020,06,30,00,06,29,199.6
2020,06,30,00,06,30,200.3
2020,06,30,00,06,31,200.7
2020,06,30,00,06,32,201.4
2020,06,30,00,06,33,201.5
2020,06,30,00,06,34,201.5
2020,06,30,00,06,35,201.2
2020,06,30,00,06,36,200.7
2020,06,30,00,06,37,200.5
2020,06,30,00,06,38,199.1
2020,06,30,00,06,39,198.9
2020,06,30,00,06,40,198.7
2020,06,30,00,06,41,198.4
2020,06,30,00,06,42,197.7
2020,06,30,00,06,43,196.7
2020,06,30,00,06,44,196.0
2020,06,30,00,06,45,195.3
2020,06,30,00,06,46,194.9
2020,06,30,00,06,47,194.9
2020,06,30,00,06,48,194.1
2020,06,30,00,06,49,193.5
2020,06,30,00,06,50,193.2
2020,06,30,00,06,51,193.3
2020,06,30,00,06,52,192.9
2020,06,30,00,06,53,192.5
2020,06,30,00,06,54,192.3
2020,06,30,00,06,55,191.9
2020,06,30,00,06,56,191.6
2020,06,30,00,06,57,191.5
2020,06,30,00,06,58,191.1
2020,06,30,00,06,59,191.2
2020,06,30,00,07,00,191.0
2020,06,30,00,07,01,191.1
2020,06,30,00,07,02,191.6
2020,06,30,00,07,03,191.6
2020,06,30,00,07,04,192.0
2020,06,30,00,07,05,191.9
2020,06,30,00,07,06,192.6
2020,06,30,00,07,07,193.0
2020,06,30,00,07,08,194.1
2020,06,30,00,07,09,194.2
2020,06,30,00,07,10,194.1
2020,06,30,00,07,11,194.3
2020,06,30,00,07,12,194.0
2020,06,30,00,07,13,194.4
2020,06,30,00,07,14,194.7
2020,06,30,00,07,15,194.6
2020,06,30,00,07,16,195.0
2020,06,30,00,07,17,194.9
2020,06,30,00,07,18,194.7
2020,06,30,00,07,19,195.4
2020,06,30,00,07,20,195.8
2020,06,30,00,07,21,196.1
2020,06,30,00,07,22,196.4
2020,06,30,00,07,23,196.9
2020,06,30,00,07,24,197.5
2020,06,30,00,07,25,197.9
2020,06,30,00,07,26,198.4
2020,06,30,00,07,27,199.4
2020,06,30,00,07,28,199.5
2020,06,30,00,07,29,199.7
2020,06,30,00,07,30,199.7
2020,06,30,00,07,31,199.9
2020,06,30,00,07,32,200.2
2020,06,30,00,07,33,201.0
2020,06,30,00,07,34,202.0
2020,06,30,00,07,35,202.5
2020,06,30,00,07,36,203.0
2020,06,30,00,07,37,203.2
2020,06,30,00,07,38,203.7
2020,06,30,00,07,39,203.7
2020,06,30,00,07,40,203.5
2020,06,30,00,07,41,203.2
2020,06,30,00,07,42,203.2
2020,06,30,00,07,43,203.3
2020,06,30,00,07,44,203.2
2020,06,30,00,07,45,203.3
2020,06,30,00,07,46,203.5
2020,06,30,00,07,47,203.3
2020,06,30,00,07,48,203.2
2020,06,30,00,07,49,203.1
2020,06,30,00,07,50,203.2
2020,06,30,00,07,51,203.1
2020,06,30,00,07,52,202.8
2020,06,30,00,07,53,202.2
2020,06,30,00,07,54,202.3
2020,06,30,00,07,55,202.4
2020,06,30,00,07,56,202.1
2020,06,30,00,07,57,201.5
2020,06,30,00,07,58,201.3
2020,06,30,00,07,59,201.1
2020,06,30,00,08,00,200.9
2020,06,30,00,08,01,200.4
2020,06,30,00,08,02,200.4
2020,06,30,00,08,03,200.0
2020,06,30,00,08,04,199.8
2020,06,30,00,08,05,199.6
2020,06,30,00,08,06,199.5
2020,06,30,00,08,07,199.5
2020,06,30,00,08,08,199.5
2020,06,30,00,08,09,199.0
2020,06,30,00,08,10,198.5
2020,06,30,00,08,11,197.6
2020,06,30,00,08,12,196.9
2020,06,30,00,08,13,196.5
2020,06,30,00,08,14,195.6
2020,06,30,00,08,15,195.0
2020,06,30,00,08,16,194.6
2020,06,30,00,08,17,194.5
2020,06,30,00,08,18,194.5
2020,06,30,00,08,19,194.3
2020,06,30,00,08,20,194.1
2020,06,30,00,08,21,194.4
2020,06,30,00,08,22,194.7
2020,06,30,00,08,23,194.9
2020,06,30,00,08,24,194.9
2020,06,30,00,08,25,195.0
2020,06,30,00,08,26,195.5
2020,06,30,00,08,27,195.5
2020,06,30,00,08,28,195.5
2020,06,30,00,08,29,195.7
2020,06,30,00,08,30,195.8
2020,06,30,00,08,31,196.3
2020,06,30,00,08,32,195.8
2020,06,30,00,08,33,195.8
2020,06,30,00,08,34,196.1
2020,06,30,00,08,35,195.9
2020,06,30,00,08,36,195.7
2020,06,30,00,08,37,194.9
2020,06,30,00,08,38,194.3
2020,06,30,00,08,39,194.1
2020,06,30,00,08,40,194.1
2020,06,30,00,08,41,193.9
2020,06,30,00,08,42,193.7
2020,06,30,00,08,43,193.0
2020,06,30,00,08,44,193.1
2020,06,30,00,08,45,193.3
2020,06,30,00,08,46,193.0
2020,06,30,00,08,47,192.5
2020,06,30,00,08,48,192.4
2020,06,30,00,08,49,192.3
2020,06,30,00,08,50,192.0
2020,06,30,00,08,51,192.2
2020,06,30,00,08,52,192.6
2020,06,30,00,08,53,192.6
2020,06,30,00,08,54,192.7
2020,06,30,00,08,55,193.1
2020,06,30,00,08,56,193.1
2020,06,30,00,08,57,192.6
2020,06,30,00,08,58,192.3
2020,06,30,00,08,59,192.4
2020,06,30,00,09,00,192.7
2020,06,30,00,09,01,192.8
2020,06,30,00,09,02,192.8
2020,06,30,00,09,03,192.8
2020,06,30,00,09,04,193.3
2020,06,30,00,09,05,193.8
2020,06,30,00,09,06,193.9
2020,06,30,00,09,07,194.3
2020,06,30,00,09,08,194.6
2020,06,30,00,09,09,194.5
2020,06,30,00,09,10,194.7
2020,06,30,00,09,11,195.5
2020,06,30,00,09,12,196.6
2020,06,30,00,09,13,197.4
2020,06,30,00,09,14,197.9
2020,06,30,00,09,15,198.8
2020,06,30,00,09,16,199.5
2020,06,30,00,09,17,199.9
2020,06,30,00,09,18,200.2
2020,06,30,00,09,19,200.5
2020,06,30,00,09,20,201.2
2020,06,30,00,09,21,201.5
2020,06,30,00,09,22,202.0
2020,06,30,00,09,23,202.6
2020,06,30,00,09,24,203.0
2020,06,30,00,09,25,203.1
2020,06,30,00,09,26,203.5
2020,06,30,00,09,27,203.6
2020,06,30,00,09,28,203.8
2020,06,30,00,09,29,203.9
2020,06,30,00,09,30,203.9
2020,06,30,00,09,31,203.9
2020,06,30,00,09,32,203.9
2020,06,30,00,09,33,204.2
2020,06,30,00,09,34,205.8
2020,06,30,00,09,35,208.1
2020,06,30,00,09,36,212.2
2020,06,30,00,09,37,216.2
2020,06,30,00,09,38,218.6
2020,06,30,00,09,39,218.7
2020,06,30,00,09,40,219.1
2020,06,30,00,09,41,218.7
2020,06,30,00,09,42,216.4
2020,06,30,00,09,43,212.0
2020,06,30,00,09,44,206.6
2020,06,30,00,09,45,204.4
2020,06,30,00,09,46,204.0
2020,06,30,00,09,47,203.9
2020,06,30,00,09,48,204.0
2020,06,30,00,09,49,203.9
2020,06,30,00,09,50,203.9
2020,06,30,00,09,51,203.9
2020,06,30,00,09,52,203.9
2020,06,30,00,09,53,203.9
2020,06,30,00,09,54,203.9
2020,06,30,00,09,55,203.9
2020,06,30,00,09,56,203.8
2020,06,30,00,09,57,203.9
2020,06,30,00,09,58,203.9
2020,06,30,00,09,59,203.9
2020,06,30,00,10,00,203.9
2020,06,30,00,10,01,203.9
2020,06,30,00,10,02,203.9
2020,06,30,00,10,03,203.9
2020,06,30,00,10,04,203.9
2020,06,30,00,10,05,203.9
2020,06,30,00,10,06,203.9
2020,06,30,00,10,07,203.9
2020,06,30,00,10,08,203.9
2020,06,30,00,10,09,203.6
2020,06,30,00,10,10,203.6
2020,06,30,00,10,11,203.6
2020,06,30,00,10,12,203.7
2020,06,30,00,10,13,203.8
2020,06,30,00,10,14,203.8
2020,06,30,00,10,15,203.5
2020,06,30,00,10,16,203.1
2020,06,30,00,10,17,202.9
2020,06,30,00,10,18,203.1
2020,06,30,00,10,19,203.1
2020,06,30,00,10,20,203.0
2020,06,30,00,10,21,203.0
2020,06,30,00,10,22,202.8
2020,06,30,00,10,23,202.9
2020,06,30,00,10,24,202.6
2020,06,30,00,10,25,202.5
2020,06,30,00,10,26,202.4
2020,06,30,00,10,27,201.8
2020,06,30,00,10,28,201.2
2020,06,30,00,10,29,200.8
2020,06,30,00,10,30,200.5
2020,06,30,00,10,31,199.8
2020,06,30,00,10,32,199.3
2020,06,30,00,10,33,198.7
2020,06,30,00,10,34,197.9
2020,06,30,00,10,35,196.9
2020,06,30,00,10,36,195.9
2020,06,30,00,10,37,195.2
2020,06,30,00,10,38,194.8
2020,06,30,00,10,39,194.6
2020,06,30,00,10,40,194.5
2020,06,30,00,10,41,194.7
2020,06,30,00,10,42,194.6
2020,06,30,00,10,43,194.3
2020,06,30,00,10,44,193.6
2020,06,30,00,10,45,193.4
2020,06,30,00,10,46,193.1
2020,06,30,00,10,47,192.4
2020,06,30,00,10,48,192.3
2020,06,30,00,10,49,191.7
2020,06,30,00,10,50,191.6
2020,06,30,00,10,51,191.5
2020,06,30,00,10,52,191.3
2020,06,30,00,10,53,191.0
2020,06,30,00,10,54,190.9
2020,06,30,00,10,55,190.6
2020,06,30,00,10,56,190.2
2020,06,30,00,10,57,189.1
2020,06,30,00,10,58,188.6
2020,06,30,00,10,59,188.3
2020,06,30,00,11,00,188.1
2020,06,30,00,11,01,186.8
2020,06,30,00,11,02,187.2
2020,06,30,00,11,03,187.3
2020,06,30,00,11,04,187.3
2020,06,30,00,11,05,187.4
2020,06,30,00,11,06,188.1
2020,06,30,00,11,07,188.7
2020,06,30,00,11,08,188.5
2020,06,30,00,11,09,187.4
2020,06,30,00,11,10,188.2
2020,06,30,00,11,11,187.9
2020,06,30,00,11,12,188.4
2020,06,30,00,11,13,187.8
2020,06,30,00,11,14,187.7
2020,06,30,00,11,15,188.4
2020,06,30,00,11,16,188.2
2020,06,30,00,11,17,187.6
2020,06,30,00,11,18,186.8
2020,06,30,00,11,19,186.0
2020,06,30,00,11,20,185.0
2020,06,30,00,11,21,184.1
2020,06,30,00,11,22,184.6
2020,06,30,00,11,23,183.8
2020,06,30,00,11,24,183.2
2020,06,30,00,11,25,183.7
2020,06,30,00,11,26,183.6
2020,06,30,00,11,27,183.7
2020,06,30,00,11,28,182.5
2020,06,30,00,11,29,182.2
2020,06,30,00,11,30,182.8
2020,06,30,00,11,31,181.8
2020,06,30,00,11,32,182.0
2020,06,30,00,11,33,182.4
2020,06,30,00,11,34,182.4
2020,06,30,00,11,35,181.6
2020,06,30,00,11,36,180.5
2020,06,30,00,11,37,180.0
2020,06,30,00,11,38,179.7
2020,06,30,00,11,39,179.8
2020,06,30,00,11,40,179.7
2020,06,30,00,11,41,179.3
2020,06,30,00,11,42,179.2
2020,06,30,00,11,43,179.6
2020,06,30,00,11,44,179.4
2020,06,30,00,11,45,178.8
2020,06,30,00,11,46,178.4
2020,06,30,00,11,47,178.2
2020,06,30,00,11,48,179.0
2020,06,30,00,11,49,178.3
2020,06,30,00,11,50,178.2
2020,06,30,00,11,51,178.1
2020,06,30,00,11,52,178.0
2020,06,30,00,11,53,178.2
2020,06,30,00,11,54,178.1
2020,06,30,00,11,55,178.1
2020,06,30,00,11,56,178.0
2020,06,30,00,11,57,178.1
2020,06,30,00,11,58,178.0
2020,06,30,00,11,59,178.0
2020,06,30,00,12,00,178.0
2020,06,30,00,12,01,178.0
2020,06,30,00,12,02,178.0
2020,06,30,00,12,03,178.0
2020,06,30,00,12,04,178.0
2020,06,30,00,12,05,178.1
2020,06,30,00,12,06,178.1
2020,06,30,00,12,07,178.5
2020,06,30,00,12,08,178.1
2020,06,30,00,12,09,178.1
2020,06,30,00,12,10,178.1
2020,06,30,00,12,11,178.1
2020,06,30,00,12,12,178.0
2020,06,30,00,12,13,178.1
2020,06,30,00,12,14,178.1
2020,06,30,00,12,15,178.3
2020,06,30,00,12,16,178.3
2020,06,30,00,12,17,178.1
2020,06,30,00,12,18,178.7
2020,06,30,00,12,19,178.5
2020,06,30,00,12,20,178.5
2020,06,30,00,12,21,178.8
2020,06,30,00,12,22,179.2
2020,06,30,00,12,23,178.4
2020,06,30,00,12,24,178.1
2020,06,30,00,12,25,178.1
2020,06,30,00,12,26,178.1
2020,06,30,00,12,27,178.0
2020,06,30,00,12,28,178.0
2020,06,30,00,12,29,178.1
2020,06,30,00,12,30,178.0
2020,06,30,00,12,31,178.0
2020,06,30,00,12,32,178.0
2020,06,30,00,12,33,177.9
2020,06,30,00,12,34,178.0
2020,06,30,00,12,35,178.0
2020,06,30,00,12,36,178.1
2020,06,30,00,12,37,178.5
2020,06,30,00,12,38,178.8
2020,06,30,00,12,39,178.6
2020,06,30,00,12,40,178.6
2020,06,30,00,12,41,179.2
2020,06,30,00,12,42,178.9
2020,06,30,00,12,43,179.0
2020,06,30,00,12,44,179.0
2020,06,30,00,12,45,180.1
2020,06,30,00,12,46,180.1
2020,06,30,00,12,47,179.6
2020,06,30,00,12,48,179.7
2020,06,30,00,12,49,179.8
2020,06,30,00,12,50,179.6
2020,06,30,00,12,51,180.1
2020,06,30,00,12,52,179.8
2020,06,30,00,12,53,180.2
2020,06,30,00,12,54,180.2
2020,06,30,00,12,55,180.0
2020,06,30,00,12,56,181.2
2020,06,30,00,12,57,182.2
2020,06,30,00,12,58,183.4
2020,06,30,00,12,59,183.8
2020,06,30,00,13,00,183.4
2020,06,30,00,13,01,183.3
2020,06,30,00,13,02,184.4
2020,06,30,00,13,03,184.7
2020,06,30,00,13,04,184.7
2020,06,30,00,13,05,185.4
2020,06,30,00,13,06,185.7
2020,06,30,00,13,07,186.7
2020,06,30,00,13,08,187.3
2020,06,30,00,13,09,186.7
2020,06,30,00,13,10,186.1
2020,06,30,00,13,11,186.8
2020,06,30,00,13,12,186.1
2020,06,30,00,13,13,186.3
2020,06,30,00,13,14,186.6
2020,06,30,00,13,15,187.2
2020,06,30,00,13,16,187.6
2020,06,30,00,13,17,188.9
2020,06,30,00,13,18,189.8
2020,06,30,00,13,19,190.0
2020,06,30,00,13,20,190.3
2020,06,30,00,13,21,190.7
2020,06,30,00,13,22,190.6
2020,06,30,00,13,23,190.5
2020,06,30,00,13,24,190.7
2020,06,30,00,13,25,190.7
2020,06,30,00,13,26,190.0
2020,06,30,00,13,27,190.1
2020,06,30,00,13,28,190.0
2020,06,30,00,13,29,190.0
2020,06,30,00,13,30,189.5
2020,06,30,00,13,31,189.5
2020,06,30,00,13,32,190.1
2020,06,30,00,13,33,190.5
2020,06,30,00,13,34,190.4
2020,06,30,00,13,35,190.3
2020,06,30,00,13,36,190.4
2020,06,30,00,13,37,190.7
2020,06,30,00,13,38,190.7
2020,06,30,00,13,39,190.5
2020,06,30,00,13,40,190.9
2020,06,30,00,13,41,191.4
2020,06,30,00,13,42,192.2
