2017,11,19,00,00,00,-5.5
2017,11,19,00,00,01,-5.4
2017,11,19,00,00,02,-5.4
2017,11,19,00,00,03,-5.4
2017,11,19,00,00,04,-5.4
2017,11,19,00,00,05,-5.5
2017,11,19,00,00,06,-5.4
2017,11,19,00,00,07,-5.4
2017,11,19,00,00,08,-5.4
2017,11,19,00,00,09,-5.4
2017,11,19,00,00,10,-5.4
2017,11,19,00,00,11,-5.4
2017,11,19,00,00,12,-5.4
2017,11,19,00,00,13,-5.4
2017,11,19,00,00,14,-5.4
2017,11,19,00,00,15,-5.4
2017,11,19,00,00,16,-5.4
2017,11,19,00,00,17,-5.5
2017,11,19,00,00,18,-5.4
2017,11,19,00,00,19,-5.4
2017,11,19,00,00,20,-5.4
2017,11,19,00,00,21,-5.4
2017,11,19,00,00,22,-5.4
2017,11,19,00,00,23,-5.4
2017,11,19,00,00,24,-5.4
2017,11,19,00,00,25,-5.4
2017,11,19,00,00,26,-5.4
2017,11,19,00,00,27,-5.4
2017,11,19,00,00,28,-5.4
2017,11,19,00,00,29,-5.4
2017,11,19,00,00,30,-5.4
2017,11,19,00,00,31,-5.4
2017,11,19,00,00,32,-5.4
2017,11,19,00,00,33,-5.4
2017,11,19,00,00,34,-5.4
2017,11,19,00,00,35,-5.4
2017,11,19,00,00,36,-5.4
2017,11,19,00,00,37,-5.4
2017,11,19,00,00,38,-5.4
2017,11,19,00,00,39,-5.4
2017,11,19,00,00,40,-5.4
2017,11,19,00,00,41,-5.4
2017,11,19,00,00,42,-5.4
2017,11,19,00,00,43,
2017,11,19,00,00,44,-5.4
2017,11,19,00,00,45,-5.4
2017,11,19,00,00,46,-5.4
2017,11,19,00,00,47,-5.4
2017,11,19,00,00,48,-5.4
2017,11,19,00,00,49,-5.4
2017,11,19,00,00,50,-5.4
2017,11,19,00,00,51,-5.4
2017,11,19,00,00,52,-5.4
2017,11,19,00,00,53,-5.4
2017,11,19,00,00,54,-5.4
2017,11,19,00,00,55,-5.4
2017,11,19,00,00,56,-5.4
2017,11,19,00,00,57,-5.4
2017,11,19,00,00,58,-5.4
2017,11,19,00,00,59,-5.4
2017,11,19,00,01,00,-5.4
2017,11,19,00,01,01,-5.4
2017,11,19,00,01,02,-5.4
2017,11,19,00,01,03,-5.4
2017,11,19,00,01,04,-5.4
2017,11,19,00,01,05,-5.4
2017,11,19,00,01,06,-5.4
2017,11,19,00,01,07,-5.4
2017,11,19,00,01,08,-5.4
2017,11,19,00,01,09,-5.4
2017,11,19,00,01,10,-5.4
2017,11,19,00,01,11,-5.4
2017,11,19,00,01,12,-5.4
2017,11,19,00,01,13,-5.4
2017,11,19,00,01,14,-5.4
2017,11,19,00,01,15,-5.4
2017,11,19,00,01,16,-5.4
2017,11,19,00,01,17,-5.4
2017,11,19,00,01,18,-5.4
2017,11,19,00,01,19,-5.4
2017,11,19,00,01,20,-5.4
2017,11,19,00,01,21,-5.4
2017,11,19,00,01,22,-5.4
2017,11,19,00,01,23,-5.4
2017,11,19,00,01,24,-5.4
2017,11,19,00,01,25,-5.4
2017,11,19,00,01,26,-5.4
2017,11,19,00,01,27,-5.4
2017,11,19,00,01,28,-5.4
2017,11,19,00,01,29,-5.4
2017,11,19,00,01,30,-5.4
2017,11,19,00,01,31,-5.4
2017,11,19,00,01,32,-5.4
2017,11,19,00,01,33,-5.4
2017,11,19,00,01,34,-5.4
2017,11,19,00,01,35,-5.4
2017,11,19,00,01,36,-5.4
2017,11,19,00,01,37,-5.4
2017,11,19,00,01,38,-5.4
2017,11,19,00,01,39,-5.4
2017,11,19,00,01,40,-5.4
2017,11,19,00,01,41,-5.4
2017,11,19,00,01,42,-5.4
2017,11,19,00,01,43,-5.4
2017,11,19,00,01,44,-5.4
2017,11,19,00,01,45,-5.4
2017,11,19,00,01,46,-5.4
2017,11,19,00,01,47,-5.4
2017,11,19,00,01,48,-5.4
2017,11,19,00,01,49,-5.4
2017,11,19,00,01,50,-5.4
2017,11,19,00,01,51,-5.4
2017,11,19,00,01,52,-5.4
2017,11,19,00,01,53,-5.4
2017,11,19,00,01,54,-5.4
2017,11,19,00,01,55,-5.4
2017,11,19,00,01,56,-5.4
2017,11,19,00,01,57,-5.4
2017,11,19,00,01,58,-5.4
2017,11,19,00,01,59,-5.4
2017,11,19,00,02,00,-5.4
2017,11,19,00,02,01,-5.4
2017,11,19,00,02,02,-5.4
2017,11,19,00,02,03,-5.4
2017,11,19,00,02,04,-5.4
2017,11,19,00,02,05,-5.4
2017,11,19,00,02,06,-5.4
2017,11,19,00,02,07,-5.4
2017,11,19,00,02,08,-5.4
2017,11,19,00,02,09,-5.4
2017,11,19,00,02,10,-5.4
2017,11,19,00,02,11,-5.4
2017,11,19,00,02,12,-5.4
2017,11,19,00,02,13,-5.4
2017,11,19,00,02,14,-5.4
2017,11,19,00,02,15,-5.4
2017,11,19,00,02,16,-5.4
2017,11,19,00,02,17,-5.4
2017,11,19,00,02,18,-5.4
2017,11,19,00,02,19,-5.4
2017,11,19,00,02,20,-5.4
2017,11,19,00,02,21,-5.4
2017,11,19,00,02,22,-5.4
2017,11,19,00,02,23,-5.4
2017,11,19,00,02,24,-5.4
2017,11,19,00,02,25,-5.4
2017,11,19,00,02,26,-5.4
2017,11,19,00,02,27,-5.4
2017,11,19,00,02,28,-5.4
2017,11,19,00,02,29,-5.4
2017,11,19,00,02,30,-5.4
2017,11,19,00,02,31,-5.4
2017,11,19,00,02,32,-5.4
2017,11,19,00,02,33,-5.4
2017,11,19,00,02,34,-5.4
2017,11,19,00,02,35,-5.4
2017,11,19,00,02,36,-5.4
2017,11,19,00,02,37,-5.4
2017,11,19,00,02,38,-5.4
2017,11,19,00,02,39,-5.4
2017,11,19,00,02,40,-5.4
2017,11,19,00,02,41,-5.4
2017,11,19,00,02,42,-5.4
2017,11,19,00,02,43,-5.4
2017,11,19,00,02,44,-5.4
2017,11,19,00,02,45,-5.4
2017,11,19,00,02,46,-5.4
2017,11,19,00,02,47,-5.4
2017,11,19,00,02,48,-5.4
2017,11,19,00,02,49,-5.4
2017,11,19,00,02,50,-5.4
2017,11,19,00,02,51,-5.4
2017,11,19,00,02,52,-5.4
2017,11,19,00,02,53,-5.4
2017,11,19,00,02,54,-5.4
2017,11,19,00,02,55,-5.4
2017,11,19,00,02,56,-5.4
2017,11,19,00,02,57,-5.4
2017,11,19,00,02,58,-5.4
2017,11,19,00,02,59,-5.4
2017,11,19,00,03,00,-5.4
2017,11,19,00,03,01,-5.4
2017,11,19,00,03,02,-5.4
2017,11,19,00,03,03,-5.4
2017,11,19,00,03,04,-5.4
2017,11,19,00,03,05,-5.4
2017,11,19,00,03,06,-5.4
2017,11,19,00,03,07,-5.4
2017,11,19,00,03,08,-5.4
2017,11,19,00,03,09,-5.4
2017,11,19,00,03,10,-5.4
2017,11,19,00,03,11,-5.4
2017,11,19,00,03,12,-5.4
2017,11,19,00,03,13,-5.4
2017,11,19,00,03,14,-5.4
2017,11,19,00,03,15,-5.4
2017,11,19,00,03,16,-5.4
2017,11,19,00,03,17,-5.4
2017,11,19,00,03,18,-5.4
2017,11,19,00,03,19,-5.4
2017,11,19,00,03,20,-5.4
2017,11,19,00,03,21,-5.4
2017,11,19,00,03,22,-5.4
2017,11,19,00,03,23,-5.4
2017,11,19,00,03,24,-5.4
2017,11,19,00,03,25,-5.4
2017,11,19,00,03,26,-5.4
2017,11,19,00,03,27,-5.4
2017,11,19,00,03,28,-5.4
2017,11,19,00,03,29,-5.4
2017,11,19,00,03,30,-5.4
2017,11,19,00,03,31,-5.4
2017,11,19,00,03,32,-5.4
2017,11,19,00,03,33,-5.4
2017,11,19,00,03,34,-5.4
2017,11,19,00,03,35,-5.4
2017,11,19,00,03,36,-5.4
2017,11,19,00,03,37,-5.3
2017,11,19,00,03,38,-5.3
2017,11,19,00,03,39,-5.4
2017,11,19,00,03,40,-5.4
2017,11,19,00,03,41,-5.4
2017,11,19,00,03,42,-5.4
2017,11,19,00,03,43,-5.3
2017,11,19,00,03,44,-5.4
2017,11,19,00,03,45,-5.4
2017,11,19,00,03,46,-5.3
2017,11,19,00,03,47,-5.3
2017,11,19,00,03,48,-5.4
2017,11,19,00,03,49,-5.4
2017,11,19,00,03,50,-5.4
2017,11,19,00,03,51,-5.4
2017,11,19,00,03,52,-5.4
2017,11,19,00,03,53,-5.4
2017,11,19,00,03,54,-5.4
2017,11,19,00,03,55,-5.4
2017,11,19,00,03,56,-5.4
2017,11,19,00,03,57,-5.4
2017,11,19,00,03,58,-5.4
2017,11,19,00,03,59,-5.4
2017,11,19,00,04,00,-5.4
2017,11,19,00,04,01,-5.4
2017,11,19,00,04,02,-5.4
2017,11,19,00,04,03,-5.4
2017,11,19,00,04,04,-5.4
2017,11,19,00,04,05,-5.4
2017,11,19,00,04,06,-5.4
2017,11,19,00,04,07,-5.4
2017,11,19,00,04,08,-5.4
2017,11,19,00,04,09,-5.4
2017,11,19,00,04,10,-5.4
2017,11,19,00,04,11,-5.4
2017,11,19,00,04,12,-5.4
2017,11,19,00,04,13,-5.4
2017,11,19,00,04,14,-5.4
2017,11,19,00,04,15,-5.4
2017,11,19,00,04,16,-5.4
2017,11,19,00,04,17,-5.4
2017,11,19,00,04,18,-5.4
2017,11,19,00,04,19,-5.4
2017,11,19,00,04,20,-5.4
2017,11,19,00,04,21,-5.4
2017,11,19,00,04,22,-5.4
2017,11,19,00,04,23,-5.4
2017,11,19,00,04,24,-5.4
2017,11,19,00,04,25,-5.4
2017,11,19,00,04,26,-5.4
2017,11,19,00,04,27,-5.4
2017,11,19,00,04,28,-5.4
2017,11,19,00,04,29,-5.4
2017,11,19,00,04,30,-5.4
2017,11,19,00,04,31,-5.4
2017,11,19,00,04,32,-5.4
2017,11,19,00,04,33,-5.4
2017,11,19,00,04,34,-5.4
2017,11,19,00,04,35,-5.4
2017,11,19,00,04,36,-5.4
2017,11,19,00,04,37,-5.4
2017,11,19,00,04,38,-5.4
2017,11,19,00,04,39,-5.4
2017,11,19,00,04,40,-5.4
2017,11,19,00,04,41,-5.4
2017,11,19,00,04,42,-5.4
2017,11,19,00,04,43,-5.4
2017,11,19,00,04,44,-5.4
2017,11,19,00,04,45,-5.4
2017,11,19,00,04,46,-5.4
2017,11,19,00,04,47,-5.4
2017,11,19,00,04,48,-5.4
2017,11,19,00,04,49,-5.4
2017,11,19,00,04,50,-5.4
2017,11,19,00,04,51,-5.4
2017,11,19,00,04,52,-5.4
2017,11,19,00,04,53,-5.4
2017,11,19,00,04,54,-5.4
2017,11,19,00,04,55,-5.4
2017,11,19,00,04,56,-5.4
2017,11,19,00,04,57,-5.4
2017,11,19,00,04,58,-5.4
2017,11,19,00,04,59,-5.4
2017,11,19,00,05,00,-5.4
2017,11,19,00,05,01,-5.4
2017,11,19,00,05,02,-5.4
2017,11,19,00,05,03,-5.4
2017,11,19,00,05,04,-5.4
2017,11,19,00,05,05,-5.4
2017,11,19,00,05,06,-5.4
2017,11,19,00,05,07,-5.4
2017,11,19,00,05,08,-5.4
2017,11,19,00,05,09,-5.4
2017,11,19,00,05,10,-5.4
2017,11,19,00,05,11,-5.4
2017,11,19,00,05,12,-5.4
2017,11,19,00,05,13,-5.4
2017,11,19,00,05,14,-5.4
2017,11,19,00,05,15,-5.4
2017,11,19,00,05,16,-5.4
2017,11,19,00,05,17,-5.4
2017,11,19,00,05,18,-5.4
2017,11,19,00,05,19,-5.4
2017,11,19,00,05,20,-5.4
2017,11,19,00,05,21,-5.4
2017,11,19,00,05,22,-5.4
2017,11,19,00,05,23,-5.4
2017,11,19,00,05,24,-5.4
2017,11,19,00,05,25,-5.4
2017,11,19,00,05,26,-5.4
2017,11,19,00,05,27,-5.4
2017,11,19,00,05,28,-5.4
2017,11,19,00,05,29,-5.4
2017,11,19,00,05,30,-5.4
2017,11,19,00,05,31,-5.4
2017,11,19,00,05,32,-5.4
2017,11,19,00,05,33,-5.4
2017,11,19,00,05,34,-5.4
2017,11,19,00,05,35,-5.4
2017,11,19,00,05,36,-5.4
2017,11,19,00,05,37,-5.4
2017,11,19,00,05,38,-5.4
2017,11,19,00,05,39,-5.4
2017,11,19,00,05,40,-5.4
2017,11,19,00,05,41,-5.4
2017,11,19,00,05,42,-5.4
2017,11,19,00,05,43,-5.4
2017,11,19,00,05,44,-5.4
2017,11,19,00,05,45,-5.4
2017,11,19,00,05,46,-5.4
2017,11,19,00,05,47,-5.4
2017,11,19,00,05,48,-5.4
2017,11,19,00,05,49,-5.4
2017,11,19,00,05,50,-5.4
2017,11,19,00,05,51,-5.4
2017,11,19,00,05,52,-5.4
2017,11,19,00,05,53,-5.4
2017,11,19,00,05,54,-5.4
2017,11,19,00,05,55,-5.4
2017,11,19,00,05,56,-5.4
2017,11,19,00,05,57,-5.4
2017,11,19,00,05,58,-5.4
2017,11,19,00,05,59,-5.4
2017,11,19,00,06,00,-5.4
2017,11,19,00,06,01,-5.4
2017,11,19,00,06,02,-5.4
2017,11,19,00,06,03,-5.4
2017,11,19,00,06,04,-5.4
2017,11,19,00,06,05,-5.4
2017,11,19,00,06,06,-5.4
2017,11,19,00,06,07,-5.4
2017,11,19,00,06,08,-5.4
2017,11,19,00,06,09,-5.4
2017,11,19,00,06,10,-5.4
2017,11,19,00,06,11,-5.4
2017,11,19,00,06,12,-5.4
2017,11,19,00,06,13,-5.4
2017,11,19,00,06,14,-5.4
2017,11,19,00,06,15,-5.4
2017,11,19,00,06,16,-5.4
2017,11,19,00,06,17,-5.4
2017,11,19,00,06,18,-5.4
2017,11,19,00,06,19,-5.4
2017,11,19,00,06,20,-5.4
2017,11,19,00,06,21,-5.4
2017,11,19,00,06,22,-5.4
2017,11,19,00,06,23,-5.4
2017,11,19,00,06,24,-5.4
2017,11,19,00,06,25,-5.4
2017,11,19,00,06,26,-5.4
2017,11,19,00,06,27,-5.4
2017,11,19,00,06,28,-5.4
2017,11,19,00,06,29,-5.4
2017,11,19,00,06,30,-5.4
2017,11,19,00,06,31,-5.4
2017,11,19,00,06,32,-5.4
2017,11,19,00,06,33,-5.4
2017,11,19,00,06,34,-5.4
2017,11,19,00,06,35,-5.4
2017,11,19,00,06,36,-5.4
2017,11,19,00,06,37,-5.2
2017,11,19,00,06,38,-5.2
2017,11,19,00,06,39,-5.1
2017,11,19,00,06,40,-5.2
2017,11,19,00,06,41,-4.5
2017,11,19,00,06,42,-4.8
2017,11,19,00,06,43,-4.5
2017,11,19,00,06,44,-4.6
2017,11,19,00,06,45,-4.7
2017,11,19,00,06,46,-4.6
2017,11,19,00,06,47,-4.5
2017,11,19,00,06,48,-4.3
2017,11,19,00,06,49,-4.0
2017,11,19,00,06,50,-3.8
2017,11,19,00,06,51,-4.4
2017,11,19,00,06,52,-2.6
2017,11,19,00,06,53,-2.8
2017,11,19,00,06,54,-2.3
2017,11,19,00,06,55,-1.3
2017,11,19,00,06,56,-1.3
2017,11,19,00,06,57,-0.3
2017,11,19,00,06,58,1.5
2017,11,19,00,06,59,1.8
2017,11,19,00,07,00,3.0
2017,11,19,00,07,01,3.5
2017,11,19,00,07,02,1.7
2017,11,19,00,07,03,4.7
2017,11,19,00,07,04,4.8
2017,11,19,00,07,05,3.3
2017,11,19,00,07,06,4.5
2017,11,19,00,07,07,5.4
2017,11,19,00,07,08,4.0
2017,11,19,00,07,09,4.9
2017,11,19,00,07,10,5.8
2017,11,19,00,07,11,5.5
2017,11,19,00,07,12,6.7
2017,11,19,00,07,13,7.1
2017,11,19,00,07,14,6.0
2017,11,19,00,07,15,7.3
2017,11,19,00,07,16,7.0
2017,11,19,00,07,17,6.4
2017,11,19,00,07,18,6.9
2017,11,19,00,07,19,7.6
2017,11,19,00,07,20,7.0
2017,11,19,00,07,21,7.0
2017,11,19,00,07,22,6.0
2017,11,19,00,07,23,5.9
2017,11,19,00,07,24,6.5
2017,11,19,00,07,25,6.5
2017,11,19,00,07,26,5.9
2017,11,19,00,07,27,6.8
2017,11,19,00,07,28,6.9
2017,11,19,00,07,29,7.7
2017,11,19,00,07,30,7.7
2017,11,19,00,07,31,8.4
2017,11,19,00,07,32,8.6
2017,11,19,00,07,33,10.4
2017,11,19,00,07,34,10.3
2017,11,19,00,07,35,8.9
2017,11,19,00,07,36,11.5
2017,11,19,00,07,37,11.2
2017,11,19,00,07,38,11.2
2017,11,19,00,07,39,11.8
2017,11,19,00,07,40,11.1
2017,11,19,00,07,41,10.9
2017,11,19,00,07,42,10.1
2017,11,19,00,07,43,7.9
2017,11,19,00,07,44,8.5
2017,11,19,00,07,45,7.7
2017,11,19,00,07,46,7.1
2017,11,19,00,07,47,6.0
2017,11,19,00,07,48,7.3
2017,11,19,00,07,49,6.3
2017,11,19,00,07,50,6.4
2017,11,19,00,07,51,8.1
2017,11,19,00,07,52,8.4
2017,11,19,00,07,53,8.2
2017,11,19,00,07,54,10.2
2017,11,19,00,07,55,11.7
2017,11,19,00,07,56,14.1
2017,11,19,00,07,57,15.5
2017,11,19,00,07,58,18.9
2017,11,19,00,07,59,22.3
2017,11,19,00,08,00,23.0
2017,11,19,00,08,01,24.3
2017,11,19,00,08,02,25.4
2017,11,19,00,08,03,26.4
2017,11,19,00,08,04,26.9
2017,11,19,00,08,05,27.3
2017,11,19,00,08,06,27.7
2017,11,19,00,08,07,27.7
2017,11,19,00,08,08,28.8
2017,11,19,00,08,09,29.3
2017,11,19,00,08,10,29.5
2017,11,19,00,08,11,30.3
2017,11,19,00,08,12,31.0
2017,11,19,00,08,13,31.2
2017,11,19,00,08,14,31.5
2017,11,19,00,08,15,32.1
2017,11,19,00,08,16,32.3
2017,11,19,00,08,17,32.6
2017,11,19,00,08,18,33.0
2017,11,19,00,08,19,33.4
2017,11,19,00,08,20,33.3
2017,11,19,00,08,21,33.7
2017,11,19,00,08,22,33.9
2017,11,19,00,08,23,34.0
2017,11,19,00,08,24,34.4
2017,11,19,00,08,25,34.5
2017,11,19,00,08,26,34.8
2017,11,19,00,08,27,34.9
2017,11,19,00,08,28,35.0
2017,11,19,00,08,29,35.0
2017,11,19,00,08,30,34.9
2017,11,19,00,08,31,35.2
2017,11,19,00,08,32,35.5
2017,11,19,00,08,33,35.6
2017,11,19,00,08,34,35.1
2017,11,19,00,08,35,35.7
2017,11,19,00,08,36,35.6
2017,11,19,00,08,37,35.6
2017,11,19,00,08,38,35.8
2017,11,19,00,08,39,35.7
2017,11,19,00,08,40,35.5
2017,11,19,00,08,41,35.7
2017,11,19,00,08,42,35.3
2017,11,19,00,08,43,35.4
2017,11,19,00,08,44,35.2
2017,11,19,00,08,45,35.2
2017,11,19,00,08,46,35.4
2017,11,19,00,08,47,35.5
2017,11,19,00,08,48,35.1
2017,11,19,00,08,49,35.5
2017,11,19,00,08,50,35.1
2017,11,19,00,08,51,35.0
2017,11,19,00,08,52,35.1
2017,11,19,00,08,53,35.1
2017,11,19,00,08,54,35.1
2017,11,19,00,08,55,35.3
2017,11,19,00,08,56,35.0
2017,11,19,00,08,57,35.2
2017,11,19,00,08,58,35.3
2017,11,19,00,08,59,35.1
2017,11,19,00,09,00,35.5
2017,11,19,00,09,01,35.2
2017,11,19,00,09,02,35.2
2017,11,19,00,09,03,35.3
2017,11,19,00,09,04,35.1
2017,11,19,00,09,05,35.0
2017,11,19,00,09,06,34.9
2017,11,19,00,09,07,34.9
2017,11,19,00,09,08,34.9
2017,11,19,00,09,09,35.0
2017,11,19,00,09,10,34.5
2017,11,19,00,09,11,34.7
2017,11,19,00,09,12,34.8
2017,11,19,00,09,13,34.7
2017,11,19,00,09,14,34.7
2017,11,19,00,09,15,34.5
2017,11,19,00,09,16,34.2
2017,11,19,00,09,17,33.8
2017,11,19,00,09,18,34.0
2017,11,19,00,09,19,33.2
2017,11,19,00,09,20,33.3
2017,11,19,00,09,21,32.9
2017,11,19,00,09,22,33.3
2017,11,19,00,09,23,33.1
2017,11,19,00,09,24,33.2
2017,11,19,00,09,25,33.0
2017,11,19,00,09,26,33.3
2017,11,19,00,09,27,33.3
2017,11,19,00,09,28,33.3
2017,11,19,00,09,29,33.6
2017,11,19,00,09,30,33.2
2017,11,19,00,09,31,33.2
2017,11,19,00,09,32,33.5
2017,11,19,00,09,33,32.9
2017,11,19,00,09,34,32.5
2017,11,19,00,09,35,32.1
2017,11,19,00,09,36,31.0
2017,11,19,00,09,37,30.8
2017,11,19,00,09,38,29.8
2017,11,19,00,09,39,29.7
2017,11,19,00,09,40,29.3
2017,11,19,00,09,41,28.7
2017,11,19,00,09,42,28.4
2017,11,19,00,09,43,28.1
2017,11,19,00,09,44,27.6
2017,11,19,00,09,45,27.7
2017,11,19,00,09,46,26.9
2017,11,19,00,09,47,26.8
2017,11,19,00,09,48,26.6
2017,11,19,00,09,49,25.7
2017,11,19,00,09,50,24.6
2017,11,19,00,09,51,23.8
2017,11,19,00,09,52,22.6
2017,11,19,00,09,53,22.1
2017,11,19,00,09,54,21.1
2017,11,19,00,09,55,18.6
2017,11,19,00,09,56,17.4
2017,11,19,00,09,57,17.1
2017,11,19,00,09,58,15.7
2017,11,19,00,09,59,15.4
2017,11,19,00,10,00,15.1
2017,11,19,00,10,01,12.5
2017,11,19,00,10,02,11.8
2017,11,19,00,10,03,11.8
2017,11,19,00,10,04,10.2
2017,11,19,00,10,05,9.7
2017,11,19,00,10,06,9.2
2017,11,19,00,10,07,8.8
2017,11,19,00,10,08,9.1
2017,11,19,00,10,09,8.5
2017,11,19,00,10,10,7.0
2017,11,19,00,10,11,6.7
2017,11,19,00,10,12,5.8
2017,11,19,00,10,13,6.2
2017,11,19,00,10,14,5.7
2017,11,19,00,10,15,5.4
2017,11,19,00,10,16,4.8
2017,11,19,00,10,17,5.1
2017,11,19,00,10,18,5.1
2017,11,19,00,10,19,4.3
2017,11,19,00,10,20,4.1
2017,11,19,00,10,21,4.1
2017,11,19,00,10,22,2.7
2017,11,19,00,10,23,3.4
2017,11,19,00,10,24,2.1
2017,11,19,00,10,25,2.2
2017,11,19,00,10,26,4.0
2017,11,19,00,10,27,1.5
2017,11,19,00,10,28,1.1
2017,11,19,00,10,29,2.4
2017,11,19,00,10,30,2.5
2017,11,19,00,10,31,0.8
2017,11,19,00,10,32,1.9
2017,11,19,00,10,33,0.8
2017,11,19,00,10,34,-0.3
2017,11,19,00,10,35,1.0
2017,11,19,00,10,36,-2.0
2017,11,19,00,10,37,-0.7
2017,11,19,00,10,38,-1.9
2017,11,19,00,10,39,-2.8
2017,11,19,00,10,40,-2.3
2017,11,19,00,10,41,-2.7
2017,11,19,00,10,42,-3.2
2017,11,19,00,10,43,-3.4
2017,11,19,00,10,44,-2.9
2017,11,19,00,10,45,-4.0
2017,11,19,00,10,46,-3.7
2017,11,19,00,10,47,-4.3
2017,11,19,00,10,48,-4.5
2017,11,19,00,10,49,-3.4
2017,11,19,00,10,50,-4.8
2017,11,19,00,10,51,-4.5
2017,11,19,00,10,52,-4.8
2017,11,19,00,10,53,-5.2
2017,11,19,00,10,54,-5.2
2017,11,19,00,10,55,-5.3
2017,11,19,00,10,56,-5.2
2017,11,19,00,10,57,-4.8
2017,11,19,00,10,58,-5.4
2017,11,19,00,10,59,-5.3
2017,11,19,00,11,00,-5.3
2017,11,19,00,11,01,-5.4
2017,11,19,00,11,02,-5.4
2017,11,19,00,11,03,-5.3
2017,11,19,00,11,04,-5.4
2017,11,19,00,11,05,-5.4
2017,11,19,00,11,06,-5.4
2017,11,19,00,11,07,-5.4
2017,11,19,00,11,08,-5.4
2017,11,19,00,11,09,-5.4
2017,11,19,00,11,10,-5.4
2017,11,19,00,11,11,-5.4
2017,11,19,00,11,12,-5.4
2017,11,19,00,11,13,-5.4
2017,11,19,00,11,14,-5.4
2017,11,19,00,11,15,-5.4
2017,11,19,00,11,16,-5.4
2017,11,19,00,11,17,-5.4
2017,11,19,00,11,18,-5.4
2017,11,19,00,11,19,-5.4
2017,11,19,00,11,20,-5.4
2017,11,19,00,11,21,-5.4
2017,11,19,00,11,22,-5.4
2017,11,19,00,11,23,-5.4
2017,11,19,00,11,24,-5.4
2017,11,19,00,11,25,-5.4
2017,11,19,00,11,26,-5.2
2017,11,19,00,11,27,-5.4
2017,11,19,00,11,28,-5.4
2017,11,19,00,11,29,-5.4
2017,11,19,00,11,30,-5.4
2017,11,19,00,11,31,-5.3
2017,11,19,00,11,32,-5.2
2017,11,19,00,11,33,-5.4
2017,11,19,00,11,34,-5.4
2017,11,19,00,11,35,-5.2
2017,11,19,00,11,36,-5.3
2017,11,19,00,11,37,-5.1
2017,11,19,00,11,38,-5.2
2017,11,19,00,11,39,-5.1
2017,11,19,00,11,40,-5.1
2017,11,19,00,11,41,-5.3
2017,11,19,00,11,42,-5.3
2017,11,19,00,11,43,-5.2
2017,11,19,00,11,44,-5.4
2017,11,19,00,11,45,-5.4
2017,11,19,00,11,46,-5.3
2017,11,19,00,11,47,-5.3
2017,11,19,00,11,48,-5.4
2017,11,19,00,11,49,-5.3
2017,11,19,00,11,50,-5.4
2017,11,19,00,11,51,-5.4
2017,11,19,00,11,52,-5.4
2017,11,19,00,11,53,-5.4
2017,11,19,00,11,54,-5.4
2017,11,19,00,11,55,-5.4
2017,11,19,00,11,56,-5.4
2017,11,19,00,11,57,-5.4
2017,11,19,00,11,58,-5.4
2017,11,19,00,11,59,-5.4
2017,11,19,00,12,00,-5.4
2017,11,19,00,12,01,-5.4
2017,11,19,00,12,02,-5.4
2017,11,19,00,12,03,-5.4
2017,11,19,00,12,04,-5.4
2017,11,19,00,12,05,-5.4
2017,11,19,00,12,06,-5.4
2017,11,19,00,12,07,-5.4
2017,11,19,00,12,08,-5.4
2017,11,19,00,12,09,-5.4
2017,11,19,00,12,10,-5.4
2017,11,19,00,12,11,-5.4
2017,11,19,00,12,12,-5.4
2017,11,19,00,12,13,-5.4
2017,11,19,00,12,14,-5.4
2017,11,19,00,12,15,-5.4
2017,11,19,00,12,16,-5.4
2017,11,19,00,12,17,-5.4
2017,11,19,00,12,18,-5.4
2017,11,19,00,12,19,-5.4
2017,11,19,00,12,20,-5.4
2017,11,19,00,12,21,-5.4
2017,11,19,00,12,22,-5.4
2017,11,19,00,12,23,-5.4
2017,11,19,00,12,24,-5.4
2017,11,19,00,12,25,-5.4
2017,11,19,00,12,26,-5.4
2017,11,19,00,12,27,-5.4
2017,11,19,00,12,28,-5.4
2017,11,19,00,12,29,-5.4
2017,11,19,00,12,30,-5.4
2017,11,19,00,12,31,-5.4
2017,11,19,00,12,32,-5.4
2017,11,19,00,12,33,-5.4
2017,11,19,00,12,34,-5.4
2017,11,19,00,12,35,-5.4
2017,11,19,00,12,36,-5.4
2017,11,19,00,12,37,-5.4
2017,11,19,00,12,38,-5.4
2017,11,19,00,12,39,-5.4
2017,11,19,00,12,40,-5.4
2017,11,19,00,12,41,-5.4
2017,11,19,00,12,42,-5.4
2017,11,19,00,12,43,-5.4
2017,11,19,00,12,44,-5.4
2017,11,19,00,12,45,-5.4
2017,11,19,00,12,46,-5.4
2017,11,19,00,12,47,-5.4
2017,11,19,00,12,48,-5.4
2017,11,19,00,12,49,-5.4
2017,11,19,00,12,50,-5.4
2017,11,19,00,12,51,-5.4
2017,11,19,00,12,52,-5.4
2017,11,19,00,12,53,-5.4
2017,11,19,00,12,54,-5.4
2017,11,19,00,12,55,-5.4
2017,11,19,00,12,56,-5.4
2017,11,19,00,12,57,-5.4
2017,11,19,00,12,58,-5.4
2017,11,19,00,12,59,-5.4
2017,11,19,00,13,00,-5.4
2017,11,19,00,13,01,-5.4
2017,11,19,00,13,02,-5.4
2017,11,19,00,13,03,-5.4
2017,11,19,00,13,04,-5.4
2017,11,19,00,13,05,-5.4
2017,11,19,00,13,06,-5.4
2017,11,19,00,13,07,-5.4
2017,11,19,00,13,08,-5.4
2017,11,19,00,13,09,-5.4
