2018,06,25,00,00,00,109.8
2018,06,25,00,00,01,110.2
2018,06,25,00,00,02,109.2
2018,06,25,00,00,03,108.9
2018,06,25,00,00,04,109.0
2018,06,25,00,00,05,109.6
2018,06,25,00,00,06,109.1
2018,06,25,00,00,07,109.8
2018,06,25,00,00,08,110.5
2018,06,25,00,00,09,110.5
2018,06,25,00,00,10,110.4
2018,06,25,00,00,11,110.6
2018,06,25,00,00,12,110.8
2018,06,25,00,00,13,112.3
2018,06,25,00,00,14,113.0
2018,06,25,00,00,15,113.9
2018,06,25,00,00,16,115.0
2018,06,25,00,00,17,115.4
2018,06,25,00,00,18,115.1
2018,06,25,00,00,19,114.9
2018,06,25,00,00,20,114.5
2018,06,25,00,00,21,112.7
2018,06,25,00,00,22,112.9
2018,06,25,00,00,23,113.5
2018,06,25,00,00,24,113.6
2018,06,25,00,00,25,113.8
2018,06,25,00,00,26,114.0
2018,06,25,00,00,27,114.3
2018,06,25,00,00,28,115.1
2018,06,25,00,00,29,116.1
2018,06,25,00,00,30,116.5
2018,06,25,00,00,31,116.2
2018,06,25,00,00,32,116.0
2018,06,25,00,00,33,115.9
2018,06,25,00,00,34,116.0
2018,06,25,00,00,35,114.5
2018,06,25,00,00,36,114.1
2018,06,25,00,00,37,113.6
2018,06,25,00,00,38,113.8
2018,06,25,00,00,39,113.7
2018,06,25,00,00,40,114.2
2018,06,25,00,00,41,114.0
2018,06,25,00,00,42,114.2
2018,06,25,00,00,43,114.1
2018,06,25,00,00,44,114.0
2018,06,25,00,00,45,114.9
2018,06,25,00,00,46,114.5
2018,06,25,00,00,47,114.5
2018,06,25,00,00,48,114.0
2018,06,25,00,00,49,114.4
2018,06,25,00,00,50,114.5
2018,06,25,00,00,51,114.3
2018,06,25,00,00,52,114.5
2018,06,25,00,00,53,115.2
2018,06,25,00,00,54,115.7
2018,06,25,00,00,55,115.3
2018,06,25,00,00,56,115.6
2018,06,25,00,00,57,115.7
2018,06,25,00,00,58,115.8
2018,06,25,00,00,59,116.6
2018,06,25,00,01,00,116.8
2018,06,25,00,01,01,116.8
2018,06,25,00,01,02,116.7
2018,06,25,00,01,03,117.1
2018,06,25,00,01,04,116.7
2018,06,25,00,01,05,117.2
2018,06,25,00,01,06,118.0
2018,06,25,00,01,07,118.7
2018,06,25,00,01,08,119.4
2018,06,25,00,01,09,120.2
2018,06,25,00,01,10,121.1
2018,06,25,00,01,11,121.5
2018,06,25,00,01,12,121.9
2018,06,25,00,01,13,122.3
2018,06,25,00,01,14,122.5
2018,06,25,00,01,15,122.2
2018,06,25,00,01,16,122.6
2018,06,25,00,01,17,122.7
2018,06,25,00,01,18,122.3
2018,06,25,00,01,19,122.3
2018,06,25,00,01,20,122.1
2018,06,25,00,01,21,121.4
2018,06,25,00,01,22,121.2
2018,06,25,00,01,23,121.4
2018,06,25,00,01,24,122.0
2018,06,25,00,01,25,122.3
2018,06,25,00,01,26,122.7
2018,06,25,00,01,27,122.8
2018,06,25,00,01,28,122.9
2018,06,25,00,01,29,122.9
2018,06,25,00,01,30,123.3
2018,06,25,00,01,31,124.0
2018,06,25,00,01,32,123.9
2018,06,25,00,01,33,124.1
2018,06,25,00,01,34,124.1
2018,06,25,00,01,35,124.0
2018,06,25,00,01,36,124.1
2018,06,25,00,01,37,124.1
2018,06,25,00,01,38,124.1
2018,06,25,00,01,39,124.1
2018,06,25,00,01,40,124.1
2018,06,25,00,01,41,124.1
2018,06,25,00,01,42,124.1
2018,06,25,00,01,43,124.1
2018,06,25,00,01,44,124.1
2018,06,25,00,01,45,124.1
2018,06,25,00,01,46,124.1
2018,06,25,00,01,47,124.1
2018,06,25,00,01,48,124.1
2018,06,25,00,01,49,124.4
2018,06,25,00,01,50,124.5
2018,06,25,00,01,51,125.7
2018,06,25,00,01,52,124.8
2018,06,25,00,01,53,124.1
2018,06,25,00,01,54,124.1
2018,06,25,00,01,55,124.1
2018,06,25,00,01,56,124.1
2018,06,25,00,01,57,124.1
2018,06,25,00,01,58,124.0
2018,06,25,00,01,59,124.1
2018,06,25,00,02,00,123.9
2018,06,25,00,02,01,124.1
2018,06,25,00,02,02,124.1
2018,06,25,00,02,03,124.1
2018,06,25,00,02,04,124.2
2018,06,25,00,02,05,125.9
2018,06,25,00,02,06,126.0
2018,06,25,00,02,07,126.0
2018,06,25,00,02,08,125.5
2018,06,25,00,02,09,124.4
2018,06,25,00,02,10,124.5
2018,06,25,00,02,11,124.5
2018,06,25,00,02,12,126.0
2018,06,25,00,02,13,126.9
2018,06,25,00,02,14,125.6
2018,06,25,00,02,15,126.3
2018,06,25,00,02,16,128.0
2018,06,25,00,02,17,127.8
2018,06,25,00,02,18,127.5
2018,06,25,00,02,19,127.3
2018,06,25,00,02,20,127.6
2018,06,25,00,02,21,128.6
2018,06,25,00,02,22,128.7
2018,06,25,00,02,23,127.5
2018,06,25,00,02,24,127.2
2018,06,25,00,02,25,126.6
2018,06,25,00,02,26,126.0
2018,06,25,00,02,27,126.3
2018,06,25,00,02,28,128.0
2018,06,25,00,02,29,127.8
2018,06,25,00,02,30,127.7
2018,06,25,00,02,31,128.4
2018,06,25,00,02,32,128.6
2018,06,25,00,02,33,129.9
2018,06,25,00,02,34,130.9
2018,06,25,00,02,35,130.5
2018,06,25,00,02,36,129.8
2018,06,25,00,02,37,130.1
2018,06,25,00,02,38,130.8
2018,06,25,00,02,39,132.1
2018,06,25,00,02,40,131.7
2018,06,25,00,02,41,132.1
2018,06,25,00,02,42,132.4
2018,06,25,00,02,43,134.3
2018,06,25,00,02,44,135.0
2018,06,25,00,02,45,135.5
2018,06,25,00,02,46,136.7
2018,06,25,00,02,47,137.9
2018,06,25,00,02,48,138.7
2018,06,25,00,02,49,139.0
2018,06,25,00,02,50,141.2
2018,06,25,00,02,51,140.6
2018,06,25,00,02,52,141.0
2018,06,25,00,02,53,140.6
2018,06,25,00,02,54,142.1
2018,06,25,00,02,55,142.6
2018,06,25,00,02,56,143.1
2018,06,25,00,02,57,143.8
2018,06,25,00,02,58,144.8
2018,06,25,00,02,59,146.2
2018,06,25,00,03,00,146.0
2018,06,25,00,03,01,146.4
2018,06,25,00,03,02,145.5
2018,06,25,00,03,03,145.1
2018,06,25,00,03,04,144.5
2018,06,25,00,03,05,144.2
2018,06,25,00,03,06,147.3
2018,06,25,00,03,07,147.6
2018,06,25,00,03,08,146.8
2018,06,25,00,03,09,146.7
2018,06,25,00,03,10,147.6
2018,06,25,00,03,11,148.6
2018,06,25,00,03,12,149.3
2018,06,25,00,03,13,151.5
2018,06,25,00,03,14,152.9
2018,06,25,00,03,15,153.5
2018,06,25,00,03,16,153.4
2018,06,25,00,03,17,153.3
2018,06,25,00,03,18,153.0
2018,06,25,00,03,19,152.6
2018,06,25,00,03,20,152.6
2018,06,25,00,03,21,152.8
2018,06,25,00,03,22,153.0
2018,06,25,00,03,23,152.6
2018,06,25,00,03,24,152.7
2018,06,25,00,03,25,151.2
2018,06,25,00,03,26,150.7
2018,06,25,00,03,27,151.6
2018,06,25,00,03,28,152.1
2018,06,25,00,03,29,152.0
2018,06,25,00,03,30,152.6
2018,06,25,00,03,31,153.4
2018,06,25,00,03,32,154.8
2018,06,25,00,03,33,155.0
2018,06,25,00,03,34,155.6
2018,06,25,00,03,35,157.5
2018,06,25,00,03,36,158.4
2018,06,25,00,03,37,158.2
2018,06,25,00,03,38,158.1
2018,06,25,00,03,39,157.6
2018,06,25,00,03,40,156.5
2018,06,25,00,03,41,156.3
2018,06,25,00,03,42,157.4
2018,06,25,00,03,43,158.6
2018,06,25,00,03,44,158.6
2018,06,25,00,03,45,158.7
2018,06,25,00,03,46,159.4
2018,06,25,00,03,47,160.1
2018,06,25,00,03,48,159.8
2018,06,25,00,03,49,160.1
2018,06,25,00,03,50,161.1
2018,06,25,00,03,51,161.4
2018,06,25,00,03,52,161.7
2018,06,25,00,03,53,161.5
2018,06,25,00,03,54,160.8
2018,06,25,00,03,55,160.2
2018,06,25,00,03,56,159.2
2018,06,25,00,03,57,159.2
2018,06,25,00,03,58,160.4
2018,06,25,00,03,59,161.7
2018,06,25,00,04,00,161.5
2018,06,25,00,04,01,160.1
2018,06,25,00,04,02,159.3
2018,06,25,00,04,03,158.5
2018,06,25,00,04,04,157.8
2018,06,25,00,04,05,157.0
2018,06,25,00,04,06,155.7
2018,06,25,00,04,07,154.5
2018,06,25,00,04,08,154.1
2018,06,25,00,04,09,154.4
2018,06,25,00,04,10,154.7
2018,06,25,00,04,11,155.0
2018,06,25,00,04,12,156.1
2018,06,25,00,04,13,155.3
2018,06,25,00,04,14,155.1
2018,06,25,00,04,15,155.4
2018,06,25,00,04,16,156.1
2018,06,25,00,04,17,156.1
2018,06,25,00,04,18,156.2
2018,06,25,00,04,19,156.2
2018,06,25,00,04,20,156.1
2018,06,25,00,04,21,155.6
2018,06,25,00,04,22,155.7
2018,06,25,00,04,23,156.2
2018,06,25,00,04,24,156.6
2018,06,25,00,04,25,156.8
2018,06,25,00,04,26,157.5
2018,06,25,00,04,27,157.9
2018,06,25,00,04,28,158.1
2018,06,25,00,04,29,158.9
2018,06,25,00,04,30,160.1
2018,06,25,00,04,31,160.6
2018,06,25,00,04,32,160.9
2018,06,25,00,04,33,159.2
2018,06,25,00,04,34,159.4
2018,06,25,00,04,35,159.1
2018,06,25,00,04,36,159.0
2018,06,25,00,04,37,158.4
2018,06,25,00,04,38,157.2
2018,06,25,00,04,39,157.1
2018,06,25,00,04,40,157.5
2018,06,25,00,04,41,156.2
2018,06,25,00,04,42,155.1
2018,06,25,00,04,43,155.8
2018,06,25,00,04,44,155.3
2018,06,25,00,04,45,154.9
2018,06,25,00,04,46,155.1
2018,06,25,00,04,47,155.6
2018,06,25,00,04,48,156.6
2018,06,25,00,04,49,157.0
2018,06,25,00,04,50,157.3
2018,06,25,00,04,51,157.4
2018,06,25,00,04,52,158.1
2018,06,25,00,04,53,158.2
2018,06,25,00,04,54,157.8
2018,06,25,00,04,55,157.4
2018,06,25,00,04,56,156.3
2018,06,25,00,04,57,156.6
2018,06,25,00,04,58,157.4
2018,06,25,00,04,59,157.6
2018,06,25,00,05,00,158.6
2018,06,25,00,05,01,159.7
2018,06,25,00,05,02,160.1
2018,06,25,00,05,03,160.8
2018,06,25,00,05,04,161.7
2018,06,25,00,05,05,162.0
2018,06,25,00,05,06,162.7
2018,06,25,00,05,07,162.9
2018,06,25,00,05,08,161.1
2018,06,25,00,05,09,159.0
2018,06,25,00,05,10,158.5
2018,06,25,00,05,11,157.8
2018,06,25,00,05,12,157.1
2018,06,25,00,05,13,156.1
2018,06,25,00,05,14,156.3
2018,06,25,00,05,15,156.1
2018,06,25,00,05,16,154.9
2018,06,25,00,05,17,154.8
2018,06,25,00,05,18,154.8
2018,06,25,00,05,19,154.3
2018,06,25,00,05,20,153.7
2018,06,25,00,05,21,154.0
2018,06,25,00,05,22,153.7
2018,06,25,00,05,23,153.7
2018,06,25,00,05,24,154.7
2018,06,25,00,05,25,154.9
2018,06,25,00,05,26,154.6
2018,06,25,00,05,27,153.8
2018,06,25,00,05,28,153.3
2018,06,25,00,05,29,154.0
2018,06,25,00,05,30,154.7
2018,06,25,00,05,31,155.1
2018,06,25,00,05,32,154.1
2018,06,25,00,05,33,152.9
2018,06,25,00,05,34,152.9
2018,06,25,00,05,35,152.8
2018,06,25,00,05,36,151.7
2018,06,25,00,05,37,151.5
2018,06,25,00,05,38,150.3
2018,06,25,00,05,39,150.0
2018,06,25,00,05,40,149.8
2018,06,25,00,05,41,150.1
2018,06,25,00,05,42,151.2
2018,06,25,00,05,43,152.5
2018,06,25,00,05,44,153.1
2018,06,25,00,05,45,153.2
2018,06,25,00,05,46,152.6
2018,06,25,00,05,47,152.3
2018,06,25,00,05,48,152.9
2018,06,25,00,05,49,153.5
2018,06,25,00,05,50,153.0
2018,06,25,00,05,51,152.8
2018,06,25,00,05,52,153.1
2018,06,25,00,05,53,152.3
2018,06,25,00,05,54,150.9
2018,06,25,00,05,55,150.9
2018,06,25,00,05,56,150.6
2018,06,25,00,05,57,151.4
2018,06,25,00,05,58,150.5
2018,06,25,00,05,59,149.3
2018,06,25,00,06,00,149.1
2018,06,25,00,06,01,150.0
2018,06,25,00,06,02,150.6
2018,06,25,00,06,03,149.5
2018,06,25,00,06,04,148.8
2018,06,25,00,06,05,148.3
2018,06,25,00,06,06,149.2
2018,06,25,00,06,07,148.8
2018,06,25,00,06,08,149.6
2018,06,25,00,06,09,150.2
2018,06,25,00,06,10,149.5
2018,06,25,00,06,11,150.6
2018,06,25,00,06,12,150.7
2018,06,25,00,06,13,151.4
2018,06,25,00,06,14,150.9
2018,06,25,00,06,15,151.4
2018,06,25,00,06,16,151.5
2018,06,25,00,06,17,151.1
2018,06,25,00,06,18,151.5
2018,06,25,00,06,19,152.0
2018,06,25,00,06,20,152.9
2018,06,25,00,06,21,153.1
2018,06,25,00,06,22,152.7
2018,06,25,00,06,23,153.4
2018,06,25,00,06,24,152.9
2018,06,25,00,06,25,152.7
2018,06,25,00,06,26,152.1
2018,06,25,00,06,27,151.8
2018,06,25,00,06,28,150.9
2018,06,25,00,06,29,148.5
2018,06,25,00,06,30,148.1
2018,06,25,00,06,31,147.2
2018,06,25,00,06,32,146.8
2018,06,25,00,06,33,146.7
2018,06,25,00,06,34,146.2
2018,06,25,00,06,35,145.4
2018,06,25,00,06,36,144.4
2018,06,25,00,06,37,142.8
2018,06,25,00,06,38,142.5
2018,06,25,00,06,39,143.1
2018,06,25,00,06,40,143.2
2018,06,25,00,06,41,143.1
2018,06,25,00,06,42,143.5
2018,06,25,00,06,43,143.5
2018,06,25,00,06,44,144.4
2018,06,25,00,06,45,145.1
2018,06,25,00,06,46,144.9
2018,06,25,00,06,47,144.1
2018,06,25,00,06,48,142.9
2018,06,25,00,06,49,142.7
2018,06,25,00,06,50,143.5
2018,06,25,00,06,51,143.4
2018,06,25,00,06,52,142.7
2018,06,25,00,06,53,142.6
2018,06,25,00,06,54,142.3
2018,06,25,00,06,55,142.0
2018,06,25,00,06,56,141.4
2018,06,25,00,06,57,140.4
2018,06,25,00,06,58,138.4
2018,06,25,00,06,59,135.5
2018,06,25,00,07,00,133.8
2018,06,25,00,07,01,132.3
2018,06,25,00,07,02,131.0
2018,06,25,00,07,03,130.1
2018,06,25,00,07,04,130.0
2018,06,25,00,07,05,130.0
2018,06,25,00,07,06,131.4
2018,06,25,00,07,07,130.9
2018,06,25,00,07,08,131.1
2018,06,25,00,07,09,130.2
2018,06,25,00,07,10,132.7
2018,06,25,00,07,11,135.8
2018,06,25,00,07,12,138.2
2018,06,25,00,07,13,141.1
2018,06,25,00,07,14,141.6
2018,06,25,00,07,15,139.2
2018,06,25,00,07,16,138.2
2018,06,25,00,07,17,139.1
2018,06,25,00,07,18,140.1
2018,06,25,00,07,19,141.0
2018,06,25,00,07,20,141.2
2018,06,25,00,07,21,141.4
2018,06,25,00,07,22,139.8
2018,06,25,00,07,23,140.3
2018,06,25,00,07,24,139.8
2018,06,25,00,07,25,137.2
2018,06,25,00,07,26,136.7
2018,06,25,00,07,27,136.4
2018,06,25,00,07,28,134.6
2018,06,25,00,07,29,135.9
2018,06,25,00,07,30,137.0
2018,06,25,00,07,31,137.7
2018,06,25,00,07,32,139.3
2018,06,25,00,07,33,140.8
2018,06,25,00,07,34,140.6
2018,06,25,00,07,35,140.8
2018,06,25,00,07,36,142.4
2018,06,25,00,07,37,141.6
2018,06,25,00,07,38,139.7
2018,06,25,00,07,39,138.3
2018,06,25,00,07,40,139.8
2018,06,25,00,07,41,140.8
2018,06,25,00,07,42,140.8
2018,06,25,00,07,43,139.9
2018,06,25,00,07,44,135.5
2018,06,25,00,07,45,132.8
2018,06,25,00,07,46,133.1
2018,06,25,00,07,47,133.1
2018,06,25,00,07,48,132.0
2018,06,25,00,07,49,127.6
2018,06,25,00,07,50,124.4
2018,06,25,00,07,51,124.2
2018,06,25,00,07,52,124.1
2018,06,25,00,07,53,124.1
2018,06,25,00,07,54,124.1
2018,06,25,00,07,55,124.1
2018,06,25,00,07,56,124.1
2018,06,25,00,07,57,124.1
2018,06,25,00,07,58,123.9
2018,06,25,00,07,59,123.5
2018,06,25,00,08,00,123.4
2018,06,25,00,08,01,123.2
2018,06,25,00,08,02,123.0
2018,06,25,00,08,03,122.8
2018,06,25,00,08,04,122.5
2018,06,25,00,08,05,121.6
2018,06,25,00,08,06,121.2
2018,06,25,00,08,07,120.9
2018,06,25,00,08,08,120.4
2018,06,25,00,08,09,120.0
2018,06,25,00,08,10,120.1
2018,06,25,00,08,11,119.9
2018,06,25,00,08,12,120.0
2018,06,25,00,08,13,119.9
2018,06,25,00,08,14,119.8
2018,06,25,00,08,15,119.9
2018,06,25,00,08,16,119.9
2018,06,25,00,08,17,120.0
2018,06,25,00,08,18,120.1
2018,06,25,00,08,19,119.9
2018,06,25,00,08,20,120.1
2018,06,25,00,08,21,120.2
2018,06,25,00,08,22,120.2
2018,06,25,00,08,23,121.1
2018,06,25,00,08,24,121.3
2018,06,25,00,08,25,122.5
2018,06,25,00,08,26,122.2
2018,06,25,00,08,27,122.5
2018,06,25,00,08,28,122.6
2018,06,25,00,08,29,122.6
2018,06,25,00,08,30,122.7
2018,06,25,00,08,31,122.5
2018,06,25,00,08,32,122.6
2018,06,25,00,08,33,122.5
2018,06,25,00,08,34,121.3
2018,06,25,00,08,35,121.1
2018,06,25,00,08,36,119.9
2018,06,25,00,08,37,119.8
2018,06,25,00,08,38,120.1
2018,06,25,00,08,39,119.9
2018,06,25,00,08,40,119.8
2018,06,25,00,08,41,119.9
2018,06,25,00,08,42,119.1
2018,06,25,00,08,43,118.4
2018,06,25,00,08,44,117.6
2018,06,25,00,08,45,117.3
2018,06,25,00,08,46,117.3
2018,06,25,00,08,47,116.8
2018,06,25,00,08,48,116.2
2018,06,25,00,08,49,117.0
2018,06,25,00,08,50,116.6
2018,06,25,00,08,51,115.8
2018,06,25,00,08,52,115.4
2018,06,25,00,08,53,114.7
2018,06,25,00,08,54,114.3
2018,06,25,00,08,55,114.3
2018,06,25,00,08,56,113.8
2018,06,25,00,08,57,113.4
2018,06,25,00,08,58,113.6
2018,06,25,00,08,59,113.2
2018,06,25,00,09,00,113.4
2018,06,25,00,09,01,113.7
2018,06,25,00,09,02,114.2
2018,06,25,00,09,03,114.5
2018,06,25,00,09,04,115.0
2018,06,25,00,09,05,114.9
2018,06,25,00,09,06,114.2
2018,06,25,00,09,07,113.5
2018,06,25,00,09,08,113.0
2018,06,25,00,09,09,113.0
2018,06,25,00,09,10,113.0
2018,06,25,00,09,11,113.8
2018,06,25,00,09,12,113.2
2018,06,25,00,09,13,112.7
2018,06,25,00,09,14,112.9
2018,06,25,00,09,15,113.1
2018,06,25,00,09,16,113.3
2018,06,25,00,09,17,114.2
2018,06,25,00,09,18,114.6
2018,06,25,00,09,19,114.3
2018,06,25,00,09,20,114.0
2018,06,25,00,09,21,112.7
2018,06,25,00,09,22,111.8
2018,06,25,00,09,23,110.8
2018,06,25,00,09,24,110.6
2018,06,25,00,09,25,110.3
2018,06,25,00,09,26,110.2
2018,06,25,00,09,27,110.1
2018,06,25,00,09,28,110.4
2018,06,25,00,09,29,110.4
2018,06,25,00,09,30,110.4
2018,06,25,00,09,31,110.6
2018,06,25,00,09,32,111.7
2018,06,25,00,09,33,112.3
2018,06,25,00,09,34,113.1
2018,06,25,00,09,35,113.2
2018,06,25,00,09,36,113.1
2018,06,25,00,09,37,113.5
2018,06,25,00,09,38,114.7
2018,06,25,00,09,39,115.3
2018,06,25,00,09,40,115.3
2018,06,25,00,09,41,115.6
2018,06,25,00,09,42,116.2
2018,06,25,00,09,43,117.0
2018,06,25,00,09,44,117.0
2018,06,25,00,09,45,116.3
2018,06,25,00,09,46,115.3
2018,06,25,00,09,47,115.0
2018,06,25,00,09,48,113.7
2018,06,25,00,09,49,112.0
2018,06,25,00,09,50,111.6
2018,06,25,00,09,51,110.6
2018,06,25,00,09,52,110.5
2018,06,25,00,09,53,109.6
2018,06,25,00,09,54,109.1
2018,06,25,00,09,55,109.0
2018,06,25,00,09,56,108.9
2018,06,25,00,09,57,108.8
2018,06,25,00,09,58,109.2
2018,06,25,00,09,59,108.5
2018,06,25,00,10,00,107.5
2018,06,25,00,10,01,107.5
2018,06,25,00,10,02,107.8
2018,06,25,00,10,03,107.8
2018,06,25,00,10,04,106.9
2018,06,25,00,10,05,106.4
2018,06,25,00,10,06,105.8
2018,06,25,00,10,07,105.6
2018,06,25,00,10,08,106.1
2018,06,25,00,10,09,106.2
2018,06,25,00,10,10,106.0
2018,06,25,00,10,11,106.5
2018,06,25,00,10,12,106.4
2018,06,25,00,10,13,106.3
2018,06,25,00,10,14,106.1
2018,06,25,00,10,15,105.9
2018,06,25,00,10,16,105.0
2018,06,25,00,10,17,105.1
2018,06,25,00,10,18,104.5
2018,06,25,00,10,19,104.1
2018,06,25,00,10,20,103.5
2018,06,25,00,10,21,103.3
2018,06,25,00,10,22,103.4
2018,06,25,00,10,23,103.9
2018,06,25,00,10,24,104.2
2018,06,25,00,10,25,103.7
2018,06,25,00,10,26,104.4
2018,06,25,00,10,27,105.2
2018,06,25,00,10,28,106.7
2018,06,25,00,10,29,107.9
2018,06,25,00,10,30,109.1
2018,06,25,00,10,31,109.1
2018,06,25,00,10,32,108.8
2018,06,25,00,10,33,108.4
2018,06,25,00,10,34,107.6
2018,06,25,00,10,35,106.4
2018,06,25,00,10,36,106.0
2018,06,25,00,10,37,105.0
2018,06,25,00,10,38,103.8
2018,06,25,00,10,39,104.1
2018,06,25,00,10,40,104.3
2018,06,25,00,10,41,104.9
2018,06,25,00,10,42,105.4
2018,06,25,00,10,43,105.7
2018,06,25,00,10,44,106.3
2018,06,25,00,10,45,108.0
2018,06,25,00,10,46,108.9
2018,06,25,00,10,47,109.9
2018,06,25,00,10,48,110.4
2018,06,25,00,10,49,109.5
2018,06,25,00,10,50,109.7
2018,06,25,00,10,51,108.9
2018,06,25,00,10,52,108.5
2018,06,25,00,10,53,107.6
2018,06,25,00,10,54,106.7
2018,06,25,00,10,55,106.1
2018,06,25,00,10,56,105.2
2018,06,25,00,10,57,104.8
2018,06,25,00,10,58,104.5
2018,06,25,00,10,59,105.0
2018,06,25,00,11,00,104.9
2018,06,25,00,11,01,104.6
2018,06,25,00,11,02,104.1
2018,06,25,00,11,03,103.5
2018,06,25,00,11,04,103.5
2018,06,25,00,11,05,103.2
2018,06,25,00,11,06,103.7
2018,06,25,00,11,07,104.0
2018,06,25,00,11,08,104.9
2018,06,25,00,11,09,104.2
2018,06,25,00,11,10,103.1
2018,06,25,00,11,11,103.3
2018,06,25,00,11,12,104.1
2018,06,25,00,11,13,104.0
2018,06,25,00,11,14,104.4
2018,06,25,00,11,15,104.2
2018,06,25,00,11,16,104.4
2018,06,25,00,11,17,104.9
2018,06,25,00,11,18,104.4
2018,06,25,00,11,19,104.4
2018,06,25,00,11,20,104.7
2018,06,25,00,11,21,104.4
2018,06,25,00,11,22,104.9
2018,06,25,00,11,23,105.0
2018,06,25,00,11,24,105.9
2018,06,25,00,11,25,106.2
2018,06,25,00,11,26,106.2
2018,06,25,00,11,27,106.2
2018,06,25,00,11,28,106.1
2018,06,25,00,11,29,106.0
2018,06,25,00,11,30,106.2
2018,06,25,00,11,31,106.3
2018,06,25,00,11,32,106.9
2018,06,25,00,11,33,107.7
2018,06,25,00,11,34,107.8
2018,06,25,00,11,35,107.5
2018,06,25,00,11,36,107.8
2018,06,25,00,11,37,108.0
2018,06,25,00,11,38,109.5
2018,06,25,00,11,39,110.2
2018,06,25,00,11,40,109.4
2018,06,25,00,11,41,108.9
2018,06,25,00,11,42,108.9
2018,06,25,00,11,43,109.3
2018,06,25,00,11,44,109.3
2018,06,25,00,11,45,109.1
2018,06,25,00,11,46,108.6
2018,06,25,00,11,47,108.4
2018,06,25,00,11,48,108.6
2018,06,25,00,11,49,107.8
2018,06,25,00,11,50,107.5
2018,06,25,00,11,51,107.6
2018,06,25,00,11,52,107.8
2018,06,25,00,11,53,107.6
2018,06,25,00,11,54,107.5
2018,06,25,00,11,55,107.8
2018,06,25,00,11,56,108.2
2018,06,25,00,11,57,108.3
2018,06,25,00,11,58,109.0
2018,06,25,00,11,59,109.2
2018,06,25,00,12,00,109.2
2018,06,25,00,12,01,109.8
2018,06,25,00,12,02,110.8
2018,06,25,00,12,03,110.5
2018,06,25,00,12,04,110.9
2018,06,25,00,12,05,111.0
2018,06,25,00,12,06,111.0
2018,06,25,00,12,07,111.1
2018,06,25,00,12,08,111.8
2018,06,25,00,12,09,111.5
2018,06,25,00,12,10,111.0
2018,06,25,00,12,11,111.5
2018,06,25,00,12,12,111.8
2018,06,25,00,12,13,112.9
2018,06,25,00,12,14,113.4
2018,06,25,00,12,15,113.2
2018,06,25,00,12,16,113.7
2018,06,25,00,12,17,113.9
2018,06,25,00,12,18,114.1
2018,06,25,00,12,19,114.4
2018,06,25,00,12,20,114.6
2018,06,25,00,12,21,115.7
2018,06,25,00,12,22,116.1
2018,06,25,00,12,23,115.9
2018,06,25,00,12,24,116.1
2018,06,25,00,12,25,116.3
2018,06,25,00,12,26,116.2
2018,06,25,00,12,27,116.0
2018,06,25,00,12,28,116.8
2018,06,25,00,12,29,116.9
2018,06,25,00,12,30,117.1
2018,06,25,00,12,31,117.3
2018,06,25,00,12,32,118.4
2018,06,25,00,12,33,118.6
2018,06,25,00,12,34,118.4
2018,06,25,00,12,35,118.1
2018,06,25,00,12,36,118.6
2018,06,25,00,12,37,119.1
2018,06,25,00,12,38,119.4
2018,06,25,00,12,39,119.4
2018,06,25,00,12,40,118.9
2018,06,25,00,12,41,118.6
2018,06,25,00,12,42,119.2
2018,06,25,00,12,43,118.7
2018,06,25,00,12,44,118.3
2018,06,25,00,12,45,117.2
2018,06,25,00,12,46,117.0
2018,06,25,00,12,47,117.7
2018,06,25,00,12,48,118.2
2018,06,25,00,12,49,118.0
2018,06,25,00,12,50,117.5
2018,06,25,00,12,51,117.5
2018,06,25,00,12,52,117.9
2018,06,25,00,12,53,118.0
2018,06,25,00,12,54,118.1
2018,06,25,00,12,55,118.0
2018,06,25,00,12,56,118.4
2018,06,25,00,12,57,118.8
2018,06,25,00,12,58,119.1
2018,06,25,00,12,59,119.8
2018,06,25,00,13,00,120.1
2018,06,25,00,13,01,120.8
2018,06,25,00,13,02,121.3
2018,06,25,00,13,03,121.3
2018,06,25,00,13,04,121.9
2018,06,25,00,13,05,122.1
2018,06,25,00,13,06,122.5
2018,06,25,00,13,07,122.7
2018,06,25,00,13,08,122.7
2018,06,25,00,13,09,122.8
2018,06,25,00,13,10,123.0
2018,06,25,00,13,11,122.7
2018,06,25,00,13,12,123.2
2018,06,25,00,13,13,122.9
2018,06,25,00,13,14,122.8
2018,06,25,00,13,15,122.9
2018,06,25,00,13,16,122.7
2018,06,25,00,13,17,122.7
2018,06,25,00,13,18,122.7
2018,06,25,00,13,19,122.7
2018,06,25,00,13,20,122.7
2018,06,25,00,13,21,122.8
2018,06,25,00,13,22,123.0
2018,06,25,00,13,23,122.7
2018,06,25,00,13,24,122.7
2018,06,25,00,13,25,122.7
2018,06,25,00,13,26,122.7
2018,06,25,00,13,27,123.0
2018,06,25,00,13,28,123.2
2018,06,25,00,13,29,123.3
2018,06,25,00,13,30,123.6
2018,06,25,00,13,31,123.6
2018,06,25,00,13,32,123.8
2018,06,25,00,13,33,123.3
2018,06,25,00,13,34,123.9
2018,06,25,00,13,35,123.9
2018,06,25,00,13,36,123.6
2018,06,25,00,13,37,123.4
2018,06,25,00,13,38,124.1
2018,06,25,00,13,39,123.9
2018,06,25,00,13,40,124.1
2018,06,25,00,13,41,124.1
2018,06,25,00,13,42,124.1
