2020,08,11,00,00,00,183.1
2020,08,11,00,00,01,182.9
2020,08,11,00,00,02,182.7
2020,08,11,00,00,03,182.4
2020,08,11,00,00,04,182.5
2020,08,11,00,00,05,182.3
2020,08,11,00,00,06,183.9
2020,08,11,00,00,07,185.5
2020,08,11,00,00,08,185.6
2020,08,11,00,00,09,186.3
2020,08,11,00,00,10,186.7
2020,08,11,00,00,11,186.9
2020,08,11,00,00,12,186.3
2020,08,11,00,00,13,185.1
2020,08,11,00,00,14,183.7
2020,08,11,00,00,15,181.9
2020,08,11,00,00,16,179.8
2020,08,11,00,00,17,178.3
2020,08,11,00,00,18,178.0
2020,08,11,00,00,19,177.9
2020,08,11,00,00,20,177.2
2020,08,11,00,00,21,177.2
2020,08,11,00,00,22,176.8
2020,08,11,00,00,23,176.5
2020,08,11,00,00,24,176.6
2020,08,11,00,00,25,176.7
2020,08,11,00,00,26,176.9
2020,08,11,00,00,27,177.1
2020,08,11,00,00,28,176.6
2020,08,11,00,00,29,176.1
2020,08,11,00,00,30,176.1
2020,08,11,00,00,31,176.4
2020,08,11,00,00,32,176.8
2020,08,11,00,00,33,177.1
2020,08,11,00,00,34,177.2
2020,08,11,00,00,35,177.2
2020,08,11,00,00,36,177.2
2020,08,11,00,00,37,177.1
2020,08,11,00,00,38,177.2
2020,08,11,00,00,39,177.2
2020,08,11,00,00,40,177.4
2020,08,11,00,00,41,177.8
2020,08,11,00,00,42,178.0
2020,08,11,00,00,43,178.8
2020,08,11,00,00,44,179.9
2020,08,11,00,00,45,179.9
2020,08,11,00,00,46,179.4
2020,08,11,00,00,47,179.5
2020,08,11,00,00,48,179.9
2020,08,11,00,00,49,180.4
2020,08,11,00,00,50,180.3
2020,08,11,00,00,51,179.9
2020,08,11,00,00,52,179.8
2020,08,11,00,00,53,179.7
2020,08,11,00,00,54,179.3
2020,08,11,00,00,55,178.4
2020,08,11,00,00,56,178.5
2020,08,11,00,00,57,179.0
2020,08,11,00,00,58,179.9
2020,08,11,00,00,59,180.3
2020,08,11,00,01,00,180.7
2020,08,11,00,01,01,179.3
2020,08,11,00,01,02,179.6
2020,08,11,00,01,03,179.9
2020,08,11,00,01,04,179.3
2020,08,11,00,01,05,178.5
2020,08,11,00,01,06,178.7
2020,08,11,00,01,07,178.3
2020,08,11,00,01,08,179.2
2020,08,11,00,01,09,180.4
2020,08,11,00,01,10,181.3
2020,08,11,00,01,11,181.8
2020,08,11,00,01,12,182.1
2020,08,11,00,01,13,182.8
2020,08,11,00,01,14,183.3
2020,08,11,00,01,15,183.3
2020,08,11,00,01,16,183.2
2020,08,11,00,01,17,183.0
2020,08,11,00,01,18,182.1
2020,08,11,00,01,19,180.5
2020,08,11,00,01,20,180.1
2020,08,11,00,01,21,179.1
2020,08,11,00,01,22,178.6
2020,08,11,00,01,23,178.9
2020,08,11,00,01,24,178.3
2020,08,11,00,01,25,178.1
2020,08,11,00,01,26,178.0
2020,08,11,00,01,27,178.0
2020,08,11,00,01,28,178.0
2020,08,11,00,01,29,178.1
2020,08,11,00,01,30,178.1
2020,08,11,00,01,31,178.0
2020,08,11,00,01,32,178.5
2020,08,11,00,01,33,178.7
2020,08,11,00,01,34,178.7
2020,08,11,00,01,35,178.7
2020,08,11,00,01,36,178.5
2020,08,11,00,01,37,178.1
2020,08,11,00,01,38,178.0
2020,08,11,00,01,39,178.0
2020,08,11,00,01,40,178.0
2020,08,11,00,01,41,178.0
2020,08,11,00,01,42,177.9
2020,08,11,00,01,43,177.5
2020,08,11,00,01,44,177.2
2020,08,11,00,01,45,177.2
2020,08,11,00,01,46,177.3
2020,08,11,00,01,47,177.1
2020,08,11,00,01,48,177.1
2020,08,11,00,01,49,176.5
2020,08,11,00,01,50,176.2
2020,08,11,00,01,51,175.4
2020,08,11,00,01,52,175.3
2020,08,11,00,01,53,175.1
2020,08,11,00,01,54,175.3
2020,08,11,00,01,55,175.5
2020,08,11,00,01,56,175.7
2020,08,11,00,01,57,176.1
2020,08,11,00,01,58,176.5
2020,08,11,00,01,59,177.0
2020,08,11,00,02,00,177.3
2020,08,11,00,02,01,177.8
2020,08,11,00,02,02,177.5
2020,08,11,00,02,03,177.4
2020,08,11,00,02,04,177.3
2020,08,11,00,02,05,177.0
2020,08,11,00,02,06,177.0
2020,08,11,00,02,07,176.7
2020,08,11,00,02,08,176.3
2020,08,11,00,02,09,176.1
2020,08,11,00,02,10,175.8
2020,08,11,00,02,11,175.8
2020,08,11,00,02,12,176.1
2020,08,11,00,02,13,175.6
2020,08,11,00,02,14,175.5
2020,08,11,00,02,15,175.1
2020,08,11,00,02,16,174.8
2020,08,11,00,02,17,175.2
2020,08,11,00,02,18,175.2
2020,08,11,00,02,19,174.6
2020,08,11,00,02,20,173.9
2020,08,11,00,02,21,173.5
2020,08,11,00,02,22,173.2
2020,08,11,00,02,23,172.7
2020,08,11,00,02,24,172.9
2020,08,11,00,02,25,173.1
2020,08,11,00,02,26,173.5
2020,08,11,00,02,27,174.2
2020,08,11,00,02,28,174.8
2020,08,11,00,02,29,175.2
2020,08,11,00,02,30,175.7
2020,08,11,00,02,31,176.3
2020,08,11,00,02,32,176.4
2020,08,11,00,02,33,176.6
2020,08,11,00,02,34,176.8
2020,08,11,00,02,35,177.2
2020,08,11,00,02,36,177.2
2020,08,11,00,02,37,177.3
2020,08,11,00,02,38,177.2
2020,08,11,00,02,39,177.2
2020,08,11,00,02,40,177.1
2020,08,11,00,02,41,177.2
2020,08,11,00,02,42,177.2
2020,08,11,00,02,43,176.9
2020,08,11,00,02,44,176.8
2020,08,11,00,02,45,176.6
2020,08,11,00,02,46,176.6
2020,08,11,00,02,47,176.5
2020,08,11,00,02,48,176.5
2020,08,11,00,02,49,176.6
2020,08,11,00,02,50,177.0
2020,08,11,00,02,51,177.2
2020,08,11,00,02,52,177.2
2020,08,11,00,02,53,177.3
2020,08,11,00,02,54,177.4
2020,08,11,00,02,55,177.6
2020,08,11,00,02,56,177.7
2020,08,11,00,02,57,177.6
2020,08,11,00,02,58,177.6
2020,08,11,00,02,59,177.3
2020,08,11,00,03,00,177.1
2020,08,11,00,03,01,177.1
2020,08,11,00,03,02,176.9
2020,08,11,00,03,03,176.2
2020,08,11,00,03,04,176.3
2020,08,11,00,03,05,176.3
2020,08,11,00,03,06,175.9
2020,08,11,00,03,07,174.7
2020,08,11,00,03,08,173.6
2020,08,11,00,03,09,172.9
2020,08,11,00,03,10,172.3
2020,08,11,00,03,11,171.7
2020,08,11,00,03,12,171.1
2020,08,11,00,03,13,170.6
2020,08,11,00,03,14,169.7
2020,08,11,00,03,15,169.1
2020,08,11,00,03,16,168.9
2020,08,11,00,03,17,168.7
2020,08,11,00,03,18,168.3
2020,08,11,00,03,19,168.3
2020,08,11,00,03,20,168.4
2020,08,11,00,03,21,168.7
2020,08,11,00,03,22,168.5
2020,08,11,00,03,23,168.5
2020,08,11,00,03,24,168.9
2020,08,11,00,03,25,168.8
2020,08,11,00,03,26,168.6
2020,08,11,00,03,27,168.4
2020,08,11,00,03,28,169.0
2020,08,11,00,03,29,169.3
2020,08,11,00,03,30,169.8
2020,08,11,00,03,31,170.9
2020,08,11,00,03,32,171.9
2020,08,11,00,03,33,172.4
2020,08,11,00,03,34,171.9
2020,08,11,00,03,35,171.4
2020,08,11,00,03,36,171.2
2020,08,11,00,03,37,170.7
2020,08,11,00,03,38,169.9
2020,08,11,00,03,39,168.6
2020,08,11,00,03,40,168.6
2020,08,11,00,03,41,168.2
2020,08,11,00,03,42,168.3
2020,08,11,00,03,43,169.1
2020,08,11,00,03,44,170.0
2020,08,11,00,03,45,171.0
2020,08,11,00,03,46,171.7
2020,08,11,00,03,47,172.4
2020,08,11,00,03,48,173.0
2020,08,11,00,03,49,173.0
2020,08,11,00,03,50,172.1
2020,08,11,00,03,51,172.3
2020,08,11,00,03,52,173.7
2020,08,11,00,03,53,173.8
2020,08,11,00,03,54,173.3
2020,08,11,00,03,55,174.4
2020,08,11,00,03,56,175.1
2020,08,11,00,03,57,175.7
2020,08,11,00,03,58,176.4
2020,08,11,00,03,59,176.3
2020,08,11,00,04,00,176.5
2020,08,11,00,04,01,176.7
2020,08,11,00,04,02,177.0
2020,08,11,00,04,03,177.2
2020,08,11,00,04,04,177.6
2020,08,11,00,04,05,177.8
2020,08,11,00,04,06,178.0
2020,08,11,00,04,07,178.0
2020,08,11,00,04,08,178.3
2020,08,11,00,04,09,178.4
2020,08,11,00,04,10,178.2
2020,08,11,00,04,11,178.1
2020,08,11,00,04,12,178.5
2020,08,11,00,04,13,179.2
2020,08,11,00,04,14,179.9
2020,08,11,00,04,15,180.1
2020,08,11,00,04,16,179.8
2020,08,11,00,04,17,180.5
2020,08,11,00,04,18,181.1
2020,08,11,00,04,19,181.6
2020,08,11,00,04,20,181.4
2020,08,11,00,04,21,181.1
2020,08,11,00,04,22,180.8
2020,08,11,00,04,23,180.9
2020,08,11,00,04,24,180.2
2020,08,11,00,04,25,178.9
2020,08,11,00,04,26,178.1
2020,08,11,00,04,27,178.0
2020,08,11,00,04,28,177.8
2020,08,11,00,04,29,177.7
2020,08,11,00,04,30,177.5
2020,08,11,00,04,31,177.5
2020,08,11,00,04,32,177.2
2020,08,11,00,04,33,177.1
2020,08,11,00,04,34,177.0
2020,08,11,00,04,35,177.2
2020,08,11,00,04,36,177.2
2020,08,11,00,04,37,177.2
2020,08,11,00,04,38,177.2
2020,08,11,00,04,39,177.4
2020,08,11,00,04,40,177.4
2020,08,11,00,04,41,177.6
2020,08,11,00,04,42,177.4
2020,08,11,00,04,43,177.3
2020,08,11,00,04,44,177.3
2020,08,11,00,04,45,177.6
2020,08,11,00,04,46,177.9
2020,08,11,00,04,47,177.9
2020,08,11,00,04,48,177.7
2020,08,11,00,04,49,177.9
2020,08,11,00,04,50,177.9
2020,08,11,00,04,51,177.7
2020,08,11,00,04,52,177.4
2020,08,11,00,04,53,177.2
2020,08,11,00,04,54,176.8
2020,08,11,00,04,55,176.5
2020,08,11,00,04,56,176.7
2020,08,11,00,04,57,176.9
2020,08,11,00,04,58,177.1
2020,08,11,00,04,59,177.2
2020,08,11,00,05,00,177.6
2020,08,11,00,05,01,177.8
2020,08,11,00,05,02,178.0
2020,08,11,00,05,03,177.9
2020,08,11,00,05,04,177.9
2020,08,11,00,05,05,177.9
2020,08,11,00,05,06,177.9
2020,08,11,00,05,07,177.5
2020,08,11,00,05,08,176.7
2020,08,11,00,05,09,176.2
2020,08,11,00,05,10,176.0
2020,08,11,00,05,11,176.2
2020,08,11,00,05,12,175.8
2020,08,11,00,05,13,175.5
2020,08,11,00,05,14,175.4
2020,08,11,00,05,15,175.5
2020,08,11,00,05,16,175.4
2020,08,11,00,05,17,174.9
2020,08,11,00,05,18,173.9
2020,08,11,00,05,19,173.9
2020,08,11,00,05,20,174.1
2020,08,11,00,05,21,174.5
2020,08,11,00,05,22,174.8
2020,08,11,00,05,23,175.2
2020,08,11,00,05,24,175.5
2020,08,11,00,05,25,176.2
2020,08,11,00,05,26,176.3
2020,08,11,00,05,27,176.2
2020,08,11,00,05,28,176.2
2020,08,11,00,05,29,176.1
2020,08,11,00,05,30,176.5
2020,08,11,00,05,31,176.9
2020,08,11,00,05,32,177.2
2020,08,11,00,05,33,177.2
2020,08,11,00,05,34,177.4
2020,08,11,00,05,35,177.7
2020,08,11,00,05,36,177.9
2020,08,11,00,05,37,178.0
2020,08,11,00,05,38,178.0
2020,08,11,00,05,39,178.2
2020,08,11,00,05,40,178.3
2020,08,11,00,05,41,178.4
2020,08,11,00,05,42,178.8
2020,08,11,00,05,43,179.6
2020,08,11,00,05,44,180.3
2020,08,11,00,05,45,181.6
2020,08,11,00,05,46,182.3
2020,08,11,00,05,47,182.3
2020,08,11,00,05,48,181.6
2020,08,11,00,05,49,180.5
2020,08,11,00,05,50,180.0
2020,08,11,00,05,51,178.5
2020,08,11,00,05,52,178.2
2020,08,11,00,05,53,178.0
2020,08,11,00,05,54,177.9
2020,08,11,00,05,55,177.8
2020,08,11,00,05,56,177.7
2020,08,11,00,05,57,177.6
2020,08,11,00,05,58,177.5
2020,08,11,00,05,59,177.4
2020,08,11,00,06,00,177.7
2020,08,11,00,06,01,177.9
2020,08,11,00,06,02,177.7
2020,08,11,00,06,03,177.9
2020,08,11,00,06,04,177.9
2020,08,11,00,06,05,177.9
2020,08,11,00,06,06,178.0
2020,08,11,00,06,07,177.5
2020,08,11,00,06,08,177.3
2020,08,11,00,06,09,177.3
2020,08,11,00,06,10,177.2
2020,08,11,00,06,11,177.3
2020,08,11,00,06,12,177.1
2020,08,11,00,06,13,177.0
2020,08,11,00,06,14,176.2
2020,08,11,00,06,15,174.9
2020,08,11,00,06,16,173.3
2020,08,11,00,06,17,171.3
2020,08,11,00,06,18,168.8
2020,08,11,00,06,19,167.4
2020,08,11,00,06,20,166.6
2020,08,11,00,06,21,166.7
2020,08,11,00,06,22,167.3
2020,08,11,00,06,23,167.5
2020,08,11,00,06,24,168.0
2020,08,11,00,06,25,168.9
2020,08,11,00,06,26,169.9
2020,08,11,00,06,27,170.3
2020,08,11,00,06,28,171.1
2020,08,11,00,06,29,169.7
2020,08,11,00,06,30,169.5
2020,08,11,00,06,31,169.7
2020,08,11,00,06,32,170.0
2020,08,11,00,06,33,169.8
2020,08,11,00,06,34,170.0
2020,08,11,00,06,35,170.9
2020,08,11,00,06,36,172.1
2020,08,11,00,06,37,173.0
2020,08,11,00,06,38,174.2
2020,08,11,00,06,39,175.0
2020,08,11,00,06,40,175.7
2020,08,11,00,06,41,176.4
2020,08,11,00,06,42,176.5
2020,08,11,00,06,43,176.5
2020,08,11,00,06,44,176.3
2020,08,11,00,06,45,176.1
2020,08,11,00,06,46,175.2
2020,08,11,00,06,47,174.8
2020,08,11,00,06,48,174.8
2020,08,11,00,06,49,174.4
2020,08,11,00,06,50,174.0
2020,08,11,00,06,51,173.2
2020,08,11,00,06,52,173.1
2020,08,11,00,06,53,173.0
2020,08,11,00,06,54,172.1
2020,08,11,00,06,55,172.0
2020,08,11,00,06,56,172.2
2020,08,11,00,06,57,171.6
2020,08,11,00,06,58,171.2
2020,08,11,00,06,59,170.9
2020,08,11,00,07,00,171.4
2020,08,11,00,07,01,172.0
2020,08,11,00,07,02,173.3
2020,08,11,00,07,03,174.6
2020,08,11,00,07,04,175.5
2020,08,11,00,07,05,175.9
2020,08,11,00,07,06,176.3
2020,08,11,00,07,07,175.7
2020,08,11,00,07,08,175.5
2020,08,11,00,07,09,175.5
2020,08,11,00,07,10,175.6
2020,08,11,00,07,11,176.3
2020,08,11,00,07,12,176.2
2020,08,11,00,07,13,176.0
2020,08,11,00,07,14,175.4
2020,08,11,00,07,15,174.6
2020,08,11,00,07,16,173.5
2020,08,11,00,07,17,173.4
2020,08,11,00,07,18,173.9
2020,08,11,00,07,19,174.3
2020,08,11,00,07,20,175.8
2020,08,11,00,07,21,176.4
2020,08,11,00,07,22,176.6
2020,08,11,00,07,23,176.3
2020,08,11,00,07,24,176.3
2020,08,11,00,07,25,175.8
2020,08,11,00,07,26,175.4
2020,08,11,00,07,27,175.1
2020,08,11,00,07,28,174.0
2020,08,11,00,07,29,173.8
2020,08,11,00,07,30,173.9
2020,08,11,00,07,31,173.9
2020,08,11,00,07,32,173.7
2020,08,11,00,07,33,173.0
2020,08,11,00,07,34,172.0
2020,08,11,00,07,35,171.8
2020,08,11,00,07,36,172.1
2020,08,11,00,07,37,172.4
2020,08,11,00,07,38,173.1
2020,08,11,00,07,39,172.8
2020,08,11,00,07,40,172.6
2020,08,11,00,07,41,172.9
2020,08,11,00,07,42,173.6
2020,08,11,00,07,43,174.4
2020,08,11,00,07,44,173.4
2020,08,11,00,07,45,172.9
2020,08,11,00,07,46,173.0
2020,08,11,00,07,47,173.1
2020,08,11,00,07,48,173.4
2020,08,11,00,07,49,174.6
2020,08,11,00,07,50,175.0
2020,08,11,00,07,51,175.3
2020,08,11,00,07,52,175.1
2020,08,11,00,07,53,174.8
2020,08,11,00,07,54,174.6
2020,08,11,00,07,55,175.1
2020,08,11,00,07,56,175.4
2020,08,11,00,07,57,176.0
2020,08,11,00,07,58,176.7
2020,08,11,00,07,59,176.9
2020,08,11,00,08,00,177.0
2020,08,11,00,08,01,177.1
2020,08,11,00,08,02,177.1
2020,08,11,00,08,03,177.2
2020,08,11,00,08,04,177.5
2020,08,11,00,08,05,178.0
2020,08,11,00,08,06,178.0
2020,08,11,00,08,07,178.0
2020,08,11,00,08,08,178.0
2020,08,11,00,08,09,178.0
2020,08,11,00,08,10,178.0
2020,08,11,00,08,11,177.7
2020,08,11,00,08,12,177.2
2020,08,11,00,08,13,176.4
2020,08,11,00,08,14,175.3
2020,08,11,00,08,15,174.9
2020,08,11,00,08,16,174.7
2020,08,11,00,08,17,174.6
2020,08,11,00,08,18,174.5
2020,08,11,00,08,19,174.1
2020,08,11,00,08,20,173.7
2020,08,11,00,08,21,173.4
2020,08,11,00,08,22,173.0
2020,08,11,00,08,23,173.0
2020,08,11,00,08,24,172.6
2020,08,11,00,08,25,172.5
2020,08,11,00,08,26,172.2
2020,08,11,00,08,27,172.3
2020,08,11,00,08,28,172.2
2020,08,11,00,08,29,172.2
2020,08,11,00,08,30,171.9
2020,08,11,00,08,31,171.8
2020,08,11,00,08,32,172.2
2020,08,11,00,08,33,172.3
2020,08,11,00,08,34,172.6
2020,08,11,00,08,35,173.1
2020,08,11,00,08,36,173.0
2020,08,11,00,08,37,172.3
2020,08,11,00,08,38,172.1
2020,08,11,00,08,39,171.8
2020,08,11,00,08,40,171.5
2020,08,11,00,08,41,171.4
2020,08,11,00,08,42,171.1
2020,08,11,00,08,43,170.8
2020,08,11,00,08,44,170.6
2020,08,11,00,08,45,171.3
2020,08,11,00,08,46,171.6
2020,08,11,00,08,47,171.9
2020,08,11,00,08,48,172.1
2020,08,11,00,08,49,172.2
2020,08,11,00,08,50,172.3
2020,08,11,00,08,51,172.4
2020,08,11,00,08,52,172.2
2020,08,11,00,08,53,172.2
2020,08,11,00,08,54,172.0
2020,08,11,00,08,55,172.0
2020,08,11,00,08,56,172.1
2020,08,11,00,08,57,172.1
2020,08,11,00,08,58,171.9
2020,08,11,00,08,59,171.9
2020,08,11,00,09,00,171.5
2020,08,11,00,09,01,171.2
2020,08,11,00,09,02,171.0
2020,08,11,00,09,03,170.6
2020,08,11,00,09,04,170.3
2020,08,11,00,09,05,169.8
2020,08,11,00,09,06,169.4
2020,08,11,00,09,07,168.8
2020,08,11,00,09,08,168.5
2020,08,11,00,09,09,168.0
2020,08,11,00,09,10,167.5
2020,08,11,00,09,11,167.5
2020,08,11,00,09,12,167.0
2020,08,11,00,09,13,166.6
2020,08,11,00,09,14,166.4
2020,08,11,00,09,15,165.7
2020,08,11,00,09,16,163.3
2020,08,11,00,09,17,162.3
2020,08,11,00,09,18,160.0
2020,08,11,00,09,19,158.4
2020,08,11,00,09,20,157.8
2020,08,11,00,09,21,157.5
2020,08,11,00,09,22,157.3
2020,08,11,00,09,23,156.8
2020,08,11,00,09,24,155.6
2020,08,11,00,09,25,154.3
2020,08,11,00,09,26,155.2
2020,08,11,00,09,27,156.1
2020,08,11,00,09,28,155.7
2020,08,11,00,09,29,156.2
2020,08,11,00,09,30,156.6
2020,08,11,00,09,31,157.1
2020,08,11,00,09,32,156.7
2020,08,11,00,09,33,157.0
2020,08,11,00,09,34,156.1
2020,08,11,00,09,35,155.3
2020,08,11,00,09,36,154.8
2020,08,11,00,09,37,154.5
2020,08,11,00,09,38,154.6
2020,08,11,00,09,39,154.4
2020,08,11,00,09,40,153.9
2020,08,11,00,09,41,153.9
2020,08,11,00,09,42,155.0
2020,08,11,00,09,43,154.8
2020,08,11,00,09,44,155.8
2020,08,11,00,09,45,156.2
2020,08,11,00,09,46,156.9
2020,08,11,00,09,47,156.6
2020,08,11,00,09,48,157.8
2020,08,11,00,09,49,158.6
2020,08,11,00,09,50,158.9
2020,08,11,00,09,51,159.5
2020,08,11,00,09,52,159.8
2020,08,11,00,09,53,160.6
2020,08,11,00,09,54,162.0
2020,08,11,00,09,55,163.0
2020,08,11,00,09,56,162.5
2020,08,11,00,09,57,162.7
2020,08,11,00,09,58,163.9
2020,08,11,00,09,59,164.9
2020,08,11,00,10,00,166.1
2020,08,11,00,10,01,166.6
2020,08,11,00,10,02,166.7
2020,08,11,00,10,03,167.6
2020,08,11,00,10,04,168.3
2020,08,11,00,10,05,168.5
2020,08,11,00,10,06,168.8
2020,08,11,00,10,07,169.3
2020,08,11,00,10,08,169.7
2020,08,11,00,10,09,169.6
2020,08,11,00,10,10,169.8
2020,08,11,00,10,11,170.5
2020,08,11,00,10,12,171.3
2020,08,11,00,10,13,172.3
2020,08,11,00,10,14,173.1
2020,08,11,00,10,15,173.0
2020,08,11,00,10,16,172.3
2020,08,11,00,10,17,171.7
2020,08,11,00,10,18,172.3
2020,08,11,00,10,19,172.4
2020,08,11,00,10,20,171.0
2020,08,11,00,10,21,169.5
2020,08,11,00,10,22,169.2
2020,08,11,00,10,23,169.1
2020,08,11,00,10,24,168.8
2020,08,11,00,10,25,168.4
2020,08,11,00,10,26,168.2
2020,08,11,00,10,27,168.1
2020,08,11,00,10,28,167.9
2020,08,11,00,10,29,167.6
2020,08,11,00,10,30,167.1
2020,08,11,00,10,31,166.7
2020,08,11,00,10,32,166.1
2020,08,11,00,10,33,165.0
2020,08,11,00,10,34,163.6
2020,08,11,00,10,35,162.0
2020,08,11,00,10,36,160.4
2020,08,11,00,10,37,160.0
2020,08,11,00,10,38,160.7
2020,08,11,00,10,39,161.5
2020,08,11,00,10,40,161.6
2020,08,11,00,10,41,161.1
2020,08,11,00,10,42,159.5
2020,08,11,00,10,43,158.4
2020,08,11,00,10,44,156.9
2020,08,11,00,10,45,158.6
2020,08,11,00,10,46,159.6
2020,08,11,00,10,47,159.7
2020,08,11,00,10,48,160.0
2020,08,11,00,10,49,159.8
2020,08,11,00,10,50,159.3
2020,08,11,00,10,51,158.9
2020,08,11,00,10,52,158.4
2020,08,11,00,10,53,157.3
2020,08,11,00,10,54,156.4
2020,08,11,00,10,55,155.9
2020,08,11,00,10,56,156.9
2020,08,11,00,10,57,157.6
2020,08,11,00,10,58,158.4
2020,08,11,00,10,59,158.0
2020,08,11,00,11,00,157.5
2020,08,11,00,11,01,158.0
2020,08,11,00,11,02,158.3
2020,08,11,00,11,03,158.3
2020,08,11,00,11,04,157.4
2020,08,11,00,11,05,156.5
2020,08,11,00,11,06,154.8
2020,08,11,00,11,07,153.3
2020,08,11,00,11,08,152.1
2020,08,11,00,11,09,152.1
2020,08,11,00,11,10,152.1
2020,08,11,00,11,11,152.1
2020,08,11,00,11,12,152.1
2020,08,11,00,11,13,152.1
2020,08,11,00,11,14,152.1
2020,08,11,00,11,15,152.1
2020,08,11,00,11,16,152.1
2020,08,11,00,11,17,152.1
2020,08,11,00,11,18,152.1
2020,08,11,00,11,19,152.1
2020,08,11,00,11,20,152.1
2020,08,11,00,11,21,152.1
2020,08,11,00,11,22,152.1
2020,08,11,00,11,23,152.1
2020,08,11,00,11,24,152.1
2020,08,11,00,11,25,152.1
2020,08,11,00,11,26,152.4
2020,08,11,00,11,27,154.0
2020,08,11,00,11,28,154.5
2020,08,11,00,11,29,154.6
2020,08,11,00,11,30,156.4
2020,08,11,00,11,31,157.7
2020,08,11,00,11,32,158.8
2020,08,11,00,11,33,159.1
2020,08,11,00,11,34,158.6
2020,08,11,00,11,35,158.6
2020,08,11,00,11,36,158.9
2020,08,11,00,11,37,159.2
2020,08,11,00,11,38,159.0
2020,08,11,00,11,39,157.4
2020,08,11,00,11,40,154.2
2020,08,11,00,11,41,152.3
2020,08,11,00,11,42,152.1
2020,08,11,00,11,43,152.1
2020,08,11,00,11,44,152.1
2020,08,11,00,11,45,152.2
2020,08,11,00,11,46,152.1
2020,08,11,00,11,47,152.2
2020,08,11,00,11,48,152.2
2020,08,11,00,11,49,152.1
2020,08,11,00,11,50,152.1
2020,08,11,00,11,51,152.1
2020,08,11,00,11,52,152.1
2020,08,11,00,11,53,152.1
2020,08,11,00,11,54,152.1
2020,08,11,00,11,55,152.1
2020,08,11,00,11,56,152.1
2020,08,11,00,11,57,152.1
2020,08,11,00,11,58,152.1
2020,08,11,00,11,59,152.1
2020,08,11,00,12,00,152.1
2020,08,11,00,12,01,152.1
2020,08,11,00,12,02,152.1
2020,08,11,00,12,03,152.1
2020,08,11,00,12,04,152.1
2020,08,11,00,12,05,152.1
2020,08,11,00,12,06,152.1
2020,08,11,00,12,07,152.1
2020,08,11,00,12,08,152.1
2020,08,11,00,12,09,152.1
2020,08,11,00,12,10,152.1
2020,08,11,00,12,11,152.1
2020,08,11,00,12,12,152.1
2020,08,11,00,12,13,152.1
2020,08,11,00,12,14,152.2
2020,08,11,00,12,15,152.2
2020,08,11,00,12,16,152.2
2020,08,11,00,12,17,152.2
2020,08,11,00,12,18,152.2
2020,08,11,00,12,19,152.1
2020,08,11,00,12,20,152.1
2020,08,11,00,12,21,152.1
2020,08,11,00,12,22,152.1
2020,08,11,00,12,23,152.1
2020,08,11,00,12,24,152.1
2020,08,11,00,12,25,152.1
2020,08,11,00,12,26,152.1
2020,08,11,00,12,27,152.1
2020,08,11,00,12,28,152.1
2020,08,11,00,12,29,152.1
2020,08,11,00,12,30,152.1
2020,08,11,00,12,31,152.1
2020,08,11,00,12,32,152.1
2020,08,11,00,12,33,152.1
2020,08,11,00,12,34,152.1
2020,08,11,00,12,35,152.1
2020,08,11,00,12,36,152.1
2020,08,11,00,12,37,152.1
2020,08,11,00,12,38,152.1
2020,08,11,00,12,39,152.1
2020,08,11,00,12,40,152.1
2020,08,11,00,12,41,152.1
2020,08,11,00,12,42,152.1
2020,08,11,00,12,43,152.1
2020,08,11,00,12,44,152.1
2020,08,11,00,12,45,152.1
2020,08,11,00,12,46,152.1
2020,08,11,00,12,47,152.1
2020,08,11,00,12,48,152.1
2020,08,11,00,12,49,152.1
2020,08,11,00,12,50,152.1
2020,08,11,00,12,51,152.1
2020,08,11,00,12,52,152.1
2020,08,11,00,12,53,152.1
2020,08,11,00,12,54,152.1
2020,08,11,00,12,55,152.1
2020,08,11,00,12,56,152.2
2020,08,11,00,12,57,152.4
2020,08,11,00,12,58,153.0
2020,08,11,00,12,59,152.7
2020,08,11,00,13,00,153.0
2020,08,11,00,13,01,152.6
2020,08,11,00,13,02,153.0
2020,08,11,00,13,03,152.4
2020,08,11,00,13,04,152.1
2020,08,11,00,13,05,152.1
2020,08,11,00,13,06,152.1
2020,08,11,00,13,07,152.1
2020,08,11,00,13,08,152.1
2020,08,11,00,13,09,152.1
2020,08,11,00,13,10,152.1
2020,08,11,00,13,11,152.1
2020,08,11,00,13,12,152.1
2020,08,11,00,13,13,152.1
2020,08,11,00,13,14,152.1
2020,08,11,00,13,15,152.1
2020,08,11,00,13,16,152.1
2020,08,11,00,13,17,152.1
2020,08,11,00,13,18,152.1
2020,08,11,00,13,19,152.1
2020,08,11,00,13,20,152.1
2020,08,11,00,13,21,152.1
2020,08,11,00,13,22,152.1
2020,08,11,00,13,23,152.1
2020,08,11,00,13,24,152.1
2020,08,11,00,13,25,152.1
2020,08,11,00,13,26,152.1
2020,08,11,00,13,27,152.1
2020,08,11,00,13,28,152.1
2020,08,11,00,13,29,152.1
2020,08,11,00,13,30,152.1
2020,08,11,00,13,31,152.1
2020,08,11,00,13,32,152.1
2020,08,11,00,13,33,152.1
2020,08,11,00,13,34,152.1
2020,08,11,00,13,35,152.1
2020,08,11,00,13,36,152.1
2020,08,11,00,13,37,152.1
2020,08,11,00,13,38,152.1
2020,08,11,00,13,39,152.1
2020,08,11,00,13,40,152.2
2020,08,11,00,13,41,152.1
2020,08,11,00,13,42,152.2
