2021,02,16,00,00,00,164.1
2021,02,16,00,00,01,164.7
2021,02,16,00,00,02,164.0
2021,02,16,00,00,03,163.2
2021,02,16,00,00,04,161.4
2021,02,16,00,00,05,160.1
2021,02,16,00,00,06,157.5
2021,02,16,00,00,07,156.3
2021,02,16,00,00,08,153.5
2021,02,16,00,00,09,153.7
2021,02,16,00,00,10,152.7
2021,02,16,00,00,11,152.3
2021,02,16,00,00,12,152.2
2021,02,16,00,00,13,152.2
2021,02,16,00,00,14,152.2
2021,02,16,00,00,15,152.1
2021,02,16,00,00,16,152.2
2021,02,16,00,00,17,152.2
2021,02,16,00,00,18,152.6
2021,02,16,00,00,19,152.6
2021,02,16,00,00,20,154.7
2021,02,16,00,00,21,154.8
2021,02,16,00,00,22,153.0
2021,02,16,00,00,23,152.4
2021,02,16,00,00,24,152.1
2021,02,16,00,00,25,152.4
2021,02,16,00,00,26,152.1
2021,02,16,00,00,27,152.1
2021,02,16,00,00,28,152.1
2021,02,16,00,00,29,152.1
2021,02,16,00,00,30,152.1
2021,02,16,00,00,31,152.1
2021,02,16,00,00,32,152.3
2021,02,16,00,00,33,152.2
2021,02,16,00,00,34,152.3
2021,02,16,00,00,35,152.2
2021,02,16,00,00,36,152.2
2021,02,16,00,00,37,152.1
2021,02,16,00,00,38,152.2
2021,02,16,00,00,39,152.4
2021,02,16,00,00,40,152.1
2021,02,16,00,00,41,152.2
2021,02,16,00,00,42,152.2
2021,02,16,00,00,43,152.1
2021,02,16,00,00,44,152.2
2021,02,16,00,00,45,152.1
2021,02,16,00,00,46,152.1
2021,02,16,00,00,47,152.1
2021,02,16,00,00,48,152.1
2021,02,16,00,00,49,152.1
2021,02,16,00,00,50,152.1
2021,02,16,00,00,51,152.1
2021,02,16,00,00,52,152.1
2021,02,16,00,00,53,152.1
2021,02,16,00,00,54,152.1
2021,02,16,00,00,55,152.3
2021,02,16,00,00,56,152.8
2021,02,16,00,00,57,154.3
2021,02,16,00,00,58,156.0
2021,02,16,00,00,59,156.9
2021,02,16,00,01,00,158.3
2021,02,16,00,01,01,158.2
2021,02,16,00,01,02,159.1
2021,02,16,00,01,03,160.4
2021,02,16,00,01,04,161.2
2021,02,16,00,01,05,161.2
2021,02,16,00,01,06,161.2
2021,02,16,00,01,07,162.1
2021,02,16,00,01,08,164.3
2021,02,16,00,01,09,165.7
2021,02,16,00,01,10,165.7
2021,02,16,00,01,11,165.1
2021,02,16,00,01,12,163.5
2021,02,16,00,01,13,162.1
2021,02,16,00,01,14,160.8
2021,02,16,00,01,15,159.5
2021,02,16,00,01,16,160.0
2021,02,16,00,01,17,160.5
2021,02,16,00,01,18,159.8
2021,02,16,00,01,19,159.0
2021,02,16,00,01,20,158.1
2021,02,16,00,01,21,156.4
2021,02,16,00,01,22,156.8
2021,02,16,00,01,23,155.5
2021,02,16,00,01,24,154.7
2021,02,16,00,01,25,153.3
2021,02,16,00,01,26,153.3
2021,02,16,00,01,27,153.5
2021,02,16,00,01,28,154.0
2021,02,16,00,01,29,154.1
2021,02,16,00,01,30,155.1
2021,02,16,00,01,31,155.5
2021,02,16,00,01,32,156.3
2021,02,16,00,01,33,156.9
2021,02,16,00,01,34,157.0
2021,02,16,00,01,35,157.3
2021,02,16,00,01,36,159.7
2021,02,16,00,01,37,159.7
2021,02,16,00,01,38,161.7
2021,02,16,00,01,39,162.6
2021,02,16,00,01,40,166.0
2021,02,16,00,01,41,167.6
2021,02,16,00,01,42,168.5
2021,02,16,00,01,43,168.6
2021,02,16,00,01,44,168.2
2021,02,16,00,01,45,168.1
2021,02,16,00,01,46,167.9
2021,02,16,00,01,47,167.7
2021,02,16,00,01,48,168.1
2021,02,16,00,01,49,168.8
2021,02,16,00,01,50,169.4
2021,02,16,00,01,51,170.1
2021,02,16,00,01,52,170.4
2021,02,16,00,01,53,170.2
2021,02,16,00,01,54,170.0
2021,02,16,00,01,55,169.9
2021,02,16,00,01,56,170.0
2021,02,16,00,01,57,170.9
2021,02,16,00,01,58,171.8
2021,02,16,00,01,59,172.3
2021,02,16,00,02,00,171.8
2021,02,16,00,02,01,171.4
2021,02,16,00,02,02,171.6
2021,02,16,00,02,03,171.7
2021,02,16,00,02,04,170.7
2021,02,16,00,02,05,169.8
2021,02,16,00,02,06,169.3
2021,02,16,00,02,07,169.0
2021,02,16,00,02,08,169.0
2021,02,16,00,02,09,168.7
2021,02,16,00,02,10,168.5
2021,02,16,00,02,11,167.6
2021,02,16,00,02,12,167.2
2021,02,16,00,02,13,167.3
2021,02,16,00,02,14,166.8
2021,02,16,00,02,15,166.3
2021,02,16,00,02,16,165.5
2021,02,16,00,02,17,163.7
2021,02,16,00,02,18,162.5
2021,02,16,00,02,19,163.2
2021,02,16,00,02,20,162.6
2021,02,16,00,02,21,162.1
2021,02,16,00,02,22,162.2
2021,02,16,00,02,23,163.4
2021,02,16,00,02,24,165.1
2021,02,16,00,02,25,166.1
2021,02,16,00,02,26,166.6
2021,02,16,00,02,27,166.9
2021,02,16,00,02,28,167.4
2021,02,16,00,02,29,167.3
2021,02,16,00,02,30,167.3
2021,02,16,00,02,31,166.6
2021,02,16,00,02,32,165.5
2021,02,16,00,02,33,162.9
2021,02,16,00,02,34,161.4
2021,02,16,00,02,35,160.2
2021,02,16,00,02,36,159.0
2021,02,16,00,02,37,159.6
2021,02,16,00,02,38,159.3
2021,02,16,00,02,39,158.8
2021,02,16,00,02,40,158.6
2021,02,16,00,02,41,157.5
2021,02,16,00,02,42,156.4
2021,02,16,00,02,43,155.4
2021,02,16,00,02,44,154.8
2021,02,16,00,02,45,153.2
2021,02,16,00,02,46,152.5
2021,02,16,00,02,47,152.2
2021,02,16,00,02,48,152.2
2021,02,16,00,02,49,152.1
2021,02,16,00,02,50,152.1
2021,02,16,00,02,51,152.1
2021,02,16,00,02,52,152.1
2021,02,16,00,02,53,152.1
2021,02,16,00,02,54,152.1
2021,02,16,00,02,55,152.1
2021,02,16,00,02,56,152.1
2021,02,16,00,02,57,152.1
2021,02,16,00,02,58,152.1
2021,02,16,00,02,59,152.1
2021,02,16,00,03,00,152.1
2021,02,16,00,03,01,152.0
2021,02,16,00,03,02,151.9
2021,02,16,00,03,03,152.1
2021,02,16,00,03,04,152.0
2021,02,16,00,03,05,151.9
2021,02,16,00,03,06,151.9
2021,02,16,00,03,07,151.9
2021,02,16,00,03,08,151.8
2021,02,16,00,03,09,151.7
2021,02,16,00,03,10,151.8
2021,02,16,00,03,11,152.1
2021,02,16,00,03,12,152.1
2021,02,16,00,03,13,152.1
2021,02,16,00,03,14,152.1
2021,02,16,00,03,15,152.1
2021,02,16,00,03,16,152.1
2021,02,16,00,03,17,152.1
2021,02,16,00,03,18,152.1
2021,02,16,00,03,19,152.1
2021,02,16,00,03,20,152.1
2021,02,16,00,03,21,152.1
2021,02,16,00,03,22,152.1
2021,02,16,00,03,23,152.1
2021,02,16,00,03,24,152.1
2021,02,16,00,03,25,152.1
2021,02,16,00,03,26,152.1
2021,02,16,00,03,27,152.1
2021,02,16,00,03,28,152.1
2021,02,16,00,03,29,152.1
2021,02,16,00,03,30,152.1
2021,02,16,00,03,31,152.1
2021,02,16,00,03,32,152.1
2021,02,16,00,03,33,152.1
2021,02,16,00,03,34,152.1
2021,02,16,00,03,35,152.1
2021,02,16,00,03,36,152.1
2021,02,16,00,03,37,152.1
2021,02,16,00,03,38,152.1
2021,02,16,00,03,39,152.1
2021,02,16,00,03,40,152.1
2021,02,16,00,03,41,152.1
2021,02,16,00,03,42,152.1
2021,02,16,00,03,43,152.1
2021,02,16,00,03,44,152.1
2021,02,16,00,03,45,152.1
2021,02,16,00,03,46,152.1
2021,02,16,00,03,47,152.1
2021,02,16,00,03,48,152.1
2021,02,16,00,03,49,152.1
2021,02,16,00,03,50,152.1
2021,02,16,00,03,51,152.1
2021,02,16,00,03,52,152.1
2021,02,16,00,03,53,152.1
2021,02,16,00,03,54,152.1
2021,02,16,00,03,55,152.1
2021,02,16,00,03,56,152.1
2021,02,16,00,03,57,152.1
2021,02,16,00,03,58,152.1
2021,02,16,00,03,59,152.1
2021,02,16,00,04,00,152.1
2021,02,16,00,04,01,152.1
2021,02,16,00,04,02,152.1
2021,02,16,00,04,03,152.1
2021,02,16,00,04,04,152.2
2021,02,16,00,04,05,152.4
2021,02,16,00,04,06,152.4
2021,02,16,00,04,07,152.5
2021,02,16,00,04,08,153.4
2021,02,16,00,04,09,153.9
2021,02,16,00,04,10,152.4
2021,02,16,00,04,11,152.1
2021,02,16,00,04,12,152.1
2021,02,16,00,04,13,152.1
2021,02,16,00,04,14,152.1
2021,02,16,00,04,15,152.1
2021,02,16,00,04,16,152.1
2021,02,16,00,04,17,152.1
2021,02,16,00,04,18,152.0
2021,02,16,00,04,19,152.0
2021,02,16,00,04,20,151.8
2021,02,16,00,04,21,151.8
2021,02,16,00,04,22,152.1
2021,02,16,00,04,23,151.9
2021,02,16,00,04,24,151.6
2021,02,16,00,04,25,151.6
2021,02,16,00,04,26,151.6
2021,02,16,00,04,27,151.6
2021,02,16,00,04,28,151.4
2021,02,16,00,04,29,151.3
2021,02,16,00,04,30,150.9
2021,02,16,00,04,31,150.6
2021,02,16,00,04,32,150.2
2021,02,16,00,04,33,149.4
2021,02,16,00,04,34,149.1
2021,02,16,00,04,35,148.5
2021,02,16,00,04,36,148.4
2021,02,16,00,04,37,148.0
2021,02,16,00,04,38,147.7
2021,02,16,00,04,39,147.1
2021,02,16,00,04,40,147.0
2021,02,16,00,04,41,146.8
2021,02,16,00,04,42,146.5
2021,02,16,00,04,43,146.3
2021,02,16,00,04,44,146.2
2021,02,16,00,04,45,146.0
2021,02,16,00,04,46,145.6
2021,02,16,00,04,47,145.1
2021,02,16,00,04,48,145.2
2021,02,16,00,04,49,145.0
2021,02,16,00,04,50,144.9
2021,02,16,00,04,51,144.9
2021,02,16,00,04,52,144.7
2021,02,16,00,04,53,144.8
2021,02,16,00,04,54,144.5
2021,02,16,00,04,55,144.2
2021,02,16,00,04,56,143.9
2021,02,16,00,04,57,143.6
2021,02,16,00,04,58,143.6
2021,02,16,00,04,59,143.6
2021,02,16,00,05,00,143.8
2021,02,16,00,05,01,143.6
2021,02,16,00,05,02,143.2
2021,02,16,00,05,03,143.2
2021,02,16,00,05,04,142.8
2021,02,16,00,05,05,142.7
2021,02,16,00,05,06,142.4
2021,02,16,00,05,07,142.3
2021,02,16,00,05,08,142.2
2021,02,16,00,05,09,142.1
2021,02,16,00,05,10,141.7
2021,02,16,00,05,11,141.6
2021,02,16,00,05,12,141.2
2021,02,16,00,05,13,141.4
2021,02,16,00,05,14,141.6
2021,02,16,00,05,15,142.0
2021,02,16,00,05,16,142.3
2021,02,16,00,05,17,142.1
2021,02,16,00,05,18,142.3
2021,02,16,00,05,19,142.7
2021,02,16,00,05,20,143.1
2021,02,16,00,05,21,143.2
2021,02,16,00,05,22,143.3
2021,02,16,00,05,23,143.3
2021,02,16,00,05,24,143.6
2021,02,16,00,05,25,143.7
2021,02,16,00,05,26,143.3
2021,02,16,00,05,27,143.3
2021,02,16,00,05,28,143.5
2021,02,16,00,05,29,143.6
2021,02,16,00,05,30,143.8
2021,02,16,00,05,31,143.9
2021,02,16,00,05,32,143.6
2021,02,16,00,05,33,143.8
2021,02,16,00,05,34,143.6
2021,02,16,00,05,35,143.4
2021,02,16,00,05,36,143.1
2021,02,16,00,05,37,143.1
2021,02,16,00,05,38,143.3
2021,02,16,00,05,39,143.4
2021,02,16,00,05,40,143.3
2021,02,16,00,05,41,143.4
2021,02,16,00,05,42,143.7
2021,02,16,00,05,43,144.1
2021,02,16,00,05,44,144.3
2021,02,16,00,05,45,144.5
2021,02,16,00,05,46,144.6
2021,02,16,00,05,47,144.7
2021,02,16,00,05,48,145.0
2021,02,16,00,05,49,145.5
2021,02,16,00,05,50,145.4
2021,02,16,00,05,51,145.5
2021,02,16,00,05,52,145.6
2021,02,16,00,05,53,145.9
2021,02,16,00,05,54,146.2
2021,02,16,00,05,55,146.4
2021,02,16,00,05,56,146.4
2021,02,16,00,05,57,146.2
2021,02,16,00,05,58,146.9
2021,02,16,00,05,59,146.5
2021,02,16,00,06,00,146.5
2021,02,16,00,06,01,146.0
2021,02,16,00,06,02,146.1
2021,02,16,00,06,03,145.9
2021,02,16,00,06,04,145.9
2021,02,16,00,06,05,145.8
2021,02,16,00,06,06,145.8
2021,02,16,00,06,07,145.6
2021,02,16,00,06,08,145.7
2021,02,16,00,06,09,145.4
2021,02,16,00,06,10,145.2
2021,02,16,00,06,11,145.2
2021,02,16,00,06,12,145.4
2021,02,16,00,06,13,145.4
2021,02,16,00,06,14,145.1
2021,02,16,00,06,15,145.3
2021,02,16,00,06,16,145.3
2021,02,16,00,06,17,145.3
2021,02,16,00,06,18,145.7
2021,02,16,00,06,19,145.8
2021,02,16,00,06,20,145.7
2021,02,16,00,06,21,145.6
2021,02,16,00,06,22,145.7
2021,02,16,00,06,23,145.4
2021,02,16,00,06,24,145.3
2021,02,16,00,06,25,145.0
2021,02,16,00,06,26,144.8
2021,02,16,00,06,27,144.6
2021,02,16,00,06,28,144.3
2021,02,16,00,06,29,144.1
2021,02,16,00,06,30,144.3
2021,02,16,00,06,31,144.2
2021,02,16,00,06,32,144.0
2021,02,16,00,06,33,143.7
2021,02,16,00,06,34,143.4
2021,02,16,00,06,35,143.7
2021,02,16,00,06,36,143.7
2021,02,16,00,06,37,143.8
2021,02,16,00,06,38,143.8
2021,02,16,00,06,39,143.4
2021,02,16,00,06,40,142.9
2021,02,16,00,06,41,142.3
2021,02,16,00,06,42,142.2
2021,02,16,00,06,43,142.0
2021,02,16,00,06,44,141.9
2021,02,16,00,06,45,142.0
2021,02,16,00,06,46,142.2
2021,02,16,00,06,47,141.9
2021,02,16,00,06,48,141.8
2021,02,16,00,06,49,141.4
2021,02,16,00,06,50,141.6
2021,02,16,00,06,51,141.2
2021,02,16,00,06,52,141.0
2021,02,16,00,06,53,141.3
2021,02,16,00,06,54,141.0
2021,02,16,00,06,55,141.1
2021,02,16,00,06,56,141.0
2021,02,16,00,06,57,141.4
2021,02,16,00,06,58,141.2
2021,02,16,00,06,59,141.1
2021,02,16,00,07,00,141.2
2021,02,16,00,07,01,141.0
2021,02,16,00,07,02,141.3
2021,02,16,00,07,03,140.9
2021,02,16,00,07,04,140.6
2021,02,16,00,07,05,140.5
2021,02,16,00,07,06,140.7
2021,02,16,00,07,07,140.6
2021,02,16,00,07,08,140.8
2021,02,16,00,07,09,140.7
2021,02,16,00,07,10,140.5
2021,02,16,00,07,11,140.3
2021,02,16,00,07,12,140.1
2021,02,16,00,07,13,140.2
2021,02,16,00,07,14,140.3
2021,02,16,00,07,15,140.2
2021,02,16,00,07,16,140.5
2021,02,16,00,07,17,140.3
2021,02,16,00,07,18,140.3
2021,02,16,00,07,19,140.4
2021,02,16,00,07,20,140.2
2021,02,16,00,07,21,140.4
2021,02,16,00,07,22,140.4
2021,02,16,00,07,23,140.3
2021,02,16,00,07,24,140.4
2021,02,16,00,07,25,140.2
2021,02,16,00,07,26,140.4
2021,02,16,00,07,27,140.1
2021,02,16,00,07,28,140.1
2021,02,16,00,07,29,140.3
2021,02,16,00,07,30,140.6
2021,02,16,00,07,31,140.6
2021,02,16,00,07,32,140.7
2021,02,16,00,07,33,140.5
2021,02,16,00,07,34,140.8
2021,02,16,00,07,35,140.5
2021,02,16,00,07,36,140.7
2021,02,16,00,07,37,140.8
2021,02,16,00,07,38,141.1
2021,02,16,00,07,39,141.1
2021,02,16,00,07,40,140.9
2021,02,16,00,07,41,141.1
2021,02,16,00,07,42,141.1
2021,02,16,00,07,43,141.4
2021,02,16,00,07,44,141.5
2021,02,16,00,07,45,142.0
2021,02,16,00,07,46,142.9
2021,02,16,00,07,47,143.9
2021,02,16,00,07,48,144.5
2021,02,16,00,07,49,144.8
2021,02,16,00,07,50,144.7
2021,02,16,00,07,51,144.9
2021,02,16,00,07,52,144.4
2021,02,16,00,07,53,144.4
2021,02,16,00,07,54,144.3
2021,02,16,00,07,55,143.9
2021,02,16,00,07,56,143.8
2021,02,16,00,07,57,143.7
2021,02,16,00,07,58,143.4
2021,02,16,00,07,59,143.4
2021,02,16,00,08,00,143.2
2021,02,16,00,08,01,143.2
2021,02,16,00,08,02,143.3
2021,02,16,00,08,03,143.3
2021,02,16,00,08,04,143.1
2021,02,16,00,08,05,143.0
2021,02,16,00,08,06,142.7
2021,02,16,00,08,07,142.9
2021,02,16,00,08,08,143.1
2021,02,16,00,08,09,143.3
2021,02,16,00,08,10,143.5
2021,02,16,00,08,11,143.0
2021,02,16,00,08,12,143.0
2021,02,16,00,08,13,142.7
2021,02,16,00,08,14,142.7
2021,02,16,00,08,15,142.4
2021,02,16,00,08,16,142.6
2021,02,16,00,08,17,142.7
2021,02,16,00,08,18,143.0
2021,02,16,00,08,19,143.0
2021,02,16,00,08,20,143.0
2021,02,16,00,08,21,143.2
2021,02,16,00,08,22,143.3
2021,02,16,00,08,23,143.5
2021,02,16,00,08,24,143.2
2021,02,16,00,08,25,143.5
2021,02,16,00,08,26,143.5
2021,02,16,00,08,27,143.3
2021,02,16,00,08,28,143.4
2021,02,16,00,08,29,143.6
2021,02,16,00,08,30,143.5
2021,02,16,00,08,31,143.5
2021,02,16,00,08,32,143.5
2021,02,16,00,08,33,143.2
2021,02,16,00,08,34,143.3
2021,02,16,00,08,35,143.2
2021,02,16,00,08,36,143.2
2021,02,16,00,08,37,143.4
2021,02,16,00,08,38,143.3
2021,02,16,00,08,39,143.3
2021,02,16,00,08,40,143.3
2021,02,16,00,08,41,143.3
2021,02,16,00,08,42,143.4
2021,02,16,00,08,43,143.2
2021,02,16,00,08,44,143.2
2021,02,16,00,08,45,143.6
2021,02,16,00,08,46,143.8
2021,02,16,00,08,47,143.6
2021,02,16,00,08,48,143.7
2021,02,16,00,08,49,143.7
2021,02,16,00,08,50,143.5
2021,02,16,00,08,51,143.2
2021,02,16,00,08,52,143.2
2021,02,16,00,08,53,143.5
2021,02,16,00,08,54,143.3
2021,02,16,00,08,55,143.2
2021,02,16,00,08,56,143.5
2021,02,16,00,08,57,143.4
2021,02,16,00,08,58,143.3
2021,02,16,00,08,59,143.5
2021,02,16,00,09,00,143.6
2021,02,16,00,09,01,143.9
2021,02,16,00,09,02,144.0
2021,02,16,00,09,03,144.0
2021,02,16,00,09,04,144.3
2021,02,16,00,09,05,144.3
2021,02,16,00,09,06,144.4
2021,02,16,00,09,07,144.6
2021,02,16,00,09,08,144.8
2021,02,16,00,09,09,144.9
2021,02,16,00,09,10,145.3
2021,02,16,00,09,11,145.4
2021,02,16,00,09,12,145.7
2021,02,16,00,09,13,145.7
2021,02,16,00,09,14,145.7
2021,02,16,00,09,15,146.0
2021,02,16,00,09,16,146.2
2021,02,16,00,09,17,146.1
2021,02,16,00,09,18,146.0
2021,02,16,00,09,19,146.5
2021,02,16,00,09,20,146.5
2021,02,16,00,09,21,146.6
2021,02,16,00,09,22,146.6
2021,02,16,00,09,23,146.9
2021,02,16,00,09,24,147.0
2021,02,16,00,09,25,146.9
2021,02,16,00,09,26,146.7
2021,02,16,00,09,27,146.8
2021,02,16,00,09,28,146.8
2021,02,16,00,09,29,146.6
2021,02,16,00,09,30,146.8
2021,02,16,00,09,31,146.9
2021,02,16,00,09,32,147.1
2021,02,16,00,09,33,147.5
2021,02,16,00,09,34,147.5
2021,02,16,00,09,35,147.7
2021,02,16,00,09,36,148.0
2021,02,16,00,09,37,147.9
2021,02,16,00,09,38,148.0
2021,02,16,00,09,39,148.3
2021,02,16,00,09,40,148.8
2021,02,16,00,09,41,149.4
2021,02,16,00,09,42,149.5
2021,02,16,00,09,43,150.0
2021,02,16,00,09,44,150.2
2021,02,16,00,09,45,150.5
2021,02,16,00,09,46,150.8
2021,02,16,00,09,47,150.9
2021,02,16,00,09,48,151.0
2021,02,16,00,09,49,151.4
2021,02,16,00,09,50,151.2
2021,02,16,00,09,51,151.3
2021,02,16,00,09,52,151.4
2021,02,16,00,09,53,151.5
2021,02,16,00,09,54,151.7
2021,02,16,00,09,55,151.8
2021,02,16,00,09,56,152.1
2021,02,16,00,09,57,152.1
2021,02,16,00,09,58,152.1
2021,02,16,00,09,59,152.1
2021,02,16,00,10,00,152.1
2021,02,16,00,10,01,152.1
2021,02,16,00,10,02,152.1
2021,02,16,00,10,03,152.1
2021,02,16,00,10,04,152.1
2021,02,16,00,10,05,152.1
2021,02,16,00,10,06,152.1
2021,02,16,00,10,07,152.1
2021,02,16,00,10,08,152.1
2021,02,16,00,10,09,152.1
2021,02,16,00,10,10,152.1
2021,02,16,00,10,11,152.1
2021,02,16,00,10,12,152.1
2021,02,16,00,10,13,152.1
2021,02,16,00,10,14,152.1
2021,02,16,00,10,15,152.1
2021,02,16,00,10,16,152.1
2021,02,16,00,10,17,152.1
2021,02,16,00,10,18,152.1
2021,02,16,00,10,19,152.1
2021,02,16,00,10,20,152.1
2021,02,16,00,10,21,152.3
2021,02,16,00,10,22,152.2
2021,02,16,00,10,23,152.5
2021,02,16,00,10,24,152.6
2021,02,16,00,10,25,152.6
2021,02,16,00,10,26,153.6
2021,02,16,00,10,27,153.6
2021,02,16,00,10,28,155.8
2021,02,16,00,10,29,157.0
2021,02,16,00,10,30,158.2
2021,02,16,00,10,31,161.3
2021,02,16,00,10,32,164.3
2021,02,16,00,10,33,166.7
2021,02,16,00,10,34,168.5
2021,02,16,00,10,35,169.5
2021,02,16,00,10,36,170.2
2021,02,16,00,10,37,171.3
2021,02,16,00,10,38,172.4
2021,02,16,00,10,39,172.5
2021,02,16,00,10,40,172.7
2021,02,16,00,10,41,172.5
2021,02,16,00,10,42,172.6
2021,02,16,00,10,43,173.0
2021,02,16,00,10,44,173.1
2021,02,16,00,10,45,173.3
2021,02,16,00,10,46,173.8
2021,02,16,00,10,47,173.7
2021,02,16,00,10,48,173.9
2021,02,16,00,10,49,174.1
2021,02,16,00,10,50,174.0
2021,02,16,00,10,51,174.0
2021,02,16,00,10,52,174.0
2021,02,16,00,10,53,174.0
2021,02,16,00,10,54,174.0
2021,02,16,00,10,55,174.3
2021,02,16,00,10,56,175.0
2021,02,16,00,10,57,175.6
2021,02,16,00,10,58,175.7
2021,02,16,00,10,59,175.5
2021,02,16,00,11,00,175.1
2021,02,16,00,11,01,175.1
2021,02,16,00,11,02,174.9
2021,02,16,00,11,03,175.3
2021,02,16,00,11,04,174.9
2021,02,16,00,11,05,174.7
2021,02,16,00,11,06,174.5
2021,02,16,00,11,07,174.9
2021,02,16,00,11,08,175.3
2021,02,16,00,11,09,176.2
2021,02,16,00,11,10,176.9
2021,02,16,00,11,11,177.7
2021,02,16,00,11,12,178.7
2021,02,16,00,11,13,181.9
2021,02,16,00,11,14,184.6
2021,02,16,00,11,15,184.6
2021,02,16,00,11,16,181.7
2021,02,16,00,11,17,178.1
2021,02,16,00,11,18,177.5
2021,02,16,00,11,19,176.7
2021,02,16,00,11,20,175.3
2021,02,16,00,11,21,174.4
2021,02,16,00,11,22,173.4
2021,02,16,00,11,23,172.6
2021,02,16,00,11,24,171.6
2021,02,16,00,11,25,170.1
2021,02,16,00,11,26,168.8
2021,02,16,00,11,27,167.2
2021,02,16,00,11,28,164.7
2021,02,16,00,11,29,159.9
2021,02,16,00,11,30,155.4
2021,02,16,00,11,31,152.8
2021,02,16,00,11,32,152.4
2021,02,16,00,11,33,152.1
2021,02,16,00,11,34,152.1
2021,02,16,00,11,35,152.1
2021,02,16,00,11,36,152.1
2021,02,16,00,11,37,152.1
2021,02,16,00,11,38,152.1
2021,02,16,00,11,39,152.1
2021,02,16,00,11,40,152.1
2021,02,16,00,11,41,152.2
2021,02,16,00,11,42,152.2
2021,02,16,00,11,43,152.2
2021,02,16,00,11,44,152.1
2021,02,16,00,11,45,152.1
2021,02,16,00,11,46,152.1
2021,02,16,00,11,47,152.1
2021,02,16,00,11,48,152.1
2021,02,16,00,11,49,152.1
2021,02,16,00,11,50,152.1
2021,02,16,00,11,51,151.9
2021,02,16,00,11,52,151.7
2021,02,16,00,11,53,151.5
2021,02,16,00,11,54,151.4
2021,02,16,00,11,55,151.3
2021,02,16,00,11,56,151.2
2021,02,16,00,11,57,151.1
2021,02,16,00,11,58,150.8
2021,02,16,00,11,59,150.6
2021,02,16,00,12,00,150.5
2021,02,16,00,12,01,150.7
2021,02,16,00,12,02,150.2
2021,02,16,00,12,03,150.1
2021,02,16,00,12,04,149.8
2021,02,16,00,12,05,149.6
2021,02,16,00,12,06,149.5
2021,02,16,00,12,07,149.6
2021,02,16,00,12,08,149.6
2021,02,16,00,12,09,149.7
2021,02,16,00,12,10,150.1
2021,02,16,00,12,11,150.0
2021,02,16,00,12,12,150.2
2021,02,16,00,12,13,150.5
2021,02,16,00,12,14,150.6
2021,02,16,00,12,15,151.0
2021,02,16,00,12,16,151.3
2021,02,16,00,12,17,151.5
2021,02,16,00,12,18,151.9
2021,02,16,00,12,19,152.1
2021,02,16,00,12,20,152.1
2021,02,16,00,12,21,152.1
2021,02,16,00,12,22,152.1
2021,02,16,00,12,23,152.1
2021,02,16,00,12,24,152.1
2021,02,16,00,12,25,152.1
2021,02,16,00,12,26,152.1
2021,02,16,00,12,27,151.7
2021,02,16,00,12,28,151.3
2021,02,16,00,12,29,151.1
2021,02,16,00,12,30,150.9
2021,02,16,00,12,31,150.8
2021,02,16,00,12,32,150.5
2021,02,16,00,12,33,150.6
2021,02,16,00,12,34,150.3
2021,02,16,00,12,35,150.4
2021,02,16,00,12,36,150.3
2021,02,16,00,12,37,149.7
2021,02,16,00,12,38,148.7
2021,02,16,00,12,39,148.2
2021,02,16,00,12,40,147.5
2021,02,16,00,12,41,146.5
2021,02,16,00,12,42,145.7
2021,02,16,00,12,43,145.4
2021,02,16,00,12,44,145.2
2021,02,16,00,12,45,144.8
2021,02,16,00,12,46,144.8
2021,02,16,00,12,47,144.6
2021,02,16,00,12,48,144.6
2021,02,16,00,12,49,144.5
2021,02,16,00,12,50,144.7
2021,02,16,00,12,51,144.9
2021,02,16,00,12,52,145.1
2021,02,16,00,12,53,144.9
2021,02,16,00,12,54,145.3
2021,02,16,00,12,55,145.5
2021,02,16,00,12,56,145.8
2021,02,16,00,12,57,146.3
2021,02,16,00,12,58,146.7
2021,02,16,00,12,59,147.4
2021,02,16,00,13,00,147.5
2021,02,16,00,13,01,147.8
2021,02,16,00,13,02,147.8
2021,02,16,00,13,03,148.2
2021,02,16,00,13,04,148.6
2021,02,16,00,13,05,148.9
2021,02,16,00,13,06,149.0
2021,02,16,00,13,07,149.2
2021,02,16,00,13,08,149.4
2021,02,16,00,13,09,149.5
2021,02,16,00,13,10,149.5
2021,02,16,00,13,11,149.4
2021,02,16,00,13,12,149.2
2021,02,16,00,13,13,148.8
2021,02,16,00,13,14,148.5
2021,02,16,00,13,15,147.9
2021,02,16,00,13,16,147.8
2021,02,16,00,13,17,148.1
2021,02,16,00,13,18,147.8
2021,02,16,00,13,19,147.5
2021,02,16,00,13,20,147.7
2021,02,16,00,13,21,147.8
2021,02,16,00,13,22,148.1
2021,02,16,00,13,23,147.8
2021,02,16,00,13,24,147.8
2021,02,16,00,13,25,147.7
2021,02,16,00,13,26,147.7
2021,02,16,00,13,27,147.3
2021,02,16,00,13,28,147.4
2021,02,16,00,13,29,147.4
2021,02,16,00,13,30,147.2
2021,02,16,00,13,31,147.0
2021,02,16,00,13,32,147.2
2021,02,16,00,13,33,147.1
2021,02,16,00,13,34,147.4
2021,02,16,00,13,35,147.5
2021,02,16,00,13,36,147.7
2021,02,16,00,13,37,148.0
2021,02,16,00,13,38,148.5
2021,02,16,00,13,39,148.8
2021,02,16,00,13,40,148.8
2021,02,16,00,13,41,148.7
2021,02,16,00,13,42,148.7
