2017,06,18,00,00,00,-4803.6
2017,06,18,00,00,01,-4799.2
2017,06,18,00,00,02,-4807.4
2017,06,18,00,00,03,-4805.1
2017,06,18,00,00,04,-4811.8
2017,06,18,00,00,05,-4821.0
2017,06,18,00,00,06,-4836.0
2017,06,18,00,00,07,-4862.6
2017,06,18,00,00,08,-4890.2
2017,06,18,00,00,09,-4917.5
2017,06,18,00,00,10,-4944.1
2017,06,18,00,00,11,-4967.5
2017,06,18,00,00,12,-4983.4
2017,06,18,00,00,13,-5014.5
2017,06,18,00,00,14,-5043.3
2017,06,18,00,00,15,-5066.1
2017,06,18,00,00,16,-5095.7
2017,06,18,00,00,17,-5140.3
2017,06,18,00,00,18,-5174.1
2017,06,18,00,00,19,-5207.3
2017,06,18,00,00,20,-5231.3
2017,06,18,00,00,21,-5243.8
2017,06,18,00,00,22,-5261.7
2017,06,18,00,00,23,-5270.3
2017,06,18,00,00,24,-5277.9
2017,06,18,00,00,25,-5298.8
2017,06,18,00,00,26,-5322.3
2017,06,18,00,00,27,-5331.4
2017,06,18,00,00,28,-5346.2
2017,06,18,00,00,29,-5366.6
2017,06,18,00,00,30,-5386.4
2017,06,18,00,00,31,-5411.6
2017,06,18,00,00,32,-5431.4
2017,06,18,00,00,33,-5436.6
2017,06,18,00,00,34,-5461.8
2017,06,18,00,00,35,-5482.9
2017,06,18,00,00,36,-5511.5
2017,06,18,00,00,37,-5528.5
2017,06,18,00,00,38,-5532.1
2017,06,18,00,00,39,-5533.3
2017,06,18,00,00,40,-5527.2
2017,06,18,00,00,41,-5440.6
2017,06,18,00,00,42,-5401.8
2017,06,18,00,00,43,-5390.9
2017,06,18,00,00,44,-5389.2
2017,06,18,00,00,45,-5440.5
2017,06,18,00,00,46,-5487.4
2017,06,18,00,00,47,-5484.9
2017,06,18,00,00,48,-5458.2
2017,06,18,00,00,49,-5477.8
2017,06,18,00,00,50,-5483.3
2017,06,18,00,00,51,-5489.6
2017,06,18,00,00,52,-5500.3
2017,06,18,00,00,53,
2017,06,18,00,00,54,-5479.9
2017,06,18,00,00,55,-5485.8
2017,06,18,00,00,56,-5497.2
2017,06,18,00,00,57,-5510.8
2017,06,18,00,00,58,-5523.7
2017,06,18,00,00,59,-5476.9
2017,06,18,00,01,00,-5488.3
2017,06,18,00,01,01,-5491.1
2017,06,18,00,01,02,-5476.3
2017,06,18,00,01,03,-5489.7
2017,06,18,00,01,04,-5473.8
2017,06,18,00,01,05,-5424.0
2017,06,18,00,01,06,-5393.0
2017,06,18,00,01,07,-5380.2
2017,06,18,00,01,08,-5364.0
2017,06,18,00,01,09,-5321.9
2017,06,18,00,01,10,-5341.3
2017,06,18,00,01,11,-5385.8
2017,06,18,00,01,12,-5397.7
2017,06,18,00,01,13,-5401.1
2017,06,18,00,01,14,-5401.9
2017,06,18,00,01,15,-5374.6
2017,06,18,00,01,16,-5309.1
2017,06,18,00,01,17,-5223.0
2017,06,18,00,01,18,-5124.5
2017,06,18,00,01,19,-5222.4
2017,06,18,00,01,20,-5219.4
2017,06,18,00,01,21,-5205.4
2017,06,18,00,01,22,-5216.2
2017,06,18,00,01,23,-5209.4
2017,06,18,00,01,24,-5252.0
2017,06,18,00,01,25,-5210.5
2017,06,18,00,01,26,-5210.4
2017,06,18,00,01,27,-5344.4
2017,06,18,00,01,28,-5384.5
2017,06,18,00,01,29,-5418.1
2017,06,18,00,01,30,-5448.0
2017,06,18,00,01,31,-5454.0
2017,06,18,00,01,32,-5433.0
2017,06,18,00,01,33,-5386.4
2017,06,18,00,01,34,-5310.6
2017,06,18,00,01,35,-5270.0
2017,06,18,00,01,36,-5213.3
2017,06,18,00,01,37,-5145.7
2017,06,18,00,01,38,-5143.8
2017,06,18,00,01,39,-5160.0
2017,06,18,00,01,40,-5168.1
2017,06,18,00,01,41,-5172.1
2017,06,18,00,01,42,-5212.0
2017,06,18,00,01,43,-5212.2
2017,06,18,00,01,44,-5233.0
2017,06,18,00,01,45,-5245.6
2017,06,18,00,01,46,-5265.8
2017,06,18,00,01,47,-5299.8
2017,06,18,00,01,48,-5339.6
2017,06,18,00,01,49,-5378.6
2017,06,18,00,01,50,-5407.5
2017,06,18,00,01,51,-5432.2
2017,06,18,00,01,52,-5440.6
2017,06,18,00,01,53,-5434.4
2017,06,18,00,01,54,-5414.8
2017,06,18,00,01,55,-5397.6
2017,06,18,00,01,56,-5381.6
2017,06,18,00,01,57,-5371.7
2017,06,18,00,01,58,-5388.2
2017,06,18,00,01,59,-5403.9
2017,06,18,00,02,00,-5432.0
2017,06,18,00,02,01,-5464.1
2017,06,18,00,02,02,-5515.4
2017,06,18,00,02,03,-5546.9
2017,06,18,00,02,04,-5570.8
2017,06,18,00,02,05,-5594.1
2017,06,18,00,02,06,-5620.8
2017,06,18,00,02,07,-5623.0
2017,06,18,00,02,08,-5632.9
2017,06,18,00,02,09,-5635.8
2017,06,18,00,02,10,-5643.3
2017,06,18,00,02,11,-5669.4
2017,06,18,00,02,12,-5690.7
2017,06,18,00,02,13,-5718.7
2017,06,18,00,02,14,-5732.8
2017,06,18,00,02,15,-5734.4
2017,06,18,00,02,16,-5760.7
2017,06,18,00,02,17,-5785.2
2017,06,18,00,02,18,-5801.6
2017,06,18,00,02,19,-5816.7
2017,06,18,00,02,20,-5835.0
2017,06,18,00,02,21,-5854.9
2017,06,18,00,02,22,-5863.9
2017,06,18,00,02,23,-5869.5
2017,06,18,00,02,24,-5893.7
2017,06,18,00,02,25,-5927.7
2017,06,18,00,02,26,-5964.7
2017,06,18,00,02,27,-5994.1
2017,06,18,00,02,28,-6019.9
2017,06,18,00,02,29,-6034.6
2017,06,18,00,02,30,-6087.9
2017,06,18,00,02,31,-6135.9
2017,06,18,00,02,32,-6152.6
2017,06,18,00,02,33,-6169.9
2017,06,18,00,02,34,-6184.0
2017,06,18,00,02,35,-6211.7
2017,06,18,00,02,36,-6222.5
2017,06,18,00,02,37,-6221.4
2017,06,18,00,02,38,-6169.4
2017,06,18,00,02,39,-6174.8
2017,06,18,00,02,40,-6218.3
2017,06,18,00,02,41,-6215.8
2017,06,18,00,02,42,-6212.9
2017,06,18,00,02,43,-6184.9
2017,06,18,00,02,44,-6241.9
2017,06,18,00,02,45,-6236.5
2017,06,18,00,02,46,-6247.1
2017,06,18,00,02,47,-6262.7
2017,06,18,00,02,48,-6267.0
2017,06,18,00,02,49,-6263.4
2017,06,18,00,02,50,-6276.1
2017,06,18,00,02,51,-6322.8
2017,06,18,00,02,52,-6328.2
2017,06,18,00,02,53,-6340.2
2017,06,18,00,02,54,-6333.1
2017,06,18,00,02,55,-6323.0
2017,06,18,00,02,56,-6331.5
2017,06,18,00,02,57,-6292.0
2017,06,18,00,02,58,-6274.0
2017,06,18,00,02,59,-6326.8
2017,06,18,00,03,00,-6317.1
2017,06,18,00,03,01,-6260.2
2017,06,18,00,03,02,-6255.1
2017,06,18,00,03,03,-6283.8
2017,06,18,00,03,04,-6262.3
2017,06,18,00,03,05,-6282.7
2017,06,18,00,03,06,-6279.2
2017,06,18,00,03,07,-6301.3
2017,06,18,00,03,08,-6313.9
2017,06,18,00,03,09,-6313.7
2017,06,18,00,03,10,-6303.4
2017,06,18,00,03,11,-6292.9
2017,06,18,00,03,12,-6299.3
2017,06,18,00,03,13,-6284.6
2017,06,18,00,03,14,-6265.5
2017,06,18,00,03,15,-6251.2
2017,06,18,00,03,16,-6230.9
2017,06,18,00,03,17,-6209.7
2017,06,18,00,03,18,-6195.3
2017,06,18,00,03,19,-6185.3
2017,06,18,00,03,20,-6180.3
2017,06,18,00,03,21,-6175.4
2017,06,18,00,03,22,-6163.5
2017,06,18,00,03,23,-6152.9
2017,06,18,00,03,24,-6141.2
2017,06,18,00,03,25,-6141.3
2017,06,18,00,03,26,-6135.4
2017,06,18,00,03,27,-6134.9
2017,06,18,00,03,28,-6128.2
2017,06,18,00,03,29,-6116.9
2017,06,18,00,03,30,-6108.2
2017,06,18,00,03,31,-6113.5
2017,06,18,00,03,32,-6126.1
2017,06,18,00,03,33,-6110.1
2017,06,18,00,03,34,-6091.6
2017,06,18,00,03,35,-6072.8
2017,06,18,00,03,36,-6055.3
2017,06,18,00,03,37,-6039.2
2017,06,18,00,03,38,-6017.5
2017,06,18,00,03,39,-6003.2
2017,06,18,00,03,40,-5983.1
2017,06,18,00,03,41,-5968.2
2017,06,18,00,03,42,-5948.9
2017,06,18,00,03,43,-5923.0
2017,06,18,00,03,44,-5910.1
2017,06,18,00,03,45,-5893.4
2017,06,18,00,03,46,-5886.3
2017,06,18,00,03,47,-5868.6
2017,06,18,00,03,48,-5848.3
2017,06,18,00,03,49,-5832.3
2017,06,18,00,03,50,-5816.3
2017,06,18,00,03,51,-5803.1
2017,06,18,00,03,52,-5778.1
2017,06,18,00,03,53,-5750.3
2017,06,18,00,03,54,-5732.5
2017,06,18,00,03,55,-5718.4
2017,06,18,00,03,56,-5704.8
2017,06,18,00,03,57,-5687.3
2017,06,18,00,03,58,-5677.7
2017,06,18,00,03,59,-5669.8
2017,06,18,00,04,00,-5664.1
2017,06,18,00,04,01,-5653.9
2017,06,18,00,04,02,-5640.0
2017,06,18,00,04,03,-5624.4
2017,06,18,00,04,04,-5611.4
2017,06,18,00,04,05,-5588.0
2017,06,18,00,04,06,-5568.8
2017,06,18,00,04,07,-5548.4
2017,06,18,00,04,08,-5533.3
2017,06,18,00,04,09,-5509.2
2017,06,18,00,04,10,-5479.9
2017,06,18,00,04,11,-5449.8
2017,06,18,00,04,12,-5434.4
2017,06,18,00,04,13,-5409.4
2017,06,18,00,04,14,-5389.1
2017,06,18,00,04,15,-5361.5
2017,06,18,00,04,16,-5331.7
2017,06,18,00,04,17,-5306.3
2017,06,18,00,04,18,-5283.9
2017,06,18,00,04,19,-5257.1
2017,06,18,00,04,20,-5236.6
2017,06,18,00,04,21,-5218.7
2017,06,18,00,04,22,-5194.7
2017,06,18,00,04,23,-5175.2
2017,06,18,00,04,24,-5158.8
2017,06,18,00,04,25,-5145.6
2017,06,18,00,04,26,-5128.3
2017,06,18,00,04,27,-5100.8
2017,06,18,00,04,28,-5070.8
2017,06,18,00,04,29,-5047.2
2017,06,18,00,04,30,-5009.2
2017,06,18,00,04,31,-4974.3
2017,06,18,00,04,32,-4934.8
2017,06,18,00,04,33,-4899.2
2017,06,18,00,04,34,-4870.7
2017,06,18,00,04,35,-4848.7
2017,06,18,00,04,36,-4825.4
2017,06,18,00,04,37,-4827.2
2017,06,18,00,04,38,-4825.1
2017,06,18,00,04,39,-4827.4
2017,06,18,00,04,40,-4852.7
2017,06,18,00,04,41,-4860.9
2017,06,18,00,04,42,-4883.5
2017,06,18,00,04,43,-4908.8
2017,06,18,00,04,44,-4908.2
2017,06,18,00,04,45,-4912.3
2017,06,18,00,04,46,-4891.4
2017,06,18,00,04,47,-4890.8
2017,06,18,00,04,48,-4907.1
2017,06,18,00,04,49,-4924.2
2017,06,18,00,04,50,-4946.8
2017,06,18,00,04,51,-4981.9
2017,06,18,00,04,52,-5014.5
2017,06,18,00,04,53,-5042.1
2017,06,18,00,04,54,-5059.4
2017,06,18,00,04,55,-5074.7
2017,06,18,00,04,56,-5095.4
2017,06,18,00,04,57,-5108.7
2017,06,18,00,04,58,-5126.9
2017,06,18,00,04,59,-5126.4
2017,06,18,00,05,00,-5149.8
2017,06,18,00,05,01,-5121.2
2017,06,18,00,05,02,-5120.5
2017,06,18,00,05,03,-5130.8
2017,06,18,00,05,04,-5137.8
2017,06,18,00,05,05,-5124.3
2017,06,18,00,05,06,-5068.6
2017,06,18,00,05,07,-5061.7
2017,06,18,00,05,08,-5078.0
2017,06,18,00,05,09,-5099.7
2017,06,18,00,05,10,-5135.1
2017,06,18,00,05,11,-5142.5
2017,06,18,00,05,12,-5170.0
2017,06,18,00,05,13,-5195.8
2017,06,18,00,05,14,-5207.4
2017,06,18,00,05,15,-5220.9
2017,06,18,00,05,16,-5232.4
2017,06,18,00,05,17,-5252.6
2017,06,18,00,05,18,-5272.3
2017,06,18,00,05,19,-5300.6
2017,06,18,00,05,20,-5316.4
2017,06,18,00,05,21,-5332.9
2017,06,18,00,05,22,-5350.8
2017,06,18,00,05,23,-5363.4
2017,06,18,00,05,24,-5384.6
2017,06,18,00,05,25,-5395.3
2017,06,18,00,05,26,-5426.3
2017,06,18,00,05,27,-5465.2
2017,06,18,00,05,28,-5482.2
2017,06,18,00,05,29,-5477.6
2017,06,18,00,05,30,-5456.7
2017,06,18,00,05,31,-5410.4
2017,06,18,00,05,32,-5410.7
2017,06,18,00,05,33,-5366.9
2017,06,18,00,05,34,-5366.6
2017,06,18,00,05,35,-5364.2
2017,06,18,00,05,36,-5364.8
2017,06,18,00,05,37,-5379.7
2017,06,18,00,05,38,-5395.5
2017,06,18,00,05,39,-5400.2
2017,06,18,00,05,40,-5374.1
2017,06,18,00,05,41,-5378.1
2017,06,18,00,05,42,-5374.4
2017,06,18,00,05,43,-5371.0
2017,06,18,00,05,44,-5348.7
2017,06,18,00,05,45,-5331.6
2017,06,18,00,05,46,-5319.9
2017,06,18,00,05,47,-5299.2
2017,06,18,00,05,48,-5278.4
2017,06,18,00,05,49,-5259.3
2017,06,18,00,05,50,-5231.1
2017,06,18,00,05,51,-5184.8
2017,06,18,00,05,52,-5152.8
2017,06,18,00,05,53,-5173.7
2017,06,18,00,05,54,-5189.6
2017,06,18,00,05,55,-5194.7
2017,06,18,00,05,56,-5205.8
2017,06,18,00,05,57,-5202.2
2017,06,18,00,05,58,-5179.8
2017,06,18,00,05,59,-5163.2
2017,06,18,00,06,00,-5130.2
2017,06,18,00,06,01,-5089.6
2017,06,18,00,06,02,-5035.2
2017,06,18,00,06,03,-4962.8
2017,06,18,00,06,04,-4901.4
2017,06,18,00,06,05,-4853.1
2017,06,18,00,06,06,-4782.2
2017,06,18,00,06,07,-4679.5
2017,06,18,00,06,08,-4594.6
2017,06,18,00,06,09,-4589.7
2017,06,18,00,06,10,-4597.3
2017,06,18,00,06,11,-4609.1
2017,06,18,00,06,12,-4616.8
2017,06,18,00,06,13,-4609.7
2017,06,18,00,06,14,-4660.2
2017,06,18,00,06,15,-4690.9
2017,06,18,00,06,16,-4711.8
2017,06,18,00,06,17,-4728.5
2017,06,18,00,06,18,-4726.1
2017,06,18,00,06,19,-4693.2
2017,06,18,00,06,20,-4736.0
2017,06,18,00,06,21,-4789.6
2017,06,18,00,06,22,-4830.7
2017,06,18,00,06,23,-4876.6
2017,06,18,00,06,24,-4906.6
2017,06,18,00,06,25,-4921.9
2017,06,18,00,06,26,-4940.7
2017,06,18,00,06,27,-4939.7
2017,06,18,00,06,28,-4992.8
2017,06,18,00,06,29,-5029.6
2017,06,18,00,06,30,-5040.7
2017,06,18,00,06,31,-5047.7
2017,06,18,00,06,32,-5046.0
2017,06,18,00,06,33,-5045.9
2017,06,18,00,06,34,-5039.0
2017,06,18,00,06,35,-5028.5
2017,06,18,00,06,36,-5021.5
2017,06,18,00,06,37,-5014.5
2017,06,18,00,06,38,-4992.0
2017,06,18,00,06,39,-4947.7
2017,06,18,00,06,40,-4893.0
2017,06,18,00,06,41,-4873.2
2017,06,18,00,06,42,-4897.4
2017,06,18,00,06,43,-4934.1
2017,06,18,00,06,44,-4956.7
2017,06,18,00,06,45,-4945.1
2017,06,18,00,06,46,-4938.2
2017,06,18,00,06,47,-4907.1
2017,06,18,00,06,48,-4877.5
2017,06,18,00,06,49,-4825.7
2017,06,18,00,06,50,-4835.2
2017,06,18,00,06,51,-4932.0
2017,06,18,00,06,52,-4942.9
2017,06,18,00,06,53,-4959.6
2017,06,18,00,06,54,-4995.4
2017,06,18,00,06,55,-5003.4
2017,06,18,00,06,56,-5014.3
2017,06,18,00,06,57,-5010.3
2017,06,18,00,06,58,-5023.2
2017,06,18,00,06,59,-5017.2
2017,06,18,00,07,00,-4993.3
2017,06,18,00,07,01,-4968.6
2017,06,18,00,07,02,-4987.6
2017,06,18,00,07,03,-5000.5
2017,06,18,00,07,04,-4980.0
2017,06,18,00,07,05,-4973.3
2017,06,18,00,07,06,-4967.8
2017,06,18,00,07,07,-4929.2
2017,06,18,00,07,08,-4894.3
2017,06,18,00,07,09,-4923.9
2017,06,18,00,07,10,-4946.2
2017,06,18,00,07,11,-4970.1
2017,06,18,00,07,12,-4994.8
2017,06,18,00,07,13,-5006.0
2017,06,18,00,07,14,-4997.2
2017,06,18,00,07,15,-4990.5
2017,06,18,00,07,16,-4985.6
2017,06,18,00,07,17,-4987.9
2017,06,18,00,07,18,-4981.8
2017,06,18,00,07,19,-4978.7
2017,06,18,00,07,20,-4996.8
2017,06,18,00,07,21,-4968.4
2017,06,18,00,07,22,-4948.7
2017,06,18,00,07,23,-4933.9
2017,06,18,00,07,24,-4904.2
2017,06,18,00,07,25,-4903.5
2017,06,18,00,07,26,-4932.3
2017,06,18,00,07,27,-5070.7
2017,06,18,00,07,28,-5184.1
2017,06,18,00,07,29,-5246.1
2017,06,18,00,07,30,-5291.4
2017,06,18,00,07,31,-5323.0
2017,06,18,00,07,32,-5359.8
2017,06,18,00,07,33,-5370.7
2017,06,18,00,07,34,-5355.7
2017,06,18,00,07,35,-5356.5
2017,06,18,00,07,36,-5383.9
2017,06,18,00,07,37,-5422.2
2017,06,18,00,07,38,-5455.9
2017,06,18,00,07,39,-5503.6
2017,06,18,00,07,40,-5529.8
2017,06,18,00,07,41,-5544.5
2017,06,18,00,07,42,-5574.6
2017,06,18,00,07,43,-5605.3
2017,06,18,00,07,44,-5635.2
2017,06,18,00,07,45,-5658.6
2017,06,18,00,07,46,-5683.8
2017,06,18,00,07,47,-5722.9
2017,06,18,00,07,48,-5752.6
2017,06,18,00,07,49,-5780.1
2017,06,18,00,07,50,-5806.6
2017,06,18,00,07,51,-5831.5
2017,06,18,00,07,52,-5843.5
2017,06,18,00,07,53,-5864.7
2017,06,18,00,07,54,-5884.9
2017,06,18,00,07,55,-5902.1
2017,06,18,00,07,56,-5919.7
2017,06,18,00,07,57,-5930.4
2017,06,18,00,07,58,-5941.1
2017,06,18,00,07,59,-5959.7
2017,06,18,00,08,00,-5970.9
2017,06,18,00,08,01,-5988.8
2017,06,18,00,08,02,-5995.5
2017,06,18,00,08,03,-6012.3
2017,06,18,00,08,04,-6051.3
2017,06,18,00,08,05,-6084.3
2017,06,18,00,08,06,-6127.6
2017,06,18,00,08,07,-6156.5
2017,06,18,00,08,08,-6191.8
2017,06,18,00,08,09,-6221.6
2017,06,18,00,08,10,-6243.0
2017,06,18,00,08,11,-6261.1
2017,06,18,00,08,12,-6280.1
2017,06,18,00,08,13,-6304.1
2017,06,18,00,08,14,-6316.4
2017,06,18,00,08,15,-6335.2
2017,06,18,00,08,16,-6353.9
2017,06,18,00,08,17,-6384.3
2017,06,18,00,08,18,-6397.6
2017,06,18,00,08,19,-6409.0
2017,06,18,00,08,20,-6422.4
2017,06,18,00,08,21,-6434.0
2017,06,18,00,08,22,-6454.7
2017,06,18,00,08,23,-6479.5
2017,06,18,00,08,24,-6480.9
2017,06,18,00,08,25,-6521.2
2017,06,18,00,08,26,-6566.3
2017,06,18,00,08,27,-6595.6
2017,06,18,00,08,28,-6615.5
2017,06,18,00,08,29,-6653.3
2017,06,18,00,08,30,-6654.8
2017,06,18,00,08,31,-6652.9
2017,06,18,00,08,32,-6719.8
2017,06,18,00,08,33,-6741.3
2017,06,18,00,08,34,-6783.2
2017,06,18,00,08,35,-6813.4
2017,06,18,00,08,36,-6853.2
2017,06,18,00,08,37,-6884.9
2017,06,18,00,08,38,-6926.9
2017,06,18,00,08,39,-6975.9
2017,06,18,00,08,40,-7011.1
2017,06,18,00,08,41,-7038.6
2017,06,18,00,08,42,-7067.0
2017,06,18,00,08,43,-7104.5
2017,06,18,00,08,44,-7131.5
2017,06,18,00,08,45,-7162.4
2017,06,18,00,08,46,-7185.9
2017,06,18,00,08,47,-7216.1
2017,06,18,00,08,48,-7249.6
2017,06,18,00,08,49,-7296.6
2017,06,18,00,08,50,-7337.6
2017,06,18,00,08,51,-7376.2
2017,06,18,00,08,52,-7399.2
2017,06,18,00,08,53,-7430.8
2017,06,18,00,08,54,-7465.2
2017,06,18,00,08,55,-7501.7
2017,06,18,00,08,56,-7532.1
2017,06,18,00,08,57,-7556.9
2017,06,18,00,08,58,-7575.9
2017,06,18,00,08,59,-7613.7
2017,06,18,00,09,00,-7630.2
2017,06,18,00,09,01,-7655.5
2017,06,18,00,09,02,-7671.1
2017,06,18,00,09,03,-7676.7
2017,06,18,00,09,04,-7702.5
2017,06,18,00,09,05,-7723.4
2017,06,18,00,09,06,-7744.0
2017,06,18,00,09,07,-7760.9
2017,06,18,00,09,08,-7762.7
2017,06,18,00,09,09,-7765.3
2017,06,18,00,09,10,-7770.4
2017,06,18,00,09,11,-7775.2
2017,06,18,00,09,12,-7784.4
2017,06,18,00,09,13,-7778.2
2017,06,18,00,09,14,-7776.3
2017,06,18,00,09,15,-7768.7
2017,06,18,00,09,16,-7764.6
2017,06,18,00,09,17,-7786.4
2017,06,18,00,09,18,-7802.4
2017,06,18,00,09,19,-7803.7
2017,06,18,00,09,20,-7798.7
2017,06,18,00,09,21,-7779.5
2017,06,18,00,09,22,-7730.0
2017,06,18,00,09,23,-7726.1
2017,06,18,00,09,24,-7594.0
2017,06,18,00,09,25,-7558.2
2017,06,18,00,09,26,-7594.9
2017,06,18,00,09,27,-7506.7
2017,06,18,00,09,28,-7577.1
2017,06,18,00,09,29,-7590.7
2017,06,18,00,09,30,-7599.8
2017,06,18,00,09,31,-7520.6
2017,06,18,00,09,32,-7214.4
2017,06,18,00,09,33,-7583.5
2017,06,18,00,09,34,-7551.6
2017,06,18,00,09,35,-7575.1
2017,06,18,00,09,36,-7624.5
2017,06,18,00,09,37,-7651.9
2017,06,18,00,09,38,-7680.3
2017,06,18,00,09,39,-7669.4
2017,06,18,00,09,40,-7630.8
2017,06,18,00,09,41,-7579.4
2017,06,18,00,09,42,-7566.6
2017,06,18,00,09,43,-7555.4
2017,06,18,00,09,44,-7567.9
2017,06,18,00,09,45,-7476.6
2017,06,18,00,09,46,-7457.1
2017,06,18,00,09,47,-7406.6
2017,06,18,00,09,48,-7360.3
2017,06,18,00,09,49,-7343.2
2017,06,18,00,09,50,-7310.3
2017,06,18,00,09,51,-7205.4
2017,06,18,00,09,52,-7055.2
2017,06,18,00,09,53,-6947.4
2017,06,18,00,09,54,-6980.9
2017,06,18,00,09,55,-7032.5
2017,06,18,00,09,56,-6998.8
2017,06,18,00,09,57,-7050.6
2017,06,18,00,09,58,-6992.2
2017,06,18,00,09,59,-6939.9
2017,06,18,00,10,00,-6967.7
2017,06,18,00,10,01,-6913.6
2017,06,18,00,10,02,-6916.7
2017,06,18,00,10,03,-6934.2
2017,06,18,00,10,04,-6918.6
2017,06,18,00,10,05,-6855.1
2017,06,18,00,10,06,-6748.8
2017,06,18,00,10,07,-6664.1
2017,06,18,00,10,08,-6605.2
2017,06,18,00,10,09,-6589.7
2017,06,18,00,10,10,-6594.4
2017,06,18,00,10,11,-6576.7
2017,06,18,00,10,12,-6507.7
2017,06,18,00,10,13,-6493.2
2017,06,18,00,10,14,-6496.9
2017,06,18,00,10,15,-6491.7
2017,06,18,00,10,16,-6418.6
2017,06,18,00,10,17,-6416.8
2017,06,18,00,10,18,-6380.2
2017,06,18,00,10,19,-6310.8
2017,06,18,00,10,20,-6222.4
2017,06,18,00,10,21,-6209.9
2017,06,18,00,10,22,-6183.2
2017,06,18,00,10,23,-6117.7
2017,06,18,00,10,24,-6069.3
2017,06,18,00,10,25,-6026.3
2017,06,18,00,10,26,-6002.3
2017,06,18,00,10,27,-5974.6
2017,06,18,00,10,28,-5943.2
2017,06,18,00,10,29,-5926.1
2017,06,18,00,10,30,-5916.7
2017,06,18,00,10,31,-5895.7
2017,06,18,00,10,32,-5901.7
2017,06,18,00,10,33,-5903.8
2017,06,18,00,10,34,-5888.0
2017,06,18,00,10,35,-5884.4
2017,06,18,00,10,36,-5873.4
2017,06,18,00,10,37,-5883.6
2017,06,18,00,10,38,-5912.5
2017,06,18,00,10,39,-5941.7
2017,06,18,00,10,40,-5957.7
2017,06,18,00,10,41,-5983.3
2017,06,18,00,10,42,-5984.0
2017,06,18,00,10,43,-5995.0
2017,06,18,00,10,44,-5989.0
2017,06,18,00,10,45,-6010.2
2017,06,18,00,10,46,-6017.1
2017,06,18,00,10,47,-6036.9
2017,06,18,00,10,48,-6085.1
2017,06,18,00,10,49,-6108.8
2017,06,18,00,10,50,-6115.6
2017,06,18,00,10,51,-6125.6
2017,06,18,00,10,52,-6128.2
2017,06,18,00,10,53,-6153.6
2017,06,18,00,10,54,-6180.2
2017,06,18,00,10,55,-6192.2
2017,06,18,00,10,56,-6211.4
2017,06,18,00,10,57,-6228.7
2017,06,18,00,10,58,-6237.0
2017,06,18,00,10,59,-6253.0
2017,06,18,00,11,00,-6302.6
2017,06,18,00,11,01,-6321.7
2017,06,18,00,11,02,-6368.3
2017,06,18,00,11,03,-6397.8
2017,06,18,00,11,04,-6414.4
2017,06,18,00,11,05,-6412.7
2017,06,18,00,11,06,-6413.5
2017,06,18,00,11,07,-6430.9
2017,06,18,00,11,08,-6432.6
2017,06,18,00,11,09,-6446.8
2017,06,18,00,11,10,-6462.7
2017,06,18,00,11,11,-6457.9
2017,06,18,00,11,12,-6462.8
2017,06,18,00,11,13,-6456.1
2017,06,18,00,11,14,-6451.2
2017,06,18,00,11,15,-6446.3
2017,06,18,00,11,16,-6449.4
2017,06,18,00,11,17,-6448.9
2017,06,18,00,11,18,-6446.7
2017,06,18,00,11,19,-6443.2
2017,06,18,00,11,20,-6431.4
2017,06,18,00,11,21,-6412.0
2017,06,18,00,11,22,-6401.8
2017,06,18,00,11,23,-6382.1
2017,06,18,00,11,24,-6360.3
2017,06,18,00,11,25,-6353.2
2017,06,18,00,11,26,-6347.0
2017,06,18,00,11,27,-6316.0
2017,06,18,00,11,28,-6298.9
2017,06,18,00,11,29,-6303.1
2017,06,18,00,11,30,-6304.1
2017,06,18,00,11,31,-6303.1
2017,06,18,00,11,32,-6290.6
2017,06,18,00,11,33,-6285.6
2017,06,18,00,11,34,-6257.5
2017,06,18,00,11,35,-6253.6
2017,06,18,00,11,36,-6242.9
2017,06,18,00,11,37,-6231.6
2017,06,18,00,11,38,-6249.5
2017,06,18,00,11,39,-6250.5
2017,06,18,00,11,40,-6251.9
2017,06,18,00,11,41,-6245.0
2017,06,18,00,11,42,-6242.6
2017,06,18,00,11,43,-6244.8
2017,06,18,00,11,44,-6243.4
2017,06,18,00,11,45,-6231.7
2017,06,18,00,11,46,-6223.2
2017,06,18,00,11,47,-6212.1
2017,06,18,00,11,48,-6191.1
2017,06,18,00,11,49,-6173.1
2017,06,18,00,11,50,-6160.4
2017,06,18,00,11,51,-6148.4
2017,06,18,00,11,52,-6136.8
2017,06,18,00,11,53,-6115.3
2017,06,18,00,11,54,-6097.4
2017,06,18,00,11,55,-6065.9
2017,06,18,00,11,56,-6026.5
2017,06,18,00,11,57,-5984.9
2017,06,18,00,11,58,-5949.3
2017,06,18,00,11,59,-5893.1
2017,06,18,00,12,00,-5832.4
2017,06,18,00,12,01,-5770.5
2017,06,18,00,12,02,-5814.0
2017,06,18,00,12,03,-5821.8
2017,06,18,00,12,04,-5820.5
2017,06,18,00,12,05,-5795.5
2017,06,18,00,12,06,-5771.8
2017,06,18,00,12,07,-5756.2
2017,06,18,00,12,08,-5744.1
2017,06,18,00,12,09,-5721.0
2017,06,18,00,12,10,-5692.4
2017,06,18,00,12,11,-5668.9
2017,06,18,00,12,12,-5646.8
2017,06,18,00,12,13,-5622.7
2017,06,18,00,12,14,-5601.0
2017,06,18,00,12,15,-5569.1
2017,06,18,00,12,16,-5535.8
