2018,01,13,00,00,00,28.7
2018,01,13,00,00,01,29.0
2018,01,13,00,00,02,28.5
2018,01,13,00,00,03,28.5
2018,01,13,00,00,04,28.2
2018,01,13,00,00,05,28.5
2018,01,13,00,00,06,28.6
2018,01,13,00,00,07,28.7
2018,01,13,00,00,08,28.9
2018,01,13,00,00,09,28.3
2018,01,13,00,00,10,28.3
2018,01,13,00,00,11,28.1
2018,01,13,00,00,12,27.6
2018,01,13,00,00,13,28.0
2018,01,13,00,00,14,28.1
2018,01,13,00,00,15,28.2
2018,01,13,00,00,16,28.0
2018,01,13,00,00,17,28.1
2018,01,13,00,00,18,28.3
2018,01,13,00,00,19,28.5
2018,01,13,00,00,20,
2018,01,13,00,00,21,27.7
2018,01,13,00,00,22,28.6
2018,01,13,00,00,23,28.2
2018,01,13,00,00,24,28.4
2018,01,13,00,00,25,28.2
2018,01,13,00,00,26,28.1
2018,01,13,00,00,27,28.1
2018,01,13,00,00,28,27.4
2018,01,13,00,00,29,27.7
2018,01,13,00,00,30,28.1
2018,01,13,00,00,31,28.3
2018,01,13,00,00,32,28.4
2018,01,13,00,00,33,28.7
2018,01,13,00,00,34,29.1
2018,01,13,00,00,35,28.9
2018,01,13,00,00,36,28.9
2018,01,13,00,00,37,28.4
2018,01,13,00,00,38,28.7
2018,01,13,00,00,39,28.3
2018,01,13,00,00,40,28.0
2018,01,13,00,00,41,27.7
2018,01,13,00,00,42,27.9
2018,01,13,00,00,43,28.8
2018,01,13,00,00,44,28.1
2018,01,13,00,00,45,28.3
2018,01,13,00,00,46,28.4
2018,01,13,00,00,47,28.1
2018,01,13,00,00,48,28.4
2018,01,13,00,00,49,28.1
2018,01,13,00,00,50,28.0
2018,01,13,00,00,51,28.2
2018,01,13,00,00,52,28.1
2018,01,13,00,00,53,27.8
2018,01,13,00,00,54,28.6
2018,01,13,00,00,55,28.1
2018,01,13,00,00,56,28.0
2018,01,13,00,00,57,27.8
2018,01,13,00,00,58,27.7
2018,01,13,00,00,59,27.6
2018,01,13,00,01,00,27.7
2018,01,13,00,01,01,27.6
2018,01,13,00,01,02,27.3
2018,01,13,00,01,03,27.7
2018,01,13,00,01,04,27.6
2018,01,13,00,01,05,26.9
2018,01,13,00,01,06,27.6
2018,01,13,00,01,07,27.6
2018,01,13,00,01,08,27.5
2018,01,13,00,01,09,27.8
2018,01,13,00,01,10,27.8
2018,01,13,00,01,11,27.5
2018,01,13,00,01,12,28.0
2018,01,13,00,01,13,28.4
2018,01,13,00,01,14,27.7
2018,01,13,00,01,15,28.0
2018,01,13,00,01,16,27.7
2018,01,13,00,01,17,27.6
2018,01,13,00,01,18,28.3
2018,01,13,00,01,19,28.0
2018,01,13,00,01,20,27.4
2018,01,13,00,01,21,28.0
2018,01,13,00,01,22,27.9
2018,01,13,00,01,23,28.0
2018,01,13,00,01,24,27.7
2018,01,13,00,01,25,27.9
2018,01,13,00,01,26,27.8
2018,01,13,00,01,27,28.0
2018,01,13,00,01,28,27.1
2018,01,13,00,01,29,28.2
2018,01,13,00,01,30,28.3
2018,01,13,00,01,31,27.9
2018,01,13,00,01,32,27.5
2018,01,13,00,01,33,27.6
2018,01,13,00,01,34,27.6
2018,01,13,00,01,35,27.3
2018,01,13,00,01,36,27.4
2018,01,13,00,01,37,27.8
2018,01,13,00,01,38,27.7
2018,01,13,00,01,39,27.5
2018,01,13,00,01,40,28.0
2018,01,13,00,01,41,27.6
2018,01,13,00,01,42,27.5
2018,01,13,00,01,43,28.1
2018,01,13,00,01,44,28.2
2018,01,13,00,01,45,27.9
2018,01,13,00,01,46,28.0
2018,01,13,00,01,47,28.1
2018,01,13,00,01,48,27.8
2018,01,13,00,01,49,27.7
2018,01,13,00,01,50,27.1
2018,01,13,00,01,51,26.9
2018,01,13,00,01,52,26.6
2018,01,13,00,01,53,26.9
2018,01,13,00,01,54,27.1
2018,01,13,00,01,55,26.6
2018,01,13,00,01,56,27.3
2018,01,13,00,01,57,27.1
2018,01,13,00,01,58,27.3
2018,01,13,00,01,59,27.3
2018,01,13,00,02,00,27.3
2018,01,13,00,02,01,27.5
2018,01,13,00,02,02,27.8
2018,01,13,00,02,03,26.9
2018,01,13,00,02,04,27.9
2018,01,13,00,02,05,27.4
2018,01,13,00,02,06,27.3
2018,01,13,00,02,07,27.1
2018,01,13,00,02,08,27.0
2018,01,13,00,02,09,27.4
2018,01,13,00,02,10,28.0
2018,01,13,00,02,11,27.6
2018,01,13,00,02,12,28.1
2018,01,13,00,02,13,28.4
2018,01,13,00,02,14,27.8
2018,01,13,00,02,15,27.4
2018,01,13,00,02,16,27.8
2018,01,13,00,02,17,28.0
2018,01,13,00,02,18,27.7
2018,01,13,00,02,19,28.0
2018,01,13,00,02,20,27.6
2018,01,13,00,02,21,27.9
2018,01,13,00,02,22,28.4
2018,01,13,00,02,23,28.3
2018,01,13,00,02,24,28.5
2018,01,13,00,02,25,28.5
2018,01,13,00,02,26,28.2
2018,01,13,00,02,27,28.3
2018,01,13,00,02,28,28.7
2018,01,13,00,02,29,28.8
2018,01,13,00,02,30,28.5
2018,01,13,00,02,31,28.3
2018,01,13,00,02,32,28.4
2018,01,13,00,02,33,28.5
2018,01,13,00,02,34,28.0
2018,01,13,00,02,35,28.0
2018,01,13,00,02,36,28.2
2018,01,13,00,02,37,28.7
2018,01,13,00,02,38,28.4
2018,01,13,00,02,39,28.1
2018,01,13,00,02,40,27.9
2018,01,13,00,02,41,28.0
2018,01,13,00,02,42,28.1
2018,01,13,00,02,43,27.8
2018,01,13,00,02,44,28.0
2018,01,13,00,02,45,28.1
2018,01,13,00,02,46,28.1
2018,01,13,00,02,47,28.0
2018,01,13,00,02,48,28.0
2018,01,13,00,02,49,28.0
2018,01,13,00,02,50,27.2
2018,01,13,00,02,51,27.1
2018,01,13,00,02,52,27.6
2018,01,13,00,02,53,27.4
2018,01,13,00,02,54,27.6
2018,01,13,00,02,55,28.0
2018,01,13,00,02,56,27.5
2018,01,13,00,02,57,28.1
2018,01,13,00,02,58,27.2
2018,01,13,00,02,59,26.8
2018,01,13,00,03,00,27.0
2018,01,13,00,03,01,27.5
2018,01,13,00,03,02,27.5
2018,01,13,00,03,03,27.9
2018,01,13,00,03,04,28.0
2018,01,13,00,03,05,27.7
2018,01,13,00,03,06,27.8
2018,01,13,00,03,07,27.9
2018,01,13,00,03,08,28.2
2018,01,13,00,03,09,28.0
2018,01,13,00,03,10,28.2
2018,01,13,00,03,11,28.2
2018,01,13,00,03,12,28.0
2018,01,13,00,03,13,28.1
2018,01,13,00,03,14,27.9
2018,01,13,00,03,15,27.8
2018,01,13,00,03,16,28.2
2018,01,13,00,03,17,28.1
2018,01,13,00,03,18,28.3
2018,01,13,00,03,19,28.5
2018,01,13,00,03,20,28.5
2018,01,13,00,03,21,28.2
2018,01,13,00,03,22,28.2
2018,01,13,00,03,23,27.9
2018,01,13,00,03,24,27.7
2018,01,13,00,03,25,28.0
2018,01,13,00,03,26,27.6
2018,01,13,00,03,27,27.6
2018,01,13,00,03,28,27.4
2018,01,13,00,03,29,27.8
2018,01,13,00,03,30,27.8
2018,01,13,00,03,31,28.0
2018,01,13,00,03,32,28.2
2018,01,13,00,03,33,28.1
2018,01,13,00,03,34,27.8
2018,01,13,00,03,35,27.5
2018,01,13,00,03,36,27.3
2018,01,13,00,03,37,27.8
2018,01,13,00,03,38,27.6
2018,01,13,00,03,39,27.6
2018,01,13,00,03,40,27.6
2018,01,13,00,03,41,27.6
2018,01,13,00,03,42,27.4
2018,01,13,00,03,43,27.7
2018,01,13,00,03,44,27.6
2018,01,13,00,03,45,27.0
2018,01,13,00,03,46,26.6
2018,01,13,00,03,47,26.1
2018,01,13,00,03,48,26.2
2018,01,13,00,03,49,25.4
2018,01,13,00,03,50,25.5
2018,01,13,00,03,51,25.1
2018,01,13,00,03,52,26.1
2018,01,13,00,03,53,25.0
2018,01,13,00,03,54,25.4
2018,01,13,00,03,55,26.4
2018,01,13,00,03,56,25.3
2018,01,13,00,03,57,26.6
2018,01,13,00,03,58,26.9
2018,01,13,00,03,59,26.6
2018,01,13,00,04,00,27.1
2018,01,13,00,04,01,26.9
2018,01,13,00,04,02,26.8
2018,01,13,00,04,03,26.3
2018,01,13,00,04,04,27.1
2018,01,13,00,04,05,27.6
2018,01,13,00,04,06,27.6
2018,01,13,00,04,07,27.9
2018,01,13,00,04,08,27.5
2018,01,13,00,04,09,27.2
2018,01,13,00,04,10,27.3
2018,01,13,00,04,11,26.9
2018,01,13,00,04,12,26.5
2018,01,13,00,04,13,27.5
2018,01,13,00,04,14,26.7
2018,01,13,00,04,15,26.9
2018,01,13,00,04,16,26.7
2018,01,13,00,04,17,27.2
2018,01,13,00,04,18,27.7
2018,01,13,00,04,19,26.9
2018,01,13,00,04,20,26.3
2018,01,13,00,04,21,26.0
2018,01,13,00,04,22,26.8
2018,01,13,00,04,23,27.1
2018,01,13,00,04,24,27.0
2018,01,13,00,04,25,26.7
2018,01,13,00,04,26,26.9
2018,01,13,00,04,27,27.0
2018,01,13,00,04,28,27.0
2018,01,13,00,04,29,27.4
2018,01,13,00,04,30,27.6
2018,01,13,00,04,31,27.3
2018,01,13,00,04,32,27.3
2018,01,13,00,04,33,27.1
2018,01,13,00,04,34,26.8
2018,01,13,00,04,35,27.4
2018,01,13,00,04,36,27.1
2018,01,13,00,04,37,27.3
2018,01,13,00,04,38,27.4
2018,01,13,00,04,39,27.5
2018,01,13,00,04,40,27.4
2018,01,13,00,04,41,27.4
2018,01,13,00,04,42,27.0
2018,01,13,00,04,43,27.5
2018,01,13,00,04,44,27.2
2018,01,13,00,04,45,27.0
2018,01,13,00,04,46,27.4
2018,01,13,00,04,47,27.3
2018,01,13,00,04,48,26.8
2018,01,13,00,04,49,27.2
2018,01,13,00,04,50,27.0
2018,01,13,00,04,51,26.8
2018,01,13,00,04,52,26.7
2018,01,13,00,04,53,26.8
2018,01,13,00,04,54,26.3
2018,01,13,00,04,55,27.4
2018,01,13,00,04,56,27.1
2018,01,13,00,04,57,27.1
2018,01,13,00,04,58,27.6
2018,01,13,00,04,59,27.6
2018,01,13,00,05,00,27.5
2018,01,13,00,05,01,27.5
2018,01,13,00,05,02,27.6
2018,01,13,00,05,03,27.5
2018,01,13,00,05,04,27.9
2018,01,13,00,05,05,28.0
2018,01,13,00,05,06,28.0
2018,01,13,00,05,07,28.1
2018,01,13,00,05,08,27.8
2018,01,13,00,05,09,27.8
2018,01,13,00,05,10,27.5
2018,01,13,00,05,11,27.6
2018,01,13,00,05,12,28.0
2018,01,13,00,05,13,27.8
2018,01,13,00,05,14,27.3
2018,01,13,00,05,15,27.6
2018,01,13,00,05,16,28.0
2018,01,13,00,05,17,27.8
2018,01,13,00,05,18,27.8
2018,01,13,00,05,19,28.2
2018,01,13,00,05,20,28.1
2018,01,13,00,05,21,28.3
2018,01,13,00,05,22,28.0
2018,01,13,00,05,23,28.5
2018,01,13,00,05,24,27.9
2018,01,13,00,05,25,28.1
2018,01,13,00,05,26,28.1
2018,01,13,00,05,27,28.2
2018,01,13,00,05,28,28.3
2018,01,13,00,05,29,28.1
2018,01,13,00,05,30,28.2
2018,01,13,00,05,31,28.4
2018,01,13,00,05,32,28.1
2018,01,13,00,05,33,28.0
2018,01,13,00,05,34,28.1
2018,01,13,00,05,35,28.1
2018,01,13,00,05,36,28.1
2018,01,13,00,05,37,28.2
2018,01,13,00,05,38,28.0
2018,01,13,00,05,39,28.0
2018,01,13,00,05,40,28.3
2018,01,13,00,05,41,28.4
2018,01,13,00,05,42,27.8
2018,01,13,00,05,43,27.5
2018,01,13,00,05,44,28.0
2018,01,13,00,05,45,28.1
2018,01,13,00,05,46,28.0
2018,01,13,00,05,47,28.2
2018,01,13,00,05,48,28.1
2018,01,13,00,05,49,28.1
2018,01,13,00,05,50,28.1
2018,01,13,00,05,51,28.2
2018,01,13,00,05,52,28.1
2018,01,13,00,05,53,28.2
2018,01,13,00,05,54,28.0
2018,01,13,00,05,55,28.2
2018,01,13,00,05,56,27.8
2018,01,13,00,05,57,28.0
2018,01,13,00,05,58,27.6
2018,01,13,00,05,59,27.6
2018,01,13,00,06,00,28.0
2018,01,13,00,06,01,28.1
2018,01,13,00,06,02,27.6
2018,01,13,00,06,03,28.5
2018,01,13,00,06,04,28.1
2018,01,13,00,06,05,27.9
2018,01,13,00,06,06,27.8
2018,01,13,00,06,07,27.4
2018,01,13,00,06,08,27.3
2018,01,13,00,06,09,26.3
2018,01,13,00,06,10,27.0
2018,01,13,00,06,11,26.4
2018,01,13,00,06,12,26.0
2018,01,13,00,06,13,26.5
2018,01,13,00,06,14,26.4
2018,01,13,00,06,15,26.2
2018,01,13,00,06,16,26.3
2018,01,13,00,06,17,26.8
2018,01,13,00,06,18,25.8
2018,01,13,00,06,19,26.3
2018,01,13,00,06,20,26.3
2018,01,13,00,06,21,26.2
2018,01,13,00,06,22,25.7
2018,01,13,00,06,23,26.1
2018,01,13,00,06,24,26.8
2018,01,13,00,06,25,26.1
2018,01,13,00,06,26,26.2
2018,01,13,00,06,27,26.7
2018,01,13,00,06,28,27.0
2018,01,13,00,06,29,27.1
2018,01,13,00,06,30,27.4
2018,01,13,00,06,31,26.8
2018,01,13,00,06,32,27.2
2018,01,13,00,06,33,27.5
2018,01,13,00,06,34,27.6
2018,01,13,00,06,35,27.4
2018,01,13,00,06,36,28.0
2018,01,13,00,06,37,26.9
2018,01,13,00,06,38,27.0
2018,01,13,00,06,39,26.6
2018,01,13,00,06,40,26.9
2018,01,13,00,06,41,27.5
2018,01,13,00,06,42,27.8
2018,01,13,00,06,43,27.3
2018,01,13,00,06,44,26.9
2018,01,13,00,06,45,27.1
2018,01,13,00,06,46,27.4
2018,01,13,00,06,47,27.0
2018,01,13,00,06,48,27.6
2018,01,13,00,06,49,27.1
2018,01,13,00,06,50,27.7
2018,01,13,00,06,51,27.4
2018,01,13,00,06,52,26.7
2018,01,13,00,06,53,27.8
2018,01,13,00,06,54,27.1
2018,01,13,00,06,55,27.3
2018,01,13,00,06,56,26.9
2018,01,13,00,06,57,26.6
2018,01,13,00,06,58,27.0
2018,01,13,00,06,59,27.8
2018,01,13,00,07,00,27.7
2018,01,13,00,07,01,27.0
2018,01,13,00,07,02,27.8
2018,01,13,00,07,03,27.6
2018,01,13,00,07,04,27.5
2018,01,13,00,07,05,27.7
2018,01,13,00,07,06,27.6
2018,01,13,00,07,07,27.7
2018,01,13,00,07,08,27.6
2018,01,13,00,07,09,27.5
2018,01,13,00,07,10,27.3
2018,01,13,00,07,11,27.7
2018,01,13,00,07,12,26.9
2018,01,13,00,07,13,27.5
2018,01,13,00,07,14,26.8
2018,01,13,00,07,15,27.0
2018,01,13,00,07,16,26.5
2018,01,13,00,07,17,26.6
2018,01,13,00,07,18,26.7
2018,01,13,00,07,19,26.5
2018,01,13,00,07,20,26.6
2018,01,13,00,07,21,26.7
2018,01,13,00,07,22,26.3
2018,01,13,00,07,23,26.8
2018,01,13,00,07,24,27.1
2018,01,13,00,07,25,27.4
2018,01,13,00,07,26,25.9
2018,01,13,00,07,27,27.0
2018,01,13,00,07,28,27.6
2018,01,13,00,07,29,27.4
2018,01,13,00,07,30,27.6
2018,01,13,00,07,31,27.7
2018,01,13,00,07,32,27.0
2018,01,13,00,07,33,27.7
2018,01,13,00,07,34,27.9
2018,01,13,00,07,35,28.0
2018,01,13,00,07,36,27.5
2018,01,13,00,07,37,28.0
2018,01,13,00,07,38,28.3
2018,01,13,00,07,39,28.1
2018,01,13,00,07,40,27.7
2018,01,13,00,07,41,28.2
2018,01,13,00,07,42,27.9
2018,01,13,00,07,43,27.7
2018,01,13,00,07,44,27.8
2018,01,13,00,07,45,27.5
2018,01,13,00,07,46,27.4
2018,01,13,00,07,47,27.4
2018,01,13,00,07,48,27.6
2018,01,13,00,07,49,27.2
2018,01,13,00,07,50,27.2
2018,01,13,00,07,51,27.0
2018,01,13,00,07,52,27.0
2018,01,13,00,07,53,26.8
2018,01,13,00,07,54,27.2
2018,01,13,00,07,55,26.8
2018,01,13,00,07,56,27.0
2018,01,13,00,07,57,26.6
2018,01,13,00,07,58,26.2
2018,01,13,00,07,59,26.4
2018,01,13,00,08,00,26.6
2018,01,13,00,08,01,26.2
2018,01,13,00,08,02,26.2
2018,01,13,00,08,03,26.7
2018,01,13,00,08,04,26.8
2018,01,13,00,08,05,26.9
2018,01,13,00,08,06,25.9
2018,01,13,00,08,07,25.7
2018,01,13,00,08,08,25.0
2018,01,13,00,08,09,26.2
2018,01,13,00,08,10,25.6
2018,01,13,00,08,11,25.6
2018,01,13,00,08,12,25.7
2018,01,13,00,08,13,26.1
2018,01,13,00,08,14,26.6
2018,01,13,00,08,15,26.3
2018,01,13,00,08,16,25.4
2018,01,13,00,08,17,25.4
2018,01,13,00,08,18,25.5
2018,01,13,00,08,19,26.7
2018,01,13,00,08,20,26.2
2018,01,13,00,08,21,26.2
2018,01,13,00,08,22,25.4
2018,01,13,00,08,23,25.6
2018,01,13,00,08,24,25.8
2018,01,13,00,08,25,25.3
2018,01,13,00,08,26,24.3
2018,01,13,00,08,27,24.7
2018,01,13,00,08,28,23.3
2018,01,13,00,08,29,23.7
2018,01,13,00,08,30,23.4
2018,01,13,00,08,31,24.9
2018,01,13,00,08,32,24.1
2018,01,13,00,08,33,24.9
2018,01,13,00,08,34,24.3
2018,01,13,00,08,35,23.9
2018,01,13,00,08,36,25.0
2018,01,13,00,08,37,26.4
2018,01,13,00,08,38,25.8
2018,01,13,00,08,39,25.9
2018,01,13,00,08,40,25.4
2018,01,13,00,08,41,25.0
2018,01,13,00,08,42,25.4
2018,01,13,00,08,43,23.2
2018,01,13,00,08,44,22.7
2018,01,13,00,08,45,23.9
2018,01,13,00,08,46,23.3
2018,01,13,00,08,47,23.8
2018,01,13,00,08,48,24.4
2018,01,13,00,08,49,24.6
2018,01,13,00,08,50,24.6
2018,01,13,00,08,51,24.4
2018,01,13,00,08,52,23.5
2018,01,13,00,08,53,24.2
2018,01,13,00,08,54,24.1
2018,01,13,00,08,55,23.9
2018,01,13,00,08,56,24.4
2018,01,13,00,08,57,23.6
2018,01,13,00,08,58,22.2
2018,01,13,00,08,59,22.8
2018,01,13,00,09,00,20.7
2018,01,13,00,09,01,22.0
2018,01,13,00,09,02,20.5
2018,01,13,00,09,03,19.7
2018,01,13,00,09,04,19.5
2018,01,13,00,09,05,17.8
2018,01,13,00,09,06,18.4
2018,01,13,00,09,07,17.4
2018,01,13,00,09,08,16.2
2018,01,13,00,09,09,16.3
2018,01,13,00,09,10,14.8
2018,01,13,00,09,11,14.5
2018,01,13,00,09,12,15.4
2018,01,13,00,09,13,15.4
2018,01,13,00,09,14,18.4
2018,01,13,00,09,15,16.6
2018,01,13,00,09,16,17.2
2018,01,13,00,09,17,17.8
2018,01,13,00,09,18,15.3
2018,01,13,00,09,19,15.9
2018,01,13,00,09,20,14.8
2018,01,13,00,09,21,16.5
2018,01,13,00,09,22,14.4
2018,01,13,00,09,23,13.8
2018,01,13,00,09,24,15.6
2018,01,13,00,09,25,14.3
2018,01,13,00,09,26,13.5
2018,01,13,00,09,27,14.5
2018,01,13,00,09,28,13.2
2018,01,13,00,09,29,13.2
2018,01,13,00,09,30,13.8
2018,01,13,00,09,31,13.2
2018,01,13,00,09,32,12.6
2018,01,13,00,09,33,12.9
2018,01,13,00,09,34,12.5
2018,01,13,00,09,35,11.6
2018,01,13,00,09,36,11.8
2018,01,13,00,09,37,12.0
2018,01,13,00,09,38,11.4
2018,01,13,00,09,39,11.9
2018,01,13,00,09,40,11.6
2018,01,13,00,09,41,10.4
2018,01,13,00,09,42,11.3
2018,01,13,00,09,43,9.7
2018,01,13,00,09,44,12.1
2018,01,13,00,09,45,11.5
2018,01,13,00,09,46,11.2
2018,01,13,00,09,47,11.4
2018,01,13,00,09,48,11.0
2018,01,13,00,09,49,12.8
2018,01,13,00,09,50,11.1
2018,01,13,00,09,51,11.1
2018,01,13,00,09,52,11.9
2018,01,13,00,09,53,10.8
2018,01,13,00,09,54,10.7
2018,01,13,00,09,55,11.3
2018,01,13,00,09,56,9.8
2018,01,13,00,09,57,9.8
2018,01,13,00,09,58,8.3
2018,01,13,00,09,59,9.2
2018,01,13,00,10,00,9.1
2018,01,13,00,10,01,9.5
2018,01,13,00,10,02,9.6
2018,01,13,00,10,03,10.2
2018,01,13,00,10,04,10.0
2018,01,13,00,10,05,8.8
2018,01,13,00,10,06,9.8
2018,01,13,00,10,07,8.6
2018,01,13,00,10,08,8.4
2018,01,13,00,10,09,8.2
2018,01,13,00,10,10,7.8
2018,01,13,00,10,11,7.9
2018,01,13,00,10,12,8.2
2018,01,13,00,10,13,8.1
2018,01,13,00,10,14,6.7
2018,01,13,00,10,15,6.0
2018,01,13,00,10,16,5.5
2018,01,13,00,10,17,7.1
2018,01,13,00,10,18,7.2
2018,01,13,00,10,19,6.2
2018,01,13,00,10,20,7.3
2018,01,13,00,10,21,6.5
2018,01,13,00,10,22,6.4
2018,01,13,00,10,23,7.0
2018,01,13,00,10,24,6.5
2018,01,13,00,10,25,6.5
2018,01,13,00,10,26,6.7
2018,01,13,00,10,27,6.5
2018,01,13,00,10,28,5.3
2018,01,13,00,10,29,6.3
2018,01,13,00,10,30,5.4
2018,01,13,00,10,31,4.7
2018,01,13,00,10,32,5.0
2018,01,13,00,10,33,6.3
2018,01,13,00,10,34,6.1
2018,01,13,00,10,35,4.4
2018,01,13,00,10,36,6.5
2018,01,13,00,10,37,4.4
2018,01,13,00,10,38,6.3
2018,01,13,00,10,39,6.6
2018,01,13,00,10,40,5.6
2018,01,13,00,10,41,5.5
2018,01,13,00,10,42,5.9
2018,01,13,00,10,43,5.5
2018,01,13,00,10,44,6.1
2018,01,13,00,10,45,5.2
2018,01,13,00,10,46,4.8
2018,01,13,00,10,47,5.4
2018,01,13,00,10,48,4.9
2018,01,13,00,10,49,3.6
2018,01,13,00,10,50,3.6
2018,01,13,00,10,51,5.0
2018,01,13,00,10,52,2.3
2018,01,13,00,10,53,3.3
2018,01,13,00,10,54,1.7
2018,01,13,00,10,55,0.8
2018,01,13,00,10,56,0.1
2018,01,13,00,10,57,-1.8
2018,01,13,00,10,58,-3.1
2018,01,13,00,10,59,-3.1
2018,01,13,00,11,00,-2.3
2018,01,13,00,11,01,-3.4
2018,01,13,00,11,02,-3.0
2018,01,13,00,11,03,-3.3
2018,01,13,00,11,04,-3.8
2018,01,13,00,11,05,-3.8
2018,01,13,00,11,06,-3.9
2018,01,13,00,11,07,-4.7
2018,01,13,00,11,08,-3.8
2018,01,13,00,11,09,-2.9
2018,01,13,00,11,10,-4.5
2018,01,13,00,11,11,-3.8
2018,01,13,00,11,12,-4.4
2018,01,13,00,11,13,-4.7
2018,01,13,00,11,14,-4.7
2018,01,13,00,11,15,-4.2
2018,01,13,00,11,16,-5.1
2018,01,13,00,11,17,-4.4
2018,01,13,00,11,18,-4.6
2018,01,13,00,11,19,-4.8
2018,01,13,00,11,20,-4.9
2018,01,13,00,11,21,-4.5
2018,01,13,00,11,22,-4.6
2018,01,13,00,11,23,-4.3
2018,01,13,00,11,24,-3.9
2018,01,13,00,11,25,-5.1
2018,01,13,00,11,26,-4.4
2018,01,13,00,11,27,-5.1
2018,01,13,00,11,28,-4.8
2018,01,13,00,11,29,-4.7
2018,01,13,00,11,30,-4.7
2018,01,13,00,11,31,-4.7
2018,01,13,00,11,32,-5.1
2018,01,13,00,11,33,-4.7
2018,01,13,00,11,34,-5.2
2018,01,13,00,11,35,-5.1
2018,01,13,00,11,36,-4.5
2018,01,13,00,11,37,-5.4
2018,01,13,00,11,38,-5.1
2018,01,13,00,11,39,-5.3
2018,01,13,00,11,40,-5.4
2018,01,13,00,11,41,-5.3
2018,01,13,00,11,42,-5.2
2018,01,13,00,11,43,-5.3
2018,01,13,00,11,44,-5.3
2018,01,13,00,11,45,-5.2
2018,01,13,00,11,46,-5.3
2018,01,13,00,11,47,-5.3
2018,01,13,00,11,48,-5.2
2018,01,13,00,11,49,-5.1
2018,01,13,00,11,50,-5.1
2018,01,13,00,11,51,-4.1
2018,01,13,00,11,52,-5.1
2018,01,13,00,11,53,-5.2
2018,01,13,00,11,54,-4.6
2018,01,13,00,11,55,-4.9
2018,01,13,00,11,56,-4.7
2018,01,13,00,11,57,-4.9
2018,01,13,00,11,58,-5.1
2018,01,13,00,11,59,-5.2
2018,01,13,00,12,00,-5.1
2018,01,13,00,12,01,-5.3
2018,01,13,00,12,02,-5.4
2018,01,13,00,12,03,-5.2
2018,01,13,00,12,04,-5.3
2018,01,13,00,12,05,-5.3
2018,01,13,00,12,06,-5.3
2018,01,13,00,12,07,-5.4
2018,01,13,00,12,08,-5.3
2018,01,13,00,12,09,-5.2
2018,01,13,00,12,10,-5.3
2018,01,13,00,12,11,-5.4
2018,01,13,00,12,12,-5.4
2018,01,13,00,12,13,-5.4
2018,01,13,00,12,14,-5.4
2018,01,13,00,12,15,-5.3
2018,01,13,00,12,16,-5.4
2018,01,13,00,12,17,-5.4
2018,01,13,00,12,18,-5.3
2018,01,13,00,12,19,-5.4
2018,01,13,00,12,20,-5.4
2018,01,13,00,12,21,-5.3
2018,01,13,00,12,22,-5.4
2018,01,13,00,12,23,-5.1
2018,01,13,00,12,24,-4.9
2018,01,13,00,12,25,-4.9
2018,01,13,00,12,26,-4.6
2018,01,13,00,12,27,-5.3
2018,01,13,00,12,28,-4.6
2018,01,13,00,12,29,-5.3
2018,01,13,00,12,30,-4.9
2018,01,13,00,12,31,-5.1
2018,01,13,00,12,32,-5.4
2018,01,13,00,12,33,-5.3
2018,01,13,00,12,34,-5.4
2018,01,13,00,12,35,-5.4
2018,01,13,00,12,36,-5.4
2018,01,13,00,12,37,-5.3
2018,01,13,00,12,38,-5.4
2018,01,13,00,12,39,-5.4
2018,01,13,00,12,40,-5.4
2018,01,13,00,12,41,-5.4
2018,01,13,00,12,42,-5.4
2018,01,13,00,12,43,-5.4
2018,01,13,00,12,44,-5.4
2018,01,13,00,12,45,-5.4
2018,01,13,00,12,46,-5.4
2018,01,13,00,12,47,-5.4
2018,01,13,00,12,48,-5.4
2018,01,13,00,12,49,-5.4
2018,01,13,00,12,50,-5.4
2018,01,13,00,12,51,-5.4
2018,01,13,00,12,52,-5.4
2018,01,13,00,12,53,-5.4
2018,01,13,00,12,54,-5.4
2018,01,13,00,12,55,-5.4
2018,01,13,00,12,56,-5.4
2018,01,13,00,12,57,-5.4
2018,01,13,00,12,58,-5.4
2018,01,13,00,12,59,-5.4
2018,01,13,00,13,00,-5.4
2018,01,13,00,13,01,-5.4
2018,01,13,00,13,02,-5.4
2018,01,13,00,13,03,-5.4
2018,01,13,00,13,04,-5.3
2018,01,13,00,13,05,-5.4
2018,01,13,00,13,06,-5.4
2018,01,13,00,13,07,-5.4
2018,01,13,00,13,08,-5.4
2018,01,13,00,13,09,-5.4
2018,01,13,00,13,10,-5.4
2018,01,13,00,13,11,-5.4
2018,01,13,00,13,12,-5.4
2018,01,13,00,13,13,-5.2
2018,01,13,00,13,14,-5.4
2018,01,13,00,13,15,-5.2
2018,01,13,00,13,16,-5.3
2018,01,13,00,13,17,-5.4
2018,01,13,00,13,18,-5.4
2018,01,13,00,13,19,-5.4
2018,01,13,00,13,20,-5.4
2018,01,13,00,13,21,-5.4
2018,01,13,00,13,22,-5.4
2018,01,13,00,13,23,-5.3
2018,01,13,00,13,24,-5.4
2018,01,13,00,13,25,-5.4
2018,01,13,00,13,26,-5.4
2018,01,13,00,13,27,-5.3
2018,01,13,00,13,28,-5.4
2018,01,13,00,13,29,-5.4
2018,01,13,00,13,30,-5.4
2018,01,13,00,13,31,-5.4
2018,01,13,00,13,32,-5.4
2018,01,13,00,13,33,-5.4
