2019,02,11,00,00,00,100.5
2019,02,11,00,00,01,100.6
2019,02,11,00,00,02,100.6
2019,02,11,00,00,03,100.3
2019,02,11,00,00,04,99.7
2019,02,11,00,00,05,99.7
2019,02,11,00,00,06,99.8
2019,02,11,00,00,07,99.8
2019,02,11,00,00,08,99.6
2019,02,11,00,00,09,99.5
2019,02,11,00,00,10,99.5
2019,02,11,00,00,11,100.0
2019,02,11,00,00,12,100.3
2019,02,11,00,00,13,100.4
2019,02,11,00,00,14,100.7
2019,02,11,00,00,15,100.9
2019,02,11,00,00,16,101.5
2019,02,11,00,00,17,102.1
2019,02,11,00,00,18,102.4
2019,02,11,00,00,19,102.8
2019,02,11,00,00,20,102.6
2019,02,11,00,00,21,103.1
2019,02,11,00,00,22,103.6
2019,02,11,00,00,23,104.0
2019,02,11,00,00,24,104.4
2019,02,11,00,00,25,104.7
2019,02,11,00,00,26,106.2
2019,02,11,00,00,27,106.5
2019,02,11,00,00,28,106.7
2019,02,11,00,00,29,106.4
2019,02,11,00,00,30,105.9
2019,02,11,00,00,31,105.0
2019,02,11,00,00,32,103.0
2019,02,11,00,00,33,
2019,02,11,00,00,34,98.7
2019,02,11,00,00,35,94.6
2019,02,11,00,00,36,89.7
2019,02,11,00,00,37,84.7
2019,02,11,00,00,38,80.8
2019,02,11,00,00,39,80.2
2019,02,11,00,00,40,79.3
2019,02,11,00,00,41,78.1
2019,02,11,00,00,42,77.7
2019,02,11,00,00,43,77.2
2019,02,11,00,00,44,77.7
2019,02,11,00,00,45,78.0
2019,02,11,00,00,46,78.0
2019,02,11,00,00,47,77.9
2019,02,11,00,00,48,77.0
2019,02,11,00,00,49,76.9
2019,02,11,00,00,50,76.0
2019,02,11,00,00,51,74.6
2019,02,11,00,00,52,74.4
2019,02,11,00,00,53,74.7
2019,02,11,00,00,54,74.6
2019,02,11,00,00,55,73.9
2019,02,11,00,00,56,72.9
2019,02,11,00,00,57,72.8
2019,02,11,00,00,58,72.7
2019,02,11,00,00,59,72.6
2019,02,11,00,01,00,72.5
2019,02,11,00,01,01,72.7
2019,02,11,00,01,02,73.8
2019,02,11,00,01,03,74.2
2019,02,11,00,01,04,74.4
2019,02,11,00,01,05,75.3
2019,02,11,00,01,06,74.8
2019,02,11,00,01,07,74.8
2019,02,11,00,01,08,75.1
2019,02,11,00,01,09,75.4
2019,02,11,00,01,10,75.1
2019,02,11,00,01,11,75.0
2019,02,11,00,01,12,74.3
2019,02,11,00,01,13,73.9
2019,02,11,00,01,14,72.7
2019,02,11,00,01,15,71.4
2019,02,11,00,01,16,69.6
2019,02,11,00,01,17,67.7
2019,02,11,00,01,18,67.3
2019,02,11,00,01,19,67.4
2019,02,11,00,01,20,67.4
2019,02,11,00,01,21,67.4
2019,02,11,00,01,22,67.7
2019,02,11,00,01,23,67.6
2019,02,11,00,01,24,67.8
2019,02,11,00,01,25,67.5
2019,02,11,00,01,26,67.9
2019,02,11,00,01,27,68.0
2019,02,11,00,01,28,68.5
2019,02,11,00,01,29,68.7
2019,02,11,00,01,30,68.8
2019,02,11,00,01,31,68.9
2019,02,11,00,01,32,69.7
2019,02,11,00,01,33,70.0
2019,02,11,00,01,34,70.7
2019,02,11,00,01,35,71.3
2019,02,11,00,01,36,71.4
2019,02,11,00,01,37,71.9
2019,02,11,00,01,38,71.5
2019,02,11,00,01,39,71.8
2019,02,11,00,01,40,72.1
2019,02,11,00,01,41,72.5
2019,02,11,00,01,42,72.6
2019,02,11,00,01,43,72.7
2019,02,11,00,01,44,72.8
2019,02,11,00,01,45,72.7
2019,02,11,00,01,46,72.6
2019,02,11,00,01,47,71.8
2019,02,11,00,01,48,71.4
2019,02,11,00,01,49,70.0
2019,02,11,00,01,50,68.4
2019,02,11,00,01,51,67.4
2019,02,11,00,01,52,67.2
2019,02,11,00,01,53,67.1
2019,02,11,00,01,54,67.2
2019,02,11,00,01,55,67.7
2019,02,11,00,01,56,68.4
2019,02,11,00,01,57,69.1
2019,02,11,00,01,58,69.3
2019,02,11,00,01,59,69.8
2019,02,11,00,02,00,70.0
2019,02,11,00,02,01,70.1
2019,02,11,00,02,02,71.1
2019,02,11,00,02,03,71.3
2019,02,11,00,02,04,71.5
2019,02,11,00,02,05,71.7
2019,02,11,00,02,06,72.1
2019,02,11,00,02,07,72.7
2019,02,11,00,02,08,73.7
2019,02,11,00,02,09,74.4
2019,02,11,00,02,10,75.0
2019,02,11,00,02,11,75.6
2019,02,11,00,02,12,76.3
2019,02,11,00,02,13,76.6
2019,02,11,00,02,14,77.2
2019,02,11,00,02,15,77.7
2019,02,11,00,02,16,78.0
2019,02,11,00,02,17,78.2
2019,02,11,00,02,18,78.3
2019,02,11,00,02,19,78.2
2019,02,11,00,02,20,78.5
2019,02,11,00,02,21,79.1
2019,02,11,00,02,22,79.3
2019,02,11,00,02,23,79.4
2019,02,11,00,02,24,79.4
2019,02,11,00,02,25,79.1
2019,02,11,00,02,26,78.3
2019,02,11,00,02,27,78.6
2019,02,11,00,02,28,78.8
2019,02,11,00,02,29,78.2
2019,02,11,00,02,30,78.2
2019,02,11,00,02,31,78.1
2019,02,11,00,02,32,77.6
2019,02,11,00,02,33,76.8
2019,02,11,00,02,34,75.3
2019,02,11,00,02,35,74.0
2019,02,11,00,02,36,72.9
2019,02,11,00,02,37,72.7
2019,02,11,00,02,38,72.3
2019,02,11,00,02,39,72.2
2019,02,11,00,02,40,71.6
2019,02,11,00,02,41,71.5
2019,02,11,00,02,42,71.3
2019,02,11,00,02,43,71.2
2019,02,11,00,02,44,69.8
2019,02,11,00,02,45,67.9
2019,02,11,00,02,46,66.6
2019,02,11,00,02,47,65.8
2019,02,11,00,02,48,64.8
2019,02,11,00,02,49,62.9
2019,02,11,00,02,50,61.4
2019,02,11,00,02,51,59.6
2019,02,11,00,02,52,58.5
2019,02,11,00,02,53,57.8
2019,02,11,00,02,54,57.5
2019,02,11,00,02,55,56.4
2019,02,11,00,02,56,55.0
2019,02,11,00,02,57,50.6
2019,02,11,00,02,58,46.3
2019,02,11,00,02,59,44.1
2019,02,11,00,03,00,44.2
2019,02,11,00,03,01,42.8
2019,02,11,00,03,02,42.5
2019,02,11,00,03,03,42.6
2019,02,11,00,03,04,42.5
2019,02,11,00,03,05,44.5
2019,02,11,00,03,06,45.4
2019,02,11,00,03,07,45.2
2019,02,11,00,03,08,45.4
2019,02,11,00,03,09,43.9
2019,02,11,00,03,10,43.7
2019,02,11,00,03,11,42.9
2019,02,11,00,03,12,42.6
2019,02,11,00,03,13,40.3
2019,02,11,00,03,14,40.5
2019,02,11,00,03,15,39.2
2019,02,11,00,03,16,39.3
2019,02,11,00,03,17,40.6
2019,02,11,00,03,18,41.5
2019,02,11,00,03,19,41.8
2019,02,11,00,03,20,42.7
2019,02,11,00,03,21,43.3
2019,02,11,00,03,22,43.8
2019,02,11,00,03,23,43.9
2019,02,11,00,03,24,43.8
2019,02,11,00,03,25,44.4
2019,02,11,00,03,26,44.7
2019,02,11,00,03,27,45.1
2019,02,11,00,03,28,46.0
2019,02,11,00,03,29,46.7
2019,02,11,00,03,30,48.6
2019,02,11,00,03,31,51.2
2019,02,11,00,03,32,51.7
2019,02,11,00,03,33,53.1
2019,02,11,00,03,34,54.8
2019,02,11,00,03,35,55.2
2019,02,11,00,03,36,56.3
2019,02,11,00,03,37,56.6
2019,02,11,00,03,38,55.9
2019,02,11,00,03,39,56.3
2019,02,11,00,03,40,55.6
2019,02,11,00,03,41,54.2
2019,02,11,00,03,42,53.8
2019,02,11,00,03,43,54.2
2019,02,11,00,03,44,55.4
2019,02,11,00,03,45,55.6
2019,02,11,00,03,46,56.1
2019,02,11,00,03,47,56.2
2019,02,11,00,03,48,56.3
2019,02,11,00,03,49,56.6
2019,02,11,00,03,50,56.5
2019,02,11,00,03,51,56.4
2019,02,11,00,03,52,56.0
2019,02,11,00,03,53,57.2
2019,02,11,00,03,54,57.8
2019,02,11,00,03,55,58.7
2019,02,11,00,03,56,57.6
2019,02,11,00,03,57,55.7
2019,02,11,00,03,58,53.7
2019,02,11,00,03,59,52.0
2019,02,11,00,04,00,48.4
2019,02,11,00,04,01,47.1
2019,02,11,00,04,02,46.3
2019,02,11,00,04,03,45.8
2019,02,11,00,04,04,45.7
2019,02,11,00,04,05,45.3
2019,02,11,00,04,06,43.6
2019,02,11,00,04,07,40.8
2019,02,11,00,04,08,39.0
2019,02,11,00,04,09,38.2
2019,02,11,00,04,10,37.8
2019,02,11,00,04,11,37.8
2019,02,11,00,04,12,37.9
2019,02,11,00,04,13,37.9
2019,02,11,00,04,14,37.8
2019,02,11,00,04,15,37.8
2019,02,11,00,04,16,37.8
2019,02,11,00,04,17,37.8
2019,02,11,00,04,18,37.8
2019,02,11,00,04,19,37.8
2019,02,11,00,04,20,37.9
2019,02,11,00,04,21,38.3
2019,02,11,00,04,22,38.3
2019,02,11,00,04,23,38.0
2019,02,11,00,04,24,38.4
2019,02,11,00,04,25,38.3
2019,02,11,00,04,26,37.9
2019,02,11,00,04,27,38.2
2019,02,11,00,04,28,37.8
2019,02,11,00,04,29,37.8
2019,02,11,00,04,30,37.8
2019,02,11,00,04,31,37.8
2019,02,11,00,04,32,37.8
2019,02,11,00,04,33,37.8
2019,02,11,00,04,34,37.8
2019,02,11,00,04,35,38.3
2019,02,11,00,04,36,39.3
2019,02,11,00,04,37,39.4
2019,02,11,00,04,38,38.8
2019,02,11,00,04,39,39.3
2019,02,11,00,04,40,38.2
2019,02,11,00,04,41,37.8
2019,02,11,00,04,42,37.8
2019,02,11,00,04,43,37.8
2019,02,11,00,04,44,37.8
2019,02,11,00,04,45,37.8
2019,02,11,00,04,46,37.8
2019,02,11,00,04,47,37.8
2019,02,11,00,04,48,37.8
2019,02,11,00,04,49,37.8
2019,02,11,00,04,50,37.8
2019,02,11,00,04,51,37.7
2019,02,11,00,04,52,37.8
2019,02,11,00,04,53,37.7
2019,02,11,00,04,54,37.7
2019,02,11,00,04,55,37.8
2019,02,11,00,04,56,37.8
2019,02,11,00,04,57,37.8
2019,02,11,00,04,58,37.8
2019,02,11,00,04,59,37.8
2019,02,11,00,05,00,37.8
2019,02,11,00,05,01,37.8
2019,02,11,00,05,02,37.8
2019,02,11,00,05,03,37.8
2019,02,11,00,05,04,37.8
2019,02,11,00,05,05,37.8
2019,02,11,00,05,06,37.8
2019,02,11,00,05,07,37.8
2019,02,11,00,05,08,37.9
2019,02,11,00,05,09,38.5
2019,02,11,00,05,10,40.3
2019,02,11,00,05,11,41.3
2019,02,11,00,05,12,42.0
2019,02,11,00,05,13,42.1
2019,02,11,00,05,14,44.1
2019,02,11,00,05,15,44.9
2019,02,11,00,05,16,45.7
2019,02,11,00,05,17,46.5
2019,02,11,00,05,18,47.5
2019,02,11,00,05,19,47.8
2019,02,11,00,05,20,48.2
2019,02,11,00,05,21,48.3
2019,02,11,00,05,22,48.6
2019,02,11,00,05,23,49.6
2019,02,11,00,05,24,50.4
2019,02,11,00,05,25,50.0
2019,02,11,00,05,26,50.6
2019,02,11,00,05,27,51.4
2019,02,11,00,05,28,53.5
2019,02,11,00,05,29,54.4
2019,02,11,00,05,30,55.8
2019,02,11,00,05,31,56.3
2019,02,11,00,05,32,56.4
2019,02,11,00,05,33,56.7
2019,02,11,00,05,34,57.6
2019,02,11,00,05,35,57.5
2019,02,11,00,05,36,57.7
2019,02,11,00,05,37,57.6
2019,02,11,00,05,38,58.1
2019,02,11,00,05,39,58.5
2019,02,11,00,05,40,58.3
2019,02,11,00,05,41,58.6
2019,02,11,00,05,42,58.8
2019,02,11,00,05,43,59.2
2019,02,11,00,05,44,59.3
2019,02,11,00,05,45,60.2
2019,02,11,00,05,46,61.0
2019,02,11,00,05,47,61.8
2019,02,11,00,05,48,63.0
2019,02,11,00,05,49,64.0
2019,02,11,00,05,50,64.4
2019,02,11,00,05,51,65.0
2019,02,11,00,05,52,65.8
2019,02,11,00,05,53,65.9
2019,02,11,00,05,54,66.4
2019,02,11,00,05,55,67.2
2019,02,11,00,05,56,67.2
2019,02,11,00,05,57,67.1
2019,02,11,00,05,58,67.2
2019,02,11,00,05,59,67.7
2019,02,11,00,06,00,68.2
2019,02,11,00,06,01,68.9
2019,02,11,00,06,02,69.4
2019,02,11,00,06,03,69.9
2019,02,11,00,06,04,70.0
2019,02,11,00,06,05,70.0
2019,02,11,00,06,06,70.2
2019,02,11,00,06,07,70.2
2019,02,11,00,06,08,70.5
2019,02,11,00,06,09,70.7
2019,02,11,00,06,10,70.7
2019,02,11,00,06,11,70.6
2019,02,11,00,06,12,70.8
2019,02,11,00,06,13,70.8
2019,02,11,00,06,14,70.9
2019,02,11,00,06,15,71.2
2019,02,11,00,06,16,71.3
2019,02,11,00,06,17,72.0
2019,02,11,00,06,18,72.2
2019,02,11,00,06,19,72.3
2019,02,11,00,06,20,71.8
2019,02,11,00,06,21,72.0
2019,02,11,00,06,22,71.5
2019,02,11,00,06,23,70.6
2019,02,11,00,06,24,70.2
2019,02,11,00,06,25,69.8
2019,02,11,00,06,26,69.2
2019,02,11,00,06,27,68.2
2019,02,11,00,06,28,66.1
2019,02,11,00,06,29,64.8
2019,02,11,00,06,30,63.3
2019,02,11,00,06,31,61.5
2019,02,11,00,06,32,60.3
2019,02,11,00,06,33,58.9
2019,02,11,00,06,34,58.1
2019,02,11,00,06,35,57.4
2019,02,11,00,06,36,55.7
2019,02,11,00,06,37,54.4
2019,02,11,00,06,38,53.8
2019,02,11,00,06,39,54.0
2019,02,11,00,06,40,54.5
2019,02,11,00,06,41,54.2
2019,02,11,00,06,42,54.0
2019,02,11,00,06,43,55.0
2019,02,11,00,06,44,55.9
2019,02,11,00,06,45,56.9
2019,02,11,00,06,46,58.5
2019,02,11,00,06,47,58.9
2019,02,11,00,06,48,59.3
2019,02,11,00,06,49,59.2
2019,02,11,00,06,50,59.3
2019,02,11,00,06,51,59.4
2019,02,11,00,06,52,59.5
2019,02,11,00,06,53,58.6
2019,02,11,00,06,54,57.4
2019,02,11,00,06,55,56.3
2019,02,11,00,06,56,56.0
2019,02,11,00,06,57,55.9
2019,02,11,00,06,58,56.9
2019,02,11,00,06,59,57.7
2019,02,11,00,07,00,58.2
2019,02,11,00,07,01,58.4
2019,02,11,00,07,02,57.7
2019,02,11,00,07,03,56.5
2019,02,11,00,07,04,55.6
2019,02,11,00,07,05,54.0
2019,02,11,00,07,06,51.6
2019,02,11,00,07,07,50.9
2019,02,11,00,07,08,48.4
2019,02,11,00,07,09,46.9
2019,02,11,00,07,10,45.3
2019,02,11,00,07,11,44.5
2019,02,11,00,07,12,44.4
2019,02,11,00,07,13,43.4
2019,02,11,00,07,14,41.8
2019,02,11,00,07,15,39.8
2019,02,11,00,07,16,38.5
2019,02,11,00,07,17,37.8
2019,02,11,00,07,18,37.8
2019,02,11,00,07,19,37.8
2019,02,11,00,07,20,37.8
2019,02,11,00,07,21,37.7
2019,02,11,00,07,22,37.5
2019,02,11,00,07,23,36.9
2019,02,11,00,07,24,36.9
2019,02,11,00,07,25,36.7
2019,02,11,00,07,26,36.5
2019,02,11,00,07,27,36.4
2019,02,11,00,07,28,36.6
2019,02,11,00,07,29,36.4
2019,02,11,00,07,30,36.3
2019,02,11,00,07,31,36.4
2019,02,11,00,07,32,36.4
2019,02,11,00,07,33,36.3
2019,02,11,00,07,34,36.3
2019,02,11,00,07,35,36.4
2019,02,11,00,07,36,36.4
2019,02,11,00,07,37,36.3
2019,02,11,00,07,38,36.4
2019,02,11,00,07,39,36.4
2019,02,11,00,07,40,36.5
2019,02,11,00,07,41,36.4
2019,02,11,00,07,42,36.4
2019,02,11,00,07,43,36.3
2019,02,11,00,07,44,36.4
2019,02,11,00,07,45,36.3
2019,02,11,00,07,46,36.2
2019,02,11,00,07,47,35.9
2019,02,11,00,07,48,35.8
2019,02,11,00,07,49,36.1
2019,02,11,00,07,50,36.0
2019,02,11,00,07,51,35.7
2019,02,11,00,07,52,35.6
2019,02,11,00,07,53,35.2
2019,02,11,00,07,54,35.1
2019,02,11,00,07,55,35.6
2019,02,11,00,07,56,35.5
2019,02,11,00,07,57,35.5
2019,02,11,00,07,58,36.1
2019,02,11,00,07,59,35.6
2019,02,11,00,08,00,35.7
2019,02,11,00,08,01,36.0
2019,02,11,00,08,02,36.2
2019,02,11,00,08,03,36.3
2019,02,11,00,08,04,36.0
2019,02,11,00,08,05,35.2
2019,02,11,00,08,06,35.0
2019,02,11,00,08,07,35.0
2019,02,11,00,08,08,35.0
2019,02,11,00,08,09,34.7
2019,02,11,00,08,10,34.0
2019,02,11,00,08,11,33.5
2019,02,11,00,08,12,33.7
2019,02,11,00,08,13,34.2
2019,02,11,00,08,14,34.2
2019,02,11,00,08,15,34.4
2019,02,11,00,08,16,34.2
2019,02,11,00,08,17,33.5
2019,02,11,00,08,18,33.1
2019,02,11,00,08,19,32.8
2019,02,11,00,08,20,32.4
2019,02,11,00,08,21,32.4
2019,02,11,00,08,22,32.5
2019,02,11,00,08,23,32.7
2019,02,11,00,08,24,32.6
2019,02,11,00,08,25,32.5
2019,02,11,00,08,26,32.4
2019,02,11,00,08,27,32.2
2019,02,11,00,08,28,32.0
2019,02,11,00,08,29,31.8
2019,02,11,00,08,30,30.8
2019,02,11,00,08,31,30.4
2019,02,11,00,08,32,30.3
2019,02,11,00,08,33,29.6
2019,02,11,00,08,34,29.7
2019,02,11,00,08,35,29.1
2019,02,11,00,08,36,29.3
2019,02,11,00,08,37,29.1
2019,02,11,00,08,38,29.3
2019,02,11,00,08,39,28.7
2019,02,11,00,08,40,29.1
2019,02,11,00,08,41,28.7
2019,02,11,00,08,42,29.1
2019,02,11,00,08,43,28.3
2019,02,11,00,08,44,28.5
2019,02,11,00,08,45,28.5
2019,02,11,00,08,46,28.8
2019,02,11,00,08,47,28.8
2019,02,11,00,08,48,29.2
2019,02,11,00,08,49,29.4
2019,02,11,00,08,50,29.5
2019,02,11,00,08,51,29.7
2019,02,11,00,08,52,29.6
2019,02,11,00,08,53,29.9
2019,02,11,00,08,54,30.1
2019,02,11,00,08,55,30.4
2019,02,11,00,08,56,30.4
2019,02,11,00,08,57,30.7
2019,02,11,00,08,58,30.9
2019,02,11,00,08,59,30.3
2019,02,11,00,09,00,30.5
2019,02,11,00,09,01,30.5
2019,02,11,00,09,02,30.3
2019,02,11,00,09,03,30.1
2019,02,11,00,09,04,30.1
2019,02,11,00,09,05,30.2
2019,02,11,00,09,06,30.2
2019,02,11,00,09,07,30.4
2019,02,11,00,09,08,30.2
2019,02,11,00,09,09,30.5
2019,02,11,00,09,10,30.7
2019,02,11,00,09,11,31.0
2019,02,11,00,09,12,30.9
2019,02,11,00,09,13,30.9
2019,02,11,00,09,14,31.8
2019,02,11,00,09,15,32.1
2019,02,11,00,09,16,32.1
2019,02,11,00,09,17,32.1
2019,02,11,00,09,18,32.2
2019,02,11,00,09,19,32.1
2019,02,11,00,09,20,32.6
2019,02,11,00,09,21,33.2
2019,02,11,00,09,22,33.4
2019,02,11,00,09,23,34.1
2019,02,11,00,09,24,34.7
2019,02,11,00,09,25,34.8
2019,02,11,00,09,26,34.9
2019,02,11,00,09,27,35.0
2019,02,11,00,09,28,35.8
2019,02,11,00,09,29,35.9
2019,02,11,00,09,30,35.6
2019,02,11,00,09,31,35.9
2019,02,11,00,09,32,36.2
2019,02,11,00,09,33,35.5
2019,02,11,00,09,34,36.2
2019,02,11,00,09,35,35.7
2019,02,11,00,09,36,36.2
2019,02,11,00,09,37,36.3
2019,02,11,00,09,38,36.4
2019,02,11,00,09,39,36.4
2019,02,11,00,09,40,36.5
2019,02,11,00,09,41,36.6
2019,02,11,00,09,42,37.0
2019,02,11,00,09,43,37.3
2019,02,11,00,09,44,37.4
2019,02,11,00,09,45,37.0
2019,02,11,00,09,46,37.4
2019,02,11,00,09,47,37.4
2019,02,11,00,09,48,37.3
2019,02,11,00,09,49,37.4
2019,02,11,00,09,50,37.6
2019,02,11,00,09,51,37.8
2019,02,11,00,09,52,37.5
2019,02,11,00,09,53,37.5
2019,02,11,00,09,54,37.7
2019,02,11,00,09,55,37.7
2019,02,11,00,09,56,37.8
2019,02,11,00,09,57,37.7
2019,02,11,00,09,58,37.4
2019,02,11,00,09,59,37.6
2019,02,11,00,10,00,37.4
2019,02,11,00,10,01,37.5
2019,02,11,00,10,02,37.3
2019,02,11,00,10,03,37.5
2019,02,11,00,10,04,37.4
2019,02,11,00,10,05,37.6
2019,02,11,00,10,06,37.1
2019,02,11,00,10,07,37.3
2019,02,11,00,10,08,37.6
2019,02,11,00,10,09,37.5
2019,02,11,00,10,10,37.3
2019,02,11,00,10,11,37.3
2019,02,11,00,10,12,36.8
2019,02,11,00,10,13,36.6
2019,02,11,00,10,14,36.6
2019,02,11,00,10,15,36.4
2019,02,11,00,10,16,36.3
2019,02,11,00,10,17,36.3
2019,02,11,00,10,18,36.4
2019,02,11,00,10,19,36.0
2019,02,11,00,10,20,36.0
2019,02,11,00,10,21,35.3
2019,02,11,00,10,22,35.5
2019,02,11,00,10,23,35.2
2019,02,11,00,10,24,34.6
2019,02,11,00,10,25,34.0
2019,02,11,00,10,26,33.6
2019,02,11,00,10,27,32.5
2019,02,11,00,10,28,31.8
2019,02,11,00,10,29,31.3
2019,02,11,00,10,30,31.2
2019,02,11,00,10,31,31.0
2019,02,11,00,10,32,31.2
2019,02,11,00,10,33,31.7
2019,02,11,00,10,34,32.3
2019,02,11,00,10,35,33.2
2019,02,11,00,10,36,33.5
2019,02,11,00,10,37,34.2
2019,02,11,00,10,38,34.9
2019,02,11,00,10,39,35.1
2019,02,11,00,10,40,35.6
2019,02,11,00,10,41,36.2
2019,02,11,00,10,42,36.2
2019,02,11,00,10,43,36.5
2019,02,11,00,10,44,36.9
2019,02,11,00,10,45,36.8
2019,02,11,00,10,46,37.3
2019,02,11,00,10,47,37.6
2019,02,11,00,10,48,37.8
2019,02,11,00,10,49,37.8
2019,02,11,00,10,50,37.8
2019,02,11,00,10,51,37.8
2019,02,11,00,10,52,37.8
2019,02,11,00,10,53,37.8
2019,02,11,00,10,54,37.8
2019,02,11,00,10,55,37.8
2019,02,11,00,10,56,37.8
2019,02,11,00,10,57,37.6
2019,02,11,00,10,58,37.8
2019,02,11,00,10,59,37.8
2019,02,11,00,11,00,37.8
2019,02,11,00,11,01,37.8
2019,02,11,00,11,02,37.8
2019,02,11,00,11,03,37.7
2019,02,11,00,11,04,37.7
2019,02,11,00,11,05,37.8
2019,02,11,00,11,06,37.7
2019,02,11,00,11,07,37.4
2019,02,11,00,11,08,37.2
2019,02,11,00,11,09,36.6
2019,02,11,00,11,10,36.6
2019,02,11,00,11,11,36.8
2019,02,11,00,11,12,37.0
2019,02,11,00,11,13,36.9
2019,02,11,00,11,14,36.9
2019,02,11,00,11,15,36.4
2019,02,11,00,11,16,36.5
2019,02,11,00,11,17,36.4
2019,02,11,00,11,18,36.5
2019,02,11,00,11,19,36.4
2019,02,11,00,11,20,36.3
2019,02,11,00,11,21,36.4
2019,02,11,00,11,22,36.3
2019,02,11,00,11,23,36.3
2019,02,11,00,11,24,35.9
2019,02,11,00,11,25,35.2
2019,02,11,00,11,26,35.1
2019,02,11,00,11,27,34.9
2019,02,11,00,11,28,34.5
2019,02,11,00,11,29,34.4
2019,02,11,00,11,30,34.2
2019,02,11,00,11,31,34.8
2019,02,11,00,11,32,34.8
2019,02,11,00,11,33,33.7
2019,02,11,00,11,34,33.7
2019,02,11,00,11,35,33.6
2019,02,11,00,11,36,33.5
2019,02,11,00,11,37,33.6
2019,02,11,00,11,38,34.0
2019,02,11,00,11,39,33.8
2019,02,11,00,11,40,33.7
2019,02,11,00,11,41,33.6
2019,02,11,00,11,42,34.0
2019,02,11,00,11,43,34.4
2019,02,11,00,11,44,34.6
2019,02,11,00,11,45,34.9
2019,02,11,00,11,46,34.3
2019,02,11,00,11,47,34.3
2019,02,11,00,11,48,34.0
2019,02,11,00,11,49,34.0
2019,02,11,00,11,50,33.8
2019,02,11,00,11,51,33.6
2019,02,11,00,11,52,33.6
2019,02,11,00,11,53,33.4
2019,02,11,00,11,54,32.5
2019,02,11,00,11,55,32.6
2019,02,11,00,11,56,30.9
2019,02,11,00,11,57,29.6
2019,02,11,00,11,58,28.9
2019,02,11,00,11,59,28.3
2019,02,11,00,12,00,27.9
2019,02,11,00,12,01,27.3
2019,02,11,00,12,02,27.4
2019,02,11,00,12,03,27.4
2019,02,11,00,12,04,26.6
2019,02,11,00,12,05,26.9
2019,02,11,00,12,06,27.0
2019,02,11,00,12,07,28.0
2019,02,11,00,12,08,28.7
2019,02,11,00,12,09,29.4
2019,02,11,00,12,10,29.0
2019,02,11,00,12,11,29.2
2019,02,11,00,12,12,28.9
2019,02,11,00,12,13,27.6
2019,02,11,00,12,14,27.8
2019,02,11,00,12,15,27.9
2019,02,11,00,12,16,27.2
2019,02,11,00,12,17,26.0
2019,02,11,00,12,18,22.7
2019,02,11,00,12,19,22.7
2019,02,11,00,12,20,21.9
2019,02,11,00,12,21,20.1
2019,02,11,00,12,22,19.4
2019,02,11,00,12,23,22.1
2019,02,11,00,12,24,21.8
2019,02,11,00,12,25,24.0
2019,02,11,00,12,26,24.4
2019,02,11,00,12,27,24.7
2019,02,11,00,12,28,24.6
2019,02,11,00,12,29,25.5
2019,02,11,00,12,30,26.3
2019,02,11,00,12,31,26.3
2019,02,11,00,12,32,26.3
2019,02,11,00,12,33,27.1
2019,02,11,00,12,34,26.9
2019,02,11,00,12,35,26.9
2019,02,11,00,12,36,26.2
2019,02,11,00,12,37,25.9
2019,02,11,00,12,38,25.5
2019,02,11,00,12,39,23.2
2019,02,11,00,12,40,23.7
2019,02,11,00,12,41,24.3
2019,02,11,00,12,42,26.8
2019,02,11,00,12,43,25.4
2019,02,11,00,12,44,24.8
2019,02,11,00,12,45,24.3
2019,02,11,00,12,46,22.1
2019,02,11,00,12,47,22.2
2019,02,11,00,12,48,20.7
2019,02,11,00,12,49,19.9
2019,02,11,00,12,50,20.8
2019,02,11,00,12,51,18.4
2019,02,11,00,12,52,16.2
2019,02,11,00,12,53,16.1
2019,02,11,00,12,54,16.3
2019,02,11,00,12,55,16.4
2019,02,11,00,12,56,18.5
2019,02,11,00,12,57,17.4
2019,02,11,00,12,58,17.4
2019,02,11,00,12,59,16.9
2019,02,11,00,13,00,14.7
2019,02,11,00,13,01,14.5
2019,02,11,00,13,02,13.7
2019,02,11,00,13,03,13.4
2019,02,11,00,13,04,12.9
2019,02,11,00,13,05,13.3
2019,02,11,00,13,06,12.9
2019,02,11,00,13,07,13.1
2019,02,11,00,13,08,14.1
2019,02,11,00,13,09,13.2
2019,02,11,00,13,10,14.0
2019,02,11,00,13,11,13.7
2019,02,11,00,13,12,14.3
2019,02,11,00,13,13,13.0
2019,02,11,00,13,14,14.8
2019,02,11,00,13,15,15.6
2019,02,11,00,13,16,16.2
2019,02,11,00,13,17,18.9
2019,02,11,00,13,18,18.0
2019,02,11,00,13,19,20.6
2019,02,11,00,13,20,20.3
2019,02,11,00,13,21,20.5
2019,02,11,00,13,22,19.8
2019,02,11,00,13,23,21.5
2019,02,11,00,13,24,21.4
2019,02,11,00,13,25,19.0
2019,02,11,00,13,26,20.0
2019,02,11,00,13,27,18.7
2019,02,11,00,13,28,19.4
2019,02,11,00,13,29,21.6
2019,02,11,00,13,30,22.9
2019,02,11,00,13,31,24.3
2019,02,11,00,13,32,24.2
2019,02,11,00,13,33,26.3
2019,02,11,00,13,34,26.4
2019,02,11,00,13,35,27.5
2019,02,11,00,13,36,28.1
2019,02,11,00,13,37,28.4
2019,02,11,00,13,38,28.8
2019,02,11,00,13,39,29.1
2019,02,11,00,13,40,29.2
2019,02,11,00,13,41,29.2
2019,02,11,00,13,42,29.6
