2019,09,29,00,00,00,36.4
2019,09,29,00,00,01,36.4
2019,09,29,00,00,02,36.7
2019,09,29,00,00,03,36.5
2019,09,29,00,00,04,36.4
2019,09,29,00,00,05,36.4
2019,09,29,00,00,06,36.2
2019,09,29,00,00,07,36.0
2019,09,29,00,00,08,35.8
2019,09,29,00,00,09,35.9
2019,09,29,00,00,10,36.2
2019,09,29,00,00,11,36.0
2019,09,29,00,00,12,36.4
2019,09,29,00,00,13,36.4
2019,09,29,00,00,14,36.5
2019,09,29,00,00,15,36.4
2019,09,29,00,00,16,36.5
2019,09,29,00,00,17,36.7
2019,09,29,00,00,18,37.1
2019,09,29,00,00,19,37.2
2019,09,29,00,00,20,37.5
2019,09,29,00,00,21,37.1
2019,09,29,00,00,22,
2019,09,29,00,00,23,37.6
2019,09,29,00,00,24,37.7
2019,09,29,00,00,25,37.8
2019,09,29,00,00,26,37.6
2019,09,29,00,00,27,37.8
2019,09,29,00,00,28,37.8
2019,09,29,00,00,29,37.8
2019,09,29,00,00,30,37.8
2019,09,29,00,00,31,37.8
2019,09,29,00,00,32,37.9
2019,09,29,00,00,33,38.5
2019,09,29,00,00,34,38.6
2019,09,29,00,00,35,38.0
2019,09,29,00,00,36,38.6
2019,09,29,00,00,37,39.0
2019,09,29,00,00,38,38.4
2019,09,29,00,00,39,40.0
2019,09,29,00,00,40,40.6
2019,09,29,00,00,41,42.4
2019,09,29,00,00,42,42.8
2019,09,29,00,00,43,43.3
2019,09,29,00,00,44,44.2
2019,09,29,00,00,45,45.1
2019,09,29,00,00,46,45.2
2019,09,29,00,00,47,44.3
2019,09,29,00,00,48,46.2
2019,09,29,00,00,49,48.1
2019,09,29,00,00,50,48.9
2019,09,29,00,00,51,49.4
2019,09,29,00,00,52,46.8
2019,09,29,00,00,53,46.7
2019,09,29,00,00,54,47.1
2019,09,29,00,00,55,46.6
2019,09,29,00,00,56,47.3
2019,09,29,00,00,57,46.8
2019,09,29,00,00,58,46.0
2019,09,29,00,00,59,45.4
2019,09,29,00,01,00,44.9
2019,09,29,00,01,01,44.7
2019,09,29,00,01,02,43.9
2019,09,29,00,01,03,44.2
2019,09,29,00,01,04,43.5
2019,09,29,00,01,05,43.8
2019,09,29,00,01,06,43.7
2019,09,29,00,01,07,43.2
2019,09,29,00,01,08,42.7
2019,09,29,00,01,09,42.8
2019,09,29,00,01,10,41.1
2019,09,29,00,01,11,39.9
2019,09,29,00,01,12,40.0
2019,09,29,00,01,13,40.9
2019,09,29,00,01,14,41.0
2019,09,29,00,01,15,40.8
2019,09,29,00,01,16,41.2
2019,09,29,00,01,17,41.0
2019,09,29,00,01,18,39.2
2019,09,29,00,01,19,38.0
2019,09,29,00,01,20,38.8
2019,09,29,00,01,21,38.1
2019,09,29,00,01,22,37.8
2019,09,29,00,01,23,37.8
2019,09,29,00,01,24,37.8
2019,09,29,00,01,25,37.7
2019,09,29,00,01,26,37.8
2019,09,29,00,01,27,37.8
2019,09,29,00,01,28,37.8
2019,09,29,00,01,29,37.5
2019,09,29,00,01,30,37.6
2019,09,29,00,01,31,37.7
2019,09,29,00,01,32,37.3
2019,09,29,00,01,33,37.2
2019,09,29,00,01,34,36.6
2019,09,29,00,01,35,36.4
2019,09,29,00,01,36,36.4
2019,09,29,00,01,37,36.3
2019,09,29,00,01,38,36.3
2019,09,29,00,01,39,36.4
2019,09,29,00,01,40,35.9
2019,09,29,00,01,41,35.5
2019,09,29,00,01,42,34.7
2019,09,29,00,01,43,34.5
2019,09,29,00,01,44,33.7
2019,09,29,00,01,45,31.9
2019,09,29,00,01,46,30.9
2019,09,29,00,01,47,30.0
2019,09,29,00,01,48,28.4
2019,09,29,00,01,49,27.9
2019,09,29,00,01,50,26.8
2019,09,29,00,01,51,24.3
2019,09,29,00,01,52,21.2
2019,09,29,00,01,53,17.9
2019,09,29,00,01,54,12.1
2019,09,29,00,01,55,6.5
2019,09,29,00,01,56,4.3
2019,09,29,00,01,57,-2.3
2019,09,29,00,01,58,-4.6
2019,09,29,00,01,59,-5.4
2019,09,29,00,02,00,-5.4
2019,09,29,00,02,01,-5.4
2019,09,29,00,02,02,-5.4
2019,09,29,00,02,03,-5.4
2019,09,29,00,02,04,-5.4
2019,09,29,00,02,05,-5.4
2019,09,29,00,02,06,-5.4
2019,09,29,00,02,07,-5.4
2019,09,29,00,02,08,-5.4
2019,09,29,00,02,09,-5.6
2019,09,29,00,02,10,-6.0
2019,09,29,00,02,11,-6.5
2019,09,29,00,02,12,-6.7
2019,09,29,00,02,13,-7.2
2019,09,29,00,02,14,-8.0
2019,09,29,00,02,15,-8.2
2019,09,29,00,02,16,-8.5
2019,09,29,00,02,17,-9.3
2019,09,29,00,02,18,-9.5
2019,09,29,00,02,19,-9.9
2019,09,29,00,02,20,-10.1
2019,09,29,00,02,21,-10.9
2019,09,29,00,02,22,-11.9
2019,09,29,00,02,23,-12.3
2019,09,29,00,02,24,-12.5
2019,09,29,00,02,25,-12.8
2019,09,29,00,02,26,-12.5
2019,09,29,00,02,27,-13.6
2019,09,29,00,02,28,-13.5
2019,09,29,00,02,29,-13.4
2019,09,29,00,02,30,-13.6
2019,09,29,00,02,31,-13.6
2019,09,29,00,02,32,-13.6
2019,09,29,00,02,33,-14.8
2019,09,29,00,02,34,-14.5
2019,09,29,00,02,35,-14.4
2019,09,29,00,02,36,-14.8
2019,09,29,00,02,37,-14.3
2019,09,29,00,02,38,-14.2
2019,09,29,00,02,39,-14.1
2019,09,29,00,02,40,-14.4
2019,09,29,00,02,41,-14.4
2019,09,29,00,02,42,-14.2
2019,09,29,00,02,43,-14.4
2019,09,29,00,02,44,-14.5
2019,09,29,00,02,45,-14.4
2019,09,29,00,02,46,-14.3
2019,09,29,00,02,47,-14.5
2019,09,29,00,02,48,-14.4
2019,09,29,00,02,49,-14.2
2019,09,29,00,02,50,-14.1
2019,09,29,00,02,51,-13.7
2019,09,29,00,02,52,-13.7
2019,09,29,00,02,53,-13.5
2019,09,29,00,02,54,-12.8
2019,09,29,00,02,55,-12.6
2019,09,29,00,02,56,-12.5
2019,09,29,00,02,57,-12.0
2019,09,29,00,02,58,-11.5
2019,09,29,00,02,59,-11.3
2019,09,29,00,03,00,-11.2
2019,09,29,00,03,01,-10.9
2019,09,29,00,03,02,-10.3
2019,09,29,00,03,03,-10.0
2019,09,29,00,03,04,-9.5
2019,09,29,00,03,05,-8.9
2019,09,29,00,03,06,-8.6
2019,09,29,00,03,07,-8.3
2019,09,29,00,03,08,-8.8
2019,09,29,00,03,09,-8.6
2019,09,29,00,03,10,-8.3
2019,09,29,00,03,11,-8.1
2019,09,29,00,03,12,-8.5
2019,09,29,00,03,13,-7.6
2019,09,29,00,03,14,-7.6
2019,09,29,00,03,15,-7.8
2019,09,29,00,03,16,-7.0
2019,09,29,00,03,17,-6.9
2019,09,29,00,03,18,-6.9
2019,09,29,00,03,19,-6.7
2019,09,29,00,03,20,-6.7
2019,09,29,00,03,21,-6.9
2019,09,29,00,03,22,-6.9
2019,09,29,00,03,23,-6.9
2019,09,29,00,03,24,-7.0
2019,09,29,00,03,25,-6.8
2019,09,29,00,03,26,-6.8
2019,09,29,00,03,27,-6.6
2019,09,29,00,03,28,-6.6
2019,09,29,00,03,29,-6.5
2019,09,29,00,03,30,-6.7
2019,09,29,00,03,31,-6.3
2019,09,29,00,03,32,-6.1
2019,09,29,00,03,33,-6.0
2019,09,29,00,03,34,-5.9
2019,09,29,00,03,35,-6.0
2019,09,29,00,03,36,-5.5
2019,09,29,00,03,37,-5.4
2019,09,29,00,03,38,-5.5
2019,09,29,00,03,39,-5.4
2019,09,29,00,03,40,-5.4
2019,09,29,00,03,41,-5.4
2019,09,29,00,03,42,-5.4
2019,09,29,00,03,43,-5.4
2019,09,29,00,03,44,-5.4
2019,09,29,00,03,45,-5.4
2019,09,29,00,03,46,-5.4
2019,09,29,00,03,47,-5.4
2019,09,29,00,03,48,-5.4
2019,09,29,00,03,49,-5.4
2019,09,29,00,03,50,-5.4
2019,09,29,00,03,51,-5.4
2019,09,29,00,03,52,-5.4
2019,09,29,00,03,53,-5.4
2019,09,29,00,03,54,-5.4
2019,09,29,00,03,55,-5.4
2019,09,29,00,03,56,-5.4
2019,09,29,00,03,57,-5.4
2019,09,29,00,03,58,-5.4
2019,09,29,00,03,59,-5.4
2019,09,29,00,04,00,-5.4
2019,09,29,00,04,01,-5.4
2019,09,29,00,04,02,-5.4
2019,09,29,00,04,03,-5.4
2019,09,29,00,04,04,-5.4
2019,09,29,00,04,05,-5.4
2019,09,29,00,04,06,-5.4
2019,09,29,00,04,07,-4.5
2019,09,29,00,04,08,-4.4
2019,09,29,00,04,09,-2.0
2019,09,29,00,04,10,-0.8
2019,09,29,00,04,11,0.2
2019,09,29,00,04,12,1.9
2019,09,29,00,04,13,6.8
2019,09,29,00,04,14,7.4
2019,09,29,00,04,15,8.6
2019,09,29,00,04,16,10.0
2019,09,29,00,04,17,9.9
2019,09,29,00,04,18,12.3
2019,09,29,00,04,19,19.4
2019,09,29,00,04,20,21.1
2019,09,29,00,04,21,24.0
2019,09,29,00,04,22,25.4
2019,09,29,00,04,23,26.3
2019,09,29,00,04,24,27.4
2019,09,29,00,04,25,28.2
2019,09,29,00,04,26,28.9
2019,09,29,00,04,27,29.6
2019,09,29,00,04,28,29.8
2019,09,29,00,04,29,31.2
2019,09,29,00,04,30,31.9
2019,09,29,00,04,31,32.6
2019,09,29,00,04,32,33.5
2019,09,29,00,04,33,34.2
2019,09,29,00,04,34,34.8
2019,09,29,00,04,35,35.1
2019,09,29,00,04,36,35.0
2019,09,29,00,04,37,35.8
2019,09,29,00,04,38,36.2
2019,09,29,00,04,39,36.4
2019,09,29,00,04,40,36.4
2019,09,29,00,04,41,36.5
2019,09,29,00,04,42,37.1
2019,09,29,00,04,43,37.2
2019,09,29,00,04,44,37.6
2019,09,29,00,04,45,37.8
2019,09,29,00,04,46,37.8
2019,09,29,00,04,47,37.8
2019,09,29,00,04,48,37.8
2019,09,29,00,04,49,37.9
2019,09,29,00,04,50,37.9
2019,09,29,00,04,51,38.0
2019,09,29,00,04,52,37.9
2019,09,29,00,04,53,39.3
2019,09,29,00,04,54,40.5
2019,09,29,00,04,55,40.8
2019,09,29,00,04,56,41.0
2019,09,29,00,04,57,40.8
2019,09,29,00,04,58,40.0
2019,09,29,00,04,59,40.3
2019,09,29,00,05,00,40.4
2019,09,29,00,05,01,40.1
2019,09,29,00,05,02,39.6
2019,09,29,00,05,03,41.4
2019,09,29,00,05,04,41.1
2019,09,29,00,05,05,41.5
2019,09,29,00,05,06,42.0
2019,09,29,00,05,07,42.7
2019,09,29,00,05,08,41.7
2019,09,29,00,05,09,43.7
2019,09,29,00,05,10,44.0
2019,09,29,00,05,11,45.2
2019,09,29,00,05,12,45.0
2019,09,29,00,05,13,46.1
2019,09,29,00,05,14,45.7
2019,09,29,00,05,15,45.6
2019,09,29,00,05,16,47.9
2019,09,29,00,05,17,49.6
2019,09,29,00,05,18,51.1
2019,09,29,00,05,19,52.4
2019,09,29,00,05,20,52.8
2019,09,29,00,05,21,54.7
2019,09,29,00,05,22,55.5
2019,09,29,00,05,23,55.3
2019,09,29,00,05,24,56.3
2019,09,29,00,05,25,57.2
2019,09,29,00,05,26,57.6
2019,09,29,00,05,27,56.6
2019,09,29,00,05,28,57.2
2019,09,29,00,05,29,57.6
2019,09,29,00,05,30,58.2
2019,09,29,00,05,31,58.7
2019,09,29,00,05,32,59.2
2019,09,29,00,05,33,59.7
2019,09,29,00,05,34,60.4
2019,09,29,00,05,35,60.8
2019,09,29,00,05,36,61.3
2019,09,29,00,05,37,61.7
2019,09,29,00,05,38,62.1
2019,09,29,00,05,39,61.8
2019,09,29,00,05,40,62.2
2019,09,29,00,05,41,63.3
2019,09,29,00,05,42,63.8
2019,09,29,00,05,43,64.1
2019,09,29,00,05,44,64.2
2019,09,29,00,05,45,65.3
2019,09,29,00,05,46,66.1
2019,09,29,00,05,47,66.0
2019,09,29,00,05,48,66.6
2019,09,29,00,05,49,67.5
2019,09,29,00,05,50,67.8
2019,09,29,00,05,51,68.7
2019,09,29,00,05,52,69.1
2019,09,29,00,05,53,69.9
2019,09,29,00,05,54,70.9
2019,09,29,00,05,55,70.9
2019,09,29,00,05,56,71.4
2019,09,29,00,05,57,71.4
2019,09,29,00,05,58,72.1
2019,09,29,00,05,59,72.6
2019,09,29,00,06,00,73.2
2019,09,29,00,06,01,73.6
2019,09,29,00,06,02,74.0
2019,09,29,00,06,03,74.7
2019,09,29,00,06,04,75.3
2019,09,29,00,06,05,76.4
2019,09,29,00,06,06,76.2
2019,09,29,00,06,07,76.9
2019,09,29,00,06,08,77.4
2019,09,29,00,06,09,77.7
2019,09,29,00,06,10,78.4
2019,09,29,00,06,11,78.7
2019,09,29,00,06,12,79.1
2019,09,29,00,06,13,79.4
2019,09,29,00,06,14,79.6
2019,09,29,00,06,15,79.6
2019,09,29,00,06,16,79.8
2019,09,29,00,06,17,80.3
2019,09,29,00,06,18,80.0
2019,09,29,00,06,19,80.8
2019,09,29,00,06,20,80.8
2019,09,29,00,06,21,80.7
2019,09,29,00,06,22,80.9
2019,09,29,00,06,23,80.7
2019,09,29,00,06,24,80.9
2019,09,29,00,06,25,81.1
2019,09,29,00,06,26,81.6
2019,09,29,00,06,27,81.6
2019,09,29,00,06,28,82.8
2019,09,29,00,06,29,83.6
2019,09,29,00,06,30,83.8
2019,09,29,00,06,31,85.6
2019,09,29,00,06,32,85.0
2019,09,29,00,06,33,86.2
2019,09,29,00,06,34,87.1
2019,09,29,00,06,35,87.0
2019,09,29,00,06,36,86.7
2019,09,29,00,06,37,88.7
2019,09,29,00,06,38,88.4
2019,09,29,00,06,39,90.6
2019,09,29,00,06,40,92.4
2019,09,29,00,06,41,91.9
2019,09,29,00,06,42,93.6
2019,09,29,00,06,43,93.8
2019,09,29,00,06,44,93.7
2019,09,29,00,06,45,93.7
2019,09,29,00,06,46,95.2
2019,09,29,00,06,47,96.3
2019,09,29,00,06,48,96.7
2019,09,29,00,06,49,97.4
2019,09,29,00,06,50,97.6
2019,09,29,00,06,51,98.3
2019,09,29,00,06,52,98.6
2019,09,29,00,06,53,99.3
2019,09,29,00,06,54,99.0
2019,09,29,00,06,55,100.3
2019,09,29,00,06,56,100.8
2019,09,29,00,06,57,101.5
2019,09,29,00,06,58,101.4
2019,09,29,00,06,59,102.7
2019,09,29,00,07,00,103.2
2019,09,29,00,07,01,103.6
2019,09,29,00,07,02,104.0
2019,09,29,00,07,03,104.9
2019,09,29,00,07,04,105.2
2019,09,29,00,07,05,105.6
2019,09,29,00,07,06,105.9
2019,09,29,00,07,07,106.0
2019,09,29,00,07,08,106.5
2019,09,29,00,07,09,107.7
2019,09,29,00,07,10,108.1
2019,09,29,00,07,11,109.2
2019,09,29,00,07,12,110.1
2019,09,29,00,07,13,110.9
2019,09,29,00,07,14,111.5
2019,09,29,00,07,15,111.9
2019,09,29,00,07,16,113.6
2019,09,29,00,07,17,114.6
2019,09,29,00,07,18,114.6
2019,09,29,00,07,19,115.9
2019,09,29,00,07,20,115.9
2019,09,29,00,07,21,116.7
2019,09,29,00,07,22,116.9
2019,09,29,00,07,23,117.4
2019,09,29,00,07,24,117.8
2019,09,29,00,07,25,119.3
2019,09,29,00,07,26,119.4
2019,09,29,00,07,27,119.7
2019,09,29,00,07,28,120.1
2019,09,29,00,07,29,121.0
2019,09,29,00,07,30,121.3
2019,09,29,00,07,31,121.9
2019,09,29,00,07,32,122.2
2019,09,29,00,07,33,122.6
2019,09,29,00,07,34,123.0
2019,09,29,00,07,35,123.8
2019,09,29,00,07,36,124.0
2019,09,29,00,07,37,124.1
2019,09,29,00,07,38,124.1
2019,09,29,00,07,39,124.5
2019,09,29,00,07,40,125.4
2019,09,29,00,07,41,126.4
2019,09,29,00,07,42,128.0
2019,09,29,00,07,43,129.9
2019,09,29,00,07,44,132.1
2019,09,29,00,07,45,133.7
2019,09,29,00,07,46,136.8
2019,09,29,00,07,47,138.6
2019,09,29,00,07,48,140.3
2019,09,29,00,07,49,141.6
2019,09,29,00,07,50,142.8
2019,09,29,00,07,51,143.2
2019,09,29,00,07,52,145.2
2019,09,29,00,07,53,148.2
2019,09,29,00,07,54,149.7
2019,09,29,00,07,55,151.2
2019,09,29,00,07,56,152.4
2019,09,29,00,07,57,154.3
2019,09,29,00,07,58,155.6
2019,09,29,00,07,59,157.2
2019,09,29,00,08,00,157.8
2019,09,29,00,08,01,159.0
2019,09,29,00,08,02,159.0
2019,09,29,00,08,03,160.4
2019,09,29,00,08,04,161.5
2019,09,29,00,08,05,162.2
2019,09,29,00,08,06,163.1
2019,09,29,00,08,07,163.2
2019,09,29,00,08,08,164.0
2019,09,29,00,08,09,164.6
2019,09,29,00,08,10,165.7
2019,09,29,00,08,11,165.8
2019,09,29,00,08,12,165.9
2019,09,29,00,08,13,166.2
2019,09,29,00,08,14,167.0
2019,09,29,00,08,15,167.3
2019,09,29,00,08,16,167.3
2019,09,29,00,08,17,167.7
2019,09,29,00,08,18,167.4
2019,09,29,00,08,19,167.9
2019,09,29,00,08,20,169.0
2019,09,29,00,08,21,169.7
2019,09,29,00,08,22,170.5
2019,09,29,00,08,23,171.6
2019,09,29,00,08,24,173.2
2019,09,29,00,08,25,174.6
2019,09,29,00,08,26,174.4
2019,09,29,00,08,27,174.7
2019,09,29,00,08,28,174.1
2019,09,29,00,08,29,173.5
2019,09,29,00,08,30,174.7
2019,09,29,00,08,31,173.8
2019,09,29,00,08,32,173.2
2019,09,29,00,08,33,173.1
2019,09,29,00,08,34,172.6
2019,09,29,00,08,35,171.5
2019,09,29,00,08,36,171.2
2019,09,29,00,08,37,170.5
2019,09,29,00,08,38,170.6
2019,09,29,00,08,39,168.8
2019,09,29,00,08,40,168.5
2019,09,29,00,08,41,168.3
2019,09,29,00,08,42,168.3
2019,09,29,00,08,43,167.7
2019,09,29,00,08,44,167.1
2019,09,29,00,08,45,167.0
2019,09,29,00,08,46,166.9
2019,09,29,00,08,47,166.7
2019,09,29,00,08,48,166.8
2019,09,29,00,08,49,166.6
2019,09,29,00,08,50,167.0
2019,09,29,00,08,51,166.8
2019,09,29,00,08,52,166.3
2019,09,29,00,08,53,166.1
2019,09,29,00,08,54,165.9
2019,09,29,00,08,55,166.0
2019,09,29,00,08,56,165.8
2019,09,29,00,08,57,165.3
2019,09,29,00,08,58,164.9
2019,09,29,00,08,59,164.9
2019,09,29,00,09,00,164.2
2019,09,29,00,09,01,164.0
2019,09,29,00,09,02,163.7
2019,09,29,00,09,03,163.5
2019,09,29,00,09,04,163.3
2019,09,29,00,09,05,163.2
2019,09,29,00,09,06,163.0
2019,09,29,00,09,07,162.9
2019,09,29,00,09,08,162.1
2019,09,29,00,09,09,161.4
2019,09,29,00,09,10,161.4
2019,09,29,00,09,11,159.9
2019,09,29,00,09,12,158.9
2019,09,29,00,09,13,157.6
2019,09,29,00,09,14,155.5
2019,09,29,00,09,15,154.4
2019,09,29,00,09,16,153.4
2019,09,29,00,09,17,151.6
2019,09,29,00,09,18,149.9
2019,09,29,00,09,19,149.3
2019,09,29,00,09,20,149.0
2019,09,29,00,09,21,148.5
2019,09,29,00,09,22,147.3
2019,09,29,00,09,23,146.8
2019,09,29,00,09,24,145.5
2019,09,29,00,09,25,144.8
2019,09,29,00,09,26,143.3
2019,09,29,00,09,27,142.3
2019,09,29,00,09,28,142.1
2019,09,29,00,09,29,142.1
2019,09,29,00,09,30,141.0
2019,09,29,00,09,31,141.0
2019,09,29,00,09,32,139.6
2019,09,29,00,09,33,136.5
2019,09,29,00,09,34,135.4
2019,09,29,00,09,35,135.7
2019,09,29,00,09,36,132.5
2019,09,29,00,09,37,132.3
2019,09,29,00,09,38,132.8
2019,09,29,00,09,39,132.9
2019,09,29,00,09,40,132.2
2019,09,29,00,09,41,131.0
2019,09,29,00,09,42,132.1
2019,09,29,00,09,43,131.1
2019,09,29,00,09,44,129.6
2019,09,29,00,09,45,128.9
2019,09,29,00,09,46,128.8
2019,09,29,00,09,47,129.5
2019,09,29,00,09,48,128.6
2019,09,29,00,09,49,127.0
2019,09,29,00,09,50,128.1
2019,09,29,00,09,51,128.9
2019,09,29,00,09,52,127.0
2019,09,29,00,09,53,126.6
2019,09,29,00,09,54,124.9
2019,09,29,00,09,55,124.3
2019,09,29,00,09,56,124.6
2019,09,29,00,09,57,124.2
2019,09,29,00,09,58,124.5
2019,09,29,00,09,59,124.1
2019,09,29,00,10,00,124.2
2019,09,29,00,10,01,124.1
2019,09,29,00,10,02,124.1
2019,09,29,00,10,03,124.1
2019,09,29,00,10,04,124.0
2019,09,29,00,10,05,123.9
2019,09,29,00,10,06,123.8
2019,09,29,00,10,07,123.5
2019,09,29,00,10,08,123.3
2019,09,29,00,10,09,122.9
2019,09,29,00,10,10,122.8
2019,09,29,00,10,11,122.7
2019,09,29,00,10,12,122.7
2019,09,29,00,10,13,122.9
2019,09,29,00,10,14,122.8
2019,09,29,00,10,15,122.6
2019,09,29,00,10,16,122.7
2019,09,29,00,10,17,122.8
2019,09,29,00,10,18,122.6
2019,09,29,00,10,19,122.5
2019,09,29,00,10,20,122.6
2019,09,29,00,10,21,122.3
2019,09,29,00,10,22,122.0
2019,09,29,00,10,23,121.4
2019,09,29,00,10,24,121.2
2019,09,29,00,10,25,120.2
2019,09,29,00,10,26,119.8
2019,09,29,00,10,27,119.4
2019,09,29,00,10,28,118.8
2019,09,29,00,10,29,118.2
2019,09,29,00,10,30,117.4
2019,09,29,00,10,31,117.0
2019,09,29,00,10,32,115.8
2019,09,29,00,10,33,116.1
2019,09,29,00,10,34,116.4
2019,09,29,00,10,35,117.1
2019,09,29,00,10,36,117.1
2019,09,29,00,10,37,117.1
2019,09,29,00,10,38,117.0
2019,09,29,00,10,39,117.2
2019,09,29,00,10,40,116.5
2019,09,29,00,10,41,116.6
2019,09,29,00,10,42,115.8
2019,09,29,00,10,43,115.7
2019,09,29,00,10,44,115.7
2019,09,29,00,10,45,116.4
2019,09,29,00,10,46,117.3
2019,09,29,00,10,47,117.4
2019,09,29,00,10,48,117.5
2019,09,29,00,10,49,118.3
2019,09,29,00,10,50,117.5
2019,09,29,00,10,51,117.4
2019,09,29,00,10,52,117.3
2019,09,29,00,10,53,116.9
2019,09,29,00,10,54,117.3
2019,09,29,00,10,55,117.2
2019,09,29,00,10,56,117.9
2019,09,29,00,10,57,118.4
2019,09,29,00,10,58,118.6
2019,09,29,00,10,59,118.2
2019,09,29,00,11,00,118.4
2019,09,29,00,11,01,118.6
2019,09,29,00,11,02,119.5
2019,09,29,00,11,03,119.9
2019,09,29,00,11,04,119.5
2019,09,29,00,11,05,119.4
2019,09,29,00,11,06,119.0
2019,09,29,00,11,07,117.8
2019,09,29,00,11,08,117.9
2019,09,29,00,11,09,117.5
2019,09,29,00,11,10,117.8
2019,09,29,00,11,11,118.8
2019,09,29,00,11,12,119.7
2019,09,29,00,11,13,119.7
2019,09,29,00,11,14,120.0
2019,09,29,00,11,15,120.0
2019,09,29,00,11,16,120.5
2019,09,29,00,11,17,120.8
2019,09,29,00,11,18,121.1
2019,09,29,00,11,19,121.2
2019,09,29,00,11,20,121.2
2019,09,29,00,11,21,121.4
2019,09,29,00,11,22,121.2
2019,09,29,00,11,23,121.3
2019,09,29,00,11,24,121.6
2019,09,29,00,11,25,121.6
2019,09,29,00,11,26,122.3
2019,09,29,00,11,27,122.6
2019,09,29,00,11,28,122.6
2019,09,29,00,11,29,122.8
2019,09,29,00,11,30,123.2
2019,09,29,00,11,31,123.3
2019,09,29,00,11,32,122.9
2019,09,29,00,11,33,122.8
2019,09,29,00,11,34,122.9
2019,09,29,00,11,35,122.7
2019,09,29,00,11,36,122.7
2019,09,29,00,11,37,122.7
2019,09,29,00,11,38,122.7
2019,09,29,00,11,39,122.6
2019,09,29,00,11,40,122.7
2019,09,29,00,11,41,122.7
2019,09,29,00,11,42,122.3
2019,09,29,00,11,43,121.2
2019,09,29,00,11,44,120.9
2019,09,29,00,11,45,120.1
2019,09,29,00,11,46,119.4
2019,09,29,00,11,47,117.9
2019,09,29,00,11,48,117.3
2019,09,29,00,11,49,117.1
2019,09,29,00,11,50,116.0
2019,09,29,00,11,51,115.6
2019,09,29,00,11,52,115.2
2019,09,29,00,11,53,115.6
2019,09,29,00,11,54,116.3
2019,09,29,00,11,55,117.1
2019,09,29,00,11,56,118.5
2019,09,29,00,11,57,119.8
2019,09,29,00,11,58,121.4
2019,09,29,00,11,59,122.7
2019,09,29,00,12,00,123.3
2019,09,29,00,12,01,123.2
2019,09,29,00,12,02,123.9
2019,09,29,00,12,03,123.3
2019,09,29,00,12,04,122.2
2019,09,29,00,12,05,121.2
2019,09,29,00,12,06,119.4
2019,09,29,00,12,07,119.1
2019,09,29,00,12,08,118.6
2019,09,29,00,12,09,117.7
2019,09,29,00,12,10,118.4
2019,09,29,00,12,11,118.9
2019,09,29,00,12,12,118.8
2019,09,29,00,12,13,118.8
2019,09,29,00,12,14,119.2
2019,09,29,00,12,15,119.0
2019,09,29,00,12,16,119.6
2019,09,29,00,12,17,119.2
2019,09,29,00,12,18,119.0
2019,09,29,00,12,19,118.6
2019,09,29,00,12,20,118.6
2019,09,29,00,12,21,118.9
2019,09,29,00,12,22,119.4
2019,09,29,00,12,23,118.6
2019,09,29,00,12,24,117.1
2019,09,29,00,12,25,115.6
2019,09,29,00,12,26,114.9
2019,09,29,00,12,27,114.5
2019,09,29,00,12,28,114.3
2019,09,29,00,12,29,112.9
2019,09,29,00,12,30,111.9
2019,09,29,00,12,31,111.4
2019,09,29,00,12,32,111.5
2019,09,29,00,12,33,111.4
2019,09,29,00,12,34,111.5
2019,09,29,00,12,35,111.1
2019,09,29,00,12,36,111.0
2019,09,29,00,12,37,111.6
2019,09,29,00,12,38,111.7
2019,09,29,00,12,39,111.6
2019,09,29,00,12,40,111.7
2019,09,29,00,12,41,112.0
2019,09,29,00,12,42,112.0
2019,09,29,00,12,43,112.7
2019,09,29,00,12,44,112.5
2019,09,29,00,12,45,113.1
2019,09,29,00,12,46,113.5
2019,09,29,00,12,47,113.8
2019,09,29,00,12,48,113.2
2019,09,29,00,12,49,113.4
2019,09,29,00,12,50,113.4
2019,09,29,00,12,51,113.2
2019,09,29,00,12,52,113.0
2019,09,29,00,12,53,112.7
2019,09,29,00,12,54,113.1
2019,09,29,00,12,55,113.4
2019,09,29,00,12,56,114.0
2019,09,29,00,12,57,114.4
2019,09,29,00,12,58,114.4
2019,09,29,00,12,59,115.2
2019,09,29,00,13,00,115.2
2019,09,29,00,13,01,115.7
2019,09,29,00,13,02,115.3
2019,09,29,00,13,03,115.2
2019,09,29,00,13,04,114.9
2019,09,29,00,13,05,114.3
2019,09,29,00,13,06,113.8
2019,09,29,00,13,07,114.0
2019,09,29,00,13,08,114.5
2019,09,29,00,13,09,115.3
2019,09,29,00,13,10,115.7
2019,09,29,00,13,11,117.1
2019,09,29,00,13,12,117.3
2019,09,29,00,13,13,118.1
2019,09,29,00,13,14,118.1
2019,09,29,00,13,15,119.4
2019,09,29,00,13,16,120.4
2019,09,29,00,13,17,120.9
2019,09,29,00,13,18,122.2
2019,09,29,00,13,19,122.7
2019,09,29,00,13,20,122.7
2019,09,29,00,13,21,122.7
2019,09,29,00,13,22,122.7
2019,09,29,00,13,23,122.6
2019,09,29,00,13,24,122.5
2019,09,29,00,13,25,121.9
2019,09,29,00,13,26,121.1
2019,09,29,00,13,27,120.8
2019,09,29,00,13,28,120.7
2019,09,29,00,13,29,121.3
2019,09,29,00,13,30,121.2
2019,09,29,00,13,31,120.9
2019,09,29,00,13,32,119.9
2019,09,29,00,13,33,119.5
2019,09,29,00,13,34,119.3
