2019,06,08,00,00,00,132.6
2019,06,08,00,00,01,132.4
2019,06,08,00,00,02,133.6
2019,06,08,00,00,03,133.9
2019,06,08,00,00,04,135.9
2019,06,08,00,00,05,136.7
2019,06,08,00,00,06,135.5
2019,06,08,00,00,07,132.9
2019,06,08,00,00,08,131.4
2019,06,08,00,00,09,131.2
2019,06,08,00,00,10,129.7
2019,06,08,00,00,11,130.4
2019,06,08,00,00,12,130.4
2019,06,08,00,00,13,130.2
2019,06,08,00,00,14,129.8
2019,06,08,00,00,15,128.2
2019,06,08,00,00,16,127.3
2019,06,08,00,00,17,125.4
2019,06,08,00,00,18,124.2
2019,06,08,00,00,19,124.1
2019,06,08,00,00,20,124.1
2019,06,08,00,00,21,124.0
2019,06,08,00,00,22,123.5
2019,06,08,00,00,23,123.0
2019,06,08,00,00,24,122.8
2019,06,08,00,00,25,122.6
2019,06,08,00,00,26,122.0
2019,06,08,00,00,27,121.3
2019,06,08,00,00,28,120.4
2019,06,08,00,00,29,117.6
2019,06,08,00,00,30,114.9
2019,06,08,00,00,31,114.4
2019,06,08,00,00,32,114.6
2019,06,08,00,00,33,115.4
2019,06,08,00,00,34,115.2
2019,06,08,00,00,35,115.2
2019,06,08,00,00,36,116.0
2019,06,08,00,00,37,117.8
2019,06,08,00,00,38,118.5
2019,06,08,00,00,39,119.3
2019,06,08,00,00,40,119.9
2019,06,08,00,00,41,120.1
2019,06,08,00,00,42,121.4
2019,06,08,00,00,43,122.6
2019,06,08,00,00,44,122.9
2019,06,08,00,00,45,123.4
2019,06,08,00,00,46,124.0
2019,06,08,00,00,47,124.1
2019,06,08,00,00,48,123.8
2019,06,08,00,00,49,123.6
2019,06,08,00,00,50,123.6
2019,06,08,00,00,51,123.4
2019,06,08,00,00,52,123.6
2019,06,08,00,00,53,123.8
2019,06,08,00,00,54,123.9
2019,06,08,00,00,55,124.1
2019,06,08,00,00,56,124.1
2019,06,08,00,00,57,124.1
2019,06,08,00,00,58,124.1
2019,06,08,00,00,59,124.2
2019,06,08,00,01,00,124.9
2019,06,08,00,01,01,124.6
2019,06,08,00,01,02,124.7
2019,06,08,00,01,03,124.8
2019,06,08,00,01,04,124.3
2019,06,08,00,01,05,124.3
2019,06,08,00,01,06,124.5
2019,06,08,00,01,07,124.3
2019,06,08,00,01,08,124.7
2019,06,08,00,01,09,124.1
2019,06,08,00,01,10,124.3
2019,06,08,00,01,11,124.1
2019,06,08,00,01,12,124.4
2019,06,08,00,01,13,124.4
2019,06,08,00,01,14,124.4
2019,06,08,00,01,15,124.1
2019,06,08,00,01,16,124.1
2019,06,08,00,01,17,124.1
2019,06,08,00,01,18,124.1
2019,06,08,00,01,19,124.1
2019,06,08,00,01,20,124.1
2019,06,08,00,01,21,124.0
2019,06,08,00,01,22,124.1
2019,06,08,00,01,23,124.1
2019,06,08,00,01,24,123.9
2019,06,08,00,01,25,123.7
2019,06,08,00,01,26,123.8
2019,06,08,00,01,27,123.8
2019,06,08,00,01,28,124.1
2019,06,08,00,01,29,124.1
2019,06,08,00,01,30,124.0
2019,06,08,00,01,31,123.8
2019,06,08,00,01,32,123.8
2019,06,08,00,01,33,124.1
2019,06,08,00,01,34,123.9
2019,06,08,00,01,35,124.1
2019,06,08,00,01,36,123.9
2019,06,08,00,01,37,123.6
2019,06,08,00,01,38,123.8
2019,06,08,00,01,39,123.9
2019,06,08,00,01,40,123.4
2019,06,08,00,01,41,123.3
2019,06,08,00,01,42,122.7
2019,06,08,00,01,43,122.7
2019,06,08,00,01,44,122.6
2019,06,08,00,01,45,122.6
2019,06,08,00,01,46,122.5
2019,06,08,00,01,47,122.3
2019,06,08,00,01,48,122.1
2019,06,08,00,01,49,122.6
2019,06,08,00,01,50,122.3
2019,06,08,00,01,51,122.2
2019,06,08,00,01,52,122.7
2019,06,08,00,01,53,122.6
2019,06,08,00,01,54,122.8
2019,06,08,00,01,55,122.9
2019,06,08,00,01,56,122.8
2019,06,08,00,01,57,122.7
2019,06,08,00,01,58,122.9
2019,06,08,00,01,59,122.7
2019,06,08,00,02,00,122.9
2019,06,08,00,02,01,122.9
2019,06,08,00,02,02,123.1
2019,06,08,00,02,03,123.3
2019,06,08,00,02,04,122.8
2019,06,08,00,02,05,123.4
2019,06,08,00,02,06,123.8
2019,06,08,00,02,07,123.9
2019,06,08,00,02,08,124.0
2019,06,08,00,02,09,124.0
2019,06,08,00,02,10,123.6
2019,06,08,00,02,11,123.4
2019,06,08,00,02,12,123.4
2019,06,08,00,02,13,123.2
2019,06,08,00,02,14,123.2
2019,06,08,00,02,15,123.2
2019,06,08,00,02,16,123.2
2019,06,08,00,02,17,123.3
2019,06,08,00,02,18,123.0
2019,06,08,00,02,19,123.4
2019,06,08,00,02,20,123.1
2019,06,08,00,02,21,123.4
2019,06,08,00,02,22,123.0
2019,06,08,00,02,23,122.7
2019,06,08,00,02,24,122.6
2019,06,08,00,02,25,122.5
2019,06,08,00,02,26,122.3
2019,06,08,00,02,27,122.6
2019,06,08,00,02,28,122.7
2019,06,08,00,02,29,122.7
2019,06,08,00,02,30,122.7
2019,06,08,00,02,31,122.7
2019,06,08,00,02,32,122.7
2019,06,08,00,02,33,122.8
2019,06,08,00,02,34,122.8
2019,06,08,00,02,35,123.0
2019,06,08,00,02,36,123.2
2019,06,08,00,02,37,123.3
2019,06,08,00,02,38,123.3
2019,06,08,00,02,39,123.0
2019,06,08,00,02,40,123.4
2019,06,08,00,02,41,123.8
2019,06,08,00,02,42,124.1
2019,06,08,00,02,43,124.1
2019,06,08,00,02,44,124.1
2019,06,08,00,02,45,
2019,06,08,00,02,46,
2019,06,08,00,02,47,
2019,06,08,00,02,48,
2019,06,08,00,02,49,
2019,06,08,00,02,50,
2019,06,08,00,02,51,
2019,06,08,00,02,52,
2019,06,08,00,02,53,
2019,06,08,00,02,54,
2019,06,08,00,02,55,
2019,06,08,00,02,56,
2019,06,08,00,02,57,
2019,06,08,00,02,58,
2019,06,08,00,02,59,
2019,06,08,00,03,00,
2019,06,08,00,03,01,
2019,06,08,00,03,02,
2019,06,08,00,03,03,
2019,06,08,00,03,04,
2019,06,08,00,03,05,
2019,06,08,00,03,06,
2019,06,08,00,03,07,
2019,06,08,00,03,08,
2019,06,08,00,03,09,
2019,06,08,00,03,10,
2019,06,08,00,03,11,
2019,06,08,00,03,12,
2019,06,08,00,03,13,
2019,06,08,00,03,14,
2019,06,08,00,03,15,
2019,06,08,00,03,16,
2019,06,08,00,03,17,
2019,06,08,00,03,18,
2019,06,08,00,03,19,
2019,06,08,00,03,20,
2019,06,08,00,03,21,
2019,06,08,00,03,22,
2019,06,08,00,03,23,
2019,06,08,00,03,24,
2019,06,08,00,03,25,
2019,06,08,00,03,26,
2019,06,08,00,03,27,
2019,06,08,00,03,28,
2019,06,08,00,03,29,
2019,06,08,00,03,30,
2019,06,08,00,03,31,
2019,06,08,00,03,32,
2019,06,08,00,03,33,
2019,06,08,00,03,34,
2019,06,08,00,03,35,
2019,06,08,00,03,36,
2019,06,08,00,03,37,
2019,06,08,00,03,38,
2019,06,08,00,03,39,
2019,06,08,00,03,40,
2019,06,08,00,03,41,
2019,06,08,00,03,42,
2019,06,08,00,03,43,
2019,06,08,00,03,44,
2019,06,08,00,03,45,102.4
2019,06,08,00,03,46,100.6
2019,06,08,00,03,47,99.9
2019,06,08,00,03,48,101.0
2019,06,08,00,03,49,102.3
2019,06,08,00,03,50,104.1
2019,06,08,00,03,51,106.8
2019,06,08,00,03,52,108.8
2019,06,08,00,03,53,110.2
2019,06,08,00,03,54,113.7
2019,06,08,00,03,55,116.4
2019,06,08,00,03,56,119.7
2019,06,08,00,03,57,121.8
2019,06,08,00,03,58,122.2
2019,06,08,00,03,59,122.3
2019,06,08,00,04,00,122.6
2019,06,08,00,04,01,122.6
2019,06,08,00,04,02,122.3
2019,06,08,00,04,03,122.1
2019,06,08,00,04,04,122.1
2019,06,08,00,04,05,122.8
2019,06,08,00,04,06,122.8
2019,06,08,00,04,07,122.8
2019,06,08,00,04,08,122.8
2019,06,08,00,04,09,123.5
2019,06,08,00,04,10,123.9
2019,06,08,00,04,11,123.9
2019,06,08,00,04,12,123.8
2019,06,08,00,04,13,124.0
2019,06,08,00,04,14,124.0
2019,06,08,00,04,15,124.0
2019,06,08,00,04,16,124.1
2019,06,08,00,04,17,123.9
2019,06,08,00,04,18,124.1
2019,06,08,00,04,19,124.1
2019,06,08,00,04,20,124.1
2019,06,08,00,04,21,124.1
2019,06,08,00,04,22,124.1
2019,06,08,00,04,23,124.1
2019,06,08,00,04,24,124.1
2019,06,08,00,04,25,124.1
2019,06,08,00,04,26,124.1
2019,06,08,00,04,27,124.1
2019,06,08,00,04,28,124.1
2019,06,08,00,04,29,124.1
2019,06,08,00,04,30,124.1
2019,06,08,00,04,31,124.1
2019,06,08,00,04,32,124.1
2019,06,08,00,04,33,124.1
2019,06,08,00,04,34,124.1
2019,06,08,00,04,35,124.1
2019,06,08,00,04,36,124.1
2019,06,08,00,04,37,124.1
2019,06,08,00,04,38,124.0
2019,06,08,00,04,39,124.0
2019,06,08,00,04,40,124.1
2019,06,08,00,04,41,124.1
2019,06,08,00,04,42,124.1
2019,06,08,00,04,43,124.1
2019,06,08,00,04,44,124.0
2019,06,08,00,04,45,123.6
2019,06,08,00,04,46,123.4
2019,06,08,00,04,47,123.8
2019,06,08,00,04,48,123.5
2019,06,08,00,04,49,123.3
2019,06,08,00,04,50,123.0
2019,06,08,00,04,51,122.6
2019,06,08,00,04,52,122.5
2019,06,08,00,04,53,121.9
2019,06,08,00,04,54,121.5
2019,06,08,00,04,55,120.8
2019,06,08,00,04,56,120.1
2019,06,08,00,04,57,119.8
2019,06,08,00,04,58,119.1
2019,06,08,00,04,59,118.2
2019,06,08,00,05,00,118.2
2019,06,08,00,05,01,118.5
2019,06,08,00,05,02,118.6
2019,06,08,00,05,03,118.7
2019,06,08,00,05,04,118.9
2019,06,08,00,05,05,119.4
2019,06,08,00,05,06,119.4
2019,06,08,00,05,07,119.6
2019,06,08,00,05,08,119.0
2019,06,08,00,05,09,119.1
2019,06,08,00,05,10,119.5
2019,06,08,00,05,11,119.4
2019,06,08,00,05,12,119.4
2019,06,08,00,05,13,118.9
2019,06,08,00,05,14,119.4
2019,06,08,00,05,15,119.6
2019,06,08,00,05,16,119.9
2019,06,08,00,05,17,119.8
2019,06,08,00,05,18,119.8
2019,06,08,00,05,19,119.7
2019,06,08,00,05,20,119.8
2019,06,08,00,05,21,120.0
2019,06,08,00,05,22,120.0
2019,06,08,00,05,23,121.2
2019,06,08,00,05,24,121.5
2019,06,08,00,05,25,122.0
2019,06,08,00,05,26,122.3
2019,06,08,00,05,27,122.6
2019,06,08,00,05,28,122.7
2019,06,08,00,05,29,122.7
2019,06,08,00,05,30,122.8
2019,06,08,00,05,31,123.4
2019,06,08,00,05,32,123.5
2019,06,08,00,05,33,124.0
2019,06,08,00,05,34,123.9
2019,06,08,00,05,35,123.9
2019,06,08,00,05,36,124.1
2019,06,08,00,05,37,124.1
2019,06,08,00,05,38,124.0
2019,06,08,00,05,39,124.1
2019,06,08,00,05,40,124.1
2019,06,08,00,05,41,124.1
2019,06,08,00,05,42,124.0
2019,06,08,00,05,43,124.0
2019,06,08,00,05,44,123.9
2019,06,08,00,05,45,124.0
2019,06,08,00,05,46,124.0
2019,06,08,00,05,47,124.1
2019,06,08,00,05,48,124.1
2019,06,08,00,05,49,124.0
2019,06,08,00,05,50,124.1
2019,06,08,00,05,51,124.0
2019,06,08,00,05,52,124.0
2019,06,08,00,05,53,124.0
2019,06,08,00,05,54,124.1
2019,06,08,00,05,55,124.1
2019,06,08,00,05,56,124.1
2019,06,08,00,05,57,124.1
2019,06,08,00,05,58,124.1
2019,06,08,00,05,59,124.4
2019,06,08,00,06,00,124.3
2019,06,08,00,06,01,124.7
2019,06,08,00,06,02,124.8
2019,06,08,00,06,03,124.6
2019,06,08,00,06,04,125.3
2019,06,08,00,06,05,125.7
2019,06,08,00,06,06,125.6
2019,06,08,00,06,07,125.9
2019,06,08,00,06,08,125.6
2019,06,08,00,06,09,125.9
2019,06,08,00,06,10,127.6
2019,06,08,00,06,11,125.0
2019,06,08,00,06,12,126.2
2019,06,08,00,06,13,125.7
2019,06,08,00,06,14,126.1
2019,06,08,00,06,15,127.8
2019,06,08,00,06,16,128.6
2019,06,08,00,06,17,128.2
2019,06,08,00,06,18,127.6
2019,06,08,00,06,19,129.5
2019,06,08,00,06,20,129.8
2019,06,08,00,06,21,129.3
2019,06,08,00,06,22,127.8
2019,06,08,00,06,23,127.0
2019,06,08,00,06,24,126.7
2019,06,08,00,06,25,126.2
2019,06,08,00,06,26,125.5
2019,06,08,00,06,27,125.3
2019,06,08,00,06,28,124.7
2019,06,08,00,06,29,124.2
2019,06,08,00,06,30,125.0
2019,06,08,00,06,31,124.9
2019,06,08,00,06,32,125.4
2019,06,08,00,06,33,124.2
2019,06,08,00,06,34,124.2
2019,06,08,00,06,35,124.1
2019,06,08,00,06,36,124.0
2019,06,08,00,06,37,123.9
2019,06,08,00,06,38,124.0
2019,06,08,00,06,39,124.0
2019,06,08,00,06,40,124.0
2019,06,08,00,06,41,123.9
2019,06,08,00,06,42,123.3
2019,06,08,00,06,43,123.3
2019,06,08,00,06,44,122.9
2019,06,08,00,06,45,122.6
2019,06,08,00,06,46,122.8
2019,06,08,00,06,47,123.4
2019,06,08,00,06,48,123.0
2019,06,08,00,06,49,122.9
2019,06,08,00,06,50,123.4
2019,06,08,00,06,51,123.7
2019,06,08,00,06,52,124.0
2019,06,08,00,06,53,124.1
2019,06,08,00,06,54,124.0
2019,06,08,00,06,55,124.1
2019,06,08,00,06,56,124.1
2019,06,08,00,06,57,124.0
2019,06,08,00,06,58,124.1
2019,06,08,00,06,59,124.1
2019,06,08,00,07,00,124.1
2019,06,08,00,07,01,124.1
2019,06,08,00,07,02,124.0
2019,06,08,00,07,03,123.9
2019,06,08,00,07,04,123.5
2019,06,08,00,07,05,123.6
2019,06,08,00,07,06,123.3
2019,06,08,00,07,07,123.4
2019,06,08,00,07,08,123.0
2019,06,08,00,07,09,123.0
2019,06,08,00,07,10,123.2
2019,06,08,00,07,11,123.0
2019,06,08,00,07,12,122.9
2019,06,08,00,07,13,122.7
2019,06,08,00,07,14,122.8
2019,06,08,00,07,15,122.9
2019,06,08,00,07,16,123.3
2019,06,08,00,07,17,122.7
2019,06,08,00,07,18,122.5
2019,06,08,00,07,19,121.8
2019,06,08,00,07,20,120.6
2019,06,08,00,07,21,119.5
2019,06,08,00,07,22,118.4
2019,06,08,00,07,23,117.2
2019,06,08,00,07,24,116.1
2019,06,08,00,07,25,114.9
2019,06,08,00,07,26,112.9
2019,06,08,00,07,27,113.0
2019,06,08,00,07,28,113.0
2019,06,08,00,07,29,113.2
2019,06,08,00,07,30,115.5
2019,06,08,00,07,31,115.6
2019,06,08,00,07,32,115.6
2019,06,08,00,07,33,115.3
2019,06,08,00,07,34,114.4
2019,06,08,00,07,35,112.4
2019,06,08,00,07,36,111.2
2019,06,08,00,07,37,111.0
2019,06,08,00,07,38,111.0
2019,06,08,00,07,39,112.2
2019,06,08,00,07,40,113.1
2019,06,08,00,07,41,113.3
2019,06,08,00,07,42,114.8
2019,06,08,00,07,43,116.0
2019,06,08,00,07,44,116.6
2019,06,08,00,07,45,117.3
2019,06,08,00,07,46,119.4
2019,06,08,00,07,47,119.9
2019,06,08,00,07,48,120.9
2019,06,08,00,07,49,121.4
2019,06,08,00,07,50,121.9
2019,06,08,00,07,51,121.9
2019,06,08,00,07,52,122.7
2019,06,08,00,07,53,122.7
2019,06,08,00,07,54,122.7
2019,06,08,00,07,55,122.9
2019,06,08,00,07,56,123.4
2019,06,08,00,07,57,124.0
2019,06,08,00,07,58,124.0
2019,06,08,00,07,59,124.1
2019,06,08,00,08,00,124.1
2019,06,08,00,08,01,124.1
2019,06,08,00,08,02,124.1
2019,06,08,00,08,03,124.1
2019,06,08,00,08,04,124.1
2019,06,08,00,08,05,124.1
2019,06,08,00,08,06,124.1
2019,06,08,00,08,07,124.1
2019,06,08,00,08,08,124.1
2019,06,08,00,08,09,124.1
2019,06,08,00,08,10,124.0
2019,06,08,00,08,11,124.0
2019,06,08,00,08,12,124.1
2019,06,08,00,08,13,124.1
2019,06,08,00,08,14,124.1
2019,06,08,00,08,15,124.1
2019,06,08,00,08,16,124.0
2019,06,08,00,08,17,123.8
2019,06,08,00,08,18,123.3
2019,06,08,00,08,19,123.0
2019,06,08,00,08,20,122.9
2019,06,08,00,08,21,122.9
2019,06,08,00,08,22,122.6
2019,06,08,00,08,23,122.2
2019,06,08,00,08,24,121.1
2019,06,08,00,08,25,121.1
2019,06,08,00,08,26,120.1
2019,06,08,00,08,27,120.8
2019,06,08,00,08,28,121.3
2019,06,08,00,08,29,122.0
2019,06,08,00,08,30,122.7
2019,06,08,00,08,31,123.0
2019,06,08,00,08,32,123.4
2019,06,08,00,08,33,123.1
2019,06,08,00,08,34,123.1
2019,06,08,00,08,35,123.2
2019,06,08,00,08,36,123.3
2019,06,08,00,08,37,123.2
2019,06,08,00,08,38,123.1
2019,06,08,00,08,39,122.7
2019,06,08,00,08,40,122.7
2019,06,08,00,08,41,122.6
2019,06,08,00,08,42,122.8
2019,06,08,00,08,43,122.7
2019,06,08,00,08,44,122.7
2019,06,08,00,08,45,122.7
2019,06,08,00,08,46,122.6
2019,06,08,00,08,47,122.6
2019,06,08,00,08,48,122.7
2019,06,08,00,08,49,123.0
2019,06,08,00,08,50,123.4
2019,06,08,00,08,51,123.8
2019,06,08,00,08,52,124.1
2019,06,08,00,08,53,124.1
2019,06,08,00,08,54,124.1
2019,06,08,00,08,55,124.1
2019,06,08,00,08,56,124.2
2019,06,08,00,08,57,124.6
2019,06,08,00,08,58,125.8
2019,06,08,00,08,59,129.1
2019,06,08,00,09,00,136.4
2019,06,08,00,09,01,141.7
2019,06,08,00,09,02,144.2
2019,06,08,00,09,03,146.9
2019,06,08,00,09,04,149.4
2019,06,08,00,09,05,152.9
2019,06,08,00,09,06,155.6
2019,06,08,00,09,07,158.1
2019,06,08,00,09,08,159.1
2019,06,08,00,09,09,159.4
2019,06,08,00,09,10,158.9
2019,06,08,00,09,11,158.5
2019,06,08,00,09,12,157.5
2019,06,08,00,09,13,156.8
2019,06,08,00,09,14,155.0
2019,06,08,00,09,15,154.1
2019,06,08,00,09,16,153.8
2019,06,08,00,09,17,152.3
2019,06,08,00,09,18,150.1
2019,06,08,00,09,19,150.0
2019,06,08,00,09,20,148.7
2019,06,08,00,09,21,148.4
2019,06,08,00,09,22,148.0
2019,06,08,00,09,23,148.1
2019,06,08,00,09,24,148.0
2019,06,08,00,09,25,148.2
2019,06,08,00,09,26,148.4
2019,06,08,00,09,27,148.1
2019,06,08,00,09,28,147.1
2019,06,08,00,09,29,146.4
2019,06,08,00,09,30,145.3
2019,06,08,00,09,31,145.1
2019,06,08,00,09,32,144.2
2019,06,08,00,09,33,143.8
2019,06,08,00,09,34,143.2
2019,06,08,00,09,35,142.6
2019,06,08,00,09,36,143.0
2019,06,08,00,09,37,142.8
2019,06,08,00,09,38,142.6
2019,06,08,00,09,39,142.0
2019,06,08,00,09,40,141.1
2019,06,08,00,09,41,141.4
2019,06,08,00,09,42,140.7
2019,06,08,00,09,43,140.2
2019,06,08,00,09,44,139.2
2019,06,08,00,09,45,136.8
2019,06,08,00,09,46,137.7
2019,06,08,00,09,47,139.2
2019,06,08,00,09,48,137.5
2019,06,08,00,09,49,135.9
2019,06,08,00,09,50,134.3
2019,06,08,00,09,51,134.3
2019,06,08,00,09,52,135.0
2019,06,08,00,09,53,135.8
2019,06,08,00,09,54,137.2
2019,06,08,00,09,55,135.8
2019,06,08,00,09,56,135.9
2019,06,08,00,09,57,136.9
2019,06,08,00,09,58,137.5
2019,06,08,00,09,59,137.6
2019,06,08,00,10,00,138.1
2019,06,08,00,10,01,138.2
2019,06,08,00,10,02,138.8
2019,06,08,00,10,03,138.2
2019,06,08,00,10,04,137.1
2019,06,08,00,10,05,136.9
2019,06,08,00,10,06,135.7
2019,06,08,00,10,07,136.5
2019,06,08,00,10,08,135.1
2019,06,08,00,10,09,134.8
2019,06,08,00,10,10,134.2
2019,06,08,00,10,11,134.1
2019,06,08,00,10,12,135.2
2019,06,08,00,10,13,135.7
2019,06,08,00,10,14,134.9
2019,06,08,00,10,15,133.7
2019,06,08,00,10,16,133.6
2019,06,08,00,10,17,133.5
2019,06,08,00,10,18,132.5
2019,06,08,00,10,19,133.3
2019,06,08,00,10,20,134.5
2019,06,08,00,10,21,133.8
2019,06,08,00,10,22,133.1
2019,06,08,00,10,23,132.5
2019,06,08,00,10,24,132.1
2019,06,08,00,10,25,131.6
2019,06,08,00,10,26,130.5
2019,06,08,00,10,27,130.8
2019,06,08,00,10,28,130.7
2019,06,08,00,10,29,130.1
2019,06,08,00,10,30,129.9
2019,06,08,00,10,31,131.0
2019,06,08,00,10,32,131.6
2019,06,08,00,10,33,132.3
2019,06,08,00,10,34,131.7
2019,06,08,00,10,35,131.7
2019,06,08,00,10,36,132.3
2019,06,08,00,10,37,132.7
2019,06,08,00,10,38,132.7
2019,06,08,00,10,39,134.3
2019,06,08,00,10,40,137.2
2019,06,08,00,10,41,138.2
2019,06,08,00,10,42,138.7
2019,06,08,00,10,43,139.8
2019,06,08,00,10,44,140.3
2019,06,08,00,10,45,140.6
2019,06,08,00,10,46,141.8
2019,06,08,00,10,47,142.5
2019,06,08,00,10,48,142.7
2019,06,08,00,10,49,142.8
2019,06,08,00,10,50,142.8
2019,06,08,00,10,51,142.7
2019,06,08,00,10,52,143.0
2019,06,08,00,10,53,143.7
2019,06,08,00,10,54,143.4
2019,06,08,00,10,55,144.0
2019,06,08,00,10,56,144.9
2019,06,08,00,10,57,146.2
2019,06,08,00,10,58,146.6
2019,06,08,00,10,59,147.1
2019,06,08,00,11,00,147.9
2019,06,08,00,11,01,148.2
2019,06,08,00,11,02,148.7
2019,06,08,00,11,03,148.4
2019,06,08,00,11,04,148.6
2019,06,08,00,11,05,149.0
2019,06,08,00,11,06,149.2
2019,06,08,00,11,07,149.2
2019,06,08,00,11,08,149.0
2019,06,08,00,11,09,149.4
2019,06,08,00,11,10,150.2
2019,06,08,00,11,11,151.0
2019,06,08,00,11,12,151.4
2019,06,08,00,11,13,151.4
2019,06,08,00,11,14,152.0
2019,06,08,00,11,15,152.1
2019,06,08,00,11,16,152.1
2019,06,08,00,11,17,152.3
2019,06,08,00,11,18,152.8
2019,06,08,00,11,19,152.7
2019,06,08,00,11,20,153.3
2019,06,08,00,11,21,153.4
2019,06,08,00,11,22,153.4
2019,06,08,00,11,23,153.6
2019,06,08,00,11,24,154.0
2019,06,08,00,11,25,154.5
2019,06,08,00,11,26,155.0
2019,06,08,00,11,27,155.8
2019,06,08,00,11,28,156.0
2019,06,08,00,11,29,156.2
2019,06,08,00,11,30,156.2
2019,06,08,00,11,31,156.2
2019,06,08,00,11,32,155.4
2019,06,08,00,11,33,155.1
2019,06,08,00,11,34,154.9
2019,06,08,00,11,35,153.7
2019,06,08,00,11,36,152.7
2019,06,08,00,11,37,152.3
2019,06,08,00,11,38,150.9
2019,06,08,00,11,39,148.3
2019,06,08,00,11,40,146.9
2019,06,08,00,11,41,146.5
2019,06,08,00,11,42,146.0
2019,06,08,00,11,43,144.7
2019,06,08,00,11,44,144.2
2019,06,08,00,11,45,142.9
2019,06,08,00,11,46,142.0
2019,06,08,00,11,47,141.8
2019,06,08,00,11,48,141.2
2019,06,08,00,11,49,141.4
2019,06,08,00,11,50,141.1
2019,06,08,00,11,51,141.3
2019,06,08,00,11,52,141.5
2019,06,08,00,11,53,142.1
2019,06,08,00,11,54,142.7
2019,06,08,00,11,55,141.9
2019,06,08,00,11,56,142.1
2019,06,08,00,11,57,142.4
2019,06,08,00,11,58,142.8
2019,06,08,00,11,59,144.1
2019,06,08,00,12,00,144.7
2019,06,08,00,12,01,145.5
2019,06,08,00,12,02,145.9
2019,06,08,00,12,03,146.4
2019,06,08,00,12,04,147.3
2019,06,08,00,12,05,148.9
2019,06,08,00,12,06,151.3
2019,06,08,00,12,07,152.4
2019,06,08,00,12,08,152.9
2019,06,08,00,12,09,153.4
2019,06,08,00,12,10,153.5
2019,06,08,00,12,11,154.0
2019,06,08,00,12,12,154.3
2019,06,08,00,12,13,154.8
2019,06,08,00,12,14,154.4
2019,06,08,00,12,15,155.0
2019,06,08,00,12,16,155.3
2019,06,08,00,12,17,155.4
2019,06,08,00,12,18,156.3
2019,06,08,00,12,19,157.1
2019,06,08,00,12,20,158.0
2019,06,08,00,12,21,159.5
2019,06,08,00,12,22,160.7
2019,06,08,00,12,23,162.3
2019,06,08,00,12,24,163.8
2019,06,08,00,12,25,165.1
2019,06,08,00,12,26,165.7
2019,06,08,00,12,27,165.7
2019,06,08,00,12,28,165.7
2019,06,08,00,12,29,165.6
2019,06,08,00,12,30,165.7
2019,06,08,00,12,31,165.7
2019,06,08,00,12,32,165.0
2019,06,08,00,12,33,163.9
2019,06,08,00,12,34,162.9
2019,06,08,00,12,35,161.3
2019,06,08,00,12,36,160.3
2019,06,08,00,12,37,160.0
2019,06,08,00,12,38,159.6
2019,06,08,00,12,39,158.7
2019,06,08,00,12,40,158.5
2019,06,08,00,12,41,157.7
2019,06,08,00,12,42,155.5
2019,06,08,00,12,43,154.1
2019,06,08,00,12,44,153.6
2019,06,08,00,12,45,153.6
2019,06,08,00,12,46,153.5
2019,06,08,00,12,47,153.2
2019,06,08,00,12,48,152.7
2019,06,08,00,12,49,151.7
2019,06,08,00,12,50,152.0
2019,06,08,00,12,51,152.2
2019,06,08,00,12,52,151.9
2019,06,08,00,12,53,150.6
2019,06,08,00,12,54,150.4
2019,06,08,00,12,55,149.4
2019,06,08,00,12,56,150.3
2019,06,08,00,12,57,150.6
2019,06,08,00,12,58,151.2
2019,06,08,00,12,59,152.0
2019,06,08,00,13,00,151.3
2019,06,08,00,13,01,151.9
2019,06,08,00,13,02,152.2
2019,06,08,00,13,03,152.2
2019,06,08,00,13,04,152.2
2019,06,08,00,13,05,152.0
2019,06,08,00,13,06,150.7
2019,06,08,00,13,07,148.9
2019,06,08,00,13,08,148.8
2019,06,08,00,13,09,148.1
2019,06,08,00,13,10,146.9
2019,06,08,00,13,11,147.2
2019,06,08,00,13,12,147.0
2019,06,08,00,13,13,146.4
2019,06,08,00,13,14,145.3
2019,06,08,00,13,15,144.9
2019,06,08,00,13,16,143.8
2019,06,08,00,13,17,142.8
2019,06,08,00,13,18,142.5
2019,06,08,00,13,19,142.3
2019,06,08,00,13,20,141.9
2019,06,08,00,13,21,141.7
2019,06,08,00,13,22,141.3
2019,06,08,00,13,23,141.2
2019,06,08,00,13,24,141.3
2019,06,08,00,13,25,141.4
2019,06,08,00,13,26,141.9
2019,06,08,00,13,27,143.2
2019,06,08,00,13,28,143.0
2019,06,08,00,13,29,143.8
2019,06,08,00,13,30,144.7
2019,06,08,00,13,31,144.8
2019,06,08,00,13,32,144.7
2019,06,08,00,13,33,145.1
2019,06,08,00,13,34,145.6
2019,06,08,00,13,35,146.5
2019,06,08,00,13,36,146.6
2019,06,08,00,13,37,146.6
2019,06,08,00,13,38,146.6
2019,06,08,00,13,39,146.3
2019,06,08,00,13,40,146.0
2019,06,08,00,13,41,146.5
2019,06,08,00,13,42,145.8
2019,06,08,00,13,43,145.7
2019,06,08,00,13,44,144.6
2019,06,08,00,13,45,143.5
2019,06,08,00,13,46,142.5
2019,06,08,00,13,47,142.8
2019,06,08,00,13,48,143.0
2019,06,08,00,13,49,142.9
2019,06,08,00,13,50,142.6
2019,06,08,00,13,51,142.1
2019,06,08,00,13,52,140.4
2019,06,08,00,13,53,139.3
