2019,12,27,00,00,00,1609.7
2019,12,27,00,00,01,1613.3
2019,12,27,00,00,02,1614.1
2019,12,27,00,00,03,1619.1
2019,12,27,00,00,04,1617.7
2019,12,27,00,00,05,1618.2
2019,12,27,00,00,06,1616.8
2019,12,27,00,00,07,1615.4
2019,12,27,00,00,08,1613.9
2019,12,27,00,00,09,1610.0
2019,12,27,00,00,10,1606.3
2019,12,27,00,00,11,1601.6
2019,12,27,00,00,12,1600.2
2019,12,27,00,00,13,1599.1
2019,12,27,00,00,14,1596.3
2019,12,27,00,00,15,1594.0
2019,12,27,00,00,16,1590.3
2019,12,27,00,00,17,1589.9
2019,12,27,00,00,18,1588.1
2019,12,27,00,00,19,1587.2
2019,12,27,00,00,20,1583.8
2019,12,27,00,00,21,1583.4
2019,12,27,00,00,22,1582.1
2019,12,27,00,00,23,1579.8
2019,12,27,00,00,24,1579.3
2019,12,27,00,00,25,1579.8
2019,12,27,00,00,26,1579.7
2019,12,27,00,00,27,1581.1
2019,12,27,00,00,28,1581.0
2019,12,27,00,00,29,1581.6
2019,12,27,00,00,30,1582.3
2019,12,27,00,00,31,1582.1
2019,12,27,00,00,32,1584.5
2019,12,27,00,00,33,1585.2
2019,12,27,00,00,34,1586.9
2019,12,27,00,00,35,1587.8
2019,12,27,00,00,36,1586.9
2019,12,27,00,00,37,1586.0
2019,12,27,00,00,38,1583.5
2019,12,27,00,00,39,1582.3
2019,12,27,00,00,40,1579.0
2019,12,27,00,00,41,1576.9
2019,12,27,00,00,42,1575.1
2019,12,27,00,00,43,1573.7
2019,12,27,00,00,44,1571.2
2019,12,27,00,00,45,1570.4
2019,12,27,00,00,46,1568.8
2019,12,27,00,00,47,1568.2
2019,12,27,00,00,48,1564.9
2019,12,27,00,00,49,1560.2
2019,12,27,00,00,50,1554.8
2019,12,27,00,00,51,1551.2
2019,12,27,00,00,52,1548.2
2019,12,27,00,00,53,1545.2
2019,12,27,00,00,54,1541.3
2019,12,27,00,00,55,1534.8
2019,12,27,00,00,56,1528.2
2019,12,27,00,00,57,1523.6
2019,12,27,00,00,58,1520.1
2019,12,27,00,00,59,1513.6
2019,12,27,00,01,00,1505.0
2019,12,27,00,01,01,1498.0
2019,12,27,00,01,02,1494.9
2019,12,27,00,01,03,1489.2
2019,12,27,00,01,04,1483.0
2019,12,27,00,01,05,1477.7
2019,12,27,00,01,06,1471.5
2019,12,27,00,01,07,1465.4
2019,12,27,00,01,08,1456.9
2019,12,27,00,01,09,1446.6
2019,12,27,00,01,10,1438.6
2019,12,27,00,01,11,1431.0
2019,12,27,00,01,12,1421.6
2019,12,27,00,01,13,1419.0
2019,12,27,00,01,14,1419.1
2019,12,27,00,01,15,1420.5
2019,12,27,00,01,16,1423.3
2019,12,27,00,01,17,1425.0
2019,12,27,00,01,18,1429.2
2019,12,27,00,01,19,1435.2
2019,12,27,00,01,20,1438.8
2019,12,27,00,01,21,1442.1
2019,12,27,00,01,22,1445.7
2019,12,27,00,01,23,1451.0
2019,12,27,00,01,24,1456.8
2019,12,27,00,01,25,1462.6
2019,12,27,00,01,26,1467.2
2019,12,27,00,01,27,1472.1
2019,12,27,00,01,28,1477.9
2019,12,27,00,01,29,1485.1
2019,12,27,00,01,30,1491.8
2019,12,27,00,01,31,1496.7
2019,12,27,00,01,32,1501.0
2019,12,27,00,01,33,1510.3
2019,12,27,00,01,34,1518.4
2019,12,27,00,01,35,1522.0
2019,12,27,00,01,36,1526.8
2019,12,27,00,01,37,1532.2
2019,12,27,00,01,38,1540.0
2019,12,27,00,01,39,1543.6
2019,12,27,00,01,40,1546.5
2019,12,27,00,01,41,1549.0
2019,12,27,00,01,42,1552.3
2019,12,27,00,01,43,1557.6
2019,12,27,00,01,44,1560.3
2019,12,27,00,01,45,1563.9
2019,12,27,00,01,46,1567.8
2019,12,27,00,01,47,1569.4
2019,12,27,00,01,48,1572.7
2019,12,27,00,01,49,1575.4
2019,12,27,00,01,50,1577.8
2019,12,27,00,01,51,1579.7
2019,12,27,00,01,52,1579.3
2019,12,27,00,01,53,1578.2
2019,12,27,00,01,54,1576.5
2019,12,27,00,01,55,1573.3
2019,12,27,00,01,56,1569.9
2019,12,27,00,01,57,1564.2
2019,12,27,00,01,58,1558.4
2019,12,27,00,01,59,1551.4
2019,12,27,00,02,00,1547.2
2019,12,27,00,02,01,1540.7
2019,12,27,00,02,02,1530.9
2019,12,27,00,02,03,1524.7
2019,12,27,00,02,04,1519.2
2019,12,27,00,02,05,1511.1
2019,12,27,00,02,06,1502.1
2019,12,27,00,02,07,1495.4
2019,12,27,00,02,08,1489.9
2019,12,27,00,02,09,1482.4
2019,12,27,00,02,10,1475.2
2019,12,27,00,02,11,1470.7
2019,12,27,00,02,12,1465.8
2019,12,27,00,02,13,1458.6
2019,12,27,00,02,14,1453.4
2019,12,27,00,02,15,1446.6
2019,12,27,00,02,16,1443.0
2019,12,27,00,02,17,1437.1
2019,12,27,00,02,18,1432.5
2019,12,27,00,02,19,1426.2
2019,12,27,00,02,20,1422.0
2019,12,27,00,02,21,1418.4
2019,12,27,00,02,22,1413.6
2019,12,27,00,02,23,1407.4
2019,12,27,00,02,24,1397.2
2019,12,27,00,02,25,1389.8
2019,12,27,00,02,26,1380.5
2019,12,27,00,02,27,1369.6
2019,12,27,00,02,28,1362.2
2019,12,27,00,02,29,1352.8
2019,12,27,00,02,30,1343.1
2019,12,27,00,02,31,1335.0
2019,12,27,00,02,32,1328.6
2019,12,27,00,02,33,1320.5
2019,12,27,00,02,34,1315.6
2019,12,27,00,02,35,1311.5
2019,12,27,00,02,36,1304.4
2019,12,27,00,02,37,1295.0
2019,12,27,00,02,38,1287.2
2019,12,27,00,02,39,1278.0
2019,12,27,00,02,40,1269.1
2019,12,27,00,02,41,1264.0
2019,12,27,00,02,42,1256.3
2019,12,27,00,02,43,1246.3
2019,12,27,00,02,44,1240.7
2019,12,27,00,02,45,1239.4
2019,12,27,00,02,46,1239.8
2019,12,27,00,02,47,1241.0
2019,12,27,00,02,48,1243.8
2019,12,27,00,02,49,1250.3
2019,12,27,00,02,50,1253.3
2019,12,27,00,02,51,1255.9
2019,12,27,00,02,52,1256.9
2019,12,27,00,02,53,1256.8
2019,12,27,00,02,54,1257.3
2019,12,27,00,02,55,1258.1
2019,12,27,00,02,56,1259.4
2019,12,27,00,02,57,1260.0
2019,12,27,00,02,58,1261.7
2019,12,27,00,02,59,1263.4
2019,12,27,00,03,00,1265.4
2019,12,27,00,03,01,1267.6
2019,12,27,00,03,02,1269.6
2019,12,27,00,03,03,1271.9
2019,12,27,00,03,04,1274.0
2019,12,27,00,03,05,1275.9
2019,12,27,00,03,06,1277.6
2019,12,27,00,03,07,1279.3
2019,12,27,00,03,08,1283.4
2019,12,27,00,03,09,1287.8
2019,12,27,00,03,10,1291.4
2019,12,27,00,03,11,1297.3
2019,12,27,00,03,12,1303.0
2019,12,27,00,03,13,1307.0
2019,12,27,00,03,14,1312.2
2019,12,27,00,03,15,1315.9
2019,12,27,00,03,16,1319.2
2019,12,27,00,03,17,1323.7
2019,12,27,00,03,18,1327.3
2019,12,27,00,03,19,1330.6
2019,12,27,00,03,20,1334.6
2019,12,27,00,03,21,1339.2
2019,12,27,00,03,22,1343.1
2019,12,27,00,03,23,1344.4
2019,12,27,00,03,24,1347.9
2019,12,27,00,03,25,1348.4
2019,12,27,00,03,26,1349.8
2019,12,27,00,03,27,1350.0
2019,12,27,00,03,28,1346.5
2019,12,27,00,03,29,1344.9
2019,12,27,00,03,30,1343.4
2019,12,27,00,03,31,1342.1
2019,12,27,00,03,32,1340.7
2019,12,27,00,03,33,1341.0
2019,12,27,00,03,34,1339.8
2019,12,27,00,03,35,1340.5
2019,12,27,00,03,36,1339.0
2019,12,27,00,03,37,1338.1
2019,12,27,00,03,38,1337.1
2019,12,27,00,03,39,1335.5
2019,12,27,00,03,40,1334.3
2019,12,27,00,03,41,1332.3
2019,12,27,00,03,42,1329.8
2019,12,27,00,03,43,1327.2
2019,12,27,00,03,44,1323.7
2019,12,27,00,03,45,1321.8
2019,12,27,00,03,46,1321.5
2019,12,27,00,03,47,1321.4
2019,12,27,00,03,48,1321.3
2019,12,27,00,03,49,1318.1
2019,12,27,00,03,50,1316.5
2019,12,27,00,03,51,1315.8
2019,12,27,00,03,52,1314.9
2019,12,27,00,03,53,1314.2
2019,12,27,00,03,54,1314.8
2019,12,27,00,03,55,1316.3
2019,12,27,00,03,56,1319.3
2019,12,27,00,03,57,1319.8
2019,12,27,00,03,58,1322.1
2019,12,27,00,03,59,1325.0
2019,12,27,00,04,00,1326.9
2019,12,27,00,04,01,1328.6
2019,12,27,00,04,02,1332.0
2019,12,27,00,04,03,1332.5
2019,12,27,00,04,04,1333.8
2019,12,27,00,04,05,1333.4
2019,12,27,00,04,06,1333.0
2019,12,27,00,04,07,1332.2
2019,12,27,00,04,08,1331.4
2019,12,27,00,04,09,1332.4
2019,12,27,00,04,10,1331.0
2019,12,27,00,04,11,1331.1
2019,12,27,00,04,12,1334.1
2019,12,27,00,04,13,1339.2
2019,12,27,00,04,14,1345.9
2019,12,27,00,04,15,1354.9
2019,12,27,00,04,16,1362.1
2019,12,27,00,04,17,1367.0
2019,12,27,00,04,18,1371.9
2019,12,27,00,04,19,1382.4
2019,12,27,00,04,20,1388.9
2019,12,27,00,04,21,1393.3
2019,12,27,00,04,22,1398.6
2019,12,27,00,04,23,1408.1
2019,12,27,00,04,24,1415.2
2019,12,27,00,04,25,1419.2
2019,12,27,00,04,26,1422.4
2019,12,27,00,04,27,1427.6
2019,12,27,00,04,28,1434.5
2019,12,27,00,04,29,1437.9
2019,12,27,00,04,30,1439.3
2019,12,27,00,04,31,1441.0
2019,12,27,00,04,32,1438.6
2019,12,27,00,04,33,1432.1
2019,12,27,00,04,34,1424.8
2019,12,27,00,04,35,1418.9
2019,12,27,00,04,36,1410.9
2019,12,27,00,04,37,1397.9
2019,12,27,00,04,38,1391.8
2019,12,27,00,04,39,1386.2
2019,12,27,00,04,40,1377.7
2019,12,27,00,04,41,1369.1
2019,12,27,00,04,42,1366.3
2019,12,27,00,04,43,1361.5
2019,12,27,00,04,44,1357.0
2019,12,27,00,04,45,1352.6
2019,12,27,00,04,46,1351.3
2019,12,27,00,04,47,1347.4
2019,12,27,00,04,48,1342.5
2019,12,27,00,04,49,1337.4
2019,12,27,00,04,50,1331.5
2019,12,27,00,04,51,1327.9
2019,12,27,00,04,52,1321.3
2019,12,27,00,04,53,1315.2
2019,12,27,00,04,54,1310.9
2019,12,27,00,04,55,1309.9
2019,12,27,00,04,56,1308.9
2019,12,27,00,04,57,1308.9
2019,12,27,00,04,58,1311.0
2019,12,27,00,04,59,1312.8
2019,12,27,00,05,00,1315.3
2019,12,27,00,05,01,1317.3
2019,12,27,00,05,02,1319.9
2019,12,27,00,05,03,1320.2
2019,12,27,00,05,04,1322.6
2019,12,27,00,05,05,1329.1
2019,12,27,00,05,06,1335.4
2019,12,27,00,05,07,1340.7
2019,12,27,00,05,08,1345.0
2019,12,27,00,05,09,1347.4
2019,12,27,00,05,10,1348.0
2019,12,27,00,05,11,1349.0
2019,12,27,00,05,12,1349.4
2019,12,27,00,05,13,1348.8
2019,12,27,00,05,14,1349.5
2019,12,27,00,05,15,1350.7
2019,12,27,00,05,16,1355.7
2019,12,27,00,05,17,1361.5
2019,12,27,00,05,18,1366.0
2019,12,27,00,05,19,1374.2
2019,12,27,00,05,20,1381.9
2019,12,27,00,05,21,1386.5
2019,12,27,00,05,22,1390.4
2019,12,27,00,05,23,1393.6
2019,12,27,00,05,24,1395.0
2019,12,27,00,05,25,1396.8
2019,12,27,00,05,26,1398.6
2019,12,27,00,05,27,1399.7
2019,12,27,00,05,28,1401.1
2019,12,27,00,05,29,1401.4
2019,12,27,00,05,30,1400.8
2019,12,27,00,05,31,1398.8
2019,12,27,00,05,32,1396.8
2019,12,27,00,05,33,1394.3
2019,12,27,00,05,34,1392.7
2019,12,27,00,05,35,1390.9
2019,12,27,00,05,36,1388.0
2019,12,27,00,05,37,1387.3
2019,12,27,00,05,38,1385.2
2019,12,27,00,05,39,1381.6
2019,12,27,00,05,40,1379.5
2019,12,27,00,05,41,1376.7
2019,12,27,00,05,42,1374.5
2019,12,27,00,05,43,1372.7
2019,12,27,00,05,44,1370.8
2019,12,27,00,05,45,1369.2
2019,12,27,00,05,46,1369.1
2019,12,27,00,05,47,1369.0
2019,12,27,00,05,48,1368.3
2019,12,27,00,05,49,1369.0
2019,12,27,00,05,50,1369.6
2019,12,27,00,05,51,1370.6
2019,12,27,00,05,52,1371.3
2019,12,27,00,05,53,1372.3
2019,12,27,00,05,54,1374.3
2019,12,27,00,05,55,1378.4
2019,12,27,00,05,56,1381.8
2019,12,27,00,05,57,1381.2
2019,12,27,00,05,58,1381.0
2019,12,27,00,05,59,1384.7
2019,12,27,00,06,00,1385.6
2019,12,27,00,06,01,1386.3
2019,12,27,00,06,02,1385.6
2019,12,27,00,06,03,1386.2
2019,12,27,00,06,04,1386.7
2019,12,27,00,06,05,1387.5
2019,12,27,00,06,06,1389.4
2019,12,27,00,06,07,1390.2
2019,12,27,00,06,08,1391.6
2019,12,27,00,06,09,1393.7
2019,12,27,00,06,10,1397.1
2019,12,27,00,06,11,1402.7
2019,12,27,00,06,12,1410.7
2019,12,27,00,06,13,1414.1
2019,12,27,00,06,14,1417.3
2019,12,27,00,06,15,1420.1
2019,12,27,00,06,16,1422.3
2019,12,27,00,06,17,1427.0
2019,12,27,00,06,18,1429.0
2019,12,27,00,06,19,1435.2
2019,12,27,00,06,20,1438.7
2019,12,27,00,06,21,1442.0
2019,12,27,00,06,22,1444.6
2019,12,27,00,06,23,1446.9
2019,12,27,00,06,24,1448.7
2019,12,27,00,06,25,1450.1
2019,12,27,00,06,26,1451.1
2019,12,27,00,06,27,1450.2
2019,12,27,00,06,28,1450.7
2019,12,27,00,06,29,1450.6
2019,12,27,00,06,30,1449.4
2019,12,27,00,06,31,1446.8
2019,12,27,00,06,32,1444.8
2019,12,27,00,06,33,1443.7
2019,12,27,00,06,34,1442.1
2019,12,27,00,06,35,1440.3
2019,12,27,00,06,36,1438.0
2019,12,27,00,06,37,1435.7
2019,12,27,00,06,38,1432.0
2019,12,27,00,06,39,1427.2
2019,12,27,00,06,40,1423.3
2019,12,27,00,06,41,1421.2
2019,12,27,00,06,42,1420.0
2019,12,27,00,06,43,1417.0
2019,12,27,00,06,44,1413.1
2019,12,27,00,06,45,1408.0
2019,12,27,00,06,46,1402.0
2019,12,27,00,06,47,1396.9
2019,12,27,00,06,48,1394.9
2019,12,27,00,06,49,1393.0
2019,12,27,00,06,50,1391.5
2019,12,27,00,06,51,1387.7
2019,12,27,00,06,52,1384.3
2019,12,27,00,06,53,1381.1
2019,12,27,00,06,54,1377.4
2019,12,27,00,06,55,1370.2
2019,12,27,00,06,56,1367.3
2019,12,27,00,06,57,1363.6
2019,12,27,00,06,58,1359.7
2019,12,27,00,06,59,1354.5
2019,12,27,00,07,00,1349.4
2019,12,27,00,07,01,1344.5
2019,12,27,00,07,02,1339.9
2019,12,27,00,07,03,1335.0
2019,12,27,00,07,04,1329.3
2019,12,27,00,07,05,1324.7
2019,12,27,00,07,06,1319.0
2019,12,27,00,07,07,1315.8
2019,12,27,00,07,08,1313.3
2019,12,27,00,07,09,1311.4
2019,12,27,00,07,10,1311.9
2019,12,27,00,07,11,1311.8
2019,12,27,00,07,12,1312.6
2019,12,27,00,07,13,1314.2
2019,12,27,00,07,14,1316.0
2019,12,27,00,07,15,1318.5
2019,12,27,00,07,16,1323.5
2019,12,27,00,07,17,1326.0
2019,12,27,00,07,18,1327.2
2019,12,27,00,07,19,1329.4
2019,12,27,00,07,20,1329.5
2019,12,27,00,07,21,1330.1
2019,12,27,00,07,22,1325.9
2019,12,27,00,07,23,1323.1
2019,12,27,00,07,24,1319.2
2019,12,27,00,07,25,1316.6
2019,12,27,00,07,26,1315.6
2019,12,27,00,07,27,1316.1
2019,12,27,00,07,28,1318.4
2019,12,27,00,07,29,1319.2
2019,12,27,00,07,30,1320.5
2019,12,27,00,07,31,1321.2
2019,12,27,00,07,32,1321.2
2019,12,27,00,07,33,1319.5
2019,12,27,00,07,34,1317.3
2019,12,27,00,07,35,1315.5
2019,12,27,00,07,36,1313.8
2019,12,27,00,07,37,1313.9
2019,12,27,00,07,38,1314.4
2019,12,27,00,07,39,1316.8
2019,12,27,00,07,40,1322.1
2019,12,27,00,07,41,1328.7
2019,12,27,00,07,42,1334.9
2019,12,27,00,07,43,1341.1
2019,12,27,00,07,44,1349.9
2019,12,27,00,07,45,1356.0
2019,12,27,00,07,46,1361.0
2019,12,27,00,07,47,1364.1
2019,12,27,00,07,48,1364.5
2019,12,27,00,07,49,1363.6
2019,12,27,00,07,50,1361.3
2019,12,27,00,07,51,1363.0
2019,12,27,00,07,52,1365.9
2019,12,27,00,07,53,1369.9
2019,12,27,00,07,54,1376.1
2019,12,27,00,07,55,1383.5
2019,12,27,00,07,56,1389.0
2019,12,27,00,07,57,1392.5
2019,12,27,00,07,58,1394.9
2019,12,27,00,07,59,1397.8
2019,12,27,00,08,00,1403.6
2019,12,27,00,08,01,1410.0
2019,12,27,00,08,02,1416.1
2019,12,27,00,08,03,1420.0
2019,12,27,00,08,04,1426.8
2019,12,27,00,08,05,1437.4
2019,12,27,00,08,06,1446.5
2019,12,27,00,08,07,1458.9
2019,12,27,00,08,08,1470.7
2019,12,27,00,08,09,1481.9
2019,12,27,00,08,10,1495.2
2019,12,27,00,08,11,1504.4
2019,12,27,00,08,12,1517.5
2019,12,27,00,08,13,1523.9
2019,12,27,00,08,14,1529.7
2019,12,27,00,08,15,1535.2
2019,12,27,00,08,16,1538.8
2019,12,27,00,08,17,1537.9
2019,12,27,00,08,18,1534.6
2019,12,27,00,08,19,1530.3
2019,12,27,00,08,20,1525.5
2019,12,27,00,08,21,1521.2
2019,12,27,00,08,22,1517.4
2019,12,27,00,08,23,1512.5
2019,12,27,00,08,24,1511.0
2019,12,27,00,08,25,1511.4
2019,12,27,00,08,26,1512.6
2019,12,27,00,08,27,1516.6
2019,12,27,00,08,28,1519.6
2019,12,27,00,08,29,1521.7
2019,12,27,00,08,30,1526.2
2019,12,27,00,08,31,1532.7
2019,12,27,00,08,32,1541.0
2019,12,27,00,08,33,1545.6
2019,12,27,00,08,34,1549.2
2019,12,27,00,08,35,1552.1
2019,12,27,00,08,36,1556.7
2019,12,27,00,08,37,1560.3
2019,12,27,00,08,38,1563.5
2019,12,27,00,08,39,1567.1
2019,12,27,00,08,40,1569.7
2019,12,27,00,08,41,1572.6
2019,12,27,00,08,42,1573.7
2019,12,27,00,08,43,1574.8
2019,12,27,00,08,44,1576.5
2019,12,27,00,08,45,1577.6
2019,12,27,00,08,46,1579.4
2019,12,27,00,08,47,1581.3
2019,12,27,00,08,48,1582.9
2019,12,27,00,08,49,1585.1
2019,12,27,00,08,50,1585.4
2019,12,27,00,08,51,1587.2
2019,12,27,00,08,52,1587.6
2019,12,27,00,08,53,1587.6
2019,12,27,00,08,54,1586.4
2019,12,27,00,08,55,1586.0
2019,12,27,00,08,56,1582.6
2019,12,27,00,08,57,1580.6
2019,12,27,00,08,58,1578.4
2019,12,27,00,08,59,1574.7
2019,12,27,00,09,00,1573.3
2019,12,27,00,09,01,1571.7
2019,12,27,00,09,02,1570.6
2019,12,27,00,09,03,1570.7
2019,12,27,00,09,04,1570.1
2019,12,27,00,09,05,1570.1
2019,12,27,00,09,06,1568.8
2019,12,27,00,09,07,1567.0
2019,12,27,00,09,08,1562.6
2019,12,27,00,09,09,1560.9
2019,12,27,00,09,10,1559.8
2019,12,27,00,09,11,1556.5
2019,12,27,00,09,12,1553.3
2019,12,27,00,09,13,1550.6
2019,12,27,00,09,14,1548.5
2019,12,27,00,09,15,1545.8
2019,12,27,00,09,16,1543.7
2019,12,27,00,09,17,1540.4
2019,12,27,00,09,18,1537.0
2019,12,27,00,09,19,1533.8
2019,12,27,00,09,20,1529.5
2019,12,27,00,09,21,1529.1
2019,12,27,00,09,22,1526.3
2019,12,27,00,09,23,1523.5
2019,12,27,00,09,24,1522.6
2019,12,27,00,09,25,1521.1
2019,12,27,00,09,26,1521.2
2019,12,27,00,09,27,1521.9
2019,12,27,00,09,28,1523.0
2019,12,27,00,09,29,1523.0
2019,12,27,00,09,30,1523.8
2019,12,27,00,09,31,1525.0
2019,12,27,00,09,32,1527.2
2019,12,27,00,09,33,1528.9
2019,12,27,00,09,34,1530.7
2019,12,27,00,09,35,1532.9
2019,12,27,00,09,36,1534.4
2019,12,27,00,09,37,1533.5
2019,12,27,00,09,38,1535.5
2019,12,27,00,09,39,1535.8
2019,12,27,00,09,40,1537.7
2019,12,27,00,09,41,1537.5
2019,12,27,00,09,42,1537.3
2019,12,27,00,09,43,1537.9
2019,12,27,00,09,44,1538.5
2019,12,27,00,09,45,1538.5
2019,12,27,00,09,46,1540.4
2019,12,27,00,09,47,1542.7
2019,12,27,00,09,48,1543.1
2019,12,27,00,09,49,1544.1
2019,12,27,00,09,50,1546.1
2019,12,27,00,09,51,1547.3
2019,12,27,00,09,52,1547.4
2019,12,27,00,09,53,1548.5
2019,12,27,00,09,54,1548.8
2019,12,27,00,09,55,1548.9
2019,12,27,00,09,56,1549.6
2019,12,27,00,09,57,1551.2
2019,12,27,00,09,58,1552.6
2019,12,27,00,09,59,1554.5
2019,12,27,00,10,00,1556.9
2019,12,27,00,10,01,1554.4
2019,12,27,00,10,02,1555.3
2019,12,27,00,10,03,1551.3
2019,12,27,00,10,04,1547.3
2019,12,27,00,10,05,1544.9
2019,12,27,00,10,06,1543.8
2019,12,27,00,10,07,1539.6
2019,12,27,00,10,08,1532.7
2019,12,27,00,10,09,1528.5
2019,12,27,00,10,10,1524.0
2019,12,27,00,10,11,1521.8
2019,12,27,00,10,12,1520.0
2019,12,27,00,10,13,1514.8
2019,12,27,00,10,14,1509.4
2019,12,27,00,10,15,1502.5
2019,12,27,00,10,16,1498.0
2019,12,27,00,10,17,1494.6
2019,12,27,00,10,18,1488.3
2019,12,27,00,10,19,1481.3
2019,12,27,00,10,20,1471.3
2019,12,27,00,10,21,1467.1
2019,12,27,00,10,22,1459.3
2019,12,27,00,10,23,1449.8
2019,12,27,00,10,24,1444.3
2019,12,27,00,10,25,1438.8
2019,12,27,00,10,26,1428.4
2019,12,27,00,10,27,1420.5
2019,12,27,00,10,28,1417.4
2019,12,27,00,10,29,1412.2
2019,12,27,00,10,30,1404.1
2019,12,27,00,10,31,1396.4
2019,12,27,00,10,32,1395.0
2019,12,27,00,10,33,1393.5
2019,12,27,00,10,34,1392.7
2019,12,27,00,10,35,1392.8
2019,12,27,00,10,36,1393.8
2019,12,27,00,10,37,1396.9
2019,12,27,00,10,38,1403.7
2019,12,27,00,10,39,1411.8
2019,12,27,00,10,40,1418.0
2019,12,27,00,10,41,1420.0
2019,12,27,00,10,42,1423.2
2019,12,27,00,10,43,1433.7
2019,12,27,00,10,44,1441.5
2019,12,27,00,10,45,1445.4
2019,12,27,00,10,46,1447.6
2019,12,27,00,10,47,1448.6
2019,12,27,00,10,48,1450.1
2019,12,27,00,10,49,1453.3
2019,12,27,00,10,50,1455.9
2019,12,27,00,10,51,1457.3
2019,12,27,00,10,52,1457.9
2019,12,27,00,10,53,1459.4
2019,12,27,00,10,54,1458.8
2019,12,27,00,10,55,1455.1
2019,12,27,00,10,56,1452.4
2019,12,27,00,10,57,1450.8
2019,12,27,00,10,58,1454.4
2019,12,27,00,10,59,1456.3
2019,12,27,00,11,00,1458.4
2019,12,27,00,11,01,1462.9
2019,12,27,00,11,02,1466.0
2019,12,27,00,11,03,1469.9
2019,12,27,00,11,04,1472.8
2019,12,27,00,11,05,1475.5
2019,12,27,00,11,06,1475.8
2019,12,27,00,11,07,1474.7
2019,12,27,00,11,08,1472.5
2019,12,27,00,11,09,1473.2
2019,12,27,00,11,10,1474.3
2019,12,27,00,11,11,1476.9
2019,12,27,00,11,12,1479.0
2019,12,27,00,11,13,1480.6
2019,12,27,00,11,14,1484.2
2019,12,27,00,11,15,1486.6
2019,12,27,00,11,16,1491.5
2019,12,27,00,11,17,1496.2
2019,12,27,00,11,18,1499.3
2019,12,27,00,11,19,1504.4
2019,12,27,00,11,20,1511.3
2019,12,27,00,11,21,1516.4
2019,12,27,00,11,22,1519.7
2019,12,27,00,11,23,1523.7
2019,12,27,00,11,24,1530.5
2019,12,27,00,11,25,1541.7
2019,12,27,00,11,26,1552.0
2019,12,27,00,11,27,1564.5
2019,12,27,00,11,28,1573.8
2019,12,27,00,11,29,1584.0
2019,12,27,00,11,30,1593.6
2019,12,27,00,11,31,1598.2
2019,12,27,00,11,32,1600.7
2019,12,27,00,11,33,1601.6
2019,12,27,00,11,34,1601.4
2019,12,27,00,11,35,1600.5
2019,12,27,00,11,36,1599.2
2019,12,27,00,11,37,1598.5
2019,12,27,00,11,38,1599.3
2019,12,27,00,11,39,1600.8
2019,12,27,00,11,40,1603.5
2019,12,27,00,11,41,1609.2
2019,12,27,00,11,42,1617.1
2019,12,27,00,11,43,1626.1
2019,12,27,00,11,44,1640.8
2019,12,27,00,11,45,1652.5
2019,12,27,00,11,46,1671.7
2019,12,27,00,11,47,1689.2
2019,12,27,00,11,48,1704.4
2019,12,27,00,11,49,1719.4
2019,12,27,00,11,50,1730.1
2019,12,27,00,11,51,1744.0
2019,12,27,00,11,52,1757.4
2019,12,27,00,11,53,1767.4
2019,12,27,00,11,54,1774.2
2019,12,27,00,11,55,1776.4
2019,12,27,00,11,56,1774.4
2019,12,27,00,11,57,1751.1
2019,12,27,00,11,58,1714.8
2019,12,27,00,11,59,1664.9
2019,12,27,00,12,00,1615.7
2019,12,27,00,12,01,1590.7
2019,12,27,00,12,02,1570.3
2019,12,27,00,12,03,1469.7
2019,12,27,00,12,04,1321.1
2019,12,27,00,12,05,1230.3
2019,12,27,00,12,06,1257.2
2019,12,27,00,12,07,1325.0
2019,12,27,00,12,08,1303.2
2019,12,27,00,12,09,1287.8
2019,12,27,00,12,10,1371.3
2019,12,27,00,12,11,1427.6
2019,12,27,00,12,12,1479.0
2019,12,27,00,12,13,1523.7
2019,12,27,00,12,14,1539.0
2019,12,27,00,12,15,1477.2
2019,12,27,00,12,16,1470.1
2019,12,27,00,12,17,1391.0
2019,12,27,00,12,18,1340.9
2019,12,27,00,12,19,1316.4
2019,12,27,00,12,20,1412.0
2019,12,27,00,12,21,1520.6
2019,12,27,00,12,22,1532.2
2019,12,27,00,12,23,1522.7
2019,12,27,00,12,24,1575.3
2019,12,27,00,12,25,1583.7
2019,12,27,00,12,26,1600.6
2019,12,27,00,12,27,1525.9
2019,12,27,00,12,28,1523.0
2019,12,27,00,12,29,1529.3
2019,12,27,00,12,30,1531.0
2019,12,27,00,12,31,1591.7
2019,12,27,00,12,32,1679.7
2019,12,27,00,12,33,1731.0
2019,12,27,00,12,34,1732.6
2019,12,27,00,12,35,1697.3
2019,12,27,00,12,36,1668.5
2019,12,27,00,12,37,1669.9
2019,12,27,00,12,38,1640.0
2019,12,27,00,12,39,1697.3
2019,12,27,00,12,40,1767.1
2019,12,27,00,12,41,1820.7
2019,12,27,00,12,42,1886.5
2019,12,27,00,12,43,1954.8
2019,12,27,00,12,44,2010.9
2019,12,27,00,12,45,2053.0
2019,12,27,00,12,46,2085.8
2019,12,27,00,12,47,2105.9
2019,12,27,00,12,48,2114.5
2019,12,27,00,12,49,2116.8
2019,12,27,00,12,50,2112.3
2019,12,27,00,12,51,2093.8
2019,12,27,00,12,52,2079.6
2019,12,27,00,12,53,2072.9
2019,12,27,00,12,54,2076.8
2019,12,27,00,12,55,2078.7
2019,12,27,00,12,56,2073.3
