2018,03,18,00,00,00,-266.1
2018,03,18,00,00,01,-331.1
2018,03,18,00,00,02,-383.7
2018,03,18,00,00,03,-394.5
2018,03,18,00,00,04,-384.7
2018,03,18,00,00,05,-387.1
2018,03,18,00,00,06,-351.5
2018,03,18,00,00,07,-291.7
2018,03,18,00,00,08,-260.0
2018,03,18,00,00,09,-230.1
2018,03,18,00,00,10,-187.6
2018,03,18,00,00,11,-160.3
2018,03,18,00,00,12,-150.9
2018,03,18,00,00,13,-143.7
2018,03,18,00,00,14,-137.3
2018,03,18,00,00,15,-115.4
2018,03,18,00,00,16,-104.2
2018,03,18,00,00,17,-94.4
2018,03,18,00,00,18,-75.0
2018,03,18,00,00,19,-67.6
2018,03,18,00,00,20,-71.7
2018,03,18,00,00,21,-90.8
2018,03,18,00,00,22,-98.5
2018,03,18,00,00,23,-107.7
2018,03,18,00,00,24,-125.8
2018,03,18,00,00,25,-154.8
2018,03,18,00,00,26,-180.8
2018,03,18,00,00,27,-206.3
2018,03,18,00,00,28,-221.8
2018,03,18,00,00,29,-222.2
2018,03,18,00,00,30,-222.2
2018,03,18,00,00,31,-232.4
2018,03,18,00,00,32,-254.1
2018,03,18,00,00,33,-271.5
2018,03,18,00,00,34,-280.1
2018,03,18,00,00,35,-300.2
2018,03,18,00,00,36,-312.9
2018,03,18,00,00,37,-318.4
2018,03,18,00,00,38,-326.0
2018,03,18,00,00,39,-336.7
2018,03,18,00,00,40,-350.2
2018,03,18,00,00,41,-354.6
2018,03,18,00,00,42,-357.3
2018,03,18,00,00,43,-366.1
2018,03,18,00,00,44,-373.0
2018,03,18,00,00,45,-403.7
2018,03,18,00,00,46,-427.3
2018,03,18,00,00,47,-417.2
2018,03,18,00,00,48,-403.0
2018,03,18,00,00,49,-425.5
2018,03,18,00,00,50,-418.4
2018,03,18,00,00,51,-399.0
2018,03,18,00,00,52,-433.2
2018,03,18,00,00,53,-416.9
2018,03,18,00,00,54,-332.7
2018,03,18,00,00,55,-339.4
2018,03,18,00,00,56,-280.4
2018,03,18,00,00,57,-212.9
2018,03,18,00,00,58,-202.3
2018,03,18,00,00,59,-159.7
2018,03,18,00,01,00,-126.1
2018,03,18,00,01,01,-98.8
2018,03,18,00,01,02,-59.5
2018,03,18,00,01,03,-44.2
2018,03,18,00,01,04,-29.3
2018,03,18,00,01,05,-27.3
2018,03,18,00,01,06,-20.3
2018,03,18,00,01,07,-16.5
2018,03,18,00,01,08,-11.1
2018,03,18,00,01,09,-6.1
2018,03,18,00,01,10,-3.5
2018,03,18,00,01,11,-2.1
2018,03,18,00,01,12,13.6
2018,03,18,00,01,13,26.3
2018,03,18,00,01,14,34.2
2018,03,18,00,01,15,37.5
2018,03,18,00,01,16,37.8
2018,03,18,00,01,17,38.8
2018,03,18,00,01,18,46.2
2018,03,18,00,01,19,45.3
2018,03,18,00,01,20,38.0
2018,03,18,00,01,21,37.8
2018,03,18,00,01,22,37.7
2018,03,18,00,01,23,38.4
2018,03,18,00,01,24,45.1
2018,03,18,00,01,25,49.7
2018,03,18,00,01,26,44.4
2018,03,18,00,01,27,52.1
2018,03,18,00,01,28,63.2
2018,03,18,00,01,29,70.0
2018,03,18,00,01,30,67.8
2018,03,18,00,01,31,65.4
2018,03,18,00,01,32,65.2
2018,03,18,00,01,33,60.1
2018,03,18,00,01,34,44.3
2018,03,18,00,01,35,32.5
2018,03,18,00,01,36,2.1
2018,03,18,00,01,37,-5.4
2018,03,18,00,01,38,-5.4
2018,03,18,00,01,39,-6.8
2018,03,18,00,01,40,-21.9
2018,03,18,00,01,41,-54.2
2018,03,18,00,01,42,-95.8
2018,03,18,00,01,43,-70.8
2018,03,18,00,01,44,-48.3
2018,03,18,00,01,45,-36.2
2018,03,18,00,01,46,-85.8
2018,03,18,00,01,47,-130.0
2018,03,18,00,01,48,-174.3
2018,03,18,00,01,49,-187.0
2018,03,18,00,01,50,-266.6
2018,03,18,00,01,51,-402.2
2018,03,18,00,01,52,-458.7
2018,03,18,00,01,53,-434.3
2018,03,18,00,01,54,-794.0
2018,03,18,00,01,55,-1101.9
2018,03,18,00,01,56,-843.1
2018,03,18,00,01,57,-583.1
2018,03,18,00,01,58,-537.2
2018,03,18,00,01,59,-387.8
2018,03,18,00,02,00,-302.4
2018,03,18,00,02,01,-250.4
2018,03,18,00,02,02,-219.0
2018,03,18,00,02,03,-241.6
2018,03,18,00,02,04,-300.6
2018,03,18,00,02,05,-417.7
2018,03,18,00,02,06,-406.7
2018,03,18,00,02,07,-423.2
2018,03,18,00,02,08,-327.4
2018,03,18,00,02,09,-235.6
2018,03,18,00,02,10,-252.5
2018,03,18,00,02,11,-196.6
2018,03,18,00,02,12,-459.6
2018,03,18,00,02,13,-379.5
2018,03,18,00,02,14,-213.9
2018,03,18,00,02,15,-251.1
2018,03,18,00,02,16,-249.9
2018,03,18,00,02,17,-240.7
2018,03,18,00,02,18,-273.8
2018,03,18,00,02,19,-362.0
2018,03,18,00,02,20,-382.0
2018,03,18,00,02,21,-389.4
2018,03,18,00,02,22,-390.3
2018,03,18,00,02,23,-359.0
2018,03,18,00,02,24,-338.1
2018,03,18,00,02,25,-351.7
2018,03,18,00,02,26,-303.3
2018,03,18,00,02,27,-364.3
2018,03,18,00,02,28,-311.8
2018,03,18,00,02,29,-258.0
2018,03,18,00,02,30,-384.6
2018,03,18,00,02,31,-483.7
2018,03,18,00,02,32,-374.3
2018,03,18,00,02,33,-231.4
2018,03,18,00,02,34,-145.4
2018,03,18,00,02,35,-88.2
2018,03,18,00,02,36,-67.6
2018,03,18,00,02,37,-59.6
2018,03,18,00,02,38,-64.9
2018,03,18,00,02,39,-35.6
2018,03,18,00,02,40,-16.3
2018,03,18,00,02,41,-20.8
2018,03,18,00,02,42,-50.8
2018,03,18,00,02,43,-93.0
2018,03,18,00,02,44,-101.7
2018,03,18,00,02,45,-116.6
2018,03,18,00,02,46,-136.6
2018,03,18,00,02,47,-66.9
2018,03,18,00,02,48,-20.6
2018,03,18,00,02,49,-6.9
2018,03,18,00,02,50,-5.4
2018,03,18,00,02,51,32.3
2018,03,18,00,02,52,73.9
2018,03,18,00,02,53,81.0
2018,03,18,00,02,54,84.1
2018,03,18,00,02,55,80.3
2018,03,18,00,02,56,80.7
2018,03,18,00,02,57,80.0
2018,03,18,00,02,58,78.8
2018,03,18,00,02,59,80.9
2018,03,18,00,03,00,77.8
2018,03,18,00,03,01,72.3
2018,03,18,00,03,02,79.0
2018,03,18,00,03,03,82.6
2018,03,18,00,03,04,96.2
2018,03,18,00,03,05,99.1
2018,03,18,00,03,06,103.0
2018,03,18,00,03,07,104.1
2018,03,18,00,03,08,103.4
2018,03,18,00,03,09,88.4
2018,03,18,00,03,10,92.2
2018,03,18,00,03,11,89.9
2018,03,18,00,03,12,82.4
2018,03,18,00,03,13,80.1
2018,03,18,00,03,14,72.8
2018,03,18,00,03,15,71.7
2018,03,18,00,03,16,70.4
2018,03,18,00,03,17,73.0
2018,03,18,00,03,18,75.2
2018,03,18,00,03,19,71.1
2018,03,18,00,03,20,61.5
2018,03,18,00,03,21,43.9
2018,03,18,00,03,22,36.4
2018,03,18,00,03,23,33.3
2018,03,18,00,03,24,37.4
2018,03,18,00,03,25,49.2
2018,03,18,00,03,26,59.7
2018,03,18,00,03,27,65.3
2018,03,18,00,03,28,63.1
2018,03,18,00,03,29,63.8
2018,03,18,00,03,30,62.2
2018,03,18,00,03,31,68.8
2018,03,18,00,03,32,69.4
2018,03,18,00,03,33,70.9
2018,03,18,00,03,34,74.7
2018,03,18,00,03,35,79.2
2018,03,18,00,03,36,81.1
2018,03,18,00,03,37,89.1
2018,03,18,00,03,38,99.6
2018,03,18,00,03,39,101.6
2018,03,18,00,03,40,106.6
2018,03,18,00,03,41,108.3
2018,03,18,00,03,42,108.4
2018,03,18,00,03,43,109.1
2018,03,18,00,03,44,109.1
2018,03,18,00,03,45,104.3
2018,03,18,00,03,46,109.6
2018,03,18,00,03,47,113.7
2018,03,18,00,03,48,118.4
2018,03,18,00,03,49,120.5
2018,03,18,00,03,50,120.8
2018,03,18,00,03,51,121.2
2018,03,18,00,03,52,121.4
2018,03,18,00,03,53,122.5
2018,03,18,00,03,54,122.1
2018,03,18,00,03,55,121.5
2018,03,18,00,03,56,121.3
2018,03,18,00,03,57,122.2
2018,03,18,00,03,58,122.6
2018,03,18,00,03,59,122.7
2018,03,18,00,04,00,122.8
2018,03,18,00,04,01,122.5
2018,03,18,00,04,02,122.7
2018,03,18,00,04,03,119.3
2018,03,18,00,04,04,111.6
2018,03,18,00,04,05,102.9
2018,03,18,00,04,06,91.2
2018,03,18,00,04,07,90.8
2018,03,18,00,04,08,85.5
2018,03,18,00,04,09,76.5
2018,03,18,00,04,10,66.3
2018,03,18,00,04,11,64.7
2018,03,18,00,04,12,70.8
2018,03,18,00,04,13,73.3
2018,03,18,00,04,14,74.3
2018,03,18,00,04,15,79.9
2018,03,18,00,04,16,85.6
2018,03,18,00,04,17,81.5
2018,03,18,00,04,18,77.8
2018,03,18,00,04,19,69.0
2018,03,18,00,04,20,64.3
2018,03,18,00,04,21,68.7
2018,03,18,00,04,22,70.8
2018,03,18,00,04,23,68.5
2018,03,18,00,04,24,59.1
2018,03,18,00,04,25,40.5
2018,03,18,00,04,26,28.5
2018,03,18,00,04,27,17.9
2018,03,18,00,04,28,30.4
2018,03,18,00,04,29,56.6
2018,03,18,00,04,30,70.5
2018,03,18,00,04,31,76.4
2018,03,18,00,04,32,79.7
2018,03,18,00,04,33,80.9
2018,03,18,00,04,34,81.1
2018,03,18,00,04,35,80.9
2018,03,18,00,04,36,80.9
2018,03,18,00,04,37,80.9
2018,03,18,00,04,38,80.9
2018,03,18,00,04,39,80.9
2018,03,18,00,04,40,81.4
2018,03,18,00,04,41,83.4
2018,03,18,00,04,42,83.3
2018,03,18,00,04,43,88.5
2018,03,18,00,04,44,90.6
2018,03,18,00,04,45,97.6
2018,03,18,00,04,46,98.7
2018,03,18,00,04,47,99.4
2018,03,18,00,04,48,99.4
2018,03,18,00,04,49,93.2
2018,03,18,00,04,50,90.9
2018,03,18,00,04,51,99.2
2018,03,18,00,04,52,100.7
2018,03,18,00,04,53,96.4
2018,03,18,00,04,54,92.4
2018,03,18,00,04,55,91.1
2018,03,18,00,04,56,89.5
2018,03,18,00,04,57,87.3
2018,03,18,00,04,58,86.2
2018,03,18,00,04,59,84.4
2018,03,18,00,05,00,81.8
2018,03,18,00,05,01,80.9
2018,03,18,00,05,02,80.6
2018,03,18,00,05,03,79.0
2018,03,18,00,05,04,73.8
2018,03,18,00,05,05,61.3
2018,03,18,00,05,06,46.1
2018,03,18,00,05,07,47.9
2018,03,18,00,05,08,55.8
2018,03,18,00,05,09,47.8
2018,03,18,00,05,10,44.7
2018,03,18,00,05,11,26.0
2018,03,18,00,05,12,-2.6
2018,03,18,00,05,13,7.4
2018,03,18,00,05,14,36.7
2018,03,18,00,05,15,43.7
2018,03,18,00,05,16,53.0
2018,03,18,00,05,17,53.2
2018,03,18,00,05,18,52.0
2018,03,18,00,05,19,47.3
2018,03,18,00,05,20,50.1
2018,03,18,00,05,21,53.1
2018,03,18,00,05,22,51.3
2018,03,18,00,05,23,49.6
2018,03,18,00,05,24,43.7
2018,03,18,00,05,25,38.5
2018,03,18,00,05,26,37.2
2018,03,18,00,05,27,35.3
2018,03,18,00,05,28,34.7
2018,03,18,00,05,29,33.3
2018,03,18,00,05,30,32.8
2018,03,18,00,05,31,33.8
2018,03,18,00,05,32,23.8
2018,03,18,00,05,33,-3.7
2018,03,18,00,05,34,-5.4
2018,03,18,00,05,35,-5.6
2018,03,18,00,05,36,-6.9
2018,03,18,00,05,37,-6.3
2018,03,18,00,05,38,-5.4
2018,03,18,00,05,39,-5.4
2018,03,18,00,05,40,3.5
2018,03,18,00,05,41,27.3
2018,03,18,00,05,42,34.7
2018,03,18,00,05,43,37.4
2018,03,18,00,05,44,37.7
2018,03,18,00,05,45,37.8
2018,03,18,00,05,46,37.8
2018,03,18,00,05,47,37.8
2018,03,18,00,05,48,37.8
2018,03,18,00,05,49,35.9
2018,03,18,00,05,50,33.8
2018,03,18,00,05,51,34.8
2018,03,18,00,05,52,33.4
2018,03,18,00,05,53,32.2
2018,03,18,00,05,54,31.8
2018,03,18,00,05,55,32.2
2018,03,18,00,05,56,34.2
2018,03,18,00,05,57,35.9
2018,03,18,00,05,58,33.4
2018,03,18,00,05,59,23.5
2018,03,18,00,06,00,1.3
2018,03,18,00,06,01,2.0
2018,03,18,00,06,02,5.2
2018,03,18,00,06,03,1.0
2018,03,18,00,06,04,-4.8
2018,03,18,00,06,05,-5.2
2018,03,18,00,06,06,-5.4
2018,03,18,00,06,07,-5.4
2018,03,18,00,06,08,-5.4
2018,03,18,00,06,09,-5.5
2018,03,18,00,06,10,-7.0
2018,03,18,00,06,11,-10.8
2018,03,18,00,06,12,-17.8
2018,03,18,00,06,13,-26.4
2018,03,18,00,06,14,-39.8
2018,03,18,00,06,15,-48.9
2018,03,18,00,06,16,-52.2
2018,03,18,00,06,17,-56.2
2018,03,18,00,06,18,-59.8
2018,03,18,00,06,19,-63.0
2018,03,18,00,06,20,-72.0
2018,03,18,00,06,21,-92.9
2018,03,18,00,06,22,-124.4
2018,03,18,00,06,23,-150.8
2018,03,18,00,06,24,-164.2
2018,03,18,00,06,25,-170.5
2018,03,18,00,06,26,-174.7
2018,03,18,00,06,27,-180.9
2018,03,18,00,06,28,-167.1
2018,03,18,00,06,29,-158.9
2018,03,18,00,06,30,-137.3
2018,03,18,00,06,31,-118.3
2018,03,18,00,06,32,-104.0
2018,03,18,00,06,33,-92.2
2018,03,18,00,06,34,-75.1
2018,03,18,00,06,35,-61.4
2018,03,18,00,06,36,-59.2
2018,03,18,00,06,37,-61.5
2018,03,18,00,06,38,-63.0
2018,03,18,00,06,39,-62.2
2018,03,18,00,06,40,-62.3
2018,03,18,00,06,41,-60.3
2018,03,18,00,06,42,-57.1
2018,03,18,00,06,43,-52.5
2018,03,18,00,06,44,-49.8
2018,03,18,00,06,45,-48.6
2018,03,18,00,06,46,-43.9
2018,03,18,00,06,47,-35.0
2018,03,18,00,06,48,-30.1
2018,03,18,00,06,49,-28.8
2018,03,18,00,06,50,-30.6
2018,03,18,00,06,51,-36.1
2018,03,18,00,06,52,-46.5
2018,03,18,00,06,53,-56.3
2018,03,18,00,06,54,-87.6
2018,03,18,00,06,55,-117.8
2018,03,18,00,06,56,-271.8
2018,03,18,00,06,57,-512.5
2018,03,18,00,06,58,-474.1
2018,03,18,00,06,59,-381.7
2018,03,18,00,07,00,-258.4
2018,03,18,00,07,01,-158.8
2018,03,18,00,07,02,-97.1
2018,03,18,00,07,03,-64.5
2018,03,18,00,07,04,-59.7
2018,03,18,00,07,05,-52.0
2018,03,18,00,07,06,-47.9
2018,03,18,00,07,07,-37.2
2018,03,18,00,07,08,-18.8
2018,03,18,00,07,09,-8.3
2018,03,18,00,07,10,-21.8
2018,03,18,00,07,11,-32.7
2018,03,18,00,07,12,-7.4
2018,03,18,00,07,13,0.8
2018,03,18,00,07,14,25.8
2018,03,18,00,07,15,32.2
2018,03,18,00,07,16,33.7
2018,03,18,00,07,17,35.2
2018,03,18,00,07,18,36.4
2018,03,18,00,07,19,36.3
2018,03,18,00,07,20,35.5
2018,03,18,00,07,21,34.7
2018,03,18,00,07,22,31.6
2018,03,18,00,07,23,33.9
2018,03,18,00,07,24,36.6
2018,03,18,00,07,25,37.8
2018,03,18,00,07,26,41.7
2018,03,18,00,07,27,53.8
2018,03,18,00,07,28,58.1
2018,03,18,00,07,29,64.6
2018,03,18,00,07,30,66.0
2018,03,18,00,07,31,69.6
2018,03,18,00,07,32,72.7
2018,03,18,00,07,33,72.2
2018,03,18,00,07,34,70.1
2018,03,18,00,07,35,55.7
2018,03,18,00,07,36,51.9
2018,03,18,00,07,37,52.9
2018,03,18,00,07,38,59.9
2018,03,18,00,07,39,48.1
2018,03,18,00,07,40,37.6
2018,03,18,00,07,41,33.3
2018,03,18,00,07,42,35.3
2018,03,18,00,07,43,40.7
2018,03,18,00,07,44,43.9
2018,03,18,00,07,45,38.1
2018,03,18,00,07,46,44.3
2018,03,18,00,07,47,40.9
2018,03,18,00,07,48,36.3
2018,03,18,00,07,49,15.4
2018,03,18,00,07,50,20.6
2018,03,18,00,07,51,9.9
2018,03,18,00,07,52,-18.1
2018,03,18,00,07,53,-29.3
2018,03,18,00,07,54,-6.5
2018,03,18,00,07,55,-9.7
2018,03,18,00,07,56,-26.8
2018,03,18,00,07,57,-8.0
2018,03,18,00,07,58,7.8
2018,03,18,00,07,59,30.3
2018,03,18,00,08,00,33.3
2018,03,18,00,08,01,27.6
2018,03,18,00,08,02,3.7
2018,03,18,00,08,03,-5.4
2018,03,18,00,08,04,-9.0
2018,03,18,00,08,05,-42.0
2018,03,18,00,08,06,-54.1
2018,03,18,00,08,07,-50.1
2018,03,18,00,08,08,-52.1
2018,03,18,00,08,09,-61.5
2018,03,18,00,08,10,-72.0
2018,03,18,00,08,11,-105.0
2018,03,18,00,08,12,-137.6
2018,03,18,00,08,13,-142.4
2018,03,18,00,08,14,-174.3
2018,03,18,00,08,15,-223.2
2018,03,18,00,08,16,-237.0
2018,03,18,00,08,17,-189.7
2018,03,18,00,08,18,-178.5
2018,03,18,00,08,19,-131.2
2018,03,18,00,08,20,-112.0
2018,03,18,00,08,21,-111.6
2018,03,18,00,08,22,-93.5
2018,03,18,00,08,23,-93.7
2018,03,18,00,08,24,-134.2
2018,03,18,00,08,25,-168.1
2018,03,18,00,08,26,-207.5
2018,03,18,00,08,27,-297.9
2018,03,18,00,08,28,-358.4
2018,03,18,00,08,29,-446.7
2018,03,18,00,08,30,-538.0
2018,03,18,00,08,31,-609.7
2018,03,18,00,08,32,-698.6
2018,03,18,00,08,33,-658.9
2018,03,18,00,08,34,-619.3
2018,03,18,00,08,35,-619.3
2018,03,18,00,08,36,-685.1
2018,03,18,00,08,37,-717.1
2018,03,18,00,08,38,-781.2
2018,03,18,00,08,39,-819.5
2018,03,18,00,08,40,-892.5
2018,03,18,00,08,41,-1002.1
2018,03,18,00,08,42,-1167.4
2018,03,18,00,08,43,-1014.0
2018,03,18,00,08,44,-874.6
2018,03,18,00,08,45,-878.0
2018,03,18,00,08,46,-918.0
2018,03,18,00,08,47,-984.7
2018,03,18,00,08,48,-916.7
2018,03,18,00,08,49,-757.0
2018,03,18,00,08,50,-663.4
2018,03,18,00,08,51,-575.8
2018,03,18,00,08,52,-508.5
2018,03,18,00,08,53,-502.3
2018,03,18,00,08,54,-476.2
2018,03,18,00,08,55,-398.2
2018,03,18,00,08,56,-362.5
2018,03,18,00,08,57,-352.0
2018,03,18,00,08,58,-314.7
2018,03,18,00,08,59,-275.0
2018,03,18,00,09,00,-248.4
2018,03,18,00,09,01,-220.1
2018,03,18,00,09,02,-204.7
2018,03,18,00,09,03,-183.7
2018,03,18,00,09,04,-173.5
2018,03,18,00,09,05,-163.7
2018,03,18,00,09,06,-224.1
2018,03,18,00,09,07,-179.8
2018,03,18,00,09,08,-155.1
2018,03,18,00,09,09,-145.5
2018,03,18,00,09,10,-136.9
2018,03,18,00,09,11,-128.1
2018,03,18,00,09,12,-131.8
2018,03,18,00,09,13,-126.0
2018,03,18,00,09,14,-113.0
2018,03,18,00,09,15,-111.2
2018,03,18,00,09,16,-134.3
2018,03,18,00,09,17,-224.7
2018,03,18,00,09,18,-304.6
2018,03,18,00,09,19,-237.0
2018,03,18,00,09,20,-160.0
2018,03,18,00,09,21,-124.5
2018,03,18,00,09,22,-123.0
2018,03,18,00,09,23,-123.1
2018,03,18,00,09,24,-134.3
2018,03,18,00,09,25,-135.1
2018,03,18,00,09,26,-141.8
2018,03,18,00,09,27,-154.8
2018,03,18,00,09,28,-158.7
2018,03,18,00,09,29,-159.2
2018,03,18,00,09,30,-142.4
2018,03,18,00,09,31,-130.7
2018,03,18,00,09,32,-106.2
2018,03,18,00,09,33,-97.6
2018,03,18,00,09,34,-90.5
2018,03,18,00,09,35,-82.2
2018,03,18,00,09,36,-92.2
2018,03,18,00,09,37,-110.7
2018,03,18,00,09,38,-127.0
2018,03,18,00,09,39,-137.0
2018,03,18,00,09,40,-136.1
2018,03,18,00,09,41,-128.6
2018,03,18,00,09,42,-118.8
2018,03,18,00,09,43,-98.7
2018,03,18,00,09,44,-91.7
2018,03,18,00,09,45,-91.7
2018,03,18,00,09,46,-93.2
2018,03,18,00,09,47,-104.6
2018,03,18,00,09,48,-113.4
2018,03,18,00,09,49,-113.2
2018,03,18,00,09,50,-114.0
2018,03,18,00,09,51,-117.4
2018,03,18,00,09,52,-113.0
2018,03,18,00,09,53,-107.9
2018,03,18,00,09,54,-99.5
2018,03,18,00,09,55,-94.2
2018,03,18,00,09,56,-98.7
2018,03,18,00,09,57,-113.2
2018,03,18,00,09,58,-105.3
2018,03,18,00,09,59,-92.6
2018,03,18,00,10,00,-66.0
2018,03,18,00,10,01,-53.0
2018,03,18,00,10,02,-50.4
2018,03,18,00,10,03,-50.1
2018,03,18,00,10,04,-50.6
2018,03,18,00,10,05,-52.1
2018,03,18,00,10,06,-59.3
2018,03,18,00,10,07,-57.2
2018,03,18,00,10,08,-55.0
2018,03,18,00,10,09,-58.8
2018,03,18,00,10,10,-73.8
2018,03,18,00,10,11,-103.3
2018,03,18,00,10,12,-167.8
2018,03,18,00,10,13,-86.1
2018,03,18,00,10,14,-44.4
2018,03,18,00,10,15,-16.0
2018,03,18,00,10,16,-5.4
2018,03,18,00,10,17,-3.3
2018,03,18,00,10,18,4.4
2018,03,18,00,10,19,-6.6
2018,03,18,00,10,20,-19.9
2018,03,18,00,10,21,-30.4
2018,03,18,00,10,22,-48.0
2018,03,18,00,10,23,-37.2
2018,03,18,00,10,24,-16.7
2018,03,18,00,10,25,-6.0
2018,03,18,00,10,26,-5.4
2018,03,18,00,10,27,-1.2
2018,03,18,00,10,28,24.2
2018,03,18,00,10,29,28.7
2018,03,18,00,10,30,-0.4
2018,03,18,00,10,31,-5.4
2018,03,18,00,10,32,1.5
2018,03,18,00,10,33,8.4
2018,03,18,00,10,34,20.0
2018,03,18,00,10,35,31.7
2018,03,18,00,10,36,31.4
2018,03,18,00,10,37,29.7
2018,03,18,00,10,38,30.4
2018,03,18,00,10,39,35.0
2018,03,18,00,10,40,38.0
2018,03,18,00,10,41,37.4
2018,03,18,00,10,42,32.2
2018,03,18,00,10,43,32.1
2018,03,18,00,10,44,34.0
2018,03,18,00,10,45,36.5
2018,03,18,00,10,46,37.8
2018,03,18,00,10,47,36.3
2018,03,18,00,10,48,43.6
2018,03,18,00,10,49,59.9
2018,03,18,00,10,50,60.4
2018,03,18,00,10,51,48.2
2018,03,18,00,10,52,38.4
2018,03,18,00,10,53,34.9
2018,03,18,00,10,54,29.7
2018,03,18,00,10,55,28.1
2018,03,18,00,10,56,24.3
2018,03,18,00,10,57,22.7
2018,03,18,00,10,58,12.9
2018,03,18,00,10,59,-7.6
2018,03,18,00,11,00,-21.6
2018,03,18,00,11,01,-24.3
2018,03,18,00,11,02,-19.7
2018,03,18,00,11,03,-25.3
2018,03,18,00,11,04,-40.0
2018,03,18,00,11,05,-49.2
2018,03,18,00,11,06,-49.5
2018,03,18,00,11,07,-35.7
2018,03,18,00,11,08,-16.7
2018,03,18,00,11,09,-17.5
2018,03,18,00,11,10,-23.6
2018,03,18,00,11,11,-42.4
2018,03,18,00,11,12,-48.3
2018,03,18,00,11,13,-37.9
2018,03,18,00,11,14,-34.6
2018,03,18,00,11,15,-51.1
2018,03,18,00,11,16,-50.0
2018,03,18,00,11,17,-31.2
2018,03,18,00,11,18,-11.0
2018,03,18,00,11,19,-5.4
2018,03,18,00,11,20,1.8
2018,03,18,00,11,21,-0.0
2018,03,18,00,11,22,-1.1
2018,03,18,00,11,23,-11.6
2018,03,18,00,11,24,-9.5
2018,03,18,00,11,25,-3.8
2018,03,18,00,11,26,1.8
2018,03,18,00,11,27,2.9
2018,03,18,00,11,28,9.8
2018,03,18,00,11,29,-0.4
2018,03,18,00,11,30,-6.2
2018,03,18,00,11,31,-21.2
2018,03,18,00,11,32,-54.7
2018,03,18,00,11,33,-51.1
2018,03,18,00,11,34,-32.7
2018,03,18,00,11,35,-13.6
2018,03,18,00,11,36,-9.0
2018,03,18,00,11,37,-20.9
2018,03,18,00,11,38,-48.9
2018,03,18,00,11,39,-62.2
2018,03,18,00,11,40,-30.8
2018,03,18,00,11,41,-5.9
2018,03,18,00,11,42,-39.0
2018,03,18,00,11,43,-74.3
2018,03,18,00,11,44,-65.1
2018,03,18,00,11,45,-14.4
2018,03,18,00,11,46,-15.3
2018,03,18,00,11,47,-34.9
2018,03,18,00,11,48,-32.0
2018,03,18,00,11,49,-20.5
2018,03,18,00,11,50,-23.6
2018,03,18,00,11,51,-40.9
2018,03,18,00,11,52,-63.0
2018,03,18,00,11,53,-69.7
2018,03,18,00,11,54,-58.4
2018,03,18,00,11,55,-61.5
2018,03,18,00,11,56,-54.8
2018,03,18,00,11,57,-50.7
2018,03,18,00,11,58,-54.7
2018,03,18,00,11,59,-72.6
2018,03,18,00,12,00,-91.7
2018,03,18,00,12,01,-80.2
2018,03,18,00,12,02,-52.7
2018,03,18,00,12,03,-26.7
2018,03,18,00,12,04,-41.0
2018,03,18,00,12,05,-59.0
2018,03,18,00,12,06,-88.4
2018,03,18,00,12,07,-104.1
2018,03,18,00,12,08,-104.7
2018,03,18,00,12,09,-80.2
2018,03,18,00,12,10,-52.7
2018,03,18,00,12,11,-36.1
2018,03,18,00,12,12,-9.3
2018,03,18,00,12,13,13.7
2018,03,18,00,12,14,35.1
2018,03,18,00,12,15,37.7
2018,03,18,00,12,16,40.3
2018,03,18,00,12,17,54.0
2018,03,18,00,12,18,59.6
2018,03,18,00,12,19,56.2
2018,03,18,00,12,20,33.5
2018,03,18,00,12,21,-1.8
2018,03,18,00,12,22,-6.4
2018,03,18,00,12,23,4.3
2018,03,18,00,12,24,32.8
2018,03,18,00,12,25,59.6
2018,03,18,00,12,26,75.8
2018,03,18,00,12,27,80.4
2018,03,18,00,12,28,82.3
2018,03,18,00,12,29,84.8
2018,03,18,00,12,30,80.8
2018,03,18,00,12,31,76.9
2018,03,18,00,12,32,67.0
2018,03,18,00,12,33,55.0
2018,03,18,00,12,34,41.8
2018,03,18,00,12,35,38.8
2018,03,18,00,12,36,40.8
2018,03,18,00,12,37,57.1
2018,03,18,00,12,38,61.7
2018,03,18,00,12,39,61.6
2018,03,18,00,12,40,64.1
2018,03,18,00,12,41,65.6
2018,03,18,00,12,42,67.5
2018,03,18,00,12,43,68.8
2018,03,18,00,12,44,67.4
2018,03,18,00,12,45,64.8
2018,03,18,00,12,46,64.0
2018,03,18,00,12,47,57.8
2018,03,18,00,12,48,42.2
2018,03,18,00,12,49,34.5
2018,03,18,00,12,50,36.0
2018,03,18,00,12,51,37.8
2018,03,18,00,12,52,33.3
2018,03,18,00,12,53,-3.4
2018,03,18,00,12,54,-5.4
2018,03,18,00,12,55,-5.4
2018,03,18,00,12,56,-7.6
2018,03,18,00,12,57,-5.9
2018,03,18,00,12,58,-25.2
2018,03,18,00,12,59,-58.9
2018,03,18,00,13,00,-50.8
2018,03,18,00,13,01,-30.6
2018,03,18,00,13,02,-50.1
2018,03,18,00,13,03,-39.4
2018,03,18,00,13,04,-40.5
2018,03,18,00,13,05,-48.3
2018,03,18,00,13,06,-57.2
2018,03,18,00,13,07,-65.0
2018,03,18,00,13,08,-53.7
2018,03,18,00,13,09,-11.0
2018,03,18,00,13,10,-13.8
2018,03,18,00,13,11,-33.4
2018,03,18,00,13,12,-39.0
2018,03,18,00,13,13,-24.7
2018,03,18,00,13,14,-14.7
