2018,03,30,00,00,00,255.0
2018,03,30,00,00,01,257.0
2018,03,30,00,00,02,258.8
2018,03,30,00,00,03,259.9
2018,03,30,00,00,04,261.4
2018,03,30,00,00,05,262.9
2018,03,30,00,00,06,266.3
2018,03,30,00,00,07,269.5
2018,03,30,00,00,08,272.7
2018,03,30,00,00,09,274.9
2018,03,30,00,00,10,277.3
2018,03,30,00,00,11,278.7
2018,03,30,00,00,12,278.6
2018,03,30,00,00,13,279.9
2018,03,30,00,00,14,280.0
2018,03,30,00,00,15,280.2
2018,03,30,00,00,16,280.3
2018,03,30,00,00,17,280.4
2018,03,30,00,00,18,279.9
2018,03,30,00,00,19,280.4
2018,03,30,00,00,20,280.5
2018,03,30,00,00,21,280.3
2018,03,30,00,00,22,281.5
2018,03,30,00,00,23,282.4
2018,03,30,00,00,24,283.4
2018,03,30,00,00,25,283.2
2018,03,30,00,00,26,283.2
2018,03,30,00,00,27,283.4
2018,03,30,00,00,28,283.6
2018,03,30,00,00,29,284.0
2018,03,30,00,00,30,285.1
2018,03,30,00,00,31,285.7
2018,03,30,00,00,32,286.6
2018,03,30,00,00,33,287.3
2018,03,30,00,00,34,288.4
2018,03,30,00,00,35,
2018,03,30,00,00,36,289.5
2018,03,30,00,00,37,290.5
2018,03,30,00,00,38,290.5
2018,03,30,00,00,39,292.8
2018,03,30,00,00,40,293.7
2018,03,30,00,00,41,294.0
2018,03,30,00,00,42,294.6
2018,03,30,00,00,43,295.3
2018,03,30,00,00,44,295.2
2018,03,30,00,00,45,295.3
2018,03,30,00,00,46,295.4
2018,03,30,00,00,47,295.4
2018,03,30,00,00,48,295.4
2018,03,30,00,00,49,295.8
2018,03,30,00,00,50,296.1
2018,03,30,00,00,51,296.7
2018,03,30,00,00,52,296.7
2018,03,30,00,00,53,296.7
2018,03,30,00,00,54,296.7
2018,03,30,00,00,55,296.7
2018,03,30,00,00,56,296.7
2018,03,30,00,00,57,297.3
2018,03,30,00,00,58,298.0
2018,03,30,00,00,59,297.9
2018,03,30,00,01,00,298.9
2018,03,30,00,01,01,297.5
2018,03,30,00,01,02,301.0
2018,03,30,00,01,03,302.8
2018,03,30,00,01,04,306.2
2018,03,30,00,01,05,308.0
2018,03,30,00,01,06,311.1
2018,03,30,00,01,07,312.8
2018,03,30,00,01,08,314.3
2018,03,30,00,01,09,315.6
2018,03,30,00,01,10,316.3
2018,03,30,00,01,11,317.1
2018,03,30,00,01,12,318.3
2018,03,30,00,01,13,319.6
2018,03,30,00,01,14,320.5
2018,03,30,00,01,15,321.5
2018,03,30,00,01,16,322.1
2018,03,30,00,01,17,322.7
2018,03,30,00,01,18,322.6
2018,03,30,00,01,19,323.2
2018,03,30,00,01,20,324.0
2018,03,30,00,01,21,324.4
2018,03,30,00,01,22,323.2
2018,03,30,00,01,23,323.5
2018,03,30,00,01,24,324.5
2018,03,30,00,01,25,324.5
2018,03,30,00,01,26,324.7
2018,03,30,00,01,27,324.6
2018,03,30,00,01,28,324.4
2018,03,30,00,01,29,324.8
2018,03,30,00,01,30,324.9
2018,03,30,00,01,31,325.5
2018,03,30,00,01,32,326.2
2018,03,30,00,01,33,326.1
2018,03,30,00,01,34,324.9
2018,03,30,00,01,35,324.9
2018,03,30,00,01,36,325.3
2018,03,30,00,01,37,325.5
2018,03,30,00,01,38,326.9
2018,03,30,00,01,39,327.8
2018,03,30,00,01,40,328.5
2018,03,30,00,01,41,328.8
2018,03,30,00,01,42,330.1
2018,03,30,00,01,43,331.5
2018,03,30,00,01,44,331.5
2018,03,30,00,01,45,333.2
2018,03,30,00,01,46,334.7
2018,03,30,00,01,47,335.1
2018,03,30,00,01,48,335.3
2018,03,30,00,01,49,335.8
2018,03,30,00,01,50,336.8
2018,03,30,00,01,51,337.6
2018,03,30,00,01,52,337.6
2018,03,30,00,01,53,337.9
2018,03,30,00,01,54,338.0
2018,03,30,00,01,55,338.3
2018,03,30,00,01,56,338.5
2018,03,30,00,01,57,338.4
2018,03,30,00,01,58,338.6
2018,03,30,00,01,59,338.6
2018,03,30,00,02,00,338.8
2018,03,30,00,02,01,339.2
2018,03,30,00,02,02,339.3
2018,03,30,00,02,03,339.0
2018,03,30,00,02,04,339.2
2018,03,30,00,02,05,339.0
2018,03,30,00,02,06,338.8
2018,03,30,00,02,07,338.8
2018,03,30,00,02,08,339.2
2018,03,30,00,02,09,339.8
2018,03,30,00,02,10,339.7
2018,03,30,00,02,11,339.8
2018,03,30,00,02,12,339.8
2018,03,30,00,02,13,339.8
2018,03,30,00,02,14,339.8
2018,03,30,00,02,15,339.8
2018,03,30,00,02,16,339.8
2018,03,30,00,02,17,339.8
2018,03,30,00,02,18,339.8
2018,03,30,00,02,19,339.8
2018,03,30,00,02,20,339.8
2018,03,30,00,02,21,339.7
2018,03,30,00,02,22,339.7
2018,03,30,00,02,23,339.8
2018,03,30,00,02,24,339.7
2018,03,30,00,02,25,339.6
2018,03,30,00,02,26,339.7
2018,03,30,00,02,27,339.7
2018,03,30,00,02,28,339.7
2018,03,30,00,02,29,339.8
2018,03,30,00,02,30,339.8
2018,03,30,00,02,31,339.8
2018,03,30,00,02,32,339.7
2018,03,30,00,02,33,339.7
2018,03,30,00,02,34,339.8
2018,03,30,00,02,35,339.8
2018,03,30,00,02,36,339.6
2018,03,30,00,02,37,339.8
2018,03,30,00,02,38,339.8
2018,03,30,00,02,39,339.8
2018,03,30,00,02,40,339.8
2018,03,30,00,02,41,339.8
2018,03,30,00,02,42,339.8
2018,03,30,00,02,43,339.8
2018,03,30,00,02,44,339.8
2018,03,30,00,02,45,339.8
2018,03,30,00,02,46,339.8
2018,03,30,00,02,47,339.8
2018,03,30,00,02,48,339.8
2018,03,30,00,02,49,339.8
2018,03,30,00,02,50,339.8
2018,03,30,00,02,51,339.8
2018,03,30,00,02,52,339.8
2018,03,30,00,02,53,339.8
2018,03,30,00,02,54,339.8
2018,03,30,00,02,55,339.8
2018,03,30,00,02,56,339.8
2018,03,30,00,02,57,339.8
2018,03,30,00,02,58,339.8
2018,03,30,00,02,59,339.8
2018,03,30,00,03,00,339.8
2018,03,30,00,03,01,339.8
2018,03,30,00,03,02,339.8
2018,03,30,00,03,03,339.8
2018,03,30,00,03,04,339.8
2018,03,30,00,03,05,339.8
2018,03,30,00,03,06,339.8
2018,03,30,00,03,07,339.8
2018,03,30,00,03,08,339.8
2018,03,30,00,03,09,339.8
2018,03,30,00,03,10,339.8
2018,03,30,00,03,11,339.8
2018,03,30,00,03,12,340.2
2018,03,30,00,03,13,339.9
2018,03,30,00,03,14,339.9
2018,03,30,00,03,15,340.4
2018,03,30,00,03,16,340.8
2018,03,30,00,03,17,340.8
2018,03,30,00,03,18,342.4
2018,03,30,00,03,19,342.2
2018,03,30,00,03,20,343.4
2018,03,30,00,03,21,344.6
2018,03,30,00,03,22,345.1
2018,03,30,00,03,23,347.9
2018,03,30,00,03,24,348.9
2018,03,30,00,03,25,356.0
2018,03,30,00,03,26,363.9
2018,03,30,00,03,27,366.3
2018,03,30,00,03,28,367.0
2018,03,30,00,03,29,368.5
2018,03,30,00,03,30,369.8
2018,03,30,00,03,31,371.2
2018,03,30,00,03,32,371.0
2018,03,30,00,03,33,371.4
2018,03,30,00,03,34,372.1
2018,03,30,00,03,35,372.9
2018,03,30,00,03,36,372.3
2018,03,30,00,03,37,371.9
2018,03,30,00,03,38,369.9
2018,03,30,00,03,39,369.5
2018,03,30,00,03,40,369.9
2018,03,30,00,03,41,370.5
2018,03,30,00,03,42,370.1
2018,03,30,00,03,43,370.5
2018,03,30,00,03,44,370.5
2018,03,30,00,03,45,370.3
2018,03,30,00,03,46,370.1
2018,03,30,00,03,47,370.7
2018,03,30,00,03,48,370.6
2018,03,30,00,03,49,372.0
2018,03,30,00,03,50,372.7
2018,03,30,00,03,51,373.3
2018,03,30,00,03,52,374.0
2018,03,30,00,03,53,374.7
2018,03,30,00,03,54,375.7
2018,03,30,00,03,55,375.5
2018,03,30,00,03,56,377.2
2018,03,30,00,03,57,378.1
2018,03,30,00,03,58,379.1
2018,03,30,00,03,59,379.8
2018,03,30,00,04,00,380.7
2018,03,30,00,04,01,381.4
2018,03,30,00,04,02,381.8
2018,03,30,00,04,03,382.9
2018,03,30,00,04,04,382.9
2018,03,30,00,04,05,383.7
2018,03,30,00,04,06,385.4
2018,03,30,00,04,07,388.2
2018,03,30,00,04,08,390.5
2018,03,30,00,04,09,393.8
2018,03,30,00,04,10,396.1
2018,03,30,00,04,11,397.5
2018,03,30,00,04,12,399.6
2018,03,30,00,04,13,400.8
2018,03,30,00,04,14,401.3
2018,03,30,00,04,15,403.1
2018,03,30,00,04,16,405.2
2018,03,30,00,04,17,405.2
2018,03,30,00,04,18,405.8
2018,03,30,00,04,19,406.7
2018,03,30,00,04,20,407.9
2018,03,30,00,04,21,408.9
2018,03,30,00,04,22,409.9
2018,03,30,00,04,23,410.5
2018,03,30,00,04,24,411.0
2018,03,30,00,04,25,411.6
2018,03,30,00,04,26,411.5
2018,03,30,00,04,27,412.2
2018,03,30,00,04,28,413.6
2018,03,30,00,04,29,414.2
2018,03,30,00,04,30,414.9
2018,03,30,00,04,31,415.2
2018,03,30,00,04,32,416.2
2018,03,30,00,04,33,416.5
2018,03,30,00,04,34,416.2
2018,03,30,00,04,35,416.9
2018,03,30,00,04,36,417.8
2018,03,30,00,04,37,417.7
2018,03,30,00,04,38,417.9
2018,03,30,00,04,39,418.1
2018,03,30,00,04,40,417.6
2018,03,30,00,04,41,418.0
2018,03,30,00,04,42,418.2
2018,03,30,00,04,43,418.7
2018,03,30,00,04,44,419.3
2018,03,30,00,04,45,419.3
2018,03,30,00,04,46,420.3
2018,03,30,00,04,47,421.5
2018,03,30,00,04,48,422.5
2018,03,30,00,04,49,423.3
2018,03,30,00,04,50,423.9
2018,03,30,00,04,51,424.7
2018,03,30,00,04,52,424.8
2018,03,30,00,04,53,424.8
2018,03,30,00,04,54,425.1
2018,03,30,00,04,55,426.2
2018,03,30,00,04,56,426.8
2018,03,30,00,04,57,428.0
2018,03,30,00,04,58,429.0
2018,03,30,00,04,59,430.3
2018,03,30,00,05,00,430.4
2018,03,30,00,05,01,432.5
2018,03,30,00,05,02,432.8
2018,03,30,00,05,03,434.8
2018,03,30,00,05,04,436.7
2018,03,30,00,05,05,435.0
2018,03,30,00,05,06,436.3
2018,03,30,00,05,07,438.3
2018,03,30,00,05,08,439.6
2018,03,30,00,05,09,442.2
2018,03,30,00,05,10,444.0
2018,03,30,00,05,11,445.2
2018,03,30,00,05,12,446.3
2018,03,30,00,05,13,446.7
2018,03,30,00,05,14,447.7
2018,03,30,00,05,15,449.2
2018,03,30,00,05,16,450.3
2018,03,30,00,05,17,450.6
2018,03,30,00,05,18,451.2
2018,03,30,00,05,19,452.6
2018,03,30,00,05,20,453.0
2018,03,30,00,05,21,454.0
2018,03,30,00,05,22,455.2
2018,03,30,00,05,23,455.6
2018,03,30,00,05,24,456.4
2018,03,30,00,05,25,458.9
2018,03,30,00,05,26,460.1
2018,03,30,00,05,27,461.4
2018,03,30,00,05,28,462.0
2018,03,30,00,05,29,463.4
2018,03,30,00,05,30,464.5
2018,03,30,00,05,31,465.6
2018,03,30,00,05,32,466.3
2018,03,30,00,05,33,466.7
2018,03,30,00,05,34,466.9
2018,03,30,00,05,35,467.5
2018,03,30,00,05,36,467.8
2018,03,30,00,05,37,467.4
2018,03,30,00,05,38,467.7
2018,03,30,00,05,39,468.2
2018,03,30,00,05,40,468.0
2018,03,30,00,05,41,467.9
2018,03,30,00,05,42,468.3
2018,03,30,00,05,43,468.4
2018,03,30,00,05,44,468.9
2018,03,30,00,05,45,468.5
2018,03,30,00,05,46,469.1
2018,03,30,00,05,47,469.1
2018,03,30,00,05,48,468.5
2018,03,30,00,05,49,468.4
2018,03,30,00,05,50,469.3
2018,03,30,00,05,51,469.3
2018,03,30,00,05,52,469.3
2018,03,30,00,05,53,469.3
2018,03,30,00,05,54,469.7
2018,03,30,00,05,55,469.7
2018,03,30,00,05,56,470.4
2018,03,30,00,05,57,471.2
2018,03,30,00,05,58,471.2
2018,03,30,00,05,59,473.5
2018,03,30,00,06,00,474.4
2018,03,30,00,06,01,476.0
2018,03,30,00,06,02,476.8
2018,03,30,00,06,03,479.2
2018,03,30,00,06,04,481.5
2018,03,30,00,06,05,482.8
2018,03,30,00,06,06,483.4
2018,03,30,00,06,07,486.3
2018,03,30,00,06,08,487.0
2018,03,30,00,06,09,488.9
2018,03,30,00,06,10,490.6
2018,03,30,00,06,11,491.9
2018,03,30,00,06,12,493.7
2018,03,30,00,06,13,494.6
2018,03,30,00,06,14,496.8
2018,03,30,00,06,15,498.6
2018,03,30,00,06,16,498.7
2018,03,30,00,06,17,501.9
2018,03,30,00,06,18,503.1
2018,03,30,00,06,19,504.3
2018,03,30,00,06,20,505.3
2018,03,30,00,06,21,506.8
2018,03,30,00,06,22,508.4
2018,03,30,00,06,23,509.8
2018,03,30,00,06,24,510.7
2018,03,30,00,06,25,511.8
2018,03,30,00,06,26,513.1
2018,03,30,00,06,27,514.4
2018,03,30,00,06,28,515.8
2018,03,30,00,06,29,518.1
2018,03,30,00,06,30,520.7
2018,03,30,00,06,31,523.3
2018,03,30,00,06,32,526.1
2018,03,30,00,06,33,527.8
2018,03,30,00,06,34,530.4
2018,03,30,00,06,35,532.2
2018,03,30,00,06,36,534.8
2018,03,30,00,06,37,538.0
2018,03,30,00,06,38,539.8
2018,03,30,00,06,39,542.0
2018,03,30,00,06,40,544.2
2018,03,30,00,06,41,545.6
2018,03,30,00,06,42,547.6
2018,03,30,00,06,43,548.4
2018,03,30,00,06,44,550.2
2018,03,30,00,06,45,551.5
2018,03,30,00,06,46,552.8
2018,03,30,00,06,47,553.6
2018,03,30,00,06,48,554.1
2018,03,30,00,06,49,554.3
2018,03,30,00,06,50,554.9
2018,03,30,00,06,51,556.7
2018,03,30,00,06,52,558.9
2018,03,30,00,06,53,562.0
2018,03,30,00,06,54,564.9
2018,03,30,00,06,55,569.3
2018,03,30,00,06,56,571.9
2018,03,30,00,06,57,574.6
2018,03,30,00,06,58,576.0
2018,03,30,00,06,59,579.0
2018,03,30,00,07,00,583.0
2018,03,30,00,07,01,584.7
2018,03,30,00,07,02,587.0
2018,03,30,00,07,03,589.0
2018,03,30,00,07,04,591.6
2018,03,30,00,07,05,594.0
2018,03,30,00,07,06,595.6
2018,03,30,00,07,07,596.9
2018,03,30,00,07,08,597.8
2018,03,30,00,07,09,597.8
2018,03,30,00,07,10,598.7
2018,03,30,00,07,11,598.7
2018,03,30,00,07,12,599.8
2018,03,30,00,07,13,603.0
2018,03,30,00,07,14,605.2
2018,03,30,00,07,15,610.4
2018,03,30,00,07,16,614.6
2018,03,30,00,07,17,619.8
2018,03,30,00,07,18,621.8
2018,03,30,00,07,19,623.4
2018,03,30,00,07,20,625.8
2018,03,30,00,07,21,627.3
2018,03,30,00,07,22,630.8
2018,03,30,00,07,23,633.5
2018,03,30,00,07,24,635.2
2018,03,30,00,07,25,637.4
2018,03,30,00,07,26,638.7
2018,03,30,00,07,27,639.9
2018,03,30,00,07,28,640.4
2018,03,30,00,07,29,641.1
2018,03,30,00,07,30,641.9
2018,03,30,00,07,31,643.2
2018,03,30,00,07,32,646.2
2018,03,30,00,07,33,647.7
2018,03,30,00,07,34,650.1
2018,03,30,00,07,35,655.4
2018,03,30,00,07,36,659.3
2018,03,30,00,07,37,660.3
2018,03,30,00,07,38,661.7
2018,03,30,00,07,39,661.5
2018,03,30,00,07,40,665.0
2018,03,30,00,07,41,667.8
2018,03,30,00,07,42,670.7
2018,03,30,00,07,43,672.4
2018,03,30,00,07,44,673.8
2018,03,30,00,07,45,676.1
2018,03,30,00,07,46,679.3
2018,03,30,00,07,47,681.6
2018,03,30,00,07,48,683.3
2018,03,30,00,07,49,684.3
2018,03,30,00,07,50,685.0
2018,03,30,00,07,51,685.0
2018,03,30,00,07,52,685.4
2018,03,30,00,07,53,691.7
2018,03,30,00,07,54,696.9
2018,03,30,00,07,55,701.7
2018,03,30,00,07,56,707.8
2018,03,30,00,07,57,710.0
2018,03,30,00,07,58,710.9
2018,03,30,00,07,59,712.8
2018,03,30,00,08,00,715.3
2018,03,30,00,08,01,717.8
2018,03,30,00,08,02,720.7
2018,03,30,00,08,03,721.6
2018,03,30,00,08,04,724.1
2018,03,30,00,08,05,725.8
2018,03,30,00,08,06,726.9
2018,03,30,00,08,07,728.6
2018,03,30,00,08,08,730.8
2018,03,30,00,08,09,732.9
2018,03,30,00,08,10,735.0
2018,03,30,00,08,11,737.7
2018,03,30,00,08,12,740.0
2018,03,30,00,08,13,741.8
2018,03,30,00,08,14,744.2
2018,03,30,00,08,15,746.1
2018,03,30,00,08,16,748.1
2018,03,30,00,08,17,749.1
2018,03,30,00,08,18,750.6
2018,03,30,00,08,19,753.1
2018,03,30,00,08,20,754.5
2018,03,30,00,08,21,757.3
2018,03,30,00,08,22,759.0
2018,03,30,00,08,23,761.0
2018,03,30,00,08,24,763.7
2018,03,30,00,08,25,764.5
2018,03,30,00,08,26,767.2
2018,03,30,00,08,27,769.2
2018,03,30,00,08,28,770.0
2018,03,30,00,08,29,771.3
2018,03,30,00,08,30,773.7
2018,03,30,00,08,31,777.2
2018,03,30,00,08,32,781.3
2018,03,30,00,08,33,787.9
2018,03,30,00,08,34,792.7
2018,03,30,00,08,35,795.8
2018,03,30,00,08,36,798.9
2018,03,30,00,08,37,800.6
2018,03,30,00,08,38,803.2
2018,03,30,00,08,39,806.8
2018,03,30,00,08,40,810.4
2018,03,30,00,08,41,812.3
2018,03,30,00,08,42,812.7
2018,03,30,00,08,43,813.6
2018,03,30,00,08,44,814.4
2018,03,30,00,08,45,816.7
2018,03,30,00,08,46,818.7
2018,03,30,00,08,47,821.9
2018,03,30,00,08,48,827.7
2018,03,30,00,08,49,833.9
2018,03,30,00,08,50,838.1
2018,03,30,00,08,51,840.8
2018,03,30,00,08,52,844.5
2018,03,30,00,08,53,846.6
2018,03,30,00,08,54,849.2
2018,03,30,00,08,55,852.6
2018,03,30,00,08,56,855.9
2018,03,30,00,08,57,860.2
2018,03,30,00,08,58,863.0
2018,03,30,00,08,59,865.6
2018,03,30,00,09,00,869.9
2018,03,30,00,09,01,872.9
2018,03,30,00,09,02,876.1
2018,03,30,00,09,03,878.0
2018,03,30,00,09,04,883.8
2018,03,30,00,09,05,886.7
2018,03,30,00,09,06,890.3
2018,03,30,00,09,07,894.9
2018,03,30,00,09,08,898.4
2018,03,30,00,09,09,901.8
2018,03,30,00,09,10,907.9
2018,03,30,00,09,11,914.8
2018,03,30,00,09,12,920.3
2018,03,30,00,09,13,925.2
2018,03,30,00,09,14,929.7
2018,03,30,00,09,15,935.8
2018,03,30,00,09,16,939.3
2018,03,30,00,09,17,942.3
2018,03,30,00,09,18,943.6
2018,03,30,00,09,19,949.6
2018,03,30,00,09,20,960.8
2018,03,30,00,09,21,970.0
2018,03,30,00,09,22,975.6
2018,03,30,00,09,23,980.5
2018,03,30,00,09,24,985.1
2018,03,30,00,09,25,990.8
2018,03,30,00,09,26,1000.2
2018,03,30,00,09,27,1007.5
2018,03,30,00,09,28,1013.5
2018,03,30,00,09,29,1019.8
2018,03,30,00,09,30,1025.5
2018,03,30,00,09,31,1029.4
2018,03,30,00,09,32,1030.2
2018,03,30,00,09,33,1035.1
2018,03,30,00,09,34,1044.9
2018,03,30,00,09,35,1050.1
2018,03,30,00,09,36,1054.7
2018,03,30,00,09,37,1057.4
2018,03,30,00,09,38,1060.9
2018,03,30,00,09,39,1062.9
2018,03,30,00,09,40,1064.4
2018,03,30,00,09,41,1065.3
2018,03,30,00,09,42,1069.0
2018,03,30,00,09,43,1069.8
2018,03,30,00,09,44,1072.4
2018,03,30,00,09,45,1073.3
2018,03,30,00,09,46,1074.1
2018,03,30,00,09,47,1078.4
2018,03,30,00,09,48,1083.2
2018,03,30,00,09,49,1089.7
2018,03,30,00,09,50,1094.4
2018,03,30,00,09,51,1099.6
2018,03,30,00,09,52,1102.1
2018,03,30,00,09,53,1104.7
2018,03,30,00,09,54,1111.5
2018,03,30,00,09,55,1115.0
2018,03,30,00,09,56,1116.0
2018,03,30,00,09,57,1116.7
2018,03,30,00,09,58,1118.7
2018,03,30,00,09,59,1127.0
2018,03,30,00,10,00,1130.3
2018,03,30,00,10,01,1134.7
2018,03,30,00,10,02,1141.3
2018,03,30,00,10,03,1143.7
2018,03,30,00,10,04,1147.4
2018,03,30,00,10,05,1153.0
2018,03,30,00,10,06,1157.7
2018,03,30,00,10,07,1159.2
2018,03,30,00,10,08,1160.9
2018,03,30,00,10,09,1172.9
2018,03,30,00,10,10,1180.9
2018,03,30,00,10,11,1184.7
2018,03,30,00,10,12,1191.6
2018,03,30,00,10,13,1196.1
2018,03,30,00,10,14,1198.1
2018,03,30,00,10,15,1201.7
2018,03,30,00,10,16,1205.4
2018,03,30,00,10,17,1210.6
2018,03,30,00,10,18,1217.5
2018,03,30,00,10,19,1221.1
2018,03,30,00,10,20,1228.3
2018,03,30,00,10,21,1232.8
2018,03,30,00,10,22,1238.3
2018,03,30,00,10,23,1244.0
2018,03,30,00,10,24,1246.0
2018,03,30,00,10,25,1249.8
2018,03,30,00,10,26,1259.1
2018,03,30,00,10,27,1264.8
2018,03,30,00,10,28,1270.8
2018,03,30,00,10,29,1276.0
2018,03,30,00,10,30,1279.3
2018,03,30,00,10,31,1282.9
2018,03,30,00,10,32,1286.2
2018,03,30,00,10,33,1287.4
2018,03,30,00,10,34,1287.6
2018,03,30,00,10,35,1288.2
2018,03,30,00,10,36,1288.4
2018,03,30,00,10,37,1288.9
2018,03,30,00,10,38,1289.4
2018,03,30,00,10,39,1290.3
2018,03,30,00,10,40,1296.3
2018,03,30,00,10,41,1301.9
2018,03,30,00,10,42,1304.5
2018,03,30,00,10,43,1306.5
2018,03,30,00,10,44,1310.6
2018,03,30,00,10,45,1312.9
2018,03,30,00,10,46,1313.5
2018,03,30,00,10,47,1314.3
2018,03,30,00,10,48,1314.9
2018,03,30,00,10,49,1316.8
2018,03,30,00,10,50,1318.4
2018,03,30,00,10,51,1317.6
2018,03,30,00,10,52,1320.4
2018,03,30,00,10,53,1321.0
2018,03,30,00,10,54,1321.9
2018,03,30,00,10,55,1324.5
2018,03,30,00,10,56,1327.9
2018,03,30,00,10,57,1327.9
2018,03,30,00,10,58,1330.5
2018,03,30,00,10,59,1331.2
2018,03,30,00,11,00,1332.9
2018,03,30,00,11,01,1337.1
2018,03,30,00,11,02,1343.4
2018,03,30,00,11,03,1346.9
2018,03,30,00,11,04,1349.5
2018,03,30,00,11,05,1349.0
2018,03,30,00,11,06,1350.3
2018,03,30,00,11,07,1354.3
2018,03,30,00,11,08,1356.5
2018,03,30,00,11,09,1358.1
2018,03,30,00,11,10,1360.4
2018,03,30,00,11,11,1362.2
2018,03,30,00,11,12,1364.6
2018,03,30,00,11,13,1368.3
2018,03,30,00,11,14,1371.1
2018,03,30,00,11,15,1373.7
2018,03,30,00,11,16,1374.9
2018,03,30,00,11,17,1375.1
2018,03,30,00,11,18,1375.5
2018,03,30,00,11,19,1375.5
2018,03,30,00,11,20,1375.5
2018,03,30,00,11,21,1375.7
2018,03,30,00,11,22,1376.9
2018,03,30,00,11,23,1383.2
2018,03,30,00,11,24,1385.8
2018,03,30,00,11,25,1400.6
2018,03,30,00,11,26,1401.7
2018,03,30,00,11,27,1408.1
2018,03,30,00,11,28,1413.0
2018,03,30,00,11,29,1414.9
2018,03,30,00,11,30,1417.3
2018,03,30,00,11,31,1418.6
2018,03,30,00,11,32,1418.5
2018,03,30,00,11,33,1422.7
2018,03,30,00,11,34,1429.5
2018,03,30,00,11,35,1436.3
2018,03,30,00,11,36,1438.5
2018,03,30,00,11,37,1443.6
2018,03,30,00,11,38,1445.4
2018,03,30,00,11,39,1443.2
2018,03,30,00,11,40,1448.2
2018,03,30,00,11,41,1451.4
2018,03,30,00,11,42,1450.8
2018,03,30,00,11,43,1450.6
2018,03,30,00,11,44,1449.0
2018,03,30,00,11,45,1446.8
2018,03,30,00,11,46,1448.5
2018,03,30,00,11,47,1448.8
2018,03,30,00,11,48,1449.6
2018,03,30,00,11,49,1450.4
2018,03,30,00,11,50,1450.9
2018,03,30,00,11,51,1452.0
2018,03,30,00,11,52,1452.2
2018,03,30,00,11,53,1454.3
2018,03,30,00,11,54,1454.3
2018,03,30,00,11,55,1456.6
2018,03,30,00,11,56,1458.1
2018,03,30,00,11,57,1459.8
2018,03,30,00,11,58,1460.6
2018,03,30,00,11,59,1461.6
2018,03,30,00,12,00,1461.8
2018,03,30,00,12,01,1462.1
2018,03,30,00,12,02,1461.3
2018,03,30,00,12,03,1461.6
2018,03,30,00,12,04,1461.1
2018,03,30,00,12,05,1461.3
2018,03,30,00,12,06,1461.3
2018,03,30,00,12,07,1461.5
2018,03,30,00,12,08,1460.6
2018,03,30,00,12,09,1460.7
2018,03,30,00,12,10,1459.9
2018,03,30,00,12,11,1459.3
2018,03,30,00,12,12,1458.9
2018,03,30,00,12,13,1458.6
2018,03,30,00,12,14,1459.2
2018,03,30,00,12,15,1457.5
2018,03,30,00,12,16,1460.2
2018,03,30,00,12,17,1460.3
2018,03,30,00,12,18,1460.5
2018,03,30,00,12,19,1459.8
2018,03,30,00,12,20,1460.6
2018,03,30,00,12,21,1460.3
2018,03,30,00,12,22,1460.1
2018,03,30,00,12,23,1460.6
2018,03,30,00,12,24,1460.1
2018,03,30,00,12,25,1459.8
2018,03,30,00,12,26,1458.4
2018,03,30,00,12,27,1458.0
2018,03,30,00,12,28,1455.9
2018,03,30,00,12,29,1453.4
2018,03,30,00,12,30,1450.0
2018,03,30,00,12,31,1448.5
2018,03,30,00,12,32,1446.7
2018,03,30,00,12,33,1443.9
2018,03,30,00,12,34,1442.5
2018,03,30,00,12,35,1443.6
2018,03,30,00,12,36,1442.7
2018,03,30,00,12,37,1443.1
2018,03,30,00,12,38,1441.9
2018,03,30,00,12,39,1441.7
2018,03,30,00,12,40,1442.9
2018,03,30,00,12,41,1441.9
2018,03,30,00,12,42,1443.6
2018,03,30,00,12,43,1444.2
2018,03,30,00,12,44,1446.6
2018,03,30,00,12,45,1447.7
2018,03,30,00,12,46,1451.2
2018,03,30,00,12,47,1454.3
2018,03,30,00,12,48,1457.6
2018,03,30,00,12,49,1459.5
2018,03,30,00,12,50,1460.6
2018,03,30,00,12,51,1461.0
2018,03,30,00,12,52,1462.3
2018,03,30,00,12,53,1463.9
2018,03,30,00,12,54,1466.4
2018,03,30,00,12,55,1466.3
2018,03,30,00,12,56,1471.3
2018,03,30,00,12,57,1472.9
2018,03,30,00,12,58,1477.7
2018,03,30,00,12,59,1478.3
2018,03,30,00,13,00,1480.0
2018,03,30,00,13,01,1480.2
2018,03,30,00,13,02,1482.8
2018,03,30,00,13,03,1485.3
2018,03,30,00,13,04,1487.0
2018,03,30,00,13,05,1489.4
2018,03,30,00,13,06,1489.9
2018,03,30,00,13,07,1491.2
2018,03,30,00,13,08,1493.5
2018,03,30,00,13,09,1494.9
2018,03,30,00,13,10,1496.7
2018,03,30,00,13,11,1499.7
2018,03,30,00,13,12,1500.2
2018,03,30,00,13,13,1502.3
2018,03,30,00,13,14,1502.4
2018,03,30,00,13,15,1504.1
2018,03,30,00,13,16,1504.1
2018,03,30,00,13,17,1504.9
2018,03,30,00,13,18,1505.8
2018,03,30,00,13,19,1507.5
2018,03,30,00,13,20,1510.6
2018,03,30,00,13,21,1514.7
2018,03,30,00,13,22,1517.1
2018,03,30,00,13,23,1515.0
2018,03,30,00,13,24,1523.7
2018,03,30,00,13,25,1528.1
2018,03,30,00,13,26,1532.5
2018,03,30,00,13,27,1534.6
2018,03,30,00,13,28,1539.8
