2020,08,14,00,00,00,183.5
2020,08,14,00,00,01,183.4
2020,08,14,00,00,02,183.3
2020,08,14,00,00,03,182.9
2020,08,14,00,00,04,182.5
2020,08,14,00,00,05,181.9
2020,08,14,00,00,06,181.6
2020,08,14,00,00,07,181.0
2020,08,14,00,00,08,179.6
2020,08,14,00,00,09,178.5
2020,08,14,00,00,10,178.1
2020,08,14,00,00,11,178.3
2020,08,14,00,00,12,178.2
2020,08,14,00,00,13,178.2
2020,08,14,00,00,14,178.4
2020,08,14,00,00,15,178.2
2020,08,14,00,00,16,178.3
2020,08,14,00,00,17,178.5
2020,08,14,00,00,18,178.9
2020,08,14,00,00,19,178.8
2020,08,14,00,00,20,178.5
2020,08,14,00,00,21,179.2
2020,08,14,00,00,22,179.6
2020,08,14,00,00,23,179.8
2020,08,14,00,00,24,179.8
2020,08,14,00,00,25,179.4
2020,08,14,00,00,26,179.4
2020,08,14,00,00,27,179.3
2020,08,14,00,00,28,179.6
2020,08,14,00,00,29,179.5
2020,08,14,00,00,30,179.1
2020,08,14,00,00,31,178.4
2020,08,14,00,00,32,178.7
2020,08,14,00,00,33,178.3
2020,08,14,00,00,34,178.5
2020,08,14,00,00,35,178.3
2020,08,14,00,00,36,178.2
2020,08,14,00,00,37,178.4
2020,08,14,00,00,38,178.6
2020,08,14,00,00,39,178.7
2020,08,14,00,00,40,178.2
2020,08,14,00,00,41,178.3
2020,08,14,00,00,42,178.6
2020,08,14,00,00,43,178.7
2020,08,14,00,00,44,178.7
2020,08,14,00,00,45,178.5
2020,08,14,00,00,46,178.2
2020,08,14,00,00,47,178.1
2020,08,14,00,00,48,178.2
2020,08,14,00,00,49,178.1
2020,08,14,00,00,50,178.1
2020,08,14,00,00,51,178.0
2020,08,14,00,00,52,178.0
2020,08,14,00,00,53,177.9
2020,08,14,00,00,54,178.0
2020,08,14,00,00,55,177.7
2020,08,14,00,00,56,177.8
2020,08,14,00,00,57,177.7
2020,08,14,00,00,58,177.6
2020,08,14,00,00,59,177.5
2020,08,14,00,01,00,177.5
2020,08,14,00,01,01,177.5
2020,08,14,00,01,02,177.5
2020,08,14,00,01,03,177.3
2020,08,14,00,01,04,177.2
2020,08,14,00,01,05,177.2
2020,08,14,00,01,06,177.2
2020,08,14,00,01,07,177.3
2020,08,14,00,01,08,177.1
2020,08,14,00,01,09,177.1
2020,08,14,00,01,10,176.9
2020,08,14,00,01,11,177.0
2020,08,14,00,01,12,176.9
2020,08,14,00,01,13,176.8
2020,08,14,00,01,14,176.9
2020,08,14,00,01,15,176.9
2020,08,14,00,01,16,177.0
2020,08,14,00,01,17,177.0
2020,08,14,00,01,18,176.7
2020,08,14,00,01,19,176.8
2020,08,14,00,01,20,176.8
2020,08,14,00,01,21,177.1
2020,08,14,00,01,22,177.1
2020,08,14,00,01,23,177.1
2020,08,14,00,01,24,177.1
2020,08,14,00,01,25,177.2
2020,08,14,00,01,26,177.2
2020,08,14,00,01,27,177.3
2020,08,14,00,01,28,177.2
2020,08,14,00,01,29,177.2
2020,08,14,00,01,30,177.3
2020,08,14,00,01,31,177.4
2020,08,14,00,01,32,177.5
2020,08,14,00,01,33,177.5
2020,08,14,00,01,34,177.4
2020,08,14,00,01,35,177.4
2020,08,14,00,01,36,177.3
2020,08,14,00,01,37,177.4
2020,08,14,00,01,38,177.3
2020,08,14,00,01,39,177.1
2020,08,14,00,01,40,177.1
2020,08,14,00,01,41,177.1
2020,08,14,00,01,42,177.1
2020,08,14,00,01,43,177.1
2020,08,14,00,01,44,177.0
2020,08,14,00,01,45,177.1
2020,08,14,00,01,46,177.1
2020,08,14,00,01,47,177.2
2020,08,14,00,01,48,177.2
2020,08,14,00,01,49,177.1
2020,08,14,00,01,50,177.1
2020,08,14,00,01,51,177.1
2020,08,14,00,01,52,177.2
2020,08,14,00,01,53,177.2
2020,08,14,00,01,54,177.2
2020,08,14,00,01,55,177.2
2020,08,14,00,01,56,177.2
2020,08,14,00,01,57,177.2
2020,08,14,00,01,58,177.3
2020,08,14,00,01,59,177.3
2020,08,14,00,02,00,177.2
2020,08,14,00,02,01,177.3
2020,08,14,00,02,02,177.4
2020,08,14,00,02,03,177.5
2020,08,14,00,02,04,177.6
2020,08,14,00,02,05,177.4
2020,08,14,00,02,06,177.4
2020,08,14,00,02,07,177.6
2020,08,14,00,02,08,177.5
2020,08,14,00,02,09,177.5
2020,08,14,00,02,10,177.4
2020,08,14,00,02,11,177.5
2020,08,14,00,02,12,177.8
2020,08,14,00,02,13,177.7
2020,08,14,00,02,14,177.8
2020,08,14,00,02,15,177.6
2020,08,14,00,02,16,177.7
2020,08,14,00,02,17,177.9
2020,08,14,00,02,18,177.8
2020,08,14,00,02,19,177.8
2020,08,14,00,02,20,177.7
2020,08,14,00,02,21,177.7
2020,08,14,00,02,22,177.9
2020,08,14,00,02,23,177.8
2020,08,14,00,02,24,177.7
2020,08,14,00,02,25,177.7
2020,08,14,00,02,26,177.4
2020,08,14,00,02,27,177.5
2020,08,14,00,02,28,177.7
2020,08,14,00,02,29,177.7
2020,08,14,00,02,30,177.6
2020,08,14,00,02,31,177.6
2020,08,14,00,02,32,177.7
2020,08,14,00,02,33,177.8
2020,08,14,00,02,34,177.8
2020,08,14,00,02,35,177.4
2020,08,14,00,02,36,177.4
2020,08,14,00,02,37,177.4
2020,08,14,00,02,38,177.7
2020,08,14,00,02,39,177.5
2020,08,14,00,02,40,177.5
2020,08,14,00,02,41,177.6
2020,08,14,00,02,42,177.6
2020,08,14,00,02,43,177.7
2020,08,14,00,02,44,177.8
2020,08,14,00,02,45,177.8
2020,08,14,00,02,46,177.8
2020,08,14,00,02,47,177.8
2020,08,14,00,02,48,178.0
2020,08,14,00,02,49,177.9
2020,08,14,00,02,50,177.8
2020,08,14,00,02,51,177.8
2020,08,14,00,02,52,177.8
2020,08,14,00,02,53,177.7
2020,08,14,00,02,54,177.9
2020,08,14,00,02,55,177.9
2020,08,14,00,02,56,177.9
2020,08,14,00,02,57,177.9
2020,08,14,00,02,58,177.9
2020,08,14,00,02,59,178.0
2020,08,14,00,03,00,177.9
2020,08,14,00,03,01,177.9
2020,08,14,00,03,02,178.0
2020,08,14,00,03,03,177.9
2020,08,14,00,03,04,178.0
2020,08,14,00,03,05,177.9
2020,08,14,00,03,06,178.0
2020,08,14,00,03,07,178.0
2020,08,14,00,03,08,178.0
2020,08,14,00,03,09,177.9
2020,08,14,00,03,10,178.0
2020,08,14,00,03,11,178.0
2020,08,14,00,03,12,178.0
2020,08,14,00,03,13,178.0
2020,08,14,00,03,14,177.9
2020,08,14,00,03,15,178.0
2020,08,14,00,03,16,178.0
2020,08,14,00,03,17,178.1
2020,08,14,00,03,18,178.0
2020,08,14,00,03,19,178.0
2020,08,14,00,03,20,178.0
2020,08,14,00,03,21,178.0
2020,08,14,00,03,22,178.0
2020,08,14,00,03,23,178.0
2020,08,14,00,03,24,178.0
2020,08,14,00,03,25,178.0
2020,08,14,00,03,26,178.0
2020,08,14,00,03,27,178.0
2020,08,14,00,03,28,178.0
2020,08,14,00,03,29,178.0
2020,08,14,00,03,30,178.0
2020,08,14,00,03,31,178.0
2020,08,14,00,03,32,178.0
2020,08,14,00,03,33,178.0
2020,08,14,00,03,34,178.0
2020,08,14,00,03,35,178.0
2020,08,14,00,03,36,178.0
2020,08,14,00,03,37,178.0
2020,08,14,00,03,38,178.0
2020,08,14,00,03,39,178.0
2020,08,14,00,03,40,177.9
2020,08,14,00,03,41,177.9
2020,08,14,00,03,42,178.0
2020,08,14,00,03,43,177.8
2020,08,14,00,03,44,178.0
2020,08,14,00,03,45,177.8
2020,08,14,00,03,46,177.7
2020,08,14,00,03,47,177.7
2020,08,14,00,03,48,177.7
2020,08,14,00,03,49,177.8
2020,08,14,00,03,50,177.9
2020,08,14,00,03,51,177.8
2020,08,14,00,03,52,177.8
2020,08,14,00,03,53,177.9
2020,08,14,00,03,54,177.9
2020,08,14,00,03,55,177.7
2020,08,14,00,03,56,177.8
2020,08,14,00,03,57,177.6
2020,08,14,00,03,58,177.6
2020,08,14,00,03,59,177.7
2020,08,14,00,04,00,177.7
2020,08,14,00,04,01,177.9
2020,08,14,00,04,02,177.8
2020,08,14,00,04,03,177.9
2020,08,14,00,04,04,177.9
2020,08,14,00,04,05,178.0
2020,08,14,00,04,06,177.8
2020,08,14,00,04,07,177.8
2020,08,14,00,04,08,177.5
2020,08,14,00,04,09,177.6
2020,08,14,00,04,10,177.9
2020,08,14,00,04,11,177.7
2020,08,14,00,04,12,177.7
2020,08,14,00,04,13,177.7
2020,08,14,00,04,14,177.7
2020,08,14,00,04,15,177.6
2020,08,14,00,04,16,177.7
2020,08,14,00,04,17,177.5
2020,08,14,00,04,18,177.5
2020,08,14,00,04,19,177.4
2020,08,14,00,04,20,177.5
2020,08,14,00,04,21,177.5
2020,08,14,00,04,22,177.4
2020,08,14,00,04,23,177.3
2020,08,14,00,04,24,177.3
2020,08,14,00,04,25,177.4
2020,08,14,00,04,26,177.7
2020,08,14,00,04,27,177.7
2020,08,14,00,04,28,177.6
2020,08,14,00,04,29,177.7
2020,08,14,00,04,30,177.8
2020,08,14,00,04,31,177.9
2020,08,14,00,04,32,178.0
2020,08,14,00,04,33,177.9
2020,08,14,00,04,34,177.9
2020,08,14,00,04,35,178.0
2020,08,14,00,04,36,177.9
2020,08,14,00,04,37,178.0
2020,08,14,00,04,38,178.0
2020,08,14,00,04,39,178.0
2020,08,14,00,04,40,178.0
2020,08,14,00,04,41,178.0
2020,08,14,00,04,42,178.0
2020,08,14,00,04,43,178.1
2020,08,14,00,04,44,178.2
2020,08,14,00,04,45,178.5
2020,08,14,00,04,46,178.1
2020,08,14,00,04,47,178.3
2020,08,14,00,04,48,178.6
2020,08,14,00,04,49,178.9
2020,08,14,00,04,50,178.9
2020,08,14,00,04,51,178.8
2020,08,14,00,04,52,179.2
2020,08,14,00,04,53,179.6
2020,08,14,00,04,54,179.6
2020,08,14,00,04,55,179.9
2020,08,14,00,04,56,179.6
2020,08,14,00,04,57,179.9
2020,08,14,00,04,58,180.1
2020,08,14,00,04,59,181.3
2020,08,14,00,05,00,181.0
2020,08,14,00,05,01,180.8
2020,08,14,00,05,02,181.0
2020,08,14,00,05,03,181.5
2020,08,14,00,05,04,182.2
2020,08,14,00,05,05,182.5
2020,08,14,00,05,06,182.6
2020,08,14,00,05,07,183.1
2020,08,14,00,05,08,183.0
2020,08,14,00,05,09,183.6
2020,08,14,00,05,10,184.1
2020,08,14,00,05,11,184.5
2020,08,14,00,05,12,185.0
2020,08,14,00,05,13,185.3
2020,08,14,00,05,14,184.7
2020,08,14,00,05,15,184.4
2020,08,14,00,05,16,184.7
2020,08,14,00,05,17,184.7
2020,08,14,00,05,18,184.1
2020,08,14,00,05,19,183.8
2020,08,14,00,05,20,183.6
2020,08,14,00,05,21,184.0
2020,08,14,00,05,22,183.8
2020,08,14,00,05,23,183.8
2020,08,14,00,05,24,183.3
2020,08,14,00,05,25,183.4
2020,08,14,00,05,26,183.7
2020,08,14,00,05,27,183.3
2020,08,14,00,05,28,182.9
2020,08,14,00,05,29,183.2
2020,08,14,00,05,30,183.0
2020,08,14,00,05,31,183.0
2020,08,14,00,05,32,183.2
2020,08,14,00,05,33,182.8
2020,08,14,00,05,34,182.9
2020,08,14,00,05,35,182.8
2020,08,14,00,05,36,182.5
2020,08,14,00,05,37,183.0
2020,08,14,00,05,38,182.2
2020,08,14,00,05,39,182.6
2020,08,14,00,05,40,182.8
2020,08,14,00,05,41,182.8
2020,08,14,00,05,42,182.5
2020,08,14,00,05,43,182.7
2020,08,14,00,05,44,182.5
2020,08,14,00,05,45,182.5
2020,08,14,00,05,46,182.5
2020,08,14,00,05,47,182.4
2020,08,14,00,05,48,182.5
2020,08,14,00,05,49,182.4
2020,08,14,00,05,50,182.5
2020,08,14,00,05,51,182.8
2020,08,14,00,05,52,183.6
2020,08,14,00,05,53,184.3
2020,08,14,00,05,54,184.0
2020,08,14,00,05,55,184.0
2020,08,14,00,05,56,184.4
2020,08,14,00,05,57,184.6
2020,08,14,00,05,58,185.2
2020,08,14,00,05,59,184.7
2020,08,14,00,06,00,184.9
2020,08,14,00,06,01,184.2
2020,08,14,00,06,02,185.1
2020,08,14,00,06,03,185.4
2020,08,14,00,06,04,184.9
2020,08,14,00,06,05,185.1
2020,08,14,00,06,06,185.1
2020,08,14,00,06,07,185.4
2020,08,14,00,06,08,185.5
2020,08,14,00,06,09,186.0
2020,08,14,00,06,10,186.1
2020,08,14,00,06,11,186.1
2020,08,14,00,06,12,186.7
2020,08,14,00,06,13,186.7
2020,08,14,00,06,14,186.9
2020,08,14,00,06,15,187.8
2020,08,14,00,06,16,188.1
2020,08,14,00,06,17,188.4
2020,08,14,00,06,18,188.9
2020,08,14,00,06,19,189.0
2020,08,14,00,06,20,189.3
2020,08,14,00,06,21,189.3
2020,08,14,00,06,22,189.4
2020,08,14,00,06,23,189.1
2020,08,14,00,06,24,188.8
2020,08,14,00,06,25,188.8
2020,08,14,00,06,26,188.5
2020,08,14,00,06,27,188.4
2020,08,14,00,06,28,188.3
2020,08,14,00,06,29,188.7
2020,08,14,00,06,30,188.5
2020,08,14,00,06,31,188.5
2020,08,14,00,06,32,188.2
2020,08,14,00,06,33,188.3
2020,08,14,00,06,34,188.3
2020,08,14,00,06,35,188.3
2020,08,14,00,06,36,188.0
2020,08,14,00,06,37,188.3
2020,08,14,00,06,38,187.9
2020,08,14,00,06,39,187.9
2020,08,14,00,06,40,187.7
2020,08,14,00,06,41,187.5
2020,08,14,00,06,42,187.8
2020,08,14,00,06,43,187.8
2020,08,14,00,06,44,188.0
2020,08,14,00,06,45,188.2
2020,08,14,00,06,46,187.7
2020,08,14,00,06,47,188.0
2020,08,14,00,06,48,188.2
2020,08,14,00,06,49,188.2
2020,08,14,00,06,50,188.1
2020,08,14,00,06,51,188.1
2020,08,14,00,06,52,187.7
2020,08,14,00,06,53,187.4
2020,08,14,00,06,54,187.0
2020,08,14,00,06,55,186.6
2020,08,14,00,06,56,186.1
2020,08,14,00,06,57,185.9
2020,08,14,00,06,58,186.2
2020,08,14,00,06,59,186.4
2020,08,14,00,07,00,186.3
2020,08,14,00,07,01,186.0
2020,08,14,00,07,02,185.4
2020,08,14,00,07,03,185.6
2020,08,14,00,07,04,185.2
2020,08,14,00,07,05,185.2
2020,08,14,00,07,06,184.4
2020,08,14,00,07,07,183.9
2020,08,14,00,07,08,183.9
2020,08,14,00,07,09,183.8
2020,08,14,00,07,10,183.6
2020,08,14,00,07,11,182.9
2020,08,14,00,07,12,183.2
2020,08,14,00,07,13,183.2
2020,08,14,00,07,14,183.1
2020,08,14,00,07,15,183.8
2020,08,14,00,07,16,183.3
2020,08,14,00,07,17,183.6
2020,08,14,00,07,18,183.7
2020,08,14,00,07,19,183.9
2020,08,14,00,07,20,183.4
2020,08,14,00,07,21,183.0
2020,08,14,00,07,22,183.1
2020,08,14,00,07,23,182.8
2020,08,14,00,07,24,182.9
2020,08,14,00,07,25,183.0
2020,08,14,00,07,26,182.9
2020,08,14,00,07,27,183.4
2020,08,14,00,07,28,183.6
2020,08,14,00,07,29,183.5
2020,08,14,00,07,30,184.5
2020,08,14,00,07,31,183.8
2020,08,14,00,07,32,184.0
2020,08,14,00,07,33,183.6
2020,08,14,00,07,34,183.6
2020,08,14,00,07,35,183.7
2020,08,14,00,07,36,183.5
2020,08,14,00,07,37,183.0
2020,08,14,00,07,38,183.3
2020,08,14,00,07,39,183.2
2020,08,14,00,07,40,183.3
2020,08,14,00,07,41,183.4
2020,08,14,00,07,42,183.3
2020,08,14,00,07,43,183.4
2020,08,14,00,07,44,183.4
2020,08,14,00,07,45,183.6
2020,08,14,00,07,46,183.4
2020,08,14,00,07,47,183.2
2020,08,14,00,07,48,182.9
2020,08,14,00,07,49,183.1
2020,08,14,00,07,50,183.0
2020,08,14,00,07,51,183.0
2020,08,14,00,07,52,182.4
2020,08,14,00,07,53,182.6
2020,08,14,00,07,54,182.2
2020,08,14,00,07,55,182.6
2020,08,14,00,07,56,182.7
2020,08,14,00,07,57,182.9
2020,08,14,00,07,58,182.2
2020,08,14,00,07,59,183.1
2020,08,14,00,08,00,182.7
2020,08,14,00,08,01,182.5
2020,08,14,00,08,02,182.7
2020,08,14,00,08,03,182.8
2020,08,14,00,08,04,183.1
2020,08,14,00,08,05,183.6
2020,08,14,00,08,06,182.9
2020,08,14,00,08,07,182.9
2020,08,14,00,08,08,182.8
2020,08,14,00,08,09,183.4
2020,08,14,00,08,10,183.1
2020,08,14,00,08,11,183.3
2020,08,14,00,08,12,183.3
2020,08,14,00,08,13,183.0
2020,08,14,00,08,14,182.9
2020,08,14,00,08,15,183.1
2020,08,14,00,08,16,182.9
2020,08,14,00,08,17,182.9
2020,08,14,00,08,18,183.0
2020,08,14,00,08,19,182.8
2020,08,14,00,08,20,183.1
2020,08,14,00,08,21,182.7
2020,08,14,00,08,22,182.3
2020,08,14,00,08,23,182.2
2020,08,14,00,08,24,182.2
2020,08,14,00,08,25,182.3
2020,08,14,00,08,26,181.8
2020,08,14,00,08,27,182.1
2020,08,14,00,08,28,182.2
2020,08,14,00,08,29,182.6
2020,08,14,00,08,30,182.3
2020,08,14,00,08,31,182.6
2020,08,14,00,08,32,182.9
2020,08,14,00,08,33,182.7
2020,08,14,00,08,34,182.9
2020,08,14,00,08,35,182.9
2020,08,14,00,08,36,183.3
2020,08,14,00,08,37,183.2
2020,08,14,00,08,38,183.1
2020,08,14,00,08,39,183.3
2020,08,14,00,08,40,183.4
2020,08,14,00,08,41,183.5
2020,08,14,00,08,42,183.2
2020,08,14,00,08,43,183.2
2020,08,14,00,08,44,183.0
2020,08,14,00,08,45,183.4
2020,08,14,00,08,46,183.3
2020,08,14,00,08,47,183.4
2020,08,14,00,08,48,183.0
2020,08,14,00,08,49,183.0
2020,08,14,00,08,50,182.7
2020,08,14,00,08,51,182.6
2020,08,14,00,08,52,182.3
2020,08,14,00,08,53,182.1
2020,08,14,00,08,54,182.2
2020,08,14,00,08,55,182.4
2020,08,14,00,08,56,182.2
2020,08,14,00,08,57,182.0
2020,08,14,00,08,58,182.3
2020,08,14,00,08,59,181.9
2020,08,14,00,09,00,182.0
2020,08,14,00,09,01,182.0
2020,08,14,00,09,02,182.5
2020,08,14,00,09,03,182.2
2020,08,14,00,09,04,182.1
2020,08,14,00,09,05,181.8
2020,08,14,00,09,06,181.4
2020,08,14,00,09,07,181.6
2020,08,14,00,09,08,181.4
2020,08,14,00,09,09,181.4
2020,08,14,00,09,10,181.0
2020,08,14,00,09,11,180.7
2020,08,14,00,09,12,181.1
2020,08,14,00,09,13,181.0
2020,08,14,00,09,14,181.0
2020,08,14,00,09,15,181.2
2020,08,14,00,09,16,181.0
2020,08,14,00,09,17,181.5
2020,08,14,00,09,18,181.5
2020,08,14,00,09,19,181.7
2020,08,14,00,09,20,182.0
2020,08,14,00,09,21,181.8
2020,08,14,00,09,22,181.9
2020,08,14,00,09,23,181.7
2020,08,14,00,09,24,181.6
2020,08,14,00,09,25,181.5
2020,08,14,00,09,26,181.1
2020,08,14,00,09,27,180.9
2020,08,14,00,09,28,181.3
2020,08,14,00,09,29,181.4
2020,08,14,00,09,30,181.3
2020,08,14,00,09,31,180.9
2020,08,14,00,09,32,181.1
2020,08,14,00,09,33,181.3
2020,08,14,00,09,34,181.4
2020,08,14,00,09,35,181.3
2020,08,14,00,09,36,180.8
2020,08,14,00,09,37,181.4
2020,08,14,00,09,38,181.2
2020,08,14,00,09,39,181.4
2020,08,14,00,09,40,181.1
2020,08,14,00,09,41,180.5
2020,08,14,00,09,42,179.8
2020,08,14,00,09,43,179.4
2020,08,14,00,09,44,179.7
2020,08,14,00,09,45,179.2
2020,08,14,00,09,46,179.1
2020,08,14,00,09,47,178.7
2020,08,14,00,09,48,178.3
2020,08,14,00,09,49,178.7
2020,08,14,00,09,50,178.3
2020,08,14,00,09,51,178.3
2020,08,14,00,09,52,178.1
2020,08,14,00,09,53,178.2
2020,08,14,00,09,54,178.6
2020,08,14,00,09,55,178.7
2020,08,14,00,09,56,178.4
2020,08,14,00,09,57,178.1
2020,08,14,00,09,58,178.2
2020,08,14,00,09,59,178.0
2020,08,14,00,10,00,178.1
2020,08,14,00,10,01,178.1
2020,08,14,00,10,02,178.0
2020,08,14,00,10,03,178.1
2020,08,14,00,10,04,178.3
2020,08,14,00,10,05,178.4
2020,08,14,00,10,06,178.3
2020,08,14,00,10,07,178.2
2020,08,14,00,10,08,178.3
2020,08,14,00,10,09,178.8
2020,08,14,00,10,10,178.7
2020,08,14,00,10,11,178.7
2020,08,14,00,10,12,179.0
2020,08,14,00,10,13,179.0
2020,08,14,00,10,14,179.7
2020,08,14,00,10,15,180.7
2020,08,14,00,10,16,180.8
2020,08,14,00,10,17,180.8
2020,08,14,00,10,18,181.1
2020,08,14,00,10,19,181.5
2020,08,14,00,10,20,181.6
2020,08,14,00,10,21,182.2
2020,08,14,00,10,22,182.2
2020,08,14,00,10,23,182.8
2020,08,14,00,10,24,182.9
2020,08,14,00,10,25,183.4
2020,08,14,00,10,26,183.4
2020,08,14,00,10,27,184.1
2020,08,14,00,10,28,184.4
2020,08,14,00,10,29,183.6
2020,08,14,00,10,30,183.5
2020,08,14,00,10,31,183.1
2020,08,14,00,10,32,183.0
2020,08,14,00,10,33,183.0
2020,08,14,00,10,34,182.8
2020,08,14,00,10,35,182.6
2020,08,14,00,10,36,182.3
2020,08,14,00,10,37,182.5
2020,08,14,00,10,38,182.2
2020,08,14,00,10,39,182.2
2020,08,14,00,10,40,182.2
2020,08,14,00,10,41,181.9
2020,08,14,00,10,42,182.0
2020,08,14,00,10,43,182.4
2020,08,14,00,10,44,181.8
2020,08,14,00,10,45,182.1
2020,08,14,00,10,46,182.0
2020,08,14,00,10,47,182.2
2020,08,14,00,10,48,182.2
2020,08,14,00,10,49,182.3
2020,08,14,00,10,50,182.4
2020,08,14,00,10,51,182.6
2020,08,14,00,10,52,182.8
2020,08,14,00,10,53,183.1
2020,08,14,00,10,54,183.2
2020,08,14,00,10,55,182.7
2020,08,14,00,10,56,182.7
2020,08,14,00,10,57,182.0
2020,08,14,00,10,58,182.3
2020,08,14,00,10,59,182.3
2020,08,14,00,11,00,182.3
2020,08,14,00,11,01,182.7
2020,08,14,00,11,02,182.8
2020,08,14,00,11,03,183.0
2020,08,14,00,11,04,183.2
2020,08,14,00,11,05,183.2
2020,08,14,00,11,06,183.2
2020,08,14,00,11,07,183.3
2020,08,14,00,11,08,183.8
2020,08,14,00,11,09,183.7
2020,08,14,00,11,10,183.7
2020,08,14,00,11,11,183.3
2020,08,14,00,11,12,183.8
2020,08,14,00,11,13,184.3
2020,08,14,00,11,14,184.6
2020,08,14,00,11,15,184.8
2020,08,14,00,11,16,184.4
2020,08,14,00,11,17,185.1
2020,08,14,00,11,18,185.8
2020,08,14,00,11,19,185.5
2020,08,14,00,11,20,186.1
2020,08,14,00,11,21,185.3
2020,08,14,00,11,22,185.2
2020,08,14,00,11,23,185.3
2020,08,14,00,11,24,185.3
2020,08,14,00,11,25,185.1
2020,08,14,00,11,26,184.9
2020,08,14,00,11,27,185.1
2020,08,14,00,11,28,185.6
2020,08,14,00,11,29,185.5
2020,08,14,00,11,30,185.8
2020,08,14,00,11,31,185.2
2020,08,14,00,11,32,185.2
2020,08,14,00,11,33,185.9
2020,08,14,00,11,34,186.4
2020,08,14,00,11,35,186.7
2020,08,14,00,11,36,187.1
2020,08,14,00,11,37,187.4
2020,08,14,00,11,38,187.8
2020,08,14,00,11,39,188.1
2020,08,14,00,11,40,188.1
2020,08,14,00,11,41,188.0
2020,08,14,00,11,42,187.7
2020,08,14,00,11,43,187.9
2020,08,14,00,11,44,187.8
2020,08,14,00,11,45,188.1
2020,08,14,00,11,46,187.8
2020,08,14,00,11,47,188.4
2020,08,14,00,11,48,188.8
2020,08,14,00,11,49,189.1
2020,08,14,00,11,50,189.5
2020,08,14,00,11,51,189.8
2020,08,14,00,11,52,190.0
2020,08,14,00,11,53,190.2
2020,08,14,00,11,54,190.3
2020,08,14,00,11,55,190.5
2020,08,14,00,11,56,190.8
2020,08,14,00,11,57,190.8
2020,08,14,00,11,58,191.0
2020,08,14,00,11,59,191.3
2020,08,14,00,12,00,191.9
2020,08,14,00,12,01,192.3
2020,08,14,00,12,02,192.5
2020,08,14,00,12,03,192.5
2020,08,14,00,12,04,192.4
2020,08,14,00,12,05,192.5
2020,08,14,00,12,06,192.8
2020,08,14,00,12,07,192.9
2020,08,14,00,12,08,192.5
2020,08,14,00,12,09,191.8
2020,08,14,00,12,10,190.7
2020,08,14,00,12,11,189.5
2020,08,14,00,12,12,188.5
2020,08,14,00,12,13,187.8
2020,08,14,00,12,14,186.7
2020,08,14,00,12,15,186.6
2020,08,14,00,12,16,186.1
2020,08,14,00,12,17,185.5
2020,08,14,00,12,18,185.2
2020,08,14,00,12,19,185.0
2020,08,14,00,12,20,185.4
2020,08,14,00,12,21,185.4
2020,08,14,00,12,22,184.7
2020,08,14,00,12,23,184.5
2020,08,14,00,12,24,184.8
2020,08,14,00,12,25,185.3
2020,08,14,00,12,26,185.2
2020,08,14,00,12,27,185.0
2020,08,14,00,12,28,184.8
2020,08,14,00,12,29,185.3
2020,08,14,00,12,30,185.6
2020,08,14,00,12,31,185.3
2020,08,14,00,12,32,185.2
2020,08,14,00,12,33,185.3
2020,08,14,00,12,34,185.0
2020,08,14,00,12,35,185.6
2020,08,14,00,12,36,185.5
2020,08,14,00,12,37,185.5
2020,08,14,00,12,38,185.9
2020,08,14,00,12,39,186.3
2020,08,14,00,12,40,186.8
2020,08,14,00,12,41,186.9
2020,08,14,00,12,42,187.3
2020,08,14,00,12,43,187.2
2020,08,14,00,12,44,187.3
2020,08,14,00,12,45,187.5
2020,08,14,00,12,46,187.2
2020,08,14,00,12,47,187.5
2020,08,14,00,12,48,187.8
2020,08,14,00,12,49,187.7
2020,08,14,00,12,50,187.7
2020,08,14,00,12,51,187.8
2020,08,14,00,12,52,187.9
2020,08,14,00,12,53,187.8
2020,08,14,00,12,54,187.6
2020,08,14,00,12,55,187.4
2020,08,14,00,12,56,187.0
2020,08,14,00,12,57,186.9
2020,08,14,00,12,58,186.7
2020,08,14,00,12,59,186.4
2020,08,14,00,13,00,186.4
2020,08,14,00,13,01,185.9
2020,08,14,00,13,02,185.4
2020,08,14,00,13,03,185.4
2020,08,14,00,13,04,186.1
2020,08,14,00,13,05,187.0
2020,08,14,00,13,06,187.6
2020,08,14,00,13,07,187.5
2020,08,14,00,13,08,187.7
2020,08,14,00,13,09,188.1
2020,08,14,00,13,10,188.6
2020,08,14,00,13,11,189.2
2020,08,14,00,13,12,189.8
2020,08,14,00,13,13,190.0
2020,08,14,00,13,14,190.3
2020,08,14,00,13,15,191.0
2020,08,14,00,13,16,191.3
2020,08,14,00,13,17,191.8
2020,08,14,00,13,18,192.0
2020,08,14,00,13,19,192.5
2020,08,14,00,13,20,192.7
2020,08,14,00,13,21,193.2
2020,08,14,00,13,22,193.3
2020,08,14,00,13,23,193.6
2020,08,14,00,13,24,193.7
2020,08,14,00,13,25,193.6
2020,08,14,00,13,26,193.5
2020,08,14,00,13,27,193.2
2020,08,14,00,13,28,192.7
2020,08,14,00,13,29,192.5
2020,08,14,00,13,30,192.5
2020,08,14,00,13,31,192.6
2020,08,14,00,13,32,192.6
2020,08,14,00,13,33,192.7
2020,08,14,00,13,34,192.5
2020,08,14,00,13,35,192.5
2020,08,14,00,13,36,192.3
2020,08,14,00,13,37,192.4
2020,08,14,00,13,38,192.2
2020,08,14,00,13,39,192.0
2020,08,14,00,13,40,191.8
2020,08,14,00,13,41,191.7
2020,08,14,00,13,42,191.4
