2018,07,20,00,00,00,83.7
2018,07,20,00,00,01,83.4
2018,07,20,00,00,02,83.4
2018,07,20,00,00,03,82.6
2018,07,20,00,00,04,83.1
2018,07,20,00,00,05,82.4
2018,07,20,00,00,06,82.5
2018,07,20,00,00,07,83.2
2018,07,20,00,00,08,84.4
2018,07,20,00,00,09,85.1
2018,07,20,00,00,10,86.9
2018,07,20,00,00,11,87.7
2018,07,20,00,00,12,88.1
2018,07,20,00,00,13,89.0
2018,07,20,00,00,14,90.0
2018,07,20,00,00,15,91.2
2018,07,20,00,00,16,92.7
2018,07,20,00,00,17,95.1
2018,07,20,00,00,18,96.6
2018,07,20,00,00,19,98.0
2018,07,20,00,00,20,99.4
2018,07,20,00,00,21,101.0
2018,07,20,00,00,22,102.4
2018,07,20,00,00,23,103.3
2018,07,20,00,00,24,104.2
2018,07,20,00,00,25,104.5
2018,07,20,00,00,26,104.8
2018,07,20,00,00,27,105.2
2018,07,20,00,00,28,105.5
2018,07,20,00,00,29,105.6
2018,07,20,00,00,30,105.5
2018,07,20,00,00,31,105.3
2018,07,20,00,00,32,105.7
2018,07,20,00,00,33,105.5
2018,07,20,00,00,34,105.9
2018,07,20,00,00,35,106.3
2018,07,20,00,00,36,107.0
2018,07,20,00,00,37,
2018,07,20,00,00,38,108.3
2018,07,20,00,00,39,108.9
2018,07,20,00,00,40,109.4
2018,07,20,00,00,41,110.1
2018,07,20,00,00,42,110.8
2018,07,20,00,00,43,111.7
2018,07,20,00,00,44,112.2
2018,07,20,00,00,45,112.7
2018,07,20,00,00,46,112.2
2018,07,20,00,00,47,111.1
2018,07,20,00,00,48,110.7
2018,07,20,00,00,49,110.3
2018,07,20,00,00,50,110.1
2018,07,20,00,00,51,110.1
2018,07,20,00,00,52,110.2
2018,07,20,00,00,53,109.6
2018,07,20,00,00,54,109.1
2018,07,20,00,00,55,109.0
2018,07,20,00,00,56,108.9
2018,07,20,00,00,57,108.5
2018,07,20,00,00,58,108.3
2018,07,20,00,00,59,108.2
2018,07,20,00,01,00,108.5
2018,07,20,00,01,01,109.0
2018,07,20,00,01,02,109.2
2018,07,20,00,01,03,110.5
2018,07,20,00,01,04,111.5
2018,07,20,00,01,05,111.9
2018,07,20,00,01,06,113.2
2018,07,20,00,01,07,113.7
2018,07,20,00,01,08,113.3
2018,07,20,00,01,09,113.9
2018,07,20,00,01,10,113.8
2018,07,20,00,01,11,113.9
2018,07,20,00,01,12,113.7
2018,07,20,00,01,13,113.0
2018,07,20,00,01,14,112.7
2018,07,20,00,01,15,111.9
2018,07,20,00,01,16,112.1
2018,07,20,00,01,17,111.6
2018,07,20,00,01,18,111.2
2018,07,20,00,01,19,110.5
2018,07,20,00,01,20,110.2
2018,07,20,00,01,21,109.8
2018,07,20,00,01,22,109.1
2018,07,20,00,01,23,109.1
2018,07,20,00,01,24,109.0
2018,07,20,00,01,25,109.1
2018,07,20,00,01,26,108.6
2018,07,20,00,01,27,108.6
2018,07,20,00,01,28,108.9
2018,07,20,00,01,29,108.4
2018,07,20,00,01,30,107.9
2018,07,20,00,01,31,107.7
2018,07,20,00,01,32,107.0
2018,07,20,00,01,33,106.8
2018,07,20,00,01,34,106.7
2018,07,20,00,01,35,106.4
2018,07,20,00,01,36,106.2
2018,07,20,00,01,37,106.0
2018,07,20,00,01,38,105.0
2018,07,20,00,01,39,104.9
2018,07,20,00,01,40,103.8
2018,07,20,00,01,41,103.5
2018,07,20,00,01,42,102.8
2018,07,20,00,01,43,102.1
2018,07,20,00,01,44,101.3
2018,07,20,00,01,45,100.5
2018,07,20,00,01,46,99.9
2018,07,20,00,01,47,99.5
2018,07,20,00,01,48,98.9
2018,07,20,00,01,49,98.1
2018,07,20,00,01,50,97.0
2018,07,20,00,01,51,97.3
2018,07,20,00,01,52,98.1
2018,07,20,00,01,53,99.0
2018,07,20,00,01,54,99.4
2018,07,20,00,01,55,99.5
2018,07,20,00,01,56,99.8
2018,07,20,00,01,57,100.2
2018,07,20,00,01,58,99.9
2018,07,20,00,01,59,99.7
2018,07,20,00,02,00,99.9
2018,07,20,00,02,01,100.0
2018,07,20,00,02,02,101.0
2018,07,20,00,02,03,101.9
2018,07,20,00,02,04,102.2
2018,07,20,00,02,05,103.2
2018,07,20,00,02,06,104.0
2018,07,20,00,02,07,104.1
2018,07,20,00,02,08,104.1
2018,07,20,00,02,09,104.4
2018,07,20,00,02,10,104.6
2018,07,20,00,02,11,104.9
2018,07,20,00,02,12,105.1
2018,07,20,00,02,13,106.3
2018,07,20,00,02,14,106.5
2018,07,20,00,02,15,107.5
2018,07,20,00,02,16,107.7
2018,07,20,00,02,17,107.9
2018,07,20,00,02,18,107.8
2018,07,20,00,02,19,107.8
2018,07,20,00,02,20,107.5
2018,07,20,00,02,21,107.3
2018,07,20,00,02,22,107.3
2018,07,20,00,02,23,107.2
2018,07,20,00,02,24,106.9
2018,07,20,00,02,25,106.8
2018,07,20,00,02,26,106.6
2018,07,20,00,02,27,106.5
2018,07,20,00,02,28,106.8
2018,07,20,00,02,29,106.7
2018,07,20,00,02,30,106.5
2018,07,20,00,02,31,106.4
2018,07,20,00,02,32,106.6
2018,07,20,00,02,33,106.9
2018,07,20,00,02,34,107.5
2018,07,20,00,02,35,107.8
2018,07,20,00,02,36,107.7
2018,07,20,00,02,37,107.4
2018,07,20,00,02,38,107.6
2018,07,20,00,02,39,107.7
2018,07,20,00,02,40,107.7
2018,07,20,00,02,41,107.7
2018,07,20,00,02,42,107.7
2018,07,20,00,02,43,107.8
2018,07,20,00,02,44,107.9
2018,07,20,00,02,45,108.2
2018,07,20,00,02,46,109.0
2018,07,20,00,02,47,109.7
2018,07,20,00,02,48,110.4
2018,07,20,00,02,49,110.6
2018,07,20,00,02,50,110.7
2018,07,20,00,02,51,110.8
2018,07,20,00,02,52,110.8
2018,07,20,00,02,53,110.4
2018,07,20,00,02,54,110.2
2018,07,20,00,02,55,110.0
2018,07,20,00,02,56,109.6
2018,07,20,00,02,57,109.0
2018,07,20,00,02,58,109.2
2018,07,20,00,02,59,109.2
2018,07,20,00,03,00,108.9
2018,07,20,00,03,01,108.7
2018,07,20,00,03,02,107.9
2018,07,20,00,03,03,107.9
2018,07,20,00,03,04,107.7
2018,07,20,00,03,05,107.1
2018,07,20,00,03,06,107.0
2018,07,20,00,03,07,107.1
2018,07,20,00,03,08,107.1
2018,07,20,00,03,09,107.2
2018,07,20,00,03,10,107.1
2018,07,20,00,03,11,107.2
2018,07,20,00,03,12,107.1
2018,07,20,00,03,13,107.0
2018,07,20,00,03,14,106.5
2018,07,20,00,03,15,106.2
2018,07,20,00,03,16,106.2
2018,07,20,00,03,17,106.2
2018,07,20,00,03,18,106.1
2018,07,20,00,03,19,105.8
2018,07,20,00,03,20,105.6
2018,07,20,00,03,21,105.6
2018,07,20,00,03,22,105.1
2018,07,20,00,03,23,105.1
2018,07,20,00,03,24,105.1
2018,07,20,00,03,25,105.1
2018,07,20,00,03,26,105.1
2018,07,20,00,03,27,105.1
2018,07,20,00,03,28,105.0
2018,07,20,00,03,29,105.0
2018,07,20,00,03,30,105.1
2018,07,20,00,03,31,105.2
2018,07,20,00,03,32,105.5
2018,07,20,00,03,33,105.4
2018,07,20,00,03,34,105.1
2018,07,20,00,03,35,105.5
2018,07,20,00,03,36,105.3
2018,07,20,00,03,37,104.9
2018,07,20,00,03,38,104.7
2018,07,20,00,03,39,104.8
2018,07,20,00,03,40,104.9
2018,07,20,00,03,41,104.8
2018,07,20,00,03,42,104.2
2018,07,20,00,03,43,104.2
2018,07,20,00,03,44,103.7
2018,07,20,00,03,45,103.7
2018,07,20,00,03,46,104.1
2018,07,20,00,03,47,104.1
2018,07,20,00,03,48,103.5
2018,07,20,00,03,49,103.6
2018,07,20,00,03,50,103.6
2018,07,20,00,03,51,104.1
2018,07,20,00,03,52,104.0
2018,07,20,00,03,53,104.1
2018,07,20,00,03,54,104.2
2018,07,20,00,03,55,104.7
2018,07,20,00,03,56,104.5
2018,07,20,00,03,57,104.5
2018,07,20,00,03,58,104.1
2018,07,20,00,03,59,104.0
2018,07,20,00,04,00,104.3
2018,07,20,00,04,01,104.4
2018,07,20,00,04,02,104.2
2018,07,20,00,04,03,104.1
2018,07,20,00,04,04,104.0
2018,07,20,00,04,05,104.2
2018,07,20,00,04,06,104.7
2018,07,20,00,04,07,104.4
2018,07,20,00,04,08,103.8
2018,07,20,00,04,09,103.6
2018,07,20,00,04,10,103.6
2018,07,20,00,04,11,103.5
2018,07,20,00,04,12,103.1
2018,07,20,00,04,13,102.8
2018,07,20,00,04,14,102.9
2018,07,20,00,04,15,103.2
2018,07,20,00,04,16,103.7
2018,07,20,00,04,17,103.1
2018,07,20,00,04,18,103.7
2018,07,20,00,04,19,103.5
2018,07,20,00,04,20,103.5
2018,07,20,00,04,21,103.5
2018,07,20,00,04,22,102.8
2018,07,20,00,04,23,102.3
2018,07,20,00,04,24,101.3
2018,07,20,00,04,25,100.8
2018,07,20,00,04,26,99.6
2018,07,20,00,04,27,99.0
2018,07,20,00,04,28,97.7
2018,07,20,00,04,29,96.4
2018,07,20,00,04,30,96.0
2018,07,20,00,04,31,95.7
2018,07,20,00,04,32,95.1
2018,07,20,00,04,33,94.9
2018,07,20,00,04,34,94.4
2018,07,20,00,04,35,94.4
2018,07,20,00,04,36,94.5
2018,07,20,00,04,37,94.2
2018,07,20,00,04,38,93.0
2018,07,20,00,04,39,91.6
2018,07,20,00,04,40,91.6
2018,07,20,00,04,41,90.9
2018,07,20,00,04,42,91.1
2018,07,20,00,04,43,90.5
2018,07,20,00,04,44,89.7
2018,07,20,00,04,45,89.7
2018,07,20,00,04,46,89.9
2018,07,20,00,04,47,90.5
2018,07,20,00,04,48,90.0
2018,07,20,00,04,49,89.1
2018,07,20,00,04,50,87.6
2018,07,20,00,04,51,86.7
2018,07,20,00,04,52,84.8
2018,07,20,00,04,53,84.4
2018,07,20,00,04,54,84.3
2018,07,20,00,04,55,84.7
2018,07,20,00,04,56,86.1
2018,07,20,00,04,57,86.0
2018,07,20,00,04,58,85.3
2018,07,20,00,04,59,85.2
2018,07,20,00,05,00,84.4
2018,07,20,00,05,01,84.4
2018,07,20,00,05,02,84.6
2018,07,20,00,05,03,84.4
2018,07,20,00,05,04,85.1
2018,07,20,00,05,05,84.5
2018,07,20,00,05,06,84.2
2018,07,20,00,05,07,85.5
2018,07,20,00,05,08,87.4
2018,07,20,00,05,09,90.2
2018,07,20,00,05,10,92.8
2018,07,20,00,05,11,94.4
2018,07,20,00,05,12,95.6
2018,07,20,00,05,13,96.1
2018,07,20,00,05,14,96.7
2018,07,20,00,05,15,97.3
2018,07,20,00,05,16,97.8
2018,07,20,00,05,17,98.2
2018,07,20,00,05,18,99.0
2018,07,20,00,05,19,98.8
2018,07,20,00,05,20,98.9
2018,07,20,00,05,21,99.2
2018,07,20,00,05,22,99.3
2018,07,20,00,05,23,99.0
2018,07,20,00,05,24,99.4
2018,07,20,00,05,25,99.2
2018,07,20,00,05,26,99.0
2018,07,20,00,05,27,98.4
2018,07,20,00,05,28,97.5
2018,07,20,00,05,29,96.3
2018,07,20,00,05,30,96.4
2018,07,20,00,05,31,96.0
2018,07,20,00,05,32,95.6
2018,07,20,00,05,33,95.0
2018,07,20,00,05,34,95.5
2018,07,20,00,05,35,96.3
2018,07,20,00,05,36,96.9
2018,07,20,00,05,37,96.7
2018,07,20,00,05,38,97.6
2018,07,20,00,05,39,98.2
2018,07,20,00,05,40,98.9
2018,07,20,00,05,41,100.3
2018,07,20,00,05,42,100.8
2018,07,20,00,05,43,100.6
2018,07,20,00,05,44,100.7
2018,07,20,00,05,45,101.1
2018,07,20,00,05,46,101.5
2018,07,20,00,05,47,100.9
2018,07,20,00,05,48,100.0
2018,07,20,00,05,49,99.5
2018,07,20,00,05,50,98.2
2018,07,20,00,05,51,98.0
2018,07,20,00,05,52,98.3
2018,07,20,00,05,53,98.3
2018,07,20,00,05,54,98.1
2018,07,20,00,05,55,98.8
2018,07,20,00,05,56,98.8
2018,07,20,00,05,57,98.6
2018,07,20,00,05,58,98.7
2018,07,20,00,05,59,98.3
2018,07,20,00,06,00,98.0
2018,07,20,00,06,01,97.6
2018,07,20,00,06,02,97.3
2018,07,20,00,06,03,97.4
2018,07,20,00,06,04,97.3
2018,07,20,00,06,05,97.3
2018,07,20,00,06,06,97.5
2018,07,20,00,06,07,97.4
2018,07,20,00,06,08,96.7
2018,07,20,00,06,09,97.1
2018,07,20,00,06,10,96.6
2018,07,20,00,06,11,96.6
2018,07,20,00,06,12,96.8
2018,07,20,00,06,13,97.6
2018,07,20,00,06,14,98.2
2018,07,20,00,06,15,98.0
2018,07,20,00,06,16,97.5
2018,07,20,00,06,17,97.3
2018,07,20,00,06,18,96.8
2018,07,20,00,06,19,96.7
2018,07,20,00,06,20,97.3
2018,07,20,00,06,21,97.7
2018,07,20,00,06,22,96.9
2018,07,20,00,06,23,96.2
2018,07,20,00,06,24,96.6
2018,07,20,00,06,25,96.8
2018,07,20,00,06,26,97.6
2018,07,20,00,06,27,97.3
2018,07,20,00,06,28,98.0
2018,07,20,00,06,29,98.4
2018,07,20,00,06,30,99.3
2018,07,20,00,06,31,100.1
2018,07,20,00,06,32,101.1
2018,07,20,00,06,33,102.2
2018,07,20,00,06,34,103.1
2018,07,20,00,06,35,104.3
2018,07,20,00,06,36,105.5
2018,07,20,00,06,37,106.2
2018,07,20,00,06,38,107.2
2018,07,20,00,06,39,108.1
2018,07,20,00,06,40,109.8
2018,07,20,00,06,41,111.5
2018,07,20,00,06,42,113.1
2018,07,20,00,06,43,114.3
2018,07,20,00,06,44,114.7
2018,07,20,00,06,45,115.6
2018,07,20,00,06,46,116.1
2018,07,20,00,06,47,116.1
2018,07,20,00,06,48,116.7
2018,07,20,00,06,49,116.7
2018,07,20,00,06,50,117.3
2018,07,20,00,06,51,117.8
2018,07,20,00,06,52,118.0
2018,07,20,00,06,53,118.6
2018,07,20,00,06,54,118.9
2018,07,20,00,06,55,119.3
2018,07,20,00,06,56,119.7
2018,07,20,00,06,57,120.2
2018,07,20,00,06,58,120.8
2018,07,20,00,06,59,121.3
2018,07,20,00,07,00,121.5
2018,07,20,00,07,01,121.9
2018,07,20,00,07,02,122.0
2018,07,20,00,07,03,122.5
2018,07,20,00,07,04,122.6
2018,07,20,00,07,05,122.9
2018,07,20,00,07,06,122.7
2018,07,20,00,07,07,123.1
2018,07,20,00,07,08,123.4
2018,07,20,00,07,09,123.6
2018,07,20,00,07,10,124.1
2018,07,20,00,07,11,124.1
2018,07,20,00,07,12,123.8
2018,07,20,00,07,13,123.8
2018,07,20,00,07,14,124.1
2018,07,20,00,07,15,124.1
2018,07,20,00,07,16,124.1
2018,07,20,00,07,17,123.6
2018,07,20,00,07,18,123.4
2018,07,20,00,07,19,122.9
2018,07,20,00,07,20,123.0
2018,07,20,00,07,21,122.9
2018,07,20,00,07,22,122.7
2018,07,20,00,07,23,122.7
2018,07,20,00,07,24,122.6
2018,07,20,00,07,25,122.8
2018,07,20,00,07,26,122.8
2018,07,20,00,07,27,122.7
2018,07,20,00,07,28,122.7
2018,07,20,00,07,29,122.6
2018,07,20,00,07,30,122.6
2018,07,20,00,07,31,122.6
2018,07,20,00,07,32,122.6
2018,07,20,00,07,33,122.5
2018,07,20,00,07,34,122.5
2018,07,20,00,07,35,122.3
2018,07,20,00,07,36,121.9
2018,07,20,00,07,37,121.4
2018,07,20,00,07,38,121.1
2018,07,20,00,07,39,121.2
2018,07,20,00,07,40,121.1
2018,07,20,00,07,41,120.2
2018,07,20,00,07,42,119.8
2018,07,20,00,07,43,119.9
2018,07,20,00,07,44,119.4
2018,07,20,00,07,45,119.3
2018,07,20,00,07,46,118.9
2018,07,20,00,07,47,118.8
2018,07,20,00,07,48,119.3
2018,07,20,00,07,49,119.0
2018,07,20,00,07,50,119.1
2018,07,20,00,07,51,119.4
2018,07,20,00,07,52,119.7
2018,07,20,00,07,53,119.4
2018,07,20,00,07,54,118.8
2018,07,20,00,07,55,118.6
2018,07,20,00,07,56,118.4
2018,07,20,00,07,57,118.0
2018,07,20,00,07,58,117.2
2018,07,20,00,07,59,116.7
2018,07,20,00,08,00,116.0
2018,07,20,00,08,01,115.2
2018,07,20,00,08,02,113.6
2018,07,20,00,08,03,112.5
2018,07,20,00,08,04,111.9
2018,07,20,00,08,05,111.2
2018,07,20,00,08,06,110.6
2018,07,20,00,08,07,110.4
2018,07,20,00,08,08,110.4
2018,07,20,00,08,09,110.4
2018,07,20,00,08,10,110.5
2018,07,20,00,08,11,110.0
2018,07,20,00,08,12,110.1
2018,07,20,00,08,13,110.2
2018,07,20,00,08,14,110.0
2018,07,20,00,08,15,110.0
2018,07,20,00,08,16,109.7
2018,07,20,00,08,17,110.1
2018,07,20,00,08,18,109.5
2018,07,20,00,08,19,109.7
2018,07,20,00,08,20,109.6
2018,07,20,00,08,21,109.8
2018,07,20,00,08,22,110.3
2018,07,20,00,08,23,110.6
2018,07,20,00,08,24,110.5
2018,07,20,00,08,25,110.8
2018,07,20,00,08,26,110.7
2018,07,20,00,08,27,110.8
2018,07,20,00,08,28,110.5
2018,07,20,00,08,29,110.3
2018,07,20,00,08,30,109.5
2018,07,20,00,08,31,109.0
2018,07,20,00,08,32,108.3
2018,07,20,00,08,33,107.4
2018,07,20,00,08,34,106.4
2018,07,20,00,08,35,105.5
2018,07,20,00,08,36,104.5
2018,07,20,00,08,37,103.5
2018,07,20,00,08,38,102.6
2018,07,20,00,08,39,102.4
2018,07,20,00,08,40,102.4
2018,07,20,00,08,41,101.9
2018,07,20,00,08,42,101.4
2018,07,20,00,08,43,101.6
2018,07,20,00,08,44,102.6
2018,07,20,00,08,45,102.3
2018,07,20,00,08,46,101.6
2018,07,20,00,08,47,100.4
2018,07,20,00,08,48,98.9
2018,07,20,00,08,49,98.3
2018,07,20,00,08,50,98.4
2018,07,20,00,08,51,97.5
2018,07,20,00,08,52,97.4
2018,07,20,00,08,53,97.4
2018,07,20,00,08,54,97.3
2018,07,20,00,08,55,97.1
2018,07,20,00,08,56,96.8
2018,07,20,00,08,57,97.0
2018,07,20,00,08,58,97.9
2018,07,20,00,08,59,98.3
2018,07,20,00,09,00,98.3
2018,07,20,00,09,01,98.7
2018,07,20,00,09,02,99.2
2018,07,20,00,09,03,99.6
2018,07,20,00,09,04,100.0
2018,07,20,00,09,05,99.6
2018,07,20,00,09,06,99.9
2018,07,20,00,09,07,100.0
2018,07,20,00,09,08,99.8
2018,07,20,00,09,09,99.6
2018,07,20,00,09,10,99.9
2018,07,20,00,09,11,101.0
2018,07,20,00,09,12,101.0
2018,07,20,00,09,13,101.7
2018,07,20,00,09,14,102.5
2018,07,20,00,09,15,102.4
2018,07,20,00,09,16,102.3
2018,07,20,00,09,17,102.2
2018,07,20,00,09,18,101.4
2018,07,20,00,09,19,100.6
2018,07,20,00,09,20,99.1
2018,07,20,00,09,21,97.9
2018,07,20,00,09,22,96.2
2018,07,20,00,09,23,94.2
2018,07,20,00,09,24,93.2
2018,07,20,00,09,25,92.6
2018,07,20,00,09,26,92.0
2018,07,20,00,09,27,89.6
2018,07,20,00,09,28,88.7
2018,07,20,00,09,29,89.2
2018,07,20,00,09,30,90.0
2018,07,20,00,09,31,91.4
2018,07,20,00,09,32,92.7
2018,07,20,00,09,33,92.6
2018,07,20,00,09,34,93.2
2018,07,20,00,09,35,93.7
2018,07,20,00,09,36,92.7
2018,07,20,00,09,37,91.8
2018,07,20,00,09,38,90.3
2018,07,20,00,09,39,90.3
2018,07,20,00,09,40,89.9
2018,07,20,00,09,41,89.3
2018,07,20,00,09,42,89.9
2018,07,20,00,09,43,90.3
2018,07,20,00,09,44,92.2
2018,07,20,00,09,45,93.7
2018,07,20,00,09,46,95.5
2018,07,20,00,09,47,96.1
2018,07,20,00,09,48,97.9
2018,07,20,00,09,49,98.3
2018,07,20,00,09,50,99.0
2018,07,20,00,09,51,99.6
2018,07,20,00,09,52,99.3
2018,07,20,00,09,53,98.5
2018,07,20,00,09,54,98.2
2018,07,20,00,09,55,97.7
2018,07,20,00,09,56,97.0
2018,07,20,00,09,57,95.8
2018,07,20,00,09,58,95.7
2018,07,20,00,09,59,96.2
2018,07,20,00,10,00,96.3
2018,07,20,00,10,01,94.9
2018,07,20,00,10,02,92.9
2018,07,20,00,10,03,92.4
2018,07,20,00,10,04,92.7
2018,07,20,00,10,05,91.2
2018,07,20,00,10,06,89.0
2018,07,20,00,10,07,88.1
2018,07,20,00,10,08,87.8
2018,07,20,00,10,09,89.2
2018,07,20,00,10,10,88.7
2018,07,20,00,10,11,88.5
2018,07,20,00,10,12,89.7
2018,07,20,00,10,13,89.7
2018,07,20,00,10,14,89.6
2018,07,20,00,10,15,89.4
2018,07,20,00,10,16,89.0
2018,07,20,00,10,17,88.5
2018,07,20,00,10,18,89.4
2018,07,20,00,10,19,89.6
2018,07,20,00,10,20,91.2
2018,07,20,00,10,21,91.3
2018,07,20,00,10,22,90.8
2018,07,20,00,10,23,93.0
2018,07,20,00,10,24,94.1
2018,07,20,00,10,25,95.0
2018,07,20,00,10,26,95.2
2018,07,20,00,10,27,95.1
2018,07,20,00,10,28,95.3
2018,07,20,00,10,29,96.5
2018,07,20,00,10,30,96.7
2018,07,20,00,10,31,97.2
2018,07,20,00,10,32,96.2
2018,07,20,00,10,33,96.3
2018,07,20,00,10,34,97.6
2018,07,20,00,10,35,97.6
2018,07,20,00,10,36,98.1
2018,07,20,00,10,37,97.6
2018,07,20,00,10,38,97.3
2018,07,20,00,10,39,97.1
2018,07,20,00,10,40,94.9
2018,07,20,00,10,41,94.7
2018,07,20,00,10,42,91.9
2018,07,20,00,10,43,90.2
2018,07,20,00,10,44,88.3
2018,07,20,00,10,45,86.7
2018,07,20,00,10,46,85.9
2018,07,20,00,10,47,84.6
2018,07,20,00,10,48,82.9
2018,07,20,00,10,49,82.6
2018,07,20,00,10,50,83.0
2018,07,20,00,10,51,82.4
2018,07,20,00,10,52,82.3
2018,07,20,00,10,53,81.1
2018,07,20,00,10,54,80.9
2018,07,20,00,10,55,80.9
2018,07,20,00,10,56,80.9
2018,07,20,00,10,57,80.8
2018,07,20,00,10,58,80.9
2018,07,20,00,10,59,80.8
2018,07,20,00,11,00,80.9
2018,07,20,00,11,01,80.9
2018,07,20,00,11,02,80.9
2018,07,20,00,11,03,80.9
2018,07,20,00,11,04,80.9
2018,07,20,00,11,05,80.9
2018,07,20,00,11,06,80.9
2018,07,20,00,11,07,80.9
2018,07,20,00,11,08,80.9
2018,07,20,00,11,09,80.9
2018,07,20,00,11,10,80.7
2018,07,20,00,11,11,80.7
2018,07,20,00,11,12,80.5
2018,07,20,00,11,13,80.4
2018,07,20,00,11,14,80.5
2018,07,20,00,11,15,80.5
2018,07,20,00,11,16,80.8
2018,07,20,00,11,17,80.5
2018,07,20,00,11,18,80.4
2018,07,20,00,11,19,80.8
2018,07,20,00,11,20,80.7
2018,07,20,00,11,21,80.9
2018,07,20,00,11,22,80.9
2018,07,20,00,11,23,80.9
2018,07,20,00,11,24,80.9
2018,07,20,00,11,25,80.9
2018,07,20,00,11,26,80.9
2018,07,20,00,11,27,80.9
2018,07,20,00,11,28,80.9
2018,07,20,00,11,29,80.9
2018,07,20,00,11,30,80.9
2018,07,20,00,11,31,81.0
2018,07,20,00,11,32,81.0
2018,07,20,00,11,33,81.2
2018,07,20,00,11,34,80.9
2018,07,20,00,11,35,81.4
2018,07,20,00,11,36,81.6
2018,07,20,00,11,37,82.1
2018,07,20,00,11,38,81.0
2018,07,20,00,11,39,81.0
2018,07,20,00,11,40,81.1
2018,07,20,00,11,41,81.4
2018,07,20,00,11,42,81.2
2018,07,20,00,11,43,81.2
2018,07,20,00,11,44,81.0
2018,07,20,00,11,45,80.9
2018,07,20,00,11,46,80.9
2018,07,20,00,11,47,80.9
2018,07,20,00,11,48,80.9
2018,07,20,00,11,49,80.9
2018,07,20,00,11,50,80.9
2018,07,20,00,11,51,80.9
2018,07,20,00,11,52,80.9
2018,07,20,00,11,53,80.9
2018,07,20,00,11,54,80.7
2018,07,20,00,11,55,80.8
2018,07,20,00,11,56,80.9
2018,07,20,00,11,57,80.5
2018,07,20,00,11,58,80.4
2018,07,20,00,11,59,80.8
2018,07,20,00,12,00,80.4
2018,07,20,00,12,01,80.5
2018,07,20,00,12,02,80.3
2018,07,20,00,12,03,80.3
2018,07,20,00,12,04,80.5
2018,07,20,00,12,05,80.5
2018,07,20,00,12,06,80.1
2018,07,20,00,12,07,79.8
2018,07,20,00,12,08,80.2
2018,07,20,00,12,09,80.3
2018,07,20,00,12,10,80.3
2018,07,20,00,12,11,80.5
2018,07,20,00,12,12,80.7
2018,07,20,00,12,13,80.6
2018,07,20,00,12,14,80.7
2018,07,20,00,12,15,80.8
2018,07,20,00,12,16,80.9
2018,07,20,00,12,17,80.6
2018,07,20,00,12,18,80.6
2018,07,20,00,12,19,80.6
2018,07,20,00,12,20,80.7
2018,07,20,00,12,21,80.7
2018,07,20,00,12,22,80.2
2018,07,20,00,12,23,80.6
2018,07,20,00,12,24,80.7
2018,07,20,00,12,25,80.8
2018,07,20,00,12,26,80.9
2018,07,20,00,12,27,80.7
2018,07,20,00,12,28,80.4
2018,07,20,00,12,29,80.9
2018,07,20,00,12,30,80.9
2018,07,20,00,12,31,80.9
2018,07,20,00,12,32,80.9
2018,07,20,00,12,33,80.9
2018,07,20,00,12,34,80.9
2018,07,20,00,12,35,81.1
2018,07,20,00,12,36,81.4
2018,07,20,00,12,37,82.3
2018,07,20,00,12,38,81.7
2018,07,20,00,12,39,81.5
2018,07,20,00,12,40,81.9
2018,07,20,00,12,41,82.5
2018,07,20,00,12,42,82.3
2018,07,20,00,12,43,82.4
2018,07,20,00,12,44,81.8
2018,07,20,00,12,45,81.6
2018,07,20,00,12,46,81.8
2018,07,20,00,12,47,81.5
2018,07,20,00,12,48,81.1
2018,07,20,00,12,49,80.9
2018,07,20,00,12,50,80.9
2018,07,20,00,12,51,80.9
2018,07,20,00,12,52,80.9
2018,07,20,00,12,53,80.9
2018,07,20,00,12,54,80.9
2018,07,20,00,12,55,80.9
2018,07,20,00,12,56,81.0
2018,07,20,00,12,57,80.9
2018,07,20,00,12,58,80.9
2018,07,20,00,12,59,81.0
2018,07,20,00,13,00,80.9
2018,07,20,00,13,01,80.9
2018,07,20,00,13,02,81.0
2018,07,20,00,13,03,81.2
2018,07,20,00,13,04,81.6
2018,07,20,00,13,05,81.4
2018,07,20,00,13,06,81.9
2018,07,20,00,13,07,82.4
2018,07,20,00,13,08,83.1
2018,07,20,00,13,09,83.5
2018,07,20,00,13,10,84.7
2018,07,20,00,13,11,84.8
2018,07,20,00,13,12,84.7
2018,07,20,00,13,13,84.4
2018,07,20,00,13,14,84.6
2018,07,20,00,13,15,85.1
2018,07,20,00,13,16,86.0
2018,07,20,00,13,17,86.7
2018,07,20,00,13,18,86.7
2018,07,20,00,13,19,86.7
2018,07,20,00,13,20,86.3
2018,07,20,00,13,21,87.5
2018,07,20,00,13,22,88.0
2018,07,20,00,13,23,87.9
2018,07,20,00,13,24,87.2
2018,07,20,00,13,25,88.0
2018,07,20,00,13,26,89.4
2018,07,20,00,13,27,90.1
2018,07,20,00,13,28,90.4
2018,07,20,00,13,29,89.4
2018,07,20,00,13,30,88.4
2018,07,20,00,13,31,87.9
2018,07,20,00,13,32,87.2
2018,07,20,00,13,33,86.6
2018,07,20,00,13,34,86.0
2018,07,20,00,13,35,86.2
2018,07,20,00,13,36,85.7
2018,07,20,00,13,37,85.3
2018,07,20,00,13,38,85.2
2018,07,20,00,13,39,85.4
2018,07,20,00,13,40,85.3
2018,07,20,00,13,41,85.8
2018,07,20,00,13,42,85.6
