2021,05,31,00,00,00,-197.7
2021,05,31,00,00,01,-199.6
2021,05,31,00,00,02,-202.9
2021,05,31,00,00,03,-205.2
2021,05,31,00,00,04,
2021,05,31,00,00,05,-209.8
2021,05,31,00,00,06,-210.9
2021,05,31,00,00,07,-211.9
2021,05,31,00,00,08,-213.1
2021,05,31,00,00,09,-215.4
2021,05,31,00,00,10,-218.0
2021,05,31,00,00,11,-219.9
2021,05,31,00,00,12,-222.3
2021,05,31,00,00,13,-224.1
2021,05,31,00,00,14,-226.7
2021,05,31,00,00,15,-229.5
2021,05,31,00,00,16,-232.3
2021,05,31,00,00,17,-235.3
2021,05,31,00,00,18,-236.8
2021,05,31,00,00,19,-237.9
2021,05,31,00,00,20,-239.4
2021,05,31,00,00,21,-241.4
2021,05,31,00,00,22,-243.0
2021,05,31,00,00,23,-244.6
2021,05,31,00,00,24,-246.1
2021,05,31,00,00,25,-247.8
2021,05,31,00,00,26,-249.2
2021,05,31,00,00,27,-250.0
2021,05,31,00,00,28,-250.6
2021,05,31,00,00,29,-251.9
2021,05,31,00,00,30,-253.3
2021,05,31,00,00,31,-256.0
2021,05,31,00,00,32,-259.8
2021,05,31,00,00,33,-262.4
2021,05,31,00,00,34,-263.6
2021,05,31,00,00,35,-265.9
2021,05,31,00,00,36,-269.0
2021,05,31,00,00,37,-271.4
2021,05,31,00,00,38,-273.0
2021,05,31,00,00,39,-274.9
2021,05,31,00,00,40,-277.3
2021,05,31,00,00,41,-279.7
2021,05,31,00,00,42,-282.2
2021,05,31,00,00,43,-285.2
2021,05,31,00,00,44,-288.0
2021,05,31,00,00,45,-291.0
2021,05,31,00,00,46,-295.8
2021,05,31,00,00,47,-301.3
2021,05,31,00,00,48,-307.5
2021,05,31,00,00,49,-314.3
2021,05,31,00,00,50,-320.0
2021,05,31,00,00,51,-326.3
2021,05,31,00,00,52,-334.1
2021,05,31,00,00,53,-340.2
2021,05,31,00,00,54,-344.2
2021,05,31,00,00,55,-349.1
2021,05,31,00,00,56,-354.6
2021,05,31,00,00,57,-362.3
2021,05,31,00,00,58,-367.0
2021,05,31,00,00,59,-371.1
2021,05,31,00,01,00,-375.8
2021,05,31,00,01,01,-380.2
2021,05,31,00,01,02,-384.7
2021,05,31,00,01,03,-389.5
2021,05,31,00,01,04,-393.1
2021,05,31,00,01,05,-396.4
2021,05,31,00,01,06,-399.6
2021,05,31,00,01,07,-406.5
2021,05,31,00,01,08,-413.6
2021,05,31,00,01,09,-417.0
2021,05,31,00,01,10,-417.5
2021,05,31,00,01,11,-417.6
2021,05,31,00,01,12,-418.0
2021,05,31,00,01,13,-418.4
2021,05,31,00,01,14,-418.9
2021,05,31,00,01,15,-419.6
2021,05,31,00,01,16,-420.5
2021,05,31,00,01,17,-421.7
2021,05,31,00,01,18,-422.7
2021,05,31,00,01,19,-424.0
2021,05,31,00,01,20,-425.0
2021,05,31,00,01,21,-426.3
2021,05,31,00,01,22,-428.0
2021,05,31,00,01,23,-429.7
2021,05,31,00,01,24,-431.4
2021,05,31,00,01,25,-432.9
2021,05,31,00,01,26,-434.3
2021,05,31,00,01,27,-436.3
2021,05,31,00,01,28,-436.7
2021,05,31,00,01,29,-437.9
2021,05,31,00,01,30,-438.7
2021,05,31,00,01,31,-439.5
2021,05,31,00,01,32,-440.4
2021,05,31,00,01,33,-440.1
2021,05,31,00,01,34,-440.6
2021,05,31,00,01,35,-440.3
2021,05,31,00,01,36,-439.7
2021,05,31,00,01,37,-438.1
2021,05,31,00,01,38,-437.1
2021,05,31,00,01,39,-436.1
2021,05,31,00,01,40,-435.1
2021,05,31,00,01,41,-433.2
2021,05,31,00,01,42,-431.7
2021,05,31,00,01,43,-429.7
2021,05,31,00,01,44,-427.4
2021,05,31,00,01,45,-424.6
2021,05,31,00,01,46,-421.7
2021,05,31,00,01,47,-420.0
2021,05,31,00,01,48,-418.9
2021,05,31,00,01,49,-417.9
2021,05,31,00,01,50,-417.5
2021,05,31,00,01,51,-417.3
2021,05,31,00,01,52,-415.7
2021,05,31,00,01,53,-409.3
2021,05,31,00,01,54,-400.6
2021,05,31,00,01,55,-397.4
2021,05,31,00,01,56,-394.5
2021,05,31,00,01,57,-392.5
2021,05,31,00,01,58,-390.8
2021,05,31,00,01,59,-388.2
2021,05,31,00,02,00,-384.8
2021,05,31,00,02,01,-382.1
2021,05,31,00,02,02,-380.1
2021,05,31,00,02,03,-377.5
2021,05,31,00,02,04,-375.1
2021,05,31,00,02,05,-372.8
2021,05,31,00,02,06,-370.0
2021,05,31,00,02,07,-367.4
2021,05,31,00,02,08,-365.9
2021,05,31,00,02,09,-363.1
2021,05,31,00,02,10,-357.3
2021,05,31,00,02,11,-353.0
2021,05,31,00,02,12,-349.5
2021,05,31,00,02,13,-345.9
2021,05,31,00,02,14,-342.5
2021,05,31,00,02,15,-339.7
2021,05,31,00,02,16,-335.4
2021,05,31,00,02,17,-329.9
2021,05,31,00,02,18,-325.2
2021,05,31,00,02,19,-320.2
2021,05,31,00,02,20,-315.0
2021,05,31,00,02,21,-308.4
2021,05,31,00,02,22,-301.2
2021,05,31,00,02,23,-294.4
2021,05,31,00,02,24,-288.3
2021,05,31,00,02,25,-281.3
2021,05,31,00,02,26,-274.8
2021,05,31,00,02,27,-269.1
2021,05,31,00,02,28,-264.2
2021,05,31,00,02,29,-262.0
2021,05,31,00,02,30,-254.6
2021,05,31,00,02,31,-248.8
2021,05,31,00,02,32,-244.5
2021,05,31,00,02,33,-240.8
2021,05,31,00,02,34,-237.3
2021,05,31,00,02,35,-234.1
2021,05,31,00,02,36,-229.2
2021,05,31,00,02,37,-225.2
2021,05,31,00,02,38,-221.4
2021,05,31,00,02,39,-217.2
2021,05,31,00,02,40,-213.3
2021,05,31,00,02,41,-210.9
2021,05,31,00,02,42,-207.5
2021,05,31,00,02,43,-199.5
2021,05,31,00,02,44,-195.1
2021,05,31,00,02,45,-192.0
2021,05,31,00,02,46,-188.4
2021,05,31,00,02,47,-185.6
2021,05,31,00,02,48,-183.5
2021,05,31,00,02,49,-178.8
2021,05,31,00,02,50,-174.1
2021,05,31,00,02,51,-170.2
2021,05,31,00,02,52,-165.5
2021,05,31,00,02,53,-161.3
2021,05,31,00,02,54,-159.1
2021,05,31,00,02,55,-154.3
2021,05,31,00,02,56,-144.6
2021,05,31,00,02,57,-137.9
2021,05,31,00,02,58,-132.8
2021,05,31,00,02,59,-125.5
2021,05,31,00,03,00,-117.1
2021,05,31,00,03,01,-111.0
2021,05,31,00,03,02,-105.8
2021,05,31,00,03,03,-100.0
2021,05,31,00,03,04,-94.4
2021,05,31,00,03,05,-90.6
2021,05,31,00,03,06,-87.2
2021,05,31,00,03,07,-84.4
2021,05,31,00,03,08,-82.5
2021,05,31,00,03,09,-81.5
2021,05,31,00,03,10,-80.6
2021,05,31,00,03,11,-79.8
2021,05,31,00,03,12,-79.5
2021,05,31,00,03,13,-80.3
2021,05,31,00,03,14,-79.7
2021,05,31,00,03,15,-79.7
2021,05,31,00,03,16,-79.3
2021,05,31,00,03,17,-77.6
2021,05,31,00,03,18,-76.1
2021,05,31,00,03,19,-74.0
2021,05,31,00,03,20,-73.1
2021,05,31,00,03,21,-72.5
2021,05,31,00,03,22,-72.2
2021,05,31,00,03,23,-72.1
2021,05,31,00,03,24,-72.1
2021,05,31,00,03,25,-71.6
2021,05,31,00,03,26,-72.3
2021,05,31,00,03,27,-74.2
2021,05,31,00,03,28,-76.7
2021,05,31,00,03,29,-79.7
2021,05,31,00,03,30,-81.3
2021,05,31,00,03,31,-81.8
2021,05,31,00,03,32,-81.6
2021,05,31,00,03,33,-80.9
2021,05,31,00,03,34,-78.4
2021,05,31,00,03,35,-74.9
2021,05,31,00,03,36,-71.5
2021,05,31,00,03,37,-69.3
2021,05,31,00,03,38,-67.8
2021,05,31,00,03,39,-65.3
2021,05,31,00,03,40,-63.1
2021,05,31,00,03,41,-61.0
2021,05,31,00,03,42,-58.8
2021,05,31,00,03,43,-57.0
2021,05,31,00,03,44,-55.9
2021,05,31,00,03,45,-55.3
2021,05,31,00,03,46,-55.1
2021,05,31,00,03,47,-53.6
2021,05,31,00,03,48,-46.1
2021,05,31,00,03,49,-39.8
2021,05,31,00,03,50,-37.2
2021,05,31,00,03,51,-35.7
2021,05,31,00,03,52,-34.4
2021,05,31,00,03,53,-33.0
2021,05,31,00,03,54,-32.2
2021,05,31,00,03,55,-30.7
2021,05,31,00,03,56,-30.2
2021,05,31,00,03,57,-29.9
2021,05,31,00,03,58,-29.4
2021,05,31,00,03,59,-29.2
2021,05,31,00,04,00,-29.2
2021,05,31,00,04,01,-29.2
2021,05,31,00,04,02,-29.2
2021,05,31,00,04,03,-29.3
2021,05,31,00,04,04,-30.0
2021,05,31,00,04,05,-30.4
2021,05,31,00,04,06,-31.6
2021,05,31,00,04,07,-33.3
2021,05,31,00,04,08,-35.2
2021,05,31,00,04,09,-37.0
2021,05,31,00,04,10,-39.5
2021,05,31,00,04,11,-42.0
2021,05,31,00,04,12,-46.9
2021,05,31,00,04,13,-51.5
2021,05,31,00,04,14,-54.9
2021,05,31,00,04,15,-55.1
2021,05,31,00,04,16,-55.5
2021,05,31,00,04,17,-56.2
2021,05,31,00,04,18,-57.5
2021,05,31,00,04,19,-59.1
2021,05,31,00,04,20,-60.6
2021,05,31,00,04,21,-62.1
2021,05,31,00,04,22,-62.8
2021,05,31,00,04,23,-64.1
2021,05,31,00,04,24,-64.8
2021,05,31,00,04,25,-65.9
2021,05,31,00,04,26,-66.5
2021,05,31,00,04,27,-67.6
2021,05,31,00,04,28,-68.1
2021,05,31,00,04,29,-68.6
2021,05,31,00,04,30,-69.0
2021,05,31,00,04,31,-69.3
2021,05,31,00,04,32,-69.3
2021,05,31,00,04,33,-69.5
2021,05,31,00,04,34,-69.2
2021,05,31,00,04,35,-69.1
2021,05,31,00,04,36,-68.5
2021,05,31,00,04,37,-67.9
2021,05,31,00,04,38,-66.7
2021,05,31,00,04,39,-65.2
2021,05,31,00,04,40,-63.5
2021,05,31,00,04,41,-62.1
2021,05,31,00,04,42,-60.2
2021,05,31,00,04,43,-58.2
2021,05,31,00,04,44,-56.8
2021,05,31,00,04,45,-56.0
2021,05,31,00,04,46,-55.4
2021,05,31,00,04,47,-55.0
2021,05,31,00,04,48,-55.0
2021,05,31,00,04,49,-54.7
2021,05,31,00,04,50,-50.6
2021,05,31,00,04,51,-43.7
2021,05,31,00,04,52,-40.0
2021,05,31,00,04,53,-37.2
2021,05,31,00,04,54,-34.8
2021,05,31,00,04,55,-32.5
2021,05,31,00,04,56,-30.9
2021,05,31,00,04,57,-30.0
2021,05,31,00,04,58,-29.6
2021,05,31,00,04,59,-29.5
2021,05,31,00,05,00,-29.9
2021,05,31,00,05,01,-29.9
2021,05,31,00,05,02,-29.9
2021,05,31,00,05,03,-29.9
2021,05,31,00,05,04,-29.7
2021,05,31,00,05,05,-29.4
2021,05,31,00,05,06,-29.1
2021,05,31,00,05,07,-29.1
2021,05,31,00,05,08,-29.0
2021,05,31,00,05,09,-29.0
2021,05,31,00,05,10,-28.9
2021,05,31,00,05,11,-29.1
2021,05,31,00,05,12,-29.1
2021,05,31,00,05,13,-29.1
2021,05,31,00,05,14,-29.3
2021,05,31,00,05,15,-29.9
2021,05,31,00,05,16,-30.4
2021,05,31,00,05,17,-31.0
2021,05,31,00,05,18,-32.1
2021,05,31,00,05,19,-33.3
2021,05,31,00,05,20,-34.8
2021,05,31,00,05,21,-36.1
2021,05,31,00,05,22,-38.3
2021,05,31,00,05,23,-40.6
2021,05,31,00,05,24,-44.8
2021,05,31,00,05,25,-51.4
2021,05,31,00,05,26,-54.9
2021,05,31,00,05,27,-55.0
2021,05,31,00,05,28,-55.5
2021,05,31,00,05,29,-56.0
2021,05,31,00,05,30,-57.4
2021,05,31,00,05,31,-59.6
2021,05,31,00,05,32,-61.9
2021,05,31,00,05,33,-64.2
2021,05,31,00,05,34,-66.8
2021,05,31,00,05,35,-69.1
2021,05,31,00,05,36,-71.1
2021,05,31,00,05,37,-73.0
2021,05,31,00,05,38,-75.3
2021,05,31,00,05,39,-77.0
2021,05,31,00,05,40,-78.2
2021,05,31,00,05,41,-79.0
2021,05,31,00,05,42,-80.1
2021,05,31,00,05,43,-80.8
2021,05,31,00,05,44,-81.3
2021,05,31,00,05,45,-81.7
2021,05,31,00,05,46,-81.8
2021,05,31,00,05,47,-82.4
2021,05,31,00,05,48,-82.8
2021,05,31,00,05,49,-83.6
2021,05,31,00,05,50,-84.6
2021,05,31,00,05,51,-85.8
2021,05,31,00,05,52,-86.8
2021,05,31,00,05,53,-87.8
2021,05,31,00,05,54,-88.4
2021,05,31,00,05,55,-89.4
2021,05,31,00,05,56,-90.0
2021,05,31,00,05,57,-90.2
2021,05,31,00,05,58,-90.7
2021,05,31,00,05,59,-91.0
2021,05,31,00,06,00,-91.2
2021,05,31,00,06,01,-91.8
2021,05,31,00,06,02,-92.5
2021,05,31,00,06,03,-92.6
2021,05,31,00,06,04,-93.3
2021,05,31,00,06,05,-93.9
2021,05,31,00,06,06,-94.4
2021,05,31,00,06,07,-94.6
2021,05,31,00,06,08,-94.9
2021,05,31,00,06,09,-94.8
2021,05,31,00,06,10,-94.9
2021,05,31,00,06,11,-94.9
2021,05,31,00,06,12,-94.7
2021,05,31,00,06,13,-94.8
2021,05,31,00,06,14,-94.2
2021,05,31,00,06,15,-94.0
2021,05,31,00,06,16,-93.1
2021,05,31,00,06,17,-92.3
2021,05,31,00,06,18,-91.5
2021,05,31,00,06,19,-90.6
2021,05,31,00,06,20,-89.8
2021,05,31,00,06,21,-88.9
2021,05,31,00,06,22,-88.1
2021,05,31,00,06,23,-87.2
2021,05,31,00,06,24,-86.3
2021,05,31,00,06,25,-84.9
2021,05,31,00,06,26,-83.7
2021,05,31,00,06,27,-82.9
2021,05,31,00,06,28,-82.5
2021,05,31,00,06,29,-82.0
2021,05,31,00,06,30,-81.5
2021,05,31,00,06,31,-80.3
2021,05,31,00,06,32,-79.8
2021,05,31,00,06,33,-78.5
2021,05,31,00,06,34,-77.0
2021,05,31,00,06,35,-75.8
2021,05,31,00,06,36,-74.2
2021,05,31,00,06,37,-73.5
2021,05,31,00,06,38,-73.0
2021,05,31,00,06,39,-72.5
2021,05,31,00,06,40,-71.7
2021,05,31,00,06,41,-71.2
2021,05,31,00,06,42,-70.4
2021,05,31,00,06,43,-69.6
2021,05,31,00,06,44,-69.0
2021,05,31,00,06,45,-68.1
2021,05,31,00,06,46,-67.6
2021,05,31,00,06,47,-67.4
2021,05,31,00,06,48,-66.8
2021,05,31,00,06,49,-66.4
2021,05,31,00,06,50,-65.3
2021,05,31,00,06,51,-64.6
2021,05,31,00,06,52,-63.6
2021,05,31,00,06,53,-63.0
2021,05,31,00,06,54,-61.9
2021,05,31,00,06,55,-60.8
2021,05,31,00,06,56,-59.9
2021,05,31,00,06,57,-59.0
2021,05,31,00,06,58,-58.2
2021,05,31,00,06,59,-57.4
2021,05,31,00,07,00,-56.5
2021,05,31,00,07,01,-56.1
2021,05,31,00,07,02,-55.8
2021,05,31,00,07,03,-55.4
2021,05,31,00,07,04,-55.3
2021,05,31,00,07,05,-55.2
2021,05,31,00,07,06,-55.1
2021,05,31,00,07,07,-55.0
2021,05,31,00,07,08,-55.0
2021,05,31,00,07,09,-55.0
2021,05,31,00,07,10,-55.0
2021,05,31,00,07,11,-55.0
2021,05,31,00,07,12,-55.0
2021,05,31,00,07,13,-55.0
2021,05,31,00,07,14,-55.0
2021,05,31,00,07,15,-55.0
2021,05,31,00,07,16,-55.0
2021,05,31,00,07,17,-55.0
2021,05,31,00,07,18,-55.0
2021,05,31,00,07,19,-55.0
2021,05,31,00,07,20,-55.0
2021,05,31,00,07,21,-55.0
2021,05,31,00,07,22,-54.9
2021,05,31,00,07,23,-53.5
2021,05,31,00,07,24,-51.9
2021,05,31,00,07,25,-49.8
2021,05,31,00,07,26,-45.9
2021,05,31,00,07,27,-42.8
2021,05,31,00,07,28,-40.3
2021,05,31,00,07,29,-38.5
2021,05,31,00,07,30,-37.0
2021,05,31,00,07,31,-35.9
2021,05,31,00,07,32,-34.5
2021,05,31,00,07,33,-33.0
2021,05,31,00,07,34,-31.7
2021,05,31,00,07,35,-30.3
2021,05,31,00,07,36,-29.9
2021,05,31,00,07,37,-29.3
2021,05,31,00,07,38,-28.3
2021,05,31,00,07,39,-25.8
2021,05,31,00,07,40,-22.7
2021,05,31,00,07,41,-19.8
2021,05,31,00,07,42,-18.1
2021,05,31,00,07,43,-16.1
2021,05,31,00,07,44,-14.3
2021,05,31,00,07,45,-13.1
2021,05,31,00,07,46,-11.7
2021,05,31,00,07,47,-10.4
2021,05,31,00,07,48,-9.2
2021,05,31,00,07,49,-7.8
2021,05,31,00,07,50,-6.8
2021,05,31,00,07,51,-6.2
2021,05,31,00,07,52,-5.5
2021,05,31,00,07,53,-5.0
2021,05,31,00,07,54,-4.8
2021,05,31,00,07,55,-4.6
2021,05,31,00,07,56,-4.7
2021,05,31,00,07,57,-5.2
2021,05,31,00,07,58,-5.4
2021,05,31,00,07,59,-5.6
2021,05,31,00,08,00,-5.7
2021,05,31,00,08,01,-6.3
2021,05,31,00,08,02,-6.7
2021,05,31,00,08,03,-7.2
2021,05,31,00,08,04,-7.5
2021,05,31,00,08,05,-8.1
2021,05,31,00,08,06,-8.3
2021,05,31,00,08,07,-8.8
2021,05,31,00,08,08,-9.1
2021,05,31,00,08,09,-9.7
2021,05,31,00,08,10,-10.7
2021,05,31,00,08,11,-11.3
2021,05,31,00,08,12,-12.4
2021,05,31,00,08,13,-12.9
2021,05,31,00,08,14,-13.8
2021,05,31,00,08,15,-14.6
2021,05,31,00,08,16,-15.0
2021,05,31,00,08,17,-15.0
2021,05,31,00,08,18,-15.3
2021,05,31,00,08,19,-15.3
2021,05,31,00,08,20,-15.5
2021,05,31,00,08,21,-16.0
2021,05,31,00,08,22,-16.0
2021,05,31,00,08,23,-15.2
2021,05,31,00,08,24,-14.7
2021,05,31,00,08,25,-13.8
2021,05,31,00,08,26,-13.1
2021,05,31,00,08,27,-12.6
2021,05,31,00,08,28,-11.4
2021,05,31,00,08,29,-10.3
2021,05,31,00,08,30,-9.8
2021,05,31,00,08,31,-8.7
2021,05,31,00,08,32,-7.9
2021,05,31,00,08,33,-6.9
2021,05,31,00,08,34,-5.6
2021,05,31,00,08,35,-4.9
2021,05,31,00,08,36,-4.2
2021,05,31,00,08,37,-3.9
2021,05,31,00,08,38,-3.5
2021,05,31,00,08,39,-3.2
2021,05,31,00,08,40,-3.2
2021,05,31,00,08,41,-3.2
2021,05,31,00,08,42,-2.4
2021,05,31,00,08,43,4.2
2021,05,31,00,08,44,13.8
2021,05,31,00,08,45,18.2
2021,05,31,00,08,46,20.9
2021,05,31,00,08,47,22.1
2021,05,31,00,08,48,22.6
2021,05,31,00,08,49,24.5
2021,05,31,00,08,50,28.4
2021,05,31,00,08,51,31.6
2021,05,31,00,08,52,34.0
2021,05,31,00,08,53,35.3
2021,05,31,00,08,54,36.7
2021,05,31,00,08,55,37.6
2021,05,31,00,08,56,39.0
2021,05,31,00,08,57,39.7
2021,05,31,00,08,58,40.4
2021,05,31,00,08,59,41.3
2021,05,31,00,09,00,42.0
2021,05,31,00,09,01,42.7
2021,05,31,00,09,02,43.5
2021,05,31,00,09,03,43.9
2021,05,31,00,09,04,43.9
2021,05,31,00,09,05,44.0
2021,05,31,00,09,06,43.9
2021,05,31,00,09,07,43.7
2021,05,31,00,09,08,43.5
2021,05,31,00,09,09,43.5
2021,05,31,00,09,10,43.1
2021,05,31,00,09,11,42.2
2021,05,31,00,09,12,41.3
2021,05,31,00,09,13,40.2
2021,05,31,00,09,14,39.4
2021,05,31,00,09,15,38.3
2021,05,31,00,09,16,37.4
2021,05,31,00,09,17,36.1
2021,05,31,00,09,18,35.1
2021,05,31,00,09,19,33.8
2021,05,31,00,09,20,32.8
2021,05,31,00,09,21,31.1
2021,05,31,00,09,22,29.1
2021,05,31,00,09,23,27.6
2021,05,31,00,09,24,26.8
2021,05,31,00,09,25,26.2
2021,05,31,00,09,26,25.5
2021,05,31,00,09,27,24.9
2021,05,31,00,09,28,24.5
2021,05,31,00,09,29,23.7
2021,05,31,00,09,30,23.4
2021,05,31,00,09,31,22.9
2021,05,31,00,09,32,22.7
2021,05,31,00,09,33,22.7
2021,05,31,00,09,34,22.7
2021,05,31,00,09,35,22.5
2021,05,31,00,09,36,22.1
2021,05,31,00,09,37,22.0
2021,05,31,00,09,38,21.9
2021,05,31,00,09,39,21.8
2021,05,31,00,09,40,21.8
2021,05,31,00,09,41,21.7
2021,05,31,00,09,42,21.6
2021,05,31,00,09,43,21.6
2021,05,31,00,09,44,21.3
2021,05,31,00,09,45,21.2
2021,05,31,00,09,46,20.9
2021,05,31,00,09,47,21.0
2021,05,31,00,09,48,20.4
2021,05,31,00,09,49,19.8
2021,05,31,00,09,50,19.3
2021,05,31,00,09,51,18.8
2021,05,31,00,09,52,18.3
2021,05,31,00,09,53,17.6
2021,05,31,00,09,54,16.8
2021,05,31,00,09,55,16.2
2021,05,31,00,09,56,15.2
2021,05,31,00,09,57,14.0
2021,05,31,00,09,58,12.7
2021,05,31,00,09,59,11.2
2021,05,31,00,10,00,7.8
2021,05,31,00,10,01,6.8
2021,05,31,00,10,02,4.7
2021,05,31,00,10,03,4.1
2021,05,31,00,10,04,2.3
2021,05,31,00,10,05,-0.4
2021,05,31,00,10,06,-1.4
2021,05,31,00,10,07,-2.8
2021,05,31,00,10,08,-3.2
2021,05,31,00,10,09,-3.2
2021,05,31,00,10,10,-3.2
2021,05,31,00,10,11,-3.2
2021,05,31,00,10,12,-3.2
2021,05,31,00,10,13,-3.2
2021,05,31,00,10,14,-3.2
2021,05,31,00,10,15,-3.2
2021,05,31,00,10,16,-3.2
2021,05,31,00,10,17,-3.2
2021,05,31,00,10,18,-3.2
2021,05,31,00,10,19,-3.1
2021,05,31,00,10,20,-2.0
2021,05,31,00,10,21,-0.3
2021,05,31,00,10,22,3.0
2021,05,31,00,10,23,4.5
2021,05,31,00,10,24,6.9
2021,05,31,00,10,25,9.8
2021,05,31,00,10,26,12.9
2021,05,31,00,10,27,14.8
2021,05,31,00,10,28,15.9
2021,05,31,00,10,29,17.0
2021,05,31,00,10,30,17.7
2021,05,31,00,10,31,18.9
2021,05,31,00,10,32,19.8
2021,05,31,00,10,33,19.9
2021,05,31,00,10,34,20.9
2021,05,31,00,10,35,21.6
2021,05,31,00,10,36,21.9
2021,05,31,00,10,37,22.1
2021,05,31,00,10,38,22.4
2021,05,31,00,10,39,22.7
2021,05,31,00,10,40,23.4
2021,05,31,00,10,41,24.5
2021,05,31,00,10,42,26.2
2021,05,31,00,10,43,28.4
2021,05,31,00,10,44,30.4
2021,05,31,00,10,45,32.9
2021,05,31,00,10,46,34.6
2021,05,31,00,10,47,36.0
2021,05,31,00,10,48,37.0
2021,05,31,00,10,49,38.0
2021,05,31,00,10,50,39.3
2021,05,31,00,10,51,40.3
2021,05,31,00,10,52,42.0
2021,05,31,00,10,53,43.1
2021,05,31,00,10,54,44.0
2021,05,31,00,10,55,45.1
2021,05,31,00,10,56,46.4
2021,05,31,00,10,57,47.1
2021,05,31,00,10,58,47.7
2021,05,31,00,10,59,48.1
2021,05,31,00,11,00,48.6
2021,05,31,00,11,01,49.8
2021,05,31,00,11,02,50.8
2021,05,31,00,11,03,52.8
2021,05,31,00,11,04,54.4
2021,05,31,00,11,05,56.8
2021,05,31,00,11,06,58.4
2021,05,31,00,11,07,59.8
2021,05,31,00,11,08,60.5
2021,05,31,00,11,09,60.9
2021,05,31,00,11,10,61.1
2021,05,31,00,11,11,61.6
2021,05,31,00,11,12,62.0
2021,05,31,00,11,13,62.2
2021,05,31,00,11,14,62.0
2021,05,31,00,11,15,62.0
2021,05,31,00,11,16,61.7
2021,05,31,00,11,17,61.5
2021,05,31,00,11,18,61.0
2021,05,31,00,11,19,60.2
2021,05,31,00,11,20,59.1
2021,05,31,00,11,21,57.5
2021,05,31,00,11,22,54.6
2021,05,31,00,11,23,52.3
2021,05,31,00,11,24,50.3
2021,05,31,00,11,25,49.9
2021,05,31,00,11,26,49.3
2021,05,31,00,11,27,49.0
2021,05,31,00,11,28,48.7
2021,05,31,00,11,29,48.6
2021,05,31,00,11,30,48.5
2021,05,31,00,11,31,48.4
2021,05,31,00,11,32,48.1
2021,05,31,00,11,33,48.1
2021,05,31,00,11,34,47.9
2021,05,31,00,11,35,47.9
2021,05,31,00,11,36,47.6
2021,05,31,00,11,37,47.4
2021,05,31,00,11,38,46.8
2021,05,31,00,11,39,46.3
2021,05,31,00,11,40,45.6
2021,05,31,00,11,41,45.2
2021,05,31,00,11,42,44.7
2021,05,31,00,11,43,43.4
2021,05,31,00,11,44,42.1
2021,05,31,00,11,45,41.1
2021,05,31,00,11,46,39.7
2021,05,31,00,11,47,38.2
2021,05,31,00,11,48,36.7
2021,05,31,00,11,49,35.9
2021,05,31,00,11,50,35.0
2021,05,31,00,11,51,33.8
2021,05,31,00,11,52,32.3
2021,05,31,00,11,53,29.8
2021,05,31,00,11,54,27.7
2021,05,31,00,11,55,25.6
2021,05,31,00,11,56,24.2
2021,05,31,00,11,57,22.8
2021,05,31,00,11,58,22.7
2021,05,31,00,11,59,22.4
2021,05,31,00,12,00,21.9
2021,05,31,00,12,01,21.2
2021,05,31,00,12,02,20.0
2021,05,31,00,12,03,18.1
2021,05,31,00,12,04,16.0
2021,05,31,00,12,05,13.5
2021,05,31,00,12,06,8.3
2021,05,31,00,12,07,1.5
2021,05,31,00,12,08,-2.6
2021,05,31,00,12,09,-3.2
2021,05,31,00,12,10,-3.2
2021,05,31,00,12,11,-3.2
2021,05,31,00,12,12,-3.5
2021,05,31,00,12,13,-4.4
2021,05,31,00,12,14,-6.0
2021,05,31,00,12,15,-8.8
2021,05,31,00,12,16,-11.5
2021,05,31,00,12,17,-14.0
2021,05,31,00,12,18,-17.0
2021,05,31,00,12,19,-20.5
2021,05,31,00,12,20,-24.9
2021,05,31,00,12,21,-28.3
2021,05,31,00,12,22,-29.7
2021,05,31,00,12,23,-30.6
2021,05,31,00,12,24,-32.5
2021,05,31,00,12,25,-34.6
2021,05,31,00,12,26,-36.8
2021,05,31,00,12,27,-38.6
2021,05,31,00,12,28,-39.9
2021,05,31,00,12,29,-41.4
2021,05,31,00,12,30,-44.2
2021,05,31,00,12,31,-47.5
2021,05,31,00,12,32,-49.9
2021,05,31,00,12,33,-51.3
2021,05,31,00,12,34,-53.8
2021,05,31,00,12,35,-54.9
2021,05,31,00,12,36,-55.0
2021,05,31,00,12,37,-55.0
2021,05,31,00,12,38,-55.0
2021,05,31,00,12,39,-55.0
2021,05,31,00,12,40,-55.1
2021,05,31,00,12,41,-55.3
2021,05,31,00,12,42,-55.7
2021,05,31,00,12,43,-55.8
2021,05,31,00,12,44,-55.8
2021,05,31,00,12,45,-56.1
2021,05,31,00,12,46,-56.3
2021,05,31,00,12,47,-56.6
2021,05,31,00,12,48,-57.0
2021,05,31,00,12,49,-57.5
2021,05,31,00,12,50,-57.8
2021,05,31,00,12,51,-58.4
2021,05,31,00,12,52,-59.0
2021,05,31,00,12,53,-59.6
2021,05,31,00,12,54,-60.4
2021,05,31,00,12,55,-61.1
2021,05,31,00,12,56,-61.8
2021,05,31,00,12,57,-62.5
2021,05,31,00,12,58,-63.6
2021,05,31,00,12,59,-64.7
2021,05,31,00,13,00,-65.8
2021,05,31,00,13,01,-66.7
2021,05,31,00,13,02,-68.0
2021,05,31,00,13,03,-68.9
2021,05,31,00,13,04,-69.6
2021,05,31,00,13,05,-70.6
2021,05,31,00,13,06,-71.7
2021,05,31,00,13,07,-72.6
