2021,06,09,00,00,00,375.2
2021,06,09,00,00,01,374.8
2021,06,09,00,00,02,374.6
2021,06,09,00,00,03,374.4
2021,06,09,00,00,04,374.3
2021,06,09,00,00,05,374.4
2021,06,09,00,00,06,375.1
2021,06,09,00,00,07,375.5
2021,06,09,00,00,08,375.7
2021,06,09,00,00,09,375.9
2021,06,09,00,00,10,376.0
2021,06,09,00,00,11,376.2
2021,06,09,00,00,12,376.3
2021,06,09,00,00,13,376.3
2021,06,09,00,00,14,376.6
2021,06,09,00,00,15,376.7
2021,06,09,00,00,16,376.7
2021,06,09,00,00,17,377.1
2021,06,09,00,00,18,377.2
2021,06,09,00,00,19,377.5
2021,06,09,00,00,20,379.4
2021,06,09,00,00,21,380.9
2021,06,09,00,00,22,382.7
2021,06,09,00,00,23,384.1
2021,06,09,00,00,24,384.6
2021,06,09,00,00,25,385.3
2021,06,09,00,00,26,386.1
2021,06,09,00,00,27,386.8
2021,06,09,00,00,28,386.9
2021,06,09,00,00,29,387.6
2021,06,09,00,00,30,388.9
2021,06,09,00,00,31,390.6
2021,06,09,00,00,32,392.7
2021,06,09,00,00,33,392.8
2021,06,09,00,00,34,392.2
2021,06,09,00,00,35,391.8
2021,06,09,00,00,36,389.4
2021,06,09,00,00,37,386.8
2021,06,09,00,00,38,385.8
2021,06,09,00,00,39,385.0
2021,06,09,00,00,40,384.6
2021,06,09,00,00,41,383.7
2021,06,09,00,00,42,383.0
2021,06,09,00,00,43,381.7
2021,06,09,00,00,44,380.4
2021,06,09,00,00,45,379.2
2021,06,09,00,00,46,377.7
2021,06,09,00,00,47,375.8
2021,06,09,00,00,48,374.1
2021,06,09,00,00,49,372.6
2021,06,09,00,00,50,372.0
2021,06,09,00,00,51,370.9
2021,06,09,00,00,52,370.5
2021,06,09,00,00,53,369.3
2021,06,09,00,00,54,369.3
2021,06,09,00,00,55,369.1
2021,06,09,00,00,56,369.1
2021,06,09,00,00,57,370.2
2021,06,09,00,00,58,370.5
2021,06,09,00,00,59,371.2
2021,06,09,00,01,00,371.2
2021,06,09,00,01,01,370.9
2021,06,09,00,01,02,370.8
2021,06,09,00,01,03,370.7
2021,06,09,00,01,04,370.0
2021,06,09,00,01,05,370.3
2021,06,09,00,01,06,370.4
2021,06,09,00,01,07,370.8
2021,06,09,00,01,08,371.5
2021,06,09,00,01,09,371.3
2021,06,09,00,01,10,371.4
2021,06,09,00,01,11,372.0
2021,06,09,00,01,12,372.4
2021,06,09,00,01,13,373.6
2021,06,09,00,01,14,373.7
2021,06,09,00,01,15,373.4
2021,06,09,00,01,16,372.9
2021,06,09,00,01,17,372.6
2021,06,09,00,01,18,372.4
2021,06,09,00,01,19,371.9
2021,06,09,00,01,20,371.8
2021,06,09,00,01,21,371.4
2021,06,09,00,01,22,371.0
2021,06,09,00,01,23,370.8
2021,06,09,00,01,24,370.8
2021,06,09,00,01,25,371.0
2021,06,09,00,01,26,371.9
2021,06,09,00,01,27,372.3
2021,06,09,00,01,28,371.9
2021,06,09,00,01,29,371.9
2021,06,09,00,01,30,371.6
2021,06,09,00,01,31,370.7
2021,06,09,00,01,32,370.0
2021,06,09,00,01,33,368.0
2021,06,09,00,01,34,365.5
2021,06,09,00,01,35,363.5
2021,06,09,00,01,36,362.1
2021,06,09,00,01,37,360.9
2021,06,09,00,01,38,360.3
2021,06,09,00,01,39,360.3
2021,06,09,00,01,40,360.1
2021,06,09,00,01,41,359.6
2021,06,09,00,01,42,359.3
2021,06,09,00,01,43,359.2
2021,06,09,00,01,44,359.3
2021,06,09,00,01,45,359.2
2021,06,09,00,01,46,359.2
2021,06,09,00,01,47,359.2
2021,06,09,00,01,48,359.2
2021,06,09,00,01,49,359.2
2021,06,09,00,01,50,359.2
2021,06,09,00,01,51,359.2
2021,06,09,00,01,52,359.2
2021,06,09,00,01,53,359.2
2021,06,09,00,01,54,359.2
2021,06,09,00,01,55,358.8
2021,06,09,00,01,56,358.6
2021,06,09,00,01,57,358.6
2021,06,09,00,01,58,358.5
2021,06,09,00,01,59,358.6
2021,06,09,00,02,00,358.4
2021,06,09,00,02,01,358.5
2021,06,09,00,02,02,358.7
2021,06,09,00,02,03,358.5
2021,06,09,00,02,04,358.5
2021,06,09,00,02,05,358.6
2021,06,09,00,02,06,358.8
2021,06,09,00,02,07,359.0
2021,06,09,00,02,08,359.1
2021,06,09,00,02,09,359.1
2021,06,09,00,02,10,359.2
2021,06,09,00,02,11,359.2
2021,06,09,00,02,12,359.2
2021,06,09,00,02,13,359.0
2021,06,09,00,02,14,359.2
2021,06,09,00,02,15,359.1
2021,06,09,00,02,16,358.9
2021,06,09,00,02,17,358.8
2021,06,09,00,02,18,358.8
2021,06,09,00,02,19,358.9
2021,06,09,00,02,20,358.9
2021,06,09,00,02,21,358.4
2021,06,09,00,02,22,358.3
2021,06,09,00,02,23,357.7
2021,06,09,00,02,24,357.2
2021,06,09,00,02,25,356.6
2021,06,09,00,02,26,355.8
2021,06,09,00,02,27,354.5
2021,06,09,00,02,28,352.9
2021,06,09,00,02,29,351.5
2021,06,09,00,02,30,350.1
2021,06,09,00,02,31,349.3
2021,06,09,00,02,32,348.2
2021,06,09,00,02,33,347.4
2021,06,09,00,02,34,346.8
2021,06,09,00,02,35,346.2
2021,06,09,00,02,36,345.2
2021,06,09,00,02,37,344.5
2021,06,09,00,02,38,343.9
2021,06,09,00,02,39,343.2
2021,06,09,00,02,40,342.5
2021,06,09,00,02,41,342.0
2021,06,09,00,02,42,341.5
2021,06,09,00,02,43,340.8
2021,06,09,00,02,44,340.4
2021,06,09,00,02,45,340.0
2021,06,09,00,02,46,339.1
2021,06,09,00,02,47,338.9
2021,06,09,00,02,48,338.3
2021,06,09,00,02,49,337.9
2021,06,09,00,02,50,337.2
2021,06,09,00,02,51,336.8
2021,06,09,00,02,52,336.9
2021,06,09,00,02,53,337.1
2021,06,09,00,02,54,337.0
2021,06,09,00,02,55,337.1
2021,06,09,00,02,56,337.0
2021,06,09,00,02,57,337.0
2021,06,09,00,02,58,336.9
2021,06,09,00,02,59,337.2
2021,06,09,00,03,00,338.1
2021,06,09,00,03,01,337.9
2021,06,09,00,03,02,339.0
2021,06,09,00,03,03,339.3
2021,06,09,00,03,04,340.0
2021,06,09,00,03,05,340.9
2021,06,09,00,03,06,340.9
2021,06,09,00,03,07,341.3
2021,06,09,00,03,08,342.2
2021,06,09,00,03,09,342.7
2021,06,09,00,03,10,342.8
2021,06,09,00,03,11,343.4
2021,06,09,00,03,12,344.0
2021,06,09,00,03,13,344.2
2021,06,09,00,03,14,344.9
2021,06,09,00,03,15,345.6
2021,06,09,00,03,16,346.2
2021,06,09,00,03,17,346.8
2021,06,09,00,03,18,347.3
2021,06,09,00,03,19,347.8
2021,06,09,00,03,20,348.1
2021,06,09,00,03,21,348.6
2021,06,09,00,03,22,349.2
2021,06,09,00,03,23,349.5
2021,06,09,00,03,24,350.0
2021,06,09,00,03,25,350.1
2021,06,09,00,03,26,350.1
2021,06,09,00,03,27,350.3
2021,06,09,00,03,28,350.4
2021,06,09,00,03,29,351.1
2021,06,09,00,03,30,351.1
2021,06,09,00,03,31,351.0
2021,06,09,00,03,32,350.9
2021,06,09,00,03,33,350.4
2021,06,09,00,03,34,350.4
2021,06,09,00,03,35,350.3
2021,06,09,00,03,36,350.1
2021,06,09,00,03,37,349.5
2021,06,09,00,03,38,349.2
2021,06,09,00,03,39,349.0
2021,06,09,00,03,40,348.8
2021,06,09,00,03,41,348.2
2021,06,09,00,03,42,347.9
2021,06,09,00,03,43,347.6
2021,06,09,00,03,44,347.4
2021,06,09,00,03,45,347.2
2021,06,09,00,03,46,347.3
2021,06,09,00,03,47,347.0
2021,06,09,00,03,48,346.8
2021,06,09,00,03,49,346.0
2021,06,09,00,03,50,345.4
2021,06,09,00,03,51,344.4
2021,06,09,00,03,52,344.1
2021,06,09,00,03,53,344.0
2021,06,09,00,03,54,344.2
2021,06,09,00,03,55,343.9
2021,06,09,00,03,56,343.8
2021,06,09,00,03,57,343.4
2021,06,09,00,03,58,343.9
2021,06,09,00,03,59,343.5
2021,06,09,00,04,00,344.0
2021,06,09,00,04,01,344.6
2021,06,09,00,04,02,345.1
2021,06,09,00,04,03,345.4
2021,06,09,00,04,04,345.7
2021,06,09,00,04,05,346.3
2021,06,09,00,04,06,346.8
2021,06,09,00,04,07,347.6
2021,06,09,00,04,08,348.0
2021,06,09,00,04,09,348.6
2021,06,09,00,04,10,349.3
2021,06,09,00,04,11,350.2
2021,06,09,00,04,12,351.2
2021,06,09,00,04,13,351.8
2021,06,09,00,04,14,352.3
2021,06,09,00,04,15,352.9
2021,06,09,00,04,16,353.7
2021,06,09,00,04,17,354.9
2021,06,09,00,04,18,356.0
2021,06,09,00,04,19,356.8
2021,06,09,00,04,20,357.5
2021,06,09,00,04,21,357.9
2021,06,09,00,04,22,358.0
2021,06,09,00,04,23,358.2
2021,06,09,00,04,24,358.2
2021,06,09,00,04,25,357.5
2021,06,09,00,04,26,356.9
2021,06,09,00,04,27,356.1
2021,06,09,00,04,28,355.0
2021,06,09,00,04,29,354.5
2021,06,09,00,04,30,353.9
2021,06,09,00,04,31,352.9
2021,06,09,00,04,32,352.1
2021,06,09,00,04,33,352.0
2021,06,09,00,04,34,352.1
2021,06,09,00,04,35,352.4
2021,06,09,00,04,36,353.4
2021,06,09,00,04,37,354.3
2021,06,09,00,04,38,355.0
2021,06,09,00,04,39,355.7
2021,06,09,00,04,40,356.5
2021,06,09,00,04,41,357.0
2021,06,09,00,04,42,357.4
2021,06,09,00,04,43,357.0
2021,06,09,00,04,44,356.2
2021,06,09,00,04,45,354.7
2021,06,09,00,04,46,354.3
2021,06,09,00,04,47,353.8
2021,06,09,00,04,48,353.3
2021,06,09,00,04,49,352.6
2021,06,09,00,04,50,352.7
2021,06,09,00,04,51,353.1
2021,06,09,00,04,52,353.5
2021,06,09,00,04,53,354.2
2021,06,09,00,04,54,354.8
2021,06,09,00,04,55,355.7
2021,06,09,00,04,56,356.7
2021,06,09,00,04,57,357.5
2021,06,09,00,04,58,358.2
2021,06,09,00,04,59,358.4
2021,06,09,00,05,00,358.6
2021,06,09,00,05,01,359.1
2021,06,09,00,05,02,359.2
2021,06,09,00,05,03,359.3
2021,06,09,00,05,04,359.3
2021,06,09,00,05,05,360.3
2021,06,09,00,05,06,362.7
2021,06,09,00,05,07,365.6
2021,06,09,00,05,08,367.4
2021,06,09,00,05,09,368.2
2021,06,09,00,05,10,368.2
2021,06,09,00,05,11,366.7
2021,06,09,00,05,12,368.4
2021,06,09,00,05,13,368.6
2021,06,09,00,05,14,369.2
2021,06,09,00,05,15,368.3
2021,06,09,00,05,16,366.5
2021,06,09,00,05,17,365.0
2021,06,09,00,05,18,361.5
2021,06,09,00,05,19,359.7
2021,06,09,00,05,20,358.9
2021,06,09,00,05,21,357.6
2021,06,09,00,05,22,356.2
2021,06,09,00,05,23,356.0
2021,06,09,00,05,24,356.7
2021,06,09,00,05,25,356.0
2021,06,09,00,05,26,355.2
2021,06,09,00,05,27,354.6
2021,06,09,00,05,28,353.7
2021,06,09,00,05,29,353.4
2021,06,09,00,05,30,353.6
2021,06,09,00,05,31,354.0
2021,06,09,00,05,32,353.9
2021,06,09,00,05,33,353.8
2021,06,09,00,05,34,354.3
2021,06,09,00,05,35,354.4
2021,06,09,00,05,36,354.3
2021,06,09,00,05,37,353.9
2021,06,09,00,05,38,353.1
2021,06,09,00,05,39,353.3
2021,06,09,00,05,40,353.7
2021,06,09,00,05,41,354.1
2021,06,09,00,05,42,353.9
2021,06,09,00,05,43,353.6
2021,06,09,00,05,44,353.5
2021,06,09,00,05,45,353.1
2021,06,09,00,05,46,351.6
2021,06,09,00,05,47,350.5
2021,06,09,00,05,48,349.2
2021,06,09,00,05,49,349.1
2021,06,09,00,05,50,348.7
2021,06,09,00,05,51,348.4
2021,06,09,00,05,52,348.8
2021,06,09,00,05,53,349.2
2021,06,09,00,05,54,349.7
2021,06,09,00,05,55,350.0
2021,06,09,00,05,56,349.9
2021,06,09,00,05,57,349.9
2021,06,09,00,05,58,349.6
2021,06,09,00,05,59,349.5
2021,06,09,00,06,00,349.8
2021,06,09,00,06,01,349.4
2021,06,09,00,06,02,349.5
2021,06,09,00,06,03,350.1
2021,06,09,00,06,04,350.8
2021,06,09,00,06,05,350.8
2021,06,09,00,06,06,351.2
2021,06,09,00,06,07,351.5
2021,06,09,00,06,08,351.8
2021,06,09,00,06,09,352.1
2021,06,09,00,06,10,352.6
2021,06,09,00,06,11,353.4
2021,06,09,00,06,12,353.9
2021,06,09,00,06,13,354.3
2021,06,09,00,06,14,355.1
2021,06,09,00,06,15,355.9
2021,06,09,00,06,16,356.8
2021,06,09,00,06,17,357.4
2021,06,09,00,06,18,357.8
2021,06,09,00,06,19,358.2
2021,06,09,00,06,20,358.3
2021,06,09,00,06,21,358.5
2021,06,09,00,06,22,358.5
2021,06,09,00,06,23,358.9
2021,06,09,00,06,24,359.0
2021,06,09,00,06,25,359.2
2021,06,09,00,06,26,359.2
2021,06,09,00,06,27,359.5
2021,06,09,00,06,28,360.5
2021,06,09,00,06,29,361.6
2021,06,09,00,06,30,362.6
2021,06,09,00,06,31,363.7
2021,06,09,00,06,32,364.3
2021,06,09,00,06,33,365.2
2021,06,09,00,06,34,365.4
2021,06,09,00,06,35,363.5
2021,06,09,00,06,36,361.0
2021,06,09,00,06,37,360.2
2021,06,09,00,06,38,359.7
2021,06,09,00,06,39,360.2
2021,06,09,00,06,40,362.0
2021,06,09,00,06,41,363.2
2021,06,09,00,06,42,362.3
2021,06,09,00,06,43,361.5
2021,06,09,00,06,44,360.3
2021,06,09,00,06,45,360.0
2021,06,09,00,06,46,359.6
2021,06,09,00,06,47,359.3
2021,06,09,00,06,48,359.4
2021,06,09,00,06,49,359.5
2021,06,09,00,06,50,359.5
2021,06,09,00,06,51,359.4
2021,06,09,00,06,52,359.4
2021,06,09,00,06,53,359.6
2021,06,09,00,06,54,359.8
2021,06,09,00,06,55,359.4
2021,06,09,00,06,56,359.6
2021,06,09,00,06,57,360.6
2021,06,09,00,06,58,362.5
2021,06,09,00,06,59,364.2
2021,06,09,00,07,00,365.3
2021,06,09,00,07,01,365.8
2021,06,09,00,07,02,365.8
2021,06,09,00,07,03,365.8
2021,06,09,00,07,04,365.0
2021,06,09,00,07,05,364.0
2021,06,09,00,07,06,362.1
2021,06,09,00,07,07,361.2
2021,06,09,00,07,08,360.4
2021,06,09,00,07,09,359.7
2021,06,09,00,07,10,359.2
2021,06,09,00,07,11,358.7
2021,06,09,00,07,12,358.5
2021,06,09,00,07,13,358.6
2021,06,09,00,07,14,358.6
2021,06,09,00,07,15,358.5
2021,06,09,00,07,16,358.7
2021,06,09,00,07,17,359.0
2021,06,09,00,07,18,359.0
2021,06,09,00,07,19,358.8
2021,06,09,00,07,20,358.6
2021,06,09,00,07,21,358.5
2021,06,09,00,07,22,358.1
2021,06,09,00,07,23,357.6
2021,06,09,00,07,24,356.9
2021,06,09,00,07,25,356.0
2021,06,09,00,07,26,355.1
2021,06,09,00,07,27,353.9
2021,06,09,00,07,28,352.2
2021,06,09,00,07,29,350.6
2021,06,09,00,07,30,349.6
2021,06,09,00,07,31,348.3
2021,06,09,00,07,32,348.2
2021,06,09,00,07,33,349.4
2021,06,09,00,07,34,350.1
2021,06,09,00,07,35,350.1
2021,06,09,00,07,36,350.1
2021,06,09,00,07,37,349.8
2021,06,09,00,07,38,350.3
2021,06,09,00,07,39,350.2
2021,06,09,00,07,40,349.8
2021,06,09,00,07,41,349.0
2021,06,09,00,07,42,348.2
2021,06,09,00,07,43,347.9
2021,06,09,00,07,44,347.1
2021,06,09,00,07,45,346.4
2021,06,09,00,07,46,346.7
2021,06,09,00,07,47,347.8
2021,06,09,00,07,48,348.7
2021,06,09,00,07,49,350.0
2021,06,09,00,07,50,350.8
2021,06,09,00,07,51,351.4
2021,06,09,00,07,52,351.8
2021,06,09,00,07,53,351.7
2021,06,09,00,07,54,351.6
2021,06,09,00,07,55,351.7
2021,06,09,00,07,56,351.4
2021,06,09,00,07,57,351.4
2021,06,09,00,07,58,351.0
2021,06,09,00,07,59,350.6
2021,06,09,00,08,00,349.7
2021,06,09,00,08,01,348.8
2021,06,09,00,08,02,348.5
2021,06,09,00,08,03,347.3
2021,06,09,00,08,04,344.9
2021,06,09,00,08,05,342.8
2021,06,09,00,08,06,342.3
2021,06,09,00,08,07,341.1
2021,06,09,00,08,08,340.0
2021,06,09,00,08,09,338.0
2021,06,09,00,08,10,336.2
2021,06,09,00,08,11,334.5
2021,06,09,00,08,12,333.8
2021,06,09,00,08,13,333.1
2021,06,09,00,08,14,332.8
2021,06,09,00,08,15,332.3
2021,06,09,00,08,16,331.4
2021,06,09,00,08,17,331.0
2021,06,09,00,08,18,330.4
2021,06,09,00,08,19,330.4
2021,06,09,00,08,20,330.1
2021,06,09,00,08,21,330.3
2021,06,09,00,08,22,330.9
2021,06,09,00,08,23,331.0
2021,06,09,00,08,24,331.4
2021,06,09,00,08,25,331.6
2021,06,09,00,08,26,331.6
2021,06,09,00,08,27,331.8
2021,06,09,00,08,28,331.9
2021,06,09,00,08,29,331.9
2021,06,09,00,08,30,331.6
2021,06,09,00,08,31,331.5
2021,06,09,00,08,32,331.2
2021,06,09,00,08,33,330.7
2021,06,09,00,08,34,329.7
2021,06,09,00,08,35,329.5
2021,06,09,00,08,36,329.3
2021,06,09,00,08,37,329.1
2021,06,09,00,08,38,328.9
2021,06,09,00,08,39,328.5
2021,06,09,00,08,40,328.4
2021,06,09,00,08,41,328.2
2021,06,09,00,08,42,328.9
2021,06,09,00,08,43,327.9
2021,06,09,00,08,44,328.1
2021,06,09,00,08,45,328.3
2021,06,09,00,08,46,328.3
2021,06,09,00,08,47,328.8
2021,06,09,00,08,48,329.2
2021,06,09,00,08,49,329.7
2021,06,09,00,08,50,329.6
2021,06,09,00,08,51,329.8
2021,06,09,00,08,52,329.6
2021,06,09,00,08,53,329.0
2021,06,09,00,08,54,328.9
2021,06,09,00,08,55,329.0
2021,06,09,00,08,56,329.4
2021,06,09,00,08,57,329.8
2021,06,09,00,08,58,330.3
2021,06,09,00,08,59,331.2
2021,06,09,00,09,00,331.7
2021,06,09,00,09,01,332.3
2021,06,09,00,09,02,333.1
2021,06,09,00,09,03,334.5
2021,06,09,00,09,04,
2021,06,09,00,09,05,
2021,06,09,00,09,06,
2021,06,09,00,09,07,
2021,06,09,00,09,08,
2021,06,09,00,09,09,
2021,06,09,00,09,10,
2021,06,09,00,09,11,
2021,06,09,00,09,12,
2021,06,09,00,09,13,
2021,06,09,00,09,14,
2021,06,09,00,09,15,
2021,06,09,00,09,16,
2021,06,09,00,09,17,
2021,06,09,00,09,18,
2021,06,09,00,09,19,
2021,06,09,00,09,20,
2021,06,09,00,09,21,
2021,06,09,00,09,22,
2021,06,09,00,09,23,
2021,06,09,00,09,24,
2021,06,09,00,09,25,
2021,06,09,00,09,26,
2021,06,09,00,09,27,
2021,06,09,00,09,28,
2021,06,09,00,09,29,
2021,06,09,00,09,30,
2021,06,09,00,09,31,
2021,06,09,00,09,32,
2021,06,09,00,09,33,
2021,06,09,00,09,34,
2021,06,09,00,09,35,
2021,06,09,00,09,36,
2021,06,09,00,09,37,
2021,06,09,00,09,38,
2021,06,09,00,09,39,
2021,06,09,00,09,40,
2021,06,09,00,09,41,
2021,06,09,00,09,42,
2021,06,09,00,09,43,
2021,06,09,00,09,44,
2021,06,09,00,09,45,
2021,06,09,00,09,46,
2021,06,09,00,09,47,
2021,06,09,00,09,48,
2021,06,09,00,09,49,
2021,06,09,00,09,50,
2021,06,09,00,09,51,
2021,06,09,00,09,52,
2021,06,09,00,09,53,
2021,06,09,00,09,54,
2021,06,09,00,09,55,
2021,06,09,00,09,56,
2021,06,09,00,09,57,
2021,06,09,00,09,58,
2021,06,09,00,09,59,
2021,06,09,00,10,00,
2021,06,09,00,10,01,
2021,06,09,00,10,02,
2021,06,09,00,10,03,
2021,06,09,00,10,04,
2021,06,09,00,10,05,357.9
2021,06,09,00,10,06,358.5
2021,06,09,00,10,07,358.6
2021,06,09,00,10,08,359.1
2021,06,09,00,10,09,359.2
2021,06,09,00,10,10,359.6
2021,06,09,00,10,11,361.6
2021,06,09,00,10,12,363.4
2021,06,09,00,10,13,365.3
2021,06,09,00,10,14,367.0
2021,06,09,00,10,15,367.9
2021,06,09,00,10,16,367.3
2021,06,09,00,10,17,367.1
2021,06,09,00,10,18,367.0
2021,06,09,00,10,19,364.4
2021,06,09,00,10,20,362.0
2021,06,09,00,10,21,360.7
2021,06,09,00,10,22,359.2
2021,06,09,00,10,23,358.9
2021,06,09,00,10,24,357.7
2021,06,09,00,10,25,356.9
2021,06,09,00,10,26,355.9
2021,06,09,00,10,27,354.8
2021,06,09,00,10,28,353.8
2021,06,09,00,10,29,352.8
2021,06,09,00,10,30,352.3
2021,06,09,00,10,31,352.6
2021,06,09,00,10,32,352.9
2021,06,09,00,10,33,352.0
2021,06,09,00,10,34,349.6
2021,06,09,00,10,35,347.2
2021,06,09,00,10,36,346.9
2021,06,09,00,10,37,346.7
2021,06,09,00,10,38,345.4
2021,06,09,00,10,39,344.3
2021,06,09,00,10,40,342.9
2021,06,09,00,10,41,341.4
2021,06,09,00,10,42,338.7
2021,06,09,00,10,43,336.7
2021,06,09,00,10,44,334.4
2021,06,09,00,10,45,333.4
2021,06,09,00,10,46,333.4
2021,06,09,00,10,47,333.1
2021,06,09,00,10,48,332.9
2021,06,09,00,10,49,332.8
2021,06,09,00,10,50,332.7
2021,06,09,00,10,51,332.6
2021,06,09,00,10,52,332.6
2021,06,09,00,10,53,332.6
2021,06,09,00,10,54,332.5
2021,06,09,00,10,55,332.7
2021,06,09,00,10,56,332.7
2021,06,09,00,10,57,332.5
2021,06,09,00,10,58,332.4
2021,06,09,00,10,59,332.4
2021,06,09,00,11,00,332.4
2021,06,09,00,11,01,332.3
2021,06,09,00,11,02,332.2
2021,06,09,00,11,03,332.2
2021,06,09,00,11,04,332.1
2021,06,09,00,11,05,332.3
2021,06,09,00,11,06,332.2
2021,06,09,00,11,07,332.3
2021,06,09,00,11,08,332.4
2021,06,09,00,11,09,332.4
2021,06,09,00,11,10,332.3
2021,06,09,00,11,11,332.3
2021,06,09,00,11,12,332.3
2021,06,09,00,11,13,332.4
2021,06,09,00,11,14,332.3
2021,06,09,00,11,15,332.3
2021,06,09,00,11,16,332.3
2021,06,09,00,11,17,332.5
2021,06,09,00,11,18,332.5
2021,06,09,00,11,19,332.5
2021,06,09,00,11,20,332.5
2021,06,09,00,11,21,332.6
2021,06,09,00,11,22,332.6
2021,06,09,00,11,23,332.7
2021,06,09,00,11,24,332.7
2021,06,09,00,11,25,333.0
2021,06,09,00,11,26,333.0
2021,06,09,00,11,27,333.0
2021,06,09,00,11,28,333.1
2021,06,09,00,11,29,333.3
2021,06,09,00,11,30,333.2
2021,06,09,00,11,31,333.2
2021,06,09,00,11,32,333.2
2021,06,09,00,11,33,333.3
2021,06,09,00,11,34,333.3
2021,06,09,00,11,35,333.2
2021,06,09,00,11,36,333.2
2021,06,09,00,11,37,333.4
2021,06,09,00,11,38,333.4
2021,06,09,00,11,39,333.5
2021,06,09,00,11,40,333.8
2021,06,09,00,11,41,334.1
2021,06,09,00,11,42,333.8
2021,06,09,00,11,43,333.6
2021,06,09,00,11,44,333.8
2021,06,09,00,11,45,333.9
2021,06,09,00,11,46,333.6
2021,06,09,00,11,47,333.6
2021,06,09,00,11,48,334.1
2021,06,09,00,11,49,334.2
2021,06,09,00,11,50,334.2
2021,06,09,00,11,51,333.9
2021,06,09,00,11,52,334.6
2021,06,09,00,11,53,335.1
2021,06,09,00,11,54,334.7
2021,06,09,00,11,55,335.1
2021,06,09,00,11,56,335.0
2021,06,09,00,11,57,334.8
2021,06,09,00,11,58,334.4
2021,06,09,00,11,59,334.5
2021,06,09,00,12,00,334.8
2021,06,09,00,12,01,334.3
2021,06,09,00,12,02,334.6
2021,06,09,00,12,03,334.6
2021,06,09,00,12,04,334.2
2021,06,09,00,12,05,334.7
2021,06,09,00,12,06,335.1
2021,06,09,00,12,07,335.0
2021,06,09,00,12,08,334.7
2021,06,09,00,12,09,334.8
2021,06,09,00,12,10,335.5
2021,06,09,00,12,11,335.3
2021,06,09,00,12,12,335.1
2021,06,09,00,12,13,335.8
2021,06,09,00,12,14,336.3
2021,06,09,00,12,15,336.1
2021,06,09,00,12,16,336.8
2021,06,09,00,12,17,337.6
2021,06,09,00,12,18,337.2
2021,06,09,00,12,19,336.9
2021,06,09,00,12,20,337.1
2021,06,09,00,12,21,337.3
2021,06,09,00,12,22,337.1
2021,06,09,00,12,23,337.7
2021,06,09,00,12,24,338.3
2021,06,09,00,12,25,338.7
2021,06,09,00,12,26,338.3
2021,06,09,00,12,27,338.7
2021,06,09,00,12,28,339.1
2021,06,09,00,12,29,339.5
2021,06,09,00,12,30,339.2
2021,06,09,00,12,31,339.0
2021,06,09,00,12,32,340.2
2021,06,09,00,12,33,340.9
2021,06,09,00,12,34,341.7
2021,06,09,00,12,35,342.4
2021,06,09,00,12,36,343.3
2021,06,09,00,12,37,343.6
2021,06,09,00,12,38,343.9
2021,06,09,00,12,39,344.4
2021,06,09,00,12,40,344.5
2021,06,09,00,12,41,344.7
2021,06,09,00,12,42,344.8
2021,06,09,00,12,43,344.8
2021,06,09,00,12,44,344.4
2021,06,09,00,12,45,344.4
2021,06,09,00,12,46,343.8
2021,06,09,00,12,47,343.4
2021,06,09,00,12,48,343.4
2021,06,09,00,12,49,343.4
2021,06,09,00,12,50,343.3
2021,06,09,00,12,51,343.4
2021,06,09,00,12,52,343.5
2021,06,09,00,12,53,343.5
2021,06,09,00,12,54,343.5
2021,06,09,00,12,55,343.5
2021,06,09,00,12,56,343.5
2021,06,09,00,12,57,343.6
2021,06,09,00,12,58,343.8
2021,06,09,00,12,59,343.7
2021,06,09,00,13,00,343.6
2021,06,09,00,13,01,343.8
2021,06,09,00,13,02,343.9
2021,06,09,00,13,03,343.5
2021,06,09,00,13,04,343.2
2021,06,09,00,13,05,343.3
2021,06,09,00,13,06,343.4
2021,06,09,00,13,07,343.1
2021,06,09,00,13,08,343.0
2021,06,09,00,13,09,342.8
2021,06,09,00,13,10,342.7
2021,06,09,00,13,11,342.6
2021,06,09,00,13,12,342.9
2021,06,09,00,13,13,343.1
2021,06,09,00,13,14,343.3
2021,06,09,00,13,15,343.3
2021,06,09,00,13,16,342.9
2021,06,09,00,13,17,343.0
2021,06,09,00,13,18,343.1
2021,06,09,00,13,19,343.1
2021,06,09,00,13,20,342.3
2021,06,09,00,13,21,342.0
2021,06,09,00,13,22,341.2
2021,06,09,00,13,23,340.9
2021,06,09,00,13,24,340.0
2021,06,09,00,13,25,340.2
2021,06,09,00,13,26,339.8
2021,06,09,00,13,27,340.1
2021,06,09,00,13,28,341.2
2021,06,09,00,13,29,341.6
2021,06,09,00,13,30,342.2
2021,06,09,00,13,31,342.6
2021,06,09,00,13,32,343.2
2021,06,09,00,13,33,343.7
2021,06,09,00,13,34,344.4
2021,06,09,00,13,35,344.9
2021,06,09,00,13,36,345.7
2021,06,09,00,13,37,346.2
2021,06,09,00,13,38,346.8
2021,06,09,00,13,39,347.1
2021,06,09,00,13,40,347.1
2021,06,09,00,13,41,347.1
2021,06,09,00,13,42,347.1
2021,06,09,00,13,43,347.3
2021,06,09,00,13,44,347.5
2021,06,09,00,13,45,347.4
2021,06,09,00,13,46,347.4
2021,06,09,00,13,47,347.3
2021,06,09,00,13,48,347.3
2021,06,09,00,13,49,347.3
2021,06,09,00,13,50,347.1
2021,06,09,00,13,51,346.8
2021,06,09,00,13,52,346.8
2021,06,09,00,13,53,347.0
