2018,03,05,00,00,00,128.9
2018,03,05,00,00,01,129.8
2018,03,05,00,00,02,130.7
2018,03,05,00,00,03,132.8
2018,03,05,00,00,04,133.0
2018,03,05,00,00,05,134.6
2018,03,05,00,00,06,135.7
2018,03,05,00,00,07,137.1
2018,03,05,00,00,08,138.0
2018,03,05,00,00,09,137.9
2018,03,05,00,00,10,137.7
2018,03,05,00,00,11,139.0
2018,03,05,00,00,12,139.0
2018,03,05,00,00,13,139.7
2018,03,05,00,00,14,141.2
2018,03,05,00,00,15,141.8
2018,03,05,00,00,16,142.8
2018,03,05,00,00,17,143.0
2018,03,05,00,00,18,143.8
2018,03,05,00,00,19,145.3
2018,03,05,00,00,20,145.9
2018,03,05,00,00,21,146.2
2018,03,05,00,00,22,146.1
2018,03,05,00,00,23,146.4
2018,03,05,00,00,24,146.2
2018,03,05,00,00,25,146.8
2018,03,05,00,00,26,146.7
2018,03,05,00,00,27,146.5
2018,03,05,00,00,28,145.9
2018,03,05,00,00,29,145.8
2018,03,05,00,00,30,145.2
2018,03,05,00,00,31,144.8
2018,03,05,00,00,32,144.8
2018,03,05,00,00,33,
2018,03,05,00,00,34,142.9
2018,03,05,00,00,35,142.4
2018,03,05,00,00,36,141.9
2018,03,05,00,00,37,142.0
2018,03,05,00,00,38,142.1
2018,03,05,00,00,39,142.3
2018,03,05,00,00,40,142.5
2018,03,05,00,00,41,142.8
2018,03,05,00,00,42,142.7
2018,03,05,00,00,43,142.0
2018,03,05,00,00,44,142.4
2018,03,05,00,00,45,142.7
2018,03,05,00,00,46,142.9
2018,03,05,00,00,47,143.1
2018,03,05,00,00,48,143.5
2018,03,05,00,00,49,143.3
2018,03,05,00,00,50,142.8
2018,03,05,00,00,51,142.7
2018,03,05,00,00,52,142.0
2018,03,05,00,00,53,141.9
2018,03,05,00,00,54,141.3
2018,03,05,00,00,55,140.0
2018,03,05,00,00,56,138.4
2018,03,05,00,00,57,136.0
2018,03,05,00,00,58,134.7
2018,03,05,00,00,59,133.5
2018,03,05,00,01,00,134.2
2018,03,05,00,01,01,137.9
2018,03,05,00,01,02,140.1
2018,03,05,00,01,03,141.3
2018,03,05,00,01,04,142.4
2018,03,05,00,01,05,144.3
2018,03,05,00,01,06,145.8
2018,03,05,00,01,07,147.2
2018,03,05,00,01,08,148.3
2018,03,05,00,01,09,150.0
2018,03,05,00,01,10,152.4
2018,03,05,00,01,11,153.9
2018,03,05,00,01,12,155.3
2018,03,05,00,01,13,156.6
2018,03,05,00,01,14,156.7
2018,03,05,00,01,15,156.9
2018,03,05,00,01,16,156.7
2018,03,05,00,01,17,156.7
2018,03,05,00,01,18,156.1
2018,03,05,00,01,19,154.7
2018,03,05,00,01,20,153.1
2018,03,05,00,01,21,152.3
2018,03,05,00,01,22,151.3
2018,03,05,00,01,23,150.7
2018,03,05,00,01,24,150.8
2018,03,05,00,01,25,151.1
2018,03,05,00,01,26,152.0
2018,03,05,00,01,27,152.5
2018,03,05,00,01,28,153.5
2018,03,05,00,01,29,153.9
2018,03,05,00,01,30,154.0
2018,03,05,00,01,31,154.2
2018,03,05,00,01,32,155.0
2018,03,05,00,01,33,156.3
2018,03,05,00,01,34,157.6
2018,03,05,00,01,35,158.4
2018,03,05,00,01,36,159.1
2018,03,05,00,01,37,159.6
2018,03,05,00,01,38,160.0
2018,03,05,00,01,39,160.4
2018,03,05,00,01,40,160.6
2018,03,05,00,01,41,160.4
2018,03,05,00,01,42,160.2
2018,03,05,00,01,43,160.1
2018,03,05,00,01,44,159.4
2018,03,05,00,01,45,159.1
2018,03,05,00,01,46,159.1
2018,03,05,00,01,47,159.6
2018,03,05,00,01,48,159.4
2018,03,05,00,01,49,159.1
2018,03,05,00,01,50,158.8
2018,03,05,00,01,51,158.9
2018,03,05,00,01,52,158.1
2018,03,05,00,01,53,157.1
2018,03,05,00,01,54,155.5
2018,03,05,00,01,55,154.1
2018,03,05,00,01,56,152.7
2018,03,05,00,01,57,151.0
2018,03,05,00,01,58,148.8
2018,03,05,00,01,59,147.1
2018,03,05,00,02,00,145.4
2018,03,05,00,02,01,143.1
2018,03,05,00,02,02,141.7
2018,03,05,00,02,03,141.2
2018,03,05,00,02,04,140.8
2018,03,05,00,02,05,141.3
2018,03,05,00,02,06,140.7
2018,03,05,00,02,07,140.1
2018,03,05,00,02,08,139.7
2018,03,05,00,02,09,139.2
2018,03,05,00,02,10,138.6
2018,03,05,00,02,11,138.0
2018,03,05,00,02,12,137.8
2018,03,05,00,02,13,137.2
2018,03,05,00,02,14,136.2
2018,03,05,00,02,15,135.3
2018,03,05,00,02,16,134.1
2018,03,05,00,02,17,132.1
2018,03,05,00,02,18,131.9
2018,03,05,00,02,19,130.8
2018,03,05,00,02,20,128.9
2018,03,05,00,02,21,127.3
2018,03,05,00,02,22,125.9
2018,03,05,00,02,23,125.7
2018,03,05,00,02,24,124.4
2018,03,05,00,02,25,124.1
2018,03,05,00,02,26,124.2
2018,03,05,00,02,27,124.2
2018,03,05,00,02,28,124.2
2018,03,05,00,02,29,124.1
2018,03,05,00,02,30,124.5
2018,03,05,00,02,31,125.3
2018,03,05,00,02,32,124.7
2018,03,05,00,02,33,125.2
2018,03,05,00,02,34,126.0
2018,03,05,00,02,35,125.4
2018,03,05,00,02,36,126.0
2018,03,05,00,02,37,125.8
2018,03,05,00,02,38,125.3
2018,03,05,00,02,39,125.9
2018,03,05,00,02,40,126.0
2018,03,05,00,02,41,126.3
2018,03,05,00,02,42,126.7
2018,03,05,00,02,43,127.7
2018,03,05,00,02,44,128.8
2018,03,05,00,02,45,130.0
2018,03,05,00,02,46,132.5
2018,03,05,00,02,47,133.2
2018,03,05,00,02,48,135.1
2018,03,05,00,02,49,136.5
2018,03,05,00,02,50,136.8
2018,03,05,00,02,51,137.1
2018,03,05,00,02,52,137.7
2018,03,05,00,02,53,137.7
2018,03,05,00,02,54,136.8
2018,03,05,00,02,55,136.2
2018,03,05,00,02,56,135.3
2018,03,05,00,02,57,134.8
2018,03,05,00,02,58,133.5
2018,03,05,00,02,59,131.4
2018,03,05,00,03,00,129.6
2018,03,05,00,03,01,129.1
2018,03,05,00,03,02,128.9
2018,03,05,00,03,03,128.8
2018,03,05,00,03,04,129.8
2018,03,05,00,03,05,130.5
2018,03,05,00,03,06,130.7
2018,03,05,00,03,07,131.1
2018,03,05,00,03,08,132.8
2018,03,05,00,03,09,133.5
2018,03,05,00,03,10,134.8
2018,03,05,00,03,11,135.7
2018,03,05,00,03,12,135.4
2018,03,05,00,03,13,135.7
2018,03,05,00,03,14,136.2
2018,03,05,00,03,15,134.0
2018,03,05,00,03,16,133.1
2018,03,05,00,03,17,132.7
2018,03,05,00,03,18,131.8
2018,03,05,00,03,19,132.9
2018,03,05,00,03,20,134.1
2018,03,05,00,03,21,134.7
2018,03,05,00,03,22,137.7
2018,03,05,00,03,23,140.3
2018,03,05,00,03,24,141.0
2018,03,05,00,03,25,141.7
2018,03,05,00,03,26,142.4
2018,03,05,00,03,27,143.7
2018,03,05,00,03,28,144.7
2018,03,05,00,03,29,145.8
2018,03,05,00,03,30,146.2
2018,03,05,00,03,31,146.5
2018,03,05,00,03,32,145.6
2018,03,05,00,03,33,144.4
2018,03,05,00,03,34,144.0
2018,03,05,00,03,35,142.8
2018,03,05,00,03,36,142.2
2018,03,05,00,03,37,141.0
2018,03,05,00,03,38,139.5
2018,03,05,00,03,39,138.4
2018,03,05,00,03,40,138.0
2018,03,05,00,03,41,137.9
2018,03,05,00,03,42,137.8
2018,03,05,00,03,43,136.2
2018,03,05,00,03,44,136.5
2018,03,05,00,03,45,135.2
2018,03,05,00,03,46,135.5
2018,03,05,00,03,47,137.0
2018,03,05,00,03,48,137.5
2018,03,05,00,03,49,138.9
2018,03,05,00,03,50,139.6
2018,03,05,00,03,51,140.9
2018,03,05,00,03,52,142.6
2018,03,05,00,03,53,143.3
2018,03,05,00,03,54,144.1
2018,03,05,00,03,55,145.3
2018,03,05,00,03,56,146.7
2018,03,05,00,03,57,148.0
2018,03,05,00,03,58,148.1
2018,03,05,00,03,59,148.5
2018,03,05,00,04,00,148.7
2018,03,05,00,04,01,148.9
2018,03,05,00,04,02,149.4
2018,03,05,00,04,03,149.7
2018,03,05,00,04,04,150.1
2018,03,05,00,04,05,150.8
2018,03,05,00,04,06,151.4
2018,03,05,00,04,07,152.4
2018,03,05,00,04,08,153.2
2018,03,05,00,04,09,153.5
2018,03,05,00,04,10,154.3
2018,03,05,00,04,11,155.4
2018,03,05,00,04,12,156.9
2018,03,05,00,04,13,157.9
2018,03,05,00,04,14,159.0
2018,03,05,00,04,15,160.1
2018,03,05,00,04,16,160.2
2018,03,05,00,04,17,160.4
2018,03,05,00,04,18,160.6
2018,03,05,00,04,19,160.5
2018,03,05,00,04,20,160.4
2018,03,05,00,04,21,161.3
2018,03,05,00,04,22,161.7
2018,03,05,00,04,23,162.6
2018,03,05,00,04,24,163.9
2018,03,05,00,04,25,165.0
2018,03,05,00,04,26,165.7
2018,03,05,00,04,27,165.8
2018,03,05,00,04,28,165.7
2018,03,05,00,04,29,165.9
2018,03,05,00,04,30,165.8
2018,03,05,00,04,31,165.8
2018,03,05,00,04,32,165.1
2018,03,05,00,04,33,
2018,03,05,00,04,34,
2018,03,05,00,04,35,
2018,03,05,00,04,36,
2018,03,05,00,04,37,
2018,03,05,00,04,38,
2018,03,05,00,04,39,
2018,03,05,00,04,40,
2018,03,05,00,04,41,
2018,03,05,00,04,42,
2018,03,05,00,04,43,
2018,03,05,00,04,44,
2018,03,05,00,04,45,
2018,03,05,00,04,46,
2018,03,05,00,04,47,
2018,03,05,00,04,48,
2018,03,05,00,04,49,
2018,03,05,00,04,50,
2018,03,05,00,04,51,
2018,03,05,00,04,52,
2018,03,05,00,04,53,
2018,03,05,00,04,54,
2018,03,05,00,04,55,
2018,03,05,00,04,56,
2018,03,05,00,04,57,
2018,03,05,00,04,58,
2018,03,05,00,04,59,
2018,03,05,00,05,00,
2018,03,05,00,05,01,
2018,03,05,00,05,02,
2018,03,05,00,05,03,
2018,03,05,00,05,04,
2018,03,05,00,05,05,
2018,03,05,00,05,06,
2018,03,05,00,05,07,
2018,03,05,00,05,08,
2018,03,05,00,05,09,
2018,03,05,00,05,10,
2018,03,05,00,05,11,
2018,03,05,00,05,12,
2018,03,05,00,05,13,
2018,03,05,00,05,14,
2018,03,05,00,05,15,
2018,03,05,00,05,16,
2018,03,05,00,05,17,
2018,03,05,00,05,18,
2018,03,05,00,05,19,
2018,03,05,00,05,20,
2018,03,05,00,05,21,
2018,03,05,00,05,22,
2018,03,05,00,05,23,
2018,03,05,00,05,24,
2018,03,05,00,05,25,
2018,03,05,00,05,26,
2018,03,05,00,05,27,
2018,03,05,00,05,28,
2018,03,05,00,05,29,
2018,03,05,00,05,30,
2018,03,05,00,05,31,
2018,03,05,00,05,32,
2018,03,05,00,05,33,
2018,03,05,00,05,34,134.5
2018,03,05,00,05,35,133.3
2018,03,05,00,05,36,130.9
2018,03,05,00,05,37,130.5
2018,03,05,00,05,38,129.8
2018,03,05,00,05,39,129.8
2018,03,05,00,05,40,130.2
2018,03,05,00,05,41,127.6
2018,03,05,00,05,42,128.5
2018,03,05,00,05,43,129.0
2018,03,05,00,05,44,129.2
2018,03,05,00,05,45,130.2
2018,03,05,00,05,46,130.8
2018,03,05,00,05,47,132.2
2018,03,05,00,05,48,137.2
2018,03,05,00,05,49,140.6
2018,03,05,00,05,50,142.5
2018,03,05,00,05,51,143.9
2018,03,05,00,05,52,144.7
2018,03,05,00,05,53,145.6
2018,03,05,00,05,54,146.5
2018,03,05,00,05,55,146.0
2018,03,05,00,05,56,145.2
2018,03,05,00,05,57,144.3
2018,03,05,00,05,58,143.3
2018,03,05,00,05,59,142.7
2018,03,05,00,06,00,142.4
2018,03,05,00,06,01,142.5
2018,03,05,00,06,02,142.0
2018,03,05,00,06,03,141.2
2018,03,05,00,06,04,138.6
2018,03,05,00,06,05,136.2
2018,03,05,00,06,06,134.6
2018,03,05,00,06,07,133.0
2018,03,05,00,06,08,133.0
2018,03,05,00,06,09,134.3
2018,03,05,00,06,10,135.5
2018,03,05,00,06,11,135.4
2018,03,05,00,06,12,134.1
2018,03,05,00,06,13,133.1
2018,03,05,00,06,14,134.5
2018,03,05,00,06,15,135.0
2018,03,05,00,06,16,137.1
2018,03,05,00,06,17,140.1
2018,03,05,00,06,18,142.0
2018,03,05,00,06,19,143.4
2018,03,05,00,06,20,144.1
2018,03,05,00,06,21,145.6
2018,03,05,00,06,22,145.9
2018,03,05,00,06,23,146.8
2018,03,05,00,06,24,147.0
2018,03,05,00,06,25,147.2
2018,03,05,00,06,26,146.8
2018,03,05,00,06,27,146.8
2018,03,05,00,06,28,147.1
2018,03,05,00,06,29,147.3
2018,03,05,00,06,30,147.0
2018,03,05,00,06,31,146.2
2018,03,05,00,06,32,145.4
2018,03,05,00,06,33,143.4
2018,03,05,00,06,34,142.4
2018,03,05,00,06,35,141.6
2018,03,05,00,06,36,140.2
2018,03,05,00,06,37,139.7
2018,03,05,00,06,38,140.2
2018,03,05,00,06,39,141.0
2018,03,05,00,06,40,141.5
2018,03,05,00,06,41,141.8
2018,03,05,00,06,42,141.6
2018,03,05,00,06,43,141.3
2018,03,05,00,06,44,141.0
2018,03,05,00,06,45,140.8
2018,03,05,00,06,46,140.3
2018,03,05,00,06,47,139.6
2018,03,05,00,06,48,137.8
2018,03,05,00,06,49,135.7
2018,03,05,00,06,50,135.6
2018,03,05,00,06,51,136.2
2018,03,05,00,06,52,138.4
2018,03,05,00,06,53,140.9
2018,03,05,00,06,54,142.5
2018,03,05,00,06,55,144.1
2018,03,05,00,06,56,145.6
2018,03,05,00,06,57,146.8
2018,03,05,00,06,58,147.7
2018,03,05,00,06,59,148.2
2018,03,05,00,07,00,148.9
2018,03,05,00,07,01,149.5
2018,03,05,00,07,02,149.6
2018,03,05,00,07,03,150.1
2018,03,05,00,07,04,150.6
2018,03,05,00,07,05,151.3
2018,03,05,00,07,06,151.2
2018,03,05,00,07,07,150.9
2018,03,05,00,07,08,150.2
2018,03,05,00,07,09,149.5
2018,03,05,00,07,10,148.6
2018,03,05,00,07,11,148.6
2018,03,05,00,07,12,148.0
2018,03,05,00,07,13,148.2
2018,03,05,00,07,14,149.2
2018,03,05,00,07,15,149.7
2018,03,05,00,07,16,150.0
2018,03,05,00,07,17,149.5
2018,03,05,00,07,18,148.2
2018,03,05,00,07,19,147.9
2018,03,05,00,07,20,147.1
2018,03,05,00,07,21,146.4
2018,03,05,00,07,22,145.4
2018,03,05,00,07,23,145.2
2018,03,05,00,07,24,145.1
2018,03,05,00,07,25,145.3
2018,03,05,00,07,26,145.2
2018,03,05,00,07,27,145.4
2018,03,05,00,07,28,145.5
2018,03,05,00,07,29,145.5
2018,03,05,00,07,30,145.8
2018,03,05,00,07,31,146.6
2018,03,05,00,07,32,146.7
2018,03,05,00,07,33,146.5
2018,03,05,00,07,34,146.4
2018,03,05,00,07,35,144.6
2018,03,05,00,07,36,143.2
2018,03,05,00,07,37,141.0
2018,03,05,00,07,38,139.1
2018,03,05,00,07,39,138.4
2018,03,05,00,07,40,138.1
2018,03,05,00,07,41,137.3
2018,03,05,00,07,42,137.9
2018,03,05,00,07,43,139.1
2018,03,05,00,07,44,140.5
2018,03,05,00,07,45,141.6
2018,03,05,00,07,46,142.7
2018,03,05,00,07,47,143.8
2018,03,05,00,07,48,144.7
2018,03,05,00,07,49,145.4
2018,03,05,00,07,50,145.7
2018,03,05,00,07,51,146.3
2018,03,05,00,07,52,146.4
2018,03,05,00,07,53,146.1
2018,03,05,00,07,54,145.8
2018,03,05,00,07,55,146.4
2018,03,05,00,07,56,146.6
2018,03,05,00,07,57,147.4
2018,03,05,00,07,58,148.1
2018,03,05,00,07,59,148.7
2018,03,05,00,08,00,149.4
2018,03,05,00,08,01,149.2
2018,03,05,00,08,02,149.2
2018,03,05,00,08,03,149.5
2018,03,05,00,08,04,150.1
2018,03,05,00,08,05,150.5
2018,03,05,00,08,06,150.9
2018,03,05,00,08,07,151.8
2018,03,05,00,08,08,152.5
2018,03,05,00,08,09,153.3
2018,03,05,00,08,10,154.1
2018,03,05,00,08,11,155.1
2018,03,05,00,08,12,156.3
2018,03,05,00,08,13,157.3
2018,03,05,00,08,14,158.1
2018,03,05,00,08,15,159.0
2018,03,05,00,08,16,159.1
2018,03,05,00,08,17,159.0
2018,03,05,00,08,18,158.9
2018,03,05,00,08,19,157.7
2018,03,05,00,08,20,156.8
2018,03,05,00,08,21,155.7
2018,03,05,00,08,22,154.9
2018,03,05,00,08,23,154.1
2018,03,05,00,08,24,154.2
2018,03,05,00,08,25,154.7
2018,03,05,00,08,26,155.3
2018,03,05,00,08,27,156.3
2018,03,05,00,08,28,157.1
2018,03,05,00,08,29,158.1
2018,03,05,00,08,30,159.4
2018,03,05,00,08,31,160.5
2018,03,05,00,08,32,161.6
2018,03,05,00,08,33,162.7
2018,03,05,00,08,34,163.7
2018,03,05,00,08,35,164.9
2018,03,05,00,08,36,165.7
2018,03,05,00,08,37,165.9
2018,03,05,00,08,38,166.2
2018,03,05,00,08,39,166.6
2018,03,05,00,08,40,167.2
2018,03,05,00,08,41,167.1
2018,03,05,00,08,42,167.8
2018,03,05,00,08,43,167.7
2018,03,05,00,08,44,168.5
2018,03,05,00,08,45,168.1
2018,03,05,00,08,46,167.2
2018,03,05,00,08,47,167.1
2018,03,05,00,08,48,166.8
2018,03,05,00,08,49,166.4
2018,03,05,00,08,50,166.1
2018,03,05,00,08,51,165.9
2018,03,05,00,08,52,165.7
2018,03,05,00,08,53,165.2
2018,03,05,00,08,54,165.0
2018,03,05,00,08,55,164.8
2018,03,05,00,08,56,164.5
2018,03,05,00,08,57,164.4
2018,03,05,00,08,58,164.3
2018,03,05,00,08,59,164.5
2018,03,05,00,09,00,164.6
2018,03,05,00,09,01,164.4
2018,03,05,00,09,02,164.4
2018,03,05,00,09,03,164.3
2018,03,05,00,09,04,164.2
2018,03,05,00,09,05,164.3
2018,03,05,00,09,06,163.3
2018,03,05,00,09,07,163.1
2018,03,05,00,09,08,163.0
2018,03,05,00,09,09,163.0
2018,03,05,00,09,10,163.1
2018,03,05,00,09,11,162.9
2018,03,05,00,09,12,161.8
2018,03,05,00,09,13,161.7
2018,03,05,00,09,14,161.8
2018,03,05,00,09,15,161.3
2018,03,05,00,09,16,161.8
2018,03,05,00,09,17,160.9
2018,03,05,00,09,18,159.8
2018,03,05,00,09,19,159.1
2018,03,05,00,09,20,158.9
2018,03,05,00,09,21,158.9
2018,03,05,00,09,22,158.9
2018,03,05,00,09,23,158.9
2018,03,05,00,09,24,158.9
2018,03,05,00,09,25,159.1
2018,03,05,00,09,26,159.8
2018,03,05,00,09,27,159.8
2018,03,05,00,09,28,159.7
2018,03,05,00,09,29,159.0
2018,03,05,00,09,30,158.3
2018,03,05,00,09,31,158.0
2018,03,05,00,09,32,158.0
2018,03,05,00,09,33,158.6
2018,03,05,00,09,34,158.9
2018,03,05,00,09,35,159.0
2018,03,05,00,09,36,159.7
2018,03,05,00,09,37,159.4
2018,03,05,00,09,38,159.9
2018,03,05,00,09,39,159.4
2018,03,05,00,09,40,159.1
2018,03,05,00,09,41,158.5
2018,03,05,00,09,42,157.8
2018,03,05,00,09,43,156.5
2018,03,05,00,09,44,155.6
2018,03,05,00,09,45,154.9
2018,03,05,00,09,46,154.8
2018,03,05,00,09,47,155.0
2018,03,05,00,09,48,154.9
2018,03,05,00,09,49,155.1
2018,03,05,00,09,50,155.1
2018,03,05,00,09,51,155.6
2018,03,05,00,09,52,156.3
2018,03,05,00,09,53,157.2
2018,03,05,00,09,54,158.4
2018,03,05,00,09,55,158.9
2018,03,05,00,09,56,158.9
2018,03,05,00,09,57,158.9
2018,03,05,00,09,58,158.8
2018,03,05,00,09,59,158.7
2018,03,05,00,10,00,158.7
2018,03,05,00,10,01,158.6
2018,03,05,00,10,02,158.4
2018,03,05,00,10,03,158.5
2018,03,05,00,10,04,158.9
2018,03,05,00,10,05,159.3
2018,03,05,00,10,06,159.2
2018,03,05,00,10,07,159.9
2018,03,05,00,10,08,160.2
2018,03,05,00,10,09,160.3
2018,03,05,00,10,10,160.3
2018,03,05,00,10,11,160.2
2018,03,05,00,10,12,158.9
2018,03,05,00,10,13,157.3
2018,03,05,00,10,14,155.5
2018,03,05,00,10,15,153.7
2018,03,05,00,10,16,152.4
2018,03,05,00,10,17,151.6
2018,03,05,00,10,18,151.1
2018,03,05,00,10,19,150.9
2018,03,05,00,10,20,150.5
2018,03,05,00,10,21,149.6
2018,03,05,00,10,22,148.9
2018,03,05,00,10,23,147.9
2018,03,05,00,10,24,146.5
2018,03,05,00,10,25,144.8
2018,03,05,00,10,26,143.4
2018,03,05,00,10,27,143.0
2018,03,05,00,10,28,142.4
2018,03,05,00,10,29,142.5
2018,03,05,00,10,30,142.4
2018,03,05,00,10,31,142.7
2018,03,05,00,10,32,142.7
2018,03,05,00,10,33,142.1
2018,03,05,00,10,34,141.9
2018,03,05,00,10,35,142.3
2018,03,05,00,10,36,142.6
2018,03,05,00,10,37,142.9
2018,03,05,00,10,38,143.1
2018,03,05,00,10,39,144.1
2018,03,05,00,10,40,144.9
2018,03,05,00,10,41,145.4
2018,03,05,00,10,42,146.8
2018,03,05,00,10,43,147.6
2018,03,05,00,10,44,148.5
2018,03,05,00,10,45,149.7
2018,03,05,00,10,46,151.0
2018,03,05,00,10,47,151.7
2018,03,05,00,10,48,151.9
2018,03,05,00,10,49,152.0
2018,03,05,00,10,50,151.4
2018,03,05,00,10,51,150.3
2018,03,05,00,10,52,149.1
2018,03,05,00,10,53,148.2
2018,03,05,00,10,54,147.7
2018,03,05,00,10,55,146.6
2018,03,05,00,10,56,145.2
2018,03,05,00,10,57,144.2
2018,03,05,00,10,58,144.2
2018,03,05,00,10,59,143.9
2018,03,05,00,11,00,144.2
2018,03,05,00,11,01,144.9
2018,03,05,00,11,02,144.7
2018,03,05,00,11,03,144.4
2018,03,05,00,11,04,143.5
2018,03,05,00,11,05,142.7
2018,03,05,00,11,06,142.7
2018,03,05,00,11,07,143.1
2018,03,05,00,11,08,143.3
2018,03,05,00,11,09,144.3
2018,03,05,00,11,10,145.4
2018,03,05,00,11,11,146.9
2018,03,05,00,11,12,148.3
2018,03,05,00,11,13,149.0
2018,03,05,00,11,14,148.8
2018,03,05,00,11,15,149.1
2018,03,05,00,11,16,149.4
2018,03,05,00,11,17,149.5
2018,03,05,00,11,18,149.1
2018,03,05,00,11,19,148.9
2018,03,05,00,11,20,147.5
2018,03,05,00,11,21,147.1
2018,03,05,00,11,22,147.4
2018,03,05,00,11,23,147.5
2018,03,05,00,11,24,147.2
2018,03,05,00,11,25,147.6
2018,03,05,00,11,26,147.5
2018,03,05,00,11,27,147.6
2018,03,05,00,11,28,147.3
2018,03,05,00,11,29,147.4
2018,03,05,00,11,30,147.7
2018,03,05,00,11,31,148.0
2018,03,05,00,11,32,148.8
2018,03,05,00,11,33,149.6
2018,03,05,00,11,34,150.5
2018,03,05,00,11,35,150.9
2018,03,05,00,11,36,151.2
2018,03,05,00,11,37,151.9
2018,03,05,00,11,38,152.4
2018,03,05,00,11,39,152.1
2018,03,05,00,11,40,152.3
2018,03,05,00,11,41,152.0
2018,03,05,00,11,42,152.1
2018,03,05,00,11,43,152.5
2018,03,05,00,11,44,152.3
2018,03,05,00,11,45,152.8
2018,03,05,00,11,46,153.2
2018,03,05,00,11,47,153.2
2018,03,05,00,11,48,153.3
2018,03,05,00,11,49,152.9
2018,03,05,00,11,50,153.3
2018,03,05,00,11,51,154.2
2018,03,05,00,11,52,154.7
2018,03,05,00,11,53,154.7
2018,03,05,00,11,54,155.1
2018,03,05,00,11,55,155.4
2018,03,05,00,11,56,156.2
2018,03,05,00,11,57,156.7
2018,03,05,00,11,58,156.2
2018,03,05,00,11,59,156.0
2018,03,05,00,12,00,156.4
2018,03,05,00,12,01,156.7
2018,03,05,00,12,02,156.9
2018,03,05,00,12,03,157.5
2018,03,05,00,12,04,157.5
2018,03,05,00,12,05,157.7
2018,03,05,00,12,06,157.3
2018,03,05,00,12,07,157.1
2018,03,05,00,12,08,157.4
2018,03,05,00,12,09,157.7
2018,03,05,00,12,10,158.1
2018,03,05,00,12,11,157.8
2018,03,05,00,12,12,157.2
2018,03,05,00,12,13,156.1
2018,03,05,00,12,14,155.6
2018,03,05,00,12,15,154.7
2018,03,05,00,12,16,153.6
2018,03,05,00,12,17,154.0
2018,03,05,00,12,18,154.0
2018,03,05,00,12,19,155.1
2018,03,05,00,12,20,156.3
2018,03,05,00,12,21,157.2
2018,03,05,00,12,22,157.7
2018,03,05,00,12,23,157.7
2018,03,05,00,12,24,157.7
2018,03,05,00,12,25,157.6
2018,03,05,00,12,26,157.4
2018,03,05,00,12,27,157.2
2018,03,05,00,12,28,157.5
2018,03,05,00,12,29,157.4
2018,03,05,00,12,30,157.4
2018,03,05,00,12,31,157.5
2018,03,05,00,12,32,157.5
2018,03,05,00,12,33,157.5
2018,03,05,00,12,34,157.4
2018,03,05,00,12,35,157.4
2018,03,05,00,12,36,157.7
2018,03,05,00,12,37,158.4
2018,03,05,00,12,38,158.2
2018,03,05,00,12,39,157.4
2018,03,05,00,12,40,156.7
2018,03,05,00,12,41,155.9
2018,03,05,00,12,42,155.1
2018,03,05,00,12,43,154.7
2018,03,05,00,12,44,154.3
2018,03,05,00,12,45,154.1
2018,03,05,00,12,46,154.3
2018,03,05,00,12,47,154.6
2018,03,05,00,12,48,154.4
2018,03,05,00,12,49,154.8
2018,03,05,00,12,50,154.4
2018,03,05,00,12,51,153.8
2018,03,05,00,12,52,154.0
2018,03,05,00,12,53,153.7
2018,03,05,00,12,54,153.7
2018,03,05,00,12,55,154.0
2018,03,05,00,12,56,154.1
2018,03,05,00,12,57,153.8
2018,03,05,00,12,58,153.6
2018,03,05,00,12,59,153.4
2018,03,05,00,13,00,153.2
2018,03,05,00,13,01,152.6
2018,03,05,00,13,02,152.0
2018,03,05,00,13,03,152.0
2018,03,05,00,13,04,151.7
2018,03,05,00,13,05,150.6
2018,03,05,00,13,06,150.1
2018,03,05,00,13,07,149.8
2018,03,05,00,13,08,149.8
2018,03,05,00,13,09,149.5
2018,03,05,00,13,10,149.4
2018,03,05,00,13,11,148.9
2018,03,05,00,13,12,148.6
2018,03,05,00,13,13,148.1
2018,03,05,00,13,14,147.6
2018,03,05,00,13,15,147.3
2018,03,05,00,13,16,146.7
2018,03,05,00,13,17,145.6
2018,03,05,00,13,18,144.6
2018,03,05,00,13,19,144.5
2018,03,05,00,13,20,144.6
2018,03,05,00,13,21,145.0
2018,03,05,00,13,22,144.6
2018,03,05,00,13,23,144.4
2018,03,05,00,13,24,143.9
2018,03,05,00,13,25,143.4
2018,03,05,00,13,26,143.3
2018,03,05,00,13,27,142.7
2018,03,05,00,13,28,142.0
2018,03,05,00,13,29,141.9
2018,03,05,00,13,30,142.2
2018,03,05,00,13,31,142.3
2018,03,05,00,13,32,142.8
2018,03,05,00,13,33,142.7
2018,03,05,00,13,34,142.7
2018,03,05,00,13,35,142.6
2018,03,05,00,13,36,142.4
2018,03,05,00,13,37,142.3
2018,03,05,00,13,38,142.2
2018,03,05,00,13,39,142.6
2018,03,05,00,13,40,142.6
2018,03,05,00,13,41,142.5
2018,03,05,00,13,42,142.4
2018,03,05,00,13,43,142.5
2018,03,05,00,13,44,142.7
2018,03,05,00,13,45,142.8
2018,03,05,00,13,46,143.0
2018,03,05,00,13,47,142.8
2018,03,05,00,13,48,143.2
2018,03,05,00,13,49,143.8
2018,03,05,00,13,50,143.6
2018,03,05,00,13,51,143.7
2018,03,05,00,13,52,143.6
2018,03,05,00,13,53,143.2
