2018,11,26,00,00,00,338.0
2018,11,26,00,00,01,338.2
2018,11,26,00,00,02,338.3
2018,11,26,00,00,03,338.5
2018,11,26,00,00,04,338.3
2018,11,26,00,00,05,338.3
2018,11,26,00,00,06,339.0
2018,11,26,00,00,07,338.6
2018,11,26,00,00,08,338.3
2018,11,26,00,00,09,338.1
2018,11,26,00,00,10,338.1
2018,11,26,00,00,11,338.0
2018,11,26,00,00,12,337.9
2018,11,26,00,00,13,338.3
2018,11,26,00,00,14,338.0
2018,11,26,00,00,15,338.4
2018,11,26,00,00,16,338.3
2018,11,26,00,00,17,338.2
2018,11,26,00,00,18,338.5
2018,11,26,00,00,19,338.5
2018,11,26,00,00,20,338.4
2018,11,26,00,00,21,338.8
2018,11,26,00,00,22,339.0
2018,11,26,00,00,23,339.8
2018,11,26,00,00,24,339.8
2018,11,26,00,00,25,339.8
2018,11,26,00,00,26,340.3
2018,11,26,00,00,27,344.5
2018,11,26,00,00,28,
2018,11,26,00,00,29,361.7
2018,11,26,00,00,30,364.8
2018,11,26,00,00,31,365.7
2018,11,26,00,00,32,366.3
2018,11,26,00,00,33,367.0
2018,11,26,00,00,34,367.5
2018,11,26,00,00,35,368.2
2018,11,26,00,00,36,367.8
2018,11,26,00,00,37,367.3
2018,11,26,00,00,38,365.9
2018,11,26,00,00,39,363.4
2018,11,26,00,00,40,362.6
2018,11,26,00,00,41,360.2
2018,11,26,00,00,42,357.5
2018,11,26,00,00,43,355.4
2018,11,26,00,00,44,354.1
2018,11,26,00,00,45,350.0
2018,11,26,00,00,46,348.1
2018,11,26,00,00,47,347.9
2018,11,26,00,00,48,347.0
2018,11,26,00,00,49,348.3
2018,11,26,00,00,50,347.2
2018,11,26,00,00,51,350.3
2018,11,26,00,00,52,353.9
2018,11,26,00,00,53,352.3
2018,11,26,00,00,54,353.3
2018,11,26,00,00,55,352.0
2018,11,26,00,00,56,349.0
2018,11,26,00,00,57,347.9
2018,11,26,00,00,58,345.9
2018,11,26,00,00,59,342.3
2018,11,26,00,01,00,342.0
2018,11,26,00,01,01,340.9
2018,11,26,00,01,02,339.9
2018,11,26,00,01,03,339.8
2018,11,26,00,01,04,339.8
2018,11,26,00,01,05,339.8
2018,11,26,00,01,06,339.8
2018,11,26,00,01,07,339.7
2018,11,26,00,01,08,339.5
2018,11,26,00,01,09,339.7
2018,11,26,00,01,10,339.2
2018,11,26,00,01,11,339.5
2018,11,26,00,01,12,339.6
2018,11,26,00,01,13,339.6
2018,11,26,00,01,14,339.6
2018,11,26,00,01,15,339.7
2018,11,26,00,01,16,339.8
2018,11,26,00,01,17,339.8
2018,11,26,00,01,18,339.8
2018,11,26,00,01,19,339.8
2018,11,26,00,01,20,339.8
2018,11,26,00,01,21,339.8
2018,11,26,00,01,22,339.8
2018,11,26,00,01,23,339.8
2018,11,26,00,01,24,339.8
2018,11,26,00,01,25,339.8
2018,11,26,00,01,26,339.8
2018,11,26,00,01,27,339.8
2018,11,26,00,01,28,340.0
2018,11,26,00,01,29,339.8
2018,11,26,00,01,30,340.5
2018,11,26,00,01,31,341.2
2018,11,26,00,01,32,340.3
2018,11,26,00,01,33,341.8
2018,11,26,00,01,34,344.6
2018,11,26,00,01,35,347.9
2018,11,26,00,01,36,358.1
2018,11,26,00,01,37,362.5
2018,11,26,00,01,38,366.5
2018,11,26,00,01,39,368.7
2018,11,26,00,01,40,369.2
2018,11,26,00,01,41,368.8
2018,11,26,00,01,42,367.9
2018,11,26,00,01,43,366.5
2018,11,26,00,01,44,365.6
2018,11,26,00,01,45,364.2
2018,11,26,00,01,46,362.4
2018,11,26,00,01,47,360.9
2018,11,26,00,01,48,358.5
2018,11,26,00,01,49,353.7
2018,11,26,00,01,50,352.6
2018,11,26,00,01,51,352.2
2018,11,26,00,01,52,351.6
2018,11,26,00,01,53,349.9
2018,11,26,00,01,54,346.9
2018,11,26,00,01,55,346.2
2018,11,26,00,01,56,346.3
2018,11,26,00,01,57,342.6
2018,11,26,00,01,58,342.0
2018,11,26,00,01,59,340.7
2018,11,26,00,02,00,340.6
2018,11,26,00,02,01,340.2
2018,11,26,00,02,02,340.2
2018,11,26,00,02,03,339.8
2018,11,26,00,02,04,339.8
2018,11,26,00,02,05,339.8
2018,11,26,00,02,06,339.8
2018,11,26,00,02,07,339.8
2018,11,26,00,02,08,339.8
2018,11,26,00,02,09,339.8
2018,11,26,00,02,10,339.8
2018,11,26,00,02,11,339.8
2018,11,26,00,02,12,339.8
2018,11,26,00,02,13,339.8
2018,11,26,00,02,14,340.2
2018,11,26,00,02,15,340.2
2018,11,26,00,02,16,340.6
2018,11,26,00,02,17,343.1
2018,11,26,00,02,18,345.5
2018,11,26,00,02,19,346.8
2018,11,26,00,02,20,348.9
2018,11,26,00,02,21,350.3
2018,11,26,00,02,22,353.2
2018,11,26,00,02,23,353.7
2018,11,26,00,02,24,354.4
2018,11,26,00,02,25,355.0
2018,11,26,00,02,26,352.1
2018,11,26,00,02,27,352.8
2018,11,26,00,02,28,350.7
2018,11,26,00,02,29,353.5
2018,11,26,00,02,30,351.9
2018,11,26,00,02,31,351.5
2018,11,26,00,02,32,351.3
2018,11,26,00,02,33,350.5
2018,11,26,00,02,34,351.8
2018,11,26,00,02,35,354.9
2018,11,26,00,02,36,355.7
2018,11,26,00,02,37,359.0
2018,11,26,00,02,38,360.3
2018,11,26,00,02,39,359.6
2018,11,26,00,02,40,361.5
2018,11,26,00,02,41,362.2
2018,11,26,00,02,42,360.2
2018,11,26,00,02,43,362.9
2018,11,26,00,02,44,362.8
2018,11,26,00,02,45,362.4
2018,11,26,00,02,46,362.8
2018,11,26,00,02,47,364.5
2018,11,26,00,02,48,363.8
2018,11,26,00,02,49,364.0
2018,11,26,00,02,50,362.8
2018,11,26,00,02,51,362.5
2018,11,26,00,02,52,362.5
2018,11,26,00,02,53,361.1
2018,11,26,00,02,54,360.5
2018,11,26,00,02,55,361.3
2018,11,26,00,02,56,361.1
2018,11,26,00,02,57,361.8
2018,11,26,00,02,58,361.0
2018,11,26,00,02,59,363.6
2018,11,26,00,03,00,360.2
2018,11,26,00,03,01,358.7
2018,11,26,00,03,02,358.8
2018,11,26,00,03,03,356.4
2018,11,26,00,03,04,353.0
2018,11,26,00,03,05,353.4
2018,11,26,00,03,06,352.5
2018,11,26,00,03,07,352.5
2018,11,26,00,03,08,355.7
2018,11,26,00,03,09,356.2
2018,11,26,00,03,10,359.8
2018,11,26,00,03,11,362.4
2018,11,26,00,03,12,363.8
2018,11,26,00,03,13,363.0
2018,11,26,00,03,14,364.2
2018,11,26,00,03,15,361.5
2018,11,26,00,03,16,359.2
2018,11,26,00,03,17,358.1
2018,11,26,00,03,18,354.6
2018,11,26,00,03,19,352.8
2018,11,26,00,03,20,350.7
2018,11,26,00,03,21,350.4
2018,11,26,00,03,22,350.0
2018,11,26,00,03,23,346.7
2018,11,26,00,03,24,344.6
2018,11,26,00,03,25,343.5
2018,11,26,00,03,26,342.3
2018,11,26,00,03,27,340.7
2018,11,26,00,03,28,341.0
2018,11,26,00,03,29,341.0
2018,11,26,00,03,30,342.5
2018,11,26,00,03,31,344.0
2018,11,26,00,03,32,345.5
2018,11,26,00,03,33,348.4
2018,11,26,00,03,34,350.1
2018,11,26,00,03,35,352.3
2018,11,26,00,03,36,355.9
2018,11,26,00,03,37,355.4
2018,11,26,00,03,38,356.0
2018,11,26,00,03,39,354.0
2018,11,26,00,03,40,352.8
2018,11,26,00,03,41,355.0
2018,11,26,00,03,42,357.6
2018,11,26,00,03,43,356.7
2018,11,26,00,03,44,354.9
2018,11,26,00,03,45,352.6
2018,11,26,00,03,46,348.5
2018,11,26,00,03,47,343.9
2018,11,26,00,03,48,340.9
2018,11,26,00,03,49,340.7
2018,11,26,00,03,50,339.9
2018,11,26,00,03,51,339.8
2018,11,26,00,03,52,339.8
2018,11,26,00,03,53,339.8
2018,11,26,00,03,54,339.8
2018,11,26,00,03,55,339.8
2018,11,26,00,03,56,339.8
2018,11,26,00,03,57,339.8
2018,11,26,00,03,58,339.8
2018,11,26,00,03,59,339.8
2018,11,26,00,04,00,339.8
2018,11,26,00,04,01,339.8
2018,11,26,00,04,02,339.8
2018,11,26,00,04,03,339.8
2018,11,26,00,04,04,339.8
2018,11,26,00,04,05,339.8
2018,11,26,00,04,06,339.8
2018,11,26,00,04,07,339.8
2018,11,26,00,04,08,339.8
2018,11,26,00,04,09,339.8
2018,11,26,00,04,10,339.8
2018,11,26,00,04,11,339.8
2018,11,26,00,04,12,339.8
2018,11,26,00,04,13,339.8
2018,11,26,00,04,14,339.8
2018,11,26,00,04,15,339.8
2018,11,26,00,04,16,339.8
2018,11,26,00,04,17,339.7
2018,11,26,00,04,18,339.5
2018,11,26,00,04,19,339.7
2018,11,26,00,04,20,339.7
2018,11,26,00,04,21,339.6
2018,11,26,00,04,22,339.6
2018,11,26,00,04,23,339.7
2018,11,26,00,04,24,339.8
2018,11,26,00,04,25,339.7
2018,11,26,00,04,26,339.7
2018,11,26,00,04,27,339.3
2018,11,26,00,04,28,339.7
2018,11,26,00,04,29,339.8
2018,11,26,00,04,30,339.8
2018,11,26,00,04,31,339.8
2018,11,26,00,04,32,340.0
2018,11,26,00,04,33,340.9
2018,11,26,00,04,34,341.0
2018,11,26,00,04,35,343.2
2018,11,26,00,04,36,344.9
2018,11,26,00,04,37,344.5
2018,11,26,00,04,38,344.8
2018,11,26,00,04,39,344.3
2018,11,26,00,04,40,342.5
2018,11,26,00,04,41,342.0
2018,11,26,00,04,42,340.9
2018,11,26,00,04,43,340.3
2018,11,26,00,04,44,340.0
2018,11,26,00,04,45,340.0
2018,11,26,00,04,46,339.8
2018,11,26,00,04,47,339.9
2018,11,26,00,04,48,339.8
2018,11,26,00,04,49,339.9
2018,11,26,00,04,50,339.8
2018,11,26,00,04,51,340.0
2018,11,26,00,04,52,339.8
2018,11,26,00,04,53,339.8
2018,11,26,00,04,54,339.9
2018,11,26,00,04,55,339.8
2018,11,26,00,04,56,339.8
2018,11,26,00,04,57,339.8
2018,11,26,00,04,58,339.8
2018,11,26,00,04,59,339.8
2018,11,26,00,05,00,339.8
2018,11,26,00,05,01,339.8
2018,11,26,00,05,02,339.8
2018,11,26,00,05,03,339.8
2018,11,26,00,05,04,339.8
2018,11,26,00,05,05,339.7
2018,11,26,00,05,06,339.4
2018,11,26,00,05,07,339.6
2018,11,26,00,05,08,339.5
2018,11,26,00,05,09,339.2
2018,11,26,00,05,10,339.0
2018,11,26,00,05,11,339.1
2018,11,26,00,05,12,339.0
2018,11,26,00,05,13,338.4
2018,11,26,00,05,14,338.3
2018,11,26,00,05,15,338.1
2018,11,26,00,05,16,337.1
2018,11,26,00,05,17,336.5
2018,11,26,00,05,18,336.2
2018,11,26,00,05,19,335.8
2018,11,26,00,05,20,335.9
2018,11,26,00,05,21,335.8
2018,11,26,00,05,22,335.3
2018,11,26,00,05,23,335.2
2018,11,26,00,05,24,335.7
2018,11,26,00,05,25,335.6
2018,11,26,00,05,26,335.4
2018,11,26,00,05,27,335.0
2018,11,26,00,05,28,334.9
2018,11,26,00,05,29,335.0
2018,11,26,00,05,30,335.4
2018,11,26,00,05,31,336.1
2018,11,26,00,05,32,336.3
2018,11,26,00,05,33,336.3
2018,11,26,00,05,34,335.2
2018,11,26,00,05,35,335.2
2018,11,26,00,05,36,336.0
2018,11,26,00,05,37,335.6
2018,11,26,00,05,38,335.1
2018,11,26,00,05,39,334.4
2018,11,26,00,05,40,334.5
2018,11,26,00,05,41,334.2
2018,11,26,00,05,42,334.4
2018,11,26,00,05,43,334.0
2018,11,26,00,05,44,333.7
2018,11,26,00,05,45,333.8
2018,11,26,00,05,46,333.9
2018,11,26,00,05,47,334.4
2018,11,26,00,05,48,335.6
2018,11,26,00,05,49,335.5
2018,11,26,00,05,50,336.5
2018,11,26,00,05,51,337.3
2018,11,26,00,05,52,337.3
2018,11,26,00,05,53,337.5
2018,11,26,00,05,54,338.1
2018,11,26,00,05,55,338.5
2018,11,26,00,05,56,339.1
2018,11,26,00,05,57,339.2
2018,11,26,00,05,58,339.5
2018,11,26,00,05,59,339.3
2018,11,26,00,06,00,339.8
2018,11,26,00,06,01,339.8
2018,11,26,00,06,02,339.8
2018,11,26,00,06,03,339.8
2018,11,26,00,06,04,339.8
2018,11,26,00,06,05,339.8
2018,11,26,00,06,06,339.8
2018,11,26,00,06,07,340.4
2018,11,26,00,06,08,342.9
2018,11,26,00,06,09,342.9
2018,11,26,00,06,10,341.9
2018,11,26,00,06,11,341.7
2018,11,26,00,06,12,341.0
2018,11,26,00,06,13,340.7
2018,11,26,00,06,14,340.3
2018,11,26,00,06,15,340.8
2018,11,26,00,06,16,341.3
2018,11,26,00,06,17,342.4
2018,11,26,00,06,18,342.6
2018,11,26,00,06,19,341.7
2018,11,26,00,06,20,341.0
2018,11,26,00,06,21,342.3
2018,11,26,00,06,22,341.9
2018,11,26,00,06,23,345.3
2018,11,26,00,06,24,346.8
2018,11,26,00,06,25,345.8
2018,11,26,00,06,26,347.2
2018,11,26,00,06,27,353.0
2018,11,26,00,06,28,356.3
2018,11,26,00,06,29,359.6
2018,11,26,00,06,30,361.2
2018,11,26,00,06,31,362.1
2018,11,26,00,06,32,363.2
2018,11,26,00,06,33,360.9
2018,11,26,00,06,34,362.6
2018,11,26,00,06,35,363.2
2018,11,26,00,06,36,362.7
2018,11,26,00,06,37,360.5
2018,11,26,00,06,38,362.2
2018,11,26,00,06,39,363.1
2018,11,26,00,06,40,362.6
2018,11,26,00,06,41,364.3
2018,11,26,00,06,42,365.2
2018,11,26,00,06,43,366.6
2018,11,26,00,06,44,367.7
2018,11,26,00,06,45,367.4
2018,11,26,00,06,46,367.8
2018,11,26,00,06,47,368.7
2018,11,26,00,06,48,369.8
2018,11,26,00,06,49,370.5
2018,11,26,00,06,50,369.6
2018,11,26,00,06,51,367.3
2018,11,26,00,06,52,362.7
2018,11,26,00,06,53,360.7
2018,11,26,00,06,54,355.6
2018,11,26,00,06,55,352.8
2018,11,26,00,06,56,350.6
2018,11,26,00,06,57,351.3
2018,11,26,00,06,58,356.0
2018,11,26,00,06,59,357.9
2018,11,26,00,07,00,355.7
2018,11,26,00,07,01,352.2
2018,11,26,00,07,02,349.6
2018,11,26,00,07,03,348.5
2018,11,26,00,07,04,347.5
2018,11,26,00,07,05,342.4
2018,11,26,00,07,06,341.0
2018,11,26,00,07,07,340.6
2018,11,26,00,07,08,340.0
2018,11,26,00,07,09,339.9
2018,11,26,00,07,10,339.8
2018,11,26,00,07,11,339.8
2018,11,26,00,07,12,339.8
2018,11,26,00,07,13,340.2
2018,11,26,00,07,14,339.8
2018,11,26,00,07,15,339.8
2018,11,26,00,07,16,340.3
2018,11,26,00,07,17,340.6
2018,11,26,00,07,18,340.8
2018,11,26,00,07,19,341.7
2018,11,26,00,07,20,341.0
2018,11,26,00,07,21,342.0
2018,11,26,00,07,22,343.6
2018,11,26,00,07,23,341.9
2018,11,26,00,07,24,341.6
2018,11,26,00,07,25,340.8
2018,11,26,00,07,26,340.4
2018,11,26,00,07,27,340.0
2018,11,26,00,07,28,339.9
2018,11,26,00,07,29,339.8
2018,11,26,00,07,30,339.8
2018,11,26,00,07,31,340.7
2018,11,26,00,07,32,340.0
2018,11,26,00,07,33,339.8
2018,11,26,00,07,34,339.8
2018,11,26,00,07,35,339.8
2018,11,26,00,07,36,339.8
2018,11,26,00,07,37,339.4
2018,11,26,00,07,38,338.4
2018,11,26,00,07,39,337.8
2018,11,26,00,07,40,337.5
2018,11,26,00,07,41,337.6
2018,11,26,00,07,42,338.4
2018,11,26,00,07,43,338.6
2018,11,26,00,07,44,339.1
2018,11,26,00,07,45,339.1
2018,11,26,00,07,46,338.9
2018,11,26,00,07,47,339.0
2018,11,26,00,07,48,339.5
2018,11,26,00,07,49,339.3
2018,11,26,00,07,50,339.1
2018,11,26,00,07,51,339.6
2018,11,26,00,07,52,339.2
2018,11,26,00,07,53,338.5
2018,11,26,00,07,54,338.5
2018,11,26,00,07,55,338.5
2018,11,26,00,07,56,337.6
2018,11,26,00,07,57,337.4
2018,11,26,00,07,58,336.0
2018,11,26,00,07,59,334.2
2018,11,26,00,08,00,333.5
2018,11,26,00,08,01,332.0
2018,11,26,00,08,02,330.8
2018,11,26,00,08,03,328.9
2018,11,26,00,08,04,328.1
2018,11,26,00,08,05,326.7
2018,11,26,00,08,06,326.1
2018,11,26,00,08,07,324.6
2018,11,26,00,08,08,324.6
2018,11,26,00,08,09,325.2
2018,11,26,00,08,10,325.1
2018,11,26,00,08,11,324.8
2018,11,26,00,08,12,324.5
2018,11,26,00,08,13,323.9
2018,11,26,00,08,14,322.0
2018,11,26,00,08,15,319.8
2018,11,26,00,08,16,318.6
2018,11,26,00,08,17,315.7
2018,11,26,00,08,18,312.2
2018,11,26,00,08,19,307.4
2018,11,26,00,08,20,300.6
2018,11,26,00,08,21,296.9
2018,11,26,00,08,22,296.4
2018,11,26,00,08,23,295.9
2018,11,26,00,08,24,295.4
2018,11,26,00,08,25,295.2
2018,11,26,00,08,26,293.6
2018,11,26,00,08,27,290.9
2018,11,26,00,08,28,289.3
2018,11,26,00,08,29,288.2
2018,11,26,00,08,30,286.9
2018,11,26,00,08,31,284.3
2018,11,26,00,08,32,283.5
2018,11,26,00,08,33,282.9
2018,11,26,00,08,34,282.2
2018,11,26,00,08,35,281.4
2018,11,26,00,08,36,282.2
2018,11,26,00,08,37,281.5
2018,11,26,00,08,38,281.1
2018,11,26,00,08,39,280.1
2018,11,26,00,08,40,279.0
2018,11,26,00,08,41,278.7
2018,11,26,00,08,42,276.1
2018,11,26,00,08,43,274.0
2018,11,26,00,08,44,272.6
2018,11,26,00,08,45,268.3
2018,11,26,00,08,46,265.9
2018,11,26,00,08,47,263.5
2018,11,26,00,08,48,263.0
2018,11,26,00,08,49,261.1
2018,11,26,00,08,50,261.2
2018,11,26,00,08,51,263.6
2018,11,26,00,08,52,267.5
2018,11,26,00,08,53,267.8
2018,11,26,00,08,54,271.3
2018,11,26,00,08,55,273.9
2018,11,26,00,08,56,277.3
2018,11,26,00,08,57,279.0
2018,11,26,00,08,58,279.9
2018,11,26,00,08,59,280.9
2018,11,26,00,09,00,282.6
2018,11,26,00,09,01,284.3
2018,11,26,00,09,02,285.0
2018,11,26,00,09,03,285.5
2018,11,26,00,09,04,286.5
2018,11,26,00,09,05,286.3
2018,11,26,00,09,06,286.8
2018,11,26,00,09,07,288.8
2018,11,26,00,09,08,290.7
2018,11,26,00,09,09,292.7
2018,11,26,00,09,10,292.5
2018,11,26,00,09,11,293.1
2018,11,26,00,09,12,292.5
2018,11,26,00,09,13,292.7
2018,11,26,00,09,14,293.3
2018,11,26,00,09,15,293.4
2018,11,26,00,09,16,294.0
2018,11,26,00,09,17,294.3
2018,11,26,00,09,18,294.7
2018,11,26,00,09,19,295.3
2018,11,26,00,09,20,295.6
2018,11,26,00,09,21,295.8
2018,11,26,00,09,22,295.7
2018,11,26,00,09,23,296.3
2018,11,26,00,09,24,296.6
2018,11,26,00,09,25,296.8
2018,11,26,00,09,26,297.0
2018,11,26,00,09,27,297.8
2018,11,26,00,09,28,298.2
2018,11,26,00,09,29,297.8
2018,11,26,00,09,30,298.8
2018,11,26,00,09,31,302.5
2018,11,26,00,09,32,305.6
2018,11,26,00,09,33,307.8
2018,11,26,00,09,34,310.6
2018,11,26,00,09,35,313.8
2018,11,26,00,09,36,317.7
2018,11,26,00,09,37,319.1
2018,11,26,00,09,38,319.3
2018,11,26,00,09,39,317.7
2018,11,26,00,09,40,314.7
2018,11,26,00,09,41,313.9
2018,11,26,00,09,42,315.1
2018,11,26,00,09,43,316.5
2018,11,26,00,09,44,317.9
2018,11,26,00,09,45,318.4
2018,11,26,00,09,46,316.7
2018,11,26,00,09,47,315.7
2018,11,26,00,09,48,317.1
2018,11,26,00,09,49,316.5
2018,11,26,00,09,50,317.3
2018,11,26,00,09,51,316.7
2018,11,26,00,09,52,315.8
2018,11,26,00,09,53,315.9
2018,11,26,00,09,54,315.9
2018,11,26,00,09,55,313.3
2018,11,26,00,09,56,311.4
2018,11,26,00,09,57,309.0
2018,11,26,00,09,58,306.6
2018,11,26,00,09,59,305.4
2018,11,26,00,10,00,305.0
2018,11,26,00,10,01,304.7
2018,11,26,00,10,02,304.6
2018,11,26,00,10,03,304.0
2018,11,26,00,10,04,303.4
2018,11,26,00,10,05,304.1
2018,11,26,00,10,06,305.7
2018,11,26,00,10,07,305.8
2018,11,26,00,10,08,306.7
2018,11,26,00,10,09,309.0
2018,11,26,00,10,10,308.0
2018,11,26,00,10,11,306.0
2018,11,26,00,10,12,305.8
2018,11,26,00,10,13,305.1
2018,11,26,00,10,14,306.4
2018,11,26,00,10,15,309.1
2018,11,26,00,10,16,312.2
2018,11,26,00,10,17,313.7
2018,11,26,00,10,18,316.3
2018,11,26,00,10,19,317.6
2018,11,26,00,10,20,318.4
2018,11,26,00,10,21,319.3
2018,11,26,00,10,22,321.9
2018,11,26,00,10,23,324.2
2018,11,26,00,10,24,328.3
2018,11,26,00,10,25,332.5
2018,11,26,00,10,26,335.5
2018,11,26,00,10,27,336.8
2018,11,26,00,10,28,337.5
2018,11,26,00,10,29,336.5
2018,11,26,00,10,30,335.0
2018,11,26,00,10,31,332.8
2018,11,26,00,10,32,329.9
2018,11,26,00,10,33,327.0
2018,11,26,00,10,34,323.4
2018,11,26,00,10,35,320.7
2018,11,26,00,10,36,316.9
2018,11,26,00,10,37,312.5
2018,11,26,00,10,38,307.2
2018,11,26,00,10,39,303.0
2018,11,26,00,10,40,299.6
2018,11,26,00,10,41,299.3
2018,11,26,00,10,42,297.4
2018,11,26,00,10,43,296.9
2018,11,26,00,10,44,296.7
2018,11,26,00,10,45,296.8
2018,11,26,00,10,46,296.7
2018,11,26,00,10,47,297.3
2018,11,26,00,10,48,297.1
2018,11,26,00,10,49,297.5
2018,11,26,00,10,50,298.3
2018,11,26,00,10,51,299.5
2018,11,26,00,10,52,301.2
2018,11,26,00,10,53,301.2
2018,11,26,00,10,54,303.7
2018,11,26,00,10,55,306.9
2018,11,26,00,10,56,307.4
2018,11,26,00,10,57,308.8
2018,11,26,00,10,58,313.2
2018,11,26,00,10,59,314.8
2018,11,26,00,11,00,315.9
2018,11,26,00,11,01,317.3
2018,11,26,00,11,02,318.4
2018,11,26,00,11,03,318.8
2018,11,26,00,11,04,319.1
2018,11,26,00,11,05,319.4
2018,11,26,00,11,06,320.5
2018,11,26,00,11,07,320.0
2018,11,26,00,11,08,320.6
2018,11,26,00,11,09,321.6
2018,11,26,00,11,10,322.1
2018,11,26,00,11,11,322.6
2018,11,26,00,11,12,323.4
2018,11,26,00,11,13,322.8
2018,11,26,00,11,14,323.1
2018,11,26,00,11,15,323.1
2018,11,26,00,11,16,322.6
2018,11,26,00,11,17,322.4
2018,11,26,00,11,18,322.2
2018,11,26,00,11,19,322.2
2018,11,26,00,11,20,321.7
2018,11,26,00,11,21,320.1
2018,11,26,00,11,22,320.6
2018,11,26,00,11,23,320.4
2018,11,26,00,11,24,320.2
2018,11,26,00,11,25,320.8
2018,11,26,00,11,26,321.1
2018,11,26,00,11,27,321.5
2018,11,26,00,11,28,322.5
2018,11,26,00,11,29,323.5
2018,11,26,00,11,30,323.8
2018,11,26,00,11,31,324.6
2018,11,26,00,11,32,325.9
2018,11,26,00,11,33,326.0
2018,11,26,00,11,34,327.0
2018,11,26,00,11,35,328.1
2018,11,26,00,11,36,329.2
2018,11,26,00,11,37,329.6
2018,11,26,00,11,38,330.8
2018,11,26,00,11,39,331.9
2018,11,26,00,11,40,332.7
2018,11,26,00,11,41,332.2
2018,11,26,00,11,42,332.7
2018,11,26,00,11,43,333.7
2018,11,26,00,11,44,334.5
2018,11,26,00,11,45,334.5
2018,11,26,00,11,46,335.4
2018,11,26,00,11,47,336.8
2018,11,26,00,11,48,337.0
2018,11,26,00,11,49,337.8
2018,11,26,00,11,50,337.2
2018,11,26,00,11,51,336.5
2018,11,26,00,11,52,336.0
2018,11,26,00,11,53,335.8
2018,11,26,00,11,54,335.2
2018,11,26,00,11,55,334.2
2018,11,26,00,11,56,333.7
2018,11,26,00,11,57,332.2
2018,11,26,00,11,58,331.9
2018,11,26,00,11,59,330.8
2018,11,26,00,12,00,329.8
2018,11,26,00,12,01,329.5
2018,11,26,00,12,02,329.6
2018,11,26,00,12,03,328.8
2018,11,26,00,12,04,328.4
2018,11,26,00,12,05,327.5
2018,11,26,00,12,06,327.6
2018,11,26,00,12,07,328.2
2018,11,26,00,12,08,328.1
2018,11,26,00,12,09,327.1
2018,11,26,00,12,10,327.4
2018,11,26,00,12,11,327.8
2018,11,26,00,12,12,327.2
2018,11,26,00,12,13,325.2
2018,11,26,00,12,14,323.4
2018,11,26,00,12,15,320.3
2018,11,26,00,12,16,318.8
2018,11,26,00,12,17,316.8
2018,11,26,00,12,18,314.9
2018,11,26,00,12,19,312.3
2018,11,26,00,12,20,309.8
2018,11,26,00,12,21,308.0
2018,11,26,00,12,22,309.1
2018,11,26,00,12,23,309.1
2018,11,26,00,12,24,307.2
2018,11,26,00,12,25,303.3
2018,11,26,00,12,26,301.0
2018,11,26,00,12,27,299.8
2018,11,26,00,12,28,298.0
2018,11,26,00,12,29,297.2
2018,11,26,00,12,30,296.5
2018,11,26,00,12,31,295.4
2018,11,26,00,12,32,294.9
2018,11,26,00,12,33,294.8
2018,11,26,00,12,34,295.0
2018,11,26,00,12,35,294.2
2018,11,26,00,12,36,294.8
2018,11,26,00,12,37,295.0
2018,11,26,00,12,38,294.6
2018,11,26,00,12,39,294.7
2018,11,26,00,12,40,294.8
2018,11,26,00,12,41,294.1
2018,11,26,00,12,42,294.4
2018,11,26,00,12,43,294.3
2018,11,26,00,12,44,295.1
2018,11,26,00,12,45,295.2
2018,11,26,00,12,46,295.4
2018,11,26,00,12,47,296.2
2018,11,26,00,12,48,296.6
2018,11,26,00,12,49,296.7
2018,11,26,00,12,50,297.0
2018,11,26,00,12,51,298.5
2018,11,26,00,12,52,298.4
2018,11,26,00,12,53,300.5
2018,11,26,00,12,54,300.6
2018,11,26,00,12,55,300.1
2018,11,26,00,12,56,301.8
2018,11,26,00,12,57,299.6
2018,11,26,00,12,58,297.8
2018,11,26,00,12,59,297.1
2018,11,26,00,13,00,297.1
2018,11,26,00,13,01,297.2
2018,11,26,00,13,02,297.2
2018,11,26,00,13,03,297.2
2018,11,26,00,13,04,297.3
2018,11,26,00,13,05,296.4
2018,11,26,00,13,06,295.5
2018,11,26,00,13,07,295.5
2018,11,26,00,13,08,295.7
2018,11,26,00,13,09,295.6
2018,11,26,00,13,10,295.7
2018,11,26,00,13,11,295.5
2018,11,26,00,13,12,295.0
2018,11,26,00,13,13,295.0
2018,11,26,00,13,14,294.7
2018,11,26,00,13,15,293.1
2018,11,26,00,13,16,292.8
2018,11,26,00,13,17,292.1
2018,11,26,00,13,18,291.1
2018,11,26,00,13,19,292.0
2018,11,26,00,13,20,291.4
2018,11,26,00,13,21,291.1
2018,11,26,00,13,22,291.9
2018,11,26,00,13,23,292.6
2018,11,26,00,13,24,293.1
2018,11,26,00,13,25,293.6
2018,11,26,00,13,26,294.0
2018,11,26,00,13,27,294.1
2018,11,26,00,13,28,294.7
2018,11,26,00,13,29,295.2
2018,11,26,00,13,30,295.3
2018,11,26,00,13,31,295.7
2018,11,26,00,13,32,296.2
2018,11,26,00,13,33,296.5
2018,11,26,00,13,34,296.5
2018,11,26,00,13,35,296.6
2018,11,26,00,13,36,296.9
2018,11,26,00,13,37,297.2
2018,11,26,00,13,38,297.5
2018,11,26,00,13,39,299.9
2018,11,26,00,13,40,302.8
2018,11,26,00,13,41,306.8
2018,11,26,00,13,42,308.0
