2018,01,25,00,00,00,144.7
2018,01,25,00,00,01,145.4
2018,01,25,00,00,02,145.9
2018,01,25,00,00,03,146.1
2018,01,25,00,00,04,145.8
2018,01,25,00,00,05,145.6
2018,01,25,00,00,06,144.7
2018,01,25,00,00,07,144.5
2018,01,25,00,00,08,145.2
2018,01,25,00,00,09,145.6
2018,01,25,00,00,10,146.2
2018,01,25,00,00,11,145.9
2018,01,25,00,00,12,144.7
2018,01,25,00,00,13,144.9
2018,01,25,00,00,14,144.3
2018,01,25,00,00,15,143.9
2018,01,25,00,00,16,143.7
2018,01,25,00,00,17,143.9
2018,01,25,00,00,18,144.0
2018,01,25,00,00,19,143.8
2018,01,25,00,00,20,144.0
2018,01,25,00,00,21,144.0
2018,01,25,00,00,22,143.7
2018,01,25,00,00,23,143.6
2018,01,25,00,00,24,142.6
2018,01,25,00,00,25,141.7
2018,01,25,00,00,26,141.7
2018,01,25,00,00,27,141.2
2018,01,25,00,00,28,140.4
2018,01,25,00,00,29,141.2
2018,01,25,00,00,30,140.5
2018,01,25,00,00,31,139.7
2018,01,25,00,00,32,139.7
2018,01,25,00,00,33,139.2
2018,01,25,00,00,34,138.0
2018,01,25,00,00,35,138.2
2018,01,25,00,00,36,137.8
2018,01,25,00,00,37,137.6
2018,01,25,00,00,38,138.7
2018,01,25,00,00,39,141.4
2018,01,25,00,00,40,142.9
2018,01,25,00,00,41,143.0
2018,01,25,00,00,42,143.9
2018,01,25,00,00,43,144.0
2018,01,25,00,00,44,144.0
2018,01,25,00,00,45,143.8
2018,01,25,00,00,46,142.9
2018,01,25,00,00,47,143.4
2018,01,25,00,00,48,143.3
2018,01,25,00,00,49,143.0
2018,01,25,00,00,50,142.8
2018,01,25,00,00,51,143.5
2018,01,25,00,00,52,
2018,01,25,00,00,53,143.3
2018,01,25,00,00,54,143.7
2018,01,25,00,00,55,142.3
2018,01,25,00,00,56,141.9
2018,01,25,00,00,57,141.5
2018,01,25,00,00,58,141.5
2018,01,25,00,00,59,141.2
2018,01,25,00,01,00,141.2
2018,01,25,00,01,01,140.8
2018,01,25,00,01,02,140.7
2018,01,25,00,01,03,140.6
2018,01,25,00,01,04,140.5
2018,01,25,00,01,05,139.8
2018,01,25,00,01,06,140.1
2018,01,25,00,01,07,139.6
2018,01,25,00,01,08,139.5
2018,01,25,00,01,09,139.6
2018,01,25,00,01,10,140.1
2018,01,25,00,01,11,140.5
2018,01,25,00,01,12,140.8
2018,01,25,00,01,13,141.4
2018,01,25,00,01,14,142.2
2018,01,25,00,01,15,142.0
2018,01,25,00,01,16,142.6
2018,01,25,00,01,17,142.5
2018,01,25,00,01,18,143.1
2018,01,25,00,01,19,143.3
2018,01,25,00,01,20,142.6
2018,01,25,00,01,21,142.4
2018,01,25,00,01,22,141.4
2018,01,25,00,01,23,140.5
2018,01,25,00,01,24,140.0
2018,01,25,00,01,25,139.9
2018,01,25,00,01,26,139.6
2018,01,25,00,01,27,139.7
2018,01,25,00,01,28,139.2
2018,01,25,00,01,29,137.8
2018,01,25,00,01,30,136.9
2018,01,25,00,01,31,137.3
2018,01,25,00,01,32,136.6
2018,01,25,00,01,33,138.2
2018,01,25,00,01,34,138.9
2018,01,25,00,01,35,137.6
2018,01,25,00,01,36,136.4
2018,01,25,00,01,37,136.7
2018,01,25,00,01,38,135.3
2018,01,25,00,01,39,134.2
2018,01,25,00,01,40,135.0
2018,01,25,00,01,41,136.4
2018,01,25,00,01,42,135.6
2018,01,25,00,01,43,135.7
2018,01,25,00,01,44,135.9
2018,01,25,00,01,45,137.9
2018,01,25,00,01,46,140.5
2018,01,25,00,01,47,142.4
2018,01,25,00,01,48,143.5
2018,01,25,00,01,49,144.6
2018,01,25,00,01,50,145.0
2018,01,25,00,01,51,146.0
2018,01,25,00,01,52,145.5
2018,01,25,00,01,53,146.6
2018,01,25,00,01,54,145.9
2018,01,25,00,01,55,145.7
2018,01,25,00,01,56,145.0
2018,01,25,00,01,57,144.5
2018,01,25,00,01,58,143.5
2018,01,25,00,01,59,142.9
2018,01,25,00,02,00,143.5
2018,01,25,00,02,01,143.3
2018,01,25,00,02,02,143.3
2018,01,25,00,02,03,143.0
2018,01,25,00,02,04,142.8
2018,01,25,00,02,05,142.3
2018,01,25,00,02,06,142.8
2018,01,25,00,02,07,141.9
2018,01,25,00,02,08,141.1
2018,01,25,00,02,09,140.6
2018,01,25,00,02,10,139.1
2018,01,25,00,02,11,140.1
2018,01,25,00,02,12,141.0
2018,01,25,00,02,13,140.7
2018,01,25,00,02,14,141.1
2018,01,25,00,02,15,141.3
2018,01,25,00,02,16,141.3
2018,01,25,00,02,17,141.5
2018,01,25,00,02,18,141.9
2018,01,25,00,02,19,141.4
2018,01,25,00,02,20,141.8
2018,01,25,00,02,21,140.7
2018,01,25,00,02,22,139.8
2018,01,25,00,02,23,140.2
2018,01,25,00,02,24,140.7
2018,01,25,00,02,25,139.8
2018,01,25,00,02,26,138.2
2018,01,25,00,02,27,138.1
2018,01,25,00,02,28,137.5
2018,01,25,00,02,29,137.6
2018,01,25,00,02,30,138.3
2018,01,25,00,02,31,137.1
2018,01,25,00,02,32,137.5
2018,01,25,00,02,33,139.1
2018,01,25,00,02,34,139.8
2018,01,25,00,02,35,141.0
2018,01,25,00,02,36,141.6
2018,01,25,00,02,37,141.2
2018,01,25,00,02,38,142.3
2018,01,25,00,02,39,142.0
2018,01,25,00,02,40,142.4
2018,01,25,00,02,41,142.5
2018,01,25,00,02,42,142.5
2018,01,25,00,02,43,141.7
2018,01,25,00,02,44,141.7
2018,01,25,00,02,45,141.3
2018,01,25,00,02,46,141.3
2018,01,25,00,02,47,141.5
2018,01,25,00,02,48,141.6
2018,01,25,00,02,49,141.7
2018,01,25,00,02,50,142.5
2018,01,25,00,02,51,142.2
2018,01,25,00,02,52,142.7
2018,01,25,00,02,53,142.1
2018,01,25,00,02,54,142.6
2018,01,25,00,02,55,142.8
2018,01,25,00,02,56,142.4
2018,01,25,00,02,57,142.6
2018,01,25,00,02,58,142.6
2018,01,25,00,02,59,142.6
2018,01,25,00,03,00,142.7
2018,01,25,00,03,01,142.1
2018,01,25,00,03,02,142.5
2018,01,25,00,03,03,142.5
2018,01,25,00,03,04,142.7
2018,01,25,00,03,05,142.6
2018,01,25,00,03,06,143.0
2018,01,25,00,03,07,143.3
2018,01,25,00,03,08,143.4
2018,01,25,00,03,09,143.3
2018,01,25,00,03,10,143.7
2018,01,25,00,03,11,143.6
2018,01,25,00,03,12,144.0
2018,01,25,00,03,13,144.7
2018,01,25,00,03,14,145.1
2018,01,25,00,03,15,146.1
2018,01,25,00,03,16,145.3
2018,01,25,00,03,17,146.0
2018,01,25,00,03,18,145.8
2018,01,25,00,03,19,146.1
2018,01,25,00,03,20,147.9
2018,01,25,00,03,21,148.2
2018,01,25,00,03,22,149.2
2018,01,25,00,03,23,149.3
2018,01,25,00,03,24,150.3
2018,01,25,00,03,25,151.4
2018,01,25,00,03,26,152.1
2018,01,25,00,03,27,152.9
2018,01,25,00,03,28,152.9
2018,01,25,00,03,29,153.1
2018,01,25,00,03,30,152.4
2018,01,25,00,03,31,152.5
2018,01,25,00,03,32,152.9
2018,01,25,00,03,33,152.1
2018,01,25,00,03,34,151.6
2018,01,25,00,03,35,150.9
2018,01,25,00,03,36,149.7
2018,01,25,00,03,37,149.3
2018,01,25,00,03,38,147.7
2018,01,25,00,03,39,146.9
2018,01,25,00,03,40,146.5
2018,01,25,00,03,41,145.9
2018,01,25,00,03,42,145.5
2018,01,25,00,03,43,145.6
2018,01,25,00,03,44,145.4
2018,01,25,00,03,45,145.1
2018,01,25,00,03,46,145.0
2018,01,25,00,03,47,145.2
2018,01,25,00,03,48,144.8
2018,01,25,00,03,49,144.5
2018,01,25,00,03,50,144.6
2018,01,25,00,03,51,144.2
2018,01,25,00,03,52,143.8
2018,01,25,00,03,53,144.2
2018,01,25,00,03,54,144.2
2018,01,25,00,03,55,143.8
2018,01,25,00,03,56,144.1
2018,01,25,00,03,57,143.6
2018,01,25,00,03,58,143.8
2018,01,25,00,03,59,143.8
2018,01,25,00,04,00,143.8
2018,01,25,00,04,01,144.3
2018,01,25,00,04,02,144.6
2018,01,25,00,04,03,144.5
2018,01,25,00,04,04,144.5
2018,01,25,00,04,05,144.7
2018,01,25,00,04,06,144.9
2018,01,25,00,04,07,145.4
2018,01,25,00,04,08,145.0
2018,01,25,00,04,09,144.7
2018,01,25,00,04,10,145.1
2018,01,25,00,04,11,145.0
2018,01,25,00,04,12,144.9
2018,01,25,00,04,13,145.4
2018,01,25,00,04,14,144.8
2018,01,25,00,04,15,144.1
2018,01,25,00,04,16,143.6
2018,01,25,00,04,17,142.5
2018,01,25,00,04,18,140.0
2018,01,25,00,04,19,137.7
2018,01,25,00,04,20,134.6
2018,01,25,00,04,21,131.8
2018,01,25,00,04,22,130.0
2018,01,25,00,04,23,127.3
2018,01,25,00,04,24,126.9
2018,01,25,00,04,25,127.1
2018,01,25,00,04,26,128.0
2018,01,25,00,04,27,128.8
2018,01,25,00,04,28,129.6
2018,01,25,00,04,29,130.3
2018,01,25,00,04,30,131.9
2018,01,25,00,04,31,132.9
2018,01,25,00,04,32,134.2
2018,01,25,00,04,33,133.1
2018,01,25,00,04,34,133.8
2018,01,25,00,04,35,133.6
2018,01,25,00,04,36,134.2
2018,01,25,00,04,37,132.5
2018,01,25,00,04,38,131.6
2018,01,25,00,04,39,130.3
2018,01,25,00,04,40,130.2
2018,01,25,00,04,41,128.9
2018,01,25,00,04,42,129.8
2018,01,25,00,04,43,129.5
2018,01,25,00,04,44,128.1
2018,01,25,00,04,45,126.6
2018,01,25,00,04,46,125.5
2018,01,25,00,04,47,124.5
2018,01,25,00,04,48,124.8
2018,01,25,00,04,49,125.4
2018,01,25,00,04,50,124.9
2018,01,25,00,04,51,124.1
2018,01,25,00,04,52,124.1
2018,01,25,00,04,53,124.0
2018,01,25,00,04,54,123.8
2018,01,25,00,04,55,123.6
2018,01,25,00,04,56,123.6
2018,01,25,00,04,57,123.8
2018,01,25,00,04,58,124.1
2018,01,25,00,04,59,123.9
2018,01,25,00,05,00,124.1
2018,01,25,00,05,01,124.4
2018,01,25,00,05,02,124.1
2018,01,25,00,05,03,124.4
2018,01,25,00,05,04,124.5
2018,01,25,00,05,05,124.6
2018,01,25,00,05,06,124.7
2018,01,25,00,05,07,124.6
2018,01,25,00,05,08,124.4
2018,01,25,00,05,09,124.1
2018,01,25,00,05,10,123.8
2018,01,25,00,05,11,122.8
2018,01,25,00,05,12,122.7
2018,01,25,00,05,13,122.2
2018,01,25,00,05,14,122.3
2018,01,25,00,05,15,122.6
2018,01,25,00,05,16,123.0
2018,01,25,00,05,17,122.6
2018,01,25,00,05,18,122.3
2018,01,25,00,05,19,122.4
2018,01,25,00,05,20,122.2
2018,01,25,00,05,21,122.5
2018,01,25,00,05,22,123.0
2018,01,25,00,05,23,123.0
2018,01,25,00,05,24,123.3
2018,01,25,00,05,25,122.7
2018,01,25,00,05,26,122.7
2018,01,25,00,05,27,122.7
2018,01,25,00,05,28,122.6
2018,01,25,00,05,29,123.2
2018,01,25,00,05,30,123.5
2018,01,25,00,05,31,123.3
2018,01,25,00,05,32,122.4
2018,01,25,00,05,33,121.9
2018,01,25,00,05,34,122.3
2018,01,25,00,05,35,122.5
2018,01,25,00,05,36,122.0
2018,01,25,00,05,37,122.4
2018,01,25,00,05,38,122.6
2018,01,25,00,05,39,122.8
2018,01,25,00,05,40,122.7
2018,01,25,00,05,41,122.7
2018,01,25,00,05,42,122.5
2018,01,25,00,05,43,122.3
2018,01,25,00,05,44,122.5
2018,01,25,00,05,45,122.6
2018,01,25,00,05,46,122.5
2018,01,25,00,05,47,122.7
2018,01,25,00,05,48,122.8
2018,01,25,00,05,49,123.1
2018,01,25,00,05,50,123.4
2018,01,25,00,05,51,123.5
2018,01,25,00,05,52,123.1
2018,01,25,00,05,53,123.7
2018,01,25,00,05,54,124.1
2018,01,25,00,05,55,123.8
2018,01,25,00,05,56,124.1
2018,01,25,00,05,57,124.0
2018,01,25,00,05,58,123.9
2018,01,25,00,05,59,123.8
2018,01,25,00,06,00,123.4
2018,01,25,00,06,01,123.2
2018,01,25,00,06,02,123.5
2018,01,25,00,06,03,123.8
2018,01,25,00,06,04,122.9
2018,01,25,00,06,05,123.2
2018,01,25,00,06,06,123.5
2018,01,25,00,06,07,123.0
2018,01,25,00,06,08,123.2
2018,01,25,00,06,09,123.1
2018,01,25,00,06,10,122.9
2018,01,25,00,06,11,122.8
2018,01,25,00,06,12,122.9
2018,01,25,00,06,13,122.8
2018,01,25,00,06,14,122.8
2018,01,25,00,06,15,122.8
2018,01,25,00,06,16,122.9
2018,01,25,00,06,17,122.9
2018,01,25,00,06,18,123.0
2018,01,25,00,06,19,123.3
2018,01,25,00,06,20,123.2
2018,01,25,00,06,21,123.8
2018,01,25,00,06,22,124.0
2018,01,25,00,06,23,124.0
2018,01,25,00,06,24,123.9
2018,01,25,00,06,25,124.1
2018,01,25,00,06,26,124.1
2018,01,25,00,06,27,124.1
2018,01,25,00,06,28,124.1
2018,01,25,00,06,29,124.9
2018,01,25,00,06,30,124.6
2018,01,25,00,06,31,125.3
2018,01,25,00,06,32,126.8
2018,01,25,00,06,33,125.9
2018,01,25,00,06,34,126.2
2018,01,25,00,06,35,126.4
2018,01,25,00,06,36,127.4
2018,01,25,00,06,37,127.9
2018,01,25,00,06,38,129.0
2018,01,25,00,06,39,129.7
2018,01,25,00,06,40,129.1
2018,01,25,00,06,41,128.6
2018,01,25,00,06,42,127.3
2018,01,25,00,06,43,126.1
2018,01,25,00,06,44,127.2
2018,01,25,00,06,45,128.0
2018,01,25,00,06,46,128.1
2018,01,25,00,06,47,129.0
2018,01,25,00,06,48,130.2
2018,01,25,00,06,49,130.6
2018,01,25,00,06,50,130.2
2018,01,25,00,06,51,130.5
2018,01,25,00,06,52,130.3
2018,01,25,00,06,53,130.1
2018,01,25,00,06,54,130.2
2018,01,25,00,06,55,129.6
2018,01,25,00,06,56,128.1
2018,01,25,00,06,57,128.4
2018,01,25,00,06,58,127.6
2018,01,25,00,06,59,127.3
2018,01,25,00,07,00,128.7
2018,01,25,00,07,01,129.4
2018,01,25,00,07,02,128.7
2018,01,25,00,07,03,129.5
2018,01,25,00,07,04,130.3
2018,01,25,00,07,05,129.8
2018,01,25,00,07,06,130.3
2018,01,25,00,07,07,130.4
2018,01,25,00,07,08,131.0
2018,01,25,00,07,09,131.5
2018,01,25,00,07,10,132.5
2018,01,25,00,07,11,134.1
2018,01,25,00,07,12,134.7
2018,01,25,00,07,13,135.1
2018,01,25,00,07,14,136.9
2018,01,25,00,07,15,137.6
2018,01,25,00,07,16,137.6
2018,01,25,00,07,17,138.4
2018,01,25,00,07,18,139.6
2018,01,25,00,07,19,139.6
2018,01,25,00,07,20,140.0
2018,01,25,00,07,21,141.0
2018,01,25,00,07,22,141.4
2018,01,25,00,07,23,141.8
2018,01,25,00,07,24,141.6
2018,01,25,00,07,25,141.9
2018,01,25,00,07,26,141.8
2018,01,25,00,07,27,141.7
2018,01,25,00,07,28,142.3
2018,01,25,00,07,29,142.6
2018,01,25,00,07,30,144.1
2018,01,25,00,07,31,144.3
2018,01,25,00,07,32,144.0
2018,01,25,00,07,33,145.3
2018,01,25,00,07,34,145.4
2018,01,25,00,07,35,145.5
2018,01,25,00,07,36,145.3
2018,01,25,00,07,37,145.6
2018,01,25,00,07,38,145.5
2018,01,25,00,07,39,145.1
2018,01,25,00,07,40,145.4
2018,01,25,00,07,41,144.9
2018,01,25,00,07,42,144.7
2018,01,25,00,07,43,144.3
2018,01,25,00,07,44,143.9
2018,01,25,00,07,45,143.4
2018,01,25,00,07,46,143.4
2018,01,25,00,07,47,143.5
2018,01,25,00,07,48,144.0
2018,01,25,00,07,49,143.3
2018,01,25,00,07,50,143.8
2018,01,25,00,07,51,143.7
2018,01,25,00,07,52,142.7
2018,01,25,00,07,53,142.6
2018,01,25,00,07,54,142.7
2018,01,25,00,07,55,143.3
2018,01,25,00,07,56,142.0
2018,01,25,00,07,57,142.0
2018,01,25,00,07,58,142.7
2018,01,25,00,07,59,142.1
2018,01,25,00,08,00,141.1
2018,01,25,00,08,01,140.7
2018,01,25,00,08,02,140.3
2018,01,25,00,08,03,138.3
2018,01,25,00,08,04,137.4
2018,01,25,00,08,05,136.0
2018,01,25,00,08,06,132.8
2018,01,25,00,08,07,132.4
2018,01,25,00,08,08,130.9
2018,01,25,00,08,09,130.4
2018,01,25,00,08,10,132.2
2018,01,25,00,08,11,131.9
2018,01,25,00,08,12,132.4
2018,01,25,00,08,13,132.7
2018,01,25,00,08,14,134.2
2018,01,25,00,08,15,134.2
2018,01,25,00,08,16,135.0
2018,01,25,00,08,17,135.1
2018,01,25,00,08,18,133.2
2018,01,25,00,08,19,134.0
2018,01,25,00,08,20,135.3
2018,01,25,00,08,21,135.7
2018,01,25,00,08,22,136.4
2018,01,25,00,08,23,138.4
2018,01,25,00,08,24,139.6
2018,01,25,00,08,25,139.8
2018,01,25,00,08,26,140.1
2018,01,25,00,08,27,140.2
2018,01,25,00,08,28,140.0
2018,01,25,00,08,29,139.8
2018,01,25,00,08,30,139.3
2018,01,25,00,08,31,136.9
2018,01,25,00,08,32,135.6
2018,01,25,00,08,33,136.4
2018,01,25,00,08,34,135.7
2018,01,25,00,08,35,136.4
2018,01,25,00,08,36,139.2
2018,01,25,00,08,37,140.1
2018,01,25,00,08,38,139.0
2018,01,25,00,08,39,139.1
2018,01,25,00,08,40,137.6
2018,01,25,00,08,41,138.0
2018,01,25,00,08,42,138.8
2018,01,25,00,08,43,140.3
2018,01,25,00,08,44,140.8
2018,01,25,00,08,45,141.3
2018,01,25,00,08,46,141.7
2018,01,25,00,08,47,141.9
2018,01,25,00,08,48,141.9
2018,01,25,00,08,49,141.8
2018,01,25,00,08,50,141.4
2018,01,25,00,08,51,141.6
2018,01,25,00,08,52,139.7
2018,01,25,00,08,53,139.6
2018,01,25,00,08,54,138.4
2018,01,25,00,08,55,137.5
2018,01,25,00,08,56,134.8
2018,01,25,00,08,57,133.4
2018,01,25,00,08,58,132.3
2018,01,25,00,08,59,130.1
2018,01,25,00,09,00,128.0
2018,01,25,00,09,01,125.6
2018,01,25,00,09,02,125.8
2018,01,25,00,09,03,125.4
2018,01,25,00,09,04,124.7
2018,01,25,00,09,05,125.6
2018,01,25,00,09,06,126.9
2018,01,25,00,09,07,126.6
2018,01,25,00,09,08,128.4
2018,01,25,00,09,09,131.0
2018,01,25,00,09,10,131.0
2018,01,25,00,09,11,132.4
2018,01,25,00,09,12,132.9
2018,01,25,00,09,13,133.9
2018,01,25,00,09,14,133.7
2018,01,25,00,09,15,133.2
2018,01,25,00,09,16,135.1
2018,01,25,00,09,17,135.6
2018,01,25,00,09,18,133.4
2018,01,25,00,09,19,134.2
2018,01,25,00,09,20,134.4
2018,01,25,00,09,21,133.5
2018,01,25,00,09,22,133.5
2018,01,25,00,09,23,134.1
2018,01,25,00,09,24,132.1
2018,01,25,00,09,25,133.3
2018,01,25,00,09,26,133.4
2018,01,25,00,09,27,133.6
2018,01,25,00,09,28,133.1
2018,01,25,00,09,29,133.1
2018,01,25,00,09,30,132.1
2018,01,25,00,09,31,132.7
2018,01,25,00,09,32,134.4
2018,01,25,00,09,33,134.8
2018,01,25,00,09,34,134.6
2018,01,25,00,09,35,137.0
2018,01,25,00,09,36,138.0
2018,01,25,00,09,37,139.2
2018,01,25,00,09,38,140.0
2018,01,25,00,09,39,141.6
2018,01,25,00,09,40,143.1
2018,01,25,00,09,41,145.3
2018,01,25,00,09,42,147.4
2018,01,25,00,09,43,149.9
2018,01,25,00,09,44,152.5
2018,01,25,00,09,45,154.5
2018,01,25,00,09,46,154.8
2018,01,25,00,09,47,155.5
2018,01,25,00,09,48,155.2
2018,01,25,00,09,49,155.5
2018,01,25,00,09,50,155.3
2018,01,25,00,09,51,154.7
2018,01,25,00,09,52,153.7
2018,01,25,00,09,53,152.5
2018,01,25,00,09,54,150.6
2018,01,25,00,09,55,148.3
2018,01,25,00,09,56,146.1
2018,01,25,00,09,57,144.5
2018,01,25,00,09,58,142.6
2018,01,25,00,09,59,141.0
2018,01,25,00,10,00,140.4
2018,01,25,00,10,01,139.8
2018,01,25,00,10,02,139.4
2018,01,25,00,10,03,138.9
2018,01,25,00,10,04,139.1
2018,01,25,00,10,05,138.7
2018,01,25,00,10,06,138.8
2018,01,25,00,10,07,136.3
2018,01,25,00,10,08,135.9
2018,01,25,00,10,09,134.2
2018,01,25,00,10,10,132.4
2018,01,25,00,10,11,131.1
2018,01,25,00,10,12,129.8
2018,01,25,00,10,13,128.7
2018,01,25,00,10,14,129.0
2018,01,25,00,10,15,129.3
2018,01,25,00,10,16,130.2
2018,01,25,00,10,17,131.3
2018,01,25,00,10,18,131.9
2018,01,25,00,10,19,133.2
2018,01,25,00,10,20,133.6
2018,01,25,00,10,21,132.9
2018,01,25,00,10,22,131.2
2018,01,25,00,10,23,130.5
2018,01,25,00,10,24,129.3
2018,01,25,00,10,25,127.5
2018,01,25,00,10,26,125.9
2018,01,25,00,10,27,127.1
2018,01,25,00,10,28,127.7
2018,01,25,00,10,29,127.5
2018,01,25,00,10,30,129.5
2018,01,25,00,10,31,130.5
2018,01,25,00,10,32,130.7
2018,01,25,00,10,33,132.3
2018,01,25,00,10,34,133.6
2018,01,25,00,10,35,134.9
2018,01,25,00,10,36,136.2
2018,01,25,00,10,37,137.2
2018,01,25,00,10,38,139.2
2018,01,25,00,10,39,139.7
2018,01,25,00,10,40,139.8
2018,01,25,00,10,41,140.5
2018,01,25,00,10,42,141.0
2018,01,25,00,10,43,141.5
2018,01,25,00,10,44,142.5
2018,01,25,00,10,45,142.9
2018,01,25,00,10,46,143.9
2018,01,25,00,10,47,145.7
2018,01,25,00,10,48,147.7
2018,01,25,00,10,49,149.1
2018,01,25,00,10,50,150.7
2018,01,25,00,10,51,150.5
2018,01,25,00,10,52,150.8
2018,01,25,00,10,53,151.3
2018,01,25,00,10,54,151.6
2018,01,25,00,10,55,151.0
2018,01,25,00,10,56,151.4
2018,01,25,00,10,57,151.5
2018,01,25,00,10,58,152.4
2018,01,25,00,10,59,152.8
2018,01,25,00,11,00,153.3
2018,01,25,00,11,01,153.5
2018,01,25,00,11,02,152.6
2018,01,25,00,11,03,152.0
2018,01,25,00,11,04,151.8
2018,01,25,00,11,05,151.4
2018,01,25,00,11,06,151.9
2018,01,25,00,11,07,151.4
2018,01,25,00,11,08,150.9
2018,01,25,00,11,09,151.4
2018,01,25,00,11,10,151.9
2018,01,25,00,11,11,151.9
2018,01,25,00,11,12,152.0
2018,01,25,00,11,13,151.5
2018,01,25,00,11,14,151.5
2018,01,25,00,11,15,151.4
2018,01,25,00,11,16,150.8
2018,01,25,00,11,17,150.2
2018,01,25,00,11,18,149.8
2018,01,25,00,11,19,149.5
2018,01,25,00,11,20,148.7
2018,01,25,00,11,21,148.0
2018,01,25,00,11,22,147.0
2018,01,25,00,11,23,145.4
2018,01,25,00,11,24,144.8
2018,01,25,00,11,25,144.2
2018,01,25,00,11,26,144.7
2018,01,25,00,11,27,145.2
2018,01,25,00,11,28,145.8
2018,01,25,00,11,29,145.5
2018,01,25,00,11,30,146.1
2018,01,25,00,11,31,146.5
2018,01,25,00,11,32,146.6
2018,01,25,00,11,33,146.6
2018,01,25,00,11,34,146.3
2018,01,25,00,11,35,147.2
2018,01,25,00,11,36,147.6
2018,01,25,00,11,37,149.1
2018,01,25,00,11,38,150.3
2018,01,25,00,11,39,152.2
2018,01,25,00,11,40,154.2
2018,01,25,00,11,41,156.3
2018,01,25,00,11,42,158.4
2018,01,25,00,11,43,159.7
2018,01,25,00,11,44,160.8
2018,01,25,00,11,45,162.0
2018,01,25,00,11,46,162.9
2018,01,25,00,11,47,163.1
2018,01,25,00,11,48,163.6
2018,01,25,00,11,49,164.4
2018,01,25,00,11,50,165.0
2018,01,25,00,11,51,165.0
2018,01,25,00,11,52,165.0
2018,01,25,00,11,53,165.6
2018,01,25,00,11,54,166.0
2018,01,25,00,11,55,165.8
2018,01,25,00,11,56,165.9
2018,01,25,00,11,57,165.8
2018,01,25,00,11,58,165.4
2018,01,25,00,11,59,165.7
2018,01,25,00,12,00,165.9
2018,01,25,00,12,01,165.7
2018,01,25,00,12,02,166.0
2018,01,25,00,12,03,166.1
2018,01,25,00,12,04,166.3
2018,01,25,00,12,05,166.4
2018,01,25,00,12,06,166.7
2018,01,25,00,12,07,167.2
2018,01,25,00,12,08,167.4
2018,01,25,00,12,09,167.4
2018,01,25,00,12,10,167.7
2018,01,25,00,12,11,167.8
2018,01,25,00,12,12,167.4
2018,01,25,00,12,13,167.9
2018,01,25,00,12,14,169.1
2018,01,25,00,12,15,167.8
2018,01,25,00,12,16,168.2
2018,01,25,00,12,17,168.8
2018,01,25,00,12,18,167.8
2018,01,25,00,12,19,169.2
2018,01,25,00,12,20,170.6
2018,01,25,00,12,21,170.8
2018,01,25,00,12,22,171.7
2018,01,25,00,12,23,172.1
2018,01,25,00,12,24,173.1
2018,01,25,00,12,25,172.7
2018,01,25,00,12,26,173.1
2018,01,25,00,12,27,173.0
2018,01,25,00,12,28,171.5
2018,01,25,00,12,29,171.1
2018,01,25,00,12,30,170.3
2018,01,25,00,12,31,168.1
2018,01,25,00,12,32,167.4
2018,01,25,00,12,33,167.1
2018,01,25,00,12,34,167.0
2018,01,25,00,12,35,166.4
2018,01,25,00,12,36,165.9
2018,01,25,00,12,37,166.0
2018,01,25,00,12,38,165.4
2018,01,25,00,12,39,165.0
2018,01,25,00,12,40,165.3
2018,01,25,00,12,41,165.4
2018,01,25,00,12,42,165.5
2018,01,25,00,12,43,165.6
2018,01,25,00,12,44,165.3
2018,01,25,00,12,45,165.2
2018,01,25,00,12,46,165.2
2018,01,25,00,12,47,165.6
2018,01,25,00,12,48,165.3
2018,01,25,00,12,49,165.2
2018,01,25,00,12,50,165.5
2018,01,25,00,12,51,165.7
2018,01,25,00,12,52,165.6
2018,01,25,00,12,53,165.9
2018,01,25,00,12,54,165.6
2018,01,25,00,12,55,166.1
2018,01,25,00,12,56,166.1
2018,01,25,00,12,57,166.0
2018,01,25,00,12,58,166.0
2018,01,25,00,12,59,166.2
2018,01,25,00,13,00,165.9
2018,01,25,00,13,01,165.9
2018,01,25,00,13,02,165.9
2018,01,25,00,13,03,165.7
2018,01,25,00,13,04,165.5
2018,01,25,00,13,05,165.6
2018,01,25,00,13,06,165.4
2018,01,25,00,13,07,164.8
2018,01,25,00,13,08,165.3
2018,01,25,00,13,09,165.3
2018,01,25,00,13,10,165.1
2018,01,25,00,13,11,165.1
2018,01,25,00,13,12,165.2
2018,01,25,00,13,13,164.8
2018,01,25,00,13,14,164.7
2018,01,25,00,13,15,165.6
2018,01,25,00,13,16,165.5
2018,01,25,00,13,17,165.8
2018,01,25,00,13,18,165.9
2018,01,25,00,13,19,166.0
2018,01,25,00,13,20,165.8
2018,01,25,00,13,21,166.0
2018,01,25,00,13,22,166.1
2018,01,25,00,13,23,166.0
2018,01,25,00,13,24,166.0
2018,01,25,00,13,25,166.1
2018,01,25,00,13,26,165.9
2018,01,25,00,13,27,166.0
2018,01,25,00,13,28,165.9
2018,01,25,00,13,29,165.9
2018,01,25,00,13,30,165.8
2018,01,25,00,13,31,165.9
2018,01,25,00,13,32,165.7
2018,01,25,00,13,33,165.8
2018,01,25,00,13,34,165.6
2018,01,25,00,13,35,165.5
2018,01,25,00,13,36,165.5
2018,01,25,00,13,37,165.6
2018,01,25,00,13,38,165.0
2018,01,25,00,13,39,165.1
2018,01,25,00,13,40,165.2
2018,01,25,00,13,41,164.9
2018,01,25,00,13,42,164.9
