2018,07,18,00,00,00,-147.0
2018,07,18,00,00,01,-145.7
2018,07,18,00,00,02,-144.2
2018,07,18,00,00,03,-141.0
2018,07,18,00,00,04,-138.5
2018,07,18,00,00,05,-137.8
2018,07,18,00,00,06,-136.8
2018,07,18,00,00,07,-136.2
2018,07,18,00,00,08,-136.1
2018,07,18,00,00,09,-135.1
2018,07,18,00,00,10,-133.1
2018,07,18,00,00,11,-131.8
2018,07,18,00,00,12,-131.1
2018,07,18,00,00,13,-130.6
2018,07,18,00,00,14,-129.9
2018,07,18,00,00,15,-130.0
2018,07,18,00,00,16,-131.3
2018,07,18,00,00,17,-129.3
2018,07,18,00,00,18,-129.3
2018,07,18,00,00,19,-130.0
2018,07,18,00,00,20,-130.9
2018,07,18,00,00,21,-126.3
2018,07,18,00,00,22,-126.6
2018,07,18,00,00,23,-128.8
2018,07,18,00,00,24,-127.7
2018,07,18,00,00,25,-130.1
2018,07,18,00,00,26,-131.7
2018,07,18,00,00,27,-129.4
2018,07,18,00,00,28,-125.8
2018,07,18,00,00,29,-123.1
2018,07,18,00,00,30,-119.8
2018,07,18,00,00,31,-117.1
2018,07,18,00,00,32,-115.5
2018,07,18,00,00,33,-114.2
2018,07,18,00,00,34,-113.5
2018,07,18,00,00,35,-112.8
2018,07,18,00,00,36,-112.1
2018,07,18,00,00,37,
2018,07,18,00,00,38,-113.0
2018,07,18,00,00,39,-112.7
2018,07,18,00,00,40,-112.5
2018,07,18,00,00,41,-112.3
2018,07,18,00,00,42,-112.4
2018,07,18,00,00,43,-112.3
2018,07,18,00,00,44,-112.7
2018,07,18,00,00,45,-112.8
2018,07,18,00,00,46,-113.0
2018,07,18,00,00,47,-112.1
2018,07,18,00,00,48,-109.9
2018,07,18,00,00,49,-107.2
2018,07,18,00,00,50,-105.2
2018,07,18,00,00,51,-103.7
2018,07,18,00,00,52,-103.3
2018,07,18,00,00,53,-102.5
2018,07,18,00,00,54,-102.0
2018,07,18,00,00,55,-102.3
2018,07,18,00,00,56,-101.3
2018,07,18,00,00,57,-99.8
2018,07,18,00,00,58,-98.4
2018,07,18,00,00,59,-97.6
2018,07,18,00,01,00,-97.1
2018,07,18,00,01,01,-97.3
2018,07,18,00,01,02,-97.5
2018,07,18,00,01,03,-97.5
2018,07,18,00,01,04,-97.1
2018,07,18,00,01,05,-97.2
2018,07,18,00,01,06,-96.6
2018,07,18,00,01,07,-95.0
2018,07,18,00,01,08,-94.4
2018,07,18,00,01,09,-94.6
2018,07,18,00,01,10,-94.6
2018,07,18,00,01,11,-93.9
2018,07,18,00,01,12,-94.2
2018,07,18,00,01,13,-94.5
2018,07,18,00,01,14,-93.7
2018,07,18,00,01,15,-93.2
2018,07,18,00,01,16,-93.1
2018,07,18,00,01,17,-93.3
2018,07,18,00,01,18,-93.9
2018,07,18,00,01,19,-94.5
2018,07,18,00,01,20,-94.8
2018,07,18,00,01,21,-95.4
2018,07,18,00,01,22,-96.0
2018,07,18,00,01,23,-97.9
2018,07,18,00,01,24,-99.7
2018,07,18,00,01,25,-101.2
2018,07,18,00,01,26,-102.4
2018,07,18,00,01,27,-105.1
2018,07,18,00,01,28,-107.3
2018,07,18,00,01,29,-110.4
2018,07,18,00,01,30,-113.7
2018,07,18,00,01,31,-117.8
2018,07,18,00,01,32,-120.8
2018,07,18,00,01,33,-122.8
2018,07,18,00,01,34,-124.4
2018,07,18,00,01,35,-128.8
2018,07,18,00,01,36,-131.2
2018,07,18,00,01,37,-133.8
2018,07,18,00,01,38,-135.4
2018,07,18,00,01,39,-136.2
2018,07,18,00,01,40,-136.3
2018,07,18,00,01,41,-137.0
2018,07,18,00,01,42,-137.5
2018,07,18,00,01,43,-137.5
2018,07,18,00,01,44,-136.7
2018,07,18,00,01,45,-135.7
2018,07,18,00,01,46,-134.1
2018,07,18,00,01,47,-131.6
2018,07,18,00,01,48,-127.4
2018,07,18,00,01,49,-123.4
2018,07,18,00,01,50,-121.8
2018,07,18,00,01,51,-121.0
2018,07,18,00,01,52,-120.6
2018,07,18,00,01,53,-121.2
2018,07,18,00,01,54,-120.5
2018,07,18,00,01,55,-119.4
2018,07,18,00,01,56,-118.9
2018,07,18,00,01,57,-118.9
2018,07,18,00,01,58,-117.7
2018,07,18,00,01,59,-117.6
2018,07,18,00,02,00,-117.8
2018,07,18,00,02,01,-118.1
2018,07,18,00,02,02,-117.4
2018,07,18,00,02,03,-116.9
2018,07,18,00,02,04,-116.2
2018,07,18,00,02,05,-115.3
2018,07,18,00,02,06,-115.7
2018,07,18,00,02,07,-116.0
2018,07,18,00,02,08,-115.7
2018,07,18,00,02,09,-114.5
2018,07,18,00,02,10,-113.4
2018,07,18,00,02,11,-112.4
2018,07,18,00,02,12,-111.1
2018,07,18,00,02,13,-110.0
2018,07,18,00,02,14,-108.7
2018,07,18,00,02,15,-107.4
2018,07,18,00,02,16,-105.9
2018,07,18,00,02,17,-104.7
2018,07,18,00,02,18,-103.8
2018,07,18,00,02,19,-102.7
2018,07,18,00,02,20,-102.4
2018,07,18,00,02,21,-101.6
2018,07,18,00,02,22,-101.3
2018,07,18,00,02,23,-101.2
2018,07,18,00,02,24,-101.2
2018,07,18,00,02,25,-101.3
2018,07,18,00,02,26,-101.7
2018,07,18,00,02,27,-101.5
2018,07,18,00,02,28,-102.5
2018,07,18,00,02,29,-102.7
2018,07,18,00,02,30,-102.6
2018,07,18,00,02,31,-103.1
2018,07,18,00,02,32,-103.2
2018,07,18,00,02,33,-103.5
2018,07,18,00,02,34,-104.5
2018,07,18,00,02,35,-105.0
2018,07,18,00,02,36,-105.7
2018,07,18,00,02,37,-106.8
2018,07,18,00,02,38,-107.5
2018,07,18,00,02,39,-108.8
2018,07,18,00,02,40,-110.3
2018,07,18,00,02,41,-111.1
2018,07,18,00,02,42,-112.1
2018,07,18,00,02,43,-113.0
2018,07,18,00,02,44,-114.2
2018,07,18,00,02,45,-115.5
2018,07,18,00,02,46,-116.4
2018,07,18,00,02,47,-117.5
2018,07,18,00,02,48,-118.4
2018,07,18,00,02,49,-119.4
2018,07,18,00,02,50,-120.0
2018,07,18,00,02,51,-120.3
2018,07,18,00,02,52,-121.2
2018,07,18,00,02,53,-122.2
2018,07,18,00,02,54,-123.0
2018,07,18,00,02,55,-124.0
2018,07,18,00,02,56,-124.0
2018,07,18,00,02,57,-123.5
2018,07,18,00,02,58,-123.7
2018,07,18,00,02,59,-123.8
2018,07,18,00,03,00,-124.1
2018,07,18,00,03,01,-123.8
2018,07,18,00,03,02,-122.8
2018,07,18,00,03,03,-122.9
2018,07,18,00,03,04,-124.0
2018,07,18,00,03,05,-126.2
2018,07,18,00,03,06,-126.9
2018,07,18,00,03,07,-127.4
2018,07,18,00,03,08,-126.4
2018,07,18,00,03,09,-126.7
2018,07,18,00,03,10,-125.8
2018,07,18,00,03,11,-125.4
2018,07,18,00,03,12,-126.4
2018,07,18,00,03,13,-127.2
2018,07,18,00,03,14,-127.4
2018,07,18,00,03,15,-128.6
2018,07,18,00,03,16,-129.5
2018,07,18,00,03,17,-131.1
2018,07,18,00,03,18,-132.7
2018,07,18,00,03,19,-134.6
2018,07,18,00,03,20,-135.7
2018,07,18,00,03,21,-136.5
2018,07,18,00,03,22,-137.5
2018,07,18,00,03,23,-138.9
2018,07,18,00,03,24,-140.4
2018,07,18,00,03,25,-142.6
2018,07,18,00,03,26,-144.5
2018,07,18,00,03,27,-147.3
2018,07,18,00,03,28,-149.6
2018,07,18,00,03,29,-152.6
2018,07,18,00,03,30,-156.2
2018,07,18,00,03,31,-159.6
2018,07,18,00,03,32,-162.4
2018,07,18,00,03,33,-165.3
2018,07,18,00,03,34,-167.6
2018,07,18,00,03,35,-169.8
2018,07,18,00,03,36,-169.8
2018,07,18,00,03,37,-168.7
2018,07,18,00,03,38,-168.1
2018,07,18,00,03,39,-167.3
2018,07,18,00,03,40,-166.2
2018,07,18,00,03,41,-165.1
2018,07,18,00,03,42,-164.4
2018,07,18,00,03,43,-163.5
2018,07,18,00,03,44,-162.8
2018,07,18,00,03,45,-161.6
2018,07,18,00,03,46,-161.6
2018,07,18,00,03,47,-160.7
2018,07,18,00,03,48,-159.8
2018,07,18,00,03,49,-158.6
2018,07,18,00,03,50,-156.8
2018,07,18,00,03,51,-154.4
2018,07,18,00,03,52,-151.0
2018,07,18,00,03,53,-148.4
2018,07,18,00,03,54,-144.9
2018,07,18,00,03,55,-140.6
2018,07,18,00,03,56,-135.9
2018,07,18,00,03,57,-130.8
2018,07,18,00,03,58,-122.3
2018,07,18,00,03,59,-117.8
2018,07,18,00,04,00,-114.1
2018,07,18,00,04,01,-111.6
2018,07,18,00,04,02,-107.3
2018,07,18,00,04,03,-105.2
2018,07,18,00,04,04,-103.2
2018,07,18,00,04,05,-102.8
2018,07,18,00,04,06,-103.0
2018,07,18,00,04,07,-102.5
2018,07,18,00,04,08,-101.4
2018,07,18,00,04,09,-99.9
2018,07,18,00,04,10,-97.3
2018,07,18,00,04,11,-94.9
2018,07,18,00,04,12,-93.1
2018,07,18,00,04,13,-91.8
2018,07,18,00,04,14,-91.7
2018,07,18,00,04,15,-86.1
2018,07,18,00,04,16,-74.0
2018,07,18,00,04,17,-65.7
2018,07,18,00,04,18,-61.2
2018,07,18,00,04,19,-56.8
2018,07,18,00,04,20,-51.9
2018,07,18,00,04,21,-49.6
2018,07,18,00,04,22,-46.9
2018,07,18,00,04,23,-35.2
2018,07,18,00,04,24,-25.4
2018,07,18,00,04,25,-17.2
2018,07,18,00,04,26,-11.0
2018,07,18,00,04,27,-6.7
2018,07,18,00,04,28,-5.4
2018,07,18,00,04,29,-5.4
2018,07,18,00,04,30,-5.4
2018,07,18,00,04,31,-5.4
2018,07,18,00,04,32,-5.4
2018,07,18,00,04,33,-5.4
2018,07,18,00,04,34,-5.2
2018,07,18,00,04,35,7.3
2018,07,18,00,04,36,20.0
2018,07,18,00,04,37,27.3
2018,07,18,00,04,38,29.4
2018,07,18,00,04,39,31.5
2018,07,18,00,04,40,33.4
2018,07,18,00,04,41,35.0
2018,07,18,00,04,42,34.1
2018,07,18,00,04,43,35.2
2018,07,18,00,04,44,37.3
2018,07,18,00,04,45,38.2
2018,07,18,00,04,46,42.1
2018,07,18,00,04,47,45.4
2018,07,18,00,04,48,48.6
2018,07,18,00,04,49,51.7
2018,07,18,00,04,50,54.0
2018,07,18,00,04,51,54.9
2018,07,18,00,04,52,56.2
2018,07,18,00,04,53,57.4
2018,07,18,00,04,54,58.2
2018,07,18,00,04,55,59.1
2018,07,18,00,04,56,59.5
2018,07,18,00,04,57,61.5
2018,07,18,00,04,58,62.7
2018,07,18,00,04,59,63.6
2018,07,18,00,05,00,64.7
2018,07,18,00,05,01,66.0
2018,07,18,00,05,02,67.0
2018,07,18,00,05,03,68.4
2018,07,18,00,05,04,70.8
2018,07,18,00,05,05,71.6
2018,07,18,00,05,06,71.2
2018,07,18,00,05,07,72.1
2018,07,18,00,05,08,72.7
2018,07,18,00,05,09,73.4
2018,07,18,00,05,10,72.7
2018,07,18,00,05,11,72.6
2018,07,18,00,05,12,71.8
2018,07,18,00,05,13,70.5
2018,07,18,00,05,14,70.3
2018,07,18,00,05,15,70.8
2018,07,18,00,05,16,72.3
2018,07,18,00,05,17,73.6
2018,07,18,00,05,18,75.2
2018,07,18,00,05,19,76.3
2018,07,18,00,05,20,77.7
2018,07,18,00,05,21,78.5
2018,07,18,00,05,22,78.4
2018,07,18,00,05,23,78.0
2018,07,18,00,05,24,77.1
2018,07,18,00,05,25,76.2
2018,07,18,00,05,26,76.1
2018,07,18,00,05,27,76.2
2018,07,18,00,05,28,75.7
2018,07,18,00,05,29,75.4
2018,07,18,00,05,30,75.7
2018,07,18,00,05,31,75.8
2018,07,18,00,05,32,75.2
2018,07,18,00,05,33,74.3
2018,07,18,00,05,34,74.5
2018,07,18,00,05,35,74.8
2018,07,18,00,05,36,75.5
2018,07,18,00,05,37,76.2
2018,07,18,00,05,38,76.5
2018,07,18,00,05,39,76.2
2018,07,18,00,05,40,76.6
2018,07,18,00,05,41,76.4
2018,07,18,00,05,42,75.6
2018,07,18,00,05,43,75.0
2018,07,18,00,05,44,74.4
2018,07,18,00,05,45,74.9
2018,07,18,00,05,46,75.3
2018,07,18,00,05,47,74.5
2018,07,18,00,05,48,73.6
2018,07,18,00,05,49,74.1
2018,07,18,00,05,50,76.6
2018,07,18,00,05,51,77.8
2018,07,18,00,05,52,79.3
2018,07,18,00,05,53,79.6
2018,07,18,00,05,54,80.0
2018,07,18,00,05,55,79.9
2018,07,18,00,05,56,79.7
2018,07,18,00,05,57,79.9
2018,07,18,00,05,58,80.2
2018,07,18,00,05,59,80.5
2018,07,18,00,06,00,80.9
2018,07,18,00,06,01,80.7
2018,07,18,00,06,02,80.7
2018,07,18,00,06,03,80.9
2018,07,18,00,06,04,80.9
2018,07,18,00,06,05,81.1
2018,07,18,00,06,06,82.9
2018,07,18,00,06,07,85.0
2018,07,18,00,06,08,86.2
2018,07,18,00,06,09,87.4
2018,07,18,00,06,10,88.8
2018,07,18,00,06,11,90.5
2018,07,18,00,06,12,93.9
2018,07,18,00,06,13,97.3
2018,07,18,00,06,14,100.0
2018,07,18,00,06,15,102.0
2018,07,18,00,06,16,104.0
2018,07,18,00,06,17,105.9
2018,07,18,00,06,18,106.5
2018,07,18,00,06,19,106.4
2018,07,18,00,06,20,106.9
2018,07,18,00,06,21,106.7
2018,07,18,00,06,22,106.2
2018,07,18,00,06,23,106.2
2018,07,18,00,06,24,105.9
2018,07,18,00,06,25,104.5
2018,07,18,00,06,26,103.4
2018,07,18,00,06,27,102.0
2018,07,18,00,06,28,101.1
2018,07,18,00,06,29,100.1
2018,07,18,00,06,30,99.1
2018,07,18,00,06,31,98.0
2018,07,18,00,06,32,97.1
2018,07,18,00,06,33,95.5
2018,07,18,00,06,34,95.3
2018,07,18,00,06,35,95.1
2018,07,18,00,06,36,94.5
2018,07,18,00,06,37,94.4
2018,07,18,00,06,38,94.2
2018,07,18,00,06,39,93.2
2018,07,18,00,06,40,93.1
2018,07,18,00,06,41,91.5
2018,07,18,00,06,42,91.0
2018,07,18,00,06,43,91.7
2018,07,18,00,06,44,92.2
2018,07,18,00,06,45,91.9
2018,07,18,00,06,46,91.3
2018,07,18,00,06,47,90.8
2018,07,18,00,06,48,89.7
2018,07,18,00,06,49,89.2
2018,07,18,00,06,50,89.1
2018,07,18,00,06,51,88.4
2018,07,18,00,06,52,86.9
2018,07,18,00,06,53,84.3
2018,07,18,00,06,54,82.4
2018,07,18,00,06,55,81.2
2018,07,18,00,06,56,81.0
2018,07,18,00,06,57,81.1
2018,07,18,00,06,58,84.1
2018,07,18,00,06,59,87.2
2018,07,18,00,07,00,89.6
2018,07,18,00,07,01,93.0
2018,07,18,00,07,02,96.3
2018,07,18,00,07,03,98.5
2018,07,18,00,07,04,100.2
2018,07,18,00,07,05,101.3
2018,07,18,00,07,06,102.7
2018,07,18,00,07,07,103.4
2018,07,18,00,07,08,103.3
2018,07,18,00,07,09,102.2
2018,07,18,00,07,10,101.6
2018,07,18,00,07,11,100.8
2018,07,18,00,07,12,100.6
2018,07,18,00,07,13,100.3
2018,07,18,00,07,14,99.8
2018,07,18,00,07,15,99.4
2018,07,18,00,07,16,99.0
2018,07,18,00,07,17,98.3
2018,07,18,00,07,18,96.3
2018,07,18,00,07,19,95.3
2018,07,18,00,07,20,93.1
2018,07,18,00,07,21,91.7
2018,07,18,00,07,22,88.7
2018,07,18,00,07,23,87.0
2018,07,18,00,07,24,83.9
2018,07,18,00,07,25,81.8
2018,07,18,00,07,26,80.9
2018,07,18,00,07,27,80.8
2018,07,18,00,07,28,79.9
2018,07,18,00,07,29,79.0
2018,07,18,00,07,30,78.2
2018,07,18,00,07,31,76.9
2018,07,18,00,07,32,75.6
2018,07,18,00,07,33,74.9
2018,07,18,00,07,34,74.2
2018,07,18,00,07,35,74.2
2018,07,18,00,07,36,74.2
2018,07,18,00,07,37,74.1
2018,07,18,00,07,38,73.9
2018,07,18,00,07,39,73.4
2018,07,18,00,07,40,72.3
2018,07,18,00,07,41,73.0
2018,07,18,00,07,42,74.0
2018,07,18,00,07,43,73.6
2018,07,18,00,07,44,73.9
2018,07,18,00,07,45,74.5
2018,07,18,00,07,46,75.4
2018,07,18,00,07,47,75.4
2018,07,18,00,07,48,75.7
2018,07,18,00,07,49,75.8
2018,07,18,00,07,50,75.9
2018,07,18,00,07,51,75.2
2018,07,18,00,07,52,73.6
2018,07,18,00,07,53,71.9
2018,07,18,00,07,54,70.1
2018,07,18,00,07,55,68.6
2018,07,18,00,07,56,67.4
2018,07,18,00,07,57,66.1
2018,07,18,00,07,58,65.4
2018,07,18,00,07,59,64.6
2018,07,18,00,08,00,64.0
2018,07,18,00,08,01,63.5
2018,07,18,00,08,02,63.2
2018,07,18,00,08,03,61.9
2018,07,18,00,08,04,60.8
2018,07,18,00,08,05,59.6
2018,07,18,00,08,06,58.2
2018,07,18,00,08,07,58.0
2018,07,18,00,08,08,58.4
2018,07,18,00,08,09,58.8
2018,07,18,00,08,10,59.3
2018,07,18,00,08,11,58.3
2018,07,18,00,08,12,56.6
2018,07,18,00,08,13,55.3
2018,07,18,00,08,14,54.4
2018,07,18,00,08,15,52.8
2018,07,18,00,08,16,53.3
2018,07,18,00,08,17,52.2
2018,07,18,00,08,18,51.8
2018,07,18,00,08,19,50.6
2018,07,18,00,08,20,49.9
2018,07,18,00,08,21,49.2
2018,07,18,00,08,22,46.3
2018,07,18,00,08,23,44.8
2018,07,18,00,08,24,42.1
2018,07,18,00,08,25,39.5
2018,07,18,00,08,26,38.2
2018,07,18,00,08,27,37.8
2018,07,18,00,08,28,37.8
2018,07,18,00,08,29,37.6
2018,07,18,00,08,30,37.6
2018,07,18,00,08,31,37.1
2018,07,18,00,08,32,36.6
2018,07,18,00,08,33,36.5
2018,07,18,00,08,34,36.4
2018,07,18,00,08,35,36.4
2018,07,18,00,08,36,36.4
2018,07,18,00,08,37,36.4
2018,07,18,00,08,38,36.3
2018,07,18,00,08,39,36.4
2018,07,18,00,08,40,35.8
2018,07,18,00,08,41,35.1
2018,07,18,00,08,42,33.6
2018,07,18,00,08,43,31.7
2018,07,18,00,08,44,31.1
2018,07,18,00,08,45,30.6
2018,07,18,00,08,46,30.7
2018,07,18,00,08,47,30.2
2018,07,18,00,08,48,30.3
2018,07,18,00,08,49,31.0
2018,07,18,00,08,50,31.8
2018,07,18,00,08,51,31.5
2018,07,18,00,08,52,31.5
2018,07,18,00,08,53,32.1
2018,07,18,00,08,54,32.3
2018,07,18,00,08,55,33.5
2018,07,18,00,08,56,34.1
2018,07,18,00,08,57,34.9
2018,07,18,00,08,58,34.9
2018,07,18,00,08,59,35.6
2018,07,18,00,09,00,35.7
2018,07,18,00,09,01,35.6
2018,07,18,00,09,02,35.9
2018,07,18,00,09,03,36.0
2018,07,18,00,09,04,36.1
2018,07,18,00,09,05,36.4
2018,07,18,00,09,06,36.6
2018,07,18,00,09,07,36.5
2018,07,18,00,09,08,37.1
2018,07,18,00,09,09,37.7
2018,07,18,00,09,10,37.6
2018,07,18,00,09,11,37.7
2018,07,18,00,09,12,37.8
2018,07,18,00,09,13,37.7
2018,07,18,00,09,14,37.8
2018,07,18,00,09,15,37.8
2018,07,18,00,09,16,37.8
2018,07,18,00,09,17,37.8
2018,07,18,00,09,18,37.8
2018,07,18,00,09,19,37.8
2018,07,18,00,09,20,37.8
2018,07,18,00,09,21,37.8
2018,07,18,00,09,22,37.8
2018,07,18,00,09,23,37.8
2018,07,18,00,09,24,37.8
2018,07,18,00,09,25,37.8
2018,07,18,00,09,26,37.8
2018,07,18,00,09,27,37.8
2018,07,18,00,09,28,37.7
2018,07,18,00,09,29,37.8
2018,07,18,00,09,30,37.8
2018,07,18,00,09,31,37.8
2018,07,18,00,09,32,37.7
2018,07,18,00,09,33,37.2
2018,07,18,00,09,34,37.0
2018,07,18,00,09,35,37.0
2018,07,18,00,09,36,36.8
2018,07,18,00,09,37,36.4
2018,07,18,00,09,38,36.4
2018,07,18,00,09,39,36.3
2018,07,18,00,09,40,35.7
2018,07,18,00,09,41,35.0
2018,07,18,00,09,42,33.9
2018,07,18,00,09,43,33.4
2018,07,18,00,09,44,32.4
2018,07,18,00,09,45,31.4
2018,07,18,00,09,46,30.0
2018,07,18,00,09,47,29.2
2018,07,18,00,09,48,28.2
2018,07,18,00,09,49,27.5
2018,07,18,00,09,50,25.3
2018,07,18,00,09,51,19.8
2018,07,18,00,09,52,14.9
2018,07,18,00,09,53,14.0
2018,07,18,00,09,54,10.9
2018,07,18,00,09,55,10.3
2018,07,18,00,09,56,9.5
2018,07,18,00,09,57,10.0
2018,07,18,00,09,58,11.3
2018,07,18,00,09,59,10.3
2018,07,18,00,10,00,7.5
2018,07,18,00,10,01,4.8
2018,07,18,00,10,02,0.4
2018,07,18,00,10,03,-1.2
2018,07,18,00,10,04,-1.1
2018,07,18,00,10,05,-3.4
2018,07,18,00,10,06,-3.3
2018,07,18,00,10,07,-1.9
2018,07,18,00,10,08,1.3
2018,07,18,00,10,09,4.0
2018,07,18,00,10,10,4.8
2018,07,18,00,10,11,4.9
2018,07,18,00,10,12,3.0
2018,07,18,00,10,13,0.8
2018,07,18,00,10,14,0.9
2018,07,18,00,10,15,0.8
2018,07,18,00,10,16,-1.4
2018,07,18,00,10,17,-2.1
2018,07,18,00,10,18,-3.3
2018,07,18,00,10,19,-4.8
2018,07,18,00,10,20,-5.3
2018,07,18,00,10,21,-5.4
2018,07,18,00,10,22,-5.4
2018,07,18,00,10,23,-5.4
2018,07,18,00,10,24,-5.4
2018,07,18,00,10,25,-5.4
2018,07,18,00,10,26,-5.4
2018,07,18,00,10,27,-5.4
2018,07,18,00,10,28,-5.4
2018,07,18,00,10,29,-5.4
2018,07,18,00,10,30,-5.4
2018,07,18,00,10,31,-5.4
2018,07,18,00,10,32,-5.4
2018,07,18,00,10,33,-5.5
2018,07,18,00,10,34,-6.0
2018,07,18,00,10,35,-6.5
2018,07,18,00,10,36,-8.0
2018,07,18,00,10,37,-8.7
2018,07,18,00,10,38,-10.2
2018,07,18,00,10,39,-11.9
2018,07,18,00,10,40,-13.4
2018,07,18,00,10,41,-14.2
2018,07,18,00,10,42,-15.1
2018,07,18,00,10,43,-16.9
2018,07,18,00,10,44,-18.5
2018,07,18,00,10,45,-20.1
2018,07,18,00,10,46,-22.4
2018,07,18,00,10,47,-25.1
2018,07,18,00,10,48,-28.1
2018,07,18,00,10,49,-30.7
2018,07,18,00,10,50,-33.8
2018,07,18,00,10,51,-37.7
2018,07,18,00,10,52,-42.2
2018,07,18,00,10,53,-45.8
2018,07,18,00,10,54,-48.2
2018,07,18,00,10,55,-48.5
2018,07,18,00,10,56,-50.0
2018,07,18,00,10,57,-51.9
2018,07,18,00,10,58,-53.7
2018,07,18,00,10,59,-55.5
2018,07,18,00,11,00,-58.6
2018,07,18,00,11,01,-62.9
2018,07,18,00,11,02,-65.5
2018,07,18,00,11,03,-67.2
2018,07,18,00,11,04,-71.5
2018,07,18,00,11,05,-80.5
2018,07,18,00,11,06,-90.5
2018,07,18,00,11,07,-91.7
2018,07,18,00,11,08,-91.6
2018,07,18,00,11,09,-91.7
2018,07,18,00,11,10,-91.7
2018,07,18,00,11,11,-92.5
2018,07,18,00,11,12,-93.3
2018,07,18,00,11,13,-94.3
2018,07,18,00,11,14,-95.7
2018,07,18,00,11,15,-98.3
2018,07,18,00,11,16,-100.5
2018,07,18,00,11,17,-102.6
2018,07,18,00,11,18,-103.7
2018,07,18,00,11,19,-105.4
2018,07,18,00,11,20,-107.3
2018,07,18,00,11,21,-110.3
2018,07,18,00,11,22,-113.1
2018,07,18,00,11,23,-115.0
2018,07,18,00,11,24,-118.4
2018,07,18,00,11,25,-122.0
2018,07,18,00,11,26,-127.0
2018,07,18,00,11,27,-130.2
2018,07,18,00,11,28,-132.8
2018,07,18,00,11,29,-135.2
2018,07,18,00,11,30,-136.2
2018,07,18,00,11,31,-137.7
2018,07,18,00,11,32,-140.6
2018,07,18,00,11,33,-144.1
2018,07,18,00,11,34,-146.7
2018,07,18,00,11,35,-149.8
2018,07,18,00,11,36,-152.3
2018,07,18,00,11,37,-154.4
2018,07,18,00,11,38,-158.1
2018,07,18,00,11,39,-161.2
2018,07,18,00,11,40,-164.3
2018,07,18,00,11,41,-167.4
2018,07,18,00,11,42,-170.8
2018,07,18,00,11,43,-173.6
2018,07,18,00,11,44,-176.0
2018,07,18,00,11,45,-178.0
2018,07,18,00,11,46,-179.7
2018,07,18,00,11,47,-180.7
2018,07,18,00,11,48,-181.3
2018,07,18,00,11,49,-183.1
2018,07,18,00,11,50,-185.7
2018,07,18,00,11,51,-187.7
2018,07,18,00,11,52,-191.4
2018,07,18,00,11,53,-193.4
2018,07,18,00,11,54,-195.2
2018,07,18,00,11,55,-197.9
2018,07,18,00,11,56,-201.2
2018,07,18,00,11,57,-202.2
2018,07,18,00,11,58,-204.6
2018,07,18,00,11,59,-209.5
2018,07,18,00,12,00,-213.3
2018,07,18,00,12,01,-217.7
2018,07,18,00,12,02,-220.1
2018,07,18,00,12,03,-221.2
2018,07,18,00,12,04,-221.2
2018,07,18,00,12,05,-221.5
2018,07,18,00,12,06,-222.5
2018,07,18,00,12,07,-223.7
2018,07,18,00,12,08,-225.9
2018,07,18,00,12,09,-227.7
2018,07,18,00,12,10,-230.4
2018,07,18,00,12,11,-233.3
2018,07,18,00,12,12,-235.2
2018,07,18,00,12,13,-237.3
2018,07,18,00,12,14,-239.3
2018,07,18,00,12,15,-241.7
2018,07,18,00,12,16,-243.5
2018,07,18,00,12,17,-245.8
2018,07,18,00,12,18,-250.6
2018,07,18,00,12,19,-256.5
2018,07,18,00,12,20,-262.3
2018,07,18,00,12,21,-264.3
2018,07,18,00,12,22,-264.7
2018,07,18,00,12,23,-265.9
2018,07,18,00,12,24,-268.1
2018,07,18,00,12,25,-270.5
2018,07,18,00,12,26,-272.1
2018,07,18,00,12,27,-273.4
2018,07,18,00,12,28,-275.5
2018,07,18,00,12,29,-278.5
2018,07,18,00,12,30,-281.9
2018,07,18,00,12,31,-286.2
2018,07,18,00,12,32,-291.1
2018,07,18,00,12,33,-298.2
2018,07,18,00,12,34,-305.6
2018,07,18,00,12,35,-308.8
2018,07,18,00,12,36,-312.1
2018,07,18,00,12,37,-316.3
2018,07,18,00,12,38,-320.1
2018,07,18,00,12,39,-323.0
2018,07,18,00,12,40,-324.4
2018,07,18,00,12,41,-327.0
2018,07,18,00,12,42,-329.9
2018,07,18,00,12,43,-332.6
2018,07,18,00,12,44,-337.3
2018,07,18,00,12,45,-343.7
2018,07,18,00,12,46,-349.2
2018,07,18,00,12,47,-349.4
2018,07,18,00,12,48,-350.2
2018,07,18,00,12,49,-350.8
2018,07,18,00,12,50,-351.6
2018,07,18,00,12,51,-351.8
2018,07,18,00,12,52,-352.1
2018,07,18,00,12,53,-351.5
2018,07,18,00,12,54,-353.2
2018,07,18,00,12,55,-354.9
2018,07,18,00,12,56,-356.4
2018,07,18,00,12,57,-357.7
2018,07,18,00,12,58,-361.3
2018,07,18,00,12,59,-363.3
2018,07,18,00,13,00,-363.9
2018,07,18,00,13,01,-367.6
2018,07,18,00,13,02,-359.1
2018,07,18,00,13,03,-341.9
2018,07,18,00,13,04,-358.7
2018,07,18,00,13,05,-358.8
2018,07,18,00,13,06,-352.9
2018,07,18,00,13,07,-351.4
2018,07,18,00,13,08,-351.6
2018,07,18,00,13,09,-351.9
2018,07,18,00,13,10,-352.3
2018,07,18,00,13,11,-354.6
2018,07,18,00,13,12,-354.5
2018,07,18,00,13,13,-353.2
2018,07,18,00,13,14,-353.6
2018,07,18,00,13,15,-355.8
