2021,01,29,00,00,00,261.3
2021,01,29,00,00,01,261.8
2021,01,29,00,00,02,261.4
2021,01,29,00,00,03,261.2
2021,01,29,00,00,04,260.5
2021,01,29,00,00,05,259.8
2021,01,29,00,00,06,258.2
2021,01,29,00,00,07,257.9
2021,01,29,00,00,08,257.2
2021,01,29,00,00,09,256.4
2021,01,29,00,00,10,256.5
2021,01,29,00,00,11,256.0
2021,01,29,00,00,12,255.8
2021,01,29,00,00,13,255.9
2021,01,29,00,00,14,256.4
2021,01,29,00,00,15,257.1
2021,01,29,00,00,16,257.9
2021,01,29,00,00,17,
2021,01,29,00,00,18,259.0
2021,01,29,00,00,19,259.3
2021,01,29,00,00,20,259.1
2021,01,29,00,00,21,258.3
2021,01,29,00,00,22,257.6
2021,01,29,00,00,23,257.5
2021,01,29,00,00,24,256.9
2021,01,29,00,00,25,256.8
2021,01,29,00,00,26,257.6
2021,01,29,00,00,27,258.3
2021,01,29,00,00,28,257.8
2021,01,29,00,00,29,258.7
2021,01,29,00,00,30,259.1
2021,01,29,00,00,31,259.4
2021,01,29,00,00,32,259.1
2021,01,29,00,00,33,258.6
2021,01,29,00,00,34,259.2
2021,01,29,00,00,35,260.7
2021,01,29,00,00,36,261.7
2021,01,29,00,00,37,262.9
2021,01,29,00,00,38,261.9
2021,01,29,00,00,39,261.6
2021,01,29,00,00,40,261.8
2021,01,29,00,00,41,263.2
2021,01,29,00,00,42,263.6
2021,01,29,00,00,43,263.2
2021,01,29,00,00,44,262.7
2021,01,29,00,00,45,263.5
2021,01,29,00,00,46,263.5
2021,01,29,00,00,47,264.0
2021,01,29,00,00,48,264.3
2021,01,29,00,00,49,263.9
2021,01,29,00,00,50,264.3
2021,01,29,00,00,51,263.3
2021,01,29,00,00,52,262.8
2021,01,29,00,00,53,262.6
2021,01,29,00,00,54,261.7
2021,01,29,00,00,55,260.7
2021,01,29,00,00,56,260.1
2021,01,29,00,00,57,259.7
2021,01,29,00,00,58,259.8
2021,01,29,00,00,59,259.7
2021,01,29,00,01,00,260.6
2021,01,29,00,01,01,261.1
2021,01,29,00,01,02,261.6
2021,01,29,00,01,03,261.1
2021,01,29,00,01,04,261.0
2021,01,29,00,01,05,260.3
2021,01,29,00,01,06,259.0
2021,01,29,00,01,07,257.5
2021,01,29,00,01,08,255.9
2021,01,29,00,01,09,255.6
2021,01,29,00,01,10,255.3
2021,01,29,00,01,11,255.0
2021,01,29,00,01,12,254.9
2021,01,29,00,01,13,254.9
2021,01,29,00,01,14,255.1
2021,01,29,00,01,15,255.4
2021,01,29,00,01,16,255.6
2021,01,29,00,01,17,256.0
2021,01,29,00,01,18,256.3
2021,01,29,00,01,19,256.5
2021,01,29,00,01,20,255.9
2021,01,29,00,01,21,255.7
2021,01,29,00,01,22,255.2
2021,01,29,00,01,23,254.7
2021,01,29,00,01,24,254.2
2021,01,29,00,01,25,253.0
2021,01,29,00,01,26,251.7
2021,01,29,00,01,27,250.9
2021,01,29,00,01,28,250.0
2021,01,29,00,01,29,249.0
2021,01,29,00,01,30,248.4
2021,01,29,00,01,31,247.7
2021,01,29,00,01,32,246.8
2021,01,29,00,01,33,246.4
2021,01,29,00,01,34,246.2
2021,01,29,00,01,35,245.8
2021,01,29,00,01,36,245.8
2021,01,29,00,01,37,245.2
2021,01,29,00,01,38,245.1
2021,01,29,00,01,39,245.6
2021,01,29,00,01,40,245.6
2021,01,29,00,01,41,245.8
2021,01,29,00,01,42,245.6
2021,01,29,00,01,43,245.5
2021,01,29,00,01,44,245.7
2021,01,29,00,01,45,245.5
2021,01,29,00,01,46,245.1
2021,01,29,00,01,47,244.2
2021,01,29,00,01,48,243.9
2021,01,29,00,01,49,243.4
2021,01,29,00,01,50,243.5
2021,01,29,00,01,51,243.4
2021,01,29,00,01,52,243.5
2021,01,29,00,01,53,243.3
2021,01,29,00,01,54,242.7
2021,01,29,00,01,55,242.8
2021,01,29,00,01,56,243.1
2021,01,29,00,01,57,243.1
2021,01,29,00,01,58,243.4
2021,01,29,00,01,59,243.8
2021,01,29,00,02,00,244.6
2021,01,29,00,02,01,246.0
2021,01,29,00,02,02,246.7
2021,01,29,00,02,03,246.7
2021,01,29,00,02,04,247.1
2021,01,29,00,02,05,246.4
2021,01,29,00,02,06,245.4
2021,01,29,00,02,07,244.3
2021,01,29,00,02,08,243.8
2021,01,29,00,02,09,242.7
2021,01,29,00,02,10,242.2
2021,01,29,00,02,11,241.5
2021,01,29,00,02,12,240.6
2021,01,29,00,02,13,239.5
2021,01,29,00,02,14,238.7
2021,01,29,00,02,15,238.1
2021,01,29,00,02,16,237.3
2021,01,29,00,02,17,236.6
2021,01,29,00,02,18,235.5
2021,01,29,00,02,19,234.6
2021,01,29,00,02,20,234.7
2021,01,29,00,02,21,235.1
2021,01,29,00,02,22,237.2
2021,01,29,00,02,23,238.1
2021,01,29,00,02,24,238.3
2021,01,29,00,02,25,238.2
2021,01,29,00,02,26,236.2
2021,01,29,00,02,27,233.5
2021,01,29,00,02,28,231.9
2021,01,29,00,02,29,230.6
2021,01,29,00,02,30,229.6
2021,01,29,00,02,31,229.5
2021,01,29,00,02,32,229.0
2021,01,29,00,02,33,228.9
2021,01,29,00,02,34,228.7
2021,01,29,00,02,35,228.3
2021,01,29,00,02,36,228.0
2021,01,29,00,02,37,228.0
2021,01,29,00,02,38,227.8
2021,01,29,00,02,39,228.0
2021,01,29,00,02,40,227.6
2021,01,29,00,02,41,227.6
2021,01,29,00,02,42,227.7
2021,01,29,00,02,43,227.7
2021,01,29,00,02,44,227.5
2021,01,29,00,02,45,227.4
2021,01,29,00,02,46,227.5
2021,01,29,00,02,47,227.3
2021,01,29,00,02,48,227.2
2021,01,29,00,02,49,227.3
2021,01,29,00,02,50,227.3
2021,01,29,00,02,51,227.3
2021,01,29,00,02,52,227.7
2021,01,29,00,02,53,227.9
2021,01,29,00,02,54,228.0
2021,01,29,00,02,55,228.1
2021,01,29,00,02,56,228.1
2021,01,29,00,02,57,228.3
2021,01,29,00,02,58,228.1
2021,01,29,00,02,59,228.6
2021,01,29,00,03,00,228.7
2021,01,29,00,03,01,228.6
2021,01,29,00,03,02,228.8
2021,01,29,00,03,03,228.8
2021,01,29,00,03,04,228.9
2021,01,29,00,03,05,228.9
2021,01,29,00,03,06,228.9
2021,01,29,00,03,07,228.9
2021,01,29,00,03,08,228.7
2021,01,29,00,03,09,228.7
2021,01,29,00,03,10,228.9
2021,01,29,00,03,11,228.6
2021,01,29,00,03,12,228.6
2021,01,29,00,03,13,228.6
2021,01,29,00,03,14,228.8
2021,01,29,00,03,15,228.9
2021,01,29,00,03,16,228.6
2021,01,29,00,03,17,228.8
2021,01,29,00,03,18,228.8
2021,01,29,00,03,19,228.9
2021,01,29,00,03,20,229.0
2021,01,29,00,03,21,229.0
2021,01,29,00,03,22,229.0
2021,01,29,00,03,23,229.0
2021,01,29,00,03,24,229.1
2021,01,29,00,03,25,229.2
2021,01,29,00,03,26,229.2
2021,01,29,00,03,27,229.1
2021,01,29,00,03,28,229.2
2021,01,29,00,03,29,229.1
2021,01,29,00,03,30,229.2
2021,01,29,00,03,31,229.1
2021,01,29,00,03,32,228.9
2021,01,29,00,03,33,228.7
2021,01,29,00,03,34,228.6
2021,01,29,00,03,35,228.2
2021,01,29,00,03,36,228.1
2021,01,29,00,03,37,228.0
2021,01,29,00,03,38,228.0
2021,01,29,00,03,39,228.1
2021,01,29,00,03,40,228.1
2021,01,29,00,03,41,228.4
2021,01,29,00,03,42,228.3
2021,01,29,00,03,43,228.4
2021,01,29,00,03,44,228.2
2021,01,29,00,03,45,228.3
2021,01,29,00,03,46,228.3
2021,01,29,00,03,47,228.4
2021,01,29,00,03,48,228.5
2021,01,29,00,03,49,228.8
2021,01,29,00,03,50,229.0
2021,01,29,00,03,51,229.0
2021,01,29,00,03,52,228.9
2021,01,29,00,03,53,229.0
2021,01,29,00,03,54,229.0
2021,01,29,00,03,55,228.9
2021,01,29,00,03,56,228.9
2021,01,29,00,03,57,228.8
2021,01,29,00,03,58,228.8
2021,01,29,00,03,59,228.9
2021,01,29,00,04,00,228.7
2021,01,29,00,04,01,228.3
2021,01,29,00,04,02,228.6
2021,01,29,00,04,03,228.5
2021,01,29,00,04,04,228.5
2021,01,29,00,04,05,228.5
2021,01,29,00,04,06,228.2
2021,01,29,00,04,07,228.2
2021,01,29,00,04,08,228.0
2021,01,29,00,04,09,228.0
2021,01,29,00,04,10,228.0
2021,01,29,00,04,11,228.3
2021,01,29,00,04,12,228.8
2021,01,29,00,04,13,228.6
2021,01,29,00,04,14,228.9
2021,01,29,00,04,15,228.9
2021,01,29,00,04,16,228.9
2021,01,29,00,04,17,228.7
2021,01,29,00,04,18,228.6
2021,01,29,00,04,19,228.4
2021,01,29,00,04,20,228.2
2021,01,29,00,04,21,227.5
2021,01,29,00,04,22,226.8
2021,01,29,00,04,23,226.4
2021,01,29,00,04,24,225.9
2021,01,29,00,04,25,225.5
2021,01,29,00,04,26,225.1
2021,01,29,00,04,27,224.9
2021,01,29,00,04,28,224.9
2021,01,29,00,04,29,224.7
2021,01,29,00,04,30,224.5
2021,01,29,00,04,31,224.1
2021,01,29,00,04,32,223.9
2021,01,29,00,04,33,223.6
2021,01,29,00,04,34,223.9
2021,01,29,00,04,35,223.7
2021,01,29,00,04,36,223.6
2021,01,29,00,04,37,223.5
2021,01,29,00,04,38,223.7
2021,01,29,00,04,39,223.7
2021,01,29,00,04,40,223.8
2021,01,29,00,04,41,224.0
2021,01,29,00,04,42,224.0
2021,01,29,00,04,43,223.9
2021,01,29,00,04,44,223.9
2021,01,29,00,04,45,223.9
2021,01,29,00,04,46,224.2
2021,01,29,00,04,47,224.4
2021,01,29,00,04,48,224.1
2021,01,29,00,04,49,224.2
2021,01,29,00,04,50,224.8
2021,01,29,00,04,51,225.4
2021,01,29,00,04,52,225.1
2021,01,29,00,04,53,224.3
2021,01,29,00,04,54,223.8
2021,01,29,00,04,55,223.3
2021,01,29,00,04,56,223.3
2021,01,29,00,04,57,223.1
2021,01,29,00,04,58,223.2
2021,01,29,00,04,59,223.4
2021,01,29,00,05,00,223.7
2021,01,29,00,05,01,224.1
2021,01,29,00,05,02,224.9
2021,01,29,00,05,03,224.7
2021,01,29,00,05,04,224.7
2021,01,29,00,05,05,223.9
2021,01,29,00,05,06,223.6
2021,01,29,00,05,07,223.6
2021,01,29,00,05,08,223.8
2021,01,29,00,05,09,223.6
2021,01,29,00,05,10,223.5
2021,01,29,00,05,11,223.7
2021,01,29,00,05,12,224.2
2021,01,29,00,05,13,224.2
2021,01,29,00,05,14,224.4
2021,01,29,00,05,15,224.6
2021,01,29,00,05,16,224.7
2021,01,29,00,05,17,224.8
2021,01,29,00,05,18,224.7
2021,01,29,00,05,19,225.0
2021,01,29,00,05,20,225.0
2021,01,29,00,05,21,225.0
2021,01,29,00,05,22,225.0
2021,01,29,00,05,23,224.9
2021,01,29,00,05,24,225.5
2021,01,29,00,05,25,225.3
2021,01,29,00,05,26,225.4
2021,01,29,00,05,27,225.6
2021,01,29,00,05,28,225.8
2021,01,29,00,05,29,226.3
2021,01,29,00,05,30,226.8
2021,01,29,00,05,31,227.2
2021,01,29,00,05,32,227.6
2021,01,29,00,05,33,228.0
2021,01,29,00,05,34,227.7
2021,01,29,00,05,35,227.8
2021,01,29,00,05,36,228.0
2021,01,29,00,05,37,227.9
2021,01,29,00,05,38,227.9
2021,01,29,00,05,39,228.1
2021,01,29,00,05,40,228.5
2021,01,29,00,05,41,228.4
2021,01,29,00,05,42,228.1
2021,01,29,00,05,43,227.6
2021,01,29,00,05,44,227.4
2021,01,29,00,05,45,227.6
2021,01,29,00,05,46,227.1
2021,01,29,00,05,47,226.9
2021,01,29,00,05,48,226.7
2021,01,29,00,05,49,226.7
2021,01,29,00,05,50,226.3
2021,01,29,00,05,51,226.4
2021,01,29,00,05,52,226.2
2021,01,29,00,05,53,226.3
2021,01,29,00,05,54,226.7
2021,01,29,00,05,55,226.6
2021,01,29,00,05,56,226.6
2021,01,29,00,05,57,226.4
2021,01,29,00,05,58,226.6
2021,01,29,00,05,59,227.0
2021,01,29,00,06,00,227.2
2021,01,29,00,06,01,227.2
2021,01,29,00,06,02,227.2
2021,01,29,00,06,03,227.2
2021,01,29,00,06,04,227.2
2021,01,29,00,06,05,227.0
2021,01,29,00,06,06,227.0
2021,01,29,00,06,07,227.0
2021,01,29,00,06,08,227.2
2021,01,29,00,06,09,227.0
2021,01,29,00,06,10,227.2
2021,01,29,00,06,11,226.9
2021,01,29,00,06,12,226.6
2021,01,29,00,06,13,226.7
2021,01,29,00,06,14,226.7
2021,01,29,00,06,15,227.1
2021,01,29,00,06,16,227.4
2021,01,29,00,06,17,227.9
2021,01,29,00,06,18,228.0
2021,01,29,00,06,19,228.1
2021,01,29,00,06,20,228.2
2021,01,29,00,06,21,228.7
2021,01,29,00,06,22,228.9
2021,01,29,00,06,23,228.9
2021,01,29,00,06,24,229.0
2021,01,29,00,06,25,229.5
2021,01,29,00,06,26,229.5
2021,01,29,00,06,27,229.8
2021,01,29,00,06,28,230.7
2021,01,29,00,06,29,233.0
2021,01,29,00,06,30,235.7
2021,01,29,00,06,31,238.6
2021,01,29,00,06,32,239.5
2021,01,29,00,06,33,240.5
2021,01,29,00,06,34,241.1
2021,01,29,00,06,35,243.3
2021,01,29,00,06,36,245.2
2021,01,29,00,06,37,246.6
2021,01,29,00,06,38,247.7
2021,01,29,00,06,39,248.6
2021,01,29,00,06,40,249.3
2021,01,29,00,06,41,249.8
2021,01,29,00,06,42,250.4
2021,01,29,00,06,43,250.8
2021,01,29,00,06,44,251.3
2021,01,29,00,06,45,252.5
2021,01,29,00,06,46,252.8
2021,01,29,00,06,47,253.2
2021,01,29,00,06,48,253.2
2021,01,29,00,06,49,253.2
2021,01,29,00,06,50,253.5
2021,01,29,00,06,51,253.8
2021,01,29,00,06,52,254.0
2021,01,29,00,06,53,254.5
2021,01,29,00,06,54,254.8
2021,01,29,00,06,55,255.3
2021,01,29,00,06,56,255.5
2021,01,29,00,06,57,256.3
2021,01,29,00,06,58,257.8
2021,01,29,00,06,59,259.3
2021,01,29,00,07,00,260.7
2021,01,29,00,07,01,263.0
2021,01,29,00,07,02,264.0
2021,01,29,00,07,03,263.1
2021,01,29,00,07,04,261.9
2021,01,29,00,07,05,260.5
2021,01,29,00,07,06,260.0
2021,01,29,00,07,07,260.3
2021,01,29,00,07,08,260.6
2021,01,29,00,07,09,261.7
2021,01,29,00,07,10,264.2
2021,01,29,00,07,11,266.3
2021,01,29,00,07,12,267.6
2021,01,29,00,07,13,268.6
2021,01,29,00,07,14,269.7
2021,01,29,00,07,15,270.3
2021,01,29,00,07,16,271.1
2021,01,29,00,07,17,271.4
2021,01,29,00,07,18,271.9
2021,01,29,00,07,19,272.6
2021,01,29,00,07,20,272.7
2021,01,29,00,07,21,272.2
2021,01,29,00,07,22,271.3
2021,01,29,00,07,23,270.0
2021,01,29,00,07,24,268.2
2021,01,29,00,07,25,266.7
2021,01,29,00,07,26,265.0
2021,01,29,00,07,27,263.7
2021,01,29,00,07,28,261.7
2021,01,29,00,07,29,260.2
2021,01,29,00,07,30,258.9
2021,01,29,00,07,31,258.1
2021,01,29,00,07,32,256.7
2021,01,29,00,07,33,255.8
2021,01,29,00,07,34,255.6
2021,01,29,00,07,35,255.6
2021,01,29,00,07,36,255.4
2021,01,29,00,07,37,255.3
2021,01,29,00,07,38,255.0
2021,01,29,00,07,39,255.1
2021,01,29,00,07,40,255.1
2021,01,29,00,07,41,255.1
2021,01,29,00,07,42,255.3
2021,01,29,00,07,43,255.6
2021,01,29,00,07,44,255.5
2021,01,29,00,07,45,255.6
2021,01,29,00,07,46,255.9
2021,01,29,00,07,47,256.7
2021,01,29,00,07,48,257.8
2021,01,29,00,07,49,258.3
2021,01,29,00,07,50,258.8
2021,01,29,00,07,51,258.5
2021,01,29,00,07,52,258.9
2021,01,29,00,07,53,259.7
2021,01,29,00,07,54,260.1
2021,01,29,00,07,55,260.7
2021,01,29,00,07,56,262.2
2021,01,29,00,07,57,263.3
2021,01,29,00,07,58,263.6
2021,01,29,00,07,59,264.2
2021,01,29,00,08,00,264.1
2021,01,29,00,08,01,265.1
2021,01,29,00,08,02,265.3
2021,01,29,00,08,03,265.5
2021,01,29,00,08,04,265.5
2021,01,29,00,08,05,265.3
2021,01,29,00,08,06,265.0
2021,01,29,00,08,07,265.0
2021,01,29,00,08,08,264.9
2021,01,29,00,08,09,265.4
2021,01,29,00,08,10,266.4
2021,01,29,00,08,11,267.8
2021,01,29,00,08,12,268.2
2021,01,29,00,08,13,268.6
2021,01,29,00,08,14,269.3
2021,01,29,00,08,15,269.5
2021,01,29,00,08,16,269.7
2021,01,29,00,08,17,270.0
2021,01,29,00,08,18,270.5
2021,01,29,00,08,19,271.5
2021,01,29,00,08,20,272.3
2021,01,29,00,08,21,272.6
2021,01,29,00,08,22,272.6
2021,01,29,00,08,23,273.4
2021,01,29,00,08,24,274.7
2021,01,29,00,08,25,275.9
2021,01,29,00,08,26,276.9
2021,01,29,00,08,27,276.5
2021,01,29,00,08,28,275.6
2021,01,29,00,08,29,274.7
2021,01,29,00,08,30,274.4
2021,01,29,00,08,31,272.9
2021,01,29,00,08,32,271.5
2021,01,29,00,08,33,270.1
2021,01,29,00,08,34,268.6
2021,01,29,00,08,35,267.7
2021,01,29,00,08,36,267.2
2021,01,29,00,08,37,267.2
2021,01,29,00,08,38,267.6
2021,01,29,00,08,39,267.6
2021,01,29,00,08,40,267.7
2021,01,29,00,08,41,267.2
2021,01,29,00,08,42,267.0
2021,01,29,00,08,43,266.3
2021,01,29,00,08,44,266.1
2021,01,29,00,08,45,265.6
2021,01,29,00,08,46,265.4
2021,01,29,00,08,47,265.8
2021,01,29,00,08,48,265.5
2021,01,29,00,08,49,264.4
2021,01,29,00,08,50,263.4
2021,01,29,00,08,51,263.3
2021,01,29,00,08,52,262.6
2021,01,29,00,08,53,261.7
2021,01,29,00,08,54,261.2
2021,01,29,00,08,55,260.4
2021,01,29,00,08,56,260.8
2021,01,29,00,08,57,260.7
2021,01,29,00,08,58,261.0
2021,01,29,00,08,59,261.3
2021,01,29,00,09,00,260.6
2021,01,29,00,09,01,260.4
2021,01,29,00,09,02,260.3
2021,01,29,00,09,03,259.4
2021,01,29,00,09,04,258.9
2021,01,29,00,09,05,259.6
2021,01,29,00,09,06,259.4
2021,01,29,00,09,07,258.7
2021,01,29,00,09,08,258.6
2021,01,29,00,09,09,257.7
2021,01,29,00,09,10,257.3
2021,01,29,00,09,11,257.0
2021,01,29,00,09,12,256.8
2021,01,29,00,09,13,256.6
2021,01,29,00,09,14,256.3
2021,01,29,00,09,15,255.8
2021,01,29,00,09,16,255.7
2021,01,29,00,09,17,255.8
2021,01,29,00,09,18,255.6
2021,01,29,00,09,19,255.8
2021,01,29,00,09,20,256.3
2021,01,29,00,09,21,257.6
2021,01,29,00,09,22,259.7
2021,01,29,00,09,23,260.0
2021,01,29,00,09,24,259.8
2021,01,29,00,09,25,260.6
2021,01,29,00,09,26,261.8
2021,01,29,00,09,27,259.4
2021,01,29,00,09,28,257.2
2021,01,29,00,09,29,256.0
2021,01,29,00,09,30,255.7
2021,01,29,00,09,31,255.7
2021,01,29,00,09,32,255.8
2021,01,29,00,09,33,256.1
2021,01,29,00,09,34,256.4
2021,01,29,00,09,35,256.8
2021,01,29,00,09,36,258.5
2021,01,29,00,09,37,260.2
2021,01,29,00,09,38,261.5
2021,01,29,00,09,39,263.3
2021,01,29,00,09,40,265.1
2021,01,29,00,09,41,265.9
2021,01,29,00,09,42,266.4
2021,01,29,00,09,43,266.9
2021,01,29,00,09,44,267.1
2021,01,29,00,09,45,267.6
2021,01,29,00,09,46,268.3
2021,01,29,00,09,47,268.2
2021,01,29,00,09,48,268.2
2021,01,29,00,09,49,268.5
2021,01,29,00,09,50,268.7
2021,01,29,00,09,51,268.6
2021,01,29,00,09,52,268.4
2021,01,29,00,09,53,268.6
2021,01,29,00,09,54,268.8
2021,01,29,00,09,55,269.7
2021,01,29,00,09,56,269.5
2021,01,29,00,09,57,268.7
2021,01,29,00,09,58,268.5
2021,01,29,00,09,59,268.3
2021,01,29,00,10,00,268.0
2021,01,29,00,10,01,268.1
2021,01,29,00,10,02,268.6
2021,01,29,00,10,03,268.6
2021,01,29,00,10,04,268.8
2021,01,29,00,10,05,269.9
2021,01,29,00,10,06,271.2
2021,01,29,00,10,07,271.9
2021,01,29,00,10,08,271.4
2021,01,29,00,10,09,270.0
2021,01,29,00,10,10,268.8
2021,01,29,00,10,11,267.8
2021,01,29,00,10,12,266.8
2021,01,29,00,10,13,266.2
2021,01,29,00,10,14,265.7
2021,01,29,00,10,15,266.2
2021,01,29,00,10,16,267.5
2021,01,29,00,10,17,268.9
2021,01,29,00,10,18,270.5
2021,01,29,00,10,19,269.3
2021,01,29,00,10,20,267.8
2021,01,29,00,10,21,266.5
2021,01,29,00,10,22,264.8
2021,01,29,00,10,23,262.9
2021,01,29,00,10,24,260.4
2021,01,29,00,10,25,258.7
2021,01,29,00,10,26,257.7
2021,01,29,00,10,27,257.2
2021,01,29,00,10,28,255.9
2021,01,29,00,10,29,255.1
2021,01,29,00,10,30,254.8
2021,01,29,00,10,31,254.0
2021,01,29,00,10,32,252.6
2021,01,29,00,10,33,250.8
2021,01,29,00,10,34,249.1
2021,01,29,00,10,35,248.0
2021,01,29,00,10,36,247.3
2021,01,29,00,10,37,246.9
2021,01,29,00,10,38,246.0
2021,01,29,00,10,39,244.9
2021,01,29,00,10,40,244.1
2021,01,29,00,10,41,243.4
2021,01,29,00,10,42,242.3
2021,01,29,00,10,43,241.4
2021,01,29,00,10,44,240.7
2021,01,29,00,10,45,240.5
2021,01,29,00,10,46,239.8
2021,01,29,00,10,47,239.5
2021,01,29,00,10,48,239.4
2021,01,29,00,10,49,239.6
2021,01,29,00,10,50,239.6
2021,01,29,00,10,51,239.6
2021,01,29,00,10,52,239.5
2021,01,29,00,10,53,239.3
2021,01,29,00,10,54,239.4
2021,01,29,00,10,55,239.3
2021,01,29,00,10,56,239.2
2021,01,29,00,10,57,238.6
2021,01,29,00,10,58,238.5
2021,01,29,00,10,59,238.9
2021,01,29,00,11,00,238.5
2021,01,29,00,11,01,237.9
2021,01,29,00,11,02,237.7
2021,01,29,00,11,03,237.7
2021,01,29,00,11,04,237.2
2021,01,29,00,11,05,236.7
2021,01,29,00,11,06,235.9
2021,01,29,00,11,07,236.2
2021,01,29,00,11,08,236.0
2021,01,29,00,11,09,235.6
2021,01,29,00,11,10,234.5
2021,01,29,00,11,11,234.1
2021,01,29,00,11,12,234.1
2021,01,29,00,11,13,234.8
2021,01,29,00,11,14,234.8
2021,01,29,00,11,15,234.2
2021,01,29,00,11,16,234.7
2021,01,29,00,11,17,234.7
2021,01,29,00,11,18,234.4
2021,01,29,00,11,19,234.0
2021,01,29,00,11,20,234.1
2021,01,29,00,11,21,234.3
2021,01,29,00,11,22,233.6
2021,01,29,00,11,23,233.2
2021,01,29,00,11,24,232.4
2021,01,29,00,11,25,231.8
2021,01,29,00,11,26,231.6
2021,01,29,00,11,27,232.0
2021,01,29,00,11,28,232.4
2021,01,29,00,11,29,232.2
2021,01,29,00,11,30,232.5
2021,01,29,00,11,31,232.3
2021,01,29,00,11,32,231.5
2021,01,29,00,11,33,231.3
2021,01,29,00,11,34,231.0
2021,01,29,00,11,35,230.9
2021,01,29,00,11,36,230.6
2021,01,29,00,11,37,230.9
2021,01,29,00,11,38,230.8
2021,01,29,00,11,39,230.6
2021,01,29,00,11,40,229.9
2021,01,29,00,11,41,229.3
2021,01,29,00,11,42,229.1
2021,01,29,00,11,43,229.1
2021,01,29,00,11,44,229.0
2021,01,29,00,11,45,228.8
2021,01,29,00,11,46,228.7
2021,01,29,00,11,47,228.7
2021,01,29,00,11,48,228.8
2021,01,29,00,11,49,228.8
2021,01,29,00,11,50,228.4
2021,01,29,00,11,51,228.4
2021,01,29,00,11,52,228.2
2021,01,29,00,11,53,228.0
2021,01,29,00,11,54,227.9
2021,01,29,00,11,55,227.9
2021,01,29,00,11,56,227.4
2021,01,29,00,11,57,227.0
2021,01,29,00,11,58,226.5
2021,01,29,00,11,59,226.4
2021,01,29,00,12,00,226.2
2021,01,29,00,12,01,225.8
2021,01,29,00,12,02,225.6
2021,01,29,00,12,03,225.2
2021,01,29,00,12,04,224.8
2021,01,29,00,12,05,225.3
2021,01,29,00,12,06,225.3
2021,01,29,00,12,07,225.0
2021,01,29,00,12,08,224.0
2021,01,29,00,12,09,223.0
2021,01,29,00,12,10,221.3
2021,01,29,00,12,11,220.0
2021,01,29,00,12,12,218.2
2021,01,29,00,12,13,215.1
2021,01,29,00,12,14,211.3
2021,01,29,00,12,15,208.6
2021,01,29,00,12,16,207.3
2021,01,29,00,12,17,206.4
2021,01,29,00,12,18,207.6
2021,01,29,00,12,19,209.8
2021,01,29,00,12,20,210.8
2021,01,29,00,12,21,210.1
2021,01,29,00,12,22,209.1
2021,01,29,00,12,23,208.3
2021,01,29,00,12,24,208.5
2021,01,29,00,12,25,207.8
2021,01,29,00,12,26,207.5
2021,01,29,00,12,27,207.6
2021,01,29,00,12,28,206.9
2021,01,29,00,12,29,208.0
2021,01,29,00,12,30,207.7
2021,01,29,00,12,31,208.3
2021,01,29,00,12,32,208.2
2021,01,29,00,12,33,206.7
2021,01,29,00,12,34,206.3
2021,01,29,00,12,35,204.8
2021,01,29,00,12,36,204.1
2021,01,29,00,12,37,204.0
2021,01,29,00,12,38,204.0
2021,01,29,00,12,39,204.0
2021,01,29,00,12,40,204.0
2021,01,29,00,12,41,203.9
2021,01,29,00,12,42,203.9
2021,01,29,00,12,43,203.9
2021,01,29,00,12,44,203.9
2021,01,29,00,12,45,203.9
2021,01,29,00,12,46,203.9
2021,01,29,00,12,47,203.9
2021,01,29,00,12,48,203.9
2021,01,29,00,12,49,204.0
2021,01,29,00,12,50,204.2
2021,01,29,00,12,51,204.9
2021,01,29,00,12,52,205.1
2021,01,29,00,12,53,204.7
2021,01,29,00,12,54,205.4
2021,01,29,00,12,55,205.8
2021,01,29,00,12,56,207.3
2021,01,29,00,12,57,207.5
2021,01,29,00,12,58,207.9
2021,01,29,00,12,59,208.7
2021,01,29,00,13,00,207.7
2021,01,29,00,13,01,206.5
2021,01,29,00,13,02,206.2
2021,01,29,00,13,03,204.6
2021,01,29,00,13,04,204.1
2021,01,29,00,13,05,203.9
2021,01,29,00,13,06,203.9
2021,01,29,00,13,07,203.9
2021,01,29,00,13,08,203.9
2021,01,29,00,13,09,203.9
2021,01,29,00,13,10,203.9
2021,01,29,00,13,11,203.9
2021,01,29,00,13,12,203.9
2021,01,29,00,13,13,203.9
2021,01,29,00,13,14,203.9
2021,01,29,00,13,15,203.9
2021,01,29,00,13,16,203.9
2021,01,29,00,13,17,203.9
2021,01,29,00,13,18,203.9
2021,01,29,00,13,19,203.9
2021,01,29,00,13,20,203.9
2021,01,29,00,13,21,203.9
2021,01,29,00,13,22,203.9
2021,01,29,00,13,23,203.9
2021,01,29,00,13,24,203.9
2021,01,29,00,13,25,203.9
2021,01,29,00,13,26,203.9
2021,01,29,00,13,27,203.9
2021,01,29,00,13,28,203.9
2021,01,29,00,13,29,203.9
2021,01,29,00,13,30,204.0
2021,01,29,00,13,31,204.0
2021,01,29,00,13,32,204.9
2021,01,29,00,13,33,205.1
2021,01,29,00,13,34,204.9
2021,01,29,00,13,35,205.2
2021,01,29,00,13,36,204.6
2021,01,29,00,13,37,204.2
2021,01,29,00,13,38,204.5
2021,01,29,00,13,39,204.2
2021,01,29,00,13,40,204.4
2021,01,29,00,13,41,204.4
2021,01,29,00,13,42,204.9
