2019,01,13,00,00,00,215.2
2019,01,13,00,00,01,215.6
2019,01,13,00,00,02,216.6
2019,01,13,00,00,03,216.6
2019,01,13,00,00,04,218.4
2019,01,13,00,00,05,219.8
2019,01,13,00,00,06,219.4
2019,01,13,00,00,07,220.5
2019,01,13,00,00,08,221.5
2019,01,13,00,00,09,222.7
2019,01,13,00,00,10,223.0
2019,01,13,00,00,11,222.4
2019,01,13,00,00,12,221.6
2019,01,13,00,00,13,220.4
2019,01,13,00,00,14,219.8
2019,01,13,00,00,15,219.0
2019,01,13,00,00,16,217.9
2019,01,13,00,00,17,218.0
2019,01,13,00,00,18,217.4
2019,01,13,00,00,19,217.1
2019,01,13,00,00,20,215.7
2019,01,13,00,00,21,213.9
2019,01,13,00,00,22,211.5
2019,01,13,00,00,23,210.3
2019,01,13,00,00,24,209.9
2019,01,13,00,00,25,209.6
2019,01,13,00,00,26,209.1
2019,01,13,00,00,27,208.9
2019,01,13,00,00,28,208.8
2019,01,13,00,00,29,208.6
2019,01,13,00,00,30,209.0
2019,01,13,00,00,31,209.0
2019,01,13,00,00,32,209.0
2019,01,13,00,00,33,209.9
2019,01,13,00,00,34,209.9
2019,01,13,00,00,35,210.2
2019,01,13,00,00,36,209.9
2019,01,13,00,00,37,209.4
2019,01,13,00,00,38,209.5
2019,01,13,00,00,39,209.2
2019,01,13,00,00,40,209.0
2019,01,13,00,00,41,209.0
2019,01,13,00,00,42,209.0
2019,01,13,00,00,43,209.1
2019,01,13,00,00,44,209.2
2019,01,13,00,00,45,209.0
2019,01,13,00,00,46,209.5
2019,01,13,00,00,47,210.1
2019,01,13,00,00,48,210.3
2019,01,13,00,00,49,210.5
2019,01,13,00,00,50,211.1
2019,01,13,00,00,51,210.9
2019,01,13,00,00,52,211.5
2019,01,13,00,00,53,212.4
2019,01,13,00,00,54,212.7
2019,01,13,00,00,55,214.4
2019,01,13,00,00,56,215.9
2019,01,13,00,00,57,217.4
2019,01,13,00,00,58,220.0
2019,01,13,00,00,59,221.1
2019,01,13,00,01,00,222.2
2019,01,13,00,01,01,223.2
2019,01,13,00,01,02,223.4
2019,01,13,00,01,03,223.5
2019,01,13,00,01,04,224.6
2019,01,13,00,01,05,224.7
2019,01,13,00,01,06,225.6
2019,01,13,00,01,07,226.1
2019,01,13,00,01,08,226.3
2019,01,13,00,01,09,226.3
2019,01,13,00,01,10,225.8
2019,01,13,00,01,11,225.3
2019,01,13,00,01,12,225.3
2019,01,13,00,01,13,225.4
2019,01,13,00,01,14,225.1
2019,01,13,00,01,15,225.3
2019,01,13,00,01,16,225.2
2019,01,13,00,01,17,225.3
2019,01,13,00,01,18,225.3
2019,01,13,00,01,19,225.2
2019,01,13,00,01,20,225.0
2019,01,13,00,01,21,225.2
2019,01,13,00,01,22,225.9
2019,01,13,00,01,23,226.1
2019,01,13,00,01,24,226.3
2019,01,13,00,01,25,226.8
2019,01,13,00,01,26,227.3
2019,01,13,00,01,27,227.5
2019,01,13,00,01,28,227.5
2019,01,13,00,01,29,227.7
2019,01,13,00,01,30,227.8
2019,01,13,00,01,31,228.2
2019,01,13,00,01,32,228.2
2019,01,13,00,01,33,227.9
2019,01,13,00,01,34,228.1
2019,01,13,00,01,35,228.0
2019,01,13,00,01,36,227.7
2019,01,13,00,01,37,228.0
2019,01,13,00,01,38,228.1
2019,01,13,00,01,39,228.1
2019,01,13,00,01,40,228.8
2019,01,13,00,01,41,228.9
2019,01,13,00,01,42,229.1
2019,01,13,00,01,43,229.4
2019,01,13,00,01,44,230.6
2019,01,13,00,01,45,231.8
2019,01,13,00,01,46,233.2
2019,01,13,00,01,47,233.4
2019,01,13,00,01,48,233.8
2019,01,13,00,01,49,234.1
2019,01,13,00,01,50,234.0
2019,01,13,00,01,51,234.1
2019,01,13,00,01,52,234.2
2019,01,13,00,01,53,234.4
2019,01,13,00,01,54,234.4
2019,01,13,00,01,55,234.2
2019,01,13,00,01,56,233.6
2019,01,13,00,01,57,233.1
2019,01,13,00,01,58,232.5
2019,01,13,00,01,59,233.5
2019,01,13,00,02,00,234.2
2019,01,13,00,02,01,234.3
2019,01,13,00,02,02,234.2
2019,01,13,00,02,03,234.1
2019,01,13,00,02,04,233.8
2019,01,13,00,02,05,233.2
2019,01,13,00,02,06,233.0
2019,01,13,00,02,07,233.6
2019,01,13,00,02,08,235.4
2019,01,13,00,02,09,237.5
2019,01,13,00,02,10,239.0
2019,01,13,00,02,11,239.9
2019,01,13,00,02,12,241.0
2019,01,13,00,02,13,241.6
2019,01,13,00,02,14,242.3
2019,01,13,00,02,15,242.5
2019,01,13,00,02,16,243.8
2019,01,13,00,02,17,244.1
2019,01,13,00,02,18,244.6
2019,01,13,00,02,19,245.1
2019,01,13,00,02,20,245.4
2019,01,13,00,02,21,245.6
2019,01,13,00,02,22,246.1
2019,01,13,00,02,23,246.7
2019,01,13,00,02,24,247.2
2019,01,13,00,02,25,248.1
2019,01,13,00,02,26,248.1
2019,01,13,00,02,27,248.3
2019,01,13,00,02,28,248.7
2019,01,13,00,02,29,248.4
2019,01,13,00,02,30,248.5
2019,01,13,00,02,31,248.0
2019,01,13,00,02,32,247.6
2019,01,13,00,02,33,246.2
2019,01,13,00,02,34,244.6
2019,01,13,00,02,35,242.8
2019,01,13,00,02,36,240.7
2019,01,13,00,02,37,239.6
2019,01,13,00,02,38,238.6
2019,01,13,00,02,39,237.9
2019,01,13,00,02,40,237.0
2019,01,13,00,02,41,235.9
2019,01,13,00,02,42,235.4
2019,01,13,00,02,43,235.2
2019,01,13,00,02,44,235.8
2019,01,13,00,02,45,235.7
2019,01,13,00,02,46,236.0
2019,01,13,00,02,47,236.1
2019,01,13,00,02,48,236.1
2019,01,13,00,02,49,235.5
2019,01,13,00,02,50,234.4
2019,01,13,00,02,51,234.4
2019,01,13,00,02,52,235.3
2019,01,13,00,02,53,237.0
2019,01,13,00,02,54,238.9
2019,01,13,00,02,55,242.3
2019,01,13,00,02,56,245.3
2019,01,13,00,02,57,248.5
2019,01,13,00,02,58,251.2
2019,01,13,00,02,59,252.3
2019,01,13,00,03,00,253.5
2019,01,13,00,03,01,253.5
2019,01,13,00,03,02,253.5
2019,01,13,00,03,03,256.3
2019,01,13,00,03,04,265.8
2019,01,13,00,03,05,274.3
2019,01,13,00,03,06,279.2
2019,01,13,00,03,07,281.8
2019,01,13,00,03,08,284.3
2019,01,13,00,03,09,287.7
2019,01,13,00,03,10,290.7
2019,01,13,00,03,11,293.8
2019,01,13,00,03,12,294.8
2019,01,13,00,03,13,295.7
2019,01,13,00,03,14,296.7
2019,01,13,00,03,15,297.3
2019,01,13,00,03,16,301.7
2019,01,13,00,03,17,306.9
2019,01,13,00,03,18,313.7
2019,01,13,00,03,19,317.2
2019,01,13,00,03,20,319.5
2019,01,13,00,03,21,321.2
2019,01,13,00,03,22,322.0
2019,01,13,00,03,23,323.5
2019,01,13,00,03,24,324.1
2019,01,13,00,03,25,324.8
2019,01,13,00,03,26,324.8
2019,01,13,00,03,27,325.7
2019,01,13,00,03,28,325.7
2019,01,13,00,03,29,325.4
2019,01,13,00,03,30,324.7
2019,01,13,00,03,31,323.6
2019,01,13,00,03,32,321.1
2019,01,13,00,03,33,318.5
2019,01,13,00,03,34,315.1
2019,01,13,00,03,35,309.8
2019,01,13,00,03,36,303.2
2019,01,13,00,03,37,298.3
2019,01,13,00,03,38,296.7
2019,01,13,00,03,39,296.7
2019,01,13,00,03,40,296.7
2019,01,13,00,03,41,296.8
2019,01,13,00,03,42,301.8
2019,01,13,00,03,43,312.6
2019,01,13,00,03,44,321.2
2019,01,13,00,03,45,327.8
2019,01,13,00,03,46,333.7
2019,01,13,00,03,47,338.0
2019,01,13,00,03,48,339.2
2019,01,13,00,03,49,339.8
2019,01,13,00,03,50,339.8
2019,01,13,00,03,51,339.8
2019,01,13,00,03,52,340.7
2019,01,13,00,03,53,341.7
2019,01,13,00,03,54,346.9
2019,01,13,00,03,55,356.0
2019,01,13,00,03,56,362.2
2019,01,13,00,03,57,366.4
2019,01,13,00,03,58,367.7
2019,01,13,00,03,59,368.9
2019,01,13,00,04,00,369.7
2019,01,13,00,04,01,370.3
2019,01,13,00,04,02,371.5
2019,01,13,00,04,03,371.8
2019,01,13,00,04,04,373.0
2019,01,13,00,04,05,375.2
2019,01,13,00,04,06,376.7
2019,01,13,00,04,07,378.7
2019,01,13,00,04,08,380.0
2019,01,13,00,04,09,381.5
2019,01,13,00,04,10,381.6
2019,01,13,00,04,11,382.6
2019,01,13,00,04,12,384.1
2019,01,13,00,04,13,387.2
2019,01,13,00,04,14,390.8
2019,01,13,00,04,15,395.1
2019,01,13,00,04,16,398.2
2019,01,13,00,04,17,400.7
2019,01,13,00,04,18,403.2
2019,01,13,00,04,19,405.9
2019,01,13,00,04,20,409.1
2019,01,13,00,04,21,411.6
2019,01,13,00,04,22,414.0
2019,01,13,00,04,23,416.2
2019,01,13,00,04,24,418.3
2019,01,13,00,04,25,419.9
2019,01,13,00,04,26,420.9
2019,01,13,00,04,27,421.8
2019,01,13,00,04,28,421.9
2019,01,13,00,04,29,421.6
2019,01,13,00,04,30,420.1
2019,01,13,00,04,31,417.5
2019,01,13,00,04,32,415.6
2019,01,13,00,04,33,415.4
2019,01,13,00,04,34,416.2
2019,01,13,00,04,35,415.7
2019,01,13,00,04,36,415.7
2019,01,13,00,04,37,415.3
2019,01,13,00,04,38,414.8
2019,01,13,00,04,39,413.7
2019,01,13,00,04,40,412.7
2019,01,13,00,04,41,411.8
2019,01,13,00,04,42,410.4
2019,01,13,00,04,43,407.6
2019,01,13,00,04,44,405.9
2019,01,13,00,04,45,404.4
2019,01,13,00,04,46,401.9
2019,01,13,00,04,47,399.6
2019,01,13,00,04,48,397.1
2019,01,13,00,04,49,395.1
2019,01,13,00,04,50,391.3
2019,01,13,00,04,51,389.6
2019,01,13,00,04,52,387.7
2019,01,13,00,04,53,385.5
2019,01,13,00,04,54,383.3
2019,01,13,00,04,55,382.2
2019,01,13,00,04,56,380.7
2019,01,13,00,04,57,378.5
2019,01,13,00,04,58,375.1
2019,01,13,00,04,59,371.0
2019,01,13,00,05,00,366.7
2019,01,13,00,05,01,358.4
2019,01,13,00,05,02,345.4
2019,01,13,00,05,03,339.8
2019,01,13,00,05,04,338.6
2019,01,13,00,05,05,331.6
2019,01,13,00,05,06,324.0
2019,01,13,00,05,07,319.2
2019,01,13,00,05,08,315.3
2019,01,13,00,05,09,311.6
2019,01,13,00,05,10,307.5
2019,01,13,00,05,11,302.7
2019,01,13,00,05,12,299.2
2019,01,13,00,05,13,298.1
2019,01,13,00,05,14,297.0
2019,01,13,00,05,15,296.7
2019,01,13,00,05,16,296.7
2019,01,13,00,05,17,296.5
2019,01,13,00,05,18,296.5
2019,01,13,00,05,19,295.9
2019,01,13,00,05,20,295.5
2019,01,13,00,05,21,295.4
2019,01,13,00,05,22,295.5
2019,01,13,00,05,23,295.0
2019,01,13,00,05,24,295.2
2019,01,13,00,05,25,295.3
2019,01,13,00,05,26,295.4
2019,01,13,00,05,27,296.5
2019,01,13,00,05,28,296.7
2019,01,13,00,05,29,299.1
2019,01,13,00,05,30,305.1
2019,01,13,00,05,31,310.5
2019,01,13,00,05,32,315.2
2019,01,13,00,05,33,316.3
2019,01,13,00,05,34,316.6
2019,01,13,00,05,35,315.8
2019,01,13,00,05,36,315.4
2019,01,13,00,05,37,314.1
2019,01,13,00,05,38,311.7
2019,01,13,00,05,39,309.8
2019,01,13,00,05,40,304.6
2019,01,13,00,05,41,298.9
2019,01,13,00,05,42,297.0
2019,01,13,00,05,43,296.7
2019,01,13,00,05,44,296.5
2019,01,13,00,05,45,295.4
2019,01,13,00,05,46,293.9
2019,01,13,00,05,47,292.4
2019,01,13,00,05,48,291.6
2019,01,13,00,05,49,291.0
2019,01,13,00,05,50,291.1
2019,01,13,00,05,51,293.1
2019,01,13,00,05,52,295.0
2019,01,13,00,05,53,295.2
2019,01,13,00,05,54,295.2
2019,01,13,00,05,55,294.7
2019,01,13,00,05,56,293.8
2019,01,13,00,05,57,292.6
2019,01,13,00,05,58,289.5
2019,01,13,00,05,59,283.9
2019,01,13,00,06,00,280.9
2019,01,13,00,06,01,279.6
2019,01,13,00,06,02,277.2
2019,01,13,00,06,03,270.6
2019,01,13,00,06,04,264.7
2019,01,13,00,06,05,261.5
2019,01,13,00,06,06,254.8
2019,01,13,00,06,07,253.5
2019,01,13,00,06,08,253.5
2019,01,13,00,06,09,253.5
2019,01,13,00,06,10,253.5
2019,01,13,00,06,11,253.5
2019,01,13,00,06,12,253.5
2019,01,13,00,06,13,253.5
2019,01,13,00,06,14,253.5
2019,01,13,00,06,15,253.4
2019,01,13,00,06,16,252.6
2019,01,13,00,06,17,252.2
2019,01,13,00,06,18,251.5
2019,01,13,00,06,19,250.0
2019,01,13,00,06,20,249.2
2019,01,13,00,06,21,246.7
2019,01,13,00,06,22,243.9
2019,01,13,00,06,23,241.1
2019,01,13,00,06,24,242.7
2019,01,13,00,06,25,243.3
2019,01,13,00,06,26,243.5
2019,01,13,00,06,27,243.2
2019,01,13,00,06,28,243.2
2019,01,13,00,06,29,243.8
2019,01,13,00,06,30,242.8
2019,01,13,00,06,31,241.2
2019,01,13,00,06,32,241.1
2019,01,13,00,06,33,242.4
2019,01,13,00,06,34,244.7
2019,01,13,00,06,35,246.2
2019,01,13,00,06,36,248.4
2019,01,13,00,06,37,248.8
2019,01,13,00,06,38,247.9
2019,01,13,00,06,39,248.3
2019,01,13,00,06,40,248.3
2019,01,13,00,06,41,248.4
2019,01,13,00,06,42,247.5
2019,01,13,00,06,43,244.6
2019,01,13,00,06,44,240.5
2019,01,13,00,06,45,237.9
2019,01,13,00,06,46,235.7
2019,01,13,00,06,47,232.7
2019,01,13,00,06,48,232.1
2019,01,13,00,06,49,231.8
2019,01,13,00,06,50,232.0
2019,01,13,00,06,51,233.0
2019,01,13,00,06,52,233.2
2019,01,13,00,06,53,231.0
2019,01,13,00,06,54,229.0
2019,01,13,00,06,55,228.2
2019,01,13,00,06,56,227.9
2019,01,13,00,06,57,226.4
2019,01,13,00,06,58,225.0
2019,01,13,00,06,59,223.6
2019,01,13,00,07,00,224.0
2019,01,13,00,07,01,223.8
2019,01,13,00,07,02,223.7
2019,01,13,00,07,03,224.1
2019,01,13,00,07,04,222.2
2019,01,13,00,07,05,219.5
2019,01,13,00,07,06,220.4
2019,01,13,00,07,07,221.6
2019,01,13,00,07,08,220.4
2019,01,13,00,07,09,221.0
2019,01,13,00,07,10,222.8
2019,01,13,00,07,11,224.5
2019,01,13,00,07,12,224.9
2019,01,13,00,07,13,225.9
2019,01,13,00,07,14,227.0
2019,01,13,00,07,15,228.3
2019,01,13,00,07,16,230.8
2019,01,13,00,07,17,233.8
2019,01,13,00,07,18,236.9
2019,01,13,00,07,19,239.4
2019,01,13,00,07,20,242.7
2019,01,13,00,07,21,245.7
2019,01,13,00,07,22,248.1
2019,01,13,00,07,23,250.1
2019,01,13,00,07,24,251.3
2019,01,13,00,07,25,252.1
2019,01,13,00,07,26,252.9
2019,01,13,00,07,27,253.5
2019,01,13,00,07,28,253.5
2019,01,13,00,07,29,253.6
2019,01,13,00,07,30,258.0
2019,01,13,00,07,31,264.9
2019,01,13,00,07,32,269.2
2019,01,13,00,07,33,278.0
2019,01,13,00,07,34,281.2
2019,01,13,00,07,35,282.1
2019,01,13,00,07,36,284.0
2019,01,13,00,07,37,285.8
2019,01,13,00,07,38,287.0
2019,01,13,00,07,39,290.5
2019,01,13,00,07,40,295.0
2019,01,13,00,07,41,296.6
2019,01,13,00,07,42,297.0
2019,01,13,00,07,43,301.2
2019,01,13,00,07,44,305.6
2019,01,13,00,07,45,313.5
2019,01,13,00,07,46,315.6
2019,01,13,00,07,47,318.9
2019,01,13,00,07,48,321.5
2019,01,13,00,07,49,325.1
2019,01,13,00,07,50,328.8
2019,01,13,00,07,51,332.4
2019,01,13,00,07,52,335.9
2019,01,13,00,07,53,337.0
2019,01,13,00,07,54,337.9
2019,01,13,00,07,55,339.3
2019,01,13,00,07,56,339.8
2019,01,13,00,07,57,339.8
2019,01,13,00,07,58,339.8
2019,01,13,00,07,59,339.8
2019,01,13,00,08,00,341.7
2019,01,13,00,08,01,341.9
2019,01,13,00,08,02,343.3
2019,01,13,00,08,03,343.2
2019,01,13,00,08,04,346.2
2019,01,13,00,08,05,349.5
2019,01,13,00,08,06,354.0
2019,01,13,00,08,07,360.0
2019,01,13,00,08,08,367.6
2019,01,13,00,08,09,373.2
2019,01,13,00,08,10,379.3
2019,01,13,00,08,11,382.7
2019,01,13,00,08,12,388.9
2019,01,13,00,08,13,399.3
2019,01,13,00,08,14,403.9
2019,01,13,00,08,15,408.9
2019,01,13,00,08,16,413.8
2019,01,13,00,08,17,417.7
2019,01,13,00,08,18,421.0
2019,01,13,00,08,19,423.8
2019,01,13,00,08,20,424.8
2019,01,13,00,08,21,426.6
2019,01,13,00,08,22,433.0
2019,01,13,00,08,23,441.5
2019,01,13,00,08,24,444.7
2019,01,13,00,08,25,445.7
2019,01,13,00,08,26,449.7
2019,01,13,00,08,27,453.1
2019,01,13,00,08,28,454.2
2019,01,13,00,08,29,455.5
2019,01,13,00,08,30,457.0
2019,01,13,00,08,31,458.1
2019,01,13,00,08,32,459.5
2019,01,13,00,08,33,462.7
2019,01,13,00,08,34,465.6
2019,01,13,00,08,35,468.0
2019,01,13,00,08,36,469.6
2019,01,13,00,08,37,472.8
2019,01,13,00,08,38,477.3
2019,01,13,00,08,39,482.0
2019,01,13,00,08,40,485.5
2019,01,13,00,08,41,485.5
2019,01,13,00,08,42,486.7
2019,01,13,00,08,43,487.2
2019,01,13,00,08,44,489.8
2019,01,13,00,08,45,490.4
2019,01,13,00,08,46,489.6
2019,01,13,00,08,47,488.9
2019,01,13,00,08,48,488.8
2019,01,13,00,08,49,491.0
2019,01,13,00,08,50,494.9
2019,01,13,00,08,51,495.7
2019,01,13,00,08,52,496.8
2019,01,13,00,08,53,497.3
2019,01,13,00,08,54,497.5
2019,01,13,00,08,55,498.6
2019,01,13,00,08,56,500.2
2019,01,13,00,08,57,501.7
2019,01,13,00,08,58,502.2
2019,01,13,00,08,59,504.1
2019,01,13,00,09,00,507.0
2019,01,13,00,09,01,509.4
2019,01,13,00,09,02,510.0
2019,01,13,00,09,03,511.0
2019,01,13,00,09,04,513.7
2019,01,13,00,09,05,518.9
2019,01,13,00,09,06,526.1
2019,01,13,00,09,07,530.5
2019,01,13,00,09,08,533.5
2019,01,13,00,09,09,536.7
2019,01,13,00,09,10,539.7
2019,01,13,00,09,11,540.4
2019,01,13,00,09,12,540.3
2019,01,13,00,09,13,539.1
2019,01,13,00,09,14,537.6
2019,01,13,00,09,15,537.2
2019,01,13,00,09,16,536.7
2019,01,13,00,09,17,537.0
2019,01,13,00,09,18,539.0
2019,01,13,00,09,19,539.0
2019,01,13,00,09,20,536.1
2019,01,13,00,09,21,532.4
2019,01,13,00,09,22,531.6
2019,01,13,00,09,23,534.3
2019,01,13,00,09,24,540.4
2019,01,13,00,09,25,545.0
2019,01,13,00,09,26,548.1
2019,01,13,00,09,27,550.7
2019,01,13,00,09,28,552.8
2019,01,13,00,09,29,554.2
2019,01,13,00,09,30,556.3
2019,01,13,00,09,31,559.9
2019,01,13,00,09,32,563.5
2019,01,13,00,09,33,561.1
2019,01,13,00,09,34,555.5
2019,01,13,00,09,35,550.8
2019,01,13,00,09,36,544.0
2019,01,13,00,09,37,538.5
2019,01,13,00,09,38,534.4
2019,01,13,00,09,39,533.0
2019,01,13,00,09,40,534.1
2019,01,13,00,09,41,535.7
2019,01,13,00,09,42,536.6
2019,01,13,00,09,43,535.6
2019,01,13,00,09,44,534.6
2019,01,13,00,09,45,535.1
2019,01,13,00,09,46,537.7
2019,01,13,00,09,47,539.2
2019,01,13,00,09,48,537.1
2019,01,13,00,09,49,534.0
2019,01,13,00,09,50,530.4
2019,01,13,00,09,51,528.2
2019,01,13,00,09,52,527.4
2019,01,13,00,09,53,528.0
2019,01,13,00,09,54,529.8
2019,01,13,00,09,55,535.1
2019,01,13,00,09,56,540.3
2019,01,13,00,09,57,542.7
2019,01,13,00,09,58,543.2
2019,01,13,00,09,59,542.6
2019,01,13,00,10,00,543.6
2019,01,13,00,10,01,545.5
2019,01,13,00,10,02,547.4
2019,01,13,00,10,03,548.5
2019,01,13,00,10,04,550.6
2019,01,13,00,10,05,552.5
2019,01,13,00,10,06,554.0
2019,01,13,00,10,07,554.5
2019,01,13,00,10,08,555.3
2019,01,13,00,10,09,556.1
2019,01,13,00,10,10,558.8
2019,01,13,00,10,11,563.0
2019,01,13,00,10,12,565.3
2019,01,13,00,10,13,564.2
2019,01,13,00,10,14,562.3
2019,01,13,00,10,15,562.0
2019,01,13,00,10,16,563.7
2019,01,13,00,10,17,566.8
2019,01,13,00,10,18,571.2
2019,01,13,00,10,19,577.5
2019,01,13,00,10,20,584.6
2019,01,13,00,10,21,591.7
2019,01,13,00,10,22,597.1
2019,01,13,00,10,23,598.6
2019,01,13,00,10,24,599.0
2019,01,13,00,10,25,599.4
2019,01,13,00,10,26,599.0
2019,01,13,00,10,27,599.8
2019,01,13,00,10,28,601.3
2019,01,13,00,10,29,606.6
2019,01,13,00,10,30,612.4
2019,01,13,00,10,31,613.1
2019,01,13,00,10,32,616.5
2019,01,13,00,10,33,619.5
2019,01,13,00,10,34,621.2
2019,01,13,00,10,35,622.9
2019,01,13,00,10,36,623.6
2019,01,13,00,10,37,624.5
2019,01,13,00,10,38,626.1
2019,01,13,00,10,39,627.9
2019,01,13,00,10,40,630.0
2019,01,13,00,10,41,631.7
2019,01,13,00,10,42,633.5
2019,01,13,00,10,43,635.0
2019,01,13,00,10,44,636.0
2019,01,13,00,10,45,633.9
2019,01,13,00,10,46,629.8
2019,01,13,00,10,47,626.7
2019,01,13,00,10,48,623.0
2019,01,13,00,10,49,615.6
2019,01,13,00,10,50,604.2
2019,01,13,00,10,51,598.7
2019,01,13,00,10,52,597.3
2019,01,13,00,10,53,595.7
2019,01,13,00,10,54,593.3
2019,01,13,00,10,55,590.2
2019,01,13,00,10,56,586.2
2019,01,13,00,10,57,583.5
2019,01,13,00,10,58,582.3
2019,01,13,00,10,59,581.6
2019,01,13,00,11,00,582.8
2019,01,13,00,11,01,583.8
2019,01,13,00,11,02,586.1
2019,01,13,00,11,03,590.6
2019,01,13,00,11,04,595.3
2019,01,13,00,11,05,597.4
2019,01,13,00,11,06,598.7
2019,01,13,00,11,07,603.1
2019,01,13,00,11,08,620.2
2019,01,13,00,11,09,628.1
2019,01,13,00,11,10,632.3
2019,01,13,00,11,11,633.2
2019,01,13,00,11,12,632.7
2019,01,13,00,11,13,634.1
2019,01,13,00,11,14,635.7
2019,01,13,00,11,15,634.8
2019,01,13,00,11,16,632.6
2019,01,13,00,11,17,630.5
2019,01,13,00,11,18,630.2
2019,01,13,00,11,19,632.9
2019,01,13,00,11,20,637.3
2019,01,13,00,11,21,639.5
2019,01,13,00,11,22,639.2
2019,01,13,00,11,23,637.0
2019,01,13,00,11,24,632.9
2019,01,13,00,11,25,630.5
2019,01,13,00,11,26,628.7
2019,01,13,00,11,27,629.0
2019,01,13,00,11,28,629.8
2019,01,13,00,11,29,630.7
2019,01,13,00,11,30,635.4
2019,01,13,00,11,31,639.9
2019,01,13,00,11,32,641.9
2019,01,13,00,11,33,647.7
2019,01,13,00,11,34,658.0
2019,01,13,00,11,35,662.5
2019,01,13,00,11,36,664.3
2019,01,13,00,11,37,665.1
2019,01,13,00,11,38,665.0
2019,01,13,00,11,39,665.5
2019,01,13,00,11,40,666.8
2019,01,13,00,11,41,668.9
2019,01,13,00,11,42,669.8
2019,01,13,00,11,43,670.5
2019,01,13,00,11,44,671.0
2019,01,13,00,11,45,671.1
2019,01,13,00,11,46,671.1
2019,01,13,00,11,47,671.4
2019,01,13,00,11,48,671.9
2019,01,13,00,11,49,672.3
2019,01,13,00,11,50,671.6
2019,01,13,00,11,51,670.7
2019,01,13,00,11,52,670.8
2019,01,13,00,11,53,671.9
2019,01,13,00,11,54,673.9
2019,01,13,00,11,55,676.0
2019,01,13,00,11,56,679.0
2019,01,13,00,11,57,682.2
2019,01,13,00,11,58,683.7
2019,01,13,00,11,59,684.9
2019,01,13,00,12,00,685.9
2019,01,13,00,12,01,693.0
2019,01,13,00,12,02,705.6
2019,01,13,00,12,03,713.8
2019,01,13,00,12,04,721.3
2019,01,13,00,12,05,727.1
2019,01,13,00,12,06,732.8
2019,01,13,00,12,07,739.2
2019,01,13,00,12,08,743.5
2019,01,13,00,12,09,746.0
2019,01,13,00,12,10,748.5
2019,01,13,00,12,11,750.6
2019,01,13,00,12,12,752.7
2019,01,13,00,12,13,755.1
2019,01,13,00,12,14,757.9
2019,01,13,00,12,15,760.4
2019,01,13,00,12,16,761.2
2019,01,13,00,12,17,761.1
2019,01,13,00,12,18,761.0
2019,01,13,00,12,19,759.2
2019,01,13,00,12,20,758.1
2019,01,13,00,12,21,757.7
2019,01,13,00,12,22,757.3
2019,01,13,00,12,23,757.3
2019,01,13,00,12,24,757.8
2019,01,13,00,12,25,759.0
2019,01,13,00,12,26,761.0
2019,01,13,00,12,27,762.8
2019,01,13,00,12,28,763.9
2019,01,13,00,12,29,765.0
2019,01,13,00,12,30,765.8
2019,01,13,00,12,31,764.7
2019,01,13,00,12,32,764.7
2019,01,13,00,12,33,764.9
2019,01,13,00,12,34,765.6
2019,01,13,00,12,35,767.0
2019,01,13,00,12,36,768.8
2019,01,13,00,12,37,769.9
2019,01,13,00,12,38,770.2
2019,01,13,00,12,39,771.0
2019,01,13,00,12,40,771.6
2019,01,13,00,12,41,771.9
2019,01,13,00,12,42,772.3
2019,01,13,00,12,43,772.4
2019,01,13,00,12,44,773.6
2019,01,13,00,12,45,775.8
2019,01,13,00,12,46,777.7
2019,01,13,00,12,47,780.3
2019,01,13,00,12,48,781.3
2019,01,13,00,12,49,784.1
2019,01,13,00,12,50,786.3
2019,01,13,00,12,51,787.5
2019,01,13,00,12,52,788.6
2019,01,13,00,12,53,790.3
2019,01,13,00,12,54,790.5
2019,01,13,00,12,55,791.0
2019,01,13,00,12,56,791.1
2019,01,13,00,12,57,790.7
2019,01,13,00,12,58,791.0
2019,01,13,00,12,59,789.8
2019,01,13,00,13,00,790.1
2019,01,13,00,13,01,789.7
2019,01,13,00,13,02,789.5
2019,01,13,00,13,03,789.6
2019,01,13,00,13,04,790.0
2019,01,13,00,13,05,790.4
2019,01,13,00,13,06,790.6
2019,01,13,00,13,07,791.3
2019,01,13,00,13,08,791.6
2019,01,13,00,13,09,792.4
2019,01,13,00,13,10,793.4
2019,01,13,00,13,11,794.3
2019,01,13,00,13,12,795.7
2019,01,13,00,13,13,796.9
2019,01,13,00,13,14,797.9
2019,01,13,00,13,15,798.9
2019,01,13,00,13,16,800.1
2019,01,13,00,13,17,801.2
2019,01,13,00,13,18,802.3
2019,01,13,00,13,19,803.8
2019,01,13,00,13,20,805.2
2019,01,13,00,13,21,805.9
2019,01,13,00,13,22,807.6
2019,01,13,00,13,23,808.5
2019,01,13,00,13,24,809.7
2019,01,13,00,13,25,810.8
2019,01,13,00,13,26,812.0
2019,01,13,00,13,27,812.4
2019,01,13,00,13,28,813.3
2019,01,13,00,13,29,813.7
2019,01,13,00,13,30,814.4
2019,01,13,00,13,31,814.5
2019,01,13,00,13,32,815.1
2019,01,13,00,13,33,817.9
2019,01,13,00,13,34,822.3
2019,01,13,00,13,35,825.4
2019,01,13,00,13,36,829.7
2019,01,13,00,13,37,833.3
2019,01,13,00,13,38,836.3
2019,01,13,00,13,39,838.8
2019,01,13,00,13,40,841.1
2019,01,13,00,13,41,843.0
2019,01,13,00,13,42,844.9
