2020,01,11,00,00,00,566.4
2020,01,11,00,00,01,566.2
2020,01,11,00,00,02,566.3
2020,01,11,00,00,03,566.3
2020,01,11,00,00,04,566.2
2020,01,11,00,00,05,565.2
2020,01,11,00,00,06,562.8
2020,01,11,00,00,07,559.0
2020,01,11,00,00,08,555.1
2020,01,11,00,00,09,553.1
2020,01,11,00,00,10,553.1
2020,01,11,00,00,11,554.7
2020,01,11,00,00,12,557.4
2020,01,11,00,00,13,561.4
2020,01,11,00,00,14,565.3
2020,01,11,00,00,15,568.7
2020,01,11,00,00,16,578.9
2020,01,11,00,00,17,584.3
2020,01,11,00,00,18,588.9
2020,01,11,00,00,19,591.3
2020,01,11,00,00,20,593.5
2020,01,11,00,00,21,596.8
2020,01,11,00,00,22,599.3
2020,01,11,00,00,23,601.2
2020,01,11,00,00,24,602.4
2020,01,11,00,00,25,602.7
2020,01,11,00,00,26,603.8
2020,01,11,00,00,27,605.0
2020,01,11,00,00,28,606.4
2020,01,11,00,00,29,607.2
2020,01,11,00,00,30,608.1
2020,01,11,00,00,31,609.2
2020,01,11,00,00,32,610.4
2020,01,11,00,00,33,610.9
2020,01,11,00,00,34,611.1
2020,01,11,00,00,35,610.7
2020,01,11,00,00,36,609.2
2020,01,11,00,00,37,607.3
2020,01,11,00,00,38,604.1
2020,01,11,00,00,39,600.6
2020,01,11,00,00,40,596.5
2020,01,11,00,00,41,592.3
2020,01,11,00,00,42,590.4
2020,01,11,00,00,43,585.6
2020,01,11,00,00,44,580.4
2020,01,11,00,00,45,572.9
2020,01,11,00,00,46,567.2
2020,01,11,00,00,47,565.4
2020,01,11,00,00,48,561.9
2020,01,11,00,00,49,556.7
2020,01,11,00,00,50,552.1
2020,01,11,00,00,51,547.8
2020,01,11,00,00,52,542.5
2020,01,11,00,00,53,538.5
2020,01,11,00,00,54,534.6
2020,01,11,00,00,55,530.9
2020,01,11,00,00,56,526.8
2020,01,11,00,00,57,523.2
2020,01,11,00,00,58,519.0
2020,01,11,00,00,59,515.9
2020,01,11,00,01,00,513.6
2020,01,11,00,01,01,512.1
2020,01,11,00,01,02,511.9
2020,01,11,00,01,03,513.3
2020,01,11,00,01,04,512.0
2020,01,11,00,01,05,510.8
2020,01,11,00,01,06,512.3
2020,01,11,00,01,07,515.5
2020,01,11,00,01,08,518.5
2020,01,11,00,01,09,522.5
2020,01,11,00,01,10,524.4
2020,01,11,00,01,11,525.6
2020,01,11,00,01,12,525.7
2020,01,11,00,01,13,523.5
2020,01,11,00,01,14,523.4
2020,01,11,00,01,15,523.9
2020,01,11,00,01,16,523.2
2020,01,11,00,01,17,520.6
2020,01,11,00,01,18,516.6
2020,01,11,00,01,19,512.6
2020,01,11,00,01,20,510.6
2020,01,11,00,01,21,510.2
2020,01,11,00,01,22,511.0
2020,01,11,00,01,23,513.1
2020,01,11,00,01,24,515.6
2020,01,11,00,01,25,518.4
2020,01,11,00,01,26,522.2
2020,01,11,00,01,27,525.9
2020,01,11,00,01,28,530.6
2020,01,11,00,01,29,534.6
2020,01,11,00,01,30,533.7
2020,01,11,00,01,31,534.0
2020,01,11,00,01,32,533.7
2020,01,11,00,01,33,531.6
2020,01,11,00,01,34,527.5
2020,01,11,00,01,35,523.7
2020,01,11,00,01,36,520.4
2020,01,11,00,01,37,519.3
2020,01,11,00,01,38,519.3
2020,01,11,00,01,39,519.5
2020,01,11,00,01,40,519.6
2020,01,11,00,01,41,519.3
2020,01,11,00,01,42,519.8
2020,01,11,00,01,43,520.9
2020,01,11,00,01,44,521.9
2020,01,11,00,01,45,521.4
2020,01,11,00,01,46,519.9
2020,01,11,00,01,47,518.4
2020,01,11,00,01,48,516.6
2020,01,11,00,01,49,515.8
2020,01,11,00,01,50,516.0
2020,01,11,00,01,51,516.4
2020,01,11,00,01,52,516.6
2020,01,11,00,01,53,515.8
2020,01,11,00,01,54,515.9
2020,01,11,00,01,55,517.1
2020,01,11,00,01,56,519.3
2020,01,11,00,01,57,519.7
2020,01,11,00,01,58,518.0
2020,01,11,00,01,59,516.9
2020,01,11,00,02,00,516.3
2020,01,11,00,02,01,515.1
2020,01,11,00,02,02,515.3
2020,01,11,00,02,03,515.3
2020,01,11,00,02,04,515.3
2020,01,11,00,02,05,514.9
2020,01,11,00,02,06,514.9
2020,01,11,00,02,07,515.3
2020,01,11,00,02,08,516.3
2020,01,11,00,02,09,517.8
2020,01,11,00,02,10,519.4
2020,01,11,00,02,11,521.0
2020,01,11,00,02,12,523.2
2020,01,11,00,02,13,525.9
2020,01,11,00,02,14,528.1
2020,01,11,00,02,15,529.9
2020,01,11,00,02,16,530.9
2020,01,11,00,02,17,533.0
2020,01,11,00,02,18,535.6
2020,01,11,00,02,19,537.7
2020,01,11,00,02,20,539.3
2020,01,11,00,02,21,540.6
2020,01,11,00,02,22,542.2
2020,01,11,00,02,23,545.1
2020,01,11,00,02,24,546.3
2020,01,11,00,02,25,544.6
2020,01,11,00,02,26,543.2
2020,01,11,00,02,27,543.7
2020,01,11,00,02,28,545.2
2020,01,11,00,02,29,547.1
2020,01,11,00,02,30,548.5
2020,01,11,00,02,31,548.6
2020,01,11,00,02,32,547.6
2020,01,11,00,02,33,547.0
2020,01,11,00,02,34,547.1
2020,01,11,00,02,35,548.0
2020,01,11,00,02,36,547.8
2020,01,11,00,02,37,548.1
2020,01,11,00,02,38,549.0
2020,01,11,00,02,39,549.3
2020,01,11,00,02,40,550.2
2020,01,11,00,02,41,550.9
2020,01,11,00,02,42,551.3
2020,01,11,00,02,43,552.8
2020,01,11,00,02,44,553.2
2020,01,11,00,02,45,552.0
2020,01,11,00,02,46,552.4
2020,01,11,00,02,47,553.7
2020,01,11,00,02,48,556.7
2020,01,11,00,02,49,557.9
2020,01,11,00,02,50,555.5
2020,01,11,00,02,51,554.1
2020,01,11,00,02,52,553.6
2020,01,11,00,02,53,553.4
2020,01,11,00,02,54,553.1
2020,01,11,00,02,55,553.0
2020,01,11,00,02,56,553.1
2020,01,11,00,02,57,553.5
2020,01,11,00,02,58,553.7
2020,01,11,00,02,59,554.5
2020,01,11,00,03,00,555.1
2020,01,11,00,03,01,555.3
2020,01,11,00,03,02,555.9
2020,01,11,00,03,03,556.9
2020,01,11,00,03,04,556.8
2020,01,11,00,03,05,557.6
2020,01,11,00,03,06,558.6
2020,01,11,00,03,07,560.1
2020,01,11,00,03,08,561.6
2020,01,11,00,03,09,561.8
2020,01,11,00,03,10,562.6
2020,01,11,00,03,11,562.7
2020,01,11,00,03,12,562.6
2020,01,11,00,03,13,563.0
2020,01,11,00,03,14,563.3
2020,01,11,00,03,15,562.5
2020,01,11,00,03,16,561.9
2020,01,11,00,03,17,561.8
2020,01,11,00,03,18,561.9
2020,01,11,00,03,19,561.8
2020,01,11,00,03,20,561.5
2020,01,11,00,03,21,560.8
2020,01,11,00,03,22,560.4
2020,01,11,00,03,23,559.9
2020,01,11,00,03,24,558.9
2020,01,11,00,03,25,558.2
2020,01,11,00,03,26,558.5
2020,01,11,00,03,27,557.8
2020,01,11,00,03,28,557.1
2020,01,11,00,03,29,556.9
2020,01,11,00,03,30,556.8
2020,01,11,00,03,31,556.9
2020,01,11,00,03,32,557.5
2020,01,11,00,03,33,557.9
2020,01,11,00,03,34,559.3
2020,01,11,00,03,35,559.8
2020,01,11,00,03,36,561.0
2020,01,11,00,03,37,562.4
2020,01,11,00,03,38,563.3
2020,01,11,00,03,39,563.9
2020,01,11,00,03,40,564.5
2020,01,11,00,03,41,564.6
2020,01,11,00,03,42,565.0
2020,01,11,00,03,43,565.9
2020,01,11,00,03,44,566.2
2020,01,11,00,03,45,566.6
2020,01,11,00,03,46,569.3
2020,01,11,00,03,47,571.2
2020,01,11,00,03,48,571.6
2020,01,11,00,03,49,572.5
2020,01,11,00,03,50,573.8
2020,01,11,00,03,51,576.1
2020,01,11,00,03,52,580.1
2020,01,11,00,03,53,582.4
2020,01,11,00,03,54,584.8
2020,01,11,00,03,55,588.0
2020,01,11,00,03,56,590.3
2020,01,11,00,03,57,591.3
2020,01,11,00,03,58,593.1
2020,01,11,00,03,59,595.2
2020,01,11,00,04,00,598.2
2020,01,11,00,04,01,602.3
2020,01,11,00,04,02,605.6
2020,01,11,00,04,03,610.0
2020,01,11,00,04,04,613.7
2020,01,11,00,04,05,615.4
2020,01,11,00,04,06,616.9
2020,01,11,00,04,07,617.4
2020,01,11,00,04,08,618.2
2020,01,11,00,04,09,621.5
2020,01,11,00,04,10,621.6
2020,01,11,00,04,11,618.3
2020,01,11,00,04,12,617.4
2020,01,11,00,04,13,617.3
2020,01,11,00,04,14,617.1
2020,01,11,00,04,15,616.7
2020,01,11,00,04,16,617.1
2020,01,11,00,04,17,617.5
2020,01,11,00,04,18,618.4
2020,01,11,00,04,19,624.8
2020,01,11,00,04,20,627.9
2020,01,11,00,04,21,628.8
2020,01,11,00,04,22,629.7
2020,01,11,00,04,23,630.4
2020,01,11,00,04,24,631.2
2020,01,11,00,04,25,632.8
2020,01,11,00,04,26,634.3
2020,01,11,00,04,27,635.1
2020,01,11,00,04,28,635.2
2020,01,11,00,04,29,633.7
2020,01,11,00,04,30,632.8
2020,01,11,00,04,31,631.4
2020,01,11,00,04,32,629.3
2020,01,11,00,04,33,627.1
2020,01,11,00,04,34,626.0
2020,01,11,00,04,35,624.8
2020,01,11,00,04,36,620.2
2020,01,11,00,04,37,618.1
2020,01,11,00,04,38,617.3
2020,01,11,00,04,39,616.5
2020,01,11,00,04,40,615.1
2020,01,11,00,04,41,613.4
2020,01,11,00,04,42,612.3
2020,01,11,00,04,43,611.4
2020,01,11,00,04,44,610.5
2020,01,11,00,04,45,610.0
2020,01,11,00,04,46,609.7
2020,01,11,00,04,47,609.8
2020,01,11,00,04,48,610.2
2020,01,11,00,04,49,610.9
2020,01,11,00,04,50,611.6
2020,01,11,00,04,51,613.0
2020,01,11,00,04,52,614.5
2020,01,11,00,04,53,615.5
2020,01,11,00,04,54,615.7
2020,01,11,00,04,55,616.4
2020,01,11,00,04,56,616.7
2020,01,11,00,04,57,617.4
2020,01,11,00,04,58,617.9
2020,01,11,00,04,59,618.4
2020,01,11,00,05,00,620.6
2020,01,11,00,05,01,622.7
2020,01,11,00,05,02,627.3
2020,01,11,00,05,03,630.7
2020,01,11,00,05,04,633.9
2020,01,11,00,05,05,636.2
2020,01,11,00,05,06,638.7
2020,01,11,00,05,07,641.9
2020,01,11,00,05,08,643.0
2020,01,11,00,05,09,643.8
2020,01,11,00,05,10,645.4
2020,01,11,00,05,11,649.1
2020,01,11,00,05,12,652.8
2020,01,11,00,05,13,655.6
2020,01,11,00,05,14,657.1
2020,01,11,00,05,15,658.7
2020,01,11,00,05,16,658.2
2020,01,11,00,05,17,656.6
2020,01,11,00,05,18,654.7
2020,01,11,00,05,19,653.7
2020,01,11,00,05,20,649.4
2020,01,11,00,05,21,644.1
2020,01,11,00,05,22,639.8
2020,01,11,00,05,23,632.2
2020,01,11,00,05,24,626.5
2020,01,11,00,05,25,620.7
2020,01,11,00,05,26,618.1
2020,01,11,00,05,27,617.3
2020,01,11,00,05,28,615.6
2020,01,11,00,05,29,612.8
2020,01,11,00,05,30,609.8
2020,01,11,00,05,31,606.6
2020,01,11,00,05,32,604.7
2020,01,11,00,05,33,603.3
2020,01,11,00,05,34,600.9
2020,01,11,00,05,35,599.6
2020,01,11,00,05,36,597.7
2020,01,11,00,05,37,596.8
2020,01,11,00,05,38,595.9
2020,01,11,00,05,39,594.4
2020,01,11,00,05,40,592.4
2020,01,11,00,05,41,591.4
2020,01,11,00,05,42,589.9
2020,01,11,00,05,43,587.6
2020,01,11,00,05,44,585.7
2020,01,11,00,05,45,583.7
2020,01,11,00,05,46,582.6
2020,01,11,00,05,47,580.9
2020,01,11,00,05,48,578.4
2020,01,11,00,05,49,577.1
2020,01,11,00,05,50,575.4
2020,01,11,00,05,51,573.3
2020,01,11,00,05,52,570.9
2020,01,11,00,05,53,569.9
2020,01,11,00,05,54,570.2
2020,01,11,00,05,55,572.4
2020,01,11,00,05,56,574.1
2020,01,11,00,05,57,575.6
2020,01,11,00,05,58,577.5
2020,01,11,00,05,59,579.3
2020,01,11,00,06,00,581.3
2020,01,11,00,06,01,582.2
2020,01,11,00,06,02,582.2
2020,01,11,00,06,03,580.8
2020,01,11,00,06,04,581.2
2020,01,11,00,06,05,580.7
2020,01,11,00,06,06,580.8
2020,01,11,00,06,07,583.4
2020,01,11,00,06,08,585.9
2020,01,11,00,06,09,588.6
2020,01,11,00,06,10,590.0
2020,01,11,00,06,11,590.3
2020,01,11,00,06,12,591.3
2020,01,11,00,06,13,592.4
2020,01,11,00,06,14,595.1
2020,01,11,00,06,15,597.6
2020,01,11,00,06,16,596.9
2020,01,11,00,06,17,595.1
2020,01,11,00,06,18,593.7
2020,01,11,00,06,19,595.4
2020,01,11,00,06,20,598.0
2020,01,11,00,06,21,597.8
2020,01,11,00,06,22,597.1
2020,01,11,00,06,23,600.3
2020,01,11,00,06,24,600.5
2020,01,11,00,06,25,596.7
2020,01,11,00,06,26,591.9
2020,01,11,00,06,27,588.0
2020,01,11,00,06,28,582.7
2020,01,11,00,06,29,576.0
2020,01,11,00,06,30,568.4
2020,01,11,00,06,31,566.4
2020,01,11,00,06,32,566.0
2020,01,11,00,06,33,565.7
2020,01,11,00,06,34,565.5
2020,01,11,00,06,35,565.4
2020,01,11,00,06,36,565.1
2020,01,11,00,06,37,565.1
2020,01,11,00,06,38,565.1
2020,01,11,00,06,39,565.2
2020,01,11,00,06,40,565.1
2020,01,11,00,06,41,564.3
2020,01,11,00,06,42,563.5
2020,01,11,00,06,43,562.9
2020,01,11,00,06,44,563.0
2020,01,11,00,06,45,563.8
2020,01,11,00,06,46,564.1
2020,01,11,00,06,47,563.7
2020,01,11,00,06,48,563.0
2020,01,11,00,06,49,561.1
2020,01,11,00,06,50,558.6
2020,01,11,00,06,51,557.1
2020,01,11,00,06,52,557.0
2020,01,11,00,06,53,557.4
2020,01,11,00,06,54,558.4
2020,01,11,00,06,55,559.8
2020,01,11,00,06,56,560.6
2020,01,11,00,06,57,561.7
2020,01,11,00,06,58,562.2
2020,01,11,00,06,59,562.6
2020,01,11,00,07,00,563.1
2020,01,11,00,07,01,563.9
2020,01,11,00,07,02,562.1
2020,01,11,00,07,03,559.8
2020,01,11,00,07,04,557.3
2020,01,11,00,07,05,554.1
2020,01,11,00,07,06,552.0
2020,01,11,00,07,07,550.6
2020,01,11,00,07,08,549.2
2020,01,11,00,07,09,548.4
2020,01,11,00,07,10,547.4
2020,01,11,00,07,11,547.5
2020,01,11,00,07,12,548.2
2020,01,11,00,07,13,550.1
2020,01,11,00,07,14,553.2
2020,01,11,00,07,15,556.5
2020,01,11,00,07,16,558.0
2020,01,11,00,07,17,560.8
2020,01,11,00,07,18,563.0
2020,01,11,00,07,19,564.1
2020,01,11,00,07,20,564.8
2020,01,11,00,07,21,565.2
2020,01,11,00,07,22,565.4
2020,01,11,00,07,23,565.3
2020,01,11,00,07,24,565.3
2020,01,11,00,07,25,562.9
2020,01,11,00,07,26,557.9
2020,01,11,00,07,27,554.6
2020,01,11,00,07,28,553.7
2020,01,11,00,07,29,553.2
2020,01,11,00,07,30,555.3
2020,01,11,00,07,31,555.4
2020,01,11,00,07,32,552.8
2020,01,11,00,07,33,549.2
2020,01,11,00,07,34,546.4
2020,01,11,00,07,35,543.7
2020,01,11,00,07,36,542.7
2020,01,11,00,07,37,542.2
2020,01,11,00,07,38,541.5
2020,01,11,00,07,39,541.1
2020,01,11,00,07,40,540.6
2020,01,11,00,07,41,540.6
2020,01,11,00,07,42,540.8
2020,01,11,00,07,43,541.5
2020,01,11,00,07,44,541.9
2020,01,11,00,07,45,541.2
2020,01,11,00,07,46,540.4
2020,01,11,00,07,47,539.9
2020,01,11,00,07,48,539.0
2020,01,11,00,07,49,538.0
2020,01,11,00,07,50,536.0
2020,01,11,00,07,51,534.7
2020,01,11,00,07,52,534.3
2020,01,11,00,07,53,533.9
2020,01,11,00,07,54,534.1
2020,01,11,00,07,55,534.6
2020,01,11,00,07,56,536.0
2020,01,11,00,07,57,537.8
2020,01,11,00,07,58,539.2
2020,01,11,00,07,59,540.7
2020,01,11,00,08,00,542.7
2020,01,11,00,08,01,544.2
2020,01,11,00,08,02,546.2
2020,01,11,00,08,03,548.2
2020,01,11,00,08,04,549.7
2020,01,11,00,08,05,551.0
2020,01,11,00,08,06,550.5
2020,01,11,00,08,07,549.6
2020,01,11,00,08,08,549.2
2020,01,11,00,08,09,549.1
2020,01,11,00,08,10,548.4
2020,01,11,00,08,11,547.5
2020,01,11,00,08,12,547.0
2020,01,11,00,08,13,546.3
2020,01,11,00,08,14,541.4
2020,01,11,00,08,15,539.3
2020,01,11,00,08,16,538.0
2020,01,11,00,08,17,537.1
2020,01,11,00,08,18,537.8
2020,01,11,00,08,19,537.0
2020,01,11,00,08,20,535.5
2020,01,11,00,08,21,534.0
2020,01,11,00,08,22,532.7
2020,01,11,00,08,23,530.7
2020,01,11,00,08,24,528.0
2020,01,11,00,08,25,526.4
2020,01,11,00,08,26,524.7
2020,01,11,00,08,27,522.9
2020,01,11,00,08,28,521.6
2020,01,11,00,08,29,520.2
2020,01,11,00,08,30,519.1
2020,01,11,00,08,31,518.1
2020,01,11,00,08,32,517.0
2020,01,11,00,08,33,516.1
2020,01,11,00,08,34,517.8
2020,01,11,00,08,35,520.3
2020,01,11,00,08,36,521.8
2020,01,11,00,08,37,521.5
2020,01,11,00,08,38,518.4
2020,01,11,00,08,39,515.0
2020,01,11,00,08,40,513.7
2020,01,11,00,08,41,512.3
2020,01,11,00,08,42,511.1
2020,01,11,00,08,43,511.2
2020,01,11,00,08,44,512.2
2020,01,11,00,08,45,508.9
2020,01,11,00,08,46,503.4
2020,01,11,00,08,47,500.0
2020,01,11,00,08,48,498.0
2020,01,11,00,08,49,497.1
2020,01,11,00,08,50,495.9
2020,01,11,00,08,51,491.8
2020,01,11,00,08,52,488.6
2020,01,11,00,08,53,487.3
2020,01,11,00,08,54,483.9
2020,01,11,00,08,55,480.7
2020,01,11,00,08,56,477.9
2020,01,11,00,08,57,474.7
2020,01,11,00,08,58,476.1
2020,01,11,00,08,59,478.6
2020,01,11,00,09,00,480.7
2020,01,11,00,09,01,482.1
2020,01,11,00,09,02,483.7
2020,01,11,00,09,03,485.3
2020,01,11,00,09,04,486.8
2020,01,11,00,09,05,487.5
2020,01,11,00,09,06,488.2
2020,01,11,00,09,07,488.7
2020,01,11,00,09,08,491.0
2020,01,11,00,09,09,495.7
2020,01,11,00,09,10,496.6
2020,01,11,00,09,11,497.2
2020,01,11,00,09,12,497.7
2020,01,11,00,09,13,496.8
2020,01,11,00,09,14,495.9
2020,01,11,00,09,15,496.1
2020,01,11,00,09,16,495.4
2020,01,11,00,09,17,495.6
2020,01,11,00,09,18,495.7
2020,01,11,00,09,19,496.7
2020,01,11,00,09,20,495.6
2020,01,11,00,09,21,494.4
2020,01,11,00,09,22,493.2
2020,01,11,00,09,23,492.2
2020,01,11,00,09,24,491.9
2020,01,11,00,09,25,489.3
2020,01,11,00,09,26,488.2
2020,01,11,00,09,27,487.1
2020,01,11,00,09,28,485.4
2020,01,11,00,09,29,482.7
2020,01,11,00,09,30,479.4
2020,01,11,00,09,31,477.5
2020,01,11,00,09,32,476.2
2020,01,11,00,09,33,474.4
2020,01,11,00,09,34,474.6
2020,01,11,00,09,35,476.6
2020,01,11,00,09,36,479.7
2020,01,11,00,09,37,482.3
2020,01,11,00,09,38,484.6
2020,01,11,00,09,39,486.6
2020,01,11,00,09,40,487.5
2020,01,11,00,09,41,488.4
2020,01,11,00,09,42,488.8
2020,01,11,00,09,43,489.0
2020,01,11,00,09,44,489.3
2020,01,11,00,09,45,490.5
2020,01,11,00,09,46,491.7
2020,01,11,00,09,47,491.2
2020,01,11,00,09,48,489.0
2020,01,11,00,09,49,488.6
2020,01,11,00,09,50,488.0
2020,01,11,00,09,51,487.0
2020,01,11,00,09,52,484.2
2020,01,11,00,09,53,482.1
2020,01,11,00,09,54,480.7
2020,01,11,00,09,55,479.0
2020,01,11,00,09,56,479.2
2020,01,11,00,09,57,480.3
2020,01,11,00,09,58,480.5
2020,01,11,00,09,59,480.3
2020,01,11,00,10,00,480.0
2020,01,11,00,10,01,480.2
2020,01,11,00,10,02,481.3
2020,01,11,00,10,03,482.3
2020,01,11,00,10,04,483.3
2020,01,11,00,10,05,484.2
2020,01,11,00,10,06,485.4
2020,01,11,00,10,07,486.5
2020,01,11,00,10,08,486.7
2020,01,11,00,10,09,487.1
2020,01,11,00,10,10,487.3
2020,01,11,00,10,11,487.7
2020,01,11,00,10,12,488.1
2020,01,11,00,10,13,488.4
2020,01,11,00,10,14,488.5
2020,01,11,00,10,15,488.1
2020,01,11,00,10,16,488.0
2020,01,11,00,10,17,488.3
2020,01,11,00,10,18,488.5
2020,01,11,00,10,19,488.5
2020,01,11,00,10,20,489.1
2020,01,11,00,10,21,488.8
2020,01,11,00,10,22,488.5
2020,01,11,00,10,23,488.2
2020,01,11,00,10,24,488.3
2020,01,11,00,10,25,488.5
2020,01,11,00,10,26,488.7
2020,01,11,00,10,27,490.1
2020,01,11,00,10,28,492.1
2020,01,11,00,10,29,495.1
2020,01,11,00,10,30,499.4
2020,01,11,00,10,31,502.4
2020,01,11,00,10,32,505.5
2020,01,11,00,10,33,508.4
2020,01,11,00,10,34,510.3
2020,01,11,00,10,35,510.6
2020,01,11,00,10,36,507.7
2020,01,11,00,10,37,504.7
2020,01,11,00,10,38,502.0
2020,01,11,00,10,39,499.5
2020,01,11,00,10,40,499.3
2020,01,11,00,10,41,501.6
2020,01,11,00,10,42,504.1
2020,01,11,00,10,43,506.6
2020,01,11,00,10,44,508.5
2020,01,11,00,10,45,509.0
2020,01,11,00,10,46,508.7
2020,01,11,00,10,47,507.9
2020,01,11,00,10,48,506.9
2020,01,11,00,10,49,507.0
2020,01,11,00,10,50,506.4
2020,01,11,00,10,51,505.5
2020,01,11,00,10,52,504.0
2020,01,11,00,10,53,501.3
2020,01,11,00,10,54,496.6
2020,01,11,00,10,55,490.2
2020,01,11,00,10,56,487.8
2020,01,11,00,10,57,487.2
2020,01,11,00,10,58,486.5
2020,01,11,00,10,59,485.9
2020,01,11,00,11,00,485.1
2020,01,11,00,11,01,484.9
2020,01,11,00,11,02,485.1
2020,01,11,00,11,03,486.1
2020,01,11,00,11,04,486.7
2020,01,11,00,11,05,486.9
2020,01,11,00,11,06,486.7
2020,01,11,00,11,07,484.9
2020,01,11,00,11,08,484.0
2020,01,11,00,11,09,481.1
2020,01,11,00,11,10,478.0
2020,01,11,00,11,11,476.6
2020,01,11,00,11,12,475.3
2020,01,11,00,11,13,474.8
2020,01,11,00,11,14,474.2
2020,01,11,00,11,15,474.7
2020,01,11,00,11,16,475.2
2020,01,11,00,11,17,472.3
2020,01,11,00,11,18,467.3
2020,01,11,00,11,19,463.5
2020,01,11,00,11,20,462.7
2020,01,11,00,11,21,462.6
2020,01,11,00,11,22,462.3
2020,01,11,00,11,23,462.1
2020,01,11,00,11,24,462.1
2020,01,11,00,11,25,462.0
2020,01,11,00,11,26,461.8
2020,01,11,00,11,27,461.7
2020,01,11,00,11,28,461.6
2020,01,11,00,11,29,461.4
2020,01,11,00,11,30,461.6
2020,01,11,00,11,31,461.9
2020,01,11,00,11,32,462.1
2020,01,11,00,11,33,462.4
2020,01,11,00,11,34,462.4
2020,01,11,00,11,35,462.2
2020,01,11,00,11,36,462.5
2020,01,11,00,11,37,463.4
2020,01,11,00,11,38,465.1
2020,01,11,00,11,39,466.0
2020,01,11,00,11,40,466.7
2020,01,11,00,11,41,467.0
2020,01,11,00,11,42,466.9
2020,01,11,00,11,43,465.6
2020,01,11,00,11,44,463.0
2020,01,11,00,11,45,461.8
2020,01,11,00,11,46,460.7
2020,01,11,00,11,47,459.4
2020,01,11,00,11,48,458.1
2020,01,11,00,11,49,457.3
2020,01,11,00,11,50,457.4
2020,01,11,00,11,51,457.7
2020,01,11,00,11,52,458.0
2020,01,11,00,11,53,457.8
2020,01,11,00,11,54,457.7
2020,01,11,00,11,55,458.7
2020,01,11,00,11,56,459.3
2020,01,11,00,11,57,459.9
2020,01,11,00,11,58,460.6
2020,01,11,00,11,59,461.1
2020,01,11,00,12,00,461.4
2020,01,11,00,12,01,461.9
2020,01,11,00,12,02,462.2
2020,01,11,00,12,03,462.5
2020,01,11,00,12,04,464.1
2020,01,11,00,12,05,464.7
2020,01,11,00,12,06,465.4
2020,01,11,00,12,07,465.4
2020,01,11,00,12,08,465.5
2020,01,11,00,12,09,463.3
2020,01,11,00,12,10,464.2
2020,01,11,00,12,11,465.9
2020,01,11,00,12,12,466.9
2020,01,11,00,12,13,467.4
2020,01,11,00,12,14,465.8
2020,01,11,00,12,15,463.7
2020,01,11,00,12,16,461.7
2020,01,11,00,12,17,458.3
2020,01,11,00,12,18,455.5
2020,01,11,00,12,19,452.1
2020,01,11,00,12,20,450.7
2020,01,11,00,12,21,449.8
2020,01,11,00,12,22,449.4
2020,01,11,00,12,23,450.0
2020,01,11,00,12,24,450.5
2020,01,11,00,12,25,451.9
2020,01,11,00,12,26,453.4
2020,01,11,00,12,27,455.6
2020,01,11,00,12,28,458.6
2020,01,11,00,12,29,460.7
2020,01,11,00,12,30,462.3
2020,01,11,00,12,31,463.7
2020,01,11,00,12,32,466.3
2020,01,11,00,12,33,470.2
2020,01,11,00,12,34,474.1
2020,01,11,00,12,35,478.0
2020,01,11,00,12,36,482.5
2020,01,11,00,12,37,485.8
2020,01,11,00,12,38,487.4
2020,01,11,00,12,39,487.9
2020,01,11,00,12,40,487.8
2020,01,11,00,12,41,487.3
2020,01,11,00,12,42,487.1
2020,01,11,00,12,43,487.4
2020,01,11,00,12,44,487.8
2020,01,11,00,12,45,488.3
2020,01,11,00,12,46,489.4
2020,01,11,00,12,47,492.3
2020,01,11,00,12,48,497.0
2020,01,11,00,12,49,499.3
2020,01,11,00,12,50,498.4
2020,01,11,00,12,51,497.3
2020,01,11,00,12,52,493.7
2020,01,11,00,12,53,490.6
2020,01,11,00,12,54,490.5
2020,01,11,00,12,55,491.5
2020,01,11,00,12,56,491.4
2020,01,11,00,12,57,492.7
2020,01,11,00,12,58,495.5
2020,01,11,00,12,59,498.8
2020,01,11,00,13,00,502.4
2020,01,11,00,13,01,505.1
2020,01,11,00,13,02,506.9
2020,01,11,00,13,03,509.5
2020,01,11,00,13,04,513.3
2020,01,11,00,13,05,517.7
2020,01,11,00,13,06,522.3
2020,01,11,00,13,07,526.7
2020,01,11,00,13,08,529.2
2020,01,11,00,13,09,530.8
2020,01,11,00,13,10,530.1
2020,01,11,00,13,11,524.4
2020,01,11,00,13,12,518.3
2020,01,11,00,13,13,514.9
2020,01,11,00,13,14,512.8
2020,01,11,00,13,15,511.4
2020,01,11,00,13,16,509.0
2020,01,11,00,13,17,505.3
2020,01,11,00,13,18,502.0
2020,01,11,00,13,19,499.3
2020,01,11,00,13,20,498.1
2020,01,11,00,13,21,495.8
2020,01,11,00,13,22,493.1
2020,01,11,00,13,23,491.4
2020,01,11,00,13,24,489.0
2020,01,11,00,13,25,488.2
2020,01,11,00,13,26,487.8
2020,01,11,00,13,27,487.3
2020,01,11,00,13,28,487.3
2020,01,11,00,13,29,487.1
2020,01,11,00,13,30,486.8
2020,01,11,00,13,31,485.1
2020,01,11,00,13,32,483.4
2020,01,11,00,13,33,481.9
2020,01,11,00,13,34,480.5
2020,01,11,00,13,35,479.4
2020,01,11,00,13,36,478.8
2020,01,11,00,13,37,477.9
2020,01,11,00,13,38,477.3
2020,01,11,00,13,39,477.3
2020,01,11,00,13,40,477.7
2020,01,11,00,13,41,478.0
2020,01,11,00,13,42,477.9
