2017,11,12,00,00,00,1282.3
2017,11,12,00,00,01,1283.6
2017,11,12,00,00,02,1284.4
2017,11,12,00,00,03,1284.8
2017,11,12,00,00,04,1284.7
2017,11,12,00,00,05,1284.3
2017,11,12,00,00,06,1283.1
2017,11,12,00,00,07,1281.0
2017,11,12,00,00,08,1280.5
2017,11,12,00,00,09,1280.2
2017,11,12,00,00,10,1280.0
2017,11,12,00,00,11,1280.9
2017,11,12,00,00,12,1281.2
2017,11,12,00,00,13,1283.1
2017,11,12,00,00,14,1283.6
2017,11,12,00,00,15,1285.3
2017,11,12,00,00,16,1286.6
2017,11,12,00,00,17,1287.8
2017,11,12,00,00,18,1288.7
2017,11,12,00,00,19,1289.7
2017,11,12,00,00,20,1293.7
2017,11,12,00,00,21,1299.9
2017,11,12,00,00,22,1308.2
2017,11,12,00,00,23,1310.8
2017,11,12,00,00,24,1312.5
2017,11,12,00,00,25,1312.9
2017,11,12,00,00,26,1311.9
2017,11,12,00,00,27,1309.8
2017,11,12,00,00,28,1301.7
2017,11,12,00,00,29,1292.3
2017,11,12,00,00,30,1288.4
2017,11,12,00,00,31,1283.3
2017,11,12,00,00,32,1270.9
2017,11,12,00,00,33,1255.6
2017,11,12,00,00,34,1241.3
2017,11,12,00,00,35,1227.2
2017,11,12,00,00,36,1210.2
2017,11,12,00,00,37,1198.1
2017,11,12,00,00,38,1189.6
2017,11,12,00,00,39,1180.8
2017,11,12,00,00,40,1168.3
2017,11,12,00,00,41,1159.4
2017,11,12,00,00,42,1157.3
2017,11,12,00,00,43,1154.4
2017,11,12,00,00,44,1152.2
2017,11,12,00,00,45,1151.5
2017,11,12,00,00,46,1153.9
2017,11,12,00,00,47,
2017,11,12,00,00,48,1159.0
2017,11,12,00,00,49,1166.0
2017,11,12,00,00,50,1179.2
2017,11,12,00,00,51,1183.1
2017,11,12,00,00,52,1183.9
2017,11,12,00,00,53,1181.0
2017,11,12,00,00,54,1175.8
2017,11,12,00,00,55,1170.8
2017,11,12,00,00,56,1164.7
2017,11,12,00,00,57,1159.6
2017,11,12,00,00,58,1158.6
2017,11,12,00,00,59,1155.6
2017,11,12,00,01,00,1149.5
2017,11,12,00,01,01,1142.8
2017,11,12,00,01,02,1135.7
2017,11,12,00,01,03,1123.5
2017,11,12,00,01,04,1116.7
2017,11,12,00,01,05,1114.7
2017,11,12,00,01,06,1110.5
2017,11,12,00,01,07,1105.2
2017,11,12,00,01,08,1102.9
2017,11,12,00,01,09,1102.2
2017,11,12,00,01,10,1100.8
2017,11,12,00,01,11,1099.5
2017,11,12,00,01,12,1098.8
2017,11,12,00,01,13,1097.9
2017,11,12,00,01,14,1099.0
2017,11,12,00,01,15,1100.6
2017,11,12,00,01,16,1102.5
2017,11,12,00,01,17,1104.7
2017,11,12,00,01,18,1106.7
2017,11,12,00,01,19,1107.9
2017,11,12,00,01,20,1108.8
2017,11,12,00,01,21,1109.7
2017,11,12,00,01,22,1111.3
2017,11,12,00,01,23,1112.4
2017,11,12,00,01,24,1113.5
2017,11,12,00,01,25,1114.9
2017,11,12,00,01,26,1115.2
2017,11,12,00,01,27,1115.4
2017,11,12,00,01,28,1115.9
2017,11,12,00,01,29,1116.4
2017,11,12,00,01,30,1116.8
2017,11,12,00,01,31,1118.3
2017,11,12,00,01,32,1119.1
2017,11,12,00,01,33,1118.1
2017,11,12,00,01,34,1116.8
2017,11,12,00,01,35,1116.6
2017,11,12,00,01,36,1116.6
2017,11,12,00,01,37,1116.3
2017,11,12,00,01,38,1116.2
2017,11,12,00,01,39,1116.1
2017,11,12,00,01,40,1116.0
2017,11,12,00,01,41,1116.3
2017,11,12,00,01,42,1117.6
2017,11,12,00,01,43,1124.5
2017,11,12,00,01,44,1131.6
2017,11,12,00,01,45,1136.7
2017,11,12,00,01,46,1139.9
2017,11,12,00,01,47,1140.0
2017,11,12,00,01,48,1139.5
2017,11,12,00,01,49,1139.2
2017,11,12,00,01,50,1137.9
2017,11,12,00,01,51,1140.5
2017,11,12,00,01,52,1142.2
2017,11,12,00,01,53,1145.1
2017,11,12,00,01,54,1149.7
2017,11,12,00,01,55,1155.6
2017,11,12,00,01,56,1158.7
2017,11,12,00,01,57,1159.7
2017,11,12,00,01,58,1159.8
2017,11,12,00,01,59,1164.3
2017,11,12,00,02,00,1168.6
2017,11,12,00,02,01,1176.9
2017,11,12,00,02,02,1182.4
2017,11,12,00,02,03,1187.1
2017,11,12,00,02,04,1191.5
2017,11,12,00,02,05,1195.9
2017,11,12,00,02,06,1200.1
2017,11,12,00,02,07,1204.7
2017,11,12,00,02,08,1213.5
2017,11,12,00,02,09,1220.2
2017,11,12,00,02,10,1225.4
2017,11,12,00,02,11,1230.0
2017,11,12,00,02,12,1233.5
2017,11,12,00,02,13,1237.4
2017,11,12,00,02,14,1239.7
2017,11,12,00,02,15,1242.2
2017,11,12,00,02,16,1243.5
2017,11,12,00,02,17,1244.1
2017,11,12,00,02,18,1244.4
2017,11,12,00,02,19,1244.7
2017,11,12,00,02,20,1245.3
2017,11,12,00,02,21,1246.1
2017,11,12,00,02,22,1246.8
2017,11,12,00,02,23,1247.7
2017,11,12,00,02,24,1249.3
2017,11,12,00,02,25,1251.4
2017,11,12,00,02,26,1252.4
2017,11,12,00,02,27,1251.3
2017,11,12,00,02,28,1248.2
2017,11,12,00,02,29,1245.9
2017,11,12,00,02,30,1244.1
2017,11,12,00,02,31,1242.0
2017,11,12,00,02,32,1239.4
2017,11,12,00,02,33,1236.8
2017,11,12,00,02,34,1233.7
2017,11,12,00,02,35,1231.2
2017,11,12,00,02,36,1229.3
2017,11,12,00,02,37,1229.0
2017,11,12,00,02,38,1228.9
2017,11,12,00,02,39,1228.4
2017,11,12,00,02,40,1224.4
2017,11,12,00,02,41,1221.0
2017,11,12,00,02,42,1221.4
2017,11,12,00,02,43,1223.3
2017,11,12,00,02,44,1227.0
2017,11,12,00,02,45,1230.3
2017,11,12,00,02,46,1233.8
2017,11,12,00,02,47,1237.5
2017,11,12,00,02,48,1242.6
2017,11,12,00,02,49,1244.8
2017,11,12,00,02,50,1246.1
2017,11,12,00,02,51,1251.4
2017,11,12,00,02,52,1259.5
2017,11,12,00,02,53,1264.1
2017,11,12,00,02,54,1268.0
2017,11,12,00,02,55,1270.2
2017,11,12,00,02,56,1269.5
2017,11,12,00,02,57,1266.7
2017,11,12,00,02,58,1265.0
2017,11,12,00,02,59,1263.5
2017,11,12,00,03,00,1263.2
2017,11,12,00,03,01,1266.5
2017,11,12,00,03,02,1268.9
2017,11,12,00,03,03,1272.4
2017,11,12,00,03,04,1277.1
2017,11,12,00,03,05,1280.2
2017,11,12,00,03,06,1284.5
2017,11,12,00,03,07,1286.5
2017,11,12,00,03,08,1288.4
2017,11,12,00,03,09,1289.4
2017,11,12,00,03,10,1295.5
2017,11,12,00,03,11,1305.5
2017,11,12,00,03,12,1312.8
2017,11,12,00,03,13,1319.6
2017,11,12,00,03,14,1326.1
2017,11,12,00,03,15,1330.0
2017,11,12,00,03,16,1331.2
2017,11,12,00,03,17,1332.1
2017,11,12,00,03,18,1332.2
2017,11,12,00,03,19,1332.3
2017,11,12,00,03,20,1332.2
2017,11,12,00,03,21,1332.0
2017,11,12,00,03,22,1332.4
2017,11,12,00,03,23,1336.0
2017,11,12,00,03,24,1342.1
2017,11,12,00,03,25,1346.9
2017,11,12,00,03,26,1351.3
2017,11,12,00,03,27,1358.7
2017,11,12,00,03,28,1367.2
2017,11,12,00,03,29,1371.8
2017,11,12,00,03,30,1369.9
2017,11,12,00,03,31,1359.9
2017,11,12,00,03,32,1351.0
2017,11,12,00,03,33,1344.7
2017,11,12,00,03,34,1337.4
2017,11,12,00,03,35,1337.0
2017,11,12,00,03,36,1338.7
2017,11,12,00,03,37,1338.5
2017,11,12,00,03,38,1338.1
2017,11,12,00,03,39,1340.4
2017,11,12,00,03,40,1338.7
2017,11,12,00,03,41,1332.5
2017,11,12,00,03,42,1330.8
2017,11,12,00,03,43,1328.7
2017,11,12,00,03,44,1326.8
2017,11,12,00,03,45,1326.9
2017,11,12,00,03,46,1326.6
2017,11,12,00,03,47,1326.5
2017,11,12,00,03,48,1327.0
2017,11,12,00,03,49,1329.3
2017,11,12,00,03,50,1331.4
2017,11,12,00,03,51,1333.1
2017,11,12,00,03,52,1341.1
2017,11,12,00,03,53,1348.0
2017,11,12,00,03,54,1355.5
2017,11,12,00,03,55,1363.1
2017,11,12,00,03,56,1369.5
2017,11,12,00,03,57,1372.2
2017,11,12,00,03,58,1372.2
2017,11,12,00,03,59,1369.5
2017,11,12,00,04,00,1364.6
2017,11,12,00,04,01,1359.2
2017,11,12,00,04,02,1355.8
2017,11,12,00,04,03,1354.4
2017,11,12,00,04,04,1354.4
2017,11,12,00,04,05,1356.9
2017,11,12,00,04,06,1358.1
2017,11,12,00,04,07,1356.2
2017,11,12,00,04,08,1353.3
2017,11,12,00,04,09,1349.6
2017,11,12,00,04,10,1348.7
2017,11,12,00,04,11,1347.8
2017,11,12,00,04,12,1346.3
2017,11,12,00,04,13,1345.5
2017,11,12,00,04,14,1344.2
2017,11,12,00,04,15,1341.7
2017,11,12,00,04,16,1340.0
2017,11,12,00,04,17,1339.3
2017,11,12,00,04,18,1340.0
2017,11,12,00,04,19,1342.5
2017,11,12,00,04,20,1346.2
2017,11,12,00,04,21,1349.7
2017,11,12,00,04,22,1352.5
2017,11,12,00,04,23,1356.8
2017,11,12,00,04,24,1363.0
2017,11,12,00,04,25,1368.2
2017,11,12,00,04,26,1372.1
2017,11,12,00,04,27,1373.9
2017,11,12,00,04,28,1375.0
2017,11,12,00,04,29,1375.5
2017,11,12,00,04,30,1375.5
2017,11,12,00,04,31,1375.5
2017,11,12,00,04,32,1375.5
2017,11,12,00,04,33,1375.5
2017,11,12,00,04,34,1376.9
2017,11,12,00,04,35,1384.8
2017,11,12,00,04,36,1390.4
2017,11,12,00,04,37,1400.1
2017,11,12,00,04,38,1407.0
2017,11,12,00,04,39,1411.7
2017,11,12,00,04,40,1415.5
2017,11,12,00,04,41,1417.3
2017,11,12,00,04,42,1418.2
2017,11,12,00,04,43,1418.6
2017,11,12,00,04,44,1418.6
2017,11,12,00,04,45,1419.5
2017,11,12,00,04,46,1420.1
2017,11,12,00,04,47,1419.0
2017,11,12,00,04,48,1418.6
2017,11,12,00,04,49,1418.6
2017,11,12,00,04,50,1418.6
2017,11,12,00,04,51,1418.6
2017,11,12,00,04,52,1418.8
2017,11,12,00,04,53,1420.0
2017,11,12,00,04,54,1421.3
2017,11,12,00,04,55,1420.7
2017,11,12,00,04,56,1420.0
2017,11,12,00,04,57,1418.7
2017,11,12,00,04,58,1418.6
2017,11,12,00,04,59,1418.6
2017,11,12,00,05,00,1418.7
2017,11,12,00,05,01,1420.8
2017,11,12,00,05,02,1424.5
2017,11,12,00,05,03,1428.9
2017,11,12,00,05,04,1433.3
2017,11,12,00,05,05,1436.5
2017,11,12,00,05,06,1437.7
2017,11,12,00,05,07,1436.1
2017,11,12,00,05,08,1429.7
2017,11,12,00,05,09,1420.4
2017,11,12,00,05,10,1418.5
2017,11,12,00,05,11,1417.9
2017,11,12,00,05,12,1417.8
2017,11,12,00,05,13,1418.5
2017,11,12,00,05,14,1418.8
2017,11,12,00,05,15,1419.8
2017,11,12,00,05,16,1418.9
2017,11,12,00,05,17,1418.7
2017,11,12,00,05,18,1418.6
2017,11,12,00,05,19,1418.1
2017,11,12,00,05,20,1417.6
2017,11,12,00,05,21,1418.5
2017,11,12,00,05,22,1418.6
2017,11,12,00,05,23,1418.6
2017,11,12,00,05,24,1415.4
2017,11,12,00,05,25,1414.7
2017,11,12,00,05,26,1417.5
2017,11,12,00,05,27,1418.6
2017,11,12,00,05,28,1420.3
2017,11,12,00,05,29,1426.4
2017,11,12,00,05,30,1431.0
2017,11,12,00,05,31,1434.1
2017,11,12,00,05,32,1437.3
2017,11,12,00,05,33,1439.6
2017,11,12,00,05,34,1441.3
2017,11,12,00,05,35,1443.7
2017,11,12,00,05,36,1444.3
2017,11,12,00,05,37,1442.1
2017,11,12,00,05,38,1431.6
2017,11,12,00,05,39,1418.9
2017,11,12,00,05,40,1417.4
2017,11,12,00,05,41,1416.8
2017,11,12,00,05,42,1416.9
2017,11,12,00,05,43,1418.6
2017,11,12,00,05,44,1424.3
2017,11,12,00,05,45,1431.3
2017,11,12,00,05,46,1435.2
2017,11,12,00,05,47,1431.3
2017,11,12,00,05,48,1423.4
2017,11,12,00,05,49,1418.6
2017,11,12,00,05,50,1416.4
2017,11,12,00,05,51,1407.6
2017,11,12,00,05,52,1379.7
2017,11,12,00,05,53,1374.7
2017,11,12,00,05,54,1366.1
2017,11,12,00,05,55,1352.4
2017,11,12,00,05,56,1336.5
2017,11,12,00,05,57,1331.1
2017,11,12,00,05,58,1329.8
2017,11,12,00,05,59,1327.6
2017,11,12,00,06,00,1324.2
2017,11,12,00,06,01,1321.0
2017,11,12,00,06,02,1318.9
2017,11,12,00,06,03,1316.8
2017,11,12,00,06,04,1315.9
2017,11,12,00,06,05,1314.8
2017,11,12,00,06,06,1315.8
2017,11,12,00,06,07,1316.7
2017,11,12,00,06,08,1316.0
2017,11,12,00,06,09,1312.1
2017,11,12,00,06,10,1299.8
2017,11,12,00,06,11,1289.4
2017,11,12,00,06,12,1288.2
2017,11,12,00,06,13,1287.7
2017,11,12,00,06,14,1287.3
2017,11,12,00,06,15,1287.3
2017,11,12,00,06,16,1285.8
2017,11,12,00,06,17,1286.5
2017,11,12,00,06,18,1287.4
2017,11,12,00,06,19,1287.5
2017,11,12,00,06,20,1288.1
2017,11,12,00,06,21,1289.1
2017,11,12,00,06,22,1289.2
2017,11,12,00,06,23,1289.2
2017,11,12,00,06,24,1289.5
2017,11,12,00,06,25,1289.7
2017,11,12,00,06,26,1288.9
2017,11,12,00,06,27,1286.9
2017,11,12,00,06,28,1283.4
2017,11,12,00,06,29,1279.7
2017,11,12,00,06,30,1273.8
2017,11,12,00,06,31,1266.0
2017,11,12,00,06,32,1261.2
2017,11,12,00,06,33,1257.7
2017,11,12,00,06,34,1253.6
2017,11,12,00,06,35,1254.2
2017,11,12,00,06,36,1254.2
2017,11,12,00,06,37,1250.9
2017,11,12,00,06,38,1246.0
2017,11,12,00,06,39,1243.3
2017,11,12,00,06,40,1236.8
2017,11,12,00,06,41,1230.9
2017,11,12,00,06,42,1225.7
2017,11,12,00,06,43,1218.1
2017,11,12,00,06,44,1206.9
2017,11,12,00,06,45,1199.9
2017,11,12,00,06,46,1194.7
2017,11,12,00,06,47,1189.0
2017,11,12,00,06,48,1186.0
2017,11,12,00,06,49,1190.5
2017,11,12,00,06,50,1198.4
2017,11,12,00,06,51,1205.5
2017,11,12,00,06,52,1207.4
2017,11,12,00,06,53,1202.9
2017,11,12,00,06,54,1200.9
2017,11,12,00,06,55,1199.9
2017,11,12,00,06,56,1203.9
2017,11,12,00,06,57,1214.5
2017,11,12,00,06,58,1224.0
2017,11,12,00,06,59,1230.0
2017,11,12,00,07,00,1235.9
2017,11,12,00,07,01,1242.1
2017,11,12,00,07,02,1245.3
2017,11,12,00,07,03,1251.7
2017,11,12,00,07,04,1263.4
2017,11,12,00,07,05,1267.3
2017,11,12,00,07,06,1268.5
2017,11,12,00,07,07,1266.9
2017,11,12,00,07,08,1262.5
2017,11,12,00,07,09,1263.7
2017,11,12,00,07,10,1270.9
2017,11,12,00,07,11,1279.2
2017,11,12,00,07,12,1283.7
2017,11,12,00,07,13,1284.5
2017,11,12,00,07,14,1284.8
2017,11,12,00,07,15,1284.5
2017,11,12,00,07,16,1286.4
2017,11,12,00,07,17,1287.3
2017,11,12,00,07,18,1287.7
2017,11,12,00,07,19,1285.8
2017,11,12,00,07,20,1283.4
2017,11,12,00,07,21,1281.8
2017,11,12,00,07,22,1282.7
2017,11,12,00,07,23,1279.7
2017,11,12,00,07,24,1273.5
2017,11,12,00,07,25,1264.8
2017,11,12,00,07,26,1249.0
2017,11,12,00,07,27,1242.9
2017,11,12,00,07,28,1240.6
2017,11,12,00,07,29,1241.6
2017,11,12,00,07,30,1239.8
2017,11,12,00,07,31,1235.9
2017,11,12,00,07,32,1232.3
2017,11,12,00,07,33,1230.0
2017,11,12,00,07,34,1230.5
2017,11,12,00,07,35,1231.7
2017,11,12,00,07,36,1231.4
2017,11,12,00,07,37,1230.6
2017,11,12,00,07,38,1228.7
2017,11,12,00,07,39,1226.3
2017,11,12,00,07,40,1225.1
2017,11,12,00,07,41,1222.4
2017,11,12,00,07,42,1220.5
2017,11,12,00,07,43,1221.1
2017,11,12,00,07,44,1219.8
2017,11,12,00,07,45,1217.4
2017,11,12,00,07,46,1217.0
2017,11,12,00,07,47,1217.7
2017,11,12,00,07,48,1217.9
2017,11,12,00,07,49,1222.3
2017,11,12,00,07,50,1229.4
2017,11,12,00,07,51,1231.2
2017,11,12,00,07,52,1231.3
2017,11,12,00,07,53,1232.5
2017,11,12,00,07,54,1235.1
2017,11,12,00,07,55,1238.6
2017,11,12,00,07,56,1240.7
2017,11,12,00,07,57,1240.9
2017,11,12,00,07,58,1238.5
2017,11,12,00,07,59,1230.8
2017,11,12,00,08,00,1212.6
2017,11,12,00,08,01,1193.7
2017,11,12,00,08,02,1182.0
2017,11,12,00,08,03,1163.6
2017,11,12,00,08,04,1152.4
2017,11,12,00,08,05,1145.7
2017,11,12,00,08,06,1144.4
2017,11,12,00,08,07,1144.3
2017,11,12,00,08,08,1147.7
2017,11,12,00,08,09,1149.1
2017,11,12,00,08,10,1147.5
2017,11,12,00,08,11,1144.7
2017,11,12,00,08,12,1143.3
2017,11,12,00,08,13,1146.4
2017,11,12,00,08,14,1151.4
2017,11,12,00,08,15,1154.6
2017,11,12,00,08,16,1154.5
2017,11,12,00,08,17,1152.3
2017,11,12,00,08,18,1149.3
2017,11,12,00,08,19,1143.8
2017,11,12,00,08,20,1137.8
2017,11,12,00,08,21,1133.8
2017,11,12,00,08,22,1131.1
2017,11,12,00,08,23,1118.4
2017,11,12,00,08,24,1112.8
2017,11,12,00,08,25,1102.5
2017,11,12,00,08,26,1094.2
2017,11,12,00,08,27,1089.1
2017,11,12,00,08,28,1083.2
2017,11,12,00,08,29,1076.4
2017,11,12,00,08,30,1071.9
2017,11,12,00,08,31,1069.0
2017,11,12,00,08,32,1062.6
2017,11,12,00,08,33,1056.0
2017,11,12,00,08,34,1050.9
2017,11,12,00,08,35,1050.5
2017,11,12,00,08,36,1049.7
2017,11,12,00,08,37,1049.9
2017,11,12,00,08,38,1047.8
2017,11,12,00,08,39,1038.7
2017,11,12,00,08,40,1029.4
2017,11,12,00,08,41,1024.5
2017,11,12,00,08,42,1014.4
2017,11,12,00,08,43,1005.2
2017,11,12,00,08,44,996.1
2017,11,12,00,08,45,989.0
2017,11,12,00,08,46,990.4
2017,11,12,00,08,47,997.2
2017,11,12,00,08,48,1003.9
2017,11,12,00,08,49,1008.7
2017,11,12,00,08,50,1014.8
2017,11,12,00,08,51,1019.0
2017,11,12,00,08,52,1022.6
2017,11,12,00,08,53,1021.4
2017,11,12,00,08,54,1016.8
2017,11,12,00,08,55,1010.7
2017,11,12,00,08,56,1005.6
2017,11,12,00,08,57,998.9
2017,11,12,00,08,58,993.3
2017,11,12,00,08,59,992.2
2017,11,12,00,09,00,987.6
2017,11,12,00,09,01,983.5
2017,11,12,00,09,02,975.2
2017,11,12,00,09,03,968.4
2017,11,12,00,09,04,959.9
2017,11,12,00,09,05,950.5
2017,11,12,00,09,06,946.8
2017,11,12,00,09,07,944.4
2017,11,12,00,09,08,943.9
2017,11,12,00,09,09,943.9
2017,11,12,00,09,10,943.9
2017,11,12,00,09,11,943.9
2017,11,12,00,09,12,944.4
2017,11,12,00,09,13,946.0
2017,11,12,00,09,14,947.7
2017,11,12,00,09,15,946.0
2017,11,12,00,09,16,943.9
2017,11,12,00,09,17,943.9
2017,11,12,00,09,18,945.4
2017,11,12,00,09,19,945.7
2017,11,12,00,09,20,945.7
2017,11,12,00,09,21,944.4
2017,11,12,00,09,22,943.9
2017,11,12,00,09,23,943.9
2017,11,12,00,09,24,943.9
2017,11,12,00,09,25,943.2
2017,11,12,00,09,26,943.1
2017,11,12,00,09,27,943.8
2017,11,12,00,09,28,943.9
2017,11,12,00,09,29,943.9
2017,11,12,00,09,30,947.5
2017,11,12,00,09,31,954.1
2017,11,12,00,09,32,962.1
2017,11,12,00,09,33,964.5
2017,11,12,00,09,34,967.9
2017,11,12,00,09,35,972.2
2017,11,12,00,09,36,975.3
2017,11,12,00,09,37,977.4
2017,11,12,00,09,38,979.4
2017,11,12,00,09,39,983.1
2017,11,12,00,09,40,986.6
2017,11,12,00,09,41,992.3
2017,11,12,00,09,42,1001.3
2017,11,12,00,09,43,1006.1
2017,11,12,00,09,44,1009.6
2017,11,12,00,09,45,1013.9
2017,11,12,00,09,46,1015.7
2017,11,12,00,09,47,1017.4
2017,11,12,00,09,48,1019.7
2017,11,12,00,09,49,1023.8
2017,11,12,00,09,50,1026.6
2017,11,12,00,09,51,1028.5
2017,11,12,00,09,52,1028.5
2017,11,12,00,09,53,1027.9
2017,11,12,00,09,54,1027.7
2017,11,12,00,09,55,1028.2
2017,11,12,00,09,56,1028.8
2017,11,12,00,09,57,1029.5
2017,11,12,00,09,58,1030.2
2017,11,12,00,09,59,1034.0
2017,11,12,00,10,00,1041.0
2017,11,12,00,10,01,1051.2
2017,11,12,00,10,02,1056.6
2017,11,12,00,10,03,1057.1
2017,11,12,00,10,04,1058.5
2017,11,12,00,10,05,1059.1
2017,11,12,00,10,06,1059.2
2017,11,12,00,10,07,1060.0
2017,11,12,00,10,08,1057.8
2017,11,12,00,10,09,1059.3
2017,11,12,00,10,10,1061.1
2017,11,12,00,10,11,1062.1
2017,11,12,00,10,12,1058.2
2017,11,12,00,10,13,1055.7
2017,11,12,00,10,14,1056.5
2017,11,12,00,10,15,1058.6
2017,11,12,00,10,16,1059.0
2017,11,12,00,10,17,1058.9
2017,11,12,00,10,18,1057.9
2017,11,12,00,10,19,1056.7
2017,11,12,00,10,20,1055.1
2017,11,12,00,10,21,1054.7
2017,11,12,00,10,22,1054.3
2017,11,12,00,10,23,1055.2
2017,11,12,00,10,24,1055.2
2017,11,12,00,10,25,1054.3
2017,11,12,00,10,26,1052.0
2017,11,12,00,10,27,1046.3
2017,11,12,00,10,28,1045.6
2017,11,12,00,10,29,1034.4
2017,11,12,00,10,30,1029.7
2017,11,12,00,10,31,1028.4
2017,11,12,00,10,32,1028.1
2017,11,12,00,10,33,1028.1
2017,11,12,00,10,34,1026.9
2017,11,12,00,10,35,1024.2
2017,11,12,00,10,36,1017.9
2017,11,12,00,10,37,1008.9
2017,11,12,00,10,38,1005.0
2017,11,12,00,10,39,1006.6
2017,11,12,00,10,40,1013.8
2017,11,12,00,10,41,1019.8
2017,11,12,00,10,42,1021.8
2017,11,12,00,10,43,1019.7
2017,11,12,00,10,44,1013.7
2017,11,12,00,10,45,1001.4
2017,11,12,00,10,46,991.0
2017,11,12,00,10,47,986.6
2017,11,12,00,10,48,984.1
2017,11,12,00,10,49,976.8
2017,11,12,00,10,50,973.9
2017,11,12,00,10,51,969.0
2017,11,12,00,10,52,963.1
2017,11,12,00,10,53,948.6
2017,11,12,00,10,54,936.2
2017,11,12,00,10,55,927.3
2017,11,12,00,10,56,925.3
2017,11,12,00,10,57,909.1
2017,11,12,00,10,58,892.9
2017,11,12,00,10,59,887.9
2017,11,12,00,11,00,891.2
2017,11,12,00,11,01,894.9
2017,11,12,00,11,02,898.6
2017,11,12,00,11,03,899.8
2017,11,12,00,11,04,898.5
2017,11,12,00,11,05,886.8
2017,11,12,00,11,06,878.6
2017,11,12,00,11,07,875.2
2017,11,12,00,11,08,873.3
2017,11,12,00,11,09,868.0
2017,11,12,00,11,10,853.8
2017,11,12,00,11,11,871.3
2017,11,12,00,11,12,872.5
2017,11,12,00,11,13,868.7
2017,11,12,00,11,14,867.2
2017,11,12,00,11,15,861.5
2017,11,12,00,11,16,863.9
2017,11,12,00,11,17,851.6
2017,11,12,00,11,18,838.6
2017,11,12,00,11,19,851.9
2017,11,12,00,11,20,863.6
2017,11,12,00,11,21,869.2
2017,11,12,00,11,22,867.1
2017,11,12,00,11,23,868.7
2017,11,12,00,11,24,858.9
2017,11,12,00,11,25,836.3
2017,11,12,00,11,26,830.4
2017,11,12,00,11,27,806.5
2017,11,12,00,11,28,797.8
2017,11,12,00,11,29,771.2
2017,11,12,00,11,30,724.7
2017,11,12,00,11,31,706.5
2017,11,12,00,11,32,695.4
2017,11,12,00,11,33,700.1
2017,11,12,00,11,34,725.3
2017,11,12,00,11,35,742.6
2017,11,12,00,11,36,761.4
2017,11,12,00,11,37,780.0
2017,11,12,00,11,38,799.8
2017,11,12,00,11,39,781.6
2017,11,12,00,11,40,779.4
2017,11,12,00,11,41,781.9
2017,11,12,00,11,42,796.7
2017,11,12,00,11,43,813.6
2017,11,12,00,11,44,814.0
2017,11,12,00,11,45,819.2
2017,11,12,00,11,46,829.1
2017,11,12,00,11,47,851.6
2017,11,12,00,11,48,862.3
2017,11,12,00,11,49,845.2
2017,11,12,00,11,50,855.3
2017,11,12,00,11,51,844.6
2017,11,12,00,11,52,855.8
2017,11,12,00,11,53,878.2
2017,11,12,00,11,54,893.5
2017,11,12,00,11,55,909.6
2017,11,12,00,11,56,926.9
2017,11,12,00,11,57,936.4
2017,11,12,00,11,58,937.0
2017,11,12,00,11,59,926.6
2017,11,12,00,12,00,924.3
2017,11,12,00,12,01,925.4
2017,11,12,00,12,02,927.3
2017,11,12,00,12,03,922.9
2017,11,12,00,12,04,929.1
2017,11,12,00,12,05,935.9
2017,11,12,00,12,06,935.0
2017,11,12,00,12,07,934.0
2017,11,12,00,12,08,930.8
2017,11,12,00,12,09,934.5
2017,11,12,00,12,10,939.3
2017,11,12,00,12,11,941.7
2017,11,12,00,12,12,943.7
2017,11,12,00,12,13,943.9
2017,11,12,00,12,14,943.9
2017,11,12,00,12,15,944.2
2017,11,12,00,12,16,943.9
2017,11,12,00,12,17,944.8
2017,11,12,00,12,18,944.3
2017,11,12,00,12,19,943.8
2017,11,12,00,12,20,943.7
2017,11,12,00,12,21,944.6
2017,11,12,00,12,22,950.4
2017,11,12,00,12,23,950.7
2017,11,12,00,12,24,948.2
2017,11,12,00,12,25,946.9
2017,11,12,00,12,26,951.6
2017,11,12,00,12,27,963.9
2017,11,12,00,12,28,973.1
2017,11,12,00,12,29,978.1
2017,11,12,00,12,30,980.7
2017,11,12,00,12,31,982.4
2017,11,12,00,12,32,981.8
2017,11,12,00,12,33,980.6
2017,11,12,00,12,34,979.5
2017,11,12,00,12,35,981.8
2017,11,12,00,12,36,984.6
2017,11,12,00,12,37,985.7
2017,11,12,00,12,38,987.7
2017,11,12,00,12,39,992.2
2017,11,12,00,12,40,998.4
2017,11,12,00,12,41,1003.8
2017,11,12,00,12,42,1004.4
2017,11,12,00,12,43,1003.6
2017,11,12,00,12,44,995.1
2017,11,12,00,12,45,989.3
2017,11,12,00,12,46,991.9
2017,11,12,00,12,47,1000.3
2017,11,12,00,12,48,1008.2
2017,11,12,00,12,49,1007.2
2017,11,12,00,12,50,1001.0
2017,11,12,00,12,51,989.0
2017,11,12,00,12,52,984.1
2017,11,12,00,12,53,977.6
2017,11,12,00,12,54,969.7
2017,11,12,00,12,55,960.3
2017,11,12,00,12,56,947.0
2017,11,12,00,12,57,942.5
2017,11,12,00,12,58,941.3
2017,11,12,00,12,59,942.7
2017,11,12,00,13,00,942.6
2017,11,12,00,13,01,943.7
2017,11,12,00,13,02,943.8
2017,11,12,00,13,03,942.9
2017,11,12,00,13,04,942.5
2017,11,12,00,13,05,939.3
2017,11,12,00,13,06,935.3
2017,11,12,00,13,07,930.4
