2021,03,22,00,00,00,1729.3
2021,03,22,00,00,01,1729.6
2021,03,22,00,00,02,1728.1
2021,03,22,00,00,03,1726.6
2021,03,22,00,00,04,1723.6
2021,03,22,00,00,05,1719.4
2021,03,22,00,00,06,1716.5
2021,03,22,00,00,07,1713.3
2021,03,22,00,00,08,1708.3
2021,03,22,00,00,09,1705.3
2021,03,22,00,00,10,1703.2
2021,03,22,00,00,11,1698.8
2021,03,22,00,00,12,1695.5
2021,03,22,00,00,13,1692.3
2021,03,22,00,00,14,1687.9
2021,03,22,00,00,15,1684.4
2021,03,22,00,00,16,1680.1
2021,03,22,00,00,17,1678.2
2021,03,22,00,00,18,1675.3
2021,03,22,00,00,19,1670.0
2021,03,22,00,00,20,1660.8
2021,03,22,00,00,21,1653.7
2021,03,22,00,00,22,1653.0
2021,03,22,00,00,23,1649.9
2021,03,22,00,00,24,1643.9
2021,03,22,00,00,25,1639.5
2021,03,22,00,00,26,1634.9
2021,03,22,00,00,27,1629.3
2021,03,22,00,00,28,1626.7
2021,03,22,00,00,29,1623.8
2021,03,22,00,00,30,1619.6
2021,03,22,00,00,31,1616.8
2021,03,22,00,00,32,1611.5
2021,03,22,00,00,33,1610.0
2021,03,22,00,00,34,1610.0
2021,03,22,00,00,35,1614.7
2021,03,22,00,00,36,1619.5
2021,03,22,00,00,37,1625.4
2021,03,22,00,00,38,1631.1
2021,03,22,00,00,39,1641.1
2021,03,22,00,00,40,1648.5
2021,03,22,00,00,41,1653.0
2021,03,22,00,00,42,1654.2
2021,03,22,00,00,43,1657.5
2021,03,22,00,00,44,1660.5
2021,03,22,00,00,45,1661.8
2021,03,22,00,00,46,1657.7
2021,03,22,00,00,47,1654.8
2021,03,22,00,00,48,1653.6
2021,03,22,00,00,49,1653.2
2021,03,22,00,00,50,1651.6
2021,03,22,00,00,51,1648.9
2021,03,22,00,00,52,1646.2
2021,03,22,00,00,53,1644.3
2021,03,22,00,00,54,1643.2
2021,03,22,00,00,55,1641.5
2021,03,22,00,00,56,1640.1
2021,03,22,00,00,57,1636.0
2021,03,22,00,00,58,1629.3
2021,03,22,00,00,59,1626.8
2021,03,22,00,01,00,1626.0
2021,03,22,00,01,01,1625.7
2021,03,22,00,01,02,1626.0
2021,03,22,00,01,03,1626.3
2021,03,22,00,01,04,1626.9
2021,03,22,00,01,05,1627.3
2021,03,22,00,01,06,1628.3
2021,03,22,00,01,07,1631.7
2021,03,22,00,01,08,1635.1
2021,03,22,00,01,09,1639.6
2021,03,22,00,01,10,1642.0
2021,03,22,00,01,11,1644.3
2021,03,22,00,01,12,1647.1
2021,03,22,00,01,13,1649.2
2021,03,22,00,01,14,1650.7
2021,03,22,00,01,15,1652.0
2021,03,22,00,01,16,1653.5
2021,03,22,00,01,17,1653.7
2021,03,22,00,01,18,1654.7
2021,03,22,00,01,19,1660.0
2021,03,22,00,01,20,1664.6
2021,03,22,00,01,21,1668.9
2021,03,22,00,01,22,1672.1
2021,03,22,00,01,23,1673.0
2021,03,22,00,01,24,1675.8
2021,03,22,00,01,25,1676.6
2021,03,22,00,01,26,1678.3
2021,03,22,00,01,27,1679.9
2021,03,22,00,01,28,1681.3
2021,03,22,00,01,29,1686.9
2021,03,22,00,01,30,1693.9
2021,03,22,00,01,31,1698.4
2021,03,22,00,01,32,1703.3
2021,03,22,00,01,33,1708.2
2021,03,22,00,01,34,1720.7
2021,03,22,00,01,35,1732.4
2021,03,22,00,01,36,1748.9
2021,03,22,00,01,37,1757.9
2021,03,22,00,01,38,1760.9
2021,03,22,00,01,39,1760.3
2021,03,22,00,01,40,1756.4
2021,03,22,00,01,41,1754.1
2021,03,22,00,01,42,1753.9
2021,03,22,00,01,43,1755.1
2021,03,22,00,01,44,1755.7
2021,03,22,00,01,45,1758.5
2021,03,22,00,01,46,1763.0
2021,03,22,00,01,47,1769.0
2021,03,22,00,01,48,1770.0
2021,03,22,00,01,49,1772.1
2021,03,22,00,01,50,1773.3
2021,03,22,00,01,51,1775.1
2021,03,22,00,01,52,1780.2
2021,03,22,00,01,53,1788.8
2021,03,22,00,01,54,1799.9
2021,03,22,00,01,55,1807.1
2021,03,22,00,01,56,1814.5
2021,03,22,00,01,57,1826.3
2021,03,22,00,01,58,1836.5
2021,03,22,00,01,59,1847.9
2021,03,22,00,02,00,1852.8
2021,03,22,00,02,01,1852.1
2021,03,22,00,02,02,1847.8
2021,03,22,00,02,03,1844.3
2021,03,22,00,02,04,1839.0
2021,03,22,00,02,05,1835.9
2021,03,22,00,02,06,1836.2
2021,03,22,00,02,07,1841.0
2021,03,22,00,02,08,1835.6
2021,03,22,00,02,09,1834.3
2021,03,22,00,02,10,1836.8
2021,03,22,00,02,11,1833.4
2021,03,22,00,02,12,1821.1
2021,03,22,00,02,13,1809.5
2021,03,22,00,02,14,1806.1
2021,03,22,00,02,15,1802.3
2021,03,22,00,02,16,1797.7
2021,03,22,00,02,17,1795.3
2021,03,22,00,02,18,1799.2
2021,03,22,00,02,19,1800.9
2021,03,22,00,02,20,1807.9
2021,03,22,00,02,21,1818.9
2021,03,22,00,02,22,1828.3
2021,03,22,00,02,23,1831.6
2021,03,22,00,02,24,1834.6
2021,03,22,00,02,25,1839.8
2021,03,22,00,02,26,1845.1
2021,03,22,00,02,27,1850.3
2021,03,22,00,02,28,1859.8
2021,03,22,00,02,29,1860.7
2021,03,22,00,02,30,1863.6
2021,03,22,00,02,31,1862.2
2021,03,22,00,02,32,1861.3
2021,03,22,00,02,33,1869.9
2021,03,22,00,02,34,1877.6
2021,03,22,00,02,35,1882.8
2021,03,22,00,02,36,1885.2
2021,03,22,00,02,37,1886.6
2021,03,22,00,02,38,1885.4
2021,03,22,00,02,39,1884.5
2021,03,22,00,02,40,1883.1
2021,03,22,00,02,41,1884.9
2021,03,22,00,02,42,1885.7
2021,03,22,00,02,43,1888.5
2021,03,22,00,02,44,1888.9
2021,03,22,00,02,45,1883.7
2021,03,22,00,02,46,1871.5
2021,03,22,00,02,47,1858.3
2021,03,22,00,02,48,1851.0
2021,03,22,00,02,49,1843.1
2021,03,22,00,02,50,1836.2
2021,03,22,00,02,51,1836.3
2021,03,22,00,02,52,1832.3
2021,03,22,00,02,53,1826.0
2021,03,22,00,02,54,1824.5
2021,03,22,00,02,55,1817.9
2021,03,22,00,02,56,1811.7
2021,03,22,00,02,57,1808.7
2021,03,22,00,02,58,1807.7
2021,03,22,00,02,59,1810.4
2021,03,22,00,03,00,1812.0
2021,03,22,00,03,01,1813.8
2021,03,22,00,03,02,1813.0
2021,03,22,00,03,03,1817.7
2021,03,22,00,03,04,1822.1
2021,03,22,00,03,05,1827.1
2021,03,22,00,03,06,1826.9
2021,03,22,00,03,07,1825.8
2021,03,22,00,03,08,1819.2
2021,03,22,00,03,09,1808.9
2021,03,22,00,03,10,1807.6
2021,03,22,00,03,11,1803.1
2021,03,22,00,03,12,1795.2
2021,03,22,00,03,13,1793.3
2021,03,22,00,03,14,1788.1
2021,03,22,00,03,15,1781.6
2021,03,22,00,03,16,1769.2
2021,03,22,00,03,17,1756.6
2021,03,22,00,03,18,1749.5
2021,03,22,00,03,19,1739.6
2021,03,22,00,03,20,1731.4
2021,03,22,00,03,21,1729.8
2021,03,22,00,03,22,1729.5
2021,03,22,00,03,23,1730.3
2021,03,22,00,03,24,1730.9
2021,03,22,00,03,25,1731.8
2021,03,22,00,03,26,1732.4
2021,03,22,00,03,27,1732.5
2021,03,22,00,03,28,1731.7
2021,03,22,00,03,29,1730.4
2021,03,22,00,03,30,1729.0
2021,03,22,00,03,31,1728.3
2021,03,22,00,03,32,1728.9
2021,03,22,00,03,33,1730.1
2021,03,22,00,03,34,1732.1
2021,03,22,00,03,35,1733.6
2021,03,22,00,03,36,1735.7
2021,03,22,00,03,37,1731.9
2021,03,22,00,03,38,1730.7
2021,03,22,00,03,39,1731.1
2021,03,22,00,03,40,1730.5
2021,03,22,00,03,41,1730.8
2021,03,22,00,03,42,1732.7
2021,03,22,00,03,43,1739.9
2021,03,22,00,03,44,1746.1
2021,03,22,00,03,45,1749.8
2021,03,22,00,03,46,1751.5
2021,03,22,00,03,47,1752.1
2021,03,22,00,03,48,1753.8
2021,03,22,00,03,49,1755.3
2021,03,22,00,03,50,1760.6
2021,03,22,00,03,51,1763.9
2021,03,22,00,03,52,1763.9
2021,03,22,00,03,53,1763.5
2021,03,22,00,03,54,1761.4
2021,03,22,00,03,55,1762.6
2021,03,22,00,03,56,1762.9
2021,03,22,00,03,57,1764.7
2021,03,22,00,03,58,1766.5
2021,03,22,00,03,59,1767.0
2021,03,22,00,04,00,1763.5
2021,03,22,00,04,01,1758.5
2021,03,22,00,04,02,1750.8
2021,03,22,00,04,03,1740.5
2021,03,22,00,04,04,1732.6
2021,03,22,00,04,05,1727.7
2021,03,22,00,04,06,1726.2
2021,03,22,00,04,07,1726.1
2021,03,22,00,04,08,1722.9
2021,03,22,00,04,09,1711.6
2021,03,22,00,04,10,1706.0
2021,03,22,00,04,11,1694.4
2021,03,22,00,04,12,1668.4
2021,03,22,00,04,13,1655.0
2021,03,22,00,04,14,1655.1
2021,03,22,00,04,15,1655.1
2021,03,22,00,04,16,1649.8
2021,03,22,00,04,17,1639.6
2021,03,22,00,04,18,1629.1
2021,03,22,00,04,19,1623.8
2021,03,22,00,04,20,1619.8
2021,03,22,00,04,21,1608.2
2021,03,22,00,04,22,1600.9
2021,03,22,00,04,23,1600.4
2021,03,22,00,04,24,1600.5
2021,03,22,00,04,25,1602.6
2021,03,22,00,04,26,1599.1
2021,03,22,00,04,27,1599.9
2021,03,22,00,04,28,1598.6
2021,03,22,00,04,29,1595.7
2021,03,22,00,04,30,1589.9
2021,03,22,00,04,31,1587.2
2021,03,22,00,04,32,1578.2
2021,03,22,00,04,33,1576.9
2021,03,22,00,04,34,1577.5
2021,03,22,00,04,35,1576.8
2021,03,22,00,04,36,1574.8
2021,03,22,00,04,37,1571.5
2021,03,22,00,04,38,1563.9
2021,03,22,00,04,39,1549.2
2021,03,22,00,04,40,1540.9
2021,03,22,00,04,41,1531.1
2021,03,22,00,04,42,1525.5
2021,03,22,00,04,43,1525.1
2021,03,22,00,04,44,1523.4
2021,03,22,00,04,45,1521.5
2021,03,22,00,04,46,1522.3
2021,03,22,00,04,47,1524.6
2021,03,22,00,04,48,1529.7
2021,03,22,00,04,49,1530.1
2021,03,22,00,04,50,1532.8
2021,03,22,00,04,51,1534.1
2021,03,22,00,04,52,1536.0
2021,03,22,00,04,53,1542.8
2021,03,22,00,04,54,1548.9
2021,03,22,00,04,55,1554.1
2021,03,22,00,04,56,1566.7
2021,03,22,00,04,57,1571.3
2021,03,22,00,04,58,1568.3
2021,03,22,00,04,59,1570.0
2021,03,22,00,05,00,1578.3
2021,03,22,00,05,01,1582.6
2021,03,22,00,05,02,1581.9
2021,03,22,00,05,03,1584.4
2021,03,22,00,05,04,1595.9
2021,03,22,00,05,05,1600.5
2021,03,22,00,05,06,1619.0
2021,03,22,00,05,07,1628.2
2021,03,22,00,05,08,1638.8
2021,03,22,00,05,09,1641.8
2021,03,22,00,05,10,1644.2
2021,03,22,00,05,11,1652.0
2021,03,22,00,05,12,1665.2
2021,03,22,00,05,13,1681.4
2021,03,22,00,05,14,1696.9
2021,03,22,00,05,15,1707.7
2021,03,22,00,05,16,1722.9
2021,03,22,00,05,17,1727.4
2021,03,22,00,05,18,1729.3
2021,03,22,00,05,19,1734.7
2021,03,22,00,05,20,1747.2
2021,03,22,00,05,21,1758.0
2021,03,22,00,05,22,1765.2
2021,03,22,00,05,23,1765.7
2021,03,22,00,05,24,1766.5
2021,03,22,00,05,25,1767.3
2021,03,22,00,05,26,1771.9
2021,03,22,00,05,27,1769.6
2021,03,22,00,05,28,1762.4
2021,03,22,00,05,29,1758.8
2021,03,22,00,05,30,1756.1
2021,03,22,00,05,31,1755.6
2021,03,22,00,05,32,1754.5
2021,03,22,00,05,33,1753.9
2021,03,22,00,05,34,1756.0
2021,03,22,00,05,35,1762.7
2021,03,22,00,05,36,1770.1
2021,03,22,00,05,37,1778.7
2021,03,22,00,05,38,1785.2
2021,03,22,00,05,39,1790.7
2021,03,22,00,05,40,1806.1
2021,03,22,00,05,41,1818.5
2021,03,22,00,05,42,1829.2
2021,03,22,00,05,43,1839.9
2021,03,22,00,05,44,1854.9
2021,03,22,00,05,45,1864.3
2021,03,22,00,05,46,1878.3
2021,03,22,00,05,47,1887.0
2021,03,22,00,05,48,1899.7
2021,03,22,00,05,49,1908.0
2021,03,22,00,05,50,1914.6
2021,03,22,00,05,51,1923.1
2021,03,22,00,05,52,1928.7
2021,03,22,00,05,53,1933.8
2021,03,22,00,05,54,1937.1
2021,03,22,00,05,55,1939.3
2021,03,22,00,05,56,1940.5
2021,03,22,00,05,57,1941.5
2021,03,22,00,05,58,1948.6
2021,03,22,00,05,59,1954.5
2021,03,22,00,06,00,1960.3
2021,03,22,00,06,01,1963.2
2021,03,22,00,06,02,1967.6
2021,03,22,00,06,03,1974.2
2021,03,22,00,06,04,1978.5
2021,03,22,00,06,05,1984.1
2021,03,22,00,06,06,1989.3
2021,03,22,00,06,07,1998.2
2021,03,22,00,06,08,2006.4
2021,03,22,00,06,09,2012.6
2021,03,22,00,06,10,2015.8
2021,03,22,00,06,11,2018.2
2021,03,22,00,06,12,2019.1
2021,03,22,00,06,13,2021.2
2021,03,22,00,06,14,2017.8
2021,03,22,00,06,15,2015.4
2021,03,22,00,06,16,2014.4
2021,03,22,00,06,17,2013.2
2021,03,22,00,06,18,2011.0
2021,03,22,00,06,19,2008.4
2021,03,22,00,06,20,2006.6
2021,03,22,00,06,21,2007.2
2021,03,22,00,06,22,2009.3
2021,03,22,00,06,23,2011.7
2021,03,22,00,06,24,2013.1
2021,03,22,00,06,25,2014.8
2021,03,22,00,06,26,2018.5
2021,03,22,00,06,27,2025.8
2021,03,22,00,06,28,2029.8
2021,03,22,00,06,29,2035.8
2021,03,22,00,06,30,2040.5
2021,03,22,00,06,31,2046.0
2021,03,22,00,06,32,2052.6
2021,03,22,00,06,33,2059.8
2021,03,22,00,06,34,2065.7
2021,03,22,00,06,35,2074.9
2021,03,22,00,06,36,2085.9
2021,03,22,00,06,37,2091.9
2021,03,22,00,06,38,2097.6
2021,03,22,00,06,39,2105.3
2021,03,22,00,06,40,2112.2
2021,03,22,00,06,41,2117.4
2021,03,22,00,06,42,2119.9
2021,03,22,00,06,43,2125.8
2021,03,22,00,06,44,2136.1
2021,03,22,00,06,45,2143.8
2021,03,22,00,06,46,2150.5
2021,03,22,00,06,47,2160.8
2021,03,22,00,06,48,2168.2
2021,03,22,00,06,49,2175.0
2021,03,22,00,06,50,2183.6
2021,03,22,00,06,51,2189.4
2021,03,22,00,06,52,2195.2
2021,03,22,00,06,53,2200.5
2021,03,22,00,06,54,2207.0
2021,03,22,00,06,55,2212.4
2021,03,22,00,06,56,2216.1
2021,03,22,00,06,57,2217.4
2021,03,22,00,06,58,2214.7
2021,03,22,00,06,59,2213.9
2021,03,22,00,07,00,2205.7
2021,03,22,00,07,01,2200.7
2021,03,22,00,07,02,2197.3
2021,03,22,00,07,03,2193.3
2021,03,22,00,07,04,2189.5
2021,03,22,00,07,05,2182.5
2021,03,22,00,07,06,2176.6
2021,03,22,00,07,07,2174.0
2021,03,22,00,07,08,2169.2
2021,03,22,00,07,09,2163.3
2021,03,22,00,07,10,2154.3
2021,03,22,00,07,11,2146.0
2021,03,22,00,07,12,2144.9
2021,03,22,00,07,13,2145.1
2021,03,22,00,07,14,2145.9
2021,03,22,00,07,15,2152.4
2021,03,22,00,07,16,2155.1
2021,03,22,00,07,17,2159.6
2021,03,22,00,07,18,2160.6
2021,03,22,00,07,19,2161.7
2021,03,22,00,07,20,2163.6
2021,03,22,00,07,21,2167.8
2021,03,22,00,07,22,2169.1
2021,03,22,00,07,23,2167.5
2021,03,22,00,07,24,2165.3
2021,03,22,00,07,25,2162.6
2021,03,22,00,07,26,2156.6
2021,03,22,00,07,27,2154.4
2021,03,22,00,07,28,2151.4
2021,03,22,00,07,29,2149.6
2021,03,22,00,07,30,2151.2
2021,03,22,00,07,31,2153.7
2021,03,22,00,07,32,2156.8
2021,03,22,00,07,33,2161.3
2021,03,22,00,07,34,2164.4
2021,03,22,00,07,35,2170.6
2021,03,22,00,07,36,2176.4
2021,03,22,00,07,37,2181.7
2021,03,22,00,07,38,2189.0
2021,03,22,00,07,39,2194.3
2021,03,22,00,07,40,2197.7
2021,03,22,00,07,41,2200.2
2021,03,22,00,07,42,2204.4
2021,03,22,00,07,43,2207.9
2021,03,22,00,07,44,2209.7
2021,03,22,00,07,45,2207.8
2021,03,22,00,07,46,2204.6
2021,03,22,00,07,47,2204.5
2021,03,22,00,07,48,2208.9
2021,03,22,00,07,49,2213.7
2021,03,22,00,07,50,2217.3
2021,03,22,00,07,51,2220.6
2021,03,22,00,07,52,2221.8
2021,03,22,00,07,53,2226.2
2021,03,22,00,07,54,2235.1
2021,03,22,00,07,55,2243.2
2021,03,22,00,07,56,2248.0
2021,03,22,00,07,57,2251.3
2021,03,22,00,07,58,2252.2
2021,03,22,00,07,59,2251.7
2021,03,22,00,08,00,2249.1
2021,03,22,00,08,01,2249.9
2021,03,22,00,08,02,2249.3
2021,03,22,00,08,03,2251.4
2021,03,22,00,08,04,2254.0
2021,03,22,00,08,05,2255.7
2021,03,22,00,08,06,2262.4
2021,03,22,00,08,07,2268.2
2021,03,22,00,08,08,2274.2
2021,03,22,00,08,09,2282.1
2021,03,22,00,08,10,2292.2
2021,03,22,00,08,11,2298.8
2021,03,22,00,08,12,2303.5
2021,03,22,00,08,13,2313.7
2021,03,22,00,08,14,2318.0
2021,03,22,00,08,15,2319.7
2021,03,22,00,08,16,2319.7
2021,03,22,00,08,17,2320.8
2021,03,22,00,08,18,2319.7
2021,03,22,00,08,19,2315.7
2021,03,22,00,08,20,2313.9
2021,03,22,00,08,21,2310.0
2021,03,22,00,08,22,2306.5
2021,03,22,00,08,23,2304.9
2021,03,22,00,08,24,2302.6
2021,03,22,00,08,25,2304.1
2021,03,22,00,08,26,2306.8
2021,03,22,00,08,27,2312.8
2021,03,22,00,08,28,2318.0
2021,03,22,00,08,29,2322.2
2021,03,22,00,08,30,2325.8
2021,03,22,00,08,31,2327.4
2021,03,22,00,08,32,2328.1
2021,03,22,00,08,33,2330.7
2021,03,22,00,08,34,2330.6
2021,03,22,00,08,35,2328.4
2021,03,22,00,08,36,2326.7
2021,03,22,00,08,37,2325.5
2021,03,22,00,08,38,2323.8
2021,03,22,00,08,39,2321.5
2021,03,22,00,08,40,2315.3
2021,03,22,00,08,41,2305.7
2021,03,22,00,08,42,2298.7
2021,03,22,00,08,43,2291.9
2021,03,22,00,08,44,2289.6
2021,03,22,00,08,45,2291.3
2021,03,22,00,08,46,2295.0
2021,03,22,00,08,47,2297.4
2021,03,22,00,08,48,2297.2
2021,03,22,00,08,49,2296.9
2021,03,22,00,08,50,2296.0
2021,03,22,00,08,51,2290.4
2021,03,22,00,08,52,2281.5
2021,03,22,00,08,53,2270.7
2021,03,22,00,08,54,2251.1
2021,03,22,00,08,55,2229.0
2021,03,22,00,08,56,2211.1
2021,03,22,00,08,57,2192.9
2021,03,22,00,08,58,2175.5
2021,03,22,00,08,59,2160.6
2021,03,22,00,09,00,2147.3
2021,03,22,00,09,01,2135.2
2021,03,22,00,09,02,2121.5
2021,03,22,00,09,03,2114.0
2021,03,22,00,09,04,2109.7
2021,03,22,00,09,05,2104.9
2021,03,22,00,09,06,2099.9
2021,03,22,00,09,07,2098.0
2021,03,22,00,09,08,2098.4
2021,03,22,00,09,09,2098.0
2021,03,22,00,09,10,2095.7
2021,03,22,00,09,11,2091.5
2021,03,22,00,09,12,2081.8
2021,03,22,00,09,13,2064.9
2021,03,22,00,09,14,2045.7
2021,03,22,00,09,15,2019.8
2021,03,22,00,09,16,1996.8
2021,03,22,00,09,17,1984.2
2021,03,22,00,09,18,1965.5
2021,03,22,00,09,19,1935.7
2021,03,22,00,09,20,1903.0
2021,03,22,00,09,21,1882.8
2021,03,22,00,09,22,1863.7
2021,03,22,00,09,23,1858.2
2021,03,22,00,09,24,1856.8
2021,03,22,00,09,25,1851.2
2021,03,22,00,09,26,1840.0
2021,03,22,00,09,27,1838.6
2021,03,22,00,09,28,1835.1
2021,03,22,00,09,29,1820.2
2021,03,22,00,09,30,1811.7
2021,03,22,00,09,31,1809.5
2021,03,22,00,09,32,1808.8
2021,03,22,00,09,33,1807.5
2021,03,22,00,09,34,1807.5
2021,03,22,00,09,35,1805.7
2021,03,22,00,09,36,1806.6
2021,03,22,00,09,37,1806.2
2021,03,22,00,09,38,1807.1
2021,03,22,00,09,39,1808.8
2021,03,22,00,09,40,1808.7
2021,03,22,00,09,41,1807.9
2021,03,22,00,09,42,1810.0
2021,03,22,00,09,43,1811.4
2021,03,22,00,09,44,1811.4
2021,03,22,00,09,45,1815.7
2021,03,22,00,09,46,1818.6
2021,03,22,00,09,47,1818.6
2021,03,22,00,09,48,1820.0
2021,03,22,00,09,49,1817.6
2021,03,22,00,09,50,1813.3
2021,03,22,00,09,51,1812.3
2021,03,22,00,09,52,1809.9
2021,03,22,00,09,53,1806.4
2021,03,22,00,09,54,1800.7
2021,03,22,00,09,55,1798.7
2021,03,22,00,09,56,1798.6
2021,03,22,00,09,57,1794.0
2021,03,22,00,09,58,1790.6
2021,03,22,00,09,59,1789.1
2021,03,22,00,10,00,1786.4
2021,03,22,00,10,01,1786.2
2021,03,22,00,10,02,1786.4
2021,03,22,00,10,03,1781.8
2021,03,22,00,10,04,1777.3
2021,03,22,00,10,05,1773.8
2021,03,22,00,10,06,1770.2
2021,03,22,00,10,07,1761.4
2021,03,22,00,10,08,1754.1
2021,03,22,00,10,09,1747.5
2021,03,22,00,10,10,1739.1
2021,03,22,00,10,11,1726.0
2021,03,22,00,10,12,1718.5
2021,03,22,00,10,13,1705.2
2021,03,22,00,10,14,1696.7
2021,03,22,00,10,15,1701.8
2021,03,22,00,10,16,1715.6
2021,03,22,00,10,17,1723.5
2021,03,22,00,10,18,1728.8
2021,03,22,00,10,19,1727.3
2021,03,22,00,10,20,1723.7
2021,03,22,00,10,21,1717.2
2021,03,22,00,10,22,1717.1
2021,03,22,00,10,23,1719.4
2021,03,22,00,10,24,1721.7
2021,03,22,00,10,25,1715.4
2021,03,22,00,10,26,1713.0
2021,03,22,00,10,27,1711.8
2021,03,22,00,10,28,1720.7
2021,03,22,00,10,29,1723.4
2021,03,22,00,10,30,1730.9
2021,03,22,00,10,31,1732.6
2021,03,22,00,10,32,1731.1
2021,03,22,00,10,33,1733.0
2021,03,22,00,10,34,1740.7
2021,03,22,00,10,35,1748.8
2021,03,22,00,10,36,1757.9
2021,03,22,00,10,37,1767.3
2021,03,22,00,10,38,1770.7
2021,03,22,00,10,39,1774.7
2021,03,22,00,10,40,1775.8
2021,03,22,00,10,41,1775.4
2021,03,22,00,10,42,1773.7
2021,03,22,00,10,43,1771.7
2021,03,22,00,10,44,1769.8
2021,03,22,00,10,45,1770.6
2021,03,22,00,10,46,1770.4
2021,03,22,00,10,47,1772.3
2021,03,22,00,10,48,1773.2
2021,03,22,00,10,49,1769.7
2021,03,22,00,10,50,1766.4
2021,03,22,00,10,51,1764.7
2021,03,22,00,10,52,1766.2
2021,03,22,00,10,53,1767.7
2021,03,22,00,10,54,1763.0
2021,03,22,00,10,55,1751.4
2021,03,22,00,10,56,1735.9
2021,03,22,00,10,57,1722.9
2021,03,22,00,10,58,1704.1
2021,03,22,00,10,59,1696.3
2021,03,22,00,11,00,1686.7
2021,03,22,00,11,01,1681.4
2021,03,22,00,11,02,1681.9
2021,03,22,00,11,03,1687.3
2021,03,22,00,11,04,1695.1
2021,03,22,00,11,05,1701.4
2021,03,22,00,11,06,1705.0
2021,03,22,00,11,07,1708.3
2021,03,22,00,11,08,1715.3
2021,03,22,00,11,09,1720.3
2021,03,22,00,11,10,1726.7
2021,03,22,00,11,11,1735.4
2021,03,22,00,11,12,1752.5
2021,03,22,00,11,13,1769.4
2021,03,22,00,11,14,1780.4
2021,03,22,00,11,15,1785.0
2021,03,22,00,11,16,1787.0
2021,03,22,00,11,17,1786.7
2021,03,22,00,11,18,1789.1
2021,03,22,00,11,19,1791.6
2021,03,22,00,11,20,1792.9
2021,03,22,00,11,21,1794.1
2021,03,22,00,11,22,1794.6
2021,03,22,00,11,23,1796.4
2021,03,22,00,11,24,1796.9
2021,03,22,00,11,25,1800.1
2021,03,22,00,11,26,1802.7
2021,03,22,00,11,27,1806.4
2021,03,22,00,11,28,1812.9
2021,03,22,00,11,29,1829.3
2021,03,22,00,11,30,1841.9
2021,03,22,00,11,31,1849.8
2021,03,22,00,11,32,1857.4
2021,03,22,00,11,33,1872.2
2021,03,22,00,11,34,1886.7
2021,03,22,00,11,35,1901.4
2021,03,22,00,11,36,1909.9
2021,03,22,00,11,37,1915.3
2021,03,22,00,11,38,1929.0
2021,03,22,00,11,39,1940.8
2021,03,22,00,11,40,1953.7
2021,03,22,00,11,41,1966.5
2021,03,22,00,11,42,1982.7
2021,03,22,00,11,43,2000.1
2021,03,22,00,11,44,2015.3
2021,03,22,00,11,45,2028.4
2021,03,22,00,11,46,2036.9
2021,03,22,00,11,47,2038.6
2021,03,22,00,11,48,2033.9
2021,03,22,00,11,49,2029.6
2021,03,22,00,11,50,2021.4
2021,03,22,00,11,51,2016.4
2021,03,22,00,11,52,2014.3
2021,03,22,00,11,53,2011.2
2021,03,22,00,11,54,2006.4
2021,03,22,00,11,55,2002.3
2021,03,22,00,11,56,1998.8
2021,03,22,00,11,57,1997.1
2021,03,22,00,11,58,1997.5
2021,03,22,00,11,59,1998.0
2021,03,22,00,12,00,1996.4
2021,03,22,00,12,01,1994.7
2021,03,22,00,12,02,1991.6
2021,03,22,00,12,03,1987.8
2021,03,22,00,12,04,1984.5
2021,03,22,00,12,05,1980.0
2021,03,22,00,12,06,1974.1
2021,03,22,00,12,07,1973.2
2021,03,22,00,12,08,1969.0
2021,03,22,00,12,09,1967.2
2021,03,22,00,12,10,1966.4
2021,03,22,00,12,11,1967.5
2021,03,22,00,12,12,1970.3
2021,03,22,00,12,13,1974.2
2021,03,22,00,12,14,1977.5
2021,03,22,00,12,15,1981.4
2021,03,22,00,12,16,1985.0
2021,03,22,00,12,17,1988.2
2021,03,22,00,12,18,1993.3
2021,03,22,00,12,19,1997.9
2021,03,22,00,12,20,2000.8
2021,03,22,00,12,21,2007.3
2021,03,22,00,12,22,2010.7
2021,03,22,00,12,23,2014.1
2021,03,22,00,12,24,2015.1
2021,03,22,00,12,25,2016.0
2021,03,22,00,12,26,2017.1
2021,03,22,00,12,27,2020.4
2021,03,22,00,12,28,2023.0
2021,03,22,00,12,29,2025.5
2021,03,22,00,12,30,2028.1
2021,03,22,00,12,31,2029.3
2021,03,22,00,12,32,2027.8
2021,03,22,00,12,33,2026.9
2021,03,22,00,12,34,2027.1
2021,03,22,00,12,35,2024.2
2021,03,22,00,12,36,2021.5
2021,03,22,00,12,37,2021.1
2021,03,22,00,12,38,2019.6
2021,03,22,00,12,39,2017.9
2021,03,22,00,12,40,2017.4
2021,03,22,00,12,41,2017.1
2021,03,22,00,12,42,2015.6
2021,03,22,00,12,43,2015.0
2021,03,22,00,12,44,2013.5
2021,03,22,00,12,45,2014.1
2021,03,22,00,12,46,2012.7
2021,03,22,00,12,47,2013.1
2021,03,22,00,12,48,2014.1
2021,03,22,00,12,49,2013.6
2021,03,22,00,12,50,2013.3
2021,03,22,00,12,51,2014.8
2021,03,22,00,12,52,2015.0
2021,03,22,00,12,53,2014.0
2021,03,22,00,12,54,2015.3
2021,03,22,00,12,55,2014.8
2021,03,22,00,12,56,2013.7
