2020,03,11,00,00,00,177.2
2020,03,11,00,00,01,177.0
2020,03,11,00,00,02,176.6
2020,03,11,00,00,03,176.3
2020,03,11,00,00,04,175.4
2020,03,11,00,00,05,174.3
2020,03,11,00,00,06,173.6
2020,03,11,00,00,07,172.9
2020,03,11,00,00,08,172.7
2020,03,11,00,00,09,172.6
2020,03,11,00,00,10,172.7
2020,03,11,00,00,11,173.1
2020,03,11,00,00,12,173.5
2020,03,11,00,00,13,173.9
2020,03,11,00,00,14,174.6
2020,03,11,00,00,15,175.6
2020,03,11,00,00,16,176.5
2020,03,11,00,00,17,177.1
2020,03,11,00,00,18,177.9
2020,03,11,00,00,19,180.1
2020,03,11,00,00,20,183.5
2020,03,11,00,00,21,184.8
2020,03,11,00,00,22,186.3
2020,03,11,00,00,23,188.0
2020,03,11,00,00,24,189.5
2020,03,11,00,00,25,190.6
2020,03,11,00,00,26,191.1
2020,03,11,00,00,27,191.8
2020,03,11,00,00,28,193.1
2020,03,11,00,00,29,193.8
2020,03,11,00,00,30,195.4
2020,03,11,00,00,31,195.9
2020,03,11,00,00,32,195.6
2020,03,11,00,00,33,195.7
2020,03,11,00,00,34,195.8
2020,03,11,00,00,35,195.6
2020,03,11,00,00,36,195.8
2020,03,11,00,00,37,197.1
2020,03,11,00,00,38,196.6
2020,03,11,00,00,39,196.5
2020,03,11,00,00,40,196.3
2020,03,11,00,00,41,196.5
2020,03,11,00,00,42,196.6
2020,03,11,00,00,43,197.2
2020,03,11,00,00,44,198.1
2020,03,11,00,00,45,199.0
2020,03,11,00,00,46,199.8
2020,03,11,00,00,47,200.9
2020,03,11,00,00,48,202.2
2020,03,11,00,00,49,203.1
2020,03,11,00,00,50,203.8
2020,03,11,00,00,51,203.9
2020,03,11,00,00,52,204.2
2020,03,11,00,00,53,208.6
2020,03,11,00,00,54,212.2
2020,03,11,00,00,55,217.1
2020,03,11,00,00,56,218.9
2020,03,11,00,00,57,220.9
2020,03,11,00,00,58,222.4
2020,03,11,00,00,59,225.3
2020,03,11,00,01,00,228.2
2020,03,11,00,01,01,230.4
2020,03,11,00,01,02,237.2
2020,03,11,00,01,03,243.8
2020,03,11,00,01,04,246.6
2020,03,11,00,01,05,248.2
2020,03,11,00,01,06,247.6
2020,03,11,00,01,07,243.6
2020,03,11,00,01,08,235.5
2020,03,11,00,01,09,228.9
2020,03,11,00,01,10,227.1
2020,03,11,00,01,11,223.7
2020,03,11,00,01,12,215.7
2020,03,11,00,01,13,203.9
2020,03,11,00,01,14,202.9
2020,03,11,00,01,15,200.2
2020,03,11,00,01,16,197.4
2020,03,11,00,01,17,195.8
2020,03,11,00,01,18,194.9
2020,03,11,00,01,19,194.7
2020,03,11,00,01,20,193.5
2020,03,11,00,01,21,192.7
2020,03,11,00,01,22,191.2
2020,03,11,00,01,23,190.3
2020,03,11,00,01,24,189.7
2020,03,11,00,01,25,189.8
2020,03,11,00,01,26,190.5
2020,03,11,00,01,27,190.6
2020,03,11,00,01,28,192.5
2020,03,11,00,01,29,195.6
2020,03,11,00,01,30,198.7
2020,03,11,00,01,31,202.0
2020,03,11,00,01,32,203.7
2020,03,11,00,01,33,203.9
2020,03,11,00,01,34,204.5
2020,03,11,00,01,35,205.8
2020,03,11,00,01,36,204.3
2020,03,11,00,01,37,203.9
2020,03,11,00,01,38,203.6
2020,03,11,00,01,39,202.4
2020,03,11,00,01,40,197.7
2020,03,11,00,01,41,191.0
2020,03,11,00,01,42,182.5
2020,03,11,00,01,43,177.8
2020,03,11,00,01,44,176.9
2020,03,11,00,01,45,176.1
2020,03,11,00,01,46,173.8
2020,03,11,00,01,47,173.2
2020,03,11,00,01,48,172.5
2020,03,11,00,01,49,171.4
2020,03,11,00,01,50,169.7
2020,03,11,00,01,51,168.3
2020,03,11,00,01,52,167.9
2020,03,11,00,01,53,166.4
2020,03,11,00,01,54,167.0
2020,03,11,00,01,55,167.5
2020,03,11,00,01,56,167.7
2020,03,11,00,01,57,168.0
2020,03,11,00,01,58,167.6
2020,03,11,00,01,59,167.6
2020,03,11,00,02,00,167.2
2020,03,11,00,02,01,167.1
2020,03,11,00,02,02,167.7
2020,03,11,00,02,03,169.0
2020,03,11,00,02,04,169.9
2020,03,11,00,02,05,170.6
2020,03,11,00,02,06,171.1
2020,03,11,00,02,07,170.6
2020,03,11,00,02,08,169.4
2020,03,11,00,02,09,167.5
2020,03,11,00,02,10,165.4
2020,03,11,00,02,11,163.5
2020,03,11,00,02,12,159.0
2020,03,11,00,02,13,154.5
2020,03,11,00,02,14,152.2
2020,03,11,00,02,15,152.1
2020,03,11,00,02,16,151.8
2020,03,11,00,02,17,150.7
2020,03,11,00,02,18,149.5
2020,03,11,00,02,19,149.0
2020,03,11,00,02,20,148.8
2020,03,11,00,02,21,148.3
2020,03,11,00,02,22,148.5
2020,03,11,00,02,23,148.6
2020,03,11,00,02,24,148.4
2020,03,11,00,02,25,147.8
2020,03,11,00,02,26,147.0
2020,03,11,00,02,27,145.7
2020,03,11,00,02,28,144.4
2020,03,11,00,02,29,143.1
2020,03,11,00,02,30,142.2
2020,03,11,00,02,31,140.8
2020,03,11,00,02,32,139.7
2020,03,11,00,02,33,138.3
2020,03,11,00,02,34,137.5
2020,03,11,00,02,35,137.5
2020,03,11,00,02,36,137.6
2020,03,11,00,02,37,138.2
2020,03,11,00,02,38,139.8
2020,03,11,00,02,39,141.1
2020,03,11,00,02,40,142.2
2020,03,11,00,02,41,143.2
2020,03,11,00,02,42,144.3
2020,03,11,00,02,43,146.0
2020,03,11,00,02,44,147.3
2020,03,11,00,02,45,148.1
2020,03,11,00,02,46,148.4
2020,03,11,00,02,47,148.8
2020,03,11,00,02,48,148.9
2020,03,11,00,02,49,149.2
2020,03,11,00,02,50,150.2
2020,03,11,00,02,51,150.5
2020,03,11,00,02,52,150.7
2020,03,11,00,02,53,151.2
2020,03,11,00,02,54,151.5
2020,03,11,00,02,55,151.9
2020,03,11,00,02,56,152.1
2020,03,11,00,02,57,152.1
2020,03,11,00,02,58,152.1
2020,03,11,00,02,59,152.1
2020,03,11,00,03,00,152.1
2020,03,11,00,03,01,152.1
2020,03,11,00,03,02,153.0
2020,03,11,00,03,03,157.9
2020,03,11,00,03,04,162.5
2020,03,11,00,03,05,165.2
2020,03,11,00,03,06,167.3
2020,03,11,00,03,07,167.6
2020,03,11,00,03,08,166.2
2020,03,11,00,03,09,161.6
2020,03,11,00,03,10,154.0
2020,03,11,00,03,11,152.1
2020,03,11,00,03,12,152.1
2020,03,11,00,03,13,152.1
2020,03,11,00,03,14,151.8
2020,03,11,00,03,15,151.5
2020,03,11,00,03,16,151.8
2020,03,11,00,03,17,152.1
2020,03,11,00,03,18,152.1
2020,03,11,00,03,19,151.3
2020,03,11,00,03,20,152.0
2020,03,11,00,03,21,152.1
2020,03,11,00,03,22,152.1
2020,03,11,00,03,23,152.1
2020,03,11,00,03,24,152.2
2020,03,11,00,03,25,153.3
2020,03,11,00,03,26,155.0
2020,03,11,00,03,27,156.7
2020,03,11,00,03,28,156.2
2020,03,11,00,03,29,154.7
2020,03,11,00,03,30,152.6
2020,03,11,00,03,31,152.1
2020,03,11,00,03,32,152.1
2020,03,11,00,03,33,152.1
2020,03,11,00,03,34,155.7
2020,03,11,00,03,35,160.5
2020,03,11,00,03,36,162.3
2020,03,11,00,03,37,164.6
2020,03,11,00,03,38,165.8
2020,03,11,00,03,39,167.3
2020,03,11,00,03,40,167.3
2020,03,11,00,03,41,167.2
2020,03,11,00,03,42,163.9
2020,03,11,00,03,43,154.1
2020,03,11,00,03,44,156.1
2020,03,11,00,03,45,155.6
2020,03,11,00,03,46,151.5
2020,03,11,00,03,47,151.4
2020,03,11,00,03,48,158.0
2020,03,11,00,03,49,173.3
2020,03,11,00,03,50,180.4
2020,03,11,00,03,51,192.2
2020,03,11,00,03,52,199.2
2020,03,11,00,03,53,201.4
2020,03,11,00,03,54,201.5
2020,03,11,00,03,55,201.8
2020,03,11,00,03,56,202.1
2020,03,11,00,03,57,202.8
2020,03,11,00,03,58,203.2
2020,03,11,00,03,59,203.3
2020,03,11,00,04,00,203.3
2020,03,11,00,04,01,203.9
2020,03,11,00,04,02,203.7
2020,03,11,00,04,03,203.4
2020,03,11,00,04,04,202.7
2020,03,11,00,04,05,201.1
2020,03,11,00,04,06,199.1
2020,03,11,00,04,07,196.2
2020,03,11,00,04,08,193.4
2020,03,11,00,04,09,191.8
2020,03,11,00,04,10,189.7
2020,03,11,00,04,11,188.7
2020,03,11,00,04,12,188.1
2020,03,11,00,04,13,187.1
2020,03,11,00,04,14,185.9
2020,03,11,00,04,15,187.1
2020,03,11,00,04,16,187.5
2020,03,11,00,04,17,181.8
2020,03,11,00,04,18,177.7
2020,03,11,00,04,19,172.6
2020,03,11,00,04,20,160.4
2020,03,11,00,04,21,152.2
2020,03,11,00,04,22,151.3
2020,03,11,00,04,23,151.8
2020,03,11,00,04,24,152.8
2020,03,11,00,04,25,157.7
2020,03,11,00,04,26,160.4
2020,03,11,00,04,27,152.9
2020,03,11,00,04,28,152.1
2020,03,11,00,04,29,152.1
2020,03,11,00,04,30,152.1
2020,03,11,00,04,31,152.1
2020,03,11,00,04,32,152.1
2020,03,11,00,04,33,152.8
2020,03,11,00,04,34,156.3
2020,03,11,00,04,35,157.6
2020,03,11,00,04,36,159.5
2020,03,11,00,04,37,160.0
2020,03,11,00,04,38,156.3
2020,03,11,00,04,39,155.7
2020,03,11,00,04,40,158.0
2020,03,11,00,04,41,161.4
2020,03,11,00,04,42,164.0
2020,03,11,00,04,43,161.8
2020,03,11,00,04,44,154.8
2020,03,11,00,04,45,152.1
2020,03,11,00,04,46,152.1
2020,03,11,00,04,47,152.2
2020,03,11,00,04,48,152.1
2020,03,11,00,04,49,151.5
2020,03,11,00,04,50,150.9
2020,03,11,00,04,51,149.4
2020,03,11,00,04,52,148.7
2020,03,11,00,04,53,147.9
2020,03,11,00,04,54,147.3
2020,03,11,00,04,55,148.7
2020,03,11,00,04,56,150.5
2020,03,11,00,04,57,151.8
2020,03,11,00,04,58,152.1
2020,03,11,00,04,59,152.1
2020,03,11,00,05,00,152.1
2020,03,11,00,05,01,152.1
2020,03,11,00,05,02,152.1
2020,03,11,00,05,03,151.5
2020,03,11,00,05,04,151.0
2020,03,11,00,05,05,151.1
2020,03,11,00,05,06,151.1
2020,03,11,00,05,07,151.8
2020,03,11,00,05,08,151.8
2020,03,11,00,05,09,151.9
2020,03,11,00,05,10,152.1
2020,03,11,00,05,11,152.1
2020,03,11,00,05,12,152.1
2020,03,11,00,05,13,152.1
2020,03,11,00,05,14,152.1
2020,03,11,00,05,15,152.1
2020,03,11,00,05,16,152.1
2020,03,11,00,05,17,152.6
2020,03,11,00,05,18,155.8
2020,03,11,00,05,19,157.7
2020,03,11,00,05,20,154.5
2020,03,11,00,05,21,152.1
2020,03,11,00,05,22,152.1
2020,03,11,00,05,23,151.9
2020,03,11,00,05,24,151.6
2020,03,11,00,05,25,151.4
2020,03,11,00,05,26,151.8
2020,03,11,00,05,27,152.1
2020,03,11,00,05,28,152.2
2020,03,11,00,05,29,152.1
2020,03,11,00,05,30,152.1
2020,03,11,00,05,31,152.1
2020,03,11,00,05,32,153.3
2020,03,11,00,05,33,157.1
2020,03,11,00,05,34,161.8
2020,03,11,00,05,35,166.1
2020,03,11,00,05,36,168.1
2020,03,11,00,05,37,170.1
2020,03,11,00,05,38,171.3
2020,03,11,00,05,39,172.4
2020,03,11,00,05,40,173.7
2020,03,11,00,05,41,174.2
2020,03,11,00,05,42,174.1
2020,03,11,00,05,43,174.6
2020,03,11,00,05,44,175.2
2020,03,11,00,05,45,176.0
2020,03,11,00,05,46,177.0
2020,03,11,00,05,47,177.7
2020,03,11,00,05,48,178.2
2020,03,11,00,05,49,179.2
2020,03,11,00,05,50,182.5
2020,03,11,00,05,51,185.2
2020,03,11,00,05,52,189.7
2020,03,11,00,05,53,191.5
2020,03,11,00,05,54,192.9
2020,03,11,00,05,55,192.8
2020,03,11,00,05,56,191.6
2020,03,11,00,05,57,191.1
2020,03,11,00,05,58,189.7
2020,03,11,00,05,59,187.8
2020,03,11,00,06,00,185.1
2020,03,11,00,06,01,182.7
2020,03,11,00,06,02,180.1
2020,03,11,00,06,03,179.5
2020,03,11,00,06,04,179.8
2020,03,11,00,06,05,180.0
2020,03,11,00,06,06,179.7
2020,03,11,00,06,07,178.5
2020,03,11,00,06,08,178.2
2020,03,11,00,06,09,178.3
2020,03,11,00,06,10,178.3
2020,03,11,00,06,11,177.5
2020,03,11,00,06,12,176.4
2020,03,11,00,06,13,175.9
2020,03,11,00,06,14,176.2
2020,03,11,00,06,15,176.4
2020,03,11,00,06,16,177.1
2020,03,11,00,06,17,177.2
2020,03,11,00,06,18,177.3
2020,03,11,00,06,19,177.5
2020,03,11,00,06,20,177.8
2020,03,11,00,06,21,177.3
2020,03,11,00,06,22,177.1
2020,03,11,00,06,23,177.3
2020,03,11,00,06,24,177.7
2020,03,11,00,06,25,178.0
2020,03,11,00,06,26,178.9
2020,03,11,00,06,27,179.9
2020,03,11,00,06,28,182.3
2020,03,11,00,06,29,183.4
2020,03,11,00,06,30,184.4
2020,03,11,00,06,31,185.0
2020,03,11,00,06,32,184.8
2020,03,11,00,06,33,188.1
2020,03,11,00,06,34,190.1
2020,03,11,00,06,35,192.0
2020,03,11,00,06,36,193.1
2020,03,11,00,06,37,196.0
2020,03,11,00,06,38,199.6
2020,03,11,00,06,39,202.1
2020,03,11,00,06,40,203.2
2020,03,11,00,06,41,203.9
2020,03,11,00,06,42,203.9
2020,03,11,00,06,43,203.9
2020,03,11,00,06,44,204.2
2020,03,11,00,06,45,204.8
2020,03,11,00,06,46,205.0
2020,03,11,00,06,47,204.0
2020,03,11,00,06,48,203.9
2020,03,11,00,06,49,203.6
2020,03,11,00,06,50,203.5
2020,03,11,00,06,51,203.3
2020,03,11,00,06,52,203.3
2020,03,11,00,06,53,203.2
2020,03,11,00,06,54,203.1
2020,03,11,00,06,55,203.3
2020,03,11,00,06,56,203.4
2020,03,11,00,06,57,203.5
2020,03,11,00,06,58,203.8
2020,03,11,00,06,59,203.9
2020,03,11,00,07,00,203.9
2020,03,11,00,07,01,203.9
2020,03,11,00,07,02,203.9
2020,03,11,00,07,03,204.0
2020,03,11,00,07,04,204.3
2020,03,11,00,07,05,206.1
2020,03,11,00,07,06,210.4
2020,03,11,00,07,07,214.3
2020,03,11,00,07,08,216.5
2020,03,11,00,07,09,208.5
2020,03,11,00,07,10,217.7
2020,03,11,00,07,11,223.5
2020,03,11,00,07,12,222.9
2020,03,11,00,07,13,220.4
2020,03,11,00,07,14,220.4
2020,03,11,00,07,15,228.6
2020,03,11,00,07,16,233.5
2020,03,11,00,07,17,237.2
2020,03,11,00,07,18,239.0
2020,03,11,00,07,19,239.5
2020,03,11,00,07,20,240.1
2020,03,11,00,07,21,239.8
2020,03,11,00,07,22,239.7
2020,03,11,00,07,23,239.5
2020,03,11,00,07,24,238.6
2020,03,11,00,07,25,237.2
2020,03,11,00,07,26,234.9
2020,03,11,00,07,27,232.6
2020,03,11,00,07,28,231.4
2020,03,11,00,07,29,232.3
2020,03,11,00,07,30,234.4
2020,03,11,00,07,31,234.4
2020,03,11,00,07,32,238.4
2020,03,11,00,07,33,242.6
2020,03,11,00,07,34,247.1
2020,03,11,00,07,35,251.5
2020,03,11,00,07,36,254.6
2020,03,11,00,07,37,255.6
2020,03,11,00,07,38,257.8
2020,03,11,00,07,39,260.3
2020,03,11,00,07,40,257.6
2020,03,11,00,07,41,255.2
2020,03,11,00,07,42,253.7
2020,03,11,00,07,43,251.2
2020,03,11,00,07,44,248.5
2020,03,11,00,07,45,244.4
2020,03,11,00,07,46,239.0
2020,03,11,00,07,47,230.2
2020,03,11,00,07,48,227.6
2020,03,11,00,07,49,223.7
2020,03,11,00,07,50,220.3
2020,03,11,00,07,51,216.4
2020,03,11,00,07,52,211.7
2020,03,11,00,07,53,210.1
2020,03,11,00,07,54,209.5
2020,03,11,00,07,55,209.7
2020,03,11,00,07,56,205.5
2020,03,11,00,07,57,204.2
2020,03,11,00,07,58,203.9
2020,03,11,00,07,59,203.9
2020,03,11,00,08,00,203.9
2020,03,11,00,08,01,203.8
2020,03,11,00,08,02,203.5
2020,03,11,00,08,03,203.3
2020,03,11,00,08,04,203.2
2020,03,11,00,08,05,203.2
2020,03,11,00,08,06,203.3
2020,03,11,00,08,07,203.4
2020,03,11,00,08,08,203.8
2020,03,11,00,08,09,203.8
2020,03,11,00,08,10,203.9
2020,03,11,00,08,11,203.9
2020,03,11,00,08,12,204.0
2020,03,11,00,08,13,204.1
2020,03,11,00,08,14,204.5
2020,03,11,00,08,15,205.3
2020,03,11,00,08,16,206.6
2020,03,11,00,08,17,206.4
2020,03,11,00,08,18,205.5
2020,03,11,00,08,19,205.1
2020,03,11,00,08,20,204.2
2020,03,11,00,08,21,204.5
2020,03,11,00,08,22,205.8
2020,03,11,00,08,23,206.2
2020,03,11,00,08,24,207.4
2020,03,11,00,08,25,210.4
2020,03,11,00,08,26,211.9
2020,03,11,00,08,27,213.5
2020,03,11,00,08,28,214.1
2020,03,11,00,08,29,215.6
2020,03,11,00,08,30,217.7
2020,03,11,00,08,31,218.2
2020,03,11,00,08,32,219.6
2020,03,11,00,08,33,221.6
2020,03,11,00,08,34,223.6
2020,03,11,00,08,35,225.0
2020,03,11,00,08,36,226.1
2020,03,11,00,08,37,227.0
2020,03,11,00,08,38,228.1
2020,03,11,00,08,39,228.7
2020,03,11,00,08,40,230.0
2020,03,11,00,08,41,235.5
2020,03,11,00,08,42,241.2
2020,03,11,00,08,43,247.6
2020,03,11,00,08,44,254.6
2020,03,11,00,08,45,264.8
2020,03,11,00,08,46,276.4
2020,03,11,00,08,47,281.9
2020,03,11,00,08,48,285.6
2020,03,11,00,08,49,284.4
2020,03,11,00,08,50,282.2
2020,03,11,00,08,51,278.3
2020,03,11,00,08,52,265.2
2020,03,11,00,08,53,254.2
2020,03,11,00,08,54,247.8
2020,03,11,00,08,55,243.3
2020,03,11,00,08,56,238.4
2020,03,11,00,08,57,236.0
2020,03,11,00,08,58,232.5
2020,03,11,00,08,59,229.9
2020,03,11,00,09,00,230.0
2020,03,11,00,09,01,229.7
2020,03,11,00,09,02,229.5
2020,03,11,00,09,03,230.0
2020,03,11,00,09,04,230.7
2020,03,11,00,09,05,232.6
2020,03,11,00,09,06,236.5
2020,03,11,00,09,07,239.5
2020,03,11,00,09,08,241.4
2020,03,11,00,09,09,243.2
2020,03,11,00,09,10,245.6
2020,03,11,00,09,11,247.2
2020,03,11,00,09,12,247.2
2020,03,11,00,09,13,248.1
2020,03,11,00,09,14,249.4
2020,03,11,00,09,15,250.9
2020,03,11,00,09,16,251.5
2020,03,11,00,09,17,252.4
2020,03,11,00,09,18,252.4
2020,03,11,00,09,19,252.1
2020,03,11,00,09,20,251.8
2020,03,11,00,09,21,249.3
2020,03,11,00,09,22,244.9
2020,03,11,00,09,23,237.0
2020,03,11,00,09,24,229.7
2020,03,11,00,09,25,236.6
2020,03,11,00,09,26,245.6
2020,03,11,00,09,27,246.3
2020,03,11,00,09,28,243.8
2020,03,11,00,09,29,235.8
2020,03,11,00,09,30,230.2
2020,03,11,00,09,31,224.0
2020,03,11,00,09,32,222.5
2020,03,11,00,09,33,224.3
2020,03,11,00,09,34,226.9
2020,03,11,00,09,35,229.5
2020,03,11,00,09,36,230.7
2020,03,11,00,09,37,229.6
2020,03,11,00,09,38,228.4
2020,03,11,00,09,39,229.6
2020,03,11,00,09,40,235.5
2020,03,11,00,09,41,235.5
2020,03,11,00,09,42,235.7
2020,03,11,00,09,43,237.9
2020,03,11,00,09,44,240.5
2020,03,11,00,09,45,244.3
2020,03,11,00,09,46,247.5
2020,03,11,00,09,47,250.7
2020,03,11,00,09,48,253.2
2020,03,11,00,09,49,254.5
2020,03,11,00,09,50,256.3
2020,03,11,00,09,51,260.6
2020,03,11,00,09,52,264.0
2020,03,11,00,09,53,266.9
2020,03,11,00,09,54,270.2
2020,03,11,00,09,55,272.8
2020,03,11,00,09,56,276.4
2020,03,11,00,09,57,279.5
2020,03,11,00,09,58,281.2
2020,03,11,00,09,59,283.9
2020,03,11,00,10,00,289.9
2020,03,11,00,10,01,295.6
2020,03,11,00,10,02,301.2
2020,03,11,00,10,03,305.8
2020,03,11,00,10,04,312.3
2020,03,11,00,10,05,318.8
2020,03,11,00,10,06,322.8
2020,03,11,00,10,07,325.5
2020,03,11,00,10,08,327.3
2020,03,11,00,10,09,329.5
2020,03,11,00,10,10,332.3
2020,03,11,00,10,11,332.0
2020,03,11,00,10,12,328.8
2020,03,11,00,10,13,327.2
2020,03,11,00,10,14,326.9
2020,03,11,00,10,15,327.7
2020,03,11,00,10,16,327.1
2020,03,11,00,10,17,325.0
2020,03,11,00,10,18,323.9
2020,03,11,00,10,19,323.7
2020,03,11,00,10,20,324.9
2020,03,11,00,10,21,326.5
2020,03,11,00,10,22,327.8
2020,03,11,00,10,23,329.4
2020,03,11,00,10,24,329.6
2020,03,11,00,10,25,330.0
2020,03,11,00,10,26,329.0
2020,03,11,00,10,27,328.0
2020,03,11,00,10,28,322.9
2020,03,11,00,10,29,320.6
2020,03,11,00,10,30,319.1
2020,03,11,00,10,31,317.7
2020,03,11,00,10,32,315.7
2020,03,11,00,10,33,315.3
2020,03,11,00,10,34,312.9
2020,03,11,00,10,35,308.4
2020,03,11,00,10,36,304.7
2020,03,11,00,10,37,303.1
2020,03,11,00,10,38,299.2
2020,03,11,00,10,39,295.9
2020,03,11,00,10,40,291.2
2020,03,11,00,10,41,286.0
2020,03,11,00,10,42,284.6
2020,03,11,00,10,43,287.3
2020,03,11,00,10,44,294.4
2020,03,11,00,10,45,299.9
2020,03,11,00,10,46,304.7
2020,03,11,00,10,47,306.2
2020,03,11,00,10,48,306.4
2020,03,11,00,10,49,303.2
2020,03,11,00,10,50,302.6
2020,03,11,00,10,51,305.6
2020,03,11,00,10,52,308.1
2020,03,11,00,10,53,307.9
2020,03,11,00,10,54,310.1
2020,03,11,00,10,55,310.4
2020,03,11,00,10,56,309.8
2020,03,11,00,10,57,314.7
2020,03,11,00,10,58,322.7
2020,03,11,00,10,59,326.3
2020,03,11,00,11,00,330.8
2020,03,11,00,11,01,333.8
2020,03,11,00,11,02,336.6
2020,03,11,00,11,03,338.9
2020,03,11,00,11,04,340.6
2020,03,11,00,11,05,342.3
2020,03,11,00,11,06,343.7
2020,03,11,00,11,07,342.5
2020,03,11,00,11,08,335.6
2020,03,11,00,11,09,332.4
2020,03,11,00,11,10,327.9
2020,03,11,00,11,11,323.9
2020,03,11,00,11,12,320.6
2020,03,11,00,11,13,323.4
2020,03,11,00,11,14,324.9
2020,03,11,00,11,15,330.5
2020,03,11,00,11,16,333.7
2020,03,11,00,11,17,340.4
2020,03,11,00,11,18,346.1
2020,03,11,00,11,19,350.5
2020,03,11,00,11,20,354.5
2020,03,11,00,11,21,358.0
2020,03,11,00,11,22,359.1
2020,03,11,00,11,23,361.1
2020,03,11,00,11,24,371.4
2020,03,11,00,11,25,377.5
2020,03,11,00,11,26,380.7
2020,03,11,00,11,27,382.0
2020,03,11,00,11,28,382.1
2020,03,11,00,11,29,382.4
2020,03,11,00,11,30,379.8
2020,03,11,00,11,31,375.4
2020,03,11,00,11,32,371.4
2020,03,11,00,11,33,365.6
2020,03,11,00,11,34,360.5
2020,03,11,00,11,35,357.6
2020,03,11,00,11,36,353.3
2020,03,11,00,11,37,347.9
2020,03,11,00,11,38,342.6
2020,03,11,00,11,39,338.5
2020,03,11,00,11,40,330.7
2020,03,11,00,11,41,325.8
2020,03,11,00,11,42,320.1
2020,03,11,00,11,43,310.2
2020,03,11,00,11,44,295.9
2020,03,11,00,11,45,287.2
2020,03,11,00,11,46,277.8
2020,03,11,00,11,47,279.2
2020,03,11,00,11,48,290.3
2020,03,11,00,11,49,302.2
2020,03,11,00,11,50,312.3
2020,03,11,00,11,51,323.0
2020,03,11,00,11,52,330.8
2020,03,11,00,11,53,336.3
2020,03,11,00,11,54,342.3
2020,03,11,00,11,55,346.6
2020,03,11,00,11,56,351.3
2020,03,11,00,11,57,355.9
2020,03,11,00,11,58,358.8
2020,03,11,00,11,59,366.5
2020,03,11,00,12,00,374.9
2020,03,11,00,12,01,382.2
2020,03,11,00,12,02,390.5
2020,03,11,00,12,03,404.1
2020,03,11,00,12,04,415.9
2020,03,11,00,12,05,431.7
2020,03,11,00,12,06,439.7
2020,03,11,00,12,07,439.9
2020,03,11,00,12,08,436.8
2020,03,11,00,12,09,433.5
2020,03,11,00,12,10,434.9
2020,03,11,00,12,11,439.3
2020,03,11,00,12,12,439.9
2020,03,11,00,12,13,442.9
2020,03,11,00,12,14,443.2
2020,03,11,00,12,15,444.5
2020,03,11,00,12,16,449.1
2020,03,11,00,12,17,455.3
2020,03,11,00,12,18,460.6
2020,03,11,00,12,19,464.4
2020,03,11,00,12,20,460.9
2020,03,11,00,12,21,456.6
2020,03,11,00,12,22,455.1
2020,03,11,00,12,23,454.9
2020,03,11,00,12,24,456.3
2020,03,11,00,12,25,458.3
2020,03,11,00,12,26,461.0
2020,03,11,00,12,27,463.0
2020,03,11,00,12,28,464.1
2020,03,11,00,12,29,461.2
2020,03,11,00,12,30,458.8
2020,03,11,00,12,31,459.1
2020,03,11,00,12,32,458.3
2020,03,11,00,12,33,460.3
2020,03,11,00,12,34,466.6
2020,03,11,00,12,35,467.7
2020,03,11,00,12,36,464.9
2020,03,11,00,12,37,462.0
2020,03,11,00,12,38,458.9
2020,03,11,00,12,39,456.4
2020,03,11,00,12,40,453.4
2020,03,11,00,12,41,451.2
2020,03,11,00,12,42,451.5
2020,03,11,00,12,43,449.1
2020,03,11,00,12,44,448.6
2020,03,11,00,12,45,442.7
2020,03,11,00,12,46,443.0
2020,03,11,00,12,47,440.8
2020,03,11,00,12,48,444.8
2020,03,11,00,12,49,451.0
2020,03,11,00,12,50,453.6
2020,03,11,00,12,51,449.6
2020,03,11,00,12,52,445.6
2020,03,11,00,12,53,446.1
2020,03,11,00,12,54,450.1
2020,03,11,00,12,55,455.8
2020,03,11,00,12,56,459.8
2020,03,11,00,12,57,463.2
2020,03,11,00,12,58,464.0
2020,03,11,00,12,59,462.5
2020,03,11,00,13,00,460.4
2020,03,11,00,13,01,457.6
2020,03,11,00,13,02,457.1
2020,03,11,00,13,03,451.0
2020,03,11,00,13,04,455.5
2020,03,11,00,13,05,455.5
2020,03,11,00,13,06,457.9
2020,03,11,00,13,07,454.3
2020,03,11,00,13,08,452.4
2020,03,11,00,13,09,451.9
2020,03,11,00,13,10,449.9
2020,03,11,00,13,11,448.2
2020,03,11,00,13,12,445.9
2020,03,11,00,13,13,443.8
2020,03,11,00,13,14,442.8
2020,03,11,00,13,15,442.6
2020,03,11,00,13,16,442.6
2020,03,11,00,13,17,441.5
2020,03,11,00,13,18,441.7
2020,03,11,00,13,19,439.2
2020,03,11,00,13,20,436.7
2020,03,11,00,13,21,428.9
2020,03,11,00,13,22,418.5
2020,03,11,00,13,23,407.5
2020,03,11,00,13,24,395.8
2020,03,11,00,13,25,387.3
2020,03,11,00,13,26,383.5
2020,03,11,00,13,27,378.7
2020,03,11,00,13,28,369.4
2020,03,11,00,13,29,358.4
2020,03,11,00,13,30,354.6
2020,03,11,00,13,31,348.1
2020,03,11,00,13,32,338.6
2020,03,11,00,13,33,330.6
2020,03,11,00,13,34,323.3
2020,03,11,00,13,35,315.8
2020,03,11,00,13,36,308.1
2020,03,11,00,13,37,303.3
2020,03,11,00,13,38,294.1
2020,03,11,00,13,39,279.9
2020,03,11,00,13,40,264.3
2020,03,11,00,13,41,249.3
2020,03,11,00,13,42,234.1
